id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
293762315,287995180,292,1,f,2535680,0.864657,191195000,33.5775,3.40997e-07,38.8333,1.3242e-05,0.031062,1.05921e-08,7.08811e-07,5.08789e-06,6400,6300,3800
293762368,287995180,358,1,f,3108250,0,253309000,0,0,0,0,0.038076,0,0,0,0,0,0
293762807,287995180,898,1,f,25602100,95.863,2086600000,1924.27,3.74433e-06,20.0732,7.51606e-05,0.313626,1.17432e-06,7.85846e-05,0.000757693,10700,4000,5400
293763452,287995180,505,2,f,1063350,0,102534000,0,0,0,0,0.013026,0,0,0,0,0,0
293763451,287995180,504,2,f,63391900,31.7928,5987260000,1618.12,5.01528e-07,50.8957,2.55256e-05,0.776551,3.89462e-07,2.60624e-05,0.000145773,7700,6400,7400
293764693,287995180,857,3,f,30673500,0,2859180000,0,0,0,0,0.37575,0,0,0,0,0,0
293763165,287995180,146,2,f,115005000,1038.78,8205310000,21670.7,9.03245e-06,20.8617,0.000188433,1.40881,1.2725e-05,0.000851548,0.00194661,10000,6600,5800
293762342,287995180,327,1,f,12187600,1.2027,1072080000,190.514,9.86818e-08,158.406,1.56318e-05,0.149298,1.4733e-08,9.85921e-07,8.85412e-06,5700,6500,3100
293762616,287995180,659,1,f,327184,0.0106791,24794100,0.226731,3.26395e-08,21.2312,6.92978e-07,0.004008,1.30819e-10,8.75432e-09,1.30558e-07,12300,5100,4900
293763642,287995180,732,2,f,1063350,0.00185669,90987000,0.0385821,1.74608e-09,20.78,3.62836e-08,0.013026,2.27445e-11,1.52204e-09,2.26991e-08,7900,6500,5700
293763999,287995180,10720,2,f,115251000,1189.1,14132700000,50330.6,1.03175e-05,42.3268,0.000436706,1.41182,1.45664e-05,0.000974773,0.00190229,11300,1500,7000
293763607,287995180,690,2,f,8670380,0,715292000,0,0,0,0,0.106212,0,0,0,0,0,0
293764500,287995180,618,3,f,109361000,4995.94,5419470000,153519,4.56829e-05,30.7288,0.00140378,1.33968,6.12003e-05,0.00409547,0.00342568,6100,3100,5400
293763319,287995180,340,2,f,4171600,0.130413,270007000,11.8621,3.12621e-08,90.9583,2.84355e-06,0.0511021,1.59756e-09,1.06907e-07,1.59437e-06,7900,1700,8300
293764210,287995180,258,3,f,196147000,3672.88,15273800000,309385,1.87252e-05,84.2348,0.00157731,2.4028,4.49928e-05,0.00301088,0.00557517,3500,5600,5900
293763989,287995180,10700,2,f,25683900,439.672,2648480000,36419,1.71186e-05,82.8322,0.00141797,0.314628,5.38599e-06,0.000360426,0.000981274,9100,2300,7500
293762263,287995180,229,1,f,76561100,42254.5,1833050000,996935,0.000551906,23.5936,0.0130214,0.937873,0.000517618,0.0346386,0.00954343,12700,5300,3400
293762421,287995180,427,1,f,46705500,519.006,3344430000,48155,1.11123e-05,92.783,0.00103103,0.572143,6.35783e-06,0.00042546,0.00102911,7300,4400,800
293762801,287995180,891,1,f,3353640,93.6455,268490000,4754.11,2.79236e-05,50.767,0.0014176,0.041082,1.14716e-06,7.67668e-05,0.000336472,10800,3900,4500
293763720,287995180,839,2,f,3926210,2.93777,272535000,108.097,7.48246e-07,36.7957,2.75322e-05,0.048096,3.59877e-08,2.40827e-06,1.35859e-05,12400,5100,6000
293763119,287995180,87,2,f,3844410,0,259886000,0,0,0,0,0.047094,0,0,0,0,0,0
293764561,287995180,687,3,f,111652000,315.861,12945600000,43444.9,2.82899e-06,137.544,0.000389112,1.36773,3.8693e-06,0.00025893,0.00113366,7000,1400,5800
293763747,287995180,870,2,f,103308000,11.1253,10174300000,922.377,1.0769e-07,82.9083,8.92838e-06,1.26553,1.36284e-07,9.12004e-06,8.32685e-05,8300,6200,8000
293764005,287995180,10729,2,f,10060900,0,1310300000,0,0,0,0,0.123246,0,0,0,0,0,0
293764262,287995180,327,3,f,24375200,1.2027,2110940000,190.514,4.93409e-08,158.406,7.81591e-06,0.298596,1.4733e-08,9.85921e-07,8.85412e-06,5700,6500,3100
293764581,287995180,707,3,f,24293400,2558.97,2004560000,303625,0.000105336,118.651,0.0124982,0.297594,3.13474e-05,0.00209774,0.00475843,4200,3400,5700
293762429,287995180,436,1,f,22493900,357.439,1413100000,20396.8,1.58905e-05,57.0636,0.000906769,0.27555,4.37863e-06,0.000293014,0.00404296,8300,6100,5200
293763792,287995180,924,2,f,105680000,151248,3158230000,5158190,0.00143118,34.1042,0.0488093,1.29459,0.00185279,0.123987,0.0332027,8500,5900,6500
293764881,287995180,1085,3,f,9651930,0.380533,589865000,9.43007,3.94256e-08,24.7813,9.77015e-07,0.118236,4.66152e-09,3.11945e-07,4.57118e-06,5600,2100,4800
293763170,287995180,154,2,f,16113800,187.437,1436290000,4327.83,1.1632e-05,23.0896,0.000268579,0.197394,2.2961e-06,0.000153653,0.000806782,11600,5000,5800
293763629,287995180,714,2,f,181260000,222.738,18818800000,12764.7,1.22883e-06,57.308,7.0422e-05,2.22043,2.72854e-06,0.000182592,0.000427387,2400,3700,5900
293764053,287995180,52,3,f,106089000,0.121441,7949050000,9.96169,1.1447e-09,82.0293,9.3899e-08,1.2996,1.48765e-09,9.95521e-08,8.62177e-07,10200,3700,1800
293764099,287995180,117,3,f,44169800,71820.3,520126000,1466100,0.001626,20.4134,0.0331923,0.541081,0.000879799,0.0588754,0.0109314,5800,7200,6400
293764877,287995180,1081,3,f,5480330,0,358262000,0,0,0,0,0.0671341,0,0,0,0,0,0
293762546,287995180,579,1,f,124412000,886.141,9213380000,106027,7.12265e-06,119.65,0.000852228,1.52404,1.08552e-05,0.000726423,0.00382815,4400,4300,2900
293764781,287995180,961,3,f,1057870000,58136.1,89489700000,3177110,5.4956e-05,54.6494,0.00300331,12.9589,0.000712168,0.0476577,0.0176023,4300,6500,2800
293764453,287995180,564,3,f,56521000,9.05311,4974200000,1295.74,1.60172e-07,143.127,2.2925e-05,0.692383,1.10901e-07,7.42137e-06,6.58653e-05,4300,4900,5700
293763242,287995180,244,2,f,163510000,7546.8,18030000000,577664,4.61549e-05,76.5441,0.00353289,2.003,9.24484e-05,0.00618657,0.00570716,2500,6000,6400
293762825,287995180,918,1,f,344116000,4645.44,23702200000,220239,1.34996e-05,47.4097,0.000640014,4.21542,5.69066e-05,0.00380814,0.00300071,7000,5000,900
293764789,287995180,970,3,f,17586100,233.287,1187100000,8877.1,1.32654e-05,38.0523,0.000504778,0.21543,2.85776e-06,0.000191239,0.000448826,11700,5400,5700
293764392,287995180,484,3,f,20694400,84.2424,1923530000,3692.08,4.07078e-06,43.8269,0.00017841,0.253506,1.03197e-06,6.90585e-05,0.000472814,2300,2600,5500
293763218,287995180,217,2,f,14723300,49.0134,1586830000,2002.54,3.32897e-06,40.857,0.000136012,0.18036,6.00414e-07,4.01792e-05,0.000163118,11000,4400,7300
293763155,287995180,131,2,f,22984700,0,2026610000,0,0,0,0,0.281562,0,0,0,0,0,0
293762766,287995180,848,1,f,108625000,166002,4501450000,8914970,0.00152821,53.7039,0.082071,1.33066,0.00203353,0.136082,0.0357151,6500,6700,4100
293762768,287995180,851,1,f,20530800,796.964,2057090000,56418.7,3.8818e-05,70.7921,0.00274801,0.251502,9.76281e-06,0.000653319,0.00256026,9700,2100,4100
293763957,287995180,1126,2,f,736164,0,62308500,0,0,0,0,0.00901801,0,0,0,0,0,0
293763977,287995180,10686,2,f,39752900,15505.1,4319800000,650000,0.000390038,41.9216,0.016351,0.486972,0.000189938,0.0127105,0.0143914,12300,5100,8100
293763222,287995180,223,2,f,11287800,1040.1,453266000,28743.5,9.21435e-05,27.6353,0.00254641,0.138276,1.27412e-05,0.000852634,0.00121586,6700,7300,6000
293764675,287995180,837,3,f,22330300,2860.54,2112750000,222745,0.000128101,77.8681,0.009975,0.273546,3.50416e-05,0.00234495,0.00814727,8700,2400,7300
293762787,287995180,874,1,f,2617470,2057.01,178273000,128467,0.000785878,62.4529,0.0490804,0.032064,2.51984e-05,0.00168626,0.00686939,9600,3700,3500
293762178,287995180,115,1,f,490776,59.0473,21254300,2542.02,0.000120314,43.0505,0.00517958,0.00601201,7.23329e-07,4.84046e-05,0.00031234,9700,4000,5400
293764352,287995180,439,3,f,1308740,0,102295000,0,0,0,0,0.016032,0,0,0,0,0,0
293762861,287995180,961,1,f,528566000,37127.7,45186300000,2005560,7.02423e-05,54.018,0.00379435,6.47493,0.000454814,0.0304358,0.0176023,4300,6500,2800
293762886,287995180,988,1,f,42370300,2.51991,3798500000,33.7175,5.94735e-08,13.3805,7.95782e-07,0.519037,3.08689e-08,2.06572e-06,2.0654e-05,10300,2600,2400
293763279,287995180,292,2,f,2453880,572.189,154610000,18900.7,0.000233177,33.0324,0.00770239,0.03006,7.00931e-06,0.000469057,0.00229911,6400,6700,7500
293764484,287995180,601,3,f,24375200,0,2336920000,0,0,0,0,0.298596,0,0,0,0,0,0
293762287,287995180,255,1,f,16032000,51.6179,1711130000,5387.36,3.21967e-06,104.37,0.000336038,0.196392,6.32319e-07,4.23142e-05,0.000491881,6000,3600,4300
293764876,287995180,1080,3,f,1649830000,97831.5,151418000000,6250500,5.92981e-05,63.8905,0.00378858,20.2104,0.00119844,0.0801983,0.0183372,9000,4800,7900
293762912,287995180,1022,1,f,73698200,61.763,5545540000,2477.78,8.38052e-07,40.1176,3.36207e-05,0.902803,7.56596e-07,5.06308e-05,0.000440909,5800,4700,4000
293764008,287995180,10734,2,f,36153800,1828.28,4437770000,113996,5.05694e-05,62.3514,0.00315307,0.442884,2.23964e-05,0.00149875,0.0112022,12600,4700,6500
293762610,287995180,653,1,f,572572,0,58825600,0,0,0,0,0.00701401,0,0,0,0,0,0
293764833,287995180,1023,3,f,62165000,0,7078870000,0,0,0,0,0.761521,0,0,0,0,0,0
293763245,287995180,248,2,f,9324740,51.0672,566752000,1369.01,5.47653e-06,26.8081,0.000146815,0.114228,6.25574e-07,4.18628e-05,0.00022136,8300,6400,8200
293764044,287995180,39,3,f,228129000,26089.4,22755800000,2759350,0.000114363,105.765,0.0120956,2.79458,0.000319595,0.021387,0.0117063,4100,1700,5700
293762309,287995180,286,1,f,4008000,290.468,240130000,5921.46,7.24719e-05,20.3859,0.00147741,0.049098,3.55823e-06,0.000238114,0.0010203,5900,7100,5600
293763356,287995180,388,2,f,408980,2.5765,25135800,45.8254,6.29983e-06,17.7859,0.000112048,0.00501,3.15622e-08,2.11211e-06,1.47297e-05,13100,5200,5800
293763692,287995180,803,2,f,386650000,42554.1,30674300000,2260670,0.000110058,53.1247,0.00584682,4.73646,0.000521288,0.0348841,0.0301558,4800,6800,6300
293764546,287995180,670,3,f,112388000,1491.17,9958740000,142286,1.32681e-05,95.4195,0.00126603,1.37675,1.82668e-05,0.0012224,0.00455901,7100,1000,2700
293763128,287995180,97,2,f,25111400,3316.59,1370330000,153244,0.000132075,46.2053,0.00610258,0.307614,4.06282e-05,0.00271881,0.00234028,7400,3900,10800
293763468,287995180,525,2,f,8016010,104.462,694742000,5733.43,1.30317e-05,54.8854,0.000715248,0.0981961,1.27966e-06,8.56336e-05,0.000375777,8100,6200,6500
293764317,287995180,395,3,f,124494000,6249.34,8593880000,138366,5.01981e-05,22.1408,0.00111143,1.52505,7.65544e-05,0.00512296,0.00367806,12900,6800,4200
293763590,287995180,671,2,f,7198050,432.818,377222000,41213.9,6.01299e-05,95.2222,0.00572571,0.0881761,5.30202e-06,0.000354807,0.000617619,8500,200,6700
293762466,287995180,478,1,f,30591700,0,2736650000,0,0,0,0,0.374748,0,0,0,0,0,0
293762936,287995180,1054,1,f,15459400,0,1245540000,0,0,0,0,0.189378,0,0,0,0,0,0
293764547,287995180,671,3,f,13987100,471.696,765700000,42700.8,3.37236e-05,90.526,0.00305286,0.171342,5.77828e-06,0.000386678,0.000617619,8500,200,6700
293763821,287995180,958,2,f,21512300,418.867,1451210000,8902.59,1.9471e-05,21.254,0.000413836,0.263526,5.13112e-06,0.00034337,0.00147178,6200,3300,6100
293762467,287995180,479,1,f,13659900,1.7488,1255890000,38.0103,1.28024e-07,21.735,2.78261e-06,0.167334,2.14229e-08,1.4336e-06,9.6338e-06,6500,2600,4800
293762523,287995180,544,1,f,18976700,0.0579112,1887150000,1.46226,3.0517e-09,25.25,7.70555e-08,0.232464,7.09412e-10,4.74732e-08,7.07995e-07,6800,5600,3200
293762818,287995180,909,1,f,480224000,11880.3,34002300000,663035,2.4739e-05,55.8096,0.00138068,5.88275,0.000145534,0.00973898,0.00753534,10200,3900,2700
293764635,287995180,783,3,f,17340800,120.575,1438160000,18097.5,6.95329e-06,150.093,0.00104364,0.212424,1.47705e-06,9.88427e-05,0.00141766,4300,4400,2800
293763651,287995180,747,2,f,3353640,0,306768000,0,0,0,0,0.041082,0,0,0,0,0,0
293763950,287995180,1116,2,f,4907760,36.5717,246637000,833.037,7.45181e-06,22.7782,0.000169739,0.0601201,4.48003e-07,2.998e-05,0.000270173,11100,5300,6300
293764244,287995180,305,3,f,9161150,0.357464,683792000,16.0231,3.90196e-08,44.8243,1.74902e-06,0.112224,4.37894e-09,2.93035e-07,2.85403e-06,8400,1600,3100
293764849,287995180,1045,3,f,6380090,0.0106323,454980000,0.111196,1.66647e-09,10.4583,1.74286e-08,0.0781561,1.30245e-10,8.71589e-09,1.29985e-07,6900,4200,9600
293764682,287995180,844,3,f,186004000,0.154541,15609200000,12.0496,8.30845e-10,77.9706,6.47815e-08,2.27855,1.89312e-09,1.26686e-07,1.88934e-06,3900,3000,4000
293763671,287995180,773,2,f,13332700,0.505489,1320580000,10.187,3.79134e-08,20.1527,7.64057e-07,0.163326,6.19224e-09,4.1438e-07,3.71156e-06,13000,6000,5800
293762809,287995180,900,1,f,69363000,137.075,3046740000,5299.79,1.9762e-06,38.6634,7.64066e-05,0.849697,1.67917e-06,0.000112369,0.000522557,2500,5000,4600
293763781,287995180,909,2,f,480552000,5833.38,32842300000,375543,1.21389e-05,64.3783,0.000781483,5.88676,7.14589e-05,0.00478197,0.00300289,8900,4300,10500
293764740,287995180,912,3,f,7443440,89.8576,757849000,1830.38,1.20721e-05,20.3698,0.000245906,0.0911821,1.10076e-06,7.36617e-05,0.0003411,11500,4400,5300
293764323,287995180,403,3,f,122121000,14873.7,9406040000,776487,0.000121794,52.2053,0.00635832,1.49599,0.000182203,0.0121929,0.016806,6500,6700,3900
293764706,287995180,873,3,f,57584400,25711.2,3575530000,874870,0.000446495,34.0268,0.0151928,0.705409,0.000314962,0.021077,0.0103122,4600,3900,1500
293762348,287995180,333,1,f,3190040,103.409,216306000,13879.4,3.24162e-05,134.218,0.00435084,0.039078,1.26676e-06,8.47706e-05,0.000346267,4400,4000,5600
293764079,287995180,91,3,f,43270100,30.4671,5250740000,801.616,7.04115e-07,26.3108,1.85259e-05,0.530059,3.73222e-07,2.49757e-05,0.000179384,11700,3700,4100
293763191,287995180,184,2,f,20694400,2071.87,1357900000,56569.8,0.000100117,27.3038,0.00273358,0.253506,2.53804e-05,0.00169843,0.00410337,2200,2400,6400
293764580,287995180,706,3,f,6216500,188.269,520333000,3791.3,3.02853e-05,20.1377,0.000609878,0.0761521,2.30629e-06,0.000154335,0.000778333,7700,2700,5100
293762693,287995180,753,1,f,1308740,0,110844000,0,0,0,0,0.016032,0,0,0,0,0,0
293763161,287995180,138,2,f,90875400,1552.85,7362160000,220832,1.70877e-05,142.211,0.00243005,1.11322,1.90224e-05,0.00127296,0.00431952,7400,2900,7300
293763605,287995180,688,2,f,8512430000,363972,770037000000,26407700,4.27577e-05,72.5543,0.00310226,104.277,0.00445866,0.29837,0.0312611,5700,7100,7600
293762985,287995180,1111,1,f,52267600,0,6390170000,0,0,0,0,0.640279,0,0,0,0,0,0
293764032,287995180,21,3,f,142652000,65107.4,8388120000,2625550,0.000456407,40.3265,0.0184053,1.74749,0.000797566,0.0533724,0.0159971,4700,6400,8800
293763624,287995180,707,2,f,13005600,1970.86,1069260000,243328,0.00015154,123.463,0.0187095,0.159318,2.4143e-05,0.00161563,0.00475843,4200,3400,5700
293763087,287995180,39,2,f,116805000,13721.3,11451700000,1418360,0.000117472,103.369,0.012143,1.43086,0.000168086,0.0112482,0.0117063,4100,1700,5700
293764405,287995180,501,3,f,9570130,3.17959,890796000,314.695,3.32241e-07,98.9733,3.2883e-05,0.117234,3.895e-08,2.6065e-06,3.8328e-05,10200,1700,3800
293764482,287995180,599,3,f,31900400,0,2892980000,0,0,0,0,0.39078,0,0,0,0,0,0
293764490,287995180,607,3,f,122858000,14910.9,9054750000,507062,0.000121367,34.0062,0.00412723,1.50501,0.000182658,0.0122233,0.0139647,11300,6100,3200
293762340,287995180,325,1,f,4335190,0,360757000,0,0,0,0,0.0531061,0,0,0,0,0,0
293763315,287995180,336,2,f,3190040,0,236202000,0,0,0,0,0.039078,0,0,0,0,0,0
293762146,287995180,69,1,f,13987100,376.979,812387000,7945.47,2.69519e-05,21.0767,0.000568056,0.171342,4.618e-06,0.000309032,0.000667571,11200,5600,3700
293763439,287995180,487,2,f,4416980,1328.36,321123000,117886,0.00030074,88.745,0.0266892,0.0541081,1.62725e-05,0.00108894,0.00361999,7500,5800,7700
293763194,287995180,188,2,f,5971110,105.545,396836000,8884.1,1.7676e-05,84.1733,0.00148785,0.0731461,1.29293e-06,8.65218e-05,0.000287476,2100,3700,6900
293763734,287995180,854,2,f,62083200,599.007,6885620000,53751.1,9.64846e-06,89.7338,0.000865792,0.760519,7.33783e-06,0.000491042,0.00110224,5900,1300,8800
293764391,287995180,483,3,f,18404100,480.01,891865000,9869.99,2.60817e-05,20.5621,0.000536293,0.22545,5.88012e-06,0.000393493,0.00147178,6200,3300,6100
293762492,287995180,508,1,f,490776,0,29194700,0,0,0,0,0.00601201,0,0,0,0,0,0
293762328,287995180,311,1,f,16931800,0.203237,1329000000,6.68678,1.20033e-08,32.9014,3.94925e-07,0.207414,2.48965e-09,1.66606e-07,1.18327e-06,8000,5600,2200
293764012,287995180,182305693,2,f,15050500,3065.21,887109000,232986,0.000203662,76.0097,0.0154803,0.184368,3.75489e-05,0.00251274,0.00250942,7600,1200,9200
293764335,287995180,421,3,f,8997560,58.3876,579731000,2180.13,6.48927e-06,37.3389,0.000242302,0.11022,7.15248e-07,4.78638e-05,0.000324449,9400,1600,9500
293764460,287995180,574,3,f,54721500,193.874,3726000000,4800.48,3.54292e-06,24.7608,8.77256e-05,0.670339,2.37496e-06,0.00015893,0.000598996,9600,6600,5400
293764398,287995180,491,3,f,30591700,1289.51,2223620000,40851.2,4.21522e-05,31.6797,0.00133537,0.374748,1.57965e-05,0.00105709,0.00296153,8300,6000,5300
293763048,287995180,10731,1,f,12269400,0,1902450000,0,0,0,0,0.1503,0,0,0,0,0,0
293763129,287995180,99,2,f,20694400,8922.05,1500270000,466604,0.000431134,52.2978,0.0225474,0.253506,0.000109295,0.00731393,0.0140063,10100,4400,7800
293763351,287995180,380,2,f,2781060,1207.6,142733000,25956.6,0.000434223,21.4944,0.00933335,0.034068,1.47931e-05,0.000989943,0.00325411,13100,5000,6700
293764872,287995180,1074,3,f,22575700,1851.48,1522730000,211940,8.20122e-05,114.471,0.00938799,0.276552,2.26807e-05,0.00151777,0.0061146,8000,1500,1600
293762213,287995180,162,1,f,5562130,6.43158,452606000,119.076,1.15632e-06,18.5143,2.14084e-05,0.0681361,7.87869e-08,5.27235e-06,4.71607e-05,10700,4100,5400
293763891,287995180,1044,2,f,4580580,1752.92,275549000,109622,0.000382686,62.5369,0.023932,0.0561121,2.14733e-05,0.00143697,0.00462362,8400,4600,8000
293763220,287995180,220,2,f,163428000,1648.85,10216100000,54735.2,1.00891e-05,33.196,0.000334918,2.002,2.01984e-05,0.00135166,0.00130104,1600,5200,7100
293764377,287995180,467,3,f,253240000,2314.48,20953700000,85831.2,9.13948e-06,37.0844,0.000338932,3.1022,2.83524e-05,0.00189732,0.00296153,8300,6000,5300
293762894,287995180,999,1,f,7198050,1.828,562178000,37.7296,2.53958e-07,20.6398,5.24164e-06,0.0881761,2.23931e-08,1.49852e-06,1.24046e-05,7000,5000,1100
293764975,287995180,6,2,t,540421,100288,117220000,45006100,0.185573,448.77,83.2798,0.00662016,0.00122853,0.0822119,0.211522,6300,3300,8400
293763383,287995180,425,2,f,27647000,0,2671180000,0,0,0,0,0.338676,0,0,0,0,0,0
293763881,287995180,1030,2,f,14886900,530.792,1025980000,16412.9,3.56551e-05,30.9216,0.00110251,0.182364,6.50221e-06,0.000435122,0.00169127,5300,1000,7400
293763169,287995180,151,2,f,23311900,273.168,1417210000,15177,1.1718e-05,55.5592,0.000651043,0.28557,3.34631e-06,0.000223932,0.000523744,2000,3400,7400
293764909,287995180,1118,3,f,4335190,0.073882,402611000,2.0362,1.70424e-08,27.5602,4.69692e-07,0.0531061,9.05055e-10,6.05655e-08,9.03247e-07,8100,6000,5200
293764864,287995180,1064,3,f,315978000,4266.22,31068000000,207575,1.35016e-05,48.6556,0.00065693,3.87073,5.22612e-05,0.00349727,0.00511602,11400,4000,2100
293763086,287995180,38,2,f,11860400,0.295102,847424000,26.0197,2.48813e-08,88.1719,2.19383e-06,0.14529,3.615e-09,2.41913e-07,2.99532e-06,5500,5500,5800
293762962,287995180,1086,1,f,21512300,0,2491130000,0,0,0,0,0.263526,0,0,0,0,0,0
293764855,287995180,1052,3,f,37462600,4.00439,3030440000,116.065,1.0689e-07,28.9845,3.09816e-06,0.458916,4.90537e-08,3.28263e-06,2.95203e-05,10100,4200,6800
293764016,287995180,182305709,2,f,23639000,0.00992498,2096060000,0.377976,4.19855e-10,38.0833,1.59895e-08,0.289578,1.21581e-10,8.1361e-09,1.21338e-07,7600,2300,9000
293764413,287995180,510,3,f,8343190,20.1188,502222000,498.569,2.41141e-06,24.7812,5.97576e-05,0.102204,2.46456e-07,1.64926e-05,0.000245963,5600,2100,4600
293764154,287995180,192,3,f,19631000,8226.12,1302240000,541514,0.000419036,65.8286,0.0275846,0.24048,0.00010077,0.00674344,0.0120829,5500,7100,8100
293762820,287995180,912,1,f,3353640,77.0898,317422000,1528.56,2.29869e-05,19.8282,0.00045579,0.041082,9.4435e-07,6.31951e-05,0.0003411,11500,4400,5300
293763926,287995180,1088,2,f,6789070,9.86022,531595000,377.917,1.45237e-06,38.3274,5.56654e-05,0.0831661,1.20788e-07,8.08301e-06,0.000117693,8900,4100,8000
293764677,287995180,839,3,f,7443440,3.17948,501669000,111.205,4.27152e-07,34.9758,1.494e-05,0.0911821,3.89486e-08,2.60641e-06,1.35859e-05,12400,5100,6000
293763158,287995180,135,2,f,5807520,56.668,345507000,1396.54,9.7577e-06,24.6442,0.000240471,0.0711421,6.94183e-07,4.64541e-05,0.00016452,12600,6600,7100
293763980,287995180,10690,2,f,25356800,1937.81,1742190000,52164.8,7.64218e-05,26.9195,0.00205724,0.31062,2.37382e-05,0.00158854,0.00416613,10400,4200,8500
293762404,287995180,406,1,f,14559700,45.7963,1187540000,5163.19,3.14542e-06,112.742,0.000354622,0.178356,5.61005e-07,3.7542e-05,0.000500887,8600,4300,3300
293764899,287995180,1106,3,f,34190700,513.875,3356050000,45267.7,1.50297e-05,88.0909,0.00132398,0.418836,6.29497e-06,0.000421254,0.00109676,4800,4300,9900
293763553,287995180,630,2,f,21512300,0,2191700000,0,0,0,0,0.263526,0,0,0,0,0,0
293764535,287995180,659,3,f,654368,0.254309,50699500,3.29488,3.88633e-07,12.9562,5.03521e-06,0.00801601,3.11528e-09,2.08472e-07,2.78633e-06,12600,5100,6300
293762278,287995180,244,1,f,168254000,4246.14,17978600000,218946,2.52364e-05,51.5637,0.00130128,2.06112,5.20152e-05,0.00348081,0.00645026,2300,5900,4500
293764583,287995180,709,3,f,199991000,0.123208,19626800000,4.00865,6.16065e-10,32.5357,2.00441e-08,2.44989,1.50929e-09,1.01001e-07,9.68084e-07,7600,4000,3500
293762946,287995180,1066,1,f,19058500,7.26169,1807650000,142.392,3.81021e-07,19.6087,7.47133e-06,0.233466,8.89556e-08,5.95284e-06,4.46784e-05,8400,500,4100
293763268,287995180,278,2,f,156558000,26172.9,12949600000,1393380,0.000167177,53.2377,0.00890014,1.91783,0.000320618,0.0214555,0.0351757,5700,7100,7500
293764880,287995180,1084,3,f,107071000,27575.5,9877400000,1316550,0.000257544,47.7435,0.0122961,1.31162,0.0003378,0.0226053,0.0205342,9200,4100,3300
293764436,287995180,537,3,f,21348800,89.9789,1633810000,11448.7,4.21472e-06,127.237,0.000536269,0.261522,1.10224e-06,7.37611e-05,0.000349306,5000,5200,6900
293762455,287995180,465,1,f,51940500,1730.99,4224910000,93383.4,3.33264e-05,53.948,0.00179789,0.636271,2.12046e-05,0.001419,0.0036752,4000,6600,5100
293763562,287995180,639,2,f,21185200,2627.37,1514180000,205237,0.000124019,78.115,0.00968778,0.259518,3.21853e-05,0.00215381,0.0120829,5500,7100,8100
293763364,287995180,399,2,f,55457700,56.7354,5237180000,1672.85,1.02304e-06,29.485,3.01644e-05,0.679357,6.95009e-07,4.65094e-05,0.00027341,7400,2200,5700
293763014,287995180,10678,1,f,70344600,452.145,7893830000,32147.2,6.42757e-06,71.0993,0.000456996,0.861721,5.53877e-06,0.00037065,0.00199341,11600,4100,2000
293763216,287995180,215,2,f,39752900,7.63255,3919690000,285.785,1.92e-07,37.4429,7.18903e-06,0.486972,9.34988e-08,6.25686e-06,5.83482e-05,7600,2800,6500
293763331,287995180,356,2,f,654368,0,48854500,0,0,0,0,0.00801601,0,0,0,0,0,0
293763082,287995180,31,2,f,222567000,25041.8,22387300000,2628720,0.000112514,104.973,0.0118109,2.72644,0.000306762,0.0205283,0.0117063,4100,1700,5700
293763455,287995180,509,2,f,54885100,4992.84,5467690000,225625,9.09689e-05,45.1896,0.00411085,0.672343,6.11623e-05,0.00409293,0.00814727,8700,2400,7300
293763214,287995180,212,2,f,145924000,19444.8,13462300000,1529640,0.000133253,78.6658,0.0104825,1.78757,0.000238199,0.0159401,0.0141494,2500,6000,6300
293762614,287995180,657,1,f,33209200,122.398,3637890000,6279.32,3.68566e-06,51.3027,0.000189084,0.406812,1.49937e-06,0.000100337,0.00114991,4300,2200,2400
293763724,287995180,843,2,f,45315000,3942.4,4013660000,179862,8.7e-05,45.6224,0.00396915,0.555109,4.82944e-05,0.00323182,0.00822524,9400,4100,8100
293764162,287995180,202,3,f,96355700,820.056,10668400000,32404.1,8.51071e-06,39.5145,0.000336296,1.18036,1.00457e-05,0.000672249,0.00104679,11700,4600,4700
293762238,287995180,197,1,f,327184,64.2939,20398100,2072.62,0.000196507,32.2367,0.00633474,0.004008,7.876e-07,5.27055e-05,0.000786027,8200,5300,5600
293762783,287995180,869,1,f,3026450,0.000563656,306030000,0.0434656,1.86243e-10,77.1136,1.43619e-08,0.037074,6.90479e-12,4.62063e-10,6.891e-09,9700,1400,3100
293763563,287995180,642,2,f,6134700,1612.31,183213000,32807.4,0.000262818,20.3481,0.00534784,0.0751501,1.97508e-05,0.0013217,0.00361791,10100,7000,6100
293763943,287995180,1107,2,f,42206700,2635.53,2638500000,59271,6.24432e-05,22.4892,0.0014043,0.517033,3.22852e-05,0.0021605,0.00224588,12700,6700,6100
293762446,287995180,453,1,f,1503490000,46819.2,154798000000,2805870,3.11403e-05,59.9299,0.00186623,18.4178,0.000573535,0.0383805,0.0112383,5100,2900,1400
293763146,287995180,120,2,f,15377600,3559.21,1017440000,90176.1,0.000231454,25.336,0.0058641,0.188376,4.36003e-05,0.0029177,0.004722,6300,4900,10400
293763867,287995180,1011,2,f,104699000,3403.54,9660740000,353015,3.25079e-05,103.72,0.00337172,1.28256,4.16934e-05,0.00279009,0.00349314,7400,2100,10200
