id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
297123137,278069982,856,1,f,455686000,117003,28303100000,18707500,0.000256762,159.889,0.0410534,5.58215,0.00143329,0.0369272,0.0196319,6300,5000,5600
297126549,278069982,403,2,f,61019800,12873.4,3678270000,308520,0.00021097,23.9658,0.00505607,0.747493,0.000157699,0.00406295,0.0204046,7200,6400,7400
297125379,278069982,160,2,f,52349400,9405.3,6921420000,183527,0.000179664,19.5131,0.0035058,0.641281,0.000115215,0.0029684,0.0149471,2000,5300,7300
297127039,278069982,519,2,f,45805800,1276.21,2488510000,31656.9,2.78614e-05,24.8053,0.000691112,0.561121,1.56336e-05,0.000402785,0.00176153,11300,4000,6400
297130250,278069982,15,3,f,9651930,101.828,776422000,2014.67,1.05501e-05,19.785,0.000208733,0.118236,1.2474e-06,3.2138e-05,0.00102245,5700,4100,6100
297122190,278069982,672,1,f,976562000,15035.4,71472500000,3020210,1.53962e-05,200.874,0.0030927,11.9629,0.000184183,0.00474531,0.0090298,4600,3100,4200
297120653,278069982,356,1,f,490776,329.721,21491400,10797.9,0.000671835,32.7485,0.0220016,0.00601201,4.03908e-06,0.000104063,0.00356699,7100,5800,4300
297126727,278069982,447,2,f,163592,655.88,10863100,125147,0.00400924,190.808,0.764994,0.002004,8.03453e-06,0.000207002,0.00746858,6500,5600,6600
297128393,278069982,800,2,f,14559700,0,1130270000,0,0,0,0,0.178356,0,0,0,0,0,0
297130487,278069982,82,3,f,15704800,14869.2,704800000,618269,0.000946794,41.5804,0.0393681,0.192384,0.000182148,0.00469287,0.0476638,10100,3900,7800
297134257,278069982,877,3,f,34190700,263438,1200540000,29380800,0.00770495,111.529,0.859321,0.418836,0.00322711,0.0831434,0.0824201,9200,5600,6100
297135230,278069982,1121,3,f,141425000,142049,5913520000,4287750,0.00100441,30.1851,0.0303181,1.73246,0.0017401,0.0448319,0.0302622,8900,4300,800
297127131,278069982,541,2,f,153776000,61534.4,10083800000,1583210,0.000400155,25.7288,0.0102955,1.88376,0.000753797,0.0194208,0.0333168,7200,4400,10700
297121756,278069982,587,1,f,3353640,6846.04,220170000,1256040,0.00204138,183.469,0.37453,0.041082,8.3864e-05,0.00216067,0.0195545,8100,4300,5600
297130431,278069982,66,3,f,899756,139.155,18064700,8107.7,0.000154659,58.2638,0.009011,0.011022,1.70465e-06,4.39186e-05,0.000955335,8100,4800,3500
297119553,278069982,91,1,f,21675900,1380.37,1198740000,34714.3,6.36821e-05,25.1485,0.00160151,0.26553,1.69095e-05,0.000435657,0.00302527,11200,3900,4300
297132525,278069982,508,3,f,1226940,0.0478675,60641400,1.96855,3.90137e-08,41.125,1.60444e-06,0.01503,5.86377e-10,1.51074e-08,5.85206e-07,9100,5900,1800
297122666,278069982,785,1,f,7852420,716.111,373833000,21679.5,9.11963e-05,30.274,0.00276088,0.0961921,8.77236e-06,0.000226011,0.00384257,7100,7100,5000
297120679,278069982,361,1,f,196310000,39964,19237300000,987045,0.000203576,24.6984,0.00502798,2.4048,0.000489559,0.012613,0.0322635,6700,600,3900
297125251,278069982,127,2,f,18404100,105905,1348130000,20593200,0.00575445,194.449,1.11895,0.22545,0.00129734,0.0334247,0.0332913,6200,4200,6700
297135581,278069982,1015,2,t,681362,440304,577481000,519231000,0.646212,1179.25,762.049,0.00834668,0.00539373,0.138964,0.548159,5400,1900,6100
297123201,278069982,875,1,f,2781060,556.125,155531000,13648,0.000199968,24.5412,0.00490747,0.034068,6.81253e-06,0.000175518,0.00624645,10800,4200,4100
297128354,278069982,792,2,f,76479300,936261,1906090000,77128900,0.012242,82.3798,1.00849,0.936871,0.0114692,0.295493,0.13855,8600,5700,6400
297130635,278069982,122,3,f,56275600,53898.1,1567710000,1026180,0.000957751,19.0394,0.018235,0.689377,0.000660252,0.0170107,0.0177531,10400,7100,4700
297132535,278069982,510,3,f,8343190,136.312,406812000,10690.4,1.63381e-05,78.4258,0.00128133,0.102204,1.66982e-06,4.30213e-05,0.000577733,5500,2200,7100
297134929,278069982,1046,3,f,26420100,695.789,2171750000,233490,2.63356e-05,335.576,0.0088376,0.323646,8.52341e-06,0.000219597,0.00226152,8000,1100,6900
297131473,278069982,287,3,f,408980,0,23688600,0,0,0,0,0.00501,0,0,0,0,0,0
297122741,278069982,811,1,f,68954000,1109.19,6985200000,27394.3,1.6086e-05,24.6975,0.000397284,0.844687,1.35876e-05,0.000350072,0.00404095,10300,1400,4600
297124392,278069982,10675,1,f,90875400,17549.7,7548910000,697416,0.000193119,39.7395,0.00767443,1.11322,0.000214984,0.00553885,0.0551969,11100,3900,2200
297134724,278069982,996,3,f,39998200,16680.1,2233660000,974029,0.00041702,58.3948,0.0243518,0.489978,0.000204331,0.00526438,0.026737,4500,4800,9600
297132935,278069982,604,3,f,10224500,228657,685601000,45636600,0.0223636,199.586,4.46345,0.12525,0.00280104,0.0721661,0.0677032,10600,4700,5800
297127898,278069982,676,2,f,3762620,112.772,223835000,15768.1,2.99718e-05,139.822,0.00419072,0.046092,1.38146e-06,3.5592e-05,0.00043587,7200,6000,6100
297131656,278069982,328,3,f,84658900,13.6359,6262620000,632.201,1.61068e-07,46.3631,7.46763e-06,1.03707,1.67039e-07,4.3036e-06,0.000124411,4600,4500,1800
297132716,278069982,551,3,f,16032000,0,1118030000,0,0,0,0,0.196392,0,0,0,0,0,0
297133401,278069982,704,3,f,15541200,5058.2,1048480000,326788,0.00032547,64.6055,0.0210271,0.19038,6.19629e-05,0.00159641,0.0201686,4600,4900,1700
297132024,278069982,423,3,f,48668600,35.5942,4271020000,968.393,7.31359e-07,27.2064,1.98977e-05,0.596191,4.3603e-07,1.12339e-05,0.000225733,6800,2400,5600
297134190,278069982,862,3,f,103390000,0,8975850000,0,0,0,0,1.26653,0,0,0,0,0,0
297133534,278069982,741,3,f,12842000,3241.76,832858000,502284,0.000252435,154.942,0.0391127,0.157314,3.97115e-05,0.00102313,0.00892461,7600,4600,6300
297120973,278069982,436,1,f,22493900,5189.54,1033000000,537214,0.000230709,103.519,0.0238827,0.27555,6.35719e-05,0.00163787,0.0143426,7600,6200,4900
297126870,278069982,477,2,f,1661110000,2978260,112807000000,978478000,0.00179293,328.54,0.58905,20.3486,0.0364837,0.939966,0.163019,5200,2700,7000
297129728,278069982,1075,2,f,6952660,16.8638,316563000,305.016,2.42552e-06,18.087,4.38704e-05,0.0851701,2.06582e-07,5.32238e-06,5.97694e-05,3000,6100,6300
297124872,278069982,14,2,f,736164,0,47400100,0,0,0,0,0.00901801,0,0,0,0,0,0
297128790,278069982,893,2,f,10469900,0,587183000,0,0,0,0,0.128256,0,0,0,0,0,0
297123662,278069982,974,1,f,32882000,0,3451920000,0,0,0,0,0.402804,0,0,0,0,0,0
297122066,278069982,651,1,f,24129800,19363.5,1052070000,420995,0.000802473,21.7416,0.0174471,0.29559,0.000237203,0.00611131,0.0294129,12500,4900,5100
297135444,278069982,10711,3,f,97500800,801.766,9704680000,22910.5,8.22317e-06,28.575,0.000234977,1.19439,9.82164e-06,0.000253045,0.00245439,10800,3200,7000
297125760,278069982,244,2,f,117950000,15068.5,8574400000,362787,0.000127753,24.0759,0.00307578,1.44489,0.000184589,0.00475575,0.0105015,1700,5400,7400
297121063,278069982,454,1,f,8343190,3.26826,713848000,42.5963,3.91728e-07,13.0333,5.10552e-06,0.102204,4.00362e-08,1.03149e-06,3.99563e-05,6700,2400,5600
297123142,278069982,857,1,f,15459400,41.8833,1096440000,2974.72,2.70924e-06,71.024,0.000192421,0.189378,5.1307e-07,1.32188e-05,0.000399355,4700,4200,2500
297121904,278069982,613,1,f,9979110,0,947132000,0,0,0,0,0.122244,0,0,0,0,0,0
297126632,278069982,431,2,f,6134700,3.32751,520334000,59.6253,5.42408e-07,17.9189,9.71936e-06,0.0751501,4.0762e-08,1.05019e-06,4.06806e-05,6800,2400,5800
297120891,278069982,415,1,f,113206000,390.061,8940660000,6128.29,3.4456e-06,15.7111,5.41341e-05,1.38677,4.77825e-06,0.000123107,0.0013277,7700,2400,5400
297121956,278069982,626,1,f,18322300,9202.23,1097260000,1388350,0.000502242,150.871,0.0757737,0.224448,0.000112727,0.00290431,0.00772814,6800,3900,4900
297132639,278069982,532,3,f,44251600,57152.9,2828100000,12214400,0.00129154,213.714,0.276021,0.542083,0.000700123,0.018038,0.0366732,7800,500,6800
297123491,278069982,944,1,f,12923800,0,1319930000,0,0,0,0,0.158316,0,0,0,0,0,0
297127340,278069982,588,2,f,38465100,1865810,4666160000,976265000,0.0485066,523.24,25.3806,0.471197,0.0228562,0.588867,0.62118,5300,1900,5700
297119359,278069982,20,1,f,2535680,15.4279,157509000,462.561,6.08432e-06,29.9822,0.000182421,0.031062,1.88991e-07,4.86918e-06,6.63348e-05,7500,5100,1000
297121915,278069982,616,1,f,13332700,8193.63,730077000,295338,0.000614549,36.0449,0.0221513,0.163326,0.000100372,0.00258598,0.0164916,10600,3300,4300
297119687,278069982,127,1,f,19058500,8658.01,1364890000,1821670,0.000454287,210.403,0.0955832,0.233466,0.000106061,0.00273255,0.0139765,6100,4300,4600
297134513,278069982,942,3,f,204163000,80.0086,12684400000,5479.76,3.91886e-07,68.4896,2.68401e-05,2.50099,9.80105e-07,2.52515e-05,0.000412832,4200,5600,3200
297134741,278069982,1000,3,f,100037000,502430,2663630000,36743900,0.00502246,73.1324,0.367305,1.22545,0.00615476,0.158572,0.0824201,9200,5600,6100
297128134,278069982,732,2,f,1063350,942.751,49086800,115271,0.000886587,122.27,0.108403,0.013026,1.15487e-05,0.000297541,0.0039638,7800,6300,5700
297134219,278069982,868,3,f,4335190,1538.96,187143000,53451.2,0.000354993,34.732,0.0123296,0.0531061,1.88523e-05,0.00048571,0.00485741,10400,4000,7400
297121740,278069982,583,1,f,35499500,26.5374,2143310000,1806.72,7.47544e-07,68.082,5.08943e-05,0.434868,3.25083e-07,8.37545e-06,0.00024764,4700,4300,2500
297130653,278069982,126,3,f,12187600,11629,376056000,354704,0.000954167,30.5016,0.0291037,0.149298,0.000142455,0.00367022,0.0183443,7400,7000,5600
297119748,278069982,155,1,f,38853100,526.774,2919320000,23916.3,1.35581e-05,45.4015,0.000615557,0.47595,6.45298e-06,0.000166255,0.00125766,6700,3100,3800
297129838,278069982,1101,2,f,24866000,0,1832030000,0,0,0,0,0.304608,0,0,0,0,0,0
297135254,278069982,1133,3,f,327184,0,20462800,0,0,0,0,0.004008,0,0,0,0,0,0
297121185,278069982,480,1,f,3926210,0,255318000,0,0,0,0,0.048096,0,0,0,0,0,0
297120926,278069982,427,1,f,46705500,11343.4,2797450000,246679,0.00024287,21.7465,0.00528158,0.572143,0.000138956,0.00358007,0.0173679,10300,2700,2100
297124052,278069982,1060,1,f,3271840,12783.2,102681000,321658,0.00390704,25.1625,0.0983111,0.04008,0.000156594,0.0040345,0.0314299,9100,4700,5400
297125409,278069982,170,2,f,24702400,4919.55,1325590000,827926,0.000199153,168.293,0.033516,0.302604,6.02644e-05,0.00155265,0.0123266,7300,3300,7900
297135465,278069982,10728,3,f,15950200,1.0182,1650880000,23.542,6.38362e-08,23.1211,1.47597e-06,0.19539,1.2473e-08,3.21354e-07,1.23318e-05,13000,3400,6500
297119385,278069982,30,1,f,163592,0,7639830,0,0,0,0,0.002004,0,0,0,0,0,0
297124386,278069982,10672,1,f,84740700,2425.79,7485760000,59112.9,2.8626e-05,24.3685,0.000697575,1.03807,2.97159e-05,0.000765601,0.00587082,12000,3300,4300
297127965,278069982,690,2,f,8670380,151357,390653000,16801200,0.0174568,111.003,1.93777,0.106212,0.00185412,0.0477697,0.0606717,6900,5300,6300
297132774,278069982,566,3,f,87439900,27187.2,4570610000,810673,0.000310925,29.8182,0.0092712,1.07114,0.000333043,0.00858054,0.0167267,8100,6800,2200
297120571,278069982,338,1,f,81796,4.85525,21044200,143.005,5.9358e-05,29.4538,0.00174832,0.001002,5.94768e-08,1.53236e-06,5.9358e-05,6100,3200,5600
297120779,278069982,379,1,f,4253390,8355.86,115129000,156768,0.00196452,18.7614,0.0368572,0.0521041,0.000102359,0.00263719,0.0159668,9800,6500,5600
297128716,278069982,873,2,f,28955800,85525.7,1531220000,2598010,0.00295366,30.377,0.0897235,0.354708,0.00104769,0.0269927,0.0304165,4600,4100,9800
297132485,278069982,495,3,f,128910000,1619.61,9672130000,109159,1.25638e-05,67.3986,0.000846785,1.57915,1.98402e-05,0.000511164,0.00386831,7700,5900,7600
297120137,278069982,242,1,f,128747000,6975.9,8383480000,1149260,5.4183e-05,164.747,0.00892651,1.57715,8.54547e-05,0.00220166,0.00800489,4000,5000,5600
297121162,278069982,475,1,f,34190700,18474.9,1850870000,1053520,0.000540349,57.0245,0.0308131,0.418836,0.000226318,0.00583086,0.0226164,8900,3600,3200
297122425,278069982,720,1,f,9651930,30713,287204000,626344,0.00318206,20.3934,0.0648932,0.118236,0.000376235,0.00969332,0.0275528,12400,4900,5000
297129782,278069982,1086,2,f,22330300,0.273321,2706980000,50.0946,1.22399e-08,183.281,2.24335e-06,0.273546,3.34818e-09,8.62626e-08,3.31094e-06,7200,800,7000
297132615,278069982,528,3,f,3485740000,1603500,280558000000,42094200,0.000460016,26.2515,0.0120761,42.7003,0.0196428,0.506078,0.0735046,12800,4800,7300
297124045,278069982,1059,1,f,4008000,0,268612000,0,0,0,0,0.049098,0,0,0,0,0,0
297135495,278069982,182305709,3,f,47278100,0.887005,3420280000,26.8688,1.87614e-08,30.2916,5.68314e-07,0.579157,1.08658e-08,2.79947e-07,1.08441e-05,3600,3200,7300
297122409,278069982,714,1,f,181342000,84.2509,13084100000,1177.14,4.64597e-07,13.9718,6.49125e-06,2.22144,1.03207e-06,2.65904e-05,0.000200114,2500,2600,5600
297120284,278069982,276,1,f,193529000,92274.1,13567300000,3665230,0.000476797,39.7212,0.0189389,2.37073,0.00113036,0.0291226,0.0402956,5300,7000,2900
297122710,278069982,803,1,f,374707000,87506.2,21695900000,3733670,0.000233532,42.6675,0.00996423,4.59017,0.00107195,0.0276178,0.0323956,4900,7000,4900
297126610,278069982,426,2,f,14477900,6262.86,904798000,139132,0.000432581,22.2155,0.00960999,0.177354,7.672e-05,0.00197662,0.0144207,7500,5700,7900
297126664,278069982,437,2,f,69690200,24899.7,2650000000,507960,0.000357291,20.4003,0.00728883,0.853705,0.000305021,0.00785857,0.0172317,12500,5000,7300
297119333,278069982,9,1,f,39180300,0,3381980000,0,0,0,0,0.479958,0,0,0,0,0,0
297130642,278069982,123,3,f,12351200,80.9709,696551000,2290.03,6.55571e-06,28.2822,0.00018541,0.151302,9.91893e-07,2.55552e-05,0.000267322,10600,4300,7500
297135547,278069982,919,2,t,29356.6,10868.8,12882600,9089960,0.370235,836.332,309.64,0.000359618,0.000133143,0.00343031,0.0512548,5400,2000,6300
297122103,278069982,657,1,f,33209200,466.461,3526900000,18322.9,1.40461e-05,39.2806,0.000551741,0.406812,5.71415e-06,0.000147219,0.00211752,4200,3200,1800
297129598,278069982,1049,2,f,54803300,37170.8,3126030000,905674,0.000678259,24.3652,0.0165259,0.671341,0.000455343,0.0117315,0.0253578,10500,4200,8700
297135219,278069982,1117,3,f,318186000,2145260,13339000000,292951000,0.00674214,136.558,0.92069,3.89778,0.0262794,0.677063,0.120841,9000,5500,6100
297131136,278069982,206,3,f,10960700,6940.69,377720000,343283,0.000633237,49.4595,0.0313195,0.134268,8.50235e-05,0.00219055,0.0159668,9800,6500,5600
297133531,278069982,740,3,f,490776,0,31290500,0,0,0,0,0.00601201,0,0,0,0,0,0
297120250,278069982,268,1,f,6216500,0,464763000,0,0,0,0,0.0761521,0,0,0,0,0,0
297121602,278069982,549,1,f,768392000,180820,46851100000,26310900,0.000235323,145.509,0.0342416,9.4128,0.00221505,0.0570686,0.0226164,8900,3600,3200
297129495,278069982,1022,2,f,74107200,95550.5,3723710000,12598000,0.00128936,131.846,0.169997,0.907813,0.00117049,0.0301566,0.110222,6000,4200,7600
297133515,278069982,733,3,f,106417000,80609.8,6952470000,22134700,0.000757493,274.591,0.208,1.3036,0.00098747,0.0254412,0.0506392,6500,3700,7100
297134756,278069982,1005,3,f,6870860,0,468674000,0,0,0,0,0.0841681,0,0,0,0,0,0
297134982,278069982,1058,3,f,35826600,0,3137090000,0,0,0,0,0.438876,0,0,0,0,0,0
297119795,278069982,175,1,f,11287800,1080.51,538712000,13890.5,9.5723e-05,12.8556,0.00123057,0.138276,1.32362e-05,0.000341018,0.0055981,2100,5000,4000
297122018,278069982,639,1,f,21430600,15568,1273820000,585847,0.000726438,37.6316,0.027337,0.262524,0.000190708,0.0049134,0.0155796,6000,7300,3200
297129832,278069982,1100,2,f,65764000,722625,4315990000,148781000,0.0109882,205.889,2.26234,0.805609,0.00885216,0.228067,0.0947262,7800,3400,6300
297121517,278069982,523,1,f,36726400,407.404,2237880000,12643.6,1.10929e-05,31.0345,0.000344264,0.449898,4.9907e-06,0.00012858,0.00261317,5500,6900,4600
297123666,278069982,975,1,f,163592,102.31,6415060,10197.7,0.000625398,99.674,0.0623359,0.002004,1.2533e-06,3.229e-05,0.00111873,8800,4100,5600
297131024,278069982,181,3,f,58565900,169833,4282550000,32292600,0.00289987,190.143,0.551389,0.717433,0.00208046,0.053601,0.0296169,6400,5100,5700
297126536,278069982,398,2,f,33536400,20774.8,963402000,360904,0.000619469,17.3723,0.0107616,0.41082,0.000254491,0.0065567,0.0161057,9900,7200,6800
297130265,278069982,20,3,f,5153150,15.4279,305192000,462.561,2.99387e-06,29.9822,8.97628e-05,0.0631261,1.88991e-07,4.86918e-06,6.63348e-05,7500,5100,1000
297131906,278069982,397,3,f,10633500,21383.4,367543000,875413,0.00201095,40.9389,0.0823261,0.13026,0.000261946,0.00674879,0.0199217,8600,5100,5400
297127666,278069982,647,2,f,78278800,12216.5,4106180000,448433,0.000156064,36.7071,0.00572867,0.958915,0.000149652,0.00385565,0.0166973,6600,7300,8300
297130458,278069982,72,3,f,3026450,0,228158000,0,0,0,0,0.037074,0,0,0,0,0,0
297120289,278069982,278,1,f,155167000,53413.8,10202000000,2016440,0.000344234,37.7514,0.0129953,1.9008,0.000654318,0.0168579,0.0373016,5600,7100,3800
297124461,278069982,10697,1,f,13332700,5916.68,1012610000,293712,0.000443771,49.6412,0.0220293,0.163326,7.24794e-05,0.00186736,0.0267478,9700,2000,4000
297122213,278069982,676,1,f,3435430,17.5395,203010000,3514.69,5.10548e-06,200.387,0.00102307,0.042084,2.14859e-07,5.53564e-06,0.000114093,6800,5900,5400
297131440,278069982,278,3,f,311725000,113839,19765100000,4720610,0.000365192,41.4673,0.0151435,3.81863,0.00139453,0.0359287,0.0604103,5700,7100,7500
297128183,278069982,752,2,f,284078000,2098960,4938300000,64693600,0.00738869,30.8217,0.227732,3.47995,0.0257123,0.662452,0.0997396,8700,5900,6300
297126387,278069982,358,2,f,3108250,2959.56,174876000,593977,0.000952165,200.697,0.191097,0.038076,3.62547e-05,0.000934066,0.00730715,10500,4300,6300
297135265,278069982,1141,3,f,22248500,210.084,1215670000,6184.15,9.44259e-06,29.4366,0.000277958,0.272544,2.57352e-06,6.63044e-05,0.000581762,8500,6300,9600
297126496,278069982,382,2,f,338145000,8270.56,25815600000,267581,2.44586e-05,32.3535,0.000791322,4.14227,0.000101314,0.00261027,0.0144947,7400,2200,5700
297134777,278069982,1009,3,f,5396250000,18853300,181442000000,1322930000,0.00349377,70.17,0.245158,66.104,0.230952,5.95026,0.177214,5200,2600,6900
297127058,278069982,524,2,f,4744170,188.554,296808000,36600.7,3.97444e-05,194.113,0.00771488,0.0581161,2.30979e-06,5.95094e-05,0.000804532,3200,3700,6000
297120832,278069982,395,1,f,62328600,71568.2,2289200000,1482020,0.00114824,20.7077,0.0237775,0.763525,0.000876711,0.0225876,0.0437113,12800,6700,4200
297133166,278069982,662,3,f,6707270,3.43797,337120000,232.581,5.12574e-07,67.6507,3.4676e-05,0.0821641,4.21151e-08,1.08506e-06,4.2031e-05,4800,4300,2400
297125752,278069982,242,2,f,133082000,16911.7,8317180000,2140240,0.000127077,126.554,0.0160821,1.63026,0.000207168,0.00533748,0.0107221,5600,2800,6100
297134937,278069982,1048,3,f,242989000,65923,8409990000,1677580,0.0002713,25.4476,0.00690392,2.97662,0.000807556,0.0208059,0.0275111,12200,7100,5000
297128113,278069982,725,2,f,2699270,4096.06,143498000,561496,0.00151747,137.082,0.208018,0.033066,5.01768e-05,0.00129276,0.0143862,7600,4700,6700
297123497,278069982,945,1,f,46705500,0,3682900000,0,0,0,0,0.572143,0,0,0,0,0,0
297120878,278069982,411,1,f,28301400,3227.79,1828920000,161324,0.000114051,49.9796,0.0057002,0.346692,3.95404e-05,0.00101872,0.0122293,6000,6800,4000
297131131,278069982,204,3,f,10224500,900.002,962928000,20587.9,8.80241e-05,22.8754,0.00201359,0.12525,1.1025e-05,0.000284049,0.00250025,1700,3600,4400
297122591,278069982,757,1,f,1963100,7366.72,103808000,918062,0.00375259,124.623,0.467658,0.024048,9.02424e-05,0.00232501,0.0125719,10000,4700,5400
297125968,278069982,289,2,f,48832200,0,3799210000,0,0,0,0,0.598195,0,0,0,0,0,0
297133861,278069982,824,3,f,128420000,760732,5767430000,72406700,0.0059238,95.1803,0.563829,1.57314,0.00931897,0.240094,0.10235,8500,5800,6300
297129593,278069982,1048,2,f,122095000,41116.8,4132350000,1054250,0.000336761,25.6404,0.0086347,1.49566,0.000503681,0.0129769,0.0156693,12300,6800,6100
297133292,278069982,687,3,f,111506000,111210,10801500000,36988000,0.00099734,332.597,0.331712,1.36595,0.00136232,0.0350988,0.0240854,8400,700,6200
297135474,278069982,10732,3,f,58484100,1976.99,4492730000,45089.4,3.38038e-05,22.8071,0.000770968,0.716431,2.42181e-05,0.000623956,0.00351364,12700,4500,6900
297131083,278069982,194,3,f,291848000,465570,12280500000,50347600,0.00159525,108.142,0.172513,3.57514,0.00570323,0.146938,0.126411,6900,5200,7400
297119432,278069982,48,1,f,92020500,441438,8367590000,266751000,0.00479717,604.278,2.89882,1.12725,0.00540762,0.139322,0.218192,5200,2100,5600
297132625,278069982,530,3,f,21430600,6761.85,731735000,305547,0.000315524,45.1869,0.0142575,0.262524,8.28326e-05,0.0021341,0.0147427,7500,2200,5700
297127088,278069982,531,2,f,4335190,58444.7,284932000,13554100,0.0134815,231.913,3.12652,0.0531061,0.000715948,0.0184457,0.040312,7800,3000,6100
297124234,278069982,1097,1,f,619523000,636348,31082100000,53519200,0.00102716,84.1038,0.0863878,7.58916,0.00779526,0.200837,0.0564393,7000,6600,4400
297119745,278069982,154,1,f,14477900,4589.74,763911000,288268,0.000317017,62.807,0.0199109,0.177354,5.62243e-05,0.00144856,0.00667903,12000,5100,5600
297125907,278069982,275,2,f,146415000,21323.8,8916990000,2415710,0.00014564,113.287,0.0164991,1.79358,0.000261217,0.00673,0.0107221,5600,2800,6100
297128862,278069982,908,2,f,14068900,1078.58,561898000,32065.9,7.66643e-05,29.7297,0.0022792,0.172344,1.32126e-05,0.000340411,0.00295953,5500,5700,7900
297119990,278069982,207,1,f,817960,2291.15,31447800,49983.6,0.00280106,21.8159,0.0611076,0.01002,2.80666e-05,0.000723109,0.0170131,13000,5100,5600
297127044,278069982,520,2,f,18485900,22.7665,1488230000,572.272,1.23156e-06,25.1366,3.09572e-05,0.226452,2.78889e-07,7.18531e-06,0.000188888,8700,3400,9900
297133654,278069982,773,3,f,25765700,516.286,1552480000,11720.1,2.00377e-05,22.7008,0.000454873,0.31563,6.3245e-06,0.000162945,0.00158544,13000,6000,5600
297120355,278069982,292,1,f,2535680,1125.4,143381000,40612.4,0.000443827,36.087,0.0160164,0.031062,1.37862e-05,0.000355187,0.00659819,6300,6800,3900
297132708,278069982,549,3,f,1560990000,5361790,95423600000,1099370000,0.00343486,205.037,0.704273,19.1222,0.065682,1.69223,0.13678,7000,3300,6600
297132191,278069982,453,3,f,3004690000,490801,291492000000,20461800,0.000163345,41.6907,0.00680996,36.8075,0.00601231,0.154901,0.0432607,5400,4000,1000
297124285,278069982,1106,1,f,17013600,2553.72,1380990000,101518,0.000150099,39.753,0.00596689,0.208416,3.12831e-05,0.000805978,0.00473903,5200,4500,1300
297125192,278069982,111,2,f,54885100,29268.5,3539770000,588670,0.000533269,20.1127,0.0107255,0.672343,0.00035854,0.00923742,0.0275027,6100,4800,10400
297124353,278069982,1128,1,f,36644600,0,4141510000,0,0,0,0,0.448896,0,0,0,0,0,0
297129469,278069982,1016,2,f,82205000,207073,2386010000,4227090,0.00251898,20.4136,0.0514214,1.00701,0.00253664,0.065354,0.0384971,2200,5900,6000
297125128,278069982,90,2,f,2126700,1332.39,79680900,59450.1,0.000626507,44.6191,0.0279542,0.026052,1.63218e-05,0.000420515,0.00617947,10000,4400,7800
297129502,278069982,1025,2,f,132346000,44107.1,10099900000,1420960,0.000333271,32.2162,0.0107367,1.62124,0.000540311,0.0139206,0.0347172,12300,5000,8400
297135484,278069982,182305693,3,f,30100900,21894.9,1793720000,902563,0.000727381,41.2226,0.0299845,0.368736,0.000268212,0.00691022,0.0169677,3600,3200,2200
297121214,278069982,486,1,f,62083200,11769.4,4735340000,542292,0.000189575,46.0764,0.00873492,0.760519,0.000144175,0.00371453,0.0143393,8600,4700,3300
297124103,278069982,1070,1,f,100691000,0,11910100000,0,0,0,0,1.23346,0,0,0,0,0,0
297125152,278069982,96,2,f,23066500,24156.7,1470970000,653855,0.00104727,27.0672,0.0283465,0.282564,0.00029592,0.00762409,0.0405671,11800,5300,8100
297135063,278069982,1074,3,f,22575700,4060.26,1466560000,240408,0.000179851,59.21,0.010649,0.276552,4.97382e-05,0.00128146,0.00878904,9000,1600,9700
297128087,278069982,718,2,f,37871500,55124.9,2109540000,13685700,0.00145558,248.267,0.361372,0.463926,0.00067528,0.0173979,0.0411172,6400,3800,7200
297135562,278069982,985,2,t,0.486633,0.0133324,73.7832,3.4081,0.0273973,255.625,7.00342,5.96126e-09,1.63322e-10,4.20783e-09,1.62996e-07,5400,2100,6600
297121317,278069982,509,1,f,54721500,18354.1,4370630000,779714,0.00033541,42.4816,0.0142488,0.670339,0.000224838,0.00579274,0.0406033,8700,2500,4000
297128995,278069982,949,2,f,2617470,21.3008,338641000,503.721,8.13794e-06,23.648,0.000192446,0.032064,2.60935e-07,6.72274e-06,0.00013,2000,3200,6400
297124887,278069982,19,2,f,899756,706.368,49300100,202416,0.000785066,286.559,0.224967,0.011022,8.65301e-06,0.000222936,0.00425283,6000,2400,5900
297128608,278069982,849,2,f,2044900,0,116691000,0,0,0,0,0.02505,0,0,0,0,0,0
297131305,278069982,247,3,f,653550000,164810,56659000000,5259500,0.000252176,31.9125,0.00804758,8.00599,0.00201892,0.0520155,0.0475687,7400,3400,600
297122875,278069982,839,1,f,3517230,20.293,170290000,530.999,5.7696e-06,26.1666,0.000150971,0.043086,2.48589e-07,6.40466e-06,0.000211785,12300,5100,5400
297123749,278069982,989,1,f,13741700,2790.26,511465000,75282.9,0.00020305,26.9806,0.00547841,0.168336,3.41807e-05,0.000880632,0.00341939,12300,3500,5000
297133574,278069982,750,3,f,7525230,4253.2,360451000,131233,0.000565191,30.8551,0.017439,0.0921841,5.21016e-05,0.00134235,0.0128338,10000,1400,2500
297134107,278069982,845,3,f,70344600,1257.49,5860000000,48449,1.78761e-05,38.5285,0.000688739,0.861721,1.54042e-05,0.000396874,0.00341716,8400,2200,4500
297129735,278069982,1077,2,f,981552,4884.86,62827000,746942,0.00497667,152.91,0.760981,0.012024,5.98395e-05,0.00154171,0.0136428,6700,5300,6100
