id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
302476119,301672044,39,3,f,228129000,302.461,18905800000,32203.1,1.32583e-06,106.47,0.000141162,2.79458,3.70515e-06,4.57346e-05,0.00103543,2900,2300,5600
302476275,301672044,242,3,f,249238000,4382940,20999800000,1173710000,0.0175854,267.79,4.70918,3.05316,0.053691,0.662735,0.955175,5300,3400,6300
302474985,301672044,1072,1,f,8506780,5.68526,607219000,852.799,6.68321e-07,150.002,0.000100249,0.104208,6.96444e-08,8.59657e-07,6.95053e-05,8700,3200,3700
302475057,301672044,10680,1,f,87603500,25.3848,9405790000,12072.6,2.8977e-07,475.583,0.00013781,1.07314,3.10964e-07,3.83839e-06,0.000254065,12300,3900,2000
302474827,301672044,903,1,f,11124300,0,629106000,0,0,0,0,0.136272,0,0,0,0,0,0
302475300,301672044,235,2,f,22821100,0,1041170000,0,0,0,0,0.279558,0,0,0,0,0,0
302475706,301672044,724,2,f,5153150,1017.65,465567000,222771,0.000197481,218.907,0.04323,0.0631261,1.24662e-05,0.000153877,0.00730973,6100,6000,6200
302476156,301672044,91,3,f,43270100,0,2670500000,0,0,0,0,0.530059,0,0,0,0,0,0
302474118,301672044,139,1,f,52594800,0,4609560000,0,0,0,0,0.644287,0,0,0,0,0,0
302474446,301672044,485,1,f,976562000,110.263,87203600000,20973.2,1.12909e-07,190.21,2.14765e-05,11.9629,1.35072e-06,1.66727e-05,0.000395374,5000,3500,4800
302474139,301672044,167,1,f,12433000,0,1084240000,0,0,0,0,0.152304,0,0,0,0,0,0
302476520,301672044,543,3,f,71162500,700.125,6422550000,82883.5,9.8384e-06,118.384,0.00116471,0.871741,8.57653e-06,0.000105865,0.004358,10300,2900,8600
302474204,301672044,248,1,f,9733720,4.51921,634977000,487.022,4.64284e-07,107.767,5.00345e-05,0.119238,5.53604e-08,6.83341e-07,2.3142e-05,8300,6700,2700
302477100,301672044,485,3,t,1873.88,490.949,690469,339575,0.261996,691.67,181.215,2.2955e-05,6.01413e-06,7.42354e-05,0.00196379,5100,3500,6600
302476007,301672044,1094,2,f,12923800,0,1435780000,0,0,0,0,0.158316,0,0,0,0,0,0
302474877,301672044,952,1,f,81796000,109.064,6553200000,17328.9,1.33337e-06,158.887,0.000211856,1.002,1.33604e-06,1.64914e-05,0.00115384,4000,5300,3500
302476402,301672044,403,3,f,122121000,14111.5,9626730000,2207510,0.000115553,156.434,0.0180764,1.49599,0.000172866,0.00213377,0.00948357,6000,6800,7400
302475940,301672044,1009,2,f,2819900000,730939,111339000000,165127000,0.000259207,225.91,0.0585576,34.5438,0.008954,0.110524,0.331089,5600,3300,6200
302476270,301672044,237,3,f,7688820,0,521329000,0,0,0,0,0.0941881,0,0,0,0,0,0
302474831,301672044,907,1,f,8179600,0,672885000,0,0,0,0,0.1002,0,0,0,0,0,0
302476364,301672044,353,3,f,111079000,464.145,11480100000,48685.2,4.17852e-06,104.892,0.000438294,1.36072,5.68578e-06,7.01825e-05,0.000698338,4600,3000,1600
302476367,301672044,358,3,f,6216500,5.26217,375819000,1320.81,8.46485e-07,251.001,0.000212469,0.0761521,6.44616e-08,7.95682e-07,3.30927e-05,10500,4100,6500
302474178,301672044,218,1,f,35172300,0,2460560000,0,0,0,0,0.43086,0,0,0,0,0,0
302474058,301672044,77,1,f,1554120,0,116147000,0,0,0,0,0.019038,0,0,0,0,0,0
302474720,301672044,798,1,f,15786600,0,414939000,0,0,0,0,0.193386,0,0,0,0,0,0
302477104,301672044,581,3,t,364592,56289.2,58022300,25501900,0.15439,453.051,69.9464,0.00446625,0.000689543,0.00851138,0.124399,5600,3500,6000
302474297,301672044,339,1,f,350087000,1951.32,29939000000,217328,5.5738e-06,111.375,0.000620782,4.28856,2.39036e-05,0.000295055,0.00265961,10300,1400,4800
302474713,301672044,791,1,f,2453880,0,275953000,0,0,0,0,0.03006,0,0,0,0,0,0
302475526,301672044,509,2,f,54885100,218.076,4731870000,24292.6,3.97332e-06,111.395,0.000442608,0.672343,2.67144e-06,3.29749e-05,0.000893066,8300,2400,7100
302474240,301672044,287,1,f,163592,0,10969600,0,0,0,0,0.002004,0,0,0,0,0,0
302476975,301672044,1098,3,f,40161800,0,3222490000,0,0,0,0,0.491982,0,0,0,0,0,0
302476709,301672044,771,3,f,1155610000,5528.8,63320700000,912364,4.78429e-06,165.02,0.000789506,14.1563,6.77277e-05,0.000835998,0.00551451,10400,4000,6400
302475218,301672044,126,2,f,6298290,40.5168,199866000,4964.27,6.43299e-06,122.524,0.000788194,0.0771541,4.96331e-07,6.12647e-06,0.000275664,7400,7000,5800
302475234,301672044,148,2,f,5562130,0,581621000,0,0,0,0,0.0681361,0,0,0,0,0,0
302475805,301672044,852,2,f,65109600,0,4335700000,0,0,0,0,0.797593,0,0,0,0,0,0
302475596,301672044,599,2,f,18076900,352.436,1506130000,57135.1,1.94964e-05,162.115,0.00316067,0.221442,4.31734e-06,5.32911e-05,0.00233385,6000,4300,5700
302476056,301672044,10692,2,f,29446600,0,2308890000,0,0,0,0,0.36072,0,0,0,0,0,0
302476609,301672044,652,3,f,2617470,102.705,204317000,22723.5,3.92384e-05,221.25,0.00868148,0.032064,1.25814e-06,1.55299e-05,0.0010076,6200,5600,6100
302476122,301672044,44,3,f,144288000,6.88096,11337400000,578.235,4.76891e-08,84.0341,4.0075e-06,1.76753,8.42918e-08,1.04046e-06,3.04205e-05,3700,3000,5800
302474758,301672044,841,1,f,42370300,37.8798,368857000,3347.63,8.94018e-07,88.375,7.90088e-05,0.519037,4.64028e-07,5.72773e-06,0.000446575,9700,7000,5600
302476130,301672044,55,3,f,8506780,219.759,587221000,41477.2,2.58334e-05,188.739,0.00487578,0.104208,2.69205e-06,3.32294e-05,0.00101065,5800,5200,6100
302474737,301672044,820,1,f,45560400,44.6195,4070030000,5492.29,9.79348e-07,123.092,0.00012055,0.558115,5.46589e-07,6.74682e-06,0.000244807,10300,1300,4900
302474349,301672044,394,1,f,73534600,19.1467,6517820000,2450.78,2.60377e-07,128,3.33283e-05,0.900799,2.34547e-07,2.89513e-06,9.59667e-05,8000,500,4500
302475599,301672044,602,2,f,1145140,0,56406800,0,0,0,0,0.014028,0,0,0,0,0,0
302476908,301672044,1014,3,f,43433700,0,2399920000,0,0,0,0,0.532063,0,0,0,0,0,0
302474512,301672044,571,1,f,52758400,168.907,4064400000,22394.3,3.20153e-06,132.583,0.000424468,0.646291,2.06912e-06,2.55402e-05,0.000678858,6000,4300,5600
302474579,301672044,645,1,f,664102000,2413.75,84614900000,283222,3.63461e-06,117.337,0.000426473,8.13525,2.95684e-05,0.000364978,0.00644221,10100,4200,3300
302474716,301672044,795,1,f,197456000,41.2994,14678200000,7038.05,2.09158e-07,170.415,3.56437e-05,2.41883,5.05918e-07,6.24481e-06,0.000504908,8200,4800,5600
302475418,301672044,375,2,f,568564000,33163.8,54631500000,6422770,5.83291e-05,193.668,0.0112965,6.96491,0.000406257,0.00501464,0.0214501,8500,3000,9200
302477044,301672044,10728,3,f,15950200,0,2656820000,0,0,0,0,0.19539,0,0,0,0,0,0
302474805,301672044,878,1,f,15214100,804.51,959841000,83142.4,5.28794e-05,103.345,0.00546484,0.186372,9.85525e-06,0.000121648,0.00138347,4300,2300,2200
302477049,301672044,10735,3,f,49323000,0,6484110000,0,0,0,0,0.604207,0,0,0,0,0,0
302476486,301672044,503,3,f,94065400,785.067,7491120000,99636.3,8.34597e-06,126.914,0.00105922,1.1523,9.61707e-06,0.000118708,0.00278868,8800,3000,7500
302474409,301672044,444,1,f,64209900,0,5106580000,0,0,0,0,0.786571,0,0,0,0,0,0
302475788,301672044,836,2,f,28465000,545.258,1538810000,69028.3,1.91554e-05,126.598,0.00242502,0.348696,6.67941e-06,8.24474e-05,0.000824493,10200,2400,9700
302475598,301672044,601,2,f,12351200,0,1142470000,0,0,0,0,0.151302,0,0,0,0,0,0
302476091,301672044,182305709,2,f,23639000,0,1815830000,0,0,0,0,0.289578,0,0,0,0,0,0
302475838,301672044,890,2,f,9324740,0,418590000,0,0,0,0,0.114228,0,0,0,0,0,0
302476895,301672044,997,3,f,39724300000,11653300,3105570000000,2493530000,0.000293356,213.975,0.0627709,486.622,0.142753,1.76208,0.955175,5300,3400,6300
302476823,301672044,912,3,f,7443440,0,894221000,0,0,0,0,0.0911821,0,0,0,0,0,0
302474092,301672044,115,1,f,490776,0,14576800,0,0,0,0,0.00601201,0,0,0,0,0,0
302475849,301672044,902,2,f,7770620,0.0120977,878729000,1.68659,1.55685e-09,139.414,2.17047e-07,0.0951901,1.48197e-10,1.82927e-09,1.47901e-07,9800,1900,9000
302476173,301672044,112,3,f,3353640,0,268442000,0,0,0,0,0.041082,0,0,0,0,0,0
302476209,301672044,159,3,f,323176000,3887.78,27946900000,689747,1.20299e-05,177.414,0.00213428,3.95891,4.76253e-05,0.000587864,0.007377,3400,5700,6400
302474956,301672044,1034,1,f,16113800,10.7582,1894080000,933.463,6.67639e-07,86.7675,5.79294e-05,0.197394,1.31788e-07,1.62673e-06,0.00013126,4000,4500,5600
302474428,301672044,465,1,f,51940500,116.025,4702560000,16191.1,2.2338e-06,139.549,0.000311725,0.636271,1.4213e-06,1.75438e-05,0.000376059,4400,6800,4700
302476020,301672044,1109,2,f,1308740,204.472,143040000,35473.4,0.000156237,173.487,0.0271051,0.016032,2.50479e-06,3.09179e-05,0.0010147,5000,5800,6300
302476777,301672044,859,3,f,1717720,0,112825000,0,0,0,0,0.021042,0,0,0,0,0,0
302476960,301672044,1081,3,f,5480330,0,256669000,0,0,0,0,0.0671341,0,0,0,0,0,0
302475822,301672044,870,2,f,103308000,676.587,10271300000,127728,6.5492e-06,188.784,0.00123638,1.26553,8.28819e-06,0.000102305,0.00228294,9200,3500,9400
302474315,301672044,358,1,f,3108250,0,190785000,0,0,0,0,0.038076,0,0,0,0,0,0
302474740,301672044,824,1,f,62819300,7705.23,3360020000,1590310,0.000122657,206.393,0.0253155,0.769537,9.43891e-05,0.00116509,0.00934529,8000,5600,5400
302474417,301672044,451,1,f,9651930,0,766163000,0,0,0,0,0.118236,0,0,0,0,0,0
302477113,301672044,826,3,t,366561,56570.9,58241000,25573700,0.154329,452.064,69.7664,0.00449037,0.000692993,0.00855397,0.124399,5600,3500,6000
302476467,301672044,480,3,f,7934210,199.023,648457000,25650.8,2.50842e-05,128.884,0.00323294,0.0971941,2.43803e-06,3.00939e-05,0.00134587,7300,5300,8400
302474933,301672044,1005,1,f,3680820,0,304578000,0,0,0,0,0.04509,0,0,0,0,0,0
302475350,301672044,295,2,f,56439200,17.0739,5233620000,2776.31,3.02518e-07,162.605,4.91911e-05,0.691381,2.09155e-07,2.58171e-06,9.46603e-05,7800,5500,9100
302476076,301672044,10723,2,f,46623700,0,5787050000,0,0,0,0,0.571141,0,0,0,0,0,0
302475987,301672044,1070,2,f,100282000,0,12945400000,0,0,0,0,1.22845,0,0,0,0,0,0
302475290,301672044,224,2,f,12187600,0.942896,948485000,107.703,7.73652e-08,114.226,8.83713e-06,0.149298,1.15505e-08,1.42573e-07,6.93714e-06,8000,6800,9100
302474355,301672044,399,1,f,56766400,57.4155,4989640000,13397.1,1.01143e-06,233.336,0.000236004,0.695389,7.0334e-07,8.68168e-06,0.000321425,7600,2400,2800
302474833,301672044,909,1,f,480224000,3553.85,37887900000,396646,7.4004e-06,111.61,0.00082596,5.88275,4.35347e-05,0.000537371,0.00174578,9500,4400,900
302475902,301672044,965,2,f,11533200,136.684,873547000,10383.9,1.18513e-05,75.9699,0.000900345,0.141282,1.67438e-06,2.06678e-05,0.00159127,9000,400,6600
302476458,301672044,469,3,f,817960,0,57400000,0,0,0,0,0.01002,0,0,0,0,0,0
302475928,301672044,993,2,f,415196000,415.085,29414300000,44811.7,9.99732e-07,107.958,0.000107929,5.08616,5.08479e-06,6.27642e-05,0.00127999,3800,1200,6700
302475462,301672044,434,2,f,31327900,586.098,2251780000,83683.6,1.87085e-05,142.781,0.00267122,0.383766,7.1797e-06,8.86227e-05,0.00151171,10100,2000,7600
302476700,301672044,757,3,f,4171600,0.497186,214528000,83.0353,1.19184e-07,167.011,1.99049e-05,0.0511021,6.09053e-09,7.51785e-08,2.86755e-06,10000,4800,6000
302476945,301672044,1061,3,f,4744170,0,368249000,0,0,0,0,0.0581161,0,0,0,0,0,0
302476638,301672044,679,3,f,47768900,142.285,2607130000,24887,2.97862e-06,174.909,0.000520988,0.585169,1.74299e-06,2.15147e-05,0.000892736,9900,4800,5700
302475264,301672044,191,2,f,29283000,1502.74,2130210000,300587,5.13178e-05,200.026,0.0102649,0.358716,1.84086e-05,0.000227226,0.00332144,3600,5000,6500
302476133,301672044,60,3,f,10633500,3.07248,698160000,758.766,2.88944e-07,246.955,7.13563e-05,0.13026,3.76379e-08,4.64584e-07,3.60571e-05,8200,4800,9800
302476178,301672044,118,3,f,9161150,0.0500579,404832000,18.507,5.46415e-09,369.711,2.02016e-06,0.112224,6.13209e-10,7.56915e-09,3.71792e-07,7200,6500,5600
302476202,301672044,149,3,f,50304500,652.72,2782720000,95214.9,1.29754e-05,145.874,0.00189277,0.616231,7.99582e-06,9.86965e-05,0.00280674,5500,4900,5900
302475828,301672044,878,2,f,14805100,52.9112,1160910000,7270.12,3.57386e-06,137.402,0.000491056,0.181362,6.48163e-07,8.0006e-06,0.000489569,4000,2500,9200
302476272,301672044,239,3,f,169236000,104.311,16493900000,15144.2,6.16365e-07,145.183,8.94856e-05,2.07314,1.27781e-06,1.57727e-05,0.000330982,7000,2800,4000
302476434,301672044,442,3,f,42861100,3349.77,1681290000,621535,7.8154e-05,185.546,0.0145011,0.525049,4.10347e-05,0.000506512,0.0141235,9100,400,6500
302475650,301672044,660,2,f,245388,0,15402700,0,0,0,0,0.003006,0,0,0,0,0,0
302474780,301672044,856,1,f,455686000,280.848,34699600000,36547.2,6.16321e-07,130.131,8.02026e-05,5.58215,3.44039e-06,4.24665e-05,0.000678858,6000,4300,5600
302474910,301672044,982,1,f,2453880,0,166070000,0,0,0,0,0.03006,0,0,0,0,0,0
302476058,301672044,10694,2,f,24784200,163.286,2437180000,16661.7,6.58832e-06,102.04,0.000672269,0.303606,2.00026e-06,2.46902e-05,0.000924033,9900,3700,8200
302475554,301672044,542,2,f,38362300,584.667,2345350000,67965.6,1.52407e-05,116.247,0.00177168,0.469938,7.16217e-06,8.84064e-05,0.00152196,9600,1200,6500
302475865,301672044,920,2,f,157539000,0,19900500000,0,0,0,0,1.92985,0,0,0,0,0,0
302475332,301672044,272,2,f,3108250,0,168351000,0,0,0,0,0.038076,0,0,0,0,0,0
302476302,301672044,276,3,f,387795000,4798.44,33508100000,555021,1.23737e-05,115.667,0.00143122,4.75049,5.87809e-05,0.000725562,0.00352591,4500,5500,2100
302475252,301672044,175,2,f,11369600,0,797193000,0,0,0,0,0.139278,0,0,0,0,0,0
302475530,301672044,513,2,f,1145140,3.34982,115169000,562.669,2.92524e-06,167.97,0.000491352,0.014028,4.10353e-08,5.0652e-07,3.80298e-05,5100,5700,6700
302475662,301672044,672,2,f,977788000,36823.1,86032900000,7917250,3.76596e-05,215.008,0.00809711,11.9779,0.000451082,0.00556794,0.0567578,5100,3600,6600
302477066,301672044,436,2,t,4232.64,686.798,599319,269269,0.162262,392.065,63.6173,5.18499e-05,8.41327e-06,0.000103849,0.00649912,5200,3800,5800
302474682,301672044,750,1,f,3680820,15.1841,156035000,1539.86,4.1252e-06,101.412,0.000418346,0.04509,1.86005e-07,2.29596e-06,0.000174524,10200,1800,2300
302476910,301672044,1016,3,f,323830000,1277.71,12333800000,150706,3.94562e-06,117.95,0.000465385,3.96692,1.5652e-05,0.0001932,0.00133936,1900,3300,6100
302475763,301672044,803,2,f,386283000,3236870,29882900000,567249000,0.00837953,175.246,1.46848,4.73197,0.0396517,0.489441,0.140229,5700,3300,6000
302475519,301672044,501,2,f,4907760,2.04802,431752000,229.858,4.17303e-07,112.234,4.68356e-05,0.0601201,2.50883e-08,3.09677e-07,2.33155e-05,10200,1600,7500
302474851,301672044,932,1,f,74925100,43.1755,2402920000,4484.07,5.76249e-07,103.857,5.98473e-05,0.917833,5.289e-07,6.52849e-06,0.00035312,9500,6900,5600
302477095,301672044,275,3,t,13729400,6241260,8732010000,6747050000,0.454592,1081.04,491.432,0.168185,0.0764555,0.943729,0.955175,5300,3400,6300
302474991,301672044,1080,1,f,825649000,21013.1,77881400000,3465790,2.54504e-05,164.935,0.00419765,10.1142,0.00025741,0.00317735,0.0152085,7000,2700,3800
302476987,301672044,1111,3,f,103799000,0,12208900000,0,0,0,0,1.27154,0,0,0,0,0,0
302476062,301672044,10698,2,f,10469900,7.32967,815509000,960.62,7.00072e-07,131.059,9.17507e-05,0.128256,8.97885e-08,1.1083e-06,6.22733e-05,8900,1900,7200
302475486,301672044,460,2,f,2944660,12.1305,177406000,4425.07,4.11949e-06,364.79,0.00150275,0.036072,1.48598e-07,1.83422e-06,0.000148301,10300,3800,6600
302474982,301672044,1067,1,f,9242950,12.5585,796659000,848.287,1.35871e-06,67.5469,9.17767e-05,0.113226,1.53842e-07,1.89895e-06,0.000118817,2900,6000,5300
302476345,301672044,331,3,f,54476100,123157,3723800000,23146900,0.00226076,187.946,0.424901,0.667333,0.00150868,0.0186224,0.0537082,8000,5700,6100
302476530,301672044,560,3,f,3517230,0,177178000,0,0,0,0,0.043086,0,0,0,0,0,0
302474191,301672044,234,1,f,14477900,0.405642,1397920000,49.1864,2.8018e-08,121.256,3.39735e-06,0.177354,4.96911e-09,6.13363e-08,3.5777e-06,10100,2100,2300
302476756,301672044,835,3,f,300437000,400290,25127300000,70658900,0.00133236,176.519,0.235187,3.68035,0.00490355,0.060527,0.12846,4600,6100,6200
302474881,301672044,957,1,f,61428800,0,8290770000,0,0,0,0,0.752503,0,0,0,0,0,0
302475006,301672044,1097,1,f,619523000,42156.1,42021100000,8812530,6.8046e-05,209.045,0.0142247,7.58916,0.000516412,0.00637433,0.0169705,7200,6300,5400
302476408,301672044,412,3,f,62083200,0,6480300000,0,0,0,0,0.760519,0,0,0,0,0,0
302474750,301672044,834,1,f,28874000,1128.64,2031300000,124407,3.90885e-05,110.227,0.00430863,0.353706,1.38259e-05,0.00017066,0.00169537,8400,2500,4200
302475257,301672044,183,2,f,27156300,0,1565590000,0,0,0,0,0.332664,0,0,0,0,0,0
302475573,301672044,573,2,f,4416980,0,516232000,0,0,0,0,0.0541081,0,0,0,0,0,0
302474282,301672044,327,1,f,12187600,0,980207000,0,0,0,0,0.149298,0,0,0,0,0,0
302476110,301672044,26,3,f,190339000,0,15057300000,0,0,0,0,2.33166,0,0,0,0,0,0
302474391,301672044,431,1,f,5889310,19.6218,701762000,3976.55,3.33176e-06,202.66,0.000675214,0.0721441,2.40367e-07,2.96697e-06,0.000189854,7200,2400,3600
302474172,301672044,211,1,f,36644600,0,3673940000,0,0,0,0,0.448896,0,0,0,0,0,0
302474215,301672044,259,1,f,4335190,72.0836,249093000,8487.53,1.66276e-05,117.746,0.00195782,0.0531061,8.83025e-07,1.08996e-05,0.000471829,8900,6500,2400
302474525,301672044,587,1,f,3353640,0,228418000,0,0,0,0,0.041082,0,0,0,0,0,0
302474311,301672044,351,1,f,60610800,17.4666,4811480000,1957.44,2.88177e-07,112.067,3.22952e-05,0.742483,2.13966e-07,2.64109e-06,0.000139045,5600,5300,5100
302475166,301672044,61,2,f,2453880,0,168409000,0,0,0,0,0.03006,0,0,0,0,0,0
302475874,301672044,932,2,f,76479300,1392.36,2752110000,163675,1.82058e-05,117.552,0.00214013,0.936871,1.70565e-05,0.000210537,0.0121842,8600,5100,6500
302476322,301672044,304,3,f,33372800,0.0561411,2840800000,4.68988,1.68224e-09,83.5375,1.4053e-07,0.408816,6.87728e-10,8.48898e-09,3.94488e-07,2600,2400,5400
302475915,301672044,978,2,f,28219600,0,1268100000,0,0,0,0,0.34569,0,0,0,0,0,0
302474440,301672044,479,1,f,13659900,328.527,1310810000,64090,2.40504e-05,195.083,0.00469183,0.167334,4.02445e-06,4.96759e-05,0.00283116,6500,2600,5300
302476085,301672044,10737,2,f,28792200,0,3761170000,0,0,0,0,0.352704,0,0,0,0,0,0
302476187,301672044,128,3,f,458385000,472.343,20716400000,78483.5,1.03045e-06,166.158,0.000171217,5.61521,5.78621e-06,7.14221e-05,0.00250647,8100,4900,5600
302475579,301672044,579,2,f,119504000,1081.27,7492700000,245813,9.04798e-06,227.337,0.00205694,1.46392,1.32455e-05,0.000163497,0.0030756,8100,4400,9800
302474163,301672044,200,1,f,11778600,0,913328000,0,0,0,0,0.144288,0,0,0,0,0,0
302475562,301672044,557,2,f,1963100,37.2428,92845600,3580.39,1.89714e-05,96.1363,0.00182384,0.024048,4.56224e-07,5.63141e-06,0.00029723,7600,6400,6800
302474250,301672044,296,1,f,31573300,0,3309030000,0,0,0,0,0.386772,0,0,0,0,0,0
302474158,301672044,194,1,f,145760000,5221.81,8406790000,838537,3.58246e-05,160.584,0.00575284,1.78557,6.39671e-05,0.000789579,0.00683079,7400,6500,4800
302476912,301672044,1018,3,f,208907000,314.543,19145100000,24578.6,1.50566e-06,78.1406,0.000117653,2.55911,3.85315e-06,4.75615e-05,0.000940853,6900,3400,10700
302475890,301672044,951,2,f,23557200,0,3910620000,0,0,0,0,0.288576,0,0,0,0,0,0
302474544,301672044,607,1,f,61510600,0,4393560000,0,0,0,0,0.753505,0,0,0,0,0,0
302475789,301672044,837,2,f,11369600,57.8741,953573000,5620.58,5.09023e-06,97.1174,0.00049435,0.139278,7.08957e-07,8.75102e-06,0.000322986,8300,2200,6600
302476694,301672044,750,3,f,7525230,123.603,361591000,15648.5,1.64251e-05,126.603,0.00207948,0.0921841,1.51414e-06,1.86898e-05,0.00084238,9900,1700,9200
302476074,301672044,10720,2,f,115251000,68.8486,13455300000,72.2533,5.97382e-07,1.04945,6.26924e-07,1.41182,8.43395e-07,1.04105e-05,0.000449981,11400,1500,7000
302476821,301672044,909,3,f,960776000,8172.25,75701200000,975552,8.50589e-06,119.374,0.00101538,11.7695,0.00010011,0.00123571,0.004358,10300,2900,8600
302474256,301672044,303,1,f,29937300,0,2933390000,0,0,0,0,0.366732,0,0,0,0,0,0
302475285,301672044,217,2,f,14723300,0,908957000,0,0,0,0,0.18036,0,0,0,0,0,0
302475389,301672044,340,2,f,4171600,0,235581000,0,0,0,0,0.0511021,0,0,0,0,0,0
302475314,301672044,249,2,f,899756,0,79695900,0,0,0,0,0.011022,0,0,0,0,0,0
302476657,301672044,700,3,f,19549200,6705.51,1495130000,1202700,0.000343006,179.359,0.0615213,0.239478,8.21425e-05,0.00101393,0.00987606,6100,6600,6600
302476312,301672044,290,3,f,636127000,1305920,42465000000,205452000,0.00205292,157.324,0.322974,7.79256,0.0159975,0.197466,0.143832,4600,5900,6100
302476545,301672044,580,3,f,8915760,21.6494,348340000,2880.07,2.42822e-06,133.032,0.000323031,0.109218,2.65206e-07,3.27357e-06,8.97814e-05,9100,3200,3700
302476608,301672044,651,3,f,49404800,0,3736530000,0,0,0,0,0.605209,0,0,0,0,0,0
302475038,301672044,1129,1,f,1387910000,42998.8,98921100000,8915840,3.09808e-05,207.351,0.00642391,17.002,0.000526735,0.00650176,0.0169705,7200,6300,5400
302475084,301672044,10705,1,f,1145140,0,131850000,0,0,0,0,0.014028,0,0,0,0,0,0
302475416,301672044,372,2,f,245388,0,13786100,0,0,0,0,0.003006,0,0,0,0,0,0
302476353,301672044,339,3,f,709335000,4227.21,58735900000,490013,5.95939e-06,115.919,0.000690806,8.68935,5.17833e-05,0.000639187,0.00265961,10300,1400,4800
302475948,301672044,1020,2,f,45396800,0,3286250000,0,0,0,0,0.556111,0,0,0,0,0,0
302475459,301672044,431,2,f,6134700,333.84,694156000,56431.4,5.44184e-05,169.037,0.00919872,0.0751501,4.08954e-06,5.04793e-05,0.00185693,8000,3000,8800
302475621,301672044,626,2,f,18485900,489.184,1422570000,87233.3,2.64626e-05,178.324,0.00471891,0.226452,5.99251e-06,7.39686e-05,0.0013666,6600,3700,6300
302475687,301672044,699,2,f,81796,0,1619700,0,0,0,0,0.001002,0,0,0,0,0,0
302475196,301672044,97,2,f,25111400,40.7695,1501970000,5503.97,1.62355e-06,135.002,0.000219182,0.307614,4.99427e-07,6.16468e-06,0.000258159,10000,1700,9200
302476280,301672044,248,3,f,19058500,19.5713,1290360000,2120.65,1.02691e-06,108.356,0.000111271,0.233466,2.39748e-07,2.95933e-06,4.49498e-05,8100,6800,8700
302475123,301672044,12,2,f,1472330,183.544,128138000,26701,0.000124663,145.475,0.0181352,0.018036,2.24842e-06,2.77533e-05,0.000650388,8400,5200,5800
302475242,301672044,159,2,f,161302000,3885.88,13657600000,689552,2.40907e-05,177.451,0.00427492,1.97595,4.7602e-05,0.000587576,0.007377,3400,5700,6400
302475342,301672044,286,2,f,4662370,0,235347000,0,0,0,0,0.0571141,0,0,0,0,0,0
302477064,301672044,275,2,t,13729400,6241260,8732010000,6747050000,0.454592,1081.04,491.432,0.168185,0.0764555,0.943729,0.955175,5300,3400,6300
302477098,301672044,449,3,t,30161.9,4860.46,10165400,2835340,0.161146,583.349,94.0042,0.000369483,5.95406e-05,0.000734941,0.0245081,5800,3300,6200
302474329,301672044,369,1,f,221095000,729.836,22192700000,72670.8,3.30101e-06,99.5714,0.000328686,2.70841,8.94049e-06,0.000110357,0.00209096,4200,2200,2400
302474538,301672044,601,1,f,12024000,0,1238580000,0,0,0,0,0.147294,0,0,0,0,0,0
302474271,301672044,319,1,f,43188300,0,3647900000,0,0,0,0,0.529057,0,0,0,0,0,0
302475249,301672044,170,2,f,24702400,0,1566620000,0,0,0,0,0.302604,0,0,0,0,0,0
302476454,301672044,465,3,f,103636000,15016.5,9420060000,2494640,0.000144897,166.127,0.0240713,1.26954,0.000183952,0.00227061,0.0183474,4600,6900,6700
302475506,301672044,483,2,f,9079360,55.9745,366437000,7276.56,6.16502e-06,129.998,0.00080144,0.111222,6.85687e-07,8.46379e-06,0.000315898,7300,2900,5900
302476916,301672044,1023,3,f,62165000,0.0494371,6938660000,3.6511,7.95257e-10,73.8533,5.87324e-08,0.761521,6.05605e-10,7.47529e-09,4.2172e-07,7000,3800,1100
302474984,301672044,1070,1,f,100691000,0,13235600000,0,0,0,0,1.23346,0,0,0,0,0,0
302475115,301672044,2,2,f,3517230,0,163283000,0,0,0,0,0.043086,0,0,0,0,0,0
302475146,301672044,45,2,f,3926210,0,254142000,0,0,0,0,0.048096,0,0,0,0,0,0
302475777,301672044,822,2,f,823359000,11518.3,68345700000,1495220,1.39894e-05,129.813,0.001816,10.0861,0.000141099,0.00174166,0.0105656,9500,2500,7600
302475171,301672044,66,2,f,408980,0,12244400,0,0,0,0,0.00501,0,0,0,0,0,0
302475238,301672044,155,2,f,38607700,0,3582680000,0,0,0,0,0.472944,0,0,0,0,0,0
302476951,301672044,1069,3,f,4335190,0,130092000,0,0,0,0,0.0531061,0,0,0,0,0,0
302474513,301672044,573,1,f,4171600,0,489680000,0,0,0,0,0.0511021,0,0,0,0,0,0
302475800,301672044,846,2,f,10388100,0,910057000,0,0,0,0,0.127254,0,0,0,0,0,0
302474955,301672044,1033,1,f,71980500,0,9179050000,0,0,0,0,0.881761,0,0,0,0,0,0
302475333,301672044,274,2,f,21348800,0,1658390000,0,0,0,0,0.261522,0,0,0,0,0,0
302475723,301672044,748,2,f,3435430,0,262973000,0,0,0,0,0.042084,0,0,0,0,0,0
