id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
292680713,287714197,546,2,f,327184,340.895,16189500,9584.94,0.00104191,28.117,0.0292953,0.004008,4.17596e-06,0.000100297,0.00136861,5100,5100,6900
292682513,287714197,10677,3,f,242362000,12959,23860500000,638204,5.34697e-05,49.248,0.00263327,2.96893,0.000158748,0.00381276,0.0131563,11000,3900,2200
292680783,287714197,626,2,f,18485900,0,1449400000,0,0,0,0,0.226452,0,0,0,0,0,0
292682442,287714197,1058,3,f,35826600,0,3178760000,0,0,0,0,0.438876,0,0,0,0,0,0
292680189,287714197,10681,1,f,55457700,436.808,5662690000,33247.3,7.87642e-06,76.1142,0.000599507,0.679357,5.3509e-06,0.000128516,0.00280342,12800,4600,3400
292679283,287714197,327,1,f,12187600,360.995,759224000,49631.2,2.96199e-05,137.484,0.00407227,0.149298,4.42219e-06,0.000106211,0.00281238,5700,6500,3200
292681836,287714197,479,3,f,27483500,4.61013,2419990000,269.722,1.67742e-07,58.5063,9.81396e-06,0.336672,5.64741e-08,1.35638e-06,3.40454e-05,7900,3400,8600
292680174,287714197,1128,1,f,36644600,0,4075270000,0,0,0,0,0.448896,0,0,0,0,0,0
292682447,287714197,1064,3,f,315978000,20482.6,31899500000,1347040,6.48229e-05,65.7652,0.00426309,3.87073,0.000250912,0.00602633,0.0183002,12200,3700,1900
292680222,287714197,10732,1,f,27892400,574.886,2829160000,37311.4,2.06108e-05,64.9021,0.00133769,0.341682,7.04236e-06,0.000169141,0.0029961,12900,4600,4600
292680789,287714197,633,2,f,490776,1326.1,27884400,159297,0.00270204,120.125,0.324582,0.00601201,1.62447e-05,0.00039016,0.00644952,10400,1800,5800
292680881,287714197,677,2,f,73452800,32523,5696050000,1961510,0.000442774,60.3114,0.0267043,0.899797,0.000398407,0.00956882,0.0257874,4800,4000,9900
292682517,287714197,10683,3,f,154758000,25888.4,15015500000,1267440,0.000167283,48.9578,0.00818981,1.89579,0.000317133,0.0076168,0.0277195,12200,5000,8400
292681963,287714197,609,3,f,5971110,0,474300000,0,0,0,0,0.0731461,0,0,0,0,0,0
292682022,287714197,669,3,f,1049200000,31356.7,87407500000,2255760,2.98864e-05,71.9387,0.00214999,12.8527,0.00038412,0.00922568,0.0148161,9900,1200,6700
292680099,287714197,1034,1,f,16113800,5795.09,2246800000,361691,0.000359635,62.4133,0.022446,0.197394,7.09899e-05,0.00170501,0.0100907,3500,4700,5600
292682484,287714197,1106,3,f,34190700,10477.6,2640010000,670106,0.000306446,63.9561,0.0195991,0.418836,0.000128351,0.00308269,0.0257874,4800,4000,9900
292679329,287714197,372,1,f,245388,0,13433700,0,0,0,0,0.003006,0,0,0,0,0,0
292680693,287714197,524,2,f,4744170,4.12382,364680000,219.524,8.6924e-07,53.2332,4.62724e-05,0.0581161,5.05168e-08,1.2133e-06,2.63423e-05,2700,3100,5900
292679237,287714197,267,1,f,1308740,0,86670500,0,0,0,0,0.016032,0,0,0,0,0,0
292682132,287714197,748,3,f,7034460,0,415016000,0,0,0,0,0.0861721,0,0,0,0,0,0
292682412,287714197,1021,3,f,123267000,181.5,8857350000,11709.1,1.47242e-06,64.5129,9.49901e-05,1.51002,2.22338e-06,5.34004e-05,0.00116176,3400,3100,7000
292679785,287714197,660,1,f,163592,0,8844730,0,0,0,0,0.002004,0,0,0,0,0,0
292679627,287714197,581,1,f,6052900,4.06384,326576000,192.227,6.71387e-07,47.3017,3.17577e-05,0.0741481,4.9782e-08,1.19565e-06,3.05178e-05,5400,3700,5600
292682276,287714197,916,3,f,65376300,223446,3505450000,17341800,0.00341785,77.6105,0.265261,0.800859,0.00273722,0.0657417,0.0813617,9600,2500,7500
292681304,287714197,1129,2,f,1435520000,907143,89771400000,95833700,0.000631926,105.643,0.0667589,17.5851,0.0111125,0.266897,0.090494,8400,3500,7500
292682216,287714197,856,3,f,933865000,301925,70347400000,34837800,0.000323306,115.386,0.037305,11.4398,0.00369858,0.0888313,0.090494,8400,3500,7500
292681663,287714197,324,3,f,8343190,1.01841,514422000,64.3139,1.22064e-07,63.1516,7.70855e-06,0.102204,1.24755e-08,2.99632e-07,1.10947e-05,8500,6300,8400
292681415,287714197,74,3,f,11942200,0,957403000,0,0,0,0,0.146292,0,0,0,0,0,0
292681930,287714197,577,3,f,46296500,0,5500260000,0,0,0,0,0.567133,0,0,0,0,0,0
292679960,287714197,868,1,f,2208490,1257.52,93997500,103143,0.000569401,82.0212,0.046703,0.027054,1.54046e-05,0.000369983,0.00812603,10500,3800,4100
292682594,287714197,851,2,t,2761.24,489.54,571091,220380,0.17729,450.178,79.8119,3.38252e-05,5.99687e-06,0.000144031,0.00598489,9700,2400,7400
292681192,287714197,1010,2,f,8097800,0.10117,757751000,11.2326,1.24935e-08,111.027,1.38712e-06,0.0991981,1.23934e-09,2.9766e-08,1.23686e-06,5400,4200,10000
292679425,287714197,445,1,f,24538800,2483.13,913805000,64859.4,0.000101192,26.12,0.00264314,0.3006,3.04183e-05,0.000730579,0.00137006,11400,6200,3600
292682548,287714197,10704,3,f,61265200,1307.24,4309050000,61384,2.13374e-05,46.9569,0.00100194,0.750499,1.60137e-05,0.000384613,0.00488096,8700,5200,7900
292679825,287714197,695,1,f,8225000000,811402,627473000000,52911000,9.86507e-05,65.2093,0.00643295,100.756,0.00993967,0.238728,0.0301643,4600,4300,1600
292679864,287714197,748,1,f,3599020,0,220301000,0,0,0,0,0.044088,0,0,0,0,0,0
292679874,287714197,761,1,f,572572,0,36013800,0,0,0,0,0.00701401,0,0,0,0,0,0
292678912,287714197,77,1,f,1554120,7.52298,93099100,360.705,4.84065e-06,47.9471,0.000232095,0.019038,9.21565e-08,2.21339e-06,5.09177e-05,11700,5500,4000
292681372,287714197,15,3,f,9651930,213.447,868202000,8687.87,2.21144e-05,40.7027,0.000900117,0.118236,2.61472e-06,6.27997e-05,0.00136389,5700,4100,6100
292678950,287714197,104,1,f,96846500,6234.86,7127480000,360197,6.43788e-05,57.7715,0.00371925,1.18637,7.6377e-05,0.0018344,0.0179428,4500,4900,1800
292679456,287714197,470,1,f,8424990,436.628,485403000,9507.09,5.18253e-05,21.7739,0.00112844,0.103206,5.34869e-06,0.000128463,0.00177913,7300,5600,4100
292681974,287714197,621,3,f,40325400,542.21,1888750000,23514.5,1.34459e-05,43.3678,0.000583117,0.493986,6.64207e-06,0.000159527,0.000753695,10700,4900,4300
292682343,287714197,952,3,f,164328000,2825.45,9594750000,307315,1.7194e-05,108.767,0.00187013,2.01302,3.46118e-05,0.000831296,0.0107447,4500,5600,3000
292680177,287714197,1133,1,f,163592,0,11015200,0,0,0,0,0.002004,0,0,0,0,0,0
292680622,287714197,448,2,f,13414500,0,1332390000,0,0,0,0,0.164328,0,0,0,0,0,0
292681975,287714197,622,3,f,2617470,415.038,117957000,12568.5,0.000158564,30.2829,0.00480179,0.032064,5.08422e-06,0.000122111,0.00206969,8400,1300,4700
292681982,287714197,629,3,f,97828000,0,8286920000,0,0,0,0,1.19839,0,0,0,0,0,0
292681094,287714197,896,2,f,19876400,13893.1,1023540000,1302510,0.000698974,93.7523,0.0655304,0.243486,0.00017019,0.00408758,0.0197381,8100,3800,7800
292681048,287714197,843,2,f,45315000,2146.32,3194580000,114081,4.73645e-05,53.1518,0.00251751,0.555109,2.62924e-05,0.000631484,0.00337162,9700,4300,8200
292679501,287714197,498,1,f,12842000,0,994392000,0,0,0,0,0.157314,0,0,0,0,0,0
292681216,287714197,1042,2,f,17340800,137.388,1104560000,10655.1,7.92285e-06,77.5547,0.000614454,0.212424,1.683e-06,4.04219e-05,0.000606023,3500,4700,5900
292682213,287714197,852,3,f,130628000,7902.1,5224920000,268835,6.04931e-05,34.0207,0.00205802,1.6002,9.68008e-05,0.00232493,0.00309203,11700,6600,4000
292682489,287714197,1111,3,f,103799000,0,11492200000,0,0,0,0,1.27154,0,0,0,0,0,0
292681032,287714197,830,2,f,19712800,406.95,1076520000,21118.6,2.06439e-05,51.8949,0.00107131,0.241482,4.98513e-06,0.000119731,0.000655725,7300,6400,5800
292680837,287714197,670,2,f,56112100,1372.92,4661480000,91986.9,2.44674e-05,67.0011,0.00163934,0.687373,1.68182e-05,0.000403935,0.00241684,7100,1100,8900
292680883,287714197,679,2,f,26992700,220.176,885782000,5925.58,8.15687e-06,26.913,0.000219525,0.33066,2.69715e-06,6.47794e-05,0.000448544,9400,5400,6100
292681870,287714197,515,3,f,17586100,108.782,992425000,3260.78,6.18568e-06,29.9753,0.000185418,0.21543,1.33258e-06,3.20056e-05,0.000899082,5400,6700,5500
292681918,287714197,564,3,f,56521000,166.696,3581930000,9518.32,2.94928e-06,57.0998,0.000168403,0.692383,2.04203e-06,4.90448e-05,0.000333503,4500,4700,5700
292682188,287714197,824,3,f,128420000,93034.7,6301010000,4285710,0.000724458,46.0657,0.0333727,1.57314,0.00113968,0.0273724,0.0378588,8500,5800,5100
292682549,287714197,10705,3,f,2617470,154.042,247235000,2937.81,5.88515e-05,19.0715,0.00112238,0.032064,1.88702e-06,4.53218e-05,0.00142418,11500,4000,5900
292681424,287714197,88,3,f,68872200,43.3989,4030380000,2477.7,6.30136e-07,57.0913,3.59753e-05,0.843685,5.31636e-07,1.27687e-05,0.000241321,6200,6800,6300
292681814,287714197,454,3,f,16441000,3.00645,1857540000,216.899,1.82863e-07,72.1445,1.31926e-05,0.201402,3.68291e-08,8.8455e-07,2.59673e-05,6700,2400,5600
292681931,287714197,578,3,f,23884400,65.9645,1696690000,2327.65,2.76182e-06,35.2865,9.74548e-05,0.292584,8.08065e-07,1.94079e-05,0.000717576,5500,4500,6400
292680926,287714197,721,2,f,33781700,1.25149,3397550000,41.3151,3.70463e-08,33.0127,1.223e-06,0.413826,1.53308e-08,3.6821e-07,9.48874e-06,10100,1500,8300
292680710,287714197,542,2,f,38362300,41395.9,1983660000,3180400,0.00107908,76.8288,0.0829042,0.469938,0.0005071,0.0121794,0.0220959,9800,2000,7300
292679521,287714197,510,1,f,3926210,6.47256,185256000,201.251,1.64855e-06,31.093,5.12584e-05,0.048096,7.92888e-08,1.90434e-06,7.84624e-05,5900,2100,4200
292682033,287714197,681,3,f,12269400,7575.4,427671000,395524,0.000617422,52.2116,0.0322366,0.1503,9.27987e-05,0.00222881,0.011162,8200,5400,5500
292682135,287714197,750,3,f,7525230,186.424,319307000,12190.3,2.47732e-05,65.3902,0.00161992,0.0921841,2.28369e-06,5.4849e-05,0.000514067,9900,1200,8600
292680315,287714197,111,2,f,54885100,15238.6,3781410000,935410,0.000277645,61.3843,0.017043,0.672343,0.000186673,0.00448345,0.0193739,4900,4900,9900
292679962,287714197,870,1,f,103227000,5.56192,7981420000,116.532,5.38807e-08,20.9518,1.1289e-06,1.26453,6.81335e-08,1.63641e-06,5.43851e-05,8700,5100,1800
292681389,287714197,41,3,f,34272500,8937.65,1864500000,746328,0.000260782,83.5039,0.0217763,0.419838,0.000109486,0.00262961,0.0139572,10300,1800,3600
292682154,287714197,776,3,f,862784000,85716.6,33422300000,4443790,9.93489e-05,51.8428,0.00515053,10.5691,0.00105003,0.0252193,0.011247,7900,4200,9600
292679907,287714197,805,1,f,9406540,1524.31,313475000,56321.8,0.000162048,36.949,0.00598751,0.11523,1.86728e-05,0.000448479,0.00380796,9900,1400,4500
292679316,287714197,361,1,f,196310000,6174.44,17918100000,527960,3.14524e-05,85.5075,0.00268942,2.4048,7.56368e-05,0.00181662,0.00800623,6700,1100,2300
292680240,287714197,10,2,f,139737000,1934930,12495200000,358020000,0.0138469,185.03,2.5621,1.71178,0.0237028,0.569288,0.164008,9700,2600,7300
292681390,287714197,42,3,f,9324740,36328.4,747199000,6150240,0.00389591,169.296,0.659561,0.114228,0.000445023,0.0106884,0.0505447,9500,2500,6300
292681646,287714197,303,3,f,59629300,7.3694,4527780000,626.392,1.23587e-07,84.9991,1.05048e-05,0.730459,9.02752e-08,2.1682e-06,4.53477e-05,7500,5600,8600
292679979,287714197,891,1,f,3353640,927.353,167979000,69258.1,0.000276522,74.6836,0.0206516,0.041082,1.13601e-05,0.000272843,0.00281085,10800,4000,4400
292680324,287714197,120,2,f,15377600,15215.6,930647000,934264,0.00098946,61.4019,0.0607547,0.188376,0.000186391,0.00447668,0.0193739,4900,4900,9900
292681287,287714197,1108,2,f,31327900,5413.25,1064080000,331720,0.000172793,61.2793,0.0105886,0.383766,6.63123e-05,0.00159267,0.00770912,4400,3600,6200
292682301,287714197,944,3,f,26420100,14.8739,3633410000,991.669,5.62978e-07,66.6715,3.75346e-05,0.323646,1.82206e-07,4.37617e-06,9.40731e-05,12700,3000,6600
292682576,287714197,10,2,t,624926,75999.9,95107600,27819100,0.121614,366.041,44.5158,0.00765534,0.000930999,0.0223605,0.140228,9700,2600,7300
292679246,287714197,279,1,f,899756,237.679,38178900,7545.83,0.000264159,31.7481,0.00838653,0.011022,2.91156e-06,6.99291e-05,0.00149724,8000,1300,4700
292679452,287714197,468,1,f,817960,0,39469000,0,0,0,0,0.01002,0,0,0,0,0,0
292678994,287714197,156,1,f,17913300,0,1608840000,0,0,0,0,0.219438,0,0,0,0,0,0
292682451,287714197,1069,3,f,4335190,13818.5,55623900,288664,0.00318753,20.8896,0.0665862,0.0531061,0.000169277,0.00406565,0.00797037,11400,7300,5800
292679998,287714197,912,1,f,3353640,22.3378,317525000,1027.19,6.66078e-06,45.9842,0.00030629,0.041082,2.73638e-07,6.57217e-06,0.00015986,11400,4400,5400
292679897,287714197,792,1,f,74925100,88685.1,1560650000,1992970,0.00118365,22.4725,0.0265995,0.917833,0.00108639,0.0260927,0.0277888,9500,6900,5600
292681178,287714197,991,2,f,498301000,127763,17979100000,5113310,0.000256397,40.0219,0.0102615,6.10419,0.0015651,0.03759,0.036607,8500,5800,6100
292680360,287714197,165,2,f,25275000,39752.3,1461410000,2084560,0.00157279,52.4386,0.0824751,0.309618,0.000486966,0.0116958,0.0360329,8500,5800,6000
292680741,287714197,582,2,f,12105800,33.9957,914582000,2207.02,2.80821e-06,64.9207,0.000182311,0.148296,4.16447e-07,1.00021e-05,9.84151e-05,2600,2900,5900
292681993,287714197,639,3,f,42615700,18041.3,2340120000,951898,0.000423348,52.7622,0.0223368,0.522043,0.000221006,0.00530805,0.0261437,5500,7100,3200
292680101,287714197,1037,1,f,32309400,12766.7,2096410000,1062580,0.00039514,83.2303,0.0328876,0.39579,0.000156393,0.00375619,0.0114537,9900,2300,3700
292681368,287714197,9,3,f,78524200,6.25129,6785410000,173.641,7.96098e-08,27.7768,2.2113e-06,0.961921,7.65783e-08,1.83924e-06,5.24525e-05,6900,1600,3900
292682408,287714197,1016,3,f,282033000,109840,11458600000,3731030,0.000389459,33.9679,0.0132291,3.4549,0.00134554,0.0323168,0.011236,600,4500,7800
292679914,287714197,816,1,f,13332700,1.62303,1293250000,161.072,1.21733e-07,99.2413,1.20809e-05,0.163326,1.98821e-08,4.77523e-07,6.18334e-06,7500,2900,1200
292681394,287714197,48,3,f,197783000,50053.9,16693300000,4099560,0.000253075,81.903,0.0207276,2.42284,0.00061316,0.0147267,0.0115684,5900,2300,5700
292681080,287714197,880,2,f,4008000,0.659143,283848000,31.1384,1.64457e-07,47.2407,7.76905e-06,0.049098,8.0745e-09,1.93931e-07,6.45728e-06,10700,4300,5700
292681991,287714197,637,3,f,352214000,12194.7,26887000000,1215030,3.46231e-05,99.6356,0.00344969,4.31462,0.000149385,0.00358789,0.0198987,7900,4000,7500
292679428,287714197,448,1,f,14477900,310.554,1451890000,19521.9,2.14502e-05,62.8617,0.0013484,0.177354,3.80429e-06,9.13703e-05,0.00143145,2600,4400,3600
292682366,287714197,974,3,f,65355000,0,6744960000,0,0,0,0,0.800599,0,0,0,0,0,0
292682485,287714197,1107,3,f,84331700,31219,2904520000,687690,0.000370193,22.028,0.00815459,1.03306,0.000382432,0.00918515,0.0088555,12700,6400,5400
292681591,287714197,233,3,f,47359900,0.013415,5167100000,0.905406,2.83256e-10,67.4922,1.91176e-08,0.580159,1.64333e-10,3.94691e-09,1.64005e-07,8400,1700,2000
292681627,287714197,276,3,f,387795000,141953,23999200000,9130170,0.000366052,64.3183,0.0235438,4.75049,0.00173892,0.0417649,0.026178,4500,5800,2200
292680771,287714197,613,2,f,9733720,0,954246000,0,0,0,0,0.119238,0,0,0,0,0,0
292682571,287714197,182305705,3,f,73371000,0,7761620000,0,0,0,0,0.898795,0,0,0,0,0,0
292679489,287714197,489,1,f,2126700,0,218183000,0,0,0,0,0.026052,0,0,0,0,0,0
292680680,287714197,510,2,f,4416980,8.19613,202483000,251.599,1.85559e-06,30.6973,5.69617e-05,0.0541081,1.00403e-07,2.41144e-06,5.91815e-05,5800,2100,7100
292680916,287714197,708,2,f,19303900,2.07969,1190450000,43.2576,1.07735e-07,20.8,2.24088e-06,0.236472,2.54763e-08,6.11881e-07,2.1086e-05,5900,5900,5900
292681089,287714197,890,2,f,9324740,2037.71,391702000,56632.7,0.000218527,27.7924,0.00607338,0.114228,2.49619e-05,0.000599528,0.00373356,10700,4400,7700
292681556,287714197,197,3,f,981552,892.528,37968200,68099.7,0.000909303,76.2998,0.0693796,0.012024,1.09335e-05,0.000262597,0.00367445,8200,5300,5800
292678839,287714197,2,1,f,3844410,35.51,186469000,2441.97,9.23678e-06,68.7687,0.000635201,0.047094,4.34997e-07,1.04476e-05,0.000434129,4000,3000,3900
292681318,287714197,10681,2,f,55048700,32.9619,5524730000,1043.17,5.98777e-07,31.6477,1.89499e-05,0.674347,4.03783e-07,9.69795e-06,7.07604e-05,12700,3000,6700
292680505,287714197,322,2,f,1266860000,91176.6,121463000000,6944800,7.19708e-05,76.1687,0.00548192,15.519,0.00111691,0.0268257,0.0203203,5100,3000,10000
292680938,287714197,733,2,f,53167400,6107.78,4409410000,513714,0.000114878,84.1081,0.0096622,0.651301,7.48203e-05,0.00179701,0.0198987,7900,4000,7500
292679795,287714197,666,1,f,1717720,227.132,51963300,7923.23,0.000132229,34.8839,0.00461266,0.021042,2.78236e-06,6.6826e-05,0.00071683,13000,5200,5600
292682269,287714197,908,3,f,27319900,2203.46,1190240000,146483,8.06541e-05,66.4785,0.00536176,0.334668,2.69924e-05,0.000648295,0.0040576,5400,5000,5800
292679840,287714197,712,1,f,4498780,0,285676000,0,0,0,0,0.0551101,0,0,0,0,0,0
292680515,287714197,331,2,f,28383200,7080.67,1181780000,418257,0.000249467,59.0703,0.0147361,0.347694,8.67382e-05,0.00208325,0.00867405,7900,6400,6700
292680038,287714197,960,1,f,647497000,622345,23496800000,22959600,0.000961155,36.8921,0.035459,7.93184,0.00762373,0.183105,0.0394954,9500,7000,5600
292679649,287714197,595,1,f,14886900,14217.3,679117000,678206,0.00095502,47.703,0.0455573,0.182364,0.000174161,0.00418296,0.0293639,8500,5800,5200
292682460,287714197,1081,3,f,5480330,0,274979000,0,0,0,0,0.0671341,0,0,0,0,0,0
292682364,287714197,972,3,f,146415000,9254.87,11621100000,819967,6.32099e-05,88.5984,0.0056003,1.79358,0.000113372,0.00272294,0.00662601,3700,2700,5600
292681338,287714197,10707,2,f,2617470,53.2032,228714000,2508.04,2.03262e-05,47.1409,0.000958193,0.032064,6.51739e-07,1.56533e-05,0.000293909,11400,4500,5700
292682397,287714197,1005,3,f,6870860,0.813769,424815000,15.9041,1.18438e-07,19.5437,2.31471e-06,0.0841681,9.96868e-09,2.39425e-07,5.43089e-06,7800,2800,9400
292681999,287714197,648,3,f,288413000,0.106773,28989200000,6.57316,3.70208e-10,61.5622,2.27908e-08,3.53306,1.30796e-09,3.14143e-08,5.56111e-07,4200,1700,4000
292680979,287714197,776,2,f,432374000,56041,16907800000,3055580,0.000129612,54.524,0.007067,5.29658,0.000686503,0.0164882,0.011247,7900,4200,9600
292678983,287714197,138,1,f,90630000,1678.06,6060130000,161721,1.85155e-05,96.3739,0.00178442,1.11022,2.05563e-05,0.000493715,0.00380414,7600,3000,4400
292678882,287714197,55,1,f,4253390,660.982,255447000,21808.5,0.000155401,32.994,0.00512731,0.0521041,8.09703e-06,0.000194472,0.0015826,5500,5600,5600
292680081,287714197,1010,1,f,7852420,1.0964,712483000,60.4545,1.39626e-07,55.1391,7.69885e-06,0.0961921,1.34309e-08,3.2258e-07,6.79059e-06,5900,4100,1200
292678976,287714197,130,1,f,8343190,9.0258,274373000,232.4,1.08182e-06,25.7484,2.7855e-05,0.102204,1.10566e-07,2.65554e-06,6.15045e-05,9200,5900,5600
292681436,287714197,100,3,f,21021600,60153.3,1206890000,2695800,0.0028615,44.8155,0.12824,0.257514,0.000736878,0.0176981,0.0360329,8500,5800,6000
292681547,287714197,189,3,f,18076900,166.612,1580420000,42662.1,9.21683e-06,256.057,0.00236003,0.221442,2.041e-06,4.902e-05,0.000682089,6600,4900,6000
292682407,287714197,1015,3,f,56684600,0.000393256,4870200000,0.0262826,6.93762e-12,66.8333,4.63664e-10,0.694387,4.81739e-12,1.15703e-10,4.80777e-09,5800,1900,5100
292680533,287714197,345,2,f,118686000,16746.1,11341200000,1078460,0.000141096,64.401,0.00908671,1.4539,0.000205139,0.00492698,0.0148071,4200,3200,9600
292681185,287714197,1002,2,f,109934000,14259.8,8443430000,1036090,0.000129712,72.6582,0.00942468,1.34669,0.000174682,0.00419547,0.00560732,7600,2700,10500
292682292,287714197,934,3,f,18894900,74.0896,1071640000,2954.82,3.92115e-06,39.8818,0.000156382,0.231462,9.07598e-07,2.17984e-05,0.000231622,8800,6300,8400
292678985,287714197,141,1,f,92347700,11614.1,5016770000,577136,0.000125765,49.6927,0.0062496,1.13126,0.000142273,0.00341706,0.0262314,5200,7000,4700
292680699,287714197,530,2,f,12024000,1302.77,395745000,32469.4,0.000108348,24.9233,0.00270038,0.147294,1.5959e-05,0.000383298,0.00190008,7300,2100,5800
292680918,287714197,711,2,f,7361640,3117.4,287350000,121624,0.000423465,39.0145,0.0165213,0.0901801,3.81881e-05,0.000917191,0.00607033,12500,4800,6400
292681182,287714197,998,2,f,13414500,399.246,802787000,39727.6,2.97621e-05,99.5068,0.00296153,0.164328,4.89076e-06,0.000117465,0.0020536,5300,6300,8300
292681952,287714197,599,3,f,31900400,0,2613490000,0,0,0,0,0.39078,0,0,0,0,0,0
292681898,287714197,534,3,f,13414500,206.218,637773000,4761.86,1.53727e-05,23.0914,0.000354977,0.164328,2.52617e-06,6.06728e-05,0.000620962,10500,4400,4100
292681517,287714197,156,3,f,35663100,1.63487,3144560000,30.9482,4.58421e-08,18.9301,8.67795e-07,0.436872,2.00272e-08,4.81006e-07,1.22599e-05,7800,2200,9000
292681387,287714197,38,3,f,23148300,4475.03,1179520000,115598,0.00019332,25.8318,0.0049938,0.283566,5.48191e-05,0.00131663,0.00259757,5900,5800,5700
292680089,287714197,1021,1,f,61592400,0.587517,4489570000,38.7606,9.5388e-09,65.9735,6.29308e-07,0.754507,7.19709e-09,1.72858e-07,7.18272e-06,3900,2800,4400
292681326,287714197,10693,2,f,8424990,1874.66,417857000,96392.8,0.000222512,51.4188,0.0114413,0.103206,2.29646e-05,0.000551557,0.00337162,9700,4300,8200
292680624,287714197,450,2,f,24129800,2771.73,1670500000,134851,0.000114867,48.6525,0.00558858,0.29559,3.39537e-05,0.000815489,0.00327257,4400,1800,8600
292682359,287714197,968,3,f,104372000,8511.73,10528000000,464603,8.1552e-05,54.5839,0.00445143,1.27855,0.000104269,0.00250429,0.00799135,12100,4600,4300
292679845,287714197,721,1,f,34272500,13.731,3577790000,1203.37,4.00641e-07,87.6394,3.51119e-05,0.419838,1.68204e-07,4.03988e-06,5.03659e-05,10100,1200,3500
292682546,287714197,10701,3,f,29610200,0.351067,2130800000,27.7539,1.18563e-08,79.0559,9.37311e-07,0.362724,4.30057e-09,1.0329e-07,2.37852e-06,9200,2500,7800
292678852,287714197,21,1,f,70344600,51880.6,3351480000,1255390,0.00073752,24.1976,0.0178462,0.861721,0.000635537,0.0152641,0.0184918,2100,5400,4100
292681079,287714197,879,2,f,113369000,27018.4,7226910000,2091880,0.000238322,77.4242,0.0184519,1.38877,0.000330976,0.00794928,0.0148402,9800,1200,6600
292679245,287714197,278,1,f,155167000,48013.9,9771940000,3005920,0.000309434,62.6052,0.0193722,1.9008,0.000588171,0.0141265,0.0282891,7300,6200,4000
292681296,287714197,1118,2,f,2535680,27.7744,145287000,1880.33,1.09535e-05,67.6999,0.000741548,0.031062,3.40236e-07,8.1717e-06,0.000120571,8000,5700,5900
292682626,287714197,822,3,t,22745.8,5143.15,5615600,2999150,0.226114,583.136,131.855,0.000278636,6.30036e-05,0.0015132,0.0412686,9700,2600,7700
292680281,287714197,62,2,f,68545000,83631.1,1245570000,1466950,0.00122009,17.5408,0.0214013,0.839677,0.00102448,0.0246057,0.00890776,11400,5400,5700
292680303,287714197,94,2,f,9897320,2110.95,475082000,49065.4,0.000213285,23.2433,0.00495745,0.121242,2.58591e-05,0.000621076,0.00259757,5900,5800,5700
292680957,287714197,754,2,f,166700000,68977,10303500000,3705700,0.000413779,53.7237,0.0222297,2.04208,0.000844969,0.0202942,0.0205833,4900,7100,6800
292681215,287714197,1041,2,f,216432000,37397.7,9856570000,1565140,0.000172792,41.8513,0.00723157,2.65129,0.000458122,0.011003,0.00994377,11900,5000,8600
292681381,287714197,28,3,f,89812000,102.978,5212620000,4929.95,1.14659e-06,47.8739,5.48919e-05,1.1002,1.26148e-06,3.02978e-05,0.00021482,7800,4700,9800
292682627,287714197,828,3,t,10509200,2763420,2699600000,1382410000,0.262954,500.252,131.543,0.128737,0.0338519,0.813045,0.665294,9700,2900,7600
292680136,287714197,1082,1,f,3190040,0,173354000,0,0,0,0,0.039078,0,0,0,0,0,0
292680825,287714197,663,2,f,39262100,606.073,2090810000,42042.4,1.54366e-05,69.3686,0.00107082,0.48096,7.42439e-06,0.000178317,0.00198022,7400,7000,8300
292681866,287714197,511,3,f,22166700,327549,1879930000,64319200,0.0147766,196.365,2.90161,0.271542,0.00401248,0.0963706,0.0917,8900,2600,6300
292682073,287714197,725,3,f,5234940,74.5242,342325000,7231.09,1.42359e-05,97.03,0.00138131,0.0641281,9.12922e-07,2.19263e-05,0.000911099,7300,4800,7200
292679352,287714197,397,1,f,4744170,5613.22,120829000,260210,0.00118318,46.3566,0.0548483,0.0581161,6.8762e-05,0.00165151,0.00506027,8800,4900,5600
292680472,287714197,280,2,f,1390530,0,92622300,0,0,0,0,0.017034,0,0,0,0,0,0
292679497,287714197,495,1,f,64782400,281.01,5698830000,11788.6,4.33775e-06,41.9507,0.000181972,0.793585,3.44237e-06,8.2678e-05,0.000876234,7800,5500,3400
292680205,287714197,10701,1,f,14805100,0.156514,1082010000,10.4495,1.05716e-08,66.7639,7.05803e-07,0.181362,1.91729e-09,4.6049e-08,1.91346e-06,9100,2300,3800
292682524,287714197,10692,3,f,60283700,19410.7,3318270000,828866,0.000321989,42.7015,0.0137494,0.738475,0.000237781,0.00571096,0.0241268,10400,4200,2800
292680008,287714197,926,1,f,126457000,10723.3,7526280000,906940,8.47986e-05,84.5763,0.00717195,1.54909,0.000131361,0.00315499,0.00839962,10100,4800,1900
292681278,287714197,1100,2,f,65764000,76472,5114610000,11661400,0.00116282,152.493,0.177322,0.805609,0.000936782,0.0224994,0.056969,8400,3500,7400
292680117,287714197,1058,1,f,17913300,0,1512390000,0,0,0,0,0.219438,0,0,0,0,0,0
292682425,287714197,1037,3,f,64535100,53284.1,4183730000,5002660,0.00082566,93.8865,0.0775184,0.790555,0.00065273,0.0156771,0.0545833,9700,2300,7500
