id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
302390516,301617370,685,1,f,27238100,0,1513120000,0,0,0,0,0.333666,0,0,0,0,0,0
302393686,301617370,695,2,f,8334920000,94978100,678118000000,40850500000,0.0113952,430.104,4.90113,102.103,1.16348,13.36,0.999953,9700,1800,9100
302394180,301617370,886,2,f,169400000,1296130,12732600000,247204000,0.00765132,190.724,1.45929,2.07514,0.0158776,0.182319,0.15008,9000,700,6000
302393858,301617370,764,2,f,39752900,399225,2584880000,68662300,0.0100427,171.989,1.72723,0.486972,0.00489051,0.0561568,0.0819247,9900,4000,9900
302390133,301617370,578,1,f,11778600,0,746450000,0,0,0,0,0.144288,0,0,0,0,0,0
302397064,301617370,810,3,f,20694400,52243.8,1250260000,7862600,0.00252454,150.498,0.379939,0.253506,0.000639987,0.00734884,0.0225799,4900,2400,6500
302393393,301617370,599,2,f,18076900,152.122,1253560000,20225,8.41528e-06,132.952,0.00111883,0.221442,1.8635e-06,2.13982e-05,0.00185978,6500,4600,6000
302390903,301617370,841,1,f,42370300,1.45334,430644000,117.232,3.43009e-08,80.6636,2.76683e-06,0.519037,1.78034e-08,2.04433e-07,1.03435e-05,9700,7000,5500
302394071,301617370,846,2,f,10388100,0,1053830000,0,0,0,0,0.127254,0,0,0,0,0,0
302393411,301617370,608,2,f,10551700,2998.5,598675000,424035,0.000284173,141.415,0.0401865,0.129258,3.67317e-05,0.000421783,0.00322966,3700,4400,6900
302396024,301617370,371,3,f,1635920,0,123739000,0,0,0,0,0.02004,0,0,0,0,0,0
302397205,301617370,870,3,f,206535000,37594,18257300000,16471700,0.000182022,438.148,0.0797527,2.53005,0.000460526,0.00528813,0.0297756,9200,2300,8600
302390368,301617370,634,1,f,10551700,0,522887000,0,0,0,0,0.129258,0,0,0,0,0,0
302392896,301617370,407,2,f,77624400,22556.9,7113640000,6041960,0.000290591,267.854,0.0778358,0.950899,0.000276322,0.00317295,0.0195356,8900,2700,9200
302388919,301617370,103,1,f,1554120,0,111498000,0,0,0,0,0.019038,0,0,0,0,0,0
302389320,301617370,310,1,f,9406540,149.816,334889000,18855,1.59267e-05,125.855,0.00200446,0.11523,1.83524e-06,2.10737e-05,0.00144985,6100,2600,5200
302391346,301617370,1020,1,f,44742400,0,2577350000,0,0,0,0,0.548095,0,0,0,0,0,0
302392253,301617370,160,2,f,52349400,23116.8,4176750000,4487850,0.000441587,194.138,0.0857287,0.641281,0.000283181,0.00325171,0.0676313,2800,4100,6600
302390937,301617370,852,1,f,65518600,0,4101150000,0,0,0,0,0.802603,0,0,0,0,0,0
302391620,301617370,10671,1,f,2208490,0,35411500,0,0,0,0,0.027054,0,0,0,0,0,0
302394388,301617370,915,2,f,8097800,0,425847000,0,0,0,0,0.0991981,0,0,0,0,0,0
302395614,301617370,234,3,f,27750600,1301960,3022850000,708742000,0.0469166,544.364,25.5397,0.339945,0.015949,0.18314,0.999944,9700,1900,9000
302391906,301617370,9,2,f,39343900,180769,2889130000,26360400,0.00459458,145.824,0.67,0.481962,0.00221441,0.0254277,0.042057,6900,1500,7100
302394636,301617370,1048,2,f,122203000,0,6636060000,0,0,0,0,1.49699,0,0,0,0,0,0
302390043,301617370,537,1,f,10878900,103.986,669349000,12687,9.55852e-06,122.007,0.00116621,0.133266,1.27383e-06,1.46271e-05,0.000543759,4900,5800,4500
302394938,301617370,10723,2,f,46623700,0,5156370000,0,0,0,0,0.571141,0,0,0,0,0,0
302394029,301617370,832,2,f,72225900,310.013,1816860000,36044.6,4.29227e-06,116.268,0.000499054,0.884767,3.79766e-06,4.36077e-05,0.00240408,7700,3000,5700
302397607,301617370,1041,3,f,432128000,11.78,26175500000,1230.52,2.72605e-08,104.458,2.84758e-06,5.29357,1.44305e-07,1.65703e-06,0.000112454,10600,4100,2600
302391414,301617370,1061,1,f,2372080,0,110118000,0,0,0,0,0.029058,0,0,0,0,0,0
302397779,301617370,182305689,3,f,241953000,401659,19455800000,68955600,0.00166007,171.677,0.284996,2.96392,0.00492032,0.056499,0.106654,7800,1200,9000
302392762,301617370,353,2,f,55621300,4730.71,4693840000,489053,8.50522e-05,103.378,0.00879256,0.681361,5.79512e-05,0.000665442,0.00989543,4400,3600,9800
302397554,301617370,1006,3,f,42615700,29762.3,1867660000,4504670,0.000698389,151.355,0.105705,0.522043,0.000364589,0.0041865,0.0534963,7300,600,7400
302394901,301617370,10699,2,f,13332700,78670.9,644843000,14502100,0.00590058,184.339,1.08771,0.163326,0.000963719,0.0110662,0.0745064,9700,2700,7800
302397997,301617370,669,3,t,6034820,6013640,15659000000,15650000000,0.996491,2602.41,2593.28,0.0739265,0.0736671,0.845905,0.999614,9500,1900,8900
302389737,301617370,432,1,f,81796,0,6873640,0,0,0,0,0.001002,0,0,0,0,0,0
302397045,301617370,800,3,f,29528400,2202.22,2180420000,331292,7.45797e-05,150.436,0.0112194,0.361722,2.69772e-05,0.000309773,0.00317526,3500,4200,7600
302391648,301617370,10686,1,f,39262100,0,4042800000,0,0,0,0,0.48096,0,0,0,0,0,0
302392753,301617370,347,2,f,6543680,0,403366000,0,0,0,0,0.0801601,0,0,0,0,0,0
302392141,301617370,114,2,f,3190040,0,258694000,0,0,0,0,0.039078,0,0,0,0,0,0
302393256,301617370,540,2,f,13578100,84407.7,709290000,13222000,0.00621644,156.645,0.973774,0.166332,0.00103399,0.0118732,0.0681665,9300,3800,10400
302392756,301617370,348,2,f,61837800,927.225,3669400000,96665.1,1.49945e-05,104.252,0.0015632,0.757513,1.13585e-05,0.000130427,0.00358006,8400,5700,6100
302389526,301617370,343,1,f,4266070000,32079.5,259884000000,3091470,7.51969e-06,96.3691,0.000724666,52.2594,0.000392974,0.00451244,0.0155041,8400,5800,4000
302393359,301617370,582,2,f,12105800,8209.8,967300000,1396070,0.00067817,170.049,0.115322,0.148296,0.00010057,0.00115483,0.0137141,2800,4000,6200
302395176,301617370,21,3,f,142652000,2995.03,8649360000,279128,2.09953e-05,93.1969,0.0019567,1.74749,3.66891e-05,0.000421294,0.00181598,4500,6200,8900
302396755,301617370,663,3,f,78033400,0,5344600000,0,0,0,0,0.955909,0,0,0,0,0,0
302389279,301617370,284,1,f,152550000,163.907,11370700000,29314.3,1.07445e-06,178.848,0.000192163,1.86873,2.00786e-06,2.30559e-05,0.00087095,3100,4300,4600
302392973,301617370,440,2,f,9570130,336.72,466971000,50947.1,3.51844e-05,151.304,0.00532355,0.117234,4.12482e-06,4.73645e-05,0.00139252,2800,3000,6700
302397526,301617370,987,3,f,489876000,950.317,25776300000,87877.5,1.93991e-06,92.4718,0.000179387,6.00098,1.16414e-05,0.000133676,0.00148591,8900,6700,5900
302392026,301617370,62,2,f,68545000,0,1711640000,0,0,0,0,0.839677,0,0,0,0,0,0
302392229,301617370,151,2,f,23311900,1353.98,1076450000,202209,5.80813e-05,149.344,0.0086741,0.28557,1.65863e-05,0.000190457,0.00610743,2300,3700,6800
302398026,301617370,973,3,t,348717,348698,902995000,902934000,0.999944,2589.45,2589.3,0.00427179,0.00427155,0.0490493,0.991632,9600,1800,9100
302389212,301617370,244,1,f,212588000,454.867,19646800000,44038.7,2.13967e-06,96.8166,0.000207155,2.6042,5.57212e-06,6.39836e-05,0.0010951,2500,6000,4900
302389554,301617370,354,1,f,961430000,301.623,62142100000,44095.7,3.13723e-07,146.195,4.58647e-05,11.7775,3.69488e-06,4.24275e-05,0.00153777,12600,7400,4600
302397721,301617370,1132,3,f,286041000,301.277,17979500000,26247.4,1.05327e-06,87.1206,9.17612e-05,3.504,3.69064e-06,4.23789e-05,0.000838581,9900,4600,3500
302390529,301617370,690,1,f,8261400,0,393145000,0,0,0,0,0.101202,0,0,0,0,0,0
302394817,301617370,1129,2,f,1435520000,288956,89323000000,43134700,0.00020129,149.278,0.0300482,17.5851,0.00353971,0.0406458,0.0403892,7900,3800,8200
302395159,301617370,10,3,f,277861000,124681,20494800000,17746000,0.000448718,142.331,0.0638664,3.4038,0.00152734,0.0175382,0.0602384,9300,1800,6000
302396013,301617370,364,3,f,5398540,0,303651000,0,0,0,0,0.0661321,0,0,0,0,0,0
302390691,301617370,753,1,f,1308740,0,100431000,0,0,0,0,0.016032,0,0,0,0,0,0
302394983,301617370,182305705,2,f,37053600,21068.2,3595480000,4479010,0.000568587,212.596,0.120879,0.453906,0.000258085,0.00296354,0.0356008,7800,1600,8700
302395663,301617370,259,3,f,8588580,0,523041000,0,0,0,0,0.10521,0,0,0,0,0,0
302390730,301617370,767,1,f,127929000,11240.6,10761700000,1939880,8.78657e-05,172.578,0.0151637,1.56713,0.000137697,0.00158115,0.00942854,4700,1600,4900
302389478,301617370,330,1,f,1963100,1784.49,71651900,211726,0.000909016,118.648,0.107853,0.024048,2.186e-05,0.000251014,0.00730761,9000,1300,4300
302394582,301617370,1014,2,f,21921300,68637.2,1050210000,9585290,0.00313107,139.651,0.437259,0.268536,0.000840806,0.00965481,0.0394582,7700,3800,8300
302391754,301617370,10737,1,f,26256500,1.51656,2799330000,0,5.77594e-08,0,0,0.321642,1.85779e-08,2.13326e-07,1.41548e-05,11900,4500,4700
302397464,301617370,954,3,f,35990200,102403,2969560000,17389900,0.00284529,169.819,0.483184,0.44088,0.00125443,0.0144044,0.0436427,8700,3000,9700
302392529,301617370,304,2,f,16277400,7248.2,1294790000,1202650,0.000445292,165.924,0.0738846,0.199398,8.87904e-05,0.00101956,0.0068058,3000,2600,6000
302391381,301617370,1041,1,f,215696000,11.78,13264500000,1230.52,5.4614e-08,104.458,5.70488e-06,2.64228,1.44305e-07,1.65703e-06,0.000112454,10600,4100,2600
302394565,301617370,1004,2,f,3599020,0,227888000,0,0,0,0,0.044088,0,0,0,0,0,0
302395980,301617370,347,3,f,12760200,0,831384000,0,0,0,0,0.156312,0,0,0,0,0,0
302394632,301617370,1046,2,f,13169200,952205,1190920000,195357000,0.0723057,205.163,14.8345,0.161322,0.0116645,0.133941,0.167812,8000,1200,7200
302394704,301617370,1083,2,f,44333400,1772.15,1773210000,203503,3.99733e-05,114.833,0.00459028,0.543085,2.17089e-05,0.000249279,0.00473007,8400,5700,6000
302393710,301617370,702,2,f,13251000,0,1360460000,0,0,0,0,0.162324,0,0,0,0,0,0
302396506,301617370,598,3,f,7443440,24286.6,394542000,3229370,0.00326282,132.97,0.433855,0.0911821,0.00029751,0.00341625,0.0167047,8400,3300,9800
302389602,301617370,375,1,f,568809000,359334,47173700000,57155000,0.00063173,159.058,0.100482,6.96791,0.00440184,0.0505454,0.0684732,6500,2100,4900
302395331,301617370,110,3,f,3271840,0,127664000,0,0,0,0,0.04008,0,0,0,0,0,0
302396075,301617370,411,3,f,56112100,445.499,4088340000,45719,7.93944e-06,102.624,0.00081478,0.687373,5.45736e-06,6.26657e-05,0.0010499,6400,6200,7900
302392342,301617370,201,2,f,121958000,11593.7,11161500000,1717120,9.50634e-05,148.108,0.0140797,1.49398,0.000142023,0.00163082,0.00926654,7400,2000,9900
302393861,301617370,765,2,f,2372080,0,133010000,0,0,0,0,0.029058,0,0,0,0,0,0
302397592,301617370,1030,3,f,29855500,1152.85,1390070000,127889,3.86142e-05,110.933,0.00428359,0.36573,1.41224e-05,0.000162165,0.00324582,5200,1100,7800
302393206,301617370,523,2,f,37135400,46.9062,2742800000,3768.06,1.26311e-06,80.3318,0.000101468,0.454908,5.746e-07,6.59802e-06,0.000573453,5700,7000,6800
302388726,301617370,19,1,f,736164,235.87,38951500,29253.2,0.000320405,124.022,0.0397374,0.00901801,2.88941e-06,3.31785e-05,0.00134176,4500,3200,5500
302396049,301617370,393,3,f,654367,79505.4,71605200,18867700,0.1215,237.314,28.8336,0.008016,0.000973941,0.0111836,0.158828,9700,2300,8600
302393968,301617370,811,2,f,68790400,0,7267020000,0,0,0,0,0.842683,0,0,0,0,0,0
302395746,301617370,295,3,f,112960000,17316.1,9368440000,2913190,0.000153293,168.236,0.0257895,1.38376,0.000212122,0.00243575,0.00972636,6800,5300,9200
302396714,301617370,647,3,f,156639000,91.0754,10867100000,8752.11,5.81434e-07,96.0975,5.58743e-05,1.91883,1.11567e-06,1.28111e-05,0.00028879,7200,7100,3100
302398032,301617370,988,3,t,2.81881,2.81881,3974.34,3974.34,1,1409.93,1409.93,3.45304e-08,3.45304e-08,3.96506e-07,3.11868e-05,9900,2500,9000
302393145,301617370,498,2,f,12923800,16.3802,912881000,1527.45,1.26744e-06,93.25,0.000118189,0.158316,2.00657e-07,2.3041e-06,0.00018766,4800,5600,6700
302390782,301617370,791,1,f,2453880,100.199,212153000,14690.5,4.08327e-05,146.614,0.00598665,0.03006,1.22743e-06,1.40944e-05,0.000917327,9000,2600,1400
302397708,301617370,1113,3,f,6543680,0,425765000,0,0,0,0,0.0801601,0,0,0,0,0,0
302391277,301617370,968,1,f,50059200,1.51656,5363970000,0,3.02954e-08,0,0,0.613225,1.85779e-08,2.13326e-07,1.41548e-05,11900,4500,4700
302390357,301617370,631,1,f,99791100,674.618,7125760000,65420.6,6.7603e-06,96.9742,0.000655575,1.22244,8.26407e-06,9.48947e-05,0.00295833,5500,7100,3300
302396695,301617370,637,3,f,352214000,518.219,22967100000,96571.6,1.47132e-06,186.353,0.000274185,4.31462,6.34818e-06,7.28949e-05,0.00115732,6500,3600,7400
302389503,301617370,336,1,f,2290290,0,105684000,0,0,0,0,0.028056,0,0,0,0,0,0
302395629,301617370,242,3,f,261829000,43972.4,13894500000,6089730,0.000167943,138.49,0.0232584,3.20741,0.000538662,0.00618535,0.0252177,4700,3900,6500
302390715,301617370,761,1,f,572572,0,47949000,0,0,0,0,0.00701401,0,0,0,0,0,0
302391245,301617370,931,1,f,28628600,29.3678,1424720000,2631.96,1.02582e-06,89.6208,9.19347e-05,0.3507,3.59755e-07,4.131e-06,0.000121889,8600,6000,4900
302397715,301617370,1123,3,f,115660000,0,1238650000,0,0,0,0,1.41683,0,0,0,0,0,0
302389192,301617370,236,1,f,39671100,2.15896,2979760000,272.6,5.44215e-08,126.265,6.8715e-06,0.48597,2.64472e-08,3.03688e-07,8.51194e-06,1800,4900,4000
302391997,301617370,53,2,f,2126700,0,192978000,0,0,0,0,0.026052,0,0,0,0,0,0
302393799,301617370,737,2,f,23557200,0,1012120000,0,0,0,0,0.288576,0,0,0,0,0,0
302397697,301617370,1100,3,f,130792000,28313,7425470000,4138770,0.000216474,146.179,0.031644,1.6022,0.000346835,0.00398263,0.0420493,8100,2900,7200
302389334,301617370,319,1,f,43188300,0.744764,3536020000,82.7929,1.72446e-08,111.167,1.91702e-06,0.529057,9.12336e-09,1.04762e-07,7.62804e-06,6100,6500,3100
302394726,301617370,1092,2,f,19140300,2312.21,781560000,286223,0.000120803,123.788,0.014954,0.234468,2.83245e-05,0.000325245,0.00452023,7200,3300,7800
302389255,301617370,271,1,f,3680820,0,231578000,0,0,0,0,0.04509,0,0,0,0,0,0
302395471,301617370,171,3,f,38035100,42597.8,2959350000,8226320,0.00111996,193.116,0.216282,0.46593,0.000521823,0.00599199,0.0314727,3900,2700,5800
302396945,301617370,743,3,f,28710400,64464.4,2076390000,10383700,0.00224533,161.077,0.361672,0.351702,0.000789689,0.00906784,0.0396152,10100,2300,8200
302389123,301617370,196,1,f,5971110,0,237467000,0,0,0,0,0.0731461,0,0,0,0,0,0
302397518,301617370,983,3,f,1509870000,10802400,50847800000,3211690000,0.00715449,297.314,2.12713,18.4959,0.132329,1.51951,0.520324,9500,2300,8700
302394638,301617370,1049,2,f,54803300,0,3575600000,0,0,0,0,0.671341,0,0,0,0,0,0
302390019,301617370,530,1,f,9406540,164179,326131000,32045200,0.0174537,195.184,3.40669,0.11523,0.00201119,0.0230941,0.106706,7600,2000,5600
302389295,301617370,292,1,f,2535680,0,175832000,0,0,0,0,0.031062,0,0,0,0,0,0
302389619,301617370,381,1,f,50958900,4359.67,3141520000,422681,8.55527e-05,96.9524,0.00829454,0.624247,5.3406e-05,0.00061325,0.0155041,8400,5800,4000
302395431,301617370,154,3,f,30591700,0,2446350000,0,0,0,0,0.374748,0,0,0,0,0,0
302391698,301617370,10705,1,f,1145140,0,74796500,0,0,0,0,0.014028,0,0,0,0,0,0
302392442,301617370,256,2,f,20694400,0,1550810000,0,0,0,0,0.253506,0,0,0,0,0,0
302389197,301617370,238,1,f,2290290,0,51801000,0,0,0,0,0.028056,0,0,0,0,0,0
302389508,301617370,338,1,f,81796,0,1309830,0,0,0,0,0.001002,0,0,0,0,0,0
302390459,301617370,669,1,f,523576000,7383940,45319300000,1825970000,0.0141029,247.289,3.48749,6.41381,0.0904533,1.03866,0.341415,9800,1700,2200
302389994,301617370,524,1,f,4089800,184.151,363046000,30871.3,4.50269e-05,167.641,0.00754835,0.0501,2.25585e-06,2.59035e-05,0.00187112,2800,4100,5300
302390408,301617370,654,1,f,6216500,0,744601000,0,0,0,0,0.0761521,0,0,0,0,0,0
302397629,301617370,1056,3,f,423785000,1038.34,39944800000,128137,2.45016e-06,123.406,0.000302363,5.19137,1.27197e-05,0.000146057,0.00168527,11500,2300,8900
302390052,301617370,541,1,f,154840000,1476980,11414300000,391446000,0.00953879,265.031,2.52807,1.89679,0.0180931,0.207759,0.2887,9700,1700,2200
302393755,301617370,721,2,f,33361800,1974530,4302770000,829293000,0.0591854,419.995,24.8575,0.408682,0.024188,0.277746,0.999719,9500,1800,9000
302396128,301617370,438,3,f,11042500,56515.2,929917000,8142870,0.00511799,144.083,0.737415,0.13527,0.000692312,0.00794967,0.0598125,8000,3000,9300
302397539,301617370,997,3,f,39736600000,144512000,2774870000000,54789200000,0.00363675,379.133,1.37881,486.773,1.77027,20.3277,0.999953,9700,1800,9100
302393831,301617370,753,2,f,1635920,0,137854000,0,0,0,0,0.02004,0,0,0,0,0,0
302395938,301617370,334,3,f,61756000,0,4843590000,0,0,0,0,0.756511,0,0,0,0,0,0
302389749,301617370,435,1,f,3026450,0,179096000,0,0,0,0,0.037074,0,0,0,0,0,0
302393389,301617370,597,2,f,52676600,186975,3582730000,26600200,0.00354949,142.266,0.504971,0.645289,0.00229045,0.0263007,0.0732597,4100,3600,5900
302393706,301617370,701,2,f,104045000,0,8339400000,0,0,0,0,1.27455,0,0,0,0,0,0
302394060,301617370,842,2,f,50140900,125079,3253330000,16155500,0.00249455,129.163,0.322202,0.614227,0.00153222,0.0175942,0.0499232,9400,1700,6000
302395964,301617370,342,3,f,269681000,71.1692,19627900000,7462.85,2.63901e-07,104.861,2.76729e-05,3.3036,8.71822e-07,1.0011e-05,0.000395145,7100,4900,8400
302398016,301617370,821,3,t,501442,501378,1307920000,1307780000,0.999872,2608.38,2608.05,0.00614266,0.00614188,0.0705259,0.930984,9500,1800,9100
302390826,301617370,812,1,f,15050500,0,390977000,0,0,0,0,0.184368,0,0,0,0,0,0
302390423,301617370,658,1,f,67072700,2515.24,2201350000,226517,3.75002e-05,90.0579,0.00337719,0.821641,3.08117e-05,0.000353805,0.00296259,9700,4800,3500
302390734,301617370,768,1,f,426403000,2231110,16260000000,546160000,0.0052324,244.793,1.28086,5.22343,0.0273311,0.313837,0.198775,7800,2000,5300
302389312,301617370,304,1,f,17095400,0.0255262,1439000000,4.97287,1.49317e-09,194.814,2.9089e-07,0.209418,3.12696e-10,3.59063e-09,3.12072e-07,2500,2300,5300
302397765,301617370,10728,3,f,15950200,0,2088330000,0,0,0,0,0.19539,0,0,0,0,0,0
302395388,301617370,131,3,f,45478600,47203.7,3337700000,7739240,0.00103793,163.954,0.170173,0.557113,0.000578245,0.00663987,0.0257342,7000,4800,9300
302397537,301617370,996,3,f,39998200,1533.21,2225050000,143459,3.83318e-05,93.5683,0.00358664,0.489978,1.87818e-05,0.000215667,0.00641739,4500,4700,1800
302397378,301617370,905,3,f,44824200,4801550,6549090000,2267570000,0.10712,472.257,50.588,0.549097,0.058819,0.675407,0.961975,8500,1400,9200
302393319,301617370,567,2,f,10700000000,110633000,858993000000,45813200000,0.0103395,414.1,4.28159,131.076,1.35525,15.5621,0.999953,9700,1800,9100
302396482,301617370,590,3,f,52104100,240870,3989230000,36603400,0.00462287,151.963,0.702506,0.638275,0.00295066,0.0338818,0.0555439,8600,1000,6400
302393176,301617370,510,2,f,4416980,18628.8,138786000,2262150,0.00421754,121.433,0.512149,0.0541081,0.000228203,0.00262041,0.0250915,6300,1800,6800
302395371,301617370,125,3,f,106826000,73659.6,2277690000,7382680,0.000689531,100.227,0.0691096,1.30861,0.00090233,0.0103613,0.0216945,6300,6800,4300
302392386,301617370,223,2,f,11287800,0,382015000,0,0,0,0,0.138276,0,0,0,0,0,0
302389226,301617370,251,1,f,30509900,9.05543,2409390000,686.579,2.96803e-07,75.8196,2.25035e-05,0.373746,1.10929e-07,1.27378e-06,5.22462e-05,7100,3100,900
302397944,301617370,991,2,t,0.598149,0.598149,797.614,797.614,1,1333.47,1333.47,7.32733e-09,7.32733e-09,8.41383e-08,7.3127e-06,9300,2400,8800
302394209,301617370,896,2,f,19876400,2312.21,833389000,286223,0.000116329,123.788,0.0144001,0.243486,2.83245e-05,0.000325245,0.00452023,7200,3300,7800
302396358,301617370,533,3,f,103472000,1987580,7446940000,436359000,0.0192089,219.543,4.21717,1.26753,0.0243479,0.279582,0.239279,9100,500,7100
302396978,301617370,765,3,f,4253390,0,211130000,0,0,0,0,0.0521041,0,0,0,0,0,0
302396305,301617370,512,3,f,3585770000,1158.77,343853000000,145206,3.23158e-07,125.31,4.04949e-05,43.9257,1.41949e-05,0.000162998,0.00168527,11500,2300,8900
302397967,301617370,289,3,t,558659,557317,1391190000,1390620000,0.997599,2495.21,2489.22,0.00684357,0.00682714,0.0783947,0.994721,9700,2000,8900
302394976,301617370,182305697,2,f,33372800,201209,2927430000,34262500,0.00602914,170.283,1.02666,0.408816,0.00246481,0.0283029,0.106654,7800,1200,9000
302392150,301617370,117,2,f,23148300,679.214,272314000,71069,2.93419e-05,104.634,0.00307016,0.283566,8.32038e-06,9.55412e-05,0.00234194,5300,7400,5900
302389742,301617370,433,1,f,19467400,179947,1888170000,34762300,0.00924348,193.181,1.78566,0.238476,0.00220435,0.0253121,0.0740099,8300,800,4200
302390917,301617370,845,1,f,35335900,23714,3129240000,2855250,0.000671101,120.404,0.0808031,0.432864,0.000290496,0.00333571,0.0262474,8900,1900,3400
302391416,301617370,1062,1,f,12760200,225.08,618511000,26780.3,1.76392e-05,118.981,0.00209874,0.156312,2.75723e-06,3.16607e-05,0.000653855,7400,2600,2300
302394220,301617370,899,2,f,1226940,0,48879200,0,0,0,0,0.01503,0,0,0,0,0,0
302389883,301617370,483,1,f,9324740,0.0836622,276549000,7.20541,8.97207e-09,86.125,7.72719e-07,0.114228,1.02486e-09,1.17683e-08,8.50746e-07,7400,2900,5400
302394931,301617370,10720,2,f,115251000,0,11895000000,0,0,0,0,1.41182,0,0,0,0,0,0
302396028,301617370,374,3,f,35254100,15.4124,2342270000,1539.03,4.37181e-07,99.8563,4.36553e-05,0.431862,1.88802e-07,2.16798e-06,6.50475e-05,8700,4500,3500
302390105,301617370,566,1,f,43760900,12.5167,2707640000,1056.8,2.86026e-07,84.4312,2.41495e-05,0.536071,1.5333e-07,1.76066e-06,6.06639e-05,8000,6900,2000
302392492,301617370,288,2,f,27156300,137183,2416040000,24945100,0.00505162,181.838,0.918576,0.332664,0.00168049,0.0192968,0.0688511,2800,4000,6500
302394378,301617370,908,2,f,14068900,20.9514,649536000,3477.71,1.4892e-06,165.989,0.000247191,0.172344,2.56655e-07,2.94712e-06,0.000242689,5900,6000,8500
302392213,301617370,141,2,f,97664400,53.5066,6325560000,4545.63,5.47862e-07,84.9545,4.65434e-05,1.19639,6.55456e-07,7.52647e-06,0.000573453,5700,7000,6800
302394390,301617370,916,2,f,33863500,77022.3,1404220000,10807300,0.00227449,140.314,0.319142,0.414828,0.000943523,0.0108343,0.0296705,7600,2900,7100
302391631,301617370,10677,1,f,120976000,0,10781800000,0,0,0,0,1.48196,0,0,0,0,0,0
302394197,301617370,893,2,f,10469900,843.408,519089000,102017,8.05556e-05,120.958,0.00974387,0.128256,1.03317e-05,0.000118637,0.00193043,6900,3300,9300
302392293,301617370,180,2,f,20530800,0.288949,1610220000,26.4148,1.40739e-08,91.4167,1.28659e-06,0.251502,3.53963e-09,4.06448e-08,3.53256e-06,4400,4500,9500
302394862,301617370,10681,2,f,55048700,0,5256910000,0,0,0,0,0.674347,0,0,0,0,0,0
302390765,301617370,780,1,f,12269400,32.3638,887965000,2945.74,2.63777e-06,91.0196,0.000240089,0.1503,3.96457e-07,4.55244e-06,0.00037689,7600,5900,3800
302392449,301617370,262,2,f,56766400,14001.7,3203220000,1654270,0.000246655,118.148,0.0291417,0.695389,0.000171521,0.00196954,0.0339353,7400,4600,8400
302395293,301617370,92,3,f,44088000,127455,3152020000,21748400,0.00289092,170.636,0.493294,0.540079,0.00156133,0.0179284,0.0557094,9800,4100,9800
302391016,301617370,880,1,f,3926210,0,318403000,0,0,0,0,0.048096,0,0,0,0,0,0
302391539,301617370,1105,1,f,7116250,62.3326,572185000,6732.47,8.75919e-06,108.009,0.000946069,0.0871741,7.63574e-07,8.76797e-06,0.000742854,5600,5800,2800
302392925,301617370,421,2,f,4807940,1130220,1505640000,1141830000,0.235074,1010.27,237.488,0.0588973,0.0138452,0.158982,0.862028,9600,1700,9400
302397196,301617370,867,3,f,68054300,0,3952780000,0,0,0,0,0.833665,0,0,0,0,0,0
302394973,301617370,182305693,2,f,15050500,88261.3,756539000,15647200,0.00586435,177.283,1.03965,0.184368,0.0010812,0.0124152,0.0934121,7700,1100,8900
302393184,301617370,513,2,f,1145140,0,96060000,0,0,0,0,0.014028,0,0,0,0,0,0
302389086,301617370,180,1,f,20612600,187.996,1434270000,15907.5,9.12046e-06,84.6162,0.000771739,0.252504,2.30296e-06,2.64444e-05,0.000684368,4200,4000,1800
302391274,301617370,965,1,f,11451400,134592,822075000,23184200,0.0117533,172.255,2.02456,0.14028,0.00164875,0.0189323,0.130838,8900,600,4300
302396187,301617370,467,3,f,253240000,46.6842,17805300000,4933.3,1.84347e-07,105.674,1.94807e-05,3.1022,5.71881e-07,6.5668e-06,0.00036031,8100,5400,5800
302390705,301617370,756,1,f,4498780,0,317980000,0,0,0,0,0.0551101,0,0,0,0,0,0
302397208,301617370,872,3,f,11533200,0,646858000,0,0,0,0,0.141282,0,0,0,0,0,0
302396996,301617370,777,3,f,10060900,0,733694000,0,0,0,0,0.123246,0,0,0,0,0,0
302395515,301617370,190,3,f,96273900,437.712,1367830000,46280.7,4.54652e-06,105.733,0.000480719,1.17936,5.36197e-06,6.15704e-05,0.00215977,11800,7800,6400
302388953,301617370,117,1,f,21021600,385.262,320300000,35229.6,1.8327e-05,91.4431,0.00167588,0.257514,4.71946e-06,5.41927e-05,0.00166443,5000,7200,4900
302393401,301617370,603,2,f,88012500,126327,1170310000,30316500,0.00143533,239.984,0.344457,1.07815,0.00154751,0.0177697,0.104795,7700,4000,9300
302396016,301617370,367,3,f,48014300,33.2335,3073900000,3851.96,6.92158e-07,115.906,8.02254e-05,0.588175,4.0711e-07,4.67476e-06,0.000233354,5400,4200,6800
302397987,301617370,567,3,t,7131620,7108750,18432400000,18422700000,0.996794,2591.55,2583.24,0.0873623,0.0870822,0.999948,0.999614,9500,1900,8900
302391946,301617370,30,2,f,1226940,0,46660500,0,0,0,0,0.01503,0,0,0,0,0,0
302394622,301617370,1039,2,f,1963100,0,137247000,0,0,0,0,0.024048,0,0,0,0,0,0
