id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
302190537,301422682,828,1,f,121876000,7373.62,6657390000,433670,6.0501e-05,58.8138,0.00355829,1.49298,9.03269e-05,0.00180738,0.0109115,10500,2200,3600
302192113,301422682,621,2,f,20203600,127.18,544124000,2174.92,6.29493e-06,17.1011,0.00010765,0.247494,1.55796e-06,3.11738e-05,0.000254311,10100,5800,7400
302192647,301422682,915,2,f,8097800,26.0839,207916000,409.573,3.22111e-06,15.7021,5.05783e-05,0.0991981,3.19528e-07,6.39356e-06,0.000156418,10600,4400,7200
302189961,301422682,348,1,f,52513000,11890.7,1886320000,491319,0.000226434,41.3195,0.00935613,0.643285,0.000145661,0.00291459,0.0165092,8500,5900,5200
302191816,301422682,397,2,f,5889310,22.2041,101302000,193.216,3.77024e-06,8.70182,3.28079e-05,0.0721441,2.72e-07,5.44256e-06,0.000153075,8700,5200,6200
302193176,301422682,35,3,f,3353640,0.310125,69885700,5.15971,9.24743e-08,16.6375,1.53854e-06,0.041082,3.79903e-09,7.60163e-08,3.64461e-06,9000,4100,5500
302195025,301422682,382,2,t,3611.41,3611.41,6288210,6288210,1,1741.21,1741.21,4.42397e-05,4.42397e-05,0.000885209,0.0357391,6700,2500,6300
302191428,301422682,200,2,f,11206100,0.168188,600203000,8.39883,1.50087e-08,49.9372,7.49491e-07,0.137274,2.0603e-09,4.12253e-08,1.23958e-06,6700,7000,8200
302190140,301422682,574,1,f,27319900,25.7109,529767000,561.612,9.41107e-07,21.8433,2.05569e-05,0.334668,3.14959e-07,6.30213e-06,0.000212367,9100,6000,5200
302190570,301422682,866,1,f,67072700,53089.4,577116000,1333690,0.00079152,25.1215,0.0198842,0.821641,0.000650345,0.013013,0.0175131,12900,6600,3600
302191448,301422682,212,2,f,169972000,26991.8,11213100000,1299830,0.000158801,48.1563,0.00764729,2.08216,0.00033065,0.00661609,0.0101503,2100,3700,6000
302190556,301422682,848,1,f,108625000,128443,2160550000,6554700,0.00118244,51.032,0.0603424,1.33066,0.00157343,0.0314833,0.0367624,6200,6900,4400
302193317,301422682,130,3,f,22330300,0,407875000,0,0,0,0,0.273546,0,0,0,0,0,0
302193494,301422682,292,3,f,4989560,137.695,242159000,4216.53,2.75966e-05,30.6222,0.00084507,0.0611221,1.68676e-06,3.37511e-05,0.000503643,6300,6800,3900
302190458,301422682,757,1,f,1963100,0,36705300,0,0,0,0,0.024048,0,0,0,0,0,0
302190720,301422682,956,1,f,176598000,1618.03,7432100000,119604,9.16225e-06,73.9197,0.000677271,2.16332,1.98209e-05,0.000396604,0.00300655,8600,1600,3500
302194605,301422682,916,3,f,65436800,178654,2496990000,50713700,0.00273018,283.865,0.775003,0.801601,0.00218852,0.0437909,0.139209,7600,2800,7300
302191828,301422682,406,2,f,14559700,3.01616,506215000,39.917,2.07158e-07,13.2344,2.74161e-06,0.178356,3.69479e-08,7.39305e-07,3.22181e-05,7800,4600,6800
302190585,301422682,882,1,f,11287800,77.2758,318052000,3765.04,6.84593e-06,48.7221,0.000333548,0.138276,9.46629e-07,1.89415e-05,0.000346715,4400,2600,4400
302192741,301422682,1005,2,f,3190040,0,175846000,0,0,0,0,0.039078,0,0,0,0,0,0
302194460,301422682,832,3,f,129319000,3507.52,1492090000,53838.4,2.71229e-05,15.3494,0.000416321,1.58416,4.29671e-05,0.000859746,0.00391291,12900,7200,6400
302190194,301422682,634,1,f,10551700,0,442793000,0,0,0,0,0.129258,0,0,0,0,0,0
302192561,301422682,857,2,f,15214100,0,950376000,0,0,0,0,0.186372,0,0,0,0,0,0
302190422,301422682,735,1,f,14232500,3955.52,684423000,248952,0.000277921,62.938,0.0174918,0.174348,4.84551e-05,0.000969556,0.00513008,7900,2100,1100
302189852,301422682,217,1,f,14723300,60.0403,351080000,657.957,4.07792e-06,10.9586,4.46882e-05,0.18036,7.35494e-07,1.47168e-05,0.000318652,11200,4100,4900
302192926,301422682,1120,2,f,1881310,0,154623000,0,0,0,0,0.023046,0,0,0,0,0,0
302194767,301422682,1015,3,f,56684600,7.52516,4836700000,1930.19,1.32755e-07,256.498,3.40514e-05,0.694387,9.21832e-08,1.84453e-06,3.34785e-05,5500,2000,6200
302191523,301422682,254,2,f,321458000,158451,21905200000,27197600,0.000492914,171.647,0.084607,3.93786,0.00194103,0.0388388,0.0694766,7100,1000,6200
302189876,301422682,243,1,f,4089800,0,209499000,0,0,0,0,0.0501,0,0,0,0,0,0
302194655,301422682,946,3,f,57011800,184.429,2874980000,4091.86,3.23492e-06,22.1867,7.17721e-05,0.698395,2.25925e-06,4.52063e-05,0.00196189,7300,6300,6400
302191374,301422682,162,2,f,5316740,0,347584000,0,0,0,0,0.0651301,0,0,0,0,0,0
302191495,301422682,239,2,f,84249700,294218,6659130000,349634000,0.00349221,1188.35,4.14998,1.03206,0.00360417,0.0721173,0.285071,6700,3000,6600
302193142,301422682,9,3,f,78524200,3.01855,6702870000,495.097,3.8441e-08,164.019,6.30503e-06,0.961921,3.69772e-08,7.39891e-07,3.12119e-05,6700,1400,6900
302194254,301422682,748,3,f,7034460,2.79924,396945000,51.2713,3.97932e-07,18.3162,7.2886e-06,0.0861721,3.42907e-08,6.86135e-07,2.49372e-05,5300,6700,5200
302189783,301422682,123,1,f,6298290,9.80612,212966000,149.685,1.55695e-06,15.2645,2.3766e-05,0.0771541,1.20125e-07,2.40363e-06,0.000103742,10500,4500,3600
302194924,301422682,10684,3,f,64128100,1131.89,5608680000,33160.1,1.76505e-05,29.2962,0.000517092,0.785569,1.38657e-05,0.000277443,0.00207095,12800,4700,7300
302189717,301422682,31,1,f,203345000,9283.59,16068000000,1062540,4.56544e-05,114.453,0.0052253,2.49097,0.000113724,0.00227555,0.0106794,4500,3100,5600
302190514,301422682,796,1,f,1063350,0,61543600,0,0,0,0,0.013026,0,0,0,0,0,0
302191310,301422682,120,2,f,15377600,7197.52,811840000,113245,0.000468051,15.7339,0.00736426,0.188376,8.81696e-05,0.00176422,0.00436893,5500,5000,10100
302194370,301422682,828,3,f,244652000,21119.2,13542000000,1318520,8.63233e-05,62.4323,0.00538936,2.99698,0.00025871,0.00517662,0.0109115,10500,2200,3600
302190094,301422682,512,1,f,1772360000,125902,162244000000,6224020,7.10365e-05,49.4355,0.00351172,21.7114,0.0015423,0.0308604,0.0398435,10300,4300,2900
302190525,301422682,811,1,f,68954000,1065.36,6270180000,59642.9,1.54504e-05,55.9835,0.000864966,0.844687,1.30507e-05,0.000261137,0.00561735,10300,1300,4800
302193573,301422682,339,3,f,709335000,70026.6,44847100000,3782700,9.87214e-05,54.018,0.00533274,8.68935,0.000857825,0.0171646,0.0133703,10700,2800,5200
302193992,301422682,558,3,f,14068900,10112.8,854123000,644567,0.000718804,63.7378,0.045815,0.172344,0.000123882,0.0024788,0.0171961,4800,2800,1500
302192484,301422682,811,2,f,68790400,545.515,6485400000,21762.5,7.9301e-06,39.8935,0.00031636,0.842683,6.68256e-06,0.000133714,0.00146712,10300,1300,6600
302192897,301422682,1101,2,f,24866000,0,1873630000,0,0,0,0,0.304608,0,0,0,0,0,0
302194106,301422682,658,3,f,135454000,66114.2,2194880000,2973720,0.000488093,44.9785,0.0219537,1.65931,0.000809899,0.0162056,0.0240604,9400,4900,3600
302194324,301422682,796,3,f,2044900,0,124055000,0,0,0,0,0.02505,0,0,0,0,0,0
302192433,301422682,774,2,f,10633500,0.0922192,861054000,6.39728,8.67253e-09,69.3703,6.01617e-07,0.13026,1.12969e-09,2.26043e-08,1.07287e-06,9200,700,6600
302195177,301422682,239,3,t,160.255,131.167,220625,212840,0.818485,1622.67,1328.13,1.96313e-06,1.60679e-06,3.21509e-05,0.000585713,6500,2900,6700
302191028,301422682,1091,1,f,265837000,15002.2,29417600000,1030510,5.64338e-05,68.6907,0.00387648,3.2565,0.000183777,0.00367726,0.02646,10100,4100,3500
302192901,301422682,1104,2,f,3844410,0,283435000,0,0,0,0,0.047094,0,0,0,0,0,0
302190512,301422682,794,1,f,75415900,30390.7,443706000,2000120,0.000402974,65.8135,0.0265212,0.923845,0.000372286,0.00744921,0.0242603,13000,5700,3300
302193460,301422682,269,3,f,16195600,146.908,1289710000,10851.7,9.07084e-06,73.8675,0.00067004,0.198396,1.79962e-06,3.60093e-05,0.000728279,10200,1800,9000
302194165,301422682,693,3,f,37299000,120.323,1860750000,5512.67,3.22591e-06,45.8155,0.000147797,0.456912,1.47396e-06,2.9493e-05,0.000665768,7000,6900,6600
302193453,301422682,263,3,f,5480330,392.701,122439000,12517.5,7.16565e-05,31.8755,0.00228408,0.0671341,4.81059e-06,9.6257e-05,0.0016891,5200,6900,6500
302194733,301422682,989,3,f,27565300,124.281,471094000,2546.51,4.50862e-06,20.4899,9.23811e-05,0.337674,1.52245e-06,3.04632e-05,0.000230709,12300,3600,6600
302190611,301422682,899,1,f,1063350,0,17213800,0,0,0,0,0.013026,0,0,0,0,0,0
302189969,301422682,360,1,f,4498780,27.0233,361368000,10644.9,6.0068e-06,393.917,0.00236618,0.0551101,3.31035e-07,6.62381e-06,0.000246993,3700,4200,5400
302194895,301422682,1133,3,f,327184,0,19109800,0,0,0,0,0.004008,0,0,0,0,0,0
302190132,301422682,562,1,f,1881310,1.4164,106148000,18.5312,7.52878e-07,13.0833,9.85016e-06,0.023046,1.73508e-08,3.4718e-07,1.66621e-05,5400,5100,4400
302190527,301422682,814,1,f,13659900,4371.22,1090080000,1157800,0.000320003,264.868,0.0847585,0.167334,5.35475e-05,0.00107145,0.0230323,3900,4000,5500
302191143,301422682,10696,1,f,8588580,14476.7,308363000,1062310,0.00168557,73.3811,0.123689,0.10521,0.000177339,0.00354845,0.0157996,9500,2400,3800
302192467,301422682,798,2,f,15459400,1278.17,103344000,32642.6,8.26787e-05,25.5386,0.0021115,0.189378,1.56575e-05,0.000313298,0.0052263,10500,6700,7900
302195005,301422682,182305713,3,f,4662370,0,178696000,0,0,0,0,0.0571141,0,0,0,0,0,0
302191510,301422682,247,2,f,327184000,10144.7,25515700000,338938,3.10062e-05,33.4102,0.00103592,4.008,0.000124273,0.00248662,0.00470987,7300,3300,10700
302190657,301422682,922,1,f,57339000,8412.19,2994240000,682550,0.00014671,81.1382,0.0119038,0.702403,0.000103049,0.00206195,0.00643789,7600,4800,700
302194926,301422682,10686,3,f,79014900,16452,7137220000,476258,0.000208214,28.9483,0.00602745,0.967933,0.000201537,0.00403263,0.0137997,12100,5000,8400
302190635,301422682,909,1,f,480224000,35654.3,23167300000,3219700,7.42451e-05,90.3033,0.00670457,5.88275,0.000436765,0.0087394,0.00552125,10300,3300,2000
302192830,301422682,1061,2,f,2372080,0,97727900,0,0,0,0,0.029058,0,0,0,0,0,0
302191236,301422682,44,2,f,73452800,10066.2,5551150000,1945470,0.000137043,193.268,0.026486,0.899797,0.00012331,0.00246737,0.0241124,4000,3600,5700
302193561,301422682,333,3,f,7116250,9016.98,348934000,1702130,0.0012671,188.77,0.23919,0.0871741,0.000110458,0.0022102,0.00934149,4400,3900,5600
302191936,301422682,475,2,f,33454600,9118.16,1228640000,2380120,0.000272553,261.031,0.0711449,0.409818,0.000111697,0.002235,0.0139325,8600,3700,8200
302192254,301422682,699,2,f,81796,0,2125120,0,0,0,0,0.001002,0,0,0,0,0,0
302193822,301422682,451,3,f,19549200,0,1351870000,0,0,0,0,0.239478,0,0,0,0,0,0
302191163,301422682,10708,1,f,21021600,54.1711,1992350000,3624.01,2.57693e-06,66.8993,0.000172395,0.257514,6.63596e-07,1.32782e-05,0.000235049,11100,3700,4900
302193569,301422682,337,3,f,266164000,1110.58,24814300000,38549.4,4.17255e-06,34.711,0.000144833,3.26051,1.36046e-05,0.00027222,0.00149059,5500,900,7400
302194177,301422682,699,3,f,81796,0,2125120,0,0,0,0,0.001002,0,0,0,0,0,0
302190549,301422682,841,1,f,42370300,10836.1,95398400,283132,0.000255747,26.1286,0.00668232,0.519037,0.000132742,0.00265609,0.00600796,9900,7100,5600
302193968,301422682,538,3,f,2290290,28.814,47056700,447.569,1.2581e-05,15.533,0.00019542,0.028056,3.52972e-07,7.06274e-06,0.000267857,1500,3600,6900
302192979,301422682,10689,2,f,121549000,20077.4,5046250000,669087,0.00016518,33.3253,0.00550467,1.48897,0.000245949,0.00492128,0.0157488,11900,5000,8600
302189893,301422682,263,1,f,2862860,79.3002,60374800,3975.13,2.76997e-05,50.1276,0.00138852,0.03507,9.71428e-07,1.94377e-05,0.000558567,4900,6800,5300
302190639,301422682,912,1,f,3353640,0.0295345,288530000,0.630562,8.80672e-09,21.35,1.88024e-07,0.041082,3.61798e-10,7.23936e-09,3.61076e-07,11400,4400,5400
302194097,301422682,648,3,f,288413000,54345.7,28116500000,14222000,0.00018843,261.695,0.0493112,3.53306,0.000665735,0.0133209,0.0944609,7000,800,6400
302192089,301422682,608,2,f,10551700,0,670989000,0,0,0,0,0.129258,0,0,0,0,0,0
302195073,301422682,958,2,t,0.375001,0.316412,429.369,411.647,0.843763,1300.99,1097.72,4.59376e-09,3.87605e-09,7.75573e-08,3.86831e-06,6800,2900,5800
302191212,301422682,9,2,f,39343900,3.01855,3314890000,495.097,7.67221e-08,164.019,1.25839e-05,0.481962,3.69772e-08,7.39891e-07,3.12119e-05,6700,1400,6900
302192271,301422682,708,2,f,19303900,133.282,1225520000,6160.76,6.90442e-06,46.2235,0.000319146,0.236472,1.6327e-06,3.26694e-05,0.000544967,6300,6100,6500
302192767,301422682,1021,2,f,61674200,57184.1,4309440000,11552800,0.000927197,202.029,0.187321,0.755509,0.000700506,0.0140167,0.103565,7100,1100,6300
302191388,301422682,173,2,f,9488340,1167.42,252304000,17215.2,0.000123038,14.7463,0.00181435,0.116232,1.43009e-05,0.000286153,0.00229987,6000,7100,6000
302193273,301422682,101,3,f,69853800,11479.8,1500530000,557542,0.00016434,48.5673,0.00798155,0.855709,0.000140627,0.00281386,0.010822,10700,6100,2800
302191211,301422682,8,2,f,17139400000,43485400,1174590000000,37383200000,0.00253717,859.673,2.18113,209.957,0.532697,10.6589,0.998922,6600,2700,6300
302189877,301422682,244,1,f,201218000,7824.31,15068900000,256938,3.88847e-05,32.8385,0.00127691,2.46492,9.58478e-05,0.00191786,0.0076534,2400,6000,4900
302194247,301422682,744,3,f,29610200,599.75,579511000,11417.7,2.02549e-05,19.0374,0.0003856,0.362724,7.34694e-06,0.000147008,0.000944417,11900,3700,5700
302189699,301422682,6,1,f,139626000,1961.86,2861730000,82199.7,1.40509e-05,41.8988,0.000588714,1.71042,2.40328e-05,0.000480882,0.010107,5700,4900,4400
302191418,301422682,194,2,f,146088000,15360.4,4195910000,667114,0.000105145,43.4307,0.00456653,1.78957,0.000188165,0.00376507,0.00958578,6600,6700,7000
302189863,301422682,230,1,f,1145140,115.94,17858100,1503.06,0.000101245,12.9641,0.00131255,0.014028,1.42027e-06,2.84187e-05,0.000924848,12400,7300,5600
302191043,301422682,1099,1,f,306899000,204453,11057200000,26891000,0.000666192,131.526,0.0876217,3.75951,0.00250455,0.0501146,0.0882292,6200,2700,5600
302194818,301422682,1081,3,f,5480330,0.0950384,233795000,15.4394,1.73417e-08,162.455,2.81724e-06,0.0671341,1.16422e-09,2.32953e-08,1.1619e-06,4100,3200,6400
302189948,301422682,334,1,f,31000700,0,2164490000,0,0,0,0,0.379758,0,0,0,0,0,0
302190730,301422682,961,1,f,528566000,17717.8,36420800000,1022150,3.35205e-05,57.6908,0.00193383,6.47493,0.000217043,0.0043429,0.0104978,4500,5600,2100
302193804,301422682,442,3,f,42861100,26055.8,1684140000,2778270,0.000607913,106.627,0.0648203,0.525049,0.000319184,0.00638667,0.0132069,7100,700,5900
302189773,301422682,112,1,f,1635920,48.6761,46554400,831.359,2.97546e-05,17.0794,0.000508191,0.02004,5.96282e-07,1.19312e-05,0.000260014,11300,5600,2900
302189944,301422682,330,1,f,1963100,0.0488525,74062600,1.75106,2.48853e-08,35.8437,8.91983e-07,0.024048,5.98443e-10,1.19745e-08,5.97248e-07,8300,1300,4700
302194126,301422682,672,3,f,1954350000,62711.9,147060000000,11721800,3.20883e-05,186.915,0.00599781,23.9408,0.000768221,0.0153716,0.0607156,5800,3100,7600
302193505,301422682,301,3,f,99545700,4652.25,3038260000,513909,4.67348e-05,110.465,0.00516254,1.21944,5.699e-05,0.00114033,0.0119579,7600,5600,3400
302191800,301422682,385,2,f,254876000,1924.08,22422200000,134636,7.54905e-06,69.9745,0.000528242,3.12224,2.35699e-05,0.00047162,0.00285106,9700,600,7300
302189889,301422682,258,1,f,96192100,43927.1,6173140000,5435820,0.00045666,123.747,0.0565101,1.17835,0.000538107,0.0107672,0.0199945,4400,4400,5600
302191179,301422682,10726,1,f,4989560,0,555997000,0,0,0,0,0.0611221,0,0,0,0,0,0
302191213,301422682,10,2,f,140362000,2185.53,8597790000,68038,1.55707e-05,31.1311,0.000484733,1.71943,2.67728e-05,0.000535706,0.00866538,8800,2800,7500
302192137,301422682,635,2,f,14150700,4.3965,1352650000,766.83,3.10691e-07,174.418,5.41902e-05,0.173346,5.38571e-08,1.07765e-06,5.1598e-05,7700,700,6500
302193344,301422682,151,3,f,46705500,613.785,2091690000,18337.5,1.31416e-05,29.876,0.000392619,0.572143,7.51887e-06,0.000150448,0.00134207,2100,4100,7000
302194312,301422682,786,3,f,9161150,0,414877000,0,0,0,0,0.112224,0,0,0,0,0,0
302190584,301422682,881,1,f,18649500,60.3618,777161000,2698.44,3.23665e-06,44.7044,0.000144692,0.228456,7.39432e-07,1.47956e-05,0.000228228,10600,3400,4600
302195071,301422682,856,2,t,161.209,131.981,221654,213827,0.818699,1620.13,1326.4,1.97481e-06,1.61677e-06,3.23506e-05,0.000585713,6500,2900,6700
302189945,301422682,331,1,f,26092900,5168.6,721249000,282348,0.000198084,54.6275,0.0108209,0.319638,6.33154e-05,0.0012669,0.00284753,8000,6400,4900
302191088,301422682,1127,1,f,38525900,263.812,2192490000,11897.8,6.84765e-06,45.0996,0.000308826,0.471942,3.2317e-06,6.46642e-05,0.000728864,7900,3500,700
302190045,301422682,453,1,f,1503490000,68716.9,133533000000,3239360,4.57049e-05,47.1407,0.00215456,18.4178,0.000841782,0.0168435,0.0171961,4800,2800,1500
302193154,301422682,19,3,f,1635920,411.765,70889200,39605.8,0.000251702,96.1854,0.0242101,0.02004,5.04412e-06,0.00010093,0.00202534,4200,3600,5800
302194786,301422682,1039,3,f,3844410,1373.64,117863000,142149,0.000357307,103.484,0.0369754,0.047094,1.6827e-05,0.000336699,0.00472551,12900,4800,5000
302191557,301422682,276,2,f,194266000,15598.6,11385100000,534830,8.02955e-05,34.287,0.00275309,2.37975,0.000191083,0.00382346,0.00854213,4500,5300,9400
302194528,301422682,870,3,f,206535000,10967.4,14881300000,2272910,5.31022e-05,207.241,0.011005,2.53005,0.000134351,0.00268829,0.00617547,9400,3600,8800
302192611,301422682,888,2,f,18485900,19.5919,976944000,2935.44,1.05983e-06,149.829,0.000158793,0.226452,2.40001e-07,4.80226e-06,9.05458e-05,7300,4700,10500
302191988,301422682,537,2,f,10469900,10.3003,664041000,318.233,9.838e-07,30.8956,3.03951e-05,0.128256,1.26178e-07,2.52475e-06,0.000102029,5200,5000,6900
302194326,301422682,797,3,f,175371000,256.996,7136700000,5183.76,1.46544e-06,20.1706,2.95589e-05,2.14829,3.1482e-06,6.29935e-05,0.00075677,7100,4800,7800
302191137,301422682,10693,1,f,8016010,14347,293324000,2109420,0.0017898,147.029,0.263151,0.0981961,0.000175751,0.00351667,0.015387,9800,3600,3300
302193406,301422682,233,3,f,47359900,0,4833260000,0,0,0,0,0.580159,0,0,0,0,0,0
302194979,301422682,10728,3,f,15950200,0,1857670000,0,0,0,0,0.19539,0,0,0,0,0,0
302194619,301422682,926,3,f,254058000,53327.9,13699600000,11367100,0.000209904,213.155,0.0447423,3.11222,0.000653267,0.0130715,0.0238007,10300,4000,9400
302189708,301422682,19,1,f,736164,193.889,30409700,23765.5,0.000263378,122.573,0.0322829,0.00901801,2.37514e-06,4.75252e-05,0.00100512,6000,2400,5600
302191806,301422682,390,2,f,1145140,3210.7,13580000,158816,0.00280375,49.4646,0.138687,0.014028,3.93311e-05,0.00078699,0.014755,5900,6900,7000
302190163,301422682,600,1,f,28628600,618.486,1952460000,24416.6,2.16038e-05,39.478,0.000852873,0.3507,7.57645e-06,0.0001516,0.00338488,7900,1500,1700
302191913,301422682,454,2,f,8004060,592497,1389440000,424371000,0.0740246,716.242,53.0195,0.0980497,0.00725809,0.14523,0.990692,6600,2600,6200
302190245,301422682,643,1,f,2453880,67.7687,144695000,5199.87,2.7617e-05,76.7297,0.00211904,0.03006,8.30166e-07,1.66111e-05,0.000517192,9000,2600,1000
302192170,301422682,655,2,f,39016700,1708.22,1862190000,70599.1,4.37817e-05,41.3291,0.00180946,0.477954,2.09256e-05,0.000418709,0.00256098,7100,7000,8000
302193321,301422682,132,3,f,1472330,0,43807900,0,0,0,0,0.018036,0,0,0,0,0,0
302189931,301422682,315,1,f,4953320000,216271,395664000000,15495600,4.36619e-05,71.6489,0.00312833,60.6782,0.00264932,0.0530114,0.0416475,4000,3700,5600
302191897,301422682,446,2,f,4744170,49985.1,630326000,19660400,0.0105361,393.325,4.14411,0.0581161,0.000612317,0.0122521,0.163275,6700,2400,5700
302195150,301422682,1080,2,t,4656990,4077560,7708890000,7564210000,0.875579,1855.08,1624.27,0.0570481,0.0499502,0.999472,0.971596,6600,2700,6300
302189772,301422682,111,1,f,55375900,3908.09,3609300000,97765.9,7.05738e-05,25.0163,0.00176549,0.678355,4.78741e-05,0.000957931,0.0034045,6400,5000,1000
302190000,301422682,401,1,f,7525230,0.0122655,758491000,0.909565,1.62992e-09,74.1562,1.20869e-07,0.0921841,1.50253e-10,3.00646e-09,1.35941e-07,8900,700,3900
302189993,301422682,391,1,f,91693300,145474,9537590000,47793400,0.00158652,328.537,0.521231,1.12324,0.00178205,0.0356577,0.0613185,7500,2200,4300
302194944,301422682,10697,3,f,26501900,12034.9,1835580000,1414130,0.000454113,117.503,0.0533595,0.324648,0.000147427,0.00294992,0.00994714,9700,2100,7500
302190867,301422682,1035,1,f,28301400,1.03377,2528210000,87.8546,3.65272e-08,84.9845,3.10425e-06,0.346692,1.26637e-08,2.53393e-07,3.46726e-06,6500,3500,1200
302191096,301422682,1133,1,f,163592,0,9030380,0,0,0,0,0.002004,0,0,0,0,0,0
302193773,301422682,426,3,f,28955800,1217.32,1611520000,77682.7,4.20407e-05,63.8145,0.0026828,0.354708,1.49122e-05,0.000298384,0.00505807,7500,5800,3600
302192687,301422682,962,2,f,136109000,216224,11431700000,44326700,0.00158862,205.004,0.325672,1.66733,0.00264875,0.0529998,0.0831795,7100,600,6400
302190256,301422682,649,1,f,1963100,1.42316,104918000,45.4574,7.24952e-07,31.9413,2.31559e-05,0.024048,1.74337e-08,3.48837e-07,1.62135e-05,8300,1800,2800
302191948,301422682,489,2,f,2126700,13.646,213137000,1344.57,6.41654e-06,98.5321,0.000632235,0.026052,1.67164e-07,3.34485e-06,9.36722e-05,4100,5800,6200
302189918,301422682,298,1,f,15459400,4301.7,450266000,275202,0.000278257,63.9753,0.0178016,0.189378,5.26958e-05,0.00105441,0.00890124,4900,7000,4700
302192861,301422682,1081,2,f,2699270,0.0950384,105216000,15.4394,3.52089e-08,162.455,5.71985e-06,0.033066,1.16422e-09,2.32953e-08,1.1619e-06,4100,3200,6400
302192439,301422682,778,2,f,64946000,0.0521551,6581370000,3.36173,8.03053e-10,64.4564,5.17619e-08,0.795589,6.389e-10,1.2784e-08,4.7365e-07,9700,1000,7400
302191269,301422682,90,2,f,2126700,0.543296,33699000,5.60274,2.55465e-07,10.3125,2.63448e-06,0.026052,6.65538e-09,1.3317e-07,6.64209e-06,10000,4400,7800
302192786,301422682,1033,2,f,71162500,12380.6,6248330000,375572,0.000173977,30.3354,0.00527766,0.871741,0.000151663,0.00303468,0.0137997,12100,5000,8400
302194102,301422682,654,3,f,13414500,0,1499790000,0,0,0,0,0.164328,0,0,0,0,0,0
302192557,301422682,854,2,f,62083200,292.596,6296870000,12535.3,4.71297e-06,42.8415,0.000201911,0.760519,3.5843e-06,7.17197e-05,0.000769217,5600,1200,8400
302194871,301422682,1116,3,f,9979110,64.1871,73138600,1117.94,6.43214e-06,17.4169,0.000112028,0.122244,7.86291e-07,1.57332e-05,0.000233746,11000,5400,5000
302192260,301422682,702,2,f,13251000,0,1261850000,0,0,0,0,0.162324,0,0,0,0,0,0
302190363,301422682,701,1,f,104126000,620.956,3780370000,26896.4,5.96349e-06,43.3145,0.000258306,1.27555,7.60671e-06,0.000152206,0.00181082,11900,4600,4400
302193669,301422682,402,3,f,162038000,2211.68,14187000000,150310,1.36491e-05,67.962,0.000927623,1.98496,2.7093e-05,0.000542115,0.00193497,8000,1500,1700
302190722,301422682,957,1,f,61428800,2374.28,6077090000,230516,3.8651e-05,97.0885,0.00375256,0.752503,2.9085e-05,0.000581972,0.00858378,12900,4800,5100
302192963,301422682,10677,2,f,121385000,3375.62,12177200000,193808,2.78091e-05,57.414,0.00159663,1.48697,4.13513e-05,0.000827414,0.00232183,12500,1800,7500
302195019,301422682,239,2,t,160.255,131.167,220625,212840,0.818485,1622.67,1328.13,1.96313e-06,1.60679e-06,3.21509e-05,0.000585713,6500,2900,6700
302190047,301422682,455,1,f,899756,0,60652100,0,0,0,0,0.011022,0,0,0,0,0,0
302193465,301422682,272,3,f,6216500,447.764,162821000,9639.23,7.20284e-05,21.5275,0.00155059,0.0761521,5.48511e-06,0.000109754,0.000873166,5100,6800,5500
302194907,301422682,10672,3,f,171035000,362.762,18905500000,20142.9,2.12098e-06,55.5266,0.000117771,2.09518,4.44384e-06,8.89185e-05,0.00285978,10400,4000,8500
302192765,301422682,1020,2,f,45396800,0,2600720000,0,0,0,0,0.556111,0,0,0,0,0,0
302191051,301422682,1104,1,f,4253390,0,272602000,0,0,0,0,0.0521041,0,0,0,0,0,0
302191688,301422682,320,2,f,72225900,42051.4,5469510000,7497380,0.000582221,178.291,0.103805,0.884767,0.00051513,0.0103074,0.0623845,7000,500,6400
302194299,301422682,778,3,f,130465000,0.0855971,13206900000,4.60341,6.56095e-10,53.78,3.52847e-08,1.59819,1.04856e-09,2.09811e-08,4.7365e-07,9700,1000,7400
302190067,301422682,480,1,f,3926210,0,244732000,0,0,0,0,0.048096,0,0,0,0,0,0
302190014,301422682,421,1,f,4171600,199.703,262899000,14929.3,4.78721e-05,74.7574,0.0035788,0.0511021,2.44636e-06,4.89502e-05,0.00101141,9100,1900,1500
302189734,301422682,56,1,f,200891000,2304.73,17471300000,272453,1.14725e-05,118.215,0.00135622,2.46091,2.82329e-05,0.000564924,0.00395685,4100,6600,4000
302191588,301422682,298,2,f,15295900,4475.21,449411000,385877,0.000292577,86.2255,0.0252276,0.187374,5.48214e-05,0.00109694,0.00682599,4900,6900,6700
302193623,301422682,370,3,f,1307920000,41449.2,32562700000,762840,3.1691e-05,18.4042,0.000583248,16.022,0.000507753,0.0101598,0.0147219,11700,7700,5800
302193842,301422682,464,3,f,327184,0,20963600,0,0,0,0,0.004008,0,0,0,0,0,0
302192091,301422682,609,2,f,3517230,0,252386000,0,0,0,0,0.043086,0,0,0,0,0,0
302190179,301422682,617,1,f,8097800,0.00282538,493666000,0.122056,3.48907e-10,43.2,1.50728e-08,0.0991981,3.46109e-11,6.92543e-10,3.45418e-08,6400,3500,5200
302189943,301422682,329,1,f,421658000,28799.9,37832500000,1320460,6.83015e-05,45.8494,0.00313158,5.16532,0.000352799,0.00705928,0.013959,4900,2500,1600
