id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
296718526,263553934,239,1,f,84986000,223.435,4631240000,20628.9,2.62907e-06,92.3266,0.000242733,1.04108,2.73707e-06,9.94611e-05,0.000664437,6100,3400,4300
296721825,263553934,478,2,f,30264500,0,1434680000,0,0,0,0,0.37074,0,0,0,0,0,0
296722544,263553934,774,2,f,10633500,36.3569,507121000,3387.33,3.4191e-06,93.1688,0.000318554,0.13026,4.45373e-07,1.61842e-05,0.000400934,8900,1000,7100
296718475,263553934,177,1,f,654368,0,23996600,0,0,0,0,0.00801601,0,0,0,0,0,0
296722467,263553934,733,2,f,53167400,1.31422,2314090000,136.769,2.47186e-08,104.068,2.57242e-06,0.651301,1.60992e-08,5.85022e-07,1.60671e-05,6900,4900,7100
296723086,263553934,961,2,f,529302000,28046.4,26796400000,2465060,5.29875e-05,87.8922,0.00465719,6.48395,0.000343568,0.0124847,0.0138256,4400,5700,9200
296720416,263553934,1074,1,f,11287800,279.772,462201000,32243.2,2.47853e-05,115.248,0.00285645,0.138276,3.42721e-06,0.00012454,0.000852826,8500,1700,1500
296718502,263553934,211,1,f,36644600,211.429,2180570000,17122.8,5.76972e-06,80.9862,0.000467268,0.448896,2.59001e-06,9.41169e-05,0.00232473,3700,2000,5500
296719353,263553934,606,1,f,13332700,821.643,524159000,77652.1,6.16259e-05,94.5083,0.00582416,0.163326,1.00651e-05,0.000365751,0.00330659,9600,1700,4200
296721813,263553934,472,2,f,6052900,75.4951,307357000,5470.61,1.24725e-05,72.4631,0.000903799,0.0741481,9.24815e-07,3.36064e-05,0.000358799,7300,6000,7600
296719471,263553934,674,1,f,899756,0,18621100,0,0,0,0,0.011022,0,0,0,0,0,0
296721288,263553934,260,2,f,6707270,10122.7,320501000,708369,0.00150921,69.9784,0.105612,0.0821641,0.000124003,0.00450607,0.0243398,5700,7200,7700
296722909,263553934,889,2,f,10797100,0,513187000,0,0,0,0,0.132264,0,0,0,0,0,0
296723409,263553934,1083,2,f,44333400,3753.48,1275750000,389735,8.46648e-05,103.833,0.008791,0.543085,4.59801e-05,0.00167085,0.0185531,8500,5800,6100
296725610,263553934,797,3,f,175371000,110.646,6856510000,9930,6.30928e-07,89.7455,5.66229e-05,2.14829,1.35542e-06,4.92538e-05,0.000498346,7000,4800,3700
296720684,263553934,10731,1,f,12269400,59762.2,1047860000,23257000,0.00487083,389.16,1.89553,0.1503,0.000732086,0.0266029,0.0803229,12900,3300,5600
296723972,263553934,132,3,f,1472330,0,29553000,0,0,0,0,0.018036,0,0,0,0,0,0
296722202,263553934,619,2,f,15786600,10124.8,831096000,708572,0.000641353,69.9839,0.0448843,0.193386,0.000124029,0.00450702,0.0243398,5700,7200,7700
296726339,263553934,1083,3,f,88585100,7540.84,2477110000,737118,8.51254e-05,97.7502,0.00832102,1.08517,9.23753e-05,0.00335678,0.0185531,8500,5800,6100
296722403,263553934,698,2,f,1708150000,127212,83982900000,11749500,7.44738e-05,92.3613,0.00687849,20.9248,0.00155835,0.056628,0.0288405,5700,7200,7900
296725871,263553934,869,3,f,6461880,0.0870759,391707000,10.9208,1.34753e-08,125.417,1.69003e-06,0.0791581,1.06668e-09,3.87616e-08,1.06455e-06,9800,1900,9100
296719322,263553934,585,1,f,9324740,2.29931,531499000,316.411,2.46582e-07,137.611,3.39324e-05,0.114228,2.81665e-08,1.02353e-06,8.92218e-06,5600,5000,4600
296726347,263553934,1086,3,f,43842700,0.000443206,3178430000,0.0426902,1.0109e-11,96.3214,9.73714e-10,0.537073,5.42927e-12,1.97292e-10,5.41843e-09,6900,1100,3300
296725796,263553934,837,3,f,22330300,784.221,1111760000,77742.1,3.51191e-05,99.1328,0.00348146,0.273546,9.60671e-06,0.000349093,0.00164921,8700,2400,4000
296726061,263553934,980,3,f,6870860,6.21783,306817000,404.896,9.04956e-07,65.1185,5.89294e-05,0.0841681,7.61684e-08,2.76785e-06,7.60163e-05,7700,6500,5200
296721584,263553934,369,2,f,221095000,863.17,13883600000,77626.7,3.90408e-06,89.9321,0.000351102,2.70841,1.05738e-05,0.000384237,0.00177983,4900,1600,8800
296725840,263553934,857,3,f,30673500,0,1534770000,0,0,0,0,0.37575,0,0,0,0,0,0
296726113,263553934,1016,3,f,334709000,93330,9507200000,9266140,0.000278839,99.2837,0.0276842,4.10019,0.00114329,0.0415455,0.0417605,1200,5000,3500
296723376,263553934,1070,2,f,100282000,0,7737440000,0,0,0,0,1.22845,0,0,0,0,0,0
296725481,263553934,747,3,f,6461880,0,351847000,0,0,0,0,0.0791581,0,0,0,0,0,0
296719924,263553934,872,1,f,3435430,2.40171,102000000,523.764,6.99101e-07,218.08,0.00015246,0.042084,2.9421e-08,1.06911e-06,2.26157e-05,9700,3700,5500
296720758,263553934,27,2,f,4171600,0,75503800,0,0,0,0,0.0511021,0,0,0,0,0,0
296724298,263553934,286,3,f,8670380,20.0123,304082000,2511.23,2.30813e-06,125.484,0.000289633,0.106212,2.45151e-07,8.90842e-06,0.000133856,5600,6700,5600
296726429,263553934,1120,3,f,3599020,0,208128000,0,0,0,0,0.044088,0,0,0,0,0,0
296721785,263553934,461,2,f,5398540,16.0712,136694000,4948.77,2.97695e-06,307.929,0.000916687,0.0661321,1.96872e-07,7.15402e-06,0.000180178,7100,1800,8000
296723146,263553934,996,2,f,19876400,4867.45,999475000,362678,0.000244886,74.5109,0.0182466,0.243486,5.96263e-05,0.00216673,0.0262114,4400,4700,9600
296720942,263553934,112,2,f,1717720,3438.27,50392900,865940,0.00200165,251.854,0.504123,0.021042,4.21188e-05,0.00153053,0.0169503,11100,5200,8000
296723703,263553934,9,3,f,78524200,79.1274,4314870000,23823.5,1.00768e-06,301.078,0.000303391,0.961921,9.69311e-07,3.52233e-05,0.000267481,7000,1800,8100
296726691,263553934,1107,3,t,372.898,10.8875,55489.1,4014.78,0.0291971,368.75,10.7664,4.56801e-06,1.33372e-07,4.84655e-06,8.19857e-05,12600,6800,6700
296718471,263553934,170,1,f,24784200,0,787147000,0,0,0,0,0.303606,0,0,0,0,0,0
296718490,263553934,196,1,f,5971110,0,145332000,0,0,0,0,0.0731461,0,0,0,0,0,0
296718974,263553934,402,1,f,80814400,748.476,4709520000,111165,9.26166e-06,148.521,0.00137555,0.989977,9.16883e-06,0.000333182,0.000945227,8700,2100,2100
296722353,263553934,681,2,f,7116250,385.796,157538000,37848.8,5.42134e-05,98.1058,0.00531865,0.0871741,4.726e-06,0.000171736,0.00124214,8300,5500,5900
296723166,263553934,1006,2,f,21512300,606.591,977656000,50092.7,2.81973e-05,82.5806,0.00232855,0.263526,7.43074e-06,0.000270022,0.000971361,7000,900,8500
296725206,263553934,636,3,f,44006200,6.43087,2106590000,690.533,1.46135e-07,107.378,1.56917e-05,0.539077,7.87781e-08,2.86268e-06,7.09991e-05,6300,3400,6000
296719065,263553934,466,1,f,132918000,4375.86,3635710000,471769,3.29214e-05,107.812,0.00354931,1.62825,5.36042e-05,0.0019479,0.0137292,7900,4200,1800
296718963,263553934,393,1,f,245388,0,8153630,0,0,0,0,0.003006,0,0,0,0,0,0
296719121,263553934,494,1,f,21675900,3643.16,716752000,346592,0.000168074,95.1349,0.0159897,0.26553,4.46287e-05,0.00162174,0.0166647,8800,2700,3900
296720050,263553934,919,1,f,15868400,0,706781000,0,0,0,0,0.194388,0,0,0,0,0,0
296719438,263553934,659,1,f,327184,0,11281900,0,0,0,0,0.004008,0,0,0,0,0,0
296721608,263553934,379,2,f,14723300,1138.2,288988000,173389,7.73061e-05,152.336,0.0117765,0.18036,1.39429e-05,0.000506666,0.00458679,12800,6800,5700
296724249,263553934,250,3,f,56439200,194.397,1927420000,20573,3.44436e-06,105.83,0.000364515,0.691381,2.38136e-06,8.65351e-05,0.00082336,4700,3400,6200
296720677,263553934,10726,1,f,4989560,16519.6,332930000,5142300,0.00331084,311.285,1.03061,0.0611221,0.000202365,0.00735364,0.0529867,12700,3200,5600
296719268,263553934,537,1,f,10878900,244.461,562382000,27389.1,2.24712e-05,112.039,0.00251764,0.133266,2.99465e-06,0.000108821,0.00225513,5300,5600,4500
296722290,263553934,658,2,f,68381500,2140.1,644108000,207238,3.12965e-05,96.8359,0.00303062,0.837673,2.62162e-05,0.000952657,0.00252823,9300,4500,7700
296718996,263553934,422,1,f,11369600,0,254456000,0,0,0,0,0.139278,0,0,0,0,0,0
296718336,263553934,51,1,f,62246800,0,2574260000,0,0,0,0,0.762523,0,0,0,0,0,0
296719258,263553934,530,1,f,9406540,3.58759,148619000,361.983,3.81394e-07,100.899,3.8482e-05,0.11523,4.3948e-08,1.59701e-06,2.07178e-05,7100,2000,5500
296718402,263553934,99,1,f,20776200,2191.27,517581000,159250,0.00010547,72.6751,0.00766504,0.254508,2.6843e-05,0.000975434,0.00377515,9600,4800,3600
296726067,263553934,983,3,f,1509870000,215088,26172600000,21312300,0.000142455,99.0861,0.0141153,18.4959,0.00263483,0.0957459,0.0259331,8800,5700,7300
296721822,263553934,477,2,f,1661110000,89203,93843000000,7930950,5.37007e-05,88.909,0.00477448,20.3486,0.00109274,0.0397084,0.0374075,5800,7000,7400
296724865,263553934,513,3,f,2453880,0,165267000,0,0,0,0,0.03006,0,0,0,0,0,0
296718332,263553934,48,1,f,92020500,3798.44,5336980000,355905,4.12782e-05,93.6977,0.00386768,1.12725,4.65309e-05,0.00169086,0.00397744,5400,2500,5600
296723486,263553934,1111,2,f,51531500,0,3891130000,0,0,0,0,0.631261,0,0,0,0,0,0
296721623,263553934,386,2,f,240807000,185586,5562240000,38974900,0.000770684,210.009,0.161851,2.94989,0.00227343,0.0826131,0.0658938,11600,5300,8000
296720076,263553934,931,1,f,28628600,3468.2,855748000,297013,0.000121144,85.639,0.0103747,0.3507,4.24854e-05,0.00154386,0.00437975,9200,6500,4400
296721264,263553934,249,2,f,899756,0,39173200,0,0,0,0,0.011022,0,0,0,0,0,0
296721653,263553934,403,2,f,61019800,4883.74,2930260000,378726,8.00353e-05,77.5485,0.00620661,0.747493,5.98258e-05,0.00217398,0.011725,6000,6900,7400
296726509,263553934,10690,3,f,49977400,42620.4,2444840000,13640500,0.000852795,320.047,0.272934,0.612223,0.0005221,0.0189723,0.0280744,10500,4200,2900
296720632,263553934,10699,1,f,13087400,3969.44,427462000,360600,0.000303303,90.8441,0.0275533,0.16032,4.86257e-05,0.00176698,0.00889847,9100,2700,3700
296721296,263553934,267,2,f,1226940,0,48427900,0,0,0,0,0.01503,0,0,0,0,0,0
296720266,263553934,1008,1,f,58974900,1814.45,1735490000,157957,3.07664e-05,87.0551,0.00267838,0.722443,2.2227e-05,0.000807695,0.00424813,9000,3900,3300
296720312,263553934,1027,1,f,7770620,29.7661,370040000,2597.58,3.83059e-06,87.2664,0.000334282,0.0951901,3.64634e-07,1.32503e-05,0.000193554,8900,3100,800
296724054,263553934,171,3,f,38035100,10541.3,1334810000,1087800,0.000277147,103.194,0.0285999,0.46593,0.000129131,0.00469243,0.0128605,3500,2400,5600
296720387,263553934,1061,1,f,2372080,0,50333200,0,0,0,0,0.029058,0,0,0,0,0,0
296719229,263553934,509,1,f,54721500,4932.79,3033780000,518348,9.01436e-05,105.082,0.00947247,0.670339,6.04267e-05,0.00219582,0.0113375,8300,2400,4300
296721139,263553934,200,2,f,11206100,242.667,540204000,20815.1,2.1655e-05,85.7766,0.00185749,0.137274,2.97267e-06,0.000108022,0.0014581,5700,6900,8100
296718342,263553934,55,1,f,4253390,0,220273000,0,0,0,0,0.0521041,0,0,0,0,0,0
296720871,263553934,61,2,f,2453880,0,43716700,0,0,0,0,0.03006,0,0,0,0,0,0
296726084,263553934,996,3,f,39998200,10137.4,1931610000,794140,0.000253445,78.3379,0.0198544,0.489978,0.000124183,0.00451262,0.0262114,4400,4700,9600
296726435,263553934,1123,3,f,115660000,1984700,1199500000,393929000,0.0171599,198.483,3.40594,1.41683,0.0243126,0.883483,0.133988,11100,4500,7800
296724086,263553934,187,3,f,45642200,32.4739,2916350000,3931.91,7.1149e-07,121.079,8.61465e-05,0.559117,3.97806e-07,1.44557e-05,0.000207448,4200,3900,2300
296718983,263553934,411,1,f,28301400,3631.16,1492550000,407455,0.000128303,112.211,0.014397,0.346692,4.44817e-05,0.0016164,0.0129473,6200,6700,4000
296718420,263553934,112,1,f,1635920,338.011,46350000,75308.7,0.000206618,222.799,0.0460344,0.02004,4.14064e-06,0.000150465,0.00338578,11000,5400,2900
296719518,263553934,695,1,f,8305890000,378054,442362000000,36093700,4.55163e-05,95.4723,0.00434555,101.747,0.00463116,0.168289,0.0265449,5700,7100,3800
296720225,263553934,989,1,f,13741700,36293.8,246216000,3945470,0.00264114,108.709,0.287116,0.168336,0.000444599,0.0161561,0.0149761,11800,3700,4600
296720366,263553934,1052,1,f,18894900,62.1086,303234000,6829.03,3.28706e-06,109.953,0.000361422,0.231462,7.6083e-07,2.76474e-05,0.000426401,10000,4800,4400
296723515,263553934,1126,2,f,736164,0.280706,31762500,15.3546,3.81309e-07,54.7,2.08576e-05,0.00901801,3.43865e-09,1.24955e-07,3.43178e-06,7500,6400,5800
296725129,263553934,607,3,f,122858000,154530,3400200000,33575300,0.00125779,217.274,0.273286,1.50501,0.00189299,0.0687883,0.0658938,11600,5300,8000
296719586,263553934,743,1,f,14150700,0,620545000,0,0,0,0,0.173346,0,0,0,0,0,0
296718924,263553934,361,1,f,196310000,2209.76,11956000000,288056,1.12565e-05,130.356,0.00146735,2.4048,2.70696e-05,0.000983668,0.00482012,6600,1600,3100
296723939,263553934,119,3,f,91611500,6176.33,5650730000,520127,6.74187e-05,84.2129,0.00567753,1.12224,7.566e-05,0.00274937,0.0156379,4400,5000,9500
296725588,263553934,788,3,f,52922000,12845,2244340000,1248830,0.000242716,97.2227,0.0235975,0.648295,0.000157351,0.00571791,0.00950127,7300,7100,3000
296725486,263553934,750,3,f,7525230,58.975,252392000,6807.99,7.83697e-06,115.439,0.000904689,0.0921841,7.22444e-07,2.62525e-05,0.00038974,9900,1700,9200
296723005,263553934,928,2,f,276879000,3343920,19331300000,1276350000,0.0120772,381.692,4.60976,3.39177,0.040963,1.48853,0.160538,12100,2700,5700
296721070,263553934,169,2,f,15295900,1109.24,611861000,311220,7.25192e-05,280.569,0.0203467,0.187374,1.35882e-05,0.000493776,0.00237507,11100,5200,5800
296726400,263553934,1107,3,f,84331300,103985,1976040000,21277600,0.00123306,204.622,0.25231,1.03306,0.00127382,0.0462886,0.071232,12600,6800,6800
296725272,263553934,661,3,f,53985400,11632.7,1624440000,1815090,0.000215478,156.034,0.0336219,0.661321,0.0001425,0.00517824,0.00807144,10900,6700,6600
296725918,263553934,889,3,f,21512300,0,1018090000,0,0,0,0,0.263526,0,0,0,0,0,0
296721860,263553934,495,2,f,64128100,65.5515,3865310000,5578.15,1.0222e-06,85.0957,8.69846e-05,0.785569,8.03006e-07,2.918e-05,0.000335532,7800,5400,8100
296718927,263553934,363,1,f,17340800,0,1092730000,0,0,0,0,0.212424,0,0,0,0,0,0
296720168,263553934,977,1,f,17259000,74.9743,813888000,9560.16,4.34408e-06,127.512,0.000553924,0.211422,9.18435e-07,3.33745e-05,0.000415275,7100,4600,1700
296720463,263553934,1092,1,f,20040000,0,398807000,0,0,0,0,0.24549,0,0,0,0,0,0
296722112,263553934,585,2,f,9161150,0,510741000,0,0,0,0,0.112224,0,0,0,0,0,0
296719298,263553934,566,1,f,43760900,9138.43,2092720000,1085070,0.000208827,118.737,0.0247954,0.536071,0.000111946,0.00406794,0.00624284,7800,7000,2000
296724972,263553934,575,3,f,23311900,0.202117,829967000,13.1039,8.67012e-09,64.8333,5.62113e-07,0.28557,2.47593e-09,8.99716e-08,2.25761e-06,7300,3000,6400
296724013,263553934,151,3,f,46705500,180.99,1313300000,19282.5,3.87514e-06,106.539,0.000412852,0.572143,2.21713e-06,8.05672e-05,0.00103224,1800,3100,6700
296724520,263553934,354,3,f,1938940000,1834470,48613100000,461141000,0.000946121,251.375,0.237831,23.752,0.0224723,0.81661,0.945503,12400,7000,6700
296724103,263553934,194,3,f,291848000,12637.3,9037700000,1102930,4.3301e-05,87.2754,0.00377911,3.57514,0.000154807,0.00562546,0.029913,6600,6600,4300
296724604,263553934,402,3,f,162038000,2379.92,8901210000,262315,1.46874e-05,110.22,0.00161885,1.98496,2.9154e-05,0.00105941,0.00287643,8800,1800,9800
296725198,263553934,633,3,f,736164,0,15920000,0,0,0,0,0.00901801,0,0,0,0,0,0
296718283,263553934,10,1,f,137499000,4929.19,4556500000,489673,3.58489e-05,99.3414,0.00356128,1.68436,6.03826e-05,0.00219421,0.0166647,8800,2700,3900
296722380,263553934,690,2,f,8670380,0,314928000,0,0,0,0,0.106212,0,0,0,0,0,0
296720503,263553934,1108,1,f,30100900,2766.34,463992000,350569,9.19022e-05,126.727,0.0116465,0.368736,3.38877e-05,0.00123143,0.00593814,4600,3300,4900
296723359,263553934,1064,2,f,158030000,4528.31,7661880000,916878,2.86548e-05,202.477,0.00580193,1.93587,5.54718e-05,0.00201576,0.00808082,11600,3800,8300
296721480,263553934,329,2,f,421331000,9542.21,26647600000,798110,2.26478e-05,83.64,0.00189426,5.16131,0.000116892,0.00424768,0.00772996,5000,3100,9900
296720035,263553934,914,1,f,81796,0,5093390,0,0,0,0,0.001002,0,0,0,0,0,0
296726564,263553934,10713,3,f,111652000,212663,8322730000,111679000,0.0019047,525.147,1.00025,1.36773,0.00260512,0.0946663,0.064807,11600,3600,5700
296720647,263553934,10705,1,f,1145140,1029.16,70739700,238179,0.000898713,231.432,0.207991,0.014028,1.26072e-05,0.000458125,0.0049572,11500,4100,5400
296719029,263553934,444,1,f,64209900,0,2786100000,0,0,0,0,0.786571,0,0,0,0,0,0
296720471,263553934,1096,1,f,14805100,0,776318000,0,0,0,0,0.181362,0,0,0,0,0,0
296725378,263553934,696,3,f,2126700,632.231,61842900,61400.1,0.000297283,97.1165,0.0288711,0.026052,7.74483e-06,0.000281435,0.00273607,9000,2500,10400
296725845,263553934,860,3,f,12351200,250.494,365323000,177985,2.02809e-05,710.537,0.0144104,0.151302,3.06855e-06,0.000111507,0.00148254,10700,3500,6600
296720635,263553934,10700,1,f,25356800,342.933,1254350000,31321.4,1.35243e-05,91.334,0.00123523,0.31062,4.20093e-06,0.000152655,0.000854779,9300,4000,3000
296723689,263553934,182305713,2,f,2290290,0,50046800,0,0,0,0,0.028056,0,0,0,0,0,0
296719561,263553934,720,1,f,9651930,0,215745000,0,0,0,0,0.118236,0,0,0,0,0,0
296726110,263553934,1014,3,f,43433700,17.1787,1090930000,1479.21,3.95516e-07,86.1071,3.40568e-05,0.532063,2.10439e-07,7.64705e-06,0.000142653,7400,3700,8300
296719736,263553934,791,1,f,2453880,0.000692531,139027000,0.0524809,2.82219e-10,75.7812,2.13869e-08,0.03006,8.48351e-12,3.08278e-10,6.13408e-09,9000,2900,1200
296723728,263553934,28,3,f,89812000,0.183196,3902060000,21.4985,2.03977e-09,117.353,2.39372e-07,1.1002,2.24415e-09,8.15489e-08,2.13696e-06,8000,5500,1700
296722898,263553934,883,2,f,4253390,0,140689000,0,0,0,0,0.0521041,0,0,0,0,0,0
296720521,263553934,1116,1,f,5071350,5.69004,44746100,477.38,1.122e-06,83.8974,9.41326e-05,0.0621241,6.9703e-08,2.5329e-06,6.95638e-05,11000,5600,5000
296720006,263553934,902,1,f,8179600,0,478538000,0,0,0,0,0.1002,0,0,0,0,0,0
296723884,263553934,94,3,f,19058500,0,826426000,0,0,0,0,0.233466,0,0,0,0,0,0
296718429,263553934,118,1,f,3599020,66.7625,105146000,6798.95,1.85502e-05,101.838,0.00188911,0.044088,8.1784e-07,2.97191e-05,0.000390971,7200,6300,5600
296722418,263553934,703,2,f,273853000,1228.51,13820300000,129241,4.48603e-06,105.201,0.000471934,3.3547,1.50493e-05,0.000546869,0.00248923,4200,5700,8100
296722705,263553934,810,2,f,10960700,0,422202000,0,0,0,0,0.134268,0,0,0,0,0,0
296725478,263553934,744,3,f,29610200,517247,547742000,55058700,0.0174686,106.446,1.85945,0.362724,0.00633628,0.230251,0.111765,12000,3300,5300
296724725,263553934,452,3,f,13659900,25.5247,624689000,2081,1.86858e-06,81.5287,0.000152343,0.167334,3.12678e-07,1.13623e-05,0.000131889,4700,6400,5800
296726044,263553934,963,3,f,2944660,24087,32961500,4691160,0.00817991,194.759,1.59311,0.036072,0.000295066,0.0107223,0.0503771,12500,7200,7200
296718505,263553934,215,1,f,39343900,11.8396,1063180000,1071.54,3.00925e-07,90.5053,2.72353e-05,0.481962,1.45035e-07,5.27034e-06,8.63533e-05,7600,2800,4900
296723953,263553934,125,3,f,106826000,114382,1470720000,9286750,0.00107074,81.1906,0.0869337,1.30861,0.00140118,0.0509168,0.0349774,6300,6800,4200
296718759,263553934,268,1,f,6216500,275.095,392711000,28288.9,4.42524e-05,102.833,0.00455062,0.0761521,3.36991e-06,0.000122458,0.00146258,6200,6800,3300
296722901,263553934,884,2,f,16931800,0,738112000,0,0,0,0,0.207414,0,0,0,0,0,0
296723759,263553934,46,3,f,37544400,8228.09,1028430000,727645,0.000219156,88.4343,0.0193809,0.459918,0.000100794,0.0036627,0.0167866,8300,5800,5200
296720865,263553934,56,2,f,200237000,1989.3,15699700000,239645,9.93475e-06,120.467,0.00119681,2.4529,2.43689e-05,0.000885531,0.00492721,4000,5700,6600
296721879,263553934,510,2,f,4416980,0,85434200,0,0,0,0,0.0541081,0,0,0,0,0,0
296719784,263553934,820,1,f,45560400,8.75509,1592760000,1504.93,1.92164e-07,171.892,3.30316e-05,0.558115,1.0725e-07,3.8973e-06,5.88342e-05,11100,1900,5400
296721087,263553934,178,2,f,16768200,17.1787,408668000,1479.21,1.02448e-06,86.1071,8.82154e-05,0.20541,2.10439e-07,7.64705e-06,0.000142653,7400,3700,8300
296721665,263553934,412,2,f,31082500,0,2161080000,0,0,0,0,0.38076,0,0,0,0,0,0
296720662,263553934,10713,1,f,53494600,74113.9,3991590000,46199300,0.00138545,623.355,0.863625,0.655309,0.000907896,0.0329916,0.0340519,11600,3500,5600
296726166,263553934,1052,3,f,37462600,62.1086,547441000,6829.03,1.65788e-06,109.953,0.000182289,0.458916,7.6083e-07,2.76474e-05,0.000426401,10000,4800,4400
296723020,263553934,933,2,f,150505000,66007.4,1112100000,12253000,0.000438574,185.63,0.0814125,1.84368,0.000808591,0.029383,0.0814967,11100,5000,7800
296719311,263553934,577,1,f,22984700,0.000702251,1674340000,0.0432888,3.0553e-11,61.6429,1.88337e-09,0.281562,8.60258e-12,3.12605e-10,8.5854e-09,5400,1700,2900
296726103,263553934,1008,3,f,117132000,2720.36,3371040000,234957,2.32247e-05,86.37,0.00200592,1.43487,3.33244e-05,0.00121096,0.00424813,9000,3900,3300
296725832,263553934,853,3,f,64455200,3036.77,3330980000,268015,4.71144e-05,88.2566,0.00415815,0.789577,3.72004e-05,0.00135181,0.00637621,9000,5500,3200
296726122,263553934,1021,3,f,123267000,0,5053340000,0,0,0,0,1.51002,0,0,0,0,0,0
296723142,263553934,991,2,f,498301000,16145.8,9863080000,1706620,3.24016e-05,105.701,0.00342488,6.10419,0.000197786,0.00718724,0.0185531,8500,5800,6100
296721145,263553934,202,2,f,48096000,6429.46,1942350000,1331040,0.00013368,207.022,0.0276746,0.589177,7.87609e-05,0.00286205,0.00818544,11500,4800,6700
296724388,263553934,332,3,f,163592,0,9428330,0,0,0,0,0.002004,0,0,0,0,0,0
296720886,263553934,71,2,f,1963100,0,111000000,0,0,0,0,0.024048,0,0,0,0,0,0
296724130,263553934,204,3,f,10224500,5.7437,280038000,530.227,5.61759e-07,92.3145,5.18585e-05,0.12525,7.03604e-08,2.55679e-06,3.38581e-05,2300,4000,4700
296719904,263553934,864,1,f,256758000,2212.42,9189780000,190958,8.61677e-06,86.3116,0.000743728,3.14528,2.71022e-05,0.000984852,0.00424813,9000,3900,3300
296725894,263553934,878,3,f,30019100,4498.51,1257660000,428539,0.000149855,95.2624,0.0142755,0.367734,5.51067e-05,0.0020025,0.00448175,4100,3200,1800
296720978,263553934,125,2,f,53085600,62534.4,725004000,4886240,0.00117799,78.1368,0.0920445,0.650299,0.000766046,0.027837,0.0326325,6600,6700,7100
296724498,263553934,344,3,f,28383200,0,1643060000,0,0,0,0,0.347694,0,0,0,0,0,0
296721908,263553934,526,2,f,35499500,8455.41,1221250000,912038,0.000238184,107.864,0.0256916,0.434868,0.000103579,0.0037639,0.0137971,8900,6300,9300
296723818,263553934,72,3,f,3026450,0,201235000,0,0,0,0,0.037074,0,0,0,0,0,0
296721647,263553934,399,2,f,55457700,75.7762,3287690000,8838,1.36638e-06,116.633,0.000159365,0.679357,9.28258e-07,3.37315e-05,0.000234715,8000,5100,9300
296718992,263553934,418,1,f,15295900,2178.2,717784000,190658,0.000142405,87.5299,0.0124647,0.187374,2.66829e-05,0.000969618,0.00733395,7100,6300,3900
296720744,263553934,17,2,f,38771300,0,1448770000,0,0,0,0,0.474948,0,0,0,0,0,0
296718841,263553934,304,1,f,17095400,0.107405,1025990000,8.25753,6.28271e-09,76.8821,4.83028e-07,0.209418,1.31571e-09,4.78111e-08,1.21394e-06,2500,2300,5300
296723458,263553934,1100,2,f,65764000,58.7436,1851840000,5430.05,8.93249e-07,92.4365,8.25687e-05,0.805609,7.19609e-07,2.61495e-05,0.000184316,7700,2700,6400
296725554,263553934,776,3,f,862784000,55381.4,18268400000,7242720,6.41892e-05,130.779,0.00839459,10.5691,0.000678422,0.0246528,0.0180464,5600,2600,6500
296718489,263553934,195,1,f,7279840,220.243,404631000,17339.2,3.02538e-05,78.7277,0.00238181,0.0891781,2.69797e-06,9.80404e-05,0.0022569,3700,2100,5500
296722414,263553934,702,2,f,13251000,0,968987000,0,0,0,0,0.162324,0,0,0,0,0,0
296718346,263553934,59,1,f,6707270,0,291361000,0,0,0,0,0.0821641,0,0,0,0,0,0
296719670,263553934,749,1,f,30591700,3934.75,724200000,392139,0.000128621,99.6604,0.0128185,0.374748,4.82007e-05,0.00175154,0.0116394,8300,5700,5200
296721677,263553934,421,2,f,4825960,718.122,159899000,72449.2,0.000148804,100.887,0.0150124,0.0591181,8.79699e-06,0.00031967,0.00199426,9100,1300,9300
296722335,263553934,675,2,f,4907760,0,225936000,0,0,0,0,0.0601201,0,0,0,0,0,0
296724519,263553934,353,3,f,111079000,9223.21,6643230000,825967,8.30329e-05,89.553,0.00743585,1.36072,0.000112984,0.00410568,0.00484775,4300,3800,2200
296721299,263553934,269,2,f,7770620,20.3577,412637000,2599.59,2.61983e-06,127.695,0.000334541,0.0951901,2.49382e-07,9.06218e-06,0.000127729,9700,1500,9100
296719679,263553934,754,1,f,165882000,30188,9057750000,2676630,0.000181985,88.6652,0.0161357,2.03206,0.000369803,0.0134381,0.0139087,5300,7300,4000
296725102,263553934,597,3,f,103227000,24736.6,4790040000,2416910,0.000239634,97.7057,0.0234136,1.26453,0.000303023,0.0110114,0.0108895,4000,4200,5700
296721064,263553934,165,2,f,25275000,7092.51,916817000,587467,0.000280614,82.8293,0.023243,0.309618,8.68832e-05,0.0031572,0.00776652,8500,5900,5900
296718768,263553934,271,1,f,3680820,0,87174900,0,0,0,0,0.04509,0,0,0,0,0,0
296722948,263553934,903,2,f,10633500,6296,197697000,1160420,0.000592092,184.311,0.109129,0.13026,7.7126e-05,0.00280264,0.0189099,12000,4900,7200
296721636,263553934,393,2,f,408980,0,13374000,0,0,0,0,0.00501,0,0,0,0,0,0
