id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
296902083,265928489,554,1,f,3026450,0.392511,74107800,30.213,1.29693e-07,76.9738,9.98299e-06,0.037074,4.80826e-09,3.31227e-07,4.79865e-06,5400,4200,4500
296903985,265928489,537,3,f,21348800,0,716084000,0,0,0,0,0.261522,0,0,0,0,0,0
296904069,265928489,642,3,f,12024000,75.0269,15589000,4440.02,6.23976e-06,59.179,0.000369263,0.147294,9.1908e-07,6.33128e-05,0.000243894,10200,6900,5100
296903388,265928489,977,2,f,18731300,3.78764,495254000,244.318,2.02209e-07,64.5041,1.30433e-05,0.229458,4.63985e-08,3.19627e-06,2.45731e-05,7900,4300,9900
296902379,265928489,916,1,f,31573300,24666.7,707829000,2148450,0.000781254,87.099,0.0680465,0.386772,0.000302168,0.0208155,0.0151333,9400,2300,4000
296904547,265928489,8,3,t,2657300,645973,519621000,325935000,0.243094,504.563,122.656,0.0325519,0.00791317,0.545117,0.404903,11500,4000,7300
296902005,265928489,455,1,f,899756,0,39274500,0,0,0,0,0.011022,0,0,0,0,0,0
296902478,265928489,1035,1,f,28301400,3.22442,1713670000,236.536,1.13931e-07,73.3578,8.35775e-06,0.346692,3.94991e-08,2.72099e-06,1.20286e-05,5400,3500,1400
296903664,265928489,136,3,f,223712000,373587,3697740000,39848100,0.00166995,106.663,0.178122,2.74047,0.00457644,0.315258,0.0519489,11900,6200,7100
296903418,265928489,1015,2,f,27974200,0,1352080000,0,0,0,0,0.342684,0,0,0,0,0,0
296903128,265928489,660,2,f,245388,0,6145150,0,0,0,0,0.003006,0,0,0,0,0,0
296903571,265928489,7,3,f,89403000,148954,1617010000,17807900,0.00166609,119.553,0.199186,1.09519,0.00182468,0.125697,0.0678624,10700,5400,7500
296904130,265928489,707,3,f,24293400,7034.44,940852000,544439,0.000289562,77.3962,0.022411,0.297594,8.61719e-05,0.00593614,0.0132896,4300,3300,5700
296903560,265928489,182305689,2,f,120894000,4935.45,5181990000,315173,4.08244e-05,63.859,0.00260701,1.48096,6.04592e-05,0.00416487,0.00470367,7500,1400,9500
296903601,265928489,51,3,f,130137000,200687,4554030000,19039000,0.00154212,94.8691,0.146299,1.59418,0.00245842,0.169354,0.0577362,6700,4100,4700
296904168,265928489,761,3,f,1308740,0,41790900,0,0,0,0,0.016032,0,0,0,0,0,0
296902952,265928489,446,2,f,4744170,0,242966000,0,0,0,0,0.0581161,0,0,0,0,0,0
296904479,265928489,10680,3,f,174389000,3258.2,6060760000,508802,1.86835e-05,156.16,0.00291763,2.13627,3.9913e-05,0.00274949,0.00598546,12400,3700,8600
296902155,265928489,638,1,f,18649500,0,755038000,0,0,0,0,0.228456,0,0,0,0,0,0
296903276,265928489,846,2,f,10264600,40593.7,391674000,6492650,0.00395474,159.942,0.632531,0.125741,0.000497273,0.0342557,0.236993,11700,4300,7600
296903802,265928489,318,3,f,1472330,11.2072,41753100,1026.1,7.61192e-06,91.5568,0.000696923,0.018036,1.37289e-07,9.45743e-06,0.000126784,10900,5000,6000
296903790,265928489,302,3,f,204899000,11907.7,6443710000,904929,5.81151e-05,75.9951,0.00441646,2.51001,0.00014587,0.0100486,0.0112389,10000,1300,4700
296902314,265928489,840,1,f,304199000,26901.3,5202490000,1633860,8.8433e-05,60.7355,0.00537102,3.72644,0.00032954,0.0227011,0.00986637,4900,6600,2600
296902434,265928489,980,1,f,3517230,0,101189000,0,0,0,0,0.043086,0,0,0,0,0,0
296901919,265928489,348,1,f,52513000,65627.9,1323330000,6732430,0.00124975,102.585,0.128205,0.643285,0.000803942,0.0553814,0.129133,9200,4800,5500
296902637,265928489,39,2,f,116805000,8396.61,5032720000,541055,7.18859e-05,64.4373,0.00463213,1.43086,0.000102858,0.00708563,0.00600255,5400,1200,5800
296902176,265928489,663,1,f,38771300,4.96678,1240350000,271.268,1.28105e-07,54.6164,6.99661e-06,0.474948,6.08431e-08,4.19131e-06,6.07216e-05,7400,7000,3100
296902914,265928489,401,2,f,7279840,0,279937000,0,0,0,0,0.0891781,0,0,0,0,0,0
296903339,265928489,920,2,f,157539000,25070.2,7935160000,6624410,0.000159136,264.235,0.0420493,1.92985,0.00030711,0.0211559,0.0136159,11000,3800,6600
296904259,265928489,878,3,f,30019100,16578.1,967124000,1167640,0.000552251,70.4329,0.0388966,0.367734,0.000203082,0.0139897,0.0339185,4000,2400,2200
296902298,265928489,821,1,f,76642900,699.473,2969790000,38468.3,9.1264e-06,54.996,0.000501916,0.938875,8.56855e-06,0.000590264,0.000598484,9800,1000,3300
296904052,265928489,621,3,f,40325400,82608.3,1120090000,10915400,0.00204854,132.134,0.270682,0.493986,0.00101195,0.0697105,0.0833664,10700,5400,7400
296904091,265928489,666,3,f,3271840,0,50550700,0,0,0,0,0.04008,0,0,0,0,0,0
296902181,265928489,668,1,f,11942200,0,404555000,0,0,0,0,0.146292,0,0,0,0,0,0
296902300,265928489,824,1,f,62819300,69355.9,1343240000,7041710,0.00110405,101.53,0.112095,0.769537,0.000849609,0.0585272,0.0677892,7900,4700,5200
296902123,265928489,603,1,f,88748700,2194.12,771062000,152558,2.47229e-05,69.5305,0.00171899,1.08717,2.6878e-05,0.00185155,0.0055643,6300,2200,4600
296904211,265928489,821,3,f,153613000,1434.82,5366760000,83046.3,9.34051e-06,57.8791,0.00054062,1.88176,1.75766e-05,0.0012108,0.00188894,9900,800,7100
296903941,265928489,484,3,f,20694400,295.456,689582000,19641.9,1.42771e-05,66.4799,0.000949141,0.253506,3.61934e-06,0.000249326,0.000942345,2500,2700,5800
296903031,265928489,541,2,f,153776000,915.724,3869220000,56040.5,5.9549e-06,61.198,0.000364428,1.88376,1.12176e-05,0.000772751,0.00186773,7600,4200,10700
296903227,265928489,783,2,f,8506780,53.921,290745000,2950.43,6.33859e-06,54.7176,0.000346833,0.104208,6.60533e-07,4.55023e-05,0.000242497,4600,4400,9000
296902318,265928489,844,1,f,92593100,0.40911,3451490000,21.6871,4.41837e-09,53.0103,2.34219e-07,1.13427,5.0116e-09,3.45235e-07,3.3908e-06,6700,1600,4600
296903950,265928489,495,3,f,128910000,396.356,5358160000,32352.4,3.07466e-06,81.6247,0.000250968,1.57915,4.85536e-06,0.000334472,0.00168098,8600,5100,8000
296902009,265928489,461,1,f,5971110,21.2651,159455000,1847.7,3.56134e-06,86.8886,0.00030944,0.0731461,2.60498e-07,1.7945e-05,0.000193566,7100,1500,4000
296903016,265928489,524,2,f,4744170,1.22501,202414000,83.9195,2.58213e-07,68.5054,1.7689e-05,0.0581161,1.50063e-08,1.03374e-06,8.9526e-06,2900,3300,5900
296903954,265928489,501,3,f,9570130,0.118472,360481000,6.66056,1.23794e-08,56.2205,6.95974e-07,0.117234,1.45128e-09,9.99749e-08,7.90449e-07,9800,1000,7300
296901997,265928489,447,1,f,245388,0,8726630,0,0,0,0,0.003006,0,0,0,0,0,0
296904432,265928489,1088,3,f,14314300,195.989,354643000,13672.1,1.36918e-05,69.7596,0.000955137,0.17535,2.40087e-06,0.000165389,0.00189061,8900,4100,8000
296904199,265928489,804,3,f,4662370,21180,172609000,2205670,0.00454274,104.14,0.473079,0.0571141,0.000259454,0.0178731,0.0426276,7700,5000,4800
296902638,265928489,41,2,f,17340800,300.723,372694000,16432.2,1.7342e-05,54.6421,0.000947604,0.212424,3.68386e-06,0.000253771,0.000967798,10000,900,6900
296902279,265928489,795,1,f,197456000,414777,5388860000,38482000,0.00210061,92.7777,0.194889,2.41883,0.00508101,0.350017,0.0986253,8500,4200,5200
296902981,265928489,480,2,f,4008000,0,117137000,0,0,0,0,0.049098,0,0,0,0,0,0
296903256,265928489,824,2,f,65600400,10296.9,1458180000,849561,0.000156964,82.5065,0.0129505,0.803605,0.000126137,0.00868923,0.0134676,8500,5800,6200
296903223,265928489,777,2,f,4907760,0,125443000,0,0,0,0,0.0601201,0,0,0,0,0,0
296903239,265928489,800,2,f,14559700,6.65211,589772000,512.832,4.56885e-07,77.0932,3.52228e-05,0.178356,8.14883e-08,5.61351e-06,4.82868e-05,4100,4900,8300
296904131,265928489,708,3,f,38771300,81.6143,1402950000,4919.3,2.10502e-06,60.275,0.00012688,0.474948,9.99776e-07,6.88718e-05,0.000517723,6100,6000,6700
296903489,265928489,1104,2,f,3844410,1.30382,172247000,120.484,3.39147e-07,92.4088,3.13401e-05,0.047094,1.59718e-08,1.10025e-06,1.59399e-05,6400,4600,6100
296903235,265928489,795,2,f,213733000,162056,5887790000,14369800,0.000758215,88.672,0.0672325,2.61823,0.00198518,0.136754,0.0803775,10400,4100,6600
296902115,265928489,595,1,f,14886900,44941.6,293043000,4688360,0.00301888,104.321,0.314933,0.182364,0.000550535,0.0379248,0.0677892,7900,4700,5200
296902851,265928489,323,2,f,923395000,663960,24940200000,73692300,0.000719043,110.989,0.0798058,11.3116,0.00813352,0.560295,0.145877,9900,4300,6300
296902256,265928489,763,1,f,490776,0,4565470,0,0,0,0,0.00601201,0,0,0,0,0,0
296903822,265928489,338,3,f,327184,25.8713,4084170,1626.38,7.90728e-05,62.864,0.00497083,0.004008,3.16924e-07,2.1832e-05,0.000161962,6100,3200,5600
296902270,265928489,781,1,f,817960,0.0829725,25503900,10.3682,1.01438e-07,124.96,1.26757e-05,0.01002,1.01641e-09,7.00179e-08,9.58273e-07,11500,4500,3900
296902430,265928489,975,1,f,163592,131.373,1641070,8988.48,0.000803055,68.4194,0.0549445,0.002004,1.60932e-06,0.000110862,0.0015555,8800,4000,5600
296903064,265928489,588,2,f,38607700,18409.2,1864800000,1190770,0.000476827,64.6836,0.0308429,0.472944,0.000225513,0.0155349,0.0106691,4800,2900,5700
296903059,265928489,581,2,f,6952660,0,115803000,0,0,0,0,0.0851701,0,0,0,0,0,0
296902165,265928489,652,1,f,1390530,0,48437500,0,0,0,0,0.017034,0,0,0,0,0,0
296902326,265928489,853,1,f,31818600,459.5,1171500000,29035,1.44412e-05,63.1883,0.000912516,0.389778,5.62888e-06,0.000387758,0.00152955,8800,5700,3300
296903542,265928489,10705,2,f,1472330,27.415,56940200,792.734,1.86202e-05,28.9161,0.000538422,0.018036,3.35833e-07,2.31346e-05,0.000153161,11400,4100,5900
296903529,265928489,10690,2,f,25356800,274.328,673467000,23704.8,1.08187e-05,86.4103,0.000934849,0.31062,3.36051e-06,0.000231497,0.000748079,10800,5100,8800
296901993,265928489,443,1,f,40898000,36.7126,591954000,2119.68,8.97662e-07,57.7371,5.18284e-05,0.501,4.49729e-07,3.09806e-05,0.000265533,7800,2100,5600
296902433,265928489,978,1,f,28383200,12575.3,210884000,1098740,0.000443054,87.3733,0.0387111,0.347694,0.000154047,0.0106119,0.0200684,11400,6900,4800
296904427,265928489,1082,3,f,6216500,8.69767,194103000,587.829,1.39913e-06,67.5847,9.45596e-05,0.0761521,1.06546e-07,7.33969e-06,0.000105741,3500,5300,6200
296903505,265928489,1125,2,f,11451400,0,535506000,0,0,0,0,0.14028,0,0,0,0,0,0
296903413,265928489,1008,2,f,58157000,4642.81,1774860000,387801,7.98325e-05,83.5272,0.00666818,0.712423,5.68745e-05,0.00391792,0.00621297,9000,3900,8000
296902968,265928489,465,2,f,51695100,1919.41,1555270000,124395,3.71295e-05,64.809,0.00240632,0.633265,2.35128e-05,0.00161973,0.0070022,5200,7000,8300
296903021,265928489,529,2,f,2617470,0,98555800,0,0,0,0,0.032064,0,0,0,0,0,0
296903271,265928489,841,2,f,43842700,3203.37,36754300,196512,7.30653e-05,61.3453,0.00448221,0.537073,3.92413e-05,0.00270323,0.020149,11200,5600,8000
296904271,265928489,893,3,f,20612600,43.1123,546140000,5203.81,2.09155e-06,120.704,0.000252458,0.252504,5.28126e-07,3.63812e-05,0.000511098,5300,4100,2200
296903851,265928489,374,3,f,35254100,275.34,1169910000,20742.5,7.81015e-06,75.3344,0.000588373,0.431862,3.37291e-06,0.000232351,0.000644084,8400,5800,5000
296902506,265928489,1072,1,f,8506780,34.0461,281928000,2251.35,4.00223e-06,66.1265,0.000264653,0.104208,4.17065e-07,2.87304e-05,0.000202382,8700,3200,3700
296904336,265928489,968,3,f,104372000,1712.4,5027120000,199021,1.64067e-05,116.224,0.00190685,1.27855,2.09768e-05,0.00144504,0.0016344,12200,4200,4200
296903258,265928489,827,2,f,19794600,0,876822000,0,0,0,0,0.242484,0,0,0,0,0,0
296902662,265928489,74,2,f,5725720,0,186397000,0,0,0,0,0.0701401,0,0,0,0,0,0
296903706,265928489,196,3,f,11778600,0.148944,188679000,8.37064,1.26453e-08,56.2,7.10663e-07,0.144288,1.82456e-09,1.25689e-07,1.79109e-06,2100,4000,6800
296904398,265928489,1045,3,f,6380090,51.6435,135195000,3309.67,8.09448e-06,64.087,0.000518751,0.0781561,6.32632e-07,4.35803e-05,0.000240805,7100,4500,9600
296902073,265928489,537,1,f,10878900,0,352389000,0,0,0,0,0.133266,0,0,0,0,0,0
296901677,265928489,33,1,f,37462600,0,1521460000,0,0,0,0,0.458916,0,0,0,0,0,0
296903643,265928489,111,3,f,110261000,26368.5,3729620000,2435970,0.000239146,92.3817,0.0220927,1.3507,0.000323014,0.0222515,0.0380042,4800,4900,1600
296904482,265928489,10684,3,f,64128100,40264.1,2884180000,9931650,0.00062787,246.663,0.154872,0.785569,0.000493235,0.0339776,0.0236895,12400,4000,7300
296904082,265928489,657,3,f,66009400,2877.55,3707490000,234752,4.3593e-05,81.5806,0.00355634,0.808615,3.52499e-05,0.00242827,0.00879781,4200,3200,1800
296904093,265928489,668,3,f,23802600,0,786207000,0,0,0,0,0.291582,0,0,0,0,0,0
296903930,265928489,471,3,f,5234940,0,266042000,0,0,0,0,0.0641281,0,0,0,0,0,0
296903841,265928489,362,3,f,97582600,94654.7,3565200000,8693300,0.000969996,91.8422,0.0890866,1.19539,0.00115952,0.0798762,0.0304788,7200,3900,4900
296903965,265928489,513,3,f,2453880,0,119294000,0,0,0,0,0.03006,0,0,0,0,0,0
296904046,265928489,614,3,f,38116900,21134,401865000,1325690,0.000554453,62.7277,0.0347796,0.466932,0.000258892,0.0178343,0.0200547,6700,6500,4200
296903097,265928489,623,2,f,2047760000,71344.9,74197400000,4669680,3.48404e-05,65.4522,0.00228038,25.0851,0.000873976,0.0602058,0.030025,5800,7000,7500
296903167,265928489,701,2,f,103895000,485601,2643280000,69684000,0.00467398,143.5,0.670718,1.27271,0.00594861,0.409783,0.109146,11600,4400,7300
296902651,265928489,60,2,f,5398540,63.6561,85153700,3611.63,1.17914e-05,56.7366,0.000669002,0.0661321,7.79787e-07,5.37174e-05,0.000419567,7900,5000,9700
296904143,265928489,726,3,f,505254000,51457.9,17052200000,3666530,0.000101846,71.253,0.00725681,6.18936,0.000630359,0.0434237,0.0201962,8900,4900,3500
296902183,265928489,670,1,f,56275600,4527.51,2783500000,319084,8.04524e-05,70.4767,0.00567003,0.689377,5.5462e-05,0.00382063,0.00535357,7200,800,3200
296902549,265928489,1125,1,f,11696800,0,562737000,0,0,0,0,0.143286,0,0,0,0,0,0
296903399,265928489,989,2,f,13823000,9548.71,224903000,795249,0.000690785,83.2834,0.0575309,0.169332,0.000116972,0.00805786,0.0211397,11300,4100,6700
296901852,265928489,266,1,f,4580580,0,130718000,0,0,0,0,0.0561121,0,0,0,0,0,0
296903130,265928489,662,2,f,3190040,241.317,75996600,15788.3,7.5647e-05,65.4254,0.00494923,0.039078,2.95613e-06,0.00020364,0.00157306,4800,4400,9000
296901741,265928489,122,1,f,27892400,5319.36,253181000,437243,0.00019071,82.1984,0.015676,0.341682,6.51621e-05,0.00448884,0.00428706,10100,6700,4100
296902772,265928489,224,2,f,12187600,65.8344,283369000,3588.92,5.40175e-06,54.5143,0.000294473,0.149298,8.06471e-07,5.55556e-05,0.000173659,7900,7000,8700
296902758,265928489,206,2,f,9079360,3826.01,115715000,291665,0.000421397,76.2321,0.032124,0.111222,4.68687e-05,0.00322865,0.00649195,10600,6100,5700
296903887,265928489,424,3,f,18158700,0,507606000,0,0,0,0,0.222444,0,0,0,0,0,0
296904448,265928489,1106,3,f,34190700,2413.28,1389960000,160407,7.05829e-05,66.4685,0.00469154,0.418836,2.95627e-05,0.00203649,0.0101618,4800,4200,1500
296902324,265928489,851,1,f,20530800,1388.62,784091000,155230,6.76359e-05,111.787,0.00756084,0.251502,1.70106e-05,0.00117181,0.00600986,9000,2300,4200
296902996,265928489,500,2,f,895830000,32328.3,35297700000,2069250,3.60875e-05,64.0075,0.00230987,10.9739,0.000396021,0.0272808,0.013779,6400,600,6800
296902285,265928489,803,1,f,374707000,27778.7,11730100000,1625870,7.41343e-05,58.5296,0.00433905,4.59017,0.000340289,0.0234416,0.0255192,4900,7000,4900
296903516,265928489,10671,2,f,2290290,0,4604680,0,0,0,0,0.028056,0,0,0,0,0,0
296903749,265928489,247,3,f,653550000,15942.9,24059500000,944711,2.43943e-05,59.2559,0.00144551,8.00599,0.000195301,0.0134537,0.00889636,7300,2200,10200
296904258,265928489,877,3,f,34190700,313324,426495000,33509800,0.009164,106.949,0.980085,0.418836,0.00383822,0.264404,0.123591,9000,4700,5300
296901904,265928489,332,1,f,81796,0,3231770,0,0,0,0,0.001002,0,0,0,0,0,0
296903948,265928489,493,3,f,760785000,36978.2,32585800000,2340070,4.86053e-05,63.2825,0.00307587,9.31961,0.000452983,0.0312047,0.0218281,5300,7100,8300
296901974,265928489,423,1,f,24375200,1.67758,1243370000,118.517,6.88231e-08,70.6478,4.8622e-06,0.298596,2.05503e-08,1.41566e-06,1.83605e-05,7700,2600,2600
296902509,265928489,1075,1,f,6707270,3.53141,189385000,176.845,5.26505e-07,50.0776,2.63661e-05,0.0821641,4.32598e-08,2.98005e-06,4.31734e-05,3200,6100,5100
296903307,265928489,883,2,f,4253390,73.495,120750000,5330.39,1.72792e-05,72.5273,0.00125321,0.0521041,9.00314e-07,6.20201e-05,0.000525244,10200,4200,7100
296902366,265928489,901,1,f,110588000,1683.35,528228000,126093,1.52218e-05,74.9058,0.0011402,1.35471,2.0621e-05,0.00142053,0.00276152,9600,6100,3600
296902962,265928489,456,2,f,81796,0,2143100,0,0,0,0,0.001002,0,0,0,0,0,0
296903423,265928489,1021,2,f,61674200,0,2144980000,0,0,0,0,0.755509,0,0,0,0,0,0
296903057,265928489,579,2,f,119504000,3854.92,2602700000,224726,3.22577e-05,58.2959,0.00188049,1.46392,4.72228e-05,0.00325305,0.00481052,4300,4500,8400
296903668,265928489,141,3,f,190012000,2340.99,5213400000,164983,1.23202e-05,70.4757,0.000868277,2.32765,2.86772e-05,0.00197549,0.00623551,5200,7000,4700
296904054,265928489,623,3,f,4075980000,144151,152566000000,9229090,3.53659e-05,64.0239,0.00226426,49.9307,0.00176585,0.121644,0.030025,5800,7000,7500
296903420,265928489,1017,2,f,369963000,50781.4,14195800000,10141900,0.000137261,199.717,0.0274132,4.53205,0.000622072,0.0428528,0.0313817,11700,3100,8400
296903657,265928489,127,3,f,37462600,32673.5,1678980000,3529820,0.000872163,108.033,0.0942226,0.458916,0.00040025,0.0275721,0.0663646,6500,4300,4700
296902729,265928489,167,2,f,12105800,0.812129,389308000,62.1583,6.70859e-08,76.5375,5.13459e-06,0.148296,9.94858e-09,6.8533e-07,9.92871e-06,2600,4300,7000
296903284,265928489,856,2,f,478179000,12337.4,17138900000,1139500,2.58007e-05,92.3618,0.002383,5.8577,0.000151133,0.0104111,0.00836125,6800,4500,5700
296904350,265928489,983,3,f,1509870000,504901,19134500000,41815700,0.0003344,82.8198,0.0276949,18.4959,0.00618503,0.42607,0.121021,6900,5100,4600
296903893,265928489,431,3,f,12024000,0,650614000,0,0,0,0,0.147294,0,0,0,0,0,0
296902600,265928489,10732,1,f,27892400,223.256,1227150000,14067.5,8.00419e-06,63.0106,0.000504349,0.341682,2.73489e-06,0.000188399,0.000975365,12000,3700,5600
296903800,265928489,314,3,f,19958200,93.0118,682561000,6350.71,4.66032e-06,68.2786,0.0003182,0.244488,1.13939e-06,7.84897e-05,0.000323286,5400,5000,2100
296903580,265928489,20,3,f,5153150,9.79071,126795000,557.112,1.89995e-06,56.9021,0.000108111,0.0631261,1.19936e-07,8.26207e-06,7.84051e-05,7600,5000,1000
296903364,265928489,951,2,f,23557200,557.077,1316290000,103916,2.36478e-05,186.538,0.00441122,0.288576,6.82419e-06,0.0004701,0.00141561,12600,3800,6700
296903589,265928489,33,3,f,75334100,0,2904500000,0,0,0,0,0.922843,0,0,0,0,0,0
296903694,265928489,181,3,f,58565900,696.916,2729110000,77791.6,1.18997e-05,111.623,0.00132827,0.717433,8.53722e-06,0.000588106,0.00242254,6400,4900,5500
296904333,265928489,965,3,f,22984700,64.2874,580651000,3385.4,2.79697e-06,52.6604,0.000147289,0.281562,7.87521e-07,5.42501e-05,0.000160363,8100,500,6900
296903670,265928489,146,3,f,231237000,312778,3001550000,24682600,0.00135263,78.9141,0.106742,2.83266,0.00383154,0.263944,0.054363,9500,5500,5000
296902415,265928489,959,1,f,14232500,1115.65,278651000,68399.8,7.83873e-05,61.3095,0.00480589,0.174348,1.36667e-05,0.00094146,0.00151318,6700,3500,700
296902482,265928489,1041,1,f,215696000,54722.6,4541820000,12969100,0.000253703,236.996,0.0601265,2.64228,0.000670352,0.0461787,0.0222113,11100,4400,2800
296902596,265928489,10726,1,f,4989560,1.49748,285760000,318.604,3.00123e-07,212.76,6.38542e-05,0.0611221,1.83442e-08,1.26368e-06,1.83075e-05,12900,2800,5600
296904299,265928489,926,3,f,254058000,524.451,7549470000,30775,2.0643e-06,58.6803,0.000121133,3.11222,6.42453e-06,0.000442568,0.00128601,9300,5200,3100
296901860,265928489,276,1,f,193529000,33830.1,7990620000,2348340,0.000174806,69.4156,0.0121343,2.37073,0.000414419,0.0285482,0.0324302,4800,5600,1800
296903298,265928489,873,2,f,28955800,9334.68,469873000,564093,0.000322377,60.4299,0.0194812,0.354708,0.00011435,0.00787724,0.0207506,4800,3400,10000
296904241,265928489,856,3,f,933865000,589261,34021900000,71267900,0.000630992,120.944,0.0763149,11.4398,0.00721845,0.497259,0.103161,6300,4500,4000
296904483,265928489,10686,3,f,79014900,9218.7,3695360000,2844680,0.00011667,308.577,0.0360018,0.967933,0.000112929,0.00777937,0.0115702,12400,4000,7400
296903934,265928489,477,3,f,3314620000,95547.1,129039000000,6245470,2.8826e-05,65.3653,0.00188422,40.6041,0.00117045,0.0806292,0.030025,5800,7000,7500
296902988,265928489,487,2,f,4416980,4.07721,112070000,268.969,9.23076e-07,65.9688,6.08942e-05,0.0541081,4.99458e-08,3.44063e-06,4.95986e-05,7500,5600,8000
296901710,265928489,82,1,f,7607030,0,155740000,0,0,0,0,0.0931861,0,0,0,0,0,0
296902218,265928489,708,1,f,19467400,0,719118000,0,0,0,0,0.238476,0,0,0,0,0,0
296904049,265928489,618,3,f,109361000,115.644,1410440000,6620.43,1.05745e-06,57.2481,6.05372e-05,1.33968,1.41664e-06,9.75887e-05,0.000270904,6000,3300,5900
296904300,265928489,927,3,f,4498780,0,88353000,0,0,0,0,0.0551101,0,0,0,0,0,0
296903865,265928489,394,3,f,146824000,1068.78,5065170000,70097.2,7.27936e-06,65.586,0.000477424,1.79859,1.30926e-05,0.000901912,0.00184265,8000,600,7700
296903879,265928489,413,3,f,18731300,11270.7,42615500,905533,0.000601706,80.3438,0.0483433,0.229458,0.000138066,0.00951101,0.0217948,11200,4900,7200
296902396,265928489,936,1,f,102736000,1904.81,4386930000,332711,1.85409e-05,174.669,0.00323851,1.25851,2.33339e-05,0.00160741,0.00323639,12800,2100,5100
296903815,265928489,331,3,f,54476100,393.838,1178910000,25344.3,7.22955e-06,64.3521,0.000465237,0.667333,4.82452e-06,0.000332348,0.000985103,7600,6500,6700
296902935,265928489,429,2,f,32636600,989.154,451114000,121423,3.03081e-05,122.755,0.00372046,0.399798,1.21171e-05,0.000834716,0.00230928,12800,5300,7000
296904291,265928489,915,3,f,16277400,242173,402890000,37251800,0.0148778,153.823,2.28856,0.199398,0.00296662,0.204362,0.12366,10800,4400,7200
296902679,265928489,99,2,f,20694400,188.878,239655000,12551.1,9.12701e-06,66.4508,0.000606497,0.253506,2.31376e-06,0.000159388,0.000733023,9300,5600,7300
296904487,265928489,10692,3,f,60283700,36.1738,1400520000,3928.59,6.0006e-07,108.603,6.51684e-05,0.738475,4.43129e-07,3.05259e-05,0.00016439,10200,4400,3000
296903835,265928489,354,3,f,1943210000,2022310,31204000000,231079000,0.00104071,114.265,0.118916,23.8043,0.0247733,1.70656,0.240529,11700,4200,7100
296902362,265928489,897,1,f,12923800,17307.7,322216000,1234440,0.00133922,71.323,0.0955169,0.158316,0.00021202,0.0146054,0.0454886,4800,4200,1400
296904184,265928489,783,3,f,17340800,53.921,648212000,2950.43,3.1095e-06,54.7176,0.000170144,0.212424,6.60533e-07,4.55023e-05,0.000242497,4600,4400,9000
296904056,265928489,626,3,f,36808200,71002.5,1350500000,6465540,0.00192899,91.0607,0.175655,0.4509,0.000869781,0.0599168,0.0304788,7200,3900,4900
296903642,265928489,110,3,f,3271840,0,38953700,0,0,0,0,0.04008,0,0,0,0,0,0
296902499,265928489,1062,1,f,12760200,0,261729000,0,0,0,0,0.156312,0,0,0,0,0,0
296902630,265928489,28,2,f,44497000,46.4663,1192970000,2778.08,1.04426e-06,59.7871,6.2433e-05,0.545089,5.69212e-07,3.92114e-05,0.000327242,7000,4500,9600
296904163,265928489,754,3,f,332583000,33602.2,11269700000,2053940,0.000101034,61.1252,0.00617573,4.07414,0.000411627,0.0283558,0.0218281,5300,7100,8300
296902501,265928489,1065,1,f,1530890000,876586,24456500000,75390800,0.000572598,86.005,0.0492463,18.7535,0.0107382,0.739724,0.125395,12600,7300,5000
296904041,265928489,609,3,f,5971110,341.595,181321000,27378,5.7208e-05,80.1474,0.00458507,0.0731461,4.18454e-06,0.000288261,0.00174825,7600,4400,5400
296902592,265928489,10720,1,f,111243000,116.675,5036690000,7492.79,1.04883e-06,64.2194,6.73554e-05,1.36272,1.42927e-06,9.84583e-05,0.00125149,12100,3400,5600
296902976,265928489,473,2,f,43924500,298.995,1396940000,21511.5,6.80702e-06,71.946,0.000489738,0.538075,3.66269e-06,0.000252312,0.000860143,3600,5600,6200
296902607,265928489,182305701,1,f,10960700,0,690641000,0,0,0,0,0.134268,0,0,0,0,0,0
296902943,265928489,437,2,f,69690200,23997.1,1158100000,1941180,0.000344339,80.8924,0.0278544,0.853705,0.000293964,0.0202504,0.0171215,11800,5900,7200
296904236,265928489,849,3,f,4089800,25.408,123600000,1857.79,6.21254e-06,73.1181,0.000454249,0.0501,3.11249e-07,2.14411e-05,0.000153702,5100,4300,9100
296903312,265928489,890,2,f,9324740,267671,257287000,40197200,0.0287054,150.174,4.31081,0.114228,0.00327896,0.225879,0.12366,10800,4400,7200
296902151,265928489,634,1,f,10551700,74284.3,248917000,6118980,0.00704004,82.3725,0.579906,0.129258,0.000909983,0.0626862,0.042842,7900,3800,5000
296903049,265928489,569,2,f,81796,0,2371450,0,0,0,0,0.001002,0,0,0,0,0,0
296903277,265928489,847,2,f,31164300,0,1423300000,0,0,0,0,0.381762,0,0,0,0,0,0
296903356,265928489,942,2,f,102490000,664.849,2826090000,46508.3,6.48694e-06,69.9533,0.000453782,1.25551,8.1444e-06,0.000561045,0.00169013,4400,5500,8400
296903469,265928489,1081,2,f,2699270,0,58509700,0,0,0,0,0.033066,0,0,0,0,0,0
296901784,265928489,184,1,f,21348800,739.701,639302000,43125.6,3.46484e-05,58.3015,0.00202005,0.261522,9.06133e-06,0.00062421,0.0013511,2100,2600,5200
