id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
293689111,293550435,788,2,f,26992700,895.46,1389370000,66685.3,3.31742e-05,74.4704,0.00247049,0.33066,1.09694e-05,0.00035019,0.0014848,6600,7300,8900
293689049,293550435,703,2,f,273853000,165.883,17593600000,10437,6.05739e-07,62.9176,3.81117e-05,3.3547,2.03207e-06,6.48724e-05,0.000867948,5300,5300,9100
293688829,293550435,443,2,f,41716000,219.677,937286000,3227.66,5.26601e-06,14.6928,7.73723e-05,0.511021,2.69104e-06,8.59095e-05,0.000767999,7800,2200,5700
293689686,293550435,322,3,f,2536080000,174194,241069000000,10703100,6.86861e-05,61.4437,0.00422033,31.067,0.00213388,0.0681224,0.0182155,5800,2600,1200
293690194,293550435,943,3,f,320722000,1456.09,31484500000,61409,4.54004e-06,42.1739,0.000191471,3.92885,1.78371e-05,0.000569437,0.00128015,5300,1000,6800
293689682,293550435,318,3,f,1472330,42.6588,113143000,1045.11,2.89737e-05,24.4993,0.000709835,0.018036,5.2257e-07,1.66827e-05,0.000238517,10900,5100,5600
293687659,293550435,177,1,f,654368,0,28594100,0,0,0,0,0.00801601,0,0,0,0,0,0
293689016,293550435,668,2,f,11860400,188.495,655113000,3879.97,1.58928e-05,20.584,0.000327136,0.14529,2.30906e-06,7.37151e-05,0.000339426,7000,5800,5800
293689712,293550435,350,3,f,2781060,0,111801000,0,0,0,0,0.034068,0,0,0,0,0,0
293690443,293550435,96,3,t,24831.9,1809.05,2341300,454548,0.0728518,251.264,18.305,0.000304191,2.21608e-05,0.000707468,0.00385715,11600,4600,7700
293688568,293550435,112,2,f,1717720,31.7039,63018000,719.141,1.8457e-05,22.6831,0.000418661,0.021042,3.88372e-07,1.23985e-05,0.000210893,11100,5200,8000
293688761,293550435,358,2,f,3108250,189.185,150314000,6780.45,6.08656e-05,35.8403,0.00218144,0.038076,2.31752e-06,7.39851e-05,0.00089255,10300,4200,6400
293689213,293550435,914,2,f,81796,0,6974200,0,0,0,0,0.001002,0,0,0,0,0,0
293689802,293550435,463,3,f,411843000,5458.72,34874600000,275885,1.32544e-05,50.5403,0.00066988,5.04508,6.68693e-05,0.00213475,0.00434422,7500,3100,3100
293688001,293550435,601,1,f,12024000,0,1060400000,0,0,0,0,0.147294,0,0,0,0,0,0
293687848,293550435,414,1,f,3190040,0,204919000,0,0,0,0,0.039078,0,0,0,0,0,0
293689092,293550435,763,2,f,817960,46.0172,22752200,1627.17,5.62585e-05,35.3599,0.0019893,0.01002,5.63711e-07,1.79961e-05,0.000562585,4800,6700,5900
293689361,293550435,1094,2,f,12923800,0,1368250000,0,0,0,0,0.158316,0,0,0,0,0,0
293689587,293550435,197,3,f,981552,4.06075,33735500,105.253,4.13708e-06,25.9196,0.000107231,0.012024,4.97442e-08,1.58805e-06,2.60231e-05,8200,5300,5800
293688451,293550435,10687,1,f,93083800,2541.38,5757920000,104611,2.73021e-05,41.1628,0.00112383,1.14028,3.11319e-05,0.000993865,0.00882537,10600,4100,2600
293690054,293550435,769,3,f,10469900,0,577430000,0,0,0,0,0.128256,0,0,0,0,0,0
293689179,293550435,874,2,f,2617470,829.647,49109900,13839.5,0.000316965,16.6812,0.00528735,0.032064,1.01632e-05,0.000324452,0.00463828,9400,4000,7800
293688562,293550435,103,2,f,1472330,0,90536800,0,0,0,0,0.018036,0,0,0,0,0,0
293687652,293550435,165,1,f,16359200,16806.2,707920000,1086590,0.00102733,64.6539,0.0664206,0.2004,0.000205876,0.00657245,0.0149385,8500,6000,5600
293688877,293550435,501,2,f,4907760,0,343411000,0,0,0,0,0.0601201,0,0,0,0,0,0
293688728,293550435,320,2,f,72225900,7140.02,5221620000,315424,9.88568e-05,44.1769,0.00436718,0.884767,8.74652e-05,0.00279226,0.00551668,2800,3200,8500
293690457,293550435,752,3,t,0.0827872,0.00094869,5.93421,0.112762,0.0114594,118.86,1.36207,1.01414e-09,1.16215e-11,3.71007e-10,1.15982e-08,11500,4800,7700
293688841,293550435,455,2,f,981552,0,63470400,0,0,0,0,0.012024,0,0,0,0,0,0
293689597,293550435,210,3,f,4335190,2248.09,112043000,132556,0.000518569,58.9637,0.0305767,0.0531061,2.75391e-05,0.000879167,0.00532431,7900,6300,4700
293689758,293550435,412,3,f,62083200,0,5583320000,0,0,0,0,0.760519,0,0,0,0,0,0
293689023,293550435,675,2,f,4907760,0,309389000,0,0,0,0,0.0601201,0,0,0,0,0,0
293690060,293550435,777,3,f,10060900,0,590484000,0,0,0,0,0.123246,0,0,0,0,0,0
293689584,293550435,194,3,f,291848000,24388.3,9919430000,1556300,8.35649e-05,63.8133,0.00533256,3.57514,0.000298756,0.00953758,0.0253849,6600,6700,4400
293689711,293550435,348,3,f,114351000,39225.5,5030540000,2395160,0.000343028,61.0612,0.0209457,1.4008,0.000480513,0.01534,0.0149385,8500,6000,5600
293688643,293550435,212,2,f,187722000,5212.32,10341800000,129090,2.77662e-05,24.7664,0.000687668,2.29959,6.38509e-05,0.00203839,0.00440321,1900,3700,5900
293690036,293550435,746,3,f,127275000,695.854,10549700000,38264.6,5.46734e-06,54.9894,0.000300646,1.55911,8.52421e-06,0.000272129,0.00305725,2700,4200,5900
293689385,293550435,1125,2,f,11451400,0,861443000,0,0,0,0,0.14028,0,0,0,0,0,0
293688821,293550435,435,2,f,2699270,55.8941,112390000,4877.93,2.07071e-05,87.2709,0.00180713,0.033066,6.84703e-07,2.18587e-05,0.000651214,7400,6400,7500
293687769,293550435,315,1,f,4953320000,237179,434748000000,14041500,4.78829e-05,59.202,0.00283476,60.6782,0.00290544,0.0927542,0.0242853,4600,4700,1700
293689664,293550435,292,3,f,4989560,197.294,252763000,13138,3.95413e-05,66.5913,0.00263311,0.0611221,2.41685e-06,7.71561e-05,0.000795245,6400,6600,7500
293690295,293550435,1066,3,f,37871500,29.578,2809690000,571.013,7.81007e-07,19.3053,1.50776e-05,0.463926,3.6233e-07,1.15671e-05,0.00011279,8800,500,3800
293689670,293550435,302,3,f,204899000,43130.8,14751100000,1838710,0.000210498,42.6309,0.00897373,2.51001,0.000528353,0.0168673,0.0285254,8700,2600,7400
293688002,293550435,602,1,f,981552,8.63918,48787600,233.534,8.80155e-06,27.032,0.000237923,0.012024,1.0583e-07,3.37854e-06,7.95222e-05,5400,4300,4700
293688753,293550435,345,2,f,118686000,3922.34,11105900000,307495,3.30481e-05,78.3957,0.00259083,1.4539,4.80487e-05,0.00153392,0.00511215,4200,3000,9600
293688076,293550435,684,1,f,4498780,0,244618000,0,0,0,0,0.0551101,0,0,0,0,0,0
293689150,293550435,840,2,f,313033000,35437.8,11327500000,821456,0.000113208,23.1802,0.00262418,3.83466,0.000434113,0.0138587,0.0138117,4500,6000,9000
293687953,293550435,537,1,f,10878900,31.5456,745490000,642.241,2.89972e-06,20.3591,5.90356e-05,0.133266,3.86434e-07,1.23366e-05,0.000175946,5500,5100,4400
293690088,293550435,818,3,f,174307000,1324.58,8768730000,30527.9,7.59911e-06,23.0473,0.000175139,2.13526,1.62261e-05,0.000518007,0.00170332,6500,5100,3700
293689270,293550435,980,2,f,3353640,0,160772000,0,0,0,0,0.041082,0,0,0,0,0,0
293688480,293550435,10732,1,f,27892400,2142.55,2448970000,426565,7.68146e-05,199.092,0.0152932,0.341682,2.62462e-05,0.000837891,0.00344102,12900,4400,4700
293689576,293550435,184,3,f,42043100,909.961,2211070000,21189.3,2.16435e-05,23.286,0.00050399,0.515029,1.1147e-05,0.00035586,0.00226115,2100,2700,4100
293689198,293550435,897,2,f,13005600,918.716,820008000,44525.5,7.06402e-05,48.4649,0.00342357,0.159318,1.12543e-05,0.000359284,0.00132199,6100,3900,10500
293690311,293550435,1086,3,f,43842700,0.0480037,4410280000,3.06684,1.09491e-09,63.8875,6.9951e-08,0.537073,5.88046e-10,1.87729e-08,2.7764e-07,7100,1000,3400
293687728,293550435,259,1,f,4335190,0,248035000,0,0,0,0,0.0531061,0,0,0,0,0,0
293689945,293550435,636,3,f,44006200,7.46231,2946250000,105.963,1.69574e-07,14.1997,2.4079e-06,0.539077,9.14133e-08,2.9183e-06,7.85505e-05,5900,3900,5300
293690267,293550435,1030,3,f,29855500,4466.52,1909050000,192584,0.000149604,43.1173,0.00645054,0.36573,5.47149e-05,0.00174673,0.00697627,4700,1600,2900
293688788,293550435,393,2,f,408980,0,21177200,0,0,0,0,0.00501,0,0,0,0,0,0
293688445,293550435,10678,1,f,70344600,2348.88,5412420000,57710.1,3.3391e-05,24.5692,0.000820391,0.861721,2.87737e-05,0.000918581,0.0169942,11400,4200,2300
293689585,293550435,195,3,f,16113800,147.244,1262480000,8251.89,9.13774e-06,56.0423,0.0005121,0.197394,1.80374e-06,5.7583e-05,0.000560801,3100,2700,5500
293688353,293550435,1029,1,f,6380090,0.61812,232635000,14.347,9.68827e-08,23.2107,2.24871e-06,0.0781561,7.57198e-09,2.4173e-07,5.63141e-06,8700,3700,3900
293689438,293550435,10735,2,f,25511600,2506.61,2250930000,144995,9.82535e-05,57.8452,0.0056835,0.312518,3.0706e-05,0.000980265,0.0100624,12200,4400,7400
293689041,293550435,695,2,f,8348020000,348265,630321000000,20099400,4.17183e-05,57.713,0.00240769,102.263,0.00426625,0.136197,0.0263699,9200,3700,8100
293688946,293550435,590,2,f,25765700,2.00636,1865030000,30.6458,7.78692e-08,15.2743,1.1894e-06,0.31563,2.45779e-08,7.84631e-07,2.29545e-05,7700,1300,6300
293689678,293550435,312,3,f,16441000,0,1405740000,0,0,0,0,0.201402,0,0,0,0,0,0
293687753,293550435,294,1,f,273853000,9627.34,20192900000,624690,3.51551e-05,64.8871,0.00228111,3.3547,0.000117935,0.00376499,0.0200054,8800,3000,3800
293687817,293550435,371,1,f,817960,0,51088800,0,0,0,0,0.01002,0,0,0,0,0,0
293689355,293550435,1088,2,f,6789070,25.5321,244325000,3427.23,3.76077e-06,134.232,0.000504816,0.0831661,3.12768e-07,9.98491e-06,0.000200122,8800,4100,8000
293687640,293550435,148,1,f,5643920,0,559816000,0,0,0,0,0.0691381,0,0,0,0,0,0
293687601,293550435,96,1,f,23066500,5393.11,1055040000,325881,0.000233807,60.4255,0.0141279,0.282564,6.60655e-05,0.00210909,0.0184605,11800,5200,3400
293688343,293550435,1016,1,f,164655000,19257.4,4554110000,449211,0.000116956,23.3267,0.00272819,2.01703,0.000235903,0.00753103,0.00542632,900,5600,3800
293689214,293550435,915,2,f,8097800,7048.54,300239000,589034,0.000870426,83.5683,0.07274,0.0991981,8.63446e-05,0.00275649,0.0132598,10900,4300,6900
293690375,293550435,10700,3,f,51040700,1821.87,3554010000,52706,3.56944e-05,28.9297,0.00103263,0.625249,2.23179e-05,0.000712482,0.0068014,9300,4100,3200
293690356,293550435,10675,3,f,181424000,285257,15926200000,126289000,0.00157233,442.718,0.696098,2.22244,0.0034944,0.111556,0.126328,12300,2500,8500
293688486,293550435,182305697,1,f,32718400,2378.06,3613020000,177001,7.26827e-05,74.4305,0.00540982,0.4008,2.91313e-05,0.000929995,0.00527836,3800,3300,2100
293689744,293550435,393,3,f,654368,0,37703300,0,0,0,0,0.00801601,0,0,0,0,0,0
293689471,293550435,36,3,f,29773700,7257.1,1913440000,483709,0.000243742,66.6532,0.0162462,0.364728,8.88995e-05,0.00283805,0.00905655,4600,4400,1600
293687860,293550435,430,1,f,30918900,309.368,2447750000,20651.6,1.00058e-05,66.7543,0.000667929,0.378756,3.78976e-06,0.000120985,0.000909115,8700,1500,5200
293689886,293550435,569,3,f,245388,0,15455100,0,0,0,0,0.003006,0,0,0,0,0,0
293687633,293550435,137,1,f,12433000,152.798,352787000,3017.75,1.22898e-05,19.7499,0.000242722,0.152304,1.87178e-06,5.97553e-05,0.000831498,9100,5800,5400
293688914,293550435,544,2,f,18649500,41.3364,1285510000,7133.84,2.21649e-06,172.58,0.000382522,0.228456,5.06371e-07,1.61655e-05,0.000228931,6000,5800,8600
293688982,293550435,630,2,f,21512300,0,1673940000,0,0,0,0,0.263526,0,0,0,0,0,0
293689606,293550435,222,3,f,3844410,550.82,118236000,8859.7,0.000143278,16.0846,0.00230457,0.047094,6.74754e-06,0.00021541,0.00125231,12000,6700,5700
293689921,293550435,609,3,f,5971110,0,379662000,0,0,0,0,0.0731461,0,0,0,0,0,0
293688117,293550435,735,1,f,14232500,2204.08,961368000,118342,0.000154862,53.6925,0.00831493,0.174348,2.69999e-05,0.000861954,0.00208691,8700,2500,900
293687694,293550435,222,1,f,1226940,81.9055,41279300,1301.72,6.67559e-05,15.8929,0.00106095,0.01503,1.00334e-06,3.2031e-05,0.000555158,12500,6700,5600
293688804,293550435,414,2,f,3108250,0,208103000,0,0,0,0,0.038076,0,0,0,0,0,0
293689766,293550435,423,3,f,48668600,50.3171,5536080000,1078.6,1.03387e-06,21.4361,2.21621e-05,0.596191,6.16384e-07,1.96776e-05,0.000155136,6800,2400,5800
293688808,293550435,421,2,f,4825960,38.7776,259273000,640.692,8.0352e-06,16.5222,0.000132759,0.0591181,4.75026e-07,1.51648e-05,0.000292197,9400,1800,9700
293689834,293550435,501,3,f,9570130,60.1622,752525000,1077.18,6.28645e-06,17.9046,0.000112556,0.117234,7.36986e-07,2.35278e-05,0.00068585,10300,2500,2600
293690278,293550435,1045,3,f,6380090,0,367404000,0,0,0,0,0.0781561,0,0,0,0,0,0
293689668,293550435,298,3,f,30755300,2483.39,1142980000,87410,8.07466e-05,35.1979,0.00284211,0.376752,3.04215e-05,0.000971183,0.00949383,4900,7000,6600
293689873,293550435,549,3,f,1560990000,22499.2,90587100000,1028610,1.44134e-05,45.7174,0.000658943,19.1222,0.000275615,0.00879882,0.0122862,8900,4500,3400
293689354,293550435,1086,2,f,22330300,0,2120370000,0,0,0,0,0.273546,0,0,0,0,0,0
293690172,293550435,916,3,f,65436800,99295,3069140000,4465150,0.00151742,44.9685,0.0682361,0.801601,0.00121636,0.0388315,0.0220904,9100,3000,7700
293688962,293550435,607,2,f,61322200,39110,2189190000,4538860,0.00063778,116.054,0.0740167,0.751197,0.000479098,0.0152949,0.0239144,11300,4700,8100
293688290,293550435,954,1,f,17586100,0,1599130000,0,0,0,0,0.21543,0,0,0,0,0,0
293689470,293550435,35,3,f,3353640,186.824,72416800,3487.98,5.5708e-05,18.6699,0.00104006,0.041082,2.2886e-06,7.30618e-05,0.000777102,9000,4100,5500
293689713,293550435,351,3,f,121140000,509.418,8524670000,18693.9,4.2052e-06,36.6967,0.000154317,1.48396,6.24037e-06,0.000199219,0.000643413,5000,5800,6800
293690339,293550435,1120,3,f,3599020,0,266347000,0,0,0,0,0.044088,0,0,0,0,0,0
293688529,293550435,56,2,f,200237000,1.76113,17708800000,33.5201,8.79524e-09,19.0333,1.67403e-07,2.4529,2.15738e-08,6.88728e-07,1.35234e-05,3900,5500,7100
293687625,293550435,127,1,f,19058500,0,1331670000,0,0,0,0,0.233466,0,0,0,0,0,0
293689063,293550435,723,2,f,75579500,0,6406050000,0,0,0,0,0.925849,0,0,0,0,0,0
293689162,293550435,853,2,f,32636600,901.878,2144830000,53964.6,2.76339e-05,59.8358,0.0016535,0.399798,1.1048e-05,0.0003527,0.0045074,9000,5500,8200
293690028,293550435,732,3,f,1390530,6.7036,42238300,186.361,4.82089e-06,27.8001,0.000134021,0.017034,8.21191e-08,2.62159e-06,8.06246e-05,7900,6500,5700
293689149,293550435,839,2,f,3926210,10.2582,180314000,108.329,2.61276e-06,10.5602,2.75912e-05,0.048096,1.25663e-07,4.01171e-06,9.8804e-05,12300,5100,5900
293689533,293550435,122,3,f,56275600,3001.15,1345350000,45855.9,5.33294e-05,15.2795,0.000814844,0.689377,3.6764e-05,0.00117367,0.0021189,10400,7100,4700
293687578,293550435,63,1,f,1881310,0,133224000,0,0,0,0,0.023046,0,0,0,0,0,0
293688981,293550435,629,2,f,48668600,0,3470340000,0,0,0,0,0.596191,0,0,0,0,0,0
293689236,293550435,942,2,f,102490000,119.303,6318990000,9611.75,1.16404e-06,80.5661,9.3782e-05,1.25551,1.46146e-06,4.6656e-05,0.000867948,5300,5300,9100
293688467,293550435,10707,1,f,2208490,92.9123,171326000,1558.44,4.20705e-05,16.7732,0.000705656,0.027054,1.13818e-06,3.63354e-05,0.000310128,11400,4400,5400
293689684,293550435,320,3,f,144615000,18487.7,10404700000,811690,0.00012784,43.9044,0.00561275,1.77154,0.000226474,0.00723002,0.00795081,3000,4100,2700
293689951,293550435,645,3,f,1368350000,97614.8,145357000000,20461200,7.13374e-05,209.611,0.0149531,16.7623,0.00119578,0.0381744,0.0413951,10800,3100,7800
293689692,293550435,328,3,f,84658900,249.465,7268320000,26106.8,2.9467e-06,104.651,0.000308377,1.03707,3.05594e-06,9.75587e-05,0.00115282,4600,4500,1800
293689561,293550435,160,3,f,104944000,2959.45,11154700000,91246.6,2.82002e-05,30.8323,0.000869477,1.28557,3.62532e-05,0.00115736,0.00335034,2900,4800,8000
293690081,293550435,806,3,f,118522000,12997.4,11267000000,712397,0.000109662,54.8109,0.00601065,1.4519,0.000159218,0.00508291,0.0181147,5000,3400,1400
293688263,293550435,920,1,f,146251000,7963.79,15502800000,589341,5.44528e-05,74.0026,0.00402965,1.79158,9.75564e-05,0.00311442,0.00866752,10600,3100,4800
293688439,293550435,1142,1,f,17340800,0,1323190000,0,0,0,0,0.212424,0,0,0,0,0,0
293690171,293550435,915,3,f,16277400,7260.46,646086000,592624,0.000446045,81.6235,0.0364078,0.199398,8.89406e-05,0.00283936,0.0132598,10900,4300,6900
293687569,293550435,51,1,f,62246800,0,3603410000,0,0,0,0,0.762523,0,0,0,0,0,0
293689530,293550435,119,3,f,91611500,11639.7,7292150000,1049160,0.000127054,90.137,0.0114523,1.12224,0.000142586,0.00455195,0.0182465,4600,4900,1700
293690071,293550435,794,3,f,151977000,27508.7,1334200000,775356,0.000181005,28.1859,0.0051018,1.86172,0.000336981,0.0107579,0.00869036,12900,4900,7300
293688500,293550435,14,2,f,736164,0,48519300,0,0,0,0,0.00901801,0,0,0,0,0,0
293688386,293550435,1072,1,f,8506780,1218.24,407499000,71658.4,0.000143208,58.8214,0.00842368,0.104208,1.49234e-05,0.000476419,0.0038239,8700,3300,3500
293687714,293550435,243,1,f,4089800,0,265032000,0,0,0,0,0.0501,0,0,0,0,0,0
293689174,293550435,868,2,f,2126700,1984.8,77094100,247649,0.000933278,124.773,0.116448,0.026052,2.43138e-05,0.000776199,0.00836736,10600,3800,7200
293689050,293550435,704,2,f,7688820,6286.57,552325000,608781,0.000817624,96.8384,0.0791774,0.0941881,7.70104e-05,0.0024585,0.0174644,4400,5100,9400
293688506,293550435,22,2,f,142652000,79.6764,10742800000,4111.87,5.58536e-07,51.6071,2.88244e-05,1.74749,9.76036e-07,3.11592e-05,0.000187207,7700,500,6500
293689299,293550435,1016,2,f,169563000,18422.5,4874180000,384093,0.000108647,20.8492,0.00226519,2.07715,0.000225675,0.00720452,0.00692797,600,5300,7800
293687724,293550435,255,1,f,16032000,10.0744,1565240000,260.644,6.28393e-07,25.8718,1.62577e-05,0.196392,1.23412e-07,3.93982e-06,5.35583e-05,5900,3500,4700
293688932,293550435,574,2,f,27401700,770.328,727962000,17910.2,2.81125e-05,23.2501,0.000653618,0.33567,9.43652e-06,0.000301254,0.00126347,9400,6500,6100
293689627,293550435,244,3,f,426975000,1966.75,29155800000,52301.9,4.60624e-06,26.5931,0.000122494,5.23045,2.40927e-05,0.000769142,0.00104087,2800,4700,5900
293688180,293550435,824,1,f,62819300,29276.6,2335500000,1682660,0.000466044,57.4746,0.0267857,0.769537,0.000358638,0.0114493,0.0203315,8500,5800,5200
293688082,293550435,691,1,f,11942200,523.834,491852000,33681.8,4.38641e-05,64.2985,0.0028204,0.146292,6.41697e-06,0.000204857,0.00217289,12600,4900,5200
293687607,293550435,104,1,f,96846500,11330.2,7733170000,840540,0.000116992,74.1856,0.0086791,1.18637,0.000138795,0.00443094,0.0242853,4600,4700,1700
293688967,293550435,612,2,f,30918900,3605.82,696261000,223704,0.000116622,62.0398,0.00723519,0.378756,4.41713e-05,0.00141014,0.0124733,10400,3800,7500
293690316,293550435,1092,3,f,39180300,246.033,1302330000,4351.09,6.27952e-06,17.685,0.000111053,0.479958,3.01391e-06,9.62169e-05,0.000306104,7200,4000,3200
293690102,293550435,835,3,f,300437000,3769.23,15772400000,125466,1.25458e-05,33.287,0.000417614,3.68035,4.61731e-05,0.00147404,0.00949383,4900,7000,6600
293689018,293550435,670,2,f,56112100,1011.73,4320510000,41146.1,1.80305e-05,40.6691,0.000733284,0.687373,1.23937e-05,0.000395659,0.00488021,6200,1100,8500
293689781,293550435,439,3,f,1308740,0,86270600,0,0,0,0,0.016032,0,0,0,0,0,0
293689373,293550435,1108,2,f,31327900,675.113,898455000,17321.4,2.15499e-05,25.6571,0.000552908,0.383766,8.27014e-06,0.000264018,0.00130626,4300,3100,7500
293689838,293550435,505,3,f,2372080,0,217857000,0,0,0,0,0.029058,0,0,0,0,0,0
293688230,293550435,882,1,f,11287800,47.7948,402755000,965.212,4.23418e-06,20.1949,8.55089e-05,0.138276,5.85486e-07,1.86912e-05,0.000260624,7200,1400,4700
293689089,293550435,757,2,f,2208490,0.175047,78303400,2.90511,7.9261e-08,16.5962,1.31543e-06,0.027054,2.14433e-09,6.84562e-08,1.72644e-06,10000,4600,6000
293690010,293550435,707,3,f,24293400,413.336,2134140000,17981.9,1.70143e-05,43.5044,0.000740198,0.297594,5.06337e-06,0.000161644,0.000889134,4400,3200,5700
293689476,293550435,44,3,f,144288000,413.338,11125700000,17982.1,2.86467e-06,43.5046,0.000124626,1.76753,5.0634e-06,0.000161645,0.000889134,4400,3200,5700
293688980,293550435,628,2,f,5153150,55.0678,425304000,2094.62,1.06862e-05,38.0372,0.000406474,0.0631261,6.7458e-07,2.15355e-05,0.000530287,8400,3000,7400
293690232,293550435,985,3,f,961921000,20088.2,83664500000,877668,2.08834e-05,43.6907,0.000912412,11.7835,0.000246081,0.00785595,0.00795081,3000,4100,2700
293688188,293550435,834,1,f,28874000,15021.8,1853690000,617881,0.000520255,41.1322,0.0213992,0.353706,0.000184018,0.00587463,0.0163331,8400,2500,4200
293687980,293550435,577,1,f,22984700,0.00108779,2776880000,0.0983953,4.73266e-11,90.4546,4.28091e-09,0.281562,1.33254e-11,4.25403e-10,1.32988e-08,5600,1700,2800
293690431,293550435,1073,2,t,5731430,967499,1345310000,504661000,0.168806,521.614,88.0515,0.07021,0.0118519,0.378362,0.380734,12000,4200,7800
293688119,293550435,740,1,f,163592,0,10519200,0,0,0,0,0.002004,0,0,0,0,0,0
293688235,293550435,889,1,f,10715300,0,812532000,0,0,0,0,0.131262,0,0,0,0,0,0
293690464,293550435,1025,3,t,130428,9220.2,22444500,4594160,0.070692,498.271,35.2237,0.00159774,0.000112947,0.00360577,0.0192754,12000,4200,8200
293689635,293550435,254,3,f,627539000,44305.7,43706900000,2806070,7.06024e-05,63.3342,0.00447154,7.68735,0.000542745,0.0173267,0.0118886,9600,1100,6300
293688700,293550435,281,2,f,12105800,8.71438,603033000,123.927,7.19851e-07,14.2209,1.02369e-05,0.148296,1.06751e-07,3.40795e-06,0.000106538,8700,500,7800
293690330,293550435,1108,3,f,61428800,1044.26,1745300000,36407.3,1.69995e-05,34.8642,0.000592676,0.752503,1.27922e-05,0.000408382,0.00130626,4300,3100,7500
293690300,293550435,1073,3,f,2111640000,8382450,175904000000,3815520000,0.00396964,455.179,1.8069,25.8676,0.102685,3.27815,0.423754,12300,3000,8400
293687626,293550435,128,1,f,228620000,3710.46,7239860000,145850,1.62298e-05,39.3078,0.000637958,2.80059,4.54531e-05,0.00145106,0.00292303,9500,4300,5300
293689900,293550435,587,3,f,7034460,10.1588,331458000,322.782,1.44414e-06,31.7738,4.58859e-05,0.0861721,1.24445e-07,3.97281e-06,0.000112449,8900,3900,5500
293690213,293550435,965,3,f,22984700,2.15359,1527220000,40.2866,9.36969e-08,18.7067,1.75276e-06,0.281562,2.63815e-08,8.42211e-07,2.06869e-05,8100,400,6500
293690077,293550435,802,3,f,54067200,3432.86,2523610000,76227.8,6.34926e-05,22.2053,0.00140987,0.662323,4.20526e-05,0.0013425,0.00529636,6200,3200,5100
293687790,293550435,338,1,f,81796,2.89495,1475210,59.6795,3.53923e-05,20.615,0.000729614,0.001002,3.54631e-08,1.13214e-06,3.53923e-05,6100,3200,5600
293687733,293550435,267,1,f,1308740,0,84994500,0,0,0,0,0.016032,0,0,0,0,0,0
293688458,293550435,10696,1,f,8588580,4832.79,360050000,281887,0.000562699,58.328,0.0328211,0.10521,5.92017e-05,0.00188997,0.00400765,9300,2000,4100
293687737,293550435,272,1,f,3108250,0,123659000,0,0,0,0,0.038076,0,0,0,0,0,0
293688203,293550435,849,1,f,2044900,0,138115000,0,0,0,0,0.02505,0,0,0,0,0,0
293689238,293550435,944,2,f,13496300,26805.6,1574510000,12802000,0.00198614,477.589,0.948557,0.16533,0.000328369,0.0104829,0.0288833,12900,3100,6400
293689331,293550435,1058,2,f,17913300,0,1788400000,0,0,0,0,0.219438,0,0,0,0,0,0
293688953,293550435,598,2,f,3844410,0,224061000,0,0,0,0,0.047094,0,0,0,0,0,0
293689989,293550435,685,3,f,54394300,0,3152400000,0,0,0,0,0.666331,0,0,0,0,0,0
293690185,293550435,932,3,f,151404000,60032.8,2787970000,1954400,0.000396506,32.5555,0.0129085,1.8547,0.000735402,0.0234772,0.0189383,12100,7100,5500
293689853,293550435,524,3,f,8833970,0,680022000,0,0,0,0,0.108216,0,0,0,0,0,0
293688107,293550435,723,1,f,75988500,0.0182032,6041860000,0.683919,2.39552e-10,37.5714,9.0003e-09,0.930859,2.22989e-10,7.11875e-09,2.22543e-07,3600,3500,4200
293688763,293550435,360,2,f,4416980,0,338630000,0,0,0,0,0.0541081,0,0,0,0,0,0
293689982,293550435,677,3,f,146660000,4795.9,12195300000,367571,3.27007e-05,76.6428,0.00250628,1.79659,5.87498e-05,0.00187554,0.0146996,4700,4100,1500
293688069,293550435,676,1,f,3435430,1.2688,189498000,31.4133,3.69328e-07,24.7583,9.14393e-06,0.042084,1.55428e-08,4.96193e-07,1.0622e-05,7300,6400,5500
293689307,293550435,1026,2,f,6625480,2.75875,232489000,48.0073,4.16386e-07,17.4018,7.24586e-06,0.0811621,3.37947e-08,1.07887e-06,2.55818e-05,4400,3000,7800
293687907,293550435,482,1,f,27319900,42367.6,848816000,1774370,0.0015508,41.8804,0.064948,0.334668,0.000519003,0.0165688,0.0294906,9000,3100,3600
293688466,293550435,10705,1,f,1145140,5.8266,85248700,73.9424,5.0881e-06,12.6905,6.45704e-05,0.014028,7.13759e-08,2.27862e-06,7.12333e-05,11400,4200,5400
293690430,293550435,1065,2,t,34135.4,2857.7,3331450,673805,0.0837165,235.786,19.7391,0.000418159,3.50068e-05,0.00111757,0.00448712,11700,4200,7200
293689084,293550435,752,2,f,284078000,301546,3950660000,12247200,0.00106149,40.6148,0.0431122,3.47995,0.00369393,0.117926,0.0301278,8600,6000,5900
293688725,293550435,315,2,f,4992340000,186369,406749000000,11519400,3.73311e-05,61.8098,0.00230743,61.1561,0.00228302,0.0728838,0.0176923,4900,3400,10000
293688166,293550435,804,1,f,2372080,0,99477600,0,0,0,0,0.029058,0,0,0,0,0,0
293688379,293550435,1062,1,f,12760200,20.4108,573805000,527.997,1.59957e-06,25.8685,4.13785e-05,0.156312,2.50032e-07,7.9821e-06,0.000149037,5600,3100,2600
