id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
299220834,278434443,981,2,f,41716000,38640.6,3600760000,5919330,0.000926279,153.189,0.141896,0.511021,0.000473348,0.00906902,0.0183653,5000,2900,10000
299219782,278434443,870,1,f,103227000,3.1923,12141000000,61.6298,3.09252e-08,19.3057,5.97034e-07,1.26453,3.91057e-08,7.49239e-07,2.14791e-05,8900,6000,3000
299220172,278434443,169,2,f,15295900,24.3106,1339480000,647.87,1.58936e-06,26.6497,4.23559e-05,0.187374,2.97804e-07,5.70573e-06,0.000204196,11200,5200,5700
299220333,278434443,369,2,f,221095000,4486.6,31637700000,516019,2.02927e-05,115.013,0.00233393,2.70841,5.49609e-05,0.00105301,0.00361944,5100,1600,8900
299219628,278434443,673,1,f,2781060,14883.4,80839000,892286,0.00535169,59.9518,0.320843,0.034068,0.000182322,0.00349316,0.0367919,8400,5800,5200
299219889,278434443,996,1,f,20121800,1642.24,2265910000,176388,8.16148e-05,107.407,0.00876602,0.246492,2.01174e-05,0.000385436,0.00678574,4500,4800,1800
299221793,278434443,982,3,f,5562130,315.149,379852000,6118.88,5.66598e-05,19.4158,0.0011001,0.0681361,3.86058e-06,7.39661e-05,0.000631876,7300,2200,5700
299220075,278434443,33,2,f,37871500,0,4601130000,0,0,0,0,0.463926,0,0,0,0,0,0
299220140,278434443,123,2,f,6052900,0,467028000,0,0,0,0,0.0741481,0,0,0,0,0,0
299221853,278434443,1059,3,f,7607030,0.394876,760749000,67.6225,5.19093e-08,171.25,8.88947e-06,0.0931861,4.83723e-09,9.2678e-08,4.82757e-06,4100,4000,5100
299219706,278434443,773,1,f,12433000,0.623719,1128450000,14.6816,5.01665e-08,23.5388,1.18086e-06,0.152304,7.64056e-09,1.46388e-07,5.30355e-06,12100,5200,5500
299220953,278434443,1132,2,f,143225000,10889.6,9180160000,763671,7.60314e-05,70.1286,0.00533198,1.7545,0.000133397,0.0025558,0.00830919,10500,3600,7000
299221416,278434443,524,3,f,8832280,82.3697,1121240000,16789.2,9.32598e-06,203.828,0.00190089,0.108195,1.00903e-06,1.93323e-05,0.000612216,2700,3800,5900
299219418,278434443,425,1,f,27892400,0.397038,3197370000,10.4013,1.42346e-08,26.1974,3.72909e-07,0.341682,4.86371e-09,9.31855e-08,2.5131e-06,9800,1800,2100
299219633,278434443,678,1,f,11860400,0.0267883,1767510000,3.61104,2.25863e-09,134.8,3.04462e-07,0.14529,3.28156e-10,6.28725e-09,1.62164e-07,7100,2700,1400
299219627,278434443,672,1,f,976562000,17764.3,123417000000,6553480,1.81906e-05,368.913,0.00671076,11.9629,0.000217612,0.0041693,0.0428305,4800,3300,3700
299221547,278434443,679,3,f,47768900,8.97045,3279370000,1039.47,1.87789e-07,115.877,2.17604e-05,0.585169,1.09888e-07,2.10538e-06,6.65034e-05,9400,5200,6200
299221679,278434443,848,3,f,221913000,334534,9641420000,41198300,0.0015075,123.151,0.185651,2.71843,0.00409804,0.0785157,0.0792611,6500,6700,7200
299221771,278434443,958,3,f,43515500,39.839,3233910000,5222,9.15514e-07,131.077,0.000120003,0.533065,4.88028e-07,9.35029e-06,0.000317598,7200,2800,5500
299219744,278434443,827,1,f,19140300,0,2327730000,0,0,0,0,0.234468,0,0,0,0,0,0
299221938,278434443,10699,3,f,26420100,23209.1,1982490000,1999480,0.000878462,86.1507,0.0756801,0.323646,0.000284311,0.0054472,0.0227822,9200,4300,3300
299219124,278434443,41,1,f,16931800,909.626,1235860000,62567.9,5.3723e-05,68.7842,0.0036953,0.207414,1.11429e-05,0.000213491,0.00172226,10200,2200,3500
299220098,278434443,66,2,f,408980,41.7417,14201700,5655.16,0.000102063,135.48,0.0138275,0.00501,5.11336e-07,9.79686e-06,0.000337116,8100,4700,8000
299221559,278434443,693,3,f,37299000,65.8563,3183960000,2038.98,1.76563e-06,30.961,5.46658e-05,0.456912,8.06739e-07,1.54566e-05,0.000391477,7100,7100,6300
299221749,278434443,932,3,f,151404000,23865.1,6579640000,708533,0.000157625,29.6891,0.00467974,1.8547,0.000292347,0.00560117,0.0121682,9900,7000,5700
299221970,278434443,8,2,t,10764100,3883400,6235740000,4607790000,0.360774,1186.54,428.071,0.13186,0.0475717,0.911441,0.730719,5700,3000,7400
299220872,278434443,1029,2,f,6298290,0,430790000,0,0,0,0,0.0771541,0,0,0,0,0,0
299219390,278434443,386,1,f,240889000,14519.8,16171700000,1054890,6.02756e-05,72.6522,0.00437916,2.95089,0.000177867,0.00340781,0.0323513,11700,5300,3300
299221244,278434443,315,3,f,9940860000,544410,1225320000000,69439900,5.47649e-05,127.551,0.00698529,121.776,0.00666902,0.127774,0.0276048,9700,1300,4700
299221442,278434443,559,3,f,47441700,9.4001,5663540000,1333.87,1.9814e-07,141.899,2.81159e-05,0.581161,1.15151e-07,2.20622e-06,7.91149e-05,6200,5700,3500
299219142,278434443,66,1,f,490776,0,13687400,0,0,0,0,0.00601201,0,0,0,0,0,0
299220142,278434443,126,2,f,6298290,274.403,257358000,5467.39,4.35678e-05,19.9247,0.000868075,0.0771541,3.36143e-06,6.44028e-05,0.000996803,7500,6900,5700
299221242,278434443,313,3,f,2737790000,174037,247313000000,16578000,6.35682e-05,95.2556,0.00605523,33.538,0.00213195,0.0408467,0.0321975,8400,5700,3900
299220884,278434443,1045,2,f,3353640,0.518688,274011000,10.9166,1.54664e-07,21.0465,3.25515e-06,0.041082,6.35393e-09,1.21737e-07,4.18031e-06,7900,4100,9800
299219902,278434443,1011,1,f,104372000,3780.18,13602100000,527922,3.62185e-05,139.655,0.0050581,1.27855,4.63072e-05,0.000887216,0.00473663,7000,2400,1100
299220996,278434443,10728,2,f,8016010,0,1163890000,0,0,0,0,0.0981961,0,0,0,0,0,0
299219484,278434443,501,1,f,4662370,0.0025238,507370000,0.212316,5.41313e-10,84.1255,4.55382e-08,0.0571141,3.09166e-11,5.92341e-10,2.09842e-08,10300,2500,2600
299221342,278434443,437,3,f,139626000,981.275,9962430000,17538.8,7.02789e-06,17.8735,0.000125613,1.71042,1.20206e-05,0.000230307,0.00151133,12500,5100,3800
299219344,278434443,330,1,f,1963100,0,123353000,0,0,0,0,0.024048,0,0,0,0,0,0
299221139,278434443,184,3,f,42042000,243.353,3702830000,4997.65,5.78834e-06,20.5366,0.000118873,0.515014,2.98108e-06,5.71155e-05,0.000598764,2200,2600,6000
299221261,278434443,334,3,f,61756000,0.393409,6924630000,9.69753,6.37038e-09,24.65,1.5703e-07,0.756511,4.81926e-09,9.23337e-08,2.85387e-06,7700,5700,8600
299220500,278434443,579,2,f,119504000,316.593,10703300000,36937.3,2.64922e-06,116.671,0.000309088,1.46392,3.87826e-06,7.43049e-05,0.00102277,6100,5600,8800
299221903,278434443,1120,3,f,3599020,0,442250000,0,0,0,0,0.044088,0,0,0,0,0,0
299219406,278434443,409,1,f,35581300,95.7701,4268060000,7786.85,2.69159e-06,81.3077,0.000218847,0.43587,1.17318e-06,2.24774e-05,0.000198876,9200,1300,2100
299221392,278434443,494,3,f,43106500,4062.62,4495350000,462248,9.42462e-05,113.781,0.0107234,0.528055,4.97672e-05,0.000953505,0.0123808,8800,2700,3900
299219383,278434443,377,1,f,4335190,0,478996000,0,0,0,0,0.0531061,0,0,0,0,0,0
299219649,278434443,696,1,f,981552,34.0478,75817500,613.128,3.46878e-05,18.0078,0.000624652,0.012024,4.17086e-07,7.99109e-06,0.000165213,9000,3000,800
299219821,278434443,916,1,f,31573300,71854,2070740000,8519750,0.00227579,118.57,0.269841,0.386772,0.000880211,0.0168642,0.0482029,9300,2400,3900
299221357,278434443,452,3,f,13659900,437.548,1340710000,19308.9,3.20315e-05,44.1298,0.00141354,0.167334,5.35996e-06,0.000102693,0.0027835,4800,6700,5400
299221953,278434443,10725,3,f,118604000,148.497,15373700000,3210.11,1.25204e-06,21.6173,2.70658e-05,1.4529,1.81909e-06,3.48525e-05,0.000254363,12400,1300,5800
299220731,278434443,861,2,f,20612600,10.7639,2149160000,1000.06,5.222e-07,92.9087,4.85169e-05,0.252504,1.31858e-07,2.5263e-06,8.75273e-05,8600,6200,8200
299220817,278434443,962,2,f,136109000,985.96,17590300000,188782,7.24393e-06,191.47,0.001387,1.66733,1.2078e-05,0.000231407,0.00325146,5000,1400,6000
299221079,278434443,100,3,f,21021600,34025.7,2015360000,2860360,0.00161861,84.0647,0.136068,0.257514,0.000416815,0.00798589,0.0237902,8500,5900,5200
299221785,278434443,973,3,f,20530800,37.6095,2525500000,2872.91,1.83186e-06,76.3878,0.000139932,0.251502,4.60717e-07,8.82703e-06,0.000176346,9200,1400,2100
299221468,278434443,593,3,f,72716600,3767.51,5097760000,402219,5.18108e-05,106.76,0.00553132,0.890779,4.6152e-05,0.000884241,0.00731953,8700,1000,2300
299221239,278434443,310,3,f,18813100,0,1265290000,0,0,0,0,0.23046,0,0,0,0,0,0
299221116,278434443,149,3,f,50304500,192.189,4303790000,22547.6,3.82051e-06,117.32,0.000448221,0.616231,2.35431e-06,4.5107e-05,0.000445122,5800,3700,6000
299219118,278434443,31,1,f,203345000,33729,23546400000,5960780,0.000165871,176.725,0.0293136,2.49097,0.000413181,0.00791626,0.011084,4700,2900,5600
299221038,278434443,42,3,f,9324740,0,931592000,0,0,0,0,0.114228,0,0,0,0,0,0
299221154,278434443,202,3,f,96355700,440.41,9771850000,30561.8,4.57067e-06,69.3938,0.000317176,1.18036,5.39503e-06,0.000103365,0.00170998,11700,4600,4800
299221930,278434443,10690,3,f,49977400,2203.05,4770910000,79206.6,4.40809e-05,35.9532,0.00158485,0.612223,2.69873e-05,0.000517059,0.0119937,10300,4300,3000
299221841,278434443,1044,3,f,9079360,2616.55,476387000,346427,0.000288187,132.398,0.0381555,0.111222,3.20527e-05,0.000614109,0.0120199,8900,4500,3400
299219495,278434443,513,1,f,1308740,0,167741000,0,0,0,0,0.016032,0,0,0,0,0,0
299219866,278434443,969,1,f,11169900,3.41705,1413570000,448.778,3.05916e-07,131.335,4.01775e-05,0.136831,4.18588e-08,8.01987e-07,0,0,0,0
299220979,278434443,10698,2,f,10469900,2.50858,1061290000,316.6,2.396e-07,126.207,3.02391e-05,0.128256,3.07302e-08,5.88769e-07,3.06688e-05,9900,2200,7800
299221301,278434443,382,3,f,676862000,1930.58,81794400000,211952,2.85225e-06,109.787,0.000313139,8.29156,2.36496e-05,0.00045311,0.00537928,7800,2500,6500
299219518,278434443,541,1,f,154840000,4387.39,15190000000,171847,2.8335e-05,39.1684,0.00110984,1.89679,5.37456e-05,0.00102973,0.00296435,7200,4500,700
299219566,278434443,604,1,f,4498780,0,398828000,0,0,0,0,0.0551101,0,0,0,0,0,0
299219481,278434443,496,1,f,4089800,648.04,493472000,139055,0.000158453,214.578,0.0340005,0.0501,7.93849e-06,0.000152096,0.00304435,3500,4500,5600
299219919,278434443,1034,1,f,15830600,19065.6,1853870000,2998800,0.00120436,157.288,0.189431,0.193924,0.000233554,0.00447473,0.0367224,3200,5600,5500
299221681,278434443,851,3,f,41552400,1437.82,3723350000,165501,3.46025e-05,115.106,0.00398296,0.509017,1.76132e-05,0.000337458,0.00586258,8700,2600,7300
299220336,278434443,372,2,f,245388,0,25525500,0,0,0,0,0.003006,0,0,0,0,0,0
299220954,278434443,1133,2,f,163592,0,17967900,0,0,0,0,0.002004,0,0,0,0,0,0
299221418,278434443,526,3,f,70017400,1967.69,5282450000,160227,2.81029e-05,81.429,0.00228839,0.857713,2.41042e-05,0.000461821,0.00302658,10300,4100,9000
299221586,278434443,725,3,f,5234940,0,459867000,0,0,0,0,0.0641281,0,0,0,0,0,0
299219622,278434443,667,1,f,3517230,0,369789000,0,0,0,0,0.043086,0,0,0,0,0,0
299221546,278434443,678,3,f,23230100,5.08352,3538440000,1320.09,2.18834e-07,259.679,5.68266e-05,0.284568,6.22732e-08,1.19311e-06,4.99997e-05,8100,2200,9800
299219282,278434443,250,1,f,27974200,0.631104,2463060000,4.49661,2.25602e-08,7.125,1.60741e-07,0.342684,7.73102e-09,1.48121e-07,5.43027e-06,5900,2800,5100
299219796,278434443,888,1,f,18158700,8.6294,1378660000,641.861,4.75221e-07,74.3807,3.53473e-05,0.222444,1.0571e-07,2.02534e-06,2.43316e-05,7300,4700,900
299219654,278434443,702,1,f,13905300,0,2344480000,0,0,0,0,0.17034,0,0,0,0,0,0
299219338,278434443,324,1,f,4335190,0,442414000,0,0,0,0,0.0531061,0,0,0,0,0,0
299219446,278434443,454,1,f,8343190,0,1135570000,0,0,0,0,0.102204,0,0,0,0,0,0
299219918,278434443,1033,1,f,71980500,21867.6,8326680000,1117530,0.000303799,51.1043,0.0155254,0.881761,0.000267878,0.00513237,0.0170084,12800,4900,3800
299219444,278434443,452,1,f,5807520,252.557,574893000,14169.3,4.34879e-05,56.1035,0.00243982,0.0711421,3.09382e-06,5.92755e-05,0.0027835,4800,6700,5400
299219408,278434443,412,1,f,31000700,0,4984050000,0,0,0,0,0.379758,0,0,0,0,0,0
299220392,278434443,443,2,f,41716000,175.984,2161830000,7316.57,4.21862e-06,41.5753,0.00017539,0.511021,2.1558e-06,4.13037e-05,0.00076703,7800,2200,5700
299219098,278434443,2,1,f,3844410,0,337335000,0,0,0,0,0.047094,0,0,0,0,0,0
299220426,278434443,482,2,f,25602100,85124.5,1088290000,8248470,0.0033249,96.899,0.322179,0.313626,0.00104277,0.0199789,0.0421353,9100,4100,8000
299220800,278434443,943,2,f,160075000,347.481,23386100000,18532.9,2.17074e-06,53.335,0.000115777,1.96092,4.25664e-06,8.15544e-05,0.00054204,4200,1300,7200
299221221,278434443,286,3,f,8670380,332.814,628562000,10245.5,3.83852e-05,30.7844,0.00118167,0.106212,4.07697e-06,7.8112e-05,0.00127813,5900,7100,5600
299221980,278434443,803,2,t,177.565,42.1092,64330.4,29908.1,0.237147,710.253,168.434,2.17518e-06,5.15837e-07,9.88309e-06,0.000428033,5800,4000,7700
299219194,278434443,136,1,f,111570000,371.032,7274540000,7523.5,3.32556e-06,20.2772,6.74332e-05,1.36673,4.54514e-06,8.70818e-05,0.0011496,12700,6800,4200
299219312,278434443,290,1,f,317287000,49056.5,26755000000,7209410,0.000154612,146.961,0.0227221,3.88676,0.000600942,0.0115136,0.039646,7000,6600,4400
299221149,278434443,196,3,f,10469700,0,695824000,0,0,0,0,0.128254,0,0,0,0,0,0
299221184,278434443,238,3,f,5071350,0,206023000,0,0,0,0,0.0621241,0,0,0,0,0,0
299219373,278434443,364,1,f,2699270,1.18712,206424000,14.7817,4.39793e-07,12.4518,5.4762e-06,0.033066,1.45422e-08,2.78619e-07,1.16731e-05,7400,5900,4400
299221723,278434443,901,3,f,222240000,57195.9,4787320000,1562210,0.000257361,27.3134,0.00702941,2.72244,0.00070065,0.013424,0.013371,12900,4800,7100
299219697,278434443,761,1,f,572572,0,58555100,0,0,0,0,0.00701401,0,0,0,0,0,0
299220756,278434443,891,2,f,3435430,19.5722,236950000,289.477,5.69717e-06,14.7902,8.42621e-05,0.042084,2.3976e-07,4.59364e-06,9.70134e-05,10600,4000,7000
299220787,278434443,928,2,f,276879000,50827.9,37228300000,5249460,0.000183574,103.279,0.0189594,3.39177,0.000622642,0.0119294,0.0604008,11400,1400,7000
299220094,278434443,61,2,f,2453880,20.3543,173270000,344.362,8.29476e-06,16.9184,0.000140334,0.03006,2.49341e-07,4.7772e-06,0.000109875,11300,5600,7600
299221121,278434443,157,3,f,57829800,9764.73,3974010000,834687,0.000168853,85.4798,0.0144335,0.708415,0.000119618,0.0022918,0.0250603,6000,6800,4200
299219969,278434443,1097,1,f,619523000,90466.2,52792400000,11698400,0.000146026,129.313,0.018883,7.58916,0.00110821,0.0212326,0.0560504,7100,6600,4400
299221410,278434443,515,3,f,17586100,15.6973,1672760000,1879.07,8.92596e-07,119.706,0.000106849,0.21543,1.92292e-07,3.68419e-06,6.33849e-05,5300,6800,5200
299220606,278434443,697,2,f,73289200,12486,3290050000,309559,0.000170366,24.7925,0.0042238,0.897793,0.000152953,0.00293048,0.0121682,9900,7000,5700
299219910,278434443,1022,1,f,73698200,0,6862150000,0,0,0,0,0.902803,0,0,0,0,0,0
299220741,278434443,873,2,f,28955800,19888.7,2087470000,2450420,0.000686863,123.207,0.0846264,0.354708,0.000243636,0.0046679,0.0180177,4800,3400,10000
299221905,278434443,1123,3,f,115660000,113831,1372160000,6198500,0.000984194,54.4533,0.0535926,1.41683,0.00139444,0.0267164,0.0347734,11700,5400,3300
299219779,278434443,867,1,f,34190700,3868.23,2401580000,689842,0.000113137,178.335,0.0201763,0.418836,4.73858e-05,0.000907881,0.0184651,10500,3900,4000
299220024,278434443,10700,1,f,25356800,419.227,2827750000,48646.7,1.65331e-05,116.039,0.00191849,0.31062,5.13553e-06,9.83932e-05,0.00153355,9300,4100,3200
299219615,278434443,660,1,f,163592,0,14696400,0,0,0,0,0.002004,0,0,0,0,0,0
299221791,278434443,980,3,f,6870860,0,647809000,0,0,0,0,0.0841681,0,0,0,0,0,0
299219295,278434443,267,1,f,1308740,0,130205000,0,0,0,0,0.016032,0,0,0,0,0,0
299220220,278434443,231,2,f,1308740,0,76590800,0,0,0,0,0.016032,0,0,0,0,0,0
299221705,278434443,880,3,f,7934210,0.0796767,815732000,2.95668,1.00422e-08,37.1085,3.72649e-07,0.0971941,9.76039e-10,1.87003e-08,6.83847e-07,10300,3900,5600
299219885,278434443,989,1,f,13741700,30.9987,944813000,970.464,2.25581e-06,31.3066,7.06217e-05,0.168336,3.79734e-07,7.27545e-06,0.00014743,12200,3500,4800
299221582,278434443,720,3,f,18976700,2954.22,1061330000,117185,0.000155676,39.6671,0.00617523,0.232464,3.61892e-05,0.00069336,0.0047822,12900,4800,6500
299219687,278434443,748,1,f,3599020,7.40933,354073000,1026.66,2.05871e-06,138.563,0.000285259,0.044088,9.07643e-08,1.73898e-06,6.33849e-05,5300,6800,5200
299221440,278434443,557,3,f,3926210,543.359,195442000,29739.7,0.000138393,54.733,0.00757465,0.048096,6.65615e-06,0.000127527,0.00226009,7600,6400,6800
299221379,278434443,479,3,f,27483500,0.487434,3142240000,84.9177,1.77355e-08,174.214,3.08978e-06,0.336672,5.97107e-09,1.14402e-07,4.99307e-06,7900,3400,8600
299219830,278434443,928,1,f,265837000,14998.9,36023000000,869003,5.64214e-05,57.9378,0.00326893,3.2565,0.000183737,0.00352027,0.0167914,10200,3500,3400
299221692,278434443,864,3,f,513515000,17733.5,52370100000,2501710,3.45336e-05,141.072,0.00487174,6.29056,0.000217236,0.00416209,0.0146235,8800,4200,8100
299219503,278434443,524,1,f,4089700,0,531941000,0,0,0,0,0.0500988,0,0,0,0,0,0
299221002,278434443,10737,2,f,28792200,792.864,3115560000,32811.7,2.75375e-05,41.3838,0.00113961,0.352704,9.71258e-06,0.000186086,0.00306889,12300,4600,7000
299220148,278434443,133,2,f,4580580,0,369291000,0,0,0,0,0.0561121,0,0,0,0,0,0
299221090,278434443,115,3,f,899756,0,39023700,0,0,0,0,0.011022,0,0,0,0,0,0
299219485,278434443,502,1,f,210870000,6246.77,23867900000,825827,2.96238e-05,132.201,0.00391628,2.58316,7.65229e-05,0.00146613,0.0146764,8300,2400,4400
299220940,278434443,1113,2,f,3353640,0,404453000,0,0,0,0,0.041082,0,0,0,0,0,0
299221781,278434443,969,3,f,23555000,1366.74,2980540000,316417,5.80234e-05,231.512,0.0134331,0.288549,1.67426e-05,0.000320776,0.000334529,2600,3800,5900
299219597,278434443,638,1,f,18649500,0,2263100000,0,0,0,0,0.228456,0,0,0,0,0,0
299221293,278434443,372,3,f,490776,0,49171800,0,0,0,0,0.00601201,0,0,0,0,0,0
299219761,278434443,845,1,f,35335900,93.728,4367120000,13595.8,2.65249e-06,145.056,0.000384759,0.432864,1.14817e-06,2.19981e-05,0.000612977,8400,2200,4500
299219808,278434443,901,1,f,110588000,29087.1,2536860000,853746,0.000263022,29.3513,0.00772004,1.35471,0.000356317,0.0068268,0.0130117,10100,6300,3200
299220665,278434443,776,2,f,432290000,56010.1,30743000000,21682000,0.000129566,387.11,0.0501562,5.29556,0.000686123,0.0131457,0.227542,5600,2500,7500
299221390,278434443,491,3,f,30591700,624.481,2457970000,29954.3,2.04134e-05,47.9668,0.000979166,0.374748,7.64989e-06,0.000146567,0.000587362,8000,6500,5500
299220369,278434443,416,2,f,7198050,14.6974,678288000,1169.22,2.04186e-06,79.5527,0.000162436,0.0881761,1.80043e-07,3.44951e-06,7.47218e-05,6600,7200,8600
299221202,278434443,258,3,f,196147000,19619.9,19164200000,2975250,0.000100027,151.645,0.0151685,2.4028,0.000240344,0.00460483,0.0149864,4200,4500,5700
299220969,278434443,10686,2,f,39752900,29468.1,4416980000,1640950,0.000741282,55.6856,0.0412787,0.486972,0.000360984,0.0069162,0.0378479,12800,4800,7300
299221662,278434443,830,3,f,39589300,0,3693830000,0,0,0,0,0.484968,0,0,0,0,0,0
299220974,278434443,10693,2,f,8424990,3901.01,531538000,484713,0.000463028,124.253,0.0575328,0.103206,4.77873e-05,0.000915573,0.00459602,9600,3700,8100
299221817,278434443,1011,3,f,209071000,7250.08,28093900000,970786,3.46777e-05,133.9,0.00464334,2.56111,8.88135e-05,0.00170161,0.00473663,7000,2400,1100
299219511,278434443,532,1,f,22248500,2705.67,1680330000,252206,0.000121611,93.2139,0.0113359,0.272544,3.31444e-05,0.000635025,0.00436054,7400,500,4400
299219350,278434443,336,1,f,2290290,0,190976000,0,0,0,0,0.028056,0,0,0,0,0,0
299219152,278434443,82,1,f,7607030,274.323,448230000,33807.8,3.60618e-05,123.241,0.00444428,0.0931861,3.36045e-06,6.4384e-05,0.00290302,10100,4000,3600
299221535,278434443,667,3,f,6952660,0.00268585,734593000,0.0282014,3.86305e-10,10.5,4.0562e-09,0.0851701,3.29016e-11,6.30373e-10,3.28359e-08,2200,2800,6200
299220053,278434443,1,2,f,1226940,304.607,33189600,11521.5,0.000248265,37.8242,0.00939044,0.01503,3.73143e-06,7.14917e-05,0.00226009,7600,6400,6800
299219557,278434443,595,1,f,14886900,9620.77,1112390000,1223540,0.000646259,127.177,0.0821894,0.182364,0.000117854,0.00225801,0.0223132,8500,5800,5200
299221948,278434443,10713,3,f,111652000,3714.18,16189000000,491290,3.32658e-05,132.274,0.00440021,1.36773,4.54987e-05,0.000871725,0.00506591,11000,2600,4900
299219216,278434443,169,1,f,13823500,47.0973,1256720000,2327.11,3.40704e-06,49.4106,0.000168344,0.169338,5.76942e-07,1.10538e-05,0.000139339,12200,5100,5500
299221218,278434443,280,3,f,2617470,0,223699000,0,0,0,0,0.032064,0,0,0,0,0,0
299220851,278434443,1002,2,f,109934000,2772.32,14772500000,355640,2.5218e-05,128.283,0.00323504,1.34669,3.39609e-05,0.000650667,0.00479591,7900,2400,10400
299219617,278434443,662,1,f,3517230,0,349669000,0,0,0,0,0.043086,0,0,0,0,0,0
299220191,278434443,195,2,f,8833970,49.227,1100670000,9213.67,5.57246e-06,187.167,0.00104298,0.108216,6.0303e-07,1.15537e-05,0.000264977,3700,2100,5900
299219363,278434443,351,1,f,60610800,0.0164311,6579170000,0.422451,2.71091e-10,25.7105,6.9699e-09,0.742483,2.0128e-10,3.8564e-09,2.00879e-07,5500,4600,4400
299220127,278434443,106,2,f,2290290,0,158405000,0,0,0,0,0.028056,0,0,0,0,0,0
299221292,278434443,371,3,f,1635920,0,167220000,0,0,0,0,0.02004,0,0,0,0,0,0
299219550,278434443,587,1,f,3353640,0,314743000,0,0,0,0,0.041082,0,0,0,0,0,0
299220829,278434443,975,2,f,1963100,39.8546,128015000,5005.74,2.03018e-05,125.6,0.00254991,0.024048,4.88219e-07,9.35395e-06,0.000259151,8400,4500,5700
299220428,278434443,484,2,f,9841050,2511.31,1040910000,546360,0.000255187,217.56,0.0555184,0.120553,3.07635e-05,0.000589408,0.00270024,2700,3800,5800
299221271,278434443,344,3,f,28383200,0,3301600000,0,0,0,0,0.347694,0,0,0,0,0,0
299221754,278434443,938,3,f,74189000,10778.3,3366750000,307509,0.000145281,28.5304,0.00414494,0.908815,0.000132034,0.00252968,0.016417,11700,7500,6800
299220620,278434443,712,2,f,4089800,0.000175044,411639000,0.0204072,4.28002e-11,116.583,4.98978e-09,0.0501,2.14429e-12,4.10831e-11,2.14001e-09,9300,5200,8600
299220404,278434443,455,2,f,981552,0,112920000,0,0,0,0,0.012024,0,0,0,0,0,0
299220672,278434443,785,2,f,7607030,49.5346,616392000,1661.95,6.51169e-06,33.5513,0.000218475,0.0931861,6.06799e-07,1.16259e-05,0.000391477,7100,7100,6300
299220728,278434443,857,2,f,15214100,0,1798970000,0,0,0,0,0.186372,0,0,0,0,0,0
299221020,278434443,15,3,f,9651930,0.157219,1218050000,23.5436,1.62889e-08,149.75,2.43926e-06,0.118236,1.92594e-09,3.68996e-08,1.92209e-06,5700,4100,6100
299219180,278434443,119,1,f,46051100,238.842,6018730000,40181.9,5.18646e-06,168.236,0.000872548,0.564127,2.92582e-06,5.60567e-05,0.00174615,4500,4900,1900
299221015,278434443,8,3,f,33326500000,5027940,3565350000000,1319310000,0.000150869,262.396,0.0395876,408.249,0.0615923,1.18007,0.757311,5700,3000,7400
299221345,278434443,440,3,f,19140300,0,2004230000,0,0,0,0,0.234468,0,0,0,0,0,0
299221513,278434443,643,3,f,4825960,16.0645,540571000,396.235,3.32877e-06,24.6653,8.21049e-05,0.0591181,1.9679e-07,3.77037e-06,9.53371e-05,9000,2900,900
299220648,278434443,753,2,f,1635920,0,167687000,0,0,0,0,0.02004,0,0,0,0,0,0
299220575,278434443,664,2,f,27810600,2.12868,2778380000,263.248,7.65418e-08,123.667,9.46572e-06,0.34068,2.60763e-08,4.99604e-07,2.47325e-05,9400,5000,8500
299221857,278434443,1064,3,f,315978000,10381.7,34658400000,499730,3.28558e-05,48.1355,0.00158153,3.87073,0.000127176,0.00243661,0.0127763,11600,4700,2400
299221934,278434443,10695,3,f,23966200,0.422217,2582060000,59.3646,1.76171e-08,140.602,2.47701e-06,0.293586,5.17215e-09,9.90949e-08,5.16182e-06,9900,3700,8300
299219577,278434443,616,1,f,13332700,1521.87,920623000,187118,0.000114145,122.953,0.0140345,0.163326,1.86429e-05,0.000357185,0.00824556,10600,3200,4700
299220923,278434443,1093,2,f,129483000,182.91,7601200000,3481.52,1.41262e-06,19.034,2.68878e-05,1.58617,2.24065e-06,4.29294e-05,0.0009265,10100,6700,5800
299219598,278434443,639,1,f,21430600,2469.59,2111260000,269696,0.000115237,109.207,0.0125846,0.262524,3.02524e-05,0.000579616,0.003762,6100,7300,3100
299220388,278434443,439,2,f,736164,0,74500300,0,0,0,0,0.00901801,0,0,0,0,0,0
299220413,278434443,467,2,f,128829000,1344.98,12104200000,128784,1.04401e-05,95.7514,0.000999651,1.57815,1.6476e-05,0.000315669,0.00226009,7600,6400,6800
299219327,278434443,311,1,f,16931800,0,1929540000,0,0,0,0,0.207414,0,0,0,0,0,0
299221275,278434443,350,3,f,2781060,0,174844000,0,0,0,0,0.034068,0,0,0,0,0,0
299220622,278434443,715,2,f,37953300,290.889,3361480000,33660.5,7.66439e-06,115.716,0.000886891,0.464928,3.56339e-06,6.82722e-05,0.00239316,9400,4000,10300
299220871,278434443,1027,2,f,7852420,0.000743476,951892000,0.0100886,9.46812e-11,13.5694,1.28477e-09,0.0961921,9.10758e-12,1.74495e-10,6.86091e-09,9000,2800,10500
299221680,278434443,849,3,f,4089800,0,432667000,0,0,0,0,0.0501,0,0,0,0,0,0
299220198,278434443,203,2,f,1145140,0,79954500,0,0,0,0,0.014028,0,0,0,0,0,0
