id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
297186575,278508779,182305713,1,f,2372080,0,37588800,0,0,0,0,0.029058,0,0,0,0,0,0
297188950,278508779,982,2,f,3108250,193.946,83085100,18270.4,6.23973e-05,94.2034,0.00587804,0.038076,2.37584e-06,1.10892e-05,0.000889498,7200,2400,5900
297187428,278508779,345,2,f,118686000,11605.1,5135390000,498797,9.77795e-05,42.981,0.00420266,1.4539,0.000142162,0.00066354,0.0210829,4800,2300,9500
297184520,278508779,260,1,f,6543680,6316.39,122905000,269888,0.000965265,42.7282,0.0412441,0.0801601,7.73757e-05,0.000361151,0.0196317,5700,7100,3800
297191723,278508779,1035,3,f,55130500,7.81902,2632040000,314.198,1.41827e-07,40.1838,5.69917e-06,0.675349,9.5783e-08,4.47066e-07,7.02967e-05,5900,3100,10000
297184822,278508779,438,1,f,5725720,0,247181000,0,0,0,0,0.0701401,0,0,0,0,0,0
297185651,278508779,847,1,f,30563500,0,1321550000,0,0,0,0,0.374403,0,0,0,0,0,0
297187527,278508779,414,2,f,3108250,203589,130377000,19896900,0.0654997,97.7303,6.40131,0.038076,0.00249397,0.0116406,0.118759,7300,5300,5900
297189070,278508779,1047,2,f,55130500,0.0600874,3189400000,4.08311,1.08991e-09,67.9527,7.40626e-08,0.675349,7.36071e-10,3.43561e-09,6.8392e-07,7300,2200,9700
297191959,278508779,10732,3,f,58484100,0.938611,2318400000,36.7351,1.6049e-08,39.1378,6.28121e-07,0.716431,1.1498e-08,5.36667e-08,9.91019e-06,12700,4500,6900
297185765,278508779,931,1,f,28628600,4283.59,238746000,178135,0.000149626,41.5854,0.00622227,0.3507,5.2474e-05,0.000244922,0.00594911,8900,6500,5500
297189477,278508779,182305709,2,f,23639000,104.516,742916000,4521.59,4.42134e-06,43.2621,0.000191276,0.289578,1.28032e-06,5.9759e-06,0.000621689,3600,3300,7500
297191802,278508779,1088,3,f,14314300,181.799,246418000,11128.1,1.27005e-05,61.2108,0.00077741,0.17535,2.22704e-06,1.03947e-05,0.000729266,8000,4400,3800
297185110,278508779,585,1,f,9324740,59403,312937000,4970930,0.00637046,83.6815,0.53309,0.114228,0.000727686,0.00339647,0.0282073,5600,5700,4700
297189046,278508779,1031,2,f,13251000,1753.51,203914000,124025,0.000132331,70.7294,0.00935969,0.162324,2.14805e-05,0.00010026,0.00833949,6600,5100,8200
297188970,278508779,988,2,f,41307000,53.7537,1236940000,2874.94,1.30132e-06,53.4836,6.95994e-05,0.506011,6.58483e-07,3.07346e-06,0.000327743,8200,4400,10100
297192117,278508779,157,3,t,2302.42,596.19,336820,181778,0.258941,304.9,78.951,2.82046e-05,7.30333e-06,3.40882e-05,0.00429958,6100,6600,7100
297184488,278508779,226,1,f,43515500,711637,1103520000,53876900,0.0163536,75.7084,1.23811,0.533065,0.00871755,0.0406891,0.0601145,5000,5200,5600
297190351,278508779,367,3,f,45733500,2290540,1994650000,314964000,0.0500844,137.507,6.88694,0.560236,0.0280591,0.130966,0.38107,5700,5800,6500
297184234,278508779,61,1,f,2781060,0,23865700,0,0,0,0,0.034068,0,0,0,0,0,0
297189029,278508779,1020,2,f,45396800,6070.25,1302590000,412863,0.000133715,68.0142,0.00909455,0.556111,7.43606e-05,0.000347077,0.0095166,7800,4200,6800
297184836,278508779,444,1,f,64209900,2107040,2308980000,231360000,0.0328149,109.803,3.60318,0.786571,0.0258113,0.120474,0.202208,6200,4000,5500
297189868,278508779,175,3,f,22657500,489.497,441538000,25723.7,2.16042e-05,52.5513,0.00113533,0.277554,5.99634e-06,2.79879e-05,0.00252083,2400,5600,6700
297184777,278508779,414,1,f,3190040,22000.6,108340000,1784410,0.00689664,81.1073,0.559368,0.039078,0.000269507,0.00125792,0.0244769,7500,4700,5500
297189808,278508779,147,3,f,4008000,110159,105353000,9002250,0.0274848,81.7203,2.24607,0.049098,0.00134945,0.00629855,0.0783353,10600,4200,6400
297184721,278508779,379,1,f,4253390,3240.04,19776700,139525,0.000761755,43.0627,0.0328032,0.0521041,3.96905e-05,0.000185255,0.00650981,9700,6000,5600
297188684,278508779,890,2,f,9324740,15678.1,154282000,1112650,0.00168134,70.9685,0.119322,0.114228,0.000192057,0.000896424,0.0337297,10800,4100,6500
297184420,278508779,187,1,f,22739300,0,725481000,0,0,0,0,0.278556,0,0,0,0,0,0
297185725,278508779,901,1,f,110588000,9962.93,302258000,914083,9.00904e-05,91.7484,0.00826565,1.35471,0.000122046,0.000569648,0.0192673,10400,3600,4700
297189851,278508779,167,3,f,24538800,164.011,664484000,10159.9,6.68373e-06,61.9463,0.000414032,0.3006,2.00913e-06,9.3776e-06,0.000607249,2800,4400,7100
297191868,278508779,1129,3,f,2792330000,91365300,89553200000,11052000000,0.0327201,120.965,3.958,34.206,1.11922,5.22397,0.997003,5900,6100,6600
297190468,278508779,416,3,f,13823500,7999.85,330202000,526098,0.000578713,65.7634,0.0380582,0.169338,9.79982e-05,0.000457406,0.0119777,6900,6700,8500
297191395,278508779,836,3,f,56930000,8817.2,759416000,431057,0.000154878,48.8882,0.00757171,0.697393,0.000108011,0.000504139,0.00405484,10000,2700,10100
297192109,278508779,88,3,t,6952050,5331370,3658100000,3446760000,0.766878,646.505,495.79,0.0851626,0.0653093,0.304831,0.997003,5900,6100,6600
297190532,278508779,438,3,f,11042500,24.4869,482418000,1542.2,2.21752e-06,62.9807,0.000139661,0.13527,2.99964e-07,1.40008e-06,0.000137877,6800,2200,5900
297191275,278508779,752,3,f,559730000,1378900,2935550000,71352600,0.00246351,51.7459,0.127477,6.85669,0.0168916,0.0788412,0.128366,9200,5200,6000
297187378,278508779,322,2,f,1266860000,97783,53796700000,4304160,7.71856e-05,44.0175,0.00339751,15.519,0.00119784,0.00559092,0.0210829,4800,2300,9500
297189076,278508779,1050,2,f,13414500,61160.2,407044000,4548760,0.00455924,74.3745,0.339092,0.164328,0.000749212,0.00349694,0.029229,3600,4300,6300
297187193,278508779,223,2,f,11287800,262522,140606000,13996100,0.023257,53.3139,1.23992,0.138276,0.00321589,0.0150102,0.0744347,6800,6700,5800
297186366,278508779,1140,1,f,15295900,1511,186645000,61023.5,9.8785e-05,40.3861,0.00398954,0.187374,1.85098e-05,8.63941e-05,0.00161032,8100,6800,2200
297190924,278508779,597,3,f,103227000,223567,2718930000,15585200,0.00216579,69.7115,0.150981,1.26453,0.0027387,0.0127828,0.0588407,3800,4500,6300
297185592,278508779,819,1,f,1145140,4.00029,22928200,136.61,3.49327e-06,34.15,0.000119295,0.014028,4.90036e-08,2.28724e-07,4.50336e-05,4100,2800,4800
297186402,278508779,10690,1,f,24620600,170.447,769204000,9206.43,6.92293e-06,54.0136,0.000373932,0.301602,2.08797e-06,9.74559e-06,0.000827259,10400,4200,2900
297187539,278508779,422,2,f,11451400,28223.2,229653000,2574110,0.00246459,91.2056,0.224785,0.14028,0.000345734,0.00161371,0.029769,7800,4500,6800
297184684,278508779,360,1,f,4498780,83.9407,151174000,4341.6,1.86585e-05,51.7222,0.000965061,0.0551101,1.02827e-06,4.79946e-06,0.000829072,3200,4600,4900
297192016,278508779,432,2,t,80.8955,45.446,21635.7,16524.6,0.561786,363.609,204.271,9.9097e-07,5.56713e-07,2.59845e-06,0.000555601,5800,6300,6300
297191397,278508779,837,3,f,22330300,775.027,833861000,42166.2,3.47074e-05,54.4061,0.00188829,0.273546,9.49408e-06,4.43135e-05,0.0024816,8300,2200,6600
297187354,278508779,310,2,f,9406540,276289,177400000,20099000,0.029372,72.7463,2.13671,0.11523,0.00338454,0.0157973,0.125446,5400,3700,6300
297191429,278508779,854,3,f,124739000,5550.63,5386750000,251243,4.4498e-05,45.2639,0.00201415,1.52805,6.79952e-05,0.000317367,0.00536199,5600,1300,2700
297184500,278508779,238,1,f,2290290,18175.6,8337590,734784,0.00793594,40.427,0.320826,0.028056,0.000222651,0.00103922,0.0383357,10300,4900,5600
297184175,278508779,20,1,f,2535680,0,53600200,0,0,0,0,0.031062,0,0,0,0,0,0
297188995,278508779,999,2,f,7034460,11.4084,209259000,415.815,1.62179e-06,36.4481,5.91112e-05,0.0861721,1.39753e-07,6.52296e-07,5.43974e-05,7400,5100,10400
297188069,278508779,654,2,f,7198050,0,425105000,0,0,0,0,0.0881761,0,0,0,0,0,0
297184518,278508779,258,1,f,96192100,944883,2920560000,73468400,0.00982287,77.754,0.763767,1.17835,0.0115748,0.0540254,0.0606096,5100,4200,5200
297186359,278508779,1132,1,f,142816000,94740.8,2095930000,8007770,0.000663378,84.5229,0.0560706,1.74949,0.00116058,0.00541698,0.0298754,10400,3700,4400
297188520,278508779,863,2,f,33291000,638683,202911000,41091700,0.0191849,64.3381,1.23432,0.407814,0.00782387,0.0365178,0.163774,8900,5100,6000
297184621,278508779,327,1,f,12187600,1193.96,312487000,71572.3,9.7965e-05,59.9454,0.00587255,0.149298,1.4626e-05,6.82667e-05,0.00311927,6500,6400,3300
297184693,278508779,364,1,f,2699270,7529.43,40448300,399745,0.00278943,53.091,0.148094,0.033066,9.22355e-05,0.000430508,0.0167414,7700,5800,4800
297190074,278508779,259,3,f,8588580,5924.02,113537000,356861,0.000689756,60.2397,0.0415507,0.10521,7.25693e-05,0.000338716,0.0159758,8700,6300,8800
297188698,278508779,895,2,f,139462000,6708.7,3338230000,333408,4.81041e-05,49.6979,0.00239067,1.70841,8.21816e-05,0.000383582,0.00405484,10000,2700,10100
297184475,278508779,218,1,f,35172300,5621.74,950838000,352592,0.000159834,62.7193,0.0100247,0.43086,6.88663e-05,0.000321433,0.0294026,7200,3100,5000
297185011,278508779,488,1,f,81796,0,419743,0,0,0,0,0.001002,0,0,0,0,0,0
297186257,278508779,1090,1,f,56193900,0,2662650000,0,0,0,0,0.688375,0,0,0,0,0,0
297192101,278508779,1129,2,t,31108000,15556200,9809500000,8289130000,0.500071,532.85,266.463,0.381073,0.190564,0.889454,0.997003,5900,6100,6600
297184220,278508779,52,1,f,53085600,600.318,1216330000,31887.7,1.13085e-05,53.118,0.000600684,0.650299,7.35389e-06,3.43242e-05,0.0032065,9200,4900,1300
297191488,278508779,912,3,f,7443440,0,303293000,0,0,0,0,0.0911821,0,0,0,0,0,0
297188061,278508779,649,2,f,2290290,0,57667600,0,0,0,0,0.028056,0,0,0,0,0,0
297191415,278508779,846,3,f,20449000,0,613776000,0,0,0,0,0.2505,0,0,0,0,0,0
297188106,278508779,671,2,f,7198050,2463.31,147739000,116827,0.000342219,47.4266,0.0162303,0.0881761,3.01756e-05,0.000140844,0.00519878,8800,300,6700
297191719,278508779,1033,3,f,143143000,5613.2,5217640000,229241,3.92139e-05,40.8396,0.00160148,1.7535,6.87617e-05,0.000320945,0.00364413,12300,5100,8100
297191738,278508779,1046,3,f,26420100,12.6587,939236000,780.211,4.79131e-07,61.6345,2.9531e-05,0.323646,1.55069e-07,7.23783e-07,0.000114757,8400,1200,7000
297187667,278508779,484,2,f,9897320,37035.6,269673000,3012030,0.00374198,81.328,0.304328,0.121242,0.000453686,0.00211757,0.0159509,3300,3700,5900
297187200,278508779,226,2,f,43092000,6202800,2380600000,827176000,0.143943,133.355,19.1956,0.527878,0.0759843,0.354656,0.353336,5700,6100,6600
297189455,278508779,10734,2,f,36153800,139.975,1606490000,5942.2,3.87165e-06,42.4519,0.000164359,0.442884,1.71469e-06,8.00332e-06,0.000863871,12600,4600,6600
297190864,278508779,564,3,f,56521000,3796040,2169110000,421446000,0.0671616,111.022,7.45645,0.692383,0.0465015,0.217046,0.230969,4600,5500,6000
297190514,278508779,433,3,f,39016700,0,1666890000,0,0,0,0,0.477954,0,0,0,0,0,0
297185516,278508779,772,1,f,23557200,0,987552000,0,0,0,0,0.288576,0,0,0,0,0,0
297190789,278508779,484,3,f,20694400,40761.8,568049000,3330890,0.0019697,81.7159,0.160956,0.253506,0.000499332,0.00233063,0.0159509,3300,3700,5900
297189042,278508779,1029,2,f,6298290,720.404,109204000,44657,0.000114381,61.9889,0.00709034,0.0771541,8.82494e-06,4.11904e-05,0.00534925,8500,4100,7400
297191087,278508779,671,3,f,13987100,8076.33,273208000,370220,0.000577412,45.8402,0.0264687,0.171342,9.8935e-05,0.000461778,0.0124002,8000,500,5000
297185094,278508779,565,1,f,11451400,0.0492588,412583000,1.84815,4.30153e-09,37.5192,1.6139e-07,0.14028,6.0342e-10,2.81646e-09,6.02215e-07,10200,1600,3800
297186649,278508779,31,2,f,222567000,59622.5,8447970000,3255870,0.000267886,54.6081,0.0146287,2.72644,0.000730376,0.00340902,0.0116393,4900,2800,5700
297189576,278508779,50,3,f,6134700,255922,203342000,21463500,0.0417171,83.8674,3.49871,0.0751501,0.00313504,0.0146328,0.142319,7700,3400,6000
297185731,278508779,905,1,f,22330300,912.162,757906000,41133.3,4.08486e-05,45.0943,0.00184204,0.273546,1.1174e-05,5.21545e-05,0.00316576,8400,1400,1900
297192036,278508779,724,2,t,53047.6,20815.3,11042300,7327280,0.39239,352.013,138.127,0.000649833,0.000254988,0.00119015,0.115475,6300,5900,6300
297186968,278508779,127,2,f,18404100,176851,744562000,17405700,0.0096093,98.4204,0.945751,0.22545,0.00216642,0.0101117,0.142805,6200,4300,6000
297188932,278508779,974,2,f,32473000,0,1590020000,0,0,0,0,0.397794,0,0,0,0,0,0
297186389,278508779,10681,1,f,55457700,0.011433,1939350000,0.402536,2.06156e-10,35.2083,7.25843e-09,0.679357,1.40054e-10,6.537e-10,1.39774e-07,12800,4600,3200
297187672,278508779,486,2,f,62246800,30162.5,2303280000,2195330,0.000484564,72.7834,0.0352682,0.762523,0.000369491,0.0017246,0.0170014,7800,5200,8300
297190322,278508779,358,3,f,6216500,40292.6,126918000,2776720,0.00648156,68.9138,0.446669,0.0761521,0.000493584,0.0023038,0.0205027,10500,4200,6400
297184490,278508779,228,1,f,33863500,1720.13,767912000,79363.6,5.0796e-05,46.138,0.00234363,0.414828,2.10716e-05,9.83517e-05,0.00230536,1400,3000,4700
297189673,278508779,93,3,f,24375200,0.421004,222564000,20.4056,1.72718e-08,48.4688,8.37144e-07,0.298596,5.1573e-09,2.40717e-08,5.147e-06,10600,4600,3900
297191711,278508779,1027,3,f,15623000,66.5507,423542000,2945.34,4.25978e-06,44.2571,0.000188525,0.191382,8.15246e-07,3.80516e-06,0.000359549,8900,2800,10500
297186393,278508779,10684,1,f,32718400,287.127,1208550000,11405.4,8.7757e-06,39.7225,0.000348593,0.4008,3.5173e-06,1.6417e-05,0.00106234,12800,4700,4100
297189722,278508779,112,3,f,3353640,0.0126179,46781800,0.448613,3.76246e-09,35.5536,1.33769e-07,0.041082,1.5457e-10,7.21453e-10,1.54261e-07,11200,5400,2900
297191566,278508779,977,3,f,35990200,208.696,948029000,14874.2,5.79867e-06,71.2722,0.000413284,0.44088,2.55652e-06,1.19325e-05,0.000916084,8200,4400,10000
297187557,278508779,431,2,f,6134700,9.9871,306216000,800.26,1.62797e-06,80.1293,0.000130448,0.0751501,1.22342e-07,5.7103e-07,7.43764e-05,6800,2400,5900
297190274,278508779,338,3,f,327184,13.6761,5479030,541.81,4.17994e-05,39.6173,0.00165598,0.004008,1.67532e-07,7.81956e-07,9.57789e-05,6100,3200,5800
297185089,278508779,558,1,f,7198050,9197.8,156276000,417875,0.00127782,45.4321,0.058054,0.0881761,0.000112673,0.000525901,0.0142725,4700,3100,1500
297191320,278508779,783,3,f,17340800,13.8131,472977000,882.226,7.96569e-07,63.8687,5.08759e-05,0.212424,1.69211e-07,7.89789e-07,5.85683e-05,4600,4700,9000
297189874,278508779,178,3,f,33454600,5768.12,800650000,365618,0.000172417,63.3859,0.0109288,0.409818,7.06595e-05,0.000329803,0.00557981,7400,3700,8300
297190312,278508779,353,3,f,111079000,28542.7,4444790000,1252660,0.000256959,43.887,0.0112772,1.36072,0.000349649,0.00163198,0.0142725,4700,3100,1500
297184635,278508779,333,1,f,3190040,4014.18,85607400,230705,0.00125835,57.4724,0.0723202,0.039078,4.91737e-05,0.000229518,0.00760333,4400,4200,5600
297187893,278508779,609,2,f,3517230,198435,134964000,18622600,0.056418,93.8475,5.2947,0.043086,0.00243083,0.0113459,0.141519,7600,3900,5900
297187573,278508779,438,2,f,5316740,24.4869,235238000,1542.2,4.60562e-06,62.9807,0.000290065,0.0651301,2.99964e-07,1.40008e-06,0.000137877,6800,2200,5900
297185315,278508779,705,1,f,1145140,9445.87,20325400,890564,0.00824863,94.2808,0.777687,0.014028,0.000115712,0.000540084,0.0192673,10400,3600,4700
297190824,278508779,512,3,f,3585770000,83875.7,135207000000,5089940,2.33913e-05,60.6842,0.00141948,43.9257,0.00102748,0.00479574,0.0245994,10800,4000,5300
297191355,278508779,809,3,f,118736000,5049130,4737190000,639426000,0.0425239,126.641,5.38526,1.45452,0.0618519,0.288693,0.465283,5700,5900,6600
297185188,278508779,645,1,f,664102000,21807.2,31308700000,1643550,3.28372e-05,75.3672,0.00247485,8.13525,0.000267139,0.00124687,0.0245994,10800,4000,5300
297191837,278508779,1108,3,f,61428800,33549.8,783341000,2783750,0.000546158,82.9736,0.0453167,0.752503,0.000410985,0.00191827,0.055883,4600,3600,5900
297184802,278508779,429,1,f,33291000,25.2739,248380000,934.52,7.59182e-07,36.9757,2.80713e-05,0.407814,3.09605e-07,1.44508e-06,0.00019574,13000,5000,3900
297185471,278508779,749,1,f,30591700,745151,498391000,42643900,0.0243579,57.2286,1.39397,0.374748,0.0091281,0.0426053,0.1179,8100,5500,5300
297189331,278508779,10677,2,f,121385000,3651.82,4324580000,185260,3.00845e-05,50.731,0.00152622,1.48697,4.47348e-05,0.000208799,0.00284165,11100,3500,9500
297185201,278508779,652,1,f,1390530,26112.3,48970900,2280150,0.0187787,87.3209,1.63977,0.017034,0.000319876,0.00149302,0.041308,6000,5500,5300
297184293,278508779,101,1,f,34926900,449.851,356845000,19465.1,1.28798e-05,43.2701,0.00055731,0.427854,5.51068e-06,2.5721e-05,0.000845877,11100,6300,3100
297191093,278508779,674,3,f,1635920,139.463,20187200,5770.67,8.52503e-05,41.3779,0.00352748,0.02004,1.70842e-06,7.97403e-06,0.000614565,12500,4900,6200
297191507,278508779,935,3,f,61101600,25319.9,1810800000,1219850,0.000414391,48.1775,0.0199643,0.748495,0.000310169,0.00144771,0.0111785,4100,1600,5800
297186240,278508779,1084,1,f,53249200,4586.22,1706930000,232775,8.61274e-05,50.7553,0.00437143,0.652303,5.61812e-05,0.000262225,0.00960426,9200,3500,3300
297191103,278508779,679,3,f,47768900,1792820,719143000,105280000,0.0375312,58.7231,2.20395,0.585169,0.0219621,0.102508,0.124425,9400,5100,5900
297191734,278508779,1044,3,f,9079360,2911.18,95261000,156729,0.000320637,53.837,0.0172622,0.111222,3.56619e-05,0.000166452,0.0047147,8900,4400,8000
297187656,278508779,479,2,f,13823500,458.953,509413000,32517.2,3.32009e-05,70.8509,0.00235231,0.169338,5.62217e-06,2.62414e-05,0.00433889,8000,5400,8200
297190580,278508779,451,3,f,19549200,33984.4,575318000,2306030,0.0017384,67.8554,0.11796,0.239478,0.000416309,0.00194312,0.0147778,7100,6600,8800
297187232,278508779,241,2,f,36562800,1611.55,1355620000,81952.8,4.40762e-05,50.8534,0.00224143,0.447894,1.97415e-05,9.21433e-05,0.00296054,7400,700,8100
297192013,278508779,390,2,t,2221.52,550.744,315184,165254,0.247913,300.055,74.3876,2.72137e-05,6.74662e-06,3.14898e-05,0.00429958,6100,6600,7100
297187729,278508779,519,2,f,45805800,14.0632,1009060000,382.281,3.07017e-07,27.1832,8.34571e-06,0.561121,1.72274e-07,8.04086e-07,8.31009e-05,11300,4000,6800
297191456,278508779,875,3,f,5316740,11957.1,117274000,879128,0.00224895,73.5237,0.165351,0.0651301,0.000146474,0.000683667,0.0128422,10700,4100,4100
297187430,278508779,347,2,f,6543680,521439,242501000,49743900,0.0796859,95.3974,7.60182,0.0801601,0.00638763,0.0298142,0.175225,6300,5800,6100
297187762,278508779,536,2,f,50549900,630797,1925900000,57366400,0.0124787,90.9427,1.13485,0.619237,0.00772726,0.0360669,0.0999165,7400,5300,8700
297187159,278508779,203,2,f,1145140,0,8812590,0,0,0,0,0.014028,0,0,0,0,0,0
297185644,278508779,844,1,f,92593100,28.0427,2518110000,1028.42,3.0286e-07,36.6733,1.11069e-05,1.13427,3.43523e-07,1.60339e-06,0.000130458,6100,1900,4500
297189011,278508779,1009,2,f,2782300000,13837100,36605400000,1637530000,0.00497325,118.343,0.588551,34.0832,0.169504,0.79116,0.811459,6100,6000,6500
297190117,278508779,278,3,f,311702000,3319280,9564660000,276299000,0.0106489,83.2405,0.886418,3.81835,0.0406612,0.189786,0.133257,6200,5800,7600
297185590,278508779,818,1,f,86949100,574.759,1806840000,24680.4,6.61029e-06,42.9404,0.000283848,1.06513,7.04079e-06,3.28629e-05,0.000938807,5900,5300,3200
297189782,278508779,135,3,f,11696800,14.2635,57301500,1087.95,1.21944e-06,76.2749,9.30123e-05,0.143286,1.74728e-07,8.15542e-07,0.000157907,12700,6500,6800
297189440,278508779,10726,2,f,5480330,0,226543000,0,0,0,0,0.0671341,0,0,0,0,0,0
297184543,278508779,284,1,f,152550000,1541.41,3588280000,86101.6,1.01043e-05,55.8589,0.000564417,1.86873,1.88823e-05,8.81329e-05,0.00182062,5700,5700,2000
297187847,278508779,588,2,f,38607700,32043.3,1479460000,1652770,0.000829971,51.5794,0.0428094,0.472944,0.00039253,0.00183213,0.0116393,4900,2800,5700
297187843,278508779,585,2,f,7185120,876958,473790000,135584000,0.122052,154.607,18.8701,0.0880177,0.0107427,0.0501416,0.38107,5700,5800,6500
297190474,278508779,421,3,f,8997560,194.985,182698000,9113.17,2.16708e-05,46.7379,0.00101285,0.11022,2.38856e-06,1.11486e-05,0.000459267,9500,2200,10000
297192007,278508779,332,2,t,80.8955,45.446,21635.7,16524.6,0.561786,363.609,204.271,9.9097e-07,5.56713e-07,2.59845e-06,0.000555601,5800,6300,6300
297185634,278508779,840,1,f,263383000,84775.6,3754700000,4847110,0.000321872,57.1758,0.0184033,3.22644,0.0010385,0.00484719,0.0307509,5500,5200,5500
297187450,278508779,356,2,f,654368,22431.1,12016000,1433920,0.034279,63.9255,2.1913,0.00801601,0.000274781,0.00128254,0.0761128,7100,5800,6900
297190933,278508779,601,3,f,24375200,0,839768000,0,0,0,0,0.298596,0,0,0,0,0,0
297191856,278508779,1121,3,f,141425000,15619.1,2140370000,784063,0.000110441,50.1991,0.00554401,1.73246,0.000191334,0.000893049,0.00518913,8800,5800,10100
297184610,278508779,322,1,f,1269230000,107005,50486300000,4833490,8.43075e-05,45.1705,0.00380821,15.548,0.00131082,0.00611823,0.0165395,5500,2800,1200
297188549,278508779,873,2,f,28955800,51443.9,655968000,2044790,0.00177663,39.748,0.0706177,0.354708,0.000630187,0.00294139,0.0335607,5100,3700,10200
297190971,278508779,612,3,f,61592400,15150.3,923408000,899876,0.000245976,59.3967,0.0146102,0.754507,0.000185591,0.000866244,0.0184482,10200,3900,7300
297189505,278508779,15,3,f,9651930,1802550,834407000,352093000,0.186756,195.33,36.4791,0.118236,0.0220813,0.103064,0.245197,5900,4200,6000
297187753,278508779,531,2,f,4335190,131511,167859000,12197500,0.0303356,92.7489,2.81359,0.0531061,0.001611,0.00751935,0.0791714,8100,2900,5800
297186903,278508779,113,2,f,34272500,895.941,1365860000,36302.8,2.61417e-05,40.5192,0.00105924,0.419838,1.09753e-05,5.1227e-05,0.00187628,4900,1400,8100
297187396,278508779,330,2,f,2044900,0,42914000,0,0,0,0,0.02505,0,0,0,0,0,0
297191142,278508779,701,3,f,208171000,57195.1,4451820000,4485680,0.000274751,78.4277,0.0215481,2.55009,0.00070064,0.00327023,0.0478432,11000,4600,5400
297186168,278508779,1056,1,f,211852000,5303.69,7826950000,265107,2.50349e-05,49.9854,0.00125138,2.59518,6.49702e-05,0.000303248,0.00993466,10900,4000,2400
297184737,278508779,390,1,f,1145140,4086.98,7287170,195911,0.00356897,47.9352,0.171079,0.014028,5.00655e-05,0.000233681,0.0130302,6000,6800,4200
297188736,278508779,906,2,f,8670380,150.763,282167000,9292.17,1.73882e-05,61.6345,0.00107172,0.106212,1.84684e-06,8.62012e-06,0.00146011,8400,1200,6900
297186325,278508779,1111,1,f,52267600,0,2482570000,0,0,0,0,0.640279,0,0,0,0,0,0
297187628,278508779,465,2,f,51695100,209035,1586930000,15574300,0.00404362,74.5055,0.301272,0.633265,0.00256068,0.011952,0.0960918,3900,6500,6400
297187708,278508779,508,2,f,736164,70.7114,13618200,3517.87,9.60539e-05,49.7496,0.00477864,0.00901801,8.66215e-07,4.04305e-06,0.000527481,9100,6000,9200
297190129,278508779,284,3,f,305017000,31721.8,8686590000,2332610,0.000104,73.5333,0.00764745,3.73646,0.000388592,0.00181375,0.0146204,6000,6900,9000
297190464,278508779,415,3,f,225921000,35403.3,8511800000,3131790,0.000156707,88.4606,0.0138624,2.76753,0.00043369,0.00202424,0.0379435,8300,4100,9400
297189857,278508779,170,3,f,49486600,1360.02,1451770000,60919.3,2.74826e-05,44.793,0.00123103,0.606211,1.66602e-05,7.77616e-05,0.0022996,7900,3500,3100
297185879,278508779,984,1,f,100445000,5554.08,5351100000,353600,5.52944e-05,63.6648,0.00352031,1.23046,6.80375e-05,0.000317564,0.0126586,10600,3400,4200
297186828,278508779,92,2,f,22084900,23402.6,552289000,1529430,0.00105966,65.353,0.0692522,0.27054,0.000286682,0.00133809,0.022752,8800,5600,9600
297190835,278508779,526,3,f,70017400,6292.91,1106370000,305814,8.98765e-05,48.5966,0.00436769,0.857713,7.70882e-05,0.000359809,0.00406936,10300,4000,8900
297192021,278508779,498,2,t,20130.3,3154.93,2161990,937228,0.156725,297.067,46.558,0.000246597,3.86479e-05,0.000180389,0.0149241,5400,5500,6700
297186848,278508779,97,2,f,25111400,2234.42,442180000,109634,8.89803e-05,49.066,0.00436591,0.307614,2.73716e-05,0.000127757,0.00252637,8400,3800,10800
297190584,278508779,453,3,f,3004690000,308545,122940000000,13483100,0.000102688,43.6991,0.00448736,36.8075,0.00377968,0.0176416,0.0355876,4700,4000,1500
297184746,278508779,395,1,f,62328600,772.675,372050000,34733.8,1.23968e-05,44.9527,0.00055727,0.763525,9.46527e-06,4.41791e-05,0.00104465,12800,5400,4900
297186525,278508779,10731,1,f,12269400,0,629048000,0,0,0,0,0.1503,0,0,0,0,0,0
297186877,278508779,105,2,f,1963100,29.4064,7237990,1002.2,1.49796e-05,34.081,0.000510519,0.024048,3.60229e-07,1.68136e-06,0.00012907,10400,6800,6500
297187870,278508779,599,2,f,18076900,964749,823093000,132826000,0.0533691,137.679,7.3478,0.221442,0.0118182,0.0551612,0.242083,6000,4500,5800
297191893,278508779,10680,3,f,174389000,3851.28,5882740000,190972,2.20844e-05,49.5866,0.00109509,2.13627,4.71782e-05,0.000220204,0.00722037,11600,4600,8900
297190167,278508779,304,3,f,33372800,10549.8,1210020000,979245,0.000316119,92.8213,0.0293426,0.408816,0.000129235,0.000603202,0.0169903,2700,2800,6000
297185574,278508779,806,1,f,58974900,2938.97,2218150000,129680,4.98342e-05,44.1244,0.00219891,0.722443,3.60024e-05,0.000168041,0.00232839,5100,3500,1300
297187366,278508779,314,2,f,9651930,459.552,291690000,24153.9,4.76124e-05,52.5596,0.00250249,0.118236,5.62951e-06,2.62757e-05,0.00256808,6000,5000,9500
297188146,278508779,691,2,f,12923800,97.5984,221247000,4085.94,7.55185e-06,41.8648,0.000316157,0.158316,1.19558e-06,5.58036e-06,0.000435211,12500,5000,6200
