id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
292943303,287879384,562,1,f,1881310,99.8018,102196000,1659.62,5.30492e-05,16.6292,0.000882165,0.023046,1.22257e-06,8.16318e-06,0.000964189,5400,5000,4400
292944507,287879384,867,2,f,33863500,8103.97,1545440000,511451,0.000239313,63.1111,0.0151033,0.414828,9.92736e-05,0.000662855,0.0102106,10600,3400,6800
292943355,287879384,622,1,f,1145140,22.7488,60651800,716.816,1.98654e-05,31.5101,0.000625962,0.014028,2.78672e-07,1.86071e-06,0.000278116,7200,1500,5200
292943558,287879384,875,1,f,2781060,41.3607,156857000,1536.3,1.48723e-05,37.1439,0.000552415,0.034068,5.06669e-07,3.38305e-06,0.000149556,10400,4400,3800
292944741,287879384,10687,2,f,94883400,13289.7,5049750000,702506,0.000140063,52.861,0.00740389,1.16232,0.000162799,0.00108701,0.0204311,10400,5700,9400
292942989,287879384,170,1,f,24784200,4849.59,1374120000,338880,0.000195673,69.878,0.0136732,0.303606,5.94075e-05,0.000396666,0.00739294,7900,3500,3100
292944666,287879384,1059,2,f,3599020,0,217463000,0,0,0,0,0.044088,0,0,0,0,0,0
292945113,287879384,437,3,f,139626000,14217.3,4591060000,346906,0.000101824,24.4003,0.00248454,1.71042,0.000174162,0.00116289,0.00300492,11700,6600,7500
292943148,287879384,368,1,f,1799510,11.0087,104245000,261.638,6.1176e-06,23.7665,0.000145394,0.022044,1.34857e-07,9.00444e-07,9.39704e-05,8200,4500,1500
292943786,287879384,10689,1,f,122612000,87168.9,4877830000,7905970,0.000710931,90.6971,0.0644795,1.502,0.00106782,0.00712988,0.0503455,10200,6100,1300
292944147,287879384,426,2,f,14477900,3025.85,752584000,86512.5,0.000208998,28.5911,0.00597549,0.177354,3.70666e-05,0.000247496,0.015026,7500,5500,8100
292945665,287879384,1109,3,f,2535680,0,192603000,0,0,0,0,0.031062,0,0,0,0,0,0
292943921,287879384,135,2,f,5807520,3934.08,121960000,68420.9,0.000677412,17.3918,0.0117814,0.0711421,4.81925e-05,0.000321784,0.00329846,12500,6600,7100
292943953,287879384,183,2,f,27156300,607.772,1633750000,17000,2.23805e-05,27.9711,0.000626008,0.332664,7.44521e-06,4.9712e-05,0.000984519,1900,4200,7000
292944953,287879384,236,3,f,65109600,2825.92,4712370000,89828.3,4.34024e-05,31.7873,0.00137965,0.797593,3.46175e-05,0.000231142,0.00269221,1000,5200,4300
292945224,287879384,575,3,f,23311900,66.0501,1232010000,2457.36,2.83333e-06,37.2045,0.000105412,0.28557,8.09114e-07,5.40249e-06,0.00012317,7000,3100,6500
292943061,287879384,258,1,f,96192100,9508.39,5368180000,740360,9.88479e-05,77.8639,0.00769668,1.17835,0.000116478,0.000777728,0.0157783,3600,5400,5500
292943458,287879384,747,1,f,3108250,0,255620000,0,0,0,0,0.038076,0,0,0,0,0,0
292944211,287879384,501,2,f,4907760,93.1092,385439000,8692.56,1.89718e-05,93.3588,0.00177119,0.0601201,1.14059e-06,7.61575e-06,0.00112811,10200,1600,7500
292943276,287879384,525,1,f,7607030,915.316,263698000,26403,0.000120325,28.8458,0.00347087,0.0931861,1.12126e-05,7.48672e-05,0.00228926,8100,6200,4800
292944561,287879384,931,2,f,29037600,43076.4,815335000,2133860,0.00148347,49.5366,0.0734861,0.35571,0.000527685,0.00352338,0.0184036,9300,6900,5800
292943920,287879384,133,2,f,4580580,702.576,143904000,14329.1,0.000153382,20.3951,0.00312823,0.0561121,8.60655e-06,5.74664e-05,0.00183818,5600,6500,5700
292945196,287879384,533,3,f,103472000,9278.37,6541950000,597235,8.96704e-05,64.3685,0.00577195,1.26753,0.00011366,0.000758913,0.00919074,9900,1200,4700
292944369,287879384,689,2,f,1308740,1519.72,26851900,79512.9,0.00116121,52.3209,0.0607555,0.016032,1.86165e-05,0.000124303,0.0157887,5200,7000,6700
292945233,287879384,585,3,f,18485900,14.4493,1192520000,228.971,7.81636e-07,15.8466,1.23863e-05,0.226452,1.77003e-07,1.18186e-06,7.52306e-05,5500,4900,6900
292944205,287879384,493,2,f,380351000,52061.6,25311400000,2718290,0.000136878,52.213,0.00714679,4.6593,0.000637754,0.00425832,0.0217379,5300,7100,8300
292944173,287879384,453,2,f,1501200000,213263,146374000000,15366100,0.000142061,72.0527,0.0102359,18.3897,0.00261247,0.0174436,0.0336102,5500,2700,10100
292943890,287879384,95,2,f,196965000,18523.2,16081100000,1127100,9.4043e-05,60.8484,0.00572236,2.41282,0.000226909,0.00151508,0.0206565,4500,4800,9600
292944300,287879384,611,2,f,2617470,1853.13,27560100,48239.2,0.000707984,26.0312,0.0184297,0.032064,2.27008e-05,0.000151574,0.00362937,7700,2700,6100
292943191,287879384,426,1,f,14477900,3355.99,922897000,240758,0.000231801,71.7399,0.0166294,0.177354,4.11108e-05,0.000274499,0.0149067,7500,5700,3500
292943554,287879384,870,1,f,103227000,202.37,7791330000,5140.63,1.96044e-06,25.4022,4.97994e-05,1.26453,2.47903e-06,1.65526e-05,0.0010011,8500,5700,2200
292945515,287879384,928,3,f,542716000,64443.6,59964600000,4607030,0.000118743,71.4892,0.00848883,6.64828,0.000789435,0.00527109,0.0272343,10000,4100,3400
292943409,287879384,683,1,f,40898000,0.0787299,4228510000,6.94006,1.92503e-09,88.1502,1.69692e-07,0.501,9.64442e-10,6.43962e-09,3.40852e-07,8100,2100,1700
292943607,287879384,933,1,f,150014000,305723,2968140000,12410500,0.00203796,40.5939,0.0827288,1.83767,0.0037451,0.0250062,0.0443742,9800,7100,5600
292942894,287879384,38,1,f,11287800,1600.41,537909000,29849.4,0.000141782,18.651,0.00264438,0.138276,1.9605e-05,0.000130904,0.00129809,6000,5700,5600
292944185,287879384,468,2,f,817960,0,32442500,0,0,0,0,0.01002,0,0,0,0,0,0
292943234,287879384,473,1,f,41143400,490.625,2231550000,21261.3,1.19248e-05,43.335,0.00051676,0.504007,6.01016e-06,4.01301e-05,0.000986883,5000,6500,3300
292943861,287879384,53,2,f,2126700,3.14442,108159000,83.2872,1.47854e-06,26.4873,3.91627e-05,0.026052,3.85191e-08,2.57194e-07,2.05472e-05,11500,5900,7300
292944104,287879384,368,2,f,2044900,246.37,86157200,9704.92,0.00012048,39.3917,0.00474591,0.02505,3.01803e-06,2.01515e-05,0.00131978,8200,4700,9800
292943875,287879384,72,2,f,1390530,0,101431000,0,0,0,0,0.017034,0,0,0,0,0,0
292943136,287879384,353,1,f,55457700,27819.2,5213390000,2180640,0.000501628,78.3862,0.0393207,0.679357,0.000340785,0.00227544,0.0201973,4300,3800,1600
292944586,287879384,960,2,f,658887000,2739260,24013800000,1077120000,0.0041574,393.215,1.63475,8.07137,0.0335559,0.224054,0.548213,12000,2700,8100
292943768,287879384,1132,1,f,142816000,35328.3,4837190000,1232780,0.00024737,34.895,0.00863195,1.74949,0.000432772,0.00288964,0.0123839,10100,3900,3600
292943610,287879384,936,1,f,102736000,3880.19,10327900000,420434,3.77687e-05,108.354,0.00409238,1.25851,4.75324e-05,0.000317376,0.00232801,12400,2000,4500
292944241,287879384,536,2,f,50549900,4.07417,3595000000,68.2598,8.0597e-08,16.7543,1.35034e-06,0.619237,4.99086e-08,3.33242e-07,9.1645e-06,6700,5500,8100
292944896,287879384,162,3,f,10878900,92.7759,639036000,2170.18,8.52809e-06,23.3917,0.000199486,0.133266,1.13651e-06,7.5885e-06,0.000636968,10400,4100,6400
292945499,287879384,907,3,f,16277400,0,938980000,0,0,0,0,0.199398,0,0,0,0,0,0
292944170,287879384,450,2,f,24129800,12409.1,1561260000,725147,0.000514263,58.4368,0.0300519,0.29559,0.000152011,0.00101499,0.0124571,5900,1500,9300
292945744,287879384,1007,2,t,8180830,3844210,5474760000,4650480000,0.469904,1209.74,568.46,0.100215,0.0470915,0.314432,0.753269,11500,3100,8100
292944019,287879384,260,2,f,6707270,19781.7,271130000,1122850,0.00294929,56.762,0.167408,0.0821641,0.000242326,0.00161802,0.0456123,5700,7200,7700
292945487,287879384,895,3,f,277288000,27575.8,17198000000,1200510,9.94479e-05,43.535,0.00432946,3.39678,0.000337803,0.00225553,0.0059628,8200,4400,700
292942934,287879384,95,1,f,198274000,37973.9,15055000000,2765400,0.000191523,72.8237,0.0139474,2.42885,0.00046518,0.00310603,0.0442389,4500,4900,1800
292944735,287879384,10678,2,f,71244300,17766.6,6738980000,2842330,0.000249376,159.982,0.0398955,0.872743,0.000217641,0.0014532,0.0126149,12100,4000,9300
292944468,287879384,821,2,f,76970000,2626.25,6588360000,138839,3.41204e-05,52.866,0.00180381,0.942883,3.21715e-05,0.000214811,0.001981,8600,700,8100
292944758,287879384,10708,2,f,22248500,246.319,2089210000,7738.66,1.10713e-05,31.4172,0.000347828,0.272544,3.01741e-06,2.01474e-05,0.000994734,11200,3500,6600
292943478,287879384,773,1,f,12433000,13.1704,729309000,483.593,1.05931e-06,36.7181,3.8896e-05,0.152304,1.61338e-07,1.07726e-06,6.9807e-05,12700,5900,5600
292944276,287879384,585,2,f,9161150,6.59441,590157000,79.4026,7.19823e-07,12.0409,8.66732e-06,0.112224,8.07815e-08,5.39382e-07,7.52306e-05,5500,4900,6900
292944915,287879384,190,3,f,96273900,350198,313094000,14783200,0.00363752,42.2138,0.153553,1.17936,0.00428993,0.028644,0.070252,12100,7600,5800
292942913,287879384,64,1,f,6134700,847.327,570698000,37458.4,0.00013812,44.2077,0.00610598,0.0751501,1.03798e-05,6.93061e-05,0.00236752,5800,3600,4900
292944027,287879384,272,2,f,3108250,445.052,106585000,13040.3,0.000143184,29.3006,0.00419538,0.038076,5.45188e-06,3.64025e-05,0.001088,5000,6600,5800
292945347,287879384,711,3,f,15132300,24374.8,494167000,936749,0.00161078,38.431,0.0619041,0.18537,0.000298591,0.00199371,0.0319542,12400,4800,5000
292943687,287879384,1029,1,f,6380090,0.0219737,291831000,1.16696,3.4441e-09,53.1071,1.82906e-07,0.0781561,2.69177e-10,1.79731e-09,2.6864e-07,8700,3700,3900
292944115,287879384,381,2,f,50549900,31388.2,2221450000,1467460,0.000620934,46.7521,0.02903,0.619237,0.000384505,0.00256736,0.0248749,8400,5700,7500
292943619,287879384,948,1,f,137008000,293852,2875940000,11963200,0.00214478,40.7116,0.0873174,1.67835,0.00359969,0.0240353,0.0443742,9800,7100,5600
292944537,287879384,902,2,f,7770620,0,729175000,0,0,0,0,0.0951901,0,0,0,0,0,0
292945430,287879384,828,3,f,244652000,36150.1,17888500000,1872410,0.000147761,51.7956,0.00765338,2.99698,0.000442838,0.00295685,0.0114582,9200,3300,3600
292943725,287879384,1079,1,f,18158700,5272.32,1033660000,363647,0.000290347,68.9727,0.020026,0.222444,6.4586e-05,0.000431244,0.0115538,8800,4100,3300
292944577,287879384,950,2,f,11696800,0,1506250000,0,0,0,0,0.143286,0,0,0,0,0,0
292945191,287879384,528,3,f,3465660000,5892670,320517000000,3108920000,0.0017003,527.591,0.897064,42.4543,0.0721851,0.481984,0.972394,11800,2700,8300
292944131,287879384,406,2,f,14559700,260.58,646459000,11765.4,1.78974e-05,45.151,0.000808084,0.178356,3.19211e-06,2.13139e-05,0.001113,8600,4300,8100
292945005,287879384,303,3,f,59629300,0.841763,4641340000,12.4296,1.41166e-08,14.7662,2.08448e-07,0.730459,1.03116e-08,6.8851e-08,7.46115e-06,7500,5500,2700
292944055,287879384,311,2,f,16850000,205.8,918419000,8516.39,1.22137e-05,41.3818,0.000505425,0.206412,2.52106e-06,1.68332e-05,0.000546002,8000,5600,9300
292943780,287879384,10680,1,f,87603500,15038.2,7366880000,1112320,0.000171662,73.9661,0.0126972,1.07314,0.000184218,0.00123003,0.0180726,11800,4200,2000
292943791,287879384,10695,1,f,11860400,0,799430000,0,0,0,0,0.14529,0,0,0,0,0,0
292944873,287879384,130,3,f,22330300,1747.28,628649000,88339.5,7.82468e-05,50.5584,0.00395604,0.273546,2.14041e-05,0.000142916,0.00512621,10000,5700,5700
292945425,287879384,821,3,f,153613000,4810.47,13357200000,308531,3.13156e-05,64.1374,0.0020085,1.88176,5.89283e-05,0.000393467,0.00647646,10300,2000,3000
292944208,287879384,496,2,f,4580580,1325.52,342700000,97882.3,0.000289378,73.8446,0.021369,0.0561121,1.62376e-05,0.000108419,0.00379697,3700,3900,5800
292944444,287879384,786,2,f,4662370,99.0362,235827000,4390.71,2.12416e-05,44.3343,0.000941732,0.0571141,1.21319e-06,8.10055e-06,0.00050538,8000,3900,9800
292944926,287879384,203,3,f,2290290,87.3692,65346600,2973.31,3.81477e-05,34.0316,0.00129823,0.028056,1.07027e-06,7.14626e-06,0.000485594,12200,6200,4300
292943805,287879384,10713,1,f,53494600,12374.7,6191680000,899199,0.000231325,72.6645,0.0168092,0.655309,0.00015159,0.00101217,0.010579,10600,3500,4100
292943081,287879384,287,1,f,163592,0,6238480,0,0,0,0,0.002004,0,0,0,0,0,0
292944539,287879384,904,2,f,81468800,85210.8,3486870000,4111370,0.00104593,48.2494,0.0504656,0.997993,0.00104383,0.00696972,0.0339785,4300,6400,5800
292945368,287879384,743,3,f,28710400,3.00176,1581920000,111.7,1.04553e-07,37.2115,3.89058e-06,0.351702,3.67715e-08,2.45525e-07,2.30987e-05,9700,2700,8500
292944310,287879384,622,2,f,1472330,33.5364,84519400,1172.54,2.27778e-05,34.9632,0.000796385,0.018036,4.1082e-07,2.74307e-06,0.000278225,7800,1500,6300
292944669,287879384,1062,2,f,13005600,102.611,607591000,5196.95,7.88977e-06,50.6472,0.000399594,0.159318,1.25698e-06,8.39294e-06,0.000612602,5700,2900,8700
292943119,287879384,333,1,f,3190040,2605.9,157940000,208387,0.000816886,79.9675,0.0653243,0.039078,3.19223e-05,0.000213147,0.0074022,4500,4000,5600
292944305,287879384,617,2,f,8670380,0.251296,505075000,16.7112,2.89833e-08,66.5,1.92739e-06,0.106212,3.07838e-09,2.05545e-08,3.00062e-06,6800,3500,6300
292943634,287879384,965,1,f,11451400,346.392,728940000,13352,3.02487e-05,38.546,0.00116597,0.14028,4.2433e-06,2.83327e-05,0.000904778,8900,400,4700
292945439,287879384,838,3,f,31082500,8123.3,3253260000,690179,0.000261347,84.9628,0.0222048,0.38076,9.95104e-05,0.000664436,0.0177975,4300,3400,1700
292942911,287879384,62,1,f,53903600,47432.2,739583000,817836,0.000879946,17.2422,0.0151722,0.660319,0.000581045,0.00387966,0.00534575,11800,5800,5600
292943900,287879384,110,2,f,1799510,1087.05,38967100,18430.9,0.000604083,16.9549,0.0102422,0.022044,1.33164e-05,8.89144e-05,0.00216807,5900,5500,5700
292943271,287879384,519,1,f,45478600,5197.55,2745270000,357236,0.000114286,68.7316,0.00785504,0.557113,6.367e-05,0.000425128,0.00471771,11900,4500,3800
292943326,287879384,591,1,f,2290290,107.579,57779600,2279.7,4.69719e-05,21.1909,0.000995379,0.028056,1.31784e-06,8.79931e-06,0.000300131,8800,5100,5400
292943531,287879384,843,1,f,44987800,10678.6,2898150000,519662,0.000237366,48.6641,0.0115512,0.551101,0.000130812,0.00087344,0.0220879,9300,4800,3200
292943801,287879384,10707,1,f,2208490,313.396,171115000,14862.1,0.000141905,47.4229,0.00672954,0.027054,3.8391e-06,2.56338e-05,0.00165537,11500,4400,5300
292945323,287879384,685,3,f,54394300,214.247,2749660000,5304.15,3.93877e-06,24.7572,9.75129e-05,0.666331,2.62453e-06,1.75241e-05,0.000553948,7500,5000,4800
292944060,287879384,318,2,f,736164,1.79379,36662800,49.8025,2.43667e-06,27.7639,6.76514e-05,0.00901801,2.19739e-08,1.46721e-07,2.193e-05,10900,5100,5800
292943367,287879384,636,1,f,22166700,27.2413,1304230000,519.423,1.22893e-06,19.0675,2.34326e-05,0.271542,3.33706e-07,2.22817e-06,8.72653e-05,6200,3500,5300
292944203,287879384,489,2,f,2126700,0,219135000,0,0,0,0,0.026052,0,0,0,0,0,0
292943169,287879384,397,1,f,4744170,2587.92,114560000,56181,0.000545495,21.709,0.0118421,0.0581161,3.1702e-05,0.000211676,0.00479749,8900,5000,5200
292944496,287879384,853,2,f,32636600,2167.01,2004260000,123063,6.6398e-05,56.7894,0.0037707,0.399798,2.65458e-05,0.000177248,0.00507753,8800,5700,8100
292945333,287879384,696,3,f,2126700,150.668,123017000,12077.3,7.08462e-05,80.1583,0.00567891,0.026052,1.84569e-06,1.23237e-05,0.00144102,9000,2500,1000
292945494,287879384,902,3,f,15950200,0.0034372,1540010000,0.183675,2.15495e-10,53.4375,1.15155e-08,0.19539,4.21057e-11,2.81142e-10,4.20216e-08,10200,2000,2600
292944532,287879384,897,2,f,13005600,5725.87,708972000,254868,0.000440263,44.5117,0.0195969,0.159318,7.01419e-05,0.000468341,0.00591285,5900,4700,10300
292944103,287879384,367,2,f,24211600,446.423,1439280000,26535.6,1.84384e-05,59.4405,0.00109599,0.296592,5.46868e-06,3.65147e-05,0.00149017,5600,4200,6500
292945577,287879384,999,3,f,14232500,21.529,896104000,2244.01,1.51266e-06,104.232,0.000157668,0.174348,2.6373e-07,1.76094e-06,0.000180014,10200,3300,9700
292943524,287879384,836,1,f,28465000,16169.6,1236030000,620021,0.000568052,38.3449,0.0217819,0.348696,0.000198078,0.00132257,0.0059628,8200,4400,700
292943664,287879384,999,1,f,7198050,0.701263,447653000,48.3277,9.7424e-08,68.9153,6.714e-06,0.0881761,8.59047e-09,5.7359e-08,3.07107e-06,7100,5300,1200
292943544,287879384,859,1,f,736164,186.994,26267600,6146.77,0.000254011,32.8716,0.00834973,0.00901801,2.29067e-06,1.52949e-05,0.00100141,12800,5000,5200
292945043,287879384,345,3,f,239172000,46887.4,22628600000,3167970,0.000196041,67.5655,0.0132456,2.92985,0.00057437,0.0038351,0.0263346,4100,2200,2400
292944603,287879384,978,2,f,28219600,43140.8,373201000,772457,0.00152875,17.9055,0.027373,0.34569,0.000528475,0.00352865,0.00656583,12200,7300,6800
292943566,287879384,884,1,f,16277400,0,951525000,0,0,0,0,0.199398,0,0,0,0,0,0
292943165,287879384,391,1,f,91693300,781.234,7844260000,35877,8.52007e-06,45.9235,0.000391271,1.12324,9.57011e-06,6.39001e-05,0.00690064,7800,2500,4800
292943446,287879384,728,1,f,358266000,79470.8,17353500000,3524370,0.00022182,44.348,0.00983728,4.38876,0.000973517,0.00650022,0.0143222,11100,4000,2400
292945348,287879384,712,3,f,8588580,0,492390000,0,0,0,0,0.10521,0,0,0,0,0,0
292943626,287879384,956,1,f,176598000,9194.61,8524370000,380904,5.20653e-05,41.4268,0.0021569,2.16332,0.000112634,0.000752063,0.00731869,4200,3600,5500
292944456,287879384,804,2,f,2290290,0,113343000,0,0,0,0,0.028056,0,0,0,0,0,0
292945415,287879384,806,3,f,118522000,44130,11015800000,3288410,0.000372335,74.5164,0.0277451,1.4519,0.000540592,0.00360956,0.0286274,5000,3800,1300
292944460,287879384,810,2,f,10960700,101.939,791961000,5588.24,9.3004e-06,54.8197,0.000509845,0.134268,1.24875e-06,8.33795e-06,0.000351156,5200,2500,6400
292944012,287879384,252,2,f,28628600,0.66146,3060500000,44.8955,2.31049e-08,67.8734,1.56821e-06,0.3507,8.10289e-09,5.41034e-08,8.08671e-06,8400,2200,9800
292944175,287879384,455,2,f,981552,0,61961300,0,0,0,0,0.012024,0,0,0,0,0,0
292942925,287879384,83,1,f,23393700,46891.4,299717000,1692240,0.00200445,36.0885,0.0723376,0.286572,0.00057442,0.00383543,0.0361115,12000,7600,5600
292943837,287879384,19,2,f,899756,390.087,41736300,20223.1,0.000433547,51.8425,0.0224762,0.011022,4.77856e-06,3.19067e-05,0.00181643,5200,2800,5800
292944018,287879384,259,2,f,4253390,849.262,140439000,31754.2,0.000199667,37.3903,0.00746562,0.0521041,1.04035e-05,6.94644e-05,0.00199892,8800,6400,8600
292944415,287879384,748,2,f,3435430,226.6,172794000,16668.6,6.59595e-05,73.5598,0.00485197,0.042084,2.77584e-06,1.85344e-05,0.00127515,5300,6700,6200
292945311,287879384,672,3,f,1954350000,14253.3,147874000000,850138,7.29311e-06,59.645,0.000434997,23.9408,0.000174603,0.00116583,0.00351008,5300,4100,2300
292945605,287879384,1035,3,f,55130500,92.9482,6035370000,6637.32,1.68597e-06,71.4088,0.000120393,0.675349,1.13862e-06,7.60259e-06,9.58033e-05,5400,3500,1400
292943146,287879384,366,1,f,8016010,0,483288000,0,0,0,0,0.0981961,0,0,0,0,0,0
292944161,287879384,441,2,f,2372080,0,143706000,0,0,0,0,0.029058,0,0,0,0,0,0
292943978,287879384,214,2,f,14314300,3652.64,495377000,79957.4,0.000255174,21.8903,0.00558584,0.17535,4.47449e-05,0.000298764,0.0045111,8800,4700,6000
292943710,287879384,1059,1,f,4008000,3.88503,274206000,260.651,9.69317e-07,67.0912,6.50327e-05,0.049098,4.75916e-08,3.17771e-07,4.69498e-05,4100,4000,5100
292944773,287879384,10737,2,f,28792200,5807.37,2549540000,293634,0.000201699,50.5623,0.0101984,0.352704,7.11402e-05,0.000475007,0.00863269,12100,4600,6900
292945667,287879384,1111,3,f,103799000,0,12190200000,0,0,0,0,1.27154,0,0,0,0,0,0
292943581,287879384,902,1,f,8179600,0.0034372,810840000,0.183675,4.20216e-10,53.4375,2.24553e-08,0.1002,4.21057e-11,2.81142e-10,4.20216e-08,10200,2000,2600
292943123,287879384,337,1,f,133164000,2281.96,12823800000,72463.1,1.71365e-05,31.7547,0.000544165,1.63126,2.79541e-05,0.000186651,0.00996358,5100,1200,3300
292943322,287879384,587,1,f,3353640,59.7742,191177000,1490.01,1.78237e-05,24.9274,0.000444298,0.041082,7.32234e-07,4.88916e-06,0.000370249,8700,4000,5500
292945627,287879384,1064,3,f,315978000,65935.9,28001800000,7385780,0.000208672,112.015,0.0233744,3.87073,0.000807715,0.00539315,0.0248686,12000,4000,9400
292944071,287879384,329,2,f,421331000,85737.8,41983900000,6097850,0.000203493,71.1221,0.0144728,5.16131,0.00105029,0.00701282,0.0336102,5500,2700,10100
292945503,287879384,912,3,f,7443440,567.668,575948000,24286.5,7.62642e-05,42.7829,0.00326281,0.0911821,6.95393e-06,4.64317e-05,0.00165537,11500,4400,5300
292944321,287879384,635,2,f,14150700,11.6669,1428880000,1090.96,8.24474e-07,93.5089,7.70956e-05,0.173346,1.42919e-07,9.5428e-07,8.91736e-05,8300,2100,9800
292944464,287879384,816,2,f,12678400,0.0444794,1220130000,3.74183,3.50829e-09,84.125,2.95135e-07,0.15531,5.44872e-10,3.63814e-09,3.69076e-07,7700,2800,10200
292944089,287879384,348,2,f,61837800,31822.7,2769770000,1607890,0.000514616,50.5265,0.0260017,0.757513,0.000389828,0.0026029,0.0354944,8500,5900,6000
292945703,287879384,10694,3,f,49895600,3932.78,3427830000,226533,7.88203e-05,57.6011,0.00454014,0.611221,4.81766e-05,0.000321677,0.00670847,9500,5000,3000
292943709,287879384,1058,1,f,17913300,0,1649820000,0,0,0,0,0.219438,0,0,0,0,0,0
292945265,287879384,620,3,f,21021600,0,1955290000,0,0,0,0,0.257514,0,0,0,0,0,0
292945382,287879384,761,3,f,1308740,0,69649000,0,0,0,0,0.016032,0,0,0,0,0,0
292943330,287879384,596,1,f,45969400,75692.7,1923750000,3748340,0.00164659,49.5205,0.08154,0.563125,0.000927236,0.0061912,0.0391189,4300,6400,5500
292945107,287879384,431,3,f,12024000,0.0338803,1198790000,0.575965,2.81772e-09,17,4.79012e-08,0.147294,4.15034e-10,2.7712e-09,4.14205e-07,6800,2400,5600
292945202,287879384,541,3,f,308616000,17539.4,22299400000,979115,5.68324e-05,55.8238,0.0031726,3.78055,0.000214858,0.00143461,0.00528365,7200,4500,700
292943648,287879384,980,1,f,3517230,0.942083,143854000,75.5447,2.67848e-07,80.189,2.14785e-05,0.043086,1.15405e-08,7.70566e-08,1.15175e-05,7700,6500,5200
292944836,287879384,82,3,f,15704800,4258.15,669310000,315631,0.000271137,74.1239,0.0200977,0.192384,5.21624e-05,0.000348291,0.0123839,10100,3900,3600
292943779,287879384,10678,1,f,70344600,8630.1,6206680000,458260,0.000122683,53.1002,0.0065145,0.861721,0.000105719,0.000705889,0.0197563,11600,4100,2000
292945613,287879384,1046,3,f,26420100,206.543,2178030000,8045.54,7.81766e-06,38.9533,0.000304523,0.323646,2.53016e-06,1.6894e-05,0.00176812,8100,1300,4400
292944307,287879384,619,2,f,15786600,20003.6,812701000,1139610,0.00126712,56.9704,0.0721884,0.193386,0.000245044,0.00163617,0.0456123,5700,7200,7700
292945129,287879384,453,3,f,3004690000,449925,292636000000,32010200,0.000149741,71.1458,0.0106534,36.8075,0.00551158,0.0368011,0.042512,6100,2600,1200
292945142,287879384,469,3,f,817960,0,53706000,0,0,0,0,0.01002,0,0,0,0,0,0
292945096,287879384,416,3,f,13823500,100.066,747720000,9106.97,7.23881e-06,91.0097,0.000658803,0.169338,1.22581e-06,8.18478e-06,0.000391495,7300,7200,2400
292945501,287879384,909,3,f,960776000,83203.4,51059000000,4797200,8.66003e-05,57.6563,0.00499305,11.7695,0.00101924,0.00680553,0.0126632,8700,4500,700
292943882,287879384,84,2,f,11042500,0.468405,737487000,13.7669,4.24185e-08,29.391,1.24672e-06,0.13527,5.73796e-09,3.83126e-08,5.7265e-06,3600,3300,6500
292945427,287879384,824,3,f,128420000,86339.9,4810330000,3331150,0.000672326,38.5818,0.0259396,1.57314,0.00105766,0.00706207,0.0381799,8500,5800,5200
292944720,287879384,1126,2,f,736164,21.9792,32958100,364.137,2.98563e-05,16.5674,0.000494642,0.00901801,2.69245e-07,1.79776e-06,0.000210368,7500,6400,5800
292943341,287879384,607,1,f,61510600,43864.8,2075060000,1776930,0.000713126,40.5092,0.0288882,0.753505,0.000537344,0.00358787,0.0228947,11800,5100,3500
292945672,287879384,1118,3,f,4335190,13.6458,200743000,322.44,3.14769e-06,23.6292,7.43774e-05,0.0531061,1.67162e-07,1.11615e-06,0.000105972,8100,6000,5200
292943392,287879384,665,1,f,69199400,89260.4,2973030000,2779010,0.0012899,31.1337,0.0401594,0.847693,0.00109344,0.00730095,0.0249427,4800,6600,2700
292943091,287879384,301,1,f,49486600,10856.3,1843400000,399706,0.000219378,36.8181,0.00807707,0.606211,0.000132989,0.000887975,0.0098671,7600,5600,3400
292945590,287879384,1016,3,f,257330000,172057,11530800000,9472750,0.000668623,55.0559,0.0368117,3.1523,0.0021077,0.0140732,0.0174858,800,4300,7800
292944595,287879384,970,2,f,8915760,2604.75,209308000,73927.5,0.000292151,28.3818,0.00829178,0.109218,3.19082e-05,0.000213053,0.00214216,11600,5800,5900
292944259,287879384,564,2,f,31900400,2070.94,1590070000,167272,6.49189e-05,80.771,0.00524356,0.39078,2.5369e-05,0.00016939,0.00279949,4400,4900,5800
292944872,287879384,128,3,f,458385000,25828.1,17027800000,747110,5.63459e-05,28.9262,0.00162987,5.61521,0.000316395,0.00211258,0.0178105,9600,3600,7800
292945343,287879384,706,3,f,6216500,953.166,385064000,34106.6,0.000153329,35.7824,0.00548646,0.0761521,1.16763e-05,7.79631e-05,0.00275453,7700,2700,4900
292944579,287879384,952,2,f,82532200,1591.18,4752770000,163282,1.92795e-05,102.617,0.0019784,1.01102,1.94919e-05,0.000130148,0.00375691,4500,5400,8600
292945406,287879384,795,3,f,411188000,6183.53,24564000000,357496,1.50382e-05,57.8142,0.00086942,5.03706,7.57482e-05,0.000505774,0.00748177,10600,3000,6500
292943082,287879384,288,1,f,27565300,0.02991,2746990000,1.89181,1.08506e-09,63.25,6.86302e-08,0.337674,3.66398e-10,2.44645e-09,3.45889e-07,2700,3900,5400
