id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
292078744,287097454,683,2,f,40816200,0,3814920000,0,0,0,0,0.499998,0,0,0,0,0,0
292078391,287097454,251,2,f,30755300,206.115,2234850000,13422.8,6.70178e-06,65.1227,0.000436438,0.376752,2.52491e-06,4.90766e-05,0.000712359,7000,3100,10500
292079093,287097454,1116,2,f,4907760,553.558,133055000,14052.1,0.000112792,25.3851,0.00286325,0.0601201,6.78109e-06,0.000131804,0.00111806,11100,5400,6100
292079805,287097454,821,3,f,153613000,1140.9,11315200000,92499.3,7.42711e-06,81.0757,0.000602158,1.88176,1.3976e-05,0.000271651,0.00229071,10200,1400,3000
292079894,287097454,927,3,f,4498780,0,212965000,0,0,0,0,0.0551101,0,0,0,0,0,0
292079126,287097454,10694,2,f,24784200,292.71,1633840000,16621.5,1.18103e-05,56.7851,0.000670651,0.303606,3.5857e-06,6.9695e-05,0.000878132,10100,3300,8200
292077351,287097454,143,1,f,3108250,308.632,109962000,5847.66,9.92945e-05,18.947,0.00188134,0.038076,3.78074e-06,7.34861e-05,0.000937102,11800,7000,4200
292078313,287097454,154,2,f,16113800,421.912,973874000,8734.92,2.61832e-05,20.7032,0.000542077,0.197394,5.16842e-06,0.000100458,0.00144365,11800,5400,5700
292077821,287097454,723,1,f,75988500,36.6908,6603450000,740.203,4.82847e-07,20.1741,9.74099e-06,0.930859,4.49462e-07,8.73617e-06,0.000175773,2600,4400,3600
292079052,287097454,1066,2,f,18813100,48.4997,1121630000,1051.4,2.57798e-06,21.6784,5.58865e-05,0.23046,5.94121e-07,1.15479e-05,0.000128191,8700,500,7400
292079318,287097454,218,3,f,70017000,12295.7,5098410000,6120430,0.00017561,497.771,0.0874135,0.857708,0.000150622,0.00292763,0.0310408,7100,3000,6600
292077812,287097454,708,1,f,19467400,0,1422340000,0,0,0,0,0.238476,0,0,0,0,0,0
292077494,287097454,328,1,f,41879600,80.2717,3489320000,6405.16,1.91673e-06,79.7935,0.000152942,0.513025,9.83328e-07,1.91129e-05,0.000887848,4600,4500,1800
292079873,287097454,901,3,f,222240000,86157.7,3384010000,2165220,0.000387679,25.1309,0.00974271,2.72244,0.00105543,0.0205144,0.00914304,9500,5400,7800
292079458,287097454,393,3,f,654368,0,36258700,0,0,0,0,0.00801601,0,0,0,0,0,0
292080122,287097454,186,2,t,30.7104,26.3134,34643.2,33020,0.856821,1254.87,1075.2,3.76203e-07,3.22339e-07,6.26528e-06,0.000321695,7300,3000,6200
292079768,287097454,769,3,f,10469900,85.7955,599354000,7598.56,8.1945e-06,88.5659,0.000725753,0.128256,1.051e-06,2.04281e-05,0.000776714,6600,6600,6200
292079825,287097454,844,3,f,186004000,0.388934,12778800000,18.1788,2.091e-09,46.74,9.77332e-08,2.27855,4.76444e-09,9.26063e-08,4.38841e-06,5400,2200,7100
292078153,287097454,1142,1,f,17340800,0,1017600000,0,0,0,0,0.212424,0,0,0,0,0,0
292079438,287097454,366,3,f,16522800,0,1484630000,0,0,0,0,0.202404,0,0,0,0,0,0
292078831,287097454,797,2,f,87439900,1148.57,7081240000,113508,1.31355e-05,98.8255,0.00129812,1.07114,1.40699e-05,0.000273477,0.00368612,7300,4800,7900
292080047,287097454,1111,3,f,103799000,0,11286100000,0,0,0,0,1.27154,0,0,0,0,0,0
292078436,287097454,312,2,f,8506780,0.142236,501496000,8.15321,1.67203e-08,57.3215,9.58436e-07,0.104208,1.7424e-09,3.38669e-08,1.25331e-06,7800,4900,9800
292079888,287097454,918,3,f,687823000,75552.7,34709400000,11950900,0.000109843,158.18,0.017375,8.42583,0.00092552,0.0179893,0.0227796,9500,4400,10300
292078893,287097454,874,2,f,2617470,1160.41,103415000,56870.9,0.000443333,49.0093,0.0217274,0.032064,1.4215e-05,0.000276297,0.00377283,9400,4000,7800
292077295,287097454,67,1,f,1963100,0,123511000,0,0,0,0,0.024048,0,0,0,0,0,0
292077851,287097454,764,1,f,39425700,50.2583,1926050000,3030.84,1.27476e-06,60.3053,7.68748e-05,0.482964,6.15664e-07,1.19666e-05,0.000515881,8400,4600,800
292077895,287097454,826,1,f,76642900,37997.9,5395030000,3154500,0.000495779,83.0177,0.0411584,0.938875,0.000465475,0.00904741,0.0393267,5100,7100,4600
292078296,287097454,128,2,f,229765000,476.788,13496600000,15901.2,2.07511e-06,33.3508,6.92065e-05,2.81462,5.84065e-06,0.000113524,0.000924874,9600,3600,7800
292079412,287097454,334,3,f,61756000,2.36597,4203610000,56.4081,3.83117e-08,23.8414,9.13403e-07,0.756511,2.89832e-08,5.63345e-07,1.19887e-05,7600,5700,8600
292078382,287097454,241,2,f,36562800,114.735,2619590000,11922.3,3.13801e-06,103.912,0.000326077,0.447894,1.4055e-06,2.73186e-05,0.000515795,7900,1400,9500
292077340,287097454,128,1,f,228620000,751.68,13867400000,62996.3,3.2879e-06,83.8073,0.00027555,2.80059,9.20808e-06,0.000178977,0.00243417,9600,3500,3600
292079188,287097454,41,3,f,34272500,2800.09,1722890000,223546,8.17007e-05,79.8355,0.00652262,0.419838,3.43011e-05,0.000666709,0.00333375,10300,2100,8100
292079661,287097454,638,3,f,37626200,128.188,2460700000,11895.8,3.40689e-06,92.7992,0.000316157,0.46092,1.5703e-06,3.05219e-05,0.000900506,4400,4300,8600
292079841,287097454,863,3,f,65845800,24440.5,1770470000,459630,0.000371177,18.8061,0.0069804,0.806611,0.000299396,0.00581934,0.00684861,10000,6400,3800
292079349,287097454,254,3,f,627539000,77250.1,44777300000,6370690,0.0001231,82.4684,0.0101519,7.68735,0.000946313,0.0183935,0.0118687,9700,1500,4400
292079872,287097454,900,3,f,139544000,2193.56,4821060000,42356.5,1.57195e-05,19.3095,0.000303535,1.70941,2.68711e-05,0.000522293,0.00132064,2500,4900,4500
292078016,287097454,967,1,f,742217000,606886,23984100000,32286500,0.000817667,53.2003,0.0435001,9.09216,0.00743436,0.144501,0.0631463,6300,6800,4200
292079507,287097454,451,3,f,19549200,0,1250010000,0,0,0,0,0.239478,0,0,0,0,0,0
292078140,287097454,1120,1,f,1717720,0,155580000,0,0,0,0,0.021042,0,0,0,0,0,0
292077531,287097454,371,1,f,817960,0,46899600,0,0,0,0,0.01002,0,0,0,0,0,0
292079707,287097454,690,3,f,16931800,143.005,1029830000,22598.9,8.44598e-06,158.028,0.0013347,0.207414,1.75182e-06,3.405e-05,0.00116365,7000,5400,5200
292078544,287097454,444,2,f,69199400,0.0238088,5705720000,0.958179,3.44061e-10,40.2448,1.38466e-08,0.847693,2.91658e-10,5.66894e-09,2.91075e-07,6400,3400,6400
292077782,287097454,675,1,f,4989560,0,318261000,0,0,0,0,0.0611221,0,0,0,0,0,0
292079710,287097454,693,3,f,37299000,359.231,2125810000,28978.7,9.63112e-06,80.6687,0.00077693,0.456912,4.40058e-06,8.55338e-05,0.0010002,6600,6700,6200
292077454,287097454,276,1,f,193529000,30822.7,14259100000,2217350,0.000159266,71.939,0.0114575,2.37073,0.000377578,0.00733897,0.0199407,4500,5800,2200
292079582,287097454,541,3,f,308616000,13803.1,18617700000,472981,4.47256e-05,34.2664,0.00153259,3.78055,0.000169088,0.00328655,0.00415966,8300,3900,600
292078095,287097454,1065,1,f,1530890000,192304,76258700000,7184030,0.000125615,37.3577,0.0046927,18.7535,0.00235572,0.0457881,0.0431321,9300,6900,5600
292080100,287097454,10722,3,f,316223000,35410.9,31844900000,1448280,0.000111981,40.8992,0.00457992,3.87374,0.000433784,0.00843143,0.0282985,10100,4100,3500
292079161,287097454,1,3,f,2535680,507.922,55991400,24903.2,0.00020031,49.0296,0.00982114,0.031062,6.22204e-06,0.000120937,0.00312401,7900,6300,4500
292078231,287097454,39,2,f,116805000,7663.35,9137590000,808443,6.56082e-05,105.495,0.00692132,1.43086,9.3876e-05,0.00182466,0.00664682,4900,1500,5700
292078992,287097454,988,2,f,41307000,13366.6,2685550000,2599880,0.000323591,194.506,0.0629405,0.506011,0.000163741,0.00318262,0.0263263,10200,2600,8800
292079211,287097454,72,3,f,3026450,0,269717000,0,0,0,0,0.037074,0,0,0,0,0,0
292078986,287097454,982,2,f,3108250,906.963,146456000,43693.3,0.000291792,48.1754,0.0140572,0.038076,1.11103e-05,0.00021595,0.00168734,7000,2500,5700
292078706,287097454,642,2,f,6134700,1344.54,116303000,27346,0.00021917,20.3385,0.00445759,0.0751501,1.64706e-05,0.000320139,0.00283111,9700,6900,5900
292080081,287097454,10692,3,f,60283700,20847.5,3083240000,563895,0.000345823,27.0486,0.00935403,0.738475,0.000255381,0.00496384,0.0178764,10200,4500,8400
292078120,287097454,1096,1,f,14805100,0,1422480000,0,0,0,0,0.181362,0,0,0,0,0,0
292077278,287097454,44,1,f,70835300,2435.62,5559930000,240007,3.43843e-05,98.5405,0.00338824,0.867733,2.98364e-05,0.000579928,0.00683675,4300,3300,5600
292078282,287097454,112,2,f,1717720,42.5547,107450000,1704.82,2.4774e-05,40.0618,0.000992491,0.021042,5.21295e-07,1.01324e-05,0.000251982,11000,5100,8000
292078491,287097454,377,2,f,4416980,0,284913000,0,0,0,0,0.0541081,0,0,0,0,0,0
292079410,287097454,332,3,f,163592,0,12218300,0,0,0,0,0.002004,0,0,0,0,0,0
292079890,287097454,920,3,f,303790000,8019.64,33458500000,535767,2.63986e-05,66.8068,0.00176361,3.72143,9.82406e-05,0.0019095,0.00762816,10600,3100,4800
292078604,287097454,515,2,f,8752170,0,525127000,0,0,0,0,0.107214,0,0,0,0,0,0
292078437,287097454,313,2,f,1390530000,103316,100556000000,6030540,7.42995e-05,58.37,0.00433686,17.034,0.00126562,0.0245998,0.0350545,8200,5900,6500
292078037,287097454,989,1,f,13741700,194.873,764097000,4087.31,1.41811e-05,20.9743,0.000297438,0.168336,2.38719e-06,4.63997e-05,0.000855177,12200,3400,4700
292078733,287097454,671,2,f,7198050,156.834,274698000,5898.41,2.17884e-05,37.6093,0.000819446,0.0881761,1.92122e-06,3.73426e-05,0.000281239,9300,500,6400
292078138,287097454,1117,1,f,155821000,3310.53,7801070000,72964.4,2.12457e-05,22.0401,0.000468257,1.90881,4.0554e-05,0.000788247,0.00317905,9800,6600,5400
292077641,287097454,507,1,f,403500000,14038.5,30042800000,940755,3.47919e-05,67.0124,0.00233149,4.94287,0.000171972,0.00334261,0.00920592,2300,5800,5400
292079393,287097454,313,3,f,2737790000,192718,200707000000,11175200,7.03916e-05,57.9874,0.00408183,33.538,0.00236079,0.0458866,0.0350545,8200,5900,6500
292079578,287097454,536,3,f,101100000,8.53888,7873330000,487.144,8.44599e-08,57.0501,4.81845e-06,1.23847,1.04601e-07,2.03313e-06,4.2204e-05,6900,5100,3100
292077810,287097454,706,1,f,3026450,59.5751,247587000,2834.3,1.96848e-05,47.5753,0.000936511,0.037074,7.29795e-07,1.4185e-05,0.000264604,8000,2600,5400
292077993,287097454,940,1,f,40489000,67.297,1375510000,2368.52,1.66211e-06,35.195,5.84978e-05,0.49599,8.24388e-07,1.60236e-05,0.000237495,7600,1400,4800
292079632,287097454,606,3,f,29037600,8878.71,1993570000,762755,0.000305766,85.9083,0.0262678,0.35571,0.000108764,0.00211404,0.0113794,9600,1600,4300
292077915,287097454,847,1,f,30673500,0,2770430000,0,0,0,0,0.37575,0,0,0,0,0,0
292079346,287097454,250,3,f,56439200,458.873,3378150000,26088.2,8.13038e-06,56.8529,0.000462236,0.691381,5.62119e-06,0.000109259,0.00166978,4700,3400,6200
292078167,287097454,10690,1,f,24620600,3840.89,1568710000,96961.6,0.000156003,25.2446,0.00393823,0.301602,4.70509e-05,0.000914527,0.0161561,10400,4200,2900
292079237,287097454,111,3,f,110261000,10719,6984120000,667487,9.72144e-05,62.2716,0.0060537,1.3507,0.000131307,0.00255221,0.0089177,4700,5300,9600
292077337,287097454,125,1,f,53740000,109743,1468680000,10237600,0.00204211,93.2873,0.190503,0.658315,0.00134435,0.0261301,0.0631463,6300,6800,4200
292077345,287097454,135,1,f,5889310,417.437,217867000,7864.95,7.08804e-05,18.8411,0.00133546,0.0721441,5.1136e-06,9.93928e-05,0.000937102,11800,7000,4200
292078298,287097454,131,2,f,22984700,43.888,1457330000,611.802,1.90944e-06,13.9401,2.66178e-05,0.281562,5.37628e-07,1.04498e-05,0.000198801,7700,4600,9400
292077567,287097454,422,1,f,11369600,0.0532016,715699000,0.562681,4.67927e-09,10.5764,4.94898e-08,0.139278,6.5172e-10,1.26675e-08,4.16136e-07,8200,4700,3700
292080151,287097454,1089,2,t,5971380,4192600,8450410000,8095320000,0.702116,1930.86,1355.69,0.0731494,0.0513594,0.99827,0.97505,7200,2600,6400
292077432,287097454,248,1,f,9733720,2.44911,542621000,203.499,2.51611e-07,83.0908,2.09066e-05,0.119238,3.00016e-08,5.8314e-07,2.95948e-05,7400,6800,3100
292078844,287097454,816,2,f,12678400,0.0292052,1155560000,1.59636,2.30354e-09,54.66,1.25912e-07,0.15531,3.57764e-10,6.95384e-09,3.57049e-07,8800,2900,10300
292077469,287097454,296,1,f,31573300,2.79649,3087420000,270.721,8.85715e-08,96.8074,8.57438e-06,0.386772,3.4257e-08,6.65852e-07,1.95703e-05,6300,2000,5600
292077552,287097454,401,1,f,7525230,0.00297179,607147000,0.100318,3.9491e-10,33.7568,1.33309e-08,0.0921841,3.64045e-11,7.07592e-10,3.63318e-08,8900,700,3900
292077801,287097454,696,1,f,981552,975.369,34886200,70839.6,0.000993701,72.6286,0.0721711,0.012024,1.19483e-05,0.000232238,0.00271529,9000,2500,1000
292079752,287097454,748,3,f,7034460,0,451155000,0,0,0,0,0.0861721,0,0,0,0,0,0
292078603,287097454,514,2,f,3190040,1695.82,84300900,30558.7,0.000531599,18.02,0.00957941,0.039078,2.07738e-05,0.00040378,0.0055449,13100,4900,6900
292079871,287097454,899,3,f,2290290,797.277,91116700,18090,0.000348112,22.6897,0.00789857,0.028056,9.76665e-06,0.000189834,0.00231698,10800,4300,7500
292077773,287097454,666,1,f,1717720,46.9916,58174100,842.675,2.7357e-05,17.9325,0.000490579,0.021042,5.75647e-07,1.11888e-05,0.000372981,12800,5000,5500
292078824,287097454,786,2,f,4662370,117.558,217976000,5754.98,2.52141e-05,48.9546,0.00123435,0.0571141,1.44008e-06,2.79908e-05,0.00102821,9700,2600,8900
292079606,287097454,577,3,f,46296500,0,5281960000,0,0,0,0,0.567133,0,0,0,0,0,0
292077562,287097454,414,1,f,3190040,0,251905000,0,0,0,0,0.039078,0,0,0,0,0,0
292079593,287097454,559,3,f,47441700,3.98132,3687690000,79.5943,8.39203e-08,19.9919,1.67773e-06,0.581161,4.87712e-08,9.47963e-07,4.2204e-05,6900,5100,3100
292077737,287097454,625,1,f,57829800,0,6136440000,0,0,0,0,0.708415,0,0,0,0,0,0
292077411,287097454,225,1,f,21021600,5135.82,1201280000,437736,0.000244312,85.232,0.0208232,0.257514,6.29138e-05,0.00122285,0.0193125,12000,4700,4200
292079022,287097454,1027,2,f,7852420,450.611,463742000,27468.5,5.7385e-05,60.9585,0.0034981,0.0961921,5.51998e-06,0.000107292,0.00188448,8900,3200,10600
292078253,287097454,69,2,f,13987100,914.818,563275000,15937.6,6.54043e-05,17.4216,0.00113945,0.171342,1.12065e-05,0.000217821,0.00116764,11400,6100,7800
292079006,287097454,1007,2,f,214469000,3777.63,18254600000,152310,1.76139e-05,40.319,0.000710173,2.62725,4.6276e-05,0.000899464,0.00943544,10400,3400,8500
292079355,287097454,260,3,f,13251000,26040.3,692089000,2126720,0.00196517,81.6703,0.160496,0.162324,0.000318994,0.00620028,0.040187,5700,7200,7700
292079031,287097454,1039,2,f,1963100,185.128,85931200,14819.1,9.43037e-05,80.0476,0.00754879,0.024048,2.26782e-06,4.40795e-05,0.000895875,12900,4900,6400
292079095,287097454,1118,2,f,2535680,0,189227000,0,0,0,0,0.031062,0,0,0,0,0,0
292078692,287097454,625,2,f,58402300,0,6671240000,0,0,0,0,0.715429,0,0,0,0,0,0
292078148,287097454,1132,1,f,142816000,25603.6,7361370000,1230100,0.000179277,48.0442,0.00861321,1.74949,0.000313644,0.00609628,0.0323049,10100,4000,3600
292079014,287097454,1017,2,f,369963000,35510.2,29011200000,2199890,9.5983e-05,61.9509,0.00594623,4.53205,0.000435,0.00845507,0.0181822,11000,4000,9000
292079352,287097454,257,3,f,17013600,0,1219120000,0,0,0,0,0.208416,0,0,0,0,0,0
292078122,287097454,1098,1,f,20203600,0.211067,1034170000,2.73913,1.0447e-08,12.9776,1.35576e-07,0.247494,2.58557e-09,5.02556e-08,1.66336e-06,13000,5200,4700
292078742,287097454,681,2,f,7116250,789.107,379317000,60806.6,0.000110888,77.0575,0.00854475,0.0871741,9.66656e-06,0.000187889,0.00318327,8300,5500,5900
292080116,287097454,182305709,3,f,47278100,0.174291,3436550000,3.35239,3.68652e-09,19.2344,7.09078e-08,0.579157,2.13507e-09,4.14993e-08,2.13081e-06,7800,2100,8900
292078034,287097454,986,1,f,8506780,3.36465,310581000,196.632,3.95525e-07,58.4407,2.31147e-05,0.104208,4.12169e-08,8.01131e-07,2.70784e-05,7900,1900,5600
292079457,287097454,391,3,f,183780000,1094960,18295400000,1735170000,0.00595802,1584.68,9.44158,2.2513,0.0134133,0.260714,0.906819,7300,2500,6300
292079575,287097454,532,3,f,44251600,3390.82,2162490000,567699,7.66259e-05,167.422,0.0128289,0.542083,4.15376e-05,0.000807364,0.00584372,7900,1400,1800
292077949,287097454,889,1,f,10715300,0,793683000,0,0,0,0,0.131262,0,0,0,0,0,0
292078183,287097454,10710,1,f,24784200,2853.92,2623630000,233355,0.000115151,81.7666,0.00941549,0.303606,3.49605e-05,0.000679526,0.00762816,10600,3100,4800
292078711,287097454,648,2,f,144043000,0,13211900000,0,0,0,0,1.76452,0,0,0,0,0,0
292077998,287097454,946,1,f,27156300,1663.48,1842530000,187621,6.12559e-05,112.788,0.00690895,0.332664,2.03777e-05,0.00039608,0.00233766,7800,5500,5400
292078738,287097454,676,2,f,3762620,0.0021787,236175000,0.0270976,5.7904e-10,12.4375,7.20181e-09,0.046092,2.66891e-11,5.18755e-10,2.66358e-08,7000,6100,5800
292079238,287097454,112,3,f,3353640,169.493,222044000,5468.3,5.05399e-05,32.2628,0.00163056,0.041082,2.07628e-06,4.03566e-05,0.000852159,11300,5600,2900
292080143,287097454,824,2,t,22911.9,7120.28,9879720,6919810,0.310767,971.845,302.018,0.000280671,8.72234e-05,0.00169536,0.0191394,7300,2900,6200
292078880,287097454,859,2,f,981552,43.6405,44275100,1266.63,4.44607e-05,29.0242,0.00129044,0.012024,5.34596e-07,1.03909e-05,0.000171398,12600,4900,6400
292077285,287097454,53,1,f,2126700,0.140742,142617000,2.79935,6.61786e-08,19.89,1.31629e-06,0.026052,1.72409e-09,3.3511e-08,1.34309e-06,11400,5500,4000
292077794,287097454,689,1,f,1226940,1545.5,44556300,77891.9,0.00125964,50.3993,0.0634847,0.01503,1.89323e-05,0.000367987,0.00634036,5200,7000,4700
292078838,287097454,806,2,f,59547500,8011.85,4523230000,879926,0.000134546,109.828,0.0147769,0.729457,9.81452e-05,0.00190764,0.0273691,4600,3800,9800
292077560,287097454,412,1,f,31000700,18.3898,2979780000,281.759,5.93208e-07,15.3214,9.08879e-06,0.379758,2.25276e-07,4.37867e-06,0.000123888,3500,4800,3600
292077550,287097454,398,1,f,33454600,4273.2,1389400000,72117,0.000127731,16.8766,0.00215567,0.409818,5.23467e-05,0.00101746,0.00425413,9900,7200,4600
292077259,287097454,15,1,f,4825960,0,425526000,0,0,0,0,0.0591181,0,0,0,0,0,0
292077913,287097454,845,1,f,35335900,243.116,3196800000,19420.6,6.88015e-06,79.8819,0.0005496,0.432864,2.97817e-06,5.78866e-05,0.000731692,8400,2200,4400
292080050,287097454,1116,3,f,9979110,718.901,273571000,18029.8,7.20405e-05,25.0797,0.00180676,0.122244,8.80653e-06,0.000171172,0.00111806,11100,5400,6100
292077610,287097454,469,1,f,408980,0,25097900,0,0,0,0,0.00501,0,0,0,0,0,0
292077983,287097454,929,1,f,1881310,0,96587700,0,0,0,0,0.023046,0,0,0,0,0,0
292078165,287097454,10687,1,f,93083800,16592.6,3289100000,644987,0.000178254,38.872,0.0069291,1.14028,0.000203259,0.00395074,0.0188169,10600,4100,2600
292077613,287097454,472,1,f,6298290,260.722,421341000,13115.3,4.13957e-05,50.3037,0.00208236,0.0771541,3.19385e-06,6.20787e-05,0.00269413,7400,5900,3700
292078867,287097454,843,2,f,45315000,3161.74,2754670000,179895,6.97724e-05,56.8976,0.00396989,0.555109,3.87313e-05,0.000752818,0.00458072,9400,4200,8100
292080012,287097454,1070,3,f,200973000,0,23469900000,0,0,0,0,2.46192,0,0,0,0,0,0
292079046,287097454,1059,2,f,3599020,0,235198000,0,0,0,0,0.044088,0,0,0,0,0,0
292079850,287097454,874,3,f,5234940,4534.63,228963000,206193,0.000866224,45.4706,0.0393877,0.0641281,5.55493e-05,0.00107971,0.0165305,9400,3900,3500
292077668,287097454,538,1,f,1145140,0,42840700,0,0,0,0,0.014028,0,0,0,0,0,0
292078997,287097454,996,2,f,19876400,9608.58,971831000,1016340,0.000483416,105.774,0.0511331,0.243486,0.000117705,0.00228783,0.0377439,4500,4800,9600
292078238,287097454,50,2,f,3026450,0.000744744,212024000,0.0431253,2.46078e-10,57.9063,1.42495e-08,0.037074,9.12311e-12,1.77326e-10,9.10489e-09,7700,3100,5900
292079941,287097454,980,3,f,6870860,0,465133000,0,0,0,0,0.0841681,0,0,0,0,0,0
292078010,287097454,960,1,f,647497000,425724,24521100000,13158700,0.000657491,30.9089,0.0203223,7.93184,0.00521511,0.101366,0.0452629,10600,6800,3700
292079266,287097454,148,3,f,11206100,0,926156000,0,0,0,0,0.137274,0,0,0,0,0,0
292079505,287097454,449,3,f,26747300,16891.3,925998000,1635710,0.000631515,96.8373,0.0611543,0.327654,0.000206919,0.00402187,0.0211509,6200,2800,5500
292079103,287097454,1129,2,f,1435520000,117208,103116000000,20673900,8.16487e-05,176.386,0.0144017,17.5851,0.0014358,0.0279076,0.0474954,5700,7000,7000
292079819,287097454,838,3,f,31082500,4405.36,2809020000,491990,0.000141731,111.68,0.0158285,0.38076,5.39657e-05,0.00104893,0.0166509,4900,3100,9900
292079638,287097454,612,3,f,61592400,19078.5,2974810000,988248,0.000309754,51.7991,0.016045,0.754507,0.000233712,0.00454264,0.0323049,10100,4000,3600
292080087,287097454,10698,3,f,20858000,673.024,1592230000,84965.3,3.2267e-05,126.244,0.00407351,0.25551,8.24454e-06,0.000160249,0.00151989,9000,2300,7700
292077963,287097454,904,1,f,70589900,37997.9,5016030000,3154500,0.000538291,83.0177,0.0446877,0.864727,0.000465475,0.00904741,0.0393267,5100,7100,4600
292079986,287097454,1037,3,f,64537000,29420.7,4306620000,2630920,0.000455874,89.4241,0.0407661,0.790579,0.000360404,0.00700516,0.0225766,9500,2100,4000
292078556,287097454,456,2,f,81796,0,4621050,0,0,0,0,0.001002,0,0,0,0,0,0
292077654,287097454,523,1,f,36726400,595.318,2566430000,21312.4,1.62095e-05,35.8001,0.000580303,0.449898,7.29264e-06,0.000141747,0.00438467,5700,7000,4600
292077685,287097454,565,1,f,11451400,62.3997,897962000,5833.36,5.44907e-06,93.4838,0.0005094,0.14028,7.64396e-07,1.48575e-05,0.000655368,10200,2100,3400
292077841,287097454,750,1,f,3680820,2.86642,160379000,317.886,7.78745e-07,110.9,8.63628e-05,0.04509,3.51136e-08,6.82502e-07,3.50435e-05,10200,1800,2200
292077873,287097454,795,1,f,197456000,1406.11,14821700000,111031,7.12115e-06,78.9633,0.00056231,2.41883,1.72249e-05,0.000334799,0.00545028,10600,2900,5000
292079789,287097454,798,3,f,31246100,14726.2,740219000,465442,0.000471297,31.6064,0.014896,0.382764,0.000180396,0.00350634,0.0180493,10500,6700,3600
292078471,287097454,351,2,f,60529000,54.1644,4261060000,1622.3,8.94849e-07,29.9514,2.6802e-05,0.741481,6.63514e-07,1.28967e-05,0.000287499,5200,4800,6900
292077312,287097454,93,1,f,12678400,1470.07,612444000,26372.2,0.000115951,17.9394,0.00208009,0.15531,1.80084e-05,0.000350028,0.00688647,9900,6300,3800
292079416,287097454,338,3,f,327184,1.5339,12045400,128.966,4.68819e-06,84.0774,0.000394171,0.004008,1.87903e-08,3.65226e-07,8.43712e-06,6100,3200,5800
292079729,287097454,714,3,f,362602000,5943,30301600000,549105,1.63899e-05,92.3952,0.00151435,4.44187,7.28017e-05,0.00141504,0.00622614,2400,3500,5800
292079992,287097454,1045,3,f,6380090,25.3963,326356000,2087.74,3.98055e-06,82.2067,0.000327228,0.0781561,3.11104e-07,6.04692e-06,0.000104371,9700,2800,9100
292077887,287097454,814,1,f,13659900,125.176,1056200000,12209.9,9.16377e-06,97.5412,0.000893845,0.167334,1.53341e-06,2.98049e-05,0.000430189,3500,4500,5600
292079996,287097454,1049,3,f,110261000,30782,6203170000,790910,0.000279174,25.6939,0.00717307,1.3507,0.000377079,0.00732927,0.0178764,10200,4500,8400
292077829,287097454,732,1,f,327184,0,22230300,0,0,0,0,0.004008,0,0,0,0,0,0
292079058,287097454,1074,2,f,11287800,1092.42,619610000,118740,9.67783e-05,108.695,0.0105193,0.138276,1.33821e-05,0.000260108,0.00273649,8200,1300,9500
292078181,287097454,10707,1,f,2208490,0,236436000,0,0,0,0,0.027054,0,0,0,0,0,0
292078513,287097454,408,2,f,10797100,2687.94,451268000,188743,0.000248951,70.2185,0.017481,0.132264,3.29273e-05,0.000640006,0.00276662,7100,7300,8600
292079758,287097454,755,3,f,48995800,1118.24,2880280000,54042.6,2.28232e-05,48.3281,0.001103,0.600199,1.36985e-05,0.000266257,0.00220167,6800,3700,800
292079711,287097454,694,3,f,36562800,2.10955,2807030000,219.36,5.76967e-08,103.984,5.99953e-06,0.447894,2.5842e-08,5.0229e-07,1.83692e-05,4500,4900,2000
292077806,287097454,702,1,f,13905300,0,1453700000,0,0,0,0,0.17034,0,0,0,0,0,0
292078327,287097454,173,2,f,9488340,1249.74,416617000,29498.3,0.000131713,23.6037,0.00310891,0.116232,1.53093e-05,0.000297565,0.00185838,6100,7100,6300
292079896,287097454,929,3,f,3844410,0,184582000,0,0,0,0,0.047094,0,0,0,0,0,0
292079898,287097454,931,3,f,57666200,22341.2,2573080000,968552,0.000387422,43.3528,0.0167958,0.706411,0.000273679,0.00531949,0.0431321,9300,6900,5600
292079209,287097454,69,3,f,27974200,1706.82,1137020000,33541.4,6.10139e-05,19.6514,0.00119901,0.342684,2.09085e-05,0.000406398,0.00144265,11500,6200,3600
292079616,287097454,589,3,f,141834000,47262,10079600000,4884660,0.00033322,103.353,0.0344392,1.73747,0.00057896,0.0112532,0.0274893,3500,5500,5500
292080117,287097454,182305713,3,f,4662370,1.21677,211827000,23.4038,2.60976e-07,19.2344,5.01972e-06,0.0571141,1.49054e-08,2.89716e-07,1.48757e-05,7800,2100,8800
292077746,287097454,635,1,f,13823500,0.105493,1211180000,10.9375,7.63139e-09,103.68,7.91224e-07,0.169338,1.29229e-09,2.51181e-08,6.61518e-07,7500,700,4700
292078066,287097454,1027,1,f,7770620,1251.02,479970000,89491.9,0.000160993,71.5353,0.0115167,0.0951901,1.5325e-05,0.000297871,0.00271529,9000,2500,1000
292080043,287097454,1107,3,f,84331700,10846.1,3404890000,199022,0.000128612,18.3496,0.00235999,1.03306,0.000132865,0.00258248,0.00561757,12900,6800,4200
292077291,287097454,62,1,f,53903600,35859.4,1464150000,643236,0.000665251,17.9377,0.0119331,0.660319,0.000439277,0.00853822,0.00739473,12900,7200,5000
