id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
285294611,249402048,1126,3,f,1390530,0,69497900,0,0,0,0,0.017034,0,0,0,0,0,0
285294373,249402048,839,3,f,7443440,1860.83,400695000,263294,0.000249996,141.493,0.0353727,0.0911821,2.27951e-05,8.53774e-05,0.00440736,12800,5400,5200
285292261,249402048,595,1,f,14886900,11795.1,643969000,1457510,0.000792313,123.57,0.0979058,0.182364,0.00014449,0.000541174,0.0158754,7600,4400,5200
285293857,249402048,202,3,f,96355700,20884.9,5118990000,3578180,0.000216748,171.329,0.0371351,1.18036,0.00025584,0.000958229,0.0488595,11700,5300,4900
285293059,249402048,399,2,f,55457700,3960.34,4480440000,624345,7.14119e-05,157.65,0.0112581,0.679357,4.85141e-05,0.000181706,0.0149808,8400,5100,9600
285294770,249402048,344,3,t,1101050,310357,329739000,194967000,0.281873,628.202,177.073,0.0134879,0.00380187,0.0142396,0.684596,4700,4600,9200
285292924,249402048,231,2,f,1308740,10636.6,39832400,2644780,0.00812736,248.65,2.02087,0.016032,0.000130298,0.000488021,0.031033,9700,4800,6000
285294627,249402048,10680,3,f,174389000,10813.3,12808700000,583400,6.20065e-05,53.9523,0.00334539,2.13627,0.000132462,0.000496127,0.00724427,12400,3900,2100
285292697,249402048,1127,1,f,38525900,39092.7,2413700000,5595160,0.00101471,143.125,0.145231,0.471942,0.000478886,0.00179363,0.0365461,6600,4200,900
285293565,249402048,1016,2,f,169563000,25787.5,5942060000,1575380,0.000152082,61.0909,0.00929084,2.07715,0.000315897,0.00118317,0.0128057,700,5200,7800
285293337,249402048,732,2,f,1063350,0,46246000,0,0,0,0,0.013026,0,0,0,0,0,0
285294609,249402048,1123,3,f,115660000,126211,831944000,5259480,0.00109123,41.6723,0.0454738,1.41683,0.00154608,0.00579072,0.020112,11400,6000,3200
285294247,249402048,676,3,f,7198050,0.524314,401785000,11.9913,7.28412e-08,22.8704,1.66591e-06,0.0881761,6.42285e-09,2.40563e-08,6.07585e-06,7000,6200,5800
285291848,249402048,68,1,f,17831500,4833.3,957934000,673106,0.000271054,139.264,0.0377481,0.218436,5.92079e-05,0.000221759,0.00507572,2200,3500,3800
285292907,249402048,210,2,f,2126700,329.428,79619800,24705.3,0.000154901,74.9944,0.0116167,0.026052,4.03549e-06,1.51146e-05,0.00162743,7800,6400,6700
285293172,249402048,534,2,f,6870860,34448,358181000,5718900,0.00501364,166.015,0.832341,0.0841681,0.000421988,0.00158052,0.0286329,10500,4500,7000
285294102,249402048,503,3,f,94065400,526991,6938070000,153501000,0.00560239,291.278,1.63185,1.1523,0.00645564,0.0241791,0.129217,8800,2900,7400
285294383,249402048,849,3,f,3874860,478078,548032000,248866000,0.12338,520.555,64.2259,0.047467,0.00585646,0.0219349,0.70705,4900,4300,9000
285293164,249402048,526,2,f,35499500,3245.38,1690680000,206645,9.14206e-05,63.6737,0.00582108,0.434868,3.97559e-05,0.000148903,0.0026713,10000,5000,9700
285292790,249402048,50,2,f,3026450,1.03053,160514000,28.1087,3.40509e-07,27.2759,9.28769e-06,0.037074,1.2624e-08,4.72823e-08,5.00101e-06,7800,3300,5800
285293487,249402048,924,2,f,105680000,3510110,4109280000,1019160000,0.0332144,290.351,9.64384,1.29459,0.0429988,0.161049,0.212932,7800,5600,7400
285293513,249402048,955,2,f,21021600,3424.49,526926000,91918.4,0.000162903,26.8415,0.00437257,0.257514,4.19499e-05,0.00015712,0.00317382,12700,7200,7100
285292149,249402048,453,1,f,1503490000,16864400,135363000000,5656710000,0.0112168,335.424,3.76238,18.4178,0.206589,0.773761,0.666966,4700,3900,1700
285294443,249402048,919,3,f,31409700,532056,2247240000,98529500,0.0169392,185.186,3.13692,0.384768,0.00651769,0.0244115,0.147869,3200,2800,6600
285292691,249402048,1118,1,f,1799510,1.1745,116434000,94.247,6.52679e-07,80.2441,5.23736e-05,0.022044,1.43877e-08,5.38879e-08,1.43589e-05,8100,6000,5200
285293638,249402048,1107,2,f,42206700,17163.1,1708750000,3769430,0.000406645,219.624,0.0893087,0.517033,0.000210249,0.000787469,0.0157535,12800,5700,6100
285293860,249402048,206,3,f,10960700,257919,417495000,44019100,0.0235313,170.67,4.0161,0.134268,0.00315951,0.0118337,0.105345,10300,6700,5600
285293955,249402048,325,3,f,8670380,12.3136,402703000,1641.95,1.42019e-06,133.345,0.000189375,0.106212,1.50841e-07,5.64964e-07,0.00015054,8400,3900,7500
285294508,249402048,996,3,f,39983400,641330,2321720000,92697600,0.0160399,144.54,2.3184,0.489797,0.0078563,0.0294251,0.153962,4600,4500,9700
285293871,249402048,220,3,f,417405000,312.916,16877600000,24376,7.49669e-07,77.8997,5.8399e-05,5.11321,3.83322e-06,1.4357e-05,0.00103546,2500,5500,6600
285294007,249402048,388,3,f,899756,97.557,29158100,8387.76,0.000108426,85.978,0.00932226,0.011022,1.19507e-06,4.47605e-06,0.00114783,13100,5300,5800
285294018,249402048,403,3,f,122121000,13606.1,7110800000,2180720,0.000111415,160.275,0.017857,1.49599,0.000166675,0.000624267,0.0144103,7500,5800,7700
285294256,249402048,687,3,f,111652000,365.007,9851220000,44005.3,3.26917e-06,120.56,0.000394131,1.36773,4.47134e-06,1.67471e-05,0.00136781,10000,2600,8500
285292392,249402048,749,1,f,30591700,4371.62,1446000000,394668,0.000142902,90.2798,0.0129012,0.374748,5.35523e-05,0.000200576,0.00989354,8500,5700,5200
285294484,249402048,968,3,f,104372000,4409.64,8118810000,326125,4.22494e-05,73.9574,0.00312465,1.27855,5.40181e-05,0.00020232,0.00582807,12400,4700,5100
285294686,249402048,314,2,t,395539,103321,121465000,80761400,0.261217,781.652,204.181,0.00484535,0.00126569,0.00474053,0.500463,4700,4600,9100
285294533,249402048,1027,3,f,15623000,660.26,1046200000,85357.5,4.2262e-05,129.279,0.00546357,0.191382,8.08819e-06,3.02937e-05,0.00220968,8900,3000,9800
285293537,249402048,981,2,f,41716000,214350,1600360000,26212700,0.00513831,122.29,0.628362,0.511021,0.00262578,0.00983467,0.0485078,5200,3300,10100
285293374,249402048,784,2,f,306081000,8830490,11137000000,2278500000,0.0288502,258.026,7.44412,3.74949,0.108174,0.405155,0.212932,7800,5600,7400
285292270,249402048,604,1,f,4498780,351.189,221852000,46982.7,7.80632e-05,133.782,0.0104434,0.0551101,4.30207e-06,1.61131e-05,0.00180168,10500,4800,5200
285293382,249402048,796,2,f,981552,0,75025400,0,0,0,0,0.012024,0,0,0,0,0,0
285292706,249402048,10671,1,f,2208490,3165.75,28302900,175500,0.00143344,55.4373,0.0794662,0.027054,3.87804e-05,0.000145249,0.00855879,7300,7200,5400
285293688,249402048,10705,2,f,1472330,0,96033800,0,0,0,0,0.018036,0,0,0,0,0,0
285294491,249402048,975,3,f,2126700,8975.58,77382900,2114270,0.00422043,235.558,0.994155,0.026052,0.000109951,0.000411812,0.031892,8600,4200,5700
285293251,249402048,633,2,f,490776,1.9935,29457500,34.7961,4.06193e-06,17.4548,7.09002e-05,0.00601201,2.44204e-08,9.14646e-08,2.12262e-05,10400,1600,5700
285294463,249402048,944,3,f,26420100,0,2842030000,0,0,0,0,0.323646,0,0,0,0,0,0
285291826,249402048,38,1,f,11287800,299.032,626175000,27699.1,2.64915e-05,92.6294,0.00245389,0.138276,3.66314e-06,1.372e-05,0.00119572,5500,5300,5300
285294512,249402048,1000,3,f,100037000,112045,2721030000,18887500,0.00112004,168.57,0.188806,1.22545,0.00137255,0.0051408,0.0672867,10600,6400,4300
285292312,249402048,653,1,f,572572,0,30463800,0,0,0,0,0.00701401,0,0,0,0,0,0
285294629,249402048,10683,3,f,154758000,20995.4,13169900000,1043350,0.000135666,49.6944,0.00674184,1.89579,0.000257194,0.000963299,0.0136946,12300,5000,8300
285293618,249402048,1084,2,f,53821800,9867.01,3585340000,571068,0.000183327,57.8766,0.0106104,0.659317,0.000120871,0.000452712,0.00969725,9200,3700,8100
285293171,249402048,533,2,f,52185800,3126.34,2896820000,259886,5.99077e-05,83.1281,0.00498002,0.639277,3.82976e-05,0.000143441,0.00377374,9800,700,6800
285292861,249402048,147,2,f,2126700,5280.44,94888900,1664060,0.00248293,315.136,0.782462,0.026052,6.46855e-05,0.000242274,0.0204415,10700,4100,6500
285291817,249402048,23,1,f,25602100,18451.7,1579140000,1475350,0.000720709,79.9577,0.0576262,0.313626,0.000226033,0.00084659,0.0325762,5800,7000,3900
285292871,249402048,160,2,f,52349400,48299.2,4525200000,7840450,0.000922632,162.331,0.149771,0.641281,0.000591666,0.00221604,0.0685887,2800,5900,6500
285292949,249402048,258,2,f,99954700,35921.5,5556630000,11436200,0.000359377,318.367,0.114414,1.22445,0.000440038,0.00164813,0.0867458,5200,3100,5700
285294058,249402048,450,3,f,48341400,187105,2464700000,28903100,0.00387049,154.476,0.597896,0.592183,0.00229203,0.00858464,0.128225,4200,2600,9400
285292702,249402048,1139,1,f,3271840,0,219344000,0,0,0,0,0.04008,0,0,0,0,0,0
285292138,249402048,442,1,f,20530800,7653.89,699899000,496783,0.0003728,64.906,0.024197,0.251502,9.37601e-05,0.000351171,0.00893912,7200,600,5500
285291919,249402048,167,1,f,12433000,0.0959569,771851000,15.2416,7.71793e-09,158.838,1.2259e-06,0.152304,1.17547e-09,4.40264e-09,1.04123e-06,2700,4500,3900
285292221,249402048,540,1,f,13659900,11172.7,636751000,914737,0.000817919,81.8723,0.0669649,0.167334,0.000136866,0.00051262,0.00923234,9100,4100,900
285292372,249402048,721,1,f,34272500,5.66337,3169030000,446.551,1.65245e-07,78.8489,1.30294e-05,0.419838,6.93763e-08,2.59844e-07,3.23431e-05,10300,2400,2500
285293128,249402048,481,2,f,10715300,8416.84,652697000,665039,0.000785499,79.0129,0.0620645,0.131262,0.000103106,0.000386176,0.0138702,4000,6500,5900
285293296,249402048,683,2,f,40816200,3605.5,3567470000,729076,8.8335e-05,202.212,0.0178624,0.499998,4.41674e-05,0.000165425,0.00763145,7500,1000,7300
285293953,249402048,323,3,f,1820450000,6740290,104549000000,1708750000,0.00370254,253.512,0.938638,22.3005,0.0825686,0.309254,0.180848,7900,5400,7200
285292683,249402048,1108,1,f,30100900,758358,1116960000,103068000,0.0251938,135.909,3.42407,0.368736,0.00928988,0.0347945,0.126441,4600,3400,3000
285294678,249402048,120,2,t,457.081,69.1617,71423.5,22824.8,0.151312,330.021,49.9361,5.59924e-06,8.4723e-07,3.17323e-06,0.000243186,4800,5000,9600
285293475,249402048,908,2,f,14068900,242835,759251000,38781600,0.0172604,159.703,2.75655,0.172344,0.00297473,0.0111416,0.0657216,5700,5800,8500
285294307,249402048,752,3,f,559730000,1194050,10643400000,188023000,0.00213326,157.467,0.335918,6.85669,0.0146271,0.0547846,0.199532,8800,5900,6600
285292487,249402048,872,1,f,3435430,1989.24,159875000,513885,0.000579037,258.332,0.149584,0.042084,2.43682e-05,9.12692e-05,0.0157217,9500,3700,5600
285293076,249402048,423,2,f,24293400,25.0197,2382650000,876.122,1.0299e-06,35.0172,3.60642e-05,0.297594,3.06492e-07,1.14794e-06,0.000205294,7800,2600,8900
285294636,249402048,10693,3,f,16441000,4070.23,671712000,223518,0.000247566,54.9153,0.0135952,0.201402,4.98604e-05,0.000186748,0.00457522,9300,4900,3200
285292290,249402048,626,1,f,18322300,289.775,1096220000,72543.2,1.58154e-05,250.343,0.00395929,0.224448,3.54975e-06,1.32953e-05,0.00230444,7200,4500,5100
285294354,249402048,816,3,f,26011100,446.504,2291420000,70873.3,1.71659e-05,158.729,0.00272473,0.318636,5.46968e-06,2.04862e-05,0.00256982,7300,3100,10100
285293957,249402048,327,3,f,24375200,1694.1,1532240000,427121,6.95011e-05,252.122,0.0175228,0.298596,2.07528e-05,7.77278e-05,0.0082999,5800,6500,8100
285292669,249402048,1092,1,f,20040000,10.6535,884631000,2767.09,5.31614e-07,259.734,0.000138078,0.24549,1.30506e-07,4.888e-07,0.000118972,7200,5000,4600
285292258,249402048,591,1,f,2290290,4595.31,86273000,470191,0.00200643,102.32,0.205298,0.028056,5.62926e-05,0.000210839,0.0230098,9100,4800,5600
285294306,249402048,750,3,f,7525230,321.21,256083000,18917.4,4.26843e-05,58.8942,0.00251386,0.0921841,3.93482e-06,1.47376e-05,0.000416144,9800,1300,2500
285294472,249402048,955,3,f,42288500,12295.3,992798000,1269830,0.000290747,103.278,0.0300277,0.518035,0.000150617,0.000564124,0.0216042,12300,6300,4100
285293484,249402048,919,2,f,15541200,499759,1131640000,92291000,0.0321569,184.671,5.93846,0.19038,0.00612204,0.0229296,0.147869,3200,2800,6600
285292218,249402048,536,1,f,50549900,41021.9,3828340000,8014160,0.000811513,195.363,0.158539,0.619237,0.000502519,0.00188214,0.0326595,6200,5500,2600
285294303,249402048,747,3,f,6461880,385.12,485035000,69067.9,5.95987e-05,179.341,0.0106885,0.0791581,4.71772e-06,1.76698e-05,0.00435845,3300,4500,6500
285292050,249402048,332,1,f,81796,0,5290840,0,0,0,0,0.001002,0,0,0,0,0,0
285292676,249402048,1100,1,f,65027800,91.9626,3681660000,5168.55,1.4142e-06,56.2028,7.94822e-05,0.796591,1.12654e-06,4.21937e-06,0.000217827,7600,2800,5000
285293829,249402048,163,3,f,30439600,389815,2027800000,61512400,0.0128062,157.799,2.0208,0.372885,0.00477523,0.0178853,0.343004,4700,4700,9300
285292878,249402048,171,2,f,17340800,1905.16,1199880000,221278,0.000109866,116.146,0.0127606,0.212424,2.33382e-05,8.74115e-05,0.00599767,2700,2800,5800
285293207,249402048,583,2,f,35915300,4138860,3935540000,1367900000,0.11524,330.502,38.0869,0.439962,0.0507011,0.189897,0.702978,4600,4400,8900
285294156,249402048,575,3,f,23311900,45265.6,1395430000,16784900,0.00194174,370.81,0.720016,0.28557,0.000554503,0.00207685,0.0841305,7000,4200,6700
285292335,249402048,676,1,f,3435430,0,190671000,0,0,0,0,0.042084,0,0,0,0,0,0
285293877,249402048,228,3,f,86949100,75.2399,4888140000,1828.4,8.65333e-07,24.3009,2.10284e-05,1.06513,9.21689e-07,3.45211e-06,0.000239507,1500,5500,4300
285293093,249402048,441,2,f,2372080,241.488,122740000,29576.6,0.000101804,122.477,0.0124686,0.029058,2.95823e-06,1.10798e-05,0.00156848,8200,1300,6800
285294398,249402048,868,3,f,4335190,1976.5,144827000,226829,0.00045592,114.763,0.0523228,0.0531061,2.42121e-05,9.06846e-05,0.0061154,10800,3800,4600
285291895,249402048,132,1,f,654368,176.511,25739400,15435.3,0.000269742,87.4469,0.0235881,0.00801601,2.16225e-06,8.09855e-06,0.00155164,3900,3000,4700
285293099,249402048,447,2,f,163592,0,10726500,0,0,0,0,0.002004,0,0,0,0,0,0
285292219,249402048,537,1,f,10878900,16948.8,704038000,1768320,0.00155795,104.333,0.162546,0.133266,0.000207623,0.000777634,0.0376707,5300,5300,4800
285293195,249402048,569,2,f,81796,0,4482530,0,0,0,0,0.001002,0,0,0,0,0,0
285292287,249402048,622,1,f,1145140,0,57092700,0,0,0,0,0.014028,0,0,0,0,0,0
285293789,249402048,111,3,f,107957000,2935990,7561340000,659244000,0.0271958,224.539,6.10652,1.32248,0.0359659,0.134707,0.684779,4700,4600,9200
285292773,249402048,23,2,f,25438600,48096.7,1667020000,7778390,0.0018907,161.724,0.305772,0.311622,0.000589184,0.00220674,0.0441566,5400,5900,8600
285293418,249402048,842,2,f,50140900,2146.33,4011770000,124330,4.2806e-05,57.9268,0.00247961,0.614227,2.62926e-05,9.84768e-05,0.0024042,9700,1300,6500
285292998,249402048,324,2,f,4008000,5.05263,193298000,263.003,1.26064e-06,52.0526,6.56194e-05,0.049098,6.18947e-08,2.31822e-07,3.88569e-05,8500,6300,8400
285293992,249402048,368,3,f,3844410,170950,236384000,36847000,0.0444672,215.542,9.58455,0.047094,0.00209414,0.00784344,0.148391,7300,4500,9700
285291980,249402048,243,1,f,4089800,0,245934000,0,0,0,0,0.0501,0,0,0,0,0,0
285292510,249402048,899,1,f,1063350,1727.52,28318500,127953,0.0016246,74.0676,0.12033,0.013026,2.11621e-05,7.9261e-05,0.016156,10700,4500,4000
285294659,249402048,10729,3,f,19303900,19.2485,1881260000,372.713,9.97133e-07,19.3632,1.93077e-05,0.236472,2.35794e-07,8.83149e-07,0.00010361,12800,3500,4800
285292213,249402048,530,1,f,9406540,9766.39,330963000,901546,0.00103826,92.311,0.0958424,0.11523,0.000119638,0.000448096,0.0207394,6000,2600,5600
285293326,249402048,718,2,f,37871500,678110,2729920000,218758000,0.0179055,322.6,5.77633,0.463926,0.00830685,0.0311127,0.1617,7000,4800,7300
285292745,249402048,10731,1,f,12269400,2.8084,1512850000,52.8244,2.28895e-07,18.8094,4.30538e-06,0.1503,3.44029e-08,1.28853e-07,3.19777e-05,12700,3400,4800
285293945,249402048,313,3,f,2737790000,7197970,171557000000,1832520000,0.00262911,254.588,0.66934,33.538,0.0881751,0.330253,0.180848,7900,5400,7200
285293648,249402048,1120,2,f,1881310,0,135953000,0,0,0,0,0.023046,0,0,0,0,0,0
285294237,249402048,666,3,f,3271840,144.287,115287000,10420.3,4.40997e-05,72.2192,0.00318485,0.04008,1.76752e-06,6.6201e-06,0.00129261,13100,5400,5800
285292940,249402048,248,2,f,9324740,28.1705,410783000,756.342,3.02104e-06,26.8488,8.11113e-05,0.114228,3.45088e-07,1.2925e-06,0.000245787,8300,6400,8200
285292602,249402048,1007,1,f,212342000,1536.03,19513800000,42253.4,7.23373e-06,27.5082,0.000198987,2.60119,1.88163e-05,7.04751e-05,0.00177309,11300,1500,4100
285292696,249402048,1126,1,f,654368,0,30949300,0,0,0,0,0.00801601,0,0,0,0,0,0
285292739,249402048,10722,1,f,154594000,7494.55,14795100000,338559,4.84788e-05,45.174,0.00218998,1.89378,9.18082e-05,0.00034386,0.00611733,10200,4300,3500
285293331,249402048,725,2,f,2699270,240991,282993000,106487000,0.0892801,441.872,39.4504,0.033066,0.00295214,0.011057,0.202713,7400,4700,6900
285292911,249402048,215,2,f,39752900,119065,2550060000,26749800,0.00299514,224.665,0.672902,0.486972,0.00145855,0.00546289,0.0998202,8500,3900,7000
285292194,249402048,508,1,f,490776,0,23169600,0,0,0,0,0.00601201,0,0,0,0,0,0
285294410,249402048,881,3,f,37135400,127898,1535860000,20699300,0.00344411,161.842,0.557402,0.454908,0.00156675,0.00586815,0.0642295,10700,3900,6800
285293074,249402048,421,2,f,4825960,69.975,172244000,2901.66,1.44997e-05,41.4672,0.000601261,0.0591181,8.57193e-07,3.21055e-06,0.000337309,9600,1800,9600
285294693,249402048,353,2,t,3887680,1636920,1908330000,1416210000,0.421052,865.17,364.281,0.0476241,0.0200522,0.075104,0.808533,4700,3000,9000
285294534,249402048,1029,3,f,12678400,63469.5,563998000,13778900,0.00500612,217.095,1.0868,0.15531,0.000777501,0.00291207,0.0882008,8100,4200,7200
285293486,249402048,922,2,f,58157000,1578010,3384960000,349308000,0.0271336,221.36,6.0063,0.712423,0.0193306,0.0724013,0.186431,6800,4600,9800
285294573,249402048,1080,3,f,1649830000,120692,131132000000,16120000,7.31546e-05,133.562,0.0097707,20.2104,0.00147848,0.00553753,0.0360697,7700,5700,7800
285292031,249402048,311,1,f,16931800,18.2086,1048520000,1189.69,1.07541e-06,65.3366,7.02638e-05,0.207414,2.23056e-07,8.35438e-07,0.000113585,7800,5500,2200
285292178,249402048,487,1,f,4253390,180.759,243833000,8995.32,4.24976e-05,49.7642,0.00211486,0.0521041,2.2143e-06,8.29348e-06,0.00133503,7500,5500,3200
285292713,249402048,10681,1,f,55457700,630.966,5018290000,18577,1.13774e-05,29.4422,0.000334977,0.679357,7.72933e-06,2.89496e-05,0.00297498,12000,4500,2300
285294524,249402048,1016,3,f,334709000,40009.9,11375100000,1951000,0.000119536,48.763,0.00582894,4.10019,0.000490121,0.00183571,0.0128057,700,5200,7800
285293328,249402048,721,2,f,33781700,25.2602,2841900000,2221.42,7.47748e-07,87.9414,6.5758e-05,0.413826,3.09438e-07,1.15897e-06,0.00014882,10200,1300,7700
285292256,249402048,589,1,f,69690200,6762.02,5442360000,899604,9.70297e-05,133.038,0.0129086,0.853705,8.28347e-05,0.000310251,0.00616503,3900,4300,5100
285292904,249402048,206,2,f,9079360,216272,357752000,38280000,0.0238202,176.999,4.21616,0.111222,0.00264934,0.00992289,0.0993133,10100,6800,5700
285292114,249402048,414,1,f,3190040,5239.48,202791000,915524,0.00164245,174.736,0.286994,0.039078,6.41837e-05,0.000240395,0.0198962,7500,4700,5300
285294077,249402048,472,3,f,12351200,278.764,787548000,35658,2.25698e-05,127.915,0.00288701,0.151302,3.41486e-06,1.27901e-05,0.00108341,7400,5900,7700
285293734,249402048,31,3,f,425912000,865544,34492200000,156606000,0.00203221,180.933,0.367695,5.21742,0.0106029,0.0397124,0.147869,3200,2800,6600
285292463,249402048,843,1,f,44987800,3341.14,2891770000,199494,7.42677e-05,59.7083,0.0044344,0.551101,4.0929e-05,0.000153296,0.00457522,9300,4900,3200
285293899,249402048,251,3,f,61265200,3159.3,4338440000,214231,5.15676e-05,67.8096,0.00349678,0.750499,3.87014e-05,0.000144953,0.00298788,7000,2800,10400
285291923,249402048,173,1,f,9651930,393.035,424540000,9832.82,4.07208e-05,25.0177,0.00101874,0.118236,4.81467e-06,1.8033e-05,0.00081022,5900,7100,5500
285293259,249402048,643,2,f,2372080,4.56842,133030000,314.081,1.92591e-06,68.7504,0.000132407,0.029058,5.59632e-08,2.09606e-07,4.89718e-05,9000,2500,10300
285294246,249402048,675,3,f,9876780,314221,702976000,62997900,0.0318141,200.489,6.37839,0.120991,0.00384921,0.0144169,0.173198,4600,4800,9000
285294481,249402048,965,3,f,22984700,346.891,1280460000,47376.6,1.50923e-05,136.575,0.00206123,0.281562,4.24942e-06,1.59159e-05,0.000964557,8400,300,4700
285293268,249402048,654,2,f,6882270,897958,1227460000,365120000,0.130474,406.612,53.0523,0.0843078,0.011,0.0411996,0.683793,4400,4000,9300
285294193,249402048,616,3,f,26992700,20365.4,986527000,3905190,0.000754478,191.756,0.144676,0.33066,0.000249476,0.000934392,0.0341949,10000,4100,6800
285294743,249402048,1058,2,t,2422770,2105370,4280500000,4195630000,0.868996,1992.82,1731.75,0.0296789,0.0257908,0.0965976,0.999476,4800,4000,9300
285294466,249402048,948,3,f,275325000,656728,6390890000,65708600,0.00238528,100.054,0.238658,3.37274,0.00804492,0.0301316,0.115068,9600,6800,6200
285292585,249402048,985,1,f,481288000,646700,36621500000,112661000,0.00134369,174.208,0.234082,5.89577,0.00792207,0.0296715,0.0364381,3600,3100,4100
285292945,249402048,254,2,f,321458000,33465.5,20250800000,2728150,0.000104105,81.5214,0.00848681,3.93786,0.000409952,0.00153544,0.0151374,7100,900,5700
285294715,249402048,704,2,t,6349.78,1116.77,1217980,528921,0.175876,473.615,83.2976,7.77848e-05,1.36805e-05,5.12391e-05,0.005793,4500,4900,9400
285292052,249402048,334,1,f,31000700,6.00856,2011870000,114.693,1.9382e-07,19.0882,3.69969e-06,0.379758,7.36048e-08,2.75681e-07,6.26932e-05,7700,5600,2700
285292951,249402048,260,2,f,6707270,3921.8,349512000,253938,0.000584709,64.7503,0.0378601,0.0821641,4.80421e-05,0.000179938,0.00867605,5700,7200,7700
285293605,249402048,1067,2,f,9488340,17698.8,691836000,2658620,0.00186532,150.215,0.280199,0.116232,0.000216811,0.000812047,0.0624619,2800,5800,6400
285292576,249402048,975,1,f,163592,5.40119,4433730,507.961,3.30162e-05,94.0462,0.00310505,0.002004,6.61645e-08,2.47814e-07,5.45289e-05,8800,4100,5600
285294450,249402048,929,3,f,3844410,452405,388911000,140376000,0.117679,310.288,36.5143,0.047094,0.00554196,0.020757,0.246625,4900,3600,8800
285293439,249402048,867,2,f,33863500,274605,1483150000,52262700,0.00810917,190.319,1.54333,0.414828,0.00336391,0.0125993,0.0967884,10700,4300,6900
285293889,249402048,240,3,f,18240500,206.844,670786000,7763.23,1.13398e-05,37.5318,0.000425604,0.223446,2.53384e-06,9.49029e-06,0.000482439,8400,6500,3000
285294599,249402048,1109,3,f,2535680,0,225518000,0,0,0,0,0.031062,0,0,0,0,0,0
285293364,249402048,771,2,f,586150000,2169580,25122100000,669514000,0.0037014,308.592,1.14222,7.18034,0.0265773,0.0995432,0.447864,9100,6700,6200
285292434,249402048,806,1,f,58974900,2267220,5827020000,1054240000,0.0384438,464.991,17.876,0.722443,0.0277735,0.104023,0.666966,4700,3900,1700
285292841,249402048,120,2,f,15377200,314706,770252000,36718100,0.0204658,116.674,2.38783,0.188371,0.00385515,0.0144392,0.0950138,4700,4800,9600
285294635,249402048,10692,3,f,60283700,10565.6,3397770000,481719,0.000175265,45.593,0.00799087,0.738475,0.000129429,0.000484766,0.01489,10300,4300,2900
285291810,249402048,14,1,f,817960,2691.79,52959200,544716,0.00329086,202.362,0.665945,0.01002,3.29744e-05,0.000123503,0.0199411,7300,4600,5300
285292523,249402048,914,1,f,81796,0,5978940,0,0,0,0,0.001002,0,0,0,0,0,0
285293070,249402048,414,2,f,3108250,31156.5,211527000,9900370,0.0100238,317.763,3.18519,0.038076,0.000381667,0.0014295,0.0858843,7500,4700,6100
285293956,249402048,326,3,f,224448000,458166,3823860000,46125600,0.0020413,100.674,0.205507,2.74949,0.00561254,0.0210213,0.0532241,10300,4000,6800
285294369,249402048,835,3,f,300437000,419069,19843500000,125502000,0.00139487,299.479,0.417733,3.68035,0.00513359,0.0192275,0.128768,6500,5200,8000
285292026,249402048,304,1,f,17095400,2237.01,1352530000,513343,0.000130855,229.477,0.0300282,0.209418,2.74034e-05,0.000102637,0.00496697,3000,3100,5300
285293222,249402048,601,2,f,12351200,4381.05,898571000,829887,0.000354707,189.426,0.0671908,0.151302,5.36679e-05,0.000201009,0.00327723,8700,1900,8800
285294621,249402048,10671,3,f,4498780,5553.94,55509800,298392,0.00123454,53.7263,0.0663274,0.0551101,6.80357e-05,0.000254822,0.00855879,7300,7200,5400
285292145,249402048,449,1,f,12433000,164.722,662137000,11730.6,1.32487e-05,71.2149,0.000943508,0.152304,2.01784e-06,7.55766e-06,0.000484949,6100,3200,5100
285292514,249402048,903,1,f,11124300,5877.31,329770000,387357,0.000528333,65.9071,0.0348209,0.136272,7.19971e-05,0.000269659,0.0141036,11900,5200,4200
285293472,249402048,905,2,f,22493900,187.679,1427190000,13749.6,8.34356e-06,73.261,0.000611257,0.27555,2.29907e-06,8.61098e-06,0.000438607,8100,1300,9400
285294225,249402048,654,3,f,13098800,1060310,2045840000,417725000,0.080947,393.966,31.8904,0.16046,0.0129887,0.0486483,0.683793,4400,4000,9300
285293347,249402048,748,2,f,3435430,0,216272000,0,0,0,0,0.042084,0,0,0,0,0,0
285292806,249402048,71,2,f,1963100,0,119792000,0,0,0,0,0.024048,0,0,0,0,0,0
285292195,249402048,509,1,f,54721500,4020.18,4488060000,303797,7.34661e-05,75.5681,0.0055517,0.670339,4.92472e-05,0.000184452,0.0062259,8300,2400,4400
285292896,249402048,196,2,f,5807520,10.9418,184580000,295.442,1.88408e-06,27.0012,5.08724e-05,0.0711421,1.34037e-07,5.02026e-07,9.45723e-05,1500,3700,6900
285294709,249402048,688,2,t,34542800,21692700,34256400000,31577000000,0.627995,1455.65,914.143,0.423149,0.265735,0.995291,0.999476,4800,4000,9300
285292868,249402048,157,2,f,31164300,6904.26,1147980000,401059,0.000221544,58.0886,0.0128692,0.381762,8.45772e-05,0.000316777,0.0215607,5900,6900,7000
285293357,249402048,761,2,f,736164,0,48706400,0,0,0,0,0.00901801,0,0,0,0,0,0
