id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
293385012,292212456,184,1,f,21348800,0,264635000,0,0,0,0,0.261522,0,0,0,0,0,0
293386363,292212456,664,2,f,27810600,0,353429000,0,0,0,0,0.34068,0,0,0,0,0,0
293385686,292212456,1006,1,f,21103400,0,382755000,0,0,0,0,0.258516,0,0,0,0,0,0
293386445,292212456,765,2,f,2372080,0,2255130,0,0,0,0,0.029058,0,0,0,0,0,0
293387653,292212456,1073,3,f,2117370000,3210.49,45818100000,67729.1,1.51626e-06,21.0962,3.19873e-05,25.9378,3.93285e-05,0.00126572,0.0044623,11100,6200,9700
293385893,292212456,74,2,f,5725720,0,159434000,0,0,0,0,0.0701401,0,0,0,0,0,0
293386899,292212456,141,3,f,190012000,0,1667670000,0,0,0,0,2.32765,0,0,0,0,0,0
293386589,292212456,944,2,f,13496300,0,581148000,0,0,0,0,0.16533,0,0,0,0,0,0
293386732,292212456,1118,2,f,2535680,0,12745300,0,0,0,0,0.031062,0,0,0,0,0,0
293385230,292212456,452,1,f,5807520,0,63226400,0,0,0,0,0.0711421,0,0,0,0,0,0
293387743,292212456,10728,3,f,15950200,0,694967000,0,0,0,0,0.19539,0,0,0,0,0,0
293386746,292212456,1142,2,f,17013600,0,218064000,0,0,0,0,0.208416,0,0,0,0,0,0
293387403,292212456,765,3,f,4253390,0,4556920,0,0,0,0,0.0521041,0,0,0,0,0,0
293384929,292212456,67,1,f,1963100,0,3408840,0,0,0,0,0.024048,0,0,0,0,0,0
293385024,292212456,199,1,f,27810600,0,369137000,0,0,0,0,0.34068,0,0,0,0,0,0
293387210,292212456,530,3,f,21430600,0,88405500,0,0,0,0,0.262524,0,0,0,0,0,0
293385316,292212456,557,1,f,1963100,0,11904000,0,0,0,0,0.024048,0,0,0,0,0,0
293387085,292212456,378,3,f,468609000,2305570,14282700000,365185000,0.00492002,158.393,0.779294,5.74046,0.0282432,0.908956,0.249764,6900,3300,9800
293387481,292212456,866,3,f,133573000,610.61,183826000,14831.3,4.57136e-06,24.2893,0.000111035,1.63627,7.47997e-06,0.000240729,0.00169281,11600,7500,4500
293387032,292212456,315,3,f,9945660000,26155400,276612000000,3996410000,0.00262983,152.795,0.401825,121.834,0.320403,10.3116,0.331571,6400,1500,8000
293387727,292212456,10699,3,f,26420100,0,305777000,0,0,0,0,0.323646,0,0,0,0,0,0
293385172,292212456,380,1,f,2699270,0,2675440,0,0,0,0,0.033066,0,0,0,0,0,0
293385447,292212456,706,1,f,3026450,0,49512900,0,0,0,0,0.037074,0,0,0,0,0,0
293385704,292212456,1029,1,f,6380090,0,23247000,0,0,0,0,0.0781561,0,0,0,0,0,0
293384955,292212456,104,1,f,96846500,0,2601020000,0,0,0,0,1.18637,0,0,0,0,0,0
293385560,292212456,857,1,f,15459400,0,256727000,0,0,0,0,0.189378,0,0,0,0,0,0
293386327,292212456,622,2,f,1472330,0,15233800,0,0,0,0,0.018036,0,0,0,0,0,0
293386512,292212456,852,2,f,65109600,0,81114200,0,0,0,0,0.797593,0,0,0,0,0,0
293386565,292212456,915,2,f,8097800,0,19609700,0,0,0,0,0.0991981,0,0,0,0,0,0
293385403,292212456,659,1,f,327184,0,2252860,0,0,0,0,0.004008,0,0,0,0,0,0
293386627,292212456,986,2,f,8343190,6407.06,39719700,313246,0.000767939,48.8907,0.037545,0.102204,7.84865e-05,0.00252595,0.00971126,7900,2100,8800
293386593,292212456,949,2,f,2617470,1.18382,47923400,163.368,4.52278e-07,138,6.24143e-05,0.032064,1.45018e-08,4.66716e-07,1.29229e-05,2200,3600,6700
293387145,292212456,452,3,f,13659900,0,146963000,0,0,0,0,0.167334,0,0,0,0,0,0
293385891,292212456,71,2,f,1963100,0,20837600,0,0,0,0,0.024048,0,0,0,0,0,0
293385405,292212456,661,1,f,26992700,0,13891000,0,0,0,0,0.33066,0,0,0,0,0,0
293387633,292212456,1047,3,f,110425000,18466.2,4746620000,3032030,0.000167229,164.194,0.0274579,1.3527,0.000226211,0.00728019,0.0344226,7100,2500,9700
293387664,292212456,1086,3,f,43842700,227957,1750380000,39219100,0.00519944,172.046,0.894542,0.537073,0.00279248,0.0898708,0.178185,6300,1400,7800
293386575,292212456,928,2,f,276879000,0,10272400000,0,0,0,0,3.39177,0,0,0,0,0,0
293385015,292212456,188,1,f,5234940,0,60396700,0,0,0,0,0.0641281,0,0,0,0,0,0
293385612,292212456,918,1,f,344116000,180.072,3410960000,5413.91,5.23289e-07,30.0653,1.57328e-05,4.21542,2.20588e-06,7.09923e-05,0.000942318,9300,4800,900
293387523,292212456,915,3,f,16277400,0,50166000,0,0,0,0,0.199398,0,0,0,0,0,0
293385256,292212456,483,1,f,9324740,0,46899600,0,0,0,0,0.114228,0,0,0,0,0,0
293387647,292212456,1065,3,f,3099170000,55.1875,6996210000,751.059,1.78072e-08,13.6092,2.42342e-07,37.9648,6.76047e-07,2.17573e-05,0.000252749,12200,7400,6800
293386069,292212456,307,2,f,29937300,0,3079900,0,0,0,0,0.366732,0,0,0,0,0,0
293387698,292212456,1128,3,f,72880200,1415170,3235560000,254830000,0.0194178,180.07,3.49656,0.892783,0.0173359,0.557924,0.22272,5900,1600,7700
293385482,292212456,755,1,f,24538800,0.345459,540483000,8.23056,1.40781e-08,23.825,3.3541e-07,0.3006,4.23187e-09,1.36195e-07,8.4739e-07,6900,3800,800
293386463,292212456,791,2,f,2453880,0,85352400,0,0,0,0,0.03006,0,0,0,0,0,0
293386531,292212456,875,2,f,2535680,0,20482600,0,0,0,0,0.031062,0,0,0,0,0,0
293385878,292212456,53,2,f,2126700,0,3698670,0,0,0,0,0.026052,0,0,0,0,0,0
293387756,292212456,182305713,3,f,4662370,28102.6,41959400,1619720,0.00602753,57.636,0.347403,0.0571141,0.000344257,0.0110793,0.0656466,7500,2100,8600
293385849,292212456,10,2,f,140362000,1.38482,2287590000,62.7916,9.86608e-09,45.3427,4.47355e-07,1.71943,1.69641e-08,5.45958e-07,6.77286e-06,8500,2500,7000
293386835,292212456,55,3,f,8506780,0,89853700,0,0,0,0,0.104208,0,0,0,0,0,0
293386102,292212456,343,2,f,4390880000,4948290,35154500000,638712000,0.00112695,129.077,0.145463,53.7883,0.0606166,1.95084,0.999586,7600,3600,7000
293386936,292212456,195,3,f,16113800,5.03779,399980000,375.961,3.12638e-07,74.6282,2.33316e-05,0.197394,6.1713e-08,1.98612e-06,4.41965e-05,2800,2300,5900
293385718,292212456,1047,1,f,55294100,0,2138630000,0,0,0,0,0.677353,0,0,0,0,0,0
293384999,292212456,163,1,f,15786600,0,295829000,0,0,0,0,0.193386,0,0,0,0,0,0
293385115,292212456,313,1,f,1347260000,0,16410500000,0,0,0,0,16.504,0,0,0,0,0,0
293387161,292212456,471,3,f,5234940,0,218757000,0,0,0,0,0.0641281,0,0,0,0,0,0
293387502,292212456,891,3,f,6789070,0,48351200,0,0,0,0,0.0831661,0,0,0,0,0,0
293387613,292212456,1021,3,f,123267000,42269,2287790000,4521190,0.000342908,106.962,0.0366781,1.51002,0.000517796,0.0166643,0.00954707,4600,2200,6700
293385023,292212456,197,1,f,327184,0,760986,0,0,0,0,0.004008,0,0,0,0,0,0
293386276,292212456,564,2,f,31900400,0,247667000,0,0,0,0,0.39078,0,0,0,0,0,0
293387299,292212456,638,3,f,37626200,439.094,726162000,45592.2,1.16699e-05,103.832,0.00121172,0.46092,5.3789e-06,0.00017311,0.000627217,5000,4700,9200
293385239,292212456,464,1,f,163592,0,1861420,0,0,0,0,0.002004,0,0,0,0,0,0
293385310,292212456,544,1,f,18976700,0,385013000,0,0,0,0,0.232464,0,0,0,0,0,0
293384903,292212456,30,1,f,163592,0,584046,0,0,0,0,0.002004,0,0,0,0,0,0
293385922,292212456,115,2,f,408980,0,948695,0,0,0,0,0.00501,0,0,0,0,0,0
293387025,292212456,307,3,f,60038300,0.00903559,6629020,0.0904689,1.50497e-10,10.0125,1.50685e-09,0.735469,1.10686e-10,3.56223e-09,1.10465e-07,11600,7500,4800
293386641,292212456,1005,2,f,3190040,64756.6,77420800,7870550,0.0202996,121.54,2.46722,0.039078,0.000793269,0.0255299,0.0980405,7000,3300,9300
293386655,292212456,1022,2,f,74107200,107456,588849000,7994010,0.00145001,74.393,0.107871,0.907813,0.00131634,0.0423641,0.0456759,6600,4000,8500
293387375,292212456,726,3,f,505251000,3392.03,11553300000,428997,6.71354e-06,126.472,0.000849077,6.18933,4.15523e-05,0.00133729,0.0094414,7500,2500,6900
293386874,292212456,111,3,f,110261000,1241.06,2025360000,110299,1.12557e-05,88.8747,0.00100035,1.3507,1.5203e-05,0.000489282,0.00116212,6300,4600,9600
293385581,292212456,882,1,f,11287800,0,52765800,0,0,0,0,0.138276,0,0,0,0,0,0
293385614,292212456,920,1,f,146251000,0,5444670000,0,0,0,0,1.79158,0,0,0,0,0,0
293387474,292212456,857,3,f,30673500,2008.49,550348000,197297,6.54795e-05,98.2317,0.00643216,0.37575,2.4604e-05,0.000791834,0.00252722,6400,4000,9800
293387616,292212456,1025,3,f,265264000,0,6118390000,0,0,0,0,3.24949,0,0,0,0,0,0
293385515,292212456,802,1,f,27238100,0,255709000,0,0,0,0,0.333666,0,0,0,0,0,0
293386530,292212456,874,2,f,2617470,0,1703720,0,0,0,0,0.032064,0,0,0,0,0,0
293384946,292212456,93,1,f,12678400,0,15246700,0,0,0,0,0.15531,0,0,0,0,0,0
293386787,292212456,10732,2,f,30591700,0,780531000,0,0,0,0,0.374748,0,0,0,0,0,0
293386727,292212456,1111,2,f,51531500,1685250,2661600000,322214000,0.0327034,191.196,6.25276,0.631261,0.0206444,0.664401,0.331571,6400,1500,8000
293385395,292212456,651,1,f,24129800,0,186818000,0,0,0,0,0.29559,0,0,0,0,0,0
293385856,292212456,21,2,f,72307700,28.3716,1174350000,0.886612,3.92373e-07,0.03125,1.22617e-08,0.885769,3.47552e-07,1.11853e-05,0.00030397,2400,4000,6700
293385304,292212456,541,1,f,154840000,0.288725,3176650000,6.87888,1.86467e-09,23.825,4.44258e-08,1.89679,3.53688e-09,1.13828e-07,3.04476e-06,6900,3900,700
293386124,292212456,371,2,f,817960,0,13830400,0,0,0,0,0.01002,0,0,0,0,0,0
293385237,292212456,461,1,f,5971110,0,75665500,0,0,0,0,0.0731461,0,0,0,0,0,0
293386003,292212456,224,2,f,12187600,0,186823000,0,0,0,0,0.149298,0,0,0,0,0,0
293385790,292212456,1142,1,f,17340800,0,152774000,0,0,0,0,0.212424,0,0,0,0,0,0
293387234,292212456,565,3,f,23393700,0,695349000,0,0,0,0,0.286572,0,0,0,0,0,0
293386135,292212456,386,2,f,240807000,7.21821,689057000,0.902276,2.9975e-08,0.125,3.74688e-09,2.94989,8.84231e-08,2.84574e-06,7.44114e-05,13000,5000,7500
293385477,292212456,749,1,f,30591700,0,80200700,0,0,0,0,0.374748,0,0,0,0,0,0
293386465,292212456,794,2,f,76561100,57.165,31390500,7.14563,7.46659e-07,0.125,9.33324e-08,0.937873,7.00272e-07,2.2537e-05,0.000305564,13000,4900,7500
293386191,292212456,454,2,f,8097800,0,301628000,0,0,0,0,0.0991981,0,0,0,0,0,0
293387707,292212456,10672,3,f,171035000,0,5228810000,0,0,0,0,2.09518,0,0,0,0,0,0
293384936,292212456,78,1,f,107071000,1297.15,367822000,48051.2,1.21149e-05,37.0437,0.000448779,1.31162,1.58901e-05,0.000511394,0.00707666,9100,5600,4000
293385601,292212456,905,1,f,22330300,35.9996,573623000,600.738,1.61214e-06,16.6874,2.69024e-05,0.273546,4.40995e-07,1.41926e-05,0.000197457,8000,1400,1900
293385798,292212456,10681,1,f,55457700,0,1182050000,0,0,0,0,0.679357,0,0,0,0,0,0
293385981,292212456,196,2,f,5807520,0,42340300,0,0,0,0,0.0711421,0,0,0,0,0,0
293386774,292212456,10707,2,f,2617470,0,61425400,0,0,0,0,0.032064,0,0,0,0,0,0
293386053,292212456,286,2,f,4662370,0,17917800,0,0,0,0,0.0571141,0,0,0,0,0,0
293386759,292212456,10689,2,f,121549000,3147.94,1037030000,65897.3,2.58986e-05,20.9335,0.000542146,1.48897,3.85623e-05,0.00124106,0.0044623,11100,6200,9700
293386769,292212456,10700,2,f,25683900,0,602534000,0,0,0,0,0.314628,0,0,0,0,0,0
293386213,292212456,481,2,f,10715300,169.865,126233000,14868.2,1.58526e-05,87.5295,0.00138757,0.131262,2.08085e-06,6.69682e-05,0.00207669,4300,7300,7800
293385003,292212456,170,1,f,24784200,0,309607000,0,0,0,0,0.303606,0,0,0,0,0,0
293386900,292212456,143,3,f,6134700,0,2352420,0,0,0,0,0.0751501,0,0,0,0,0,0
293386128,292212456,377,2,f,4416980,0,103613000,0,0,0,0,0.0541081,0,0,0,0,0,0
293384964,292212456,117,1,f,21021600,0,9489970,0,0,0,0,0.257514,0,0,0,0,0,0
293385191,292212456,408,1,f,10142700,0,116123000,0,0,0,0,0.124248,0,0,0,0,0,0
293387747,292212456,10734,3,f,69690200,0,2192110000,0,0,0,0,0.853705,0,0,0,0,0,0
293386225,292212456,496,2,f,4580580,0,105714000,0,0,0,0,0.0561121,0,0,0,0,0,0
293387782,292212456,1080,2,t,2596.53,477.518,178296,91055.4,0.183906,190.685,35.068,3.18075e-05,5.8496e-06,0.000188259,0.00259184,7500,2800,7000
293386143,292212456,398,2,f,33536400,0,2888510,0,0,0,0,0.41082,0,0,0,0,0,0
293386487,292212456,824,2,f,65600400,37.0638,480649000,2272.66,5.64994e-07,61.3175,3.4644e-05,0.803605,4.54032e-07,1.46122e-05,0.000147764,7500,4100,6200
293386129,292212456,378,2,f,234346000,2305550,8275490000,365184000,0.00983827,158.393,1.55832,2.87073,0.028243,0.908951,0.249764,6900,3300,9800
293385261,292212456,488,1,f,81796,0,95303.1,0,0,0,0,0.001002,0,0,0,0,0,0
293385138,292212456,338,1,f,81796,0,156202,0,0,0,0,0.001002,0,0,0,0,0,0
293385099,292212456,291,1,f,182487000,0,2111560000,0,0,0,0,2.23546,0,0,0,0,0,0
293385347,292212456,596,1,f,45969400,0,222344000,0,0,0,0,0.563125,0,0,0,0,0,0
293387571,292212456,971,3,f,60120100,269.176,370047000,10973.9,4.4773e-06,40.7685,0.000182533,0.736471,3.2974e-06,0.000106121,0.00062268,8200,1400,7400
293386643,292212456,1007,2,f,214469000,0,6940070000,0,0,0,0,2.62725,0,0,0,0,0,0
293385272,292212456,503,1,f,46869100,0,644989000,0,0,0,0,0.574147,0,0,0,0,0,0
293386449,292212456,771,2,f,586150000,0,1056480000,0,0,0,0,7.18034,0,0,0,0,0,0
293386497,292212456,836,2,f,28465000,32678.6,440436000,4321890,0.00114803,132.254,0.151832,0.348696,0.000400313,0.0128834,0.0392319,7500,4300,10700
293386553,292212456,901,2,f,111652000,57.165,50787500,7.14563,5.11995e-07,0.125,6.39994e-08,1.36773,7.00272e-07,2.2537e-05,0.000305564,13000,4900,7500
293385755,292212456,1093,1,f,128910000,0,36214100,0,0,0,0,1.57915,0,0,0,0,0,0
293387531,292212456,926,3,f,254058000,3.18716,3360710000,285.069,1.2545e-08,89.4429,1.12206e-06,3.11222,3.90427e-08,1.25652e-06,3.65841e-05,10300,3300,9800
293385512,292212456,797,1,f,87930700,0,417137000,0,0,0,0,1.07715,0,0,0,0,0,0
293385951,292212456,155,2,f,38607700,3079.05,815774000,267437,7.97522e-05,86.8568,0.00692703,0.472944,3.77184e-05,0.0012139,0.00938354,7200,3500,7500
293385885,292212456,63,2,f,2044900,0,28357500,0,0,0,0,0.02505,0,0,0,0,0,0
293387530,292212456,924,3,f,208580000,5846.97,447935000,212341,2.80323e-05,36.3164,0.00101803,2.5551,7.16254e-05,0.00230513,0.0123877,7300,4200,8500
293387739,292212456,10722,3,f,316223000,0,12540400000,0,0,0,0,3.87374,0,0,0,0,0,0
293385320,292212456,562,1,f,1881310,0,28310200,0,0,0,0,0.023046,0,0,0,0,0,0
293385441,292212456,700,1,f,9815520,0,66405300,0,0,0,0,0.12024,0,0,0,0,0,0
293386364,292212456,665,2,f,71162500,28.3716,1171020000,0.886612,3.98687e-07,0.03125,1.2459e-08,0.871741,3.47552e-07,1.11853e-05,0.00030397,2400,4000,6700
293386658,292212456,1026,2,f,6625480,119519,55913300,8150280,0.0180393,68.1923,1.23014,0.0811621,0.00146411,0.0471197,0.0951189,6100,2300,8000
293386388,292212456,691,2,f,12923800,0,103853000,0,0,0,0,0.158316,0,0,0,0,0,0
293386325,292212456,620,2,f,10469900,0,233897000,0,0,0,0,0.128256,0,0,0,0,0,0
293385054,292212456,235,1,f,23148300,0,3758790,0,0,0,0,0.283566,0,0,0,0,0,0
293387015,292212456,292,3,f,4989560,0,37251400,0,0,0,0,0.0611221,0,0,0,0,0,0
293387425,292212456,796,3,f,2044900,0,23073900,0,0,0,0,0.02505,0,0,0,0,0,0
293386072,292212456,311,2,f,16850000,1.58887,213599000,133.584,9.42949e-08,84.075,7.92785e-06,0.206412,1.94636e-08,6.26402e-07,1.42348e-05,7300,6000,9000
293384921,292212456,56,1,f,200891000,0,4866680000,0,0,0,0,2.46091,0,0,0,0,0,0
293387194,292212456,511,3,f,22166700,0,260541000,0,0,0,0,0.271542,0,0,0,0,0,0
293386104,292212456,345,2,f,118686000,2832.85,3521740000,311824,2.38684e-05,110.074,0.0026273,1.4539,3.47024e-05,0.00111683,0.0031039,4600,3100,8200
293387185,292212456,501,3,f,9570130,0,284570000,0,0,0,0,0.117234,0,0,0,0,0,0
293385645,292212456,958,1,f,22003100,0,119249000,0,0,0,0,0.269538,0,0,0,0,0,0
293387399,292212456,759,3,f,1799510,0,59023500,0,0,0,0,0.022044,0,0,0,0,0,0
293385479,292212456,752,1,f,275653000,1858.23,557636000,62158.9,6.7412e-06,33.4507,0.000225497,3.37674,2.27633e-05,0.000732595,0.00707666,9100,5600,4000
293387088,292212456,381,3,f,101509000,0,851902000,0,0,0,0,1.24348,0,0,0,0,0,0
293385502,292212456,783,1,f,8833970,0,172314000,0,0,0,0,0.108216,0,0,0,0,0,0
293385546,292212456,841,1,f,42370300,0,3701860,0,0,0,0,0.519037,0,0,0,0,0,0
293387335,292212456,678,3,f,23230100,81193.3,913329000,11467000,0.00349518,141.23,0.493626,0.284568,0.000994618,0.03201,0.0679958,7000,2700,9900
293385127,292212456,327,1,f,12187600,0,184079000,0,0,0,0,0.149298,0,0,0,0,0,0
293386001,292212456,222,2,f,2617470,0,2521650,0,0,0,0,0.032064,0,0,0,0,0,0
293386186,292212456,449,2,f,14314300,100.267,56852400,8256.27,7.00467e-06,82.3429,0.000576785,0.17535,1.22827e-06,3.95297e-05,0.00077145,6200,3000,6100
293386098,292212456,339,2,f,359248000,40.4921,6632360000,1859.1,1.12713e-07,45.9125,5.17496e-06,4.40079,4.96028e-07,1.59638e-05,0.000199839,8600,2400,7000
293386845,292212456,68,3,f,35090500,1481.06,406123000,113414,4.22069e-05,76.576,0.00323203,0.429858,1.8143e-05,0.000583899,0.00291121,2100,2700,6900
293385315,292212456,556,1,f,19058500,0,448693000,0,0,0,0,0.233466,0,0,0,0,0,0
293385565,292212456,863,1,f,32554800,0.00418404,8941070,0,1.28523e-10,0,0,0.398796,5.12545e-11,1.64953e-09,5.11522e-08,12400,6700,3600
293387630,292212456,1044,3,f,9079360,0,11673400,0,0,0,0,0.111222,0,0,0,0,0,0
293386980,292212456,247,3,f,653550000,6821760,21798600000,1131770000,0.010438,165.906,1.73173,8.00599,0.0835665,2.68944,0.317021,6800,3400,9800
293387585,292212456,986,3,f,16850000,6407.06,82806500,313246,0.000380242,48.8907,0.0185903,0.206412,7.84865e-05,0.00252595,0.00971126,7900,2100,8800
293387676,292212456,1100,3,f,130771000,49885.4,1405520000,8840290,0.00038147,177.212,0.0676011,1.60195,0.000611096,0.019667,0.24172,7700,3600,6800
293387767,292212456,637,2,t,2246.84,1163.77,668005,537127,0.51796,461.54,239.059,2.75238e-05,1.42562e-05,0.000458811,0.00547417,7600,3900,7300
293385117,292212456,315,1,f,4953320000,11829.8,130958000000,749034,2.38825e-06,63.3177,0.000151219,60.6782,0.000144915,0.00466382,0.0320667,5800,2600,1200
293387486,292212456,872,3,f,11533200,0,110262000,0,0,0,0,0.141282,0,0,0,0,0,0
293387726,292212456,10698,3,f,20858000,0,437733000,0,0,0,0,0.25551,0,0,0,0,0,0
293386557,292212456,905,2,f,22493900,10901.5,798237000,1594120,0.000484642,146.23,0.070869,0.27555,0.000133543,0.00429784,0.0185045,8000,1500,9600
293386680,292212456,1056,2,f,211933000,33.3628,5244280000,310.4,1.57421e-07,9.30379,1.46461e-06,2.59618,4.08694e-07,1.31531e-05,0.000361346,11100,3100,9500
293384910,292212456,41,1,f,16931800,0,333688000,0,0,0,0,0.207414,0,0,0,0,0,0
293387456,292212456,837,3,f,22330300,2.35301,594574000,111.439,1.05373e-07,47.3603,4.99049e-06,0.273546,2.88243e-08,9.27659e-07,2.84798e-05,8600,2300,7100
293385221,292212456,443,1,f,40898000,0,232946000,0,0,0,0,0.501,0,0,0,0,0,0
293385915,292212456,105,2,f,1963100,0,121172,0,0,0,0,0.024048,0,0,0,0,0,0
293385341,292212456,589,1,f,69690200,0,1036960000,0,0,0,0,0.853705,0,0,0,0,0,0
293385879,292212456,55,2,f,4253390,0,47762600,0,0,0,0,0.0521041,0,0,0,0,0,0
293387777,292212456,930,2,t,6834.26,5883.9,3915550,3775990,0.860942,641.749,552.509,8.37196e-05,7.20777e-05,0.00231969,0.0562425,7700,3800,6800
293385323,292212456,566,1,f,43760900,0,332468000,0,0,0,0,0.536071,0,0,0,0,0,0
293387250,292212456,585,3,f,18485900,0,312628000,0,0,0,0,0.226452,0,0,0,0,0,0
293385270,292212456,501,1,f,4662370,0,143368000,0,0,0,0,0.0571141,0,0,0,0,0,0
293385288,292212456,523,1,f,36726400,0,401382000,0,0,0,0,0.449898,0,0,0,0,0,0
293385007,292212456,177,1,f,654368,0,3732340,0,0,0,0,0.00801601,0,0,0,0,0,0
293385058,292212456,239,1,f,84986000,0,2072960000,0,0,0,0,1.04108,0,0,0,0,0,0
293387393,292212456,752,3,f,559730000,2437.99,1011750000,86124.9,4.35564e-06,35.3263,0.000153869,6.85669,2.98653e-05,0.000961161,0.00707666,9100,5600,4000
293387709,292212456,10675,3,f,181424000,0,4292880000,0,0,0,0,2.22244,0,0,0,0,0,0
293385507,292212456,791,1,f,2453880,0,75694000,0,0,0,0,0.03006,0,0,0,0,0,0
293386905,292212456,151,3,f,46705500,1.15857,615351000,76.7101,2.48058e-08,66.2111,1.64242e-06,0.572143,1.41925e-08,4.56759e-07,1.03058e-05,2000,3300,7200
293386337,292212456,634,2,f,10960700,11130.2,82670300,2203300,0.00101547,197.957,0.201019,0.134268,0.000136345,0.00438802,0.068932,7700,3700,6700
293387288,292212456,626,3,f,36808200,3981.53,529501000,321447,0.00010817,80.7344,0.00873302,0.4509,4.87738e-05,0.0015697,0.0127602,7300,3800,6600
293386884,292212456,122,3,f,56275600,0,5529760,0,0,0,0,0.689377,0,0,0,0,0,0
293385196,292212456,414,1,f,3190040,0,35597400,0,0,0,0,0.039078,0,0,0,0,0,0
293386426,292212456,740,2,f,327184,0,3140520,0,0,0,0,0.004008,0,0,0,0,0,0
293385903,292212456,91,2,f,21594100,0,93159300,0,0,0,0,0.264528,0,0,0,0,0,0
293386628,292212456,987,2,f,246860000,0,534524000,0,0,0,0,3.02404,0,0,0,0,0,0
293386163,292212456,425,2,f,27647000,0,743309000,0,0,0,0,0.338676,0,0,0,0,0,0
293387325,292212456,668,3,f,23802600,0,228472000,0,0,0,0,0.291582,0,0,0,0,0,0
293387154,292212456,464,3,f,327184,0,4226110,0,0,0,0,0.004008,0,0,0,0,0,0
293386795,292212456,182305705,2,f,37053600,25265.9,1268720000,4719350,0.000681874,186.788,0.127365,0.453906,0.000309507,0.00996092,0.0189597,7600,1600,8700
293387276,292212456,612,3,f,61592400,0,179787000,0,0,0,0,0.754507,0,0,0,0,0,0
293386477,292212456,810,2,f,10960700,5.3546,191538000,427.525,4.88528e-07,79.8427,3.90054e-05,0.134268,6.55938e-08,2.11102e-06,3.73317e-05,5000,2300,6400
293385674,292212456,989,1,f,13741700,0,26926100,0,0,0,0,0.168336,0,0,0,0,0,0
293386348,292212456,648,2,f,144043000,399136,4525890000,58805500,0.00277096,147.332,0.40825,1.76452,0.00488942,0.157357,0.11093,5200,1700,7500
293387666,292212456,1089,3,f,3294820000,14016.3,71672100000,1704140,4.25403e-06,121.583,0.000517217,40.3616,0.000171699,0.00552583,0.0094414,7500,2500,6900
293385018,292212456,191,1,f,28301400,0,367120000,0,0,0,0,0.346692,0,0,0,0,0,0
293386010,292212456,232,2,f,15623000,0,228009000,0,0,0,0,0.191382,0,0,0,0,0,0
293386510,292212456,849,2,f,2044900,145.069,22431300,11594.6,7.0942e-05,79.9246,0.00567001,0.02505,1.7771e-06,5.71927e-05,0.000539349,5700,4200,9400
293385344,292212456,593,1,f,35744900,0,581605000,0,0,0,0,0.437874,0,0,0,0,0,0
293385934,292212456,130,2,f,13987100,0,15736100,0,0,0,0,0.171342,0,0,0,0,0,0
293386035,292212456,259,2,f,4253390,0,59992800,0,0,0,0,0.0521041,0,0,0,0,0,0
293385745,292212456,1082,1,f,3190040,0,35023000,0,0,0,0,0.039078,0,0,0,0,0,0
293386355,292212456,656,2,f,85231400,386323,1360800000,36641700,0.00453263,94.8472,0.429908,1.04409,0.00473246,0.152306,0.0712605,3500,1400,6400
293385722,292212456,1052,1,f,18894900,0,19628300,0,0,0,0,0.231462,0,0,0,0,0,0
293386966,292212456,232,3,f,31982200,0,466352000,0,0,0,0,0.391782,0,0,0,0,0,0
293387067,292212456,356,3,f,1145140,0,1887450,0,0,0,0,0.014028,0,0,0,0,0,0
293386074,292212456,313,2,f,1390510000,50874.7,16174100000,8904690,3.6587e-05,175.032,0.0064039,17.0338,0.000623215,0.020057,0.24172,7700,3600,6800
293386590,292212456,945,2,f,46541900,524996,1182690000,67578900,0.0112801,128.723,1.452,0.570139,0.00643121,0.206977,0.106951,6100,2000,8000
293385199,292212456,418,1,f,15295900,0,193068000,0,0,0,0,0.187374,0,0,0,0,0,0
293385661,292212456,975,1,f,163592,0,243606,0,0,0,0,0.002004,0,0,0,0,0,0
293386014,292212456,236,2,f,38607700,1.67674,744899000,231.39,4.34302e-08,138,5.99337e-06,0.472944,2.05401e-08,6.61046e-07,2.04991e-05,2100,3600,6500
293386340,292212456,637,2,f,175941000,1856050,2615870000,175909000,0.0105493,94.7759,0.999817,2.15528,0.0227366,0.731736,0.17509,7200,4000,8000
293386283,292212456,574,2,f,27401700,0,9143800,0,0,0,0,0.33567,0,0,0,0,0,0
293385677,292212456,993,1,f,410780000,2765.54,10023200000,116643,6.73242e-06,42.1774,0.000283956,5.03205,3.38779e-05,0.0010903,0.0115218,4000,1200,4500
293386693,292212456,1072,2,f,8343190,49.3447,73925100,3751.24,5.91437e-06,76.021,0.000449617,0.102204,6.04473e-07,1.94539e-05,0.000348386,8100,3700,7400
293385753,292212456,1091,1,f,265837000,0,10237200000,0,0,0,0,3.2565,0,0,0,0,0,0
293385570,292212456,869,1,f,3026450,0,101716000,0,0,0,0,0.037074,0,0,0,0,0,0
293385376,292212456,628,1,f,5562130,0,106905000,0,0,0,0,0.0681361,0,0,0,0,0,0
293385452,292212456,712,1,f,4498780,0,44469200,0,0,0,0,0.0551101,0,0,0,0,0,0
293385761,292212456,1100,1,f,65027800,0,678163000,0,0,0,0,0.796591,0,0,0,0,0,0
