id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
299097717,265135682,386,1,f,240889000,247465,3483870000,20829800,0.0010273,84.1728,0.0864706,2.95089,0.00303145,0.114764,0.182082,9700,6600,4800
299098861,265135682,617,2,f,8670380,2.41572,228367000,92.5221,2.78618e-07,38.3,1.06711e-05,0.106212,2.95926e-08,1.12031e-06,2.59042e-05,6800,3600,6400
299098389,265135682,12,2,f,1472330,38.2242,38832100,1958.4,2.59617e-05,51.2345,0.00133014,0.018036,4.68246e-07,1.77268e-05,0.000403428,8400,5200,5800
299098558,265135682,241,2,f,36562800,4900.46,1293350000,319526,0.000134029,65.2033,0.00873911,0.447894,6.00307e-05,0.00227264,0.0098781,7900,1300,9400
299097621,265135682,266,1,f,4580580,0,105329000,0,0,0,0,0.0561121,0,0,0,0,0,0
299098036,265135682,777,1,f,5153150,0,146116000,0,0,0,0,0.0631261,0,0,0,0,0,0
299099354,265135682,23,3,f,51040700,35062.5,1370190000,1747220,0.000686951,49.8318,0.034232,0.625249,0.000429515,0.0162606,0.0400938,5800,7000,7400
299100084,265135682,938,3,f,74189000,0.0799817,386278000,4.46106,1.07808e-09,55.776,6.01311e-08,0.908815,9.79776e-10,3.70923e-08,9.13299e-07,11700,7200,4200
299097722,265135682,394,1,f,73534600,1564.18,2251850000,78801.4,2.12713e-05,50.3788,0.00107162,0.900799,1.91612e-05,0.000725402,0.00127428,8800,400,3900
299099899,265135682,702,3,f,27156300,0.331468,1319570000,28.1977,1.22059e-08,85.0692,1.03835e-06,0.332664,4.06048e-09,1.53721e-07,4.05237e-06,4400,3200,2200
299098250,265135682,1038,1,f,88666900,0,3110090000,0,0,0,0,1.08617,0,0,0,0,0,0
299100067,265135682,917,3,f,7688820,614.936,137408000,85301.1,7.99778e-05,138.716,0.0110942,0.0941881,7.53296e-06,0.000285182,0.00172977,11700,5400,7000
299099849,265135682,649,3,f,4253390,0,92752900,0,0,0,0,0.0521041,0,0,0,0,0,0
299100213,265135682,1096,3,f,29364800,0,869012000,0,0,0,0,0.359718,0,0,0,0,0,0
299097469,265135682,66,1,f,490776,0,1222690,0,0,0,0,0.00601201,0,0,0,0,0,0
299098435,265135682,79,2,f,490776,0,13696700,0,0,0,0,0.00601201,0,0,0,0,0,0
299100303,265135682,229,2,t,650827,401225,265515000,243616000,0.616485,607.18,374.317,0.00797263,0.00491501,0.186072,0.654595,10600,5100,8100
299099574,265135682,318,3,f,1472330,0,33342700,0,0,0,0,0.018036,0,0,0,0,0,0
299099544,265135682,276,3,f,387795000,74420.7,11424400000,3774820,0.000191908,50.7227,0.00973407,4.75049,0.000911654,0.0345133,0.0251247,4500,5400,2000
299097776,265135682,458,1,f,59629300,14934.2,1229080000,759474,0.000250452,50.8545,0.0127366,0.730459,0.000182945,0.0069259,0.0163517,5400,7100,3200
299099448,265135682,156,3,f,35663100,9.38061,1296840000,561.469,2.63035e-07,59.8542,1.57437e-05,0.436872,1.14913e-07,4.35035e-06,5.52529e-05,7700,2600,2100
299097461,265135682,55,1,f,4253390,0,95321700,0,0,0,0,0.0521041,0,0,0,0,0,0
299098453,265135682,104,2,f,96196600,1720.83,3593910000,82481.4,1.78887e-05,47.9312,0.000857425,1.17841,2.10801e-05,0.00079805,0.00701067,4600,4500,9800
299100281,265135682,10723,3,f,91775100,0,3768090000,0,0,0,0,1.12425,0,0,0,0,0,0
299098113,265135682,875,1,f,2781060,828.034,57992400,100021,0.00029774,120.793,0.035965,0.034068,1.01434e-05,0.000384009,0.00298028,10300,4300,4000
299098136,265135682,901,1,f,110588000,23057.7,364546000,2234120,0.000208501,96.8928,0.0202022,1.35471,0.000282457,0.0106932,0.0751006,10100,4600,3700
299100295,265135682,182305705,3,f,73371000,0.0021774,3598910000,0.119848,2.96766e-11,55.0417,1.63345e-09,0.898795,2.66732e-11,1.00979e-09,2.39156e-08,3700,3300,8200
299098786,265135682,524,2,f,4744170,6.4443,143654000,347.448,1.35836e-06,53.9157,7.3237e-05,0.0581161,7.89426e-08,2.9886e-06,2.02724e-05,2700,3600,5900
299098936,265135682,700,2,f,9733720,0,247363000,0,0,0,0,0.119238,0,0,0,0,0,0
299100100,265135682,957,3,f,128174000,1.22112,5603110000,106.339,9.527e-09,87.0833,8.29643e-07,1.57014,1.49587e-08,5.66305e-07,1.49288e-05,13000,4700,6800
299099457,265135682,169,3,f,29119400,0,576080000,0,0,0,0,0.356712,0,0,0,0,0,0
299097441,265135682,26,1,f,93329200,55075,2151940000,7306670,0.000590116,132.668,0.0782892,1.14328,0.000674669,0.0255416,0.0287363,10100,3100,4600
299098758,265135682,487,2,f,4416980,1778.3,97771300,102624,0.000402605,57.7092,0.023234,0.0541081,2.17842e-05,0.000824704,0.0109461,7500,5600,8000
299099554,265135682,290,3,f,636127000,50473.5,11621600000,2511100,7.93449e-05,49.7509,0.00394748,7.79256,0.0006183,0.0234075,0.0298735,5600,7000,4400
299097985,265135682,706,1,f,3026450,6.00665,54385900,354.987,1.98472e-06,59.0991,0.000117295,0.037074,7.35814e-08,2.78564e-06,3.50106e-05,7700,2700,4900
299100306,265135682,386,2,t,2831030,1547820,1107370000,991538000,0.546736,640.602,350.24,0.0346801,0.0189608,0.717818,0.901131,10700,5100,8200
299099273,265135682,1121,2,f,70589900,24459.9,1047640000,1413970,0.000346507,57.8075,0.0200307,0.864727,0.000299634,0.0113435,0.00941688,9800,3700,10200
299100024,265135682,867,3,f,68054300,12422.2,1194470000,1388920,0.000182534,111.809,0.020409,0.833665,0.000152172,0.00576093,0.00929482,10400,4900,7700
299100311,265135682,607,2,t,2831030,1547820,1107370000,991538000,0.546736,640.602,350.24,0.0346801,0.0189608,0.717818,0.901131,10700,5100,8200
299098859,265135682,614,2,f,19303900,10859.8,216719000,619048,0.000562572,57.0036,0.0320686,0.236472,0.000133033,0.00503634,0.0220332,6700,6600,7100
299099704,265135682,473,3,f,85067800,175.067,2295110000,9586.72,2.05797e-06,54.7603,0.000112695,1.04208,2.14457e-06,8.1189e-05,0.000618948,4300,6400,8300
299098257,265135682,1047,1,f,55294100,1.89925,3250280000,97.524,3.43481e-08,51.3487,1.76373e-06,0.677353,2.32658e-08,8.80795e-07,1.43788e-05,5900,2900,1500
299098741,265135682,468,2,f,817960,0,13462800,0,0,0,0,0.01002,0,0,0,0,0,0
299099851,265135682,652,3,f,2617470,0,75227900,0,0,0,0,0.032064,0,0,0,0,0,0
299098097,265135682,856,1,f,455686000,7831.9,10099700000,460499,1.71871e-05,58.7978,0.00101056,5.58215,9.59408e-05,0.00363212,0.0305477,8300,3700,3900
299097901,265135682,612,1,f,30673500,3675350,1465270000,635873000,0.119822,173.01,20.7304,0.37575,0.045023,1.70448,0.38523,9400,5200,3900
299097529,265135682,148,1,f,5643920,4.00841,224761000,310.381,7.10216e-07,77.4325,5.49938e-05,0.0691381,4.9103e-08,1.85894e-06,4.41126e-05,4500,4000,2000
299097944,265135682,662,1,f,3517230,106.613,57943200,6685.49,3.03116e-05,62.7081,0.00190078,0.043086,1.30601e-06,4.94427e-05,0.0013034,4800,4300,2400
299099510,265135682,235,3,f,45969400,0,231957000,0,0,0,0,0.563125,0,0,0,0,0,0
299099772,265135682,558,3,f,14068900,16410.1,345794000,903557,0.00116641,55.0611,0.0642237,0.172344,0.000201023,0.00761033,0.0170301,4900,3400,1400
299099264,265135682,1109,2,f,1308740,0,51500600,0,0,0,0,0.016032,0,0,0,0,0,0
299099680,265135682,446,3,f,9161150,0,401779000,0,0,0,0,0.112224,0,0,0,0,0,0
299099752,265135682,529,3,f,5316740,0.702614,172704000,36.4774,1.32151e-07,51.9167,6.86085e-06,0.0651301,8.60702e-09,3.25844e-07,8.58983e-06,5300,6000,6600
299100214,265135682,1097,3,f,1262440000,112480,26608700000,5970360,8.90976e-05,53.0792,0.00472923,15.4649,0.00137788,0.0521638,0.0401686,7300,6400,7100
299099057,265135682,860,2,f,6134700,160.328,113678000,15646,2.61346e-05,97.5871,0.0025504,0.0751501,1.96402e-06,7.43537e-05,0.00130733,10400,4100,7300
299099094,265135682,903,2,f,10633500,10.0823,120409000,878,9.48166e-07,87.0833,8.25694e-05,0.13026,1.23508e-07,4.67576e-06,5.78428e-05,13000,4800,6900
299099648,265135682,409,3,f,71980500,2804.51,2539020000,157502,3.89621e-05,56.1604,0.00218813,0.881761,3.43552e-05,0.00130062,0.00364402,9300,1900,1600
299099211,265135682,1045,2,f,3353640,0,58521000,0,0,0,0,0.041082,0,0,0,0,0,0
299097843,265135682,538,1,f,1145140,0,9296410,0,0,0,0,0.014028,0,0,0,0,0,0
299097932,265135682,649,1,f,1963100,0,42870400,0,0,0,0,0.024048,0,0,0,0,0,0
299097718,265135682,388,1,f,490776,0,4063490,0,0,0,0,0.00601201,0,0,0,0,0,0
299097909,265135682,621,1,f,20121800,39.0255,389145000,3247.83,1.93946e-06,83.2232,0.000161408,0.246492,4.78063e-07,1.80985e-05,0.000292548,10200,5800,4100
299100033,265135682,878,3,f,30019100,31287.8,1013430000,1790800,0.00104226,57.2363,0.0596552,0.367734,0.000383276,0.01451,0.0257937,4100,2800,1900
299097911,265135682,623,1,f,2028210000,62580.7,52598300000,3192720,3.08551e-05,51.0176,0.00157415,24.8456,0.000766614,0.0290224,0.0199046,7300,5900,3800
299099391,265135682,78,3,f,219621000,2309150,2003530000,198081000,0.0105142,85.7809,0.901922,2.69036,0.0282871,1.07089,0.21574,9300,6200,4200
299098395,265135682,21,2,f,66453600,5300.43,1967450000,239936,7.97614e-05,45.2672,0.00361058,0.814056,6.49302e-05,0.00245812,0.010736,2300,5900,7000
299100194,265135682,1073,3,f,2117290000,70837.3,70990600000,19131000,3.34565e-05,270.07,0.00903559,25.9368,0.000867757,0.0328515,0.164844,10500,5000,8300
299098961,265135682,732,2,f,1063350,0,22077000,0,0,0,0,0.013026,0,0,0,0,0,0
299099788,265135682,579,3,f,243916000,1291.92,4293160000,74386.8,5.29658e-06,57.5785,0.000304969,2.98797,1.5826e-05,0.00059914,0.00188476,5900,5700,8700
299098960,265135682,731,2,f,42288500,322.009,1206920000,15776.1,7.61456e-06,48.9927,0.000373058,0.518035,3.9446e-06,0.000149335,0.000568983,2800,4200,6000
299099649,265135682,411,3,f,56112100,2961.25,1592180000,161791,5.27739e-05,54.6359,0.00288335,0.687373,3.62753e-05,0.00137331,0.0184217,6000,6900,3900
299099347,265135682,14,3,f,1554120,0,44777900,0,0,0,0,0.019038,0,0,0,0,0,0
299099891,265135682,694,3,f,36562800,42.6727,1392580000,2135.1,1.16711e-06,50.0343,5.83954e-05,0.447894,5.22741e-07,1.97899e-05,0.000176725,4000,4900,2500
299100358,265135682,10690,3,t,10841.6,4695.42,3698390,3256100,0.433092,693.463,300.333,0.00013281,5.75189e-05,0.00217755,0.0255121,10700,4900,8400
299099577,265135682,321,3,f,1963100,0,34689800,0,0,0,0,0.024048,0,0,0,0,0,0
299100193,265135682,1072,3,f,16850000,562.859,247324000,28920.9,3.34041e-05,51.3821,0.00171638,0.206412,6.89502e-06,0.000261031,0.00215278,8500,3700,3200
299098016,265135682,750,1,f,3680820,2127.82,71119600,120143,0.000578082,56.463,0.0326403,0.04509,2.60657e-05,0.000986795,0.00349649,10100,1800,2100
299098096,265135682,854,1,f,62655700,3110.89,3156550000,176556,4.96505e-05,56.7544,0.00281788,0.767533,3.81084e-05,0.0014427,0.00462893,5300,1500,2700
299098265,265135682,1058,1,f,17913300,0,669405000,0,0,0,0,0.219438,0,0,0,0,0,0
299097933,265135682,651,1,f,24129800,301.198,480276000,29824.6,1.24824e-05,99.02,0.00123601,0.29559,3.68968e-06,0.000139684,0.00124021,11600,5600,4300
299099189,265135682,1016,2,f,145047000,23141.3,1832020000,1282760,0.000159544,55.4317,0.00884377,1.77683,0.000283481,0.010732,0.00735007,1000,5900,7100
299097599,265135682,239,1,f,84986000,587.596,2552940000,34720.8,6.91402e-06,59.0896,0.000408547,1.04108,7.19805e-06,0.000272503,0.00242189,7000,3000,3600
299098673,265135682,385,2,f,254876000,37131.4,8424330000,2322700,0.000145684,62.5534,0.00911305,3.12224,0.00045486,0.0172201,0.0185118,10100,900,7200
299098817,265135682,566,2,f,43679100,6927.47,802218000,333242,0.000158599,48.1044,0.00762933,0.535069,8.48615e-05,0.00321268,0.00823812,7900,7000,9300
299097502,265135682,113,1,f,34108900,346.567,1506240000,19472.5,1.01606e-05,56.1866,0.00057089,0.417834,4.24545e-06,0.000160724,0.000634704,6500,700,4400
299098940,265135682,704,2,f,7688820,2677.64,248828000,124218,0.000348251,46.3909,0.0161557,0.0941881,3.28011e-05,0.00124178,0.0206077,4600,5100,9600
299097632,265135682,280,1,f,1226940,0,22080400,0,0,0,0,0.01503,0,0,0,0,0,0
299097744,265135682,424,1,f,9161150,0,224722000,0,0,0,0,0.112224,0,0,0,0,0,0
299100050,265135682,898,3,f,53331000,0,1023990000,0,0,0,0,0.653305,0,0,0,0,0,0
299098087,265135682,844,1,f,92593100,37.3884,2528720000,2167.47,4.03792e-07,57.9718,2.34086e-05,1.13427,4.58008e-07,1.73392e-05,0.000326184,4600,2600,3900
299097517,265135682,131,1,f,22493900,0,678817000,0,0,0,0,0.27555,0,0,0,0,0,0
299098076,265135682,832,1,f,57093600,4.84225,227826000,258.441,8.48124e-08,53.372,4.52661e-06,0.699397,5.93175e-08,2.24564e-06,4.44891e-05,7700,3000,5600
299099323,265135682,10726,2,f,5480330,0,296081000,0,0,0,0,0.0671341,0,0,0,0,0,0
299097571,265135682,206,1,f,1881310,17868.8,16285000,1105060,0.00949805,61.8432,0.58739,0.023046,0.000218892,0.00828681,0.0939354,9800,6700,5600
299099537,265135682,267,3,f,2535680,0,47292300,0,0,0,0,0.031062,0,0,0,0,0,0
299099699,265135682,468,3,f,1635920,0.00784283,33701300,0.391733,4.79414e-09,49.9479,2.39457e-07,0.02004,9.60746e-11,3.63719e-09,9.58828e-08,9100,6100,2000
299100280,265135682,10722,3,f,316223000,2802.74,15139500000,316292,8.86315e-06,112.851,0.00100022,3.87374,3.43335e-05,0.0012998,0.00680607,10200,4100,3600
299099640,265135682,398,3,f,66990900,2359060,1041770000,263199000,0.0352147,111.569,3.92887,0.820639,0.0288985,1.09404,0.263081,10200,6600,6900
299098017,265135682,752,1,f,275653000,1468070,1693620000,132332000,0.00532578,90.1403,0.480068,3.37674,0.0179838,0.68083,0.21574,9300,6200,4200
299098780,265135682,515,2,f,8752170,0.00657084,236253000,0.27469,7.50767e-10,41.8044,3.13853e-08,0.107214,8.04929e-11,3.04729e-09,8.03321e-08,5400,6700,5900
299098281,265135682,1079,1,f,18158700,5378.69,241256000,323610,0.000296204,60.1653,0.0178212,0.222444,6.58889e-05,0.00249442,0.0141863,9100,3500,3400
299099799,265135682,593,3,f,72716600,49432.6,1499540000,2989390,0.000679797,60.4741,0.0411102,0.890779,0.000605549,0.0229248,0.0185118,10100,900,7200
299099270,265135682,1117,2,f,162365000,342573,1666030000,21669700,0.0021099,63.2556,0.133463,1.98897,0.00419652,0.158872,0.0848203,9900,6300,7200
299099314,265135682,10707,2,f,2617470,0,85032300,0,0,0,0,0.032064,0,0,0,0,0,0
299098512,265135682,187,2,f,22902900,1.66436,914713000,81.4748,7.26702e-08,48.9527,3.5574e-06,0.28056,2.03884e-08,7.71861e-07,2.03477e-05,5300,4900,9600
299099005,265135682,795,2,f,213733000,11206.9,4665620000,1549430,5.2434e-05,138.257,0.00724936,2.61823,0.000137284,0.0051973,0.013562,10200,2200,5900
299100302,265135682,101,2,t,2788760,1522900,1087430000,973386000,0.546085,639.167,349.04,0.0341623,0.0186555,0.706259,0.901131,10700,5100,8200
299098290,265135682,1089,1,f,1647290000,120587,43554600000,6644840,7.3203e-05,55.1043,0.0040338,20.1793,0.00147719,0.0559232,0.0266497,8400,2600,4100
299098159,265135682,929,1,f,1881310,0,22543800,0,0,0,0,0.023046,0,0,0,0,0,0
299098555,265135682,238,2,f,2781060,0,6562070,0,0,0,0,0.034068,0,0,0,0,0,0
299100279,265135682,10720,3,f,226493000,43.4576,10083000000,2299.71,1.91871e-07,52.9185,1.01535e-05,2.77454,5.32355e-07,2.01539e-05,0.000303974,10900,3900,8000
299098122,265135682,884,1,f,16277400,0.0742111,360110000,3.73035,4.55915e-09,50.2667,2.29173e-07,0.199398,9.09086e-10,3.44161e-08,8.49898e-07,7400,5800,1900
299098648,265135682,353,2,f,55621300,9757.47,2218690000,513584,0.000175427,52.635,0.0092336,0.681361,0.000119529,0.00452512,0.00697784,4500,2800,9600
299099214,265135682,1048,2,f,122203000,0,1041590000,0,0,0,0,1.49699,0,0,0,0,0,0
299100117,265135682,975,3,f,2126700,32.0489,22135500,2042.45,1.50698e-05,63.7292,0.000960387,0.026052,3.92599e-07,1.4863e-05,0.000235961,8800,4000,5600
299099750,265135682,527,3,f,25847500,22301.2,648473000,1186230,0.000862799,53.1913,0.0458934,0.316632,0.00027319,0.0103424,0.0115779,7800,1900,1300
299097762,265135682,443,1,f,40898000,5.12051,310577000,310.671,1.25202e-07,60.672,7.59625e-06,0.501,6.27262e-08,2.37469e-06,3.34595e-05,7900,2000,5600
299098755,265135682,484,2,f,9897320,300.081,165934000,14679.2,3.03194e-05,48.9175,0.00148315,0.121242,3.67599e-06,0.000139165,0.000568983,2800,4200,6000
299099689,265135682,455,3,f,1881310,0,68317100,0,0,0,0,0.023046,0,0,0,0,0,0
299100277,265135682,10711,3,f,97500800,7.88652,4341200000,709.896,8.08867e-08,90.0139,7.28093e-06,1.19439,9.66099e-08,3.65745e-06,9.26625e-05,11600,3600,5600
299097783,265135682,467,1,f,124412000,9048.48,3388560000,637835,7.27302e-05,70.4909,0.00512681,1.52404,0.000110844,0.00419632,0.0151521,8100,6400,5100
299097657,265135682,314,1,f,10306300,19.1901,223144000,946.334,1.86198e-06,49.3137,9.1821e-05,0.126252,2.35079e-07,8.89959e-06,0.000146281,6200,4600,1800
299098405,265135682,36,2,f,14886900,17199.5,393505000,898190,0.00115535,52.2218,0.0603343,0.182364,0.000210694,0.00797644,0.0191563,4600,4300,9800
299098556,265135682,239,2,f,84249900,133.697,2629940000,7436.76,1.58691e-06,55.6242,8.82703e-05,1.03206,1.63778e-06,6.20031e-05,0.000731396,7100,3000,7900
299099436,265135682,137,3,f,25438600,3493.44,282621000,161794,0.000137328,46.3136,0.00636017,0.311622,4.27946e-05,0.00162011,0.0116352,9100,5800,5500
299100256,265135682,10684,3,f,64128100,149.35,2472350000,4403.17,2.32893e-06,29.4823,6.86622e-05,0.785569,1.82953e-06,6.92624e-05,0.000908465,12800,4800,7700
299098427,265135682,67,2,f,1799510,0,19986800,0,0,0,0,0.022044,0,0,0,0,0,0
299099605,265135682,351,3,f,121140000,381.142,2925430000,19501.7,3.1463e-06,51.1665,0.000160985,1.48396,4.66899e-06,0.000176758,0.000736662,5200,5000,4500
299100111,265135682,969,3,f,27048700,2828.84,957413000,164515,0.000104583,58.1564,0.00608217,0.331347,3.46533e-05,0.0013119,0.00705011,2700,4200,5900
299097802,265135682,488,1,f,81796,0,235515,0,0,0,0,0.001002,0,0,0,0,0,0
299097928,265135682,645,1,f,664102000,3366.09,29736000000,480345,5.06864e-06,142.701,0.000723301,8.13525,4.12346e-05,0.00156106,0.0075318,10600,3100,4800
299099425,265135682,123,3,f,12351200,5734.85,275759000,632079,0.000464315,110.217,0.0511755,0.151302,7.02519e-05,0.00265959,0.00929482,10400,4900,7700
299100184,265135682,1060,3,f,7279840,0,41789800,0,0,0,0,0.0891781,0,0,0,0,0,0
299099864,265135682,665,3,f,134508000,11451.5,3134320000,526979,8.51361e-05,46.0185,0.00391783,1.64772,0.00014028,0.00531073,0.010736,2300,5900,7000
299098890,265135682,652,2,f,1226940,0,35540200,0,0,0,0,0.01503,0,0,0,0,0,0
299099622,265135682,372,3,f,490776,0,10575900,0,0,0,0,0.00601201,0,0,0,0,0,0
299100357,265135682,1132,3,t,58.7471,0,3293.16,0,0,0,0,7.19652e-07,0,0,0,0,0,0
299099479,265135682,197,3,f,981552,0,17083400,0,0,0,0,0.012024,0,0,0,0,0,0
299098094,265135682,852,1,f,65518600,5694.06,895290000,494167,8.69075e-05,86.7865,0.0075424,0.802603,6.97522e-05,0.00264067,0.00467565,12200,5700,4600
299099694,265135682,463,3,f,411843000,1741.48,11352100000,85524.3,4.22851e-06,49.11,0.000207662,5.04508,2.13332e-05,0.00080763,0.00222314,8600,5300,7900
299099181,265135682,1006,2,f,21512300,13486.4,554170000,765206,0.000626915,56.739,0.0355705,0.263526,0.000165209,0.00625446,0.0114906,6700,600,7600
299097825,265135682,518,1,f,156149000,258.273,4792250000,12783.8,1.65402e-06,49.4973,8.18695e-05,1.91282,3.16384e-06,0.000119776,0.000804521,9200,3600,2500
299098576,265135682,262,2,f,56766400,1.40819,966479000,67.2709,2.48067e-08,47.7712,1.18505e-06,0.695389,1.72503e-08,6.53062e-07,1.68946e-05,7200,3400,8100
299098910,265135682,672,2,f,977789000,4997.55,25969200000,323107,5.11107e-06,64.653,0.000330446,11.9779,6.122e-05,0.00231766,0.0067773,4600,5700,8100
299098684,265135682,401,2,f,7279840,0.0531123,266074000,2.88914,7.2958e-09,54.3967,3.96868e-07,0.0891781,6.50626e-10,2.46313e-08,3.08238e-07,8900,800,7500
299099696,265135682,465,3,f,103636000,5637.79,2831300000,295531,5.44002e-05,52.4197,0.00285164,1.26954,6.90629e-05,0.00261458,0.00663748,4400,7000,6600
299098018,265135682,753,1,f,1308740,54.0418,29790700,2668.77,4.12931e-05,49.3834,0.0020392,0.016032,6.62012e-07,2.50624e-05,0.0005736,7800,5800,5200
299098965,265135682,740,2,f,327184,0,10084700,0,0,0,0,0.004008,0,0,0,0,0,0
299099610,265135682,359,3,f,73125600,380.248,1784200000,19468.5,5.19993e-06,51.1995,0.000266234,0.895789,4.65804e-06,0.000176344,0.000736662,5200,5000,4500
299099725,265135682,500,3,f,1787730000,252129,66389600000,16370700,0.000141033,64.9299,0.00915728,21.8997,0.00308858,0.116927,0.0245902,4100,1200,6900
299100355,265135682,1065,3,t,2831240,1547860,1107400000,991549000,0.546707,640.594,350.217,0.0346827,0.0189613,0.717834,0.901131,10700,5100,8200
299098244,265135682,1030,1,f,14968700,5162.65,447288000,282074,0.000344897,54.6374,0.0188443,0.183366,6.32424e-05,0.00239423,0.00392972,5500,1100,3300
299099683,265135682,449,3,f,26747300,2147.95,215650000,173218,8.03052e-05,80.6438,0.00647611,0.327654,2.63123e-05,0.00099613,0.00615241,5500,4200,5300
299100124,265135682,983,3,f,1509870000,1179740,12620500000,108837000,0.000781353,92.2549,0.0720836,18.4959,0.0144519,0.547117,0.22582,9200,5700,4000
299097784,265135682,468,1,f,817960,0.00784283,20238600,0.391733,9.58828e-09,49.9479,4.78914e-07,0.01002,9.60746e-11,3.63719e-09,9.58828e-08,9100,6100,2000
299097631,265135682,279,1,f,899756,0,10183300,0,0,0,0,0.011022,0,0,0,0,0,0
299098115,265135682,878,1,f,15214100,14224.7,540725000,864570,0.000934972,60.7794,0.0568271,0.186372,0.000174253,0.00659685,0.0257937,4100,2800,1900
299099432,265135682,132,3,f,1472330,0,8915470,0,0,0,0,0.018036,0,0,0,0,0,0
299097927,265135682,643,1,f,2453880,88.0602,70537900,4909.67,3.58861e-05,55.7535,0.00200078,0.03006,1.07874e-06,4.08388e-05,0.000381168,9000,2900,900
299097846,265135682,542,1,f,29364800,12575.8,595986000,668595,0.00042826,53.1654,0.0227686,0.359718,0.000154053,0.00583212,0.0189428,9700,1800,4200
299097688,265135682,348,1,f,52513000,22161.6,945785000,1352470,0.000422021,61.0275,0.0257549,0.643285,0.000271479,0.0102776,0.0174342,9900,4200,4000
299098615,265135682,315,2,f,4990400000,657724,177640000000,38089600,0.000131798,57.9111,0.00763256,61.1324,0.00805712,0.305026,0.043076,4700,4900,9700
299099673,265135682,439,3,f,1308740,0,31846300,0,0,0,0,0.016032,0,0,0,0,0,0
299097893,265135682,604,1,f,4498780,0,87009200,0,0,0,0,0.0551101,0,0,0,0,0,0
299098396,265135682,22,2,f,142652000,14194.1,5025680000,842057,9.95014e-05,59.3244,0.00590286,1.74749,0.000173878,0.00658265,0.0098781,7900,1300,9400
299098876,265135682,634,2,f,10960700,0.12305,171252000,8.42786,1.12265e-08,68.4912,7.68919e-07,0.134268,1.50737e-09,5.70657e-08,1.49951e-06,7700,2800,6200
299097542,265135682,167,1,f,12433000,64.5802,378844000,4594.9,5.19426e-06,71.1504,0.000369573,0.152304,7.91107e-07,2.99497e-05,0.000476933,2600,4300,4300
299098723,265135682,447,2,f,163592,0,5484740,0,0,0,0,0.002004,0,0,0,0,0,0
299099701,265135682,470,3,f,16686400,0.0874704,426110000,4.70153,5.24202e-09,53.75,2.81759e-07,0.204408,1.07151e-09,4.05652e-08,1.06937e-06,7100,5200,3800
299100178,265135682,1052,3,f,37462600,10621.3,338038000,755621,0.000283519,71.1418,0.02017,0.458916,0.000130111,0.00492575,0.0174342,9900,4200,4000
299097723,265135682,395,1,f,62328600,0,897561000,0,0,0,0,0.763525,0,0,0,0,0,0
299097737,265135682,414,1,f,3190040,0.178756,91979700,7.85631,5.60355e-08,43.95,2.46276e-06,0.039078,2.18976e-09,8.28997e-08,1.54969e-06,7600,4700,5300
299098034,265135682,774,1,f,10388100,0.0504337,361338000,2.00235,4.85496e-09,39.7025,1.92754e-07,0.127254,6.17813e-10,2.33891e-08,5.93808e-07,8000,700,5000
299098164,265135682,934,1,f,9651930,559.815,239891000,45719.5,5.80003e-05,81.669,0.00473683,0.118236,6.85773e-06,0.000259619,0.00199749,8900,6400,2400
299098336,265135682,10680,1,f,87603500,0,3055270000,0,0,0,0,1.07314,0,0,0,0,0,0
299098945,265135682,709,2,f,100118000,0.809356,2212780000,44.1566,8.084e-09,54.5577,4.41044e-07,1.22645,9.91461e-09,3.75347e-07,9.89481e-06,7300,4900,6100
299099502,265135682,226,3,f,88421500,27283.8,1988210000,1266010,0.000308565,46.4014,0.0143179,1.08316,0.000334227,0.0126531,0.0298735,5600,7000,4400
299099685,265135682,451,3,f,19549200,0,547309000,0,0,0,0,0.239478,0,0,0,0,0,0
299099331,265135682,182305689,2,f,120894000,8191.72,4957220000,482914,6.77593e-05,58.9514,0.0039945,1.48096,0.000100349,0.00379899,0.0068221,7800,1300,9400
299097856,265135682,559,1,f,23639000,838.413,688856000,42619.9,3.54673e-05,50.834,0.00180295,0.289578,1.02706e-05,0.000388822,0.00141113,6100,5800,3100
299099964,265135682,792,3,f,151404000,706061,940622000,54332900,0.00466341,76.9522,0.35886,1.8547,0.00864925,0.327443,0.211082,9500,6800,5600
299098129,265135682,894,1,f,37953300,388.502,1026070000,17835.5,1.02363e-05,45.9083,0.000469931,0.464928,4.75915e-06,0.000180171,0.000966482,9400,600,4900
299099621,265135682,371,3,f,1635920,0,43832200,0,0,0,0,0.02004,0,0,0,0,0,0
299097697,265135682,361,1,f,196310000,18487.7,8526660000,1039030,9.41756e-05,56.2013,0.00529279,2.4048,0.000226474,0.00857383,0.0110704,6700,1000,2500
299098031,265135682,771,1,f,569464000,6425320,8079900000,877027000,0.0112831,136.495,1.54009,6.97593,0.0787102,2.97981,0.38523,9400,5200,3900
299098190,265135682,965,1,f,11451400,55.8135,318801000,2333.96,4.87393e-06,41.8172,0.000203814,0.14028,6.83715e-07,2.5884e-05,0.000167744,9300,600,4800
299100066,265135682,916,3,f,65436800,92487.5,823739000,5250070,0.00141339,56.7651,0.0802311,0.801601,0.00113297,0.042892,0.0338269,8300,2800,4000
