id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
297426066,288264047,698,3,f,3408330000,217529,354431000000,15417400,6.38227e-05,70.8751,0.00452344,41.752,0.00266473,0.0147797,0.0214279,5700,7100,7600
297423437,288264047,853,2,f,32636600,2757.1,4016700000,90439.6,8.44789e-05,32.8024,0.00277111,0.399798,3.37745e-05,0.000187327,0.00932123,9000,5500,8200
297419350,288264047,514,1,f,3190040,8060.35,152892000,232787,0.00252672,28.8805,0.072973,0.039078,9.87393e-05,0.000547648,0.0262477,13100,4900,4400
297424150,288264047,1098,2,f,19704200,0.831752,1754570000,11.5602,4.22118e-08,13.8986,5.86685e-07,0.241377,1.0189e-08,5.65121e-08,5.75008e-06,13000,5200,6800
297426309,288264047,814,3,f,27401700,4867.04,2905400000,669178,0.000177618,137.492,0.0244211,0.33567,5.96212e-05,0.000330683,0.00619984,3500,4400,5800
297418931,288264047,268,1,f,6216500,0,835051000,0,0,0,0,0.0761521,0,0,0,0,0,0
297422299,288264047,432,2,f,81796,0,10283900,0,0,0,0,0.001002,0,0,0,0,0,0
297419601,288264047,633,1,f,245388,0,28403900,0,0,0,0,0.003006,0,0,0,0,0,0
297422622,288264047,589,2,f,72144100,22437.4,7150240000,2176940,0.000311008,97.0228,0.0301749,0.883765,0.000274858,0.00152447,0.0150169,4000,4100,5700
297423439,288264047,854,2,f,62083200,18769,8675180000,5542220,0.000302321,295.285,0.089271,0.760519,0.000229921,0.00127523,0.011826,5700,1400,8600
297419380,288264047,532,1,f,22248500,95.2955,1921220000,9598.96,4.28323e-06,100.728,0.000431443,0.272544,1.16737e-06,6.47471e-06,0.00041301,7900,1200,2000
297420825,288264047,1080,1,f,825649000,70662.5,101480000000,5112610,8.55842e-05,72.3525,0.00619223,10.1142,0.000865616,0.00480106,0.016421,8600,2600,4000
297424937,288264047,268,3,f,11696800,0.0145229,1568660000,0.425606,1.24161e-09,29.3059,3.63864e-08,0.143286,1.77905e-10,9.86734e-10,1.45691e-07,6200,6700,7600
297421580,288264047,158,2,f,3680820,62.7872,231741000,1893.13,1.70579e-05,30.1515,0.000514323,0.04509,7.69143e-07,4.26598e-06,0.000718938,7900,3000,5700
297424362,288264047,26,3,f,190339000,0,22996300000,0,0,0,0,2.33166,0,0,0,0,0,0
297419569,288264047,622,1,f,1145140,132.259,111125000,38740.8,0.000115496,292.915,0.0338305,0.014028,1.62018e-06,8.98615e-06,0.00118118,8900,1300,4400
297423858,288264047,1022,2,f,74107200,71911.4,6831010000,25022200,0.00097037,347.958,0.337648,0.907813,0.000880914,0.00488591,0.0329738,6600,5000,8400
297418767,288264047,111,1,f,55375900,3158.38,5750850000,193571,5.70354e-05,61.2879,0.00349558,0.678355,3.86902e-05,0.000214592,0.00444422,5400,5000,1300
297423949,288264047,1058,2,f,17913300,0,2651560000,0,0,0,0,0.219438,0,0,0,0,0,0
297425528,288264047,528,3,f,3483710000,382896,465035000000,15254800,0.000109911,39.8404,0.00437888,42.6754,0.00469048,0.0260153,0.0378322,12800,4800,7300
297425320,288264047,418,3,f,31327900,4833.64,3070020000,285758,0.000154292,59.1187,0.00912154,0.383766,5.92121e-05,0.000328414,0.0129408,6500,6700,3900
297424927,288264047,262,3,f,114105000,18622.6,10386700000,6516840,0.000163205,349.942,0.0571125,1.39779,0.000228127,0.00126529,0.0349112,6500,3600,7700
297423773,288264047,987,2,f,246860000,17132.2,17889500000,739844,6.94006e-05,43.1843,0.00299701,3.02404,0.00020987,0.00116402,0.0211918,8800,6600,6000
297423839,288264047,1014,2,f,21921300,1196.79,1904320000,99754.3,5.45948e-05,83.3515,0.00455056,0.268536,1.46607e-05,8.13141e-05,0.00285871,7500,3400,8300
297422700,288264047,614,2,f,19303900,12377.7,1235490000,878871,0.000641204,71.0044,0.0455283,0.236472,0.000151627,0.000840984,0.0168184,6700,6600,7100
297425103,288264047,335,3,f,14314300,22.4689,1481730000,9377.15,1.56968e-06,417.339,0.00065509,0.17535,2.75244e-07,1.52661e-06,0.00017864,7300,4600,9700
297419855,288264047,690,1,f,8261400,0,619511000,0,0,0,0,0.101202,0,0,0,0,0,0
297425301,288264047,393,3,f,654368,14.0854,69637300,3719.82,2.15252e-05,264.09,0.0056846,0.00801601,1.72546e-07,9.57013e-07,9.98079e-05,9700,2100,8300
297427178,288264047,1083,3,f,88585100,48147.7,6581230000,1888870,0.00054352,39.2308,0.0213227,1.08517,0.00058981,0.00327132,0.0195886,8500,5800,6200
297418765,288264047,106,1,f,2453880,0,188757000,0,0,0,0,0.03006,0,0,0,0,0,0
297423266,288264047,802,2,f,26829100,11896.2,2167960000,330223,0.000443408,27.7586,0.0123084,0.328656,0.000145729,0.000808272,0.0161227,6300,3100,6200
297421055,288264047,10675,1,f,90875400,8238.27,11855600000,631198,9.06546e-05,76.6178,0.00694576,1.11322,0.000100919,0.000559737,0.0301449,11000,4000,2300
297425572,288264047,544,3,f,37626200,1241.18,4842710000,388416,3.29872e-05,312.941,0.010323,0.46092,1.52045e-05,8.43301e-05,0.00287279,6100,5700,8500
297421950,288264047,314,2,f,9651930,0.0030338,1061880000,1.80144,3.1432e-10,593.792,1.86641e-07,0.118236,3.7164e-11,2.06127e-10,3.70898e-08,6500,4800,9600
297423916,288264047,1046,2,f,10305700,1343450,2598780000,982062000,0.130361,730.999,95.2934,0.126244,0.0164573,0.0912788,0.999917,8100,1100,7200
297423562,288264047,914,2,f,81796,0,10543800,0,0,0,0,0.001002,0,0,0,0,0,0
297427544,288264047,986,3,t,191354,166400,297735000,285683000,0.869593,1716.85,1492.96,0.00234409,0.0020384,0.0113058,0.385774,7900,1400,7400
297419261,288264047,439,1,f,572572,0,57570200,0,0,0,0,0.00701401,0,0,0,0,0,0
297424297,288264047,10725,2,f,61019800,1388.31,9149620000,39289.4,2.27518e-05,28.3001,0.000643879,0.747493,1.70068e-05,9.43267e-05,0.00753265,12200,1400,6800
297418692,288264047,2,1,f,3844410,0,328500000,0,0,0,0,0.047094,0,0,0,0,0,0
297423825,288264047,1007,2,f,214469000,8548.25,31977500000,277833,3.98577e-05,32.5017,0.00129544,2.62725,0.000104716,0.000580798,0.0116863,10700,3900,8800
297424252,288264047,10689,2,f,121549000,21914.7,8125960000,803606,0.000180295,36.6697,0.00661138,1.48897,0.000268455,0.00148896,0.0141289,10600,6500,9500
297418922,288264047,256,1,f,20040000,0,2017850000,0,0,0,0,0.24549,0,0,0,0,0,0
297425299,288264047,390,3,f,2290290,11548.4,103338000,875711,0.00504231,75.83,0.382359,0.028056,0.000141467,0.000784635,0.0158927,6000,6800,4200
297421869,288264047,284,2,f,152468000,10.9274,16927500000,1346.54,7.16703e-08,123.226,8.83161e-06,1.86773,1.33861e-07,7.42446e-07,4.39572e-05,4800,5400,9400
297425587,288264047,557,3,f,3926210,141.08,230577000,14464.1,3.59328e-05,102.525,0.00368399,0.048096,1.72822e-06,9.58543e-06,0.00081831,7600,6400,4600
297425818,288264047,593,3,f,72716600,1109700,6169060000,413259000,0.0152607,372.404,5.68314,0.890779,0.0135939,0.0753972,0.156749,8400,500,7900
297427536,288264047,695,3,t,15739900,14306100,35811600000,35144600000,0.908906,2456.61,2232.83,0.192814,0.17525,0.972008,0.999998,8100,900,7300
297424157,288264047,1101,2,f,24866000,0,3335570000,0,0,0,0,0.304608,0,0,0,0,0,0
297418751,288264047,90,1,f,2290290,89.4558,204684000,3616.94,3.90588e-05,40.4327,0.00157925,0.028056,1.09583e-06,6.07794e-06,0.000559784,10000,4400,3600
297422117,288264047,371,2,f,817960,0,92803300,0,0,0,0,0.01002,0,0,0,0,0,0
297422062,288264047,351,2,f,60529000,54.3488,6154260000,7538.1,8.97896e-07,138.699,0.000124537,0.741481,6.65773e-07,3.69265e-06,0.0002883,5200,4900,6600
297426627,288264047,897,3,f,25929300,10491.8,2286710000,404684,0.000404631,38.5714,0.0156072,0.317634,0.000128525,0.00071285,0.0132399,6500,4400,800
297418733,288264047,62,1,f,53903600,42633.2,2223520000,1076940,0.000790917,25.2605,0.0199789,0.660319,0.000522257,0.00289665,0.0203722,12500,6900,5400
297426862,288264047,982,3,f,5562130,12445.6,413784000,308158,0.00223756,24.7603,0.0554028,0.0681361,0.000152459,0.000845599,0.0210453,7000,2500,5700
297419579,288264047,626,1,f,18322300,0,1910280000,0,0,0,0,0.224448,0,0,0,0,0,0
297423932,288264047,1050,2,f,13414500,1556.67,1471830000,250834,0.000116044,161.135,0.0186987,0.164328,1.90693e-05,0.000105766,0.00525803,4100,4100,6100
297423013,288264047,692,2,f,16686400,0.171778,1914290000,73.3885,1.02945e-08,427.229,4.39811e-06,0.204408,2.10428e-09,1.16712e-08,1.95894e-06,7200,4800,9700
297426921,288264047,1004,3,f,7198050,115.085,633591000,16641.5,1.59884e-05,144.602,0.00231195,0.0881761,1.40979e-06,7.81928e-06,0.00130917,7400,6700,4800
297420311,288264047,872,1,f,3435430,100.077,308656000,3153.83,2.91308e-05,31.5141,0.000918031,0.042084,1.22594e-06,6.79956e-06,0.000645764,9400,4100,5600
297427155,288264047,1061,3,f,4744170,0,494160000,0,0,0,0,0.0581161,0,0,0,0,0,0
297423112,288264047,733,2,f,53167400,0.177482,6035250000,26.1626,3.33817e-09,147.41,4.92079e-07,0.651301,2.17415e-09,1.20587e-08,2.15429e-06,6700,3700,7500
297422384,288264047,484,2,f,9897320,8086.29,1035070000,1000100,0.000817018,123.679,0.101048,0.121242,9.9057e-05,0.000549411,0.00913287,3100,3700,5800
297418736,288264047,66,1,f,490776,0.00601062,20720000,0.18469,1.22472e-08,30.7273,3.76322e-07,0.00601201,7.36301e-11,4.08382e-10,7.3483e-08,8000,4800,3300
297425258,288264047,366,3,f,16522800,0,1711250000,0,0,0,0,0.202404,0,0,0,0,0,0
297418758,288264047,97,1,f,26910900,21431,1966500000,790772,0.000796368,36.8986,0.0293848,0.329658,0.000262529,0.00145609,0.0247248,7300,4300,600
297420000,288264047,752,1,f,275653000,855990,9989140000,27011600,0.00310532,31.556,0.0979917,3.37674,0.0104859,0.0581589,0.0561884,11600,7200,4000
297421403,288264047,105,2,f,1963100,4.83644,112831000,124.941,2.46367e-06,25.8333,6.36448e-05,0.024048,5.92464e-08,3.28605e-07,4.94113e-05,10300,7000,6800
297421275,288264047,38,2,f,11860400,20.8017,1084500000,664.155,1.75387e-06,31.928,5.59976e-05,0.14529,2.5482e-07,1.41334e-06,0.000150846,5600,5400,5700
297421777,288264047,248,2,f,9324740,0,913811000,0,0,0,0,0.114228,0,0,0,0,0,0
297419470,288264047,585,1,f,9324740,0,1006810000,0,0,0,0,0.114228,0,0,0,0,0,0
297421466,288264047,146,2,f,115005000,91.0773,7933400000,2309.33,7.91941e-07,25.3558,2.00803e-05,1.40881,1.1157e-06,6.18811e-06,0.000507118,9200,4500,7600
297425848,288264047,603,3,f,176703000,47881.6,7388820000,2609630,0.000270973,54.5016,0.0147685,2.16461,0.00058655,0.00325324,0.0225782,7000,2400,8300
297426525,288264047,847,3,f,61837800,0.0148243,9527030000,1.34417,2.3973e-10,90.6731,2.1737e-08,0.757513,1.81598e-10,1.00722e-09,1.77529e-07,7700,2800,1300
297425149,288264047,353,3,f,111079000,10098.8,16203900000,1145500,9.09155e-05,113.429,0.0103125,1.36072,0.00012371,0.000686148,0.0193957,4500,2600,1800
297426502,288264047,837,3,f,22330300,4289.33,2936600000,352853,0.000192086,82.2629,0.0158015,0.273546,5.25443e-05,0.000291432,0.0118862,8700,2400,7300
297425525,288264047,527,3,f,25847500,23184.2,2002480000,4972160,0.000896961,214.463,0.192365,0.316632,0.000284007,0.00157522,0.0211725,7500,2000,10100
297426134,288264047,725,3,f,5234940,0,430070000,0,0,0,0,0.0641281,0,0,0,0,0,0
297419094,288264047,356,1,f,490776,0,43365000,0,0,0,0,0.00601201,0,0,0,0,0,0
297419623,288264047,638,1,f,18649500,0,2056690000,0,0,0,0,0.228456,0,0,0,0,0,0
297426154,288264047,731,3,f,83759100,10545.3,10367900000,1369310,0.0001259,129.851,0.0163482,1.02605,0.00012918,0.000716483,0.00913287,3100,3700,5800
297426203,288264047,752,3,f,559730000,1669500,19474800000,52860100,0.00298268,31.6623,0.0944386,6.85669,0.0204513,0.113431,0.0561884,11600,7200,4000
297426681,288264047,914,3,f,163592,0,20827700,0,0,0,0,0.002004,0,0,0,0,0,0
297424202,288264047,1126,2,f,736164,0,69413600,0,0,0,0,0.00901801,0,0,0,0,0,0
297425499,288264047,518,3,f,312706000,5227.37,41562500000,275764,1.67166e-05,52.754,0.000881864,3.83065,6.40353e-05,0.000355165,0.00932123,9000,5500,8200
297425138,288264047,348,3,f,114351000,40491.8,10276500000,2369510,0.000354101,58.5184,0.0207214,1.4008,0.000496024,0.00275115,0.0301683,8400,5700,6100
297420675,288264047,1022,1,f,73698200,0,6607210000,0,0,0,0,0.902803,0,0,0,0,0,0
297424113,288264047,1079,2,f,18322300,2697.89,1833080000,240323,0.000147246,89.0781,0.0131164,0.224448,3.30491e-05,0.000183304,0.0134399,9100,3900,8100
297424695,288264047,171,3,f,38035100,11575.4,5016920000,3641960,0.000304336,314.628,0.0957526,0.46593,0.000141799,0.000786476,0.0163657,3600,2400,5800
297419309,288264047,488,1,f,81796,0,5136570,0,0,0,0,0.001002,0,0,0,0,0,0
297423224,288264047,781,2,f,736164,0,82872100,0,0,0,0,0.00901801,0,0,0,0,0,0
297423842,288264047,1015,2,f,27972700,15191.1,4162830000,5671470,0.000543067,373.343,0.20275,0.342666,0.00018609,0.00103213,0.00917352,5500,1900,6300
297424798,288264047,214,3,f,29201200,0,1957710000,0,0,0,0,0.357714,0,0,0,0,0,0
297419282,288264047,463,1,f,205717000,1937.53,24967800000,147037,9.41842e-06,75.8887,0.000714752,2.52003,2.37347e-05,0.000131642,0.00431609,7700,3700,2700
297423700,288264047,963,2,f,1472330,5296.41,46353400,175290,0.00359731,33.0959,0.119056,0.018036,6.48811e-05,0.000359857,0.0118268,12500,7100,7300
297420081,288264047,791,1,f,2453880,0,337685000,0,0,0,0,0.03006,0,0,0,0,0,0
297419377,288264047,531,1,f,4171600,588.358,390781000,16572.1,0.000141039,28.1668,0.00397261,0.0511021,7.20738e-06,3.99751e-05,0.00235837,7800,2800,5400
297423029,288264047,697,2,f,73289200,41163.5,3562130000,1373740,0.000561658,33.3728,0.0187441,0.897793,0.000504252,0.00279679,0.0156016,9500,6900,5800
297419421,288264047,554,1,f,3026450,0,243383000,0,0,0,0,0.037074,0,0,0,0,0,0
297420457,288264047,933,1,f,150014000,403277,6852180000,16411100,0.00268827,40.6943,0.109397,1.83767,0.00494015,0.0274,0.0430845,9200,4100,3400
297427398,288264047,683,2,t,1732760,1427670,3063960000,2920640000,0.823927,2045.74,1685.54,0.0212264,0.017489,0.097001,0.999414,7900,1100,7300
297421598,288264047,170,2,f,24702400,284.368,2378770000,17324.5,1.15118e-05,60.923,0.000701331,0.302604,3.48351e-06,1.93209e-05,0.00186515,7500,3300,8300
297424121,288264047,1083,2,f,44333400,29236.9,3380650000,937190,0.000659478,32.055,0.0211396,0.543085,0.000358152,0.00198646,0.0195886,8500,5800,6200
297420430,288264047,917,1,f,4008000,173.389,325645000,3746.31,4.32606e-05,21.6064,0.000934708,0.049098,2.12401e-06,1.17806e-05,0.00132901,12600,5000,5000
297421604,288264047,173,2,f,9488340,1530.7,678240000,60268.8,0.000161324,39.3734,0.00635189,0.116232,1.87511e-05,0.000104001,0.00597086,6000,7100,6200
297418759,288264047,99,1,f,20776200,7905.05,1840750000,506867,0.000380486,64.1194,0.0243965,0.254508,9.68369e-05,0.000537097,0.0135172,10000,4700,3500
297423461,288264047,867,2,f,33863500,1324.34,2841470000,84178.4,3.91082e-05,63.5624,0.00248581,0.414828,1.62232e-05,8.99805e-05,0.00220005,10600,3400,6700
297426019,288264047,682,3,f,18682900,614.679,1713600000,14109.7,3.29006e-05,22.9546,0.00075522,0.228865,7.52982e-06,4.17634e-05,0.00143567,12400,5000,4900
297423753,288264047,981,2,f,41716000,94995,3358550000,25554300,0.00227719,269.007,0.61258,0.511021,0.00116369,0.00645429,0.0565663,7400,800,8400
297426561,288264047,868,3,f,4335190,270.789,313823000,11102.6,6.24629e-05,41.001,0.00256105,0.0531061,3.31716e-06,1.83983e-05,0.0016594,10600,3800,7200
297424473,288264047,99,3,f,41470600,13489.3,3262010000,654496,0.000325275,48.5195,0.0157822,0.508015,0.000165244,0.000916512,0.0135172,10000,4700,3500
297427242,288264047,10671,3,f,4498780,13570.9,115076000,414350,0.00301657,30.5323,0.0921028,0.0551101,0.000166243,0.000922052,0.0178058,7200,7300,5500
297419875,288264047,696,1,f,981552,0,77757600,0,0,0,0,0.012024,0,0,0,0,0,0
297424289,288264047,10713,2,f,58157000,4527.53,9321600000,296313,7.78501e-05,65.4469,0.00509505,0.712423,5.54622e-05,0.000307616,0.00663277,10600,3300,7200
297423754,288264047,982,2,f,3108250,7614.91,235144000,182272,0.0024499,23.9362,0.0586415,0.038076,9.32827e-05,0.000517383,0.0210453,7000,2500,5700
297421669,288264047,212,2,f,186209000,21213.6,20133700000,1241210,0.000113924,58.5104,0.00666571,2.28106,0.000259866,0.00144132,0.0118794,2500,6000,6200
297425329,288264047,430,3,f,63783400,54474.2,8603470000,15196400,0.00085405,278.966,0.238251,0.781346,0.000667309,0.00370116,0.0320502,8100,600,5900
297422847,288264047,621,2,f,20203600,0,1896930000,0,0,0,0,0.247494,0,0,0,0,0,0
297418871,288264047,203,1,f,1145140,0,95532800,0,0,0,0,0.014028,0,0,0,0,0,0
297419149,288264047,386,1,f,240889000,74527.7,18421400000,2775990,0.000309386,37.2478,0.0115239,2.95089,0.000912964,0.00506367,0.036524,12000,4800,4000
297427261,288264047,10684,3,f,64128100,6046.61,8714770000,213485,9.42896e-05,35.3066,0.00332904,0.785569,7.4071e-05,0.000410828,0.0245431,12800,4800,3900
297427533,288264047,669,3,t,11701500,10780700,28109200000,27686500000,0.921304,2568.17,2366.06,0.143344,0.132063,0.732476,0.999998,8100,900,7300
297422872,288264047,634,2,f,10960700,82.2042,1029910000,2217.85,7.49992e-06,26.9798,0.000202346,0.134268,1.007e-06,5.58524e-06,0.000964359,7700,2800,6200
297420769,288264047,1059,1,f,4008000,0,366619000,0,0,0,0,0.049098,0,0,0,0,0,0
297421364,288264047,79,2,f,490776,0,52752200,0,0,0,0,0.00601201,0,0,0,0,0,0
297427121,288264047,1046,3,f,23556600,1344580,4270000000,982311000,0.0570786,730.572,41.7,0.288569,0.0164711,0.0913553,0.999917,8100,1100,7200
297421360,288264047,77,2,f,1554120,0,156034000,0,0,0,0,0.019038,0,0,0,0,0,0
297427185,288264047,1091,3,f,542716000,74366,88149700000,2675910,0.000137025,35.983,0.00493059,6.64828,0.000910983,0.00505268,0.0252699,11300,1500,4300
297419481,288264047,591,1,f,2290290,0,145230000,0,0,0,0,0.028056,0,0,0,0,0,0
297419415,288264047,546,1,f,572572,0,49248700,0,0,0,0,0.00701401,0,0,0,0,0,0
297427244,288264047,10672,3,f,171035000,461.65,25459200000,13620.8,2.69915e-06,29.5046,7.96374e-05,2.09518,5.65522e-06,3.13661e-05,0.00163862,10400,3800,2800
297423135,288264047,747,2,f,3353640,172.509,373087000,24575.7,5.14393e-05,142.46,0.00732806,0.041082,2.11323e-06,1.17208e-05,0.000946305,3200,4000,5900
297424315,288264047,182305689,2,f,120894000,282097,16727700000,101769000,0.00233342,360.757,0.841798,1.48096,0.00345569,0.0191667,0.0890384,7500,900,8500
297426492,288264047,834,3,f,62982900,159954,6276450000,7254490,0.00253965,45.3535,0.115182,0.771541,0.00195944,0.0108679,0.0447105,8200,2400,5800
297421452,288264047,136,2,f,111674000,1175.35,8904360000,37003.2,1.05248e-05,31.4828,0.00033135,1.36801,1.4398e-05,7.98571e-05,0.00504381,12700,6800,7200
297419297,288264047,480,1,f,3926210,0,460121000,0,0,0,0,0.048096,0,0,0,0,0,0
297419996,288264047,749,1,f,30591700,7389.82,2381560000,277846,0.000241563,37.5985,0.00908239,0.374748,9.05252e-05,0.00050209,0.0191337,8500,5700,5200
297418722,288264047,46,1,f,17504300,17013.7,1216410000,962265,0.000971971,56.5582,0.0549729,0.214428,0.000208418,0.00115597,0.0194078,8500,5800,5100
297420661,288264047,1016,1,f,163395000,144875,10206300000,4121650,0.000886659,28.4496,0.0252251,2.00158,0.00177472,0.00984333,0.0226953,600,5200,3700
297424267,288264047,10698,2,f,10469900,680.688,1373960000,252493,6.50139e-05,370.937,0.0241161,0.128256,8.33843e-06,4.62483e-05,0.00502449,9100,1700,7200
297426064,288264047,697,3,f,145024000,69872,6818390000,2303710,0.000481795,32.9705,0.015885,1.77655,0.000855932,0.00474735,0.0188468,9500,6900,5600
297426603,288264047,888,3,f,36644600,112.472,3536550000,4867.94,3.06926e-06,43.2815,0.000132842,0.448896,1.37778e-06,7.64172e-06,0.000594204,8400,4500,10500
297419023,288264047,320,1,f,72389500,9512.8,6110890000,508427,0.000131411,53.4466,0.00702349,0.886771,0.000116532,0.000646333,0.00878256,5800,800,4100
297427380,288264047,441,2,t,177139,115680,221246000,195171000,0.653044,1687.17,1101.8,0.00216996,0.00141708,0.00785968,0.676703,8100,1300,7100
297426259,288264047,780,3,f,24375200,122.127,2637070000,2191.8,5.01028e-06,17.947,8.99193e-05,0.298596,1.49605e-06,8.2977e-06,0.00074548,7600,5900,8300
297424259,288264047,10694,2,f,24784200,467.519,3097590000,37743.7,1.88636e-05,80.7318,0.00152289,0.303606,5.72711e-06,3.17649e-05,0.00147581,9700,4100,8200
297422500,288264047,531,2,f,4335190,428.422,412375000,12303.5,9.88243e-05,28.7182,0.00283806,0.0531061,5.24817e-06,2.91085e-05,0.0016392,7900,2900,5800
297426099,288264047,708,3,f,38771300,0,4584980000,0,0,0,0,0.474948,0,0,0,0,0,0
297427267,288264047,10689,3,f,244161000,55542.6,16870500000,1869170,0.000227483,33.653,0.0076555,2.99097,0.000680396,0.00377375,0.0146027,12000,5200,3100
297426014,288264047,679,3,f,47768900,0,3342840000,0,0,0,0,0.585169,0,0,0,0,0,0
297423470,288264047,872,2,f,8097800,116.005,725779000,3936.5,1.43255e-05,33.9337,0.000486119,0.0991981,1.42107e-06,7.88182e-06,0.000655903,9600,4000,5700
297419260,288264047,438,1,f,5725720,0,849850000,0,0,0,0,0.0701401,0,0,0,0,0,0
297425667,288264047,588,3,f,64511300,34001.9,8852800000,7525300,0.00052707,221.32,0.116651,0.790263,0.000416524,0.00231021,0.011988,6300,1900,5700
297423951,288264047,1059,2,f,3599020,67.8677,343001000,10784.7,1.88572e-05,158.908,0.00299657,0.044088,8.31379e-07,4.61117e-06,0.000475317,3900,4400,6200
297420446,288264047,928,1,f,265837000,35719.3,43620800000,1313670,0.000134365,36.7776,0.00494163,3.2565,0.000437561,0.00242689,0.0252699,11300,1500,4300
297422843,288264047,620,2,f,10469900,0,1439510000,0,0,0,0,0.128256,0,0,0,0,0,0
297419979,288264047,743,1,f,14150700,0,1680680000,0,0,0,0,0.173346,0,0,0,0,0,0
297425541,288264047,531,3,f,8506780,1016.78,803156000,28875.6,0.000119526,28.3991,0.00339442,0.104208,1.24556e-05,6.90835e-05,0.00235837,7800,2800,5400
297422913,288264047,656,2,f,85231400,361443,8024980000,107319000,0.00424072,296.918,1.25915,1.04409,0.00442767,0.0245577,0.0690197,4700,1300,6100
297424519,288264047,118,3,f,9161150,78.8112,610311000,2307.87,8.60276e-06,29.2835,0.000251919,0.112224,9.65437e-07,5.3547e-06,0.000686606,6500,6800,5700
297423262,288264047,800,2,f,14559700,0,1903000000,0,0,0,0,0.178356,0,0,0,0,0,0
297421308,288264047,51,2,f,67890700,0,7018200000,0,0,0,0,0.831661,0,0,0,0,0,0
297422342,288264047,460,2,f,2944660,66.4983,242152000,1796.41,2.25827e-05,27.0143,0.000610057,0.036072,8.14604e-07,4.51812e-06,0.000442952,10500,4000,6600
297422007,288264047,332,2,f,81796,0,10283900,0,0,0,0,0.001002,0,0,0,0,0,0
297422507,288264047,534,2,f,6870860,0.15604,647037000,4.35466,2.27103e-08,27.9074,6.33786e-07,0.0841681,1.91149e-09,1.06019e-08,1.85126e-06,10500,4400,7100
297427180,288264047,1085,3,f,9597000,10582.1,814193000,2621730,0.00110265,247.75,0.273182,0.117563,0.000129631,0.000718988,0.0134479,6100,1900,6700
297421804,288264047,256,2,f,20694400,0,2235610000,0,0,0,0,0.253506,0,0,0,0,0,0
297423247,288264047,794,2,f,76561100,76276.5,1735760000,2215990,0.000996283,29.052,0.0289441,0.937873,0.000934387,0.00518249,0.0483309,13000,4700,7100
297422157,288264047,388,2,f,408980,343.502,28092400,11901.3,0.000839899,34.6469,0.0290999,0.00501,4.2079e-06,2.33387e-05,0.00285033,13100,5100,5800
297425659,288264047,585,3,f,18485900,0,2005240000,0,0,0,0,0.226452,0,0,0,0,0,0
297424666,288264047,155,3,f,77460800,953.522,9553730000,65048.5,1.23097e-05,68.2192,0.00083976,0.948895,1.16806e-05,6.47856e-05,0.00477754,6500,2900,6700
297424634,288264047,133,3,f,7688820,5.43483,571635000,207.626,7.06848e-07,38.2028,2.70036e-05,0.0941881,6.65767e-08,3.69261e-07,4.32364e-05,5600,6700,5700
297424781,288264047,206,3,f,10960700,410.91,681950000,9954.64,3.74895e-05,24.2258,0.000908215,0.134268,5.03365e-06,2.79187e-05,0.00232107,9800,6600,5600
297425836,288264047,598,3,f,7443440,719.106,729729000,214056,9.66095e-05,297.669,0.0287576,0.0911821,8.80905e-06,4.88586e-05,0.00448743,7300,3800,9600
297425445,288264047,500,3,f,1787510000,1942180,222964000000,615549000,0.00108653,316.937,0.34436,21.897,0.0237917,0.131959,0.114255,7300,500,7100
297424277,288264047,10705,2,f,1472330,2.73493,136760000,115.559,1.85755e-06,42.2532,7.84876e-05,0.018036,3.35029e-08,1.8582e-07,3.34359e-05,11500,4200,6100
297424430,288264047,74,3,f,11942200,2481.54,1564920000,919656,0.000207796,370.599,0.0770088,0.146292,3.03989e-05,0.000168604,0.00340068,9100,2200,9000
297423050,288264047,704,2,f,7688820,2168.99,850960000,300806,0.000282097,138.685,0.0391225,0.0941881,2.65702e-05,0.000147369,0.00465024,4500,5000,9500
297426552,288264047,863,3,f,65845800,27685,2927590000,619647,0.000420453,22.382,0.00941058,0.806611,0.000339142,0.00188102,0.0266025,10000,6500,3600
297419842,288264047,685,1,f,27238100,0,2472340000,0,0,0,0,0.333666,0,0,0,0,0,0
297419316,288264047,494,1,f,21675900,5078.95,2952900000,293936,0.000234313,57.8733,0.0135605,0.26553,6.22171e-05,0.000345081,0.0121647,8700,3000,3900
297426688,288264047,916,3,f,65436800,147767,5521320000,9982090,0.00225817,67.5527,0.152545,0.801601,0.00181015,0.0100398,0.0398207,8600,2800,7400
297426172,288264047,740,3,f,490776,0,54376400,0,0,0,0,0.00601201,0,0,0,0,0,0
297425352,288264047,453,3,f,3004690000,2804100,424941000000,896929000,0.00093324,319.863,0.298509,36.8075,0.0343502,0.19052,0.11699,7300,500,7300
297426895,288264047,991,3,f,986519000,845906,68939400000,289891000,0.000857466,342.698,0.293852,12.0849,0.0103624,0.0574738,0.182749,7700,1500,7400
297424176,288264047,1110,2,f,5480330,501.659,489597000,22886,9.15381e-05,45.6207,0.00417603,0.0671341,6.14533e-06,3.40845e-05,0.00158149,8100,6200,6500
297425010,288264047,305,3,f,9161150,99290.8,1007520000,36403800,0.0108382,366.638,3.97371,0.112224,0.00121631,0.00674616,0.114628,8400,1400,7700
