id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
299383425,293470216,96,2,f,23066500,236.529,404121000,49955.6,1.02542e-05,211.203,0.00216572,0.282564,2.89748e-06,1.04582e-05,0.00111928,11700,5300,8100
299384675,293470216,468,3,f,1635920,689.145,33279200,57869.9,0.000421258,83.9734,0.0353745,0.02004,8.44203e-06,3.04707e-05,0.00486419,9100,6100,9400
299384654,293470216,444,3,f,133409000,34861.5,3227460000,3632870,0.000261313,104.208,0.027231,1.63426,0.000427054,0.00154141,0.065619,6200,4700,6200
299383416,293470216,84,2,f,11042500,70.6239,167041000,6113.88,6.39567e-06,86.5696,0.00055367,0.13527,8.65142e-07,3.12265e-06,0.000499758,4000,3200,6400
299383239,293470216,1052,1,f,18894900,0,95164200,0,0,0,0,0.231462,0,0,0,0,0,0
299382503,293470216,139,1,f,52594800,10547.5,1356600000,700544,0.000200542,66.4181,0.0133196,0.644287,0.000129207,0.000466359,0.0295857,8300,4600,1200
299383691,293470216,437,2,f,69690200,0.205834,890670000,18.5007,2.95356e-09,89.8816,2.65471e-07,0.853705,2.52147e-09,9.10101e-09,2.51643e-06,12500,5600,8100
299383832,293470216,609,2,f,3517230,10.1123,114723000,670.775,2.87508e-06,66.3324,0.000190711,0.043086,1.23876e-07,4.47118e-07,6.40876e-05,7500,4700,5700
299384068,293470216,899,2,f,1226940,0,6608990,0,0,0,0,0.01503,0,0,0,0,0,0
299383700,293470216,446,2,f,4744170,6603.48,186463000,657206,0.00139192,99.5241,0.138529,0.0581161,8.08926e-05,0.000291974,0.0211761,6700,2400,5700
299384467,293470216,212,3,f,368594000,506677,12495900000,45832400,0.00137462,90.4567,0.124344,4.51528,0.0062068,0.0224028,0.0666851,1200,4200,7700
299383150,293470216,944,1,f,12923800,0,650010000,0,0,0,0,0.158316,0,0,0,0,0,0
299383467,293470216,154,2,f,16113800,172.745,324690000,36261.9,1.07203e-05,209.917,0.00225036,0.197394,2.11612e-06,7.63794e-06,0.000819438,11600,5000,5800
299383922,293470216,708,2,f,19303900,7.81418,670493000,471.822,4.04799e-07,60.3802,2.44418e-05,0.236472,9.57237e-08,3.45506e-07,4.17575e-05,5800,5500,6200
299383825,293470216,602,2,f,1145140,42.0871,19785200,2567.85,3.67527e-05,61.0128,0.00224238,0.014028,5.15567e-07,1.86089e-06,0.000144811,5600,4200,6500
299384753,293470216,567,3,f,21321900000,121296000,617811000000,15155400000,0.0056888,124.945,0.71079,261.193,1.48587,5.36312,1,9800,3100,9600
299385287,293470216,540,2,t,12400.4,4198.92,2350480,1607690,0.338613,382.882,129.649,0.000151904,5.14367e-05,0.000185656,0.0254547,9400,3800,10300
299383043,293470216,818,1,f,86949100,5447.36,1737200000,369683,6.26499e-05,67.8647,0.00425172,1.06513,6.67301e-05,0.000240856,0.008134,5500,5200,3900
299382828,293470216,546,1,f,572572,32.0564,18004200,1940.59,5.59866e-05,60.5369,0.00338926,0.00701401,3.92691e-07,1.41738e-06,0.00019697,5100,5200,4500
299383909,293470216,695,2,f,8317710000,110444000,242402000000,14257200000,0.0132781,129.09,1.71407,101.892,1.35293,4.88328,1,9800,3100,9600
299383257,293470216,1075,1,f,6707270,1062.37,182801000,61700.8,0.000158391,58.0783,0.00919908,0.0821641,1.30141e-05,4.6973e-05,0.00236337,3100,5700,5200
299385081,293470216,965,3,f,22984700,410073,215648000,28390800,0.0178412,69.2336,1.23521,0.281562,0.0050234,0.0181315,0.112008,8900,700,7100
299383622,293470216,347,2,f,6543680,80.4718,160902000,3959.34,1.22976e-05,49.2016,0.000605064,0.0801601,9.85779e-07,3.55808e-06,0.000613092,6200,6800,5900
299385373,293470216,991,3,t,2212700,1009040,627482000,505401000,0.456022,500.872,228.409,0.0271056,0.0123608,0.044615,0.650121,9500,3200,9300
299384960,293470216,822,3,f,1635950000,23106200,42991700000,3537220000,0.0141241,153.085,2.16219,20.0404,0.283051,1.02165,0.999914,9700,3300,9700
299384580,293470216,350,3,f,2781060,0,16252900,0,0,0,0,0.034068,0,0,0,0,0,0
299384383,293470216,99,3,f,41470600,6477.78,345791000,443929,0.000156202,68.5311,0.0107047,0.508015,7.93528e-05,0.000286416,0.00779631,9700,4700,3600
299383812,293470216,588,2,f,38607700,146774,1010950000,12866700,0.00380167,87.6637,0.333268,0.472944,0.00179798,0.00648963,0.021487,4600,2800,5900
299383639,293470216,369,2,f,221095000,11669.9,4272590000,788583,5.27822e-05,67.5743,0.00356672,2.70841,0.000142956,0.000515986,0.00467128,5900,1300,8800
299383718,293470216,467,2,f,128829000,48049.7,3630240000,3970130,0.000372974,82.6254,0.0308171,1.57815,0.000588609,0.00212453,0.0276299,7900,6300,6800
299384567,293470216,335,3,f,14100200,387524,432571000,46843100,0.0274836,120.878,3.32217,0.172727,0.00474716,0.0171344,0.960252,9600,3400,9600
299383776,293470216,537,2,f,10469900,8574.17,368573000,680270,0.000818937,79.3394,0.064974,0.128256,0.000105034,0.000379109,0.0108074,5000,5300,6800
299383276,293470216,1098,1,f,20203600,0,300746000,0,0,0,0,0.247494,0,0,0,0,0,0
299383821,293470216,598,2,f,3844410,20877.3,74967500,1640400,0.00543055,78.5736,0.426698,0.047094,0.000255747,0.000923093,0.0808566,8700,3500,9900
299385012,293470216,883,3,f,8343190,0,101175000,0,0,0,0,0.102204,0,0,0,0,0,0
299383657,293470216,394,2,f,73289200,2598280,1163680000,185933000,0.0354524,71.5599,2.53697,0.897793,0.031829,0.114884,0.116369,8900,700,7600
299382457,293470216,79,1,f,572572,9.94421,14897200,580.079,1.73676e-05,58.3333,0.00101311,0.00701401,1.21817e-07,4.39685e-07,8.7518e-05,6100,5900,5500
299384549,293470216,315,3,f,9928900000,81202000,237407000000,9844870000,0.00817835,121.239,0.991537,121.629,0.994725,3.59036,1,9800,3100,9600
299383613,293470216,337,2,f,133000000,2396.76,1918270000,167838,1.80207e-05,70.027,0.00126194,1.62925,2.93604e-05,0.000105973,0.00117328,5800,1400,7200
299383509,293470216,210,2,f,2126700,10201.5,38533400,894141,0.00479689,87.6478,0.420437,0.026052,0.000124969,0.000451062,0.0226537,8000,6200,6600
299385192,293470216,1101,3,f,50386300,21557.3,1834660000,1699740,0.00042784,78.8473,0.0337341,0.617233,0.000264077,0.00095316,0.0195569,4100,4700,8500
299382512,293470216,155,1,f,38853100,2012.87,1045220000,168648,5.18073e-05,83.7847,0.00434066,0.47595,2.46577e-05,8.89997e-05,0.00537209,6600,3000,4100
299384865,293470216,694,3,f,36562800,24504.9,1659520000,1943460,0.000670212,79.3093,0.0531541,0.447894,0.000300184,0.00108349,0.0148361,3300,4200,8000
299384953,293470216,812,3,f,32882000,0,121608000,0,0,0,0,0.402804,0,0,0,0,0,0
299385348,293470216,688,3,t,25427600,20515000,21178900000,20607400000,0.806801,1004.5,810.434,0.311488,0.251309,0.907075,1,9800,3100,9600
299383401,293470216,62,2,f,68545000,0,254269000,0,0,0,0,0.839677,0,0,0,0,0,0
299383479,293470216,170,2,f,24702400,6529.99,276859000,453202,0.000264347,69.4031,0.0183465,0.302604,7.99924e-05,0.000288725,0.0141978,7700,2900,7500
299383846,293470216,625,2,f,58402300,332.504,1465270000,23688.4,5.69333e-06,71.2424,0.000405607,0.715429,4.07317e-06,1.47017e-05,0.00242642,6100,1700,8100
299383826,293470216,603,2,f,88012500,30725.8,199848000,2491530,0.000349108,81.0892,0.0283089,1.07815,0.000376391,0.00135855,0.018135,7700,4600,8900
299384955,293470216,816,3,f,26011100,45548.4,953456000,4153970,0.00175111,91.199,0.1597,0.318636,0.000557968,0.00201393,0.0234588,8800,3200,10300
299385346,293470216,579,3,t,1582610,1092600,868529000,811461000,0.690384,742.685,512.737,0.0193869,0.0133844,0.0483097,0.863499,9500,3200,9500
299383180,293470216,977,1,f,17259000,25233.2,336683000,2115830,0.00146203,83.8509,0.122593,0.211422,0.000309107,0.00111569,0.0199429,9600,3000,1900
299385041,293470216,917,3,f,7688820,0,106772000,0,0,0,0,0.0941881,0,0,0,0,0,0
299384040,293470216,866,2,f,66500100,6342.46,263470000,973073,9.53752e-05,153.422,0.0146326,0.814627,7.76952e-05,0.000280433,0.0133424,11300,7300,7000
299384798,293470216,619,3,f,31818600,87020.4,1215040000,5941780,0.00273489,68.2803,0.186739,0.389778,0.001066,0.00384763,0.0398503,5900,6800,7700
299382546,293470216,201,1,f,121876000,7714.79,2577450000,563243,6.33003e-05,73.0082,0.00462144,1.49298,9.45062e-05,0.000341111,0.0131714,5200,2700,1900
299382918,293470216,657,1,f,33209200,11050.4,1264850000,777942,0.000332751,70.3996,0.0234255,0.406812,0.000135367,0.000488594,0.0106707,4600,2700,2000
299383653,293470216,388,2,f,408980,0,6018480,0,0,0,0,0.00501,0,0,0,0,0,0
299384981,293470216,846,3,f,20449000,0,314883000,0,0,0,0,0.2505,0,0,0,0,0,0
299384360,293470216,66,3,f,899756,470.804,3962560,38815.2,0.000523257,82.4446,0.0431397,0.011022,5.76734e-06,2.08167e-05,0.00358849,8100,4700,8000
299384614,293470216,395,3,f,124494000,0,1854560000,0,0,0,0,1.52505,0,0,0,0,0,0
299382980,293470216,728,1,f,358266000,1053.9,4101790000,199854,2.94165e-06,189.633,0.000557836,4.38876,1.29102e-05,4.65982e-05,0.00319914,11600,4400,4300
299385073,293470216,956,3,f,347932000,2439530,5984270000,249552000,0.00701152,102.295,0.717243,4.26216,0.0298842,0.107864,0.878587,9500,3200,9500
299384623,293470216,408,3,f,20939800,53891,628492000,4128100,0.00257362,76.601,0.197142,0.256512,0.000660164,0.0023828,0.0178254,7800,7000,2100
299382758,293470216,463,1,f,205717000,42633.1,7607460000,3288550,0.000207242,77.136,0.0159858,2.52003,0.000522256,0.00188503,0.0190456,8000,5000,2800
299384507,293470216,258,3,f,196147000,119895,5256570000,9515770,0.000611249,79.3678,0.0485135,2.4028,0.00146871,0.00530116,0.0171486,5200,3600,5700
299382841,293470216,567,1,f,10639000000,6930150,295160000000,557299000,0.00065139,80.4167,0.0523827,130.328,0.0848943,0.306418,0.0823369,1400,3500,4000
299383854,293470216,634,2,f,10960700,157.05,105927000,10223.6,1.43285e-05,65.0978,0.000932756,0.134268,1.92387e-06,6.94401e-06,0.000793372,7900,3100,6400
299384226,293470216,1091,2,f,276879000,856.757,9882560000,106060,3.09433e-06,123.792,0.000383054,3.39177,1.04953e-05,3.78817e-05,0.00365851,10000,4000,8000
299382542,293470216,196,1,f,5971110,2701.79,78604600,178654,0.000452477,66.1241,0.0299197,0.0731461,3.30969e-05,0.00011946,0.00791505,1400,3700,4600
299383500,293470216,199,2,f,27319900,6509.63,882242000,454396,0.000238274,69.8038,0.0166325,0.334668,7.97429e-05,0.000287824,0.00821797,3300,5800,6800
299383755,293470216,512,2,f,1813420000,9722.88,60986500000,1426370,5.36163e-06,146.703,0.000786565,22.2144,0.000119105,0.000429899,0.00674836,12500,5000,7900
299384558,293470216,326,3,f,224448000,24909.7,891763000,4138180,0.000110982,166.127,0.0184371,2.74949,0.000305144,0.00110139,0.0272152,12600,6900,3700
299382607,293470216,275,1,f,141343000,66506.5,3403120000,5298570,0.000470531,79.67,0.0374872,1.73146,0.000814705,0.0029406,0.0152594,3800,5300,5500
299383720,293470216,469,2,f,408980,19009.3,4460490,970837,0.0464797,51.0718,2.3738,0.00501,0.000232863,0.000840498,0.0626324,9700,1800,7800
299383880,293470216,664,2,f,27810600,515034,532681000,71318300,0.0185193,138.473,2.56442,0.34068,0.00630917,0.0227723,0.199443,10300,3100,9400
299382405,293470216,4,1,f,236390000,277.233,1435520000,30154.8,1.17277e-06,108.771,0.000127564,2.89578,3.3961e-06,1.22579e-05,0.000679585,10700,3000,4800
299383308,293470216,10671,1,f,2208490,4825.97,10144900,332178,0.00218519,68.8313,0.150409,0.027054,5.91182e-05,0.000213381,0.00884512,7400,7100,5600
299384405,293470216,127,3,f,37462600,299247,1361740000,32949800,0.0079879,110.109,0.879538,0.458916,0.00366578,0.0132313,0.0992516,6300,4600,6200
299384361,293470216,67,3,f,3762620,0,22197800,0,0,0,0,0.046092,0,0,0,0,0,0
299384169,293470216,1018,2,f,104699000,341529,3997280000,29812700,0.00326201,87.2919,0.284747,1.28256,0.00418373,0.0151008,0.0808566,8700,3500,9900
299384333,293470216,27,3,f,8016010,5.4037,50796000,506.501,6.74114e-07,93.7322,6.31862e-05,0.0981961,6.61954e-08,2.38926e-07,6.36941e-05,7700,3400,3000
299384810,293470216,633,3,f,736164,0,1710020,0,0,0,0,0.00901801,0,0,0,0,0,0
299384872,293470216,701,3,f,208171000,1259.24,2912340000,276185,6.04907e-06,219.326,0.00132672,2.55009,1.54257e-05,5.56775e-05,0.00645154,11600,4500,4300
299383522,293470216,226,2,f,44906000,74083.1,1384360000,5683500,0.00164974,76.7178,0.126564,0.550099,0.000907518,0.0032756,0.0399119,5400,7000,6900
299383596,293470216,320,2,f,72225900,46151.2,1496000000,3487970,0.000638984,75.577,0.0482925,0.884767,0.000565352,0.00204058,0.0135041,3400,2700,8900
299383665,293470216,406,2,f,14559700,1404.44,245403000,97695.9,9.64612e-05,69.562,0.00671003,0.178356,1.72044e-05,6.20978e-05,0.00469066,7500,4700,6100
299385141,293470216,1038,3,f,177906000,1254.08,3353420000,104333,7.04913e-06,83.1947,0.00058645,2.17935,1.53625e-05,5.54496e-05,0.00276702,7400,1500,8000
299384439,293470216,177,3,f,1472330,0,36407600,0,0,0,0,0.018036,0,0,0,0,0,0
299383584,293470216,304,2,f,16277400,14108,487577000,1281110,0.000866721,90.8076,0.0787049,0.199398,0.000172823,0.000623787,0.0212377,4000,2700,6000
299384639,293470216,429,3,f,65927600,162.409,972208000,19164.2,2.46345e-06,117.999,0.000290686,0.807613,1.98951e-06,7.18096e-06,0.000571322,13100,6300,7700
299384433,293470216,167,3,f,24538800,116.074,689496000,9704.14,4.73023e-06,83.6029,0.000395461,0.3006,1.42191e-06,5.13225e-06,0.000350064,2900,4400,7000
299384944,293470216,800,3,f,29528400,72702,1233060000,10234600,0.00246211,140.774,0.346602,0.361722,0.0008906,0.00321454,0.0640638,4600,5000,8900
299384232,293470216,1098,2,f,19958200,0,376143000,0,0,0,0,0.244488,0,0,0,0,0,0
299385143,293470216,1041,3,f,432128000,39332.1,10045000000,5899990,9.10196e-05,150.004,0.0136533,5.29357,0.000481819,0.00173908,0.019653,10800,5700,1200
299383563,293470216,275,2,f,146415000,86184.1,3355760000,6477580,0.000588629,75.1598,0.0442413,1.79358,0.00105576,0.00381065,0.0171486,5200,3600,5700
299385118,293470216,1008,3,f,117132000,25284.1,1285100000,1939680,0.00021586,76.7156,0.0165598,1.43487,0.00030973,0.00111794,0.0387627,8400,3300,7500
299382636,293470216,314,1,f,10306300,1246.79,320268000,84961.5,0.000120974,68.1441,0.00824365,0.126252,1.52732e-05,5.51271e-05,0.00307912,4900,5100,2200
299382863,293470216,595,1,f,14886900,4771,190842000,339856,0.000320484,71.2336,0.0228292,0.182364,5.84448e-05,0.000210951,0.0122148,8300,5600,5300
299382647,293470216,327,1,f,12187600,303.045,465702000,19277.4,2.4865e-05,63.6125,0.00158173,0.149298,3.7123e-06,1.33992e-05,0.00218465,6600,6800,3100
299382995,293470216,750,1,f,3680820,25692.9,51753500,2252740,0.00698021,87.6793,0.61202,0.04509,0.000314738,0.00113602,0.0237573,9800,1600,2200
299383097,293470216,881,1,f,18649500,0,248629000,0,0,0,0,0.228456,0,0,0,0,0,0
299384228,293470216,1093,2,f,129483000,0,774009000,0,0,0,0,1.58617,0,0,0,0,0,0
299385044,293470216,920,3,f,303790000,144.141,12727500000,16374.3,4.74475e-07,113.599,5.38999e-05,3.72143,1.76573e-06,6.37323e-06,0.000396618,10800,3000,4800
299385108,293470216,996,3,f,39998200,59486.4,1463090000,4067590,0.00148723,68.3785,0.101694,0.489978,0.000728708,0.0026302,0.0248717,4600,4700,1700
299383068,293470216,846,1,f,10060900,0,146310000,0,0,0,0,0.123246,0,0,0,0,0,0
299382421,293470216,27,1,f,3844410,5.4037,29373400,506.501,1.4056e-06,93.7322,0.00013175,0.047094,6.61954e-08,2.38926e-07,6.36941e-05,7700,3400,3000
299383058,293470216,836,1,f,28465000,126233,506113000,10003300,0.00443469,79.2447,0.351425,0.348696,0.00154636,0.00558144,0.0370511,10000,2400,1500
299385183,293470216,1091,3,f,542716000,6564.42,20142200000,630814,1.20955e-05,96.096,0.00116233,6.64828,8.04141e-05,0.000290247,0.0245265,10000,4100,3400
299384926,293470216,774,3,f,21021600,367630,211408000,24854900,0.0174882,67.6085,1.18235,0.257514,0.00450347,0.0162549,0.0873938,8900,800,7100
299382909,293470216,647,1,f,78360600,100821,1982550000,7886560,0.00128663,78.2231,0.100645,0.959917,0.00123506,0.00445784,0.0311532,7500,7000,3000
299383745,293470216,501,2,f,4907760,386449,121855000,36703800,0.0787425,94.977,7.47873,0.0601201,0.004734,0.0170869,0.185116,10300,2500,8800
299384842,293470216,669,3,f,1049200000,42558700,19853900000,3564560000,0.0405631,83.7562,3.39742,12.8527,0.521345,1.88174,0.244795,10300,2400,9100
299382789,293470216,500,1,f,892067000,111445,15748900000,8141010,0.000124929,73.0494,0.00912601,10.9278,0.00136521,0.00492758,0.0218581,3800,1200,4800
299384824,293470216,651,3,f,49404800,0,851471000,0,0,0,0,0.605209,0,0,0,0,0,0
299384915,293470216,759,3,f,1799510,21271.6,66267900,1941760,0.0118207,91.2844,1.07905,0.022044,0.000260577,0.000940527,0.0362085,9000,2700,10100
299383448,293470216,126,2,f,6298290,15781.5,93985000,979462,0.00250569,62.0638,0.155512,0.0771541,0.000193324,0.000697784,0.0195251,7400,7000,6200
299383146,293470216,939,1,f,1308740,0,14591500,0,0,0,0,0.016032,0,0,0,0,0,0
299383179,293470216,976,1,f,45805800,78.5924,1974750000,9442.46,1.71578e-06,120.145,0.000206141,0.561121,9.62758e-07,3.47498e-06,0.000173564,10900,3500,5500
299385343,293470216,540,3,t,12400.4,4198.92,2350480,1607690,0.338613,382.882,129.649,0.000151904,5.14367e-05,0.000185656,0.0254547,9400,3800,10300
299384086,293470216,919,2,f,15541200,1885.45,176028000,122091,0.000121319,64.7545,0.00785596,0.19038,2.30968e-05,8.33656e-05,0.00176325,5900,1800,6300
299383012,293470216,773,1,f,12433000,0.270986,395653000,22.1983,2.17957e-08,81.9167,1.78543e-06,0.152304,3.31958e-09,1.19817e-08,1.83425e-06,12100,5200,5500
299383599,293470216,323,2,f,923395000,40398.3,8683330000,3541740,4.37497e-05,87.6706,0.00383556,11.3116,0.000494879,0.00178622,0.0183003,7700,3400,6900
299384209,293470216,1070,2,f,100282000,10028.3,3498750000,815793,0.000100001,81.3489,0.00813499,1.22845,0.000122847,0.000443404,0.00774886,5600,2800,9500
299385276,293470216,139,2,t,1744670,1474870,1310660000,1276290000,0.845361,865.357,731.539,0.0213722,0.0180672,0.0652118,0.999914,9700,3300,9700
299384224,293470216,1089,2,f,1638480000,30531700,54097300000,4499540000,0.0186341,147.373,2.74616,20.0714,0.374013,1.34996,0.999914,9700,3300,9700
299383711,293470216,458,2,f,58238800,249875,2144640000,20037800,0.00429053,80.1911,0.344062,0.713425,0.00306097,0.0110483,0.0397908,3400,6600,7100
299385204,293470216,1116,3,f,9979110,0,26919400,0,0,0,0,0.122244,0,0,0,0,0,0
299383535,293470216,240,2,f,9242950,27207.7,194036000,2140270,0.00294361,78.6644,0.231558,0.113226,0.000333294,0.00120299,0.0223292,7400,6800,8000
299384334,293470216,28,3,f,87595100,1416500,2279440000,161634000,0.016171,114.108,1.84524,1.07304,0.0173521,0.0626307,0.997742,9700,3200,9500
299384320,293470216,8,3,f,34127800000,124320000,872147000000,15418500000,0.00364277,124.023,0.451787,418.066,1.52292,5.49684,1,9800,3100,9600
299382894,293470216,629,1,f,49159400,1570.25,1239320000,119977,3.19421e-05,76.4059,0.00244056,0.602203,1.92356e-05,6.94291e-05,0.011741,5900,4600,4700
299383396,293470216,55,2,f,4253390,288.736,137121000,19542.3,6.78836e-05,67.6823,0.00459452,0.0521041,3.53701e-06,1.27665e-05,0.00139012,5800,5300,6100
299382411,293470216,12,1,f,1063350,439.836,23738900,40455.6,0.000413633,91.979,0.0380455,0.013026,5.38799e-06,1.94474e-05,0.00413007,8500,5500,5400
299382645,293470216,325,1,f,4335190,0,31355300,0,0,0,0,0.0531061,0,0,0,0,0,0
299382933,293470216,672,1,f,976562000,319292,32036300000,26903200,0.000326955,84.259,0.0275489,11.9629,0.00391132,0.0141175,0.024972,5200,4300,2600
299385279,293470216,315,2,t,16375500,14716500,17363300000,17178000000,0.898691,1167.26,1049.01,0.2006,0.180277,0.650694,1,9800,3100,9600
299384873,293470216,702,3,f,27156300,101.169,1040520000,8334.57,3.72543e-06,82.3829,0.000306911,0.332664,1.23932e-06,4.4732e-06,0.00102977,4900,3500,9400
299384839,293470216,666,3,f,3271840,0,36213300,0,0,0,0,0.04008,0,0,0,0,0,0
299385344,293470216,541,3,t,1733040,1604250,2080280000,2061790000,0.92569,1285.2,1189.7,0.0212297,0.0196521,0.0709324,0.996617,9500,3100,9700
299382510,293470216,151,1,f,23008900,4774,797872000,321235,0.000207485,67.2885,0.0139613,0.281859,5.84815e-05,0.000211083,0.0154714,1400,3500,4600
299384022,293470216,844,2,f,93411000,3635.61,901936000,262954,3.89206e-05,72.3272,0.00281502,1.14429,4.45363e-05,0.000160749,0.0029588,7100,1200,6900
299383996,293470216,812,2,f,17831500,0,68700100,0,0,0,0,0.218436,0,0,0,0,0,0
299385121,293470216,1011,3,f,209071000,612607,5805520000,57534900,0.00293014,93.9181,0.275194,2.56111,0.00750444,0.0270865,0.148874,9000,2600,9400
299384528,293470216,288,3,f,54721500,91582.1,2137370000,7762450,0.0016736,84.7594,0.141854,0.670339,0.00112188,0.00404932,0.0237563,2600,3500,6800
299384991,293470216,859,3,f,1717720,0,14453200,0,0,0,0,0.021042,0,0,0,0,0,0
299383819,293470216,596,2,f,49568400,322240,1218230000,23826300,0.00650092,73.9396,0.480676,0.607213,0.00394744,0.0142479,0.039016,4600,6700,6400
299385005,293470216,875,3,f,5316740,0,93787600,0,0,0,0,0.0651301,0,0,0,0,0,0
299385274,293470216,52,2,t,1414840,970667,555529000,497318000,0.686063,512.347,351.502,0.0173317,0.0118907,0.0429182,0.997392,9900,3200,9800
299382563,293470216,223,1,f,10388100,4081.27,111294000,230259,0.000392879,56.4186,0.0221657,0.127254,4.99955e-05,0.000180454,0.00675358,7300,7100,5200
299383489,293470216,186,2,f,12433000,2941.6,114131000,240879,0.000236596,81.8871,0.0193742,0.152304,3.60346e-05,0.000130063,0.00721169,6900,3100,6300
299383484,293470216,178,2,f,16768200,2588.8,160078000,147605,0.000154388,57.0167,0.00880266,0.20541,3.17128e-05,0.000114464,0.00863573,7500,4000,8200
299383701,293470216,447,2,f,163592,0,5524960,0,0,0,0,0.002004,0,0,0,0,0,0
299382769,293470216,475,1,f,34190700,435.775,350987000,35704.6,1.27454e-05,81.9337,0.00104428,0.418836,5.33824e-06,1.92679e-05,0.0016352,9100,3900,3300
299383079,293470216,860,1,f,6216500,0,77996300,0,0,0,0,0.0761521,0,0,0,0,0,0
299382938,293470216,677,1,f,73207400,61023.4,2606880000,4465570,0.000833569,73.1779,0.0609988,0.896791,0.000747537,0.00269816,0.0327527,4800,4300,1800
299384172,293470216,1022,2,f,74107200,26186.6,1707590000,2206950,0.000353361,84.2779,0.0297805,0.907813,0.000320786,0.00115785,0.0183153,7100,4700,8700
299383034,293470216,804,1,f,2372080,0,45300900,0,0,0,0,0.029058,0,0,0,0,0,0
299383158,293470216,954,1,f,17586100,229.65,428959000,15225.8,1.30586e-05,66.3,0.000865782,0.21543,2.81321e-06,1.0154e-05,0.000965709,7400,3100,1600
299384455,293470216,197,3,f,981552,0,17767900,0,0,0,0,0.012024,0,0,0,0,0,0
299384612,293470216,393,3,f,654368,46506.4,10331400,2938350,0.0710708,63.1816,4.49036,0.00801601,0.000569704,0.00205629,0.147427,9800,2400,8700
299384979,293470216,844,3,f,186004000,4227.61,1758210000,295020,2.27286e-05,69.7842,0.0015861,2.27855,5.17882e-05,0.000186925,0.0029588,7100,1200,6900
299384478,293470216,226,3,f,88421500,112709,2701520000,8292320,0.00127468,73.5726,0.0937818,1.08316,0.00138069,0.00498347,0.0399119,5400,7000,6900
299385171,293470216,1077,3,f,1881310,5756.88,75882800,546255,0.00306004,94.8873,0.290359,0.023046,7.05217e-05,0.000254541,0.0149163,6700,5300,6100
299384875,293470216,704,3,f,15541200,42983.7,630236000,3197660,0.00276579,74.3923,0.205753,0.19038,0.000526551,0.00190054,0.0364967,4100,5000,9300
299383781,293470216,543,2,f,35417700,453842,648156000,71292500,0.012814,157.087,2.01291,0.433866,0.00555956,0.0200667,0.243585,10300,3100,9500
299384576,293470216,344,3,f,28383200,24409.5,1122520000,2172490,0.000859999,89.0016,0.0765413,0.347694,0.000299017,0.00107927,0.0172949,4700,4800,9100
299384903,293470216,744,3,f,29610200,2793.06,155721000,351985,9.43279e-05,126.021,0.0118873,0.362724,3.4215e-05,0.000123496,0.0106454,11300,4200,5400
299385026,293470216,900,3,f,140526000,26045.1,1683600000,2274360,0.00018534,87.3239,0.0161846,1.72144,0.000319052,0.00115159,0.0185989,1100,4200,6800
299382573,293470216,234,1,f,14477900,30425.6,349056000,2278460,0.00210152,74.8864,0.157375,0.177354,0.000372713,0.00134527,0.0262243,9700,1900,2300
299384133,293470216,974,2,f,32473000,1815.96,1169750000,126873,5.59222e-05,69.8652,0.00390702,0.397794,2.22456e-05,8.02932e-05,0.00600428,4600,2700,8900
299384116,293470216,956,2,f,171334000,2386940,3164230000,245804000,0.0139315,102.979,1.43465,2.09884,0.02924,0.105539,0.878587,9500,3200,9500
299385219,293470216,1141,3,f,22248500,11980.7,467939000,1158730,0.000538492,96.7164,0.0520811,0.272544,0.000146763,0.000529727,0.00996893,8400,6100,10000
299385166,293470216,1070,3,f,200973000,10265.9,6646640000,832795,5.10811e-05,81.1224,0.00414382,2.46192,0.000125757,0.00045391,0.00774886,5600,2800,9500
299382878,293470216,610,1,f,36562800,4695.22,238819000,399589,0.000128415,85.1053,0.0109288,0.447894,5.75165e-05,0.0002076,0.00291306,9800,1500,4100
299384297,293470216,10722,2,f,161629000,801.052,6608410000,98124.8,4.95612e-06,122.495,0.000607099,1.97995,9.81288e-06,3.54187e-05,0.00365851,10000,4000,8000
299384311,293470216,182305701,2,f,9488340,10381.7,338381000,812320,0.00109416,78.2453,0.0856125,0.116232,0.000127176,0.00045903,0.0141437,7800,1400,8800
299385226,293470216,10678,3,f,141589000,218.304,3937820000,30956.5,1.54182e-06,141.804,0.000218636,1.73446,2.67423e-06,9.65236e-06,0.00109321,12500,3500,8300
299383911,293470216,697,2,f,73289200,2237.29,509660000,145789,3.05269e-05,65.1633,0.00198923,0.897793,2.74068e-05,9.89222e-05,0.00912864,8300,5200,6600
299385273,293470216,28,2,t,2216880,1625570,993884000,917544000,0.733271,564.443,413.889,0.0271568,0.0199133,0.0718751,0.997742,9700,3200,9500
299384092,293470216,928,2,f,276879000,856.757,9882560000,106060,3.09433e-06,123.792,0.000383054,3.39177,1.04953e-05,3.78817e-05,0.00365851,10000,4000,8000
299384769,293470216,588,3,f,64618800,155293,1691440000,13542800,0.00240321,87.2083,0.20958,0.791581,0.00190234,0.0068663,0.021487,4600,2800,5900
299384560,293470216,328,3,f,84658900,18604.2,3589750000,1309590,0.000219754,70.3922,0.015469,1.03707,0.000227901,0.000822587,0.0155232,2900,4100,8200
