id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
300362032,299733445,443,2,t,321.435,314.082,291109,290361,0.977123,924.476,903.326,3.93758e-06,3.8475e-06,9.04377e-05,0.0014675,8400,1600,7200
300359473,299733445,445,1,f,24538800,0,83402300,0,0,0,0,0.3006,0,0,0,0,0,0
300360863,299733445,962,2,f,136109000,3043.8,2866950000,146806,2.23631e-05,48.2312,0.0010786,1.66733,3.72866e-05,0.000876443,0.0061287,4800,1600,6000
300359782,299733445,827,1,f,19140300,2.70903,421656000,103.756,1.41536e-07,38.3,5.42081e-06,0.234468,3.31856e-08,7.80047e-07,2.88211e-05,3400,4200,4800
300361818,299733445,954,3,f,35990200,0,971126000,0,0,0,0,0.44088,0,0,0,0,0,0
300361269,299733445,286,3,f,8670380,0,56545500,0,0,0,0,0.106212,0,0,0,0,0,0
300359399,299733445,353,1,f,55457700,3727.47,1582240000,143872,6.72129e-05,38.5976,0.00259426,0.679357,4.56615e-05,0.0010733,0.0177843,4900,3400,1300
300361038,299733445,10713,2,f,58157000,332.013,2326670000,39019.5,5.70891e-06,117.524,0.000670934,0.712423,4.06716e-06,9.56009e-05,0.000939687,10800,3200,6700
300360048,299733445,10680,1,f,87603500,6.60034,2419180000,347.66,7.53433e-08,52.6731,3.96856e-06,1.07314,8.08542e-08,1.90052e-06,4.25762e-05,11400,4000,2100
300360173,299733445,113,2,f,34272500,3910.49,1011270000,182605,0.0001141,46.6962,0.00532803,0.419838,4.79035e-05,0.001126,0.013006,6100,1200,7500
300360532,299733445,565,2,f,11942200,43278.2,218927000,2832850,0.00362397,65.4567,0.237213,0.146292,0.000530158,0.0124617,0.0713178,9200,900,7100
300362076,299733445,768,3,t,323.126,315.772,291994,291246,0.977242,922.33,901.34,3.95829e-06,3.86821e-06,9.09245e-05,0.0014675,8400,1600,7200
300360540,299733445,576,2,f,572572,0,1326880,0,0,0,0,0.00701401,0,0,0,0,0,0
300360781,299733445,867,2,f,33863500,88.4453,292049000,7257.34,2.61181e-06,82.0545,0.000214311,0.414828,1.08345e-06,2.54672e-05,0.00053658,10600,3800,7200
300360625,299733445,671,2,f,7198050,3608.62,44724900,212116,0.000501333,58.7802,0.0294685,0.0881761,4.42056e-05,0.00103908,0.00995803,9500,700,6900
300359334,299733445,274,1,f,21185200,10756.7,330711000,513110,0.000507748,47.7013,0.0242203,0.259518,0.00013177,0.00309733,0.00493073,9200,1100,4500
300359701,299733445,712,1,f,4498780,0,65934500,0,0,0,0,0.0551101,0,0,0,0,0,0
300361197,299733445,196,3,f,11778600,1441.35,59825600,2198310,0.00012237,1525.18,0.186636,0.144288,1.76565e-05,0.000415026,0.0176179,2000,3800,7300
300359224,299733445,131,1,f,22493900,32.8653,523308000,1904.72,1.46107e-06,57.9553,8.4677e-05,0.27555,4.02599e-07,9.46333e-06,0.000340861,7700,4600,2000
300361416,299733445,464,3,f,327184,3.96522,6237890,150.537,1.21192e-05,37.9643,0.000460098,0.004008,4.8574e-08,1.14176e-06,4.8477e-05,6300,5800,5400
300359848,299733445,902,1,f,8179600,190.763,244887000,9422.94,2.33218e-05,49.3959,0.001152,0.1002,2.33685e-06,5.4929e-05,0.000934407,9700,2000,2800
300360498,299733445,519,2,f,45805800,0,424918000,0,0,0,0,0.561121,0,0,0,0,0,0
300361738,299733445,859,3,f,1717720,1.12145,9474400,99.5636,6.52872e-07,88.7812,5.79628e-05,0.021042,1.37377e-08,3.22914e-07,1.37103e-05,12800,5000,6200
300360676,299733445,728,2,f,361293000,5.48303,4154580000,364.915,1.51761e-08,66.5535,1.01002e-06,4.42584,6.71671e-08,1.5788e-06,2.63807e-05,11800,5300,8200
300359228,299733445,136,1,f,111570000,0,471299000,0,0,0,0,1.36673,0,0,0,0,0,0
300361645,299733445,740,3,f,490776,0,7322330,0,0,0,0,0.00601201,0,0,0,0,0,0
300360749,299733445,830,2,f,19712800,456.605,319877000,18148.9,2.31628e-05,39.7474,0.000920663,0.241482,5.59341e-06,0.000131476,0.00117171,6600,6000,6300
300360848,299733445,945,2,f,46541900,1.18595,1039170000,72.598,2.54813e-08,61.2152,1.55984e-06,0.570139,1.45278e-08,3.41485e-07,1.44988e-05,5600,2100,8100
300360999,299733445,1129,2,f,1435520000,25782800,22149900000,4027400000,0.0179606,156.205,2.80554,17.5851,0.315839,7.42398,0.992984,7300,3100,7400
300360116,299733445,31,2,f,222567000,66791.1,4878760000,4171750,0.000300094,62.4597,0.0187438,2.72644,0.00081819,0.019232,0.0384736,5500,2200,6000
300360306,299733445,286,2,f,4662370,0,30908900,0,0,0,0,0.0571141,0,0,0,0,0,0
300360969,299733445,1093,2,f,129483000,0,163571000,0,0,0,0,1.58617,0,0,0,0,0,0
300359538,299733445,523,1,f,36726400,130.888,551680000,4903.99,3.56387e-06,37.467,0.000133528,0.449898,1.60338e-06,3.76884e-05,0.00053887,5700,6600,4700
300361906,299733445,1061,3,f,4744170,4440.85,40667900,299364,0.000936065,67.4113,0.0631014,0.0581161,5.44004e-05,0.00127871,0.0112172,7900,3000,6200
300359156,299733445,38,1,f,11287800,28.1815,162168000,1450.06,2.49662e-06,51.4543,0.000128462,0.138276,3.45223e-07,8.11467e-06,0.000102905,6500,5600,5500
300361565,299733445,646,3,f,7279840,12.6819,135670000,460.036,1.74206e-06,36.2749,6.31931e-05,0.0891781,1.55353e-07,3.65167e-06,5.85211e-05,3400,4500,5200
300360591,299733445,633,2,f,490776,0,4721070,0,0,0,0,0.00601201,0,0,0,0,0,0
300359877,299733445,935,1,f,27728800,2322.28,417003000,90374.7,8.37496e-05,38.9164,0.00325923,0.339678,2.84479e-05,0.000668685,0.00280341,5400,1100,5500
300359618,299733445,619,1,f,16032000,2673.19,255972000,95461.9,0.000166741,35.7108,0.00595445,0.196392,3.27466e-05,0.000769728,0.0107239,5700,7100,3800
300359885,299733445,945,1,f,46705500,53.1114,1054950000,2691.3,1.13716e-06,50.6727,5.76227e-05,0.572143,6.50615e-07,1.52931e-05,0.000130832,5800,2100,3300
300359697,299733445,707,1,f,11287800,1208.11,243622000,16572.7,0.000107027,13.7179,0.00146819,0.138276,1.47993e-05,0.000347867,0.00515725,3400,3700,5600
300361879,299733445,1026,3,f,13332700,0,76327800,0,0,0,0,0.163326,0,0,0,0,0,0
300360183,299733445,125,2,f,53085600,35415.4,209504000,1432260,0.000667138,40.4418,0.0269803,0.650299,0.000433839,0.0101976,0.0316737,6400,6800,7100
300361149,299733445,128,3,f,458385000,1589.53,1617160000,65998,3.46767e-06,41.5206,0.00014398,5.61521,1.94717e-05,0.000457694,0.00282141,8600,3500,7500
300361881,299733445,1029,3,f,12678400,11530.7,53481300,634842,0.000909478,55.0566,0.0500728,0.15531,0.000141251,0.00332019,0.0237689,8100,3300,7300
300360473,299733445,486,2,f,62246800,126290,1405920000,19482700,0.00202887,154.269,0.312992,0.762523,0.00154706,0.0363645,0.196963,7200,2800,7400
300360937,299733445,1054,2,f,15459400,1.99041,184022000,80.6198,1.2875e-07,40.5042,5.21492e-06,0.189378,2.43825e-08,5.73125e-07,1.9899e-05,4400,2900,6500
300359808,299733445,856,1,f,455686000,133008,5648530000,7310210,0.000291885,54.9608,0.0160422,5.58215,0.00162934,0.0382987,0.0433889,6300,4700,5300
300360124,299733445,44,2,f,73452800,2980.98,1326270000,103769,4.05836e-05,34.8105,0.00141273,0.899797,3.6517e-05,0.000858353,0.0103375,4400,3100,5700
300360669,299733445,720,2,f,9324740,9.10134,55038900,808.028,9.76041e-07,88.7812,8.66542e-05,0.114228,1.11491e-07,2.62067e-06,0.000104426,12800,4900,6200
300361090,299733445,48,3,f,197783000,42983,4927140000,2890870,0.000217324,67.2561,0.0146164,2.42284,0.000526541,0.0123767,0.0384736,5500,2200,6000
300360714,299733445,781,2,f,736164,0,13083100,0,0,0,0,0.00901801,0,0,0,0,0,0
300360179,299733445,120,2,f,15377600,784.168,117667000,30729.6,5.0994e-05,39.1876,0.00199833,0.188376,9.60606e-06,0.000225796,0.0032489,4700,4800,9800
300361780,299733445,907,3,f,16277400,45896.1,234681000,2715370,0.00281962,59.1636,0.166819,0.199398,0.000562227,0.0132155,0.0736756,6400,4000,6400
300360322,299733445,307,2,f,29937300,0,26629200,0,0,0,0,0.366732,0,0,0,0,0,0
300360475,299733445,489,2,f,2126700,378.829,69313200,16992.2,0.00017813,44.8545,0.00798994,0.026052,4.64066e-06,0.000109081,0.0039506,4200,5700,6200
300361340,299733445,369,3,f,442189000,31788.3,14006600000,1485800,7.18884e-05,46.7404,0.00336009,5.41682,0.000389406,0.00915322,0.0136882,5900,1600,2000
300359133,299733445,7,1,f,44497000,0,158970000,0,0,0,0,0.545089,0,0,0,0,0,0
300361691,299733445,800,3,f,29528400,55.4689,723225000,2201.7,1.8785e-06,39.6925,7.45622e-05,0.361722,6.79494e-07,1.59719e-05,0.000638465,3300,4100,8100
300360007,299733445,1094,1,f,12923800,0.00493535,503251000,0.204372,3.81881e-10,41.4099,1.58137e-08,0.158316,6.0458e-11,1.4211e-09,6.03372e-08,6500,1000,3900
300360194,299733445,138,2,f,90875400,6063170,2134780000,936661000,0.0667197,154.484,10.3071,1.11322,0.0742739,1.74585,0.695871,7300,3000,6900
300361053,299733445,182305697,2,f,33372800,3474.87,1171970000,156468,0.000104123,45.0285,0.0046885,0.408816,4.25672e-05,0.00100057,0.00528551,7500,1100,8800
300359750,299733445,781,1,f,817960,0,15745900,0,0,0,0,0.01002,0,0,0,0,0,0
300359523,299733445,504,1,f,62492100,868.77,1860790000,43911.2,1.39021e-05,50.5441,0.000702667,0.765529,1.06424e-05,0.000250157,0.0032183,7700,2800,2700
300361190,299733445,188,3,f,11206100,10426.2,155034000,19432100,0.000930405,1863.78,1.73407,0.137274,0.000127721,0.00300215,0.0550013,2100,3700,4100
300361211,299733445,214,3,f,29201200,24.049,99260500,770.772,8.23564e-07,32.05,2.63952e-05,0.357714,2.94601e-07,6.92476e-06,0.000190939,8800,4600,5100
300360077,299733445,10725,1,f,57584400,0,2148450000,0,0,0,0,0.705409,0,0,0,0,0,0
300359999,299733445,1085,1,f,4416980,2.08399,23348100,73.1397,4.71812e-07,35.096,1.65587e-05,0.0541081,2.55289e-08,6.00071e-07,2.20925e-05,7300,1400,4800
300360372,299733445,364,2,f,2699270,0,19405200,0,0,0,0,0.033066,0,0,0,0,0,0
300362041,299733445,768,2,t,323.126,315.772,291994,291246,0.977242,922.33,901.34,3.95829e-06,3.86821e-06,9.09245e-05,0.0014675,8400,1600,7200
300361650,299733445,747,3,f,6461880,177.489,100433000,7170.18,2.74671e-05,40.3978,0.00110961,0.0791581,2.17424e-06,5.11068e-05,0.000519992,3300,4300,6300
300359719,299733445,740,1,f,163592,0,2531270,0,0,0,0,0.002004,0,0,0,0,0,0
300360602,299733445,647,2,f,78278800,1967.27,1332550000,74253.5,2.51315e-05,37.7445,0.000948578,0.958915,2.4099e-05,0.000566461,0.00176508,8000,6900,8600
300361258,299733445,269,3,f,16195600,4629.48,318651000,337476,0.000285848,72.8972,0.0208375,0.198396,5.67111e-05,0.00133303,0.0118939,9700,1100,8400
300360807,299733445,898,2,f,27728800,0,299984000,0,0,0,0,0.339678,0,0,0,0,0,0
300361049,299733445,10735,2,f,25520400,0,763246000,0,0,0,0,0.312624,0,0,0,0,0,0
300360823,299733445,916,2,f,33863500,63924.2,294581000,4742900,0.0018877,74.1957,0.140059,0.414828,0.000783072,0.0184066,0.130704,7600,2900,7100
300361813,299733445,948,3,f,275325000,70795.7,449289000,2903620,0.000257135,41.0142,0.0105462,3.37274,0.000867247,0.0203851,0.0196344,9200,3300,7900
300360499,299733445,520,2,f,18485900,327.776,402094000,15934.2,1.77312e-05,48.6131,0.000861967,0.226452,4.01526e-06,9.4381e-05,0.00224926,8000,3600,9900
300359497,299733445,472,1,f,6298290,5.2229,123086000,209.019,8.29257e-07,40.0196,3.31865e-05,0.0771541,6.39805e-08,1.5039e-06,3.66585e-05,7200,6100,3700
300360899,299733445,1005,2,f,3190040,0,51164900,0,0,0,0,0.039078,0,0,0,0,0,0
300361595,299733445,677,3,f,146660000,10056.1,3185820000,454251,6.85676e-05,45.1715,0.0030973,1.79659,0.000123188,0.0028956,0.0147618,5700,4100,1300
300361586,299733445,668,3,f,23802600,455.893,399217000,18134.1,1.9153e-05,39.777,0.000761851,0.291582,5.58469e-06,0.000131271,0.00117171,6600,6000,6300
300360947,299733445,1066,2,f,18677500,470686,436556000,139329000,0.0252007,296.012,7.4597,0.2288,0.00576591,0.135531,0.943283,8600,700,7200
300361368,299733445,408,3,f,20939800,3555.62,297465000,134828,0.000169802,37.9196,0.00643883,0.256512,4.35564e-05,0.00102382,0.00581057,7500,7200,9000
300359600,299733445,601,1,f,12024000,1.19783,309793000,68.0606,9.96198e-08,56.82,5.66039e-06,0.147294,1.46734e-08,3.44907e-07,1.41056e-05,8100,2100,2200
300359946,299733445,1017,1,f,369800000,833.519,10411300000,47490.2,2.25397e-06,56.9755,0.000128421,4.53005,1.02106e-05,0.000240006,0.00224837,11900,2300,2700
300361963,299733445,1132,3,f,286041000,1574.82,1101660000,70429.1,5.50559e-06,44.722,0.000246221,3.504,1.92916e-05,0.000453459,0.00656318,9900,4400,3500
300361803,299733445,935,3,f,61101600,5420.2,900842000,208264,8.87079e-05,38.4237,0.00340849,0.748495,6.63974e-05,0.00156071,0.00471575,5400,1300,5700
300361700,299733445,812,3,f,32882000,6.45216,39327700,310.788,1.96222e-07,48.1682,9.45163e-06,0.402804,7.90389e-08,1.85786e-06,2.86027e-05,9300,4300,5700
300360934,299733445,1049,2,f,54803300,1.38652,908948000,52.0104,2.53e-08,37.5114,9.49038e-07,0.671341,1.69849e-08,3.9924e-07,7.12187e-06,10500,4200,8700
300361971,299733445,10674,3,f,255776000,120.34,8445880000,9120.46,4.70491e-07,75.7889,3.5658e-05,3.13326,1.47417e-06,3.46512e-05,0.000227097,11600,2900,3300
300360035,299733445,1129,1,f,1387910000,211352,15044100000,10967500,0.00015228,51.8921,0.00790215,17.002,0.00258906,0.0608574,0.0433889,6300,4700,5300
300361925,299733445,1085,3,f,9651930,903.306,50073000,51506.3,9.35881e-05,57.0198,0.00533638,0.118236,1.10655e-05,0.000260101,0.00199598,6500,1700,6400
300361638,299733445,728,3,f,719559000,52.0344,8171880000,4494.28,7.23143e-08,86.3713,6.24588e-06,8.8146,6.37422e-07,1.4983e-05,0.000263415,11600,2900,3500
300359558,299733445,546,1,f,572572,5.45503,8475210,168.56,9.52723e-06,30.9,0.000294391,0.00701401,6.68241e-08,1.57074e-06,6.66906e-05,5100,5300,4400
300360529,299733445,560,2,f,1635920,0,8178410,0,0,0,0,0.02004,0,0,0,0,0,0
300361670,299733445,772,3,f,46460100,11193.3,1142220000,792122,0.000240923,70.7675,0.0170495,0.569137,0.000137118,0.00322303,0.0240731,5500,2200,6100
300359708,299733445,724,1,f,5398540,2.66788,98072300,101.422,4.94185e-07,38.0161,1.8787e-05,0.0661321,3.26815e-08,7.68197e-07,2.67107e-05,6400,5900,5400
300360408,299733445,412,2,f,31082500,690.562,914171000,36693,2.22171e-05,53.135,0.0011805,0.38076,8.45939e-06,0.000198843,0.00378037,2900,4100,7400
300361088,299733445,45,3,f,8016010,0,32515700,0,0,0,0,0.0981961,0,0,0,0,0,0
300361509,299733445,581,3,f,13005600,254.933,67106000,12985.9,1.96019e-05,50.9385,0.00099849,0.159318,3.12293e-06,7.34064e-05,0.00163049,5400,4300,6000
300360763,299733445,845,2,f,35008700,1633.84,950323000,120542,4.66697e-05,73.7782,0.00344321,0.428856,2.00146e-05,0.000470454,0.0040167,8700,2300,7300
300359736,299733445,763,1,f,490776,0,1744580,0,0,0,0,0.00601201,0,0,0,0,0,0
300360376,299733445,369,2,f,221095000,15987.1,7201090000,751047,7.2309e-05,46.9783,0.00339695,2.70841,0.000195842,0.00460339,0.0067671,5500,1500,9100
300359960,299733445,1035,1,f,28301400,1673.18,969564000,78215.8,5.91201e-05,46.7467,0.00276367,0.346692,2.04965e-05,0.000481782,0.00773436,5400,4100,1400
300360262,299733445,231,2,f,1308740,0,2054430,0,0,0,0,0.016032,0,0,0,0,0,0
300360296,299733445,271,2,f,3926210,0,24771900,0,0,0,0,0.048096,0,0,0,0,0,0
300360735,299733445,811,2,f,68790400,40.4859,1847270000,2812.59,5.8854e-07,69.4709,4.08864e-05,0.842683,4.95952e-07,1.16576e-05,0.0002148,10300,1400,6500
300359349,299733445,294,1,f,273853000,7902.35,4914440000,420899,2.88562e-05,53.2625,0.00153695,3.3547,9.68037e-05,0.00227543,0.00983549,8800,2700,3900
300360607,299733445,653,2,f,572572,0,3582990,0,0,0,0,0.00701401,0,0,0,0,0,0
300361495,299733445,564,3,f,56521000,110.315,690877000,3848.47,1.95176e-06,34.8861,6.80892e-05,0.692383,1.35136e-06,3.17646e-05,0.000238115,4300,5300,5600
300361498,299733445,567,3,f,21354800000,16717600,460359000000,3372780000,0.000782849,201.751,0.15794,261.596,0.20479,4.81371,0.999798,8500,1100,7200
300362009,299733445,10732,3,f,58484100,0,1805940000,0,0,0,0,0.716431,0,0,0,0,0,0
300361450,299733445,504,3,f,125884000,903.151,3572580000,45585.3,7.17446e-06,50.4737,0.000362122,1.54208,1.10636e-05,0.000260056,0.0032183,7700,2800,2700
300360827,299733445,920,2,f,157539000,930.106,5443510000,106303,5.90397e-06,114.291,0.00067477,1.92985,1.13938e-05,0.000267818,0.00158275,10700,3200,6600
300362056,299733445,1066,2,t,135537,135420,112948000,112935000,0.999137,833.963,833.243,0.00166032,0.00165889,0.0389932,0.539088,8600,700,7200
300359880,299733445,939,1,f,1308740,0,4059500,0,0,0,0,0.016032,0,0,0,0,0,0
300362050,299733445,983,2,t,246087,243570,419047000,418788000,0.98977,1719.38,1701.79,0.00301457,0.00298373,0.0701344,0.746576,8500,1300,7100
300361758,299733445,882,3,f,22166700,785.53,97436800,38797.4,3.54374e-05,49.3901,0.00175026,0.271542,9.62274e-06,0.000226188,0.00112188,6600,1600,6400
300360169,299733445,106,2,f,2290290,0,6509350,0,0,0,0,0.028056,0,0,0,0,0,0
300360924,299733445,1037,2,f,32227600,17605.4,423918000,1066140,0.000546283,60.5574,0.0330815,0.394788,0.000215666,0.00506936,0.0221709,9100,1600,7200
300360349,299733445,337,2,f,133000000,7028.78,3794140000,348491,5.28479e-05,49.5806,0.00262023,1.62925,8.61026e-05,0.00202389,0.013006,6100,1200,7500
300360729,299733445,803,2,f,386650000,29937.5,4843920000,1497120,7.74279e-05,50.0083,0.00387204,4.73646,0.000366734,0.0086203,0.0389938,5600,4100,6600
300359794,299733445,840,1,f,302236000,156823,2521540000,314202000,0.000518877,2003.54,1.03959,3.70239,0.00192109,0.0451563,0.236223,2100,3900,4000
300361709,299733445,826,3,f,165064000,17630.5,1533170000,615063,0.00010681,34.8863,0.0037262,2.02204,0.000215973,0.00507658,0.0152882,4900,7000,4900
300361424,299733445,472,3,f,12351200,95.2071,241073000,4198.53,7.70833e-06,44.0989,0.000339929,0.151302,1.16629e-06,2.74143e-05,0.000270405,7400,5700,8000
300360268,299733445,237,2,f,3680820,0.0435757,26732700,3.8687,1.18386e-08,88.7813,1.05104e-06,0.04509,5.33802e-10,1.25473e-08,4.85126e-07,12800,5100,6200
300360945,299733445,1064,2,f,158030000,32.1251,5099350000,2084.11,2.03285e-07,64.875,1.31881e-05,1.93587,3.93532e-07,9.2502e-06,0.000174513,12500,2700,8700
300361626,299733445,711,3,f,15132300,9.03617,80301300,802.243,5.97146e-07,88.7812,5.30154e-05,0.18537,1.10693e-07,2.60191e-06,0.000104426,12800,4900,6200
300361834,299733445,971,3,f,59874000,692102,490382000,167677000,0.0115593,242.272,2.8005,0.733456,0.00847825,0.199286,0.857234,8500,1300,7100
300360879,299733445,980,2,f,3353640,0,40056900,0,0,0,0,0.041082,0,0,0,0,0,0
300361198,299733445,197,3,f,981552,20.5556,8742520,654.79,2.09419e-05,31.8546,0.000667097,0.012024,2.51806e-07,5.91884e-06,0.000213519,8200,5300,5800
300360157,299733445,92,2,f,22084900,0.00634218,272104000,0.264107,2.87172e-10,41.6429,1.19587e-08,0.27054,7.76917e-11,1.82619e-09,7.75366e-08,9400,4000,9900
300360643,299733445,690,2,f,8670380,51817,87708400,2956160,0.00597633,57.0499,0.340949,0.106212,0.000634759,0.0149204,0.0951959,6400,4700,6200
300360824,299733445,917,2,f,3680820,0.0435757,26732700,3.8687,1.18386e-08,88.7813,1.05104e-06,0.04509,5.33802e-10,1.25473e-08,4.85126e-07,12800,5100,6200
300359757,299733445,792,1,f,74925100,1250.08,144973000,44789.3,1.66843e-05,35.8292,0.000597788,0.917833,1.53134e-05,0.000359951,0.00710173,9000,5600,4300
300361305,299733445,330,3,f,4007930,25267.4,24504400,1415810,0.00630435,56.0328,0.353251,0.0490972,0.000309526,0.00727559,0.0914753,8800,1200,6900
300359559,299733445,549,1,f,768392000,175894,8885250000,9709430,0.000228911,55.2006,0.012636,9.4128,0.0021547,0.0506474,0.0433889,6300,4700,5300
300360233,299733445,195,2,f,8833970,28.2879,147366000,1200.85,3.20217e-06,42.451,0.000135935,0.108216,3.46526e-07,8.1453e-06,9.34609e-05,3500,2500,5900
300359845,299733445,899,1,f,1063350,0,2500270,0,0,0,0,0.013026,0,0,0,0,0,0
300359898,299733445,960,1,f,647497000,20269.1,4700880000,735332,3.13037e-05,36.2785,0.00113565,7.93184,0.000248296,0.00583635,0.0132522,9600,7000,5600
300360377,299733445,370,2,f,655677000,406.424,2804320000,30351.1,6.19854e-07,74.6783,4.62897e-05,8.03204,4.97869e-06,0.000117027,0.000805244,11700,7700,5800
300361170,299733445,158,3,f,6870860,137.75,26400300,5218.08,2.00485e-05,37.8807,0.00075945,0.0841681,1.68744e-06,3.96643e-05,0.000536809,7800,3100,5700
300359436,299733445,401,1,f,7525230,831.721,191255000,50236.7,0.000110524,60.4009,0.00667576,0.0921841,1.01886e-05,0.000239489,0.0014747,8400,700,4400
300359476,299733445,448,1,f,14477900,7792.53,387315000,14841800,0.000538237,1904.62,1.02514,0.177354,9.54585e-05,0.00224381,0.0359089,2400,3800,4600
300360660,299733445,706,2,f,3190040,13402.4,42897000,857025,0.00420133,63.9455,0.268656,0.039078,0.00016418,0.00385914,0.0357375,7700,2900,6300
300361110,299733445,77,3,f,3108250,0,25660700,0,0,0,0,0.038076,0,0,0,0,0,0
300359829,299733445,880,1,f,3926210,0,36590500,0,0,0,0,0.048096,0,0,0,0,0,0
300359902,299733445,965,1,f,11451400,4739.67,157139000,268848,0.000413893,56.7229,0.0234772,0.14028,5.80609e-05,0.00136476,0.0159929,9500,800,4400
300360086,299733445,10737,1,f,26256500,351.906,823077000,36541.5,1.34026e-05,103.839,0.00139171,0.321642,4.31085e-06,0.000101329,0.00404164,11500,4500,5400
300361985,299733445,10694,3,f,49895600,2197.6,857761000,85881.3,4.40441e-05,39.0795,0.00172122,0.611221,2.69206e-05,0.000632785,0.00387318,9700,4400,8300
300360059,299733445,10695,1,f,11860400,0,219163000,0,0,0,0,0.14529,0,0,0,0,0,0
300361710,299733445,827,3,f,38934900,319.402,843784000,13818.8,8.20349e-06,43.2647,0.000354921,0.476952,3.91267e-06,9.19697e-05,0.0012648,3400,4300,6200
300359483,299733445,455,1,f,899756,112.34,17936300,4879.49,0.000124856,43.4352,0.00542313,0.011022,1.37616e-06,3.23474e-05,0.000997525,6500,5600,5000
300361824,299733445,960,3,f,1308900000,53782.8,9559560000,1958620,4.10901e-05,36.4173,0.00149639,16.034,0.00065884,0.0154864,0.0200609,9100,6900,5700
300359956,299733445,1030,1,f,14968700,1563.31,305206000,64961.3,0.000104439,41.5537,0.00433982,0.183366,1.91506e-05,0.000450145,0.00317451,6400,700,3700
300359368,299733445,320,1,f,72389500,11954.7,1436550000,618644,0.000165144,51.749,0.00854605,0.886771,0.000146445,0.00344228,0.0139414,4700,1400,3400
300362028,299733445,394,2,t,3178340,3172760,5534910000,5534290000,0.998245,1744.32,1741.25,0.0389346,0.0388663,0.913575,0.995646,8500,1100,7200
300360517,299733445,541,2,f,153776000,39006.2,2735490000,2253100,0.000253655,57.7626,0.0146518,1.88376,0.000477826,0.0112316,0.0152532,10000,2200,9200
300360189,299733445,132,2,f,817960,0.0244816,3662740,0.944377,2.993e-08,38.575,1.15455e-06,0.01002,2.99899e-10,7.04931e-09,2.993e-07,4000,3100,6500
300359642,299733445,648,1,f,144370000,6301.14,4650730000,310629,4.36458e-05,49.2973,0.00215162,1.76853,7.7189e-05,0.00181437,0.00760891,3100,2600,3900
300359581,299733445,580,1,f,4416980,78.3095,14506100,3116.65,1.77292e-05,39.7991,0.000705605,0.0541081,9.59292e-07,2.25487e-05,0.000242228,9100,3500,3600
300360674,299733445,726,2,f,251604000,486414,5191690000,63472700,0.00193325,130.491,0.252272,3.08216,0.00595857,0.14006,0.518187,7300,2900,6800
300359922,299733445,986,1,f,8506780,1052.82,35009600,47265.6,0.000123763,44.8942,0.00555623,0.104208,1.28971e-05,0.000303153,0.00265578,7900,1700,5200
300359152,299733445,33,1,f,37462600,3040.74,895420000,150673,8.11674e-05,49.5513,0.00402195,0.458916,3.72491e-05,0.000875561,0.00475249,9500,2200,2500
300359993,299733445,1079,1,f,18158700,4224.89,127290000,171695,0.000232665,40.6388,0.00945522,0.222444,5.17549e-05,0.00121653,0.0079277,8800,3900,3200
300359888,299733445,949,1,f,2699270,64.6466,50880800,12549.3,2.39497e-05,194.121,0.00464914,0.033066,7.91921e-07,1.86146e-05,0.0005371,1900,3100,4500
300359229,299733445,137,1,f,12433000,0,27356500,0,0,0,0,0.152304,0,0,0,0,0,0
300361647,299733445,743,3,f,28710400,341.857,372731000,16717.1,1.19071e-05,48.9009,0.000582268,0.351702,4.18775e-06,9.84355e-05,0.000730733,10100,2300,8200
300360166,299733445,103,2,f,1472330,0,24766500,0,0,0,0,0.018036,0,0,0,0,0,0
300360451,299733445,461,2,f,5398540,1939.48,55252500,224047,0.00035926,115.52,0.0415015,0.0661321,2.37586e-05,0.000558459,0.0114313,7300,1900,8300
300359964,299733445,1041,1,f,215696000,346.858,2354620000,18829.9,1.60809e-06,54.287,8.72983e-05,2.64228,4.24901e-06,9.98755e-05,0.00085858,10600,4100,2600
300360457,299733445,468,2,f,817960,0,4002990,0,0,0,0,0.01002,0,0,0,0,0,0
300360872,299733445,972,2,f,72553100,3455.24,1470720000,187762,4.76236e-05,54.3412,0.00258792,0.888775,4.23267e-05,0.000994913,0.0062384,3700,2600,6100
300361707,299733445,822,3,f,1645000000,88145.2,25174200000,4292880,5.35837e-05,48.7023,0.00260965,20.1512,0.00107978,0.0253808,0.0221709,9100,1600,7200
300361337,299733445,366,3,f,16522800,111419,316234000,7238030,0.00674333,64.9625,0.438063,0.202404,0.00136488,0.0320822,0.0967473,6500,4800,6000
300360137,299733445,62,2,f,68545000,176.756,72311000,7716.29,2.57868e-06,43.6551,0.000112572,0.839677,2.16526e-06,5.08956e-05,0.000526334,9300,4200,5700
300360265,299733445,234,2,f,13496300,3668.76,277259000,221081,0.000271833,60.2605,0.0163808,0.16533,4.49423e-05,0.00105639,0.0152532,10000,2200,9200
300359822,299733445,872,1,f,3435430,36.3953,35954100,1989.31,1.05941e-05,54.6584,0.000579056,0.042084,4.45843e-07,1.04798e-05,0.000145639,9700,3900,5600
300361273,299733445,290,3,f,636127000,146213,5715090000,8300010,0.000229848,56.7666,0.0130477,7.79256,0.00179111,0.042101,0.0588453,6300,5200,6600
