id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
294289300,267493760,100,1,f,9242950,9612.25,473155000,615949,0.00103996,64.0796,0.0666399,0.113226,0.00011775,0.00276877,0.0124938,8500,6000,5400
294291221,267493760,112,3,f,3353640,22.469,106274000,689.877,6.69991e-06,30.7035,0.00020571,0.041082,2.75246e-07,6.47213e-06,0.000138905,11000,5600,8600
294290471,267493760,374,2,f,17995100,81.4299,785799000,4502.12,4.52511e-06,55.2883,0.000250186,0.22044,9.97516e-07,2.34556e-05,0.000565072,8400,5800,6400
294289316,267493760,121,1,f,654368,0,27617900,0,0,0,0,0.00801601,0,0,0,0,0,0
294289642,267493760,529,1,f,2699270,0,158535000,0,0,0,0,0.033066,0,0,0,0,0,0
294290118,267493760,1114,1,f,9488340,0.0360513,550729000,4.55069,3.79954e-09,126.228,4.79609e-07,0.116232,4.41629e-10,1.03844e-08,1.93906e-07,8900,1900,1800
294292075,267493760,10699,3,f,26420100,27524.5,950739000,1444080,0.0010418,52.4654,0.0546585,0.323646,0.000337175,0.00792834,0.0201127,9200,3900,8100
294289965,267493760,929,1,f,1881310,0,80493100,0,0,0,0,0.023046,0,0,0,0,0,0
294291339,267493760,262,3,f,114105000,934787,4676870000,244318000,0.00819231,261.362,2.14116,1.39779,0.0114511,0.269262,0.555332,7400,4000,8200
294290549,267493760,470,2,f,8261400,11.4046,354189000,67.1339,1.38047e-06,5.88657,8.12622e-06,0.101202,1.39706e-07,3.28505e-06,0.000139374,7400,5200,7700
294291887,267493760,934,3,f,18894900,53.7835,771767000,2320.75,2.84646e-06,43.1499,0.000122824,0.231462,6.58848e-07,1.54921e-05,0.00017536,8800,6500,2600
294289920,267493760,875,1,f,2781060,408.882,113317000,31869.4,0.000147024,77.9428,0.0114594,0.034068,5.00881e-06,0.000117777,0.00366765,10500,3900,4000
294289512,267493760,370,1,f,652241000,7903.55,14623800000,184690,1.21175e-05,23.368,0.000283162,7.98996,9.68185e-05,0.00227659,0.0110124,11700,7700,5600
294290561,267493760,484,2,f,9897320,81.8955,499371000,3776.88,8.27452e-06,46.1182,0.000381606,0.121242,1.00322e-06,2.35897e-05,0.000923545,2900,4300,5900
294289402,267493760,235,1,f,23148300,830.039,261395000,13812.6,3.58575e-05,16.6409,0.0005967,0.283566,1.0168e-05,0.00023909,0.00209619,12500,7200,4100
294289472,267493760,324,1,f,4335190,0,194609000,0,0,0,0,0.0531061,0,0,0,0,0,0
294291303,267493760,222,3,f,3844410,0.913233,78700100,9.99591,2.37548e-07,10.9456,2.60011e-06,0.047094,1.11871e-08,2.63053e-07,5.92177e-06,12400,6700,5700
294289344,267493760,159,1,f,161874000,1759.3,8883810000,39924.6,1.08683e-05,22.6934,0.000246639,1.98296,2.15515e-05,0.000506761,0.00175318,2900,5700,5400
294289712,267493760,617,1,f,8097800,0,345005000,0,0,0,0,0.0991981,0,0,0,0,0,0
294290185,267493760,182305709,1,f,23639000,0,1303540000,0,0,0,0,0.289578,0,0,0,0,0,0
294290285,267493760,137,2,f,13005600,51.1467,347954000,1006.35,3.93268e-06,19.6757,7.73781e-05,0.159318,6.26547e-07,1.47326e-05,0.000293446,9100,5700,6000
294290913,267493760,918,2,f,343707000,9878.92,13363500000,770119,2.87423e-05,77.9558,0.00224063,4.21041,0.000121017,0.00284559,0.00596038,9000,4200,10200
294289318,267493760,123,1,f,6298290,0.50326,256382000,11.0383,7.99041e-08,21.9336,1.75259e-06,0.0771541,6.16493e-09,1.44962e-07,5.02673e-06,10400,4400,3700
294291330,267493760,251,3,f,61265200,332348,2966650000,38170900,0.00542474,114.852,0.623044,0.750499,0.00407126,0.0957316,0.0548285,7400,2600,10300
294289232,267493760,2,1,f,3844410,0,145256000,0,0,0,0,0.047094,0,0,0,0,0,0
294291514,267493760,480,3,f,7934210,0,415171000,0,0,0,0,0.0971941,0,0,0,0,0,0
294290780,267493760,752,2,f,284078000,187915,2749020000,6716040,0.000661491,35.7398,0.0236416,3.47995,0.00230196,0.0541282,0.0383454,9500,7000,5700
294289630,267493760,514,1,f,3190040,79.2483,49343800,2117.02,2.48424e-05,26.7137,0.000663633,0.039078,9.70792e-07,2.28272e-05,0.000224055,12900,4800,4300
294292088,267493760,10723,3,f,91775100,229.372,5659000000,10457.8,2.49929e-06,45.593,0.00011395,1.12425,2.80981e-06,6.60698e-05,0.00058618,12500,1600,6700
294291178,267493760,51,3,f,130137000,3735.85,5623700000,297576,2.87069e-05,79.6543,0.00228663,1.59418,4.57641e-05,0.0010761,0.0114573,7700,3900,6800
294291490,267493760,451,3,f,19549200,0,1094860000,0,0,0,0,0.239478,0,0,0,0,0,0
294290977,267493760,991,2,f,498300000,1215490,11608600000,129087000,0.00243928,106.201,0.259055,6.10418,0.0148898,0.350118,0.19073,7300,4200,8600
294291517,267493760,483,3,f,18404100,78.516,388405000,1394.84,4.26622e-06,17.765,7.57894e-05,0.22545,9.61821e-07,2.26163e-05,0.00015885,6800,2900,5900
294289875,267493760,822,1,f,821641000,52701.2,38753200000,2899550,6.41414e-05,55.0188,0.00352898,10.0651,0.00064559,0.0151804,0.0176191,8300,2400,4300
294289590,267493760,467,1,f,124412000,2334.17,5606880000,94612.1,1.87617e-05,40.5335,0.000760476,1.52404,2.85936e-05,0.00067235,0.00621821,7900,6300,4500
294291317,267493760,237,3,f,7688820,18.675,222415000,361.582,2.42886e-06,19.3618,4.7027e-05,0.0941881,2.28769e-07,5.37928e-06,8.17387e-05,12600,5000,5000
294289960,267493760,922,1,f,57339000,3618.26,2264210000,159666,6.31029e-05,44.128,0.00278461,0.702403,4.43236e-05,0.00104223,0.004415,9600,3600,1100
294290667,267493760,617,2,f,8670380,0,407476000,0,0,0,0,0.106212,0,0,0,0,0,0
294289404,267493760,237,1,f,4008000,13.8104,108723000,262.058,3.44569e-06,18.9755,6.53836e-05,0.049098,1.69177e-07,3.97802e-06,8.17387e-05,12600,5000,5000
294290863,267493760,860,2,f,6134700,8.50599,202655000,508.168,1.38654e-06,59.7423,8.2835e-05,0.0751501,1.04198e-07,2.45012e-06,9.55274e-05,10600,3700,6900
294289249,267493760,27,1,f,3844410,441.555,98080300,12981.2,0.000114856,29.3989,0.00337665,0.047094,5.40904e-06,0.000127188,0.00402205,7700,3400,3000
294292164,267493760,1089,2,t,546.362,109.409,88087.2,36890.6,0.20025,337.181,67.5204,6.69293e-06,1.34026e-06,3.15149e-05,0.00129512,8200,3000,7800
294292171,267493760,33,3,t,7406.74,481.938,520795,85604.8,0.0650675,177.626,11.5577,9.07326e-05,5.90374e-06,0.000138821,0.00232815,8000,1300,7800
294291341,267493760,266,3,f,9242950,0,399173000,0,0,0,0,0.113226,0,0,0,0,0,0
294289670,267493760,569,1,f,163592,0,6279310,0,0,0,0,0.002004,0,0,0,0,0,0
294291280,267493760,192,3,f,19631000,13605.3,756072000,783745,0.000693052,57.6057,0.0399237,0.24048,0.000166665,0.00391897,0.0147381,5500,7100,8100
294291617,267493760,607,3,f,122858000,15202.7,3632170000,567159,0.000123742,37.3065,0.00461639,1.50501,0.000186233,0.00437907,0.0152024,11100,6400,8200
294290468,267493760,370,2,f,655677000,10927.7,14403600000,399825,1.66662e-05,36.5883,0.00060979,8.03204,0.000133864,0.00314767,0.0118048,11700,7700,5800
294290617,267493760,558,2,f,6870860,7363.2,235484000,411041,0.00107165,55.8238,0.0598238,0.0841681,9.01991e-05,0.00212094,0.00911801,4800,3200,10000
294290275,267493760,125,2,f,53084800,86425.4,737214000,7019300,0.00162806,81.2181,0.132228,0.650289,0.00105871,0.0248945,0.0511673,7100,4900,8500
294289267,267493760,53,1,f,2126700,0,71101000,0,0,0,0,0.026052,0,0,0,0,0,0
294289485,267493760,337,1,f,133164000,642.606,8883860000,20025.1,4.82568e-06,31.1623,0.000150379,1.63126,7.87192e-06,0.0001851,0.000711322,5200,1100,3500
294290640,267493760,588,2,f,38607700,2801.8,2398670000,160931,7.25709e-05,57.4386,0.00416837,0.472944,3.4322e-05,0.000807048,0.00319469,5900,1800,5700
294290908,267493760,912,2,f,4089800,0,184068000,0,0,0,0,0.0501,0,0,0,0,0,0
294291372,267493760,308,3,f,49769500,940155,2859420000,190852000,0.0188902,203.001,3.83472,0.609676,0.0115169,0.270808,0.187335,8500,2200,9300
294291526,267493760,494,3,f,43106500,7197.67,1909480000,673795,0.000166974,93.613,0.0156309,0.528055,8.81714e-05,0.00207326,0.00699669,8700,2900,7400
294289260,267493760,44,1,f,70835300,205.08,3705410000,6378.65,2.89516e-06,31.1032,9.0049e-05,0.867733,2.51223e-06,5.90725e-05,0.00124746,4300,3200,5600
294290951,267493760,963,2,f,1472330,316.929,5479510,6692.02,0.000215257,21.1152,0.0045452,0.018036,3.88237e-06,9.12901e-05,0.00153523,12600,7100,7300
294291422,267493760,367,3,f,48014300,0,2423580000,0,0,0,0,0.588175,0,0,0,0,0,0
294292081,267493760,10707,3,f,4825960,0,223202000,0,0,0,0,0.0591181,0,0,0,0,0,0
294290520,267493760,438,2,f,5316740,8967.09,329293000,325321,0.00168658,36.2794,0.061188,0.0651301,0.000109847,0.00258294,0.0263925,8000,2800,9200
294291243,267493760,138,3,f,179682000,1014180,6948090000,207842000,0.00564431,204.936,1.15672,2.20111,0.0124237,0.292131,0.928034,8200,3500,7500
294291524,267493760,491,3,f,30591700,703.79,928073000,48938.4,2.30059e-05,69.5355,0.00159973,0.374748,8.62143e-06,0.000202724,0.00406455,8300,6000,6100
294291929,267493760,982,3,f,5562130,91.5601,150790000,2220.15,1.64613e-05,24.248,0.000399155,0.0681361,1.12161e-06,2.63736e-05,0.000201836,7000,2500,5600
294291309,267493760,229,3,f,154676000,16766.3,889258000,701112,0.000108396,41.8168,0.00453277,1.89478,0.000205387,0.00482946,0.013674,12900,4800,7400
294289408,267493760,241,1,f,37135400,177.084,1786000000,6929.36,4.76859e-06,39.1305,0.000186597,0.454908,2.16927e-06,5.10083e-05,0.000432893,7400,600,4100
294289897,267493760,847,1,f,30673500,0,1979860000,0,0,0,0,0.37575,0,0,0,0,0,0
294291174,267493760,45,3,f,8016010,0,216558000,0,0,0,0,0.0981961,0,0,0,0,0,0
294291810,267493760,843,3,f,90302800,3285.03,4566720000,160445,3.6378e-05,48.8413,0.00177675,1.10621,4.02416e-05,0.000946241,0.00729385,9300,4700,3200
294292150,267493760,983,2,t,38625.2,19657.2,23508000,22122700,0.508922,1125.42,572.752,0.000473159,0.000240801,0.00566219,0.108318,8100,3600,7800
294289858,267493760,798,1,f,15786600,433.552,127791000,8965.97,2.74632e-05,20.6803,0.000567947,0.193386,5.31101e-06,0.000124883,0.00104503,10500,6700,3600
294291866,267493760,908,3,f,27319900,0,855303000,0,0,0,0,0.334668,0,0,0,0,0,0
294290229,267493760,62,2,f,68545000,627.622,615779000,8147.61,9.15634e-06,12.9817,0.000118865,0.839677,7.68837e-06,0.000180784,0.000389292,11700,5700,5700
294290676,267493760,628,2,f,5153150,3104.63,234728000,303862,0.000602472,97.8738,0.0589662,0.0631261,3.80317e-05,0.000894277,0.00294846,8200,2600,6800
294289700,267493760,604,1,f,4498780,0,193416000,0,0,0,0,0.0551101,0,0,0,0,0,0
294290598,267493760,530,2,f,12024000,28.6987,221409000,782.666,2.38679e-06,27.2718,6.50919e-05,0.147294,3.5156e-07,8.26657e-06,0.000150344,7300,2100,5700
294290999,267493760,1021,2,f,61674200,945.513,3141530000,100786,1.53308e-05,106.594,0.00163418,0.755509,1.15825e-05,0.000272352,0.00114802,6500,1500,6400
294291579,267493760,564,3,f,56521000,0,2489910000,0,0,0,0,0.692383,0,0,0,0,0,0
294291746,267493760,761,3,f,1308740,0,71677600,0,0,0,0,0.016032,0,0,0,0,0,0
294292180,267493760,340,3,t,0.0107729,0.00143639,0.761284,0.165633,0.133333,115.313,15.375,1.31968e-10,1.75957e-11,4.13746e-10,1.75606e-08,7900,1500,7900
294291289,267493760,203,3,f,2290290,0.0141957,50325200,0.436518,6.19822e-09,30.75,1.90595e-07,0.028056,1.73898e-10,4.08902e-09,1.7355e-07,12200,6300,4700
294290150,267493760,10692,1,f,30837100,5406.34,1249780000,203321,0.000175319,37.608,0.0065934,0.377754,6.62276e-05,0.00155728,0.0166143,10500,4200,2600
294289702,267493760,606,1,f,13332700,3143.11,583686000,149017,0.000235743,47.4108,0.0111768,0.163326,3.8503e-05,0.00090536,0.00821339,9600,1300,4600
294291963,267493760,1025,3,f,265264000,23287.1,15646800000,868043,8.77884e-05,37.2756,0.00327237,3.24949,0.000285267,0.00670777,0.00895115,12600,4900,3200
294290901,267493760,904,2,f,81468800,24689.2,3313490000,1378300,0.00030305,55.8259,0.0169181,0.997993,0.000302442,0.00711162,0.0255077,5100,7100,6800
294291038,267493760,1072,2,f,7306590,287101,439246000,86660300,0.0392935,301.846,11.8606,0.0895057,0.00351699,0.0826985,0.995475,8200,3500,7600
294290347,267493760,223,2,f,11287800,579.308,214923000,12986.5,5.13214e-05,22.4172,0.00115048,0.138276,7.09652e-06,0.000166868,0.000598042,6400,7200,5900
294291759,267493760,778,3,f,130463000,14793.8,8616530000,2191080,0.000113395,148.109,0.0167947,1.59817,0.000181224,0.00426129,0.0171551,8200,1200,7800
294289679,267493760,580,1,f,4416980,37.4308,95947900,2714.02,8.47428e-06,72.5077,0.000614451,0.0541081,4.58527e-07,1.07818e-05,0.000173977,9100,3500,3600
294289582,267493760,456,1,f,81796,0,3856340,0,0,0,0,0.001002,0,0,0,0,0,0
294290735,267493760,693,2,f,18649500,16.1467,860107000,417.016,8.658e-07,25.8267,2.23607e-05,0.228456,1.97797e-07,4.65101e-06,0.000193021,7100,7100,6300
294290932,267493760,942,2,f,102490000,2064.23,5123490000,275777,2.01407e-05,133.598,0.00269076,1.25551,2.52868e-05,0.000594593,0.0024169,6900,5500,9400
294289458,267493760,307,1,f,30100900,199.415,411033000,2796.03,6.62488e-06,14.0212,9.28886e-05,0.368736,2.44284e-06,5.74408e-05,0.000362229,10800,7200,4800
294290848,267493760,842,2,f,50140900,16230.1,2247680000,1714500,0.00032369,105.637,0.0341935,0.614227,0.000198819,0.00467503,0.0103759,10200,1400,6200
294291416,267493760,360,3,f,8915760,2.06081,432454000,23.294,2.31142e-07,11.3033,2.61267e-06,0.109218,2.52449e-08,5.93608e-07,1.01936e-05,3300,4600,6000
294290931,267493760,940,2,f,39998200,444.035,670988000,28967,1.11014e-05,65.2359,0.000724207,0.489978,5.43943e-06,0.000127903,0.000522531,6800,1600,6900
294292094,267493760,10732,3,f,58484100,3.84985,3338660000,63.6281,6.58272e-08,16.5274,1.08795e-06,0.716431,4.71606e-08,1.10893e-06,2.3545e-05,12200,3900,4800
294291886,267493760,933,3,f,300519000,267701,3676460000,12572000,0.000890796,46.963,0.0418345,3.68135,0.00327933,0.0771102,0.0343154,10100,7200,5800
294291961,267493760,1022,3,f,147805000,110444,5647170000,13764500,0.000747223,124.629,0.0931258,1.81062,0.00135293,0.0318129,0.0895678,7100,4700,8700
294292079,267493760,10704,3,f,61265200,6255.93,2811040000,968272,0.000102112,154.776,0.0158046,0.750499,7.66352e-05,0.001802,0.0153447,8100,2600,7600
294289650,267493760,538,1,f,1145140,0,10137600,0,0,0,0,0.014028,0,0,0,0,0,0
294290916,267493760,922,2,f,58157000,34930.3,2507140000,3483760,0.000600622,99.7346,0.0599027,0.712423,0.000427897,0.0100616,0.015044,9400,3500,9800
294290930,267493760,939,2,f,1390530,0.294224,27421900,5.42844,2.11591e-07,18.45,3.90386e-06,0.017034,3.60425e-09,8.47502e-08,2.41234e-06,11800,6600,7100
294289308,267493760,112,1,f,1635920,0.955481,59808300,18.8945,5.84063e-07,19.7749,1.15498e-05,0.02004,1.17046e-08,2.75223e-07,1.16813e-05,11300,5600,2900
294289987,267493760,955,1,f,21267000,555.076,251258000,7684.54,2.61004e-05,13.8441,0.000361337,0.26052,6.79968e-06,0.000159888,0.000285842,12100,7200,4700
294289414,267493760,248,1,f,9733720,0,429903000,0,0,0,0,0.119238,0,0,0,0,0,0
294290909,267493760,914,2,f,81796,0,5399330,0,0,0,0,0.001002,0,0,0,0,0,0
294289627,267493760,511,1,f,10633500,0,402847000,0,0,0,0,0.13026,0,0,0,0,0,0
294290399,267493760,287,2,f,245388,0,9975880,0,0,0,0,0.003006,0,0,0,0,0,0
294290078,267493760,1066,1,f,19058500,0.268193,861003000,5.10055,1.40721e-08,19.0182,2.67626e-07,0.233466,3.28537e-09,7.7252e-08,2.55797e-06,8600,500,4500
294290993,267493760,1014,2,f,21921300,242845,737148000,56171600,0.011078,231.306,2.56242,0.268536,0.00297485,0.0699506,0.258752,7500,4000,8200
294292209,267493760,896,3,t,20486.3,18021.8,22328100,21840600,0.879699,1211.9,1066.11,0.000250957,0.000220767,0.0051911,0.108318,8100,3600,7800
294290817,267493760,803,2,f,386650000,151019,16843100000,16471500,0.000390583,109.069,0.0426006,4.73646,0.00184998,0.0435004,0.0895678,7100,4700,8700
294291594,267493760,582,3,f,23311900,0,1213380000,0,0,0,0,0.28557,0,0,0,0,0,0
294291503,267493760,467,3,f,253240000,3401.4,11432900000,169029,1.34315e-05,49.6939,0.000667465,3.1022,4.16672e-05,0.000979762,0.00621821,7900,6300,4500
294290204,267493760,26,2,f,97010100,4558.13,4072560000,443485,4.69862e-05,97.2954,0.00457154,1.18837,5.58371e-05,0.00131295,0.00493952,9800,2300,6400
294289803,267493760,723,1,f,75988500,9.78382,4543580000,136.014,1.28754e-07,13.9019,1.78993e-06,0.930859,1.19852e-07,2.81819e-06,0.000103804,2600,4400,3600
294292108,267493760,125,2,t,803.281,435.332,418396,345280,0.541942,793.142,429.837,9.84019e-06,5.33282e-06,0.000125396,0.00207721,8100,3100,7800
294290407,267493760,296,2,f,31818600,4.77419,2163940000,287.389,1.50044e-07,60.1964,9.03208e-06,0.389778,5.84838e-08,1.37519e-06,2.86875e-05,6000,1500,5900
294289291,267493760,90,1,f,2290290,47.937,70314200,2104.79,2.09305e-05,43.9074,0.000919005,0.028056,5.87228e-07,1.38081e-05,0.000376707,10000,4400,3600
294291150,267493760,9,3,f,78524200,6916.07,4531680000,811955,8.80757e-05,117.401,0.0103402,0.961921,8.47219e-05,0.00199215,0.00824321,7300,1900,8400
294291426,267493760,371,3,f,1635920,0,72130800,0,0,0,0,0.02004,0,0,0,0,0,0
294289244,267493760,20,1,f,2535680,0.161862,98467900,4.50812,6.3834e-08,27.8516,1.77788e-06,0.031062,1.98281e-09,4.66239e-08,6.5196e-07,7800,4900,900
294289813,267493760,735,1,f,14232500,8733.62,367651000,425821,0.000613639,48.7565,0.0299189,0.174348,0.000106987,0.00251569,0.0126257,7500,2800,800
294291969,267493760,1033,3,f,143143000,19697.9,8623220000,757960,0.00013761,38.4791,0.00529512,1.7535,0.0002413,0.00567392,0.0167503,12800,4900,7500
294292121,267493760,394,2,t,1562440,246332,241651000,89195200,0.157659,362.094,57.0873,0.0191398,0.00301756,0.070955,0.190895,8100,700,7700
294290428,267493760,324,2,f,4008000,0,178110000,0,0,0,0,0.049098,0,0,0,0,0,0
294290024,267493760,997,1,f,19714000000,1526960,885932000000,78339600,7.74555e-05,51.3045,0.00397381,241.496,0.0187052,0.439834,0.0509726,4600,4800,1700
294289624,267493760,508,1,f,490776,0,18673700,0,0,0,0,0.00601201,0,0,0,0,0,0
294291420,267493760,364,3,f,5398540,0,179690000,0,0,0,0,0.0661321,0,0,0,0,0,0
294291914,267493760,966,3,f,39834700,190.841,1980690000,18290.8,4.79082e-06,95.8434,0.000459168,0.487974,2.3378e-06,5.49709e-05,0.00070341,5500,6200,3000
294290037,267493760,1014,1,f,21512300,1603.3,697489000,84549.8,7.45291e-05,52.735,0.00393029,0.263526,1.96404e-05,0.000461823,0.00402205,7700,3400,3000
294289430,267493760,268,1,f,6216500,198.149,342911000,13545.8,3.18747e-05,68.3618,0.00217901,0.0761521,2.42732e-06,5.7076e-05,0.00163464,6300,6800,3600
294291683,267493760,681,3,f,12269400,1582.5,321989000,101156,0.00012898,63.9215,0.00824458,0.1503,1.93857e-05,0.000455834,0.00444791,8200,5500,5800
294290059,267493760,1042,1,f,16686400,21.4708,748619000,1482.44,1.28673e-06,69.0443,8.88411e-05,0.204408,2.63017e-07,6.18459e-06,0.000161137,3800,4800,5500
294290257,267493760,101,2,f,34926900,8342.15,752724000,263040,0.000238846,31.5314,0.00753115,0.427854,0.000102191,0.00240293,0.0152024,11100,6400,8200
294290545,267493760,466,2,f,132018000,641127,3756180000,53789000,0.00485637,83.8975,0.407437,1.61722,0.00785381,0.184674,0.112201,8400,2500,9300
294290883,267493760,883,2,f,4253390,390.724,148342000,26666,9.18617e-05,68.2476,0.00626934,0.0521041,4.78637e-06,0.000112547,0.00235337,10500,3500,7000
294289321,267493760,127,1,f,19058500,0,956891000,0,0,0,0,0.233466,0,0,0,0,0,0
294291389,267493760,328,3,f,84658900,33.7314,5472800000,1707.55,3.98439e-07,50.6221,2.01698e-05,1.03707,4.13209e-07,9.7162e-06,0.000123821,2600,3900,8000
294292045,267493760,1127,3,f,77869800,414021,3409060000,49778100,0.00531684,120.231,0.639248,0.953905,0.00507176,0.119257,0.11634,9400,2300,9700
294290270,267493760,119,2,f,45560400,5036.88,2867560000,327674,0.000110554,65.0549,0.00719207,0.558115,6.17018e-05,0.00145086,0.0110913,4400,5000,9500
294290495,267493760,408,2,f,10797100,186.133,424716000,11608.5,1.72392e-05,62.3668,0.00107516,0.132264,2.28013e-06,5.3615e-05,0.00140451,6600,7300,9000
294290052,267493760,1033,1,f,71980500,5048.88,4428660000,191662,7.01423e-05,37.9614,0.0026627,0.881761,6.18487e-05,0.00145431,0.00627931,12500,5000,3200
294289729,267493760,636,1,f,22166700,3.72111,1006210000,115.044,1.67869e-07,30.9167,5.18995e-06,0.271542,4.55835e-08,1.07185e-06,4.41479e-05,6000,3700,5300
294290411,267493760,303,2,f,29691900,20227.5,2023650000,3356230,0.000681244,165.925,0.113035,0.363726,0.000247786,0.00582644,0.0331023,6800,5200,9100
294291720,267493760,725,3,f,5234940,0.809756,160751000,77.9732,1.54683e-07,96.2921,1.48947e-05,0.0641281,9.91952e-09,2.33247e-07,9.89971e-06,7500,4600,7300
294289745,267493760,656,1,f,83595500,16573.5,3465980000,767711,0.000198258,46.3217,0.00918363,1.02405,0.000203025,0.00477392,0.0100248,6600,700,5500
294292002,267493760,1075,3,f,13659900,8.73504,549872000,324.71,6.39464e-07,37.1732,2.3771e-05,0.167334,1.07004e-07,2.5161e-06,5.28275e-05,3000,6100,6300
294290409,267493760,301,2,f,50059200,449428,1227460000,61915100,0.00897794,137.764,1.23684,0.613225,0.00550549,0.129456,0.19073,7300,4200,8600
294290726,267493760,683,2,f,40721600,2181280,3708220000,620058000,0.0535656,284.263,15.2268,0.49884,0.0267207,0.62831,0.505872,8600,2100,9500
294291556,267493760,530,3,f,21430600,126.655,429074000,9247.91,5.91002e-06,73.0165,0.000431529,0.262524,1.55152e-06,3.64825e-05,0.000713987,6500,2300,5600
294289995,267493760,963,1,f,1472330,274.596,6945320,6124.24,0.000186505,22.3027,0.00415956,0.018036,3.3638e-06,7.90964e-05,0.00209619,12500,7200,4100
294291020,267493760,1048,2,f,122203000,245.31,2065130000,3163.6,2.00739e-06,12.8964,2.5888e-05,1.49699,3.00504e-06,7.06606e-05,0.000281975,12100,6000,5800
294291203,267493760,88,3,f,68872200,0,3776400000,0,0,0,0,0.843685,0,0,0,0,0,0
294291612,267493760,602,3,f,2126700,0,67876700,0,0,0,0,0.026052,0,0,0,0,0,0
294289736,267493760,646,1,f,3762620,0,179373000,0,0,0,0,0.046092,0,0,0,0,0,0
294290936,267493760,946,2,f,29855500,163.52,1372050000,17253.3,5.47705e-06,105.512,0.000577894,0.36573,2.00312e-06,4.71014e-05,0.00189697,7700,4800,6100
294289554,267493760,427,1,f,46705500,1083.29,1878270000,62488.3,2.31939e-05,57.6841,0.00133792,0.572143,1.32702e-05,0.000312036,0.00224469,10200,2200,2100
294291076,267493760,1116,2,f,4907760,164.097,34818300,1803.81,3.34363e-05,10.9923,0.000367543,0.0601201,2.01019e-06,4.72676e-05,0.00046353,11100,5300,6100
294289752,267493760,663,1,f,38771300,7.07133,1723490000,180.319,1.82386e-07,25.5,4.65083e-06,0.474948,8.66238e-08,2.03687e-06,8.64508e-05,7400,7000,3100
294289799,267493760,715,1,f,37953300,441.462,1255180000,26397,1.16317e-05,59.7945,0.000695512,0.464928,5.40791e-06,0.000127161,0.000958823,9500,5400,1400
294289962,267493760,926,1,f,126457000,4167.23,5833160000,246492,3.29538e-05,59.1501,0.00194922,1.54909,5.10485e-05,0.00120036,0.00537266,9500,5300,2900
294290283,267493760,135,2,f,5807520,115.918,97412300,1698.52,1.99599e-05,14.6528,0.000292469,0.0711421,1.41999e-06,3.33896e-05,0.000284271,12300,6800,7100
294289766,267493760,677,1,f,73207400,23540.5,3564020000,1384810,0.000321559,58.8267,0.0189163,0.896791,0.000288372,0.00678077,0.0269072,4700,4400,1500
294291686,267493760,684,3,f,8588580,0,420400000,0,0,0,0,0.10521,0,0,0,0,0,0
294289593,267493760,470,1,f,8424990,0.4107,336082000,4.72305,4.87479e-08,11.5,5.60601e-07,0.103206,5.03108e-09,1.18301e-07,4.95574e-06,7400,5500,4000
294291463,267493760,423,3,f,48668600,8980.01,3206140000,326354,0.000184513,36.3422,0.00670563,0.596191,0.000110005,0.00258666,0.0263925,8000,2800,9200
294291141,267493760,182305705,2,f,37053600,16711.9,2776150000,2552780,0.000451021,152.752,0.0688942,0.453906,0.000204721,0.00481382,0.0201602,7700,2000,9300
294289399,267493760,232,1,f,16359200,0.000131686,822847000,0.00350615,8.04968e-12,26.625,2.14323e-10,0.2004,1.61316e-12,3.79318e-11,1.60994e-09,8000,6700,2400
294292058,267493760,10677,3,f,242362000,8934.54,14358600000,303851,3.68645e-05,34.0086,0.00125371,2.96893,0.000109448,0.00257356,0.0190288,11000,4000,9100
294291050,267493760,1086,2,f,22330300,22.9612,1702490000,2917.12,1.02825e-06,127.045,0.000130635,0.273546,2.81275e-07,6.6139e-06,0.000175231,7100,1300,8600
294291077,267493760,1117,2,f,162365000,441.781,4034470000,7834.9,2.72091e-06,17.7348,4.82549e-05,1.98897,5.41182e-06,0.000127253,0.000476192,9000,5700,6100
294291857,267493760,899,3,f,2290290,15.4171,41675500,154.732,6.73151e-06,10.0364,6.756e-05,0.028056,1.88859e-07,4.44084e-06,0.000147228,10700,4500,7300
294290896,267493760,899,2,f,1226940,13.0459,21330500,125.728,1.06329e-05,9.6374,0.000102473,0.01503,1.59812e-07,3.75782e-06,0.000147228,10700,4500,7300
294290657,267493760,606,2,f,15704800,3000.72,684991000,122123,0.00019107,40.6979,0.00777613,0.192384,3.67588e-05,0.000864346,0.00816656,9400,1600,7000
294290837,267493760,830,2,f,19712800,6.03042,979784000,232.651,3.05913e-07,38.5796,1.1802e-05,0.241482,7.38726e-08,1.73704e-06,3.55378e-05,7100,6200,5800
294290314,267493760,181,2,f,32309400,3.20437,1781810000,65.8508,9.91777e-08,20.5503,2.03813e-06,0.39579,3.92536e-08,9.23008e-07,3.00274e-05,5900,5400,5700
294292119,267493760,382,2,t,1.4158,0,65.7899,0,0,0,0,1.73436e-08,0,0,0,0,0,0
294289895,267493760,845,1,f,35335900,260.25,2208480000,11053.4,7.36505e-06,42.472,0.000312808,0.432864,3.18807e-06,7.49642e-05,0.00222836,8700,2300,4100
