id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
299372693,293431163,1047,3,f,110425000,0.39756,5025260000,23.6397,3.60029e-09,59.4619,2.1408e-07,1.3527,4.87011e-09,2.43074e-07,2.76195e-06,5100,3200,9700
299371779,293431163,1100,2,f,65764000,164.113,1343060000,10103.7,2.49548e-06,61.5655,0.000153636,0.805609,2.01038e-06,0.000100341,0.00170535,8400,3000,7400
299372498,293431163,812,3,f,32882000,0,97220000,0,0,0,0,0.402804,0,0,0,0,0,0
299371849,293431163,10732,2,f,30591700,0,747219000,0,0,0,0,0.374748,0,0,0,0,0,0
299370401,293431163,589,1,f,67461300,1161.77,2224270000,47527.6,1.72212e-05,40.9098,0.000704517,0.826401,1.42316e-05,0.000710319,0.00200604,3800,4800,5500
299371716,293431163,1021,2,f,61674200,0,1332960000,0,0,0,0,0.755509,0,0,0,0,0,0
299370895,293431163,182305689,1,f,121058000,851.894,3984880000,50547.5,7.03707e-06,59.3354,0.000417547,1.48296,1.04357e-05,0.000520859,0.00203511,3800,2000,2800
299372310,293431163,582,3,f,23294200,9.00385,623628000,19.7171,3.86528e-07,2.18985,8.46438e-07,0.285354,1.10297e-07,5.50507e-06,4.2115e-05,2500,3000,5900
299370716,293431163,970,1,f,8670380,0,21362300,0,0,0,0,0.106212,0,0,0,0,0,0
299370731,293431163,986,1,f,8506780,0,61543900,0,0,0,0,0.104208,0,0,0,0,0,0
299371648,293431163,940,2,f,39998200,0,225903000,0,0,0,0,0.489978,0,0,0,0,0,0
299372538,293431163,861,3,f,41716000,9.56132,849901000,512.371,2.292e-07,53.5879,1.22824e-05,0.511021,1.17126e-07,5.84591e-06,8.76924e-05,9100,2700,8100
299371249,293431163,452,2,f,7852420,10432.8,133396000,907017,0.00132861,86.939,0.115508,0.0961921,0.000127802,0.00637875,0.00789149,5100,6000,5800
299372331,293431163,606,3,f,29037600,1504.54,625563000,110058,5.18134e-05,73.1505,0.00379018,0.35571,1.84306e-05,0.000919893,0.00565521,9200,1900,4100
299371078,293431163,240,2,f,9242950,13.3193,108546000,1031.42,1.44103e-06,77.4378,0.00011159,0.113226,1.63162e-07,8.1436e-06,0.000162561,7500,6400,7400
299370927,293431163,38,2,f,11860400,524268,336771000,65609200,0.0442031,125.144,5.53177,0.14529,0.00642228,0.320544,0.109728,6000,5500,5900
299372181,293431163,425,3,f,55539500,202.517,1426140000,19610.4,3.64636e-06,96.8336,0.00035309,0.680359,2.48083e-06,0.000123821,0.000786668,10000,1500,8900
299370599,293431163,834,1,f,28874000,5420.91,545761000,345267,0.000187744,63.6917,0.0119577,0.353706,6.64061e-05,0.00331441,0.00898621,8400,2400,4300
299370239,293431163,386,1,f,240889000,148.076,1239140000,10566.2,6.14707e-07,71.3564,4.38633e-05,2.95089,1.81393e-06,9.05358e-05,0.000985582,12000,4800,4000
299372676,293431163,1025,3,f,265264000,55.5822,6587390000,3941.58,2.09535e-07,70.9146,1.48591e-05,3.24949,6.80881e-07,3.39836e-05,0.000177019,12100,4700,2300
299371749,293431163,1064,2,f,158030000,12.4092,3637370000,604.33,7.85246e-08,48.7,3.82415e-06,1.93587,1.52013e-07,7.58717e-06,0.000134532,11900,4300,9300
299372714,293431163,1074,3,f,22575700,656.793,381838000,33600.9,2.90929e-05,51.1591,0.00148837,0.276552,8.04571e-06,0.000401572,0.00144083,8100,900,9000
299372540,293431163,863,3,f,65845800,0.0286344,84339700,1.22627,4.34871e-10,42.825,1.86234e-08,0.806611,3.50772e-10,1.75075e-08,3.50072e-07,9100,5400,4400
299370079,293431163,189,1,f,8016010,1001.34,257355000,99191.1,0.000124917,99.0587,0.0123741,0.0981961,1.22664e-05,0.00061223,0.00371862,6400,4700,5600
299370789,293431163,1061,1,f,2372080,0,52568000,0,0,0,0,0.029058,0,0,0,0,0,0
299371979,293431163,169,3,f,29119400,0,348167000,0,0,0,0,0.356712,0,0,0,0,0,0
299371283,293431163,494,2,f,21430600,156.093,554623000,8959.94,7.28365e-06,57.4014,0.000418092,0.262524,1.91213e-06,9.54371e-05,0.00163299,8800,2800,7500
299372817,293431163,8,1,t,128532,56412.6,59765400,52928400,0.4389,938.237,411.793,0.00157451,0.000691055,0.0344914,0.144446,5700,6900,5600
299372121,293431163,344,3,f,28383200,0.019623,802870000,1.00434,6.91361e-10,51.1818,3.53851e-08,0.347694,2.40382e-10,1.19978e-08,2.39902e-07,5600,5000,1800
299371381,293431163,616,2,f,13659900,0,159165000,0,0,0,0,0.167334,0,0,0,0,0,0
299371070,293431163,232,2,f,15623000,0,265959000,0,0,0,0,0.191382,0,0,0,0,0,0
299372529,293431163,849,3,f,4089800,0,73618700,0,0,0,0,0.0501,0,0,0,0,0,0
299370513,293431163,714,1,f,179479000,167.008,5773350000,4681.15,9.30516e-07,28.0295,2.60819e-05,2.19862,2.04585e-06,0.000102111,0.000238867,3000,3900,4800
299372139,293431163,368,3,f,3844410,0,57499900,0,0,0,0,0.047094,0,0,0,0,0,0
299372479,293431163,785,3,f,15459400,2058.37,156130000,159115,0.000133147,77.3013,0.0102924,0.189378,2.52151e-05,0.00125852,0.00406682,7000,6700,6500
299372194,293431163,439,3,f,1308740,68597.5,48106200,12386800,0.052415,180.572,9.4647,0.016032,0.000840319,0.0419414,0.128886,6000,5400,5900
299372715,293431163,1075,3,f,13659900,0.0791372,136968000,3.30769,5.79338e-09,41.797,2.42146e-07,0.167334,9.6943e-10,4.83855e-08,8.26762e-07,3300,5800,6100
299372459,293431163,757,3,f,4171600,0,37121000,0,0,0,0,0.0511021,0,0,0,0,0,0
299370808,293431163,1085,1,f,4416980,0,37444300,0,0,0,0,0.0541081,0,0,0,0,0,0
299370146,293431163,269,1,f,8424990,2.53661,200751000,137.438,3.01081e-07,54.1818,1.63131e-05,0.103206,3.10734e-08,1.55091e-06,1.30747e-05,10000,1600,2500
299370546,293431163,761,1,f,572572,1.40221,10180700,116.93,2.44896e-06,83.3901,0.000204219,0.00701401,1.7177e-08,8.57327e-07,1.71427e-05,6400,6600,5400
299371551,293431163,827,2,f,19794600,0,634993000,0,0,0,0,0.242484,0,0,0,0,0,0
299372866,293431163,700,3,t,6479.31,6479.31,11829700,11829700,1,1825.77,1825.77,7.93715e-05,7.93715e-05,0.00396153,0.074728,5900,6700,6000
299370237,293431163,382,1,f,338717000,746.424,12228500000,51564.7,2.20368e-06,69.0823,0.000152235,4.14929,9.1437e-06,0.000456373,0.00186067,7800,2500,4900
299372563,293431163,891,3,f,6789070,0,75802200,0,0,0,0,0.0831661,0,0,0,0,0,0
299371402,293431163,639,2,f,21185200,410.656,289073000,16998.6,1.93841e-05,41.3937,0.000802382,0.259518,5.03054e-06,0.000251081,0.00176586,5700,7200,7900
299371904,293431163,64,3,f,12678400,51.4886,638374000,3191.97,4.06114e-06,61.9937,0.000251765,0.15531,6.30736e-07,3.14808e-05,0.000298434,6400,3200,6400
299370433,293431163,623,1,f,2028210000,29526.6,51074700000,1739940,1.45579e-05,58.9281,0.000857871,24.8456,0.000361701,0.0180529,0.0192879,5800,6900,4200
299371322,293431163,541,2,f,153776000,78.6865,3465130000,6487.69,5.11694e-07,82.4499,4.21891e-05,1.88376,9.63909e-07,4.81099e-05,0.000111774,9400,2300,10000
299372122,293431163,345,3,f,239172000,5112.04,8806470000,360738,2.1374e-05,70.5663,0.00150828,2.92985,6.26225e-05,0.00312557,0.00528113,4300,2700,9500
299372317,293431163,591,3,f,5562130,0,27307700,0,0,0,0,0.0681361,0,0,0,0,0,0
299371065,293431163,226,2,f,44591100,12041.3,710720000,834365,0.000270039,69.2918,0.0187115,0.54624,0.000147506,0.00736222,0.0131849,5600,7000,6900
299370256,293431163,411,1,f,28301400,107.633,398208000,5304.56,3.80308e-06,49.2839,0.000187431,0.346692,1.3185e-06,6.5808e-05,0.000531155,6000,6800,4000
299372821,293431163,286,1,t,127470,55689.9,59013200,52212100,0.436885,937.551,409.602,0.00156151,0.000682201,0.0340495,0.144446,5700,6900,5600
299372221,293431163,469,3,f,817960,0,13155100,0,0,0,0,0.01002,0,0,0,0,0,0
299371738,293431163,1049,2,f,54803300,0.217283,807604000,12.4032,3.96477e-09,57.0833,2.26322e-07,0.671341,2.66171e-09,1.32849e-07,2.17513e-06,10300,4300,8300
299370628,293431163,867,1,f,34190700,0,410818000,0,0,0,0,0.418836,0,0,0,0,0,0
299372872,293431163,1129,3,t,1123600,1016790,2141110000,2130520000,0.904941,2095.33,1896.15,0.0137641,0.0124557,0.621681,0.880546,5700,6900,5800
299372330,293431163,605,3,f,38607700,476.299,901455000,24471.2,1.23369e-05,51.3778,0.000633843,0.472944,5.83467e-06,0.000291216,0.00144047,3100,6300,5100
299371205,293431163,401,2,f,7279840,0,215254000,0,0,0,0,0.0891781,0,0,0,0,0,0
299370825,293431163,1105,1,f,7116250,0,158523000,0,0,0,0,0.0871741,0,0,0,0,0,0
299371105,293431163,274,2,f,21348800,0,440804000,0,0,0,0,0.261522,0,0,0,0,0,0
299371481,293431163,728,2,f,361293000,0.580155,4055720000,71.1191,1.60578e-09,122.586,1.96846e-07,4.42584,7.1069e-09,3.54715e-07,6.90294e-06,11800,5300,8200
299371166,293431163,348,2,f,61837800,2430.39,666207000,118060,3.93027e-05,48.5765,0.00190919,0.757513,2.97723e-05,0.00148597,0.00641897,8500,5900,6100
299370123,293431163,241,1,f,37135400,28.7135,1074340000,1444.61,7.73211e-07,50.3113,3.89013e-05,0.454908,3.5174e-07,1.75558e-05,0.000195355,7500,900,3100
299370323,293431163,487,1,f,4253390,1732.96,60623000,108325,0.000407431,62.5083,0.0254678,0.0521041,2.12288e-05,0.00105956,0.0117316,7500,5600,3400
299371265,293431163,471,2,f,2535680,0,123039000,0,0,0,0,0.031062,0,0,0,0,0,0
299372094,293431163,315,3,f,9942080000,203355,298933000000,12080200,2.04539e-05,59.4044,0.00121505,121.79,0.0024911,0.124334,0.0152277,4600,4200,9800
299370691,293431163,942,1,f,101672000,49.9815,2275460000,2890.61,4.91594e-07,57.8335,2.84306e-05,1.24549,6.12274e-07,3.05593e-05,0.000333533,5700,5100,1900
299370932,293431163,45,2,f,3926210,0,20116800,0,0,0,0,0.048096,0,0,0,0,0,0
299370670,293431163,916,1,f,31573300,18086.1,486958000,1186700,0.000572831,65.6139,0.0375856,0.386772,0.000221555,0.0110581,0.0134073,8900,3100,3600
299371534,293431163,803,2,f,386013000,15294.8,6322170000,975574,3.96224e-05,63.7849,0.00252731,4.72866,0.000187361,0.00935142,0.0133597,5100,7100,6800
299372354,293431163,632,3,f,118277000,550.327,2677400000,28776.6,4.65287e-06,52.29,0.000243298,1.44889,6.74151e-06,0.000336477,0.00202317,8800,5100,3500
299370880,293431163,10710,1,f,24784200,21.607,1054140000,1100.6,8.71804e-07,50.9375,4.44075e-05,0.303606,2.64685e-07,1.32108e-05,0.000164966,10700,2800,5400
299371324,293431163,543,2,f,35417700,16.4829,435321000,1817.66,4.65387e-07,110.276,5.13208e-05,0.433866,2.01916e-07,1.00779e-05,9.81295e-05,10300,3600,8900
299372209,293431163,454,3,f,16441000,0,762640000,0,0,0,0,0.201402,0,0,0,0,0,0
299372085,293431163,304,3,f,33372800,18.6911,1044010000,1165.38,5.60071e-07,62.3496,3.49202e-05,0.408816,2.28966e-07,1.1428e-05,9.15618e-05,2600,2400,5400
299370175,293431163,310,1,f,9406540,30.5704,120420000,1939.79,3.2499e-06,63.4534,0.000206217,0.11523,3.74487e-07,1.86911e-05,0.000349793,5600,3800,5200
299370831,293431163,1111,1,f,52267600,0,2005840000,0,0,0,0,0.640279,0,0,0,0,0,0
299371632,293431163,920,2,f,157539000,1.09716,6600560000,171.568,6.96437e-09,156.375,1.08905e-06,1.92985,1.34402e-08,6.70818e-07,7.8921e-06,10600,3600,7300
299371573,293431163,851,2,f,21021600,184.293,424706000,10766,8.76687e-06,58.4175,0.000512139,0.257514,2.25759e-06,0.000112679,0.00171649,8700,2600,7300
299372413,293431163,697,3,f,145024000,849.525,431387000,38723.7,5.85781e-06,45.5827,0.000267015,1.77655,1.04067e-05,0.000519411,0.00169148,9100,5400,4200
299370809,293431163,1086,1,f,21512300,0,761727000,0,0,0,0,0.263526,0,0,0,0,0,0
299371596,293431163,879,2,f,113369000,6991.65,2391000000,430732,6.16715e-05,61.6066,0.00379937,1.38877,8.56477e-05,0.00427478,0.00987916,9700,1400,6800
299370124,293431163,242,1,f,128747000,146.038,3510100000,5878.42,1.1343e-06,40.2527,4.56587e-05,1.57715,1.78896e-06,8.92894e-05,0.000322373,3800,4900,5500
299369992,293431163,67,1,f,1963100,0,11390100,0,0,0,0,0.024048,0,0,0,0,0,0
299371404,293431163,643,2,f,2372080,0,37422000,0,0,0,0,0.029058,0,0,0,0,0,0
299370065,293431163,169,1,f,13823500,0,187082000,0,0,0,0,0.169338,0,0,0,0,0,0
299370076,293431163,186,1,f,12678400,71.3434,187306000,4517.26,5.62717e-06,63.3172,0.000356297,0.15531,8.73957e-07,4.36203e-05,0.000259369,7600,3100,5400
299371339,293431163,567,2,f,10703000000,207234,289225000000,12562400,1.93623e-05,60.6193,0.00117373,131.111,0.00253861,0.126705,0.0220742,5800,7000,7400
299371813,293431163,10677,2,f,121385000,0,3080320000,0,0,0,0,1.48697,0,0,0,0,0,0
299370491,293431163,689,1,f,1226940,1108.34,5106360,94634.3,0.000903335,85.384,0.0771303,0.01503,1.35771e-05,0.000677652,0.00430894,5200,6800,4800
299372823,293431163,343,1,t,128532,56412.6,59765400,52928400,0.4389,938.237,411.793,0.00157451,0.000691055,0.0344914,0.144446,5700,6900,5600
299371192,293431163,381,2,f,50549900,699.402,651948000,44596.1,1.38359e-05,63.7632,0.000882219,0.619237,8.56767e-06,0.000427623,0.00297285,8200,5900,6700
299371032,293431163,186,2,f,12433000,3900.84,247656000,745626,0.000313749,191.145,0.0599716,0.152304,4.77853e-05,0.00238502,0.0221614,7000,3300,5800
299371040,293431163,195,2,f,8833970,6.13061,253799000,219.358,6.93982e-07,35.7807,2.48312e-05,0.108216,7.51e-08,3.74834e-06,2.41964e-05,3400,3600,5900
299372253,293431163,508,3,f,1226940,0,9863880,0,0,0,0,0.01503,0,0,0,0,0,0
299372053,293431163,259,3,f,8588580,0,88949800,0,0,0,0,0.10521,0,0,0,0,0,0
299372545,293431163,869,3,f,6461880,4.35828e-05,207344000,0.00240613,6.7446e-12,55.2083,3.72358e-10,0.0791581,5.33889e-13,2.66471e-11,5.32823e-10,10000,1800,2600
299371444,293431163,685,2,f,27156300,4.01723,586516000,317.025,1.4793e-07,78.9163,1.16741e-05,0.332664,4.92111e-08,2.45619e-06,2.36886e-05,7200,5100,6100
299371493,293431163,747,2,f,3353640,0,97643900,0,0,0,0,0.041082,0,0,0,0,0,0
299372355,293431163,633,3,f,736164,0,7992780,0,0,0,0,0.00901801,0,0,0,0,0,0
299370909,293431163,10,2,f,140362000,523.914,3196370000,32756.6,3.73259e-06,62.5228,0.000233372,1.71943,6.41794e-06,0.000320328,0.00163299,8800,2800,7500
299371276,293431163,484,2,f,9625610,91.0005,331320000,473.317,9.45399e-06,5.20126,4.91726e-05,0.117914,1.11476e-06,5.56389e-05,0.000246402,2400,3100,5800
299370007,293431163,91,1,f,21675900,0,305319000,0,0,0,0,0.26553,0,0,0,0,0,0
299370849,293431163,1141,1,f,11124300,15.6016,114624000,738.674,1.40249e-06,47.346,6.64021e-05,0.136272,1.9112e-07,9.53903e-06,0.000113982,8400,6300,1600
299370398,293431163,585,1,f,9324740,0,264332000,0,0,0,0,0.114228,0,0,0,0,0,0
299370795,293431163,1069,1,f,2290290,0,503841,0,0,0,0,0.028056,0,0,0,0,0,0
299372515,293431163,835,3,f,300413000,1433.21,4136990000,70258.2,4.77079e-06,49.0217,0.000233872,3.68006,1.75568e-05,0.000876281,0.00745006,4900,7000,6600
299370212,293431163,351,1,f,60610800,642.345,1742430000,57082.2,1.05979e-05,88.8653,0.000941781,0.742483,7.86872e-06,0.000392738,0.0025883,5600,5700,5300
299370788,293431163,1060,1,f,3271840,0,13070100,0,0,0,0,0.04008,0,0,0,0,0,0
299370759,293431163,1022,1,f,73698200,0,1178640000,0,0,0,0,0.902803,0,0,0,0,0,0
299372834,293431163,117,2,t,632053,558523,1293040000,1285550000,0.883665,2301.7,2033.93,0.00774265,0.0068419,0.341488,0.935712,5800,6900,5800
299372155,293431163,390,3,f,2290290,2839.11,8732290,163751,0.00123963,57.6769,0.0714982,0.028056,3.47791e-05,0.00173587,0.0177546,6000,6800,7200
299372290,293431163,557,3,f,3926210,409.889,26701400,27136.2,0.000104398,66.2037,0.00691155,0.048096,5.02114e-06,0.000250611,0.00162149,7700,6600,6300
299370272,293431163,431,1,f,5889310,0,302210000,0,0,0,0,0.0721441,0,0,0,0,0,0
299371719,293431163,1025,2,f,132346000,0,3156380000,0,0,0,0,1.62124,0,0,0,0,0,0
299372410,293431163,694,3,f,36562800,14.0665,1286460000,1091.44,3.84722e-07,77.5918,2.98512e-05,0.447894,1.72315e-07,8.60044e-06,0.000134256,4500,4900,2000
299372664,293431163,1009,3,f,5588250000,1012310,44073200000,206839000,0.00018115,204.324,0.0370131,68.4561,0.0124008,0.61894,0.958149,5800,6900,5800
299370536,293431163,748,1,f,3599020,2492.5,65710000,216825,0.00069255,86.9909,0.0602455,0.044088,3.05332e-05,0.00152395,0.013492,5700,6300,5400
299372373,293431163,655,3,f,78606000,813.074,1175840000,46302.9,1.03437e-05,56.9479,0.000589051,0.962923,9.96016e-06,0.000497124,0.00226605,7800,7100,2500
299372364,293431163,645,3,f,1368370000,95.0377,48146100000,6534.01,6.94534e-08,68.7518,4.77505e-06,16.7625,1.16421e-06,5.81073e-05,0.000321323,10700,2700,5400
299370545,293431163,759,1,f,899756,0.00486002,34016000,0.275198,5.40148e-09,56.625,3.05859e-07,0.011022,5.95352e-11,2.97148e-09,5.94163e-08,9000,2700,1200
299371507,293431163,765,2,f,2372080,0,7230410,0,0,0,0,0.029058,0,0,0,0,0,0
299371994,293431163,190,3,f,96273900,1620.38,24053400,112106,1.68309e-05,69.1849,0.00116445,1.17936,1.98496e-05,0.000990721,0.00419122,12400,7400,5700
299371021,293431163,169,2,f,15295900,0,161084000,0,0,0,0,0.187374,0,0,0,0,0,0
299372106,293431163,329,3,f,842990000,43005.4,29521900000,2404000,5.10153e-05,55.9001,0.00285176,10.3266,0.000526816,0.026294,0.010929,5300,2800,1300
299370235,293431163,380,1,f,2699270,0,6248830,0,0,0,0,0.033066,0,0,0,0,0,0
299372314,293431163,588,3,f,64618800,16299.8,2394080000,962454,0.000252245,59.0471,0.0148943,0.791581,0.000199672,0.00996588,0.00861877,5500,2500,5700
299370225,293431163,368,1,f,1799510,0,29958900,0,0,0,0,0.022044,0,0,0,0,0,0
299370998,293431163,135,2,f,5807520,0,7368970,0,0,0,0,0.0711421,0,0,0,0,0,0
299371991,293431163,187,3,f,45642200,0,1555590000,0,0,0,0,0.559117,0,0,0,0,0,0
299371234,293431163,437,2,f,69690200,0,273790000,0,0,0,0,0.853705,0,0,0,0,0,0
299372343,293431163,619,3,f,31818600,1924.8,452631000,89732,6.0493e-05,46.6188,0.00282011,0.389778,2.35788e-05,0.00117685,0.00949258,5700,7100,7600
299370728,293431163,983,1,f,751542000,76807.1,5688260000,4250770,0.000102199,55.3435,0.00565607,9.20639,0.000940887,0.0469609,0.0241482,8900,4700,3500
299370584,293431163,814,1,f,13659900,179.185,540113000,3796.41,1.31176e-05,21.1871,0.000277923,0.167334,2.19502e-06,0.000109556,0.000319166,3300,4500,5500
299370763,293431163,1027,1,f,7770620,31.5787,257570000,1865.32,4.06386e-06,59.069,0.000240048,0.0951901,3.86839e-07,1.93076e-05,0.000190569,9000,2500,1000
299371658,293431163,952,2,f,82532200,87.4477,1548150000,5707.26,1.05956e-06,65.2648,6.91519e-05,1.01102,1.07123e-06,5.34667e-05,0.000233637,4900,5600,8700
299372593,293431163,927,3,f,4498780,0,39783000,0,0,0,0,0.0551101,0,0,0,0,0,0
299371530,293431163,797,2,f,87439900,10390.8,1389540000,950750,0.000118834,91.4989,0.0108732,1.07114,0.000127288,0.00635309,0.0270513,6600,5600,5900
299371536,293431163,805,2,f,8997560,1403.44,77461200,88156.2,0.00015598,62.8144,0.00979779,0.11022,1.71921e-05,0.000858081,0.00379472,9900,1200,6600
299372382,293431163,664,3,f,55457700,0.57111,830621000,63.2663,1.02981e-08,110.778,1.1408e-06,0.679357,6.9961e-09,3.49184e-07,6.98212e-06,10300,3500,9000
299370373,293431163,551,1,f,7934210,0,255974000,0,0,0,0,0.0971941,0,0,0,0,0,0
299371169,293431163,353,2,f,55621300,4895.43,2042700000,299831,8.80137e-05,61.2471,0.00539058,0.681361,5.9969e-05,0.00299313,0.0135829,4900,3300,10000
299371081,293431163,243,2,f,4662370,0,76269600,0,0,0,0,0.0571141,0,0,0,0,0,0
299370814,293431163,1092,1,f,20040000,0.0397208,182103000,2.51489,1.98208e-09,63.3141,1.25493e-07,0.24549,4.8658e-10,2.42858e-08,4.78509e-07,7200,3400,3400
299370017,293431163,103,1,f,1554120,7543.04,39302900,930957,0.00485357,123.419,0.599024,0.019038,9.24023e-05,0.00461191,0.0255717,6000,5500,5300
299371516,293431163,777,2,f,4907760,18151.5,82694500,1640040,0.00369853,90.3531,0.334173,0.0601201,0.000222356,0.0110981,0.0345281,7000,6600,5900
299370337,293431163,505,1,f,1308740,0.537794,50966500,45.4125,4.10926e-07,84.4423,3.46995e-05,0.016032,6.58797e-09,3.28814e-07,4.72592e-06,5400,5500,5100
299372175,293431163,416,3,f,13823500,0.872568,189809000,47.7291,6.3122e-08,54.6996,3.45274e-06,0.169338,1.0689e-08,5.33499e-07,1.02669e-05,7100,7200,8500
299372471,293431163,774,3,f,21021600,0.280871,568793000,21.1561,1.33611e-08,75.3229,1.0064e-06,0.257514,3.44067e-09,1.71728e-07,2.22875e-06,8800,600,6700
299372637,293431163,976,3,f,94638000,22.8943,3962390000,1166.18,2.41915e-07,50.9375,1.23225e-05,1.15932,2.80456e-07,1.39979e-05,0.000164966,10700,2800,5400
299370600,293431163,835,1,f,150341000,615.777,2052600000,28784.1,4.09587e-06,46.7444,0.000191459,1.84168,7.54327e-06,0.000376494,0.00358655,5000,7000,4600
299371965,293431163,148,3,f,11206100,0,426321000,0,0,0,0,0.137274,0,0,0,0,0,0
299370550,293431163,767,1,f,127929000,3.18387,4304610000,179.526,2.48878e-08,56.3861,1.40333e-06,1.56713,3.90024e-08,1.94666e-06,1.82739e-05,5000,1400,5200
299372117,293431163,340,3,f,8670380,0,121668000,0,0,0,0,0.106212,0,0,0,0,0,0
299372234,293431163,484,3,f,19761000,172.665,695150000,2561.94,8.73764e-06,14.8377,0.000129646,0.242073,2.11514e-06,0.000105569,0.000246402,2400,3100,5800
299370120,293431163,238,1,f,2290290,0,2395630,0,0,0,0,0.028056,0,0,0,0,0,0
299371812,293431163,10675,2,f,90548200,5.68055,2217310000,372.685,6.27351e-08,65.6071,4.11587e-06,1.10922,6.95867e-08,3.47316e-06,4.46921e-05,11200,4000,9100
299372810,293431163,182305689,3,f,241953000,5843.11,8215580000,369959,2.41498e-05,63.3155,0.00152906,2.96392,7.1578e-05,0.00357255,0.00539226,3800,2300,8900
299372088,293431163,308,3,f,49813800,0,1371370000,0,0,0,0,0.610219,0,0,0,0,0,0
299370437,293431163,629,1,f,49159400,0,1097250000,0,0,0,0,0.602203,0,0,0,0,0,0
299371715,293431163,1020,2,f,45396800,0,967541000,0,0,0,0,0.556111,0,0,0,0,0,0
299371731,293431163,1041,2,f,216432000,0.0642071,2070510000,4.21244,2.96661e-10,65.6071,1.94631e-08,2.65129,7.86536e-10,3.9257e-08,7.83371e-07,11100,4200,9100
299370906,293431163,7,2,f,44906000,0,166581000,0,0,0,0,0.550099,0,0,0,0,0,0
299371928,293431163,99,3,f,41470600,4920.63,193152000,255114,0.000118654,51.8458,0.00615169,0.508015,6.02778e-05,0.00300854,0.00805078,9500,5000,3700
299371189,293431163,378,2,f,234346000,14494.1,7780410000,777899,6.18492e-05,53.6701,0.00331945,2.87073,0.000177553,0.00886188,0.0132004,4600,4100,9800
299371661,293431163,956,2,f,172917000,289.561,2168940000,17216.8,1.67457e-06,59.4583,9.9567e-05,2.11823,3.54712e-06,0.000177041,0.000799372,5700,5500,8900
299371326,293431163,546,2,f,327184,0,5152190,0,0,0,0,0.004008,0,0,0,0,0,0
299370963,293431163,91,2,f,21594100,0,275763000,0,0,0,0,0.264528,0,0,0,0,0,0
299370300,293431163,461,1,f,5971110,0,75264200,0,0,0,0,0.0731461,0,0,0,0,0,0
299371511,293431163,771,2,f,586150000,969.656,2520980000,70036.8,1.65428e-06,72.2285,0.000119486,7.18034,1.18783e-05,0.00059286,0.00649093,9300,5600,7500
299371533,293431163,802,2,f,26829100,20234,750484000,2197680,0.000754181,108.613,0.0819141,0.328656,0.000247866,0.0123713,0.0180033,5600,4400,6200
299372138,293431163,367,3,f,48014300,4176.8,1396980000,406113,8.69909e-05,97.2306,0.00845818,0.588175,5.11658e-05,0.00255375,0.00489565,5600,5900,6000
299370463,293431163,659,1,f,327184,0,3084150,0,0,0,0,0.004008,0,0,0,0,0,0
299372237,293431163,487,3,f,8670380,1732.96,121461000,108325,0.000199872,62.5083,0.0124937,0.106212,2.12288e-05,0.00105956,0.0117316,7500,5600,3400
299371320,293431163,538,2,f,1145140,0.475406,8449690,23.3527,4.1515e-07,49.1216,2.03928e-05,0.014028,5.82373e-09,2.9067e-07,3.21442e-06,1500,3400,7100
299371933,293431163,105,3,f,4253390,0,2958210,0,0,0,0,0.0521041,0,0,0,0,0,0
299370260,293431163,415,1,f,113206000,3.86289,4067770000,242.468,3.41227e-08,62.7685,2.14183e-06,1.38677,4.73204e-08,2.36182e-06,2.81927e-05,8000,4600,2300
299371068,293431163,230,2,f,3026450,98.4009,4339660,8882.73,3.25136e-05,90.2709,0.00293503,0.037074,1.20541e-06,6.01636e-05,0.000599567,12400,7300,5700
299370191,293431163,328,1,f,41879600,26.1955,1488650000,1616.68,6.25497e-07,61.7158,3.86031e-05,0.513025,3.20895e-07,1.60163e-05,9.64138e-05,4600,4800,1900
299372520,293431163,840,3,f,613283000,19808.6,7942360000,1476170,3.22993e-05,74.5214,0.00240699,7.51271,0.000242655,0.0121112,0.0169458,5500,5200,5900
299370311,293431163,473,1,f,41143400,0,685933000,0,0,0,0,0.504007,0,0,0,0,0,0
299370767,293431163,1033,1,f,71980500,0,1781240000,0,0,0,0,0.881761,0,0,0,0,0,0
299371473,293431163,718,2,f,37871500,0,708950000,0,0,0,0,0.463926,0,0,0,0,0,0
299371256,293431163,461,2,f,5398540,0,72315100,0,0,0,0,0.0661321,0,0,0,0,0,0
299371768,293431163,1088,2,f,6789070,3.55074,55327100,240.105,5.23009e-07,67.6209,3.53663e-05,0.0831661,4.34966e-08,2.17097e-06,4.34097e-05,8900,4100,8000
299372062,293431163,272,3,f,5530950,12192.8,59168400,1111160,0.00220447,91.1325,0.200899,0.0677542,0.000149362,0.00745485,0.021167,5200,6800,5900
299370560,293431163,780,1,f,12269400,0,155041000,0,0,0,0,0.1503,0,0,0,0,0,0
299370442,293431163,634,1,f,10551700,0,152897000,0,0,0,0,0.129258,0,0,0,0,0,0
299372868,293431163,967,3,t,810546,618761,1352840000,1336210000,0.763388,2159.49,1648.53,0.00992919,0.00757983,0.378319,0.935712,5800,6900,5800
299370598,293431163,832,1,f,57093600,0,138361000,0,0,0,0,0.699397,0,0,0,0,0,0
