id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
292679143,287876212,916,3,f,65436800,35180.3,2405510000,3511170,0.000537622,99.8052,0.0536575,0.801601,0.000430958,0.0981644,0.0161831,8600,2500,4100
292679746,287876212,169,3,t,177167,8015.43,10122700,2018010,0.0452421,251.766,11.3904,0.0021703,9.8189e-05,0.0223657,0.0218294,11700,5400,5900
292678024,287876212,929,2,f,1963100,0,70369800,0,0,0,0,0.024048,0,0,0,0,0,0
292678274,287876212,42,3,f,9324740,0.10822,434512000,7.9311,1.16057e-08,73.287,8.50543e-07,0.114228,1.32569e-09,3.01968e-07,1.32304e-06,8400,3500,5200
292679234,287876212,990,3,f,24211600,0.0719338,1783530000,6.09716,2.97104e-09,84.7608,2.51828e-07,0.296592,8.81189e-10,2.00719e-07,5.31487e-07,7900,3200,1000
292677385,287876212,136,2,f,111995000,31188.1,3802800000,5047240,0.000278479,161.832,0.0450668,1.37193,0.000382054,0.087025,0.0150589,11500,5800,6300
292678707,287876212,594,3,f,3271840,0,177728000,0,0,0,0,0.04008,0,0,0,0,0,0
292679664,287876212,10735,3,f,49323000,0,3711670000,0,0,0,0,0.604207,0,0,0,0,0,0
292679185,287876212,952,3,f,164328000,1615.46,8629420000,170208,9.83067e-06,105.362,0.00103578,2.01302,1.97893e-05,0.00450765,0.00462412,4400,5700,3100
292676871,287876212,683,1,f,40898000,0.00235009,3426730000,0.201662,5.74621e-11,85.8103,4.93084e-09,0.501,2.87885e-11,6.5575e-09,2.63134e-08,7900,700,4800
292678428,287876212,247,3,f,653550000,5921.49,45360300000,548840,9.0605e-06,92.6861,0.000839782,8.00599,7.25383e-05,0.0165229,0.00258289,7000,2700,10400
292677808,287876212,661,2,f,26992700,504.199,886532000,76821.7,1.86791e-05,152.364,0.00284602,0.33066,6.17643e-06,0.00140688,0.0011568,10900,7200,6700
292679116,287876212,895,3,f,277288000,10666.9,14198300000,1164250,3.84686e-05,109.146,0.00419871,3.39678,0.000130669,0.0297641,0.00868064,9200,3800,800
292679685,287876212,1009,1,t,8.75075,0,193.975,0,0,0,0,1.07197e-07,0,0,0,0,0,0
292676388,287876212,84,1,f,10797100,0,502107000,0,0,0,0,0.132264,0,0,0,0,0,0
292676594,287876212,347,1,f,6216500,0,265529000,0,0,0,0,0.0761521,0,0,0,0,0,0
292678191,287876212,1139,2,f,3599020,30.6344,243400000,3619.82,8.51187e-06,118.162,0.00100578,0.044088,3.75272e-07,8.548e-05,0.000374107,6300,6800,8100
292676613,287876212,371,1,f,817960,0,49491000,0,0,0,0,0.01002,0,0,0,0,0,0
292677603,287876212,414,2,f,3108250,75.4328,157089000,6275.59,2.42686e-05,83.1944,0.00201901,0.038076,9.24051e-07,0.000210482,0.000282041,7500,4800,6000
292676516,287876212,250,1,f,27974200,4.94015,1061370000,452.107,1.76597e-07,91.5168,1.61615e-05,0.342684,6.05169e-08,1.37846e-05,2.89339e-05,5400,2900,5100
292677214,287876212,1109,1,f,1226940,0,96330500,0,0,0,0,0.01503,0,0,0,0,0,0
292677583,287876212,386,2,f,240807000,1131.13,7991670000,203396,4.69726e-06,179.816,0.00084464,2.94989,1.38564e-05,0.00315623,0.0042006,12000,5300,6300
292677656,287876212,475,2,f,33454600,861.917,1234700000,69095.8,2.57638e-05,80.1653,0.00206536,0.409818,1.05585e-05,0.00240503,0.00206529,9100,3800,8100
292679498,287876212,1089,3,f,3294820000,101163,197305000000,10239600,3.07036e-05,101.219,0.00310778,40.3616,0.00123924,0.282277,0.0124302,9400,2700,7700
292676914,287876212,737,1,f,22493900,631.244,685087000,56981.8,2.80629e-05,90.2691,0.00253321,0.27555,7.73273e-06,0.00176138,0.00152877,8300,6100,5200
292676831,287876212,638,1,f,18649500,0,1052090000,0,0,0,0,0.228456,0,0,0,0,0,0
292677202,287876212,1096,1,f,14805100,0,876173000,0,0,0,0,0.181362,0,0,0,0,0,0
292676359,287876212,45,1,f,4089800,7.99507,108422000,677.495,1.95488e-06,84.7391,0.000165655,0.0501,9.79396e-08,2.23088e-05,6.92638e-05,11000,5300,3900
292677012,287876212,866,1,f,67072700,4869.81,774978000,311138,7.2605e-05,63.8911,0.00463881,0.821641,5.96552e-05,0.0135884,0.00767769,10600,7200,4800
292678209,287876212,10692,2,f,29446600,15.3605,1206790000,1845.41,5.2164e-07,120.14,6.26698e-05,0.36072,1.88166e-07,4.28608e-05,0.000163856,10200,4400,8400
292678014,287876212,916,2,f,33863500,14027.9,1262790000,1390480,0.000414248,99.1223,0.0410612,0.414828,0.000171842,0.0391424,0.013463,9400,2700,7600
292677234,287876212,1141,1,f,11124300,127.596,615332000,10760.8,1.147e-05,84.3353,0.000967328,0.136272,1.56304e-06,0.000356033,0.000335936,8400,6400,1800
292677106,287876212,975,1,f,163592,0,2916450,0,0,0,0,0.002004,0,0,0,0,0,0
292676813,287876212,618,1,f,53331000,603.119,1253320000,81647.2,1.1309e-05,135.375,0.00153095,0.653305,7.3882e-06,0.0016829,0.00195708,5800,3500,5500
292676930,287876212,759,1,f,899756,0,63428200,0,0,0,0,0.011022,0,0,0,0,0,0
292676955,287876212,795,1,f,197456000,1858.17,7922260000,221298,9.41057e-06,119.095,0.00112075,2.41883,2.27626e-05,0.0051849,0.00110549,9600,3800,5500
292678713,287876212,600,3,f,57911600,598.553,3957930000,56049.5,1.03356e-05,93.6418,0.000967847,0.709417,7.33227e-06,0.00167016,0.00118532,7000,2700,10300
292676834,287876212,643,1,f,2453880,0,128423000,0,0,0,0,0.03006,0,0,0,0,0,0
292678176,287876212,1113,2,f,3353640,0,209018000,0,0,0,0,0.041082,0,0,0,0,0,0
292677167,287876212,1052,1,f,18894900,204.531,449946000,20054.3,1.08247e-05,98.05,0.00106136,0.231462,2.50551e-06,0.000570709,0.000581933,10000,4800,4200
292676929,287876212,757,1,f,1963100,8.81031,44071100,845.79,4.48795e-06,96,0.000430843,0.024048,1.07926e-07,2.45836e-05,5.53502e-05,10000,4600,5400
292678742,287876212,632,3,f,118277000,617.335,5200700000,49117.5,5.2194e-06,79.5638,0.000415275,1.44889,7.56236e-06,0.00172257,0.00136164,8700,5400,7800
292679366,287876212,1023,3,f,62165000,0,5050050000,0,0,0,0,0.761521,0,0,0,0,0,0
292678329,287876212,119,3,f,91611500,5672.16,5832570000,499526,6.19154e-05,88.0662,0.00545265,1.12224,6.9484e-05,0.0158272,0.0173327,4400,5000,9500
292678607,287876212,469,3,f,817960,0,35475100,0,0,0,0,0.01002,0,0,0,0,0,0
292678448,287876212,272,3,f,6216500,5.8554,198850000,599.967,9.41914e-07,102.464,9.6512e-05,0.0761521,7.17287e-08,1.63385e-05,2.53124e-05,5100,6700,5800
292678832,287876212,737,3,f,46051100,735.923,1391170000,67061.9,1.59806e-05,91.1262,0.00145625,0.564127,9.01506e-06,0.00205346,0.00152877,8300,6100,5200
292678799,287876212,695,3,f,16651900000,480958,1026040000000,48188800,2.8883e-05,100.193,0.00289388,203.986,0.00589174,1.34203,0.0388041,4000,3900,5700
292677805,287876212,658,2,f,68381500,10612.1,1063550000,996790,0.00015519,93.9294,0.0145769,0.837673,0.000129998,0.0296113,0.0106477,9600,4600,7900
292677665,287876212,485,2,f,977789000,2532.06,60677600000,334405,2.58958e-06,132.068,0.000342001,11.9779,3.10178e-05,0.00706528,0.0032335,6100,5100,8500
292679175,287876212,944,3,f,26420100,0,2668870000,0,0,0,0,0.323646,0,0,0,0,0,0
292677171,287876212,1058,1,f,17913300,0,1375280000,0,0,0,0,0.219438,0,0,0,0,0,0
292678344,287876212,137,3,f,25438600,191.984,643550000,13794.6,7.54698e-06,71.8528,0.000542272,0.311622,2.35181e-06,0.000535699,0.000752785,9600,5200,5900
292678953,287876212,803,3,f,761357000,16981.3,36928200000,1218840,2.2304e-05,71.7753,0.00160088,9.32663,0.000208021,0.0473835,0.0091545,4800,6800,5000
292677856,287876212,712,2,f,4089800,2.10114,201614000,179.207,5.13751e-07,85.2906,4.38181e-05,0.0501,2.5739e-08,5.86286e-06,1.49033e-05,9300,5200,8600
292677134,287876212,1009,1,f,2764700000,365507,66037900000,33315500,0.000132205,91.1487,0.0120503,33.8676,0.00447747,1.01988,0.0424747,6400,6700,4100
292678563,287876212,421,3,f,8997560,2.38119,428013000,223.372,2.64648e-07,93.8071,2.48259e-05,0.11022,2.91695e-08,6.64428e-06,1.87197e-05,9600,1500,2000
292677647,287876212,465,2,f,51695100,2035.23,3271850000,174988,3.93699e-05,85.9794,0.003385,0.633265,2.49316e-05,0.00567896,0.00393042,5200,7000,8300
292676743,287876212,530,1,f,9406540,0.000841206,184414000,0.0891941,8.94277e-11,106.031,9.48214e-09,0.11523,1.03048e-11,2.34724e-09,1.02842e-08,6500,2300,5600
292679152,287876212,924,3,f,208580000,177367,3285400000,15042700,0.000850357,84.8113,0.0721198,2.5551,0.00217275,0.494912,0.0267919,8500,5500,3700
292678573,287876212,432,3,f,163592,0,10465000,0,0,0,0,0.002004,0,0,0,0,0,0
292678938,287876212,794,3,f,151977000,1117.11,1242770000,119498,7.35053e-06,106.97,0.000786288,1.86172,1.36846e-05,0.00311711,0.00280508,13100,6600,7700
292677017,287876212,872,1,f,3435430,158.17,116408000,17986,4.60408e-05,113.713,0.00523543,0.042084,1.93758e-06,0.000441346,0.000623715,9700,4000,5600
292677352,287876212,94,2,f,9897320,0.649534,382992000,46.3526,6.56273e-08,71.3629,4.68335e-06,0.121242,7.95679e-09,1.81241e-06,5.78669e-06,5500,5300,5900
292679227,287876212,985,3,f,961921000,6930.07,62355000000,663055,7.20441e-06,95.6779,0.000689303,11.7835,8.48934e-05,0.0193372,0.00417852,3300,3000,2400
292676425,287876212,132,1,f,654368,0,15397100,0,0,0,0,0.00801601,0,0,0,0,0,0
292678052,287876212,961,2,f,529302000,20419.8,28261100000,1738830,3.85787e-05,85.1543,0.00328514,6.48395,0.000250142,0.0569778,0.0106314,4400,5500,9300
292676659,287876212,433,1,f,19467400,0,1469090000,0,0,0,0,0.238476,0,0,0,0,0,0
292677943,287876212,834,2,f,34108900,7158.61,1658090000,666507,0.000209875,93.1055,0.0195405,0.417834,8.7693e-05,0.0199749,0.00552793,10100,1200,6500
292676927,287876212,755,1,f,24538800,90.2346,1443900000,7536.4,3.67722e-06,83.5202,0.000307122,0.3006,1.10537e-06,0.000251784,0.000396193,7800,3200,800
292678133,287876212,1061,2,f,2372080,0,130792000,0,0,0,0,0.029058,0,0,0,0,0,0
292678039,287876212,946,2,f,29855500,628.342,1512720000,74933.3,2.10461e-05,119.256,0.00250986,0.36573,7.69719e-06,0.00175328,0.00189929,7500,6100,5800
292677323,287876212,52,2,f,53003800,0,2784970000,0,0,0,0,0.649297,0,0,0,0,0,0
292677961,287876212,853,2,f,32636600,419.145,1961190000,43970.4,1.28428e-05,104.905,0.00134727,0.399798,5.13453e-06,0.00116955,0.00125215,9000,4600,9000
292679528,287876212,1106,3,f,34190700,778.123,2304990000,74313.1,2.27583e-05,95.5029,0.00217349,0.418836,9.53201e-06,0.00217122,0.00498482,4800,4000,9900
292676600,287876212,356,1,f,490776,45.6181,18491000,4255.37,9.29509e-05,93.2826,0.0086707,0.00601201,5.58821e-07,0.000127289,0.000287989,7100,5800,4400
292676468,287876212,194,1,f,145760000,8021.08,5502450000,708773,5.50292e-05,88.3638,0.00486259,1.78557,9.82582e-05,0.0223814,0.00837804,5900,6800,4300
292677233,287876212,1140,1,f,15295900,1755.68,661026000,141805,0.000114782,80.7691,0.0092708,0.187374,2.15071e-05,0.00489892,0.00154198,8100,6800,1900
292677644,287876212,461,2,f,5398540,0,172652000,0,0,0,0,0.0661321,0,0,0,0,0,0
292677155,287876212,1037,1,f,32309400,3248.48,1616320000,283367,0.000100543,87.2306,0.0087704,0.39579,3.97938e-05,0.00906431,0.0117049,9600,2000,4000
292677912,287876212,792,2,f,76450100,10903.4,1527190000,995510,0.000142621,91.3027,0.0130217,0.936513,0.000133567,0.0304241,0.0105461,9500,6900,5800
292678023,287876212,928,2,f,276879000,36.4838,21730300000,5891.27,1.31768e-07,161.476,2.12774e-05,3.39177,4.46927e-07,0.000101802,0.000175853,10400,4100,7700
292679094,287876212,875,3,f,5316740,14.0349,210762000,2469.44,2.63976e-06,175.95,0.000464466,0.0651301,1.71928e-07,3.9162e-05,0.000116932,10500,4000,7400
292678289,287876212,63,3,f,3926210,46.1854,216189000,5781.12,1.17634e-05,125.172,0.00147244,0.048096,5.65771e-07,0.000128872,0.000294765,6500,5600,6200
292678562,287876212,418,3,f,31327900,668.376,1619740000,58314.6,2.13349e-05,87.2482,0.00186143,0.383766,8.18761e-06,0.00186499,0.00112581,6500,6700,3900
292679707,287876212,938,2,t,1460590,117459,82785300,33571400,0.0804191,285.813,22.9848,0.0178922,0.00143888,0.327749,0.0970128,11600,5700,5900
292676635,287876212,402,1,f,80814400,1046.55,6201870000,93878.3,1.29501e-05,89.7024,0.00116165,0.989977,1.28203e-05,0.00292022,0.00211122,8200,1000,2300
292678193,287876212,1141,2,f,11124300,140.122,534829000,12074.2,1.2596e-05,86.1694,0.00108539,0.136272,1.71649e-06,0.000390985,0.000854199,8000,6700,9500
292678098,287876212,1016,2,f,167764000,22655,4845420000,2181760,0.000135041,96.3041,0.013005,2.0551,0.000277523,0.0632147,0.0103458,1700,6100,6800
292677717,287876212,554,2,f,3271840,0,107316000,0,0,0,0,0.04008,0,0,0,0,0,0
292679583,287876212,10674,3,f,255776000,0.0372913,18869100000,5.35959,1.45797e-10,143.722,2.09542e-08,3.13326,4.56819e-10,1.04055e-07,4.55906e-07,10400,4000,8400
292677858,287876212,715,2,f,37953300,94.833,1697560000,9044.66,2.49867e-06,95.3747,0.00023831,0.464928,1.1617e-06,0.000264615,0.000285512,9500,4600,10300
292678250,287876212,7,3,f,89403000,71.8588,3021250000,6004.64,8.03762e-07,83.5618,6.71638e-05,1.09519,8.8027e-07,0.000200509,0.000419238,9700,6200,7600
292678800,287876212,696,3,f,2126700,0,79637900,0,0,0,0,0.026052,0,0,0,0,0,0
292677559,287876212,356,2,f,654368,0,23208100,0,0,0,0,0.00801601,0,0,0,0,0,0
292679373,287876212,1033,3,f,143143000,0.632838,10903600000,57.5159,4.42102e-09,90.8857,4.01808e-07,1.7535,7.75227e-09,1.76582e-06,7.73678e-06,12100,5000,2900
292679589,287876212,10678,3,f,141589000,0,10152100000,0,0,0,0,1.73446,0,0,0,0,0,0
292676452,287876212,171,1,f,20694400,923.018,1303100000,111461,4.46024e-05,120.757,0.00538603,0.253506,1.1307e-05,0.00257552,0.00175521,4000,2500,5600
292678780,287876212,674,3,f,1635920,0,35341900,0,0,0,0,0.02004,0,0,0,0,0,0
292679640,287876212,10711,3,f,97500800,0,7444580000,0,0,0,0,1.19439,0,0,0,0,0,0
292677794,287876212,646,2,f,3517230,0,200112000,0,0,0,0,0.043086,0,0,0,0,0,0
292677252,287876212,10694,1,f,25111400,1180.92,1470940000,111598,4.70271e-05,94.5009,0.00444411,0.307614,1.44662e-05,0.00329514,0.00213986,10000,3600,3100
292679362,287876212,1018,3,f,208907000,1326,13951900000,118441,6.34733e-06,89.322,0.000566956,2.55911,1.62435e-05,0.00369998,0.00166857,7600,3300,10700
292676451,287876212,170,1,f,24784200,28.4136,950862000,2476.2,1.14644e-06,87.1485,9.99105e-05,0.303606,3.48066e-07,7.92831e-05,0.000242433,8100,3700,3100
292676946,287876212,781,1,f,817960,0,40856900,0,0,0,0,0.01002,0,0,0,0,0,0
292679436,287876212,1052,3,f,37462600,320.76,844425000,30044.9,8.56216e-06,93.6678,0.000801998,0.458916,3.92931e-06,0.000895026,0.000691867,10000,4800,6500
292676411,287876212,115,1,f,490776,0,5629190,0,0,0,0,0.00601201,0,0,0,0,0,0
292677109,287876212,978,1,f,28383200,318.315,664588000,41281,1.12149e-05,129.686,0.00145442,0.347694,3.89936e-06,0.000888202,0.000764606,11600,7000,4600
292677999,287876212,899,2,f,1226940,0,27030100,0,0,0,0,0.01503,0,0,0,0,0,0
292677987,287876212,884,2,f,16931800,0,867433000,0,0,0,0,0.207414,0,0,0,0,0,0
292677762,287876212,608,2,f,10551700,0,522212000,0,0,0,0,0.129258,0,0,0,0,0,0
292678167,287876212,1102,2,f,23393700,0,1338680000,0,0,0,0,0.286572,0,0,0,0,0,0
292679508,287876212,1094,3,f,25847500,0,2241490000,0,0,0,0,0.316632,0,0,0,0,0,0
292677558,287876212,354,2,f,972602000,323269,31395100000,47984500,0.000332375,148.435,0.0493362,11.9144,0.00396004,0.902025,0.101407,11600,5700,5900
292677988,287876212,886,2,f,169400000,6526.25,9245670000,611692,3.85258e-05,93.7279,0.00361094,2.07514,7.99466e-05,0.0182104,0.00577836,9700,1700,7100
292677982,287876212,879,2,f,113369000,3566.02,5404760000,323562,3.14549e-05,90.7346,0.00285405,1.38877,4.36838e-05,0.00995037,0.00983883,9800,1400,6800
292678338,287876212,130,3,f,22330300,575.59,646797000,64158.3,2.57762e-05,111.465,0.00287315,0.273546,7.05097e-06,0.00160608,0.00081558,9500,5200,5700
292678765,287876212,659,3,f,654368,0,28177200,0,0,0,0,0.00801601,0,0,0,0,0,0
292676706,287876212,485,1,f,976562000,5719.21,61821100000,706044,5.85647e-06,123.451,0.00072299,11.9629,7.00604e-05,0.0159585,0.00613551,6500,2700,3400
292679445,287876212,1057,3,f,172099000,6264.25,10820100000,522045,3.63992e-05,83.3372,0.0030334,2.10821,7.67371e-05,0.0174793,0.0109644,4600,4200,1500
292676387,287876212,83,1,f,23393700,433.789,603462000,40883.7,1.8543e-05,94.2478,0.00174764,0.286572,5.31392e-06,0.00121041,0.00462742,11700,7700,5600
292676399,287876212,99,1,f,20776200,2360.1,769531000,187544,0.000113596,79.4643,0.00902685,0.254508,2.89112e-05,0.00658544,0.0064985,9600,4900,3600
292677075,287876212,940,1,f,40489000,1.69846,703689000,223.505,4.19488e-08,131.592,5.52013e-06,0.49599,2.08062e-08,4.73927e-06,1.78505e-05,5300,2600,4900
292678365,287876212,169,3,f,28942200,32539.2,1216910000,5804180,0.00112428,178.375,0.200544,0.354542,0.000398605,0.090795,0.0383559,11700,5400,6000
292677631,287876212,446,2,f,4744170,0,442809000,0,0,0,0,0.0581161,0,0,0,0,0,0
292678262,287876212,23,3,f,51040700,13591.7,2979180000,991615,0.000266292,72.9573,0.0194279,0.625249,0.000166499,0.0379253,0.0130736,5500,7200,7900
292677843,287876212,698,2,f,1706590000,81351.6,88329200000,7282070,4.7669e-05,89.5136,0.00426703,20.9057,0.000996557,0.226997,0.0388041,4000,3900,5700
292677635,287876212,450,2,f,24129800,1125.32,1243660000,92619.2,4.66359e-05,82.3051,0.00383837,0.29559,1.37851e-05,0.00314,0.00207152,5900,1300,8900
292678802,287876212,698,3,f,3411470000,170636,181750000000,15419500,5.00184e-05,90.3648,0.00451991,41.7905,0.00209029,0.47613,0.0388041,4000,3900,5700
292678538,287876212,385,3,f,509344000,9339.53,33559000000,1550080,1.83364e-05,165.97,0.00304328,6.23946,0.000114409,0.0260603,0.0185727,9700,600,4300
292677575,287876212,375,2,f,568564000,1920.72,40460100000,163588,3.37819e-06,85.17,0.000287721,6.96491,2.35288e-05,0.00535943,0.00231057,8700,5000,8000
292677960,287876212,852,2,f,65109600,1879.02,2092900000,283780,2.88593e-05,151.026,0.0043585,0.797593,2.3018e-05,0.00524308,0.002974,11400,5900,6800
292677817,287876212,670,2,f,56112100,72.4989,3818020000,6132.77,1.29204e-06,84.5912,0.000109295,0.687373,8.88112e-07,0.000202296,0.00015268,6400,1300,8800
292678616,287876212,480,3,f,7934210,0,457006000,0,0,0,0,0.0971941,0,0,0,0,0,0
292678484,287876212,321,3,f,1963100,0,73038800,0,0,0,0,0.024048,0,0,0,0,0,0
292678730,287876212,618,3,f,109361000,1949.75,2283760000,213604,1.78285e-05,109.555,0.0019532,1.33968,2.38844e-05,0.00544043,0.00449666,5700,3700,6300
292676682,287876212,456,1,f,81796,0,4306920,0,0,0,0,0.001002,0,0,0,0,0,0
292677764,287876212,610,2,f,36317400,2.07405,2143040000,172.588,5.71089e-08,83.2134,4.75222e-06,0.444888,2.54071e-08,5.78727e-06,6.57256e-06,7400,700,6400
292676705,287876212,484,1,f,10797100,4.43412,584991000,395.402,4.10678e-07,89.1726,3.66212e-05,0.132264,5.4318e-08,1.23726e-05,3.42798e-05,2800,4200,5500
292677958,287876212,849,2,f,2044900,0,97515700,0,0,0,0,0.02505,0,0,0,0,0,0
292677130,287876212,1005,1,f,3680820,0,175836000,0,0,0,0,0.04509,0,0,0,0,0,0
292676475,287876212,202,1,f,48259600,174.383,2289280000,27187.7,3.61343e-06,155.908,0.000563364,0.591181,2.13619e-06,0.000486586,0.000705651,11800,5000,5500
292677116,287876212,986,1,f,8506780,6.80434,177472000,621.463,7.99873e-07,91.3333,7.3055e-05,0.104208,8.33532e-08,1.89863e-05,5.41325e-05,7900,1900,5600
292677716,287876212,551,2,f,8097800,0.0169728,600378000,2.04986,2.09598e-09,120.773,2.53138e-07,0.0991981,2.07917e-10,4.73597e-08,1.09546e-07,7400,5200,9000
292677611,287876212,425,2,f,27647000,412.249,1747560000,44657.1,1.49111e-05,108.326,0.00161526,0.338676,5.05004e-06,0.00115031,0.00210935,10100,1500,8900
292676806,287876212,610,1,f,36562800,102.873,2232590000,9068.37,2.81359e-06,88.1514,0.000248022,0.447894,1.26019e-06,0.000287048,0.000550316,9900,1900,3900
292678442,287876212,263,3,f,5480330,86.0251,187572000,7919.2,1.56971e-05,92.0568,0.00144502,0.0671341,1.05381e-06,0.000240038,0.000275893,4900,6800,6100
292677924,287876212,809,2,f,60774400,1.25098,3129430000,148.804,2.0584e-08,118.95,2.44846e-06,0.744487,1.53245e-08,3.49065e-06,8.61151e-06,5500,4400,6500
292678404,287876212,220,3,f,417405000,98.1103,13874200000,8299.92,2.35048e-07,84.5978,1.98846e-05,5.11321,1.20185e-06,0.00027376,0.000341316,2100,3700,6500
292678452,287876212,278,3,f,311725000,17904.8,19068600000,1382100,5.74377e-05,77.1919,0.00443373,3.81863,0.000219333,0.0499601,0.0130736,5500,7200,7900
292676420,287876212,126,1,f,5889310,677.604,141351000,56261.8,0.000115057,83.0305,0.00955321,0.0721441,8.30065e-06,0.00189074,0.00138823,7800,6600,5200
292678196,287876212,10672,2,f,86294800,0,5692350000,0,0,0,0,1.05711,0,0,0,0,0,0
292678319,287876212,105,3,f,4253390,0,119328000,0,0,0,0,0.0521041,0,0,0,0,0,0
292679164,287876212,934,3,f,18894900,158.801,973964000,15984.2,8.40442e-06,100.656,0.000845956,0.231462,1.94531e-06,0.000443105,0.00072936,8800,6500,2400
292676407,287876212,111,1,f,55375900,1174.67,3290240000,105286,2.12127e-05,89.6302,0.0019013,0.678355,1.43897e-05,0.00327772,0.00286281,5600,5000,1200
292678488,287876212,325,3,f,8670380,0.384366,246696000,27.0151,4.43309e-08,70.2848,3.11579e-06,0.106212,4.70848e-09,1.07251e-06,3.91187e-06,8900,3800,3400
292678425,287876212,243,3,f,8752170,0,386483000,0,0,0,0,0.107214,0,0,0,0,0,0
292678244,287876212,182305709,2,f,23639000,0,1306550000,0,0,0,0,0.289578,0,0,0,0,0,0
292678598,287876212,458,3,f,117868000,37968.8,6482350000,3530690,0.00032213,92.9893,0.0299546,1.44388,0.000465118,0.105945,0.0164215,5300,7100,3100
292678424,287876212,242,3,f,261829000,5447.34,10823800000,467928,2.08049e-05,85.9004,0.00178715,3.20741,6.67299e-05,0.0151998,0.00757346,3600,5300,5500
292676555,287876212,303,1,f,29937300,9.75123,2283440000,870.109,3.25721e-07,89.2308,2.90644e-05,0.366732,1.19453e-07,2.72091e-05,5.67588e-05,7600,5500,2600
292676608,287876212,366,1,f,8016010,0,428939000,0,0,0,0,0.0981961,0,0,0,0,0,0
292679192,287876212,958,3,f,43515500,84.2998,1392220000,11382.6,1.93724e-06,135.025,0.000261575,0.533065,1.03267e-06,0.000235224,0.000639197,6500,3000,5900
292676774,287876212,575,1,f,11860400,0.387958,512605000,44.0028,3.27103e-08,113.422,3.71006e-06,0.14529,4.75248e-09,1.08253e-06,4.74299e-06,7300,3000,4900
292679084,287876212,867,3,f,68054300,329.74,2281270000,44737.6,4.84525e-06,135.675,0.000657381,0.833665,4.03931e-06,0.000920081,0.000534725,10100,4800,4200
292676556,287876212,304,1,f,17095400,0,1167140000,0,0,0,0,0.209418,0,0,0,0,0,0
292678627,287876212,493,3,f,760785000,46770.2,53760700000,4310900,6.14763e-05,92.1718,0.00566639,9.31961,0.000572935,0.130504,0.0164215,5300,7100,3100
292676441,287876212,156,1,f,17913300,0,1251730000,0,0,0,0,0.219438,0,0,0,0,0,0
292678396,287876212,210,3,f,4335190,353.016,141303000,33181.3,8.14303e-05,93.9937,0.00765394,0.0531061,4.32444e-06,0.000985029,0.00128296,7900,6400,4800
292677935,287876212,824,2,f,65600400,8165.53,2195520000,817108,0.000124474,100.068,0.0124558,0.803605,0.000100028,0.0227845,0.0125885,8500,5800,6100
292679135,287876212,908,3,f,27319900,686.761,968275000,77073.7,2.51378e-05,112.228,0.00282116,0.334668,8.41282e-06,0.00191629,0.00240265,5900,5900,2900
292677933,287876212,821,2,f,76970000,537.678,4404450000,54413,6.98555e-06,101.2,0.000706938,0.942883,6.58655e-06,0.0015003,0.000969981,10000,900,7500
292677734,287876212,577,2,f,23311900,0.00840764,2091730000,1.12224,3.60659e-10,133.479,4.81405e-08,0.28557,1.02994e-10,2.346e-08,1.02788e-07,6000,1600,8600
292676440,287876212,155,1,f,38853100,688.198,2403630000,77412.6,1.77128e-05,112.486,0.00199244,0.47595,8.43042e-06,0.0019203,0.00255061,6900,2900,3800
292676812,287876212,617,1,f,8097800,0,397429000,0,0,0,0,0.0991981,0,0,0,0,0,0
292676334,287876212,8,1,f,16948000000,491556,962183000000,50847700,2.90039e-05,103.442,0.00300023,207.613,0.00602157,1.3716,0.0335087,9700,600,4400
292678698,287876212,582,3,f,23311900,0,1493880000,0,0,0,0,0.28557,0,0,0,0,0,0
292678830,287876212,733,3,f,106417000,0,5127450000,0,0,0,0,1.3036,0,0,0,0,0,0
292678403,287876212,218,3,f,70017400,52.8737,2529990000,5923.02,7.55151e-07,112.022,8.45936e-05,0.857713,6.47703e-07,0.000147535,0.000166479,7400,2900,6800
292676656,287876212,430,1,f,30918900,568.459,1733920000,62745.7,1.83855e-05,110.379,0.00202937,0.378756,6.96363e-06,0.00158619,0.00212136,8600,2100,4400
292678186,287876212,1127,2,f,39343900,15.6021,2415120000,1220.41,3.96557e-07,78.2209,3.10191e-05,0.481962,1.91126e-07,4.35349e-05,0.000115931,9600,2800,10200
292676335,287876212,9,1,f,39180300,0,2646440000,0,0,0,0,0.479958,0,0,0,0,0,0
292677104,287876212,973,1,f,10388100,3.25957,770428000,307.591,3.1378e-07,94.3654,2.961e-05,0.127254,3.99298e-08,9.09527e-06,3.22623e-05,9600,1600,2100
292677834,287876212,689,2,f,1308740,813.474,42122000,105163,0.000621572,129.277,0.0803548,0.016032,9.96505e-06,0.00226986,0.00450979,5400,7100,6500
292679028,287876212,824,3,f,128420000,18666.1,4229110000,1902190,0.000145352,101.906,0.0148123,1.57314,0.00022866,0.0520845,0.0166632,8500,5800,5200
292677501,287876212,286,2,f,4662370,8.9194,154461000,720.476,1.91306e-06,80.7763,0.00015453,0.0571141,1.09263e-07,2.4888e-05,0.000109044,5900,7100,5800
292679753,287876212,222,3,t,76.9016,14.4693,9011.12,7243.71,0.188154,500.625,94.1945,9.42045e-07,1.77249e-07,4.03741e-05,0.000176895,11700,6700,5700
