id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
294136595,293914766,884,3,f,33209200,218.879,1857800000,24138.2,6.59091e-06,110.281,0.000726854,0.406812,2.68126e-06,0.000261571,0.00192221,7600,4400,9600
294134470,293914766,668,1,f,11942200,47.4292,614581000,1761.6,3.97156e-06,37.1417,0.00014751,0.146292,5.81007e-07,5.66803e-05,0.000257716,7300,6400,5600
294134502,293914766,703,1,f,271645000,357.901,16978700000,27827.9,1.31753e-06,77.753,0.000102442,3.32765,4.38429e-06,0.00042771,0.00151439,5800,6100,2700
294136393,293914766,645,3,f,1368370000,63902.8,124379000000,3182430,4.67001e-05,49.8011,0.00232571,16.7625,0.000782809,0.0763671,0.0285003,10100,3900,7900
294134050,293914766,155,1,f,38853100,134.856,3187990000,6022.07,3.47093e-06,44.6554,0.000154996,0.47595,1.65199e-06,0.00016116,0.000444011,6400,3000,4800
294136049,293914766,234,3,f,27974200,0.0334481,1711530000,2.67844,1.19567e-09,80.0777,9.57468e-08,0.342684,4.09739e-10,3.99721e-08,3.35079e-07,9600,2500,9700
294136465,293914766,714,3,f,362602000,9198.38,26492200000,744848,2.53677e-05,80.976,0.00205418,4.44187,0.00011268,0.0109925,0.00674945,2900,3700,5800
294135228,293914766,416,2,f,7198050,349.507,346107000,24721.5,4.85558e-05,70.7325,0.00343447,0.0881761,4.28146e-06,0.000417679,0.0017379,7200,7300,8700
294134024,293914766,119,1,f,46051100,5101.44,3425590000,349288,0.000110778,68.4685,0.00758479,0.564127,6.24926e-05,0.00609648,0.0118246,4600,4900,1800
294134335,293914766,505,1,f,1308740,0,104893000,0,0,0,0,0.016032,0,0,0,0,0,0
294135327,293914766,532,2,f,22003100,1485.34,852681000,108053,6.75058e-05,72.7464,0.0049108,0.269538,1.81954e-05,0.00177506,0.00240949,8800,2000,10000
294135345,293914766,559,2,f,23802600,9.77956,1587360000,156.561,4.1086e-07,16.009,6.57746e-06,0.291582,1.198e-07,1.16871e-05,5.40576e-05,6900,5000,8300
294135983,293914766,149,3,f,50304500,1274.78,2604160000,42635.2,2.53412e-05,33.4452,0.000847541,0.616231,1.5616e-05,0.00152342,0.000919002,5800,3700,5900
294136631,293914766,928,3,f,542716000,38626.2,48548200000,1929130,7.1172e-05,49.9435,0.00355458,6.64828,0.000473171,0.0461603,0.0285003,10100,3900,7900
294135024,293914766,159,2,f,161302000,13115.7,9108820000,696115,8.13119e-05,53.0747,0.00431561,1.97595,0.000160668,0.015674,0.0118875,2400,6000,6700
294134472,293914766,670,1,f,56275600,706.887,3478840000,28464.1,1.25612e-05,40.2669,0.000505798,0.689377,8.65937e-06,0.000844766,0.00126638,7100,800,3100
294135202,293914766,380,2,f,2781060,854.75,53339200,17091.1,0.000307346,19.9954,0.00614551,0.034068,1.04707e-05,0.00102147,0.0017207,13000,5000,6700
294134498,293914766,698,1,f,1701440000,188313,103447000000,11085800,0.000110679,58.8691,0.00651556,20.8426,0.00230684,0.225044,0.0468342,5700,7100,3700
294136283,293914766,518,3,f,312706000,3831.39,20974400000,264826,1.22524e-05,69.1203,0.000846886,3.83065,4.69345e-05,0.0045787,0.00466579,9000,5400,3100
294133999,293914766,87,1,f,3435430,210.473,151003000,4944.73,6.12654e-05,23.4934,0.00143933,0.042084,2.57829e-06,0.000251526,0.000374656,6200,5600,5600
294134095,293914766,214,1,f,14886900,1334.99,491011000,29005,8.9676e-05,21.7267,0.00194836,0.182364,1.63537e-05,0.00159539,0.00196772,8800,4600,5400
294134397,293914766,587,1,f,3353640,7.65654,175270000,109.395,2.28306e-06,14.2878,3.26199e-05,0.041082,9.37926e-08,9.14995e-06,4.62617e-05,8900,3900,5500
294134478,293914766,676,1,f,3435430,0,159810000,0,0,0,0,0.042084,0,0,0,0,0,0
294135274,293914766,468,2,f,817960,0,33584800,0,0,0,0,0.01002,0,0,0,0,0,0
294135785,293914766,1090,2,f,57175400,0,5306750000,0,0,0,0,0.700399,0,0,0,0,0,0
294135294,293914766,493,2,f,380351000,64060.4,28223500000,4170980,0.000168424,65.1101,0.0109661,4.6593,0.00078474,0.0765555,0.0248163,5300,7100,8300
294135398,293914766,619,2,f,15786600,10912.5,910360000,727023,0.000691247,66.6232,0.0460531,0.193386,0.000133678,0.0130409,0.0221305,5700,7100,7700
294134236,293914766,386,1,f,240889000,40165.8,8607270000,1225800,0.00016674,30.5183,0.00508863,2.95089,0.000492032,0.0480002,0.0222318,11700,5300,3300
294134511,293914766,712,1,f,4498780,0,272096000,0,0,0,0,0.0551101,0,0,0,0,0,0
294135169,293914766,340,2,f,4171600,56948,168697000,6708650,0.0136514,117.803,1.60817,0.0511021,0.000697613,0.0680557,0.0737003,7800,1600,8000
294134026,293914766,121,1,f,654368,0,25638900,0,0,0,0,0.00801601,0,0,0,0,0,0
294135470,293914766,699,2,f,81796,0,2121220,0,0,0,0,0.001002,0,0,0,0,0,0
294134875,293914766,10696,1,f,8588580,11462.5,311346000,699068,0.00133462,60.9876,0.081395,0.10521,0.000140415,0.0136982,0.0158251,9200,2200,4000
294136820,293914766,10692,3,f,60283700,13089.9,3048050000,351033,0.000217138,26.8172,0.00582303,0.738475,0.000160351,0.0156431,0.0189708,10500,4200,8700
294135817,293914766,1129,2,f,1434180000,973149,80534300000,207429000,0.000678539,213.153,0.144632,17.5687,0.0119211,1.16296,0.795439,7700,3300,7900
294136270,293914766,502,3,f,422313000,34141,28752200000,2324400,8.0843e-05,68.0823,0.00550398,5.17333,0.000418228,0.0408002,0.0227699,8600,2500,7300
294134392,293914766,580,1,f,4416980,495.385,148567000,22735.8,0.000112155,45.8952,0.00514736,0.0541081,6.06846e-06,0.00059201,0.00291918,9100,3400,3600
294134535,293914766,747,1,f,3108250,0,205425000,0,0,0,0,0.038076,0,0,0,0,0,0
294134366,293914766,542,1,f,29364800,16223.7,1302140000,658172,0.000552487,40.5686,0.0224137,0.359718,0.00019874,0.0193881,0.00866191,9500,1500,4500
294135124,293914766,287,2,f,245388,0,14115800,0,0,0,0,0.003006,0,0,0,0,0,0
294136289,293914766,525,3,f,15623000,1655.03,703953000,621039,0.000105935,375.243,0.0397515,0.191382,2.02741e-05,0.00197785,0.00496933,7800,5600,5300
294134009,293914766,99,1,f,20776200,10386.4,971724000,368135,0.000499921,35.4438,0.0177191,0.254508,0.000127234,0.0124123,0.0151506,9600,4800,3600
294135077,293914766,229,2,f,78115200,25223.1,792799000,786589,0.000322897,31.1852,0.0100696,0.956911,0.000308984,0.0301429,0.00953742,13000,4800,7500
294135120,293914766,280,2,f,1390530,0,79905800,0,0,0,0,0.017034,0,0,0,0,0,0
294135947,293914766,101,3,f,69853800,13735.6,2456660000,409378,0.000196634,29.8041,0.0058605,0.855709,0.000168262,0.0164148,0.0119358,11300,6100,3200
294134113,293914766,235,1,f,23148300,26866.8,434341000,448729,0.00116064,16.702,0.019385,0.283566,0.000329118,0.0321071,0.00921122,12600,7100,4000
294134698,293914766,945,1,f,46705500,36.8722,3083400000,2143.42,7.89461e-07,58.1309,4.58921e-05,0.572143,4.51685e-07,4.40641e-05,0.000180924,5200,2500,3600
294135070,293914766,220,2,f,207353000,17817,8406210000,499981,8.59259e-05,28.062,0.00241126,2.54007,0.000218258,0.0212922,0.0032787,800,5200,6800
294135905,293914766,42,3,f,9324740,0,541119000,0,0,0,0,0.114228,0,0,0,0,0,0
294136144,293914766,345,3,f,239172000,4102.96,18864300000,310254,1.71549e-05,75.6171,0.0012972,2.92985,5.02612e-05,0.00490324,0.00351644,4200,3200,9600
294134144,293914766,272,1,f,3108250,158.155,114604000,5780.14,5.08824e-05,36.5472,0.00185961,0.038076,1.9374e-06,0.000189003,0.000939091,5000,6700,5600
294134262,293914766,423,1,f,24375200,53.0847,2301710000,988.619,2.17781e-06,18.6234,4.05584e-05,0.298596,6.50287e-07,6.34389e-05,0.000261314,6800,2400,5600
294134900,293914766,10737,1,f,26256500,2318.53,2314980000,93876.6,8.83029e-05,40.4898,0.00357536,0.321642,2.84019e-05,0.00277076,0.005298,12100,4600,4200
294135858,293914766,10722,2,f,161629000,24156.6,14607700000,1305790,0.000149457,54.055,0.00807892,1.97995,0.000295919,0.0288684,0.0285003,10100,3900,7900
294135084,293914766,236,2,f,38607700,746.696,2629640000,22776.5,1.93406e-05,30.503,0.000589946,0.472944,9.14702e-06,0.000892339,0.00252798,1800,5400,7200
294135749,293914766,1045,2,f,3353640,6424.24,139223000,513327,0.00191561,79.9047,0.153066,0.041082,7.8697e-05,0.0076773,0.0173318,9700,2900,9200
294135780,293914766,1084,2,f,53821800,17692.9,3134340000,733748,0.000328731,41.4713,0.0136329,0.659317,0.000216738,0.0211439,0.0197546,9100,3000,7800
294134459,293914766,657,1,f,33209200,42.1856,2844400000,2925.09,1.2703e-06,69.3386,8.80807e-05,0.406812,5.16774e-07,5.04139e-05,0.000131708,4100,2900,2000
294136504,293914766,769,3,f,10469900,0.0458845,541051000,1.36343,4.38252e-09,29.7143,1.30223e-07,0.128256,5.62085e-10,5.48343e-08,5.60963e-07,7100,6700,6000
294136883,293914766,983,2,t,5191.68,3500.28,4023250,3611970,0.674209,1031.91,695.723,6.35981e-05,4.28784e-05,0.00418301,0.0267584,7600,3500,7700
294136852,293914766,182305693,3,f,30100900,1148.06,1388910000,81142.7,3.81403e-05,70.6782,0.00269569,0.368736,1.40637e-05,0.00137199,0.00494325,3900,2700,2100
294136862,293914766,170,2,t,1326910,825040,1139330000,1050120000,0.621774,1272.81,791.399,0.0162547,0.0101067,0.985964,0.793603,7700,3300,7900
294134857,293914766,10671,1,f,2208490,4344.48,35623800,81999.4,0.00196717,18.8744,0.0371291,0.027054,5.32199e-05,0.00519188,0.00657268,7200,7300,5400
294135652,293914766,929,2,f,1963100,0,71037200,0,0,0,0,0.024048,0,0,0,0,0,0
294136524,293914766,797,3,f,175371000,439.108,9361550000,11736.4,2.50389e-06,26.7277,6.69233e-05,2.14829,5.37908e-06,0.000524757,0.000454313,8000,4700,3300
294134662,293914766,902,1,f,8179600,0,564493000,0,0,0,0,0.1002,0,0,0,0,0,0
294134746,293914766,1000,1,f,48750400,20146.3,988986000,356374,0.000413253,17.6894,0.00731018,0.597193,0.000246792,0.0240758,0.00598736,12000,6800,3800
294135677,293914766,957,2,f,66745500,686.503,6220220000,20364.9,1.02854e-05,29.6648,0.000305113,0.817633,8.40966e-06,0.000820406,0.000973557,12900,4900,5900
294136189,293914766,407,3,f,154676000,1231.3,12005200000,90776,7.96047e-06,73.724,0.000586878,1.89478,1.50834e-05,0.00147146,0.00117291,8900,3000,9400
294136450,293914766,697,3,f,145024000,94713.4,2987830000,1575330,0.000653086,16.6326,0.0108625,1.77655,0.00116024,0.113187,0.00777691,11100,7300,5800
294135031,293914766,170,2,f,23375500,295783,1388850000,72203300,0.0126535,244.109,3.08885,0.28635,0.00362334,0.353475,0.795439,7700,3300,7900
294135546,293914766,803,2,f,386650000,52532.5,21806100000,2344820,0.000135866,44.6356,0.00606445,4.73646,0.000643523,0.062779,0.0322806,5100,7100,6800
294134784,293914766,1049,1,f,55457700,10323.9,3088390000,287050,0.000186159,27.8043,0.00517601,0.679357,0.000126468,0.0123376,0.0179351,10300,4300,2800
294135526,293914766,774,2,f,10633500,156.908,697162000,72711.5,1.4756e-05,463.403,0.00683798,0.13026,1.92212e-06,0.000187513,0.00167256,8400,1000,6900
294134219,293914766,364,1,f,2699270,183.567,96422600,4059.67,6.80062e-05,22.1155,0.00150399,0.033066,2.24869e-06,0.000219372,0.000914514,7200,5800,4200
294135950,293914766,105,3,f,4253390,80.4286,123555000,1772.31,1.89093e-05,22.0359,0.000416682,0.0521041,9.85251e-07,9.61163e-05,0.000203522,10300,7000,4900
294134997,293914766,123,2,f,6052900,145.883,282877000,2700.23,2.41013e-05,18.5096,0.000446105,0.0741481,1.78706e-06,0.000174337,0.00104027,10600,4400,7700
294133996,293914766,82,1,f,7607030,3490.95,276550000,144128,0.000458911,41.2861,0.0189467,0.0931861,4.27641e-05,0.00417186,0.026396,10100,4000,3600
294134077,293914766,191,1,f,28301400,83.6617,1552970000,1310.86,2.9561e-06,15.6686,4.63179e-05,0.346692,1.02486e-06,9.998e-05,0.00066058,2600,4800,4700
294133981,293914766,60,1,f,5234940,0,260564000,0,0,0,0,0.0641281,0,0,0,0,0,0
294136864,293914766,218,2,t,27.5043,17.1174,12771.8,10388.8,0.622355,606.914,377.716,3.36928e-07,2.09689e-07,2.04562e-05,0.000186073,7800,3600,7700
294134001,293914766,90,1,f,2290290,3350.19,94151400,193530,0.00146278,57.7669,0.0845005,0.028056,4.10399e-05,0.00400365,0.0384589,10100,4100,3600
294136262,293914766,491,3,f,30591700,1013.77,1328030000,22372.5,3.31389e-05,22.0685,0.000731325,0.374748,1.24187e-05,0.00121151,0.00101701,8300,6000,6100
294134984,293914766,106,2,f,2290290,0.0454541,79710600,1.63906,1.98465e-08,36.0596,7.15655e-07,0.028056,5.56813e-10,5.43199e-08,2.59587e-07,10900,5800,6800
294134351,293914766,525,1,f,7607030,1130.77,315385000,601224,0.000148648,531.695,0.0790353,0.0931861,1.38519e-05,0.00135133,0.00496933,7800,5600,5300
294134411,293914766,602,1,f,981552,6.1389,48828800,202.517,6.25428e-06,32.9891,0.000206323,0.012024,7.52015e-08,7.33629e-06,2.4055e-05,5400,4300,4700
294135257,293914766,448,2,f,13414500,63.0702,1091950000,6567.69,4.70162e-06,104.133,0.000489595,0.164328,7.72609e-07,7.5372e-05,0.000253282,2600,4100,7200
294136086,293914766,275,3,f,287758000,7840.04,16288300000,499547,2.72452e-05,63.7174,0.00173599,3.52504,9.60404e-05,0.00936924,0.0179596,3500,5600,5900
294135998,293914766,170,3,f,48159700,296371,2781620000,72224600,0.00615393,243.696,1.49969,0.589956,0.00363055,0.354179,0.795439,7700,3300,7900
294136357,293914766,610,3,f,72880200,45.4194,4821240000,2114.16,6.23206e-07,46.5476,2.90087e-05,0.892783,5.56388e-07,5.42785e-05,6.46698e-05,7200,800,5900
294134547,293914766,763,1,f,490776,188.937,13424700,4564.51,0.000384976,24.159,0.00930061,0.00601201,2.31448e-06,0.000225789,0.00159093,4800,6700,5500
294136421,293914766,670,3,f,112388000,895.691,7032260000,36406.2,7.96965e-06,40.6459,0.000323934,1.37675,1.09722e-05,0.0010704,0.00126638,7100,800,3100
294136767,293914766,1090,3,f,113369000,0,10785400000,0,0,0,0,1.38877,0,0,0,0,0,0
294134374,293914766,557,1,f,1963100,955.874,56216300,16941.8,0.00048692,17.7239,0.00863013,0.024048,1.17095e-05,0.00114232,0.00223057,7800,6600,4800
294134643,293914766,880,1,f,3926210,0.0374974,237621000,2.64357,9.55053e-09,70.5,6.73313e-07,0.048096,4.59343e-10,4.48113e-08,4.36824e-07,10400,4000,5500
294134937,293914766,44,2,f,73452800,28313.5,4697750000,2093440,0.000385465,73.938,0.0285005,0.899797,0.00034684,0.033836,0.0491305,4300,3200,5700
294136100,293914766,294,3,f,554495000,14080.1,34515200000,686406,2.53927e-05,48.7501,0.00123789,6.79256,0.000172481,0.0168264,0.0259012,8800,3000,3800
294136115,293914766,314,3,f,19958200,115.811,1188580000,10415.6,5.80265e-06,89.9366,0.00052187,0.244488,1.41868e-06,0.000138399,0.00107081,5600,5000,9300
294134958,293914766,72,2,f,1390530,0,96951000,0,0,0,0,0.017034,0,0,0,0,0,0
294134829,293914766,1102,1,f,22821100,0,1464180000,0,0,0,0,0.279558,0,0,0,0,0,0
294134143,293914766,271,1,f,3680820,0,169495000,0,0,0,0,0.04509,0,0,0,0,0,0
294135123,293914766,286,2,f,4662370,952.441,142389000,18506.7,0.000204282,19.4308,0.00396937,0.0571141,1.16674e-05,0.00113821,0.00366345,5900,7100,5700
294135887,293914766,15,3,f,9651930,28.1105,812190000,722.523,2.91242e-06,25.703,7.48579e-05,0.118236,3.44353e-07,3.35934e-05,0.000246607,5500,4500,6200
294135921,293914766,64,3,f,12678400,1040.54,1202020000,22643.8,8.2072e-05,21.7616,0.00178602,0.15531,1.27466e-05,0.0012435,0.00235926,5800,3600,4900
294136752,293914766,1072,3,f,16850000,3817.94,860335000,173806,0.000226585,45.5236,0.0103149,0.206412,4.67698e-05,0.00456264,0.0152313,8500,3800,3200
294134475,293914766,673,1,f,2781060,17104.8,41871600,647452,0.00615046,37.852,0.232807,0.034068,0.000209534,0.0204411,0.0265902,8500,5800,5100
294135461,293914766,690,2,f,8670380,251.936,406022000,5324.12,2.90571e-05,21.1328,0.000614059,0.106212,3.08622e-06,0.000301077,0.00083086,6900,5300,6200
294134408,293914766,599,1,f,13823500,0,963600000,0,0,0,0,0.169338,0,0,0,0,0,0
294134163,293914766,298,1,f,15459400,171.677,752319000,9247.08,1.1105e-05,53.8634,0.000598151,0.189378,2.10304e-06,0.000205162,0.0011313,4900,7000,4700
294135041,293914766,186,2,f,12433000,102.686,621429000,2461.93,8.25916e-06,23.9753,0.000198016,0.152304,1.2579e-06,0.000122715,0.000403096,7600,2800,6100
294136563,293914766,846,3,f,20449000,78.9852,1391150000,2091.67,3.86255e-06,26.4818,0.000102287,0.2505,9.67569e-07,9.43913e-05,0.000281554,11100,4300,8000
294134469,293914766,667,1,f,3517230,1.26444,221024000,76.2658,3.59499e-07,60.316,2.16835e-05,0.043086,1.54894e-08,1.51107e-06,1.15135e-05,2200,2700,5100
294135707,293914766,989,2,f,13823500,474.125,521021000,11855.7,3.42984e-05,25.0056,0.00085765,0.169338,5.80803e-06,0.000566603,0.000719596,12200,3600,6200
294135671,293914766,950,2,f,11696800,0,1206790000,0,0,0,0,0.143286,0,0,0,0,0,0
294134892,293914766,10725,1,f,57584400,392.476,4856830000,21846.6,6.81567e-06,55.6635,0.000379384,0.705409,4.80784e-06,0.000469029,0.00175168,12200,1500,4300
294135931,293914766,79,3,f,1063350,3.60066,54615600,78.0913,3.38615e-06,21.6881,7.34391e-05,0.013026,4.4108e-08,4.30297e-06,1.93732e-05,6000,5700,5900
294133983,293914766,62,1,f,53903600,44956,880959000,680524,0.000834008,15.1376,0.0126248,0.660319,0.000550711,0.0537247,0.00591088,12200,6400,5600
294135255,293914766,446,2,f,4744170,58.3917,469039000,1028.37,1.23081e-05,17.6115,0.000216764,0.0581161,7.15299e-07,6.97811e-05,0.000689975,6700,2400,5700
294135448,293914766,675,2,f,4907760,0,281067000,0,0,0,0,0.0601201,0,0,0,0,0,0
294133947,293914766,9,1,f,39180300,9.86222,2672880000,175.472,2.51714e-07,17.7924,4.47858e-06,0.479958,1.20812e-07,1.17859e-05,0.000109093,6700,1600,4500
294135498,293914766,735,2,f,13741700,951.216,639708000,78115.4,6.9221e-05,82.1216,0.00568454,0.168336,1.16524e-05,0.00113675,0.00206563,7000,3000,10600
294136307,293914766,546,3,f,899756,98.7024,44705200,2257.44,0.000109699,22.8711,0.00250894,0.011022,1.2091e-06,0.000117954,0.000579568,5100,5100,6900
294134890,293914766,10722,1,f,154594000,11298.6,14366000000,473675,7.30855e-05,41.9233,0.00306398,1.89378,0.000138408,0.0135024,0.0204161,10100,4100,3500
294134769,293914766,1030,1,f,14968700,497.628,748268000,21014.5,3.32446e-05,42.2293,0.0014039,0.183366,6.09594e-06,0.00059469,0.00110802,4900,1200,3500
294135102,293914766,256,2,f,20694400,0,931129000,0,0,0,0,0.253506,0,0,0,0,0,0
294135034,293914766,175,2,f,11369600,526.683,604705000,13209.4,4.63236e-05,25.0803,0.00116181,0.139278,6.45186e-06,0.000629413,0.00173855,2200,5500,7100
294136206,293914766,429,3,f,65927600,4281.39,2201350000,241662,6.49407e-05,56.4449,0.00366557,0.807613,5.2447e-05,0.00511647,0.00592563,12700,5700,8100
294134965,293914766,84,2,f,11042500,24.2959,518448000,1240.83,2.20022e-06,51.0714,0.000112369,0.13527,2.97624e-07,2.90348e-05,0.000155198,3400,3000,6500
294135306,293914766,508,2,f,736164,0,35585000,0,0,0,0,0.00901801,0,0,0,0,0,0
294136134,293914766,335,3,f,14314300,1239.19,751900000,99909.1,8.65697e-05,80.6248,0.00697967,0.17535,1.518e-05,0.00148089,0.0030436,9300,3800,9800
294136315,293914766,560,3,f,3517230,174.171,123739000,3212.65,4.95195e-05,18.4454,0.000913405,0.043086,2.1336e-06,0.000208144,0.0008728,10700,4500,3600
294134136,293914766,260,1,f,6543680,16641,293011000,944206,0.00254306,56.7398,0.144293,0.0801601,0.000203852,0.0198868,0.0468342,5700,7100,3700
294136351,293914766,604,3,f,10224500,142.151,593437000,2049.22,1.3903e-05,14.4158,0.000200423,0.12525,1.74135e-06,0.000169877,0.000648043,10700,5200,5700
294134809,293914766,1081,1,f,2781060,0,129146000,0,0,0,0,0.034068,0,0,0,0,0,0
294135505,293914766,747,2,f,3353640,28.3615,217136000,3439.61,8.45695e-06,121.277,0.00102564,0.041082,3.47429e-07,3.38935e-05,9.9518e-05,3200,4000,5900
294135440,293914766,667,2,f,3435430,0.193754,193550000,3.00566,5.63987e-08,15.5128,8.749e-07,0.042084,2.37349e-09,2.31546e-07,1.93071e-06,2200,2600,6400
294136523,293914766,796,3,f,2044900,1.32253,120345000,21.8387,6.46747e-07,16.5128,1.06796e-05,0.02505,1.6201e-08,1.58049e-06,1.46583e-05,6800,5500,6300
294134895,293914766,10729,1,f,9242950,65.6609,846046000,1413.65,7.10389e-06,21.5295,0.000152943,0.113226,8.04346e-07,7.84681e-05,0.000504206,12300,3600,5600
294134485,293914766,684,1,f,4498780,0.00711759,209295000,0.129745,1.58212e-09,18.2288,2.88401e-08,0.0551101,8.71905e-11,8.50588e-09,7.69465e-08,7300,6800,5300
294135270,293914766,464,2,f,163592,0,10815600,0,0,0,0,0.002004,0,0,0,0,0,0
294133964,293914766,35,1,f,1472330,567.091,36930200,8443.74,0.000385167,14.8896,0.00573496,0.018036,6.94687e-06,0.000677703,0.0014866,9200,4100,5500
294134401,293914766,591,1,f,2290290,127.763,66651000,2034.46,5.57848e-05,15.9237,0.000888299,0.028056,1.5651e-06,0.000152683,0.000859832,9200,4800,5500
294134597,293914766,831,1,f,490776,0,27719100,0,0,0,0,0.00601201,0,0,0,0,0,0
294134914,293914766,9,2,f,39343900,679.754,2691010000,70644.4,1.72773e-05,103.926,0.00179556,0.481962,8.32699e-06,0.000812341,0.00152838,7300,1800,8200
294135380,293914766,600,2,f,29283000,283.125,1795100000,14211.8,9.66857e-06,50.1964,0.000485328,0.358716,3.46828e-06,0.000338348,0.000984095,7400,2400,10200
294136443,293914766,691,3,f,24866000,1077.82,1135790000,31416.6,4.3345e-05,29.1484,0.00126344,0.304608,1.32033e-05,0.00128805,0.00135321,12500,5000,6300
294135774,293914766,1077,2,f,981552,0,67351600,0,0,0,0,0.012024,0,0,0,0,0,0
294135919,293914766,62,3,f,122449000,91937.7,1938620000,1360150,0.000750827,14.7943,0.011108,1.5,0.00112624,0.10987,0.00591088,12200,6400,5600
294133986,293914766,66,1,f,490776,75.8076,5630510,1361.72,0.000154465,17.9628,0.00277463,0.00601201,9.28643e-07,9.05939e-05,0.000587221,8000,4800,3300
294136056,293914766,238,3,f,5071350,2037.43,72368400,35593.9,0.000401752,17.47,0.00701862,0.0621241,2.49585e-05,0.00243483,0.00191602,10400,5300,5800
294135361,293914766,580,2,f,4498780,1117.41,117479000,45375.8,0.000248381,40.6079,0.0100862,0.0551101,1.36883e-05,0.00133537,0.00359865,9100,3300,7700
294134738,293914766,989,1,f,13741700,363.662,463943000,9043.8,2.64641e-05,24.8687,0.000658127,0.168336,4.45486e-06,0.000434595,0.00055537,11300,4200,4800
294136288,293914766,524,3,f,8833970,647.664,585669000,54496.1,7.33152e-05,84.1426,0.00616893,0.108216,7.93388e-06,0.000773991,0.00121745,2900,3700,5900
294134197,293914766,337,1,f,133164000,633.644,10009000000,26855.5,4.75838e-06,42.3826,0.000201672,1.63126,7.76214e-06,0.000757236,0.00110802,4900,1200,3500
294134063,293914766,171,1,f,20694400,364.824,1418130000,26719.6,1.76291e-05,73.2397,0.00129115,0.253506,4.46909e-06,0.000435983,0.00107025,3100,3500,5600
294134201,293914766,341,1,f,1063350,545.305,49137200,353335,0.000512819,647.957,0.332285,0.013026,6.67999e-06,0.000651667,0.00408382,7800,5600,5400
294135480,293914766,709,2,f,100118000,38172.8,6744330000,6864390,0.000381277,179.824,0.0685628,1.22645,0.000467617,0.0456185,0.115653,7300,3500,7800
294135853,293914766,10708,2,f,22248500,11.5849,2110040000,255.395,5.20704e-07,22.0455,1.14792e-05,0.272544,1.41915e-07,1.38445e-05,5.09778e-05,11200,3600,6300
294135069,293914766,218,2,f,34845100,558.503,1784830000,59360.5,1.60282e-05,106.285,0.00170356,0.426852,6.84166e-06,0.000667439,0.00186792,7400,3300,7600
294135037,293914766,180,2,f,20530800,256.895,1360680000,21106.7,1.25127e-05,82.1607,0.00102805,0.251502,3.14697e-06,0.000307003,0.000724397,4600,4200,9700
294135997,293914766,169,3,f,29119400,1327.71,1540760000,19992.2,4.55955e-05,15.0576,0.000686561,0.356712,1.62645e-05,0.00158668,0.00331339,11100,5300,5600
294134579,293914766,806,1,f,58974900,394.053,4456290000,14779.3,6.68171e-06,37.506,0.000250604,0.722443,4.82715e-06,0.000470913,0.000577691,4800,3800,1500
294134405,293914766,596,1,f,45969400,29689.8,2515700000,1525230,0.000645861,51.3722,0.0331793,0.563125,0.0003637,0.0354808,0.0270119,4800,6800,5000
294136499,293914766,763,3,f,1308740,923.907,31064400,16467.9,0.000705954,17.8242,0.0125831,0.016032,1.13179e-05,0.00110412,0.00748912,4800,6700,5900
294136888,293914766,1080,2,t,963.248,155.701,143929,38905,0.161641,249.87,40.3894,1.17998e-05,1.90734e-06,0.00018607,0.00167675,7800,2900,7900
294134473,293914766,671,1,f,6789070,3943.68,204064000,146815,0.000580887,37.228,0.0216252,0.0831661,4.83101e-05,0.0047129,0.00437718,8200,400,4800
294136348,293914766,601,3,f,24375200,58376.7,1472900000,9561040,0.00239492,163.782,0.392244,0.298596,0.000715114,0.0697631,0.087969,8600,1900,8700
294134148,293914766,278,1,f,155167000,42973.8,9178380000,2411170,0.000276952,56.1078,0.0155392,1.9008,0.00052643,0.0513559,0.0463842,5800,7000,3900
294136058,293914766,240,3,f,18240500,517.579,653548000,33541.3,2.83752e-05,64.8043,0.00183884,0.223446,6.34034e-06,0.000618533,0.00159292,8000,6900,2800
294134911,293914766,6,2,f,138971000,1390010,3864810000,184330000,0.0100021,132.611,1.32639,1.7024,0.0170276,1.66113,0.205794,7000,3700,8400
294136298,293914766,534,3,f,13414500,54.1476,576484000,849.767,4.03648e-06,15.6935,6.33467e-05,0.164328,6.63308e-07,6.47091e-05,0.000144592,10500,4400,7100
294135567,293914766,831,2,f,490776,0,25985500,0,0,0,0,0.00601201,0,0,0,0,0,0
294136836,293914766,10711,3,f,97500800,1532.04,9250720000,77551.7,1.57131e-05,50.6198,0.000795395,1.19439,1.87675e-05,0.00183087,0.00689484,10700,3400,4200
294134116,293914766,238,1,f,2290290,822.628,36054800,13909.6,0.000359181,16.9087,0.00607328,0.028056,1.00772e-05,0.000983082,0.00150033,10400,5300,5600
294134560,293914766,780,1,f,12269400,104.024,693162000,2297.3,8.47834e-06,22.0843,0.000187239,0.1503,1.2743e-06,0.000124314,0.000630218,7600,5800,3700
294135621,293914766,893,2,f,10469900,94.4075,497234000,5623.61,9.01705e-06,59.5674,0.000537123,0.128256,1.15649e-06,0.000112822,0.000988591,6800,2900,9000
294135129,293914766,292,2,f,2453880,258.205,113860000,14103.8,0.000105223,54.6225,0.00574755,0.03006,3.16301e-06,0.000308568,0.00126964,6300,6700,7500
