id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
299607593,292321278,375,2,f,568564000,33768.4,26166600000,5480290,5.93924e-05,162.29,0.00963882,6.96491,0.000413663,0.00335354,0.0138006,8100,1500,7400
299606366,292321278,21,1,f,70344600,15320.3,3011140000,676981,0.000217789,44.1885,0.00962378,0.861721,0.000187674,0.00152146,0.0154665,3100,5800,3600
299607177,292321278,1038,1,f,88666900,0.844176,4582760000,35.385,9.52076e-09,41.9167,3.99079e-07,1.08617,1.03412e-08,8.38351e-08,1.03205e-05,7200,2000,2900
299606758,292321278,524,1,f,4089800,0,180084000,0,0,0,0,0.0501,0,0,0,0,0,0
299607211,292321278,1082,1,f,3190040,0,93482600,0,0,0,0,0.039078,0,0,0,0,0,0
299607456,292321278,207,2,f,1717720,29.1333,45479800,1560.24,1.69605e-05,53.5551,0.00090832,0.021042,3.56882e-07,2.89322e-06,0.000169127,12800,5000,5700
299607955,292321278,827,2,f,19794600,485043,897132000,77376700,0.0245038,159.525,3.90897,0.242484,0.00594178,0.0481697,0.211126,4400,2900,6300
299606922,292321278,720,1,f,9651930,2616.41,308936000,164499,0.000271076,62.8721,0.0170431,0.118236,3.2051e-05,0.000259835,0.00667776,12600,4700,4700
299608147,292321278,1057,2,f,86049400,18995.9,3183590000,1327400,0.000220755,69.8784,0.015426,1.05411,0.000232699,0.00188648,0.0265978,4400,4400,9600
299608627,292321278,471,3,f,5234940,0,260232000,0,0,0,0,0.0641281,0,0,0,0,0,0
299608637,292321278,483,3,f,18404100,342.432,346837000,18455.3,1.86063e-05,53.895,0.00100278,0.22545,4.19479e-06,3.40069e-05,0.000817582,7000,2800,5800
299608902,292321278,812,3,f,32882000,0.818136,1036070000,48.7814,2.4881e-08,59.625,1.48353e-06,0.402804,1.00222e-08,8.12491e-08,8.74127e-06,9200,4300,5700
299608179,292321278,1096,2,f,11603700,1120100,1267000000,418758000,0.0965291,373.859,36.0882,0.142146,0.0137212,0.111237,0.999808,6100,4200,6600
299609075,292321278,1018,3,f,208907000,70206.8,9976660000,6295230,0.000336067,89.667,0.0301341,2.55911,0.000860033,0.00697224,0.0297685,6900,3200,10600
299606932,292321278,732,1,f,327184,0,11620600,0,0,0,0,0.004008,0,0,0,0,0,0
299608219,292321278,10680,2,f,86785600,3565.34,3732390000,223596,4.10822e-05,62.7139,0.00257642,1.06312,4.36754e-05,0.000354074,0.00479592,11400,4100,9200
299608979,292321278,904,3,f,152059000,72296.6,5513480000,3986890,0.000475452,55.1462,0.0262194,1.86272,0.000885634,0.00717978,0.0384412,5400,7000,4400
299607314,292321278,9,2,f,39343900,3697040,2468770000,794148000,0.0939673,214.806,20.1848,0.481962,0.0452887,0.367153,0.238317,6700,1500,6900
299607953,292321278,824,2,f,65139800,296361,2080140000,63312900,0.00454961,213.635,0.971954,0.797963,0.00363042,0.0294316,0.820228,5800,4100,6500
299607562,292321278,337,2,f,133000000,4962830,7393820000,1145030000,0.0373144,230.72,8.60921,1.62925,0.0607947,0.492859,0.313834,5600,2000,6800
299607214,292321278,1085,1,f,4416980,815.129,129702000,46733.5,0.000184544,57.3326,0.0105804,0.0541081,9.98533e-06,8.09504e-05,0.00132264,5700,2000,4700
299608853,292321278,746,3,f,127275000,714081,6226630000,70780600,0.00561055,99.1212,0.556125,1.55911,0.00874749,0.0709154,0.0601127,2600,3500,6400
299607165,292321278,1022,1,f,73698200,0,3152690000,0,0,0,0,0.902803,0,0,0,0,0,0
299606448,292321278,135,1,f,5889310,1.88126,126166000,98.4669,3.19436e-07,52.3409,1.67196e-05,0.0721441,2.30454e-08,1.86828e-07,1.22077e-05,12500,6500,4300
299606785,292321278,560,1,f,1881310,0,49188000,0,0,0,0,0.023046,0,0,0,0,0,0
299608517,292321278,336,3,f,5480330,0,197732000,0,0,0,0,0.0671341,0,0,0,0,0,0
299608525,292321278,344,3,f,28383200,0,1170680000,0,0,0,0,0.347694,0,0,0,0,0,0
299607511,292321278,274,2,f,21348800,1423430,1048760000,270131000,0.0666753,189.774,12.6532,0.261522,0.0174371,0.141361,0.270649,6500,1600,6300
299608574,292321278,411,3,f,56112100,4847.96,1989340000,222194,8.63978e-05,45.8325,0.00395982,0.687373,5.93875e-05,0.00048145,0.0186564,6000,6900,3900
299606679,292321278,432,1,f,81796,0,3305410,0,0,0,0,0.001002,0,0,0,0,0,0
299607518,292321278,284,2,f,152468000,2329.91,4772180000,206704,1.52813e-05,88.7174,0.00135572,1.86773,2.85414e-05,0.000231384,0.00731853,3000,4300,6500
299608183,292321278,1100,2,f,65764000,243.144,2989100000,36411,3.69722e-06,149.751,0.000553662,0.805609,2.97851e-06,2.41466e-05,0.00211253,8000,3900,7100
299608060,292321278,950,2,f,11696800,0,751450000,0,0,0,0,0.143286,0,0,0,0,0,0
299608065,292321278,956,2,f,172917000,3545100,6624940000,900065000,0.0205018,253.89,5.20519,2.11823,0.0434275,0.352064,0.30004,3800,3200,6700
299606723,292321278,481,1,f,11042500,10531.2,342744000,594430,0.000953704,56.4444,0.0538313,0.13527,0.000129008,0.00104586,0.0362243,3800,6200,5400
299607449,292321278,199,2,f,27319900,0,883351000,0,0,0,0,0.334668,0,0,0,0,0,0
299607682,292321278,484,2,f,9897320,17215.8,597401000,1597270,0.00173944,92.7794,0.161384,0.121242,0.000210894,0.0017097,0.0242469,2600,2700,5800
299608591,292321278,432,3,f,163592,0,6474710,0,0,0,0,0.002004,0,0,0,0,0,0
299607351,292321278,63,2,f,2044900,0,80519600,0,0,0,0,0.02505,0,0,0,0,0,0
299606999,292321278,827,1,f,19140300,2.962,819182000,167.342,1.54752e-07,56.4963,8.74293e-06,0.234468,3.62845e-08,2.94156e-07,3.06023e-05,3600,3400,5000
299608565,292321278,398,3,f,66990900,412.977,1646280000,18620.6,6.16468e-06,45.0887,0.000277957,0.820639,5.05897e-06,4.10128e-05,0.00248464,10400,7100,6600
299608112,292321278,1010,2,f,8097800,0,430153000,0,0,0,0,0.0991981,0,0,0,0,0,0
299607604,292321278,391,2,f,92347700,5570.67,4535990000,586025,6.03228e-05,105.198,0.00634585,1.13126,6.82407e-05,0.000553223,0.00819917,8200,2200,7200
299608133,292321278,1038,2,f,89239400,754506,4542330000,115770000,0.00845485,153.438,1.29729,1.09318,0.0092427,0.07493,0.0882778,7400,1700,8200
299608034,292321278,918,2,f,343707000,374861,10683100000,31827900,0.00109064,84.9058,0.0926019,4.21041,0.00459205,0.0372275,0.0781968,9900,3300,9300
299608169,292321278,1084,2,f,53821800,1451380,2415260000,164925000,0.0269664,113.633,3.06428,0.659317,0.0177794,0.144137,0.154288,9200,2100,7700
299608539,292321278,363,3,f,35581300,924391,1728570000,136540000,0.0259797,147.708,3.83742,0.43587,0.0113238,0.0918012,0.165128,3900,2700,6300
299606790,292321278,567,1,f,10648200000,2923950,454012000000,596812000,0.000274596,204.111,0.0560481,130.44,0.0358184,0.290378,0.131063,7500,1300,5600
299609119,292321278,1075,3,f,13659900,0.403526,363049000,17.2452,2.95409e-08,42.7363,1.26247e-06,0.167334,4.9432e-09,4.00742e-08,3.52352e-06,3200,6000,6200
299607356,292321278,69,2,f,13987100,0,356223000,0,0,0,0,0.171342,0,0,0,0,0,0
299609267,292321278,64,3,t,299912,179738,147941000,132657000,0.599301,738.06,442.32,0.00367393,0.00220179,0.0178498,0.515103,5900,3900,6400
299606976,292321278,795,1,f,197456000,272.548,8664670000,14908.7,1.3803e-06,54.7013,7.55041e-05,2.41883,3.33871e-06,2.70667e-05,0.00176897,8000,5100,5600
299607221,292321278,1093,1,f,128910000,5.92054,4383830000,272.16,4.59275e-08,45.9687,2.11123e-06,1.57915,7.25266e-08,5.87969e-07,3.31673e-05,10100,5900,4000
299608474,292321278,284,3,f,305017000,3065.94,10200400000,254346,1.00517e-05,82.9588,0.000833876,3.73646,3.75577e-05,0.000304478,0.00731853,3000,4300,6500
299607243,292321278,1120,1,f,1717720,224.779,88721300,54154.3,0.000130859,240.922,0.0315269,0.021042,2.75354e-06,2.23228e-05,0.00081078,6400,4400,5600
299606395,292321278,63,1,f,1881310,0,76840300,0,0,0,0,0.023046,0,0,0,0,0,0
299608732,292321278,603,3,f,176761000,33940,1820320000,3981790,0.000192011,117.318,0.0225264,2.16532,0.000415765,0.00337058,0.0248232,6200,3400,7300
299607860,292321278,697,2,f,73289200,7179.53,1686620000,441085,9.79616e-05,61.4364,0.00601841,0.897793,8.79492e-05,0.000712999,0.014016,9600,6900,5800
299606703,292321278,456,1,f,81796,0,3494970,0,0,0,0,0.001002,0,0,0,0,0,0
299607454,292321278,204,2,f,5071350,5403.87,280279000,463959,0.00106557,85.8569,0.0914863,0.0621241,6.61974e-05,0.000536658,0.00821927,2000,3500,6800
299607367,292321278,88,2,f,34190700,254.605,1240750000,20685.1,7.4466e-06,81.244,0.000604992,0.418836,3.11891e-06,2.52848e-05,0.000706971,6200,6100,6400
299606546,292321278,260,1,f,6543680,10755.5,193961000,523426,0.00164365,48.6658,0.0799895,0.0801601,0.000131755,0.00106813,0.0237555,5700,7100,3700
299608242,292321278,10710,2,f,26583700,1339.5,841582000,104813,5.03881e-05,78.2476,0.00394275,0.32565,1.64089e-05,0.000133026,0.0101527,10600,3200,6600
299608534,292321278,358,3,f,6216500,0,272794000,0,0,0,0,0.0761521,0,0,0,0,0,0
299607960,292321278,832,2,f,72225900,197.231,1397760000,10518.4,2.73075e-06,53.3307,0.000145633,0.884767,2.41608e-06,1.9587e-05,0.000785112,9300,4100,5700
299607695,292321278,502,2,f,211443000,439750,9331260000,47343800,0.00207976,107.661,0.223909,2.59017,0.00538694,0.0436716,0.120315,8700,2100,7200
299609072,292321278,1015,3,f,56684600,4317660,3567890000,852421000,0.0761699,197.426,15.038,0.694387,0.0528914,0.428787,0.279282,6300,1700,6300
299606795,292321278,575,1,f,11860400,78.4619,590241000,5051.35,6.61544e-06,64.3796,0.0004259,0.14529,9.61159e-07,7.79205e-06,0.000660025,7100,3100,4900
299607552,292321278,327,2,f,12187600,183.849,415188000,9379.07,1.50849e-05,51.015,0.000769558,0.149298,2.25215e-06,1.82581e-05,0.00129053,6200,6700,8400
299607002,292321278,830,1,f,19876400,0,641128000,0,0,0,0,0.243486,0,0,0,0,0,0
299607943,292321278,810,2,f,10960700,3072650,2332300000,1634880000,0.280334,532.074,149.159,0.134268,0.03764,0.305145,0.394705,5300,2300,6400
299606405,292321278,78,1,f,107071000,29099,1472230000,1315070,0.000271773,45.193,0.0122822,1.31162,0.000356462,0.00288982,0.0274167,9400,7000,5600
299608837,292321278,723,3,f,151568000,473559,7395220000,53935500,0.0031244,113.894,0.35585,1.85671,0.0058011,0.0470291,0.0515701,2400,3800,6800
299607003,292321278,831,1,f,490776,0,19733400,0,0,0,0,0.00601201,0,0,0,0,0,0
299608883,292321278,785,3,f,15459400,119.341,425776000,4159.88,7.7196e-06,34.8572,0.000269083,0.189378,1.46192e-06,1.18517e-05,0.000995275,7000,6800,4700
299607510,292321278,272,2,f,3108250,0,65335600,0,0,0,0,0.038076,0,0,0,0,0,0
299607556,292321278,331,2,f,28383200,2929.23,903227000,185776,0.000103203,63.4213,0.00654527,0.347694,3.58831e-05,0.000290902,0.00879928,7800,6300,6800
299607370,292321278,92,2,f,22084900,7627.7,784882000,631762,0.000345381,82.8246,0.028606,0.27054,9.34394e-05,0.000757507,0.0165072,9700,3600,9700
299606717,292321278,473,1,f,41143400,9.27291,1540540000,515.673,2.2538e-07,55.6107,1.25336e-05,0.504007,1.13593e-07,9.20893e-07,6.53504e-05,5200,7200,3800
299606977,292321278,796,1,f,1063350,0,48251600,0,0,0,0,0.013026,0,0,0,0,0,0
299608003,292321278,882,2,f,10878900,1323930,1029160000,558965000,0.121697,422.202,51.3808,0.133266,0.0162181,0.131479,0.316437,5600,2000,6700
299608296,292321278,48,3,f,197783000,17109700,15197300000,4725450000,0.0865074,276.186,23.8921,2.42284,0.209593,1.69916,0.394705,5300,2300,6400
299609241,292321278,636,2,t,78.2801,24.983,10257.6,6015.32,0.319149,240.777,76.8436,9.58931e-07,3.06042e-07,2.48106e-06,0.000305431,6300,3600,6200
299608821,292321278,701,3,f,208171000,3556.28,11092000000,248302,1.70835e-05,69.8206,0.00119278,2.55009,4.35644e-05,0.000353174,0.00920933,12100,4700,6900
299606591,292321278,322,1,f,1269230000,51425.8,66071700000,3015730,4.05174e-05,58.6423,0.00237603,15.548,0.000629966,0.00510709,0.0189677,4900,3200,1300
299607861,292321278,698,2,f,1706100000,543451,60753800000,45335200,0.000318534,83.421,0.0265724,20.8997,0.00665727,0.0539701,0.077432,2300,3700,6900
299608255,292321278,10735,2,f,25520400,0,1525550000,0,0,0,0,0.312624,0,0,0,0,0,0
299607382,292321278,106,2,f,2290290,0,79367200,0,0,0,0,0.028056,0,0,0,0,0,0
299606739,292321278,501,1,f,4662370,10.5269,139544000,487.053,2.25785e-06,46.2673,0.000104465,0.0571141,1.28955e-07,1.04543e-06,0.00010808,10100,1300,4000
299606557,292321278,276,1,f,193529000,28124.8,6908990000,1638360,0.000145326,58.2532,0.0084657,2.37073,0.000344529,0.00279307,0.0249373,5400,6800,2400
299608724,292321278,595,3,f,29773700,3831.92,1125650000,223069,0.000128701,58.2134,0.00749214,0.364728,4.69411e-05,0.000380548,0.00643459,8300,5600,5400
299609227,292321278,181,2,t,18.4719,3.03568,3858.81,1110.92,0.164341,365.953,60.1411,2.26281e-07,3.71871e-08,3.01474e-07,3.71129e-05,5900,4800,6500
299606567,292321278,290,1,f,317287000,49050.1,12016300000,2355150,0.000154592,48.0152,0.00742279,3.88676,0.000600864,0.00487117,0.0403699,5600,7000,4300
299607767,292321278,595,2,f,14886900,1308.31,550348000,76211.6,8.78838e-05,58.2518,0.00511938,0.182364,1.60268e-05,0.000129929,0.00213534,8300,5600,5900
299608704,292321278,571,3,f,118522000,13264,4546200000,2352520,0.000111911,177.361,0.0198487,1.4519,0.000162484,0.00131725,0.0480361,5900,4800,6500
299609256,292321278,1083,2,t,460362,339098,306087000,288714000,0.736591,851.417,627.146,0.00563943,0.00415395,0.0336759,0.805543,5800,4100,6500
299608091,292321278,984,2,f,108707000,89.5355,5724890000,6260.5,8.23642e-07,69.922,5.75907e-05,1.33166,1.09681e-06,8.89177e-06,0.000376526,10600,3500,7200
299608432,292321278,232,3,f,31982200,0,981576000,0,0,0,0,0.391782,0,0,0,0,0,0
299607017,292321278,846,1,f,10060900,0,714951000,0,0,0,0,0.123246,0,0,0,0,0,0
299607644,292321278,441,2,f,2372080,109732,89455400,16641800,0.0462597,151.659,7.0157,0.029058,0.00134422,0.0108975,0.101962,8000,1300,6800
299608980,292321278,905,3,f,44824200,344070,1931980000,42626800,0.00767599,123.89,0.950978,0.549097,0.00421486,0.0341696,0.0656575,8400,1500,9700
299607038,292321278,872,1,f,3435430,0,141457000,0,0,0,0,0.042084,0,0,0,0,0,0
299608148,292321278,1058,2,f,17913300,0,969805000,0,0,0,0,0.219438,0,0,0,0,0,0
299607727,292321278,540,2,f,13578100,2512.49,296851000,155960,0.00018504,62.0737,0.0114861,0.166332,3.0778e-05,0.000249516,0.00178609,9500,4100,10400
299608405,292321278,199,3,f,55130500,0,1790590000,0,0,0,0,0.675349,0,0,0,0,0,0
299607204,292321278,1073,1,f,1058190000,24458.5,45657900000,1307700,2.31134e-05,53.4661,0.00123578,12.9629,0.000299617,0.00242898,0.0320251,11000,4000,2300
299608866,292321278,763,3,f,1308740,26.2801,17668200,1508.67,2.00805e-05,57.4076,0.00115277,0.016032,3.21931e-07,2.60987e-06,0.000230807,4800,6700,5900
299609230,292321278,262,2,t,734271,690408,1194150000,1186260000,0.940264,1718.2,1615.56,0.00899482,0.0084575,0.0685645,0.652629,5900,4400,6800
299608382,292321278,167,3,f,24538800,294.67,820009000,26314.1,1.20083e-05,89.3002,0.00107235,0.3006,3.60971e-06,2.92637e-05,0.000651948,2900,4400,7100
299608573,292321278,409,3,f,71980500,240063,3323250000,27288200,0.00333512,113.671,0.379105,0.881761,0.00294078,0.0238407,0.0568359,9100,1700,9700
299607521,292321278,288,2,f,27156300,324015,1271800000,33384300,0.0119315,103.033,1.22934,0.332664,0.00396918,0.0321779,0.0601127,2600,3500,6400
299607935,292321278,798,2,f,15459400,1566.57,252301000,77857.8,0.000101334,49.6995,0.00503626,0.189378,1.91905e-05,0.000155576,0.00487653,10500,6600,7900
299609043,292321278,978,3,f,56602800,1835.23,943161000,111299,3.24229e-05,60.6458,0.00196631,0.693385,2.24816e-05,0.000182257,0.00443755,11700,7600,6700
299606468,292321278,163,1,f,15786600,1.15248,614111000,61.0699,7.30037e-08,52.9899,3.86846e-06,0.193386,1.41179e-08,1.14453e-07,9.12452e-06,5900,5100,1400
299606720,292321278,478,1,f,30591700,1515.09,1326950000,81402.3,4.95261e-05,53.7278,0.00266093,0.374748,1.85598e-05,0.000150463,0.00865949,5300,2300,4100
299609130,292321278,1089,3,f,3294820000,4196800,129679000000,460627000,0.00127376,109.757,0.139803,40.3616,0.0514108,0.416784,0.154288,9200,2100,7700
299606676,292321278,429,1,f,33291000,8.39876,1135860000,532.521,2.52283e-07,63.4047,1.5996e-05,0.407814,1.02885e-07,8.3408e-07,6.85632e-05,12700,6300,3400
299607037,292321278,870,1,f,103227000,0,4800960000,0,0,0,0,1.26453,0,0,0,0,0,0
299608175,292321278,1091,2,f,276879000,7717.49,14076100000,461385,2.78731e-05,59.7844,0.00166637,3.39177,9.45392e-05,0.000766423,0.008298,11700,1500,7000
299607902,292321278,753,2,f,1635920,0.475884,69528200,27.1588,2.90897e-07,57.0704,1.66016e-05,0.02004,5.82957e-09,4.726e-08,4.6197e-06,7800,5800,6100
299608327,292321278,93,3,f,24375200,43.1051,829684000,2009.81,1.7684e-06,46.6259,8.24532e-05,0.298596,5.28037e-07,4.28076e-06,0.000136917,10000,5900,4000
299608652,292321278,502,3,f,422313000,441420,18674400000,47440600,0.00104524,107.473,0.112335,5.17333,0.00540739,0.0438374,0.120315,8700,2100,7200
299608893,292321278,800,3,f,29528400,12367.6,1232160000,1008250,0.000418837,81.5234,0.034145,0.361722,0.000151503,0.00122822,0.0103374,3700,4300,8000
299608436,292321278,236,3,f,78360600,1705,3225770000,120576,2.17584e-05,70.7193,0.00153874,0.959917,2.08862e-05,0.000169323,0.0109193,2100,3600,6500
299608036,292321278,920,2,f,157539000,1447.95,7352620000,112449,9.19106e-06,77.6608,0.000713785,1.92985,1.77374e-05,0.000143796,0.0101527,10600,3200,6600
299606893,292321278,684,1,f,4498780,0,128155000,0,0,0,0,0.0551101,0,0,0,0,0,0
299608387,292321278,175,3,f,22657500,217.444,779593000,14760.8,9.59701e-06,67.883,0.000651474,0.277554,2.66369e-06,2.15944e-05,0.0011552,2200,5500,7100
299608631,292321278,477,3,f,3314620000,28436500,160117000000,6958530000,0.00857912,244.704,2.09934,40.6041,0.348347,2.82403,0.275376,5500,4100,7000
299608783,292321278,661,3,f,53985400,19.4834,1599390000,951.742,3.60901e-07,48.8489,1.76296e-05,0.661321,2.38672e-07,1.9349e-06,7.94647e-05,10900,6900,4100
299606642,292321278,381,1,f,50958900,24227.6,1841110000,1582610,0.000475434,65.3224,0.0310565,0.624247,0.000296788,0.00240604,0.0281363,8400,5900,4100
299606791,292321278,569,1,f,163592,0,5827290,0,0,0,0,0.002004,0,0,0,0,0,0
299606782,292321278,557,1,f,1963100,140.945,31473000,9051.48,7.17971e-05,64.2199,0.0046108,0.024048,1.72658e-06,1.39973e-05,0.00120499,7900,6300,4500
299608580,292321278,418,3,f,31327900,1582.5,901132000,71103.9,5.05142e-05,44.9314,0.00226967,0.383766,1.93856e-05,0.000157158,0.00255703,7100,6100,7500
299609083,292321278,1029,3,f,12678400,0.0191835,585376000,0.987703,1.51309e-09,51.4872,7.79045e-08,0.15531,2.34998e-10,1.90511e-09,2.34528e-07,8700,3400,3800
299608694,292321278,557,3,f,3926210,736.969,67722700,38225.1,0.000187705,51.868,0.00973588,0.048096,9.02787e-06,7.31884e-05,0.00485636,7600,6400,6800
299608200,292321278,1121,2,f,70589900,4858.9,1508450000,269983,6.88328e-05,55.5646,0.00382467,0.864727,5.95216e-05,0.000482538,0.00417588,9400,4000,10400
299607765,292321278,593,2,f,36971800,1422190,948303000,150095000,0.0384668,105.538,4.05971,0.452904,0.0174218,0.141237,0.143117,8200,600,8200
299608644,292321278,491,3,f,30591700,350.739,927799000,18049.9,1.14652e-05,51.4626,0.000590028,0.374748,4.29655e-06,3.48319e-05,0.00119217,7900,6500,5300
299606431,292321278,114,1,f,3271840,0,89463200,0,0,0,0,0.04008,0,0,0,0,0,0
299606555,292321278,274,1,f,21185200,404.005,671582000,23789.8,1.90702e-05,58.8851,0.00112295,0.259518,4.94906e-06,4.01217e-05,0.00152097,7600,1200,5000
299606954,292321278,764,1,f,39425700,7.23418,1248470000,355.892,1.83489e-07,49.1959,9.02691e-06,0.482964,8.86187e-08,7.18426e-07,2.15375e-05,9800,3400,1400
299606580,292321278,308,1,f,24866000,6.78631,1002140000,381.899,2.72915e-07,56.275,1.53583e-05,0.304608,8.31323e-08,6.73948e-07,4.56031e-05,7600,1200,4900
299607565,292321278,340,2,f,4171600,285959,185497000,50661200,0.068549,177.163,12.1443,0.0511021,0.00350299,0.0283985,0.160049,7800,1300,6600
299606586,292321278,315,1,f,4953320000,2660890,219350000000,581440000,0.000537192,218.514,0.117384,60.6782,0.0325959,0.264253,0.131063,7500,1300,5600
299607713,292321278,524,2,f,4744170,3126.66,206046000,323762,0.000659054,103.549,0.0682442,0.0581161,3.83016e-05,0.000310509,0.00534992,2800,3400,5900
299606856,292321278,645,1,f,664102000,9134.57,36226300000,561043,1.37548e-05,61.4198,0.000844815,8.13525,0.000111898,0.000907154,0.0152062,11300,1500,4200
299608159,292321278,1072,2,f,8343190,293.642,403863000,15745.2,3.51955e-05,53.6203,0.00188719,0.102204,3.59712e-06,2.91616e-05,0.00250615,8700,3200,7700
299608785,292321278,663,3,f,78033400,811.665,2081720000,59631.6,1.04015e-05,73.4682,0.00076418,0.955909,9.9429e-06,8.06065e-05,0.00345061,8100,6800,2800
299607451,292321278,201,2,f,121958000,333933,5991090000,35652300,0.0027381,106.765,0.292333,1.49398,0.00409067,0.0331628,0.100535,7400,900,8600
299608633,292321278,479,3,f,27483500,0.442469,1180210000,27.8698,1.60995e-08,62.987,1.01406e-06,0.336672,5.42025e-09,4.39416e-08,2.01872e-06,8200,4900,8300
299608645,292321278,493,3,f,760785000,93415.5,31823900000,8100720,0.000122788,86.7172,0.0106479,9.31961,0.00114434,0.00927709,0.0362243,3800,6200,5400
299609220,292321278,182305713,3,f,4662370,37584.9,162557000,4960080,0.00806132,131.97,1.06385,0.0571141,0.000460415,0.00373255,0.0641324,7800,2000,8700
299607172,292321278,1031,1,f,13251000,0,432626000,0,0,0,0,0.162324,0,0,0,0,0,0
299606445,292321278,131,1,f,22493900,0,944059000,0,0,0,0,0.27555,0,0,0,0,0,0
299606672,292321278,424,1,f,9161150,0,314807000,0,0,0,0,0.112224,0,0,0,0,0,0
299609304,292321278,1129,3,t,10539500,9729160,16633000000,16509700000,0.923109,1696.93,1566.45,0.129109,0.119182,0.966202,0.998808,6000,4200,6600
299607504,292321278,263,2,f,2617470,9.21011,59056100,164.507,3.5187e-06,17.8616,6.28497e-05,0.032064,1.12824e-07,9.14656e-07,3.59018e-05,5000,6900,6300
299607570,292321278,345,2,f,118686000,20486.8,6136800000,2046540,0.000172614,99.8956,0.0172434,1.4539,0.000250964,0.00203455,0.0403623,4100,3000,7600
299607445,292321278,194,2,f,146088000,10861.1,4432920000,537539,7.43465e-05,49.4921,0.00367956,1.78957,0.000133049,0.00107862,0.0158984,6600,6700,7000
299608685,292321278,541,3,f,308616000,145183,12621100000,13815800,0.000470434,95.1612,0.044767,3.78055,0.0017785,0.0144182,0.0356823,9900,2500,8600
299609280,292321278,603,3,t,0.262708,0,15.664,0,0,0,0,3.21817e-09,0,0,0,0,0,0
299607227,292321278,1100,1,f,65027800,33.8899,3149140000,2505,5.2116e-07,73.9159,3.8522e-05,0.796591,4.15152e-07,3.36561e-06,0.000165953,8400,3000,4000
299607188,292321278,1052,1,f,18894900,0,793970000,0,0,0,0,0.231462,0,0,0,0,0,0
299606618,292321278,351,1,f,60610800,588.246,2407570000,35197,9.70529e-06,59.8338,0.000580705,0.742483,7.20601e-06,5.84187e-05,0.00148939,5300,4500,4500
299608251,292321278,10729,2,f,10060900,0,664148000,0,0,0,0,0.123246,0,0,0,0,0,0
299607819,292321278,654,2,f,7198050,0,484198000,0,0,0,0,0.0881761,0,0,0,0,0,0
299607091,292321278,934,1,f,9651930,37.8519,248257000,1908.53,3.92169e-06,50.4211,0.000197736,0.118236,4.63685e-07,3.75907e-06,0.000326664,8800,6500,2600
299607516,292321278,280,2,f,1390530,0,54262600,0,0,0,0,0.017034,0,0,0,0,0,0
299606815,292321278,598,1,f,3599020,0,145287000,0,0,0,0,0.044088,0,0,0,0,0,0
299606368,292321278,23,1,f,25602100,9110.47,1007670000,422300,0.000355848,46.3533,0.0164947,0.313626,0.000111603,0.000904761,0.0238071,5800,7100,3700
299606472,292321278,170,1,f,24784200,719.586,1269500000,57632.3,2.90341e-05,80.091,0.00232537,0.303606,8.81492e-06,7.1462e-05,0.00356209,7900,3500,3100
299607991,292321278,868,2,f,2126700,6.57568,69019800,337.906,3.09197e-06,51.3872,0.000158888,0.026052,8.05521e-08,6.53031e-07,8.03912e-05,10400,4000,7400
299608911,292321278,826,3,f,165064000,72316.6,5959380000,3988060,0.000438112,55.1472,0.0241606,2.02204,0.000885878,0.00718176,0.0384412,5400,7000,4400
299608142,292321278,1049,2,f,54803300,676.764,1611010000,37007.6,1.2349e-05,54.6832,0.000675281,0.671341,8.29036e-06,6.72094e-05,0.00146919,10500,4500,8900
299608361,292321278,136,3,f,223712000,4.32513,7112320000,226.381,1.93335e-08,52.3409,1.01193e-06,2.74047,5.29828e-08,4.29528e-07,2.63451e-05,12500,6400,4200
299609062,292321278,1002,3,f,219949000,482584,11149200000,54132400,0.00219407,112.172,0.246113,2.69438,0.00591166,0.0479254,0.0591657,7900,2000,10200
299607566,292321278,341,2,f,1226940,280.445,44735000,17770.4,0.000228573,63.365,0.0144835,0.01503,3.43545e-06,2.7851e-05,0.0017534,8000,5600,6000
299607282,292321278,10704,1,f,31000700,10.5823,1098200000,557.115,3.41355e-07,52.6461,1.7971e-05,0.379758,1.29633e-07,1.05092e-06,5.58053e-05,8700,5500,3400
299606377,292321278,38,1,f,11287800,0,352119000,0,0,0,0,0.138276,0,0,0,0,0,0
299607347,292321278,59,2,f,10715300,1770.65,463981000,505757,0.000165246,285.633,0.0471997,0.131262,2.16905e-05,0.000175843,0.00815942,7000,4400,5700
299606711,292321278,467,1,f,124412000,1933.72,4240990000,124217,1.55429e-05,64.2375,0.000998435,1.52404,2.3688e-05,0.000192037,0.00431363,7600,5100,5300
299608365,292321278,141,3,f,190012000,1441.89,5818260000,80410.8,7.58844e-06,55.7674,0.000423188,2.32765,1.76632e-05,0.000143195,0.00383102,5700,6900,6800
299607041,292321278,875,1,f,2781060,66.2503,106801000,3798.81,2.38219e-05,57.3403,0.00136596,0.034068,8.11566e-07,6.57931e-06,0.000359445,10500,4100,3900
299607196,292321278,1062,1,f,12760200,45.1783,495063000,2616.65,3.54057e-06,57.9182,0.000205064,0.156312,5.53434e-07,4.48666e-06,0.000428185,7000,2200,2900
299607628,292321278,424,2,f,8997560,0,241898000,0,0,0,0,0.11022,0,0,0,0,0,0
