id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
302335522,301538025,10734,3,f,69690200,0,2766050000,0,0,0,0,0.853705,0,0,0,0,0,0
302334853,301538025,369,3,f,442189000,4403700,14805300000,556984000,0.00995886,126.481,1.25961,5.41682,0.0539453,0.51178,0.153241,6100,2300,8400
302333763,301538025,215,2,f,39752900,0,544031000,0,0,0,0,0.486972,0,0,0,0,0,0
302334035,301538025,546,2,f,327184,42134.1,20937500,10448300,0.128778,247.978,31.9341,0.004008,0.000516142,0.00489665,0.153616,5100,5000,6900
302334106,301538025,634,2,f,10960700,0,114630000,0,0,0,0,0.134268,0,0,0,0,0,0
302333649,301538025,62,2,f,68545000,0,172724000,0,0,0,0,0.839677,0,0,0,0,0,0
302334216,301538025,767,2,f,126947000,10965600,5915220000,1599210000,0.0863791,145.839,12.5974,1.55511,0.134329,1.27438,0.235899,3100,2600,6400
302333426,301538025,977,1,f,17259000,313572,460022000,33437500,0.0181686,106.634,1.9374,0.211422,0.00384126,0.0364421,0.0880698,7400,4400,1500
302332757,301538025,163,1,f,15786600,13640.4,383383000,1344580,0.00086405,98.5728,0.0851719,0.193386,0.000167095,0.00158524,0.016204,4700,4700,2000
302333972,301538025,469,2,f,408980,42610.6,12746300,4367350,0.104187,102.494,10.6786,0.00501,0.00052198,0.00495203,0.138017,9500,1600,7700
302335262,301538025,872,3,f,11533200,0,157230000,0,0,0,0,0.141282,0,0,0,0,0,0
302333166,301538025,661,1,f,26992700,0,295845000,0,0,0,0,0.33066,0,0,0,0,0,0
302333902,301538025,386,2,f,240807000,0,2439570000,0,0,0,0,2.94989,0,0,0,0,0,0
302333233,301538025,743,1,f,14150700,2506.72,262858000,235754,0.000177144,94.0487,0.0166602,0.173346,3.07073e-05,0.000291321,0.00456411,9700,2600,3100
302333386,301538025,932,1,f,74925100,253.171,225031000,21503.1,3.37899e-06,84.9348,0.000286994,0.917833,3.10135e-06,2.94225e-05,0.0013171,8300,5300,4800
302334009,301538025,514,2,f,3190040,0,22925300,0,0,0,0,0.039078,0,0,0,0,0,0
302334534,301538025,10692,2,f,29446600,0,517416000,0,0,0,0,0.36072,0,0,0,0,0,0
302333560,301538025,10678,1,f,70344600,0,2215940000,0,0,0,0,0.861721,0,0,0,0,0,0
302333352,301538025,894,1,f,37953300,61940.1,822437000,7287160,0.00163201,117.649,0.192003,0.464928,0.000758766,0.00719843,0.0272476,9100,1300,4100
302335536,301538025,189,1,t,319283,313257,476326000,475446000,0.981127,1517.75,1489.11,0.00391122,0.0038374,0.0364055,0.654664,6400,4600,5600
302333036,301538025,507,1,f,694448000,9738.11,9574800000,11521000,1.40228e-05,1183.08,0.0165901,8.50699,0.000119292,0.00113172,0.0216788,2600,4300,5300
302334232,301538025,788,2,f,26992700,8073.89,520358000,743709,0.000299114,92.1128,0.0275522,0.33066,9.89051e-05,0.000938315,0.0134998,6900,6600,8500
302335299,301538025,915,3,f,16277400,0,139536000,0,0,0,0,0.199398,0,0,0,0,0,0
302332899,301538025,341,1,f,1063350,0,11868200,0,0,0,0,0.013026,0,0,0,0,0,0
302333577,301538025,10699,1,f,13087400,29.6218,197863000,2377.54,2.26339e-06,80.263,0.000181667,0.16032,3.62867e-07,3.44253e-06,0.000282279,9900,2700,3500
302334412,301538025,1004,2,f,3599020,0,38186000,0,0,0,0,0.044088,0,0,0,0,0,0
302332741,301538025,139,1,f,52594800,28451.5,1224980000,2840310,0.000540956,99.8301,0.0540037,0.644287,0.000348531,0.00330652,0.0269861,9700,3300,1800
302334679,301538025,149,3,f,50304500,33191.8,739330000,5691510,0.000659818,171.473,0.113141,0.616231,0.0004066,0.00385742,0.092233,6400,3500,5900
302335592,301538025,239,3,t,1986350,1979360,4287890000,4286780000,0.996476,2165.75,2158.12,0.0243328,0.0242471,0.230033,0.999977,6300,4500,6000
302333405,301538025,955,1,f,21267000,0,80123200,0,0,0,0,0.26052,0,0,0,0,0,0
302333839,301538025,311,2,f,16850000,70232.6,345487000,7843160,0.00416812,111.674,0.46547,0.206412,0.00086035,0.00816215,0.10087,7200,5700,9100
302335377,301538025,1007,3,f,426812000,0,14762800000,0,0,0,0,5.22844,0,0,0,0,0,0
302334201,301538025,747,2,f,3353640,19790,73221000,1944230,0.00590107,98.2426,0.579736,0.041082,0.000242428,0.00229992,0.0495926,3300,4300,6400
302334848,301538025,363,3,f,35581300,4532610,2026730000,807569000,0.127388,178.169,22.6965,0.43587,0.0555245,0.526761,0.303074,3600,3300,6300
302335514,301538025,10722,3,f,316223000,0,12366300000,0,0,0,0,3.87374,0,0,0,0,0,0
302333238,301538025,749,1,f,30591700,3418.68,239656000,246781,0.000111752,72.1859,0.00806691,0.374748,4.18788e-05,0.000397305,0.00597666,8100,5200,5000
302333110,301538025,599,1,f,13782000,491579,567332000,108148000,0.035668,220.001,7.84699,0.16883,0.00602184,0.0571293,0.540718,6500,4500,5600
302333081,301538025,564,1,f,24620600,1647.75,413647000,169840,6.69255e-05,103.074,0.0068983,0.301602,2.01849e-05,0.000191494,0.00695482,4900,3900,5500
302335451,301538025,1100,3,f,130792000,107.361,1907550000,8611.3,8.20857e-07,80.2086,6.58398e-05,1.6022,1.31518e-06,1.24771e-05,0.000387666,8000,3500,5300
302333543,301538025,1125,1,f,11696800,362586,303507000,36319800,0.0309987,100.169,3.1051,0.143286,0.00444168,0.0421383,0.138095,3700,4600,4000
302335565,301538025,626,2,t,2879.9,2713.78,3865220,3838030,0.942317,1414.28,1332.7,3.52787e-05,3.32437e-05,0.000315384,0.0169268,6500,4200,6200
302334906,301538025,438,3,f,11042500,6522.18,314647000,580187,0.000590645,88.956,0.0525414,0.13527,7.98967e-05,0.000757981,0.0109837,7000,2000,7800
302332804,301538025,226,1,f,43515500,7915.84,695102000,575960,0.000181909,72.7604,0.0132357,0.533065,9.6969e-05,0.000919946,0.00508239,5500,6300,4100
302333194,301538025,691,1,f,11942200,0,172013000,0,0,0,0,0.146292,0,0,0,0,0,0
302333604,301538025,182305705,1,f,36317400,113858,1308030000,12902800,0.00313507,113.323,0.355277,0.444888,0.00139476,0.0132321,0.0241829,3800,3800,2800
302333929,301538025,422,2,f,11451400,1505.25,85787900,112588,0.000131447,74.7969,0.00983179,0.14028,1.84393e-05,0.000174934,0.00348326,8700,4200,7700
302333534,301538025,1111,1,f,52267600,80584.1,2149740000,10465900,0.00154176,129.875,0.200236,0.640279,0.000987155,0.00936516,0.021757,7100,1600,3100
302332835,301538025,260,1,f,6543680,885.475,123680000,81498.8,0.000135318,92.0396,0.0124546,0.0801601,1.08471e-05,0.000102906,0.00221978,6200,6800,3800
302334056,301538025,578,2,f,12105800,4907.35,205490000,897528,0.000405372,182.895,0.0741403,0.148296,6.01151e-05,0.000570313,0.0323069,5700,4800,6700
302333447,301538025,1004,1,f,3599020,1.62058,30616300,87.5236,4.50283e-07,54.0076,2.43187e-05,0.044088,1.98521e-08,1.88337e-07,1.16879e-05,7400,6700,4800
302333984,301538025,483,2,f,9079360,167.293,44727700,14132,1.84256e-05,84.4747,0.0015565,0.111222,2.04933e-06,1.94421e-05,0.00113818,6700,3300,5900
302334036,301538025,549,2,f,784382000,19456900,26918200000,8907170000,0.0248054,457.79,11.3557,9.60868,0.238347,2.2612,1,6300,4500,6000
302332710,301538025,100,1,f,9242950,69.294,158082000,4102.67,7.49696e-06,59.2067,0.00044387,0.113226,8.48851e-07,8.05306e-06,0.000317631,8300,5600,5600
302333311,301538025,844,1,f,92593100,1609990,2172080000,162537000,0.0173879,100.955,1.75539,1.13427,0.0197224,0.187107,0.0940043,3200,3000,4500
302333320,301538025,854,1,f,62655700,17076.3,2025630000,1734820,0.000272541,101.592,0.0276881,0.767533,0.000209184,0.00198453,0.00934631,5000,1600,2900
302334150,301538025,682,2,f,9733720,0,141051000,0,0,0,0,0.119238,0,0,0,0,0,0
302333841,301538025,313,2,f,1390530000,9556.55,21898000000,962515,6.87259e-06,100.718,0.000692192,17.034,0.000117068,0.00111062,0.00464006,8800,1900,6900
302335482,301538025,10672,3,f,171035000,0,5677380000,0,0,0,0,2.09518,0,0,0,0,0,0
302333351,301538025,893,1,f,10142700,67072.4,162433000,6283640,0.00661288,93.6844,0.619523,0.124248,0.000821637,0.00779489,0.0236254,5100,4000,2400
302335464,301538025,1116,3,f,9979110,0,18470200,0,0,0,0,0.122244,0,0,0,0,0,0
302334156,301538025,689,2,f,1308740,0,6706840,0,0,0,0,0.016032,0,0,0,0,0,0
302335236,301538025,841,3,f,86213000,0,44016200,0,0,0,0,1.05611,0,0,0,0,0,0
302335233,301538025,838,3,f,31082500,11610.7,1069850000,1145900,0.000373544,98.6937,0.0368665,0.38076,0.000142231,0.00134935,0.00712104,4500,2900,9500
302335543,301538025,599,1,t,41477.4,40844.8,58409200,58306600,0.98475,1427.51,1405.75,0.000508098,0.000500349,0.00474682,0.283339,6500,4500,5600
302334602,301538025,46,3,f,37534800,666627,719306000,271154000,0.0177602,406.755,7.22405,0.459802,0.00816619,0.0774727,0.524971,6400,4700,6200
302335506,301538025,10704,3,f,61265200,6.17759,1119280000,379.148,1.00834e-07,61.3747,6.18863e-06,0.750499,7.56754e-08,7.17934e-07,4.3888e-05,8400,5800,3700
302335065,301538025,630,3,f,42370300,3942950,1829190000,555735000,0.0930592,140.944,13.1161,0.519037,0.0483011,0.458233,0.28702,3700,4500,7400
302334176,301538025,709,2,f,100118000,20821.6,2117040000,3534660,0.00020797,169.759,0.0353048,1.22645,0.000255064,0.0024198,0.0216984,6400,4000,7100
302335428,301538025,1073,3,f,2117370000,3415.87,58321800000,149531,1.61326e-06,43.7755,7.06211e-05,25.9378,4.18444e-05,0.000396978,0.0120355,10800,6200,9900
302334124,301538025,656,2,f,85231400,1435050,1405970000,138288000,0.0168371,96.3648,1.6225,1.04409,0.0175793,0.166776,0.12758,4600,1500,5900
302333317,301538025,851,1,f,20530800,0,394515000,0,0,0,0,0.251502,0,0,0,0,0,0
302333806,301538025,266,2,f,4662370,250.332,73705700,19955.7,5.36919e-05,79.717,0.00428016,0.0571141,3.06656e-06,2.90925e-05,0.00306044,5300,4300,6600
302334571,301538025,1,3,f,2535680,0,10370600,0,0,0,0,0.031062,0,0,0,0,0,0
302335204,301538025,800,3,f,29528400,2871120,1313010000,390317000,0.0972327,135.946,13.2184,0.361722,0.0351713,0.33367,0.253476,3700,4400,7900
302333026,301538025,494,1,f,21675900,0,480708000,0,0,0,0,0.26553,0,0,0,0,0,0
302334431,301538025,1026,2,f,6625480,353172,109035000,36884500,0.0533052,104.438,5.56707,0.0811621,0.00432636,0.0410443,0.119475,6000,2200,7700
302332915,301538025,362,1,f,48586800,320826,1153340000,54938100,0.00660314,171.24,1.13072,0.595189,0.00393011,0.037285,0.162932,6500,4100,5000
302332688,301538025,68,1,f,17831500,39433.4,411390000,3143160,0.00221144,79.7081,0.17627,0.218436,0.000483059,0.00458278,0.0113882,2100,2700,5200
302334767,301538025,260,3,f,13251000,9297.62,232054000,895814,0.000701657,96.3488,0.0676038,0.162324,0.000113896,0.00108053,0.011861,6100,7000,7700
302332812,301538025,235,1,f,23148300,0,81747100,0,0,0,0,0.283566,0,0,0,0,0,0
302334135,301538025,666,2,f,1554120,0,7492950,0,0,0,0,0.019038,0,0,0,0,0,0
302333794,301538025,250,2,f,28465000,67841.6,507928000,7466750,0.00238333,110.061,0.262313,0.348696,0.00083106,0.00788428,0.0501305,4200,4000,6200
302334887,301538025,415,3,f,225921000,45399.6,6270600000,5306030,0.000200954,116.874,0.0234862,2.76753,0.000556145,0.00527615,0.0322388,7500,2100,6800
302334423,301538025,1016,2,f,169563000,364.039,876330000,35794,2.14692e-06,98.3248,0.000211096,2.07715,4.45947e-06,4.23071e-05,0.00233903,1900,3200,6400
302333416,301538025,967,1,f,828593000,409979,4231350000,51645800,0.000494789,125.972,0.0623295,10.1503,0.00502224,0.0476461,0.173401,3800,5100,4200
302334899,301538025,431,3,f,12024000,116.471,443129000,16481.9,9.68654e-06,141.51,0.00137075,0.147294,1.42677e-06,1.35358e-05,0.000825715,7800,2600,8200
302335306,301538025,924,3,f,208580000,11593.2,760754000,986802,5.55816e-05,85.119,0.00473105,2.5551,0.000142017,0.00134732,0.0119526,7700,5400,7300
302334948,301538025,485,3,f,1954350000,214531000,110859000000,42104800000,0.109771,196.265,21.5441,23.9408,2.628,24.9319,0.564216,3900,4000,6900
302333074,301538025,556,1,f,19058500,113005,478451000,11471800,0.00592939,101.516,0.601927,0.233466,0.00138431,0.013133,0.0510709,3200,3800,4800
302334670,301538025,136,3,f,223712000,0,1733510000,0,0,0,0,2.74047,0,0,0,0,0,0
302334415,301538025,1007,2,f,214469000,0,7276350000,0,0,0,0,2.62725,0,0,0,0,0,0
302333381,301538025,928,1,f,265837000,0,10375800000,0,0,0,0,3.2565,0,0,0,0,0,0
302334833,301538025,343,3,f,8651690000,26897000,127726000000,10444400000,0.00310887,388.313,1.20721,105.983,0.329488,3.12585,1,6300,4500,6000
302333289,301538025,819,1,f,1145140,58734.9,18784300,5899790,0.0512904,100.448,5.152,0.014028,0.000719503,0.00682594,0.0677866,4700,2600,4800
302333358,301538025,900,1,f,69363000,399505,424254000,50781100,0.00575963,127.11,0.732107,0.849697,0.00489394,0.0464289,0.173401,3800,5100,4200
302335110,301538025,679,3,f,47768900,0,277840000,0,0,0,0,0.585169,0,0,0,0,0,0
302334592,301538025,31,3,f,425912000,24881800,17665400000,4597640000,0.0584202,184.779,10.7948,5.21742,0.304803,2.89167,0.293363,4100,3000,6400
302334639,301538025,97,3,f,52022300,109095,759266000,12345600,0.00209709,113.164,0.237314,0.637273,0.00133642,0.0126786,0.129878,10000,1700,9100
302335135,301538025,704,3,f,15541200,15722.1,360135000,1354690,0.00101164,86.1645,0.0871674,0.19038,0.000192596,0.00182716,0.0180745,3500,4800,8100
302334445,301538025,1045,2,f,3353640,165223,68142400,16497200,0.0492669,99.8479,4.9192,0.041082,0.00202398,0.0192016,0.141215,7600,4300,9700
302333648,301538025,61,2,f,2453880,0,23095900,0,0,0,0,0.03006,0,0,0,0,0,0
302333791,301538025,247,2,f,327184000,3199260,10128800000,350460000,0.00977816,109.544,1.07114,4.008,0.0391909,0.371805,0.128471,7900,2000,9000
302334320,301538025,896,2,f,19876400,4.36914,186399000,401.236,2.19815e-07,91.8341,2.01865e-05,0.243486,5.35219e-08,5.07763e-07,5.04617e-05,6900,5200,6400
302333515,301538025,1090,1,f,56193900,39008.1,2218970000,4810310,0.00069417,123.316,0.0856021,0.688375,0.000477849,0.00453336,0.00971258,4600,3800,2200
302333114,301538025,603,1,f,88748700,40786.5,598167000,4003160,0.000459573,98.1492,0.0451067,1.08717,0.000499635,0.00474004,0.0268808,5700,3300,4500
302334015,301538025,523,2,f,37135400,137.838,592890000,7908.84,3.71178e-06,57.3777,0.000212973,0.454908,1.68852e-06,1.6019e-05,0.000703402,5700,6400,6600
302334023,301538025,531,2,f,4335190,0,56932700,0,0,0,0,0.0531061,0,0,0,0,0,0
302333265,301538025,785,1,f,7852420,0,92644900,0,0,0,0,0.0961921,0,0,0,0,0,0
302333411,301538025,961,1,f,528566000,2008790,12119300000,185027000,0.00380045,92.1088,0.350055,6.47493,0.0246076,0.233453,0.0824161,4200,5400,2700
302334043,301538025,560,2,f,1635920,0,17135700,0,0,0,0,0.02004,0,0,0,0,0,0
302335266,301538025,877,3,f,34190700,0,107549000,0,0,0,0,0.418836,0,0,0,0,0,0
302333345,301538025,884,1,f,16277400,173777,327216000,20135000,0.010676,115.867,1.23699,0.199398,0.00212877,0.0201957,0.0860287,6400,5800,2300
302335130,301538025,699,3,f,81796,16756.3,3672760,1812290,0.204854,108.156,22.1562,0.001002,0.000205264,0.00194734,0.204854,3500,3200,6800
302333037,301538025,508,1,f,490776,0,11225700,0,0,0,0,0.00601201,0,0,0,0,0,0
302333569,301538025,10690,1,f,24620600,0,541462000,0,0,0,0,0.301602,0,0,0,0,0,0
302333987,301538025,486,2,f,62246800,13092.4,1473120000,1525050,0.000210331,116.484,0.0245001,0.762523,0.000160382,0.00152155,0.0218225,6600,2000,6700
302334411,301538025,1002,2,f,109934000,797507,3448280000,85135000,0.00725443,106.751,0.77442,1.34669,0.00976946,0.0926831,0.0720352,7500,2900,9400
302333996,301538025,500,2,f,895830000,44299700,31592900000,6139160000,0.049451,138.583,6.85305,10.9739,0.542671,5.14833,0.244928,2600,2800,6700
302335302,301538025,918,3,f,687823000,947898,12341300000,93696800,0.00137811,98.8469,0.136222,8.42583,0.0116118,0.110161,0.139674,7700,4600,9900
302333837,301538025,308,2,f,24947800,2533920,1091680000,323563000,0.101569,127.693,12.9696,0.30561,0.0310405,0.294481,0.194883,7900,1500,8100
302335409,301538025,1048,3,f,243098000,0,1299770000,0,0,0,0,2.97795,0,0,0,0,0,0
302334665,301538025,130,3,f,22330300,0,144987000,0,0,0,0,0.273546,0,0,0,0,0,0
302334821,301538025,331,3,f,54476100,381.491,565029000,39684.9,7.00289e-06,104.026,0.000728482,0.667333,4.67326e-06,4.43353e-05,0.00240551,7900,6000,6500
302333998,301538025,502,2,f,211443000,253891,4800510000,25006300,0.00120075,98.4925,0.118265,2.59017,0.00311016,0.0295062,0.0750386,8400,2000,6900
302334051,301538025,573,2,f,4416980,40580.8,154427000,4880560,0.00918744,120.268,1.10495,0.0541081,0.000497115,0.00471614,0.0453258,9300,1800,9000
302334896,301538025,427,3,f,94310800,360215,1849620000,34614400,0.00381944,96.0939,0.367025,1.15531,0.00441263,0.0418627,0.076696,9900,2600,9500
302334484,301538025,1093,2,f,129483000,0,531634000,0,0,0,0,1.58617,0,0,0,0,0,0
302334112,301538025,642,2,f,6134700,0,2639970,0,0,0,0,0.0751501,0,0,0,0,0,0
302334818,301538025,328,3,f,84658900,741224,2610660000,80186300,0.00875542,108.181,0.94717,1.03707,0.00907999,0.086142,0.144617,3100,4000,7800
302335139,301538025,708,3,f,38771300,10875.3,720509000,1052720,0.000280499,96.799,0.027152,0.474948,0.000133223,0.00126389,0.00933729,6300,6100,6200
302332730,301538025,126,1,f,5889310,12.9431,26789200,1217.47,2.19772e-06,94.0632,0.000206725,0.0721441,1.58553e-07,1.50419e-06,0.000148722,7600,6300,5600
302334259,301538025,827,2,f,19794600,3134060,1357310000,614831000,0.158329,196.177,31.0605,0.242484,0.0383923,0.364228,0.296882,3900,3100,6300
302332751,301538025,156,1,f,17913300,109966,570246000,10968600,0.0061388,99.7454,0.612317,0.219438,0.00134709,0.0127798,0.0241156,7500,2500,2300
302332767,301538025,180,1,f,20612600,22878.9,592291000,2322030,0.00110995,101.492,0.112651,0.252504,0.000280267,0.0026589,0.0232067,4700,4600,2000
302334897,301538025,429,3,f,65927600,0,661188000,0,0,0,0,0.807613,0,0,0,0,0,0
302333170,301538025,665,1,f,69199400,1864.92,1167450000,171722,2.695e-05,92.08,0.00248156,0.847693,2.28453e-05,0.000216734,0.00191198,2800,5700,4100
302334694,301538025,171,3,f,38035100,1031360,1001350000,109454000,0.0271159,106.126,2.8777,0.46593,0.0126341,0.11986,0.172819,2700,2500,5900
302332665,301538025,41,1,f,16931800,3498.12,230805000,342925,0.000206601,98.0312,0.0202534,0.207414,4.2852e-05,0.000406538,0.00478743,10100,1800,3800
302334024,301538025,532,2,f,22003100,124856,409567000,14827500,0.00567446,118.757,0.673883,0.269538,0.00152948,0.0145102,0.0606207,7900,1200,9300
302333920,301538025,411,2,f,27810600,157899,495706000,16241000,0.00567764,102.857,0.583985,0.34068,0.00193426,0.0183504,0.0609926,6200,5800,7800
302332981,301538025,445,1,f,24538800,0,185106000,0,0,0,0,0.3006,0,0,0,0,0,0
302334535,301538025,10693,2,f,8424990,3256.22,82153200,375392,0.000386496,115.284,0.0445569,0.103206,3.98887e-05,0.000378425,0.00393996,9500,4700,8300
302333257,301538025,774,1,f,10388100,2064.02,297328000,251363,0.000198691,121.783,0.0241973,0.127254,2.52843e-05,0.000239872,0.00503085,8200,1000,4700
302333761,301538025,212,2,f,187722000,2444.6,3001280000,271081,1.30225e-05,110.89,0.00144406,2.29959,2.99464e-05,0.000284102,0.017357,2000,3300,6600
302334689,301538025,163,3,f,31246100,43241,767920000,4339720,0.00138389,100.361,0.138889,0.382764,0.000529702,0.00502529,0.0517356,4800,5100,9200
302334002,301538025,507,2,f,694284000,31444.1,10856200000,3398460,4.529e-05,108.079,0.00489491,8.50498,0.00038519,0.00365431,0.0244061,2100,3500,6700
302334228,301538025,783,2,f,8506780,1245170,389402000,151793000,0.146374,121.905,17.8437,0.104208,0.0152534,0.144709,0.218341,3500,3400,7100
302334655,301538025,119,3,f,91611500,4915590,3292490000,653130000,0.0536569,132.869,7.12934,1.12224,0.060216,0.57127,0.254628,3700,4000,7400
302332796,301538025,216,1,f,10797100,506.647,182791000,32355.2,4.69245e-05,63.8613,0.00299666,0.132264,6.20643e-06,5.88805e-05,0.00399078,6900,6800,3000
302334656,301538025,120,3,f,30673500,7696.14,632096000,684036,0.000250905,88.8805,0.0223006,0.37575,9.42777e-05,0.000894414,0.00281344,5300,5200,9700
302333782,301538025,237,2,f,3680820,0,41539100,0,0,0,0,0.04509,0,0,0,0,0,0
302333914,301538025,402,2,f,81223400,3817940,3051160000,473299000,0.0470055,123.967,5.82712,0.994987,0.0467698,0.443706,0.20593,8100,1900,8900
302333176,301538025,671,1,f,6789070,0,66957200,0,0,0,0,0.0831661,0,0,0,0,0,0
302332684,301538025,66,1,f,490776,0,792242,0,0,0,0,0.00601201,0,0,0,0,0,0
302333146,301538025,638,1,f,18649500,367300,468906000,36035900,0.0196949,98.1103,1.93227,0.228456,0.00449942,0.0426861,0.078594,3700,4000,3400
302333568,301538025,10689,1,f,122612000,0,1516770000,0,0,0,0,1.502,0,0,0,0,0,0
302333605,301538025,182305709,1,f,23639000,236351,590957000,23143400,0.00999835,97.9195,0.979033,0.289578,0.00289531,0.0274678,0.0606726,3600,3600,4100
302334268,301538025,837,2,f,11369600,18352.7,271572000,1840410,0.00161418,100.28,0.16187,0.139278,0.000224821,0.00213288,0.0182639,7900,2400,6100
302332825,301538025,249,1,f,899756,3471.7,25401400,320033,0.00385849,92.1835,0.355689,0.011022,4.25283e-05,0.000403466,0.0100395,9000,3000,1600
302335380,301538025,1010,3,f,15950200,12912.2,564200000,1590100,0.000809531,123.147,0.0996914,0.19539,0.000158174,0.0015006,0.0136251,4900,4100,9700
302333044,301538025,515,1,f,8833970,0,122584000,0,0,0,0,0.108216,0,0,0,0,0,0
302332849,301538025,280,1,f,1226940,0,18063200,0,0,0,0,0.01503,0,0,0,0,0,0
302332867,301538025,305,1,f,4825960,49226,110918000,5072150,0.0102002,103.038,1.05101,0.0591181,0.000603018,0.00572085,0.0351055,8100,1600,3100
302333140,301538025,632,1,f,58647700,48.4886,897640000,3055.69,8.26777e-07,63.0187,5.21024e-05,0.718435,5.93985e-07,5.63515e-06,0.000329692,8800,5100,3500
302334728,301538025,216,3,f,22003100,3278.34,356846000,296716,0.000148994,90.5081,0.0134852,0.269538,4.01597e-05,0.000380995,0.00634715,6900,6700,8300
302333336,301538025,874,1,f,2617470,0,15946600,0,0,0,0,0.032064,0,0,0,0,0,0
302334576,301538025,8,3,f,34159400000,585583000,887556000000,101236000000,0.0171427,172.88,2.96362,418.453,7.1734,68.0541,1,6300,4500,6000
302335298,301538025,914,3,f,163592,0,4054110,0,0,0,0,0.002004,0,0,0,0,0,0
302335501,301538025,10698,3,f,20858000,214476,458963000,20780700,0.0102827,96.8907,0.996296,0.25551,0.00262733,0.0249255,0.0875094,9000,2000,7500
302333434,301538025,986,1,f,8506780,42808.7,64684900,4167080,0.0050323,97.3418,0.489853,0.104208,0.000524406,0.00497505,0.0314934,7900,1500,3500
302333676,301538025,100,2,f,11778600,11.7331,271332000,690.376,9.96134e-07,58.8401,5.86126e-05,0.144288,1.4373e-07,1.36357e-06,6.08272e-05,8300,5600,5700
302334283,301538025,851,2,f,21021600,33.2921,397777000,2108.68,1.58371e-06,63.3387,0.00010031,0.257514,4.07828e-07,3.86907e-06,0.000184626,9800,1800,7100
302333749,301538025,199,2,f,27319900,1353790,752522000,172716000,0.0495532,127.58,6.32201,0.334668,0.0165839,0.157332,0.264342,3500,5900,6900
302334664,301538025,128,3,f,458385000,2915.12,2764260000,280588,6.35955e-06,96.2525,0.000612123,5.61521,3.57102e-05,0.000338784,0.00280605,9200,4100,7400
302332871,301538025,311,1,f,16931800,25994.9,384405000,2703670,0.00153528,104.008,0.15968,0.207414,0.000318438,0.00302103,0.0170214,7200,5800,2300
302332731,301538025,127,1,f,19057100,1053160,815482000,227736000,0.0552634,216.241,11.9502,0.23345,0.0129012,0.122394,0.311334,6400,4500,5400
302333205,301538025,703,1,f,271645000,6720710,6912430000,777402000,0.0247408,115.673,2.86183,3.32765,0.0823287,0.781053,0.231134,6500,5600,2500
302333865,301538025,339,2,f,359248000,3713.63,7586450000,387083,1.03372e-05,104.233,0.00107748,4.40079,4.5492e-05,0.000431583,0.00464006,8800,1900,6900
302332879,301538025,321,1,f,981552,0,12120100,0,0,0,0,0.012024,0,0,0,0,0,0
302334916,301538025,448,3,f,27892400,478516,921971000,71443500,0.0171558,149.302,2.56139,0.341682,0.00586182,0.0556112,0.173763,2900,4100,7000
302334122,301538025,654,2,f,7198050,13547.7,324190000,1727470,0.00188213,127.511,0.239992,0.0881761,0.000165959,0.00157446,0.0140801,4400,3700,9300
302334925,301538025,458,3,f,117868000,2416280,2723050000,307204000,0.0204999,127.139,2.60634,1.44388,0.0295994,0.28081,0.235831,3500,6600,7200
302333424,301538025,975,1,f,163592,0,561031,0,0,0,0,0.002004,0,0,0,0,0,0
302332754,301538025,159,1,f,161874000,633056,3618340000,66797900,0.00391079,105.517,0.412653,1.98296,0.00775493,0.0735712,0.151502,3500,5900,4500
302333191,301538025,688,1,f,8620730000,42435000,216439000000,4493030000,0.00492244,105.88,0.52119,105.604,0.519829,4.93162,0.231134,6500,5600,2500
302332896,301538025,338,1,f,81796,0,11096800,0,0,0,0,0.001002,0,0,0,0,0,0
302335157,301538025,733,3,f,106417000,16343.2,2285510000,2985870,0.000153577,182.698,0.0280583,1.3036,0.000200204,0.00189934,0.0216984,6400,4000,7100
302334547,301538025,10707,2,f,2617470,0,62102700,0,0,0,0,0.032064,0,0,0,0,0,0
302335489,301538025,10683,3,f,154758000,0,4705160000,0,0,0,0,1.89579,0,0,0,0,0,0
302333203,301538025,701,1,f,104126000,0,1718930000,0,0,0,0,1.27555,0,0,0,0,0,0
302334830,301538025,340,3,f,8670380,542884,226383000,62505600,0.0626136,115.136,7.20909,0.106212,0.00665032,0.0630917,0.174689,7900,1500,7900
302332663,301538025,38,1,f,11287800,24.0798,179201000,4909.27,2.13325e-06,203.875,0.000434916,0.138276,2.94978e-07,2.79846e-06,0.000120928,6400,5600,5500
302334348,301538025,929,2,f,1963100,66779,30372800,7989790,0.034017,119.645,4.06998,0.024048,0.000818042,0.00776078,0.0710416,4600,3700,8600
302333786,301538025,241,2,f,36562800,254840,1077010000,30246400,0.00696991,118.688,0.827246,0.447894,0.00312178,0.0296164,0.101723,7900,1300,9400
302334084,301538025,609,2,f,3517230,0.281381,81153200,11.2816,8.00008e-08,40.0937,3.20753e-06,0.043086,3.44692e-09,3.2701e-08,3.26131e-06,7500,4100,5700
302335439,301538025,1086,3,f,43842700,179205,1768170000,24773000,0.00408746,138.238,0.565043,0.537073,0.00219526,0.0208265,0.0627786,6400,1800,8900
302334289,301538025,859,2,f,981552,0,7461570,0,0,0,0,0.012024,0,0,0,0,0,0
