id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
293228325,292792016,706,3,f,6216500,116.01,344692000,3144.05,1.86617e-05,27.1014,0.000505758,0.0761521,1.42113e-06,0.000137339,0.000582565,7700,2700,4900
293226583,292792016,1090,1,f,56193900,0.000129902,4366000000,0.00495576,2.31168e-12,38.15,8.81904e-11,0.688375,1.5913e-12,1.53785e-10,1.58812e-09,6400,3500,1300
293226414,292792016,886,1,f,157539000,19142.5,8257410000,791525,0.00012151,41.349,0.00502431,1.92985,0.000234496,0.022662,0.00956285,9000,1200,5400
293227035,292792016,470,2,f,8261400,1070.77,285393000,28140.7,0.000129612,26.2807,0.00340629,0.101202,1.3117e-05,0.00126764,0.00438034,7400,5100,7800
293227137,292792016,600,2,f,29283000,1035.9,1561690000,34871.4,3.53757e-05,33.6628,0.00119084,0.358716,1.26898e-05,0.00122636,0.00173168,7000,2500,10200
293227984,292792016,458,3,f,117868000,165356,4687950000,7160440,0.00140289,43.3031,0.0607496,1.44388,0.00202561,0.195758,0.0395011,5200,7000,2900
293227561,292792016,1113,2,f,3353640,0,198430000,0,0,0,0,0.041082,0,0,0,0,0,0
293226757,292792016,120,2,f,15377600,12213.4,681121000,304329,0.000794233,24.9176,0.0197904,0.188376,0.000149614,0.0144589,0.00718948,5400,5100,10100
293226508,292792016,993,1,f,410780000,74294.2,21967800000,3337790,0.000180861,44.9267,0.00812551,5.03205,0.000910104,0.0879536,0.0136681,5200,1300,5600
293226702,292792016,44,2,f,73452800,10666.8,3796930000,755366,0.000145219,70.8149,0.0102837,0.899797,0.000130668,0.0126279,0.0172561,4000,3700,5700
293226129,292792016,532,1,f,22248500,9660.83,716161000,329799,0.000434224,34.1377,0.0148234,0.272544,0.000118345,0.011437,0.00494078,9100,2100,1300
293228002,292792016,480,3,f,7934210,0,351060000,0,0,0,0,0.0971941,0,0,0,0,0,0
293227777,292792016,203,3,f,2290290,7.60447,32408000,80.1027,3.32031e-06,10.5336,3.4975e-05,0.028056,9.31548e-08,9.0026e-06,8.2041e-05,12200,6200,4300
293228553,292792016,873,3,f,57584400,134461,2074210000,5991850,0.00233502,44.5622,0.104053,0.705409,0.00164714,0.159182,0.0465872,4700,4000,9900
293226040,292792016,430,1,f,30918900,1952.51,1579270000,81233.3,6.31494e-05,41.6046,0.0026273,0.378756,2.39182e-05,0.00231149,0.0024625,8600,1900,4700
293226058,292792016,448,1,f,14477900,225.65,967653000,14134.3,1.55858e-05,62.6383,0.00097627,0.177354,2.76421e-06,0.000267137,0.00116388,2600,4100,4200
293227510,292792016,1050,2,f,13414500,0,668243000,0,0,0,0,0.164328,0,0,0,0,0,0
293227425,292792016,948,2,f,138317000,119093,1222430000,3954120,0.000861014,33.202,0.0285874,1.69438,0.00145889,0.140989,0.038036,9600,6800,6300
293226295,292792016,732,1,f,327184,0,6656170,0,0,0,0,0.004008,0,0,0,0,0,0
293226241,292792016,668,1,f,11942200,190.322,526888000,4439.23,1.59369e-05,23.3249,0.000371726,0.146292,2.33144e-06,0.000225314,0.000403583,7000,6100,5600
293226117,292792016,519,1,f,45478600,634.325,1068130000,13325.5,1.39478e-05,21.0073,0.000293005,0.557113,7.77048e-06,0.000750949,0.0015764,11300,4100,5100
293227353,292792016,863,2,f,33291000,2695.57,251013000,50075.5,8.09699e-05,18.577,0.00150418,0.407814,3.30207e-05,0.00319116,0.00254497,12500,6800,7700
293226007,292792016,385,1,f,254467000,8798.86,14497200000,291487,3.45776e-05,33.1279,0.00114548,3.11723,0.000107786,0.0104166,0.0041321,9000,500,3600
293226697,292792016,36,2,f,14886900,19101.1,526998000,886503,0.00128308,46.4111,0.0595493,0.182364,0.000233988,0.0226129,0.0348994,4600,4300,9800
293226647,292792016,10704,1,f,31000700,1314.07,1514450000,75173.4,4.23885e-05,57.2064,0.00242489,0.379758,1.60974e-05,0.00155567,0.0062973,8700,5300,3500
293227780,292792016,207,3,f,2535680,573.467,39075900,20599.4,0.00022616,35.9208,0.00812383,0.031062,7.02498e-06,0.000678903,0.00154462,12900,5100,5700
293228291,292792016,681,3,f,12269400,4916.11,235076000,246575,0.000400681,50.1565,0.0200967,0.1503,6.02224e-05,0.00581997,0.0162461,8300,5500,5900
293226893,292792016,296,2,f,31818600,178.899,2173340000,5879.82,5.62245e-06,32.8667,0.000184792,0.389778,2.19151e-06,0.00021179,0.00110727,5900,2400,5900
293227022,292792016,454,2,f,8097800,4.56652,602112000,52.3235,5.63921e-07,11.4581,6.46144e-06,0.0991981,5.59399e-08,5.4061e-06,5.04354e-05,6700,2400,5800
293228603,292792016,886,3,f,326939000,43299.4,16612600000,1866300,0.000132439,43.1024,0.00570843,4.005,0.000530417,0.0512602,0.011225,6800,1300,5700
293226694,292792016,31,2,f,222567000,53970.1,12438900000,2748380,0.000242489,50.924,0.0123485,2.72644,0.000661134,0.0638928,0.0215114,4600,3000,5700
293227879,292792016,330,3,f,4008000,0,96901500,0,0,0,0,0.049098,0,0,0,0,0,0
293225982,292792016,353,1,f,55457700,14536.1,4173770000,754172,0.000262112,51.8826,0.013599,0.679357,0.000178067,0.0172087,0.0197863,4900,3400,1300
293226413,292792016,884,1,f,16277400,0,684323000,0,0,0,0,0.199398,0,0,0,0,0,0
293227794,292792016,225,3,f,41961300,13500.8,730296000,601631,0.000321743,44.5627,0.0143377,0.514027,0.000165385,0.015983,0.0236225,12000,4700,4200
293227166,292792016,632,2,f,59629300,3589.41,2599870000,162650,6.01954e-05,45.3138,0.00272769,0.730459,4.39703e-05,0.00424934,0.00519766,8600,4600,8100
293226731,292792016,87,2,f,3844410,614.588,139529000,11822.6,0.000159865,19.2366,0.00307526,0.047094,7.5287e-06,0.000727584,0.00112456,6000,5600,5800
293227828,292792016,263,3,f,5480330,531.833,158358000,14848.5,9.7044e-05,27.9196,0.00270942,0.0671341,6.51496e-06,0.000629614,0.00129114,5000,6900,5100
293226724,292792016,74,2,f,5725720,0,306532000,0,0,0,0,0.0701401,0,0,0,0,0,0
293228996,292792016,10686,3,f,79014900,37610.2,4663300000,1063150,0.000475988,28.2675,0.013455,0.967933,0.000460725,0.044525,0.0295534,12400,5000,8100
293226233,292792016,660,1,f,163592,0,7114990,0,0,0,0,0.002004,0,0,0,0,0,0
293226914,292792016,324,2,f,4008000,0.0186813,179498000,1.05016,4.66101e-09,56.2143,2.62015e-07,0.049098,2.28847e-10,2.2116e-08,2.28389e-07,8900,6200,8600
293226069,292792016,461,1,f,5971110,0,182691000,0,0,0,0,0.0731461,0,0,0,0,0,0
293227174,292792016,642,2,f,6134700,7488.05,14970400,123280,0.00122061,16.4636,0.0200955,0.0751501,9.17286e-05,0.00886477,0.0116427,9600,6600,6400
293226753,292792016,115,2,f,408980,0,5541370,0,0,0,0,0.00501,0,0,0,0,0,0
293226860,292792016,252,2,f,28628600,0,1974440000,0,0,0,0,0.3507,0,0,0,0,0,0
293227866,292792016,315,3,f,9942260000,5629250,542125000000,884311000,0.000566194,157.092,0.0889447,121.793,0.0689583,6.66422,0.352583,5200,2000,8000
293228368,292792016,750,3,f,7525230,1220.5,252012000,32530.2,0.000162187,26.6533,0.00432282,0.0921841,1.49511e-05,0.00144489,0.00133829,10000,1400,8800
293228122,292792016,628,3,f,10715300,9288.83,539103000,1319080,0.000866877,142.007,0.123102,0.131262,0.000113788,0.0109966,0.0258671,8500,3100,7200
293226148,292792016,560,1,f,1881310,4.21681,27524900,72.3354,2.24143e-06,17.1541,3.84495e-05,0.023046,5.1656e-08,4.9921e-06,4.71563e-05,10800,5400,2800
293226279,292792016,709,1,f,99872900,22.6726,3691830000,533.586,2.27015e-07,23.5343,5.34265e-06,1.22344,2.7774e-07,2.68411e-05,0.000238392,7500,4700,4400
293227423,292792016,945,2,f,46376800,561658,2428600000,89586000,0.0121107,159.503,1.9317,0.568116,0.00688031,0.664922,0.200252,5600,1900,7700
293227433,292792016,957,2,f,66745500,2535.77,3999150000,61966.7,3.79917e-05,24.437,0.000928402,0.817633,3.10632e-05,0.00300199,0.0064131,12800,4600,6800
293227660,292792016,44,3,f,144288000,12763.7,7614660000,889802,8.84595e-05,69.7137,0.00616684,1.76753,0.000156355,0.0151103,0.0172561,4000,3700,5700
293226430,292792016,903,1,f,11124300,8301.55,135525000,272704,0.000746257,32.8498,0.0245144,0.136272,0.000101694,0.00982784,0.017815,12000,4800,4100
293226368,292792016,834,1,f,28874000,17169.5,1252430000,655930,0.000594636,38.2032,0.022717,0.353706,0.000210326,0.0203262,0.0102491,8400,2500,4200
293227006,292792016,438,2,f,5316740,70.3519,344762000,1287.97,1.32321e-05,18.3076,0.000242249,0.0651301,8.61811e-07,8.32865e-05,0.000469173,6700,2300,5700
293227386,292792016,902,2,f,7770620,0,460340000,0,0,0,0,0.0951901,0,0,0,0,0,0
293226810,292792016,194,2,f,146088000,8657.19,3751530000,394821,5.92602e-05,45.6061,0.00270263,1.78957,0.000106051,0.0102489,0.0251007,5800,6900,7100
293226495,292792016,978,1,f,28383200,870.671,184016000,13627.3,3.06756e-05,15.6515,0.000480118,0.347694,1.06657e-05,0.00103075,0.00537196,11200,7300,4500
293227972,292792016,445,3,f,48586800,217.126,695224000,3484.35,4.46883e-06,16.0476,7.17139e-05,0.595189,2.6598e-06,0.000257046,0.000677868,11300,6500,7500
293226225,292792016,652,1,f,1390530,0,69257300,0,0,0,0,0.017034,0,0,0,0,0,0
293225894,292792016,243,1,f,4089800,0,152227000,0,0,0,0,0.0501,0,0,0,0,0,0
293228096,292792016,599,3,f,31900400,0,1655470000,0,0,0,0,0.39078,0,0,0,0,0,0
293227026,292792016,460,2,f,2944660,0,89541900,0,0,0,0,0.036072,0,0,0,0,0,0
293227382,292792016,898,2,f,27728800,694.855,1064000000,31317.6,2.50589e-05,45.0707,0.00112942,0.339678,8.51197e-06,0.000822608,0.00262651,11000,5200,5700
293228549,292792016,870,3,f,206535000,85.9815,11368200000,3286.77,4.16305e-07,38.2265,1.59139e-05,2.53005,1.05327e-06,0.00010179,0.000965091,8300,6200,8000
293228684,292792016,930,3,f,40570800,11011.6,1520970000,1339760,0.000271416,121.669,0.0330228,0.496992,0.000134892,0.0130361,0.0146617,7700,3900,6800
293227169,292792016,635,2,f,14150700,0.147031,836799000,3.74453,1.03903e-08,25.4677,2.64618e-07,0.173346,1.80112e-09,1.74063e-07,9.90896e-07,7400,1000,8000
293229068,292792016,8,2,t,3396700,844683,871572000,514517000,0.248677,609.124,151.475,0.0416096,0.0103474,0.999983,0.332246,5200,2000,8000
293227405,292792016,926,2,f,127602000,17716.7,4702390000,930044,0.000138844,52.4953,0.00728865,1.56312,0.00021703,0.020974,0.0138046,10300,3900,9600
293226076,292792016,469,1,f,408980,0,16003000,0,0,0,0,0.00501,0,0,0,0,0,0
293227755,292792016,175,3,f,22657500,598.895,996859000,13508.2,2.64325e-05,22.5552,0.000596192,0.277554,7.33646e-06,0.000709005,0.00318599,2600,6000,4700
293227864,292792016,313,3,f,2737790000,938862,103562000000,61220500,0.000342926,65.2072,0.0223613,33.538,0.0115011,1.11148,0.0531876,8800,3900,7300
293228779,292792016,1009,3,f,5593860000,6164360,106875000000,287996000,0.00110199,46.7194,0.0514842,68.5248,0.0755135,7.29772,0.123912,5400,2700,7900
293228092,292792016,595,3,f,29773700,35483.4,792133000,1871830,0.00119177,52.7523,0.0628684,0.364728,0.000434671,0.0420072,0.0332365,8500,5800,6100
293226961,292792016,379,2,f,14723300,3833.7,166653000,115652,0.000260383,30.1671,0.00785502,0.18036,4.69628e-05,0.00453855,0.0119265,12700,7300,5800
293227419,292792016,940,2,f,39998200,3218.36,561911000,147878,8.04624e-05,45.9482,0.0036971,0.489978,3.94249e-05,0.00381007,0.00302807,5600,2200,7100
293227749,292792016,165,3,f,41634200,57397.2,1419490000,3042330,0.00137861,53.0049,0.073073,0.510019,0.000703115,0.06795,0.0404929,8500,5900,6100
293228788,292792016,1017,3,f,739763000,110266,43858100000,4212690,0.000149056,38.2049,0.00569465,9.0621,0.00135076,0.130539,0.0328549,11900,4100,2000
293226962,292792016,380,2,f,2781060,761.403,28384500,11648.3,0.000273781,15.2984,0.00418842,0.034068,9.32718e-06,0.000901391,0.00168368,12900,4800,7000
293226187,292792016,607,1,f,61510600,25184.1,1389360000,942939,0.000409427,37.4418,0.0153297,0.753505,0.000308505,0.0298144,0.0192278,11100,6300,3200
293227993,292792016,469,3,f,817960,0,28953800,0,0,0,0,0.01002,0,0,0,0,0,0
293225902,292792016,252,1,f,29037600,0.00316757,1910680000,0.182706,1.09085e-10,57.6802,6.29205e-09,0.35571,3.88027e-11,3.74995e-09,3.87252e-08,8400,2200,1600
293227668,292792016,55,3,f,8506780,184.875,405091000,5453.08,2.17327e-05,29.496,0.000641027,0.104208,2.26472e-06,0.000218865,0.000429729,5900,5400,5600
293228228,292792016,657,3,f,66009400,5621.02,5015430000,323597,8.51549e-05,57.5691,0.00490229,0.808615,6.88575e-05,0.00665448,0.0101286,4200,2900,9500
293228738,292792016,973,3,f,20530800,105.903,1176330000,3420.29,5.15826e-06,32.2964,0.000166593,0.251502,1.29731e-06,0.000125374,0.000120479,9100,2000,1500
293226024,292792016,409,1,f,35581300,1120.74,2169530000,28055.7,3.14981e-05,25.0331,0.000788496,0.43587,1.37291e-05,0.0013268,0.00438623,9100,1600,1700
293227789,292792016,218,3,f,70017400,502.944,2528060000,95180.4,7.18314e-06,189.246,0.00135938,0.857713,6.16107e-06,0.000595414,0.00198396,7200,3400,6900
293228106,292792016,609,3,f,5971110,17.2451,295909000,874.208,2.88809e-06,50.6932,0.000146406,0.0731461,2.11252e-07,2.04157e-05,0.000119664,7600,4100,5900
293225806,292792016,128,1,f,228620000,91.9582,4258040000,3533.6,4.02232e-07,38.4261,1.54562e-05,2.80059,1.12649e-06,0.000108865,0.000270255,9600,3500,3600
293226688,292792016,22,2,f,142652000,9716.52,7236040000,311052,6.81134e-05,32.0127,0.00218049,1.74749,0.000119027,0.011503,0.00596515,7800,400,6700
293225746,292792016,46,1,f,17504300,27961.2,391482000,1527470,0.00159739,54.6281,0.0872622,0.214428,0.000342525,0.033102,0.034298,8500,5800,5100
293225847,292792016,188,1,f,5234940,357.316,199141000,10995.6,6.82559e-05,30.7728,0.00210043,0.0641281,4.37712e-06,0.000423011,0.00208707,1900,3300,4200
293228427,292792016,795,3,f,411188000,11276.2,15980600000,1042540,2.74235e-05,92.4545,0.00253543,5.03706,0.000138134,0.0133494,0.00689718,8100,4400,5900
293228725,292792016,963,3,f,2944660,2794.47,8958410,85612.9,0.000948999,30.6365,0.029074,0.036072,3.42323e-05,0.00330825,0.00964709,12500,7200,4100
293228614,292792016,899,3,f,2290290,32.2453,25480200,1046.04,1.40791e-05,32.4401,0.000456729,0.028056,3.95005e-07,3.81738e-05,0.000360081,10800,4400,7300
293228897,292792016,1114,3,f,18649500,0.60849,1170780000,25.2803,3.26277e-08,41.5459,1.35555e-06,0.228456,7.454e-09,7.20364e-07,2.44434e-06,8700,1500,2200
293227651,292792016,30,3,f,1390530,2.69375,29724100,53.8094,1.93721e-06,19.9757,3.8697e-05,0.017034,3.29984e-08,3.18901e-06,2.52613e-05,5800,6400,5700
293228979,292792016,10674,3,f,255776000,14284.9,18698900000,461412,5.58492e-05,32.3007,0.00180397,3.13326,0.00017499,0.0169113,0.0055537,10500,3800,8800
293226052,292792016,442,1,f,20530800,12842.3,532546000,488992,0.000625515,38.0766,0.0238175,0.251502,0.000157318,0.0152035,0.0136662,7100,800,5600
293227414,292792016,934,2,f,9242950,207.467,385594000,5718.33,2.24459e-05,27.5627,0.00061867,0.113226,2.54147e-06,0.000245611,0.000815599,8900,6500,9000
293227490,292792016,1025,2,f,132346000,18726.8,7366220000,600032,0.000141499,32.0414,0.00453382,1.62124,0.000229403,0.0221698,0.0226986,12200,5000,8400
293227140,292792016,603,2,f,88012500,18013.8,836264000,487941,0.000204674,27.087,0.005544,1.07815,0.000220669,0.0213258,0.0188907,7700,5500,7900
293228069,292792016,566,3,f,87439900,17183.3,3407660000,690518,0.000196515,40.1855,0.00789706,1.07114,0.000210495,0.0203425,0.0119333,8500,6500,2000
293228856,292792016,1081,3,f,5480330,0,169611000,0,0,0,0,0.0671341,0,0,0,0,0,0
293226436,292792016,909,1,f,480224000,28249.5,20940700000,953804,5.88256e-05,33.7636,0.00198616,5.88275,0.000346056,0.0334433,0.00968212,9500,5100,1100
293227145,292792016,608,2,f,10551700,0,446952000,0,0,0,0,0.129258,0,0,0,0,0,0
293227544,292792016,1093,2,f,129483000,685.928,1314620000,18752,5.29743e-06,27.3381,0.000144822,1.58617,8.40262e-06,0.00081204,0.00200249,10600,4800,6800
293228371,292792016,753,3,f,2944660,0,82202400,0,0,0,0,0.036072,0,0,0,0,0,0
293228841,292792016,1066,3,f,37871500,2986.96,1673020000,96442,7.88708e-05,32.2877,0.00254656,0.463926,3.65903e-05,0.00353613,0.00188642,8700,500,7400
293226746,292792016,105,2,f,1963100,0.0438129,12598200,0.850547,2.23182e-08,19.4132,4.33267e-07,0.024048,5.36708e-10,5.18681e-08,5.12856e-07,10500,6800,6700
293227471,292792016,1000,2,f,51286100,2893.24,430431000,57616.9,5.64137e-05,19.9143,0.00112344,0.628255,3.54422e-05,0.00342518,0.00254497,12500,6800,7700
293227786,292792016,215,3,f,79096700,11887.6,2798280000,856370,0.000150293,72.0386,0.0108269,0.968935,0.000145624,0.0140733,0.015545,8500,4000,7200
293228471,292792016,824,3,f,128420000,91385.6,3860110000,4591230,0.000711617,50.2402,0.0357517,1.57314,0.00111947,0.108187,0.034298,8500,5800,5100
293228830,292792016,1057,3,f,172099000,46863.3,9631260000,2526650,0.000272304,53.9153,0.0146814,2.10821,0.000574075,0.0554793,0.050478,4700,4700,1600
293226217,292792016,642,1,f,5889310,171.347,13399100,1908.08,2.90946e-05,11.1357,0.000323989,0.0721441,2.099e-06,0.00020285,0.000644683,10100,6900,5000
293227093,292792016,541,2,f,153776000,20721.9,6762470000,648172,0.000134754,31.2795,0.00421502,1.88376,0.000253844,0.0245318,0.00804826,7900,4100,10800
293226028,292792016,414,1,f,3190040,0,140241000,0,0,0,0,0.039078,0,0,0,0,0,0
293226434,292792016,907,1,f,8179600,0,365797000,0,0,0,0,0.1002,0,0,0,0,0,0
293226157,292792016,574,1,f,27319900,322.659,313167000,4586.01,1.18104e-05,14.2132,0.000167864,0.334668,3.95258e-06,0.000381982,0.000613614,9300,6200,5600
293227713,292792016,118,3,f,9161150,2756.72,226885000,58747.9,0.000300914,21.3108,0.00641272,0.112224,3.37698e-05,0.00326356,0.00288211,7200,5700,5700
293228851,292792016,1075,3,f,13659900,28.5271,510854000,794.207,2.08838e-06,27.8404,5.81413e-05,0.167334,3.49457e-07,3.3772e-05,0.000312067,3000,6100,6300
293226212,292792016,635,1,f,13823500,1.60321,839080000,34.6917,1.15977e-07,21.6388,2.50961e-06,0.169338,1.96394e-08,1.89797e-06,7.83976e-06,7900,900,3300
293226754,292792016,117,2,f,23148300,58969.1,93040200,1302250,0.00254745,22.0837,0.0562571,0.283566,0.000722372,0.0698109,0.0132718,5300,7300,6400
293227694,292792016,93,3,f,24375200,391.603,324140000,4501.66,1.60656e-05,11.4955,0.000184682,0.298596,4.79714e-06,0.000463602,0.000847957,9900,6300,7600
293225919,292792016,275,1,f,141343000,14739.4,6216900000,879940,0.000104281,59.6999,0.00622554,1.73146,0.000180558,0.0174493,0.0157562,4000,4700,5600
293226287,292792016,723,1,f,75988500,227.727,4751350000,14204.4,2.99687e-06,62.3745,0.000186928,0.930859,2.78966e-06,0.000269596,0.00116388,2600,4100,4200
293227484,292792016,1017,2,f,369963000,40061,21920400000,1333700,0.000108284,33.2918,0.00360496,4.53205,0.000490748,0.0474265,0.0190198,11000,4000,9100
293228758,292792016,989,3,f,27565300,512.348,396171000,11078.8,1.85867e-05,21.6236,0.000401911,0.337674,6.27626e-06,0.000606546,0.0015764,11300,4100,5100
293227357,292792016,868,2,f,2126700,6.96549,58067600,220.29,3.27526e-06,31.626,0.000103583,0.026052,8.53273e-08,8.24614e-06,5.19801e-05,10300,4100,7300
293227595,292792016,10693,2,f,8424990,2618.31,291392000,125417,0.000310779,47.9,0.0148863,0.103206,3.20743e-05,0.0030997,0.0037554,9200,5400,8300
293228793,292792016,1022,3,f,147805000,65338,5373560000,6386400,0.000442054,97.744,0.0432082,1.81062,0.00080039,0.0773508,0.0704192,6100,4000,8000
293228063,292792016,558,3,f,14068900,30906.6,557079000,1329770,0.0021968,43.0256,0.0945187,0.172344,0.000378606,0.036589,0.0197863,4900,3400,1300
293226498,292792016,982,1,f,2453880,311.612,69439100,4358.21,0.000126987,13.986,0.00177605,0.03006,3.81724e-06,0.000368903,0.000830423,7600,2200,5600
293227776,292792016,202,3,f,96355700,4908.22,3047040000,173378,5.09385e-05,35.324,0.00179935,1.18036,6.01256e-05,0.00581062,0.00281942,11100,4400,4900
293228025,292792016,508,3,f,1226940,0,49552300,0,0,0,0,0.01503,0,0,0,0,0,0
293225863,292792016,207,1,f,817960,96.0444,14209000,3376.52,0.000117419,35.1558,0.00412797,0.01002,1.17654e-06,0.000113703,0.000486799,12800,5000,5600
293227765,292792016,189,3,f,18076900,3627.48,991062000,475254,0.000200669,131.015,0.0262907,0.221442,4.44366e-05,0.00429441,0.00677285,7000,5000,5800
293226704,292792016,46,2,f,20040000,20785.1,502501000,918614,0.00103718,44.1958,0.045839,0.24549,0.000254618,0.0246066,0.0332212,8400,5800,6100
293227870,292792016,321,3,f,1963100,0,55855800,0,0,0,0,0.024048,0,0,0,0,0,0
293228456,292792016,814,3,f,27401700,29.9658,1454360000,1432.2,1.09358e-06,47.7943,5.22668e-05,0.33567,3.67082e-07,3.54752e-05,0.000103554,3900,3700,5900
293227795,292792016,226,3,f,88421500,61007.6,3588100000,3216300,0.000689964,52.7197,0.0363747,1.08316,0.000747343,0.0722242,0.0512672,5700,7000,4400
293228232,292792016,661,3,f,53985400,87.1975,835441000,1575.32,1.61521e-06,18.0661,2.91805e-05,0.661321,1.06817e-06,0.000103229,0.000166546,11400,7000,6900
293226322,292792016,771,1,f,569464000,24661.8,8934050000,820620,4.3307e-05,33.275,0.00144104,6.97593,0.000302107,0.029196,0.0110588,10500,3500,4300
293229127,292792016,1070,3,t,3962.42,755.144,633744,274488,0.190576,363.492,69.2729,4.85396e-05,9.25051e-06,0.000893981,0.00675427,5400,2100,8500
293226428,292792016,901,1,f,110588000,38417.8,554736000,1480980,0.000347395,38.5492,0.0133918,1.35471,0.000470618,0.0454811,0.0136527,12900,4900,3700
293227805,292792016,237,3,f,7688820,73.9808,147842000,3006.85,9.62186e-06,40.6437,0.000391068,0.0941881,9.06265e-07,8.75826e-05,0.000301929,12700,5100,5100
293226276,292792016,706,1,f,3026450,93.4624,148497000,2798.87,3.08818e-05,29.9465,0.000924801,0.037074,1.14491e-06,0.000110646,0.000582565,7700,2700,4900
293227398,292792016,916,2,f,33863500,74261.3,1109580000,5604060,0.00219296,75.4641,0.16549,0.414828,0.000909701,0.0879147,0.0499509,9600,2300,7400
293226530,292792016,1022,1,f,73698200,13.5643,2537110000,396.291,1.84052e-07,29.2158,5.37721e-06,0.902803,1.66162e-07,1.60581e-05,7.8516e-05,5700,4200,4000
293225969,292792016,337,1,f,133164000,20369.4,7748490000,1719190,0.000152965,84.4006,0.0129103,1.63126,0.000249525,0.0241144,0.00838623,5100,1600,3300
293227243,292792016,720,2,f,9324740,5490.82,126107000,193832,0.000588844,35.3012,0.0207869,0.114228,6.72625e-05,0.00650034,0.00813799,12400,4800,6500
293226968,292792016,390,2,f,1145140,6276.69,16075200,355747,0.00548113,56.6775,0.310657,0.014028,7.68894e-05,0.00743069,0.0350356,5900,6900,7000
293227626,292792016,182305697,2,f,33372800,1576.43,1952440000,59314.7,4.7237e-05,37.626,0.00177734,0.408816,1.93112e-05,0.00186626,0.0034712,3800,3500,9300
293227740,292792016,154,3,f,30591700,3779.87,717370000,130136,0.000123559,34.4287,0.00425396,0.374748,4.63034e-05,0.00447482,0.00323867,11200,5200,5700
293226360,292792016,824,1,f,62819300,48902.6,1807880000,2573650,0.000778463,52.6281,0.040969,0.769537,0.000599056,0.0578936,0.034298,8500,5800,5100
293228616,292792016,901,3,f,222240000,97179.5,996377000,4169490,0.000437273,42.9051,0.0187612,2.72244,0.00119045,0.115047,0.0219584,13000,6400,7800
293229100,292792016,315,3,t,3396700,844683,871572000,514517000,0.248677,609.124,151.475,0.0416096,0.0103474,0.999983,0.332246,5200,2000,8000
293227649,292792016,27,3,f,8016010,208.852,187297000,4281.15,2.60543e-05,20.4985,0.000534075,0.0981961,2.55843e-06,0.00024725,0.00157417,7700,3500,8400
293228040,292792016,526,3,f,70017400,18362.4,2580630000,789741,0.000262255,43.0086,0.0112792,0.857713,0.00022494,0.0217385,0.00861272,10300,3700,9800
293227346,292792016,854,2,f,61994700,664734,3996770000,124125000,0.0107224,186.728,2.00219,0.759435,0.00814299,0.786949,0.116622,5400,1500,8100
293226131,292792016,534,1,f,6543680,0,150829000,0,0,0,0,0.0801601,0,0,0,0,0,0
293227477,292792016,1008,2,f,58157000,3805.87,1879630000,130905,6.54414e-05,34.3956,0.00225089,0.712423,4.66219e-05,0.0045056,0.0047226,8700,3900,8200
293228473,292792016,826,3,f,165064000,119914,6122810000,6170350,0.000726469,51.4564,0.0373815,2.02204,0.00146895,0.141961,0.0352644,4600,6600,6200
293227124,292792016,585,2,f,9161150,0,492258000,0,0,0,0,0.112224,0,0,0,0,0,0
293227670,292792016,59,3,f,17422500,1.15059,821465000,17.7401,6.604e-08,15.4183,1.01822e-06,0.213426,1.40947e-08,1.36213e-06,7.66104e-06,7400,3500,5700
293227775,292792016,201,3,f,243834000,47655.4,14957300000,2637520,0.000195442,55.3455,0.0108169,2.98696,0.000583779,0.0564172,0.0205634,5400,1600,8700
293228892,292792016,1110,3,f,11287800,2153.65,308107000,86134.7,0.000190793,39.9948,0.00763074,0.138276,2.63822e-05,0.00254961,0.00749171,8100,6300,6600
293227634,292792016,6,3,f,278597000,949585,4283130000,53598300,0.00340845,56.4439,0.192386,3.41282,0.0116324,1.12417,0.117414,6400,4300,7900
293225976,292792016,344,1,f,13987100,2.26498,786563000,209.802,1.61934e-07,92.6286,1.49997e-05,0.171342,2.7746e-08,2.68141e-06,2.09578e-05,6300,4600,1600
293227108,292792016,565,2,f,11942200,5.9314,590301000,158.331,4.96675e-07,26.6938,1.32581e-05,0.146292,7.26597e-08,7.02193e-06,7.03505e-05,9900,1700,7300
293225833,292792016,167,1,f,12433000,2.50882,606953000,153.565,2.01787e-07,61.2102,1.23514e-05,0.152304,3.0733e-08,2.97008e-06,1.6303e-05,2600,4300,4300
293228717,292792016,957,3,f,128174000,5207.01,7586840000,106224,4.06244e-05,20.4001,0.000828744,1.57014,6.37859e-05,0.00616435,0.0064131,12800,4600,6800
293228302,292792016,690,3,f,16931800,0,507000000,0,0,0,0,0.207414,0,0,0,0,0,0
293225947,292792016,313,1,f,1347260000,152851,51002800000,7277960,0.000113453,47.6148,0.00540204,16.504,0.00187242,0.180953,0.0488172,8400,5800,5000
293226239,292792016,666,1,f,1717720,442.996,22108500,14000.4,0.000257898,31.6038,0.00815057,0.021042,5.4267e-06,0.000524443,0.0013671,12900,5100,5600
293228726,292792016,965,3,f,22984700,1579.38,945472000,57242.2,6.87143e-05,36.2436,0.00249045,0.281562,1.93473e-05,0.00186975,0.0037619,8100,400,6700
293225743,292792016,42,1,f,4825960,0,208112000,0,0,0,0,0.0591181,0,0,0,0,0,0
