id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
297463835,292479421,661,1,f,26992700,277.175,1210550000,7651.79,1.02685e-05,27.6063,0.000283476,0.33066,3.3954e-06,0.000166945,0.000664296,10800,6500,4000
297465313,292479421,195,2,f,8833970,14.8947,833953000,339.163,1.68608e-06,22.7707,3.83931e-05,0.108216,1.82461e-07,8.97124e-06,8.8351e-05,2800,2400,5900
297465240,292479421,159,2,f,161302000,13940.7,13691000000,310450,8.6426e-05,22.2694,0.00192466,1.97595,0.000170773,0.00839659,0.0127952,2900,5800,5900
297466346,292479421,590,2,f,25765700,13609.5,2435730000,3246490,0.0005282,238.547,0.126,0.31563,0.000166716,0.0081971,0.0537665,8700,2000,7200
297463884,292479421,684,1,f,4498780,0,312438000,0,0,0,0,0.0551101,0,0,0,0,0,0
297466675,292479421,737,2,f,23557200,141.395,1231660000,3621.24,6.00218e-06,25.6109,0.000153721,0.288576,1.73209e-06,8.51633e-05,0.00132715,8300,6200,6200
297469105,292479421,505,3,f,2372080,0,270904000,0,0,0,0,0.029058,0,0,0,0,0,0
297469854,292479421,761,3,f,1308740,0,98290700,0,0,0,0,0.016032,0,0,0,0,0,0
297470236,292479421,959,3,f,28710400,57684.9,1489710000,1653030,0.0020092,28.6562,0.0575759,0.351702,0.00070664,0.0347441,0.032154,6700,3500,700
297469845,292479421,756,3,f,8752170,28.8013,636710000,1042.38,3.29076e-06,36.192,0.000119099,0.107214,3.52816e-07,1.73473e-05,0.000144392,5400,6700,5900
297467459,292479421,1010,2,f,8097800,0,857011000,0,0,0,0,0.0991981,0,0,0,0,0,0
297464467,292479421,986,1,f,8506780,1022.01,365510000,84935.4,0.00012014,83.1066,0.00998443,0.104208,1.25196e-05,0.000615563,0.00405752,7900,1500,4300
297466505,292479421,655,2,f,39016700,2668.03,2911450000,80864.8,6.83817e-05,30.3088,0.00207257,0.477954,3.26833e-05,0.00160698,0.00585352,7800,7000,9100
297466903,292479421,816,2,f,12678400,0.0480594,1212990000,4.69997,3.79066e-09,97.7949,3.70707e-07,0.15531,5.88728e-10,2.89466e-08,5.87552e-07,7900,2700,10200
297465368,292479421,217,2,f,14723300,631.614,640757000,18487.7,4.2899e-05,29.2706,0.00125568,0.18036,7.73727e-06,0.000380427,0.00322559,11100,4100,6500
297464040,292479421,753,1,f,1308740,0,61337900,0,0,0,0,0.016032,0,0,0,0,0,0
297467152,292479421,926,2,f,127602000,11141.1,8586840000,438323,8.73118e-05,39.3427,0.00343508,1.56312,0.000136479,0.00671041,0.00973003,9500,5800,8700
297468843,292479421,399,3,f,111456000,905319,12799400000,566553000,0.00812264,625.805,5.08319,1.36534,0.0110902,0.545282,0.951319,7100,2000,6200
297464617,292479421,1141,1,f,11124300,157.814,616991000,4825.62,1.41865e-05,30.5778,0.000433792,0.136272,1.93322e-06,9.5053e-05,0.0012047,7900,6800,2100
297463700,292479421,569,1,f,163592,0,15209800,0,0,0,0,0.002004,0,0,0,0,0,0
297470909,292479421,446,2,t,8695.11,921.186,2312270,1021560,0.105943,1108.96,117.486,0.000106515,1.12845e-05,0.000554839,0.00757897,6600,2300,6100
297467600,292479421,1086,2,f,22330300,0.0326566,2826670000,0.99086,1.46243e-09,30.3418,4.43729e-08,0.273546,4.00043e-10,1.96693e-08,3.99244e-07,6500,1100,7900
297467861,292479421,7,3,f,89403000,1144.62,3190890000,26939.6,1.28029e-05,23.5359,0.000301328,1.09519,1.40216e-05,0.000689414,0.00410294,9700,5900,7600
297468154,292479421,113,3,f,68381500,2813.06,7491470000,92585.7,4.11378e-05,32.9128,0.00135396,0.837673,3.446e-05,0.00169433,0.00710818,6200,800,7100
297466948,292479421,834,2,f,34108900,115008,2443450000,3505760,0.00337177,30.4828,0.102781,0.417834,0.00140884,0.0692701,0.0444018,8700,2600,7400
297469550,292479421,665,3,f,140362000,81354.2,8373270000,2137020,0.000579603,26.2681,0.0152251,1.71943,0.000996589,0.0490004,0.0227527,4500,6100,2400
297463517,292479421,339,1,f,350087000,160119,32698200000,4650200,0.00045737,29.0421,0.013283,4.28856,0.00196146,0.0964413,0.0253126,10400,1300,5500
297464353,292479421,958,1,f,22003100,600.246,1108010000,16338.5,2.728e-05,27.2197,0.000742555,0.269538,7.35302e-06,0.000361534,0.00171307,7200,2800,5500
297464564,292479421,1074,1,f,11287800,1337.96,933464000,83238.3,0.000118531,62.213,0.00737415,0.138276,1.639e-05,0.000805863,0.00567369,8800,1200,2000
297468230,292479421,148,3,f,11206100,0,1222390000,0,0,0,0,0.137274,0,0,0,0,0,0
297469874,292479421,769,3,f,10469900,0,732122000,0,0,0,0,0.128256,0,0,0,0,0,0
297464327,292479421,943,1,f,160647000,5997.17,17316700000,271247,3.73313e-05,45.2291,0.00168846,1.96793,7.34654e-05,0.00361215,0.0136514,4200,1200,4500
297467543,292479421,1059,2,f,3599020,0,290806000,0,0,0,0,0.044088,0,0,0,0,0,0
297465739,292479421,332,2,f,81796,0,7337900,0,0,0,0,0.001002,0,0,0,0,0,0
297466083,292479421,491,2,f,16277400,625.109,755728000,31489.5,3.84035e-05,50.3744,0.00193455,0.199398,7.65759e-06,0.000376509,0.0033194,8300,6000,6100
297466576,292479421,679,2,f,26992700,2.38027,891029000,60.9731,8.81822e-08,25.616,2.25887e-06,0.33066,2.91584e-08,1.43366e-06,1.5841e-05,9200,5900,5700
297470252,292479421,968,3,f,104372000,21451.9,11455500000,728887,0.000205534,33.9777,0.00698357,1.27855,0.000262786,0.0129207,0.0186008,11900,4500,6900
297466123,292479421,508,2,f,736164,0,49597000,0,0,0,0,0.00901801,0,0,0,0,0,0
297467514,292479421,1039,2,f,1963100,438.705,52764000,8098.67,0.000223475,18.4604,0.00412544,0.024048,5.37413e-06,0.000264236,0.00207927,12900,4800,6500
297463635,292479421,484,1,f,10797100,181.717,1165480000,4575,1.68302e-05,25.1765,0.000423726,0.132264,2.22603e-06,0.00010945,0.00100125,3300,3800,5500
297469470,292479421,634,3,f,21512300,2.26981,1319640000,53.0412,1.05512e-07,23.3682,2.46562e-06,0.263526,2.78051e-08,1.36712e-06,2.53076e-05,7700,2800,6200
297469677,292479421,718,3,f,75497700,64.8289,4806870000,1966.55,8.58687e-07,30.3344,2.60478e-05,0.924847,7.94154e-07,3.9047e-05,0.000347882,7600,4100,7900
297470497,292479421,1042,3,f,34027100,21.02,2744720000,3941.24,6.17743e-07,187.499,0.000115827,0.416832,2.57495e-07,1.26606e-05,0.000100263,4200,4000,5400
297466239,292479421,530,2,f,12023900,116362,677050000,28551900,0.00967756,245.37,2.37458,0.147293,0.00142544,0.0700861,0.0901706,7100,2000,6000
297464570,292479421,1082,1,f,3190040,0,197538000,0,0,0,0,0.039078,0,0,0,0,0,0
297465839,292479421,395,2,f,62165000,4568.18,2181160000,112300,7.34847e-05,24.5832,0.00180649,0.761521,5.59601e-05,0.00275145,0.0120639,12700,6900,6400
297463570,292479421,409,1,f,35581300,421.631,3945940000,18471.4,1.18498e-05,43.8094,0.000519133,0.43587,5.16498e-06,0.000253952,0.00187388,9400,1600,1900
297463527,292479421,351,1,f,60610800,172.659,5456520000,4474.43,2.84865e-06,25.9148,7.38222e-05,0.742483,2.11507e-06,0.000103994,0.000926393,5300,5000,4400
297465337,292479421,203,2,f,1145140,0,40948100,0,0,0,0,0.014028,0,0,0,0,0,0
297465761,292479421,343,2,f,4387890000,925694,255151000000,30249800,0.000210965,32.678,0.00689392,53.7517,0.0113397,0.557554,0.0593743,5600,7000,6800
297466611,292479421,695,2,f,8017440000,6758930,732520000000,3512770000,0.000843029,519.722,0.438141,98.2136,0.0827969,4.07097,0.951319,7100,2000,6200
297465323,292479421,199,2,f,27319900,0,1993210000,0,0,0,0,0.334668,0,0,0,0,0,0
297463285,292479421,41,1,f,16931800,1449.44,1135660000,36753.2,8.56048e-05,25.3568,0.00217067,0.207414,1.77557e-05,0.000873012,0.00367937,10300,2500,2900
297463511,292479421,333,1,f,3190040,1588.01,245324000,286392,0.000497801,180.347,0.0897769,0.039078,1.94531e-05,0.000956471,0.00283713,4500,3900,5600
297468893,292479421,424,3,f,18158700,0.468326,1366790000,16.842,2.57907e-08,35.9621,9.27489e-07,0.222444,5.737e-09,2.82077e-07,5.72554e-06,7300,7000,2800
297468417,292479421,235,3,f,45969400,47708.6,856873000,1055010,0.00103784,22.1137,0.0229504,0.563125,0.000584431,0.0287353,0.0161507,12400,6800,7500
297467500,292479421,1030,2,f,14886900,14719.3,1118770000,486817,0.000988742,33.0734,0.0327011,0.182364,0.000180311,0.00886555,0.0238239,4800,1300,8000
297466569,292479421,677,2,f,73452800,26201.4,6419520000,907887,0.000356711,34.6503,0.0123601,0.899797,0.000320968,0.0157814,0.0166743,6400,4200,10600
297469009,292479421,470,3,f,16686400,150.616,922503000,3605.02,9.02628e-06,23.9352,0.000216045,0.204408,1.84505e-06,9.07174e-05,0.00182163,7100,5600,7200
297466017,292479421,465,2,f,51695100,4017.8,4017030000,127991,7.77212e-05,31.8559,0.00247588,0.633265,4.92181e-05,0.00241996,0.00415736,4400,6500,8500
297466559,292479421,673,2,f,2617470,24861,57168300,900878,0.0094981,36.2366,0.344179,0.032064,0.000304547,0.014974,0.0292136,8200,5900,6400
297463395,292479421,190,1,f,46214700,219422,277751000,6130530,0.00474788,27.9394,0.132653,0.566131,0.00268792,0.13216,0.0623035,12700,7400,5400
297468388,292479421,217,3,f,29446600,1219.55,1326440000,36108,4.14156e-05,29.6077,0.00122622,0.36072,1.49394e-05,0.000734543,0.00322559,11100,4100,6500
297463380,292479421,169,1,f,13823500,3.75085,799394000,117.011,2.71338e-07,31.1958,8.46461e-06,0.169338,4.59479e-08,2.25917e-06,2.31689e-05,12200,5100,5500
297464351,292479421,957,1,f,61428800,8986.62,7149390000,280066,0.000146293,31.1648,0.0045592,0.752503,0.000110086,0.00541272,0.0193674,12500,4800,5100
297464517,292479421,1018,1,f,104208000,42071.8,10130900000,1275520,0.000403729,30.3177,0.0122401,1.27655,0.00051538,0.0253402,0.032154,6700,3500,700
297465222,292479421,149,2,f,28628600,170.147,2224470000,4870.44,5.94325e-06,28.6249,0.000170125,0.3507,2.0843e-06,0.000102481,0.000626325,6900,3300,5700
297467243,292479421,963,2,f,1472330,6348.3,11521100,138870,0.00431174,21.8751,0.0943199,0.018036,7.77666e-05,0.00382364,0.0161507,12400,6800,7500
297470630,292479421,1098,3,f,40161800,0,1479540000,0,0,0,0,0.491982,0,0,0,0,0,0
297468051,292479421,69,3,f,27974200,517.724,734290000,14873.8,1.85072e-05,28.7292,0.000531697,0.342684,6.34211e-06,0.00031183,0.00208245,11400,6400,4000
297468808,292479421,386,3,f,480993000,252544,18382900000,7085480,0.000525046,28.0564,0.0147309,5.89217,0.00309366,0.152109,0.0405843,11100,6400,8100
297463314,292479421,82,1,f,7607030,543.211,356861000,24845.1,7.14091e-05,45.7375,0.00326607,0.0931861,6.65433e-06,0.000327181,0.00170046,10100,3900,3600
297463286,292479421,42,1,f,4825960,0,413625000,0,0,0,0,0.0591181,0,0,0,0,0,0
297463418,292479421,218,1,f,35172300,34.8994,2559430000,1057.91,9.92242e-07,30.3131,3.00779e-05,0.43086,4.27518e-07,2.10202e-05,0.000215417,8100,3100,3700
297469232,292479421,519,3,f,91284300,1150.2,4648670000,27273.1,1.26002e-05,23.7116,0.000298771,1.11823,1.409e-05,0.000692777,0.00130291,11100,4300,8000
297467135,292479421,918,2,f,343707000,84781.2,22293900000,8350200,0.000246667,98.4912,0.0242946,4.21041,0.00103857,0.0510645,0.0338515,9900,2800,8900
297466988,292479421,847,2,f,31164300,0,3423130000,0,0,0,0,0.381762,0,0,0,0,0,0
297467801,292479421,10705,2,f,1472330,0,138141000,0,0,0,0,0.018036,0,0,0,0,0,0
297465264,292479421,177,2,f,817960,0,42851500,0,0,0,0,0.01002,0,0,0,0,0,0
297466624,292479421,702,2,f,13251000,0,1530090000,0,0,0,0,0.162324,0,0,0,0,0,0
297466517,292479421,659,2,f,327184,27.7305,14237500,488.988,8.47551e-05,17.6336,0.00149454,0.004008,3.39699e-07,1.67023e-05,0.000313957,12600,5100,6300
297470375,292479421,989,3,f,27565300,363.098,1060450000,8629.17,1.31723e-05,23.7654,0.000313045,0.337674,4.44795e-06,0.000218697,0.00127533,11300,4200,6600
297466272,292479421,554,2,f,3271840,0,223751000,0,0,0,0,0.04008,0,0,0,0,0,0
297469271,292479421,533,3,f,103472000,31242.6,7946310000,757172,0.000301943,24.2353,0.00731765,1.26753,0.000382722,0.0188177,0.0175655,10300,1800,7500
297465102,292479421,103,2,f,1472330,0,129818000,0,0,0,0,0.018036,0,0,0,0,0,0
297468938,292479421,443,3,f,82614000,281581,3338790000,22731000,0.0034084,80.726,0.275147,1.01202,0.00344937,0.169599,0.0807976,8400,1900,7000
297467615,292479421,1093,2,f,129483000,717.634,3589750000,17882.3,5.5423e-06,24.9184,0.000138105,1.58617,8.79102e-06,0.000432238,0.00122879,10600,5700,5700
297467592,292479421,1084,2,f,53821800,70744.5,4413010000,4900320,0.00131442,69.268,0.0910473,0.659317,0.00086662,0.04261,0.043093,9200,3900,8100
297468662,292479421,327,3,f,24375200,0,1963870000,0,0,0,0,0.298596,0,0,0,0,0,0
297468967,292479421,453,3,f,3004090000,483659,324890000000,23147900,0.000161,47.86,0.00770547,36.8002,0.00592483,0.291312,0.0433404,5000,3600,1200
297467078,292479421,894,2,f,38689500,13495.6,3078720000,416347,0.000348818,30.8506,0.0107612,0.473946,0.000165321,0.00812852,0.017306,8100,300,6700
297463807,292479421,647,1,f,78360600,6664.81,4874950000,275929,8.50532e-05,41.4008,0.00352127,0.959917,8.1644e-05,0.00401428,0.00692841,7900,7000,2200
297469539,292479421,662,3,f,6707270,0,398936000,0,0,0,0,0.0821641,0,0,0,0,0,0
297470533,292479421,1059,3,f,7607030,0,597792000,0,0,0,0,0.0931861,0,0,0,0,0,0
297463471,292479421,284,1,f,152550000,73.332,10421900000,3407.08,4.80709e-07,46.461,2.23342e-05,1.86873,8.98317e-07,4.41685e-05,0.000231354,5100,5900,2000
297464037,292479421,749,1,f,30591700,22294.5,1221400000,621250,0.000728775,27.8657,0.0203078,0.374748,0.000273107,0.0134282,0.0425533,8300,5900,5000
297471000,292479421,1089,2,t,2631840,1591220,2518300000,2270550000,0.604603,1426.92,862.721,0.0322401,0.0194924,0.958406,0.871409,7100,2000,6200
297463521,292479421,343,1,f,4264920000,895439,248118000000,30226500,0.000209955,33.7561,0.00708725,52.2452,0.0109691,0.539331,0.0430739,8200,6000,4500
297464477,292479421,991,1,f,489222000,208473,25563800000,24606100,0.000426131,118.03,0.0502963,5.99297,0.00255379,0.125565,0.0546607,8400,5800,5100
297469478,292479421,636,3,f,44006200,11.0893,3700410000,503.377,2.51993e-07,45.3931,1.14388e-05,0.539077,1.35844e-07,6.67918e-06,0.000128236,5900,3900,5300
297470070,292479421,866,3,f,133531000,378322,1887170000,9371240,0.00283322,24.7705,0.0701805,1.63575,0.00463445,0.227867,0.0427933,10900,6800,3700
297464228,292479421,882,1,f,11287800,0,500318000,0,0,0,0,0.138276,0,0,0,0,0,0
297463782,292479421,632,1,f,58647700,5268.25,4719730000,648982,8.98287e-05,123.187,0.0110658,0.718435,6.4536e-05,0.00317311,0.0165749,8800,5100,3500
297470808,292479421,10708,3,f,43270100,206.229,5038580000,6020.31,4.76608e-06,29.1924,0.000139133,0.530059,2.5263e-06,0.000124213,0.000822884,10600,2800,5500
297463272,292479421,22,1,f,143470000,2656.72,16222300000,102827,1.85176e-05,38.7047,0.000716716,1.75751,3.25448e-05,0.00160016,0.00382278,7900,1100,2100
297463365,292479421,147,1,f,1881310,296.422,122208000,8250.23,0.000157562,27.8327,0.00438537,0.023046,3.63117e-06,0.000178538,0.00216595,11100,4300,4800
297470707,292479421,1132,3,f,286041000,22715.3,11261200000,741938,7.9413e-05,32.6624,0.00259382,3.504,0.000278263,0.0136817,0.0204226,10100,4600,3400
297470618,292479421,1093,3,f,258394000,1712.51,7009240000,49600.9,6.62754e-06,28.9638,0.000191959,3.16532,2.09783e-05,0.00103146,0.00370764,10300,5300,5500
297463508,292479421,330,1,f,1963100,0,116381000,0,0,0,0,0.024048,0,0,0,0,0,0
297464768,292479421,1,2,f,1226940,979.779,21035600,33087.9,0.000798555,33.7707,0.0269678,0.01503,1.20023e-05,0.00059013,0.00786499,7600,6400,6800
297468634,292479421,311,3,f,33781700,0.236712,2693820000,7.15891,7.00709e-09,30.2432,2.11917e-07,0.413826,2.89972e-09,1.42574e-07,2.89393e-06,7700,5500,8800
297469499,292479421,646,3,f,7279840,0,623403000,0,0,0,0,0.0891781,0,0,0,0,0,0
297469632,292479421,694,3,f,36562800,0,3660130000,0,0,0,0,0.447894,0,0,0,0,0,0
297463921,292479421,703,1,f,271645000,578.485,20974000000,19588.2,2.12957e-06,33.8612,7.21097e-05,3.32765,7.08644e-06,0.000348427,0.00210979,7600,5800,3700
297469733,292479421,741,3,f,12842000,0,1140420000,0,0,0,0,0.157314,0,0,0,0,0,0
297468642,292479421,315,3,f,9940860000,1727850,966892000000,88703200,0.000173813,51.3372,0.00892309,121.776,0.0211662,1.0407,0.0944901,8600,2100,7100
297463315,292479421,83,1,f,23393700,28516.3,522613000,625815,0.00121898,21.9459,0.0267515,0.286572,0.000349324,0.0171756,0.0310431,11700,7700,4800
297465850,292479421,402,2,f,81223400,2089.01,7956800000,112847,2.57193e-05,54.0195,0.00138934,0.994987,2.55903e-05,0.00125823,0.00518278,8000,1500,9700
297470050,292479421,853,3,f,64453100,4352.91,5267750000,145425,6.75361e-05,33.4087,0.0022563,0.78955,5.33231e-05,0.0026218,0.00855865,9000,5500,8200
297470224,292479421,952,3,f,164328000,192.138,12022500000,19062.2,1.16923e-06,99.2111,0.000116001,2.01302,2.35369e-06,0.000115726,0.00150218,4900,5600,8700
297467821,292479421,10725,2,f,61019800,7389.69,8224670000,262940,0.000121103,35.582,0.00430909,0.747493,9.05237e-05,0.00445088,0.0195536,12400,1700,7300
297463295,292479421,55,1,f,4253390,0,380145000,0,0,0,0,0.0521041,0,0,0,0,0,0
297463656,292479421,510,1,f,3926210,0,213486000,0,0,0,0,0.048096,0,0,0,0,0,0
297464117,292479421,821,1,f,76642900,2826.85,8419610000,77646.9,3.68834e-05,27.4676,0.0010131,0.938875,3.46289e-05,0.00170264,0.00434342,10300,2500,2300
297463569,292479421,408,1,f,10142700,3623.33,586225000,133467,0.000357235,36.8354,0.0131589,0.124248,4.43858e-05,0.00218236,0.00601415,6600,7300,2400
297465833,292479421,391,2,f,92213100,1064410,12318100000,977113000,0.0115429,917.988,10.5962,1.12961,0.013039,0.641102,0.827185,7100,2300,6300
297471018,292479421,415,3,t,1026670,672530,1024210000,933407000,0.65506,1387.9,909.16,0.0125767,0.0082385,0.405071,0.773342,7100,2100,6300
297466495,292479421,652,2,f,1226940,0,111258000,0,0,0,0,0.01503,0,0,0,0,0,0
297466973,292479421,842,2,f,50140900,12223.6,4374860000,336858,0.000243785,27.558,0.00671821,0.614227,0.000149739,0.00736239,0.0169629,9100,1400,5800
297464179,292479421,854,1,f,62655700,1007.57,7341220000,47395.8,1.60811e-05,47.0395,0.000756448,0.767533,1.23428e-05,0.000606871,0.00259838,4900,1600,2800
297468262,292479421,163,3,f,31246100,251.395,2634900000,6919.68,8.04566e-06,27.5251,0.000221457,0.382764,3.07959e-06,0.000151418,0.00138739,6500,4700,10400
297467969,292479421,28,3,f,89812000,40259.3,6323180000,6896940,0.000448262,171.313,0.0767931,1.1002,0.000493176,0.0242485,0.0338515,9900,2800,8900
297463474,292479421,288,1,f,27565300,0,2555260000,0,0,0,0,0.337674,0,0,0,0,0,0
297463687,292479421,549,1,f,767661000,9492.72,57550800000,420164,1.23658e-05,44.2617,0.00054733,9.40385,0.000116286,0.00571755,0.0107665,8900,4500,3400
297470476,292479421,1033,3,f,143143000,79465.7,15087600000,1774080,0.000555149,22.3251,0.0123937,1.7535,0.000973455,0.0478629,0.0413193,12800,4800,4100
297469905,292479421,783,3,f,17340800,2.15917,1394960000,216.5,1.24514e-07,100.27,1.2485e-05,0.212424,2.64499e-08,1.30049e-06,2.63971e-05,4000,4600,3100
297464185,292479421,859,1,f,736164,274.297,22443900,7914.47,0.000372603,28.8536,0.010751,0.00901801,3.36014e-06,0.000165212,0.00135929,12900,5000,5400
297465107,292479421,105,2,f,1963100,0,50950800,0,0,0,0,0.024048,0,0,0,0,0,0
297463937,292479421,712,1,f,4498780,0,323548000,0,0,0,0,0.0551101,0,0,0,0,0,0
297463613,292479421,458,1,f,59629300,61921.8,3112570000,2203040,0.00103845,35.5777,0.0369455,0.730459,0.000758542,0.0372961,0.0186342,5200,6900,2900
297470201,292479421,939,3,f,2563700,8.8591,76497300,211.69,3.45559e-06,23.8953,8.25722e-05,0.0314054,1.08524e-07,5.33592e-06,6.80752e-05,12300,6600,4300
297463945,292479421,720,1,f,9651930,19294.4,308806000,616801,0.00199902,31.9679,0.0639045,0.118236,0.000236356,0.0116212,0.028811,12400,4800,4800
297464537,292479421,1039,1,f,1881310,3746.72,60667500,112772,0.00199155,30.0989,0.0599434,0.023046,4.58973e-05,0.00225668,0.0134456,13000,4900,5000
297466248,292479421,534,2,f,6870860,0.800529,335422000,9.24611,1.16511e-07,11.55,1.3457e-06,0.0841681,9.80648e-09,4.82166e-07,8.4677e-06,10500,4400,7100
297466427,292479421,620,2,f,10469900,0,873889000,0,0,0,0,0.128256,0,0,0,0,0,0
297470778,292479421,10696,3,f,17177200,34137.5,888123000,2221240,0.00198738,65.0675,0.129314,0.21042,0.000418184,0.0205613,0.0461315,8800,2300,7400
297470786,292479421,10699,3,f,26420100,107659,1575160000,4417320,0.00407489,41.0307,0.167195,0.323646,0.00131882,0.064844,0.0533286,9200,3800,3200
297464590,292479421,1105,1,f,7116250,5.94569,587574000,222.399,8.35508e-07,37.4051,3.12523e-05,0.0871741,7.28347e-08,3.58114e-06,6.67061e-05,7500,5400,2700
297465423,292479421,241,2,f,36562800,731.227,3336010000,29635.9,1.99992e-05,40.5289,0.000810546,0.447894,8.95753e-06,0.000440425,0.0010814,7900,700,8000
297464369,292479421,967,1,f,730862000,1136240,20962900000,35359000,0.00155465,31.1194,0.0483799,8.95306,0.0139189,0.684366,0.055939,10500,6700,3500
297464526,292479421,1025,1,f,132918000,46535.1,13770400000,2072990,0.000350103,44.5468,0.015596,1.62825,0.000570055,0.0280285,0.0285263,12100,4500,2200
297463562,292479421,398,1,f,33454600,1876.81,846232000,41513.2,5.61002e-05,22.1191,0.00124088,0.409818,2.29909e-05,0.00113042,0.00500671,10200,7200,4600
297463603,292479421,447,1,f,245388,0,17489900,0,0,0,0,0.003006,0,0,0,0,0,0
297463901,292479421,693,1,f,18649500,132.676,1249210000,4520.09,7.1142e-06,34.0686,0.000242371,0.228456,1.62528e-06,7.9912e-05,0.000633779,7000,6900,4800
297470087,292479421,877,3,f,34190700,2407.17,924663000,63148.2,7.04042e-05,26.2334,0.00184694,0.418836,2.94878e-05,0.00144986,0.0121429,9100,4500,5900
297468719,292479421,345,3,f,239172000,16953.7,25087000000,886567,7.08853e-05,52.2933,0.00370682,2.92985,0.000207683,0.0102114,0.0151129,4800,2100,9300
297463797,292479421,639,1,f,21430600,13329.9,1420760000,466266,0.000622004,34.979,0.0217571,0.262524,0.000163291,0.00802871,0.0131606,5500,7100,3200
297469946,292479421,802,3,f,54067200,17247.2,3245730000,727798,0.000318996,42.1979,0.013461,0.662323,0.000211279,0.0103882,0.0168395,7200,2500,5900
297471048,292479421,632,3,t,233.47,39.7558,66775.5,38418.5,0.170282,966.363,164.555,2.86e-06,4.87008e-07,2.39453e-05,0.00021344,6500,2800,6100
297469055,292479421,485,3,f,1951800000,2384.33,184602000000,89681.6,1.2216e-06,37.6129,4.59481e-05,23.9096,2.9208e-05,0.0014361,0.00384418,5900,3400,7300
297470888,292479421,391,2,t,134585,119399,187074000,182270000,0.887165,1526.56,1354.31,0.00164867,0.00146264,0.0719151,0.443167,7100,2300,6300
297469226,292479421,514,3,f,6380090,14732.3,135766000,258783,0.0023091,17.5657,0.040561,0.0781561,0.000180471,0.00887339,0.0383733,13100,4900,6900
297470670,292479421,1113,3,f,6543680,0,553256000,0,0,0,0,0.0801601,0,0,0,0,0,0
297463356,292479421,135,1,f,5889310,695.196,159585000,20107,0.000118044,28.9227,0.00341414,0.0721441,8.51615e-06,0.000418723,0.00250092,12300,6800,4400
297464102,292479421,811,1,f,68954000,2105.56,8939330000,54712.8,3.05357e-05,25.9849,0.000793468,0.844687,2.57931e-05,0.0012682,0.0167964,10300,1300,4800
297470752,292479421,10686,3,f,79014900,71034.4,8515070000,1609820,0.000899,22.6626,0.0203737,0.967933,0.000870172,0.0427847,0.0413193,12800,4800,4100
297465610,292479421,276,2,f,194266000,41305.5,16922500000,1668470,0.000212624,40.3935,0.00858863,2.37975,0.000505993,0.0248787,0.0164892,3100,4900,8300
297466254,292479421,538,2,f,1145140,0,40049600,0,0,0,0,0.014028,0,0,0,0,0,0
297468640,292479421,314,3,f,19958200,0,1710950000,0,0,0,0,0.244488,0,0,0,0,0,0
297465350,292479421,209,2,f,20285400,1172.25,813618000,31936.3,5.77877e-05,27.2436,0.00157435,0.248496,1.436e-05,0.000706055,0.00330011,11700,4600,7000
297467537,292479421,1056,2,f,211933000,67062.3,22174200000,2244190,0.000316431,33.4643,0.0105891,2.59618,0.000821514,0.0403922,0.0374436,12100,2900,9300
297466644,292479421,714,2,f,181260000,1027.97,17603500000,28119.8,5.67124e-06,27.3547,0.000155135,2.22043,1.25926e-05,0.000619155,0.00247673,2300,3100,5900
297465971,292479421,449,2,f,14314300,33203.2,1122730000,5912280,0.00231958,178.064,0.413033,0.17535,0.000406739,0.0199986,0.0547197,6300,2500,5900
297467859,292479421,6,3,f,278597000,22926.1,8915840000,572134,8.22912e-05,24.9556,0.00205363,3.41282,0.000280845,0.0138086,0.00943726,7100,5700,7300
297464957,292479421,20,2,f,2617470,0,163733000,0,0,0,0,0.032064,0,0,0,0,0,0
297463718,292479421,591,1,f,2290290,0,77891400,0,0,0,0,0.028056,0,0,0,0,0,0
297464216,292479421,875,1,f,2781060,3.98291,180443000,140.272,1.43215e-06,35.2184,5.04381e-05,0.034068,4.87906e-08,2.39894e-06,4.86932e-05,10500,3900,4000
297463653,292479421,507,1,f,378225000,187236,24532200000,4810030,0.000495039,25.6897,0.0127174,4.63325,0.00229364,0.112774,0.046222,2300,5900,5400
297469866,292479421,767,3,f,254741000,412.139,26014400000,81688,1.61787e-06,198.205,0.000320671,3.12058,5.04871e-06,0.000248235,0.00246978,6900,1000,6200
297470571,292479421,1075,3,f,13659900,2.64561,730374000,78.3977,1.93677e-07,29.6331,5.73924e-06,0.167334,3.24087e-08,1.59348e-06,3.22061e-05,3200,6100,5100
297468831,292479421,395,3,f,124494000,7275.43,4271650000,169685,5.84403e-05,23.323,0.001363,1.52505,8.9124e-05,0.00438206,0.0120639,12700,6900,6400
297464577,292479421,1090,1,f,56193900,0,7020390000,0,0,0,0,0.688375,0,0,0,0,0,0
297469838,292479421,754,3,f,332583000,186646,21725300000,5815190,0.000561202,31.1563,0.0174849,4.07414,0.00228641,0.112419,0.0422412,4000,6500,5500
297468692,292479421,337,3,f,266164000,29096,28840400000,940733,0.000109316,32.332,0.00353441,3.26051,0.000356426,0.0175248,0.0238239,4800,1300,8000
297470151,292479421,914,3,f,163592,0,17304700,0,0,0,0,0.002004,0,0,0,0,0,0
