id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
304550099,304335875,993,3,f,825976000,13975.9,40030500000,1549840,1.69205e-05,110.893,0.00187637,10.1182,0.000171205,0.00773609,0.010651,3200,1600,5200
304548326,304335875,10705,1,f,1145140,0,51988300,0,0,0,0,0.014028,0,0,0,0,0,0
304548013,304335875,785,1,f,7852420,39.4337,309502000,2906.38,5.02186e-06,73.7028,0.000370125,0.0961921,4.83063e-07,2.18277e-05,0.00044341,7000,6800,4700
304549608,304335875,398,3,f,66990900,0,3090490000,0,0,0,0,0.820639,0,0,0,0,0,0
304549705,304335875,513,3,f,2453880,0,143163000,0,0,0,0,0.03006,0,0,0,0,0,0
304547528,304335875,189,1,f,8016010,30.5513,404600000,1977.2,3.81129e-06,64.7173,0.000246656,0.0981961,3.74254e-07,1.69111e-05,0.000134646,7200,4900,5400
304548193,304335875,1004,1,f,3599020,0,129405000,0,0,0,0,0.044088,0,0,0,0,0,0
304547745,304335875,455,1,f,899756,0,49855400,0,0,0,0,0.011022,0,0,0,0,0,0
304549270,304335875,10692,2,f,29446600,2.21987,1020560000,344.017,7.53862e-08,154.972,1.16828e-05,0.36072,2.71933e-08,1.22876e-06,2.7139e-05,10000,5100,8200
304548321,304335875,10699,1,f,13087400,809.261,416743000,58673.8,6.18353e-05,72.503,0.00448324,0.16032,9.91344e-06,0.00044795,0.00576134,9100,2900,3600
304549488,304335875,246,3,f,32800200,248.414,1275870000,15355.7,7.57355e-06,61.8151,0.00046816,0.401802,3.04307e-06,0.000137505,0.00218895,9000,4300,3600
304550324,304335875,182305697,3,t,9.89326,2.46711,1575.79,766.003,0.249372,310.487,77.4268,1.21192e-07,3.02221e-08,1.36562e-06,3.01617e-05,7500,1200,8600
304547721,304335875,431,1,f,5889310,0,384455000,0,0,0,0,0.0721441,0,0,0,0,0,0
304549940,304335875,805,3,f,18404100,230.289,230751000,13769.6,1.25129e-05,59.7928,0.000748181,0.22545,2.82104e-06,0.000127472,0.00103249,9800,700,4500
304549678,304335875,481,3,f,21757700,5652.99,1028700000,379086,0.000259815,67.0594,0.017423,0.266532,6.92491e-05,0.0031291,0.0145002,3700,6100,6000
304549810,304335875,643,3,f,4825960,0,172710000,0,0,0,0,0.0591181,0,0,0,0,0,0
304549888,304335875,732,3,f,1390530,0,69665800,0,0,0,0,0.017034,0,0,0,0,0,0
304547412,304335875,26,1,f,93329200,0,4639360000,0,0,0,0,1.14328,0,0,0,0,0,0
304549689,304335875,494,3,f,43106500,247.697,2254580000,15750.7,5.74617e-06,63.5884,0.000365389,0.528055,3.03429e-06,0.000137108,0.000704312,8800,2800,7500
304549021,304335875,852,2,f,65109600,0,3563000000,0,0,0,0,0.797593,0,0,0,0,0,0
304549761,304335875,588,3,f,64618800,10272.1,3598970000,692046,0.000158965,67.3711,0.0107097,0.791581,0.000125834,0.00568594,0.00666483,4500,3100,5700
304547986,304335875,749,1,f,30591700,271.469,1203520000,15732.5,8.87393e-06,57.9532,0.000514273,0.374748,3.32549e-06,0.000150266,0.000661613,8200,5800,5000
304548096,304335875,890,1,f,9242950,0,393423000,0,0,0,0,0.113226,0,0,0,0,0,0
304547723,304335875,433,1,f,19467400,0,970744000,0,0,0,0,0.238476,0,0,0,0,0,0
304549796,304335875,626,3,f,36808200,0,1709970000,0,0,0,0,0.4509,0,0,0,0,0,0
304549909,304335875,763,3,f,1308740,251.02,27936700,15685.2,0.000191803,62.486,0.011985,0.016032,3.07499e-06,0.000138947,0.00221848,4800,6700,5500
304547654,304335875,342,1,f,134882000,25.6816,7328450000,1620.78,1.90401e-07,63.1106,1.20163e-05,1.6523,3.146e-07,1.42155e-05,0.000126981,6600,5200,3100
304549210,304335875,1082,2,f,3026450,0.0023513,134729000,0.287313,7.76916e-10,122.193,9.4934e-08,0.037074,2.88034e-11,1.30151e-09,2.87459e-08,3300,5900,6400
304549120,304335875,969,2,f,14232500,417.444,809792000,26657.3,2.93303e-05,63.8584,0.00187299,0.174348,5.11369e-06,0.000231068,0.000876385,2700,4200,5900
304549662,304335875,463,3,f,411843000,3828.01,19209200000,1445430,9.29484e-06,377.593,0.00350967,5.04508,4.68932e-05,0.00211892,0.00953554,8000,3300,8300
304548887,304335875,679,2,f,26992700,43.2345,1319450000,2596.77,1.60171e-06,60.0625,9.62027e-05,0.33066,5.29622e-07,2.39316e-05,0.000173353,9200,5800,5900
304549632,304335875,430,3,f,63800900,286.297,2833800000,17647.3,4.48735e-06,61.6399,0.0002766,0.781561,3.50714e-06,0.000158474,0.00073639,8700,2000,7000
304549650,304335875,448,3,f,27892400,2.43026,1859390000,178.876,8.71298e-08,73.6036,6.41307e-06,0.341682,2.97707e-08,1.34522e-06,1.27107e-05,2400,4000,7300
304549813,304335875,647,3,f,156639000,2575.83,5407380000,154023,1.64443e-05,59.7954,0.000983295,1.91883,3.15539e-05,0.0014258,0.0037445,7400,7100,3000
304549739,304335875,559,3,f,47441700,275.489,2454070000,17186.7,5.80689e-06,62.3863,0.000362271,0.581161,3.37474e-06,0.000152491,0.000526351,6300,5800,3400
304548150,304335875,954,1,f,17586100,0,853020000,0,0,0,0,0.21543,0,0,0,0,0,0
304549349,304335875,62,3,f,122449000,0,3367220000,0,0,0,0,1.5,0,0,0,0,0,0
304548914,304335875,708,2,f,19303900,0,961024000,0,0,0,0,0.236472,0,0,0,0,0,0
304549113,304335875,961,2,f,529302000,9040,23569300000,728744,1.70791e-05,80.6132,0.0013768,6.48395,0.00011074,0.00500391,0.0041503,5500,7000,8800
304547396,304335875,2,1,f,3844410,1.08895,166212000,785.219,2.83256e-07,721.078,0.000204249,0.047094,1.33397e-08,6.02767e-07,1.3313e-05,4200,3800,3000
304547664,304335875,356,1,f,490776,0,20789700,0,0,0,0,0.00601201,0,0,0,0,0,0
304548000,304335875,768,1,f,426403000,1529.29,10879400000,99231.4,3.58649e-06,64.8874,0.000232718,5.22343,1.87338e-05,0.000846506,0.00196358,7200,3100,3200
304549759,304335875,585,3,f,18485900,0,873845000,0,0,0,0,0.226452,0,0,0,0,0,0
304548677,304335875,431,2,f,6134700,0,363740000,0,0,0,0,0.0751501,0,0,0,0,0,0
304549714,304335875,525,3,f,15623000,2.16919,716699000,124.152,1.38846e-07,57.2344,7.94676e-06,0.191382,2.65726e-08,1.20071e-06,2.65196e-05,8100,6300,4800
304548824,304335875,609,2,f,3517230,0,128237000,0,0,0,0,0.043086,0,0,0,0,0,0
304549694,304335875,501,3,f,9570130,0.0128778,387138000,2.62472,1.34563e-09,203.817,2.74262e-07,0.117234,1.57753e-10,7.12826e-09,1.57438e-07,10200,1400,3900
304549356,304335875,71,3,f,4089800,0,184034000,0,0,0,0,0.0501,0,0,0,0,0,0
304548689,304335875,443,2,f,41716000,19.6066,743412000,1710.69,4.70002e-07,87.2505,4.1008e-05,0.511021,2.40181e-07,1.08528e-05,0.000179689,8000,1600,6800
304547859,304335875,599,1,f,13823500,30.9922,681203000,2040.69,2.24199e-06,65.8452,0.000147624,0.169338,3.79655e-07,1.71551e-05,0.000137908,7400,4800,5500
304549717,304335875,528,3,f,3485740000,5152.72,180184000000,532043,1.47823e-06,103.255,0.000152634,42.7003,6.31208e-05,0.00285218,0.00542417,11600,1700,3500
304550091,304335875,984,3,f,209152000,0.654906,13550700000,89.1553,3.13124e-09,136.135,4.2627e-07,2.56212,8.02259e-09,3.6251e-07,8.00657e-06,11100,3500,7200
304547533,304335875,195,1,f,7279840,22.6696,425425000,1685.74,3.11403e-06,74.3614,0.000231563,0.0891781,2.77703e-07,1.25483e-05,0.000152763,2800,2400,5500
304550129,304335875,1033,3,f,143143000,0,8121570000,0,0,0,0,1.7535,0,0,0,0,0,0
304548077,304335875,867,1,f,34190700,0,1423980000,0,0,0,0,0.418836,0,0,0,0,0,0
304549993,304335875,870,3,f,206535000,0.0791155,9933650000,2.88529,3.83061e-10,36.4693,1.397e-08,2.53005,9.69164e-10,4.37928e-08,5.45048e-07,8800,5900,8300
304547531,304335875,192,1,f,9651930,356.185,383434000,20135.1,3.6903e-05,56.5299,0.00208612,0.118236,4.36327e-06,0.000197159,0.00189308,6300,7200,3400
304547591,304335875,263,1,f,2862860,1.69784,109136000,99.5778,5.93059e-07,58.6496,3.47826e-05,0.03507,2.07986e-08,9.39807e-07,1.17629e-05,5000,6800,5000
304548243,304335875,1067,1,f,9242950,3562.53,364185000,235796,0.000385433,66.1877,0.0255109,0.113226,4.3641e-05,0.00197197,0.00421715,3100,6100,5300
304547926,304335875,673,1,f,2781060,204.184,25184800,12110.9,7.34194e-05,59.3138,0.00435478,0.034068,2.50125e-06,0.000113022,0.000829023,8200,5900,5100
304548584,304335875,314,2,f,9651930,28.1788,386869000,2122.98,2.9195e-06,75.3396,0.000219954,0.118236,3.4519e-07,1.55978e-05,0.000255797,4900,5100,8900
304547886,304335875,629,1,f,49159400,0,2757030000,0,0,0,0,0.602203,0,0,0,0,0,0
304547950,304335875,700,1,f,9815520,0,460717000,0,0,0,0,0.12024,0,0,0,0,0,0
304549417,304335875,156,3,f,35663100,3088.88,1750320000,294225,8.6613e-05,95.253,0.00825014,0.436872,3.78388e-05,0.00170979,0.00851282,7600,2600,9200
304548364,304335875,20,2,f,2617470,0.318456,77919600,16.0534,1.21666e-07,50.41,6.13317e-06,0.032064,3.90109e-09,1.76275e-07,3.8933e-06,7900,5000,10500
304549403,304335875,135,3,f,11696800,0,504358000,0,0,0,0,0.143286,0,0,0,0,0,0
304549747,304335875,571,3,f,118522000,19.2974,5050430000,1503.47,1.62816e-07,77.9106,1.26851e-05,1.4519,2.36393e-07,1.06817e-05,7.98716e-05,6600,5000,5500
304548366,304335875,22,2,f,142652000,60960.4,5951070000,5535100,0.000427336,90.7983,0.0388014,1.74749,0.000746765,0.0337434,0.0213997,7700,1000,8700
304549407,304335875,139,3,f,104862000,0,4145600000,0,0,0,0,1.28457,0,0,0,0,0,0
304548187,304335875,996,1,f,20121800,981.716,794649000,164756,4.87886e-05,167.824,0.00818792,0.246492,1.2026e-05,0.000543409,0.00287938,4600,4500,1700
304549161,304335875,1018,2,f,104699000,6642.09,4937460000,578829,6.34399e-05,87.1456,0.00552851,1.28256,8.13656e-05,0.0036766,0.00645118,7300,3700,9600
304550004,304335875,883,3,f,8343190,0,319895000,0,0,0,0,0.102204,0,0,0,0,0,0
304549802,304335875,633,3,f,736164,0,23346500,0,0,0,0,0.00901801,0,0,0,0,0,0
304549854,304335875,691,3,f,24866000,0,1293020000,0,0,0,0,0.304608,0,0,0,0,0,0
304547571,304335875,240,1,f,8997560,25.8509,266719000,1436.36,2.8731e-06,55.5634,0.000159639,0.11022,3.16673e-07,1.43092e-05,0.000108487,7800,6900,3000
304549247,304335875,1127,2,f,39343900,1.35825,1550210000,147.257,3.45224e-08,108.417,3.74283e-06,0.481962,1.66385e-08,7.51829e-07,9.62587e-06,9600,2800,10200
304548333,304335875,10722,1,f,154594000,336.933,8837550000,18012.9,2.17946e-06,53.4615,0.000116517,1.89378,4.12742e-06,0.000186502,0.00146905,11100,1800,4200
304549730,304335875,543,3,f,71162500,1.52137,2990930000,83.831,2.13788e-08,55.1023,1.17802e-06,0.871741,1.86368e-08,8.42124e-07,1.85996e-05,9200,5900,8700
304547443,304335875,69,1,f,13987100,0,599103000,0,0,0,0,0.171342,0,0,0,0,0,0
304548222,304335875,1041,1,f,215696000,1654.16,7289410000,201762,7.66894e-06,121.973,0.000935402,2.64228,2.02635e-05,0.000915627,0.00383501,11300,5000,1500
304547821,304335875,549,1,f,768392000,6188.82,36345500000,451213,8.05426e-06,72.9078,0.000587218,9.4128,7.58131e-05,0.0034257,0.00677214,8800,4200,3300
304547878,304335875,619,1,f,16032000,2755.13,782731000,182271,0.000171852,66.1569,0.0113692,0.196392,3.37503e-05,0.00152505,0.013441,5700,7100,3800
304548959,304335875,772,2,f,22902900,0,1365670000,0,0,0,0,0.28056,0,0,0,0,0,0
304549598,304335875,382,3,f,676862000,1274.46,33236500000,178606,1.8829e-06,140.142,0.000263874,8.29156,1.56122e-05,0.000705453,0.0028512,8100,2000,3200
304548760,304335875,528,2,f,1763440000,1271.71,90889100000,147128,7.21152e-07,115.693,8.34323e-05,21.6021,1.55784e-05,0.000703928,0.00174283,10700,3400,8900
304548565,304335875,289,2,f,48832200,397.461,2264780000,244234,8.13932e-06,614.485,0.00500149,0.598195,4.8689e-06,0.000220007,0.00345695,9700,2300,9000
304549613,304335875,406,3,f,29119400,108.884,1179740000,7161.03,3.73925e-06,65.7672,0.00024592,0.356712,1.33384e-06,6.02708e-05,0.000429762,7500,4900,6000
304550269,304335875,329,2,t,527852,128789,106078000,47170600,0.243987,366.263,89.3633,0.00646619,0.00157766,0.0712885,0.183707,7400,1500,8300
304547786,304335875,505,1,f,1308740,0,70449500,0,0,0,0,0.016032,0,0,0,0,0,0
304548091,304335875,883,1,f,4089800,0,163327000,0,0,0,0,0.0501,0,0,0,0,0,0
304549691,304335875,496,3,f,8670380,3111.32,442427000,321779,0.000358845,103.422,0.0371125,0.106212,3.81136e-05,0.00172221,0.00943613,3300,4600,5800
304549779,304335875,607,3,f,122858000,0,5638050000,0,0,0,0,1.50501,0,0,0,0,0,0
304548542,304335875,257,2,f,8588580,0,349364000,0,0,0,0,0.10521,0,0,0,0,0,0
304547660,304335875,350,1,f,1472330,0,66732100,0,0,0,0,0.018036,0,0,0,0,0,0
304548003,304335875,772,1,f,23557200,0,1401440000,0,0,0,0,0.288576,0,0,0,0,0,0
304548313,304335875,10690,1,f,24620600,0.118951,1081970000,6.07839,4.83135e-09,51.1,2.46882e-07,0.301602,1.45715e-09,6.58428e-08,1.45424e-06,10500,4200,2800
304549184,304335875,1048,2,f,122203000,0,6048740000,0,0,0,0,1.49699,0,0,0,0,0,0
304549837,304335875,672,3,f,1954350000,111717,108781000000,14195700,5.71634e-05,127.068,0.00726364,23.9408,0.00136854,0.0618389,0.0401507,6900,3900,9100
304548841,304335875,629,2,f,48668600,0,2871600000,0,0,0,0,0.596191,0,0,0,0,0,0
304548816,304335875,601,2,f,12351200,15.8146,536763000,1284.39,1.28041e-06,81.2154,0.000103989,0.151302,1.93728e-07,8.75384e-06,0.000187591,8000,1800,8800
304549089,304335875,933,2,f,150505000,11099.9,2527900000,1402420,7.37512e-05,126.345,0.00931811,1.84368,0.000135974,0.00614412,0.0127714,9200,3800,8000
304549550,304335875,326,3,f,224448000,1670.36,4657300000,194037,7.44207e-06,116.165,0.000864507,2.74949,2.04619e-05,0.000924594,0.00359634,12300,7200,7300
304549769,304335875,597,3,f,103227000,8832.51,5161210000,736014,8.55644e-05,83.33,0.00713008,1.26453,0.000108198,0.00488906,0.00871158,3300,4700,5800
304548590,304335875,322,2,f,1263230000,3679490,69612700000,683545000,0.00291276,185.772,0.541109,15.4746,0.0450737,2.03671,0.847095,7300,1400,8400
304548697,304335875,451,2,f,9897320,0,390742000,0,0,0,0,0.121242,0,0,0,0,0,0
304550123,304335875,1025,3,f,265264000,7.08147,13982500000,671.166,2.66959e-08,94.7778,2.53018e-06,3.24949,8.6748e-08,3.91981e-06,8.05596e-05,11800,4800,2700
304549171,304335875,1031,2,f,13251000,941.477,445920000,80539.8,7.10498e-05,85.5462,0.00607804,0.162324,1.15331e-05,0.000521136,0.00483618,6600,4800,8300
304549850,304335875,687,3,f,111652000,214.553,6102660000,34793.6,1.92163e-06,162.168,0.000311626,1.36773,2.62827e-06,0.000118761,0.00115385,8800,1100,6500
304547808,304335875,531,1,f,4171600,0.0367331,141170000,2.06544,8.80554e-09,56.2283,4.9512e-07,0.0511021,4.49981e-10,2.03329e-08,4.49082e-07,7700,2800,5300
304548008,304335875,778,1,f,65518600,1.02062,3350710000,206.248,1.55775e-08,202.082,3.14793e-06,0.802603,1.25025e-08,5.64941e-07,8.47593e-06,10200,1400,3700
304549166,304335875,1025,2,f,132346000,0,6704080000,0,0,0,0,1.62124,0,0,0,0,0,0
304548352,304335875,2,2,f,3517230,0,128917000,0,0,0,0,0.043086,0,0,0,0,0,0
304547795,304335875,515,1,f,8833970,0,377661000,0,0,0,0,0.108216,0,0,0,0,0,0
304547936,304335875,684,1,f,4498780,0,179030000,0,0,0,0,0.0551101,0,0,0,0,0,0
304548864,304335875,656,2,f,85231400,3066.8,2633780000,738228,3.5982e-05,240.716,0.00866145,1.04409,3.75683e-05,0.00169756,0.00635218,2900,1900,7600
304548170,304335875,975,1,f,163592,0,4340550,0,0,0,0,0.002004,0,0,0,0,0,0
304548670,304335875,423,2,f,24293400,163.505,1390830000,11752,6.73044e-06,71.8753,0.000483752,0.297594,2.00294e-06,9.05051e-05,0.00154647,7300,2200,8300
304549027,304335875,860,2,f,6134700,0,229621000,0,0,0,0,0.0751501,0,0,0,0,0,0
304550264,304335875,8,2,t,3626430,1806490,1552920000,1248460000,0.498147,691.097,344.268,0.0444237,0.0221296,0.999949,0.829168,7300,1400,8400
304549465,304335875,220,3,f,417405000,816.638,14594200000,2000280,1.95647e-06,2449.41,0.00479218,5.11321,1.00038e-05,0.000452034,0.00816556,1300,5200,7200
304549797,304335875,628,3,f,10715300,28.8075,526738000,2021.83,2.68845e-06,70.1843,0.000188687,0.131262,3.52892e-07,1.59458e-05,0.000140278,8000,2600,4700
304547399,304335875,7,1,f,44497000,0,2186810000,0,0,0,0,0.545089,0,0,0,0,0,0
304547717,304335875,426,1,f,14477900,2230.45,619367000,142206,0.000154059,63.7563,0.00982225,0.177354,2.73231e-05,0.00123462,0.012092,7500,5600,3400
304547914,304335875,661,1,f,26992700,0.089542,1413190000,21.0722,3.31727e-09,235.333,7.80664e-07,0.33066,1.09689e-09,4.95642e-08,1.0947e-06,11300,7000,4100
304547629,304335875,315,1,f,4953320000,77374.4,247204000000,13651300,1.56207e-05,176.431,0.00275599,60.6782,0.000947837,0.0428291,0.0286257,7900,500,3800
304548107,304335875,902,1,f,8179600,0,407313000,0,0,0,0,0.1002,0,0,0,0,0,0
304547576,304335875,246,1,f,16522800,248.414,676662000,15355.7,1.50346e-05,61.8151,0.000929367,0.202404,3.04307e-06,0.000137505,0.00218895,9000,4300,3600
304547603,304335875,280,1,f,1226940,0,48791500,0,0,0,0,0.01503,0,0,0,0,0,0
304549268,304335875,10689,2,f,121549000,447.629,3349190000,17614.9,3.68271e-06,39.3515,0.00014492,1.48897,5.48346e-06,0.000247776,0.00149264,11000,5700,10100
304548245,304335875,1070,1,f,100691000,7.92312,7298880000,912.109,7.86876e-08,115.12,9.05851e-06,1.23346,9.70583e-08,4.38568e-06,4.6596e-05,5200,3100,1900
304548449,304335875,137,2,f,13005600,21.5951,625879000,1297.06,1.66045e-06,60.0625,9.97308e-05,0.159318,2.6454e-07,1.19535e-05,0.000173353,9200,5800,5900
304549146,304335875,999,2,f,7034460,168.148,277232000,45825.6,2.39035e-05,272.531,0.00651445,0.0861721,2.05981e-06,9.3075e-05,0.00114348,7100,5200,10000
304548600,304335875,332,2,f,81796,0,4006100,0,0,0,0,0.001002,0,0,0,0,0,0
304549587,304335875,369,3,f,442189000,4343.04,25330100000,299920,9.82167e-06,69.0577,0.000678262,5.41682,5.32022e-05,0.002404,0.00734013,5300,1500,2500
304550272,304335875,461,2,t,4125.28,757.231,409350,177355,0.183559,234.215,42.9922,5.05347e-05,9.27608e-06,0.00041915,0.00810964,7200,1900,8300
304549398,304335875,128,3,f,458385000,265.706,17388400000,25624.5,5.79657e-07,96.4392,5.59017e-05,5.61521,3.2549e-06,0.000147076,0.000947352,8700,4500,5000
304549715,304335875,526,3,f,70017400,604.962,2021790000,32039.3,8.64017e-06,52.9608,0.00045759,0.857713,7.41079e-06,0.000334865,0.00353287,9100,6200,9500
304549782,304335875,610,3,f,72880200,126.391,3420570000,39911.5,1.73423e-06,315.777,0.000547631,0.892783,1.54829e-06,6.99613e-05,0.00113051,8800,500,4900
304547586,304335875,257,1,f,8424990,0,358021000,0,0,0,0,0.103206,0,0,0,0,0,0
304548339,304335875,10731,1,f,12269400,0,853864000,0,0,0,0,0.1503,0,0,0,0,0,0
304548406,304335875,82,2,f,8097800,0,267359000,0,0,0,0,0.0991981,0,0,0,0,0,0
304548929,304335875,729,2,f,22330300,2465.05,877918000,1413810,0.00011039,573.542,0.0633136,0.273546,3.01969e-05,0.00136448,0.00808277,9700,2400,8900
304549382,304335875,110,3,f,3271840,0,94531400,0,0,0,0,0.04008,0,0,0,0,0,0
304548904,304335875,698,2,f,1708150000,72223,77371000000,21960600,4.22815e-05,304.067,0.0128564,20.9248,0.000884731,0.0399776,0.0207264,1300,5300,7300
304548461,304335875,156,2,f,17749700,3088.88,883738000,294225,0.000174024,95.253,0.0165763,0.217434,3.78388e-05,0.00170979,0.00851282,7600,2600,9200
304549455,304335875,207,3,f,2535680,0,92953000,0,0,0,0,0.031062,0,0,0,0,0,0
304549237,304335875,1113,2,f,3353640,0,149982000,0,0,0,0,0.041082,0,0,0,0,0,0
304549547,304335875,323,3,f,1820450000,9856.85,77421200000,781169,5.41451e-06,79.2514,0.000429107,22.3005,0.000120746,0.00545606,0.017123,8400,5900,4100
304548425,304335875,106,2,f,2290290,0,120473000,0,0,0,0,0.028056,0,0,0,0,0,0
304548291,304335875,1127,1,f,38525900,193.285,1361210000,15907,5.01703e-06,82.298,0.000412891,0.471942,2.36775e-06,0.000106989,0.000852804,8600,3900,800
304549981,304335875,856,3,f,933865000,4344.42,43035200000,371582,4.65208e-06,85.5309,0.000397897,11.4398,5.32191e-05,0.00240477,0.00520821,7400,4500,3100
304548951,304335875,761,2,f,736164,0,34969500,0,0,0,0,0.00901801,0,0,0,0,0,0
304547473,304335875,113,1,f,34108900,329.457,1934770000,28580.1,9.65898e-06,86.7489,0.000837905,0.417834,4.03585e-06,0.000182365,0.0020621,5100,1400,3300
304549029,304335875,862,2,f,51367900,4.43783,2893370000,357.921,8.6393e-08,80.6524,6.96781e-06,0.629257,5.43634e-08,2.45647e-06,5.42548e-05,6500,3000,9100
304548714,304335875,471,2,f,2535680,0,139051000,0,0,0,0,0.031062,0,0,0,0,0,0
304548020,304335875,796,1,f,1063350,0,64004200,0,0,0,0,0.013026,0,0,0,0,0,0
304548033,304335875,814,1,f,13659900,519.925,739903000,58974.4,3.8062e-05,113.429,0.00431733,0.167334,6.36908e-06,0.000287794,0.00344367,3300,4600,5500
304550130,304335875,1034,3,f,34436100,8593.28,1700240000,716266,0.000249543,83.3519,0.0207999,0.421842,0.000105268,0.00475664,0.00871158,3300,4700,5800
304548972,304335875,791,2,f,2453880,0,113585000,0,0,0,0,0.03006,0,0,0,0,0,0
304550016,304335875,898,3,f,53331000,0,2374080000,0,0,0,0,0.653305,0,0,0,0,0,0
304549084,304335875,928,2,f,276879000,435.486,16326400000,87579.4,1.57284e-06,201.107,0.000316309,3.39177,5.33471e-06,0.000241055,0.00160657,12000,1200,6000
304549106,304335875,954,2,f,18404100,633.01,904952000,62878.8,3.43951e-05,99.333,0.00341657,0.22545,7.75438e-06,0.00035039,0.00398862,7200,3600,9500
304548885,304335875,677,2,f,73452800,4668.99,3612620000,480043,6.35645e-05,102.815,0.0065354,0.899797,5.71952e-05,0.00258443,0.0104412,5300,4500,10200
304548186,304335875,993,1,f,410780000,10154.2,20306900000,663145,2.47193e-05,65.3076,0.00161436,5.03205,0.000124389,0.00562064,0.010651,3200,1600,5200
304548623,304335875,360,2,f,4416980,56.7548,239112000,5823.1,1.28492e-05,102.601,0.00131834,0.0541081,6.95246e-07,3.14155e-05,0.000537505,3300,4600,6000
304547415,304335875,30,1,f,163592,0,5461090,0,0,0,0,0.002004,0,0,0,0,0,0
304549336,304335875,44,3,f,144288000,4360.32,7478720000,327129,3.02195e-05,75.0242,0.0022672,1.76753,5.34139e-05,0.00241357,0.00516961,4400,3100,5700
304547681,304335875,377,1,f,4335190,0,194875000,0,0,0,0,0.0531061,0,0,0,0,0,0
304547720,304335875,430,1,f,30918900,75.9502,1496490000,4451.59,2.45643e-06,58.6119,0.000143976,0.378756,9.3039e-07,4.20407e-05,0.000439758,7200,1000,5600
304549532,304335875,304,3,f,33372800,406.39,1884890000,34827.6,1.21773e-05,85.7,0.00104359,0.408816,4.97827e-06,0.000224949,0.00194014,3200,2700,5400
304549719,304335875,530,3,f,21430600,24.111,572997000,2232.95,1.12508e-06,92.6111,0.000104195,0.262524,2.9536e-07,1.33462e-05,0.000131607,7100,2000,5800
304549054,304335875,893,2,f,10469900,112.433,427847000,9068.03,1.07387e-05,80.6524,0.000866105,0.128256,1.37731e-06,6.22353e-05,0.000800079,6500,3100,9100
304549467,304335875,223,3,f,21675900,50.665,490836000,2894.52,2.33738e-06,57.1307,0.000133536,0.26553,6.20646e-07,2.80446e-05,0.000580731,6700,7300,5900
304550135,304335875,1041,3,f,432128000,2135.59,14068100000,221921,4.94204e-06,103.916,0.000513555,5.29357,2.6161e-05,0.00118212,0.00383501,11300,5000,1500
304549094,304335875,939,2,f,1390530,0,64037200,0,0,0,0,0.017034,0,0,0,0,0,0
304550150,304335875,1060,3,f,7279840,0,170040000,0,0,0,0,0.0891781,0,0,0,0,0,0
304548097,304335875,891,1,f,3353640,0,139030000,0,0,0,0,0.041082,0,0,0,0,0,0
304549300,304335875,182305689,2,f,120894000,178091,6291580000,19821800,0.00147311,111.302,0.16396,1.48096,0.00218161,0.0985785,0.0835166,7500,1600,8400
304547657,304335875,345,1,f,120486000,1251.63,7431140000,69230.7,1.03882e-05,55.3125,0.000574598,1.47595,1.53325e-05,0.000692814,0.00206805,4300,2600,1900
304548557,304335875,278,2,f,156558000,10459.1,7187970000,721251,6.6807e-05,68.9589,0.00460694,1.91783,0.000128124,0.00578945,0.0152154,5700,7100,7500
304548025,304335875,803,1,f,374707000,21853,18698800000,1617400,5.83202e-05,74.0126,0.00431643,4.59017,0.000267699,0.0120963,0.0189965,5100,7100,4600
304549068,304335875,907,2,f,8097800,0,413677000,0,0,0,0,0.0991981,0,0,0,0,0,0
304549288,304335875,10720,2,f,115251000,151.575,6650710000,26664.5,1.31517e-06,175.917,0.000231361,1.41182,1.85679e-06,8.3901e-05,0.000546305,12000,1300,6000
304547704,304335875,409,1,f,35581300,0,1453510000,0,0,0,0,0.43587,0,0,0,0,0,0
304549320,304335875,20,3,f,5153150,1.66884,166678000,87.32,3.23849e-07,52.3237,1.6945e-05,0.0631261,2.04433e-08,9.23754e-07,1.41869e-05,7800,4900,900
304549684,304335875,487,3,f,8670380,2491.02,339466000,157669,0.000287303,63.2948,0.0181848,0.106212,3.0515e-05,0.00137886,0.012092,7500,5600,3400
304548057,304335875,843,1,f,44987800,274.322,1989730000,16346.4,6.09769e-06,59.5885,0.000363352,0.551101,3.36044e-06,0.000151845,0.000821523,9500,4800,3100
304550172,304335875,1088,3,f,14314300,57.7034,588940000,4420.64,4.03117e-06,76.6097,0.000308827,0.17535,7.06867e-07,3.19406e-05,0.000418272,8900,4100,3400
304550323,304335875,182305689,3,t,39.3884,9.44108,7195.13,2982.85,0.239692,315.944,75.7293,4.82507e-07,1.15653e-07,5.22592e-06,8.52606e-05,7500,1300,8600
304547933,304335875,681,1,f,5153150,3.29719,183918000,183.839,6.39841e-07,55.7562,3.56751e-05,0.0631261,4.03906e-08,1.8251e-06,3.85335e-05,8300,5500,5500
304548554,304335875,274,2,f,21348800,489.735,887981000,35710,2.29397e-05,72.917,0.0016727,0.261522,5.99925e-06,0.000271083,0.00294719,8300,1300,6600
304549153,304335875,1008,2,f,58157000,2961.77,2233250000,3123080,5.09273e-05,1054.46,0.0537009,0.712423,3.62817e-05,0.00163943,0.0149276,7900,3400,8200
