id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
286064298,277800995,792,2,f,76479300,13694.7,4215560000,2115470,0.000179064,154.474,0.0276607,0.936871,0.00016776,0.000769836,0.00775092,9900,7000,5700
286063781,277800995,154,2,f,16113800,0,1602990000,0,0,0,0,0.197394,0,0,0,0,0,0
286064552,277800995,1101,2,f,24866000,23602.2,3351790000,7297650,0.000949175,309.194,0.293479,0.304608,0.000289126,0.00132678,0.0158544,2600,3300,7300
286063010,277800995,386,1,f,240889000,4523.92,18964300000,272274,1.87801e-05,60.1854,0.00113029,2.95089,5.5418e-05,0.000254309,0.00992978,11800,5200,3400
286063093,277800995,486,1,f,62083200,3629.01,7480610000,518323,5.84541e-05,142.827,0.00834885,0.760519,4.44554e-05,0.000204002,0.0065338,8200,5500,3500
286063150,277800995,560,1,f,1881310,1.13977,153890000,20.6179,6.05837e-07,18.0896,1.09593e-05,0.023046,1.39621e-08,6.40711e-08,1.14062e-05,10800,4700,3300
286064848,277800995,291,3,f,365056000,14043.3,36871900000,3132730,3.84689e-05,223.077,0.00858152,4.47193,0.00017203,0.000789432,0.00907482,5000,6300,3100
286064026,277800995,456,2,f,81796,0,8647360,0,0,0,0,0.001002,0,0,0,0,0,0
286064169,277800995,632,2,f,59629300,1248.13,5754840000,172196,2.09315e-05,137.962,0.00288777,0.730459,1.52896e-05,7.01629e-05,0.00187667,8900,4900,8000
286063805,277800995,188,2,f,5971110,10833.6,559644000,2943560,0.00181434,271.706,0.492966,0.0731461,0.000132712,0.000609003,0.0337345,1900,3300,7200
286063971,277800995,394,2,f,73289200,2345.5,9338560000,649554,3.20034e-05,276.936,0.00886288,0.897793,2.87324e-05,0.000131851,0.00465398,8100,500,7500
286064148,277800995,609,2,f,3517230,0,447878000,0,0,0,0,0.043086,0,0,0,0,0,0
286065365,277800995,927,3,f,4498780,9056.26,340143000,1891070,0.00201305,208.813,0.420351,0.0551101,0.000110939,0.000509091,0.027914,4100,2700,6700
286063655,277800995,10722,1,f,154594000,1420.35,24252600000,161159,9.1876e-06,113.464,0.00104246,1.89378,1.73993e-05,7.9844e-05,0.00246188,10100,4100,3500
286063922,277800995,332,2,f,81796,0,9466630,0,0,0,0,0.001002,0,0,0,0,0,0
286064756,277800995,177,3,f,1472330,0,132585000,0,0,0,0,0.018036,0,0,0,0,0,0
286063643,277800995,10699,1,f,13087400,6323.07,1034900000,813446,0.000483143,128.647,0.0621551,0.16032,7.74576e-05,0.000355447,0.00775268,9100,2700,3700
286062850,277800995,189,1,f,8016010,2527.08,1161730000,755270,0.000315254,298.871,0.0942203,0.0981961,3.09567e-05,0.000142058,0.00414407,6700,4600,5400
286062853,277800995,192,1,f,9651930,4852.13,745677000,528518,0.000502711,108.925,0.0547578,0.118236,5.94386e-05,0.000272759,0.00902689,5600,7100,3400
286064731,277800995,138,3,f,181505000,23713.9,22319700000,6645630,0.000130651,280.242,0.036614,2.22344,0.000290495,0.00133306,0.0112633,7400,3800,6700
286065129,277800995,635,3,f,27974200,3.78381,4312830000,574.01,1.35261e-07,151.702,2.05192e-05,0.342684,4.63517e-08,2.12704e-07,3.20208e-05,7900,1300,2500
286062865,277800995,207,1,f,817960,0,71825700,0,0,0,0,0.01002,0,0,0,0,0,0
286063229,277800995,654,1,f,6216500,40.2748,1251760000,12438.4,6.4787e-06,308.837,0.00200086,0.0761521,4.93366e-07,2.26402e-06,0.000449698,4300,3200,2200
286064784,277800995,212,3,f,363583000,8624.18,41440300000,764750,2.372e-05,88.6751,0.00210337,4.45389,0.000105646,0.000484802,0.00390665,900,3000,6200
286063117,277800995,515,1,f,8833970,0,848782000,0,0,0,0,0.108216,0,0,0,0,0,0
286065578,277800995,10732,3,f,58484100,1.03252,7412250000,96.6799,1.76546e-08,93.6352,1.6531e-06,0.716431,1.26483e-08,5.80421e-08,1.26231e-05,13000,4600,4500
286063764,277800995,128,2,f,229765000,83892,21626800000,22968800,0.000365121,273.79,0.0999665,2.81462,0.00102768,0.00471593,0.0282638,8600,4000,7300
286062739,277800995,33,1,f,37462600,0,4764570000,0,0,0,0,0.458916,0,0,0,0,0,0
286062799,277800995,118,1,f,3599020,0,262814000,0,0,0,0,0.044088,0,0,0,0,0,0
286063564,277800995,1066,1,f,19058500,0.301797,2431860000,45.8325,1.58353e-08,151.865,2.40484e-06,0.233466,3.69701e-09,1.69653e-08,1.94134e-06,8600,500,4400
286064793,277800995,224,3,f,24620600,16.3811,2234600000,835.298,6.65343e-07,50.9914,3.39268e-05,0.301602,2.00669e-07,9.20854e-07,6.65772e-05,8000,6800,8900
286064336,277800995,841,2,f,43842700,32677.4,612788000,2037770,0.000745333,62.3602,0.0464791,0.537073,0.000400298,0.00183693,0.029489,9900,7100,5700
286064825,277800995,259,3,f,8588580,25.9043,591239000,2312.76,3.01614e-06,89.2808,0.000269283,0.10521,3.17328e-07,1.45619e-06,0.0001339,8900,6400,2400
286063977,277800995,402,2,f,81223400,963.21,11731900000,171740,1.18588e-05,178.3,0.00211442,0.994987,1.17993e-05,5.41461e-05,0.0018858,8900,1400,9500
286064421,277800995,942,2,f,102490000,19749.1,10653600000,5606670,0.000192692,283.895,0.0547043,1.25551,0.000241926,0.00111018,0.0124584,5000,5100,9000
286064577,277800995,1139,2,f,3599020,0,420571000,0,0,0,0,0.044088,0,0,0,0,0,0
286062815,277800995,137,1,f,12433000,0,968825000,0,0,0,0,0.152304,0,0,0,0,0,0
286065074,277800995,574,3,f,54721500,2460.79,4181940000,623050,4.49694e-05,253.191,0.0113858,0.670339,3.01447e-05,0.000138332,0.00958069,9200,6200,6400
286063195,277800995,613,1,f,9979110,0,1449210000,0,0,0,0,0.122244,0,0,0,0,0,0
286064155,277800995,616,2,f,13659900,1446.53,1288810000,265315,0.000105896,183.415,0.0194229,0.167334,1.772e-05,8.13156e-05,0.00799388,10500,3400,6900
286064344,277800995,849,2,f,2044900,15743.8,221478000,4161020,0.00769906,264.296,2.03483,0.02505,0.000192862,0.000885027,0.0214512,4700,4100,8800
286064827,277800995,262,3,f,114105000,35112.8,14184100000,11979000,0.000307723,341.156,0.104982,1.39779,0.000430132,0.00197384,0.0170855,6200,4300,7600
286065396,277800995,962,3,f,269354000,2763730,33930800000,1264970000,0.0102606,457.702,4.69629,3.29959,0.0338557,0.155361,0.248089,3500,1600,7400
286064299,277800995,794,2,f,76561100,6474.32,1555840000,402433,8.45642e-05,62.1583,0.00525637,0.937873,7.93105e-05,0.000363949,0.006647,13000,4800,7100
286064411,277800995,930,2,f,20203600,8772.7,2462090000,2220470,0.000434215,253.111,0.109905,0.247494,0.000107466,0.000493151,0.0111772,7400,3700,6400
286064981,277800995,454,3,f,16441000,7.13213,2551010000,220.967,4.33802e-07,30.982,1.344e-05,0.201402,8.73686e-08,4.00928e-07,8.11374e-05,6700,2400,5800
286065412,277800995,980,3,f,6870860,0,752267000,0,0,0,0,0.0841681,0,0,0,0,0,0
286062958,277800995,324,1,f,4335190,0,398331000,0,0,0,0,0.0531061,0,0,0,0,0,0
286063476,277800995,958,1,f,22003100,28.84,2086890000,2811.74,1.31072e-06,97.4946,0.000127788,0.269538,3.5329e-07,1.62122e-06,0.000170024,6200,3200,5400
286063875,277800995,272,2,f,3108250,0,228071000,0,0,0,0,0.038076,0,0,0,0,0,0
286064822,277800995,256,3,f,40734400,5.47042,3900220000,583.744,1.34295e-07,106.709,1.43305e-05,0.498996,6.70127e-08,3.07516e-07,6.19818e-05,7600,6100,3800
286063834,277800995,224,2,f,12187600,14.6478,1107360000,577.604,1.20186e-06,39.4329,4.73928e-05,0.149298,1.79435e-07,8.23414e-07,6.65772e-05,8000,6800,8900
286064635,277800995,6,3,f,278597000,362296,17560700000,91801000,0.00130043,253.387,0.329512,3.41282,0.00443813,0.0203662,0.057848,6200,5100,7700
286062761,277800995,64,1,f,6134700,11.8169,1064460000,337.233,1.92623e-06,28.5383,5.49714e-05,0.0751501,1.44756e-07,6.64275e-07,0.000134772,6200,3200,5000
286063024,277800995,407,1,f,77051800,0.392798,9864600000,11.1064,5.09784e-09,28.2752,1.44142e-07,0.943885,4.81178e-09,2.20809e-08,2.56949e-06,8000,4800,2000
286064193,277800995,660,2,f,245388,0,23135800,0,0,0,0,0.003006,0,0,0,0,0,0
286064363,277800995,873,2,f,28955800,89671.7,2293040000,25231100,0.00309685,281.371,0.871365,0.354708,0.00109848,0.00504083,0.0180034,5800,3000,10200
286065242,277800995,773,3,f,25765700,2.2063,2270800000,38.8309,8.56293e-08,17.6,1.50708e-06,0.31563,2.70272e-08,1.24026e-07,2.69732e-05,13000,6000,5800
286064225,277800995,694,2,f,18322300,3043.97,2500090000,871015,0.000166135,286.144,0.0475385,0.224448,3.72887e-05,0.000171115,0.0089823,3300,4200,8200
286062861,277800995,202,1,f,48259600,0,6164310000,0,0,0,0,0.591181,0,0,0,0,0,0
286063532,277800995,1025,1,f,132918000,3869.43,11879700000,172113,2.91113e-05,44.4802,0.00129487,1.62825,4.74005e-05,0.000217517,0.00479009,12200,5000,2900
286064404,277800995,920,2,f,157539000,5251.78,27439200000,832359,3.33364e-05,158.491,0.00528351,1.92985,6.43344e-05,0.000295225,0.0115103,10700,3000,6300
286064976,277800995,449,3,f,26747300,303.407,1525900000,31662.5,1.13435e-05,104.356,0.00118377,0.327654,3.71674e-06,1.70558e-05,0.000598139,5900,3400,5400
286063610,277800995,1123,1,f,57829800,34082.1,1057590000,1291860,0.000589352,37.9045,0.0223391,0.708415,0.000417505,0.0019159,0.0108379,11900,5200,3500
286063631,277800995,10684,1,f,32718400,289.871,3658030000,19797.4,8.85958e-06,68.2973,0.000605085,0.4008,3.55092e-06,1.62949e-05,0.000916872,12800,4800,3900
286063930,277800995,340,2,f,4171600,104.709,379616000,20674,2.51006e-05,197.442,0.0049559,0.0511021,1.28269e-06,5.88617e-06,0.00101344,7800,1900,8500
286064110,277800995,565,2,f,11942200,3.32886,1585610000,113.594,2.78748e-07,34.1239,9.51195e-06,0.146292,4.07786e-08,1.8713e-07,3.59997e-05,9900,1300,7000
286064151,277800995,611,2,f,2617470,182.148,94918900,10157.6,6.95892e-05,55.7655,0.00388068,0.032064,2.23131e-06,1.02393e-05,0.000680264,7600,2700,6200
286064537,277800995,1084,2,f,53821800,4433.75,6286760000,565926,8.23784e-05,127.641,0.0105148,0.659317,5.43135e-05,0.00024924,0.0053604,9200,3700,8100
286063155,277800995,567,1,f,10634300000,621892,1270380000000,145256000,5.84798e-05,233.571,0.0136592,130.27,0.00761817,0.0349592,0.0451672,5100,7100,4600
286063023,277800995,406,1,f,14559700,0,1488330000,0,0,0,0,0.178356,0,0,0,0,0,0
286063485,277800995,968,1,f,50059200,31.0258,6740010000,3957.83,6.19782e-07,127.566,7.90632e-05,0.613225,3.80066e-07,1.74409e-06,0.000124324,12000,4600,4500
286063859,277800995,251,2,f,30755300,610.768,3935040000,97283.3,1.98589e-05,159.28,0.00316314,0.376752,7.4819e-06,3.43339e-05,0.00175604,7300,2800,10400
286062996,277800995,368,1,f,1799510,0,162177000,0,0,0,0,0.022044,0,0,0,0,0,0
286064201,277800995,668,2,f,11860400,0,1223340000,0,0,0,0,0.14529,0,0,0,0,0,0
286065616,277800995,1009,2,t,3351.27,1031.27,2381630,1341740,0.307725,1301.06,400.368,4.1053e-05,1.26331e-05,5.79721e-05,0.00954435,4700,2600,7300
286064901,277800995,356,3,f,1145140,0,88401100,0,0,0,0,0.014028,0,0,0,0,0,0
286064612,277800995,10713,2,f,58157000,1622.92,10778900000,272511,2.79059e-05,167.914,0.00468578,0.712423,1.98808e-05,9.12312e-05,0.00370614,10600,3400,7200
286063491,277800995,974,1,f,32882000,2146.87,5543620000,1109600,6.529e-05,516.845,0.0337448,0.402804,2.62991e-05,0.000120684,0.00449999,4400,3200,2600
286063699,277800995,39,2,f,116805000,43640.9,13846200000,10838000,0.000373623,248.345,0.0927873,1.43086,0.000534601,0.00245324,0.027914,4100,2700,6700
286063822,277800995,209,2,f,20285400,0.64082,2024660000,12.7563,3.15902e-08,19.9062,6.28842e-07,0.248496,7.85004e-09,3.60232e-08,5.36187e-06,11700,4600,6800
286065091,277800995,594,3,f,3271840,0,418951000,0,0,0,0,0.04008,0,0,0,0,0,0
286065425,277800995,996,3,f,39998200,18779.5,3658350000,3699990,0.000469508,197.023,0.0925039,0.489978,0.000230049,0.00105568,0.013678,4500,4900,1800
286063466,277800995,946,1,f,27156300,0,2872690000,0,0,0,0,0.332664,0,0,0,0,0,0
286065138,277800995,647,3,f,156639000,1772.47,13800700000,249596,1.13156e-05,140.818,0.00159345,1.91883,2.17128e-05,9.96382e-05,0.00549236,6600,7300,8300
286064016,277800995,446,2,f,4744170,49.67,777694000,1043.29,1.04697e-05,21.0045,0.000219911,0.0581161,6.08458e-07,2.79216e-06,0.000592351,6700,2400,5700
286063824,277800995,211,2,f,37789800,3894.73,4885310000,1035580,0.000103063,265.892,0.0274037,0.462924,4.77104e-05,0.000218939,0.00825488,2800,2100,6100
286064144,277800995,605,2,f,19467400,9053.54,1737510000,1299450,0.00046506,143.529,0.0667498,0.238476,0.000110906,0.000508938,0.010111,3500,5500,5900
286064369,277800995,880,2,f,4008000,0,556475000,0,0,0,0,0.049098,0,0,0,0,0,0
286062933,277800995,291,1,f,182487000,3451.55,17457100000,606464,1.8914e-05,175.708,0.00332333,2.23546,4.22815e-05,0.000194026,0.00907482,5000,6300,3100
286064146,277800995,607,2,f,61347000,1549.95,6114260000,109088,2.52654e-05,70.3812,0.00177821,0.751501,1.89869e-05,8.71295e-05,0.00377067,11300,6100,8200
286063280,277800995,708,1,f,19467400,0,2179770000,0,0,0,0,0.238476,0,0,0,0,0,0
286063449,277800995,927,1,f,2372080,8.88469,180286000,1683.68,3.74552e-06,189.504,0.000709791,0.029058,1.08837e-07,4.99446e-07,5.39393e-05,4100,2800,4700
286065041,277800995,527,3,f,25847500,2496.64,2330460000,450270,9.65908e-05,180.351,0.0174202,0.316632,3.05838e-05,0.000140347,0.00498246,7600,2400,10300
286065411,277800995,978,3,f,56602800,7154.73,2707420000,155432,0.000126402,21.7244,0.00274601,0.693385,8.76454e-05,0.000402198,0.00594559,11700,7300,7100
286064164,277800995,626,2,f,18485900,15228.3,2420020000,3955620,0.000823782,259.754,0.21398,0.226452,0.000186547,0.00085605,0.0166266,7000,3800,6600
286064530,277800995,1075,2,f,6952660,103.559,632006000,14925.6,1.48949e-05,144.126,0.00214674,0.0851701,1.2686e-06,5.82149e-06,0.000652475,3200,6000,6200
286064138,277800995,599,2,f,18076900,4755.36,2530620000,1275210,0.000263062,268.163,0.0705436,0.221442,5.82531e-05,0.000267319,0.0089455,6800,4700,5800
286064864,277800995,313,3,f,2737790000,296536,329901000000,70824500,0.000108312,238.84,0.0258692,33.538,0.00363256,0.0166695,0.0619999,8500,3100,7200
286064942,277800995,411,3,f,56112100,2309.32,5707610000,224284,4.11556e-05,97.1209,0.00399706,0.687373,2.82892e-05,0.000129817,0.00767367,6000,6900,7400
286065173,277800995,684,3,f,8588580,0,782081000,0,0,0,0,0.10521,0,0,0,0,0,0
286064716,277800995,120,3,f,30673500,4312.74,2731940000,599767,0.000140601,139.069,0.0195533,0.37575,5.2831e-05,0.000242437,0.00211179,6300,5000,10300
286063694,277800995,31,2,f,222567000,81009.9,27341300000,18567900,0.00036398,229.206,0.0834263,2.72644,0.000992371,0.00455391,0.027914,4100,2700,6700
286064900,277800995,354,3,f,1943550000,96431.4,142948000000,7281320,4.9616e-05,75.5078,0.00374639,23.8085,0.00118129,0.00542082,0.0636133,11600,7700,5700
286063981,277800995,408,2,f,10797100,817.854,767927000,102291,7.57478e-05,125.072,0.00947394,0.132264,1.00187e-05,4.59751e-05,0.0010346,7300,7400,8800
286064690,277800995,87,3,f,7279840,0,602199000,0,0,0,0,0.0891781,0,0,0,0,0,0
286063385,277800995,849,1,f,2044900,239.768,209763000,44442.9,0.000117252,185.358,0.0217336,0.02505,2.93716e-06,1.34784e-05,0.00104256,4900,4400,2300
286062753,277800995,53,1,f,2126700,0,274561000,0,0,0,0,0.026052,0,0,0,0,0,0
286064575,277800995,1132,2,f,143225000,6792.36,12593100000,613967,4.74245e-05,90.3908,0.00428674,1.7545,8.32064e-05,0.000381828,0.0117222,10100,4600,7900
286062999,277800995,371,1,f,817960,0,79290300,0,0,0,0,0.01002,0,0,0,0,0,0
286064930,277800995,394,3,f,146824000,2365.39,18898800000,652574,1.61104e-05,275.884,0.00444461,1.79859,2.8976e-05,0.000132969,0.00465398,8100,500,7500
286064814,277800995,247,3,f,653550000,31839.9,85080800000,8023700,4.87184e-05,252.001,0.0122771,8.00599,0.000390039,0.00178986,0.0151513,7100,2900,9200
286064203,277800995,670,2,f,56112100,31445.8,8548430000,13453900,0.000560411,427.845,0.239769,0.687373,0.000385211,0.0017677,0.0483079,6200,1100,8300
286063232,277800995,657,1,f,33209200,1188.38,5281180000,311769,3.57847e-05,262.348,0.00938804,0.406812,1.45577e-05,6.68039e-05,0.0054942,4000,2100,2900
286062927,277800995,284,1,f,152550000,418.237,14674500000,82855.6,2.74165e-06,198.107,0.000543139,1.86873,5.1234e-06,2.35109e-05,0.00163979,3500,5700,3800
286063345,277800995,800,1,f,14968700,0,1744930000,0,0,0,0,0.183366,0,0,0,0,0,0
286064875,277800995,326,3,f,224448000,145139,9405690000,6666850,0.000646648,45.9342,0.0297033,2.74949,0.00177795,0.00815888,0.050829,11600,7400,7100
286065370,277800995,932,3,f,151404000,18612.1,7944660000,2342370,0.00012293,125.852,0.015471,1.8547,0.000227999,0.00104627,0.00775092,9900,7000,5700
286063886,277800995,288,2,f,27156300,0.15608,3856420000,9.34697,5.74746e-09,59.8859,3.44192e-07,0.332664,1.91197e-09,8.7739e-09,1.47477e-06,2700,4000,6000
286065229,277800995,755,3,f,48995800,899.521,5167020000,172255,1.83591e-05,191.496,0.00351571,0.600199,1.10191e-05,5.05659e-05,0.00354975,6600,3900,10500
286065609,277800995,945,2,t,82152.1,46406.7,95375000,77819300,0.564887,1676.9,947.259,0.00100636,0.000568482,0.00260872,0.125609,4200,2400,7600
286065629,277800995,567,3,t,19005500,17788000,43438900000,42753700000,0.935944,2403.51,2249.55,0.232817,0.217904,0.999942,0.99997,4100,2000,7300
286063296,277800995,731,1,f,41470600,287.968,4777260000,48293.2,6.94391e-06,167.703,0.00116452,0.508015,3.52761e-06,1.61879e-05,0.00181371,2600,3300,5600
286064884,277800995,335,3,f,14314300,563.306,1407560000,119597,3.93527e-05,212.313,0.0083551,0.17535,6.9005e-06,3.16658e-05,0.00223587,6600,5000,9500
286063061,277800995,449,1,f,12433000,217.383,755590000,22964.4,1.74844e-05,105.64,0.00184705,0.152304,2.66294e-06,1.222e-05,0.000598139,5900,3400,5400
286063623,277800995,10672,1,f,84740700,0.995905,12137500000,41.1032,1.17524e-08,41.2722,4.85047e-07,1.03807,1.21998e-08,5.59841e-08,4.86385e-06,11200,2100,3000
286063865,277800995,258,2,f,99954700,3852.66,10799600000,662426,3.85441e-05,171.94,0.00662726,1.22445,4.71951e-05,0.000216575,0.00665688,3600,5500,5900
286065608,277800995,943,2,t,3892560,3787520,9135850000,9073720000,0.973014,2395.69,2331.04,0.0476839,0.0463971,0.212912,0.999916,4000,1800,7300
286064747,277800995,162,3,f,10878900,0,1382260000,0,0,0,0,0.133266,0,0,0,0,0,0
286065286,277800995,834,3,f,62982900,11420.7,6011460000,1211750,0.000181331,106.1,0.0192393,0.771541,0.000139904,0.000642008,0.0114925,8400,2500,4200
286064670,277800995,56,3,f,401128000,24119.2,59842400000,10390800,6.01285e-05,430.811,0.025904,4.91381,0.00029546,0.00135584,0.0308978,4500,5700,8000
286062769,277800995,77,1,f,1554120,0,150832000,0,0,0,0,0.019038,0,0,0,0,0,0
286063820,277800995,206,2,f,9079360,0.47962,633482000,11.2852,5.28253e-08,23.5294,1.24295e-06,0.111222,5.87535e-09,2.69615e-08,5.86361e-06,10600,6800,5700
286063974,277800995,398,2,f,33536400,1813.68,2659980000,44519,5.4081e-05,24.5462,0.00132749,0.41082,2.22176e-05,0.000101955,0.00273233,9900,7200,6800
286065519,277800995,1113,3,f,6543680,0,944305000,0,0,0,0,0.0801601,0,0,0,0,0,0
286063389,277800995,854,1,f,62655700,335.509,9292370000,42941.9,5.3548e-06,127.99,0.000685362,0.767533,4.10998e-06,1.88604e-05,0.0019291,5600,1500,2400
286065045,277800995,531,3,f,8506780,12.8727,1009650000,432.296,1.51323e-06,33.5823,5.08179e-05,0.104208,1.57691e-07,7.23631e-07,8.86106e-05,7900,2800,5900
286063944,277800995,359,2,f,36317400,2096.35,4255940000,433081,5.77229e-05,206.588,0.0119249,0.444888,2.56803e-05,0.000117845,0.00710094,5400,4200,6900
286065337,277800995,894,3,f,76642900,0.529345,8505700000,80.8293,6.90665e-09,152.697,1.05462e-06,0.938875,6.48448e-09,2.97568e-08,5.0716e-06,8700,400,4400
286063817,277800995,202,2,f,48096000,5.56788,5771340000,110.836,1.15766e-07,19.9063,2.30446e-06,0.589177,6.82065e-08,3.12994e-07,6.4144e-05,11700,4600,6600
286064163,277800995,625,2,f,58300200,1301080,11635500000,845931000,0.0223168,650.178,14.5099,0.714178,0.0159382,0.073139,0.474071,4400,2200,7600
286063994,277800995,423,2,f,24293400,82.135,3855490000,2275.97,3.38096e-06,27.7102,9.36868e-05,0.297594,1.00615e-06,4.61716e-06,0.000592351,6700,2400,5700
286064430,277800995,952,2,f,82532200,17728.4,8545130000,5101680,0.000214806,287.768,0.0618144,1.01102,0.000217173,0.000996591,0.0124584,5000,5100,9000
286065112,277800995,616,3,f,26992700,4370.19,2580900000,763218,0.000161903,174.642,0.028275,0.33066,5.35348e-05,0.000245667,0.0114534,10500,3400,4400
286062881,277800995,228,1,f,41634200,23.6323,4312650000,1785.37,5.67619e-07,75.5478,4.28824e-05,0.510019,2.89496e-07,1.32848e-06,0.000109717,1800,5400,4200
286063590,277800995,1098,1,f,20203600,0,1393980000,0,0,0,0,0.247494,0,0,0,0,0,0
286064447,277800995,971,2,f,30100900,124.648,1969840000,15173.4,4.141e-06,121.73,0.000504085,0.368736,1.52694e-06,7.00699e-06,0.000457174,8000,1600,6400
286065479,277800995,1065,3,f,3099170000,156499,241277000000,21008500,5.04972e-05,134.241,0.00677877,37.9648,0.00191712,0.00879749,0.0636133,11600,7700,5700
286063638,277800995,10694,1,f,25111400,182.703,2894900000,25723.2,7.2757e-06,140.793,0.00102437,0.307614,2.23811e-06,1.02705e-05,0.00147557,10200,2800,3100
286063878,277800995,276,2,f,194266000,16613.6,21212200000,2027130,8.55198e-05,122.017,0.0104349,2.37975,0.000203516,0.000933918,0.0258344,5400,6800,9000
286064972,277800995,445,3,f,48586800,130.284,4377900000,2417.94,2.68146e-06,18.559,4.97653e-05,0.595189,1.59598e-06,7.32381e-06,0.000469484,11500,5700,7700
286063233,277800995,658,1,f,67072700,15631.8,3704340000,1364980,0.000233057,87.3207,0.0203507,0.821641,0.000191489,0.00087873,0.008029,10300,3900,3800
286065089,277800995,591,3,f,5562130,0,421495000,0,0,0,0,0.0681361,0,0,0,0,0,0
286064186,277800995,653,2,f,572572,0,62783000,0,0,0,0,0.00701401,0,0,0,0,0,0
286064523,277800995,1066,2,f,18813100,1256.73,2283190000,346418,6.68009e-05,275.65,0.0184137,0.23046,1.53949e-05,7.06462e-05,0.00465398,8100,500,7500
286065268,277800995,810,3,f,20694400,5264.09,2182990000,1228540,0.000254373,233.381,0.0593657,0.253506,6.44851e-05,0.000295917,0.00810243,5400,2300,6300
286065461,277800995,1042,3,f,34027100,2545.82,3472460000,456873,7.48174e-05,179.46,0.0134267,0.416832,3.11863e-05,0.000143111,0.00502155,3600,4300,6000
286065394,277800995,960,3,f,1308900000,316052,81118300000,16671000,0.000241464,52.7476,0.0127366,16.034,0.00387163,0.0177666,0.050829,11600,7400,7100
286062908,277800995,257,1,f,8424990,0,954454000,0,0,0,0,0.103206,0,0,0,0,0,0
286063554,277800995,1054,1,f,15459400,56.6379,1541080000,9032.03,3.66365e-06,159.47,0.00058424,0.189378,6.93815e-07,3.18386e-06,0.000596593,4400,3100,5100
286064533,277800995,1080,2,f,824176000,30554.4,103070000000,3883330,3.70726e-05,127.096,0.00471177,10.0962,0.000374291,0.00171759,0.0146776,8200,2400,7000
286063557,277800995,1058,1,f,17913300,0,2432570000,0,0,0,0,0.219438,0,0,0,0,0,0
286063356,277800995,816,1,f,13332700,0.258803,1879680000,35.79,1.94111e-08,138.29,2.68437e-06,0.163326,3.17034e-09,1.45484e-08,1.32603e-06,8400,2500,1200
286063823,277800995,210,2,f,2126700,1.48125,154046000,224.409,6.96502e-07,151.5,0.00010552,0.026052,1.81453e-08,8.32672e-08,1.67893e-05,8000,6200,6600
286062787,277800995,101,1,f,34926900,695.77,3125410000,22905.1,1.99208e-05,32.9206,0.000655803,0.427854,8.52319e-06,3.91122e-05,0.00130096,10900,6400,3200
286064215,277800995,683,2,f,40816200,0,6758060000,0,0,0,0,0.499998,0,0,0,0,0,0
286064689,277800995,84,3,f,21839500,8922.7,2152910000,2459960,0.000408557,275.697,0.112638,0.267534,0.000109303,0.000501583,0.0168981,3300,3100,6800
286064817,277800995,250,3,f,56439200,10322.9,5007450000,3511440,0.000182902,340.161,0.0622163,0.691381,0.000126455,0.000580293,0.0219348,5000,3200,5500
286063133,277800995,534,1,f,6543680,0,711164000,0,0,0,0,0.0801601,0,0,0,0,0,0
286065282,277800995,829,3,f,16931800,5752.41,1874520000,891637,0.000339741,155.002,0.0526606,0.207414,7.04671e-05,0.000323368,0.0059042,8100,2400,4500
286063228,277800995,653,1,f,572572,0,70585300,0,0,0,0,0.00701401,0,0,0,0,0,0
286063060,277800995,448,1,f,14477900,0.103253,1971780000,1.91055,7.13177e-09,18.5036,1.31963e-07,0.177354,1.26485e-09,5.80429e-09,1.26232e-06,2600,4400,3600
286063650,277800995,10708,1,f,21021600,20.7958,3378520000,1234.72,9.89262e-07,59.3735,5.87359e-05,0.257514,2.54749e-07,1.16902e-06,8.97957e-05,10500,2800,5600
286064881,277800995,332,3,f,163592,0,18975200,0,0,0,0,0.002004,0,0,0,0,0,0
286064667,277800995,52,3,f,106089000,0.317433,10479800000,6.47656,2.99213e-09,20.4029,6.10481e-08,1.2996,3.88856e-09,1.78443e-08,3.88079e-06,7700,4700,900
286062968,277800995,334,1,f,31000700,0,3361540000,0,0,0,0,0.379758,0,0,0,0,0,0
286063634,277800995,10689,1,f,122612000,4777.41,9439690000,244467,3.89635e-05,51.1715,0.00199382,1.502,5.85232e-05,0.000268558,0.00648178,10600,4200,2500
286063509,277800995,996,1,f,20121800,5211.85,1692580000,502812,0.000259015,96.4748,0.0249884,0.246492,6.38452e-05,0.00029298,0.013678,4500,4900,1800
286063843,277800995,234,2,f,13496300,43.5441,1570830000,9421.69,3.22636e-06,216.371,0.000698092,0.16533,5.33415e-07,2.4478e-06,0.000459956,6900,3900,10200
286063748,277800995,110,2,f,1799510,0,97396200,0,0,0,0,0.022044,0,0,0,0,0,0
286063934,277800995,344,2,f,14396100,192.798,1754000000,48550.2,1.33924e-05,251.818,0.00337245,0.176352,2.36178e-06,1.0838e-05,0.00152371,4700,4600,9200
286063556,277800995,1057,1,f,86049400,3898.44,9205160000,583160,4.53047e-05,149.588,0.00677704,1.05411,4.77559e-05,0.000219148,0.0115841,4600,4200,1600
286065200,277800995,714,3,f,362602000,17977.7,46940100000,4939740,4.95798e-05,274.77,0.0136231,4.44187,0.000220227,0.0010106,0.00547117,3200,3100,6600
