id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
288201180,286774064,247,2,f,327184000,110266,20249300000,15602600,0.000337015,141.5,0.0476875,4.008,0.00135076,0.00524221,0.0246374,7100,4100,10500
288200551,286774064,651,1,f,24129800,58006.8,953743000,8166900,0.00240395,140.792,0.338457,0.29559,0.000710583,0.00275773,0.0357628,12300,5200,5200
288201096,286774064,137,2,f,13005600,12867,574537000,1785000,0.000989343,138.728,0.137249,0.159318,0.00015762,0.000611715,0.0178017,9300,5800,5900
288202600,286774064,819,3,f,2617470,35.2408,110887000,4390.06,1.34637e-05,124.573,0.00167721,0.032064,4.31699e-07,1.6754e-06,0.000288804,4100,2800,6600
288200157,286774064,162,1,f,5562130,2527.53,383861000,449555,0.000454418,177.863,0.0808243,0.0681361,3.09623e-05,0.000120163,0.00406045,10500,3900,5100
288201649,286774064,830,2,f,19712800,95811.1,1160830000,16329300,0.00486034,170.433,0.828361,0.241482,0.00117369,0.004555,0.0412144,6900,5800,6400
288201726,286774064,919,2,f,15541200,4074.52,877294000,502316,0.000262175,123.282,0.0323215,0.19038,4.99129e-05,0.000193709,0.00468352,3600,3000,6700
288200602,286774064,705,1,f,1145140,1149.03,48718500,160260,0.00100339,139.475,0.139948,0.014028,1.40756e-05,5.46266e-05,0.00531585,10400,3500,4700
288200359,286774064,421,1,f,4171600,208.93,145182000,6839.27,5.00838e-05,32.7348,0.00163949,0.0511021,2.55939e-06,9.93283e-06,0.000811559,9600,1500,2000
288202057,286774064,138,3,f,181505000,277570,13238800000,47314100,0.00152926,170.458,0.260676,2.22344,0.00340023,0.0131961,0.0875787,7900,4400,7100
288202404,286774064,578,3,f,23884400,14628.2,1629020000,2336360,0.000612459,159.716,0.0978192,0.292584,0.000179196,0.000695448,0.0152728,5300,5100,6500
288201213,286774064,290,2,f,318839000,15147300,27116300000,5789250000,0.0475075,382.198,18.1573,3.90578,0.185554,0.720124,0.690989,7600,5500,7100
288202331,286774064,483,3,f,18404100,396.403,699567000,9578.95,2.15388e-05,24.1647,0.000520479,0.22545,4.85594e-06,1.88456e-05,0.000607352,6500,3000,5800
288202244,286774064,377,3,f,8752170,0,496416000,0,0,0,0,0.107214,0,0,0,0,0,0
288202615,286774064,837,3,f,22330300,697.803,1486530000,38254.9,3.12491e-05,54.8219,0.00171314,0.273546,8.54808e-06,3.31746e-05,0.00173247,8600,2300,7100
288202907,286774064,10735,3,f,49323000,4.63408,3674670000,95.4318,9.39537e-08,20.5935,1.93483e-06,0.604207,5.67675e-08,2.20311e-07,3.06567e-05,11900,3800,5800
288200190,286774064,207,1,f,817960,0.0231234,17199600,0.359418,2.82696e-08,15.5435,4.39408e-07,0.01002,2.83262e-10,1.09932e-09,2.82696e-07,12800,5000,5600
288201883,286774064,1110,2,f,5480330,116243,349821000,20733700,0.0212109,178.366,3.7833,0.0671341,0.00142397,0.00552635,0.0828019,7800,5800,6400
288201250,286774064,335,2,f,7361640,58359.4,372344000,9290900,0.0079275,159.201,1.26207,0.0901801,0.000714903,0.0027745,0.0391168,6900,4400,9800
288202762,286774064,1009,3,f,5521240000,30607500,179145000000,5638420000,0.00554359,184.217,1.02122,67.6352,0.374942,1.45513,0.946026,6700,5200,8200
288202120,286774064,225,3,f,41961300,72865.8,1773970000,11167300,0.0017365,153.259,0.266134,0.514027,0.000892606,0.00346415,0.0882093,11400,5400,6900
288201565,286774064,712,2,f,4089800,74.3262,201014000,11648.9,1.81735e-05,156.726,0.00284827,0.0501,9.10496e-07,3.53358e-06,0.000908677,8900,5800,9400
288202970,286774064,991,2,t,234002,107776,133120000,97856300,0.460578,907.959,418.186,0.00286653,0.00132026,0.00512384,0.39654,6900,5300,8300
288202102,286774064,202,3,f,96355700,174021,6140930000,30128200,0.00180603,173.13,0.312677,1.18036,0.00213176,0.00827323,0.141245,11700,5300,6400
288200370,286774064,433,1,f,19467400,0,1438320000,0,0,0,0,0.238476,0,0,0,0,0,0
288200852,286774064,1018,1,f,104208000,5592.13,6474290000,134449,5.36631e-05,24.0426,0.0012902,1.27655,6.85036e-05,0.000265859,0.00357418,7200,3700,700
288201566,286774064,714,2,f,181260000,3767.76,13269300000,531281,2.07865e-05,141.007,0.00293105,2.22043,4.6155e-05,0.000179125,0.00858269,3600,5000,7900
288202211,286774064,336,3,f,5480330,18838.7,354126000,3220220,0.00343751,170.937,0.587596,0.0671341,0.000230774,0.00089562,0.0202503,8400,2900,6000
288201307,286774064,409,2,f,36399200,632.311,1988670000,20400,1.73715e-05,32.2626,0.000560451,0.44589,7.74581e-06,3.0061e-05,0.000693365,9200,1600,9600
288202567,286774064,772,3,f,46460100,43.6667,3543180000,1111.59,9.39875e-07,25.4562,2.39257e-05,0.569137,5.34917e-07,2.07598e-06,0.000123378,6000,2300,5200
288201038,286774064,60,2,f,5398540,25893,217287000,3762520,0.0047963,145.31,0.696952,0.0661321,0.000317189,0.00123099,0.047173,8300,5600,9400
288200809,286774064,967,1,f,793830000,628280,22592600000,32081500,0.000791454,51.0624,0.0404136,9.72442,0.00769643,0.0298694,0.0426497,10300,6800,5400
288200046,286774064,7,1,f,44497000,3554.15,2179460000,321294,7.98738e-05,90.3999,0.00722058,0.545089,4.35383e-05,0.000168969,0.00561297,10000,5200,3800
288201696,286774064,884,2,f,16930700,575140,1031870000,114819000,0.0339702,199.637,6.7817,0.207401,0.00704546,0.027343,0.1478,7000,6100,9100
288202626,286774064,848,3,f,221826000,1351340,7104650000,302716000,0.00609189,224.012,1.36466,2.71736,0.0165539,0.0642446,0.405927,6800,5400,8100
288200202,286774064,223,1,f,10388100,6740.56,293088000,525199,0.000648873,77.9162,0.0505578,0.127254,8.25718e-05,0.000320456,0.0173745,6400,7000,5400
288202188,286774064,311,3,f,33781700,1251700,2133170000,230013000,0.0370527,183.76,6.80881,0.413826,0.0153334,0.0595079,0.151775,7100,6000,9200
288200306,286774064,348,1,f,52513000,46276.9,2781320000,7119950,0.000881246,153.855,0.135584,0.643285,0.000566892,0.00220007,0.0173527,9700,3400,5600
288200938,286774064,1127,1,f,38525900,1334,1687470000,36868.7,3.46261e-05,27.6377,0.000956984,0.471942,1.63415e-05,6.34204e-05,0.00302369,7400,3900,700
288201183,286774064,250,2,f,28465000,38.2601,1290540000,2938.01,1.34411e-06,76.7906,0.000103215,0.348696,4.68686e-07,1.81894e-06,0.000189546,4500,3700,6100
288200754,286774064,902,1,f,8179600,0.0412646,559028000,0.945751,5.04482e-09,22.9192,1.15623e-07,0.1002,5.05491e-10,1.96178e-09,3.46052e-07,9800,1800,2500
288201102,286774064,147,2,f,2126700,111537,145860000,23285500,0.052446,208.77,10.9492,0.026052,0.00136632,0.00530262,0.110391,10600,4100,6500
288201524,286774064,668,2,f,11860400,69658.8,737416000,12310900,0.00587321,176.732,1.03798,0.14529,0.00085332,0.00331168,0.0412144,6900,5800,6400
288202658,286774064,888,3,f,36644600,139563,1681320000,18889600,0.00380855,135.349,0.515481,0.448896,0.00170964,0.00663502,0.0380695,7300,4700,10500
288201901,286774064,1140,2,f,15541200,18904,543776000,2020610,0.00121638,106.888,0.130016,0.19038,0.000231574,0.000898725,0.0175491,8200,6300,9600
288200063,286774064,31,1,f,203345000,6675.58,14553100000,488899,3.28289e-05,73.2369,0.00240428,2.49097,8.17759e-05,0.000317367,0.00458026,6100,900,5500
288201972,286774064,26,3,f,190339000,1012700,13484800000,177740000,0.00532051,175.511,0.933807,2.33166,0.0124056,0.0481454,0.120688,8700,3600,6800
288201684,286774064,870,2,f,103308000,5169.9,6814730000,717349,5.00434e-05,138.755,0.00694377,1.26553,6.33312e-05,0.000245785,0.0153463,8300,5700,9100
288202253,286774064,390,3,f,2290290,6375.57,46877300,414451,0.00278374,65.0061,0.18096,0.028056,7.81008e-05,0.000303104,0.0106206,6100,6600,7100
288202720,286774064,960,3,f,1308900000,2746380,39453300000,269787000,0.00209823,98.2336,0.206117,16.034,0.0336431,0.130567,0.172383,10300,4400,7000
288200151,286774064,155,1,f,38853100,60.9797,3943290000,1582.96,1.56949e-06,25.9589,4.07423e-05,0.47595,7.47001e-07,2.89907e-06,0.00025968,6500,3000,4200
288201271,286774064,361,2,f,196229000,24160.1,13111100000,2268950,0.000123122,93.9131,0.0115628,2.4038,0.000295961,0.00114861,0.00895022,6300,1700,8200
288201706,286774064,897,2,f,13005600,95514.1,598803000,13526100,0.00734409,141.614,1.04003,0.159318,0.00117005,0.00454088,0.0646092,5900,4800,10300
288202728,286774064,969,3,f,27974200,897.684,2357240000,23757.7,3.20897e-05,26.4655,0.000849271,0.342684,1.09966e-05,4.26773e-05,0.00382005,2700,4200,5900
288200458,286774064,534,1,f,6543680,198.136,344001000,29078.2,3.0279e-05,146.758,0.0044437,0.0801601,2.42717e-06,9.4197e-06,0.000833059,10200,5000,4400
288202073,286774064,162,3,f,10878900,37076.1,745034000,6973000,0.00340808,188.073,0.640967,0.133266,0.000454182,0.00176265,0.0571444,10400,3800,6400
288200646,286774064,767,1,f,127929000,0.0250868,9508160000,0.554679,1.96099e-10,22.1104,4.33584e-09,1.56713,3.07313e-10,1.19266e-09,2.62031e-07,4900,1300,4900
288200536,286774064,632,1,f,58647700,1789.9,3100970000,176406,3.05195e-05,98.5562,0.00300788,0.718435,2.19263e-05,8.50945e-05,0.00688242,8800,5100,3500
288202695,286774064,931,3,f,57666200,164787,2284780000,20765200,0.0028576,126.012,0.360093,0.706411,0.00201864,0.00783422,0.0673987,9300,6600,6600
288202892,286774064,10707,3,f,4825960,0.212444,475060000,6.58575,4.4021e-08,31,1.36465e-06,0.0591181,2.60243e-09,1.00999e-08,2.59724e-06,11600,4400,5200
288200884,286774064,1060,1,f,3271840,8469.74,92396600,876252,0.00258868,103.457,0.267816,0.04008,0.000103754,0.000402664,0.00561827,9100,4700,5500
288201693,286774064,881,2,f,18485900,1636430,1418200000,385376000,0.088523,235.498,20.847,0.226452,0.0200462,0.0777982,0.221232,10300,4200,7300
288201377,286774064,491,2,f,16277400,2884.26,876671000,497781,0.000177194,172.586,0.0305811,0.199398,3.53322e-05,0.000137122,0.0104228,7800,6000,6300
288201389,286774064,507,2,f,578134000,42333.5,31676100000,1670570,7.32243e-05,39.4621,0.00288958,7.08214,0.000518585,0.0020126,0.0165166,2500,6000,6300
288202582,286774064,794,3,f,151977000,72834.2,1793910000,3913160,0.000479245,53.727,0.0257484,1.86172,0.000892219,0.00346265,0.0297006,10100,4800,7500
288202507,286774064,693,3,f,37299000,26441.6,1952520000,3517250,0.00070891,133.019,0.0942988,0.456912,0.00032391,0.00125708,0.015011,6600,6900,6200
288200059,286774064,26,1,f,93329200,25997.5,6593400000,5149770,0.000278557,198.087,0.0551785,1.14328,0.000318469,0.00123596,0.0160849,8700,3400,4800
288200505,286774064,598,1,f,3599020,0,189709000,0,0,0,0,0.044088,0,0,0,0,0,0
288202328,286774064,480,3,f,7922720,86420.5,496079000,24915000,0.0109079,288.3,3.14475,0.0970534,0.00105865,0.00410856,0.196252,7100,5400,8400
288202508,286774064,694,3,f,36562800,2805.37,2616120000,438181,7.67273e-05,156.194,0.0119843,0.447894,3.43657e-05,0.000133371,0.00647583,3300,4400,8400
288200716,286774064,857,1,f,15459400,0,1032120000,0,0,0,0,0.189378,0,0,0,0,0,0
288200141,286774064,138,1,f,90630000,2037.17,6429800000,449228,2.24778e-05,220.516,0.00495673,1.11022,2.49553e-05,9.68499e-05,0.00964647,8500,4100,3900
288201039,286774064,61,2,f,2453880,23029.3,127802000,3122460,0.00938486,135.586,1.27246,0.03006,0.000282109,0.00109485,0.0696187,11400,5900,7300
288200720,286774064,862,1,f,52022300,0,4159560000,0,0,0,0,0.637273,0,0,0,0,0,0
288200222,286774064,244,1,f,173080000,2123.82,12674400000,80611.6,1.22707e-05,37.9559,0.000465747,2.12023,2.60168e-05,0.00010097,0.00289095,2300,6000,4600
288200897,286774064,1077,1,f,899756,382.605,64373100,78435.5,0.000425232,205.004,0.0871742,0.011022,4.68691e-06,1.81896e-05,0.00165631,6800,5300,5300
288200101,286774064,88,1,f,34681500,7957.01,2199950000,1541030,0.000229431,193.67,0.0444339,0.424848,9.74734e-05,0.000378288,0.0143522,6300,6000,5000
288200858,286774064,1026,1,f,6707270,0,297545000,0,0,0,0,0.0821641,0,0,0,0,0,0
288200917,286774064,1100,1,f,65027800,2109.64,5233430000,310489,3.24421e-05,147.176,0.00477472,0.796591,2.58431e-05,0.000100296,0.00301764,7900,3800,4900
288201860,286774064,1084,2,f,53821800,4395.89,3284800000,288677,8.16749e-05,65.6698,0.00536357,0.659317,5.38496e-05,0.000208987,0.00816834,9100,2400,7500
288200958,286774064,10687,1,f,93083800,12790.9,4403710000,424419,0.000137412,33.1814,0.00455953,1.14028,0.000156688,0.000608097,0.00792198,10400,5700,2000
288200067,286774064,38,1,f,11287800,1755.06,571156000,279750,0.000155482,159.397,0.0247833,0.138276,2.14994e-05,8.3438e-05,0.00535266,6200,5500,5500
288201721,286774064,914,2,f,81796,30.6625,6089540,5561.75,0.000374865,181.386,0.0679954,0.001002,3.75615e-07,1.45774e-06,0.000374865,5400,5800,6200
288201111,286774064,159,2,f,161302000,20166.2,9065950000,1594190,0.000125022,79.0523,0.00988325,1.97595,0.000247036,0.000958732,0.00822087,2900,4900,5900
288201820,286774064,1033,2,f,71162500,13538.7,4671290000,698202,0.000190251,51.5708,0.00981137,0.871741,0.000165849,0.000643651,0.00982068,12200,5000,8300
288202848,286774064,1116,3,f,9979110,54332.8,231795000,5184690,0.00544465,95.4247,0.519555,0.122244,0.000665577,0.00258306,0.0415229,11200,5700,6500
288200915,286774064,1098,1,f,20203600,10010.6,884343000,1387570,0.000495484,138.61,0.0686792,0.247494,0.000122629,0.000475917,0.0135892,12700,5700,4700
288201085,286774064,123,2,f,6052900,283227,400520000,63078600,0.0467919,222.714,10.4212,0.0741481,0.00346953,0.013465,0.126808,10100,4900,7200
288202461,286774064,643,3,f,4825960,17.0024,222790000,528.227,3.5231e-06,31.0679,0.000109455,0.0591181,2.08279e-07,8.08318e-07,6.38409e-05,8900,2700,1000
288202985,286774064,262,3,t,4188.67,474.344,233197,67702.8,0.113244,142.729,16.1633,5.13112e-05,5.81071e-06,2.2551e-05,0.0038996,6400,4100,7900
288201233,286774064,318,2,f,736164,134.048,49701200,19506.9,0.00018209,145.522,0.026498,0.00901801,1.64209e-06,6.37284e-06,0.00137804,10900,5100,5900
288200703,286774064,842,1,f,50222700,3924.9,2842840000,335462,7.81499e-05,85.4703,0.00667949,0.615229,4.808e-05,0.000186596,0.00340524,8500,2200,5400
288201552,286774064,698,2,f,1592000000,1750410,87162800000,252300000,0.00109951,144.138,0.15848,19.5019,0.0214425,0.0832172,0.129704,6900,6100,9100
288200815,286774064,973,1,f,10388100,84.0611,541930000,2722.68,8.09206e-06,32.3893,0.000262096,0.127254,1.02975e-06,3.99639e-06,0.000619884,9600,1600,2100
288201694,286774064,882,2,f,10878900,14279.6,406600000,1591600,0.0013126,111.46,0.146302,0.133266,0.000174925,0.000678874,0.00807691,4700,2500,7300
288202034,286774064,111,3,f,110261000,1116190,6226380000,164135000,0.0101232,147.05,1.48861,1.3507,0.0136733,0.0530654,0.0670659,6200,5000,10200
288200654,286774064,777,1,f,5153150,0,286251000,0,0,0,0,0.0631261,0,0,0,0,0,0
288201952,286774064,182305705,2,f,37053600,2735.12,3274990000,618365,7.38153e-05,226.083,0.0166884,0.453906,3.35052e-05,0.000130032,0.00377447,3800,3900,8700
288200367,286774064,430,1,f,30918900,299.819,1918770000,21512.1,9.69695e-06,71.7502,0.000695759,0.378756,3.67278e-06,1.42539e-05,0.000980928,9700,1700,4200
288202797,286774064,1054,3,f,30918900,67.7098,1811280000,7310.4,2.18992e-06,107.967,0.000236438,0.378756,8.29445e-07,3.21903e-06,0.000732464,3500,3100,6500
288200444,286774064,519,1,f,45478600,132.667,2656850000,2735.69,2.91714e-06,20.6207,6.01534e-05,0.557113,1.62518e-06,6.30721e-06,0.000316513,11200,3900,4400
288200152,286774064,156,1,f,17913300,0,1336370000,0,0,0,0,0.219438,0,0,0,0,0,0
288200433,286774064,505,1,f,1308740,50.9321,105583000,7960.65,3.8917e-05,156.299,0.0060827,0.016032,6.23918e-07,2.42139e-06,0.000343908,5300,5500,5100
288200048,286774064,9,1,f,39180300,0,2946990000,0,0,0,0,0.479958,0,0,0,0,0,0
288201823,286774064,1037,2,f,32227600,7805.46,1737140000,898611,0.000242198,115.126,0.0278833,0.394788,9.56169e-05,0.000371083,0.0114766,9500,1900,7300
288200810,286774064,968,1,f,50059200,736.28,3464650000,26565.1,1.47082e-05,36.0801,0.000530674,0.613225,9.01943e-06,3.50039e-05,0.00142925,12100,4600,4300
288202952,286774064,703,2,t,47592.7,8357.53,9146770,3756770,0.175605,449.507,78.9357,0.000583011,0.00010238,0.00039733,0.0208372,6400,5400,9000
288202527,286774064,715,3,f,75906700,2234.26,3001420000,203558,2.94343e-05,91.1074,0.00268169,0.929857,2.73697e-05,0.00010622,0.00241433,8000,6100,10100
288200176,286774064,190,1,f,46214700,221650,399014000,11458100,0.00479609,51.6948,0.247933,0.566131,0.00271521,0.0105376,0.0358766,10600,7000,5600
288200700,286774064,839,1,f,3517230,42188.3,147260000,6157030,0.0119948,145.942,1.75054,0.043086,0.000516807,0.0020057,0.0339867,12800,5400,5300
288200260,286774064,294,1,f,273853000,54257.9,20853600000,9987720,0.000198128,184.079,0.0364711,3.3547,0.000664659,0.0025795,0.01703,8500,3300,4600
288201068,286774064,101,2,f,34926900,6696.03,1260510000,192604,0.000191716,28.7639,0.00551449,0.427854,8.20264e-05,0.000318339,0.0217106,11100,6400,8100
288202232,286774064,362,3,f,97582600,149910,7914910000,29882300,0.00153624,199.334,0.306225,1.19539,0.0018364,0.00712697,0.0931888,7300,3900,5900
288202630,286774064,853,3,f,64455200,695.763,3876020000,20343.5,1.07945e-05,29.2391,0.000315622,0.789577,8.5231e-06,3.30776e-05,0.00132234,8900,6200,3000
288200872,286774064,1045,1,f,3026450,0,134267000,0,0,0,0,0.037074,0,0,0,0,0,0
288200765,286774064,915,1,f,8179600,1576.44,368338000,154830,0.000192728,98.215,0.0189288,0.1002,1.93114e-05,7.49464e-05,0.00253321,10800,4200,4800
288200481,286774064,569,1,f,163592,0,10437300,0,0,0,0,0.002004,0,0,0,0,0,0
288201977,286774064,33,3,f,75334100,1.88252,4920290000,45.1804,2.49889e-08,24,5.99734e-07,0.922843,2.30608e-08,8.94977e-08,2.30148e-05,8700,1700,3100
288201332,286774064,439,2,f,736164,3692.84,41698100,686170,0.00501632,185.811,0.932088,0.00901801,4.52372e-05,0.000175563,0.023639,6300,5500,6000
288202246,286774064,379,3,f,18976700,256529,722198000,28857900,0.0135181,112.494,1.5207,0.232464,0.00314248,0.0121958,0.0757631,10700,7000,5700
288202573,286774064,780,3,f,24375200,22292.5,1240870000,2640560,0.000914557,118.45,0.10833,0.298596,0.000273083,0.00105982,0.0236875,7600,5900,7800
288201127,286774064,184,2,f,20694400,1697.12,915812000,83779.5,8.20087e-05,49.3657,0.00404842,0.253506,2.07897e-05,8.06837e-05,0.00185472,2200,3300,7700
288200624,286774064,735,1,f,14232500,6008.16,516975000,193800,0.000422143,32.2561,0.0136167,0.174348,7.35999e-05,0.000285637,0.00459094,7900,2300,900
288201105,286774064,151,2,f,23311900,202.812,975480000,2971.23,8.69993e-06,14.6502,0.000127456,0.28557,2.48444e-06,9.64197e-06,0.0008588,2000,3400,7400
288202891,286774064,10705,3,f,2617470,69.4734,197234000,1456.7,2.65422e-05,20.9677,0.000556529,0.032064,8.5105e-07,3.30287e-06,0.000688952,11500,4000,5900
288201483,286774064,621,2,f,20203600,948832,1414060000,193202000,0.0469635,203.62,9.56272,0.247494,0.0116232,0.0451089,0.153259,10300,4900,7200
288201852,286774064,1074,2,f,11287800,703.329,415834000,19430.4,6.23085e-05,27.6263,0.00172136,0.138276,8.61578e-06,3.34373e-05,0.000992579,8100,900,9000
288200405,286774064,471,1,f,2699270,0,266126000,0,0,0,0,0.033066,0,0,0,0,0,0
288200990,286774064,10737,1,f,26256500,736.029,1689280000,26560.4,2.80322e-05,36.0861,0.00101157,0.321642,9.01635e-06,3.49919e-05,0.00142925,12100,4600,4300
288202278,286774064,424,3,f,18158700,35004.3,887391000,5190110,0.00192769,148.27,0.285819,0.222444,0.000428803,0.00166416,0.0322442,6500,7000,8700
288202349,286774064,505,3,f,2372080,7500.17,196375000,1471250,0.00316185,196.162,0.620234,0.029058,9.1877e-05,0.000356569,0.0149494,5300,5600,6200
288200296,286774064,337,1,f,133164000,2209.19,9986070000,57290.3,1.659e-05,25.9327,0.000430224,1.63126,2.70625e-05,0.000105028,0.00286738,4800,1200,3800
288201226,286774064,308,2,f,24947800,156.775,1524390000,9263.22,6.28411e-06,59.0863,0.000371304,0.30561,1.92049e-06,7.4533e-06,0.0006793,7500,1600,7900
288200070,286774064,42,1,f,4825960,1200.71,339876000,206375,0.000248802,171.878,0.0427635,0.0591181,1.47087e-05,5.70835e-05,0.00520994,8600,3100,5200
288200657,286774064,781,1,f,817960,0,39735600,0,0,0,0,0.01002,0,0,0,0,0,0
288201988,286774064,50,3,f,6134700,11217.3,423187000,2272690,0.00182849,202.607,0.370465,0.0751501,0.000137412,0.000533286,0.0215561,7800,3600,6000
288202012,286774064,82,3,f,15704800,22507.9,648651000,3215180,0.00143318,142.847,0.204725,0.192384,0.000275722,0.00107006,0.0342635,10300,3800,7300
288200453,286774064,529,1,f,2699270,2.43964,186699000,415.726,9.03814e-07,170.405,0.000154014,0.033066,2.98855e-08,1.15984e-07,2.98259e-05,5700,5900,4800
288201961,286774064,9,3,f,78524200,6126.38,5619150000,884767,7.80191e-05,144.419,0.0112674,0.961921,7.50482e-05,0.000291257,0.00407692,6500,1800,7600
288202799,286774064,1057,3,f,172099000,340805,11307800000,51667400,0.00198029,151.604,0.300219,2.10821,0.00417486,0.0162024,0.0527028,5300,4800,9600
288200726,286774064,869,1,f,3026450,3.83256,196721000,74.4056,1.26636e-06,19.4141,2.45851e-05,0.037074,4.69489e-08,1.82206e-07,2.9395e-05,10200,1900,2500
288201827,286774064,1042,2,f,17340800,776.291,1025600000,77482.6,4.47669e-05,99.8112,0.00446824,0.212424,9.50957e-06,3.69061e-05,0.00275191,3000,5000,6200
288202426,286774064,603,3,f,176761000,33285.8,3080610000,5691390,0.00018831,170.985,0.0321982,2.16532,0.000407752,0.00158246,0.0433105,7400,3900,8700
288202941,286774064,544,2,t,2799150,1138420,1498880000,1151530000,0.406703,1011.51,411.385,0.0342895,0.0139457,0.0541223,0.969131,6400,5700,8000
288201179,286774064,246,2,f,16277400,1406410,1614710000,493219000,0.0864029,350.692,30.3008,0.199398,0.0172286,0.0668631,0.264771,9100,4500,7300
288201537,286774064,682,2,f,9733720,316251,568124000,59088100,0.0324902,186.839,6.07045,0.119238,0.00387408,0.0150351,0.169566,11800,5500,6800
288202330,286774064,482,3,f,52922000,68987.4,1503070000,5625980,0.00130357,81.5508,0.106307,0.648295,0.000845096,0.00327977,0.0324053,9300,4000,7600
288202504,286774064,690,3,f,16931800,48831.9,1026490000,9965950,0.00288404,204.087,0.588595,0.207414,0.000598191,0.00232154,0.0263947,7100,5300,6200
288201498,286774064,638,2,f,18976700,66566.4,1247250000,11560200,0.0035078,173.664,0.609177,0.232464,0.000815438,0.00316467,0.0401416,5500,4500,9600
288202306,286774064,453,3,f,3004690000,557565,235665000000,67098100,0.000185565,120.341,0.0223311,36.8075,0.00683017,0.0265075,0.0360454,6900,2700,9400
288200519,286774064,612,1,f,30673500,2983.88,1333490000,153142,9.72788e-05,51.3229,0.00499263,0.37575,3.65526e-05,0.000141858,0.00546063,9600,4800,3600
288200826,286774064,985,1,f,481288000,17064.6,33206400000,1374090,3.54561e-05,80.5227,0.00285503,5.89577,0.000209041,0.000811277,0.0134873,3400,3100,3000
288201658,286774064,840,2,f,280642000,91532.2,8838970000,7214010,0.000326153,78.8139,0.0257054,3.43787,0.00112127,0.00435158,0.0358549,4900,5600,6600
288201503,286774064,646,2,f,3517230,0,251819000,0,0,0,0,0.043086,0,0,0,0,0,0
288200789,286774064,944,1,f,12923800,0.334657,965802000,6.35848,2.58947e-08,19,4.91999e-07,0.158316,4.09955e-09,1.59101e-08,2.51751e-06,12900,2600,4800
288200813,286774064,971,1,f,30019100,151.914,1009030000,4277.37,5.06058e-06,28.1565,0.000142488,0.367734,1.86095e-06,7.22224e-06,0.000352671,9000,1800,3200
288202475,286774064,659,3,f,654368,5438.27,28064200,789834,0.00831072,145.236,1.20702,0.00801601,6.66188e-05,0.000258544,0.0357582,12300,5200,6500
288202742,286774064,984,3,f,209152000,5134.65,20113100000,520216,2.45498e-05,101.315,0.00248726,2.56212,6.28995e-05,0.000244109,0.0148924,10900,3900,6800
288200830,286774064,989,1,f,13741700,76.0132,598376000,1469.38,5.53156e-06,19.3306,0.000106929,0.168336,9.31162e-07,3.61378e-06,0.000174747,11300,4000,4900
288202436,286774064,613,3,f,19712800,0,1359350000,0,0,0,0,0.241482,0,0,0,0,0,0
288200232,286774064,256,1,f,20040000,0.0209033,914661000,1.94177,1.04308e-09,92.8929,9.68945e-08,0.24549,2.56065e-10,9.93774e-10,2.55554e-07,8300,6600,2500
288200440,286774064,513,1,f,1308740,0,101966000,0,0,0,0,0.016032,0,0,0,0,0,0
288201798,286774064,1005,2,f,3190040,681.043,160452000,90279,0.00021349,132.56,0.0283002,0.039078,8.34277e-06,3.23778e-05,0.00344049,7200,3700,9500
288202281,286774064,427,3,f,94310800,167763,4208110000,24006900,0.00177883,143.1,0.254551,1.15531,0.00205509,0.0079757,0.036655,6600,4900,10200
288200295,286774064,336,1,f,2290290,2209.03,148402000,373696,0.000964519,169.168,0.163166,0.028056,2.70606e-05,0.00010502,0.00386709,8400,2900,5500
288200823,286774064,982,1,f,2453880,443.105,73021700,7308.77,0.000180573,16.4944,0.00297845,0.03006,5.42804e-06,2.10659e-05,0.00109975,7600,2200,5600
288201131,286774064,189,2,f,10060900,58958.6,920336000,13647600,0.00586017,231.477,1.35649,0.123246,0.000722243,0.00280298,0.0982623,7200,5000,5900
288202171,286774064,288,3,f,54721500,0,4216530000,0,0,0,0,0.670339,0,0,0,0,0,0
288201267,286774064,356,2,f,654368,129953,117635000,55650200,0.198593,428.234,85.0442,0.00801601,0.00159192,0.00617815,0.258228,7100,5800,7000
288202699,286774064,935,3,f,61101600,12045.2,3428030000,659387,0.000197134,54.7428,0.0107917,0.748495,0.000147554,0.000572646,0.0057831,5800,1000,5800
288202954,286774064,776,2,t,249450,49537.8,57532400,24774800,0.198588,500.119,99.3177,0.00305576,0.000606838,0.0023551,0.0884433,6500,5500,8800
288200701,286774064,840,1,f,270090000,62775.4,10515500000,1612460,0.000232424,25.6862,0.00597007,3.30861,0.000768998,0.00298444,0.0115342,4800,6600,2700
288202552,286774064,752,3,f,559730000,2712790,10186100000,268803000,0.0048466,99.0874,0.480237,6.85669,0.0332316,0.12897,0.172383,10300,4400,7000
288201836,286774064,1054,2,f,15459400,67.7098,880771000,7310.4,4.37983e-06,107.967,0.000472876,0.189378,8.29445e-07,3.21903e-06,0.000732464,3500,3100,6500
288201970,286774064,22,3,f,286122000,12572.1,17650300000,414592,4.39397e-05,32.977,0.001449,3.505,0.000154009,0.000597698,0.00586451,7900,400,7400
288202867,286774064,10674,3,f,255776000,6551.18,19197000000,179029,2.56129e-05,27.3278,0.000699944,3.13326,8.02519e-05,0.000311453,0.00596871,11900,1500,4400
