id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
305580084,305124396,797,3,f,175371000,5039.59,15035600000,865735,2.87368e-05,171.787,0.0049366,2.14829,6.1735e-05,0.000362006,0.012574,7400,4700,8400
305580491,305124396,435,3,t,4989.68,878.313,762346,244107,0.176026,277.927,48.9224,6.11236e-05,1.07593e-05,6.30914e-05,0.00917462,7300,6400,7700
305578651,305124396,210,2,f,2126700,1153.27,141082000,135000,0.000542284,117.058,0.0634789,0.026052,1.41276e-05,8.28424e-05,0.0083226,7700,6400,6600
305579245,305124396,940,2,f,39998200,0,1814750000,0,0,0,0,0.489978,0,0,0,0,0,0
305579824,305124396,477,3,f,3304010000,9092290,276452000000,2003960000,0.00275189,220.403,0.606524,40.4742,0.111381,0.653121,0.998711,6800,6800,7900
305577834,305124396,380,1,f,2699270,0,75960500,0,0,0,0,0.033066,0,0,0,0,0,0
305578410,305124396,1089,1,f,1647290000,2225.75,121634000000,216494,1.35116e-06,97.2681,0.000131424,20.1793,2.72654e-05,0.000159881,0.00217107,9100,6100,1600
305577730,305124396,250,1,f,27974200,0,1449650000,0,0,0,0,0.342684,0,0,0,0,0,0
305579177,305124396,860,2,f,6134700,0,374141000,0,0,0,0,0.0751501,0,0,0,0,0,0
305579206,305124396,895,2,f,139462000,6049.76,9578660000,873271,4.33792e-05,144.348,0.00626171,1.70841,7.41096e-05,0.000434569,0.00586382,7100,4500,9600
305580060,305124396,764,3,f,79178500,29593,5113520000,4430120,0.00037375,149.702,0.055951,0.969937,0.000362514,0.00212574,0.0122904,9000,5800,9600
305579505,305124396,69,3,f,27974200,0,2095200000,0,0,0,0,0.342684,0,0,0,0,0,0
305578206,305124396,842,1,f,50222700,53.7152,3457990000,4371.8,1.06954e-06,81.3885,8.70482e-05,0.615229,6.58011e-07,3.85849e-06,0.000491075,9100,2200,4100
305577771,305124396,305,1,f,4825960,0,351894000,0,0,0,0,0.0591181,0,0,0,0,0,0
305579044,305124396,688,2,f,8648880000,27322000,670362000000,5849250000,0.00315902,214.086,0.676302,105.949,0.334694,1.9626,1,6900,6700,8100
305579109,305124396,772,2,f,22902900,0,1857410000,0,0,0,0,0.28056,0,0,0,0,0,0
305580284,305124396,1039,3,f,3844410,0,224266000,0,0,0,0,0.047094,0,0,0,0,0,0
305579049,305124396,693,2,f,18649500,12434.1,1232310000,1786030,0.000666727,143.64,0.0957684,0.228456,0.000152318,0.000893173,0.0238797,7000,6700,6600
305579555,305124396,137,3,f,25438600,0,1732420000,0,0,0,0,0.311622,0,0,0,0,0,0
305579974,305124396,659,3,f,654368,0,42426200,0,0,0,0,0.00801601,0,0,0,0,0,0
305578617,305124396,163,2,f,15459400,9907.37,1090950000,1415300,0.000640862,142.854,0.0915494,0.189378,0.000121365,0.000711671,0.0120964,4800,5100,9200
305578824,305124396,427,2,f,47605300,355.082,3372650000,46475,7.45889e-06,130.885,0.000976258,0.583165,4.34976e-06,2.55064e-05,0.00119684,8600,4100,10300
305578826,305124396,430,2,f,32882000,729.903,2272770000,149749,2.21977e-05,205.163,0.00455415,0.402804,8.94131e-06,5.24307e-05,0.00487428,8900,800,5900
305579852,305124396,510,3,f,8343190,0,453158000,0,0,0,0,0.102204,0,0,0,0,0,0
305578694,305124396,259,2,f,4253390,165735,275548000,23432700,0.0389653,141.387,5.50917,0.0521041,0.00203025,0.0119051,0.0920496,8800,6400,8600
305578825,305124396,429,2,f,32636600,0,2227500000,0,0,0,0,0.399798,0,0,0,0,0,0
305579165,305124396,845,2,f,35008700,0,2804110000,0,0,0,0,0.428856,0,0,0,0,0,0
305577708,305124396,226,1,f,43515500,1586.18,3251050000,168557,3.6451e-05,106.266,0.00387349,0.533065,1.94307e-05,0.000113939,0.00300986,5400,7000,4600
305579880,305124396,543,3,f,71162500,14466.9,5069690000,1965590,0.000203294,135.868,0.0276211,0.871741,0.00017722,0.0010392,0.0239565,8900,6100,9500
305578903,305124396,520,2,f,18485900,33.811,1488660000,4576.66,1.82902e-06,135.36,0.000247576,0.226452,4.14185e-07,2.42873e-06,0.000193204,7600,3800,9900
305580055,305124396,756,3,f,8752170,519.185,506355000,67994,5.93207e-05,130.963,0.00776881,0.107214,6.36002e-06,3.72943e-05,0.00150294,5400,6800,6000
305580289,305124396,1046,3,f,26420100,0,1985800000,0,0,0,0,0.323646,0,0,0,0,0,0
305579371,305124396,1094,2,f,12923800,0,1206760000,0,0,0,0,0.158316,0,0,0,0,0,0
305577560,305124396,22,1,f,143470000,0.634105,10806000000,51.4875,4.41977e-09,81.1972,3.58873e-07,1.75751,7.76778e-09,4.55493e-08,2.95148e-06,7400,500,3500
305578398,305124396,1074,1,f,11287800,0,444855000,0,0,0,0,0.138276,0,0,0,0,0,0
305578659,305124396,220,2,f,207353000,7754.79,11615800000,1040060,3.7399e-05,134.118,0.00501588,2.54007,9.49962e-05,0.000557045,0.00459779,2500,4900,6500
305579215,305124396,904,2,f,81468800,398309,5804380000,53348100,0.0048891,133.936,0.654828,0.997993,0.00487929,0.0286115,0.0601892,4700,6900,6600
305580027,305124396,718,3,f,75497700,37.193,6457770000,4279.14,4.92637e-07,115.052,5.66791e-05,0.924847,4.55614e-07,2.67166e-06,0.000203169,6800,4100,7900
305577693,305124396,207,1,f,817960,0,52323200,0,0,0,0,0.01002,0,0,0,0,0,0
305580221,305124396,962,3,f,269354000,11.7404,20585800000,1680.38,4.35872e-08,143.128,6.23855e-06,3.29959,1.4382e-07,8.43341e-07,7.67755e-05,2800,1900,6500
305578308,305124396,962,1,f,133246000,0.560778,10395800000,551.899,4.2086e-09,984.167,4.14197e-06,1.63226,6.86953e-09,4.0282e-08,6.05591e-06,2300,2500,4400
305579644,305124396,252,3,f,57666200,0,5894560000,0,0,0,0,0.706411,0,0,0,0,0,0
305580177,305124396,909,3,f,960776000,1771810,63079500000,300503000,0.00184415,169.602,0.312771,11.7695,0.0217047,0.127274,0.107113,9000,6200,9600
305578609,305124396,154,2,f,16113800,0,1311100000,0,0,0,0,0.197394,0,0,0,0,0,0
305579547,305124396,127,3,f,37462600,1852.52,3422450000,345378,4.94498e-05,186.437,0.00921929,0.458916,2.26933e-05,0.000133071,0.0044584,6400,4100,6500
305578137,305124396,750,1,f,3680820,0,99356800,0,0,0,0,0.04509,0,0,0,0,0,0
305577798,305124396,336,1,f,2290290,0,167197000,0,0,0,0,0.028056,0,0,0,0,0,0
305579466,305124396,14,3,f,1554120,0,136493000,0,0,0,0,0.019038,0,0,0,0,0,0
305578029,305124396,620,1,f,10551700,0,845829000,0,0,0,0,0.129258,0,0,0,0,0,0
305578141,305124396,755,1,f,24538800,37.9507,1931790000,4482.93,1.54656e-06,118.125,0.000182687,0.3006,4.64896e-07,2.72609e-06,0.000190459,7700,3200,800
305579295,305124396,998,2,f,13414500,31702.3,1106900000,4787580,0.00236328,151.016,0.356894,0.164328,0.000388354,0.00227726,0.0127516,5100,6100,7600
305578154,305124396,773,1,f,12433000,0,1165130000,0,0,0,0,0.152304,0,0,0,0,0,0
305577851,305124396,406,1,f,14559700,202.43,1006100000,27490.5,1.39035e-05,135.803,0.00188813,0.178356,2.47977e-06,1.4541e-05,0.000859279,7600,4800,5300
305578619,305124396,167,2,f,12105800,2629.34,903987000,508749,0.000217197,193.489,0.0420252,0.148296,3.22094e-05,0.000188872,0.00383201,2700,4700,7200
305579815,305124396,466,3,f,264937000,17214.1,13398600000,2484680,6.49741e-05,144.34,0.00937838,3.24548,0.000210872,0.00123653,0.00908263,8400,5300,9600
305577988,305124396,575,1,f,11860400,0,873589000,0,0,0,0,0.14529,0,0,0,0,0,0
305578447,305124396,1140,1,f,15295900,4.0925,683743000,477.969,2.67556e-07,116.791,3.12483e-05,0.187374,5.01331e-08,2.93974e-07,3.63521e-05,8800,6300,1800
305578289,305124396,940,1,f,40489000,0,1686840000,0,0,0,0,0.49599,0,0,0,0,0,0
305580508,305124396,695,3,t,9950470,6771400,9871900000,9011470000,0.680511,1330.81,905.633,0.121893,0.0829496,0.486406,1,6900,6700,8100
305577570,305124396,38,1,f,11287800,644.024,661574000,109172,5.70547e-05,169.516,0.00967168,0.138276,7.8893e-06,4.62618e-05,0.00117558,6500,5600,5500
305579946,305124396,626,3,f,36808200,1028.37,2885770000,172751,2.79386e-05,167.985,0.00469326,0.4509,1.25975e-05,7.38702e-05,0.00253685,6500,3900,6400
305579397,305124396,1127,2,f,39343900,14.2393,2929650000,1527.75,3.61919e-07,107.291,3.88306e-05,0.481962,1.74432e-07,1.02284e-06,0.000174083,6600,4600,10400
305578168,305124396,794,1,f,75328900,0,1813700000,0,0,0,0,0.922779,0,0,0,0,0,0
305577615,305124396,101,1,f,34570400,0,2365950000,0,0,0,0,0.423487,0,0,0,0,0,0
305578550,305124396,71,2,f,1963100,1190.14,124973000,254822,0.000606254,214.111,0.129806,0.024048,1.45792e-05,8.54906e-05,0.00620316,6100,5800,6000
305580100,305124396,820,3,f,93983600,0,6461340000,0,0,0,0,1.1513,0,0,0,0,0,0
305578953,305124396,587,2,f,3680820,0.532399,291889000,67.0463,1.44641e-07,125.932,1.8215e-05,0.04509,6.52189e-09,3.82435e-08,4.55042e-06,8000,4400,5900
305579999,305124396,685,3,f,54394300,167.093,4630800000,29544,3.07188e-06,176.812,0.000543144,0.666331,2.04689e-06,1.20027e-05,0.000671514,6500,5300,6200
305580385,305124396,10700,3,f,51040700,4.64132,4134200000,904.676,9.09338e-08,194.918,1.77246e-05,0.625249,5.68562e-08,3.33397e-07,2.98059e-05,9300,4500,8300
305579111,305124396,774,2,f,10633500,0,807417000,0,0,0,0,0.13026,0,0,0,0,0,0
305579715,305124396,341,3,f,2290290,52.8806,158304000,11877.9,2.30891e-05,224.618,0.00518623,0.028056,6.47788e-07,3.79854e-06,0.000445417,7900,5600,6000
305580400,305124396,10728,3,f,15950200,0,1718400000,0,0,0,0,0.19539,0,0,0,0,0,0
305578607,305124396,149,2,f,28628600,18714.8,1386890000,2822670,0.000653709,150.826,0.098596,0.3507,0.000229256,0.00134433,0.0119221,7300,3500,5900
305579758,305124396,398,3,f,66990900,0,5430630000,0,0,0,0,0.820639,0,0,0,0,0,0
305579820,305124396,471,3,f,5234940,0,515224000,0,0,0,0,0.0641281,0,0,0,0,0,0
305578299,305124396,952,1,f,81796000,0,5876890000,0,0,0,0,1.002,0,0,0,0,0,0
305579716,305124396,342,3,f,269681000,481037,21607900000,75783400,0.00178372,157.542,0.281011,3.3036,0.00589271,0.0345541,0.0967044,6000,5800,7400
305580228,305124396,970,3,f,17586100,0,1150930000,0,0,0,0,0.21543,0,0,0,0,0,0
305579219,305124396,908,2,f,14068900,14819.4,853112000,2130030,0.00105334,143.733,0.151399,0.172344,0.000181537,0.00106451,0.0172645,5400,5200,6400
305579597,305124396,197,3,f,981552,2.17672,52875300,319.041,2.21763e-06,146.569,0.000325037,0.012024,2.66649e-08,1.56359e-07,1.94216e-05,8200,5200,5800
305580002,305124396,689,3,f,2535680,7799.93,137618000,996575,0.00307607,127.767,0.393021,0.031062,9.55491e-05,0.000560288,0.0256442,5200,7000,6700
305579380,305124396,1105,2,f,7604930,310281,685598000,54192100,0.0408001,174.655,7.12592,0.0931604,0.00380095,0.0222883,0.161912,7100,6000,8300
305578721,305124396,296,2,f,31818600,0,2697850000,0,0,0,0,0.389778,0,0,0,0,0,0
305580426,305124396,301,2,t,17.1484,2.44362,2999.21,794.375,0.142499,325.081,46.3237,2.10067e-07,2.99344e-08,1.75531e-07,2.98746e-05,6800,5700,8300
305579697,305124396,323,3,f,1820450000,7897.69,136050000000,978343,4.33831e-06,123.877,0.000537418,22.3005,9.67467e-05,0.00056731,0.0104791,7700,4600,5300
305578527,305124396,39,2,f,116805000,580.603,7724490000,83994.2,4.97072e-06,144.667,0.000719099,1.43086,7.11239e-06,4.17061e-05,0.00265364,3400,3000,6800
305578505,305124396,7,2,f,44906000,0,3640880000,0,0,0,0,0.550099,0,0,0,0,0,0
305580119,305124396,842,3,f,100364000,53.7152,6994080000,4371.8,5.35206e-07,81.3885,4.35596e-05,1.22946,6.58011e-07,3.85849e-06,0.000491075,9100,2200,4100
305577623,305124396,113,1,f,34108900,0,2738700000,0,0,0,0,0.417834,0,0,0,0,0,0
305577958,305124396,531,1,f,4171600,0,264546000,0,0,0,0,0.0511021,0,0,0,0,0,0
305579965,305124396,649,3,f,4253390,0,292895000,0,0,0,0,0.0521041,0,0,0,0,0,0
305579599,305124396,200,3,f,22424000,1097940,1973620000,234886000,0.0489628,213.933,10.4748,0.274694,0.0134498,0.0788678,0.558328,6700,6800,8100
305579524,305124396,97,3,f,52022300,434.942,2586200000,61893.5,8.36069e-06,142.303,0.00118975,0.637273,5.32804e-06,3.12429e-05,0.00103319,7200,4300,700
305579511,305124396,79,3,f,1063350,721.096,61847600,170699,0.000678137,236.722,0.16053,0.013026,8.83342e-06,5.17981e-05,0.00620316,6100,5800,6000
305579321,305124396,1031,2,f,13251000,2025.9,736423000,279723,0.000152887,138.074,0.0211097,0.162324,2.48173e-05,0.000145525,0.00597238,6600,5100,8200
305580404,305124396,10734,3,f,69690200,0,7461980000,0,0,0,0,0.853705,0,0,0,0,0,0
305579982,305124396,667,3,f,6952660,0,545959000,0,0,0,0,0.0851701,0,0,0,0,0,0
305577756,305124396,286,1,f,4008000,431.09,197715000,39883.8,0.000107557,92.5185,0.00995103,0.049098,5.28085e-06,3.09662e-05,0.00131941,6100,6800,5600
305577640,305124396,133,1,f,3108250,0,157833000,0,0,0,0,0.038076,0,0,0,0,0,0
305579777,305124396,424,3,f,18135000,863730,1511960000,184719000,0.0476278,213.862,10.1858,0.222154,0.0105807,0.0620438,0.242142,6900,6600,8500
305577692,305124396,206,1,f,1881310,0,109083000,0,0,0,0,0.023046,0,0,0,0,0,0
305578165,305124396,788,1,f,25929300,132.08,1495170000,11041.5,5.09384e-06,83.5968,0.000425829,0.317634,1.61798e-06,9.48762e-06,0.000538623,7600,7100,2700
305577696,305124396,211,1,f,36644600,0,2810640000,0,0,0,0,0.448896,0,0,0,0,0,0
305578062,305124396,659,1,f,327184,0,19540600,0,0,0,0,0.004008,0,0,0,0,0,0
305577908,305124396,471,1,f,2699270,0,269863000,0,0,0,0,0.033066,0,0,0,0,0,0
305579783,305124396,431,3,f,12024000,0,1231310000,0,0,0,0,0.147294,0,0,0,0,0,0
305577613,305124396,99,1,f,20776200,0,1145700000,0,0,0,0,0.254508,0,0,0,0,0,0
305579672,305124396,290,3,f,636127000,1328770,44981200000,191646000,0.00208884,144.228,0.301269,7.79256,0.0162774,0.0954485,0.0959716,6100,5900,7500
305577892,305124396,452,1,f,5807520,867.254,402345000,141723,0.000149333,163.416,0.0244034,0.0711421,1.06239e-05,6.2297e-05,0.00706944,4700,6100,5600
305579175,305124396,857,2,f,15214100,3187.78,1164330000,470761,0.000209528,147.677,0.0309425,0.186372,3.90503e-05,0.000228986,0.00822575,5300,4700,9400
305578639,305124396,195,2,f,8833970,2727.63,604433000,382412,0.000308766,140.199,0.0432888,0.108216,3.34135e-05,0.000195932,0.0044743,3600,3100,6000
305580456,305124396,703,2,t,2573830,1320530,1640150000,1297800000,0.513061,982.791,504.231,0.0315294,0.0161765,0.0948568,0.997106,7000,6500,8200
305577810,305124396,350,1,f,1472330,0,102965000,0,0,0,0,0.018036,0,0,0,0,0,0
305578317,305124396,972,1,f,73861800,0,5381440000,0,0,0,0,0.904807,0,0,0,0,0,0
305578653,305124396,212,2,f,187722000,860.348,13672900000,116312,4.5831e-06,135.192,0.000619597,2.29959,1.05393e-05,6.18009e-05,0.00396465,2600,5900,6200
305579009,305124396,651,2,f,25275000,0,1869960000,0,0,0,0,0.309618,0,0,0,0,0,0
305580438,305124396,451,2,t,4.91032,1.35756,1564.55,641.555,0.276471,472.58,130.654,6.01514e-08,1.66301e-08,9.75167e-08,1.65969e-05,7100,6700,8700
305579551,305124396,132,3,f,1472330,195.508,78297400,26577.7,0.000132789,135.942,0.0180515,0.018036,2.39498e-06,1.40438e-05,0.00238048,3500,3100,6700
305579589,305124396,188,3,f,11206100,1.97596,738264000,505.396,1.7633e-07,255.772,4.51003e-05,0.137274,2.42056e-08,1.41938e-07,2.37824e-05,2200,3800,6800
305578552,305124396,74,2,f,5725720,0,465315000,0,0,0,0,0.0701401,0,0,0,0,0,0
305579699,305124396,325,3,f,8670380,0,544377000,0,0,0,0,0.106212,0,0,0,0,0,0
305577742,305124396,266,1,f,4580580,0,271317000,0,0,0,0,0.0561121,0,0,0,0,0,0
305579298,305124396,1002,2,f,109934000,617.164,9527310000,50606.1,5.61396e-06,81.9977,0.000460332,1.34669,7.56026e-06,4.43324e-05,0.00413344,8000,2900,10700
305580309,305124396,1072,3,f,16850000,0,1109410000,0,0,0,0,0.206412,0,0,0,0,0,0
305580010,305124396,697,3,f,145024000,726.078,7246300000,90321.4,5.00659e-06,124.396,0.000622802,1.77655,8.89445e-06,5.21559e-05,0.00238396,8600,5400,6500
305579801,305124396,449,3,f,26747300,9.17853,883232000,1022.17,3.43157e-07,111.365,3.82157e-05,0.327654,1.12437e-07,6.59316e-07,0.000106502,5500,4200,6300
305578172,305124396,798,1,f,15786600,0,684386000,0,0,0,0,0.193386,0,0,0,0,0,0
305578047,305124396,642,1,f,5889310,0,235512000,0,0,0,0,0.0721441,0,0,0,0,0,0
305579442,305124396,10726,2,f,5480330,0,564539000,0,0,0,0,0.0671341,0,0,0,0,0,0
305579613,305124396,217,3,f,29446600,0,2598290000,0,0,0,0,0.36072,0,0,0,0,0,0
305578000,305124396,589,1,f,69690200,63161,4868390000,10364700,0.000906311,164.1,0.148726,0.853705,0.000773722,0.00453701,0.0495361,3000,4800,5500
305580099,305124396,819,3,f,2617470,0,135843000,0,0,0,0,0.032064,0,0,0,0,0,0
305579307,305124396,1014,2,f,21921300,3030.28,1196510000,735845,0.000138234,242.831,0.0335676,0.268536,3.71209e-05,0.000217672,0.00987753,7400,3700,8300
305578215,305124396,852,1,f,65518600,0,5131750000,0,0,0,0,0.802603,0,0,0,0,0,0
305579052,305124396,696,2,f,1145140,0,65726300,0,0,0,0,0.014028,0,0,0,0,0,0
305578689,305124396,254,2,f,321458000,2874.06,21473500000,589764,8.9407e-06,205.202,0.00183465,3.93786,3.52073e-05,0.000206451,0.0123014,8900,800,5800
305579648,305124396,257,3,f,17013600,0,1326580000,0,0,0,0,0.208416,0,0,0,0,0,0
305578470,305124396,10698,1,f,10388100,0,764974000,0,0,0,0,0.127254,0,0,0,0,0,0
305580156,305124396,886,3,f,326939000,2904.24,24136600000,592389,8.88313e-06,203.974,0.00181193,4.005,3.55769e-05,0.000208618,0.0123014,8900,800,5800
305579752,305124396,390,3,f,2290290,27337.4,83263900,4230870,0.0119362,154.765,1.84731,0.028056,0.000334883,0.00196371,0.0671136,6100,6700,7300
305577965,305124396,540,1,f,13659900,1.49397,640417000,132.298,1.09369e-07,88.5544,9.68509e-06,0.167334,1.83012e-08,1.07316e-07,1.82646e-05,9500,4000,1000
305579724,305124396,353,3,f,111079000,44.5609,10269700000,3895.9,4.01164e-07,87.4286,3.50732e-05,1.36072,5.45871e-07,3.20092e-06,0.000283553,4900,3200,1300
305578695,305124396,260,2,f,6707270,484306,621894000,98941100,0.0722062,204.295,14.7513,0.0821641,0.00593275,0.0347889,0.180627,6300,7000,7800
305579902,305124396,577,3,f,46296500,0,4985630000,0,0,0,0,0.567133,0,0,0,0,0,0
305577587,305124396,62,1,f,53903600,0,2321110000,0,0,0,0,0.660319,0,0,0,0,0,0
305580311,305124396,1074,3,f,22575700,0,1034030000,0,0,0,0,0.276552,0,0,0,0,0,0
305579845,305124396,502,3,f,422313000,28570.1,33768800000,3758020,6.76516e-05,131.537,0.00889867,5.17333,0.000349984,0.00205226,0.0134612,8300,6300,8100
305577930,305124396,498,1,f,12842000,617.214,916281000,107951,4.80622e-05,174.9,0.00840608,0.157314,7.56087e-06,4.4336e-05,0.00474903,5300,5500,5000
305579761,305124396,402,3,f,162038000,0,13174600000,0,0,0,0,1.98496,0,0,0,0,0,0
305579077,305124396,727,2,f,8670380,1854.42,653142000,269342,0.00021388,145.243,0.0310646,0.106212,2.27167e-05,0.000133208,0.00739479,9100,5700,9300
305578751,305124396,333,2,f,3926210,3500.05,224672000,527871,0.000891457,150.818,0.134448,0.048096,4.28756e-05,0.000251417,0.0162062,4000,4800,5900
305578980,305124396,616,2,f,13659900,0,769670000,0,0,0,0,0.167334,0,0,0,0,0,0
305578344,305124396,1005,1,f,3680820,0,271453000,0,0,0,0,0.04509,0,0,0,0,0,0
305580414,305124396,8,2,t,24311400,13896500,18706200000,16051500000,0.571604,1155.08,660.248,0.297815,0.170232,0.998218,1,6900,6700,8100
305579090,305124396,747,2,f,3353640,2733.72,254707000,447068,0.00081515,163.538,0.133308,0.041082,3.3488e-05,0.00019637,0.00598212,3200,4000,5900
305579308,305124396,1015,2,f,27974200,163.24,2180880000,23758.5,5.83537e-06,145.544,0.0008493,0.342684,1.99969e-06,1.17259e-05,0.00118721,3100,2900,6400
305577625,305124396,115,1,f,490776,0,17732700,0,0,0,0,0.00601201,0,0,0,0,0,0
305580136,305124396,862,3,f,102820000,0,9272340000,0,0,0,0,1.25955,0,0,0,0,0,0
305580161,305124396,893,3,f,20570300,0,1424880000,0,0,0,0,0.251986,0,0,0,0,0,0
305579207,305124396,896,2,f,19876400,33.4914,1389160000,3821.04,1.68498e-06,114.09,0.00019224,0.243486,4.10269e-07,2.40577e-06,0.000202689,6900,4100,8000
305578945,305124396,577,2,f,23311900,0,2525840000,0,0,0,0,0.28557,0,0,0,0,0,0
305578387,305124396,1060,1,f,3271840,0,127688000,0,0,0,0,0.04008,0,0,0,0,0,0
305578710,305124396,281,2,f,12105800,0,441147000,0,0,0,0,0.148296,0,0,0,0,0,0
305578608,305124396,151,2,f,23311900,1240.7,1488260000,152456,5.3222e-05,122.879,0.00653985,0.28557,1.51986e-05,8.91227e-05,0.00439671,2000,3800,7300
305579152,305124396,831,2,f,490776,23.5499,34660800,2939.34,4.7985e-05,124.813,0.00598916,0.00601201,2.88486e-07,1.69164e-06,0.000211182,4500,4400,8800
305578965,305124396,600,2,f,29283000,0,2449070000,0,0,0,0,0.358716,0,0,0,0,0,0
305580394,305124396,10713,3,f,111652000,0,11945100000,0,0,0,0,1.36773,0,0,0,0,0,0
305579652,305124396,262,3,f,114105000,61171.5,8771290000,12777500,0.000536096,208.88,0.11198,1.39779,0.00074935,0.00439409,0.0547047,7400,4200,8400
305577877,305124396,437,1,f,69935600,0,5919530000,0,0,0,0,0.856711,0,0,0,0,0,0
305580148,305124396,877,3,f,34190700,0,1897170000,0,0,0,0,0.418836,0,0,0,0,0,0
305579576,305124396,169,3,f,29119400,0,2412000000,0,0,0,0,0.356712,0,0,0,0,0,0
305577868,305124396,427,1,f,46705500,4.89762,2996670000,289.309,1.04862e-07,59.0714,6.19433e-06,0.572143,5.99959e-08,3.51808e-07,5.68253e-05,7300,4400,800
305579400,305124396,1132,2,f,143225000,0,10257400000,0,0,0,0,1.7545,0,0,0,0,0,0
305578105,305124396,705,1,f,1145140,0,68050300,0,0,0,0,0.014028,0,0,0,0,0,0
305578040,305124396,633,1,f,245388,0,16651000,0,0,0,0,0.003006,0,0,0,0,0,0
305579226,305124396,917,2,f,3680820,0,291001000,0,0,0,0,0.04509,0,0,0,0,0,0
305578713,305124396,287,2,f,245388,3906.8,16171400,574567,0.0159209,147.069,2.34146,0.003006,4.78582e-05,0.000280635,0.0231576,5400,5000,6300
305578719,305124396,294,2,f,280642000,377.249,24206800000,57746.3,1.34424e-06,153.072,0.000205765,3.43787,4.6213e-06,2.70987e-05,0.00094286,8900,3100,7000
305578865,305124396,472,2,f,6040520,621815,652798000,129872000,0.102941,208.86,21.5002,0.0739964,0.00761724,0.0446665,0.160856,7100,6000,8100
305577806,305124396,344,1,f,13987100,0,1074340000,0,0,0,0,0.171342,0,0,0,0,0,0
305578783,305124396,371,2,f,817960,4060.32,59185200,544389,0.00496396,134.075,0.665545,0.01002,4.9739e-05,0.000291663,0.00970419,8800,6200,8600
305579618,305124396,224,3,f,20438700,1304310,1948740000,424035000,0.0638159,325.102,20.7467,0.250374,0.0159779,0.0936921,0.999997,7000,6700,8200
305577848,305124396,401,1,f,7525230,0,626447000,0,0,0,0,0.0921841,0,0,0,0,0,0
305579800,305124396,448,3,f,27892400,1973.66,2674500000,452850,7.07595e-05,229.447,0.0162356,0.341682,2.41773e-05,0.000141772,0.00392847,3200,4500,7600
305579921,305124396,599,3,f,31900400,2077.76,2633260000,383719,6.51327e-05,184.679,0.0120286,0.39078,2.54526e-05,0.000149251,0.00319032,7400,4700,5900
305577840,305124396,390,1,f,1145140,352.461,37480000,31813.9,0.000307787,90.2623,0.0277816,0.014028,4.31765e-06,2.53181e-05,0.0023953,6000,6800,4100
305579977,305124396,662,3,f,6707270,1.22175,438414000,214.428,1.82153e-07,175.509,3.19696e-05,0.0821641,1.49664e-08,8.77613e-08,1.19348e-05,4600,4200,8800
305580342,305124396,1110,3,f,11287800,1627.4,769383000,260671,0.000144172,160.177,0.0230931,0.138276,1.99356e-05,0.0001169,0.01186,7700,5900,6300
305579695,305124396,321,3,f,1963100,0,157355000,0,0,0,0,0.024048,0,0,0,0,0,0
305580158,305124396,889,3,f,21512300,0,1775350000,0,0,0,0,0.263526,0,0,0,0,0,0
305580269,305124396,1020,3,f,90139200,0,7212660000,0,0,0,0,1.10421,0,0,0,0,0,0
305578123,305124396,729,1,f,22493900,0,1755990000,0,0,0,0,0.27555,0,0,0,0,0,0
305580102,305124396,822,3,f,1645000000,1801100,115652000000,304374000,0.0010949,168.993,0.18503,20.1512,0.0220635,0.129378,0.107113,9000,6200,9600
305577969,305124396,544,1,f,18976700,0,1530380000,0,0,0,0,0.232464,0,0,0,0,0,0
305580424,305124396,278,2,t,10603500,5090440,6316030000,4990760000,0.48007,980.417,470.669,0.129893,0.0623579,0.365659,0.998711,6800,6800,7900
305579183,305124396,867,2,f,33863500,0,2053680000,0,0,0,0,0.414828,0,0,0,0,0,0
305577857,305124396,413,1,f,9815520,0,283575000,0,0,0,0,0.12024,0,0,0,0,0,0
305578796,305124396,390,2,f,1145140,26984.9,45783900,4199060,0.0235646,155.608,3.66684,0.014028,0.000330565,0.00193839,0.0671136,6100,6700,7300
305579788,305124396,436,3,f,46051100,33385.8,2610470000,4831560,0.000724971,144.719,0.104917,0.564127,0.000408976,0.00239818,0.0255688,5700,5200,6400
305577630,305124396,121,1,f,654368,0,47377100,0,0,0,0,0.00801601,0,0,0,0,0,0
305580123,305124396,846,3,f,20449000,0,2357520000,0,0,0,0,0.2505,0,0,0,0,0,0
305580484,305124396,403,3,t,10521300,5062460,6284990000,4973520000,0.481163,982.432,472.709,0.128886,0.0620151,0.363649,0.998711,6800,6800,7900
305578644,305124396,201,2,f,121864000,125.282,11396600000,9629.28,1.02804e-06,76.8608,7.90163e-05,1.49284,1.53471e-06,8.99932e-06,0.000936059,5500,2900,10000
305579984,305124396,669,3,f,1049200000,92.1211,79406500000,9399.92,8.78015e-08,102.039,8.95916e-06,12.8527,1.12848e-06,6.61728e-06,0.000272476,8600,700,3300
305578883,305124396,495,2,f,64128100,13233.4,4831940000,2158260,0.000206358,163.093,0.0336555,0.785569,0.000162109,0.000950585,0.0315948,7700,6100,7600
305579030,305124396,672,2,f,977786000,22242.1,83334000000,3256790,2.27474e-05,146.424,0.00333078,11.9779,0.000272466,0.00159771,0.0110703,5500,4100,6800
