id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
285973536,272736450,1057,1,f,86049400,10417.2,6331170000,790651,0.000121061,75.8984,0.00918834,1.05411,0.000127611,0.000617362,0.0214847,4600,4300,1600
285975543,272736450,10704,3,f,61265200,773.308,3910600000,60399.6,1.26223e-05,78.1054,0.000985871,0.750499,9.47303e-06,4.5829e-05,0.00432147,8700,5200,7900
285973476,272736450,980,1,f,3517230,0,165057000,0,0,0,0,0.043086,0,0,0,0,0,0
285974452,272736450,1005,2,f,3190040,64787.3,175866000,9588370,0.0203092,147.998,3.00572,0.039078,0.000793644,0.00383952,0.104725,8800,2900,9600
285975281,272736450,849,3,f,4089800,257.901,227931000,46042.5,6.30597e-05,178.527,0.0112579,0.0501,3.15929e-06,1.52841e-05,0.00174722,6200,4400,9500
285975071,272736450,594,3,f,3271840,0,215050000,0,0,0,0,0.04008,0,0,0,0,0,0
285973656,272736450,6,2,f,138971000,1059740,3895300000,206755000,0.00762561,195.1,1.48775,1.7024,0.0129818,0.062804,0.263053,7600,3800,9300
285972898,272736450,274,1,f,21185200,16293.3,1131070000,2646650,0.000769088,162.439,0.12493,0.259518,0.000199592,0.000965595,0.0308904,10200,2200,3000
285974811,272736450,269,3,f,16195600,904145,1113300000,193398000,0.0558266,213.901,11.9414,0.198396,0.0110758,0.0535828,0.205797,9700,1100,8400
285975247,272736450,809,3,f,121549000,4012.13,7741820000,388212,3.30084e-05,96.7596,0.00319387,1.48897,4.91486e-05,0.000237773,0.00559627,5100,4700,6800
285975556,272736450,10729,3,f,19303900,15.1348,1324150000,289.378,7.84028e-07,19.1201,1.49907e-05,0.236472,1.85401e-07,8.9694e-07,7.85622e-05,12600,3500,6400
285973418,272736450,912,1,f,3353640,4.52007,256471000,126.308,1.34781e-06,27.9438,3.7663e-05,0.041082,5.53709e-08,2.67875e-07,4.23446e-05,11600,4400,5200
285973627,272736450,10704,1,f,31000700,54.259,2062600000,4467.91,1.75025e-06,82.3443,0.000144123,0.379758,6.64672e-07,3.21558e-06,0.000586561,8700,5300,3500
285973055,272736450,468,1,f,817960,0,35060700,0,0,0,0,0.01002,0,0,0,0,0,0
285972973,272736450,367,1,f,23802600,0.181378,1531520000,3.0597,7.62006e-09,16.8692,1.28544e-07,0.291582,2.22188e-09,1.07491e-08,1.11034e-06,5500,4800,4500
285972759,272736450,94,1,f,9161150,129.309,417229000,3018.36,1.4115e-05,23.3421,0.000329473,0.112224,1.58404e-06,7.66333e-06,0.000260074,5800,5600,5600
285973419,272736450,914,1,f,81796,0,5986130,0,0,0,0,0.001002,0,0,0,0,0,0
285975073,272736450,596,3,f,95537700,66960.4,4947300000,3368030,0.000700879,50.2989,0.0352534,1.17034,0.000820265,0.00396831,0.0309878,4900,7000,6500
285975134,272736450,664,3,f,55457700,45457.4,3199580000,7633360,0.000819677,167.923,0.137643,0.679357,0.000556853,0.00269396,0.0319871,9900,2900,8500
285975314,272736450,890,3,f,18567700,5.49968,639465000,130.136,2.96196e-07,23.6624,7.00871e-06,0.227454,6.73711e-08,3.2593e-07,2.87593e-05,10600,4100,6700
285973291,272736450,755,1,f,24538800,472.803,1193140000,35199,1.92676e-05,74.4475,0.00143442,0.3006,5.79183e-06,2.80199e-05,0.0014875,8100,3300,700
285973107,272736450,530,1,f,9406540,88500.1,332583000,21807500,0.00940836,246.412,2.31834,0.11523,0.00108413,0.00524482,0.116575,7600,1900,5200
285974743,272736450,188,3,f,11206100,86.4977,513224000,6381.5,7.71884e-06,73.7766,0.000569469,0.137274,1.0596e-06,5.12616e-06,0.000485314,2200,3900,7200
285973421,272736450,916,1,f,31573300,31037.2,1692230000,2407100,0.000983021,77.5556,0.0762387,0.386772,0.000380205,0.00183937,0.0178737,8600,2500,4100
285974814,272736450,274,3,f,42533900,714227,2387530000,122904000,0.0167919,172.079,2.88954,0.521041,0.00874928,0.0423276,0.1856,10200,2200,8300
285973823,272736450,234,2,f,12776600,1273000,1769090000,789014000,0.0996351,619.809,61.7548,0.156513,0.0155942,0.0754422,0.999961,9800,2300,9500
285973472,272736450,975,1,f,163592,0,4517580,0,0,0,0,0.002004,0,0,0,0,0,0
285973943,272736450,381,2,f,50549900,5769.87,2370130000,215998,0.000114142,37.4356,0.00427297,0.619237,7.06809e-05,0.000341943,0.00704887,8400,5800,7400
285972727,272736450,48,1,f,92020500,34852.4,7383610000,4745270,0.000378746,136.153,0.0515675,1.12725,0.000426942,0.00206547,0.0103801,5400,2500,5600
285973073,272736450,488,1,f,81796,0,2472350,0,0,0,0,0.001002,0,0,0,0,0,0
285974248,272736450,754,2,f,166700000,38070.8,7270030000,2028780,0.000228379,53.2896,0.0121702,2.04208,0.000466368,0.00225621,0.0282851,5300,7000,8400
285974005,272736450,458,2,f,58238800,31404.7,2182160000,1709290,0.00053924,54.4279,0.0293497,0.713425,0.000384707,0.00186115,0.0282851,5300,7000,8400
285972977,272736450,371,1,f,817960,0,45313100,0,0,0,0,0.01002,0,0,0,0,0,0
285973603,272736450,10672,1,f,84740700,27.3362,5476320000,543.984,3.22587e-07,19.8998,6.4194e-06,1.03807,3.34869e-07,1.62004e-06,0.000168726,11700,3100,3400
285974070,272736450,537,2,f,10469900,600.054,654243000,47078.5,5.73123e-05,78.4572,0.00449657,0.128256,7.35066e-06,3.55613e-05,0.00175083,5100,5500,6900
285973484,272736450,988,1,f,42370300,340342,2495270000,58773100,0.00803257,172.688,1.38713,0.519037,0.00416919,0.0201699,0.139558,9800,2700,1600
285974149,272736450,635,2,f,14134000,863943,1485770000,298708000,0.0611251,345.75,21.134,0.173142,0.0105833,0.0512003,0.686506,9300,2300,9600
285974213,272736450,705,2,f,1554120,5.03249,60422600,145.628,3.23815e-06,28.9375,9.37041e-05,0.019038,6.1648e-08,2.98243e-07,5.43502e-05,10600,4200,6600
285973916,272736450,347,2,f,6543680,4.00592,274617000,100.057,6.12182e-07,24.9774,1.52907e-05,0.0801601,4.90726e-08,2.37405e-07,3.31685e-05,5900,6000,5800
285973892,272736450,322,2,f,1266860000,517083,91771400000,76057700,0.000408162,147.09,0.0600365,15.519,0.00633426,0.0306441,0.0285551,7200,1400,6900
285974728,272736450,165,3,f,41634200,24248.1,2395320000,1700670,0.000582408,70.1364,0.040848,0.510019,0.000297039,0.00143703,0.0143069,8500,6000,5600
285975642,272736450,669,3,t,6689880,6663480,18650700000,18637100000,0.996054,2796.91,2785.87,0.081951,0.0816276,0.394901,0.999945,9500,2300,9600
285973960,272736450,407,2,f,77624400,9366.32,6439090000,821909,0.000120662,87.7516,0.0105883,0.950899,0.000114737,0.000555081,0.00857419,8700,2200,8700
285972854,272736450,222,1,f,1226940,0,27004800,0,0,0,0,0.01503,0,0,0,0,0,0
285973491,272736450,998,1,f,13659900,129.037,826589000,10692.2,9.44638e-06,82.8613,0.00078274,0.167334,1.5807e-06,7.64718e-06,0.000654148,5200,6100,3000
285974835,272736450,303,3,f,59629300,87333.6,4729970000,17340700,0.00146461,198.557,0.290808,0.730459,0.00106984,0.00517569,0.0325616,7200,5500,8900
285973954,272736450,398,2,f,33536400,1219.08,429718000,22406.4,3.63509e-05,18.3798,0.000668121,0.41082,1.49337e-05,7.22468e-05,0.00257744,10000,7200,6600
285973356,272736450,840,1,f,304854000,18210.8,10465500000,536616,5.97361e-05,29.4669,0.00176024,3.73446,0.000223082,0.00107923,0.018303,4500,6100,2400
285973706,272736450,78,2,f,112551000,91645,1952600000,3475510,0.000814251,37.9236,0.0308793,1.37875,0.00112265,0.0054312,0.0284278,9300,6900,5700
285975006,272736450,509,3,f,109607000,81890.1,7715950000,7248140,0.000747127,88.5106,0.0661286,1.34268,0.00100315,0.00485309,0.0327628,8800,2100,8600
285973340,272736450,821,1,f,76642900,241863,4399050000,39188000,0.00315572,162.025,0.511307,0.938875,0.00296283,0.0143337,0.0399459,9300,1600,2400
285973038,272736450,448,1,f,14477900,42.4515,1122370000,942.504,2.93216e-06,22.2019,6.50995e-05,0.177354,5.20031e-07,2.51583e-06,0.000306006,2600,4400,3700
285974873,272736450,345,3,f,239172000,8274.53,17677800000,424470,3.45967e-05,51.2983,0.00177475,2.92985,0.000101363,0.000490378,0.0126959,4100,3200,9600
285974903,272736450,385,3,f,509344000,28658600,44226600000,8606290000,0.0562657,300.304,16.8968,6.23946,0.351067,1.69841,0.516904,10200,1100,7400
285974766,272736450,216,3,f,22003100,3247.99,843647000,236875,0.000147615,72.9297,0.0107655,0.269538,3.97878e-05,0.000192487,0.0040604,7400,7300,8600
285973625,272736450,10701,1,f,14805100,2857.57,995043000,419605,0.000193013,146.84,0.028342,0.181362,3.50052e-05,0.000169349,0.00381393,9600,2400,3300
285974830,272736450,295,3,f,112960000,89135.9,7959090000,17650900,0.000789091,198.023,0.156258,1.38376,0.00109191,0.00528251,0.0325616,7200,5500,8900
285975293,272736450,864,3,f,513515000,113926,29360000000,15826400,0.000221855,138.918,0.0308197,6.29056,0.00139559,0.00675166,0.0420869,7700,2900,7500
285975060,272736450,580,3,f,8915760,363.216,241497000,23371.5,4.07386e-05,64.3462,0.00262137,0.109218,4.44939e-06,2.15254e-05,0.00184727,9100,3200,3700
285975325,272736450,902,3,f,15950200,1119090,1503800000,274875000,0.0701612,245.624,17.2333,0.19539,0.0137088,0.066321,0.189876,9700,1500,8300
285974326,272736450,856,2,f,478179000,487275,32487200000,98045600,0.00101902,201.212,0.205039,5.8577,0.00596912,0.0288776,0.116784,8000,3000,7500
285973914,272736450,344,2,f,14396100,1958.7,976135000,250757,0.000136058,128.022,0.0174184,0.176352,2.39941e-05,0.00011608,0.00315608,4700,4800,9100
285974596,272736450,10729,2,f,10060900,13.2443,697701000,256.354,1.31641e-06,19.3558,2.54802e-05,0.123246,1.62243e-07,7.84903e-07,7.85622e-05,12600,3500,6400
285975510,272736450,1128,3,f,72880200,138.174,6409960000,25685.3,1.8959e-06,185.891,0.000352432,0.892783,1.69263e-06,8.18866e-06,0.000443702,6400,1400,6900
285973638,272736450,10726,1,f,4989560,3.24396,354264000,56.673,6.5015e-07,17.4703,1.13583e-05,0.0611221,3.97385e-08,1.92249e-07,1.97439e-05,12800,2900,5400
285974896,272736450,375,3,f,1137370000,334214,90724800000,28832300,0.000293847,86.2688,0.0253499,13.9328,0.00409412,0.0198067,0.045733,7800,3900,9200
285973829,272736450,240,2,f,9242950,400.08,285530000,27619.6,4.32848e-05,69.0353,0.00298818,0.113226,4.90097e-06,2.37101e-05,0.00210691,7400,7000,8300
285972955,272736450,343,1,f,4266070000,163013,191687000000,9415420,3.82115e-05,57.7588,0.00220705,52.2594,0.00199691,0.00966071,0.0263156,7200,6600,4400
285973496,272736450,1005,1,f,3680820,2541.49,176482000,230191,0.00069047,90.5732,0.062538,0.04509,3.11333e-05,0.000150618,0.00826034,8800,2900,1800
285974011,272736450,466,2,f,131964000,2023120,5314780000,276726000,0.0153309,136.782,2.09699,1.61656,0.0247832,0.119897,0.328632,9300,2600,9100
285972742,272736450,68,1,f,17831500,708.507,738727000,18426.1,3.97334e-05,26.007,0.00103334,0.218436,8.67922e-06,4.19886e-05,0.00141348,2200,2400,5000
285974203,272736450,695,2,f,8329770000,109758000,568511000000,38810700000,0.0131766,353.603,4.65928,102.04,1.34454,6.50465,0.999995,9800,2400,9500
285974553,272736450,1133,2,f,163592,0,9383470,0,0,0,0,0.002004,0,0,0,0,0,0
285974429,272736450,976,2,f,48832200,52.9973,2164600000,1515.18,1.08529e-06,28.5897,3.10283e-05,0.598195,6.49217e-07,3.14081e-06,0.000119466,11100,4000,6300
285974875,272736450,348,3,f,114351000,25459,5365110000,1750710,0.00022264,68.7658,0.01531,1.4008,0.000311873,0.00150879,0.0143069,8500,6000,5600
285974555,272736450,1140,2,f,15541200,2168.6,458748000,165218,0.000139538,76.1867,0.010631,0.19038,2.65653e-05,0.000128519,0.00358205,8400,6600,9300
285975055,272736450,575,3,f,23311900,39.0476,1395290000,6375.38,1.67501e-06,163.272,0.000273482,0.28557,4.78333e-07,2.31409e-06,0.000242102,7100,3200,6600
285974042,272736450,504,2,f,63391900,0.747771,4853830000,49.6876,1.1796e-08,66.4477,7.83817e-07,0.776551,9.16019e-09,4.43155e-08,3.95118e-06,6600,2200,6900
285974543,272736450,1118,2,f,2535680,0,147821000,0,0,0,0,0.031062,0,0,0,0,0,0
285975077,272736450,600,3,f,57911600,253042,3504920000,38482200,0.00436945,152.078,0.664499,0.709417,0.00309976,0.0149961,0.0732205,9000,2200,10000
285975433,272736450,1031,3,f,26501900,133.231,932081000,2893.96,5.02724e-06,21.7213,0.000109198,0.324648,1.63209e-06,7.89576e-06,0.000706567,6600,5500,7400
285975617,272736450,8,3,t,16610900,16559400,44553700000,44527600000,0.996903,2688.96,2680.63,0.203483,0.202853,0.981368,0.999945,9500,2300,9600
285972915,272736450,296,1,f,31573300,3423.46,2746000000,590878,0.000108429,172.597,0.0187145,0.386772,4.19374e-05,0.000202886,0.00457082,6300,1500,5600
285974831,272736450,296,3,f,63391900,171460,5597500000,49090000,0.00270476,286.306,0.774389,0.776551,0.00210038,0.0101613,0.0533001,5800,1800,5900
285975072,272736450,595,3,f,29773700,17149.2,1349820000,1166890,0.000575984,68.0432,0.0391918,0.364728,0.000210078,0.00101632,0.019058,8500,5800,5200
285975149,272736450,679,3,f,47768900,0,1560780000,0,0,0,0,0.585169,0,0,0,0,0,0
285974284,272736450,804,2,f,2290290,0,113047000,0,0,0,0,0.028056,0,0,0,0,0,0
285975500,272736450,1114,3,f,18649500,840656,1852370000,306143000,0.0450766,364.171,16.4156,0.228456,0.010298,0.0498202,0.577476,8600,1800,9500
285974456,272736450,1009,2,f,2826140000,12699900,77639100000,2680770000,0.00449371,211.087,0.948562,34.6202,0.155573,0.752639,0.776639,9300,2600,9200
285975238,272736450,796,3,f,2044900,0,148706000,0,0,0,0,0.02505,0,0,0,0,0,0
285974020,272736450,477,2,f,1661110000,9457750,112822000000,2338000000,0.00569362,247.205,1.40749,20.3486,0.115857,0.5605,0.494512,7400,3900,9300
285974081,272736450,556,2,f,19140300,15366.1,1562560000,3127410,0.000802818,203.526,0.163394,0.234468,0.000188235,0.000910651,0.0152454,4200,3400,6000
285972914,272736450,295,1,f,56521000,109.591,4282270000,25282.9,1.93895e-06,230.702,0.000447319,0.692383,1.34249e-06,6.49476e-06,0.000877949,6900,5200,2400
285973869,272736450,291,2,f,182569000,21894.8,9431540000,3048250,0.000119927,139.222,0.0166964,2.23647,0.000268212,0.00129756,0.0101924,5300,5500,9400
285975422,272736450,1017,3,f,739763000,32928,42155800000,26768100,4.45116e-05,812.927,0.0361846,9.0621,0.000403368,0.00195143,0.0620714,12600,2600,2600
285973702,272736450,71,2,f,1963100,0,127580000,0,0,0,0,0.024048,0,0,0,0,0,0
285974917,272736450,406,3,f,29119400,758.535,1240570000,55061.6,2.60492e-05,72.5893,0.00189089,0.356712,9.29206e-06,4.49535e-05,0.00348937,8600,4300,8100
285973017,272736450,426,1,f,14477900,257.526,1032120000,19342.7,1.77876e-05,75.1095,0.00133601,0.177354,3.1547e-06,1.52619e-05,0.00105348,7200,6200,3800
285973514,272736450,1027,1,f,7770620,14075.1,397824000,2034960,0.00181133,144.579,0.261879,0.0951901,0.00017242,0.000834141,0.0193574,9000,2900,1700
285972760,272736450,95,1,f,198274000,9826.93,13970800000,689572,4.95625e-05,70.1717,0.00347788,2.42885,0.00012038,0.000582378,0.0103291,4600,4500,1600
285974003,272736450,455,2,f,981552,0,73089400,0,0,0,0,0.012024,0,0,0,0,0,0
285972832,272736450,194,1,f,145760000,2677.08,5522340000,167468,1.83663e-05,62.556,0.00114892,1.78557,3.27942e-05,0.000158653,0.00592002,5800,6900,4300
285973588,272736450,1120,1,f,1717720,0,134373000,0,0,0,0,0.021042,0,0,0,0,0,0
285972971,272736450,364,1,f,2699270,0,122644000,0,0,0,0,0.033066,0,0,0,0,0,0
285973193,272736450,636,1,f,22166700,5.61306,1526090000,79.2147,2.5322e-07,14.1126,3.57359e-06,0.271542,6.876e-08,3.32649e-07,3.34237e-05,6200,3500,5300
285973720,272736450,97,2,f,24558400,1230340,1740190000,664982000,0.0500984,540.487,27.0776,0.300841,0.0150716,0.0729141,0.902442,9700,2000,9600
285975022,272736450,528,3,f,3485740000,115386,221690000000,31134300,3.31023e-05,269.827,0.0089319,42.7003,0.00141348,0.00683818,0.0620714,12600,2600,2600
285973440,272736450,939,1,f,1308740,0,30232200,0,0,0,0,0.016032,0,0,0,0,0,0
285974821,272736450,284,3,f,305017000,12720.8,17524400000,1959820,4.17053e-05,154.064,0.00642527,3.73646,0.00015583,0.000753881,0.0136992,5300,5600,9500
285975048,272736450,565,3,f,23393700,2074960,2437700000,666862000,0.0886975,321.385,28.5061,0.286572,0.0254182,0.122969,0.250472,10200,1500,7600
285973177,272736450,618,1,f,53331000,890841,2049470000,202461000,0.016704,227.27,3.79632,0.653305,0.0109128,0.0527943,0.189971,8100,1700,4700
285975485,272736450,1097,3,f,1262440000,140891,57561400000,7073660,0.000111602,50.2068,0.00560317,15.4649,0.00172591,0.00834967,0.0263156,7200,6600,4400
285974323,272736450,852,2,f,65109600,37.4151,1955560000,517.891,5.74648e-07,13.8418,7.95414e-06,0.797593,4.58335e-07,2.21735e-06,0.000106446,11600,6400,7400
285974790,272736450,243,3,f,8752170,142636,464528000,28084500,0.0162972,196.896,3.20886,0.107214,0.00174729,0.00845311,0.176707,9000,2600,9400
285975088,272736450,611,3,f,4744170,560.055,140522000,20086.5,0.000118051,35.8652,0.00423393,0.0581161,6.86067e-06,3.31908e-05,0.000992095,7600,2700,5100
285973253,272736450,703,1,f,271645000,3275.16,17879700000,603466,1.20568e-05,184.255,0.00222153,3.32765,4.01207e-05,0.000194098,0.00243659,7000,4800,2100
285974156,272736450,645,2,f,704264000,16237.3,53846800000,895672,2.30557e-05,55.1615,0.00127178,8.62723,0.000198906,0.000962277,0.00848994,10600,3400,7100
285974912,272736450,398,3,f,66990900,1803.11,859848000,33882,2.69157e-05,18.7908,0.000505769,0.820639,2.20881e-05,0.000106859,0.00257744,10000,7200,6600
285972784,272736450,126,1,f,5889310,146.44,149028000,9428.88,2.48654e-05,64.3873,0.00160102,0.0721441,1.79389e-06,8.67855e-06,0.000538863,7500,6800,5200
285973858,272736450,276,2,f,194266000,30526,9682220000,2157780,0.000157135,70.6866,0.0111074,2.37975,0.000373943,0.00180908,0.0113129,4500,5600,9300
285974848,272736450,320,3,f,144615000,24405,6563140000,2279980,0.000168758,93.4228,0.0157658,1.77154,0.000298961,0.00144633,0.00648792,6700,600,6500
285974942,272736450,436,3,f,46051100,94.6009,1962010000,4536.26,2.05426e-06,47.9515,9.85047e-05,0.564127,1.15886e-06,5.60638e-06,0.000316457,8300,6100,5200
285974369,272736450,906,2,f,8670380,542903,570051000,100542000,0.0626159,185.193,11.596,0.106212,0.00665056,0.0321743,0.16273,9500,1400,7500
285973322,272736450,798,1,f,15786600,5450.14,172920000,162972,0.000345238,29.9024,0.0103234,0.193386,6.67642e-05,0.000322994,0.0273876,10600,6700,3600
285975438,272736450,1038,3,f,177906000,8364.04,12380400000,913326,4.70137e-05,109.197,0.00513375,2.17935,0.000102459,0.000495682,0.00606401,7300,2500,8900
285975629,272736450,421,3,t,432963,426033,1111010000,1109170000,0.983994,2603.48,2561.81,0.00530379,0.0052189,0.0252482,0.788448,9600,2000,9700
285975259,272736450,826,3,f,165064000,66960.7,9309130000,3368050,0.000405664,50.299,0.0204045,2.02204,0.000820268,0.00396832,0.0309878,4900,7000,6500
285972901,272736450,278,1,f,155167000,23659,10249500000,1353460,0.000152474,57.2072,0.00872262,1.9008,0.000289822,0.00140211,0.0320712,7200,6100,3900
285972695,272736450,1,1,f,1308740,13.6974,18098000,825.894,1.04661e-05,60.2956,0.000631063,0.016032,1.67793e-07,8.11757e-07,8.01105e-05,7900,6400,4700
285975384,272736450,971,3,f,60120100,2861900,2711880000,792554000,0.0476031,276.933,13.1828,0.736471,0.0350583,0.169606,0.306249,8800,1600,7500
285973970,272736450,421,2,f,4393000,885582,873729000,575218000,0.201589,649.536,130.94,0.0538143,0.0108484,0.0524827,0.903924,9500,2000,9700
285974314,272736450,842,2,f,50140900,302339,3327990000,57041600,0.00602979,188.667,1.13762,0.614227,0.00370366,0.0179177,0.048551,9100,1700,6200
285972933,272736450,321,1,f,981552,0.0766478,57641900,4.38798,7.80884e-08,57.2487,4.47046e-06,0.012024,9.38936e-10,4.54242e-09,6.00786e-07,7800,4400,3100
285975458,272736450,1064,3,f,315978000,19781.6,16870300000,26270500,6.26043e-05,1328.03,0.0831404,3.87073,0.000242324,0.00117233,0.0620714,12600,2600,2600
285973146,272736450,583,1,f,35499500,31.2705,2091220000,3110.54,8.80873e-07,99.4718,8.76221e-05,0.434868,3.83064e-07,1.8532e-06,0.000317421,6200,4900,2000
285973142,272736450,579,1,f,124412000,582975,5904740000,51414700,0.00468585,88.1937,0.413263,1.52404,0.00714144,0.0345491,0.0856182,9400,1800,3600
285973599,272736450,1140,1,f,15295900,0,504113000,0,0,0,0,0.187374,0,0,0,0,0,0
285975519,272736450,10672,3,f,171035000,176.96,11529100000,7583.99,1.03464e-06,42.8571,4.43416e-05,2.09518,2.16776e-06,1.04873e-05,0.000709007,10500,3900,8600
285973188,272736450,631,1,f,99791100,8940.03,5480810000,510513,8.95874e-05,57.1042,0.00511582,1.22244,0.000109515,0.000529817,0.0138591,5700,7200,3200
285974575,272736450,10695,2,f,12105800,21009.9,792899000,3763310,0.00173552,179.121,0.310868,0.148296,0.000257372,0.00124512,0.020479,9900,2600,8400
285973493,272736450,1000,1,f,48750400,156.587,798943000,2210.29,3.21202e-06,14.1154,4.5339e-05,0.597193,1.9182e-06,9.27991e-06,0.000395303,10200,6200,4000
285974160,272736450,649,2,f,2290290,199801,163518000,36545200,0.0872384,182.908,15.9566,0.028056,0.00244756,0.0118409,0.152843,9000,2000,8700
285975255,272736450,820,3,f,93983600,1689.65,4760940000,109976,1.79781e-05,65.088,0.00117016,1.1513,2.06982e-05,0.000100134,0.00319302,10700,2700,4900
285973891,272736450,321,2,f,981552,740.865,43560700,91529.1,0.000754789,123.544,0.0932494,0.012024,9.07559e-06,4.39062e-05,0.00216392,7900,4600,8200
285974918,272736450,407,3,f,154676000,12534.7,12603500000,1099680,8.10384e-05,87.7309,0.00710958,1.89478,0.00015355,0.000742851,0.00857419,8700,2200,8700
285974121,272736450,604,2,f,5725720,0,284257000,0,0,0,0,0.0701401,0,0,0,0,0,0
285973239,272736450,688,1,f,8620730000,6220300,564943000000,980691000,0.000721551,157.66,0.11376,105.604,0.0761986,0.368637,0.157106,9400,2600,1600
285972847,272736450,212,1,f,185350000,6670.73,10089000000,315373,3.599e-05,47.2771,0.0017015,2.27053,8.17165e-05,0.000395331,0.0063507,2500,5900,5300
285974534,272736450,1107,2,f,42206700,196.173,936595000,2939.78,4.6479e-06,14.9857,6.96519e-05,0.517033,2.40311e-06,1.16259e-05,0.00029881,12800,6700,7000
285974713,272736450,147,3,f,4008000,2.62569,200795000,73.6062,6.55113e-07,28.033,1.83648e-05,0.049098,3.21648e-08,1.55608e-07,2.75734e-05,10600,4100,6500
285973402,272736450,895,1,f,137826000,1157690,6557940000,177297000,0.00839964,153.147,1.28638,1.68837,0.0141817,0.0686088,0.139558,9800,2700,1600
285974320,272736450,848,2,f,113287000,280540,2842490000,32876200,0.00247636,117.189,0.290201,1.38777,0.00343662,0.0166258,0.0698479,7900,2900,7500
285973989,272736450,441,2,f,2372080,186236,146100000,31892500,0.0785117,171.248,13.4449,0.029058,0.0022814,0.011037,0.125242,8700,1300,7200
285974936,272736450,430,3,f,63800900,255277,3863970000,49898300,0.00400115,195.467,0.782094,0.781561,0.00312714,0.0151286,0.167007,9700,1700,7300
285974317,272736450,845,2,f,35008700,33646.3,2589290000,2790430,0.000961084,82.9343,0.0797068,0.428856,0.000412167,0.001994,0.0327628,8800,2100,8600
285975355,272736450,938,3,f,74189000,1466.58,1061110000,37664.3,1.97681e-05,25.6818,0.000507681,0.908815,1.79656e-05,8.69146e-05,0.00233307,11700,7600,4600
285973180,272736450,621,1,f,20121800,0,741374000,0,0,0,0,0.246492,0,0,0,0,0,0
285974400,272736450,944,2,f,13496300,0,1019930000,0,0,0,0,0.16533,0,0,0,0,0,0
285974179,272736450,669,2,f,518931000,62710200,62153200000,20843700000,0.120845,332.38,40.1665,6.35691,0.7682,3.71643,0.999977,9500,2200,9500
285972763,272736450,99,1,f,20776200,2405.1,1180580000,186190,0.000115763,77.4145,0.00896169,0.254508,2.94625e-05,0.000142535,0.00639543,9900,4400,3500
285975311,272736450,886,3,f,326939000,878048,19325400000,152542000,0.00268567,173.728,0.466576,4.005,0.0107561,0.0520362,0.167007,9700,1700,7300
285974698,272736450,126,3,f,12187600,960.501,283795000,68557.9,7.88096e-05,71.3773,0.00562522,0.149298,1.17661e-05,5.69226e-05,0.00190419,7800,6600,6200
285974867,272736450,339,3,f,709335000,531454,38672300000,93886900,0.000749228,176.661,0.132359,8.68935,0.00651031,0.0314958,0.0601801,9100,1700,6100
285974756,272736450,203,3,f,2290290,0,63068300,0,0,0,0,0.028056,0,0,0,0,0,0
285973357,272736450,841,1,f,42370300,21290.4,108212000,489452,0.000502484,22.9893,0.0115518,0.519037,0.000260807,0.00126174,0.0220026,10100,7200,5600
285975591,272736450,613,2,t,2587040,2584720,7526830000,7522190000,0.999104,2910.25,2907.64,0.0316912,0.0316629,0.15318,0.999846,9400,2300,9500
285973092,272736450,512,1,f,1772360000,67307.6,108405000000,28759800,3.79764e-05,427.289,0.0162269,21.7114,0.000824519,0.00398889,0.0620714,12600,2600,2600
285975102,272736450,628,3,f,10715300,13448.3,867659000,2724710,0.00125506,202.607,0.254283,0.131262,0.000164741,0.000796992,0.0216025,8100,2900,7200
285973572,272736450,1100,1,f,65027800,481.528,4004070000,28521.1,7.40496e-06,59.2304,0.000438599,0.796591,5.89872e-06,2.8537e-05,0.00160327,7600,2800,5000
285974388,272736450,930,2,f,20203600,0.0278657,1070610000,2.89803,1.37924e-09,104,1.43441e-07,0.247494,3.41354e-10,1.65142e-09,3.40673e-07,7600,3300,6600
285974913,272736450,399,3,f,112224000,237000,8239280000,19951100,0.00211185,84.1815,0.177779,1.37475,0.00290326,0.0140455,0.0423473,8700,2200,8800
285974353,272736450,889,2,f,10797100,0,592341000,0,0,0,0,0.132264,0,0,0,0,0,0
285974201,272736450,693,2,f,18649500,100.844,834287000,6030.04,5.40731e-06,59.7959,0.000323335,0.228456,1.23533e-06,5.97635e-06,0.000702858,7100,7100,6200
285975570,272736450,22,2,t,986073,983545,2016610000,2015480000,0.997436,2049.2,2043.95,0.0120794,0.0120484,0.0582883,0.999586,9300,2500,9400
285972826,272736450,187,1,f,22739300,0,1850340000,0,0,0,0,0.278556,0,0,0,0,0,0
285975103,272736450,629,3,f,97828000,553.64,6895340000,122663,5.65932e-06,221.557,0.00125386,1.19839,6.78209e-06,3.28106e-05,0.00470005,6400,4400,6600
285974602,272736450,182305689,2,f,120894000,170770,7809490000,28646000,0.00141255,167.746,0.23695,1.48096,0.00209193,0.0101204,0.0285285,7800,1100,9000
285975363,272736450,948,3,f,275325000,155190,4942020000,10172500,0.000563662,65.5487,0.0369473,3.37274,0.00190108,0.00919713,0.0428303,10100,7200,5700
285975505,272736450,1121,3,f,141425000,377943,4949670000,54847300,0.00267239,145.121,0.387818,1.73246,0.0046298,0.0223982,0.0862369,10100,4500,9800
