id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
302358578,301616660,761,1,f,572572,0,23558600,0,0,0,0,0.00701401,0,0,0,0,0,0
302361722,301616660,1084,3,f,107071000,245372,4268060000,23417100,0.00229167,95.4351,0.218706,1.31162,0.0030058,0.0378607,0.102586,9900,2700,7900
302361832,301616660,695,2,t,6480970,6480920,15269200000,15269200000,0.999992,2356.03,2356.01,0.0793919,0.0793912,1,1,9500,1400,8200
302358246,301616660,558,1,f,7198050,651.538,161697000,34175.3,9.0516e-05,52.4532,0.00474785,0.0881761,7.98135e-06,0.000100532,0.00266673,4800,2500,1700
302359179,301616660,1127,1,f,38525900,71.3819,1154510000,3723.67,1.85283e-06,52.1654,9.66536e-05,0.471942,8.74429e-07,1.10142e-05,0.000206239,9400,3000,1000
302361021,301616660,235,3,f,45969400,0,1170220000,0,0,0,0,0.563125,0,0,0,0,0,0
302361627,301616660,970,3,f,17586100,0,471199000,0,0,0,0,0.21543,0,0,0,0,0,0
302360477,301616660,752,2,f,284078000,13264.1,2870620000,692149,4.66919e-05,52.1821,0.00243648,3.47995,0.000162485,0.00204664,0.0141965,9500,7000,5800
302360516,301616660,803,2,f,386650000,14756.3,13379600000,891454,3.81645e-05,60.4118,0.00230559,4.73646,0.000180765,0.00227688,0.0131442,4900,7000,6600
302358848,301616660,929,1,f,1881310,0,44859600,0,0,0,0,0.023046,0,0,0,0,0,0
302360155,301616660,540,2,f,13578100,145.383,249465000,8390.13,1.07071e-05,57.7107,0.000617915,0.166332,1.78094e-06,2.24324e-05,0.000425884,9200,4000,10400
302361121,301616660,359,3,f,73125600,0,2680580000,0,0,0,0,0.895789,0,0,0,0,0,0
302360777,301616660,1116,2,f,4907760,0,68183000,0,0,0,0,0.0601201,0,0,0,0,0,0
302359870,301616660,368,2,f,2044900,0.4391,47936900,30.0642,2.14729e-07,68.4677,1.4702e-05,0.02505,5.37898e-09,6.77528e-08,5.36824e-06,9600,3300,9500
302361377,301616660,664,3,f,55457700,772.57,2323170000,80677.4,1.39308e-05,104.427,0.00145476,0.679357,9.46399e-06,0.000119207,0.00547482,10100,2600,8400
302361816,301616660,182305713,3,f,4662370,1663.62,86569300,131733,0.000356818,79.1848,0.0282546,0.0571141,2.03793e-05,0.000256695,0.00560711,7800,2100,8800
302361161,301616660,412,3,f,62083200,0.123904,3282830000,8.55639,1.99578e-09,69.0565,1.37821e-07,0.760519,1.51783e-09,1.91183e-08,1.5148e-06,2600,3900,7200
302361294,301616660,571,3,f,118522000,91.1095,3910050000,6504.78,7.68711e-07,71.3951,5.48822e-05,1.4519,1.11609e-06,1.40581e-05,0.000431215,5800,3700,5800
302358231,301616660,543,1,f,35744900,0,1455570000,0,0,0,0,0.437874,0,0,0,0,0,0
302359209,301616660,10680,1,f,87603500,0,4508780000,0,0,0,0,1.07314,0,0,0,0,0,0
302359584,301616660,196,2,f,5807520,0,78235600,0,0,0,0,0.0711421,0,0,0,0,0,0
302361849,301616660,533,3,t,59767.9,59767.9,115357000,115357000,1,1930.08,1930.08,0.000732156,0.000732156,0.00922213,0.355012,9500,1400,7900
302360626,301616660,932,2,f,76479300,406.604,1236980000,21454,5.31653e-06,52.7639,0.00028052,0.936871,4.9809e-06,6.27386e-05,0.00320041,9500,6900,5800
302359089,301616660,1073,1,f,1058190000,140.134,52465500000,7473.72,1.32428e-07,53.3326,7.06271e-06,12.9629,1.71664e-06,2.16226e-05,0.000451026,11000,4000,2300
302359152,301616660,1109,1,f,1226940,0,64039000,0,0,0,0,0.01503,0,0,0,0,0,0
302359957,301616660,425,2,f,27134000,1951790,1907500000,601270000,0.0719315,308.061,22.1593,0.332391,0.0239094,0.301159,1,9700,1300,8300
302361806,301616660,10732,3,f,58484100,0,3393510000,0,0,0,0,0.716431,0,0,0,0,0,0
302361681,301616660,1034,3,f,34436100,52276.2,1632390000,98307400,0.00151806,1880.54,2.85478,0.421842,0.000640384,0.00806618,0.330654,2700,4300,5100
302360065,301616660,484,2,f,9897320,8.47569,318419000,12834.2,8.56362e-07,1514.23,0.00129673,0.121242,1.03827e-07,1.30779e-06,6.76924e-05,2800,4200,5900
302360957,301616660,154,3,f,30591700,0,1204660000,0,0,0,0,0.374748,0,0,0,0,0,0
302359485,301616660,128,2,f,229765000,598.804,4762770000,36989.4,2.60616e-06,61.7721,0.000160988,2.81462,7.33535e-06,9.23949e-05,0.00143438,9200,4000,7800
302361439,301616660,737,3,f,46051100,3.11325,1036300000,174.621,6.76042e-08,56.0895,3.79188e-06,0.564127,3.81373e-08,4.80372e-07,3.02568e-05,8200,6200,5000
302360382,301616660,652,2,f,1226940,0,44967800,0,0,0,0,0.01503,0,0,0,0,0,0
302357950,301616660,371,1,f,817960,0,32472200,0,0,0,0,0.01002,0,0,0,0,0,0
302361862,301616660,997,3,t,6480970,6480920,15269200000,15269200000,0.999992,2356.03,2356.01,0.0793919,0.0793912,1,1,9500,1400,8200
302360055,301616660,479,2,f,13823500,3.21301,565542000,124.155,2.3243e-07,38.6413,8.98141e-06,0.169338,3.93594e-08,4.95765e-07,2.74883e-05,7700,3000,8300
302360837,301616660,10737,2,f,28792200,0,1609860000,0,0,0,0,0.352704,0,0,0,0,0,0
302360019,301616660,456,2,f,81796,0.651179,2350870,27.4122,7.96102e-06,42.0962,0.000335128,0.001002,7.97695e-09,1.00476e-07,7.96102e-06,9000,3000,9700
302361010,301616660,223,3,f,21675900,16.4344,415394000,789.993,7.58187e-07,48.0694,3.64456e-05,0.26553,2.01322e-07,2.53582e-06,7.04474e-05,7300,7100,5200
302359524,301616660,155,2,f,38607700,145.266,1615580000,12825.9,3.76262e-06,88.2926,0.000332212,0.472944,1.77951e-06,2.24145e-05,0.000876883,6900,3300,7400
302360554,301616660,847,2,f,31164300,9.22415,1532090000,690.852,2.95985e-07,74.8959,2.21681e-05,0.381762,1.12996e-07,1.42328e-06,6.41057e-05,8600,2700,9800
302358077,301616660,453,1,f,1503490000,19867.8,65461700000,1080890,1.32145e-05,54.4041,0.00071892,18.4178,0.000243381,0.00306559,0.00861901,4800,2100,2100
302357794,301616660,267,1,f,1308740,0,40008500,0,0,0,0,0.016032,0,0,0,0,0,0
302358580,301616660,763,1,f,490776,0,8468950,0,0,0,0,0.00601201,0,0,0,0,0,0
302360694,301616660,1011,2,f,104699000,7277.92,3962120000,576929,6.95129e-05,79.2711,0.00551037,1.28256,8.91546e-05,0.00112298,0.005431,7900,1700,9300
302361817,301616660,8,2,t,6480970,6480920,15269200000,15269200000,0.999992,2356.03,2356.01,0.0793919,0.0793912,1,1,9500,1400,8200
302357723,301616660,224,1,f,12433000,6.92147,421327000,366.744,5.56702e-07,52.9864,2.94976e-05,0.152304,8.4788e-08,1.06798e-06,8.00644e-05,7300,6900,3200
302359894,301616660,382,2,f,338145000,27738.9,16538100000,1953280,8.20328e-05,70.4164,0.00577646,4.14227,0.000339802,0.0042801,0.0326135,8800,2300,8900
302360573,301616660,870,2,f,103308000,2958.87,4956360000,328887,2.86412e-05,111.153,0.00318355,1.26553,3.62462e-05,0.000456551,0.013178,9200,2300,8600
302358567,301616660,754,1,f,165882000,3457.57,6417270000,181819,2.08435e-05,52.5858,0.00109607,2.03206,4.23553e-05,0.000533501,0.0067332,4200,7000,4900
302358756,301616660,875,1,f,2781060,0,93210700,0,0,0,0,0.034068,0,0,0,0,0,0
302360922,301616660,111,3,f,110261000,686.312,3864250000,39702.6,6.22443e-06,57.8492,0.000360078,1.3507,8.40732e-06,0.000105897,0.00227274,6500,5200,1100
302360704,301616660,1025,2,f,132346000,0,7004830000,0,0,0,0,1.62124,0,0,0,0,0,0
302359568,301616660,187,2,f,22902900,0,1018020000,0,0,0,0,0.28056,0,0,0,0,0,0
302361071,301616660,298,3,f,30755300,1789.52,1134700000,90879.9,5.81859e-05,50.7844,0.00295494,0.376752,2.19217e-05,0.000276122,0.0131442,4900,7000,6600
302360802,301616660,10683,2,f,77297200,0,4034730000,0,0,0,0,0.946891,0,0,0,0,0,0
302357775,301616660,254,1,f,306081000,55416.4,10946900000,3865410,0.000181052,69.752,0.0126287,3.74949,0.000678851,0.00855071,0.00924491,9800,900,4700
302359425,301616660,92,2,f,22084900,413.17,792636000,39878.7,1.87083e-05,96.5188,0.0018057,0.27054,5.06134e-06,6.37519e-05,0.00403716,9600,5200,9400
302360534,301616660,826,2,f,88421500,8144.6,2915180000,418130,9.21111e-05,51.3384,0.00472883,1.08316,9.97713e-05,0.0012567,0.00964667,4300,6500,6100
302361089,301616660,322,3,f,2536080000,403958,107918000000,40668000,0.000159284,100.674,0.0160358,31.067,0.00494849,0.0623304,0.139587,7800,1400,8800
302360552,301616660,845,2,f,35008700,12664.9,1576160000,1397360,0.000361763,110.334,0.0399147,0.428856,0.000155145,0.00195418,0.0280481,9000,2000,8300
302360681,301616660,996,2,f,19876400,442.439,672714000,23888.7,2.22595e-05,53.9932,0.00120186,0.243486,5.41988e-06,6.8268e-05,0.00166072,4600,4800,9700
302361064,301616660,289,3,f,96764700,173676,4121640000,16964800,0.00179483,97.6806,0.17532,1.18537,0.00212754,0.0267981,0.0947884,10000,2400,9200
302358535,301616660,731,1,f,41470600,112.75,1542810000,183053,2.7188e-06,1623.52,0.00441404,0.508015,1.38119e-06,1.73973e-05,0.00113555,2800,4200,5400
302358784,301616660,891,1,f,3353640,0,102976000,0,0,0,0,0.041082,0,0,0,0,0,0
302358826,301616660,915,1,f,8179600,0,200433000,0,0,0,0,0.1002,0,0,0,0,0,0
302361479,301616660,794,3,f,151977000,3.9402,1131530000,216.081,2.59263e-08,54.84,1.4218e-06,1.86172,4.82675e-08,6.0797e-07,3.60392e-05,10100,4700,7800
302360389,301616660,659,2,f,327184,0,13099400,0,0,0,0,0.004008,0,0,0,0,0,0
302358587,301616660,768,1,f,426403000,126596,7016120000,8899250,0.000296892,70.2967,0.0208705,5.22343,0.0015508,0.0195336,0.107945,7900,2000,5300
302361853,301616660,669,3,t,6480970,6480920,15269200000,15269200000,0.999992,2356.03,2356.01,0.0793919,0.0793912,1,1,9500,1400,8200
302360536,301616660,828,2,f,122776000,3904.84,4586750000,349150,3.18046e-05,89.4148,0.00284381,1.504,4.78343e-05,0.000602513,0.00790942,9700,3100,7600
302361543,301616660,872,3,f,11533200,0,349909000,0,0,0,0,0.141282,0,0,0,0,0,0
302359942,301616660,415,2,f,112715000,120.424,5672660000,15516.7,1.0684e-06,128.851,0.000137663,1.38076,1.47519e-06,1.85813e-05,0.00121142,6800,2000,7000
302361379,301616660,666,3,f,3271840,0,74080200,0,0,0,0,0.04008,0,0,0,0,0,0
302359052,301616660,1044,1,f,4498780,240.122,78691900,16532.6,5.3375e-05,68.851,0.00367492,0.0551101,2.9415e-06,3.70507e-05,0.00184102,8900,4500,3400
302361608,301616660,949,3,f,5316740,8.10132,132740000,14546.3,1.52374e-06,1795.55,0.00273595,0.0651301,9.92412e-08,1.25003e-06,9.16184e-05,2200,3700,4700
302360887,301616660,62,3,f,122449000,0,1664200000,0,0,0,0,1.5,0,0,0,0,0,0
302361488,301616660,805,3,f,18404100,41815.1,245204000,3263260,0.00227205,78.0403,0.177312,0.22545,0.000512234,0.00645203,0.0343847,9100,500,7100
302361648,301616660,993,3,f,825976000,4687.34,26747700000,317228,5.67491e-06,67.6777,0.000384065,10.1182,5.74199e-05,0.000723253,0.00279909,6200,1700,6400
302361753,301616660,1121,3,f,141425000,2352.2,3425190000,128755,1.66321e-05,54.7382,0.000910413,1.73246,2.88145e-05,0.000362943,0.00272043,9200,4200,900
302360652,301616660,962,2,f,136109000,320.631,4386750000,24561,2.3557e-06,76.602,0.000180451,1.66733,3.92773e-06,4.94731e-05,0.00111811,5200,1600,5900
302359045,301616660,1034,1,f,16113800,45982.3,950977000,97930100,0.00285359,2129.74,6.0774,0.197394,0.000563283,0.00709503,0.330654,2700,4300,5100
302361559,301616660,891,3,f,6789070,0,191902000,0,0,0,0,0.0831661,0,0,0,0,0,0
302360842,301616660,182305705,2,f,37053600,69045.2,1877690000,7298850,0.00186339,105.711,0.196981,0.453906,0.000845804,0.0106536,0.111446,7800,1500,8800
302361651,301616660,998,3,f,27074500,19.3031,1108970000,1377.41,7.12963e-07,71.3571,5.0875e-05,0.331662,2.36463e-07,2.97845e-06,6.94437e-05,5200,6300,3100
302360960,301616660,156,3,f,35663100,852.03,1505660000,61818.8,2.38911e-05,72.5548,0.00173341,0.436872,1.04374e-05,0.000131468,0.00146543,8600,2700,9600
302360976,301616660,180,3,f,41143400,195.414,1838060000,13062.8,4.74958e-06,66.8469,0.000317495,0.504007,2.39382e-06,3.01522e-05,0.00181887,4600,4300,1700
302361640,301616660,984,3,f,209152000,0,12236900000,0,0,0,0,2.56212,0,0,0,0,0,0
302357747,301616660,238,1,f,2290290,0,26876600,0,0,0,0,0.028056,0,0,0,0,0,0
302361747,301616660,1113,3,f,6543680,0,259835000,0,0,0,0,0.0801601,0,0,0,0,0,0
302359261,301616660,10720,1,f,111243000,0,6506800000,0,0,0,0,1.36272,0,0,0,0,0,0
302357530,301616660,82,1,f,7607030,3.00662e-05,213446000,0.00179167,3.95242e-12,59.5909,2.35529e-10,0.0931861,3.68311e-13,4.63919e-12,3.67575e-10,9900,3800,3600
302357689,301616660,201,1,f,121876000,2464.75,5331440000,127674,2.02234e-05,51.7999,0.00104757,1.49298,3.01932e-05,0.000380309,0.00218363,4900,2100,2100
302359029,301616660,1014,1,f,21512300,144.023,539855000,7988.86,6.69492e-06,55.4691,0.000371361,0.263526,1.76429e-06,2.22227e-05,0.000602435,7300,3300,3200
302359259,301616660,10713,1,f,53494600,0,3304630000,0,0,0,0,0.655309,0,0,0,0,0,0
302360794,301616660,10671,2,f,2290290,13.0735,12889400,607.523,5.70821e-06,46.4699,0.00026526,0.028056,1.6015e-07,2.01722e-06,9.09073e-05,7300,7200,5900
302361162,301616660,413,3,f,18731300,0,120173000,0,0,0,0,0.229458,0,0,0,0,0,0
302359025,301616660,1008,1,f,58974900,1062.2,1658800000,58895.1,1.80111e-05,55.4462,0.000998646,0.722443,1.3012e-05,0.000163897,0.00184245,8800,4000,3200
302361666,301616660,1015,3,f,56684600,1840.25,2386900000,148409,3.24646e-05,80.646,0.00261814,0.694387,2.2543e-05,0.000283948,0.00441141,5700,1900,6200
302360890,301616660,66,3,f,899756,81.9303,9548260,4295.28,9.10584e-05,52.4261,0.00477383,0.011022,1.00365e-06,1.26418e-05,0.000708052,8000,4900,8100
302361061,301616660,286,3,f,8670380,0,259203000,0,0,0,0,0.106212,0,0,0,0,0,0
302357911,301616660,344,1,f,13987100,0,569085000,0,0,0,0,0.171342,0,0,0,0,0,0
302358170,301616660,508,1,f,490776,0,16020900,0,0,0,0,0.00601201,0,0,0,0,0,0
302360521,301616660,810,2,f,10960700,671.53,383245000,47389.1,6.12672e-05,70.5688,0.00432356,0.134268,8.22624e-06,0.000103616,0.00211109,5900,2000,6300
302360235,301616660,595,2,f,14886900,381.106,345819000,25684.4,2.56002e-05,67.3944,0.00172531,0.182364,4.66855e-06,5.88044e-05,0.00251978,8400,5800,5800
302358873,301616660,943,1,f,160647000,225.988,7065850000,14725.3,1.40673e-06,65.1597,9.16622e-05,1.96793,2.76835e-06,3.48697e-05,0.000480353,3200,2700,2800
302360151,301616660,537,2,f,10469900,0,357307000,0,0,0,0,0.128256,0,0,0,0,0,0
302361156,301616660,406,3,f,29119400,156.475,756345000,13355.5,5.37358e-06,85.3519,0.000458645,0.356712,1.91682e-06,2.4144e-05,0.00101089,8600,4400,7900
302357746,301616660,237,1,f,4008000,0,157719000,0,0,0,0,0.049098,0,0,0,0,0,0
302361107,301616660,340,3,f,8670380,12081.7,195547000,1215900,0.00139345,100.64,0.140236,0.106212,0.000148001,0.0018642,0.0411899,9200,2400,9100
302358007,301616660,413,1,f,9815520,0,64342800,0,0,0,0,0.12024,0,0,0,0,0,0
302359437,301616660,99,2,f,20694400,124.821,527755000,6843.77,6.03165e-06,54.8285,0.000330707,0.253506,1.52906e-06,1.92598e-05,0.00136741,10000,4700,7900
302359550,301616660,173,2,f,9488340,0,269586000,0,0,0,0,0.116232,0,0,0,0,0,0
302358054,301616660,442,1,f,20530800,4939.07,344251000,325054,0.000240569,65.8127,0.0158325,0.251502,6.05036e-05,0.000762095,0.00628529,9300,800,5300
302358788,301616660,894,1,f,37953300,26965.3,1245320000,1859400,0.000710485,68.9551,0.0489916,0.464928,0.000330325,0.00416072,0.00922946,8700,500,4600
302358746,301616660,869,1,f,3026450,4.21808,148128000,310.164,1.39374e-06,73.5319,0.000102484,0.037074,5.16715e-08,6.50847e-07,1.3201e-05,10000,1700,2700
302359049,301616660,1039,1,f,1881310,0,64110700,0,0,0,0,0.023046,0,0,0,0,0,0
302358670,301616660,826,1,f,76642900,2636.19,2646090000,129107,3.43958e-05,48.9749,0.00168453,0.938875,3.22934e-05,0.000406762,0.0118545,5100,7100,4600
302361180,301616660,435,3,f,5725720,12.4429,183776000,767.058,2.17316e-06,61.6463,0.000133967,0.0701401,1.52425e-07,1.91993e-06,0.000101103,7300,6100,3800
302359079,301616660,1066,1,f,19058500,3978.19,680181000,268186,0.000208736,67.4142,0.0140718,0.233466,4.87328e-05,0.000613831,0.0086375,9000,600,4400
302361563,301616660,896,3,f,40734400,1823.22,885858000,97042.9,4.47586e-05,53.2262,0.00238233,0.498996,2.23344e-05,0.000281321,0.00450067,7400,3500,7800
302359060,301616660,1054,1,f,15459400,0,466410000,0,0,0,0,0.189378,0,0,0,0,0,0
302358229,301616660,542,1,f,29364800,823.095,776857000,48476.3,2.803e-05,58.8952,0.00165083,0.359718,1.00829e-05,0.000127003,0.00300205,9900,1700,4300
302361019,301616660,233,3,f,47359900,1186170,2588900000,241167000,0.025046,203.315,5.09223,0.580159,0.0145306,0.183026,0.713025,9000,1700,9100
302357652,301616660,175,1,f,11287800,1950.49,404563000,3472580,0.000172796,1780.36,0.307639,0.138276,2.38935e-05,0.000300959,0.00942754,2200,4300,4000
302359105,301616660,1083,1,f,44251600,1227.65,926740000,85635.8,2.77426e-05,69.7556,0.0019352,0.542083,1.50388e-05,0.000189426,0.00493101,8400,5800,5500
302358472,301616660,692,1,f,16768200,0,645673000,0,0,0,0,0.20541,0,0,0,0,0,0
302360661,301616660,972,2,f,72553100,210.545,2764430000,9345.85,2.90194e-06,44.3889,0.000128814,0.888775,2.57917e-06,3.24869e-05,0.000368032,2600,2300,5900
302357492,301616660,52,1,f,53085600,0.00853447,1949620000,0.35338,1.60768e-10,41.4062,6.6568e-09,0.650299,1.04547e-10,1.31686e-09,1.01871e-07,9500,4100,1200
302358148,301616660,495,1,f,64782400,1055.95,2750110000,80652.1,1.62999e-05,76.3791,0.00124497,0.793585,1.29353e-05,0.000162931,0.00394786,6500,2200,4500
302358409,301616660,658,1,f,67072700,6466.03,1079640000,351300,9.64033e-05,54.3301,0.0052376,0.821641,7.92088e-05,0.000997703,0.00736904,9600,4900,3500
302360686,301616660,1002,2,f,109934000,653.721,4079880000,40317.9,5.9465e-06,61.6745,0.000366747,1.34669,8.00808e-06,0.000100869,0.00154733,8100,2800,9500
302358624,301616660,794,1,f,75415900,0,507235000,0,0,0,0,0.923845,0,0,0,0,0,0
302361070,301616660,296,3,f,63391900,1757.11,3229220000,166148,2.77182e-05,94.5574,0.00262096,0.776551,2.15246e-05,0.00027112,0.00415906,5700,1700,5900
302361615,301616660,957,3,f,128174000,0,8014600000,0,0,0,0,1.57014,0,0,0,0,0,0
302361336,301616660,618,3,f,109361000,381460,1373780000,46188500,0.00348807,121.084,0.422348,1.33968,0.00467288,0.0588589,0.136492,9300,1900,8000
302361027,301616660,241,3,f,73698200,107906,2496100000,10921700,0.00146416,101.215,0.148195,0.902803,0.00132185,0.0166498,0.132619,7900,1300,9000
302360395,301616660,665,2,f,71162500,1481.46,1669180000,74670.9,2.08179e-05,50.4037,0.0010493,0.871741,1.81478e-05,0.000228587,0.00191361,4800,6600,8600
302358744,301616660,868,1,f,2208490,0,45947900,0,0,0,0,0.027054,0,0,0,0,0,0
302359474,301616660,121,2,f,1554120,87488.3,62752400,9986100,0.0562943,114.142,6.42555,0.019038,0.00107173,0.0134994,0.160165,9100,2200,8900
302360655,301616660,966,2,f,19958200,0,670318000,0,0,0,0,0.244488,0,0,0,0,0,0
302360854,301616660,14,3,f,1554120,0,61624100,0,0,0,0,0.019038,0,0,0,0,0,0
302360902,301616660,84,3,f,21839500,0,652975000,0,0,0,0,0.267534,0,0,0,0,0,0
302361332,301616660,613,3,f,19712800,672570,1221250000,163199000,0.0341184,242.649,8.2788,0.241482,0.00823898,0.103777,0.643059,9100,1800,9100
302359034,301616660,1020,1,f,44742400,0.000875584,1466720000,0.0524803,1.95695e-11,59.9375,1.17294e-09,0.548095,1.07259e-11,1.35102e-10,1.07045e-08,6800,3400,3900
302360772,301616660,1109,2,f,1308740,0,70505200,0,0,0,0,0.016032,0,0,0,0,0,0
302361248,301616660,513,3,f,2453880,0,116559000,0,0,0,0,0.03006,0,0,0,0,0,0
302360073,301616660,489,2,f,2126700,0,122382000,0,0,0,0,0.026052,0,0,0,0,0,0
302360380,301616660,649,2,f,2290290,86168.8,70785400,10135700,0.0376236,117.626,4.42552,0.028056,0.00105557,0.0132958,0.173213,8900,2000,8800
302361617,301616660,959,3,f,28710400,229.767,514595000,11623.2,8.00293e-06,50.5869,0.000404843,0.351702,2.81465e-06,3.54529e-05,0.000616192,6600,3300,800
302358525,301616660,725,1,f,2535680,0,59134500,0,0,0,0,0.031062,0,0,0,0,0,0
302359160,301616660,1114,1,f,9488340,3.49179,405180000,173.28,3.68008e-07,49.6252,1.82625e-05,0.116232,4.27744e-08,5.38779e-07,1.76316e-05,8000,1500,2200
302357509,301616660,64,1,f,6134700,0.000628483,280410000,0.0319741,1.02447e-10,50.875,5.212e-09,0.0751501,7.69891e-12,9.69743e-11,7.68354e-09,6400,3100,4900
302359158,301616660,1113,1,f,3190040,0,122756000,0,0,0,0,0.039078,0,0,0,0,0,0
302361473,301616660,784,3,f,606354000,257095,6356370000,19747900,0.000424002,76.8117,0.0325683,7.42783,0.00314942,0.0396696,0.0655079,7500,3300,9100
302361728,301616660,1091,3,f,542716000,23.7696,32280500000,3276.98,4.37975e-08,137.864,6.03811e-06,6.64828,2.91178e-07,3.66764e-06,0.000175909,10200,4000,8200
302358605,301616660,780,1,f,12269400,0.0422328,508767000,2.25945,3.44212e-09,53.5,1.84154e-07,0.1503,5.17352e-10,6.51648e-09,2.64899e-07,7500,6000,3700
302359820,301616660,337,2,f,133000000,242.815,5400280000,16093.1,1.82567e-06,66.277,0.000121,1.62925,2.97448e-06,3.74662e-05,0.000452596,4900,1200,7900
302358135,301616660,487,1,f,4253390,189.271,164682000,9487.56,4.44988e-05,50.1269,0.00223059,0.0521041,2.31857e-06,2.92043e-05,0.00101462,7500,5700,3500
302357759,301616660,243,1,f,4089800,0,135424000,0,0,0,0,0.0501,0,0,0,0,0,0
302357544,301616660,93,1,f,12678400,0,405501000,0,0,0,0,0.15531,0,0,0,0,0,0
302359058,301616660,1050,1,f,13741700,0,529504000,0,0,0,0,0.168336,0,0,0,0,0,0
302359047,301616660,1037,1,f,32309400,30501.6,1157150000,2661350,0.000944046,87.2528,0.0823707,0.39579,0.000373644,0.00470637,0.0290562,9900,2500,3500
302358440,301616660,674,1,f,899756,0,18262000,0,0,0,0,0.011022,0,0,0,0,0,0
302359969,301616660,432,2,f,81796,0,3768490,0,0,0,0,0.001002,0,0,0,0,0,0
302358333,301616660,593,1,f,35744900,1573.83,653796000,78643.8,4.40297e-05,49.9696,0.00220014,0.437874,1.92795e-05,0.000242841,0.00175463,8400,900,2500
302361331,301616660,612,3,f,61592400,909.5,1710110000,47134.4,1.47664e-05,51.8246,0.000765264,0.754507,1.11414e-05,0.000140335,0.00203587,9700,4900,3600
302360540,301616660,832,2,f,72225900,0,953987000,0,0,0,0,0.884767,0,0,0,0,0,0
302360669,301616660,981,2,f,41716000,1173.12,799565000,60988.7,2.81216e-05,51.9886,0.001462,0.511021,1.43707e-05,0.000181011,0.00142337,7100,2100,10100
302358693,301616660,839,1,f,3517230,0,141332000,0,0,0,0,0.043086,0,0,0,0,0,0
302358131,301616660,485,1,f,976562000,40279.8,41982600000,4314780,4.12465e-05,107.12,0.00441833,11.9629,0.000493427,0.00621513,0.0228701,4700,3200,4700
302358098,301616660,467,1,f,124412000,157.383,4760340000,8476.08,1.26502e-06,53.8564,6.81292e-05,1.52404,1.92794e-06,2.42841e-05,0.000293257,8000,5400,5600
302357975,301616660,390,1,f,1145140,1624.41,17831200,86940.1,0.00141852,53.5209,0.0759207,0.014028,1.98991e-05,0.000250646,0.00941857,5900,6900,4400
302359243,301616660,10701,1,f,14805100,3887.32,610039000,385214,0.000262567,99.095,0.0260191,0.181362,4.76197e-05,0.000599811,0.0149268,9900,2500,3300
302360721,301616660,1047,2,f,55130500,13916.6,3007030000,1463040,0.000252431,105.129,0.0265378,0.675349,0.000170479,0.00214732,0.0380962,7400,1300,8500
302361597,301616660,935,3,f,61101600,8618.15,1877650000,742243,0.000141046,86.1256,0.0121477,0.748495,0.000105572,0.00132977,0.0145029,5500,1700,5800
302357793,301616660,266,1,f,4580580,0,135290000,0,0,0,0,0.0561121,0,0,0,0,0,0
302361398,301616660,687,3,f,111652000,54764,5311010000,5228030,0.000490491,95.4646,0.0468245,1.36773,0.000670859,0.00845004,0.0459076,10000,2400,8100
302361313,301616660,594,3,f,3271840,0,118876000,0,0,0,0,0.04008,0,0,0,0,0,0
302358060,301616660,445,1,f,24538800,0,874536000,0,0,0,0,0.3006,0,0,0,0,0,0
302361127,301616660,366,3,f,16522800,0,667856000,0,0,0,0,0.202404,0,0,0,0,0,0
302361060,301616660,284,3,f,305017000,90.0823,11482200000,5893.6,2.95335e-07,65.4246,1.93222e-05,3.73646,1.10351e-06,1.38996e-05,0.000346685,5700,6700,2500
302359233,301616660,10696,1,f,8588580,8346.97,204688000,650471,0.000971868,77.929,0.0757368,0.10521,0.00010225,0.00128793,0.0149682,9800,2300,3700
302360213,301616660,581,2,f,6952660,0,130880000,0,0,0,0,0.0851701,0,0,0,0,0,0
302360157,301616660,541,2,f,153776000,500142,5309680000,47306700,0.0032524,94.5866,0.307633,1.88376,0.00612674,0.0771715,0.135758,10100,2300,9400
302360959,301616660,155,3,f,77460800,259.579,3195610000,19503.4,3.3511e-06,75.1347,0.000251784,0.948895,3.17984e-06,4.00528e-05,0.000876883,6900,3300,7400
302360453,301616660,718,2,f,37871500,16.9579,1383160000,1534.01,4.47774e-07,90.4597,4.05055e-05,0.463926,2.07734e-07,2.61659e-06,8.02279e-05,6900,3500,7500
302357802,301616660,272,1,f,3108250,0,92423900,0,0,0,0,0.038076,0,0,0,0,0,0
302358188,301616660,519,1,f,45478600,0,1619750000,0,0,0,0,0.557113,0,0,0,0,0,0
302359695,301616660,234,2,f,13496300,75435.1,530212000,7628840,0.0055893,101.131,0.565252,0.16533,0.00092408,0.0116396,0.118384,10100,2300,9300
302357856,301616660,312,1,f,7934210,0,310469000,0,0,0,0,0.0971941,0,0,0,0,0,0
302361455,301616660,759,3,f,1799510,0.0240047,73060200,1.58451,1.33396e-08,66.0084,8.80524e-07,0.022044,2.94058e-10,3.70391e-09,2.90855e-07,9000,2600,10100
302359277,301616660,10732,1,f,27892400,0,1592990000,0,0,0,0,0.341682,0,0,0,0,0,0
302360925,301616660,114,3,f,6461880,0,208964000,0,0,0,0,0.0791581,0,0,0,0,0,0
