id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
300384844,299828473,571,2,f,65764000,70.1505,4371500000,7315.24,1.0667e-06,104.279,0.000111235,0.805609,8.59343e-07,1.95838e-05,0.000188827,5500,4700,5700
300383698,299828473,335,1,f,6952660,0,463945000,0,0,0,0,0.0851701,0,0,0,0,0,0
300383848,299828473,519,1,f,45478600,0,3486970000,0,0,0,0,0.557113,0,0,0,0,0,0
300384011,299828473,711,1,f,7770620,0,371801000,0,0,0,0,0.0951901,0,0,0,0,0,0
300385709,299828473,446,3,f,9161150,0,1058640000,0,0,0,0,0.112224,0,0,0,0,0,0
300385526,299828473,225,3,f,41961300,0,2755820000,0,0,0,0,0.514027,0,0,0,0,0,0
300384732,299828473,434,2,f,31327900,8921.7,1933600000,1486910,0.000284785,166.662,0.0474628,0.383766,0.000109291,0.00249066,0.0179516,10200,2200,8000
300385221,299828473,1023,2,f,31491500,1069.99,3026130000,185068,3.39771e-05,172.963,0.00587677,0.38577,1.31074e-05,0.000298707,0.00294357,7600,3800,10100
300383959,299828473,655,1,f,39589300,16709.2,2568740000,1982870,0.000422063,118.67,0.0500862,0.484968,0.000204687,0.00466467,0.0113229,7400,7200,2400
300384085,299828473,816,1,f,13332700,0.531172,1280730000,57.7878,3.98397e-08,108.793,4.33428e-06,0.163326,6.50686e-09,1.48287e-07,1.40374e-06,7400,2800,1200
300386156,299828473,987,3,f,489876000,20504.3,29772300000,2255530,4.1856e-05,110.003,0.00460429,6.00098,0.000251177,0.00572415,0.0193122,9300,6900,5500
300384723,299828473,424,2,f,8997560,0.159308,643045000,18.4478,1.77057e-08,115.799,2.05031e-06,0.11022,1.95152e-09,4.44738e-08,1.94762e-06,6500,7100,8600
300385473,299828473,155,3,f,77460800,1074210,7013010000,434371000,0.0138678,404.363,5.60763,0.948895,0.0131591,0.299886,0.361892,7200,3000,7600
300385378,299828473,21,3,f,142652000,19904.9,7187980000,2074840,0.000139534,104.238,0.0145448,1.74749,0.000243835,0.00555681,0.0201664,4900,6600,8600
300384033,299828473,744,1,f,13578100,0,359470000,0,0,0,0,0.166332,0,0,0,0,0,0
300384139,299828473,880,1,f,3926210,0,240722000,0,0,0,0,0.048096,0,0,0,0,0,0
300384002,299828473,701,1,f,104126000,0,7796950000,0,0,0,0,1.27555,0,0,0,0,0,0
300385247,299828473,1058,2,f,17913300,0,1740590000,0,0,0,0,0.219438,0,0,0,0,0,0
300386232,299828473,1081,3,f,5480330,0,310601000,0,0,0,0,0.0671341,0,0,0,0,0,0
300386265,299828473,1120,3,f,3599020,0.591564,259543000,88.9512,1.64368e-07,150.366,2.47154e-05,0.044088,7.24666e-09,1.65146e-07,7.23219e-06,6100,4600,5400
300384717,299828473,415,2,f,112715000,190.832,10561100000,32087.5,1.69305e-06,168.145,0.000284679,1.38076,2.3377e-06,5.32744e-05,0.00181206,8000,6300,7800
300385568,299828473,275,3,f,287758000,16206.3,17718900000,4115180,5.63193e-05,253.924,0.0143008,3.52504,0.000198528,0.0045243,0.0241081,4800,3800,6500
300385832,299828473,599,3,f,31900400,1.06735,2269850000,160.493,3.34587e-08,150.366,5.03106e-06,0.39078,1.3075e-08,2.9797e-07,1.30489e-05,6100,4500,5400
300384130,299828473,869,1,f,3026450,577.305,301166000,107311,0.000190753,185.883,0.0354578,0.037074,7.07199e-06,0.000161165,0.00312192,9900,2000,2400
300385641,299828473,362,3,f,97582600,0.310364,6919140000,39.4898,3.18052e-09,127.237,4.04681e-07,1.19539,3.80195e-09,8.66437e-08,3.79436e-06,7000,3500,6600
300385947,299828473,729,3,f,43977900,227501,3564240000,127479000,0.00517307,560.347,2.89871,0.53873,0.00278688,0.063511,0.942373,9800,2400,9000
300383898,299828473,585,1,f,9324740,0,693230000,0,0,0,0,0.114228,0,0,0,0,0,0
300383907,299828473,596,1,f,45969400,40525.1,3174460000,3980340,0.000881567,98.2192,0.0865868,0.563125,0.000496432,0.0113133,0.0345019,5100,7100,4600
300386306,299828473,10707,3,f,4825960,0,331070000,0,0,0,0,0.0591181,0,0,0,0,0,0
300383801,299828473,463,1,f,205717000,986.311,18459500000,114866,4.7945e-06,116.46,0.000558369,2.52003,1.20823e-05,0.000275347,0.00326176,8600,5300,3500
300384400,299828473,182305709,1,f,23639000,0,1884620000,0,0,0,0,0.289578,0,0,0,0,0,0
300384303,299828473,1080,1,f,825649000,57849.6,71975200000,7361060,7.00656e-05,127.245,0.00891549,10.1142,0.000708657,0.0161498,0.0286991,8900,4900,3500
300384457,299828473,82,2,f,8097800,301.888,384639000,28122.4,3.72803e-05,93.155,0.00347284,0.0991981,3.69813e-06,8.42777e-05,0.00204175,10000,4300,7800
300385266,299828473,1081,2,f,2699270,0,142847000,0,0,0,0,0.033066,0,0,0,0,0,0
300385304,299828473,1127,2,f,38833500,203878,2870550000,95502000,0.00525005,468.428,2.45927,0.47571,0.0024975,0.0569162,0.531985,10000,2000,9100
300386115,299828473,942,3,f,204163000,4343.85,13413500000,604874,2.12764e-05,139.248,0.00296271,2.50099,5.32122e-05,0.00121267,0.00612973,5000,5300,2400
300385276,299828473,1092,2,f,19140300,351866,1187300000,100878000,0.0183835,286.694,5.27046,0.234468,0.00431035,0.0982298,0.221179,7400,3700,8100
300385104,299828473,884,2,f,16931800,16.5609,1096500000,4153.17,9.78098e-07,250.781,0.000245289,0.207414,2.02871e-07,4.62329e-06,0.000173738,7100,4600,9500
300385671,299828473,401,3,f,14805100,3396.49,1331620000,721575,0.000229414,212.447,0.0487384,0.181362,4.1607e-05,0.000948192,0.00796602,8100,800,7300
300384540,299828473,195,2,f,8833970,206.867,722729000,27573,2.34173e-05,133.288,0.00312125,0.108216,2.53413e-06,5.77509e-05,0.00046801,3200,2600,5900
300384344,299828473,1129,1,f,1387910000,96133.2,93545400000,10372700,6.92645e-05,107.899,0.00747359,17.002,0.00117763,0.0268374,0.0337002,5700,7000,4400
300385224,299828473,1027,2,f,7852420,2711.63,648450000,1975070,0.000345324,728.373,0.251524,0.0961921,3.32174e-05,0.000757,0.00944451,8900,3000,9700
300385518,299828473,215,3,f,79096700,14164.2,5400990000,2803040,0.000179075,197.896,0.0354381,0.968935,0.000173512,0.00395421,0.03089,7800,2900,7100
300385144,299828473,932,2,f,76479300,1909.94,2866780000,243724,2.49733e-05,127.608,0.0031868,0.936871,2.33967e-05,0.000533195,0.00580169,9500,6900,5800
300385020,299828473,780,2,f,12105800,4.06997,865407000,684.793,3.362e-07,168.255,5.65673e-05,0.148296,4.98572e-08,1.13621e-06,4.86327e-05,7900,6300,7900
300385726,299828473,466,3,f,264937000,714745,14349900000,369169000,0.00269779,516.504,1.39342,3.24548,0.00875563,0.199534,0.151047,7800,3800,9400
300384984,299828473,729,2,f,21484000,220850,1823680000,125991000,0.0102797,570.48,5.86439,0.263179,0.00270542,0.0616545,0.942373,9800,2400,9000
300384720,299828473,421,2,f,4825960,416.723,218572000,50130.3,8.63503e-05,120.296,0.0103876,0.0591181,5.10486e-06,0.000116336,0.00114993,9600,1900,9600
300383535,299828473,126,1,f,5889310,249.82,199382000,22131.2,4.24193e-05,88.5886,0.00375786,0.0721441,3.0603e-06,6.9742e-05,0.000638215,7800,6600,5300
300384100,299828473,835,1,f,150341000,5442.54,11332500000,521371,3.62013e-05,95.7954,0.00346792,1.84168,6.66712e-05,0.00151939,0.0210151,4900,7000,4700
300384941,299828473,678,2,f,11369600,156.353,1112910000,20605.6,1.37518e-05,131.789,0.00181233,0.139278,1.91532e-06,4.36488e-05,0.000735731,8500,2500,10000
300385189,299828473,983,2,f,758231000,1767910,30788100000,788128000,0.00233162,445.798,1.03943,9.28833,0.0216569,0.493544,0.296827,9600,2600,8900
300385814,299828473,578,3,f,23884400,0.0213076,1514010000,3.41241,8.92113e-10,160.15,1.42872e-07,0.292584,2.61018e-10,5.94841e-09,2.60497e-07,5600,4300,4700
300383972,299828473,668,1,f,11942200,0,879618000,0,0,0,0,0.146292,0,0,0,0,0,0
300384794,299828473,507,2,f,687332000,41060.7,44582800000,4317280,5.97392e-05,105.144,0.00628121,8.41981,0.000502993,0.0114628,0.0169885,1600,5300,7600
300384459,299828473,84,2,f,11042500,0,682593000,0,0,0,0,0.13527,0,0,0,0,0,0
300383576,299828473,186,1,f,12678400,8.378,664795000,989.428,6.6081e-07,118.098,7.80406e-05,0.15531,1.02631e-07,2.33887e-06,7.11592e-05,7400,3000,4900
300384486,299828473,120,2,f,15377600,77.0122,891565000,7725.41,5.00806e-06,100.314,0.000502379,0.188376,9.434e-07,2.14994e-05,0.000334529,6400,4700,10500
300385028,299828473,792,2,f,76479300,1909.94,2866780000,243724,2.49733e-05,127.608,0.0031868,0.936871,2.33967e-05,0.000533195,0.00580169,9500,6900,5800
300385822,299828473,588,3,f,64618800,65989.6,5282870000,8211700,0.00102121,124.439,0.127079,0.791581,0.000808373,0.0184222,0.0189778,5100,2700,5700
300383618,299828473,236,1,f,39752900,306.169,2976520000,31342.8,7.70182e-06,102.371,0.000788442,0.486972,3.75057e-06,8.54728e-05,0.00154073,1400,3100,4300
300385080,299828473,857,2,f,15214100,8.65711,1201820000,1210.19,5.6902e-07,139.791,7.95439e-05,0.186372,1.0605e-07,2.41679e-06,4.04324e-05,5000,4200,9200
300386327,299828473,182305705,3,f,73371000,0,7842330000,0,0,0,0,0.898795,0,0,0,0,0,0
300386395,299828473,618,3,t,4614.79,2908.52,4481590,4022330,0.63026,1382.95,871.616,5.65312e-05,3.56294e-05,0.000811967,0.0191271,9600,2700,8900
300385825,299828473,591,3,f,5562130,0,305202000,0,0,0,0,0.0681361,0,0,0,0,0,0
300384152,299828473,896,1,f,20858000,26.6931,1104040000,2332.83,1.27975e-06,87.3947,0.000111844,0.25551,3.2699e-07,7.45186e-06,0.000210883,7400,3600,3400
300383644,299828473,267,1,f,1308740,0,93105300,0,0,0,0,0.016032,0,0,0,0,0,0
300383539,299828473,131,1,f,22493900,0,1687820000,0,0,0,0,0.27555,0,0,0,0,0,0
300385956,299828473,744,3,f,29610200,0,826604000,0,0,0,0,0.362724,0,0,0,0,0,0
300386042,299828473,854,3,f,124739000,1900.89,12045400000,259036,1.52389e-05,136.271,0.00207663,1.52805,2.32859e-05,0.000530668,0.00453007,5300,1600,2500
300385444,299828473,115,3,f,899756,0,26238600,0,0,0,0,0.011022,0,0,0,0,0,0
300383643,299828473,266,1,f,4580580,0.0211065,265195000,1.73224,4.60782e-09,82.0714,3.7817e-07,0.0561121,2.58554e-10,5.89226e-09,2.41521e-07,5300,4300,4800
300385739,299828473,481,3,f,21757700,12875,1413420000,1402590,0.000591744,108.939,0.0644641,0.266532,0.000157719,0.00359429,0.0193797,5300,7300,7400
300384747,299828473,449,2,f,14314300,722.617,410195000,81472.2,5.04822e-05,112.746,0.00569167,0.17535,8.85205e-06,0.000201732,0.00158128,5900,3400,6100
300385603,299828473,320,3,f,144615000,22115.1,8465860000,2502660,0.000152923,113.165,0.0173056,1.77154,0.00027091,0.00617383,0.0117147,7000,500,6800
300385921,299828473,697,3,f,145024000,5514.78,5302780000,761069,3.80266e-05,138.005,0.00524787,1.77655,6.7556e-05,0.00153955,0.0115045,9000,5600,4300
300386127,299828473,956,3,f,349414000,631581,19528400000,393537000,0.00180754,623.098,1.12628,4.28033,0.00773687,0.176318,0.296827,9600,2600,8900
300383658,299828473,287,1,f,163592,0,8319270,0,0,0,0,0.002004,0,0,0,0,0,0
300383905,299828473,594,1,f,1554120,0,121059000,0,0,0,0,0.019038,0,0,0,0,0,0
300386146,299828473,976,3,f,94638000,0,7780340000,0,0,0,0,1.15932,0,0,0,0,0,0
300384135,299828473,875,1,f,2781060,0,189205000,0,0,0,0,0.034068,0,0,0,0,0,0
300385972,299828473,765,3,f,4253390,0,226420000,0,0,0,0,0.0521041,0,0,0,0,0,0
300385047,299828473,819,2,f,1472330,0,65679900,0,0,0,0,0.018036,0,0,0,0,0,0
300384920,299828473,657,2,f,32800200,1101.97,3450670000,142043,3.35965e-05,128.899,0.00433057,0.401802,1.34992e-05,0.000307636,0.00329275,4800,2200,9300
300384278,299828473,1047,1,f,55294100,0.602167,6840080000,66.7838,1.08903e-08,110.906,1.20779e-06,0.677353,7.37655e-09,1.68106e-07,3.06989e-06,7400,1100,3200
300385174,299828473,967,2,f,853950000,692527,29276800000,249170000,0.000810969,359.799,0.291786,10.4609,0.00848345,0.193332,0.341843,7800,2900,7500
300384630,299828473,307,2,f,29937300,1.45475,1314490000,142.504,4.8593e-08,97.9583,4.76009e-06,0.366732,1.78206e-08,4.06119e-07,1.7785e-05,10800,7200,6600
300384233,299828473,988,1,f,42370300,2173.61,3393880000,624069,5.13004e-05,287.111,0.0147289,0.519037,2.66268e-05,0.000606805,0.00893006,9700,2600,2100
300386003,299828473,806,3,f,118522000,15001.8,10261100000,1764190,0.000126573,117.598,0.0148848,1.4519,0.000183772,0.00418802,0.0119225,4700,3900,9800
300386206,299828473,1047,3,f,110425000,0.76982,13563100000,89.5981,6.97145e-09,116.388,8.11396e-07,1.3527,9.43029e-09,2.14909e-07,3.06989e-06,7400,1100,3200
300384698,299828473,390,2,f,1145140,4516.97,31714000,534215,0.00394446,118.268,0.466505,0.014028,5.53329e-05,0.001261,0.0207473,5900,6900,7000
300383922,299828473,611,1,f,2126700,497.257,40809700,65256.1,0.000233817,131.232,0.0306843,0.026052,6.09139e-06,0.000138818,0.00185872,7600,2600,5300
300383617,299828473,235,1,f,23148300,35.6278,926059000,7040,1.53911e-06,197.599,0.000304127,0.283566,4.3644e-07,9.94615e-06,0.000258943,12500,7200,4100
300383941,299828473,633,1,f,245388,0,15375900,0,0,0,0,0.003006,0,0,0,0,0,0
300384060,299828473,780,1,f,12269400,289.23,893990000,35498.7,2.35733e-05,122.735,0.00289327,0.1503,3.54306e-06,8.07438e-05,0.0029526,7600,5800,3700
300385003,299828473,756,2,f,4253390,0,265742000,0,0,0,0,0.0521041,0,0,0,0,0,0
300384251,299828473,1011,1,f,104372000,3315.96,9095920000,355927,3.17707e-05,107.337,0.00341018,1.27855,4.06206e-05,0.000925713,0.00370031,7000,2400,1100
300385257,299828473,1069,2,f,2044900,0.00208289,59180500,0.3629,1.01858e-09,174.229,1.77466e-07,0.02505,2.55154e-11,5.81477e-10,2.54644e-08,10900,7300,6400
300384210,299828473,963,1,f,1472330,28.9515,30556500,5727.82,1.96638e-05,197.842,0.00389031,0.018036,3.54656e-07,8.08235e-06,0.000258943,12500,7200,4100
300385529,299828473,229,3,f,154676000,19.3796,2959110000,5201.47,1.25291e-07,268.4,3.36281e-05,1.89478,2.374e-07,5.41017e-06,0.000172066,13000,5900,3300
300386129,299828473,958,3,f,43515500,1743.71,2105320000,206747,4.0071e-05,118.568,0.00475112,0.533065,2.13604e-05,0.000486788,0.00533529,7400,3000,6500
300385881,299828473,655,3,f,78606000,19920.4,5147710000,2337100,0.000253421,117.322,0.0297318,0.962923,0.000244025,0.00556114,0.0113229,7400,7200,2400
300386116,299828473,943,3,f,320722000,2851.03,28789600000,334260,8.8894e-06,117.242,0.00104221,3.92885,3.49251e-05,0.000795917,0.00289043,4100,1300,4500
300383598,299828473,212,1,f,184286000,20253.4,14393700000,2062900,0.000109902,101.854,0.011194,2.25751,0.000248105,0.00565412,0.0107493,300,5700,4700
300384455,299828473,78,2,f,112551000,86627.7,3415430000,9362370,0.000769673,108.076,0.0831831,1.37875,0.00106119,0.0241837,0.0641609,9500,7000,5700
300383758,299828473,413,1,f,9815520,0,169188000,0,0,0,0,0.12024,0,0,0,0,0,0
300386093,299828473,915,3,f,16277400,0,932836000,0,0,0,0,0.199398,0,0,0,0,0,0
300384961,299828473,700,2,f,9733720,0,710421000,0,0,0,0,0.119238,0,0,0,0,0,0
300383581,299828473,191,1,f,28301400,0,1882140000,0,0,0,0,0.346692,0,0,0,0,0,0
300383791,299828473,450,1,f,24211600,8214.88,1587480000,1015930,0.000339295,123.669,0.0419603,0.296592,0.000100632,0.00229334,0.00930928,5500,1200,2900
300385896,299828473,670,3,f,112388000,3446.63,9790830000,432754,3.06673e-05,125.558,0.00385054,1.37675,4.22212e-05,0.000962191,0.0038259,6800,1200,9000
300385954,299828473,741,3,f,12842000,0,903689000,0,0,0,0,0.157314,0,0,0,0,0,0
300385351,299828473,10729,2,f,10060900,0,1038480000,0,0,0,0,0.123246,0,0,0,0,0,0
300384812,299828473,528,2,f,1763440000,817.28,161081000000,157708,4.63458e-07,192.967,8.94322e-05,21.6021,1.00117e-05,0.000228159,0.0023746,12100,4900,8900
300384954,299828473,693,2,f,18649500,209.715,1227510000,21565.6,1.12451e-05,102.833,0.00115636,0.228456,2.56901e-06,5.85458e-05,0.00189221,7000,6900,6600
300384194,299828473,945,1,f,46705500,0,3764660000,0,0,0,0,0.572143,0,0,0,0,0,0
300386205,299828473,1046,3,f,26420100,9307.03,2128420000,1619270,0.000352271,173.983,0.0612891,0.323646,0.000114011,0.00259823,0.0115642,9000,1200,7300
300383945,299828473,637,1,f,176270000,70.4824,12567800000,9090.42,3.99854e-07,128.974,5.15709e-05,2.15931,8.6341e-07,1.96765e-05,0.000702774,7100,4700,3600
300384206,299828473,959,1,f,14232500,295.475,761789000,26756.8,2.07606e-05,90.555,0.00187998,0.174348,3.61957e-06,8.24874e-05,0.000861212,7300,3200,700
300384377,299828473,10705,1,f,1145140,0,77003300,0,0,0,0,0.014028,0,0,0,0,0,0
300384905,299828473,638,2,f,18976700,0.128097,1436600000,13.5747,6.75025e-09,105.972,7.15335e-07,0.232464,1.56919e-09,3.57607e-08,8.60086e-07,5000,4500,9200
300384356,299828473,10678,1,f,70344600,0,6372070000,0,0,0,0,0.861721,0,0,0,0,0,0
300385335,299828473,10700,2,f,25683900,492.264,2130550000,60704.8,1.91662e-05,123.317,0.00236353,0.314628,6.03024e-06,0.000137425,0.000660896,9100,2500,7600
300385581,299828473,290,3,f,636127000,120552,43704200000,13219900,0.000189509,109.662,0.0207819,7.79256,0.00147676,0.0336543,0.0409554,6800,6600,7000
300383665,299828473,295,1,f,56521000,0,4540170000,0,0,0,0,0.692383,0,0,0,0,0,0
300384574,299828473,236,2,f,38362300,88.9173,2564090000,8441.64,2.31783e-06,94.9381,0.00022005,0.469938,1.08924e-06,2.48229e-05,0.000280877,1400,3000,6500
300383795,299828473,454,1,f,8343190,0,931095000,0,0,0,0,0.102204,0,0,0,0,0,0
300385436,299828473,104,3,f,193366000,19107.6,15761300000,2429990,9.88158e-05,127.174,0.0125668,2.36873,0.000234068,0.00533424,0.01911,4300,4800,9500
300385486,299828473,173,3,f,19140300,170.783,1048870000,15698.8,8.92273e-06,91.922,0.000820195,0.234468,2.0921e-06,4.76774e-05,0.000412007,6300,7100,5000
300385439,299828473,110,3,f,3271840,0,175813000,0,0,0,0,0.04008,0,0,0,0,0,0
300384175,299828473,922,1,f,57339000,377.313,3686240000,38603.6,6.58039e-06,102.312,0.000673253,0.702403,4.62209e-06,0.000105334,0.000735092,8900,4100,900
300386274,299828473,1133,3,f,327184,0,27318500,0,0,0,0,0.004008,0,0,0,0,0,0
300384092,299828473,826,1,f,76642900,41585.1,5278720000,4113950,0.000542583,98.9282,0.0536768,0.938875,0.000509418,0.0116093,0.0345019,5100,7100,4600
300385390,299828473,39,3,f,228129000,21024.5,17217600000,2909900,9.21605e-05,138.405,0.0127555,2.79458,0.00025755,0.00586937,0.020922,6300,1300,5700
300383790,299828473,449,1,f,12433000,602.053,419196000,70540.5,4.84238e-05,117.167,0.00567366,0.152304,7.37515e-06,0.000168074,0.00171862,6100,3200,5200
300386121,299828473,949,3,f,5316740,63.4884,312348000,7048.2,1.19412e-05,111.015,0.00132566,0.0651301,7.77733e-07,1.7724e-05,0.000622106,1900,3100,6700
300383467,299828473,33,1,f,37462600,11042.3,3366170000,2386090,0.000294756,216.086,0.0636925,0.458916,0.000135268,0.00308266,0.0135991,10100,2000,3200
300384129,299828473,868,1,f,2208490,0,109691000,0,0,0,0,0.027054,0,0,0,0,0,0
300384597,299828473,262,2,f,56766400,493173,4099370000,203027000,0.00868777,411.674,3.57653,0.695389,0.00604138,0.137678,0.227776,7300,3700,8200
300383492,299828473,68,1,f,17831500,218.466,979298000,31125.3,1.22517e-05,142.472,0.00174552,0.218436,2.6762e-06,6.09887e-05,0.00139489,2200,2400,4600
300383550,299828473,147,1,f,1881310,0,98890300,0,0,0,0,0.023046,0,0,0,0,0,0
300384390,299828473,10731,1,f,12269400,0,1590420000,0,0,0,0,0.1503,0,0,0,0,0,0
300384619,299828473,291,2,f,182569000,3300.21,12004100000,425264,1.80765e-05,128.86,0.00232934,2.23647,4.04276e-05,0.000921315,0.00981256,5000,5800,8600
300384915,299828473,652,2,f,1226940,0,97383300,0,0,0,0,0.01503,0,0,0,0,0,0
300385387,299828473,35,3,f,3353640,130.423,115812000,14053.6,3.88899e-05,107.754,0.00419054,0.041082,1.59768e-06,3.64099e-05,0.000952499,9100,4100,5600
300383988,299828473,685,1,f,27238100,0,1970430000,0,0,0,0,0.333666,0,0,0,0,0,0
300386355,299828473,768,2,t,4614.79,2908.52,4481590,4022330,0.63026,1382.95,871.616,5.65312e-05,3.56294e-05,0.000811967,0.0191271,9600,2700,8900
300385870,299828473,642,3,f,12024000,0.692958,238165000,100.752,5.76312e-08,145.394,8.37922e-06,0.147294,8.48874e-09,1.93452e-07,4.73644e-06,10000,7000,5900
300385019,299828473,778,2,f,64946000,83081.1,6568460000,19493800,0.00127923,234.636,0.300154,0.795589,0.00101774,0.0231936,0.0450996,10100,2200,8600
300385512,299828473,207,3,f,2535680,0,114203000,0,0,0,0,0.031062,0,0,0,0,0,0
300386342,299828473,425,2,t,651844,414664,930229000,878535000,0.636141,2118.66,1347.77,0.00798508,0.00507964,0.115761,0.96629,9800,2400,8900
300385128,299828473,912,2,f,4089800,0,277310000,0,0,0,0,0.0501,0,0,0,0,0,0
300385818,299828473,582,3,f,23311900,9.62004,1877880000,1153.32,4.12667e-07,119.887,4.94736e-05,0.28557,1.17845e-07,2.68561e-06,7.43129e-05,2600,2700,5500
300386225,299828473,1072,3,f,16850000,69490.1,1082980000,15998200,0.00412405,230.223,0.949452,0.206412,0.000851254,0.0193995,0.0961376,8200,3400,7700
300385016,299828473,774,2,f,10633500,7004.15,884838000,1302750,0.000658688,185.997,0.122514,0.13026,8.58008e-05,0.00195534,0.0111145,9300,800,6900
300385377,299828473,20,3,f,5153150,6.32779,323843000,596.024,1.22795e-06,94.1915,0.000115662,0.0631261,7.75154e-08,1.76652e-06,5.66433e-05,7900,5600,1100
300384463,299828473,91,2,f,21594100,0,1821620000,0,0,0,0,0.264528,0,0,0,0,0,0
300384435,299828473,50,2,f,3026450,0.170075,166204000,21.8885,5.61963e-08,128.699,7.23241e-06,0.037074,2.08342e-09,4.74797e-08,2.07926e-06,7700,3100,5900
300385140,299828473,928,2,f,276879000,40.3056,29121300000,4619.92,1.45571e-07,114.622,1.66857e-05,3.39177,4.93744e-07,1.12521e-05,0.000148457,10000,4000,8000
300384036,299828473,748,1,f,3599020,0,253172000,0,0,0,0,0.044088,0,0,0,0,0,0
300384345,299828473,1132,1,f,142816000,8084.59,8783870000,981337,5.66085e-05,121.384,0.00687135,1.74949,9.90362e-05,0.00225696,0.0205664,9600,4800,3600
300386155,299828473,986,3,f,16850000,2513.36,641762000,409381,0.000149161,162.882,0.0242956,0.206412,3.07887e-05,0.000701652,0.00558124,7900,1800,4900
300385251,299828473,1062,2,f,13005600,12.1606,668899000,1075.96,9.35028e-07,88.4792,8.27305e-05,0.159318,1.48967e-07,3.39485e-06,0.000117314,7000,2000,8200
300385854,299828473,622,3,f,2617470,123.161,126305000,18279.6,4.70533e-05,148.421,0.00698368,0.032064,1.50872e-06,3.43826e-05,0.000531667,8800,1300,6900
300386044,299828473,857,3,f,30673500,8.65711,2322170000,1210.19,2.82234e-07,139.791,3.94538e-05,0.37575,1.0605e-07,2.41679e-06,4.04324e-05,5000,4200,9200
300384802,299828473,515,2,f,8752170,0,586138000,0,0,0,0,0.107214,0,0,0,0,0,0
300384688,299828473,375,2,f,568564000,220671,53302900000,96021300,0.000388119,435.134,0.168884,6.96491,0.00270321,0.0616043,0.119725,7300,2800,7500
300384882,299828473,612,2,f,30918900,2384.84,1590470000,264069,7.7132e-05,110.728,0.00854071,0.378756,2.92143e-05,0.000665771,0.00499525,9900,4400,7800
300383767,299828473,425,1,f,27892400,21839.1,2413620000,4473580,0.000782975,204.843,0.160387,0.341682,0.000267529,0.00609679,0.00866089,10100,1400,2600
300384763,299828473,468,2,f,817960,0,52212900,0,0,0,0,0.01002,0,0,0,0,0,0
300383744,299828473,394,1,f,73534600,4824.13,5860310000,691980,6.56035e-05,143.441,0.00941026,0.900799,5.90956e-05,0.00134675,0.00634379,8500,1200,4500
300386088,299828473,908,3,f,27319900,0.113912,1444270000,18.4473,4.16957e-09,161.943,6.75232e-07,0.334668,1.39542e-09,3.18006e-08,1.39264e-06,5900,5900,2800
300385173,299828473,966,2,f,19958200,28.0719,1369110000,3724.51,1.40653e-06,132.678,0.000186615,0.244488,3.43881e-07,7.83679e-06,0.000322196,5700,6000,8700
300386036,299828473,847,3,f,61837800,4.08475,6367420000,537.092,6.60559e-08,131.487,8.68549e-06,0.757513,5.00382e-08,1.14033e-06,2.09494e-05,8400,2600,10000
300384064,299828473,785,1,f,7852420,128.45,481568000,12338.7,1.6358e-05,96.0587,0.00157133,0.0961921,1.57351e-06,3.58591e-05,0.00045626,7000,6800,4700
300384297,299828473,1072,1,f,8506780,598.52,517003000,85444.3,7.0358e-05,142.759,0.0100443,0.104208,7.33187e-06,0.000167088,0.00293409,8800,3400,3300
300384548,299828473,204,2,f,5071350,1.31996,265693000,123.266,2.60278e-07,93.386,2.43063e-05,0.0621241,1.61695e-08,3.68491e-07,8.07686e-06,1900,3500,7200
300386420,299828473,1099,3,t,4614.79,2908.52,4481590,4022330,0.63026,1382.95,871.616,5.65312e-05,3.56294e-05,0.000811967,0.0191271,9600,2700,8900
300383678,299828473,313,1,f,1347260000,45064.6,95024000000,5366160,3.3449e-05,119.077,0.00398301,16.504,0.000552041,0.0125806,0.0263035,8400,5800,4000
300385478,299828473,160,3,f,104944000,8468.67,8972920000,943219,8.06968e-05,111.377,0.0089878,1.28557,0.000103741,0.00236418,0.0106673,2400,6000,4700
300384193,299828473,944,1,f,12923800,0,1510300000,0,0,0,0,0.158316,0,0,0,0,0,0
300385198,299828473,993,2,f,415196000,16696.1,29497700000,2075970,4.02126e-05,124.338,0.00499997,5.08616,0.000204528,0.00466103,0.0153355,7100,1200,6500
300386134,299828473,963,3,f,2944660,28.9515,57966300,5727.82,9.83188e-06,197.842,0.00194516,0.036072,3.54656e-07,8.08235e-06,0.000258943,12500,7200,4100
300385219,299828473,1021,2,f,61674200,1493.55,4167750000,268259,2.42168e-05,179.612,0.00434962,0.755509,1.8296e-05,0.000416952,0.0153355,7100,1200,6500
300385310,299828473,1140,2,f,15541200,1167.54,757156000,108955,7.51251e-05,93.3202,0.00701069,0.19038,1.43023e-05,0.000325939,0.00221352,8500,6000,10200
300384671,299828473,354,2,f,982125000,1108.47,58093100000,179145,1.12865e-06,161.615,0.000182406,12.031,1.35788e-05,0.00030945,0.00324777,12700,7300,5800
300384663,299828473,343,2,f,4394330000,6575710,292332000000,2942520000,0.00149641,447.483,0.669618,53.8305,0.0805525,1.83573,0.548536,7800,3000,7500
300386029,299828473,840,3,f,611916000,115914,26203400000,12228400,0.000189427,105.496,0.0199839,7.49597,0.00141994,0.0323594,0.0279453,1100,5500,3700
