id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
286016104,268320515,1075,2,f,6952660,6.70054,299937000,765.974,9.63737e-07,114.315,0.00011017,0.0851701,8.20816e-08,7.06681e-07,2.69507e-05,3300,5800,6100
286004273,268320515,214,1,f,14886900,0,485031000,0,0,0,0,0.182364,0,0,0,0,0,0
286017396,268320515,222,3,f,3844410,0,128622000,0,0,0,0,0.047094,0,0,0,0,0,0
286017419,268320515,230,3,f,4171600,101.678,105820000,9547.27,2.43739e-05,93.8971,0.00228864,0.0511021,1.24556e-06,1.07236e-05,0.000618692,12700,7300,5800
286018512,268320515,440,3,f,19140300,9.41549,956066000,871.206,4.91921e-07,92.529,4.55169e-05,0.234468,1.1534e-07,9.93017e-07,8.42141e-05,3700,4000,7100
286020943,268320515,984,3,f,209152000,13.3031,16268200000,1936.09,6.36049e-08,145.537,9.25685e-06,2.56212,1.62963e-07,1.40303e-06,6.66865e-05,10700,3300,6800
286021367,268320515,10693,3,f,16441000,56209.4,533740000,8284250,0.00341886,147.382,0.503878,0.201402,0.000688565,0.0059282,0.0721157,9900,3200,8100
286008839,268320515,1061,1,f,2372080,0,110338000,0,0,0,0,0.029058,0,0,0,0,0,0
286009843,268320515,1102,1,f,22821100,0,1714600000,0,0,0,0,0.279558,0,0,0,0,0,0
286020550,268320515,878,3,f,30019100,4183.95,1604210000,413446,0.000139376,98.8171,0.0137727,0.367734,5.12534e-05,0.000441266,0.00635036,4100,2700,9400
286015078,268320515,843,2,f,45315000,252430,2533780000,38951800,0.00557056,154.307,0.859579,0.555109,0.00309227,0.0266228,0.0721157,9900,3200,8100
286004594,268320515,339,1,f,350087000,24846.6,15133000000,4359450,7.09726e-05,175.455,0.0124525,4.28856,0.00030437,0.00262048,0.0264847,8800,2000,5600
286014439,268320515,657,2,f,32800200,596.811,3252900000,57999.2,1.81954e-05,97.1818,0.00176826,0.401802,7.31094e-06,6.29435e-05,0.00241767,4200,2700,9400
286021116,268320515,1035,3,f,55130500,1.32018,5208930000,144.482,2.39465e-08,109.441,2.62072e-06,0.675349,1.61722e-08,1.39235e-07,1.49126e-05,6500,3700,10200
286004529,268320515,314,1,f,10306300,0,655244000,0,0,0,0,0.126252,0,0,0,0,0,0
286008060,268320515,879,1,f,110588000,151665,4964030000,25723700,0.00137144,169.609,0.232608,1.35471,0.00185789,0.0159955,0.122719,10200,2200,3400
286012269,268320515,325,2,f,4335190,700.478,139002000,121347,0.00016158,173.234,0.0279911,0.0531061,8.58085e-06,7.38768e-05,0.00507218,8200,3300,7400
286007946,268320515,857,1,f,15459400,0,981245000,0,0,0,0,0.189378,0,0,0,0,0,0
286013020,268320515,414,2,f,3108250,0,202658000,0,0,0,0,0.038076,0,0,0,0,0,0
286019665,268320515,726,3,f,505254000,346388,26505900000,71232200,0.000685573,205.643,0.140983,6.18936,0.00424326,0.0365323,0.120262,7600,2800,6900
286005280,268320515,477,1,f,1653510000,355485,126689000000,50144700,0.000214989,141.06,0.0303263,20.2555,0.0043547,0.0374917,0.0754953,4700,3400,4800
286013253,268320515,486,2,f,62246800,109031,4081630000,29643900,0.0017516,271.884,0.476232,0.762523,0.00133563,0.0114991,0.115702,7500,2800,7600
286011702,268320515,196,2,f,5807520,8.87239,134101000,0,1.52774e-06,0,0,0.0711421,1.08687e-07,9.35739e-07,0.00010847,2000,3800,7300
286021465,268320515,8,2,t,10325600,9406330,20936000000,20689900000,0.910973,2199.57,2003.75,0.126488,0.115227,0.99205,1,10300,1900,8400
286019138,268320515,574,3,f,54721500,126.573,1895560000,14433.4,2.31303e-06,114.032,0.00026376,0.670339,1.55051e-06,1.33491e-05,0.000428539,9000,6300,5900
286007969,268320515,863,1,f,32554800,27.3953,529006000,2328.29,8.41512e-07,84.9886,7.15189e-05,0.398796,3.35592e-07,2.88928e-06,0.000190606,8800,4800,5600
286018668,268320515,485,3,f,1954350000,2465780,153335000000,456235000,0.00126169,185.027,0.233446,23.9408,0.0302058,0.260057,0.187695,7700,3600,9300
286020315,268320515,810,3,f,20694400,190.71,1378770000,22815.3,9.21554e-06,119.633,0.00110249,0.253506,2.3362e-06,2.01135e-05,0.000991959,5800,2000,6400
286015945,268320515,1031,2,f,13251000,0,516195000,0,0,0,0,0.162324,0,0,0,0,0,0
286005627,268320515,542,1,f,29364800,6625.35,915327000,719218,0.000225623,108.555,0.0244925,0.359718,8.11606e-05,0.000698752,0.00548404,9500,1800,4100
286013070,268320515,431,2,f,6134700,0.52975,519525000,28.9863,8.6353e-08,54.717,4.72498e-06,0.0751501,6.48943e-09,5.58707e-08,6.10647e-06,6800,2400,5800
286018294,268320515,341,3,f,2290290,314.748,124012000,37243,0.000137427,118.327,0.0162613,0.028056,3.85566e-06,3.31953e-05,0.0010537,8100,5500,5800
286018349,268320515,366,3,f,16522800,0,1245520000,0,0,0,0,0.202404,0,0,0,0,0,0
286021462,268320515,182305713,3,f,4662370,209.569,178056000,21270.5,4.4949e-05,101.497,0.00456217,0.0571141,2.56722e-06,2.21024e-05,0.00202542,7800,2000,8700
286012936,268320515,377,2,f,3694420,519030,531967000,147223000,0.14049,283.65,39.85,0.0452567,0.00635811,0.0547401,0.997028,10200,2100,8600
286017717,268320515,289,3,f,96762500,2259730,8091150000,837419000,0.0233534,370.583,8.65438,1.18534,0.0276817,0.238325,0.599829,9800,2400,9400
286013114,268320515,443,2,f,41701600,981989,1485150000,352751000,0.023548,359.221,8.45893,0.510845,0.0120294,0.103567,0.236473,9700,2300,8300
286017005,268320515,120,3,f,30673500,5761.56,1396310000,532158,0.000187835,92.3635,0.0173491,0.37575,7.05791e-05,0.00060765,0.00414759,4800,5200,1600
286012121,268320515,250,2,f,28465000,14640.1,1258130000,1901910,0.000514319,129.911,0.0668158,0.348696,0.000179341,0.00154404,0.0193397,4600,4000,6500
286008572,268320515,989,1,f,13741700,0,390551000,0,0,0,0,0.168336,0,0,0,0,0,0
286012099,268320515,239,2,f,84249900,179835,7098670000,34082400,0.00213454,189.521,0.40454,1.03206,0.00220298,0.0189665,0.113714,7200,3000,7600
286020448,268320515,842,3,f,100364000,1228410,4456000000,337515000,0.0122396,274.758,3.36292,1.22946,0.015048,0.129556,0.359157,9100,1700,5800
286020424,268320515,840,3,f,615515000,76895.3,21186200000,8044400,0.000124928,104.615,0.0130694,7.54006,0.000941967,0.00810986,0.0114331,1400,4800,7800
286020582,268320515,888,3,f,36644600,39995.1,2097800000,5153850,0.00109143,128.862,0.140644,0.448896,0.000489939,0.00421813,0.029244,9400,3600,10200
286016629,268320515,27,3,f,8016010,260553,372229000,45590700,0.032504,174.977,5.68745,0.0981961,0.00319177,0.0274795,0.1385,7700,3600,8300
286010566,268320515,10734,1,f,33536400,10.666,3205000000,2238.58,3.18042e-07,209.881,6.6751e-05,0.41082,1.30658e-07,1.1249e-06,7.33867e-05,12600,4600,4700
286021108,268320515,1033,3,f,143143000,198.096,11101500000,29529.2,1.3839e-06,149.065,0.000206291,1.7535,2.42668e-06,2.08925e-05,0.000442283,12400,5000,3500
286007117,268320515,750,1,f,3680820,52998.6,143834000,10835600,0.0143986,204.451,2.9438,0.04509,0.000649233,0.00558957,0.0941555,10200,1700,2500
286014666,268320515,723,2,f,75579500,9.41549,6000080000,871.206,1.24577e-07,92.529,1.1527e-05,0.925849,1.1534e-07,9.93017e-07,8.42141e-05,3700,4000,7100
286017138,268320515,170,3,f,49486600,1092560,2972760000,262263000,0.022078,240.044,5.29968,0.606211,0.0133839,0.115229,0.202682,7400,2900,7700
286006126,268320515,616,1,f,13332700,0,375537000,0,0,0,0,0.163326,0,0,0,0,0,0
286011784,268320515,222,2,f,2617470,0,83628800,0,0,0,0,0.032064,0,0,0,0,0,0
286020740,268320515,931,3,f,57666200,12022.5,2271060000,1252550,0.000208484,104.184,0.0217206,0.706411,0.000147275,0.00126797,0.0119874,9300,6900,5800
286017314,268320515,191,3,f,57584400,0,3470010000,0,0,0,0,0.705409,0,0,0,0,0,0
286021410,268320515,10720,3,f,226493000,25.8054,16765200000,3217,1.13935e-07,124.664,1.42035e-05,2.77454,3.16116e-07,2.7216e-06,0.000248066,12000,1300,5300
286014925,268320515,836,2,f,28465000,271532,1056350000,55576500,0.00953917,204.677,1.95245,0.348696,0.00332627,0.0286375,0.261968,10200,1900,9100
286004077,268320515,141,1,f,92347700,720.632,5749040000,74708.2,7.80346e-06,103.67,0.000808988,1.13126,8.82774e-06,7.60024e-05,0.00255166,5200,7000,4700
286018400,268320515,390,3,f,2290290,10892.3,57409600,1199360,0.00475587,110.111,0.523672,0.028056,0.000133431,0.00114877,0.0321093,6000,6800,7200
286021323,268320515,1129,3,f,2823430000,3964410,167595000000,843999000,0.00140411,212.894,0.298927,34.5871,0.0485641,0.418112,0.243491,7400,2900,7600
286010510,268320515,10729,1,f,9242950,0,837210000,0,0,0,0,0.113226,0,0,0,0,0,0
286016730,268320515,61,3,f,5234940,0,185464000,0,0,0,0,0.0641281,0,0,0,0,0,0
286003836,268320515,63,1,f,1881310,0,141379000,0,0,0,0,0.023046,0,0,0,0,0,0
286020324,268320515,822,3,f,1644990000,4373320,90278600000,1087970000,0.00265856,248.774,0.66138,20.1512,0.0535732,0.461238,0.607055,10100,2300,7900
286016494,268320515,10737,2,f,28792200,0,2034140000,0,0,0,0,0.352704,0,0,0,0,0,0
286020325,268320515,824,3,f,128420000,38025.9,5444600000,4750290,0.000296106,124.922,0.0369904,1.57314,0.000465817,0.00401045,0.0832948,7600,2800,6400
286016436,268320515,10708,2,f,22248500,1.26426,1527690000,236.155,5.68243e-08,186.793,1.06144e-05,0.272544,1.54871e-08,1.33336e-07,7.60824e-06,10600,3000,6100
286019690,268320515,733,3,f,106417000,5553.14,7329840000,851698,5.2183e-05,153.372,0.00800343,1.3036,6.80259e-05,0.000585669,0.00924429,7700,3900,7500
286015766,268320515,1026,2,f,6625480,2.15032,293361000,438.648,3.24553e-07,203.992,6.62063e-05,0.0811621,2.63414e-08,2.26786e-07,1.83291e-05,5300,2700,8100
286008267,268320515,918,1,f,344116000,16015.8,17581800000,2139880,4.65418e-05,133.611,0.00621849,4.21542,0.000196193,0.00168912,0.00904345,8100,5100,1400
286008762,268320515,1027,1,f,7770620,0,403731000,0,0,0,0,0.0951901,0,0,0,0,0,0
286010796,268320515,9,2,f,39343900,1381.32,2606340000,162950,3.51089e-05,117.967,0.00414169,0.481962,1.69212e-05,0.000145683,0.00343857,6900,1600,7400
286013614,268320515,573,2,f,4416980,194835,355397000,33585300,0.0441104,172.378,7.60367,0.0541081,0.00238673,0.0205485,0.163241,9600,2000,9200
286013472,268320515,541,2,f,153762000,4722490,11768300000,1511820000,0.0307131,320.131,9.83221,1.88358,0.0578505,0.498064,0.599829,9800,2400,9400
286021169,268320515,1056,3,f,423785000,1966.2,27735600000,591957,4.63962e-06,301.067,0.00139683,5.19137,2.4086e-05,0.000207368,0.00646765,12500,2400,8700
286016268,268320515,1140,2,f,15541200,1098.64,726896000,99371.2,7.06922e-05,90.4489,0.00639403,0.19038,1.34584e-05,0.00011587,0.00178402,8300,6700,9200
286018325,268320515,356,3,f,1145140,0,53016500,0,0,0,0,0.014028,0,0,0,0,0,0
286009876,268320515,1116,1,f,5071350,0,74184700,0,0,0,0,0.0621241,0,0,0,0,0,0
286018245,268320515,325,3,f,8670380,700.478,275798000,121347,8.07898e-05,173.234,0.0139955,0.106212,8.58085e-06,7.38768e-05,0.00507218,8200,3300,7400
286005715,268320515,554,1,f,3026450,4.28311,167155000,591.144,1.41523e-06,138.017,0.000195326,0.037074,5.24681e-08,4.51724e-07,4.81433e-05,5000,5000,4600
286013464,268320515,536,2,f,50549900,1587.61,4243930000,277930,3.14068e-05,175.061,0.00549813,0.619237,1.94483e-05,0.00016744,0.00379974,6400,5300,8900
286020327,268320515,826,3,f,165064000,71651.7,10508900000,7605800,0.000434083,106.15,0.0460778,2.02204,0.000877733,0.00755684,0.0398689,5100,7100,6800
286021522,268320515,434,2,t,70.6494,70.5436,82484.1,82447.7,0.998502,1168.75,1167,8.65455e-07,8.64159e-07,7.43997e-06,0.000822059,10200,2200,8000
286015119,268320515,853,2,f,32636600,997.076,2044900000,105579,3.05508e-05,105.889,0.00323498,0.399798,1.22142e-05,0.000105158,0.00203129,8800,5700,8100
286016612,268320515,22,3,f,286122000,250148,17177200000,35261700,0.000874269,140.963,0.12324,3.505,0.00306431,0.0263822,0.0550761,7900,1500,9100
286007832,268320515,834,1,f,28874000,6897.92,977644000,814770,0.000238898,118.118,0.0282181,0.353706,8.44996e-05,0.000727499,0.00897929,8400,2500,4200
286014694,268320515,735,2,f,13741700,2062.53,427274000,217259,0.000150093,105.336,0.0158101,0.168336,2.5266e-05,0.000217528,0.00272925,8300,2900,10700
286014542,268320515,671,2,f,7198050,133139,203737000,20117500,0.0184965,151.101,2.79485,0.0881761,0.00163095,0.0140417,0.15325,9500,700,6800
286004608,268320515,343,1,f,4266070000,195037,187740000000,23618600,4.57182e-05,121.098,0.00553638,52.2594,0.0023892,0.0205698,0.0450733,7100,6800,4600
286016574,268320515,8,3,f,34155900000,50686900,2123550000000,13069100000,0.00148399,257.84,0.382632,418.409,0.620914,5.34576,1,10200,1900,8300
286012179,268320515,295,2,f,56439200,6352.52,4404960000,1189600,0.000112555,187.264,0.0210775,0.691381,7.78184e-05,0.000669977,0.0143552,7100,5500,8900
286018659,268320515,483,3,f,18404100,49.8681,537454000,5949.45,2.70962e-06,119.304,0.000323268,0.22545,6.10885e-07,5.25941e-06,0.000217214,7600,2900,6000
286017311,268320515,190,3,f,96273900,36600.5,541959000,4382890,0.000380171,119.749,0.0455252,1.17936,0.000448356,0.00386012,0.0225712,12400,7500,5500
286014650,268320515,715,2,f,37953300,205410,1797880000,28762600,0.00541218,140.025,0.757841,0.464928,0.00251628,0.0216639,0.0516372,9800,5200,9500
286018569,268320515,456,3,f,163592,273.02,9120900,51408.3,0.00166891,188.295,0.314247,0.002004,3.3445e-06,2.87944e-05,0.00333782,9000,3000,9700
286004523,268320515,313,1,f,1347260000,72031.1,53304100000,10184800,5.34648e-05,141.395,0.00755965,16.504,0.000882381,0.00759686,0.0329273,8400,5700,3900
286004451,268320515,278,1,f,155167000,46418,11613200000,5272450,0.000299149,113.586,0.0339792,1.9008,0.00056862,0.00489553,0.0316037,7200,6300,4000
286011676,268320515,189,2,f,10060900,0,784583000,0,0,0,0,0.123246,0,0,0,0,0,0
286017637,268320515,267,3,f,2535680,0,149404000,0,0,0,0,0.031062,0,0,0,0,0,0
286004614,268320515,345,1,f,120486000,1483.52,10663200000,143569,1.23128e-05,96.7759,0.00119159,1.47595,1.81731e-05,0.000156461,0.00240092,4100,2300,2200
286014720,268320515,749,2,f,30509900,1737.04,1178780000,174986,5.69336e-05,100.738,0.00573537,0.373746,2.12787e-05,0.000183199,0.00329764,8600,5700,6100
286007288,268320515,795,1,f,197456000,38.8346,7839420000,4130.85,1.96675e-07,106.37,2.09204e-05,2.41883,4.75723e-07,4.09574e-06,0.000143714,8000,4900,5500
286008709,268320515,1011,1,f,104372000,2642.47,6872390000,684448,2.53179e-05,259.018,0.00655779,1.27855,3.23702e-05,0.000278691,0.00331707,8400,2500,1500
286007362,268320515,806,1,f,58974900,356.053,3907620000,41314.6,6.03737e-06,116.035,0.000700546,0.722443,4.36165e-06,3.75516e-05,0.000469481,6500,3500,900
286007108,268320515,743,1,f,14150700,4930.37,687039000,855568,0.000348419,173.53,0.0604611,0.173346,6.03971e-05,0.000519988,0.0145741,10100,2400,2900
286013346,268320515,525,2,f,8016010,169.012,381163000,15149,2.10843e-05,89.6324,0.00188984,0.0981961,2.0704e-06,1.78251e-05,0.000671602,7800,6000,6400
286019178,268320515,585,3,f,18485900,0.000576631,1412410000,0.0588343,3.1193e-11,102.031,3.18266e-09,0.226452,7.06373e-12,6.08151e-11,7.04962e-09,5500,5300,4500
286011523,268320515,149,2,f,28628600,288.054,1260190000,32344.7,1.00618e-05,112.287,0.0011298,0.3507,3.52866e-06,3.038e-05,0.00106191,5800,3700,5900
286021327,268320515,1133,3,f,327184,0,22899100,0,0,0,0,0.004008,0,0,0,0,0,0
286005920,268320515,590,1,f,26338300,9492.99,1212820000,1169920,0.000360425,123.241,0.044419,0.322644,0.000116289,0.00100119,0.0248342,9600,1700,3800
286015565,268320515,928,2,f,276879000,459.474,22176100000,62406.7,1.65947e-06,135.822,0.000225393,3.39177,5.62855e-06,4.8459e-05,0.00164567,10000,3900,8000
286019444,268320515,678,3,f,23230100,516.963,1737670000,70862.1,2.2254e-05,137.074,0.00305045,0.284568,6.33279e-06,5.45221e-05,0.0019596,7900,1700,9300
286007137,268320515,765,1,f,1881310,6.41315,55408100,1233.41,3.40888e-06,192.326,0.000655615,0.023046,7.85611e-08,6.76371e-07,7.54095e-05,11800,5000,4000
286013182,268320515,467,2,f,128829000,1917.6,7951730000,204147,1.48848e-05,106.46,0.00158464,1.57815,2.34905e-05,0.000202242,0.00417304,8300,6300,6200
286021307,268320515,1118,3,f,4335190,18.657,242764000,2191.45,4.30361e-06,117.46,0.000505504,0.0531061,2.28548e-07,1.96768e-06,9.27008e-05,8000,5700,5900
286020341,268320515,831,3,f,981552,17.2351,65519300,2133.52,1.7559e-05,123.789,0.00217361,0.012024,2.11129e-07,1.81772e-06,0.000204862,4300,4300,2900
286005791,268320515,574,1,f,27319900,7.23935,918169000,590.382,2.64985e-07,81.5518,2.161e-05,0.334668,8.86821e-08,7.63508e-07,4.81067e-05,9200,5900,5400
286004320,268320515,231,1,f,1226940,3.28579,25203800,334.421,2.67804e-06,101.778,0.000272565,0.01503,4.0251e-08,3.4654e-07,4.01706e-05,9700,4900,5400
286017356,268320515,207,3,f,2535680,0,117956000,0,0,0,0,0.031062,0,0,0,0,0,0
286013176,268320515,465,2,f,51695100,8748.67,3701290000,1093000,0.000169236,124.933,0.0211433,0.633265,0.000107171,0.00092269,0.0105472,4700,7300,7400
286013964,268320515,578,2,f,12105800,0,795268000,0,0,0,0,0.148296,0,0,0,0,0,0
286017384,268320515,217,3,f,29446600,0,1218240000,0,0,0,0,0.36072,0,0,0,0,0,0
286013480,268320515,542,2,f,38362300,214817,1336080000,39123100,0.00559969,182.122,1.01983,0.469938,0.00263151,0.022656,0.100776,10000,2100,7600
286015620,268320515,956,2,f,172772000,1160700,8627310000,370928000,0.00671809,319.573,2.14692,2.11646,0.0142186,0.122415,0.43082,9800,2200,8300
286019176,268320515,583,3,f,72389500,3756.17,4749270000,518326,5.18883e-05,137.993,0.00716024,0.886771,4.6013e-05,0.000396149,0.00543762,5600,4900,9300
286003773,268320515,26,1,f,93329200,3.92919,3650720000,476.305,4.21003e-08,121.222,5.1035e-06,1.14328,4.81326e-08,4.14397e-07,1.26745e-05,9400,2200,5600
286013179,268320515,466,2,f,132019000,889035,5101110000,216565000,0.00673415,243.595,1.64041,1.61723,0.0108907,0.0937632,0.158559,7800,3600,9400
286015709,268320515,997,2,f,20033200000,51127300,1151610000000,13377900000,0.00255213,261.659,0.667788,245.407,0.626309,5.39221,1,10200,1900,8300
286020703,268320515,919,3,f,31409700,1793.55,2067560000,217174,5.7102e-05,121.086,0.00691423,0.384768,2.1971e-05,0.00018916,0.00223986,5400,2000,6300
286016065,268320515,1066,2,f,18813100,849309,1061230000,165152000,0.0451446,194.455,8.77859,0.23046,0.010404,0.0895735,0.201663,8700,600,7200
286014076,268320515,582,2,f,12105800,528.948,916108000,109722,4.36938e-05,207.434,0.00906356,0.148296,6.47962e-06,5.57862e-05,0.00326617,2600,3400,6000
286008479,268320515,967,1,f,828593000,222202,19466400000,27019100,0.000268168,121.597,0.0326084,10.1503,0.00272197,0.0234348,0.0810922,6500,6700,4100
286018312,268320515,348,3,f,114351000,24235.7,4563740000,2631840,0.000211942,108.593,0.0230155,1.4008,0.000296888,0.00255605,0.0219745,8500,5900,5400
286020183,268320515,784,3,f,606354000,1494200,11754200000,295853000,0.00246424,198.001,0.487922,7.42783,0.0183039,0.157588,0.189987,7200,4500,8500
286004133,268320515,158,1,f,3190040,2.00485,81936900,164.125,6.28473e-07,81.8636,5.1449e-05,0.039078,2.45595e-08,2.11445e-07,2.40049e-05,7700,3000,5600
286015745,268320515,1017,2,f,369963000,3662.9,24022300000,1418420,9.9007e-06,387.24,0.00383395,4.53205,4.48705e-05,0.000386312,0.0173769,12500,2500,8700
286018318,268320515,351,3,f,121140000,489.863,8663780000,62170.6,4.04378e-06,126.914,0.000513213,1.48396,6.00082e-06,5.1664e-05,0.00200238,5000,5200,4500
286008931,268320515,1072,1,f,8506780,959.813,344159000,123381,0.000112829,128.547,0.0145038,0.104208,1.17577e-05,0.000101228,0.00565154,8500,3700,3200
286017108,268320515,163,3,f,31246100,6.24611,1978920000,567.25,1.99901e-07,90.8165,1.81543e-05,0.382764,7.65149e-08,6.58754e-07,3.08243e-05,5400,5000,1500
286004230,268320515,199,1,f,27810600,0,2021000000,0,0,0,0,0.34068,0,0,0,0,0,0
286014867,268320515,812,2,f,17831500,4.29965,296486000,483.353,2.41126e-07,112.417,2.71066e-05,0.218436,5.26707e-08,4.53468e-07,5.19086e-05,9200,5200,6100
286009833,268320515,1097,1,f,619523000,95250.1,34435000000,10326700,0.000153747,108.416,0.0166687,7.58916,0.00116681,0.0100457,0.0450733,7100,6800,4600
286005420,268320515,529,1,f,2699270,0,216656000,0,0,0,0,0.033066,0,0,0,0,0,0
286019739,268320515,750,3,f,7525230,244660,315115000,48783700,0.032512,199.394,6.48268,0.0921841,0.00299709,0.0258034,0.139474,10200,1700,8900
286016652,268320515,35,3,f,3353640,0,63090600,0,0,0,0,0.041082,0,0,0,0,0,0
286013372,268320515,530,2,f,12024000,107600,290388000,11807900,0.00894877,109.739,0.982027,0.147294,0.0013181,0.0113482,0.136536,7600,2000,5900
286012107,268320515,243,2,f,4662370,7975.1,207487000,1136890,0.00171052,142.555,0.243844,0.0571141,9.76949e-05,0.000841104,0.0267766,8800,2800,9500
286016479,268320515,10731,2,f,13496300,0,1547410000,0,0,0,0,0.16533,0,0,0,0,0,0
286006874,268320515,715,1,f,37953300,775.401,1746160000,84351,2.04304e-05,108.784,0.00222249,0.464928,9.49866e-06,8.17786e-05,0.00242416,9200,5600,1300
286012278,268320515,328,2,f,42779300,4.8511,3746260000,422.544,1.13398e-07,87.1026,9.87729e-06,0.524047,5.9426e-08,5.11628e-07,5.93074e-05,4600,4500,9600
286004437,268320515,271,1,f,3680820,0,104798000,0,0,0,0,0.04509,0,0,0,0,0,0
286011580,268320515,162,2,f,5316740,0,247335000,0,0,0,0,0.0651301,0,0,0,0,0,0
286006582,268320515,684,1,f,4498780,0,262861000,0,0,0,0,0.0551101,0,0,0,0,0,0
286010836,268320515,36,2,f,14886900,9493.66,638817000,938359,0.00063772,98.8407,0.0630327,0.182364,0.000116297,0.00100126,0.0156409,4500,4000,9800
286021585,268320515,743,2,t,2929.31,2087.15,1979270,1703330,0.712506,816.104,581.479,3.5884e-05,2.55676e-05,0.000220124,0.0101746,10100,2400,8500
286015628,268320515,960,2,f,661402000,40774.2,16300800000,4095640,6.16481e-05,100.447,0.00619236,8.10218,0.000499484,0.00430031,0.038984,9300,6900,5700
286015737,268320515,1014,2,f,21921300,1099750,1292190000,243552000,0.0501678,221.462,11.1103,0.268536,0.0134719,0.115986,0.207209,7600,3600,8400
286017165,268320515,171,3,f,38035100,12239.4,2764070000,1509590,0.000321792,123.339,0.0396894,0.46593,0.000149933,0.00129084,0.00865498,3300,2500,5600
286018697,268320515,494,3,f,43106500,251898,2507530000,63384600,0.00584363,251.628,1.47042,0.528055,0.00308576,0.0265668,0.186281,8900,1900,5800
286009965,268320515,10689,1,f,122612000,104.124,4212170000,16199.9,8.49213e-07,155.583,0.000132123,1.502,1.27552e-06,1.09816e-05,0.000512604,11900,5000,2700
286010815,268320515,22,2,f,142652000,234061,8113330000,32886600,0.00164078,140.505,0.230537,1.74749,0.00286724,0.0246855,0.0550761,7900,1500,9100
286004358,268320515,242,1,f,128747000,25514.8,7767880000,3224710,0.000198178,126.386,0.0250469,1.57715,0.000312557,0.00269095,0.0147845,5300,3000,5500
286007423,268320515,818,1,f,86949100,0.030962,4465750000,3.15909,3.56093e-10,102.031,3.63326e-08,1.06513,3.79284e-10,3.26545e-09,3.78527e-07,5600,5300,4200
286008432,268320515,950,1,f,12514800,0,1448350000,0,0,0,0,0.153306,0,0,0,0,0,0
286014772,268320515,771,2,f,586150000,6084.46,18479000000,640936,1.03804e-05,105.34,0.00109347,7.18034,7.45346e-05,0.000641705,0.0119874,9300,6900,5800
286006376,268320515,660,1,f,163592,0,10147600,0,0,0,0,0.002004,0,0,0,0,0,0
286009955,268320515,10684,1,f,32718400,3.32804,2556470000,622.094,1.01718e-07,186.925,1.90136e-05,0.4008,4.07685e-08,3.50996e-07,2.44101e-05,12600,4900,3600
286013336,268320515,520,2,f,18485900,2787.01,1378720000,682125,0.000150764,244.751,0.0368998,0.226452,3.41409e-05,0.000293936,0.0093273,6700,3800,9800
286014679,268320515,728,2,f,361293000,4.51239,12580600000,889.238,1.24896e-08,197.066,2.46127e-06,4.42584,5.52768e-08,4.75906e-07,4.09289e-05,11800,5300,8200
286021030,268320515,1011,3,f,209071000,39393.7,13377000000,6717410,0.000188423,170.52,0.0321298,2.56111,0.000482573,0.00415471,0.0267766,8800,2800,9500
286013599,268320515,567,2,f,10700900000,35978200,744386000000,9481790000,0.00336218,263.542,0.886077,131.086,0.440733,3.79449,1,10200,1900,8300
286014057,268320515,581,2,f,6952660,1415.13,275605000,156795,0.000203538,110.799,0.0225518,0.0851701,1.73353e-05,0.000149248,0.00515767,5900,2900,5700
286016762,268320515,69,3,f,27974200,0,818370000,0,0,0,0,0.342684,0,0,0,0,0,0
286022129,268320515,902,3,t,280737,259479,323855000,316897000,0.92428,1221.28,1128.81,0.00343902,0.00317862,0.0273663,0.642065,10200,2000,8700
286008406,268320515,945,1,f,46705500,0,3557550000,0,0,0,0,0.572143,0,0,0,0,0,0
286011769,268320515,215,2,f,39752900,364017,2393360000,82867000,0.00915701,227.646,2.08455,0.486972,0.00445921,0.0383915,0.115031,7900,2800,6500
286019456,268320515,682,3,f,18976700,0,967591000,0,0,0,0,0.232464,0,0,0,0,0,0
286003862,268320515,79,1,f,572572,0,34389100,0,0,0,0,0.00701401,0,0,0,0,0,0
286005222,268320515,456,1,f,81796,0,4182460,0,0,0,0,0.001002,0,0,0,0,0,0
286009934,268320515,10674,1,f,127602000,807.231,9461250000,82826,6.32618e-06,102.605,0.000649097,1.56312,9.88858e-06,8.51357e-05,0.00408461,11900,1500,4100
286011224,268320515,99,2,f,20694400,186.911,676986000,16191.5,9.03197e-06,86.6267,0.00078241,0.253506,2.28966e-06,1.97128e-05,0.00149279,9700,4600,7800
286020339,268320515,830,3,f,39589300,632.782,2511580000,77311.1,1.59837e-05,122.177,0.00195283,0.484968,7.75158e-06,6.67372e-05,0.00402059,6800,6200,6300
286021384,268320515,10701,3,f,29610000,93389.4,1520620000,15876900,0.00315398,170.008,0.5362,0.362723,0.00114402,0.00984944,0.139886,9900,2400,8000
286020719,268320515,926,3,f,254055000,698351,12456300000,108670000,0.00274881,155.609,0.427741,3.11218,0.0085548,0.0736525,0.190804,10100,2300,8200
286016665,268320515,39,3,f,228129000,25851.8,15603900000,3413420,0.000113321,132.038,0.0149627,2.79458,0.000316685,0.00272649,0.00987652,3700,2000,6100
