id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
302156497,301324157,1105,3,f,14723300,0.143506,1210770000,11.3998,9.7469e-09,79.4375,7.74269e-07,0.18036,1.75795e-09,7.58971e-08,1.31452e-06,7500,5500,8600
302153802,301324157,146,1,f,116232000,5667.17,7363670000,1602960,4.87574e-05,282.851,0.0137911,1.42384,6.94228e-05,0.00299723,0.012539,9500,6000,4900
302156577,301324157,728,2,t,357755,273045,488297000,463191000,0.763218,1696.39,1294.71,0.0043825,0.00334481,0.144407,0.512041,12000,2400,8300
302154357,301324157,838,1,f,15541200,311.13,1647770000,35941.9,2.00197e-05,115.52,0.00231268,0.19038,3.81135e-06,0.00016455,0.00148191,4900,3000,1500
302156127,301324157,654,3,f,13414500,0,1815330000,0,0,0,0,0.164328,0,0,0,0,0,0
302153755,301324157,83,1,f,23393700,11.9064,1607110000,1374.19,5.0896e-07,115.416,5.87419e-05,0.286572,1.45854e-07,6.29703e-06,7.91224e-05,11600,7600,5600
302153752,301324157,78,1,f,107071000,49048.5,3635010000,7158780,0.000458093,145.953,0.0668601,1.31162,0.000600844,0.0259406,0.0157968,9000,6000,5600
302155014,301324157,465,2,f,51695100,418.328,4417090000,43422.1,8.09222e-06,103.799,0.000839967,0.633265,5.12452e-06,0.000221244,0.00153281,5200,7100,8300
302155612,301324157,182305709,2,f,23639000,0,1883800000,0,0,0,0,0.289578,0,0,0,0,0,0
302156337,301324157,912,3,f,7443440,0,860126000,0,0,0,0,0.0911821,0,0,0,0,0,0
302156155,301324157,683,3,f,81714200,0.00206115,7568370000,0.215864,2.52238e-11,104.73,2.64169e-09,1.001,2.5249e-11,1.09009e-09,1.69354e-08,7900,1200,2900
302154261,301324157,706,1,f,3026450,0,202819000,0,0,0,0,0.037074,0,0,0,0,0,0
302155623,301324157,14,3,f,1554120,0,151100000,0,0,0,0,0.019038,0,0,0,0,0,0
302155977,301324157,470,3,f,16686400,0.0291116,1375630000,3.72033,1.74463e-09,127.795,2.22956e-07,0.204408,3.56617e-10,1.53964e-08,2.51421e-07,7400,5100,3600
302155293,301324157,810,2,f,10960700,0,684597000,0,0,0,0,0.134268,0,0,0,0,0,0
302155333,301324157,859,2,f,981552,0,101974000,0,0,0,0,0.012024,0,0,0,0,0,0
302154715,301324157,87,2,f,3844410,0,220057000,0,0,0,0,0.047094,0,0,0,0,0,0
302156541,301324157,10696,3,f,17177200,2601.58,757257000,305799,0.000151456,117.543,0.0178026,0.21042,3.18693e-05,0.00137591,0.00842422,9500,2200,3900
302155768,301324157,215,3,f,79096700,5.65869,6280920000,718.744,7.15414e-08,127.016,9.0869e-06,0.968935,6.9319e-08,2.99275e-06,4.89934e-05,8000,2900,4200
302154185,301324157,621,1,f,20121800,168.155,1641300000,59718.9,8.35683e-06,355.143,0.00296787,0.246492,2.05989e-06,8.8933e-05,0.00105677,10100,5800,4000
302155116,301324157,594,2,f,1717720,0,143439000,0,0,0,0,0.021042,0,0,0,0,0,0
302156361,301324157,942,3,f,204163000,56.4928,15904600000,7547.68,2.76705e-07,133.604,3.69689e-05,2.50099,6.92037e-07,2.98777e-05,0.000411857,4000,4800,8100
302153850,301324157,211,1,f,36644600,4.61664,3141990000,473.888,1.25984e-07,102.648,1.2932e-05,0.448896,5.65538e-08,2.44163e-06,4.53952e-05,3500,1800,5400
302154681,301324157,36,2,f,14886900,1842.08,1006760000,181688,0.000123738,98.6321,0.0122046,0.182364,2.25655e-05,0.000974232,0.00201389,4300,4200,9700
302155161,301324157,645,2,f,704264000,26470.3,89445000000,7461110,3.75857e-05,281.868,0.0105942,8.62723,0.000324261,0.0139995,0.00589559,10300,4200,8100
302154034,301324157,440,1,f,9570130,0,609408000,0,0,0,0,0.117234,0,0,0,0,0,0
302154943,301324157,377,2,f,4416980,0,336648000,0,0,0,0,0.0541081,0,0,0,0,0,0
302155547,301324157,1117,2,f,162365000,5498.59,10959100000,3072450,3.38656e-05,558.77,0.0189231,1.98897,6.73578e-05,0.00290808,0.023678,9700,6100,6200
302155154,301324157,635,2,f,14150700,0,1198270000,0,0,0,0,0.173346,0,0,0,0,0,0
302156365,301324157,946,3,f,57011800,30.3122,4233880000,3317.65,5.31684e-07,109.449,5.81924e-05,0.698395,3.71325e-07,1.60314e-05,0.000319949,8000,5400,6100
302153829,301324157,186,1,f,12678400,0,738236000,0,0,0,0,0.15531,0,0,0,0,0,0
302155455,301324157,1002,2,f,109934000,357.013,10126300000,54422.9,3.24753e-06,152.439,0.000495051,1.34669,4.37341e-06,0.000188816,0.00122752,7500,2500,10400
302156103,301324157,625,3,f,116232000,0,12444500000,0,0,0,0,1.42384,0,0,0,0,0,0
302154345,301324157,824,1,f,62819300,909.843,3313270000,87994.1,1.44835e-05,96.7136,0.00140075,0.769537,1.11456e-05,0.000481194,0.00397159,8500,5800,5100
302154422,301324157,914,1,f,81796,0,6807500,0,0,0,0,0.001002,0,0,0,0,0,0
302155790,301324157,240,3,f,18240500,576.343,940754000,69767.2,3.15969e-05,121.051,0.00382485,0.223446,7.0602e-06,0.000304814,0.00189037,8300,6800,8700
302155363,301324157,895,2,f,139462000,4171.64,9905540000,490184,2.99124e-05,117.504,0.00351482,1.70841,5.11026e-05,0.00220628,0.0058014,10200,2800,9900
302154543,301324157,1060,1,f,3271840,0,128716000,0,0,0,0,0.04008,0,0,0,0,0,0
302155497,301324157,1057,2,f,86049400,1993.08,7649860000,197906,2.3162e-05,99.2968,0.00229991,1.05411,2.44152e-05,0.00105409,0.00201389,4300,4200,9700
302154154,301324157,588,1,f,26011100,1418.1,2167870000,138414,5.45188e-05,97.6054,0.00532133,0.318636,1.73717e-05,0.000749997,0.00187571,5100,2700,5600
302154554,301324157,1074,1,f,11287800,156.121,655997000,16369.6,1.38309e-05,104.852,0.0014502,0.138276,1.91248e-06,8.25685e-05,0.00106288,8300,900,2500
302155308,301324157,830,2,f,19712800,0,1371680000,0,0,0,0,0.241482,0,0,0,0,0,0
302156394,301324157,978,3,f,56602800,2882.56,3293490000,669807,5.09261e-05,232.365,0.0118334,0.693385,3.53114e-05,0.00152452,0.00607108,12100,6700,7300
302154853,301324157,263,2,f,2617470,23.8755,143806000,2515,9.1216e-06,105.338,0.000960852,0.032064,2.92475e-07,1.26272e-05,8.58139e-05,4900,6700,6000
302156571,301324157,182305705,3,f,73371000,0,7929950000,0,0,0,0,0.898795,0,0,0,0,0,0
302156156,301324157,684,3,f,8588580,0,344336000,0,0,0,0,0.10521,0,0,0,0,0,0
302156144,301324157,671,3,f,13987100,4770.5,717937000,650273,0.000341064,136.311,0.0464908,0.171342,5.84386e-05,0.002523,0.00754753,8400,200,4500
302154342,301324157,820,1,f,45560400,45.7724,3698080000,7199.47,1.00465e-06,157.288,0.00015802,0.558115,5.60712e-07,2.42079e-05,0.000159047,10300,1200,4800
302154530,301324157,1044,1,f,4498780,87.0558,193967000,7462.52,1.9351e-05,85.7211,0.00165879,0.0551101,1.06643e-06,4.60418e-05,0.000391072,8500,4500,3400
302155274,301324157,783,2,f,8506780,0,681496000,0,0,0,0,0.104208,0,0,0,0,0,0
302155685,301324157,103,3,f,3026450,0,238184000,0,0,0,0,0.037074,0,0,0,0,0,0
302156438,301324157,1034,3,f,34436100,1120.96,4121080000,123153,3.25517e-05,109.864,0.00357627,0.421842,1.37317e-05,0.000592847,0.00192369,2800,4600,5400
302155386,301324157,920,2,f,157539000,492.873,19704700000,154159,3.12857e-06,312.777,0.000978544,1.92985,6.03769e-06,0.000260669,0.00175401,10700,3900,7800
302153815,301324157,163,1,f,15786600,0.0157419,1282790000,1.61282,9.97164e-10,102.455,1.02164e-07,0.193386,1.92838e-10,8.32549e-09,1.92453e-07,6500,4900,1100
302154376,301324157,860,1,f,6216500,0,454955000,0,0,0,0,0.0761521,0,0,0,0,0,0
302154385,301324157,870,1,f,103227000,0,9748760000,0,0,0,0,1.26453,0,0,0,0,0,0
302155170,301324157,655,2,f,39016700,1446.8,2596950000,156953,3.70816e-05,108.483,0.00402271,0.477954,1.77233e-05,0.000765179,0.00192307,7400,7300,8600
302155942,301324157,433,3,f,39016700,0,3366390000,0,0,0,0,0.477954,0,0,0,0,0,0
302154063,301324157,471,1,f,2699270,0,281233000,0,0,0,0,0.033066,0,0,0,0,0,0
302155129,301324157,607,2,f,61347000,2811.38,4607530000,396630,4.58275e-05,141.08,0.00646536,0.751501,3.44394e-05,0.00148687,0.00438828,10900,4700,7900
302154248,301324157,692,1,f,16768200,0,1377690000,0,0,0,0,0.20541,0,0,0,0,0,0
302155984,301324157,479,3,f,27483500,0.0343163,2288470000,3.25304,1.24861e-09,94.7959,1.18364e-07,0.336672,4.20374e-10,1.81491e-08,4.03919e-07,8000,5400,3200
302154396,301324157,883,1,f,4089800,0,291220000,0,0,0,0,0.0501,0,0,0,0,0,0
302156021,301324157,524,3,f,8833970,0,728519000,0,0,0,0,0.108216,0,0,0,0,0,0
302156074,301324157,594,3,f,3271840,0,272646000,0,0,0,0,0.04008,0,0,0,0,0,0
302154914,301324157,340,2,f,4171600,0,185102000,0,0,0,0,0.0511021,0,0,0,0,0,0
302155179,301324157,664,2,f,27810600,0.000165269,2217660000,0.0144345,5.94267e-12,87.3393,5.19028e-10,0.34068,2.02455e-12,8.74071e-11,2.02051e-09,9600,5400,9000
302155734,301324157,170,3,f,49486600,0,3866850000,0,0,0,0,0.606211,0,0,0,0,0,0
302155879,301324157,350,3,f,2781060,0,191433000,0,0,0,0,0.034068,0,0,0,0,0,0
302153919,301324157,296,1,f,31573300,56.4462,2881250000,6589.22,1.78778e-06,116.735,0.000208696,0.386772,6.91466e-07,2.9853e-05,0.000432517,6300,1900,5600
302156322,301324157,896,3,f,40734400,0.000656353,2630960000,0.0710092,1.6113e-11,108.188,1.74323e-09,0.498996,8.04033e-12,3.4713e-10,8.02427e-09,7000,3700,3300
302156051,301324157,565,3,f,23393700,13.406,1909780000,1621.17,5.73063e-07,120.928,6.92994e-05,0.286572,1.64224e-07,7.09013e-06,6.1451e-05,9700,900,6800
302155433,301324157,975,2,f,1963100,0,104305000,0,0,0,0,0.024048,0,0,0,0,0,0
302153770,301324157,103,1,f,1554120,0,125604000,0,0,0,0,0.019038,0,0,0,0,0,0
302155007,301324157,455,2,f,981552,0,89910200,0,0,0,0,0.012024,0,0,0,0,0,0
302155994,301324157,489,3,f,4253390,0,482526000,0,0,0,0,0.0521041,0,0,0,0,0,0
302156204,301324157,746,3,f,127275000,30.1611,10966000000,3151.98,2.36977e-07,104.505,2.47652e-05,1.55911,3.69474e-07,1.59515e-05,0.000217966,2700,4200,5300
302154688,301324157,46,2,f,20040000,186.109,1086860000,17432.2,9.28685e-06,93.6667,0.000869869,0.24549,2.27983e-06,9.84285e-05,0.000740979,8300,5400,5800
302154760,301324157,146,2,f,115005000,4572.16,7466700000,2884370,3.97561e-05,630.854,0.0250803,1.40881,5.6009e-05,0.00241811,0.023678,9700,6100,6200
302155866,301324157,335,3,f,14314300,0,1033880000,0,0,0,0,0.17535,0,0,0,0,0,0
302156178,301324157,707,3,f,24293400,35.3428,2236800000,3482.19,1.45483e-06,98.526,0.000143339,0.297594,4.32949e-07,1.8692e-05,0.000145927,3700,3800,5600
302155436,301324157,978,2,f,28219600,2448.1,1582300000,553637,8.67518e-05,226.149,0.0196189,0.34569,2.99893e-05,0.00129474,0.00607108,12100,6700,7300
302155917,301324157,401,3,f,14805100,0.206566,1203970000,21.3398,1.39524e-08,103.307,1.44138e-06,0.181362,2.53043e-09,1.09248e-07,1.20118e-06,8400,800,7700
302154299,301324157,759,1,f,899756,0.0180843,72308900,1.94087,2.00991e-08,107.324,2.1571e-06,0.011022,2.21532e-10,9.56433e-09,2.2109e-07,9000,2700,1200
302155803,301324157,255,3,f,31491500,0,3512420000,0,0,0,0,0.38577,0,0,0,0,0,0
302156354,301324157,933,3,f,300519000,18486.1,8611860000,1954590,6.15139e-05,105.733,0.00650405,3.68135,0.000226454,0.00977684,0.0064116,9200,3300,7900
302154845,301324157,254,2,f,321458000,9766.28,20906900000,1174960,3.03812e-05,120.308,0.00365511,3.93786,0.000119637,0.00516515,0.00526531,8100,400,6900
302155549,301324157,1120,2,f,1881310,0,171876000,0,0,0,0,0.023046,0,0,0,0,0,0
302153769,301324157,101,1,f,34926900,74.4801,2123810000,4504.91,2.13246e-06,60.4847,0.000128981,0.427854,9.12381e-07,3.93908e-05,0.000659915,10200,6000,3100
302155425,301324157,967,2,f,856895000,67193.9,33804300000,7568310,7.84156e-05,112.634,0.00883225,10.497,0.000823126,0.0355373,0.0175857,9100,6300,6100
302154628,301324157,10700,1,f,25356800,70.206,2444630000,7721.47,2.76873e-06,109.983,0.000304513,0.31062,8.60023e-07,3.71303e-05,0.000634422,10000,3000,3300
302156580,301324157,1007,2,t,25556.3,5574.6,9217030,5129500,0.21813,920.156,200.714,0.000313065,6.82889e-05,0.00294828,0.0261902,11700,2600,8100
302153941,301324157,325,1,f,4335190,0,283352000,0,0,0,0,0.0531061,0,0,0,0,0,0
302153994,301324157,390,1,f,1145140,259.108,44995200,26977.3,0.000226267,104.116,0.023558,0.014028,3.17407e-06,0.000137036,0.00127022,6000,6800,4200
302155256,301324157,757,2,f,2208490,0,159549000,0,0,0,0,0.027054,0,0,0,0,0,0
302155711,301324157,136,3,f,223712000,1307.21,18690600000,492262,5.84327e-06,376.574,0.00220043,2.74047,1.60133e-05,0.000691353,0.00563963,12100,6300,7100
302154727,301324157,101,2,f,34926900,1687.36,2252810000,268695,4.83113e-05,159.24,0.00769308,0.427854,2.06702e-05,0.000892407,0.00150641,10500,4900,8100
302154985,301324157,433,2,f,19549200,0,1666430000,0,0,0,0,0.239478,0,0,0,0,0,0
302156460,301324157,1062,3,f,25765700,0.00548464,1325100000,0.496512,2.12866e-10,90.5278,1.92703e-08,0.31563,6.71869e-11,2.9007e-09,6.70527e-08,7400,2500,9000
302154227,301324157,669,1,f,523576000,10450.6,42996900000,1238420,1.99601e-05,118.502,0.00236531,6.41381,0.00012802,0.00552708,0.00378234,10200,1000,3800
302154513,301324157,1021,1,f,61592400,0,4091430000,0,0,0,0,0.754507,0,0,0,0,0,0
302156525,301324157,10674,3,f,255751000,49175.4,29190700000,21626500,0.000192279,439.782,0.0845608,3.13294,0.000602399,0.0260077,0.0596186,11600,2500,8200
302155314,301324157,837,2,f,11369600,522.002,834391000,55594.5,4.59119e-05,106.502,0.00488973,0.139278,6.39452e-06,0.000276074,0.0010352,8100,2300,6800
302156549,301324157,10705,3,f,2617470,0,290965000,0,0,0,0,0.032064,0,0,0,0,0,0
302154358,301324157,839,1,f,3517230,0,299917000,0,0,0,0,0.043086,0,0,0,0,0,0
302156401,301324157,986,3,f,16850000,0,522233000,0,0,0,0,0.206412,0,0,0,0,0,0
302155481,301324157,1035,2,f,26829100,0.0102025,3073280000,0.845849,3.80277e-10,82.9062,3.15273e-08,0.328656,1.2498e-10,5.39585e-09,1.24731e-07,5900,3100,10000
302155105,301324157,580,2,f,4498780,0.759433,191510000,84.8216,1.68809e-07,111.691,1.88544e-05,0.0551101,9.30306e-09,4.01646e-07,6.70001e-06,9100,3200,7600
302154531,301324157,1045,1,f,3026450,0,181267000,0,0,0,0,0.037074,0,0,0,0,0,0
302154517,301324157,1026,1,f,6707270,0,329317000,0,0,0,0,0.0821641,0,0,0,0,0,0
302155590,301324157,10707,2,f,2617470,0,299439000,0,0,0,0,0.032064,0,0,0,0,0,0
302156392,301324157,976,3,f,94638000,182.918,11309900000,57773.7,1.93282e-06,315.844,0.00061047,1.15932,2.24075e-06,9.67412e-05,0.000493266,10600,3300,5500
302154818,301324157,224,2,f,12187600,506.642,849949000,58739.1,4.15703e-05,115.938,0.00481958,0.149298,6.20636e-06,0.000267951,0.00107451,7900,6900,8700
302156071,301324157,590,3,f,52104100,0,3670110000,0,0,0,0,0.638275,0,0,0,0,0,0
302154250,301324157,694,1,f,18240500,0.0042734,1815230000,0.381401,2.34281e-10,89.25,2.09096e-08,0.223446,5.23491e-11,2.2601e-09,5.22446e-08,4500,4900,2000
302153699,301324157,1,1,f,1308740,0,10187.8,0,0,0,0,0.016032,0,0,0,0,0,0
302153923,301324157,303,1,f,29937300,0,2899000000,0,0,0,0,0.366732,0,0,0,0,0,0
302154335,301324157,810,1,f,9733720,0,636132000,0,0,0,0,0.119238,0,0,0,0,0,0
302153951,301324157,335,1,f,6952660,0,501545000,0,0,0,0,0.0851701,0,0,0,0,0,0
302156551,301324157,10708,3,f,43270100,182.184,4805440000,57567.8,4.2104e-06,315.987,0.00133043,0.530059,2.23176e-06,9.6353e-05,0.000493266,10600,3300,5500
302155263,301324157,768,2,f,432701000,2118.73,16356500000,259934,4.89651e-06,122.684,0.000600725,5.30059,2.59544e-05,0.00112054,0.00572828,7300,2700,8700
302155765,301324157,211,3,f,74434400,5.72176,6137950000,613.458,7.68698e-08,107.215,8.2416e-06,0.911821,7.00915e-08,3.0261e-06,4.53952e-05,3500,1800,5400
302154112,301324157,530,1,f,9406540,0.797958,363208000,101.74,8.48301e-08,127.5,1.08158e-05,0.11523,9.77499e-09,4.22021e-07,9.75546e-06,7500,2200,5600
302154402,301324157,891,1,f,3353640,0,222320000,0,0,0,0,0.041082,0,0,0,0,0,0
302156294,301324157,862,3,f,103390000,0,9817120000,0,0,0,0,1.26653,0,0,0,0,0,0
302155684,301324157,101,3,f,69853800,1761.84,4376630000,273200,2.52219e-05,155.065,0.00391103,0.855709,2.15826e-05,0.000931798,0.00150641,10500,4900,8100
302155201,301324157,688,2,f,8663260000,97532.9,708617000000,10730000,1.12582e-05,110.014,0.00123856,106.125,0.00119478,0.0515829,0.00900344,9700,4500,10300
302155716,301324157,143,3,f,6134700,0.000138516,428605000,0.0530579,2.2579e-11,383.046,8.64881e-09,0.0751501,1.69682e-12,7.32576e-11,1.69343e-09,12000,6700,7100
302155644,301324157,45,3,f,8016010,0,646361000,0,0,0,0,0.0981961,0,0,0,0,0,0
302155649,301324157,52,3,f,106089000,0.0412722,8185720000,4.8421,3.89033e-10,117.321,4.56417e-08,1.2996,5.05585e-10,2.18279e-08,5.04575e-07,9800,3900,1400
302154519,301324157,1029,1,f,6380090,0,406061000,0,0,0,0,0.0781561,0,0,0,0,0,0
302154005,301324157,406,1,f,14559700,4.59852,1008440000,385.461,3.15839e-07,83.8227,2.64745e-05,0.178356,5.63319e-08,2.43205e-06,5.62194e-05,8500,4400,3400
302155276,301324157,785,2,f,7607030,0,549119000,0,0,0,0,0.0931861,0,0,0,0,0,0
302155563,301324157,10671,2,f,2290290,17.004,11270700,1798.28,7.42438e-06,105.757,0.000785178,0.028056,2.08299e-07,8.993e-06,0.000207788,7000,7100,5700
302154419,301324157,909,1,f,480224000,12368,35274700000,1373160,2.57546e-05,111.025,0.00285941,5.88275,0.000151508,0.00654114,0.00745247,9900,3900,1200
302154174,301324157,609,1,f,2453880,0,203220000,0,0,0,0,0.03006,0,0,0,0,0,0
302155540,301324157,1108,2,f,31327900,247.435,1439140000,31417.8,7.89824e-06,126.974,0.00100287,0.383766,3.03108e-06,0.000130863,0.00121812,4400,3400,6400
302156126,301324157,653,3,f,1145140,0,113587000,0,0,0,0,0.014028,0,0,0,0,0,0
302155148,301324157,629,2,f,48668600,0,5161430000,0,0,0,0,0.596191,0,0,0,0,0,0
302154757,301324157,139,2,f,52267600,0,4056180000,0,0,0,0,0.640279,0,0,0,0,0,0
302155751,301324157,194,3,f,291848000,1439.54,18728200000,143649,4.93249e-06,99.7883,0.000492204,3.57514,1.76343e-05,0.000761337,0.00352384,6600,6700,4400
302156047,301324157,559,3,f,47441700,0,4299240000,0,0,0,0,0.581161,0,0,0,0,0,0
302154749,301324157,130,2,f,13987100,834.873,985933000,170462,5.96887e-05,204.177,0.0121871,0.171342,1.02272e-05,0.000441545,0.00444102,9800,5700,5800
302156168,301324157,697,3,f,145024000,13752.8,6588310000,2027120,9.4831e-05,147.397,0.0139778,1.77655,0.000168472,0.00727353,0.0175857,9100,6300,6100
302154183,301324157,619,1,f,16032000,98.4967,1370560000,9277.57,6.14375e-06,94.1917,0.00057869,0.196392,1.20658e-06,5.20926e-05,0.000248946,6300,7100,3600
302155037,301324157,491,2,f,16277400,0,356537,0,0,0,0,0.199398,0,0,0,0,0,0
302154726,301324157,100,2,f,11778600,9030.5,791308000,998856,0.000766686,110.609,0.0848024,0.144288,0.000110624,0.00477602,0.0157705,8800,5800,6100
302155223,301324157,711,2,f,7361640,0,721755000,0,0,0,0,0.0901801,0,0,0,0,0,0
302155488,301324157,1045,2,f,3353640,0,201350000,0,0,0,0,0.041082,0,0,0,0,0,0
302156116,301324157,639,3,f,42615700,2216.18,3067230000,225585,5.20038e-05,101.79,0.00529347,0.522043,2.71482e-05,0.00117208,0.00533135,5500,7100,8100
302155127,301324157,605,2,f,19467400,417.97,1362750000,41594.1,2.14702e-05,99.5145,0.0021366,0.238476,5.12013e-06,0.000221055,0.000776818,3400,5900,6000
302154086,301324157,500,1,f,892067000,9613.99,70038900000,1089340,1.07772e-05,113.307,0.00122114,10.9278,0.000117771,0.00508461,0.00478457,3000,2800,2700
302154586,301324157,1111,1,f,52267600,0,5422550000,0,0,0,0,0.640279,0,0,0,0,0,0
302156299,301324157,868,3,f,4335190,0,253234000,0,0,0,0,0.0531061,0,0,0,0,0,0
302154456,301324157,954,1,f,17586100,0,1491910000,0,0,0,0,0.21543,0,0,0,0,0,0
302156376,301324157,959,3,f,28710400,795.023,1523140000,46380.4,2.76911e-05,58.3384,0.00161546,0.351702,9.73903e-06,0.000420469,0.0053881,8200,3500,10700
302154533,301324157,1047,1,f,55294100,0.0400062,6880770000,3.90503,7.23517e-10,97.6105,7.06229e-08,0.677353,4.90076e-10,2.11583e-08,1.86014e-07,7300,2000,1800
302155295,301324157,812,2,f,17831500,0,787736000,0,0,0,0,0.218436,0,0,0,0,0,0
302154410,301324157,900,1,f,69363000,0,2955910000,0,0,0,0,0.849697,0,0,0,0,0,0
302154667,301324157,15,2,f,4825960,0,418576000,0,0,0,0,0.0591181,0,0,0,0,0,0
302155683,301324157,100,3,f,21021600,12357.9,1375450000,1321410,0.000587866,106.929,0.0628598,0.257514,0.000151384,0.00653578,0.0157705,8800,5800,6100
302154414,301324157,904,1,f,70589900,2805.61,5629100000,285232,3.97451e-05,101.665,0.00404069,0.864727,3.43687e-05,0.00148382,0.00834651,5100,7100,4600
302155467,301324157,1017,2,f,367480000,1043210,38080900000,721249000,0.00283882,691.375,1.96269,4.50163,0.0127793,0.55173,0.885339,11900,2500,8300
302156309,301324157,880,3,f,7934210,0,808890000,0,0,0,0,0.0971941,0,0,0,0,0,0
302154041,301324157,447,1,f,245388,0,22194300,0,0,0,0,0.003006,0,0,0,0,0,0
302156254,301324157,814,3,f,27401700,14.3734,2483810000,1452.22,5.24543e-07,101.036,5.29976e-05,0.33567,1.76074e-07,7.60173e-06,0.00012962,3800,3800,5500
302153809,301324157,156,1,f,17913300,0,1517260000,0,0,0,0,0.219438,0,0,0,0,0,0
302155539,301324157,1107,2,f,42206700,0,3441680000,0,0,0,0,0.517033,0,0,0,0,0,0
302154751,301324157,132,2,f,817960,0,36268500,0,0,0,0,0.01002,0,0,0,0,0,0
302155602,301324157,10731,2,f,13496300,0,2297120000,0,0,0,0,0.16533,0,0,0,0,0,0
302155854,301324157,323,3,f,1820450000,9613.22,129175000000,1077440,5.28068e-06,112.079,0.000591852,22.3005,0.000117762,0.0050842,0.0122668,8300,5800,4000
302154501,301324157,1006,1,f,21103400,1110.34,1437280000,123580,5.26144e-05,111.3,0.00585596,0.258516,1.36017e-05,0.000587233,0.00156077,7100,400,4200
302154823,301324157,230,2,f,3026450,149.352,177479000,19484.7,4.93488e-05,130.462,0.00643813,0.037074,1.82956e-06,7.89885e-05,0.000919784,12700,7300,5700
302156569,301324157,182305697,3,f,66091200,102.468,6524090000,11058.2,1.5504e-06,107.919,0.000167318,0.809617,1.25523e-06,5.41929e-05,0.000188915,7800,1300,2100
302155746,301324157,188,3,f,11206100,245.332,723783000,26107.7,2.18928e-05,106.418,0.00232978,0.137274,3.00532e-06,0.00012975,0.00144808,2300,3900,7000
302154901,301324157,327,2,f,12187600,0,970756000,0,0,0,0,0.149298,0,0,0,0,0,0
302156502,301324157,1110,3,f,11287800,36.4272,246211000,3997.43,3.22711e-06,109.738,0.000354136,0.138276,4.46233e-07,1.92655e-05,0.00019895,8000,5700,6300
302154229,301324157,671,1,f,6789070,3058.66,336019000,388475,0.000450527,127.008,0.0572207,0.0831661,3.74686e-05,0.00161765,0.00754753,8400,200,4500
302155272,301324157,780,2,f,12105800,0,872289000,0,0,0,0,0.148296,0,0,0,0,0,0
302154616,301324157,10686,1,f,39262100,0,4701020000,0,0,0,0,0.48096,0,0,0,0,0,0
302155165,301324157,649,2,f,2290290,0,122612000,0,0,0,0,0.028056,0,0,0,0,0,0
302155925,301324157,412,3,f,62083200,0,6493780000,0,0,0,0,0.760519,0,0,0,0,0,0
302154317,301324157,784,1,f,300273000,49944.5,8662230000,11458900,0.00016633,229.433,0.0381615,3.67835,0.00061182,0.0264145,0.0325942,9000,6400,4900
302154603,301324157,1140,1,f,15295900,1298.16,792433000,127237,8.48699e-05,98.0134,0.00831839,0.187374,1.59024e-05,0.000686565,0.00212498,8100,6800,1900
302154889,301324157,313,2,f,1390530000,17600.1,99246400000,1958760,1.26571e-05,111.292,0.00140864,17.034,0.000215602,0.0093083,0.0157705,8800,5800,6100
302156328,301324157,902,3,f,15950200,0,1591830000,0,0,0,0,0.19539,0,0,0,0,0,0
302155238,301324157,732,2,f,1063350,0,19208.1,0,0,0,0,0.013026,0,0,0,0,0,0
302155723,301324157,155,3,f,77460800,0,7744900000,0,0,0,0,0.948895,0,0,0,0,0,0
302156435,301324157,1030,3,f,29855500,924.171,1748830000,102414,3.09548e-05,110.818,0.00343033,0.36573,1.13211e-05,0.000488772,0.00123871,5900,700,4100
302153924,301324157,304,1,f,17095400,0,1434100000,0,0,0,0,0.209418,0,0,0,0,0,0
302154296,301324157,755,1,f,24538800,1.86954,1738180000,188.543,7.61872e-08,100.85,7.68344e-06,0.3006,2.29019e-08,9.88756e-07,7.772e-06,6900,3300,900
302154538,301324157,1054,1,f,15459400,0,979298000,0,0,0,0,0.189378,0,0,0,0,0,0
302155178,301324157,663,2,f,39262100,459.301,2450880000,55587.9,1.16983e-05,121.027,0.00141582,0.48096,5.62644e-06,0.000242914,0.00189037,8300,6800,8700
302155325,301324157,848,2,f,113287000,22613.3,3594140000,2349450,0.00019961,103.897,0.0207389,1.38777,0.000277013,0.0119597,0.0152866,6500,6700,7100
302155875,301324157,344,3,f,28383200,0,2444820000,0,0,0,0,0.347694,0,0,0,0,0,0
302156013,301324157,513,3,f,2453880,0,242979000,0,0,0,0,0.03006,0,0,0,0,0,0
302156318,301324157,891,3,f,6789070,0,461121000,0,0,0,0,0.0831661,0,0,0,0,0,0
302154589,301324157,1116,1,f,5071350,0,219703000,0,0,0,0,0.0621241,0,0,0,0,0,0
302155184,301324157,669,2,f,525621000,13694.3,40928100000,1631850,2.60537e-05,119.162,0.00310461,6.43886,0.000167756,0.00724262,0.00644763,10200,1000,7500
302153792,301324157,131,1,f,22493900,0,1857730000,0,0,0,0,0.27555,0,0,0,0,0,0
302153866,301324157,231,1,f,1226940,0,77924800,0,0,0,0,0.01503,0,0,0,0,0,0
302156214,301324157,757,3,f,4171600,0,308583000,0,0,0,0,0.0511021,0,0,0,0,0,0
302153873,301324157,238,1,f,2290290,0,101963000,0,0,0,0,0.028056,0,0,0,0,0,0
