id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
302139975,301421253,896,2,t,756410,244606,329667000,252546000,0.323377,1032.46,333.874,0.00926603,0.00299642,0.132767,0.224357,7400,3800,8100
302138942,301421253,10708,2,f,22248500,0,2723820000,0,0,0,0,0.272544,0,0,0,0,0,0
302139938,301421253,382,2,t,172629,23497.3,36645800,16096600,0.136114,685.043,93.2439,0.00211471,0.000287841,0.0127539,0.0778576,7400,2300,8000
302140053,301421253,983,3,t,1143850,383844,500877000,385523000,0.335572,1004.37,337.039,0.0140122,0.00470209,0.208344,0.356262,7400,3800,8200
302138315,301421253,406,2,f,14559700,10461.8,812125000,1456090,0.000718549,139.181,0.100009,0.178356,0.000128158,0.00567849,0.0443163,8600,4300,8100
302139096,301421253,187,3,f,45642200,0,4291660000,0,0,0,0,0.559117,0,0,0,0,0,0
302137231,301421253,242,1,f,128747000,1070.19,9712620000,95395,8.31237e-06,89.1382,0.00074095,1.57715,1.31099e-05,0.00058088,0.00196718,3900,5700,5300
302137497,301421253,576,1,f,654368,0,41925400,0,0,0,0,0.00801601,0,0,0,0,0,0
302137506,301421253,587,1,f,3353640,0,276052000,0,0,0,0,0.041082,0,0,0,0,0,0
302137567,301421253,656,1,f,83595500,1667.56,5392750000,169654,1.9948e-05,101.738,0.00202946,1.02405,2.04276e-05,0.000905122,0.00334018,4900,1000,5100
302138581,301421253,723,2,f,75579500,3.66286,7121020000,396.301,4.84637e-08,108.194,5.2435e-06,0.925849,4.48701e-08,1.98813e-06,1.96744e-05,2600,4000,7100
302139200,301421253,318,3,f,1472330,0,156567000,0,0,0,0,0.018036,0,0,0,0,0,0
302137989,301421253,10713,1,f,53494600,0,8228700000,0,0,0,0,0.655309,0,0,0,0,0,0
302138653,301421253,822,2,f,823359000,11151,53399400000,1468780,1.35434e-05,131.717,0.00178389,10.0861,0.0001366,0.00605257,0.00908426,9500,2200,7500
302138962,301421253,182305705,2,f,37053600,9443.13,3820610000,1814670,0.000254851,192.169,0.0489743,0.453906,0.000115678,0.00512555,0.0249517,7500,1500,8200
302138559,301421253,695,2,f,8167930000,1902260,638655000000,408936000,0.000232894,214.974,0.0500661,100.057,0.0233027,1.03251,0.164998,7300,2300,8100
302138334,301421253,430,2,f,32882000,396.416,2585640000,53256.6,1.20557e-05,134.345,0.00161963,0.402804,4.8561e-06,0.000215167,0.00189591,9400,1700,7200
302138787,301421253,978,2,f,28219600,0,1371710000,0,0,0,0,0.34569,0,0,0,0,0,0
302139664,301421253,886,3,f,326939000,6198.47,26601300000,829062,1.89591e-05,133.753,0.00253583,4.005,7.59312e-05,0.00336441,0.0121049,9400,1800,7200
302137734,301421253,866,1,f,67072700,50.5416,1444670000,5782.55,7.53535e-07,114.412,8.62131e-05,0.821641,6.19135e-07,2.7433e-05,0.00035658,10400,4000,3800
302138264,301421253,338,2,f,245388,0,15178500,0,0,0,0,0.003006,0,0,0,0,0,0
302139555,301421253,747,3,f,6461880,0.000950211,504374000,0.0821458,1.47049e-10,86.45,1.27124e-08,0.0791581,1.16401e-11,5.15757e-10,1.16168e-08,3000,4400,6100
302137997,301421253,10731,1,f,12269400,0,2153860000,0,0,0,0,0.1503,0,0,0,0,0,0
302137367,301421253,415,1,f,113206000,0,10658300000,0,0,0,0,1.38677,0,0,0,0,0,0
302139539,301421253,724,3,f,10551700,766.093,978945000,141544,7.26038e-05,184.761,0.0134143,0.129258,9.38463e-06,0.000415821,0.00202921,6500,6200,6100
302137111,301421253,87,1,f,3435430,0,246109000,0,0,0,0,0.042084,0,0,0,0,0,0
302137181,301421253,183,1,f,27483500,0,1708220000,0,0,0,0,0.336672,0,0,0,0,0,0
302139362,301421253,512,3,f,3585770000,1297.51,428975000000,135944,3.61849e-07,104.773,3.7912e-05,43.9257,1.58945e-05,0.000704263,0.00338745,10100,4000,7800
302138125,301421253,163,2,f,15459400,1.73693,1142200000,173.156,1.12354e-07,99.6912,1.12007e-05,0.189378,2.12774e-08,9.42771e-07,2.12349e-05,5200,4900,9900
302139014,301421253,71,3,f,4089800,0,349108000,0,0,0,0,0.0501,0,0,0,0,0,0
302137364,301421253,412,1,f,31000700,0,3253310000,0,0,0,0,0.379758,0,0,0,0,0,0
302137252,301421253,268,1,f,6216500,0,594036000,0,0,0,0,0.0761521,0,0,0,0,0,0
302139168,301421253,274,3,f,42533900,119.298,3145630000,12604,2.80476e-06,105.652,0.000296328,0.521041,1.4614e-06,6.47525e-05,0.000659958,8700,1100,6700
302138154,301421253,203,2,f,1145140,0,100776000,0,0,0,0,0.014028,0,0,0,0,0,0
302139940,301421253,399,2,t,16741,2467.53,4318160,2425100,0.147395,982.804,144.86,0.000205077,3.02272e-05,0.00133933,0.0084124,7400,2100,8100
302137864,301421253,1020,1,f,44742400,0,3300720000,0,0,0,0,0.548095,0,0,0,0,0,0
302139001,301421253,53,3,f,4253390,0,414377000,0,0,0,0,0.0521041,0,0,0,0,0,0
302139864,301421253,1129,3,f,2819700000,10516800,207248000000,3552670000,0.00372977,337.808,1.25995,34.5414,0.128831,5.70834,0.843601,7500,4000,8200
302137651,301421253,757,1,f,1963100,0,134873000,0,0,0,0,0.024048,0,0,0,0,0,0
302137202,301421253,209,1,f,20121800,0,1598050000,0,0,0,0,0.246492,0,0,0,0,0,0
302137233,301421253,244,1,f,151486000,358.976,15395700000,39947.4,2.3697e-06,111.282,0.000263703,1.85571,4.39746e-06,0.000194845,0.00220159,2500,5800,5200
302137313,301421253,343,1,f,4266070000,50501.1,319733000000,6651110,1.18378e-05,131.702,0.00155907,52.2594,0.000618638,0.027411,0.018264,8600,5400,3800
302138978,301421253,20,3,f,5153150,0,306484000,0,0,0,0,0.0631261,0,0,0,0,0,0
302137366,301421253,414,1,f,3190040,0,272654000,0,0,0,0,0.039078,0,0,0,0,0,0
302138258,301421253,332,2,f,81796,0,7132490,0,0,0,0,0.001002,0,0,0,0,0,0
302139644,301421253,862,3,f,103390000,0.00998817,9543660000,0.549349,9.66066e-11,55,5.31336e-09,1.26653,1.22355e-10,5.42139e-09,1.22111e-07,6500,3000,9100
302139502,301421253,679,3,f,47768900,286.721,2971630000,41113.8,6.00226e-06,143.393,0.000860682,0.585169,3.51234e-06,0.000155627,0.00215817,9300,5900,5800
302137072,301421253,28,1,f,45315000,0,3390230000,0,0,0,0,0.555109,0,0,0,0,0,0
302137836,301421253,984,1,f,100445000,0,14777500000,0,0,0,0,1.23046,0,0,0,0,0,0
302139386,301421253,541,3,f,308616000,679.325,22282700000,71426.4,2.2012e-06,105.143,0.000231441,3.78055,8.32173e-06,0.000368725,0.00193625,9600,2500,10200
302139709,301421253,939,3,f,2699270,0,193153000,0,0,0,0,0.033066,0,0,0,0,0,0
302138149,301421253,197,2,f,654368,3.90613,34900200,370.279,5.96931e-06,94.7944,0.000565858,0.00801601,4.785e-08,2.12017e-06,4.77545e-05,8200,5300,5700
302139965,301421253,718,2,t,24343.3,6323.17,6687410,4402860,0.25975,696.306,180.865,0.000298205,7.74588e-05,0.0034321,0.0327063,7000,3900,8000
302137963,301421253,10678,1,f,70344600,0,8527060000,0,0,0,0,0.861721,0,0,0,0,0,0
302137949,301421253,1127,1,f,38525900,64.005,3052250000,6392.43,1.66135e-06,99.874,0.000165926,0.471942,7.84061e-07,3.47407e-05,0.000654175,9200,3200,800
302138219,301421253,284,2,f,152468000,2.71215,10575100000,330.329,1.77884e-08,121.796,2.16655e-06,1.86773,3.32239e-08,1.47211e-06,2.87617e-05,5800,6800,8300
302137069,301421253,23,1,f,25602100,1443.67,2043030000,129831,5.63885e-05,89.9317,0.00507112,0.313626,1.76849e-05,0.000783596,0.00377257,5500,7200,3500
302137348,301421253,390,1,f,1145140,835.511,33276200,91395.1,0.000729612,109.388,0.079811,0.014028,1.0235e-05,0.0004535,0.00297128,6300,6700,4000
302137613,301421253,705,1,f,1145140,0,77740700,0,0,0,0,0.014028,0,0,0,0,0,0
302137972,301421253,10692,1,f,30837100,2.81645,2354780000,258.119,9.13333e-08,91.6468,8.3704e-06,0.377754,3.45015e-08,1.52872e-06,2.09919e-05,10200,4400,3000
302137265,301421253,287,1,f,163592,0,11124800,0,0,0,0,0.002004,0,0,0,0,0,0
302138676,301421253,848,2,f,113287000,704079,3665070000,277326000,0.006215,393.885,2.448,1.38777,0.00862497,0.382161,0.421927,8200,3100,7500
302138627,301421253,785,2,f,7607030,17.4711,515798000,3104.19,2.2967e-06,177.676,0.000408069,0.0931861,2.14021e-07,9.48298e-06,0.000201085,6500,6500,6200
302139295,301421253,435,3,f,5725720,0.0564492,295213000,5.4892,9.85888e-09,97.2414,9.58691e-07,0.0701401,6.91503e-10,3.06396e-08,6.90122e-07,7400,6000,3800
302139421,301421253,590,3,f,52104100,166.112,4431490000,21799.8,3.18808e-06,131.236,0.00041839,0.638275,2.03487e-06,9.01624e-05,0.000955089,8600,1200,6700
302139883,301421253,10689,3,f,244161000,0,15111400000,0,0,0,0,2.99097,0,0,0,0,0,0
302139263,301421253,394,3,f,146824000,34.1687,12481600000,3283.94,2.32719e-07,96.1095,2.23665e-05,1.79859,4.18567e-07,1.85462e-05,0.000159778,8600,1400,7400
302137122,301421253,100,1,f,9242950,2099.81,733798000,212415,0.00022718,101.159,0.0229813,0.113226,2.57227e-05,0.00113974,0.00524,8400,5900,5600
302139914,301421253,10737,3,f,55048700,0,7259790000,0,0,0,0,0.674347,0,0,0,0,0,0
302139589,301421253,794,3,f,151977000,5.43893,2749340000,522.002,3.57879e-08,95.975,3.43474e-06,1.86172,6.66269e-08,2.95215e-06,5.7974e-05,10100,4700,7800
302139554,301421253,746,3,f,127275000,194.18,11211800000,19335.5,1.52568e-06,99.575,0.00015192,1.55911,2.37871e-06,0.000105397,0.00111079,2700,4200,5900
302139712,301421253,943,3,f,320722000,965.932,32190300000,158913,3.01174e-06,164.518,0.000495484,3.92885,1.18327e-05,0.00052429,0.00194337,5700,1000,6600
302138047,301421253,56,2,f,200237000,0,19687200000,0,0,0,0,2.4529,0,0,0,0,0,0
302138366,301421253,465,2,f,51695100,489.771,3723630000,46948.8,9.47423e-06,95.8587,0.000908187,0.633265,5.9997e-06,0.000265839,0.00116809,5400,7200,7900
302138155,301421253,204,2,f,5071350,0,244226000,0,0,0,0,0.0621241,0,0,0,0,0,0
302138897,301421253,1116,2,f,4907760,0,183394000,0,0,0,0,0.0601201,0,0,0,0,0,0
302138814,301421253,1011,2,f,104699000,661.358,9107910000,97465.5,6.31677e-06,147.372,0.000930913,1.28256,8.10164e-06,0.000358973,0.00183345,7800,2000,10000
302139372,301421253,525,3,f,15623000,1.20661,1086280000,118.173,7.7233e-08,97.9377,7.56402e-06,0.191382,1.4781e-08,6.54927e-07,7.92491e-06,8100,6300,4800
302137860,301421253,1015,1,f,28710400,0,2874320000,0,0,0,0,0.351702,0,0,0,0,0,0
302138348,301421253,444,2,f,69199400,15772.6,5927640000,2636240,0.000227929,167.141,0.0380963,0.847693,0.000193214,0.00856105,0.0231919,7200,3700,6500
302139109,301421253,202,3,f,96355700,0,10470500000,0,0,0,0,1.18036,0,0,0,0,0,0
302139607,301421253,819,3,f,2617470,0,107328000,0,0,0,0,0.032064,0,0,0,0,0,0
302138096,301421253,123,2,f,6052900,0,454181000,0,0,0,0,0.0741481,0,0,0,0,0,0
302138122,301421253,159,2,f,161302000,947.095,11861200000,96866,5.87157e-06,102.277,0.000600527,1.97595,1.16019e-05,0.000514065,0.00230447,1900,5000,7400
302139209,301421253,327,3,f,24375200,97.7977,1750480000,11587.8,4.01218e-06,118.488,0.000475395,0.298596,1.19802e-06,5.30828e-05,0.000583827,5900,6600,8300
302137241,301421253,254,1,f,306081000,3668.15,24869800000,428138,1.19843e-05,116.718,0.00139877,3.74949,4.49348e-05,0.001991,0.00390734,10200,2300,3300
302139582,301421253,783,3,f,17340800,0,1269470000,0,0,0,0,0.212424,0,0,0,0,0,0
302137960,301421253,10674,1,f,127602000,0.820825,15612800000,105.538,6.43271e-09,128.575,8.27086e-07,1.56312,1.00551e-08,4.45528e-07,1.0035e-05,10900,1700,3900
302139477,301421253,654,3,f,13414500,0,1944550000,0,0,0,0,0.164328,0,0,0,0,0,0
302139257,301421253,385,3,f,509344000,3052.29,45746600000,417628,5.99259e-06,136.825,0.000819934,6.23946,3.73905e-05,0.00165672,0.00391989,10200,1100,7700
302137496,301421253,575,1,f,11860400,0.100348,888993000,17.4812,8.46078e-09,174.205,1.47391e-06,0.14529,1.22927e-09,5.44672e-08,1.22681e-06,6500,3500,4900
302137925,301421253,1097,1,f,619523000,23221,40663900000,2839810,3.7482e-05,122.295,0.00458387,7.58916,0.000284457,0.0126039,0.0166944,7200,6600,4400
302137310,301421253,340,1,f,4498780,0,232713000,0,0,0,0,0.0551101,0,0,0,0,0,0
302137655,301421253,764,1,f,39425700,0.189451,2702960000,17.477,4.80528e-09,92.2506,4.4329e-07,0.482964,2.32078e-09,1.02831e-07,1.31123e-06,10100,3300,1600
302139262,301421253,393,3,f,654368,0,37966000,0,0,0,0,0.00801601,0,0,0,0,0,0
302139862,301421253,1127,3,f,77869800,185.424,5429240000,18302.5,2.38121e-06,98.7062,0.00023504,0.953905,2.27145e-06,0.000100645,0.000654175,9200,3200,800
302137572,301421253,661,1,f,26992700,0,2179560000,0,0,0,0,0.33066,0,0,0,0,0,0
302139119,301421253,215,3,f,79096700,156935,6427640000,43104800,0.0019841,274.665,0.544963,0.968935,0.00192246,0.0851816,0.151055,8400,3400,7400
302138202,301421253,259,2,f,4253390,35.7821,192202000,2963.57,8.41261e-06,82.8226,0.000696755,0.0521041,4.38331e-07,1.94219e-05,0.000182489,8900,6500,8900
302138235,301421253,305,2,f,4335190,0,213906000,0,0,0,0,0.0531061,0,0,0,0,0,0
302137598,301421253,689,1,f,1226940,135.609,53613100,14506.4,0.000110526,106.972,0.0118232,0.01503,1.66121e-06,7.36062e-05,0.00111384,5300,7100,4900
302139221,301421253,339,3,f,709335000,78675.2,68065600000,13594800,0.000110914,172.796,0.0191655,8.68935,0.000963772,0.0427034,0.0162119,8200,2400,6100
302137868,301421253,1025,1,f,132918000,0,16767800000,0,0,0,0,1.62825,0,0,0,0,0,0
302137792,301421253,934,1,f,9651930,45.8603,622026000,5169.86,4.75141e-06,112.731,0.00053563,0.118236,5.61788e-07,2.48921e-05,0.000270841,8800,6500,2500
302139007,301421253,62,3,f,122449000,0.394426,4514230000,72.6025,3.22115e-09,184.071,5.92922e-07,1.5,4.83172e-09,2.14087e-07,4.82207e-06,8600,3700,6100
302139676,301421253,900,3,f,140526000,0,4835920000,0,0,0,0,1.72144,0,0,0,0,0,0
302138928,301421253,10692,2,f,29446600,0,2448180000,0,0,0,0,0.36072,0,0,0,0,0,0
302137470,301421253,536,1,f,50549900,0.785459,4488210000,88.7392,1.55383e-08,112.977,1.75548e-06,0.619237,9.62188e-09,4.26333e-07,8.27772e-06,6200,5500,2600
302138548,301421253,683,2,f,40816200,16733.4,3877000000,3211440,0.000409969,191.918,0.0786806,0.499998,0.000204984,0.00908256,0.0302125,7500,1400,8200
302137395,301421253,447,1,f,245388,0,19942700,0,0,0,0,0.003006,0,0,0,0,0,0
302138974,301421253,14,3,f,1554120,0,143041000,0,0,0,0,0.019038,0,0,0,0,0,0
302138911,301421253,1140,2,f,15541200,83.4589,661350000,9065.89,5.37016e-06,108.627,0.000583344,0.19038,1.02237e-06,4.52999e-05,0.000197658,8100,6800,9300
302137797,301421253,940,1,f,40489000,0,975049000,0,0,0,0,0.49599,0,0,0,0,0,0
302137934,301421253,1107,1,f,42124900,0,3680930000,0,0,0,0,0.516031,0,0,0,0,0,0
302137242,301421253,255,1,f,16032000,725.25,1832880000,133134,4.52376e-05,183.569,0.00830423,0.196392,8.88431e-06,0.000393652,0.00157588,6300,3800,4800
302138438,301421253,557,2,f,1963100,10.8486,79709000,1484.74,5.52625e-06,136.86,0.000756321,0.024048,1.32895e-07,5.88842e-06,9.00679e-05,7700,6600,6400
302138431,301421253,543,2,f,35417700,120.032,2511060000,10671.1,3.38905e-06,88.9019,0.000301293,0.433866,1.4704e-06,6.51513e-05,0.000490278,9700,5000,8600
302138084,301421253,110,2,f,1799510,0,129038000,0,0,0,0,0.022044,0,0,0,0,0,0
302139173,301421253,280,3,f,2617470,0,219469000,0,0,0,0,0.032064,0,0,0,0,0,0
302138960,301421253,182305697,2,f,33372800,4148.69,3165170000,636575,0.000124314,153.44,0.0190747,0.408816,5.08214e-05,0.00225183,0.0110596,7500,1200,8700
302138243,301421253,315,2,f,4991680000,499860,414626000000,93247300,0.000100139,186.547,0.0186805,61.1481,0.00612329,0.271315,0.139919,7200,1400,8100
302137852,301421253,1005,1,f,3680820,0,253707000,0,0,0,0,0.04509,0,0,0,0,0,0
302137697,301421253,822,1,f,821641000,8773.77,64406900000,1028830,1.06784e-05,117.262,0.00125216,10.0651,0.000107479,0.00476224,0.00670958,10300,3900,2200
302137463,301421253,528,1,f,1722300000,214.202,206532000000,23745.5,1.2437e-07,110.856,1.37871e-05,21.0981,2.62397e-06,0.000116265,0.000651117,11500,2600,2200
302139943,301421253,423,2,t,362676,65154.2,91848900,41849700,0.179648,642.318,115.391,0.00444278,0.000798139,0.0353645,0.0797891,7400,2400,8000
302139863,301421253,1128,3,f,72880200,0,8033090000,0,0,0,0,0.892783,0,0,0,0,0,0
302139379,301421253,532,3,f,44251600,1560.34,2757320000,203191,3.52607e-05,130.222,0.00459173,0.542083,1.91142e-05,0.000846925,0.00203312,7700,800,8300
302139901,301421253,10711,3,f,97500800,0,13407600000,0,0,0,0,1.19439,0,0,0,0,0,0
302138283,301421253,362,2,f,48995800,15148.7,4174460000,2526050,0.000309185,166.75,0.0515565,0.600199,0.000185572,0.00822246,0.0231919,7200,3700,6500
302137671,301421253,785,1,f,7852420,2.19894,566426000,255.493,2.80034e-07,116.189,3.25369e-05,0.0961921,2.6937e-08,1.19354e-06,1.28062e-05,7100,6900,4900
302139921,301421253,182305713,3,f,4662370,16.5288,199460000,2093.67,3.54515e-06,126.668,0.000449056,0.0571141,2.02478e-07,8.97153e-06,0.000192602,7500,1800,8200
302138597,301421253,746,2,f,63391900,180.273,5259270000,18095,2.84379e-06,100.376,0.000285447,0.776551,2.20834e-06,9.78488e-05,0.00111079,2700,4200,5900
302138229,301421253,296,2,f,31818600,0,3362250000,0,0,0,0,0.389778,0,0,0,0,0,0
302137346,301421253,386,1,f,240889000,0,18365200000,0,0,0,0,2.95089,0,0,0,0,0,0
302139600,301421253,809,3,f,121549000,0,9386410000,0,0,0,0,1.48897,0,0,0,0,0,0
302138022,301421253,20,2,f,2617470,0,132472000,0,0,0,0,0.032064,0,0,0,0,0,0
302139882,301421253,10687,3,f,187967000,0,16896600000,0,0,0,0,2.3026,0,0,0,0,0,0
302139187,301421253,301,3,f,99440600,29168.9,4514850000,6759920,0.00029333,231.751,0.0679795,1.21815,0.000357319,0.0158323,0.0988444,7500,4200,8400
302139750,301421253,985,3,f,961921000,5354.16,84844600000,692908,5.56611e-06,129.415,0.000720338,11.7835,6.55885e-05,0.00290614,0.00262002,5300,2000,6800
302137062,301421253,14,1,f,817960,0,73059200,0,0,0,0,0.01002,0,0,0,0,0,0
302138927,301421253,10690,2,f,25356800,0,2548040000,0,0,0,0,0.31062,0,0,0,0,0,0
302139027,301421253,92,3,f,44088000,0,2992950000,0,0,0,0,0.540079,0,0,0,0,0,0
302137504,301421253,583,1,f,35499500,0,2487510000,0,0,0,0,0.434868,0,0,0,0,0,0
302138434,301421253,549,2,f,788888000,10397800,65853600000,3533680000,0.0131803,339.849,4.47931,9.66388,0.127373,5.64372,0.843601,7500,4000,8200
302139354,301421253,503,3,f,94065400,20091.9,8308740000,4172380,0.000213595,207.665,0.0443561,1.1523,0.000246126,0.0109055,0.0520276,8700,3300,7500
302139101,301421253,192,3,f,19631000,1445.19,1186700000,148831,7.36174e-05,102.984,0.00758141,0.24048,1.77035e-05,0.00078442,0.00266083,5600,7100,3400
302138633,301421253,795,2,f,213733000,34530.9,16797500000,9018690,0.000161561,261.178,0.0421961,2.61823,0.000423003,0.0187427,0.0249187,7700,3700,6200
302139593,301421253,798,3,f,31246100,0,965498000,0,0,0,0,0.382764,0,0,0,0,0,0
302138187,301421253,242,2,f,133082000,195.295,9511180000,17707,1.46748e-06,90.6681,0.000133053,1.63026,2.39236e-06,0.000106002,0.000463885,4000,4800,5700
302139294,301421253,434,3,f,61674200,1339.55,4588570000,145358,2.17198e-05,108.512,0.00235686,0.755509,1.64095e-05,0.000727084,0.00390734,10200,2300,3300
302139572,301421253,769,3,f,10469900,0,772127000,0,0,0,0,0.128256,0,0,0,0,0,0
302139877,301421253,10680,3,f,174389000,0,19897500000,0,0,0,0,2.13627,0,0,0,0,0,0
302138354,301421253,450,2,f,24129800,393.218,1716250000,51235.6,1.62959e-05,130.298,0.00212333,0.29559,4.81692e-06,0.000213431,0.00138006,5700,1000,8000
302139233,301421253,354,3,f,1943550000,17.9842,149119000000,3560.12,9.25323e-09,197.959,1.83176e-06,23.8085,2.20306e-07,9.76146e-06,0.000151621,12800,7300,5100
302138189,301421253,244,2,f,156230000,663.329,15952900000,73689.2,4.24584e-06,111.09,0.00047167,1.91382,8.12578e-06,0.000360042,0.0015032,2300,5900,6900
302138092,301421253,119,2,f,45560400,111.652,3921490000,10983.1,2.45064e-06,98.3689,0.000241066,0.558115,1.36774e-06,6.06026e-05,0.000760221,4500,5100,9500
302139120,301421253,216,3,f,22003100,491.74,1113350000,48862,2.23487e-05,99.3655,0.00222069,0.269538,6.02382e-06,0.000266907,0.000678034,8000,7000,9000
302139482,301421253,659,3,f,654368,0,52548900,0,0,0,0,0.00801601,0,0,0,0,0,0
302138883,301421253,1099,2,f,311619000,83889.4,10962800000,19089400,0.000269205,227.554,0.0612587,3.81733,0.00102764,0.0455336,0.0565576,7200,2900,7900
302139313,301421253,453,3,f,3004040000,456792,302728000000,85727000,0.000152059,187.672,0.0285372,36.7995,0.0055957,0.247938,0.139919,7200,1400,8100
302137361,301421253,408,1,f,10142700,352.202,586709000,47558.3,3.47247e-05,135.031,0.00468891,0.124248,4.31447e-06,0.000191169,0.00159716,6500,7400,2900
302139157,301421253,258,3,f,196147000,1265.49,14386000000,113102,6.45173e-06,89.3743,0.000576619,2.4028,1.55022e-05,0.000686882,0.00196718,3900,5700,5300
302137841,301421253,989,1,f,13741700,0,671412000,0,0,0,0,0.168336,0,0,0,0,0,0
302137853,301421253,1006,1,f,21103400,966.825,1638270000,111619,4.58138e-05,115.449,0.00528915,0.258516,1.18436e-05,0.000524774,0.0023632,6300,900,3300
302137880,301421253,1041,1,f,215696000,0,15269100000,0,0,0,0,2.64228,0,0,0,0,0,0
302139459,301421253,632,3,f,118277000,16542.5,7575860000,2831400,0.000139862,171.159,0.0239387,1.44889,0.000202646,0.00897896,0.0401793,7300,2800,7400
302137751,301421253,886,1,f,157539000,834.164,13251700000,103835,5.29496e-06,124.478,0.000659108,1.92985,1.02185e-05,0.000452769,0.000901662,8900,500,5400
302138961,301421253,182305701,2,f,9488340,1170.49,1050080000,189328,0.000123361,161.751,0.0199538,0.116232,1.43385e-05,0.000635321,0.00356789,7500,1300,8600
302139857,301421253,1120,3,f,3599020,0,330978000,0,0,0,0,0.044088,0,0,0,0,0,0
302138684,301421253,859,2,f,981552,0,78924000,0,0,0,0,0.012024,0,0,0,0,0,0
302137610,301421253,702,1,f,13905300,0,1656120000,0,0,0,0,0.17034,0,0,0,0,0,0
302138103,301421253,132,2,f,817960,0,25757700,0,0,0,0,0.01002,0,0,0,0,0,0
302139260,301421253,390,3,f,2290290,2791.7,55875900,266582,0.00121893,95.4911,0.116397,0.028056,3.41983e-05,0.00151528,0.0125492,5900,6900,6900
302139557,301421253,749,3,f,61101600,3005.81,3409390000,438964,4.91936e-05,146.039,0.00718417,0.748495,3.68212e-05,0.0016315,0.00524335,8200,6000,4900
302137098,301421253,66,1,f,490776,0,9300710,0,0,0,0,0.00601201,0,0,0,0,0,0
302137276,301421253,302,1,f,99627500,2804.41,8412390000,344812,2.81489e-05,122.953,0.00346101,1.22044,3.4354e-05,0.00152218,0.00346067,8800,2100,4300
302138733,301421253,916,2,f,33863200,630096,2024900000,267447000,0.0186071,424.454,7.89786,0.414825,0.00771868,0.342005,0.421927,8200,3100,7500
302139024,301421253,88,3,f,68872200,1313.31,5773780000,236828,1.90688e-05,180.329,0.00343865,0.843685,1.6088e-05,0.000712839,0.00202921,6500,6200,6100
302139013,301421253,69,3,f,27974200,0,1569540000,0,0,0,0,0.342684,0,0,0,0,0,0
302138054,301421253,66,2,f,408980,88.4945,6880410,7058.03,0.000216378,79.7568,0.0172576,0.00501,1.08406e-06,4.80331e-05,0.000955288,8100,4700,8000
302139466,301421253,639,3,f,42615700,1514.05,2800190000,157241,3.5528e-05,103.854,0.00368974,0.522043,1.85471e-05,0.000821798,0.00266083,5600,7100,3400
302139684,301421253,908,3,f,27319900,0,1479610000,0,0,0,0,0.334668,0,0,0,0,0,0
302137586,301421253,675,1,f,4989560,0,349245000,0,0,0,0,0.0611221,0,0,0,0,0,0
302138101,301421253,130,2,f,13987100,53.7601,898497000,7897.73,3.84354e-06,146.907,0.000564643,0.171342,6.58561e-07,2.918e-05,0.00048989,9300,5900,5700
302139799,301421253,1048,3,f,243098000,0,17234100000,0,0,0,0,2.97795,0,0,0,0,0,0
302139030,301421253,95,3,f,395238000,3767.87,33092800000,405173,9.53315e-06,107.534,0.00102514,4.84167,4.61563e-05,0.00204513,0.00555942,4500,4700,9600
302139148,301421253,248,3,f,19058500,15.7239,1080930000,1947.2,8.25036e-07,123.837,0.00010217,0.233466,1.92618e-07,8.53465e-06,0.000134586,7900,6900,8500
302139433,301421253,603,3,f,176738000,31330.3,5726410000,6056950,0.000177269,193.326,0.0342707,2.16505,0.000383796,0.0170055,0.031865,7200,3100,8100
302139568,301421253,764,3,f,79178500,0.189451,4835290000,17.477,2.39271e-09,92.2506,2.20729e-07,0.969937,2.32078e-09,1.02831e-07,1.31123e-06,10100,3300,1600
302137642,301421253,747,1,f,3108250,0,245534000,0,0,0,0,0.038076,0,0,0,0,0,0
302138428,301421253,540,2,f,13578100,136.729,512173000,11992.9,1.00698e-05,87.713,0.000883254,0.166332,1.67493e-06,7.42141e-05,0.000729304,7200,5000,10500
302140017,301421253,423,3,t,362676,65154.2,91848900,41849700,0.179648,642.318,115.391,0.00444278,0.000798139,0.0353645,0.0797891,7400,2400,8000
302137467,301421253,532,1,f,22248500,269.179,1602450000,33561.1,1.20987e-05,124.679,0.00150846,0.272544,3.29744e-06,0.000146105,0.00116211,7900,1000,2500
302137548,301421253,633,1,f,245388,0,21936600,0,0,0,0,0.003006,0,0,0,0,0,0
302139917,301421253,182305697,3,f,66091200,4233.51,6847390000,646206,6.40556e-05,152.641,0.00977749,0.809617,5.18605e-05,0.00229787,0.0110596,7500,1200,8700
302139628,301421253,843,3,f,90302800,795.991,7084670000,89525.2,8.81469e-06,112.47,0.000991389,1.10621,9.75089e-06,0.000432049,0.00166593,9700,4100,3200
302139330,301421253,473,3,f,85067800,13.6763,6671390000,1265.18,1.6077e-07,92.5091,1.48727e-05,1.04208,1.67535e-07,7.42325e-06,0.000132942,3800,5700,5300
302137323,301421253,358,1,f,3108250,0,237582000,0,0,0,0,0.038076,0,0,0,0,0,0
302138073,301421253,94,2,f,9897320,0,793102000,0,0,0,0,0.121242,0,0,0,0,0,0
