id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
296976088,268042502,902,2,f,7770620,0,969076000,0,0,0,0,0.0951901,0,0,0,0,0,0
296972111,268042502,831,1,f,490776,4.84147,32425300,494.935,9.86493e-06,102.228,0.00100847,0.00601201,5.9308e-08,7.34968e-06,5.91896e-05,4300,4300,2900
296975929,268042502,854,2,f,62083200,472.613,7466590000,25532,7.61257e-06,54.0231,0.000411255,0.760519,5.7895e-06,0.000717457,0.00230535,4200,2400,9200
296976624,268042502,1050,2,f,13414500,0.297537,1156040000,36.4188,2.21802e-08,122.401,2.71488e-06,0.164328,3.64483e-09,4.51682e-07,1.50822e-06,4100,4100,6000
296974179,268042502,279,2,f,654368,0,45202800,0,0,0,0,0.00801601,0,0,0,0,0,0
296970075,268042502,84,1,f,10797100,0,888995000,0,0,0,0,0.132264,0,0,0,0,0,0
296978581,268042502,525,3,f,15623000,2071.25,865849000,68952.5,0.000132577,33.2902,0.00441352,0.191382,2.53729e-05,0.0031443,0.00711367,8100,6100,4900
296971931,268042502,743,1,f,14150700,0,1102180000,0,0,0,0,0.173346,0,0,0,0,0,0
296977679,268042502,226,3,f,88421500,36668.7,5454150000,1997270,0.000414703,54.4681,0.0225881,1.08316,0.000449191,0.0556655,0.023529,5600,7000,4300
296971753,268042502,676,1,f,3435430,2.46217,231023000,66.6247,7.167e-07,27.0593,1.93934e-05,0.042084,3.01616e-08,3.73774e-06,1.00426e-05,7200,6500,5500
296974385,268042502,371,2,f,817960,0,48723400,0,0,0,0,0.01002,0,0,0,0,0,0
296978637,268042502,544,3,f,37626200,131.07,3158440000,50016.5,3.48349e-06,381.6,0.0013293,0.46092,1.60561e-06,0.000198973,0.00133404,5800,6100,7800
296980177,268042502,1039,3,f,3844410,1243.21,221708000,79841.3,0.00032338,64.2221,0.0207681,0.047094,1.52293e-05,0.00188727,0.00540128,12900,4900,6300
296971169,268042502,509,1,f,54721500,12898.8,5408190000,1086860,0.000235717,84.2605,0.0198616,0.670339,0.00015801,0.0195812,0.0255485,8500,2400,4200
296972885,268042502,1082,1,f,3190040,0,210295000,0,0,0,0,0.039078,0,0,0,0,0,0
296980016,268042502,965,3,f,22984700,0,2132010000,0,0,0,0,0.281562,0,0,0,0,0,0
296970428,268042502,235,1,f,23148300,53964.7,644683000,1305160,0.00233126,24.1854,0.0563827,0.283566,0.000661068,0.081922,0.0250211,12500,6800,4200
296971898,268042502,723,1,f,75988500,212.918,7837780000,6603.13,2.80197e-06,31.0126,8.68965e-05,0.930859,2.60824e-06,0.000323223,0.00172089,2600,4400,3600
296980107,268042502,999,3,f,14232500,0.326947,1075370000,21.4175,2.29718e-08,65.5075,1.50483e-06,0.174348,4.0051e-09,4.96327e-07,3.5683e-06,6800,5100,1200
296975098,268042502,603,2,f,88012500,21712.4,2816760000,1171770,0.000246697,53.9679,0.0133137,1.07815,0.000265977,0.0329609,0.0185228,7700,5300,8200
296974912,268042502,486,2,f,62246800,2849.01,5926890000,198081,4.57697e-05,69.5263,0.00318219,0.762523,3.49004e-05,0.00432499,0.00355163,7800,5400,8000
296971099,268042502,472,1,f,6298290,361.602,465252000,17226.2,5.74126e-05,47.6386,0.00273506,0.0771541,4.42962e-06,0.000548935,0.00266299,7400,5900,3700
296979521,268042502,834,3,f,62982900,69186.1,4183590000,4210040,0.00109849,60.8509,0.0668441,0.771541,0.00084753,0.105029,0.0397993,8400,2500,7200
296971611,268042502,633,1,f,245388,0,16987700,0,0,0,0,0.003006,0,0,0,0,0,0
296971703,268042502,662,1,f,3517230,490.815,209919000,52599.5,0.000139546,107.168,0.0149548,0.043086,6.01248e-06,0.00074509,0.0028942,4300,4100,2900
296970110,268042502,97,1,f,26910900,15904.1,1828740000,690758,0.000590992,43.4326,0.0256683,0.329658,0.000194826,0.0241435,0.0140703,7300,4300,700
296977628,268042502,204,3,f,10224500,0,686362000,0,0,0,0,0.12525,0,0,0,0,0,0
296976150,268042502,924,2,f,105680000,367481,2629340000,12106300,0.00347729,32.9439,0.114556,1.29459,0.00450164,0.557861,0.0517562,8800,5700,7200
296974204,268042502,292,2,f,2453880,789.023,120347000,24560.7,0.000321541,31.128,0.0100089,0.03006,9.66553e-06,0.00119779,0.00298826,6300,6800,7500
296976869,268042502,10684,2,f,31409700,1246.47,3057770000,56722.6,3.96843e-05,45.5066,0.0018059,0.384768,1.52693e-05,0.00189222,0.00614058,12800,4800,7500
296977119,268042502,42,3,f,9324740,0,767048000,0,0,0,0,0.114228,0,0,0,0,0,0
296975388,268042502,684,2,f,4089800,0,274495000,0,0,0,0,0.0501,0,0,0,0,0,0
296972023,268042502,797,1,f,87930700,26.3525,6622300000,1285.11,2.99696e-07,48.7663,1.46151e-05,1.07715,3.22818e-07,4.00048e-05,0.000125577,7600,4600,3100
296975841,268042502,821,2,f,76970000,28.6679,8769380000,1160.88,3.72456e-07,40.4941,1.50823e-05,0.942883,3.51182e-07,4.35198e-05,0.000151989,9600,900,8000
296974235,268042502,314,2,f,9651930,0.354313,670890000,66.7965,3.6709e-08,188.524,6.92054e-06,0.118236,4.34033e-09,5.3787e-07,4.33166e-06,6100,4400,9600
296973205,268042502,10678,1,f,70344600,15277.3,6079120000,627763,0.000217178,41.0912,0.00892411,0.861721,0.000187147,0.023192,0.0229688,12200,3800,2900
296979586,268042502,851,3,f,41552400,7998.77,3265180000,330045,0.000192499,41.2619,0.00794286,0.509017,9.7985e-05,0.0121427,0.0193523,10300,1400,6000
296980290,268042502,1090,3,f,109078000,190803,13909700000,47501800,0.00174924,248.957,0.435485,1.33621,0.00233734,0.289652,0.125883,6100,3300,9700
296974530,268042502,425,2,f,27647000,0,2933760000,0,0,0,0,0.338676,0,0,0,0,0,0
296975193,268042502,632,2,f,59629300,1468.17,4063240000,55116,2.46216e-05,37.5406,0.000924311,0.730459,1.79851e-05,0.00222878,0.00454308,7900,2500,6900
296976143,268042502,920,2,f,157539000,8947.63,17676800000,320540,5.67963e-05,35.824,0.00203467,1.92985,0.000109608,0.0135831,0.018282,10600,3500,7200
296975038,268042502,577,2,f,23311900,352.321,3426710000,96316.5,1.51134e-05,273.377,0.00413165,0.28557,4.31594e-06,0.000534847,0.000937002,5100,2200,8700
296976025,268042502,886,2,f,169400000,56758.1,17643400000,3304790,0.000335054,58.226,0.0195089,2.07514,0.000695286,0.0861625,0.0430466,9600,1700,7100
296977175,268042502,62,3,f,122449000,73592,3614970000,1819320,0.000601003,24.7218,0.0148579,1.5,0.000901502,0.111718,0.0136404,12500,6500,5500
296969978,268042502,33,1,f,37462600,14.3268,3501530000,381.554,3.8243e-07,26.6322,1.0185e-05,0.458916,1.75503e-07,2.17491e-05,0.000172963,10100,1800,3400
296974056,268042502,225,2,f,20939800,1903.85,1329710000,49443.9,9.09205e-05,25.9704,0.00236124,0.256512,2.33222e-05,0.00289018,0.010995,12000,4700,7200
296970489,268042502,310,1,f,9406540,3.30819,532042000,297.071,3.5169e-07,89.7986,3.15813e-05,0.11523,4.05253e-08,5.02205e-06,3.83602e-05,6100,2600,5200
296970661,268042502,325,1,f,4335190,10.4867,293904000,1363.04,2.41898e-06,129.977,0.000314412,0.0531061,1.28463e-07,1.59196e-05,0.000119985,8900,3700,3400
296972523,268042502,946,1,f,27156300,524.072,1906640000,42886.9,1.92984e-05,81.834,0.00157926,0.332664,6.41988e-06,0.000795576,0.00288138,8100,5300,5600
296970225,268042502,149,1,f,21675900,150.128,1499580000,3464.03,6.92604e-06,23.0738,0.00015981,0.26553,1.83907e-06,0.000227905,0.000747629,6200,3400,5600
296970384,268042502,217,1,f,14723300,1842.98,1017470000,57369.9,0.000125174,31.129,0.00389655,0.18036,2.25764e-05,0.00279776,0.0092513,11200,4100,4600
296977968,268042502,333,3,f,7116250,993.655,607026000,108958,0.000139632,109.653,0.0153111,0.0871741,1.21723e-05,0.00150843,0.00387993,4300,4200,5700
296977763,268042502,262,3,f,114019000,44238.9,9006030000,6917330,0.000387997,156.363,0.0606685,1.39673,0.000541926,0.0671575,0.021462,6700,4400,8000
296971173,268042502,510,1,f,3926210,0,221318000,0,0,0,0,0.048096,0,0,0,0,0,0
296974555,268042502,435,2,f,2699270,29.4112,137005000,777.638,1.0896e-05,26.4402,0.000288092,0.033066,3.60287e-07,4.46481e-05,0.000208089,7400,6100,7500
296979371,268042502,773,3,f,25765700,4.30097,2136290000,99.3397,1.66926e-07,23.097,3.8555e-06,0.31563,5.26869e-08,6.52916e-06,4.28487e-05,13000,6000,5600
296973800,268042502,178,2,f,16768200,1946.46,1198920000,169978,0.00011608,87.327,0.010137,0.20541,2.38441e-05,0.00295485,0.0104533,7500,4000,8400
296970173,268042502,122,1,f,27892400,13960,861666000,238929,0.000500492,17.1153,0.00856608,0.341682,0.000171009,0.0211921,0.0315208,10200,7200,4600
296973850,268042502,201,2,f,121951000,9642.15,13283400000,2120730,7.90657e-05,219.944,0.01739,1.4939,0.000118116,0.0146374,0.0105641,5500,3000,9800
296977015,268042502,182305709,2,f,23639000,60.1773,2258510000,11651.2,2.54567e-06,193.615,0.000492881,0.289578,7.37172e-07,9.13532e-05,0.000598288,7700,2200,9100
296978002,268042502,341,3,f,2290290,43.2186,146952000,3825.07,1.88704e-05,88.505,0.00167013,0.028056,5.29428e-07,6.56088e-05,0.000490774,8100,5500,5600
296980713,268042502,329,2,t,4927920,134086,639078000,42413300,0.0272095,316.313,8.60674,0.060367,0.00164256,0.203552,0.060425,6400,3000,9500
296976772,268042502,1114,2,f,9161150,0,1226520000,0,0,0,0,0.112224,0,0,0,0,0,0
296971901,268042502,724,1,f,5398540,0,416603000,0,0,0,0,0.0661321,0,0,0,0,0,0
296977622,268042502,202,3,f,96355700,40.9641,8496690000,1471.74,4.25134e-07,35.9276,1.52741e-05,1.18036,5.0181e-07,6.21862e-05,0.000351192,11300,4800,5500
296974026,268042502,214,2,f,14314300,377.543,857300000,13081.5,2.63752e-05,34.6489,0.000913873,0.17535,4.6249e-06,0.000573136,0.00200138,8900,4700,6100
296976917,268042502,10700,2,f,25683900,1384.35,2481830000,57695.9,5.38995e-05,41.6772,0.00224638,0.314628,1.69583e-05,0.00210154,0.00215513,9300,4300,8200
296980217,268042502,1060,3,f,7279840,1516.98,255218000,50713,0.00020838,33.4303,0.00696621,0.0891781,1.85829e-05,0.00230287,0.00393838,8900,4500,5500
296971137,268042502,491,1,f,14314300,780.802,711769000,38532.2,5.4547e-05,49.3496,0.00269187,0.17535,9.56482e-06,0.00118531,0.00386748,8300,6000,5300
296976721,268042502,1093,2,f,129483000,1342.99,5599440000,32511,1.0372e-05,24.2079,0.000251083,1.58617,1.64517e-05,0.00203875,0.00471032,10100,6800,6100
296972894,268042502,1084,1,f,53249200,53220.9,4630420000,2226230,0.000999468,41.8301,0.0418079,0.652303,0.000651955,0.0807928,0.0488686,9200,4100,3300
296980083,268042502,989,3,f,27565300,93.5501,1614630000,3162.14,3.39377e-06,33.8016,0.000114715,0.337674,1.14599e-06,0.000142015,0.000272565,11800,3600,4800
296979900,268042502,931,3,f,57666200,47786.9,2366420000,1121100,0.000828682,23.4603,0.0194411,0.706411,0.00058539,0.0725437,0.0367087,9300,7000,5000
296977445,268042502,125,3,f,106826000,303486,2918930000,12178400,0.00284094,40.1283,0.114002,1.30861,0.0037177,0.460711,0.0582697,6200,6800,7200
296970172,268042502,121,1,f,654368,0,47691900,0,0,0,0,0.00801601,0,0,0,0,0,0
296979342,268042502,757,3,f,4171600,0,283636000,0,0,0,0,0.0511021,0,0,0,0,0,0
296971595,268042502,628,1,f,5562130,46.0023,476189000,2790.92,8.27064e-06,60.6691,0.000501773,0.0681361,5.63529e-07,6.98346e-05,0.000395148,8400,3000,4000
296971333,268042502,581,1,f,6052900,0,398927000,0,0,0,0,0.0741481,0,0,0,0,0,0
296971604,268042502,631,1,f,99791100,9869.74,6552150000,676410,9.8904e-05,68.5337,0.00677825,1.22244,0.000120904,0.0149829,0.0127206,5500,7100,3300
296973577,268042502,103,2,f,1472330,0,112309000,0,0,0,0,0.018036,0,0,0,0,0,0
296980882,268042502,862,3,t,5491050,254224,705487000,68617900,0.0462979,269.911,12.4963,0.0672653,0.00311424,0.385929,0.091179,6200,3500,9600
296978518,268042502,500,3,f,1787900000,58434,183759000000,3920790,3.26831e-05,67.0977,0.00219296,21.9017,0.000715817,0.0887067,0.0175135,6400,600,6400
296971816,268042502,692,1,f,16768200,0,1600080000,0,0,0,0,0.20541,0,0,0,0,0,0
296972448,268042502,922,1,f,57339000,27986.3,4747450000,1151730,0.000488086,41.1534,0.0200864,0.702403,0.000342833,0.0424851,0.0253813,8100,4400,700
296972497,268042502,938,1,f,37053600,75867.8,1256490000,1817920,0.00204752,23.9617,0.049062,0.453906,0.000929381,0.115172,0.0266243,12200,6800,4200
296977274,268042502,104,3,f,193366000,12242.6,17723800000,1023680,6.33134e-05,83.6157,0.005294,2.36873,0.000149972,0.0185851,0.0171895,4600,4800,9700
296978525,268042502,502,3,f,422313000,44293.6,38650500000,2728550,0.000104883,61.6014,0.00646096,5.17333,0.000542597,0.0672407,0.0376403,8600,2500,7300
296972952,268042502,1101,1,f,25520400,0,2420010000,0,0,0,0,0.312624,0,0,0,0,0,0
296980188,268042502,1046,3,f,26420100,0,2587830000,0,0,0,0,0.323646,0,0,0,0,0,0
296970653,268042502,323,1,f,897057000,99909.7,63729100000,4317160,0.000111375,43.2106,0.00481258,10.9889,0.00122389,0.15167,0.0478332,8200,5900,4900
296974164,268042502,271,2,f,3926210,0,230932000,0,0,0,0,0.048096,0,0,0,0,0,0
296975033,268042502,574,2,f,27401700,892.558,1128520000,24172,3.25731e-05,27.0817,0.000882136,0.33567,1.09338e-05,0.00135496,0.00232273,9600,6600,6000
296979383,268042502,781,3,f,1554120,0,134685000,0,0,0,0,0.019038,0,0,0,0,0,0
296976808,268042502,1129,2,f,1435520000,900702,103462000000,195739000,0.000627439,217.319,0.136354,17.5851,0.0110336,1.36732,0.124054,7600,4100,7200
296979933,268042502,940,3,f,80487300,1486.83,3481110000,63080.3,1.84729e-05,42.426,0.00078373,0.985969,1.82137e-05,0.00225711,0.00291091,5600,2300,6500
296978259,268042502,408,3,f,20939800,3166.12,1171810000,222348,0.000151201,70.2274,0.0106185,0.256512,3.8785e-05,0.00480638,0.00405833,7300,7400,9000
296979526,268042502,835,3,f,300437000,30303.2,18416100000,3896690,0.000100864,128.59,0.0129701,3.68035,0.000371214,0.0460023,0.0149533,6300,5500,7600
296975050,268042502,583,2,f,36890000,353.749,2688870000,45389.5,9.58928e-06,128.31,0.0012304,0.451902,4.33342e-06,0.000537014,0.00103729,6700,4100,9600
296972577,268042502,961,1,f,528566000,67677.6,40113000000,4797450,0.00012804,70.8868,0.00907636,6.47493,0.000829051,0.102739,0.0208477,4300,6500,2800
296980545,268042502,10735,3,f,49323000,285.573,6203870000,9538.38,5.78986e-06,33.4008,0.000193386,0.604207,3.49827e-06,0.000433519,0.00198705,11800,3900,5500
296970877,268042502,401,1,f,7525230,0,811705000,0,0,0,0,0.0921841,0,0,0,0,0,0
296979204,268042502,697,3,f,144923000,70974.2,4377330000,2050530,0.000489737,28.8912,0.0141491,1.77531,0.000869433,0.107743,0.0209269,12800,7300,5000
296973790,268042502,173,2,f,9488340,8899.8,350160000,256955,0.000937973,28.872,0.0270812,0.116232,0.000109023,0.0135105,0.0139372,6000,7100,6200
296978331,268042502,438,3,f,11042500,62.2146,1238850000,5282.75,5.63413e-06,84.9117,0.000478403,0.13527,7.62129e-07,9.44459e-05,0.000719677,6600,2300,5900
296970817,268042502,372,1,f,245388,0,17820600,0,0,0,0,0.003006,0,0,0,0,0,0
296978050,268042502,362,3,f,97582600,2046.67,7683910000,362283,2.09737e-05,177.011,0.00371257,1.19539,2.50717e-05,0.00310697,0.00771343,7200,4400,6400
296976633,268042502,1056,2,f,211933000,21659.3,20316500000,766973,0.000102199,35.4108,0.00361893,2.59618,0.000265327,0.0328803,0.0293809,11100,3900,9200
296973849,268042502,200,2,f,11206100,6.39902,690817000,581.741,5.71033e-07,90.911,5.19131e-05,0.137274,7.8388e-08,9.71414e-06,6.01997e-05,5500,6700,8200
296971876,268042502,711,1,f,7770620,13147.5,375041000,311062,0.00169195,23.6594,0.0400305,0.0951901,0.000161057,0.0199588,0.0146858,12500,4800,4800
296978268,268042502,412,3,f,62083200,0,7245590000,0,0,0,0,0.760519,0,0,0,0,0,0
296977613,268042502,199,3,f,55130500,27.9189,4056280000,951.917,5.06415e-07,34.0958,1.72666e-05,0.675349,3.42006e-07,4.23827e-05,0.000161245,2400,5200,4500
296978310,268042502,429,3,f,65927600,8163.73,3459460000,718973,0.000123829,88.0692,0.0109055,0.807613,0.000100006,0.0123931,0.00831631,12600,5600,8100
296980352,268042502,1108,3,f,61428800,5793.35,2680590000,605707,9.431e-05,104.552,0.00986031,0.752503,7.09685e-05,0.00879469,0.0132452,4400,4000,2900
296971184,268042502,513,1,f,1308740,0,116830000,0,0,0,0,0.016032,0,0,0,0,0,0
296979308,268042502,743,3,f,28710400,0,2213970000,0,0,0,0,0.351702,0,0,0,0,0,0
296969958,268042502,22,1,f,143470000,1294.96,14646900000,121810,9.026e-06,94.0649,0.00084903,1.75751,1.58633e-05,0.00196584,0.00497049,7500,500,4800
296972124,268042502,835,1,f,150341000,3116.2,9512240000,180154,2.07275e-05,57.8123,0.00119831,1.84168,3.81734e-05,0.00473059,0.00986338,5000,7100,4500
296979239,268042502,707,3,f,24293400,10552.4,2097910000,657554,0.000434372,62.3134,0.0270672,0.297594,0.000129267,0.0160192,0.0156753,4300,3200,5700
296977432,268042502,119,3,f,91611500,6505.88,8170650000,515794,7.1016e-05,79.2812,0.00563023,1.12224,7.96971e-05,0.00987636,0.0115759,4500,5100,9500
296975233,268042502,642,2,f,5892690,7697.11,62337300,161836,0.00130621,21.0255,0.0274638,0.0721854,9.42896e-05,0.0116847,0.00846335,10100,6900,6300
296977675,268042502,224,3,f,24620600,432.934,1450140000,19874.3,1.75842e-05,45.9061,0.000807223,0.301602,5.30344e-06,0.000657222,0.00105667,7900,7000,8800
296977265,268042502,99,3,f,41470600,26471.6,2089190000,1083050,0.000638324,40.9134,0.026116,0.508015,0.000324278,0.0401857,0.0322163,10100,4600,3400
296978104,268042502,385,3,f,509344000,2903.16,55203500000,108590,5.6998e-06,37.404,0.000213195,6.23946,3.55637e-05,0.00440718,0.0050234,10300,1700,2900
296978428,268042502,464,3,f,327184,0,24137600,0,0,0,0,0.004008,0,0,0,0,0,0
296973157,268042502,1125,1,f,11696800,0,1146540000,0,0,0,0,0.143286,0,0,0,0,0,0
296975783,268042502,774,2,f,10633500,0,1159360000,0,0,0,0,0.13026,0,0,0,0,0,0
296977491,268042502,139,3,f,104862000,0,8499220000,0,0,0,0,1.28457,0,0,0,0,0,0
296979698,268042502,893,3,f,20484900,31190.8,1383810000,4181420,0.00152263,134.06,0.204123,0.25094,0.000382087,0.0473497,0.0402144,6100,3400,9200
296974694,268042502,480,2,f,4008000,3.67272,283295000,67.429,9.16345e-07,18.3594,1.68236e-05,0.049098,4.49908e-08,5.57542e-06,2.50077e-05,7200,5500,8200
296975764,268042502,767,2,f,126947000,0.0143746,14198600000,0.734959,1.13233e-10,51.1289,5.78948e-09,1.55511,1.76089e-10,2.18216e-08,1.75737e-07,6500,1000,6000
296977579,268042502,184,3,f,42043100,1698.35,2959160000,42232.7,4.03954e-05,24.8669,0.00100451,0.515029,2.08048e-05,0.00257821,0.00449861,2200,3300,6000
296970049,268042502,68,1,f,17831500,614.629,1256320000,16167.5,3.44687e-05,26.3045,0.00090668,0.218436,7.5292e-06,0.000933047,0.00158865,2100,2800,5400
296976661,268042502,1067,2,f,9488340,7892.18,536976000,333903,0.000831777,42.3081,0.0351909,0.116232,9.66792e-05,0.0119809,0.00709001,3200,6100,6100
296979355,268042502,765,3,f,4253390,219.377,194786000,6055.66,5.15768e-05,27.604,0.00142373,0.0521041,2.68736e-06,0.000333028,0.00146128,11600,5200,7500
296970488,268042502,308,1,f,24866000,118.78,2437960000,5029.35,4.77679e-06,42.3419,0.000202258,0.304608,1.45505e-06,0.000180315,0.000881149,7800,1300,4500
296974660,268042502,470,2,f,8261400,337.757,599302000,9236.65,4.08838e-05,27.347,0.00111805,0.101202,4.13752e-06,0.000512737,0.00169195,7300,5800,7100
296978856,268042502,628,3,f,10715300,147.832,940768000,5870.42,1.37964e-05,39.71,0.000547855,0.131262,1.81095e-06,0.000224419,0.000859005,8400,3000,7400
296975017,268042502,560,2,f,1635920,317.932,95423900,10736.8,0.000194345,33.7708,0.00656316,0.02004,3.89467e-06,0.000482642,0.00251693,10800,5300,8500
296978867,268042502,631,3,f,199255000,26209.8,11801700000,1810730,0.000131539,69.0861,0.00908752,2.44087,0.00032107,0.0397882,0.0136315,5500,7100,8200
296974651,268042502,467,2,f,128829000,1950.35,8299860000,74652,1.51391e-05,38.2762,0.000579468,1.57815,2.38918e-05,0.00296076,0.00411658,8300,6000,6100
296975035,268042502,575,2,f,11451400,822.222,878535000,233132,7.18008e-05,283.539,0.0203583,0.14028,1.00722e-05,0.00124819,0.00444896,7100,4000,6700
296978679,268042502,562,3,f,4008000,24.2622,298675000,775.428,6.05343e-06,31.9604,0.00019347,0.049098,2.97212e-07,3.68316e-05,0.000135601,5300,4800,4500
296971237,268042502,534,1,f,6543680,214.752,449313000,16361.6,3.28182e-05,76.1884,0.00250037,0.0801601,2.63071e-06,0.000326007,0.00148795,10500,4400,4100
296974047,268042502,222,2,f,2617470,664.184,90975100,12520.2,0.00025375,18.8505,0.00478332,0.032064,8.13625e-06,0.00100828,0.00531611,12300,6900,5900
296972383,268042502,902,1,f,8179600,0,841667000,0,0,0,0,0.1002,0,0,0,0,0,0
296969845,268042502,14,1,f,817960,0,61989500,0,0,0,0,0.01002,0,0,0,0,0,0
296980537,268042502,10731,3,f,25765700,0.185842,4091940000,3.83441,7.21275e-09,20.6327,1.48818e-07,0.31563,2.27656e-09,2.8212e-07,2.27202e-06,12900,3300,6500
296972064,268042502,818,1,f,86949100,1375.54,5729130000,45114.5,1.58201e-05,32.7976,0.00051886,1.06513,1.68504e-05,0.00208816,0.00225089,6500,5200,3900
296974890,268042502,482,2,f,25602100,147752,926492000,7182060,0.00577108,48.6089,0.280526,0.313626,0.00180996,0.224297,0.0637121,9200,3400,7900
296977625,268042502,203,3,f,2290290,234.527,105653000,11458.6,0.000102401,48.8582,0.00500312,0.028056,2.87296e-06,0.000356028,0.00141029,12000,6000,7100
296974502,268042502,414,2,f,3108250,0,256243000,0,0,0,0,0.038076,0,0,0,0,0,0
296978898,268042502,648,3,f,288413000,0.00141327,36122900000,0.0914665,4.90017e-12,64.7198,3.17138e-10,3.53306,1.73126e-11,2.14544e-09,1.7278e-08,4900,1500,4100
296971231,268042502,532,1,f,22248500,1126.16,1618800000,110952,5.06172e-05,98.5226,0.00498694,0.272544,1.37954e-05,0.00170958,0.00497049,7500,500,4800
296972651,268042502,982,1,f,2453880,3566.98,141662000,64606.4,0.00145361,18.1124,0.0263283,0.03006,4.36954e-05,0.0054149,0.00833282,7000,2400,5600
296971761,268042502,678,1,f,11860400,0.00139514,1481410000,0.172955,1.1763e-10,123.969,1.45825e-08,0.14529,1.70905e-11,2.11792e-09,1.69521e-08,8000,2500,1300
296970125,268042502,104,1,f,96846500,6773.26,8476190000,629668,6.99382e-05,92.9637,0.00650171,1.18637,8.29725e-05,0.0102823,0.0122962,3700,4600,2200
296975477,268042502,718,2,f,37871500,58282.2,3257810000,11548200,0.00153894,198.142,0.304929,0.463926,0.000713957,0.0884762,0.0291866,7600,4300,7500
296977239,268042502,90,3,f,4416980,675.842,217606000,40547.7,0.00015301,59.9958,0.00917994,0.0541081,8.27906e-06,0.00102597,0.0034957,10100,4100,7700
296979688,268042502,889,3,f,21512300,686.393,1808130000,118613,3.19069e-05,172.807,0.00551374,0.263526,8.40831e-06,0.00104199,0.00222248,4700,3100,8800
296974059,268042502,228,2,f,34517900,52.4709,2808350000,1988.72,1.52011e-06,37.9014,5.76141e-05,0.422844,6.42769e-07,7.96543e-05,0.000290315,1100,4800,7000
296970248,268042502,162,1,f,5562130,13.5469,473930000,338.177,2.43557e-06,24.9634,6.08e-05,0.0681361,1.6595e-07,2.05651e-05,9.5332e-05,10400,4000,5000
296975024,268042502,566,2,f,43679100,20.2467,2367640000,1696.79,4.63534e-07,83.8056,3.88467e-05,0.535069,2.48022e-07,3.07359e-05,0.000114901,8500,6400,9700
296975347,268042502,672,2,f,977789000,180984,90851200000,29986900,0.000185095,165.688,0.0306681,11.9779,0.00221705,0.274746,0.025491,6700,3500,9200
296972160,268042502,845,1,f,35335900,573.776,3815710000,40217.1,1.62378e-05,70.0919,0.00113814,0.432864,7.02876e-06,0.00087103,0.00459064,8700,2300,4100
296976712,268042502,1090,2,f,52884200,190803,6393760000,47501800,0.00360795,248.957,0.898223,0.647831,0.00233734,0.289652,0.125883,6100,3300,9700
296977244,268042502,92,3,f,44088000,0,3487580000,0,0,0,0,0.540079,0,0,0,0,0,0
296970705,268042502,335,1,f,6952660,0,567451000,0,0,0,0,0.0851701,0,0,0,0,0,0
296976314,268042502,969,2,f,14232500,7193.67,1265230000,211864,0.00050544,29.4514,0.0148859,0.174348,8.81225e-05,0.0109205,0.0153275,2700,4200,5900
296978092,268042502,377,3,f,8752170,0,781882000,0,0,0,0,0.107214,0,0,0,0,0,0
296980048,268042502,973,3,f,20530800,163.72,2193390000,10540.1,7.97436e-06,64.3791,0.000513382,0.251502,2.00557e-06,0.000248538,0.00115079,9600,1900,1800
296974682,268042502,477,2,f,1661110000,310241,145079000000,37306500,0.000186767,120.25,0.0224587,20.3486,0.00380045,0.470966,0.0281057,5600,7100,7600
296970808,268042502,369,1,f,221095000,1506.01,26764700000,151513,6.81163e-06,100.605,0.000685285,2.70841,1.84487e-05,0.00228623,0.0041153,5200,1200,3200
296973804,268042502,181,2,f,32309400,0,3053910000,0,0,0,0,0.39579,0,0,0,0,0,0
296974968,268042502,524,2,f,4744170,1111.94,416576000,140567,0.00023438,126.416,0.0296294,0.0581161,1.36212e-05,0.001688,0.00215725,3200,3800,5900
296979632,268042502,866,3,f,133573000,687531,1899330000,16803600,0.00514724,24.4404,0.125801,1.63627,0.00842226,1.04372,0.0510543,10900,6900,3800
296978410,268042502,458,3,f,117868000,125403,7041630000,5781750,0.00106393,46.1054,0.0490527,1.44388,0.00153619,0.19037,0.0269959,4400,6800,5000
296980348,268042502,1107,3,f,84331700,26497.8,3846070000,624870,0.00031421,23.5819,0.00740967,1.03306,0.000324598,0.0402255,0.0222443,12800,6800,7200
296974181,268042502,280,2,f,1390530,0,100843000,0,0,0,0,0.017034,0,0,0,0,0,0
296975823,268042502,809,2,f,60774400,389.306,4894270000,9619.32,6.40575e-06,24.7089,0.000158279,0.744487,4.769e-06,0.000590992,0.00203121,5400,4300,6900
296974499,268042502,413,2,f,8915760,2177.49,180993000,52619.5,0.000244229,24.1653,0.00590185,0.109218,2.66742e-05,0.00330557,0.00367204,11100,5100,7700
296974540,268042502,430,2,f,32882000,4516.49,3399880000,286651,0.000137354,63.4676,0.00871755,0.402804,5.5327e-05,0.00685633,0.00692797,9700,1600,7100
296977471,268042502,132,3,f,1472330,0,67218900,0,0,0,0,0.018036,0,0,0,0,0,0
296970675,268042502,328,1,f,41879600,211.926,3950010000,25789.5,5.06036e-06,121.691,0.000615801,0.513025,2.59609e-06,0.000321717,0.00185635,3700,4400,2300
