id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
297118050,277855624,1081,3,f,5480290,24799.6,262514000,2635740,0.00452523,106.282,0.480949,0.0671335,0.000303795,0.00958995,0.0495981,3500,3200,6500
297118288,277855624,993,3,t,883.716,177.966,154947,74770.2,0.201383,420.138,84.6088,1.08255e-05,2.18008e-06,6.8819e-05,0.00208092,3100,2700,6500
297106905,277855624,42,1,f,4825960,0,325466000,0,0,0,0,0.0591181,0,0,0,0,0,0
297114284,277855624,1096,2,f,14559700,9079.17,1169430000,3057880,0.000623582,336.802,0.210024,0.178356,0.00011122,0.0035109,0.0151054,6100,4600,6400
297107802,277855624,380,1,f,2699270,4936.46,65719200,114500,0.00182882,23.1948,0.0424189,0.033066,6.04717e-05,0.00190892,0.0213672,13100,4900,4400
297111705,277855624,323,2,f,923395000,45149.9,54270400000,1181200,4.88955e-05,26.1619,0.0012792,11.3116,0.000553086,0.0174594,0.0276207,8400,6000,6700
297109415,277855624,853,1,f,31818600,150.158,2161290000,3303,4.71918e-06,21.9968,0.000103807,0.389778,1.83943e-06,5.80657e-05,0.00127562,9100,5300,3000
297109681,277855624,928,1,f,265837000,44880.1,26783500000,1254200,0.000168826,27.9455,0.00471791,3.2565,0.000549782,0.0173551,0.0320506,10000,4000,3300
297110431,277855624,10689,1,f,122612000,44324.9,4025250000,1158350,0.000361505,26.1331,0.00944723,1.502,0.00054298,0.0171404,0.0213059,10800,5900,1500
297112246,277855624,485,2,f,977789000,11513.2,72869100000,589416,1.17747e-05,51.1948,0.000602805,11.9779,0.000141037,0.00445213,0.0120512,4100,4200,6500
297107601,277855624,318,1,f,736164,70.125,42549100,2539.62,9.52573e-05,36.2157,0.00344981,0.00901801,8.59031e-07,2.71172e-05,0.000547101,10900,5100,5600
297116148,277855624,471,3,f,5234940,0,505915000,0,0,0,0,0.0641281,0,0,0,0,0,0
297118203,277855624,182305713,3,f,4662370,0,199558000,0,0,0,0,0.0571141,0,0,0,0,0,0
297109674,277855624,926,1,f,126457000,8499.85,7370850000,185738,6.72156e-05,21.8519,0.00146879,1.54909,0.000104123,0.00328688,0.00849152,10300,3600,2700
297107933,277855624,422,1,f,11369600,0,519084000,0,0,0,0,0.139278,0,0,0,0,0,0
297108175,277855624,487,1,f,4253390,525.934,238040000,13438.6,0.00012365,25.5519,0.0031595,0.0521041,6.44269e-06,0.000203378,0.00273786,7500,5500,3200
297118280,277855624,747,3,t,2227.33,237.694,230285,56604.4,0.106717,238.139,25.4136,2.72848e-05,2.91175e-06,9.19159e-05,0.0013749,3000,4100,6100
297114118,277855624,1047,2,f,55130500,0.251103,7094900000,15.5437,4.5547e-09,61.9016,2.81943e-07,0.675349,3.07601e-09,9.71009e-08,2.23201e-06,7300,1900,9500
297117116,277855624,773,3,f,25765700,0.429084,1551420000,12.5136,1.66533e-08,29.1635,4.85668e-07,0.31563,5.25628e-09,1.65926e-07,3.01959e-06,12300,5700,5500
297110632,277855624,182305697,1,f,32718400,444.832,3741220000,22233.5,1.35958e-05,49.9818,0.000679542,0.4008,5.4492e-06,0.000172016,0.00266908,3900,2700,2200
297111009,277855624,132,2,f,817960,742.866,27045800,72335.5,0.000908194,97.3734,0.088434,0.01002,9.10011e-06,0.000287265,0.00391927,3600,3300,6600
297109737,277855624,952,1,f,81796000,0,4764950000,0,0,0,0,1.002,0,0,0,0,0,0
297112085,277855624,444,2,f,69199400,6971.49,4720580000,1345670,0.000100745,193.025,0.0194463,0.847693,8.54007e-05,0.00269586,0.00605269,6400,3600,6100
297106918,277855624,48,1,f,92020500,5808.58,8360490000,401170,6.31226e-05,69.0652,0.00435958,1.12725,7.11551e-05,0.00224617,0.00595221,5500,2500,5600
297107961,277855624,429,1,f,33291000,190.512,1128750000,4945.56,5.72263e-06,25.9593,0.000148555,0.407814,2.33377e-06,7.36706e-05,0.000509259,13000,5000,4400
297117706,277855624,942,3,f,204163000,1168.83,11688100000,157445,5.72498e-06,134.704,0.000771176,2.50099,1.43181e-05,0.000451984,0.00237739,5000,5300,9100
297108663,277855624,633,1,f,245388,0.0678215,16725200,1.57212,2.76385e-07,23.1803,6.40667e-06,0.003006,8.30813e-10,2.62265e-08,5.24324e-07,10400,1700,5500
297118135,277855624,1114,3,f,18649500,0,1966290000,0,0,0,0,0.228456,0,0,0,0,0,0
297109703,277855624,939,1,f,1308740,101.509,40817800,2735.56,7.75623e-05,26.949,0.00209023,0.016032,1.24348e-06,3.92532e-05,0.000322864,12400,6500,4400
297111279,277855624,222,2,f,2617470,421.081,74855300,10497.5,0.000160873,24.9299,0.00401055,0.032064,5.15824e-06,0.000162831,0.00114908,12400,6700,5700
297115636,277855624,328,3,f,84658900,836.235,7588620000,66202.7,9.8777e-06,79.1676,0.000781994,1.03707,1.02439e-05,0.00032337,0.00247465,3800,4600,9100
297110703,277855624,21,2,f,72307700,81270.4,4872080000,2044140,0.00112395,25.1523,0.02827,0.885769,0.000995562,0.0314271,0.0286289,2500,5900,7200
297111144,277855624,178,2,f,16768200,3809.59,889998000,123187,0.000227192,32.3361,0.0073465,0.20541,4.66675e-05,0.00147316,0.0121761,7500,3400,8300
297112214,277855624,479,2,f,13823500,1.40846,1063100000,46.0266,1.01888e-07,32.6788,3.32959e-06,0.169338,1.72536e-08,5.44647e-07,1.67627e-05,7700,6300,7600
297117254,277855624,786,3,f,9161150,0,476764000,0,0,0,0,0.112224,0,0,0,0,0,0
297111270,277855624,218,2,f,34845100,94.3524,2002080000,2637.14,2.70777e-06,27.9499,7.56818e-05,0.426852,1.15582e-06,3.64859e-05,0.000662036,7700,2800,7100
297113213,277855624,786,2,f,4662370,0,246959000,0,0,0,0,0.0571141,0,0,0,0,0,0
297108947,277855624,721,1,f,34272500,0.0103478,4042840000,0.350216,3.01926e-10,33.8445,1.02186e-08,0.419838,1.2676e-10,4.00147e-09,1.26507e-07,9500,1100,3400
297107597,277855624,314,1,f,10306300,0,640793000,0,0,0,0,0.126252,0,0,0,0,0,0
297116777,277855624,663,3,f,78033400,134.615,3766140000,4232.66,1.72509e-06,31.4428,5.42416e-05,0.955909,1.64903e-06,5.20552e-05,0.000516737,8100,6700,3000
297107242,277855624,186,1,f,12678400,764.313,547030000,18586.7,6.02847e-05,24.3182,0.00146602,0.15531,9.36283e-06,0.000295558,0.00221364,7100,3400,5300
297111171,277855624,188,2,f,5971110,33.7748,1047790000,630.139,5.65638e-06,18.657,0.000105531,0.0731461,4.13742e-07,1.30607e-05,0.00016804,1800,3200,7200
297108735,277855624,660,1,f,163592,0,8541810,0,0,0,0,0.002004,0,0,0,0,0,0
297108873,277855624,697,1,f,71735100,31948.9,1598650000,646605,0.000445374,20.2387,0.00901379,0.878755,0.000391374,0.0123546,0.0231458,12600,7000,5300
297111878,277855624,385,2,f,254876000,538.607,23437100000,15837.8,2.11321e-06,29.405,6.2139e-05,3.12224,6.59794e-06,0.000208278,0.00141844,9800,1000,8400
297113382,277855624,843,2,f,45315000,722.983,3686630000,13082.3,1.59546e-05,18.0949,0.000288696,0.555109,8.85654e-06,0.000279576,0.004115,9400,4200,8100
297110311,277855624,1117,1,f,155821000,1306.67,5873420000,35859.2,8.38571e-06,27.4431,0.00023013,1.90881,1.60067e-05,0.000505288,0.0038246,9800,6200,4200
297117836,277855624,996,3,f,39998200,53057.3,2782810000,3962950,0.00132649,74.6919,0.0990781,0.489978,0.000649952,0.0205172,0.0495072,4600,4600,1600
297111525,277855624,292,2,f,2453880,89.5091,133823000,3539.39,3.64766e-05,39.5423,0.00144237,0.03006,1.09649e-06,3.4613e-05,0.000368222,6300,6800,7500
297117313,277855624,826,3,f,165064000,141386,9781230000,7038590,0.000856552,49.7827,0.0426415,2.02204,0.00173198,0.0546738,0.0552567,4900,7000,6500
297112946,277855624,696,2,f,1145140,3.7658,49528100,147.942,3.28849e-06,39.2857,0.000129191,0.014028,4.6131e-08,1.45623e-06,4.60389e-05,8900,3200,10600
297110726,277855624,30,2,f,1226940,14.3107,35050200,396.588,1.16637e-05,27.7128,0.000323233,0.01503,1.75306e-07,5.53391e-06,0.000174956,6000,6000,5700
297114654,277855624,15,3,f,9651930,3674.7,815124000,788401,0.000380722,214.549,0.0816832,0.118236,4.5015e-05,0.001421,0.00620392,5800,4600,6000
297110035,277855624,1034,1,f,16113800,15257.9,1223600000,791673,0.000946881,51.8862,0.0491301,0.197394,0.000186909,0.00590019,0.0251869,2900,4500,5500
297113019,277855624,718,2,f,37871500,88.3903,2255000000,2824.12,2.33395e-06,31.9505,7.4571e-05,0.463926,1.08278e-06,3.41804e-05,0.00047163,7800,4100,7800
297118030,277855624,1067,3,f,18731300,19090.6,960262000,964701,0.00101918,50.5327,0.0515021,0.229458,0.00023386,0.00738231,0.0157872,3100,6000,6000
297107633,277855624,330,1,f,1963100,0,91243500,0,0,0,0,0.024048,0,0,0,0,0,0
297112307,277855624,507,2,f,535682000,95791.4,36353400000,3857010,0.000178821,40.2647,0.0072002,6.5621,0.00117344,0.0370423,0.0274065,2400,6000,6200
297107137,277855624,170,1,f,24784200,55.1921,1495540000,1625.72,2.22691e-06,29.4557,6.5595e-05,0.303606,6.76103e-07,2.13427e-05,0.000409784,8100,3700,3100
297112270,277855624,495,2,f,64128100,173.553,4937070000,4027.13,2.70634e-06,23.2041,6.27982e-05,0.785569,2.12602e-06,6.71125e-05,0.000711595,7800,4000,9000
297114752,277855624,50,3,f,6134700,0.538592,343374000,12.8034,8.77943e-08,23.7719,2.08704e-06,0.0751501,6.59775e-09,2.08272e-07,6.51899e-06,7700,3100,5500
297118075,277855624,1096,3,f,29364800,9079.17,2259310000,3057880,0.000309186,336.802,0.104134,0.359718,0.00011122,0.0035109,0.0151054,6100,4600,6400
297110701,277855624,20,2,f,2617470,3.48453,145479000,56.4699,1.33126e-06,16.2059,2.15742e-05,0.032064,4.26855e-08,1.34746e-06,4.26003e-05,7900,5900,10100
297112808,277855624,655,2,f,39016700,1935.11,1952980000,91848,4.9597e-05,47.464,0.00235407,0.477954,2.37051e-05,0.000748303,0.00465903,6600,7300,8500
297117345,277855624,835,3,f,300437000,16917.7,17163900000,984144,5.63103e-05,58.1725,0.00327571,3.68035,0.000207241,0.00654203,0.0543068,4900,7000,6600
297107081,277855624,127,1,f,19058500,3.35911,1390480000,573.978,1.76253e-07,170.872,3.01167e-05,0.233466,4.11491e-08,1.29896e-06,4.1067e-05,6100,5000,4900
297109468,277855624,867,1,f,34190700,228.579,1567050000,5219.14,6.68541e-06,22.833,0.000152648,0.418836,2.80009e-06,8.83911e-05,0.000908928,10800,4000,4500
297111939,277855624,403,2,f,61019800,4085.64,3788410000,131326,6.6956e-05,32.1433,0.00215219,0.747493,5.00491e-05,0.00157991,0.00775293,7500,5500,8100
297108750,277855624,664,1,f,27647000,173.444,1788430000,3472.23,6.27349e-06,20.0194,0.000125591,0.338676,2.12468e-06,6.70703e-05,0.000830446,10300,3700,2000
297115943,277855624,431,3,f,12024000,0,1194490000,0,0,0,0,0.147294,0,0,0,0,0,0
297117891,277855624,1015,3,f,56663200,55125.4,5040110000,10267100,0.000972861,186.25,0.181195,0.694124,0.000675286,0.0213169,0.0591704,3100,2900,6400
297111723,277855624,329,2,f,421331000,80069.1,42670300000,4892710,0.000190038,61.1061,0.0116125,5.16131,0.000980846,0.0309626,0.0372314,5600,2500,10000
297113490,277855624,872,2,f,8097800,18.5708,507402000,380.128,2.29331e-06,20.4691,4.69421e-05,0.0991981,2.27492e-07,7.1813e-06,0.000107276,9400,4100,5700
297107501,277855624,271,1,f,3680820,0.143465,205172000,3.37265,3.89763e-08,23.5086,9.16278e-07,0.04509,1.75744e-09,5.54775e-08,1.55768e-06,9800,3700,3700
297110529,277855624,10697,1,f,13332700,2305.8,1012220000,110829,0.000172943,48.0655,0.00831257,0.163326,2.8246e-05,0.000891648,0.0129395,9700,2000,4000
297111764,277855624,343,2,f,4394330000,921466,225973000000,33387500,0.000209695,36.2331,0.00759788,53.8305,0.011288,0.356329,0.0515842,11600,7700,5700
297111758,277855624,341,2,f,1226940,0,79512700,0,0,0,0,0.01503,0,0,0,0,0,0
297115025,277855624,127,3,f,37462600,12981.6,2857610000,4208480,0.000346521,324.189,0.112338,0.458916,0.000159024,0.00501995,0.0169331,6400,4600,6300
297117069,277855624,757,3,f,4171600,0,188222000,0,0,0,0,0.0511021,0,0,0,0,0,0
297108551,277855624,588,1,f,26011100,5808.58,2334690000,401170,0.000223311,69.0652,0.015423,0.318636,7.11551e-05,0.00224617,0.00595221,5500,2500,5600
297108375,277855624,528,1,f,1722300000,224300,141528000000,5748550,0.000130233,25.6289,0.00333773,21.0981,0.00274767,0.0867363,0.0367054,11600,4100,2000
297115788,277855624,371,3,f,1635920,0,83365700,0,0,0,0,0.02004,0,0,0,0,0,0
297107900,277855624,412,1,f,31000700,0,3036080000,0,0,0,0,0.379758,0,0,0,0,0,0
297109643,277855624,912,1,f,3353640,0.0465687,293524000,2.25964,1.3886e-08,48.5227,6.73787e-07,0.041082,5.70466e-10,1.8008e-08,5.69327e-07,11600,4300,5100
297110793,277855624,61,2,f,2453880,45.5147,86887500,1002.71,1.85481e-05,22.0305,0.000408623,0.03006,5.57556e-07,1.76005e-05,0.000217496,11400,5700,7600
297118015,277855624,1061,3,f,4744170,0,302477000,0,0,0,0,0.0581161,0,0,0,0,0,0
297112929,277855624,692,2,f,16686400,0,1158750000,0,0,0,0,0.204408,0,0,0,0,0,0
297113556,277855624,889,2,f,10797100,0,781519000,0,0,0,0,0.132264,0,0,0,0,0,0
297113458,277855624,861,2,f,20612600,0,1418010000,0,0,0,0,0.252504,0,0,0,0,0,0
297117091,277855624,765,3,f,4253390,33.9619,128923000,896.966,7.98465e-06,26.411,0.000210882,0.0521041,4.16033e-07,1.3133e-05,0.000137717,11600,5200,7500
297116743,277855624,655,3,f,78606000,3280.97,3900430000,170431,4.17395e-05,51.9452,0.00216817,0.962923,4.01919e-05,0.00126875,0.00465903,6600,7300,8500
297109694,277855624,934,1,f,9651930,216.084,382762000,7771.29,2.23876e-05,35.9642,0.000805154,0.118236,2.64703e-06,8.35592e-05,0.000885661,8600,6400,2900
297114882,277855624,101,3,f,69853800,45436.7,2133750000,1145210,0.000650455,25.2044,0.0163943,0.855709,0.0005566,0.0175703,0.0237665,10900,6300,3100
297110322,277855624,1121,1,f,70835300,2413.67,3329600000,85905.3,3.40744e-05,35.5911,0.00121275,0.867733,2.95675e-05,0.000933363,0.00406004,7900,5600,900
297110624,277855624,182305689,1,f,121058000,5947.51,12309500000,277988,4.91294e-05,46.7402,0.00229632,1.48296,7.2857e-05,0.00229989,0.00788274,3700,2600,2300
297111704,277855624,322,2,f,1266860000,113174,120665000000,6322470,8.93342e-05,55.8652,0.00499068,15.519,0.00138638,0.043764,0.0372314,5600,2500,10000
297108352,277855624,523,1,f,36726400,1000.07,1955790000,47446.3,2.72302e-05,47.4431,0.00129188,0.449898,1.22508e-05,0.000386724,0.00408352,5700,7000,4600
297113091,277855624,746,2,f,59870100,1049100,5232090000,218171000,0.017523,207.96,3.64407,0.733409,0.0128515,0.405686,0.200667,2700,3600,6300
297108865,277855624,695,1,f,8151330000,877427,641729000000,41593100,0.000107642,47.4035,0.00510261,99.8538,0.0107485,0.339299,0.0683812,9300,4200,3300
297115665,277855624,334,3,f,61756000,0.849113,3704120000,17.8543,1.37495e-08,21.0269,2.8911e-07,0.756511,1.04016e-08,3.28351e-07,1.03809e-05,7600,5700,8600
297112396,277855624,531,2,f,4335190,1590.79,248936000,34907,0.000366948,21.9432,0.00805202,0.0531061,1.94872e-05,0.000615155,0.0113817,7900,2900,5800
297107257,277855624,191,1,f,28301400,0,1724530000,0,0,0,0,0.346692,0,0,0,0,0,0
297109510,277855624,878,1,f,15214100,1098.54,1332900000,70451.9,7.22057e-05,64.1322,0.00463071,0.186372,1.34571e-05,0.000424804,0.00288797,4200,2700,1900
297116258,277855624,513,3,f,2453880,2.49047,198991000,349.646,1.01491e-06,140.394,0.000142487,0.03006,3.05082e-08,9.6306e-07,2.99338e-05,5200,5800,4500
297107323,277855624,216,1,f,10797100,1060.78,438721000,57725.5,9.82473e-05,54.4178,0.0053464,0.132264,1.29946e-05,0.000410203,0.00217458,7800,7100,2600
297110205,277855624,1088,1,f,7525230,11.3991,294138000,676.272,1.51478e-06,59.3268,8.98672e-05,0.0921841,1.39639e-07,4.40801e-06,6.46334e-05,8900,4100,3400
297106963,277855624,68,1,f,17831500,4625.12,902869000,132242,0.000259379,28.5921,0.00741619,0.218436,5.66577e-05,0.00178853,0.0153822,2200,2900,5500
297116883,277855624,697,3,f,145024000,72262,3370710000,1474010,0.000498275,20.3982,0.0101639,1.77655,0.000885209,0.0279436,0.0237953,12400,7000,6100
297118159,277855624,10680,3,f,174389000,4298.93,13801500000,132685,2.46514e-05,30.8646,0.000760854,2.13627,5.26619e-05,0.00166239,0.00718178,11800,4200,2000
297115383,277855624,250,3,f,56439200,2459.56,3478370000,86830.4,4.3579e-05,35.3032,0.00153847,0.691381,3.01297e-05,0.000951109,0.00616724,4300,4000,5000
297110567,277855624,10708,1,f,21021600,0.69228,1845900000,11.3103,3.29319e-08,16.3377,5.38032e-07,0.257514,8.48043e-09,2.67703e-07,8.46349e-06,11200,4100,5600
297117065,277855624,756,3,f,8752170,0,374282000,0,0,0,0,0.107214,0,0,0,0,0,0
297109758,277855624,960,1,f,647497000,861816,21028000000,18558000,0.001331,21.5336,0.0286611,7.93184,0.0105573,0.333263,0.0450588,10200,4500,3500
297108404,277855624,536,1,f,50549900,17.6978,3508100000,401.441,3.50105e-07,22.6831,7.94148e-06,0.619237,2.16798e-07,6.8437e-06,0.000188153,6600,5600,3400
297110433,277855624,10690,1,f,24620600,740.181,1598890000,14641.9,3.00635e-05,19.7815,0.0005947,0.301602,9.06722e-06,0.000286227,0.00363004,10300,4300,3000
297113478,277855624,867,2,f,33863500,374.119,1488450000,9775.43,1.10478e-05,26.1292,0.000288671,0.414828,4.58295e-06,0.000144671,0.0024789,10700,4100,6700
297116250,277855624,511,3,f,22166700,0,1555600000,0,0,0,0,0.271542,0,0,0,0,0,0
297118195,277855624,10735,3,f,49323000,96.8278,3988400000,2005.05,1.96314e-06,20.7074,4.06514e-05,0.604207,1.18614e-06,3.74431e-05,0.000652106,11900,3800,5600
297112416,277855624,538,2,f,1145140,0,33188500,0,0,0,0,0.014028,0,0,0,0,0,0
297107586,277855624,307,1,f,30100900,7480.28,668374000,159570,0.000248507,21.3321,0.00530116,0.368736,9.16334e-05,0.00289261,0.00753898,11900,7300,4900
297112272,277855624,496,2,f,4580580,862.374,541893000,33827.8,0.000188268,39.2263,0.00738505,0.0561121,1.05641e-05,0.000333478,0.00412758,3400,4400,5800
297112629,277855624,606,2,f,15704800,325.518,1055930000,10963.2,2.07273e-05,33.6792,0.000698077,0.192384,3.9876e-06,0.000125877,0.00104335,8200,1800,5700
297114131,277855624,1050,2,f,13414500,931.409,870067000,184107,6.94328e-05,197.665,0.0137244,0.164328,1.14098e-05,0.000360174,0.00806321,3600,4300,6300
297107756,277855624,367,1,f,23802600,23.8161,1507380000,858.162,1.00057e-06,36.0328,3.60532e-05,0.291582,2.91747e-07,9.20964e-06,0.000159451,5600,4100,4800
297111173,277855624,189,2,f,10060900,348.942,733008000,138057,3.46829e-05,395.645,0.0137221,0.123246,4.27453e-06,0.000134935,0.00182651,6300,4700,6200
297116207,277855624,495,3,f,128910000,483.262,10009600000,12224.7,3.74882e-06,25.2961,9.48306e-05,1.57915,5.91996e-06,0.000186876,0.00330307,7800,5400,3300
297116712,277855624,647,3,f,156639000,3415.59,7666570000,174663,2.18054e-05,51.1372,0.00111507,1.91883,4.18409e-05,0.0013208,0.00465903,6600,7300,8500
297117805,277855624,978,3,f,56602800,74820.7,1155300000,1513170,0.00132185,20.2239,0.026733,0.693385,0.000916553,0.028933,0.0222183,11800,7500,4600
297117977,277855624,1044,3,f,9079360,809.933,304091000,46387.8,8.9206e-05,57.2736,0.00510915,0.111222,9.92168e-06,0.0003132,0.0047213,8900,4400,8000
297117104,277855624,769,3,f,10469900,0.194875,500978000,5.26163,1.86129e-08,27,5.02549e-07,0.128256,2.38722e-09,7.53579e-08,2.38246e-06,6600,6700,5900
297118095,277855624,1107,3,f,84331700,24298.6,2702010000,471852,0.000288131,19.4189,0.0055952,1.03306,0.000297658,0.00939622,0.0143729,12800,6800,4200
297114385,277855624,1127,2,f,39343900,871.964,2573870000,16394,2.21626e-05,18.8013,0.000416686,0.481962,1.06816e-05,0.000337187,0.0035751,7400,4300,10600
297118046,277855624,1079,3,f,36481000,4562.64,1815050000,209440,0.000125069,45.9033,0.00574107,0.446892,5.58923e-05,0.00176436,0.00762758,9100,3900,8100
297106897,277855624,38,1,f,11287800,404.345,564211000,11963.2,3.58213e-05,29.5867,0.00105983,0.138276,4.95323e-06,0.00015636,0.000866941,5900,5800,5600
297118165,277855624,10689,3,f,244161000,67338.3,9111850000,1763630,0.000275795,26.1907,0.00722324,2.99097,0.000824894,0.0260396,0.0213059,10800,5900,1500
297108180,277855624,488,1,f,81796,0,2528300,0,0,0,0,0.001002,0,0,0,0,0,0
297113768,277855624,949,2,f,2617470,202.94,230410000,37672.8,7.75326e-05,185.636,0.0143928,0.032064,2.48601e-06,7.84763e-05,0.0015009,2000,3300,6400
297114475,277855624,10686,2,f,39752900,43027.6,3527300000,1143980,0.00108238,26.5872,0.0287774,0.486972,0.000527088,0.0166387,0.0504249,12800,4700,7100
297109715,277855624,944,1,f,12923800,0,1435080000,0,0,0,0,0.158316,0,0,0,0,0,0
297111248,277855624,212,2,f,146169000,55798.2,9965700000,1631080,0.000381737,29.2317,0.0111588,1.79058,0.000683528,0.0215771,0.0274065,2400,6000,6200
297113509,277855624,878,2,f,14805100,9130.72,1019020000,356558,0.000616729,39.0503,0.0240835,0.181362,0.000111851,0.00353083,0.0141884,4100,1900,8600
297114039,277855624,1022,2,f,74107200,45.1762,4085190000,1900.8,6.09606e-07,42.0752,2.56493e-05,0.907813,5.53408e-07,1.74695e-05,0.000125147,5900,4600,7800
297108136,277855624,477,1,f,1653510000,166362,118661000000,10741000,0.000100612,64.5642,0.00649591,20.2555,0.00203793,0.0643319,0.0402194,4800,6700,2800
297115613,277855624,323,3,f,1820450000,105952,105831000000,2823440,5.82011e-05,26.6482,0.00155095,22.3005,0.00129792,0.0409716,0.0276207,8400,6000,6700
297112711,277855624,630,2,f,21512300,4402.01,1713300000,722867,0.000204627,164.213,0.0336024,0.263526,5.39247e-05,0.00170225,0.00562034,3100,3300,6900
297112264,277855624,491,2,f,16277400,321.857,692189000,9159.62,1.97732e-05,28.4587,0.00056272,0.199398,3.94274e-06,0.000124461,0.00249916,8300,6000,6100
297108841,277855624,689,1,f,1226940,736.56,30146400,33056,0.000600323,44.879,0.0269419,0.01503,9.02286e-06,0.000284826,0.00237442,5400,7000,4800
297111561,277855624,305,2,f,4335190,0,278257000,0,0,0,0,0.0531061,0,0,0,0,0,0
297109727,277855624,949,1,f,2699270,680.301,146372000,17321.7,0.000252032,25.4618,0.00641717,0.033066,8.33368e-06,0.000263071,0.00790269,1900,3100,4800
297117438,277855624,860,3,f,12351200,0.187131,622017000,8.01776,1.51509e-08,42.8457,6.49149e-07,0.151302,2.29236e-09,7.23633e-08,2.28778e-06,10700,3500,6700
297114481,277855624,10689,2,f,121549000,23013.4,5086600000,605290,0.000189335,26.3016,0.00497981,1.48897,0.000281914,0.00889925,0.0135488,11900,5300,8400
297112585,277855624,596,2,f,49568400,70800.9,2794720000,3199730,0.00142835,45.1933,0.0645518,0.607213,0.000867311,0.0273786,0.0552567,4900,7000,6500
297115175,277855624,190,3,f,96273900,434460,554807000,9279140,0.00451275,21.3579,0.0963827,1.17936,0.00532214,0.168005,0.0493505,12100,7600,5700
297116810,277855624,671,3,f,13987100,996.019,679134000,35999.7,7.12097e-05,36.1436,0.00257377,0.171342,1.22012e-05,0.000385159,0.0016627,9300,500,6700
297111843,277855624,372,2,f,245388,0,11832700,0,0,0,0,0.003006,0,0,0,0,0,0
297108914,277855624,708,1,f,19467400,0,1187040000,0,0,0,0,0.238476,0,0,0,0,0,0
297117292,277855624,818,3,f,174307000,6537.68,8957720000,185760,3.75067e-05,28.4137,0.0010657,2.13526,8.00866e-05,0.00252811,0.00662673,6600,5400,4000
297117302,277855624,821,3,f,153613000,712.377,14756300000,23652.7,4.63748e-06,33.2025,0.000153976,1.88176,8.72662e-06,0.000275475,0.00269355,9600,900,3300
297114209,277855624,1079,2,f,18322300,2745.18,902900000,103521,0.000149827,37.7103,0.00565002,0.224448,3.36284e-05,0.00106156,0.00762758,9100,3900,8100
297114555,277855624,10723,2,f,46623700,157.111,3896180000,3882.79,3.36975e-06,24.7138,8.32793e-05,0.571141,1.9246e-06,6.07543e-05,0.00139613,12300,3300,6100
297118217,277855624,484,2,t,552.033,84.0306,73724.8,38575.9,0.15222,459.069,69.8796,6.76241e-06,1.02938e-06,3.24945e-05,0.00101145,2500,3400,5900
297109088,277855624,769,1,f,5071350,0,232097000,0,0,0,0,0.0621241,0,0,0,0,0,0
297109379,277855624,843,1,f,44987800,6163.03,3047110000,138723,0.000136993,22.5088,0.00308356,0.551101,7.54972e-05,0.00238323,0.00988116,9300,4900,3200
297107431,277855624,248,1,f,9733720,3.28808,435533000,97.0455,3.37803e-07,29.5144,9.97003e-06,0.119238,4.0279e-08,1.27149e-06,3.75244e-05,8000,6800,2900
297111313,277855624,231,2,f,1308740,267.905,50635400,6583.85,0.000204705,24.5753,0.00503069,0.016032,3.28184e-06,0.000103598,0.00163524,9800,4300,6200
297114479,277855624,10687,2,f,94883400,17074.9,5583200000,425727,0.000179956,24.933,0.00448685,1.16232,0.000209167,0.00660282,0.0183117,11900,5300,8300
297116842,277855624,683,3,f,81607800,0.00328757,8423580000,0.194719,4.0285e-11,59.2289,2.38604e-09,0.999696,4.02727e-11,1.2713e-09,4.01923e-08,8400,2000,1700
297107389,277855624,236,1,f,31655100,2591.75,2240370000,75177,8.18746e-05,29.0063,0.00237488,0.387774,3.17489e-05,0.00100222,0.012771,900,3100,4600
297110106,277855624,1057,1,f,86049400,20823.1,6574130000,1397870,0.00024199,67.1307,0.0162449,1.05411,0.000255083,0.00805224,0.0222873,4600,4300,1500
297109531,277855624,882,1,f,11287800,391.85,415898000,11854.3,3.47144e-05,30.2521,0.00105018,0.138276,4.80017e-06,0.000151528,0.00137999,5300,2300,4300
297116254,277855624,512,3,f,3585770000,462058,293530000000,12060900,0.000128859,26.1025,0.00336353,43.9257,0.00566021,0.178677,0.0504249,12800,4700,7100
297107230,277855624,181,1,f,26256500,1.70539,1955460000,177.245,6.49512e-08,103.932,6.7505e-06,0.321642,2.08911e-08,6.59472e-07,1.22197e-05,6100,5000,5000
297112322,277855624,510,2,f,4416980,0,209771000,0,0,0,0,0.0541081,0,0,0,0,0,0
297117003,277855624,737,3,f,46051100,1448.29,2016690000,129350,3.14495e-05,89.3121,0.00280882,0.564127,1.77415e-05,0.00056005,0.00324692,5700,4900,6100
297117721,277855624,946,3,f,57011800,16.4774,3876910000,1167.23,2.89018e-07,70.838,2.04734e-05,0.698395,2.01848e-07,6.37179e-06,0.00016972,8100,5400,5600
297107065,277855624,117,1,f,21021600,81203.1,147378000,1800440,0.00386285,22.1721,0.0856474,0.257514,0.000994738,0.0314011,0.0343381,5300,7300,5200
297115137,277855624,178,3,f,33454600,4294.43,1893020000,137217,0.000128366,31.9523,0.00410159,0.409818,5.26068e-05,0.00166065,0.0121761,7500,3400,8300
