id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
297915321,294434867,1126,2,f,736164,0,36693800,0,0,0,0,0.00901801,0,0,0,0,0,0
297915739,294434867,465,3,f,103636000,9089.89,6490370000,1091770,8.77102e-05,120.108,0.0105347,1.26954,0.000111351,0.00168,0.0101849,3600,6300,6200
297915214,294434867,989,2,f,13823500,0,341882000,0,0,0,0,0.169338,0,0,0,0,0,0
297916378,294434867,579,3,t,2.297,1.37837,1165.66,925.706,0.600077,671.593,403.007,2.81382e-08,1.68851e-08,2.54752e-07,1.61125e-05,8000,1400,7500
297913759,294434867,386,1,f,240889000,0.676149,7033580000,115.194,2.80689e-09,170.367,4.78202e-07,2.95089,8.28282e-09,1.24966e-07,4.17532e-06,11800,5300,3200
297914299,294434867,1048,1,f,120894000,0,3174810000,0,0,0,0,1.48096,0,0,0,0,0,0
297915191,294434867,965,2,f,11533200,338919,555871000,50093500,0.0293863,147.804,4.3434,0.141282,0.00415176,0.0626394,0.153073,8900,700,7100
297913734,294434867,354,1,f,961430000,197.436,28580100000,29985.3,2.05357e-07,151.873,3.11882e-05,11.7775,2.41859e-06,3.64903e-05,0.00118208,12800,7300,5100
297916288,294434867,10671,3,f,4498780,9940.98,66423400,1043460,0.00220971,104.965,0.231942,0.0551101,0.000121777,0.0018373,0.0141616,7100,7300,5600
297914662,294434867,319,2,f,42942900,82.6933,2873580000,12497.7,1.92566e-06,151.133,0.00029103,0.526051,1.01299e-06,1.52835e-05,0.000509513,6600,6300,8700
297914032,294434867,712,1,f,4498780,0,247283000,0,0,0,0,0.0551101,0,0,0,0,0,0
297915030,294434867,767,2,f,126947000,859112,9137140000,156451000,0.00676747,182.108,1.23241,1.55511,0.0105241,0.158782,0.140705,5000,1600,6200
297914461,294434867,59,2,f,10715300,0,597981000,0,0,0,0,0.131262,0,0,0,0,0,0
297913877,294434867,529,1,f,2699270,0,191391000,0,0,0,0,0.033066,0,0,0,0,0,0
297915170,294434867,940,2,f,39998200,169038,757383000,21782700,0.00422613,128.863,0.544591,0.489978,0.00207071,0.0312417,0.0809946,6900,1500,6700
297915755,294434867,483,3,f,18404100,60.0134,502158000,7247.07,3.26087e-06,120.758,0.000393775,0.22545,7.35164e-07,1.10917e-05,0.000298885,6200,3300,5500
297916232,294434867,1069,3,f,4335190,0,51735700,0,0,0,0,0.0531061,0,0,0,0,0,0
297913677,294434867,286,1,f,4008000,0,140874000,0,0,0,0,0.049098,0,0,0,0,0,0
297913802,294434867,441,1,f,2290290,38442.6,110889000,5329340,0.016785,138.631,2.32693,0.028056,0.000470921,0.00710499,0.0799485,8400,1300,4200
297915834,294434867,585,3,f,18485900,0,1322760000,0,0,0,0,0.226452,0,0,0,0,0,0
297913784,294434867,422,1,f,11369600,1.40941,459679000,151.598,1.23963e-07,107.561,1.33335e-05,0.139278,1.72653e-08,2.60489e-07,1.72308e-05,8700,4200,3400
297915581,294434867,268,3,f,11696800,90.0812,822595000,9348.02,7.70134e-06,103.773,0.000799193,0.143286,1.10349e-06,1.66489e-05,0.000598541,5900,6900,3400
297913593,294434867,181,1,f,26256500,0,1989390000,0,0,0,0,0.321642,0,0,0,0,0,0
297915280,294434867,1075,2,f,6952660,2.05889,321835000,165.876,2.9613e-07,80.5657,2.38579e-05,0.0851701,2.52214e-08,3.80526e-07,1.11163e-05,2900,5900,6200
297915562,294434867,244,3,f,426975000,8430.14,32551900000,938356,1.97439e-05,111.31,0.00219768,5.23045,0.000103269,0.00155807,0.0066681,2400,5900,6300
297915400,294434867,27,3,f,8016010,78.1471,224840000,9755.89,9.74888e-06,124.84,0.00121705,0.0981961,9.57302e-07,1.44432e-05,0.000620606,7900,3700,3000
297915623,294434867,324,3,f,8343190,4.12157,467089000,423.394,4.94003e-07,102.726,5.07472e-05,0.102204,5.04892e-08,7.61752e-07,3.58067e-05,8900,6200,8500
297915794,294434867,530,3,f,21430600,21505.2,474625000,3365990,0.00100349,156.519,0.157065,0.262524,0.000263439,0.00397462,0.0739832,7600,1900,6100
297914671,294434867,328,2,f,42779300,88.6087,3723710000,13478.8,2.0713e-06,152.116,0.000315078,0.524047,1.08546e-06,1.63767e-05,0.000975411,4600,4500,9600
297914953,294434867,670,2,f,56112100,245208,3049570000,33794100,0.00436996,137.818,0.602261,0.687373,0.00300379,0.0453195,0.0829999,7300,800,8100
297913727,294434867,344,1,f,13987100,0,977934000,0,0,0,0,0.171342,0,0,0,0,0,0
297914577,294434867,216,2,f,11206100,6299.41,545233000,629308,0.000562143,99.8995,0.0561578,0.137274,7.71678e-05,0.00116426,0.00792873,7400,7100,8400
297914941,294434867,658,2,f,68381500,2865.91,1068620000,284187,4.19106e-05,99.1613,0.00415591,0.837673,3.51074e-05,0.00052968,0.00578179,9200,4500,7800
297914156,294434867,877,1,f,16195600,0,425799000,0,0,0,0,0.198396,0,0,0,0,0,0
297915904,294434867,664,3,f,55457700,8198.83,2862870000,1787070,0.000147839,217.966,0.032224,0.679357,0.000100436,0.00151531,0.0250925,10000,4300,9600
297914055,294434867,747,1,f,3108250,0,222720000,0,0,0,0,0.038076,0,0,0,0,0,0
297915893,294434867,653,3,f,1145140,0,55100800,0,0,0,0,0.014028,0,0,0,0,0,0
297914608,294434867,251,2,f,30755300,2074.66,1755850000,241108,6.74569e-05,116.216,0.00783956,0.376752,2.54145e-05,0.00038344,0.00375532,7100,3000,10300
297913860,294434867,509,1,f,54721500,3874.35,4179800000,433380,7.08012e-05,111.859,0.00791973,0.670339,4.74608e-05,0.000716061,0.0060593,8700,2500,3900
297914791,294434867,473,2,f,43924500,1005.07,2801430000,142596,2.28819e-05,141.876,0.0032464,0.538075,1.23121e-05,0.000185759,0.00554279,3600,5800,6200
297915604,294434867,301,3,f,99545700,10498,2647010000,1608830,0.000105459,153.251,0.0161617,1.21944,0.000128601,0.00194025,0.054745,6800,3300,8500
297916330,294434867,10735,3,f,49323000,0,4017880000,0,0,0,0,0.604207,0,0,0,0,0,0
297915212,294434867,987,2,f,246860000,11498.5,8436960000,1321560,4.65788e-05,114.933,0.00535345,3.02404,0.000140856,0.00212516,0.011073,8900,6700,6200
297916054,294434867,853,3,f,64455200,2902.73,4187320000,385964,4.50348e-05,132.966,0.0059881,0.789577,3.55584e-05,0.000536485,0.00326294,8800,5700,3300
297914758,294434867,437,2,f,69690200,0,1903690000,0,0,0,0,0.853705,0,0,0,0,0,0
297915571,294434867,255,3,f,31491500,0,2345390000,0,0,0,0,0.38577,0,0,0,0,0,0
297916311,294434867,10701,3,f,29610200,67171.7,1692590000,11710400,0.00226854,174.335,0.395485,0.362724,0.000822854,0.0124147,0.0603736,9700,2400,7900
297913943,294434867,612,1,f,30673500,2872.33,975297000,280035,9.36422e-05,97.4938,0.00912954,0.37575,3.51861e-05,0.000530868,0.0052446,9600,4800,3600
297913499,294434867,50,1,f,3108250,0,139699000,0,0,0,0,0.038076,0,0,0,0,0,0
297914636,294434867,289,2,f,48832200,357305,3472750000,65953800,0.00731698,184.587,1.35062,0.598195,0.00437698,0.0660374,0.12259,9800,2100,9100
297913907,294434867,573,1,f,4171600,1292.01,347206000,191021,0.000309715,147.849,0.045791,0.0511021,1.58271e-05,0.00023879,0.00376734,9600,2000,2100
297914167,294434867,890,1,f,9242950,0,303854000,0,0,0,0,0.113226,0,0,0,0,0,0
297915694,294434867,413,3,f,18731300,0,87054800,0,0,0,0,0.229458,0,0,0,0,0,0
297915770,294434867,502,3,f,422313000,64836.4,29842400000,10115400,0.000153527,156.014,0.0239523,5.17333,0.000794245,0.0119831,0.0170851,8500,2400,7200
297915824,294434867,574,3,f,54721500,0,1929530000,0,0,0,0,0.670339,0,0,0,0,0,0
297913599,294434867,189,1,f,8016010,0,566905000,0,0,0,0,0.0981961,0,0,0,0,0,0
297914673,294434867,330,2,f,2044900,31297.7,59267600,3657810,0.0153052,116.872,1.78875,0.02505,0.000383396,0.00578446,0.0342449,9500,1500,7400
297916017,294434867,809,3,f,121549000,392.17,8102400000,55197,3.22644e-06,140.748,0.000454114,1.48897,4.80408e-06,7.24812e-05,0.00110735,5100,5700,6900
297916391,294434867,1046,3,t,101139,70155.6,69662800,61318500,0.693657,874.036,606.28,0.00123895,0.000859407,0.0129662,0.24661,8100,1100,7200
297913826,294434867,468,1,f,817960,0,32143500,0,0,0,0,0.01002,0,0,0,0,0,0
297913915,294434867,581,1,f,6052900,0,180590000,0,0,0,0,0.0741481,0,0,0,0,0,0
297913571,294434867,148,1,f,5643920,0,474893000,0,0,0,0,0.0691381,0,0,0,0,0,0
297913782,294434867,418,1,f,15295900,810.723,825906000,73218.2,5.30028e-05,90.3121,0.0047868,0.187374,9.93136e-06,0.000149839,0.00263287,7200,6400,3900
297915320,294434867,1125,2,f,11451400,5174.45,849221000,1025280,0.00045186,198.143,0.0895332,0.14028,6.3387e-05,0.000956347,0.00780953,2700,3500,6400
297915680,294434867,394,3,f,142630000,11237200,14213800000,4440110000,0.0787854,395.127,31.1302,1.74722,0.137655,2.07687,0.999994,8100,900,7300
297914186,294434867,910,1,f,4825960,0,253498000,0,0,0,0,0.0591181,0,0,0,0,0,0
297916151,294434867,968,3,f,104372000,0,7873990000,0,0,0,0,1.27855,0,0,0,0,0,0
297913585,294434867,169,1,f,13823500,0,631791000,0,0,0,0,0.169338,0,0,0,0,0,0
297915036,294434867,774,2,f,10633500,432034,681687000,68893900,0.0406296,159.464,6.47896,0.13026,0.00529242,0.079849,0.144433,8900,800,7100
297914092,294434867,797,1,f,87930700,52.1202,4968310000,5984.83,5.92742e-07,114.827,6.8063e-05,1.07715,6.38473e-07,9.63291e-06,0.000620798,6700,5700,4900
297915027,294434867,763,2,f,817960,0.197998,20005000,14.161,2.42064e-07,71.5208,1.73126e-05,0.01002,2.42548e-09,3.65943e-08,2.42064e-06,4900,6700,5700
297914171,294434867,895,1,f,137826000,52325.2,6984660000,10050000,0.000379646,192.069,0.0729181,1.68837,0.000640984,0.00967079,0.0179933,9300,3500,1400
297915224,294434867,1004,2,f,3599020,0.383448,176129000,38.3123,1.06542e-07,99.9151,1.06452e-05,0.044088,4.69724e-09,7.08693e-08,3.7697e-06,7400,6700,6600
297915651,294434867,356,3,f,1145140,0,41223800,0,0,0,0,0.014028,0,0,0,0,0,0
297914723,294434867,393,2,f,408980,12654.6,21338900,1857440,0.0309419,146.78,4.54164,0.00501,0.000155019,0.00233884,0.0366141,9800,2400,8700
297913697,294434867,312,1,f,7934210,17.5007,550653000,2620.54,2.20573e-06,149.739,0.000330283,0.0971941,2.14384e-07,3.2345e-06,0.000132217,7000,4600,1700
297915519,294434867,194,3,f,291848000,9166.81,11529800000,796491,3.14095e-05,86.8885,0.00272913,3.57514,0.000112293,0.00169422,0.0220298,5800,6900,7100
297913780,294434867,415,1,f,113206000,7.7589,10195600000,650.485,6.85381e-08,83.8373,5.74605e-06,1.38677,9.50465e-08,1.43401e-06,5.8499e-05,7500,2500,5300
297914978,294434867,697,2,f,73289200,332.537,1522190000,32009.3,4.53732e-06,96.2581,0.000436754,0.897793,4.07357e-06,6.14597e-05,0.00124559,9600,6900,5800
297914778,294434867,458,2,f,58238800,19862.6,3101390000,2114700,0.000341055,106.467,0.0363109,0.713425,0.000243317,0.00367102,0.0190138,5300,7100,8300
297913469,294434867,6,1,f,139626000,1826.47,2584270000,238190,1.30812e-05,130.41,0.00170591,1.71042,2.23743e-05,0.00033757,0.00548792,7600,3100,2300
297915246,294434867,1031,2,f,13251000,0,405852000,0,0,0,0,0.162324,0,0,0,0,0,0
297913614,294434867,207,1,f,817960,0,27346700,0,0,0,0,0.01002,0,0,0,0,0,0
297914315,294434867,1069,1,f,2290290,0,30453500,0,0,0,0,0.028056,0,0,0,0,0,0
297914998,294434867,723,2,f,75579500,4638.89,6091710000,818459,6.13776e-05,176.434,0.0108291,0.925849,5.68264e-05,0.000857364,0.00646045,2400,3600,6900
297914301,294434867,1050,1,f,13741700,0,897269000,0,0,0,0,0.168336,0,0,0,0,0,0
297914403,294434867,10720,1,f,111243000,0.565753,8672310000,24.6665,5.08576e-09,43.5994,2.21736e-07,1.36272,6.93047e-09,1.04563e-07,4.39573e-06,11300,1200,5200
297915533,294434867,211,3,f,74434400,959827,5578430000,186591000,0.0128949,194.401,2.50679,0.911821,0.0117579,0.177396,0.16378,5300,1500,5900
297915724,294434867,447,3,f,408980,0,26525600,0,0,0,0,0.00501,0,0,0,0,0,0
297915093,294434867,848,2,f,113287000,80381.2,2458850000,8064820,0.000709533,100.332,0.071189,1.38777,0.00098467,0.0148561,0.0322528,6500,6700,7200
297915236,294434867,1018,2,f,104699000,17222.6,6958510000,3281250,0.000164496,190.52,0.0313399,1.28256,0.000210977,0.00318309,0.0213719,8500,3300,10100
297915595,294434867,288,3,f,54721500,25335.5,4434060000,4417530,0.00046299,174.361,0.0807275,0.670339,0.00031036,0.00468254,0.0149884,2400,3400,6200
297913766,294434867,397,1,f,4744170,245.465,124711000,30712.2,5.17403e-05,125.119,0.00647368,0.0581161,3.00694e-06,4.5367e-05,0.000848136,8600,5000,5600
297915063,294434867,812,2,f,17831500,1.68492,348915000,140.986,9.44912e-08,83.675,7.90655e-06,0.218436,2.06403e-08,3.11409e-07,1.78627e-05,9200,5200,5900
297914043,294434867,728,1,f,358266000,8.56594,11189600000,1172.2,2.39094e-08,136.844,3.27186e-06,4.38876,1.04933e-07,1.58316e-06,9.69046e-05,11400,4200,2400
297915708,294434867,431,3,f,12024000,0,1288770000,0,0,0,0,0.147294,0,0,0,0,0,0
297914916,294434867,629,2,f,48668600,2378.04,3155880000,300887,4.88619e-05,126.527,0.00618237,0.596191,2.9131e-05,0.000439512,0.00820029,6800,3700,6900
297913582,294434867,163,1,f,15786600,1.71011,1016280000,125.572,1.08326e-07,73.4294,7.95434e-06,0.193386,2.09488e-08,3.16064e-07,1.17163e-05,4700,4800,1800
297915141,294434867,905,2,f,22493900,1325680,1773230000,246684000,0.0589351,186.081,10.9667,0.27555,0.0162396,0.245014,0.175418,8400,1500,9600
297915359,294434867,10708,2,f,22248500,0,1762240000,0,0,0,0,0.272544,0,0,0,0,0,0
297914705,294434867,368,2,f,2044900,2952.58,88200900,456607,0.00144387,154.647,0.223291,0.02505,3.61691e-05,0.000545698,0.00951463,9100,4000,9900
297915990,294434867,771,3,f,1155610000,20467,38103200000,2248380,1.77109e-05,109.854,0.00194561,14.1563,0.00025072,0.00378272,0.012525,8800,6600,5100
297913565,294434867,138,1,f,90630000,16.3587,4008630000,1704.86,1.80499e-07,104.218,1.88113e-05,1.11022,2.00394e-07,3.02342e-06,4.70011e-05,7500,2900,4500
297916102,294434867,909,3,f,960776000,750080,47456400000,133826000,0.000780702,178.416,0.13929,11.7695,0.00918848,0.13863,0.0413684,9400,4200,10000
297913521,294434867,82,1,f,7607030,0.483675,185833000,48.5572,6.35827e-08,100.392,6.3832e-06,0.0931861,5.92502e-09,8.93933e-08,5.91319e-06,9700,4100,3700
297914936,294434867,653,2,f,572572,0,25156600,0,0,0,0,0.00701401,0,0,0,0,0,0
297914767,294434867,446,2,f,4744170,306.713,488056000,55421.2,6.46505e-05,180.694,0.011682,0.0581161,3.75724e-06,5.6687e-05,0.00119097,6800,2000,7100
297915609,294434867,307,3,f,60038300,2.3598,1401910000,322.112,3.93049e-08,136.5,5.36512e-06,0.735469,2.89075e-08,4.3614e-07,2.88498e-05,10800,7200,4800
297914946,294434867,663,2,f,39262100,455.445,2134590000,48704.5,1.16001e-05,106.938,0.0012405,0.48096,5.5792e-06,8.41758e-05,0.00102516,8300,6800,8800
297915805,294434867,543,3,f,71162500,9375.82,3774220000,2019650,0.000131752,215.411,0.0283809,0.871741,0.000114854,0.00173285,0.0195128,10000,4400,9700
297913891,294434867,546,1,f,572572,0,28797400,0,0,0,0,0.00701401,0,0,0,0,0,0
297915660,294434867,367,3,f,48014300,122.081,3153270000,18302.8,2.5426e-06,149.923,0.000381195,0.588175,1.49549e-06,2.25631e-05,0.000915155,5600,4200,6500
297915761,294434867,489,3,f,4253390,21.0431,409357000,3908.89,4.94737e-06,185.756,0.000919005,0.0521041,2.57778e-07,3.88921e-06,0.000130234,4400,5300,6200
297916081,294434867,886,3,f,326939000,1979590,18339500000,299813000,0.00605493,151.452,0.917032,4.005,0.02425,0.36587,0.170885,8400,600,6200
297915513,294434867,187,3,f,45642200,179.503,3703940000,22618.6,3.93283e-06,126.007,0.000495563,0.559117,2.19891e-06,3.31759e-05,0.00148959,4000,4000,9000
297915787,294434867,523,3,f,73861800,23.0674,4387350000,2188.91,3.12305e-07,94.8922,2.96353e-05,0.904807,2.82575e-07,4.26334e-06,0.000105906,5700,7000,4600
297914755,294434867,434,2,f,31327900,1139250,1627480000,179690000,0.0363653,157.728,5.7358,0.383766,0.0139558,0.210556,0.180969,8500,600,6200
297915356,294434867,10704,2,f,30264500,557.822,1755470000,54791.4,1.84315e-05,98.2238,0.00181042,0.37074,6.83332e-06,0.000103097,0.00427864,8700,5200,7900
297914537,294434867,162,2,f,5316740,0,246272000,0,0,0,0,0.0651301,0,0,0,0,0,0
297916375,294434867,441,3,t,0.190233,0.190233,249.858,249.858,1,1313.43,1313.43,2.33036e-09,2.33036e-09,3.51591e-08,2.3257e-06,8100,1300,7100
297914298,294434867,1047,1,f,55294100,0.0444382,5564890000,5.62814,8.03671e-10,126.651,1.01786e-07,0.677353,5.44368e-10,8.21312e-09,2.10891e-07,7300,2000,1800
297913946,294434867,616,1,f,13332700,0,432274000,0,0,0,0,0.163326,0,0,0,0,0,0
297914121,294434867,836,1,f,28465000,5217.26,900476000,615917,0.000183287,118.054,0.0216377,0.348696,6.39115e-05,0.000964259,0.0038771,8700,4100,700
297913847,294434867,493,1,f,380433000,40035.6,28706900000,4395440,0.000105237,109.788,0.0115538,4.66031,0.000490436,0.00739942,0.0330066,4300,7400,4400
297914392,294434867,10699,1,f,13087400,3501.17,543054000,400438,0.000267523,114.372,0.0305973,0.16032,4.28894e-05,0.00064709,0.00696333,9200,4300,3300
297916293,294434867,10678,3,f,141589000,0.049762,9100380000,6.80965,3.51455e-10,136.844,4.80945e-08,1.73446,6.09585e-10,9.19707e-09,6.08368e-07,11400,4300,2500
297913534,294434867,99,1,f,20776200,2869.42,735738000,279699,0.000138111,97.4758,0.0134625,0.254508,3.51504e-05,0.000530328,0.0052446,9600,4800,3600
297915171,294434867,942,2,f,102490000,27332.7,5938710000,5189290,0.000266686,189.856,0.0506319,1.25551,0.000334826,0.00505166,0.00975434,7700,5200,9800
297914768,294434867,447,2,f,163592,0,11831200,0,0,0,0,0.002004,0,0,0,0,0,0
297916155,294434867,972,3,f,146415000,344605,10058100000,71490000,0.00235362,207.455,0.48827,1.79358,0.00422141,0.0636902,0.0477284,3900,2900,6200
297914264,294434867,1004,1,f,3599020,6.86856,155570000,738.497,1.90845e-06,107.518,0.000205194,0.044088,8.41399e-08,1.26945e-06,4.34677e-05,7500,6700,5200
297914272,294434867,1014,1,f,21512300,94.7459,849188000,11308.4,4.40426e-06,119.355,0.000525668,0.263526,1.16064e-06,1.7511e-05,0.000620606,7900,3700,3000
297915868,294434867,622,3,f,2617470,6757.48,77010600,826413,0.00258168,122.296,0.315729,0.032064,8.27791e-05,0.00124892,0.0133883,7100,1400,6300
297916110,294434867,919,3,f,31409700,263958,1798520000,42405300,0.00840373,160.651,1.35007,0.384768,0.00323349,0.048785,0.115202,5600,1800,6300
297913666,294434867,269,1,f,8424990,523.983,501029000,63227.2,6.21939e-05,120.667,0.00750473,0.103206,6.41879e-06,9.6843e-05,0.00160845,9800,1800,2100
297915746,294434867,472,3,f,12351200,391.076,785165000,40612.1,3.1663e-05,103.847,0.00328811,0.151302,4.79069e-06,7.22791e-05,0.00249624,7400,5900,7700
297913493,294434867,41,1,f,16931800,32740,716571000,4450690,0.00193365,135.94,0.26286,0.207414,0.000401066,0.00605105,0.019738,9100,600,4200
297915332,294434867,10672,2,f,86294800,0,5777920000,0,0,0,0,1.05711,0,0,0,0,0,0
297915815,294434867,560,3,f,3517230,0,89308700,0,0,0,0,0.043086,0,0,0,0,0,0
297913607,294434867,199,1,f,27810600,0,1562680000,0,0,0,0,0.34068,0,0,0,0,0,0
297913507,294434867,61,1,f,2781060,0,79937500,0,0,0,0,0.034068,0,0,0,0,0,0
297915182,294434867,955,2,f,21021600,0.317131,425174000,45.5875,1.5086e-08,143.75,2.16861e-06,0.257514,3.88485e-09,5.86124e-08,3.87709e-06,12700,6900,7400
297915863,294434867,617,3,f,16768200,0,879582000,0,0,0,0,0.20541,0,0,0,0,0,0
297915343,294434867,10689,2,f,121549000,92.1448,4127780000,24010.1,7.58089e-07,260.569,0.000197535,1.48897,1.12877e-06,1.70303e-05,0.000599813,10800,6300,9800
297915798,294434867,534,3,f,13414500,0,528797000,0,0,0,0,0.164328,0,0,0,0,0,0
297916028,294434867,824,3,f,128420000,23060.4,4564040000,2449710,0.000179571,106.23,0.0190758,1.57314,0.00028249,0.00426205,0.0139972,8300,5600,5900
297914801,294434867,485,2,f,977789000,2207200,68919600000,385937000,0.00225734,174.854,0.394704,11.9779,0.0270382,0.407937,0.125853,5400,2900,7300
297914505,294434867,119,2,f,45560400,16193.2,3459530000,2564550,0.000355424,158.371,0.0562889,0.558115,0.000198367,0.00299285,0.0125167,4500,5100,9500
297914463,294434867,61,2,f,2453880,0,73509800,0,0,0,0,0.03006,0,0,0,0,0,0
297913844,294434867,488,1,f,81796,0,2044840,0,0,0,0,0.001002,0,0,0,0,0,0
297914045,294434867,731,1,f,41470600,16.4789,2766570000,1573.78,3.97364e-07,95.5023,3.79492e-05,0.508015,2.01867e-07,3.04565e-06,0.000105299,3300,3300,5600
297915322,294434867,1127,2,f,39343900,515772,2149060000,97787000,0.0131093,189.593,2.48544,0.481962,0.00631821,0.0953255,0.184332,9800,1800,9300
297914009,294434867,687,1,f,56439200,142558,3936260000,20494900,0.00252586,143.766,0.363133,0.691381,0.00174633,0.0263477,0.0827182,8600,700,5200
297915735,294434867,460,3,f,6298290,0,268689000,0,0,0,0,0.0771541,0,0,0,0,0,0
297915328,294434867,1140,2,f,15541200,5328.53,530365000,543095,0.000342864,101.922,0.0349454,0.19038,6.52745e-05,0.000984825,0.00710437,8100,6500,9900
297914515,294434867,131,2,f,22984700,6261.53,1591330000,1091230,0.000272422,174.276,0.0474765,0.281562,7.67037e-05,0.00115726,0.00824535,7100,5400,9100
297915055,294434867,802,2,f,26829100,4287.4,1106810000,586257,0.000159804,136.74,0.0218516,0.328656,5.25207e-05,0.000792402,0.0132282,6100,3300,6200
297915346,294434867,10693,2,f,8424990,1106.13,318651000,254051,0.000131291,229.676,0.0301545,0.103206,1.35501e-05,0.000204436,0.00296714,9800,3700,8100
297915681,294434867,395,3,f,124494000,0,3558880000,0,0,0,0,1.52505,0,0,0,0,0,0
297915059,294434867,806,2,f,59547500,5451.46,4139020000,651611,9.15481e-05,119.53,0.0109427,0.729457,6.67804e-05,0.00100754,0.00823243,4800,3900,9900
297915968,294434867,741,3,f,12842000,0,874508000,0,0,0,0,0.157314,0,0,0,0,0,0
297915997,294434867,780,3,f,24375200,120.768,1415910000,12046,4.95454e-06,99.7451,0.000494191,0.298596,1.47941e-06,2.23205e-05,0.00107882,7900,6400,3500
297916341,294434867,241,2,t,979134,686326,785591000,718345000,0.700951,1046.65,733.653,0.0119944,0.00840749,0.126847,0.972755,7900,600,7400
297916171,294434867,989,3,f,27565300,0,648655000,0,0,0,0,0.337674,0,0,0,0,0,0
297915364,294434867,10722,2,f,161629000,112.797,13840600000,21547.9,6.97877e-07,191.033,0.000133317,1.97995,1.38176e-06,2.08473e-05,0.000569497,12000,1200,5700
297915422,294434867,60,3,f,10633500,2718.55,506730000,565941,0.00025566,208.177,0.0532226,0.13026,3.33023e-05,0.000502446,0.00872428,8600,4800,9900
297915763,294434867,493,3,f,760785000,80154.3,56820300000,9535420,0.000105357,118.963,0.0125337,9.31961,0.000981891,0.0148142,0.0330066,4300,7400,4400
297915314,294434867,1116,2,f,4907760,0,54222000,0,0,0,0,0.0601201,0,0,0,0,0,0
297916160,294434867,977,3,f,35990200,84891.3,2078790000,14904700,0.00235873,175.574,0.414131,0.44088,0.00103992,0.0156897,0.0390183,10200,2400,9000
297913910,294434867,576,1,f,654368,0,21716000,0,0,0,0,0.00801601,0,0,0,0,0,0
297913679,294434867,288,1,f,27565300,0,2197030000,0,0,0,0,0.337674,0,0,0,0,0,0
297914270,294434867,1010,1,f,7852420,1.1295,687148000,163.265,1.43841e-07,144.546,2.07917e-05,0.0961921,1.38364e-08,2.08756e-07,9.9481e-06,5900,4100,1200
297914089,294434867,794,1,f,75415900,8.23391,477831000,1641.17,1.0918e-07,199.318,2.17616e-05,0.923845,1.00865e-07,1.5218e-06,5.41293e-05,12100,5000,3800
297915324,294434867,1129,2,f,1435520000,97045.4,73400900000,11693400,6.7603e-05,120.494,0.00814573,17.5851,0.00118881,0.017936,0.0238802,7500,6300,7100
297916346,294434867,401,2,t,633622,633261,1348470000,1348350000,0.99943,2129.21,2128,0.00776187,0.00775744,0.11704,0.998902,8100,800,7300
297916004,294434867,791,3,f,4907760,5549.05,348769000,822552,0.00113067,148.233,0.167602,0.0601201,6.79759e-05,0.00102558,0.00814111,9000,2700,9800
297913598,294434867,188,1,f,5234940,0.183903,270833000,15.6108,3.51298e-08,84.8864,2.98204e-06,0.0641281,2.25281e-09,3.3989e-08,2.24831e-06,1600,3100,4600
297915588,294434867,278,3,f,311725000,31212.1,20151700000,2966090,0.000100127,95.03,0.00951509,3.81863,0.000382348,0.00576865,0.0201473,5800,6900,4200
297915961,294434867,729,3,f,44824200,134860,2760030000,21705200,0.00300865,160.946,0.48423,0.549097,0.00165204,0.024925,0.0806004,9700,2300,8900
297915238,294434867,1021,2,f,61674200,599405,3317320000,91439700,0.0097189,152.551,1.48262,0.755509,0.00734271,0.110783,0.0913359,6200,1600,6500
297915856,294434867,609,3,f,5971110,0,349454000,0,0,0,0,0.0731461,0,0,0,0,0,0
297915243,294434867,1027,2,f,7852420,7776.49,422001000,1119410,0.00099033,143.948,0.142556,0.0961921,9.5262e-05,0.00143726,0.00965626,9000,2800,9700
297915584,294434867,272,3,f,6216500,15.149,227427000,1587.57,2.4369e-06,104.797,0.000255381,0.0761521,1.85575e-07,2.79985e-06,0.000104832,5100,6700,5500
297914477,294434867,82,2,f,8097800,0,170727000,0,0,0,0,0.0991981,0,0,0,0,0,0
297914521,294434867,138,2,f,90875400,20692.3,4054290000,3196910,0.0002277,154.498,0.0351791,1.11322,0.000253481,0.00382437,0.0233652,6900,3700,6800
297913777,294434867,412,1,f,31000700,30.7298,2805530000,3944.69,9.91261e-07,128.367,0.000127245,0.379758,3.7644e-07,5.67951e-06,0.000372649,2600,4100,4000
297916212,294434867,1044,3,f,9079360,402.033,244053000,38755,4.42799e-05,96.3976,0.00426847,0.111222,4.9249e-06,7.4304e-05,0.0017731,8900,4500,3400
297913569,294434867,146,1,f,116232000,2.766,3683590000,266.021,2.37972e-08,96.1754,2.28871e-06,1.42384,3.38835e-08,5.11215e-07,3.08246e-05,9200,4400,3700
297913892,294434867,549,1,f,768392000,2256.58,39904800000,231158,2.93676e-06,102.437,0.000300834,9.4128,2.76431e-05,0.000417063,0.00235425,8800,4000,3200
297914734,294434867,408,2,f,10797100,7384.7,582536000,834498,0.000683954,113.004,0.0772893,0.132264,9.04625e-05,0.00136485,0.010329,7500,7200,9000
297914433,294434867,17,2,f,38771300,0,2353640000,0,0,0,0,0.474948,0,0,0,0,0,0
