id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
297122408,272970039,977,1,f,17259000,0,1658810000,0,0,0,0,0.211422,0,0,0,0,0,0
297127356,272970039,861,2,f,20612600,37.2585,1818080000,1769.86,1.80756e-06,47.5022,8.5863e-05,0.252504,4.56416e-07,9.85992e-05,0.000254486,8900,5900,8300
297131803,272970039,610,3,f,72880200,117.703,8738100000,13516.4,1.61501e-06,114.835,0.000185461,0.892783,1.44186e-06,0.000311483,0.000344764,8300,500,6500
297118795,272970039,44,1,f,70835300,6756.76,8490360000,935013,9.53869e-05,138.382,0.0131998,0.867733,8.27703e-05,0.0178808,0.0129788,4400,3200,5600
297118979,272970039,201,1,f,121876000,27000.5,16914900000,3107650,0.000221541,115.096,0.0254985,1.49298,0.000330757,0.0714531,0.0124295,7000,1900,1500
297122092,272970039,916,1,f,31573300,109243,2760980000,10466300,0.00346,95.8068,0.331492,0.386772,0.00133823,0.289097,0.0359069,8700,3000,3800
297132446,272970039,752,3,f,559730000,2077550,15873900000,61014300,0.0037117,29.3684,0.109007,6.85669,0.02545,5.49794,0.0489629,8900,6700,5800
297119673,272970039,377,1,f,4335190,0,465831000,0,0,0,0,0.0531061,0,0,0,0,0,0
297119878,272970039,452,1,f,5807520,564.152,563325000,22301,9.71417e-05,39.5302,0.00384003,0.0711421,6.91086e-06,0.00149295,0.00540961,4800,6700,5400
297127495,272970039,888,2,f,18485900,56.1098,1526600000,2166.73,3.03528e-06,38.6159,0.00011721,0.226452,6.87345e-07,0.000148487,0.000477282,9100,4000,10300
297118923,272970039,165,1,f,16359200,22880,1217490000,1392160,0.0013986,60.8462,0.0850997,0.2004,0.00028028,0.0605487,0.022923,8400,5900,5400
297128385,272970039,1069,2,f,2044900,3678.34,54325500,89062.2,0.00179879,24.2126,0.0435533,0.02505,4.50597e-05,0.00973421,0.00660244,11100,7400,6500
297125186,272970039,401,2,f,7279840,0.364147,934122000,31.5048,5.00213e-08,86.5167,4.32768e-06,0.0891781,4.46081e-09,9.63664e-07,3.95499e-06,8900,800,7600
297129968,272970039,214,3,f,29201200,0.0563705,2119210000,2.48735,1.93042e-09,44.125,8.51797e-08,0.357714,6.90538e-10,1.49176e-07,6.89159e-07,8800,4600,5900
297127043,272970039,792,2,f,76479300,73046.6,3288830000,1963740,0.000955116,26.8834,0.0256767,0.936871,0.000894821,0.193307,0.0287747,9900,7000,5700
297123283,272970039,10707,1,f,2208490,0,294127000,0,0,0,0,0.027054,0,0,0,0,0,0
297127489,272970039,886,2,f,169400000,48875.3,19132100000,3930100,0.000288521,80.4108,0.0232002,2.07514,0.000598723,0.129342,0.0205277,8200,2000,5700
297121820,272970039,863,1,f,32554800,18280.1,1182550000,478720,0.000561519,26.188,0.0147051,0.398796,0.000223932,0.0483757,0.0203619,10000,6300,3800
297130907,272970039,441,3,f,4662370,0,410877000,0,0,0,0,0.0571141,0,0,0,0,0,0
297130896,272970039,439,3,f,1308740,0,127659000,0,0,0,0,0.016032,0,0,0,0,0,0
297128280,272970039,1047,2,f,55130500,0.0370426,8810530000,6.04262,6.71907e-10,163.126,1.09606e-07,0.675349,4.53772e-10,9.80279e-08,4.52866e-07,7400,1800,9400
297125294,272970039,429,2,f,32636600,4157.64,1717480000,138496,0.000127392,33.3112,0.00424358,0.399798,5.09311e-05,0.0110026,0.00370765,12800,5000,7300
297134145,272970039,1101,3,f,50386300,0.251462,6012790000,28.228,4.99068e-09,112.255,5.60231e-07,0.617233,3.08041e-09,6.65459e-07,3.07426e-06,4600,4700,2100
297130833,272970039,426,3,f,28955800,5041.14,2596360000,335995,0.000174098,66.6506,0.0116037,0.354708,6.1754e-05,0.0133407,0.018664,7500,5600,3400
297120404,272970039,569,1,f,163592,0,15436000,0,0,0,0,0.002004,0,0,0,0,0,0
297122535,272970039,1004,1,f,3599020,34.4122,248446000,1662.65,9.56153e-06,48.3158,0.000461973,0.044088,4.21549e-07,9.10669e-05,0.000263931,7400,6700,4800
297127692,272970039,927,2,f,2126700,0,173302000,0,0,0,0,0.026052,0,0,0,0,0,0
297123506,272970039,28,2,f,44497000,3.76734,3554320000,313.608,8.46649e-08,83.2439,7.04783e-06,0.545089,4.61499e-08,9.96971e-06,2.08128e-05,8100,4700,9900
297124785,272970039,304,2,f,16277400,37.6443,2072250000,2726.91,2.31267e-06,72.4387,0.000167527,0.199398,4.61143e-07,9.96204e-05,0.000100379,2500,2300,6100
297123866,272970039,113,2,f,34272500,1576.95,4719910000,71870.9,4.6012e-05,45.576,0.00209704,0.419838,1.93176e-05,0.00417317,0.00779798,5400,1100,7600
297125759,272970039,525,2,f,8016010,115.122,643438000,9329.33,1.43615e-05,81.0389,0.00116384,0.0981961,1.41024e-06,0.000304653,0.000671807,8000,6100,6600
297119938,272970039,470,1,f,8424990,1.96958,828289000,73.5075,2.33778e-07,37.3214,8.72493e-06,0.103206,2.41273e-08,5.21221e-06,2.40398e-05,7100,5600,4200
297120657,272970039,614,1,f,18813100,21072.5,1006260000,1081310,0.0011201,51.3137,0.0574765,0.23046,0.000258138,0.0557654,0.0151542,7200,6500,4400
297125994,272970039,577,2,f,23311900,0,3830980000,0,0,0,0,0.28557,0,0,0,0,0,0
297128358,272970039,1062,2,f,13005600,0,1046280000,0,0,0,0,0.159318,0,0,0,0,0,0
297127673,272970039,922,2,f,58157000,27922,4780700000,1127260,0.000480115,40.3717,0.0193831,0.712423,0.000342045,0.0738917,0.0195804,9000,4100,10500
297119256,272970039,308,1,f,24866000,0,3024550000,0,0,0,0,0.304608,0,0,0,0,0,0
297122544,272970039,1006,1,f,21103400,4965.27,1910890000,352892,0.000235283,71.0721,0.0167221,0.258516,6.08246e-05,0.0131399,0.00771785,6900,500,4300
297126744,272970039,712,2,f,4089800,0,350156000,0,0,0,0,0.0501,0,0,0,0,0,0
297130321,272970039,291,3,f,365056000,1804.2,31723700000,218677,4.94225e-06,121.204,0.000599023,4.47193,2.21014e-05,0.00477455,0.00461259,5100,6100,8400
297125476,272970039,467,2,f,128829000,1681.62,11269800000,74652.7,1.30531e-05,44.3934,0.000579472,1.57815,2.05998e-05,0.00445016,0.0052313,8300,6000,6100
297130477,272970039,331,3,f,54476100,7601.67,3760310000,393444,0.000139541,51.7576,0.00722232,0.667333,9.31204e-05,0.0201167,0.00919115,7900,6300,4500
297121980,272970039,896,1,f,20858000,60.5489,1709320000,6570.35,2.90291e-06,108.513,0.000315004,0.25551,7.41724e-07,0.000160234,0.000377379,7600,4000,3400
297126821,272970039,729,2,f,22330300,0,2241410000,0,0,0,0,0.273546,0,0,0,0,0,0
297130534,272970039,341,3,f,2290290,52.1753,191053000,6164.06,2.27811e-05,118.141,0.00269139,0.028056,6.39148e-07,0.000138075,0.000516442,8100,5500,5500
297124611,272970039,257,2,f,8588580,0,874415000,0,0,0,0,0.10521,0,0,0,0,0,0
297131485,272970039,528,3,f,3485740000,541529,399211000000,21906500,0.000155356,40.453,0.0062846,42.7003,0.00663373,1.43308,0.0447125,11000,4000,9100
297130042,272970039,230,3,f,4171600,14914.6,155851000,427294,0.00357527,28.6494,0.102429,0.0511021,0.000182704,0.0394693,0.0213085,12700,7300,5600
297119123,272970039,257,1,f,8424990,0,907848000,0,0,0,0,0.103206,0,0,0,0,0,0
297122045,272970039,907,1,f,8179600,0,856554000,0,0,0,0,0.1002,0,0,0,0,0,0
297123955,272970039,133,2,f,4580580,0,332804000,0,0,0,0,0.0561121,0,0,0,0,0,0
297120154,272970039,518,1,f,156149000,734.027,17794100000,64412.3,4.70083e-06,87.7519,0.000412506,1.91282,8.99183e-06,0.0019425,0.00207632,9000,5500,3200
297129732,272970039,151,3,f,46705500,1698.06,3641180000,44256.1,3.63568e-05,26.0627,0.000947556,0.572142,2.08012e-05,0.00449367,0.00420734,1800,3100,6900
297120112,272970039,509,1,f,54721500,23102.4,7108400000,2264140,0.000422182,98.0045,0.0413757,0.670339,0.000283005,0.0611373,0.0283292,8500,2400,4200
297127455,272970039,879,2,f,113369000,26361.6,10900800000,2516260,0.000232529,95.452,0.0221953,1.38877,0.000322929,0.0697622,0.014836,7400,500,6600
297119935,272970039,469,1,f,408980,0,38716500,0,0,0,0,0.00501,0,0,0,0,0,0
297134444,272970039,10713,3,f,111652000,8625.1,16878200000,641319,7.72502e-05,74.355,0.00574393,1.36773,0.000105657,0.0228251,0.00742073,11000,1900,5700
297134304,272970039,1142,3,f,34354300,0,2839360000,0,0,0,0,0.42084,0,0,0,0,0,0
297121789,272970039,857,1,f,15459400,0,1369940000,0,0,0,0,0.189378,0,0,0,0,0,0
297125686,272970039,510,2,f,4406770,0,379865000,0,0,0,0,0.053983,0,0,0,0,0,0
297118890,272970039,138,1,f,90630000,93.4943,8823650000,9274.87,1.0316e-06,99.2024,0.000102338,1.11022,1.14531e-06,0.000247419,0.00025815,8100,2900,4100
297130145,272970039,249,3,f,1799510,0,190390000,0,0,0,0,0.022044,0,0,0,0,0,0
297130786,272970039,415,3,f,225921000,2714.19,31349100000,614323,1.20139e-05,226.337,0.0027192,2.76753,3.32488e-05,0.00718272,0.00534074,7500,2500,5400
297127881,272970039,950,2,f,11696800,0,1972190000,0,0,0,0,0.143286,0,0,0,0,0,0
297129808,272970039,169,3,f,29119400,1816.88,2441700000,41029.4,6.23943e-05,22.5823,0.00140901,0.356712,2.22568e-05,0.00480812,0.00436271,11800,5400,5700
297132001,272970039,653,3,f,1145140,0.010544,99648700,0.186697,9.20757e-09,17.7065,1.63034e-07,0.014028,1.29164e-10,2.79032e-08,9.01252e-08,10900,5400,5300
297119827,272970039,431,1,f,5889310,14.775,1044690000,621.712,2.50879e-06,42.0785,0.000105566,0.0721441,1.80994e-07,3.91e-05,0.000180633,6800,2400,5600
297132124,272970039,673,3,f,5398540,55427.9,190052000,3761860,0.0102672,67.8694,0.696829,0.0661321,0.000678991,0.146682,0.0524672,8400,5900,6200
297121533,272970039,795,1,f,197456000,7.86094,19822800000,509.529,3.98112e-08,64.8177,2.58047e-06,2.41883,9.62965e-08,2.08029e-05,6.14776e-05,8700,4300,5600
297131665,272970039,577,3,f,46296500,0,7762170000,0,0,0,0,0.567133,0,0,0,0,0,0
297133236,272970039,898,3,f,53331000,1167.52,5518660000,28958.9,2.18919e-05,24.8038,0.000543004,0.653305,1.43021e-05,0.00308967,0.00695265,10500,3900,5600
297131456,272970039,521,3,f,4662370,0,631181000,0,0,0,0,0.0571141,0,0,0,0,0,0
297122854,272970039,1059,1,f,4008000,0,400095000,0,0,0,0,0.049098,0,0,0,0,0,0
297118990,272970039,206,1,f,1881310,235.108,83621100,6351.07,0.000124971,27.0134,0.00337588,0.023046,2.88007e-06,0.00062218,0.00156973,9800,6500,5600
297122619,272970039,1023,1,f,30673500,0,3789600000,0,0,0,0,0.37575,0,0,0,0,0,0
297131062,272970039,470,3,f,16686400,23.9122,1584490000,856.16,1.43304e-06,35.8043,5.13089e-05,0.204408,2.92924e-07,6.32802e-05,0.00026826,7400,5100,7800
297128828,272970039,10695,2,f,12105800,10.6902,1190130000,1243.87,8.83062e-07,116.356,0.000102749,0.148296,1.30955e-07,2.829e-05,8.31552e-05,9900,3700,8300
297125478,272970039,468,2,f,817960,2.3466,43876600,136.941,2.86884e-06,58.3571,0.000167417,0.01002,2.87458e-08,6.20993e-06,2.86884e-05,9100,6100,9400
297134475,272970039,10728,3,f,15950200,0,2314700000,0,0,0,0,0.19539,0,0,0,0,0,0
297131417,272970039,511,3,f,22166700,0,2547680000,0,0,0,0,0.271542,0,0,0,0,0,0
297127381,272970039,866,2,f,66500100,479712,1312300000,11903800,0.00721369,24.8145,0.179005,0.814627,0.00587647,1.26949,0.0389299,10700,7000,7300
297133036,272970039,843,3,f,90302800,20634.3,8444650000,1073520,0.000228501,52.026,0.011888,1.10621,0.00025277,0.0546058,0.0119916,9300,4900,8200
297118784,272970039,35,1,f,1472330,1.34982,83922100,51.1805,9.1679e-07,37.9167,3.47616e-05,0.018036,1.65352e-08,3.5721e-06,1.65022e-05,9400,3900,5500
297123556,272970039,42,2,f,4498780,0,516438000,0,0,0,0,0.0551101,0,0,0,0,0,0
297126996,272970039,778,2,f,64946000,0.429299,8840400000,45.1777,6.61009e-09,105.236,6.95619e-07,0.795589,5.25891e-09,1.13608e-06,2.28076e-06,10100,1300,7800
297125223,272970039,413,2,f,8915760,1346.72,193783000,31907.2,0.00015105,23.6925,0.00357874,0.109218,1.64974e-05,0.00356391,0.00378642,11300,5600,7800
297130411,272970039,315,3,f,9937050000,1652160,1181300000000,146980000,0.000166263,88.9623,0.0147911,121.729,0.020239,4.37221,0.0858306,6300,1000,5900
297123226,272970039,10693,1,f,8016010,6774.86,495594000,287574,0.000845166,42.4472,0.035875,0.0981961,8.2992e-05,0.0179287,0.00605669,9600,4700,3100
297121537,272970039,796,1,f,1063350,0,113518000,0,0,0,0,0.013026,0,0,0,0,0,0
297123916,272970039,123,2,f,6052900,0.339265,473167000,13.9421,5.605e-08,41.0951,2.30338e-06,0.0741481,4.156e-09,8.97817e-07,4.1477e-06,10400,4400,7700
297118873,272970039,125,1,f,53740000,184690,2248020000,10420000,0.00343674,56.4188,0.193897,0.658315,0.00226246,0.488757,0.0570592,6300,6800,4200
297133477,272970039,945,3,f,93199300,0,11368200000,0,0,0,0,1.14169,0,0,0,0,0,0
297134788,272970039,695,2,t,649283,362231,532592000,457317000,0.557893,1262.5,704.342,0.00795372,0.00443733,0.958592,0.787697,6400,2700,5900
297134816,272970039,958,2,t,35.8975,30.7308,36368.3,34696.7,0.85607,1129.05,966.55,4.39744e-07,3.76452e-07,8.13246e-05,0.000372115,6500,3000,5900
297126360,272970039,620,2,f,10469900,0,1302450000,0,0,0,0,0.128256,0,0,0,0,0,0
297121874,272970039,873,1,f,28628600,55554.2,1859340000,5085780,0.00194051,91.5463,0.177647,0.3507,0.000680539,0.147016,0.0403357,4900,3700,1300
297133449,272970039,938,3,f,74189000,74555.8,2986590000,1832560,0.00100494,24.5797,0.0247012,0.908815,0.000913309,0.197301,0.0254344,11700,7600,6700
297118900,272970039,148,1,f,5643920,1.46164,675546000,201.936,2.58976e-07,138.157,3.57794e-05,0.0691381,1.79051e-08,3.86802e-06,1.67609e-05,4800,4600,1900
297128515,272970039,1093,2,f,129483000,49.3296,6991190000,1742.01,3.80973e-07,35.3137,1.34536e-05,1.58617,6.04288e-07,0.000130544,0.000271302,10100,6800,6100
297133316,272970039,910,3,f,9897320,0,1005120000,0,0,0,0,0.121242,0,0,0,0,0,0
297126707,272970039,704,2,f,7688820,3508.68,711538000,269355,0.000456335,76.7684,0.0350321,0.0941881,4.29813e-05,0.00928521,0.0145728,4300,5200,9400
297133392,272970039,927,3,f,4498780,327.796,353117000,38133.3,7.28634e-05,116.332,0.00847636,0.0551101,4.01551e-06,0.000867466,0.00400749,6300,1800,4900
297129910,272970039,201,3,f,243834000,44128.6,32212200000,4645730,0.000180978,105.277,0.0190529,2.98696,0.000540575,0.11678,0.0124295,7000,1900,1500
297119509,272970039,335,1,f,6952660,0.616378,610237000,22.1126,8.86536e-08,35.875,3.18045e-06,0.0851701,7.55064e-09,1.63116e-06,7.53556e-06,7900,4600,1600
297121104,272970039,675,1,f,4989560,0,511329000,0,0,0,0,0.0611221,0,0,0,0,0,0
297124100,272970039,170,2,f,24702400,3551.03,2598840000,325780,0.000143752,91.7424,0.0131882,0.302604,4.35001e-05,0.00939729,0.00941986,7900,3500,8300
297131467,272970039,524,3,f,8833970,194.192,1064270000,24660.2,2.19824e-05,126.989,0.00279152,0.108216,2.37885e-06,0.000513901,0.00096288,2800,3500,5900
297128662,272970039,1121,2,f,70589900,30957.9,3723050000,1687200,0.00043856,54.4998,0.0239015,0.864727,0.000379235,0.0819258,0.0111208,8300,4900,10700
297126383,272970039,625,2,f,58402300,0,9307570000,0,0,0,0,0.715429,0,0,0,0,0,0
297121619,272970039,824,1,f,62819300,51074.4,4468800000,3735760,0.000813036,73.1436,0.0594684,0.769537,0.000625661,0.135161,0.0284078,8400,5800,5100
297123493,272970039,26,2,f,97010100,0.0152124,11101300000,0.351237,1.56813e-10,23.0888,3.62062e-09,1.18837,1.86352e-10,4.02575e-08,1.8598e-07,10300,1800,5700
297121887,272970039,875,1,f,2781060,0.156782,242254000,19.7748,5.63748e-08,126.129,7.11052e-06,0.034068,1.92058e-09,4.14901e-07,1.41738e-06,10500,3900,4000
297121675,272970039,836,1,f,28465000,51844.8,1634120000,2691550,0.00182135,51.9155,0.0945565,0.348696,0.000635099,0.1372,0.0338497,7800,4400,700
297124201,272970039,192,2,f,9979110,22803.9,695339000,1587340,0.00228517,69.6081,0.159066,0.122244,0.000279348,0.0603474,0.0305346,5500,7100,8200
297130329,272970039,294,3,f,554495000,16699.6,67928200000,1213240,3.01168e-05,72.6505,0.002188,6.79256,0.00020457,0.0441932,0.0171883,8800,3000,3800
297131814,272970039,612,3,f,61592400,9858.01,3620480000,516767,0.000160052,52.421,0.00839011,0.754507,0.000120761,0.0260878,0.0133194,10100,4600,3500
297132502,272970039,773,3,f,25765700,34.3471,2269490000,885.308,1.33305e-06,25.7754,3.43599e-05,0.31563,4.20752e-07,9.08947e-05,0.000316139,12700,5900,5600
297129787,272970039,162,3,f,10878900,0,1133480000,0,0,0,0,0.133266,0,0,0,0,0,0
297130460,272970039,327,3,f,24375200,0,2244770000,0,0,0,0,0.298596,0,0,0,0,0,0
297121277,272970039,712,1,f,4498780,0,443367000,0,0,0,0,0.0551101,0,0,0,0,0,0
297134487,272970039,10731,3,f,25765700,0,4079380000,0,0,0,0,0.31563,0,0,0,0,0,0
297131538,272970039,541,3,f,308616000,77463.1,29349800000,4100590,0.000251001,52.9361,0.013287,3.78055,0.000948923,0.204995,0.029692,7900,3600,600
297127078,272970039,800,2,f,14559700,0,1690250000,0,0,0,0,0.178356,0,0,0,0,0,0
297123752,272970039,90,2,f,2126700,88.5068,114550000,11435.7,4.1617e-05,129.207,0.00537723,0.026052,1.08421e-06,0.00023422,0.00101088,10100,4100,7700
297130393,272970039,312,3,f,16441000,0,1611760000,0,0,0,0,0.201402,0,0,0,0,0,0
297130789,272970039,416,3,f,13823500,467.373,1060100000,28477.6,3.381e-05,60.9313,0.00206008,0.169338,5.72532e-06,0.00123684,0.00320261,7100,7200,2900
297134778,272970039,632,2,t,209536,112451,168056000,140603000,0.536668,1250.35,671.022,0.00256681,0.00137753,0.297586,0.44152,6400,2700,6000
297129647,272970039,130,3,f,22330300,0,1327610000,0,0,0,0,0.273546,0,0,0,0,0,0
297130644,272970039,372,3,f,490776,0,45024700,0,0,0,0,0.00601201,0,0,0,0,0,0
297121960,272970039,891,1,f,3353640,20.8719,292030000,768.698,6.22367e-06,36.8293,0.000229213,0.041082,2.55681e-07,5.52345e-05,0.000191257,10600,4000,4300
297129860,272970039,187,3,f,45642200,1.23195,5468280000,141.882,2.69915e-08,115.169,3.10858e-06,0.559117,1.50914e-08,3.26018e-06,1.1773e-05,4800,4600,2000
297134841,272970039,1083,2,t,114.446,42.1104,49278.2,31538,0.367948,748.936,275.57,1.40197e-06,5.15852e-07,0.000111439,0.000358635,6500,3000,6000
297119053,272970039,233,1,f,23720800,0,3636550000,0,0,0,0,0.29058,0,0,0,0,0,0
297132362,272970039,720,3,f,18976700,26973.4,1123830000,925282,0.0014214,34.3035,0.0487589,0.232464,0.000330425,0.0713813,0.0212474,12500,4700,6700
297131509,272970039,533,3,f,103472000,11174.4,9239930000,587271,0.000107994,52.555,0.00567565,1.26753,0.000136886,0.0295714,0.00771653,10300,1800,7500
297121343,272970039,733,1,f,53249200,0.00117745,5864610000,0.127769,2.21121e-11,108.513,2.39945e-09,0.652303,1.44238e-11,3.11595e-09,1.4395e-08,7500,3900,3600
297119755,272970039,407,1,f,77051800,40.8168,10822100000,1348.91,5.29732e-07,33.0479,1.75065e-05,0.943885,5.00006e-07,0.000108016,0.000261726,8000,5200,2300
297129677,272970039,136,3,f,223712000,6877.67,13382900000,164698,3.07434e-05,23.9467,0.000736203,2.74047,8.42514e-05,0.0182008,0.0181056,12700,6800,7200
297119861,272970039,446,1,f,4416980,0,792456000,0,0,0,0,0.0541081,0,0,0,0,0,0
297126717,272970039,706,2,f,3190040,743.145,431755000,20397.1,0.000232958,27.447,0.00639399,0.039078,9.10352e-06,0.00196663,0.00365352,7800,2700,6100
297119136,272970039,263,1,f,2862860,9.14477,187020000,391.385,3.19428e-06,42.7988,0.000136711,0.03507,1.12023e-07,2.42003e-05,8.6288e-05,5000,6900,5100
297123459,272970039,17,2,f,38771300,4.79839,4846740000,110.621,1.23761e-07,23.0538,2.85317e-06,0.474948,5.87803e-08,1.26983e-05,5.47373e-05,10300,1700,5700
297129255,272970039,77,3,f,3108250,0,264223000,0,0,0,0,0.038076,0,0,0,0,0,0
297127138,272970039,819,2,f,1472330,0,128033000,0,0,0,0,0.018036,0,0,0,0,0,0
297133946,272970039,1057,3,f,172099000,23034.8,18236600000,2874820,0.000133847,124.803,0.0167045,2.10821,0.000282177,0.0609584,0.0209854,4300,4100,9600
297127466,272970039,881,2,f,18485900,439.107,1558860000,27280.6,2.37536e-05,62.1274,0.00147575,0.226452,5.37906e-06,0.00116203,0.00223112,10500,3800,7200
297132049,272970039,661,3,f,53985400,2849.4,3274140000,58429.4,5.27809e-05,20.5059,0.00108232,0.661321,3.49051e-05,0.00754052,0.00531232,11000,7000,4200
297118786,272970039,36,1,f,14886900,14287.3,1101740000,1875450,0.000959726,131.267,0.12598,0.182364,0.00017502,0.0378093,0.0202157,4700,4500,1600
297119293,272970039,319,1,f,43188300,6.75451,4212480000,228.404,1.56397e-07,33.8151,5.28857e-06,0.529057,8.27428e-08,1.78749e-05,3.81685e-05,7600,5800,2900
297133329,272970039,914,3,f,163592,0,20808300,0,0,0,0,0.002004,0,0,0,0,0,0
297129974,272970039,215,3,f,79096700,132.248,8685860000,8139.69,1.67198e-06,61.5487,0.000102908,0.968935,1.62004e-06,0.000349975,0.000738406,7600,2800,6300
297127625,272970039,912,2,f,4089800,110.596,494040000,2726.76,2.7042e-05,24.6551,0.000666723,0.0501,1.35481e-06,0.000292678,0.000892713,11400,4400,6000
297130679,272970039,381,3,f,101509000,92709.3,7663700000,7192420,0.000913312,77.5804,0.0708551,1.24348,0.00113569,0.245342,0.0400194,8400,5700,3900
297132240,272970039,694,3,f,36562800,2.01746,4322250000,240.312,5.51779e-08,119.116,6.57258e-06,0.447894,2.47139e-08,5.33892e-06,2.20185e-05,4600,4900,2000
297126756,272970039,715,2,f,37953300,2164.66,2333510000,88428.8,5.70347e-05,40.8511,0.00232993,0.464928,2.65171e-05,0.00572846,0.0054709,8300,5900,10100
297132691,272970039,819,3,f,2617390,0,221801000,0,0,0,0,0.0320631,0,0,0,0,0,0
297119016,272970039,217,1,f,14723300,1108,1218220000,37300.9,7.52547e-05,33.6651,0.00253346,0.18036,1.3573e-05,0.00293215,0.0105667,11100,4100,4900
297123326,272970039,10726,1,f,4989560,0,705312000,0,0,0,0,0.0611221,0,0,0,0,0,0
297128494,272970039,1090,2,f,57175400,0.0200398,8539550000,1.95989,3.50496e-10,97.8,3.42785e-08,0.700399,2.45487e-10,5.30323e-08,2.44997e-07,5700,3900,10000
297121588,272970039,812,1,f,15050500,0,763191000,0,0,0,0,0.184368,0,0,0,0,0,0
297123856,272970039,111,2,f,54885100,14190.5,5487640000,650997,0.000258549,45.8755,0.0118611,0.672343,0.000173834,0.0375531,0.0103013,6300,4900,10400
297121838,272970039,867,1,f,34190700,405.811,2922200000,12098.1,1.1869e-05,29.8122,0.000353842,0.418836,4.97118e-06,0.00107392,0.0013191,10600,4300,4300
297128878,272970039,10707,2,f,2617470,84.3949,322423000,1927.12,3.22429e-05,22.8345,0.000736251,0.032064,1.03384e-06,0.000223339,0.000892713,11400,4400,6000
297126264,272970039,601,2,f,12351200,0,1464930000,0,0,0,0,0.151302,0,0,0,0,0,0
297133102,272970039,862,3,f,103080000,0,12184800000,0,0,0,0,1.26273,0,0,0,0,0,0
297118776,272970039,28,1,f,45315000,0,4136530000,0,0,0,0,0.555109,0,0,0,0,0,0
297128132,272970039,1011,2,f,104699000,17034.6,12208200000,1010350,0.000162701,59.3116,0.00965003,1.28256,0.000208674,0.0450796,0.0109598,7200,2300,10200
297132058,272970039,662,3,f,6707270,0,605454000,0,0,0,0,0.0821641,0,0,0,0,0,0
297133614,272970039,978,3,f,56602800,74313.3,2081220000,1825750,0.00131289,24.5682,0.0322554,0.693385,0.000910338,0.196659,0.0254344,11700,7600,6700
297122146,272970039,929,1,f,1881310,0,154225000,0,0,0,0,0.023046,0,0,0,0,0,0
297123676,272970039,68,2,f,17259000,5376.42,1463150000,165925,0.000311515,30.8616,0.00961387,0.211422,6.58612e-05,0.0142279,0.00761653,2100,2500,6200
297119911,272970039,464,1,f,163592,0,17477300,0,0,0,0,0.002004,0,0,0,0,0,0
297134763,272970039,567,2,t,649283,362231,532592000,457317000,0.557893,1262.5,704.342,0.00795372,0.00443733,0.958592,0.787697,6400,2700,5900
297123290,272970039,10710,1,f,24784200,499.72,3502530000,15753,2.01629e-05,31.5236,0.000635607,0.303606,6.12158e-06,0.00132244,0.00296033,11000,4100,5000
297120077,272970039,501,1,f,4662370,293.493,545378000,9752.64,6.29492e-05,33.2296,0.00209178,0.0571141,3.59528e-06,0.000776686,0.00272154,10300,2500,2800
297126979,272970039,774,2,f,10633500,0.109414,1251140000,13.8816,1.02896e-08,126.873,1.30546e-06,0.13026,1.34032e-09,2.89548e-07,1.33764e-06,8100,700,6600
297125869,272970039,546,2,f,327184,0,25715300,0,0,0,0,0.004008,0,0,0,0,0,0
297134825,272970039,997,2,t,676009,377878,550634000,473271000,0.558984,1252.44,700.095,0.00828111,0.004629,1,0.787697,6400,2700,5900
297119793,272970039,421,1,f,4171600,0,368373000,0,0,0,0,0.0511021,0,0,0,0,0,0
297126599,272970039,682,2,f,9733720,563.154,745897000,11764.7,5.7856e-05,20.8907,0.00120865,0.119238,6.89864e-06,0.00149031,0.00676728,12700,5000,6200
297130020,272970039,225,3,f,41961300,11443.5,3074750000,400514,0.000272716,34.9992,0.00954484,0.514027,0.000140183,0.0302836,0.0276615,12000,4700,4200
297119943,272970039,471,1,f,2699270,0,456782000,0,0,0,0,0.033066,0,0,0,0,0,0
297120575,272970039,602,1,f,981552,0,78339300,0,0,0,0,0.012024,0,0,0,0,0,0
297129831,272970039,175,3,f,22657500,345.949,2246790000,16545.6,1.52686e-05,47.8269,0.00073025,0.277554,4.23787e-06,0.000915504,0.000846315,2600,6000,4600
297129765,272970039,158,3,f,6870860,166.773,441148000,11092.3,2.42725e-05,66.5113,0.0016144,0.0841681,2.04297e-06,0.000441341,0.00129173,7700,3000,5600
297129943,272970039,209,3,f,40407200,504.542,3007420000,16030.3,1.24864e-05,31.772,0.000396718,0.494988,6.18064e-06,0.0013352,0.00255377,11700,4600,6800
297130168,272970039,254,3,f,627539000,158701,66848900000,12179600,0.000252895,76.7452,0.0194085,7.68735,0.00194409,0.419981,0.0279542,9200,1200,5300
297130725,272970039,398,3,f,66990900,24008.1,2843710000,565418,0.000358379,23.5511,0.00844022,0.820639,0.0002941,0.0635341,0.0245226,10000,7200,4700
297124745,272970039,292,2,f,2453880,310.31,186488000,12184.9,0.000126457,39.2668,0.00496555,0.03006,3.8013e-06,0.000821191,0.00122474,6300,6800,7500
297120308,272970039,544,1,f,18976700,0,2110030000,0,0,0,0,0.232464,0,0,0,0,0,0
