id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
285806306,267811103,10737,3,f,55048700,77.4095,4666760000,14347,1.4062e-06,185.339,0.000260624,0.674347,9.48267e-07,4.85215e-05,0.000577669,12000,4400,7200
285804421,267811103,182305701,2,f,9488340,0,940603000,0,0,0,0,0.116232,0,0,0,0,0,0
285805589,267811103,540,3,f,27238100,6619.93,1122620000,707881,0.00024304,106.932,0.0259887,0.333666,8.10941e-05,0.00414947,0.00905947,7300,4900,800
285802551,267811103,728,2,f,361286000,3828770,18598500000,3928630000,0.0105976,1026.08,10.874,4.42576,0.0469024,2.39993,0.624486,11900,3900,7400
285804652,267811103,126,3,f,12187600,9685.73,440641000,1030640,0.00079472,106.408,0.0845647,0.149298,0.00011865,0.00607116,0.0096401,7400,7000,6100
285795472,267811103,126,1,f,5889310,6919.02,199660000,675011,0.00117484,97.5588,0.114616,0.0721441,8.4758e-05,0.00433695,0.00836166,7600,6700,5200
285801083,267811103,348,2,f,61837800,13028.9,3228790000,1484640,0.000210694,113.95,0.0240086,0.757513,0.000159604,0.00816669,0.0135474,8500,6000,5700
285802256,267811103,643,2,f,2372080,5.7209,133366000,516.073,2.41176e-06,90.2083,0.000217561,0.029058,7.0081e-08,3.58594e-06,4.62896e-05,9000,3000,10500
285804480,267811103,20,3,f,5153150,13.4089,285500000,1219.13,2.60208e-06,90.9195,0.00023658,0.0631261,1.64259e-07,8.4049e-06,9.76814e-05,7600,4900,900
285806244,267811103,1113,3,f,6543680,0,416498000,0,0,0,0,0.0801601,0,0,0,0,0,0
285805054,267811103,224,3,f,24620600,2007.35,1750500000,230810,8.15313e-05,114.982,0.00937466,0.301602,2.459e-05,0.00125824,0.00368527,7900,6900,8600
285799612,267811103,20,2,f,2617470,4.3881,137710000,382.683,1.67646e-06,87.2094,0.000146203,0.032064,5.37542e-08,2.75053e-06,5.36207e-05,7700,4800,10500
285806131,267811103,973,3,f,20530800,28.8745,1569460000,2838,1.4064e-06,98.2877,0.000138232,0.251502,3.53712e-07,1.80989e-05,0.000275849,9100,2000,1500
285802379,267811103,679,2,f,26992700,17.5437,1136480000,1615.33,6.49942e-07,92.075,5.98434e-05,0.33066,2.1491e-07,1.09966e-05,0.00011849,9200,5500,6000
285797469,267811103,642,1,f,5889310,0.0134582,90350000,0.920169,2.2852e-09,68.3722,1.56244e-07,0.0721441,1.64863e-10,8.43583e-09,1.64534e-07,10000,7000,5400
285805960,267811103,764,3,f,79178500,19.186,4689660000,1933.43,2.42313e-07,100.773,2.44186e-05,0.969937,2.35028e-07,1.20261e-05,6.11577e-05,9500,4300,1100
285805163,267811103,302,3,f,204899000,14088.2,8859540000,1552570,6.8757e-05,110.203,0.00757723,2.51001,0.000172581,0.00883071,0.0122283,8700,2500,7300
285805593,267811103,542,3,f,67727100,16021.9,2456520000,1769440,0.000236565,110.439,0.026126,0.829657,0.000196268,0.0100428,0.0231168,9200,2000,4100
285797499,267811103,660,1,f,163592,0,10749100,0,0,0,0,0.002004,0,0,0,0,0,0
285802640,267811103,763,2,f,817960,15.6074,33169300,1392.75,1.90809e-05,89.2366,0.00170271,0.01002,1.91191e-07,9.78295e-06,0.000190809,4800,6700,5900
285805052,267811103,223,3,f,21675900,8384.17,869892000,898806,0.000386796,107.203,0.0414656,0.26553,0.000102706,0.00525533,0.00911136,7300,7100,5300
285800655,267811103,312,2,f,8506780,0,640149000,0,0,0,0,0.104208,0,0,0,0,0,0
285796904,267811103,525,1,f,7607030,634.107,441904000,81843.8,8.33581e-05,129.069,0.010759,0.0931861,7.76782e-06,0.000397468,0.00262364,8100,6300,4800
285802672,267811103,784,2,f,306081000,130115,6512880000,13868300,0.0004251,106.585,0.0453094,3.74949,0.00159391,0.0815579,0.0263878,8000,6200,7000
285798239,267811103,836,1,f,28465000,6518.98,1241550000,628411,0.000229017,96.397,0.0220766,0.348696,7.98576e-05,0.0040862,0.00506912,10300,2700,1900
285803168,267811103,884,2,f,16931800,0,1035000000,0,0,0,0,0.207414,0,0,0,0,0,0
285806251,267811103,1123,3,f,115660000,2335.59,887058000,500218,2.01937e-05,214.172,0.00432492,1.41683,2.8611e-05,0.00146398,0.0047092,12000,5000,7600
285798094,267811103,778,1,f,65518600,0.988304,5570310000,90.9888,1.50843e-08,92.0656,1.38875e-06,0.802603,1.21067e-08,6.19484e-07,8.36689e-06,10200,1400,3800
285799371,267811103,1129,1,f,1387910000,197335,81797700000,22194100,0.000142181,112.469,0.015991,17.002,0.00241736,0.123693,0.04832,7100,6600,4400
285806164,267811103,1014,3,f,43433700,415.829,1936220000,42773.7,9.5739e-06,102.863,0.000984804,0.532063,5.09391e-06,0.000260648,0.00204349,7500,3900,3000
285804415,267811103,182305693,2,f,15050500,8111.32,759409000,1028680,0.000538941,126.82,0.0683485,0.184368,9.93637e-05,0.0050843,0.0112441,3800,2600,9100
285802544,267811103,727,2,f,8670380,0,522773000,0,0,0,0,0.106212,0,0,0,0,0,0
285799375,267811103,1132,1,f,142816000,4203.57,5848880000,462243,2.94335e-05,109.964,0.00323664,1.74949,5.14937e-05,0.00263486,0.0100978,9600,4800,3600
285805872,267811103,677,3,f,146660000,11392.7,11593800000,1240510,7.76813e-05,108.886,0.00845841,1.79659,0.000139561,0.00714115,0.00636728,5600,4600,10300
285795522,267811103,149,1,f,21675900,753.95,1072280000,105033,3.47828e-05,139.31,0.00484561,0.26553,9.23589e-06,0.000472587,0.004321,5700,3900,5400
285806057,267811103,888,3,f,36644600,337.938,2173030000,43880.1,9.22204e-06,129.847,0.00119745,0.448896,4.13974e-06,0.000211825,0.00345426,7400,4900,900
285798542,267811103,948,1,f,137008000,83691.9,2553330000,8873230,0.000610853,106.023,0.0647642,1.67835,0.00102523,0.0524594,0.0210924,9600,4800,3500
285798580,267811103,976,1,f,45805800,0,3527040000,0,0,0,0,0.561121,0,0,0,0,0,0
285805500,267811103,479,3,f,27483500,0.188992,2128680000,26.1197,6.87659e-09,138.205,9.5038e-07,0.336672,2.31516e-09,1.18463e-07,1.77827e-06,8400,5300,8100
285802749,267811103,837,2,f,11369600,1615.43,788075000,208396,0.000142083,129.003,0.0183292,0.139278,1.97891e-05,0.00101258,0.0100413,8600,2300,7100
285806215,267811103,1080,3,f,1649830000,130683,133920000000,14773100,7.92103e-05,113.045,0.00895435,20.2104,0.00160087,0.0819141,0.0311325,7600,6300,4300
285796608,267811103,469,1,f,408980,0,19074700,0,0,0,0,0.00501,0,0,0,0,0,0
285803172,267811103,886,2,f,169400000,12563.8,9761400000,1384490,7.41669e-05,110.196,0.00817292,2.07514,0.000153907,0.0078752,0.016194,9500,1800,7200
285802595,267811103,735,2,f,13741700,938.299,509056000,102708,6.8281e-05,109.462,0.00747415,0.168336,1.14942e-05,0.00058814,0.00211834,7800,2200,10200
285805620,267811103,567,3,f,21078600000,1379840,1571580000000,158353000,6.54618e-05,114.762,0.00751252,258.213,0.0169031,0.864905,0.03973,4800,6800,5000
285805731,267811103,642,3,f,12024000,10.4091,193454000,1407.84,8.65696e-07,135.251,0.000117086,0.147294,1.27512e-07,6.5246e-06,6.83899e-05,9700,6800,6100
285806094,267811103,931,3,f,57666200,20769.4,3279430000,2020900,0.000360167,97.3018,0.0350449,0.706411,0.000254426,0.0130186,0.0193853,9100,6900,5500
285795314,267811103,62,1,f,53903600,0,939530000,0,0,0,0,0.660319,0,0,0,0,0,0
285798217,267811103,828,1,f,121876000,208.188,5865810000,27501.1,1.70819e-06,132.097,0.000225648,1.49298,2.5503e-06,0.000130495,0.00143582,10000,3400,3500
285799322,267811103,1109,1,f,1226940,0,126247000,0,0,0,0,0.01503,0,0,0,0,0,0
285803635,267811103,1044,2,f,4580580,1462.28,134239000,187236,0.000319236,128.044,0.0408761,0.0561121,1.7913e-05,0.000916581,0.0139132,8900,4200,8000
285798471,267811103,906,1,f,8424990,0,431813000,0,0,0,0,0.103206,0,0,0,0,0,0
285806086,267811103,920,3,f,303790000,11.1915,26911900000,5190.93,3.68396e-08,463.827,1.70872e-05,3.72143,1.37096e-07,7.01501e-06,5.5412e-05,10700,3200,4500
285797610,267811103,721,1,f,34272500,2.89876,2922550000,273.613,8.45797e-08,94.3895,7.98344e-06,0.419838,3.55098e-08,1.81699e-06,1.28895e-05,10100,1200,3500
285795353,267811103,77,1,f,1554120,0,80766300,0,0,0,0,0.019038,0,0,0,0,0,0
285805049,267811103,218,3,f,70017400,131.185,3037910000,13003.9,1.87361e-06,99.1258,0.000185723,0.857713,1.60702e-06,8.2229e-05,0.00108305,7300,2900,6700
285805317,267811103,413,3,f,18731300,0,164481000,0,0,0,0,0.229458,0,0,0,0,0,0
285800350,267811103,203,2,f,1145140,0,50607900,0,0,0,0,0.014028,0,0,0,0,0,0
285805792,267811103,663,3,f,78033400,5758.89,5033370000,615807,7.38004e-05,106.931,0.00789158,0.955909,7.05464e-05,0.00360976,0.00662393,8300,6700,8500
285795044,267811103,2,1,f,3844410,0,156912000,0,0,0,0,0.047094,0,0,0,0,0,0
285797597,267811103,709,1,f,99872900,23.8603,6048930000,3458.72,2.38907e-07,144.957,3.46312e-05,1.22344,2.92289e-07,1.4956e-05,0.00017169,7300,4800,5500
285797527,267811103,673,1,f,2781060,9845.67,64957000,1030420,0.00354025,104.657,0.370514,0.034068,0.000120609,0.00617141,0.0166546,8400,5800,5200
285805425,267811103,431,3,f,12024000,0,1301630000,0,0,0,0,0.147294,0,0,0,0,0,0
285796523,267811103,439,1,f,572572,0,43035600,0,0,0,0,0.00701401,0,0,0,0,0,0
285799155,267811103,1047,1,f,55294100,0.210185,6845460000,22.9992,3.80121e-09,109.424,4.15943e-07,0.677353,2.57476e-09,1.31747e-07,8.7409e-07,6200,2600,1600
285801349,267811103,434,2,f,31327900,1169.4,1315190000,120357,3.73277e-05,102.923,0.00384186,0.383766,1.43251e-05,0.000732996,0.0035946,7200,600,5900
285799270,267811103,1091,1,f,265837000,4041.02,25251200000,452491,1.52011e-05,111.974,0.00170214,3.2565,4.95025e-05,0.00253297,0.00706091,10200,3900,3600
285805009,267811103,173,3,f,19140300,1686.37,1107410000,153866,8.81056e-05,91.2415,0.00803889,0.234468,2.0658e-05,0.00105704,0.00381685,5900,7100,5500
285803709,267811103,1079,2,f,18322300,7094.93,854662000,827082,0.000387229,116.574,0.0451407,0.224448,8.69129e-05,0.00444721,0.0177212,9100,3700,8100
285797839,267811103,776,1,f,430411000,12108,14921000000,1690460,2.81313e-05,139.615,0.00392756,5.27253,0.000148323,0.00758948,0.00991412,4600,4700,2700
285806180,267811103,1034,3,f,34436100,14493.4,2626410000,1773690,0.000420877,122.38,0.0515068,0.421842,0.000177544,0.00908467,0.0133805,4100,3700,5700
285796152,267811103,279,1,f,899756,0,23673400,0,0,0,0,0.011022,0,0,0,0,0,0
285799622,267811103,28,2,f,44497000,0,2603110000,0,0,0,0,0.545089,0,0,0,0,0,0
285806342,267811103,10675,3,t,0.204204,0.204142,705.78,705.562,0.999698,3456.24,3455.19,2.50149e-09,2.50074e-09,1.27959e-07,2.49574e-06,11700,2200,8300
285805927,267811103,718,3,f,75497700,79.4438,4214890000,7793.44,1.05227e-06,98.1,0.000103227,0.924847,9.73186e-07,4.97966e-05,0.000644859,7500,4000,7900
285799178,267811103,1057,1,f,86049400,8545.38,7734940000,934789,9.93078e-05,109.391,0.0108634,1.05411,0.000104681,0.00535637,0.00882983,4600,4400,1600
285803124,267811103,870,2,f,103308000,18.9595,7894820000,2036.33,1.83524e-07,107.404,1.97112e-05,1.26553,2.32254e-07,1.18841e-05,0.000112286,8900,6200,8400
285800662,267811103,314,2,f,9651930,0,621857000,0,0,0,0,0.118236,0,0,0,0,0,0
285798488,267811103,916,1,f,31573300,29481.5,1099830000,3677720,0.000933748,124.747,0.116482,0.386772,0.000361148,0.0184794,0.0174121,9100,3000,3700
285798635,267811103,1014,1,f,21512300,333.654,984799000,35363.9,1.55099e-05,105.99,0.00164389,0.263526,4.08726e-06,0.000209139,0.00204349,7500,3900,3000
285805145,267811103,288,3,f,54721500,0,4850650000,0,0,0,0,0.670339,0,0,0,0,0,0
285796427,267811103,399,1,f,56766400,0,4768880000,0,0,0,0,0.695389,0,0,0,0,0,0
285806279,267811103,10694,3,f,49895600,1380.05,3452010000,157529,2.76587e-05,114.148,0.00315718,0.611221,1.69056e-05,0.000865034,0.00301163,9700,4700,8400
285798424,267811103,890,1,f,9242950,0,314869000,0,0,0,0,0.113226,0,0,0,0,0,0
285801482,267811103,466,2,f,132019000,15.6577,5379360000,1129.3,1.18602e-07,72.1238,8.55406e-06,1.61723,1.91807e-07,9.81451e-06,0.000111329,7700,3500,8500
285802335,267811103,668,2,f,11860400,3.06781,971635000,247.568,2.58659e-07,80.6986,2.08735e-05,0.14529,3.75807e-08,1.92295e-06,1.21375e-05,7300,6300,5800
285803222,267811103,903,2,f,10633500,17.6532,384076000,3641.86,1.66015e-06,206.301,0.00034249,0.13026,2.16251e-07,1.10653e-05,0.000109259,12200,4700,7200
285800511,267811103,255,2,f,15459400,0,1231980000,0,0,0,0,0.189378,0,0,0,0,0,0
285795509,267811103,143,1,f,3108250,0,111388000,0,0,0,0,0.038076,0,0,0,0,0,0
285795754,267811103,243,1,f,4089800,0,234753000,0,0,0,0,0.0501,0,0,0,0,0,0
285802621,267811103,750,2,f,3844410,97.5685,153225000,8159.62,2.53793e-05,83.6296,0.00212246,0.047094,1.19521e-06,6.11574e-05,0.000254017,10100,1500,8900
285795968,267811103,274,1,f,21185200,0,1048000000,0,0,0,0,0.259518,0,0,0,0,0,0
285802617,267811103,748,2,f,3435430,0,272683000,0,0,0,0,0.042084,0,0,0,0,0,0
285801721,267811103,564,2,f,31900400,0.501173,2029080000,42.8117,1.57105e-08,85.4231,1.34204e-06,0.39078,6.13937e-09,3.14143e-07,6.12711e-06,4600,4400,5700
285806283,267811103,10698,3,f,20858000,9.34381,1214790000,1195.46,4.47973e-07,127.941,5.73142e-05,0.25551,1.14462e-07,5.85684e-06,7.94251e-05,9900,2100,7700
285802745,267811103,835,2,f,150096000,1836.43,10679200000,192600,1.22351e-05,104.877,0.00128318,1.83867,2.24963e-05,0.0011511,0.0124412,4900,7000,6600
285805743,267811103,651,3,f,49404800,0,2362670000,0,0,0,0,0.605209,0,0,0,0,0,0
285795731,267811103,238,1,f,2290290,0,34329700,0,0,0,0,0.028056,0,0,0,0,0,0
285802322,267811103,664,2,f,27810600,218.295,1640640000,20977.3,7.84933e-06,96.0963,0.000754292,0.34068,2.67411e-06,0.000136831,0.000846684,10300,3000,8900
285801122,267811103,359,2,f,36317400,1063.29,2643370000,165059,2.92777e-05,155.234,0.0045449,0.444888,1.30253e-05,0.000666486,0.00221373,5000,5200,6800
285804688,267811103,156,3,f,35663100,0,2797700000,0,0,0,0,0.436872,0,0,0,0,0,0
285797295,267811103,573,1,f,4171600,3.89542e-05,390898000,0.00351547,9.33796e-12,90.2462,8.42715e-10,0.0511021,4.77189e-13,2.44171e-11,4.65581e-10,9100,1600,2200
285804444,267811103,6,3,f,278597000,61.5924,6838950000,5435.92,2.2108e-07,88.2564,1.95118e-05,3.41282,7.54507e-07,3.8607e-05,0.000237281,7100,5900,7300
285802187,267811103,621,2,f,20203600,0.538351,1005320000,51.5471,2.66463e-08,95.75,2.55138e-06,0.247494,6.5948e-09,3.37447e-07,6.58163e-06,10000,5800,7500
285800690,267811103,326,2,f,113696000,3115.28,1802630000,305248,2.73999e-05,97.9843,0.00268476,1.39278,3.81621e-05,0.0019527,0.00518553,10400,4100,7600
285797253,267811103,549,1,f,768392000,9084.4,43886300000,1122650,1.18226e-05,123.579,0.00146103,9.4128,0.000111284,0.00569424,0.0133013,9100,3800,3200
285806004,267811103,826,3,f,165064000,100843,9950740000,10833300,0.000610931,107.428,0.065631,2.02204,0.00123533,0.0632099,0.03973,4800,6800,5000
285805464,267811103,453,3,f,3004690000,196865,255490000000,25487800,6.5519e-05,129.469,0.00848267,36.8075,0.00241159,0.123398,0.0211786,4700,4000,1500
285799313,267811103,1106,1,f,17013600,786.266,1644130000,90973.9,4.62141e-05,115.704,0.00534714,0.208416,9.63176e-06,0.000492843,0.00393744,6400,4100,900
285805040,267811103,207,3,f,2535680,0,94051900,0,0,0,0,0.031062,0,0,0,0,0,0
285806247,267811103,1117,3,f,318186000,328.633,12438000000,33726.1,1.03283e-06,102.625,0.000105995,3.89778,4.02576e-06,0.000205992,0.000735816,9900,5000,4300
285805240,267811103,354,3,f,1943550000,7418.19,78334100000,2082180,3.81681e-06,280.686,0.00107133,23.8085,9.08728e-05,0.00464983,0.0150326,11700,4200,7200
285805648,267811103,588,3,f,64618800,32704.4,5370250000,3798650,0.000506113,116.151,0.0587855,0.791581,0.000400629,0.0204996,0.0121617,4700,2900,5700
285805997,267811103,816,3,f,26011100,5.31695,2345900000,507.543,2.04411e-07,95.4576,1.95126e-05,0.318636,6.51327e-08,3.33275e-06,4.63838e-05,8100,2500,10100
285806038,267811103,864,3,f,513515000,16492.4,30132300000,1976600,3.21167e-05,119.849,0.00384916,6.29056,0.000202032,0.0103377,0.0177212,9100,3700,8100
285803668,267811103,1060,2,f,4008000,0,79831900,0,0,0,0,0.049098,0,0,0,0,0,0
285806158,267811103,1006,3,f,42615700,2578.45,1809710000,298230,6.05047e-05,115.663,0.00699813,0.522043,3.1586e-05,0.00161621,0.0076114,7300,1100,2400
285805645,267811103,585,3,f,18485900,162.987,1482290000,19722.5,8.81685e-06,121.006,0.00106689,0.226452,1.99659e-06,0.000102163,0.000813426,5500,6000,6500
285805216,267811103,337,3,f,266164000,2086.93,20722000000,264447,7.84078e-06,126.715,0.000993548,3.26051,2.55649e-05,0.00130812,0.00386156,6200,700,7100
285795480,267811103,130,1,f,8343190,47.7517,340888000,4203.61,5.72344e-06,88.0305,0.000503837,0.102204,5.84959e-07,2.99315e-05,0.000314495,9000,5800,5500
285797650,267811103,750,1,f,3680820,28.2003,151541000,2660.66,7.66142e-06,94.3487,0.000722845,0.04509,3.45454e-07,1.76764e-05,8.81479e-05,10100,1800,2100
285805059,267811103,228,3,f,70262800,248.406,4497590000,24688.1,3.53539e-06,99.386,0.000351368,0.860719,3.04298e-06,0.000155705,0.00228727,2500,5900,4900
285805671,267811103,602,3,f,2126700,5.01702,98405600,448.598,2.35907e-06,89.4152,0.000210937,0.026052,6.14586e-08,3.14475e-06,5.32832e-05,5600,4100,4700
285806013,267811103,836,3,f,56930000,11425.6,2170590000,1119790,0.000200696,98.0071,0.0196697,0.697393,0.000139964,0.00716176,0.00506912,10300,2700,1900
285806070,267811103,902,3,f,15950200,0,1321550000,0,0,0,0,0.19539,0,0,0,0,0,0
285795670,267811103,222,1,f,1226940,0,58201600,0,0,0,0,0.01503,0,0,0,0,0,0
285803664,267811103,1058,2,f,17913300,0,1567270000,0,0,0,0,0.219438,0,0,0,0,0,0
285805600,267811103,549,3,f,1560990000,19739.4,90929800000,2369960,1.26454e-05,120.062,0.00151824,19.1222,0.000241808,0.012373,0.0177212,9100,3700,8100
285797265,267811103,557,1,f,1963100,4053.27,75440800,486130,0.00206472,119.935,0.247633,0.024048,4.96525e-05,0.00254065,0.00883215,7900,6500,4900
285806129,267811103,971,3,f,60120100,0,1244180000,0,0,0,0,0.736471,0,0,0,0,0,0
285796364,267811103,374,1,f,17259000,796.469,1091630000,90474.4,4.61482e-05,113.594,0.00524217,0.211422,9.75674e-06,0.000499239,0.00444415,8400,5800,5000
285802664,267811103,778,2,f,64946000,0.433213,5329880000,38.7903,6.67036e-09,89.541,5.9727e-07,0.795589,5.30686e-09,2.71545e-07,3.2292e-06,10200,1400,7600
285795343,267811103,71,1,f,2126700,0,158003000,0,0,0,0,0.026052,0,0,0,0,0,0
285797495,267811103,658,1,f,67072700,42032.7,1634330000,4526400,0.000626674,107.688,0.067485,0.821641,0.000514901,0.0263468,0.0210924,9600,4800,3500
285796542,267811103,445,1,f,24538800,0,932279000,0,0,0,0,0.3006,0,0,0,0,0,0
285806185,267811103,1041,3,f,432128000,819.19,22652400000,132884,1.89571e-06,162.214,0.000307511,5.29357,1.00351e-05,0.000513481,0.00115994,11400,4300,2400
285804243,267811103,1129,2,f,1435520000,179571,88160600000,20421300,0.000125092,113.723,0.0142257,17.5851,0.00219975,0.112558,0.0362324,7000,6700,6900
285804263,267811103,1142,2,f,17013600,0,1126060000,0,0,0,0,0.208416,0,0,0,0,0,0
285805968,267811103,774,3,f,21021600,0,1224820000,0,0,0,0,0.257514,0,0,0,0,0,0
285806304,267811103,10734,3,f,69690200,0,6673300000,0,0,0,0,0.853705,0,0,0,0,0,0
285806278,267811103,10693,3,f,16441000,5626.17,754347000,609567,0.000342203,108.345,0.037076,0.201402,6.89205e-05,0.00352657,0.00572542,9700,3500,3400
285804328,267811103,10697,2,f,13169200,914.554,774184000,108654,6.94467e-05,118.805,0.00825063,0.161322,1.12033e-05,0.000573256,0.00188124,9900,2100,7600
285797403,267811103,611,1,f,2126700,277.27,33943600,31071.5,0.000130376,112.062,0.0146102,0.026052,3.39656e-06,0.000173797,0.0013691,7600,2600,5300
285801486,267811103,467,2,f,128829000,13090.9,9415290000,1644540,0.000101615,125.625,0.0127653,1.57815,0.000160364,0.00820557,0.0105884,8300,6300,5700
285799259,267811103,1088,1,f,7525230,0.230048,253673000,21.1629,3.05703e-08,91.9933,2.81226e-06,0.0921841,2.81809e-09,1.44198e-07,2.70795e-06,8900,4000,3400
285806206,267811103,1067,3,f,18731300,22765.3,991401000,2361480,0.00121537,103.731,0.126071,0.229458,0.000278876,0.0142697,0.0160527,3100,5900,5400
285795495,267811103,136,1,f,111570000,0,4418720000,0,0,0,0,1.36673,0,0,0,0,0,0
285805914,267811103,703,3,f,545498000,10129,40343300000,1365540,1.85683e-05,134.815,0.00250329,6.68234,0.00012408,0.006349,0.0124447,4500,4700,2700
285803194,267811103,894,2,f,38689500,12.5492,1899080000,945.507,3.24358e-07,75.3438,2.44383e-05,0.473946,1.53728e-07,7.86605e-06,0.000112035,8900,300,6900
285804458,267811103,10,3,f,277861000,3228.25,15595600000,367619,1.16182e-05,113.876,0.00132303,3.4038,3.95461e-05,0.00202352,0.00531805,8800,2700,3900
285805182,267811103,315,3,f,9926350000,450609,751463000000,55871400,4.53952e-05,123.991,0.00562859,121.598,0.00551996,0.282449,0.0301018,6100,600,6700
285797330,267811103,587,1,f,3353640,0,183225000,0,0,0,0,0.041082,0,0,0,0,0,0
285806273,267811103,10686,3,f,79014900,386.502,6867790000,67771.6,4.89151e-06,175.346,0.000857706,0.967933,4.73465e-06,0.000242265,0.00126253,12800,4900,7600
285798444,267811103,896,1,f,20858000,19.2281,770609000,1950.52,9.21857e-07,101.441,9.35144e-05,0.25551,2.35544e-07,1.20524e-05,0.000154811,7900,4000,3500
285796640,267811103,483,1,f,9324740,52.7384,269060000,5389.16,5.65575e-06,102.187,0.000577942,0.114228,6.46045e-07,3.30572e-05,0.000181586,7000,2900,5600
285805018,267811103,181,3,f,58565900,178.261,4595560000,26063.5,3.04377e-06,146.21,0.000445028,0.717433,2.1837e-06,0.000111737,0.000949642,6700,5400,6200
285802449,267811103,698,2,f,1576700000,212526,106043000000,23106500,0.000134792,108.723,0.014655,19.3146,0.00260345,0.133215,0.0274589,2500,5900,6100
285805295,267811103,395,3,f,124494000,0,5285550000,0,0,0,0,1.52505,0,0,0,0,0,0
285803698,267811103,1073,2,f,1057480000,6503480,91201500000,9807600000,0.00614999,1508.05,9.27451,12.9541,0.0796676,4.07648,0.999546,11600,2200,8000
285804385,267811103,10726,2,f,5480330,0,556461000,0,0,0,0,0.0671341,0,0,0,0,0,0
285800270,267811103,177,2,f,817960,0,43303900,0,0,0,0,0.01002,0,0,0,0,0,0
285799276,267811103,1093,1,f,128910000,0,4440300000,0,0,0,0,1.57915,0,0,0,0,0,0
285797658,267811103,755,1,f,24538800,612.536,2113370000,68991.2,2.49619e-05,112.632,0.00281151,0.3006,7.50356e-06,0.000383947,0.00149931,7400,3400,800
285805908,267811103,700,3,f,19549200,0,1459260000,0,0,0,0,0.239478,0,0,0,0,0,0
285804503,267811103,28,3,f,89812000,0,5700870000,0,0,0,0,1.1002,0,0,0,0,0,0
285796567,267811103,452,1,f,5807520,540.899,394692000,59707.1,9.31378e-05,110.385,0.010281,0.0711421,6.62601e-06,0.000339044,0.0036243,4700,6500,5400
285805301,267811103,401,3,f,14805100,0.00876558,1065030000,0.704534,5.92066e-10,80.375,4.75873e-08,0.181362,1.07378e-10,5.4944e-09,1.07164e-07,8800,800,7600
285800230,267811103,162,2,f,5316740,0,293626000,0,0,0,0,0.0651301,0,0,0,0,0,0
285805165,267811103,303,3,f,59629300,0.00897017,5712740000,1.05669,1.50432e-10,117.8,1.77209e-08,0.730459,1.09885e-10,5.62264e-09,1.09665e-07,7500,5500,8700
285806074,267811103,906,3,f,17095400,0,896012000,0,0,0,0,0.209418,0,0,0,0,0,0
285795545,267811103,160,1,f,52594800,11096.6,3827950000,1151140,0.000210982,103.738,0.021887,0.644287,0.000135933,0.00695549,0.0106878,2700,6100,5100
285799624,267811103,30,2,f,1226940,0,65435200,0,0,0,0,0.01503,0,0,0,0,0,0
285805732,267811103,643,3,f,4825960,15.3737,337472000,1605.03,3.18562e-06,104.401,0.000332582,0.0591181,1.88328e-07,9.63645e-06,5.90919e-05,9000,2800,900
285804365,267811103,10711,2,f,50549900,0,4354250000,0,0,0,0,0.619237,0,0,0,0,0,0
285801314,267811103,424,2,f,8997560,0.549432,625291000,53.6409,6.10645e-08,97.6297,5.96171e-06,0.11022,6.73054e-09,3.44392e-07,3.91433e-06,6500,7100,8500
285804603,267811103,91,3,f,43270100,1238930,3290150000,1403930000,0.0286325,1133.18,32.4457,0.530059,0.0151769,0.776581,0.71211,11800,4100,7400
285805636,267811103,579,3,f,243916000,6718.78,12719100000,900812,2.75455e-05,134.074,0.00369313,2.98797,8.2305e-05,0.00421143,0.00991412,4600,4700,2700
285803360,267811103,946,2,f,29855500,857.129,2124260000,121653,2.87092e-05,141.931,0.00407472,0.36573,1.04998e-05,0.000537261,0.0014264,8100,5400,5800
285805085,267811103,243,3,f,8752170,0,434943000,0,0,0,0,0.107214,0,0,0,0,0,0
285806080,267811103,914,3,f,163592,0,15386300,0,0,0,0,0.002004,0,0,0,0,0,0
285798324,267811103,861,1,f,21103400,120.419,1545470000,11856.6,5.70614e-06,98.4616,0.000561836,0.258516,1.47513e-06,7.54803e-05,0.000833706,8500,6300,3200
285801341,267811103,432,2,f,81796,0,7669420,0,0,0,0,0.001002,0,0,0,0,0,0
285803244,267811103,909,2,f,480552000,14771.2,26175600000,1504750,3.0738e-05,101.871,0.0031313,5.88676,0.000180947,0.00925881,0.0048432,8500,4700,10700
285802281,267811103,652,2,f,1226940,0,103275000,0,0,0,0,0.01503,0,0,0,0,0,0
285801317,267811103,425,2,f,27647000,120.088,1919700000,9988.08,4.34362e-06,83.1728,0.000361271,0.338676,1.47108e-06,7.52732e-05,0.000254017,10100,1500,8900
285805516,267811103,488,3,f,81796,0,2318620,0,0,0,0,0.001002,0,0,0,0,0,0
285800152,267811103,127,2,f,18404100,0,1473680000,0,0,0,0,0.22545,0,0,0,0,0,0
285805506,267811103,482,3,f,52922000,52677.9,1250830000,5841930,0.000995388,110.899,0.110388,0.648295,0.000645305,0.0330193,0.0176986,9100,4200,3400
285801730,267811103,567,2,f,10581700000,698579,762044000000,80850300,6.60176e-05,115.735,0.00764058,129.626,0.00855759,0.43788,0.0301018,6100,600,6700
