id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
303756767,302050617,1038,3,f,177906000,0,12890300000,0,0,0,0,2.17935,0,0,0,0,0,0
303751629,302050617,194,2,f,146088000,408.86,4442550000,16517.3,2.79873e-06,40.3985,0.000113065,1.78957,5.00853e-06,0.00673651,0.00176768,6000,6800,7300
303756289,302050617,882,3,f,22166700,7.18094,700046000,152.339,3.23952e-07,21.2143,6.8724e-06,0.271542,8.79666e-08,0.000118316,7.62791e-05,3500,3200,7000
303750540,302050617,938,1,f,37053600,1139.86,538060000,25868.9,3.07623e-05,22.6949,0.000698149,0.453906,1.39632e-05,0.0187806,0.0054399,11200,7300,4500
303751513,302050617,125,2,f,53085600,33545.6,586381000,1283020,0.000631916,38.247,0.0241689,0.650299,0.000410934,0.552709,0.0292608,6400,6700,7300
303755256,302050617,486,3,f,124330000,1444.04,7581680000,35537.6,1.16146e-05,24.6099,0.000285833,1.52304,1.76895e-05,0.0237925,0.00364389,7800,5400,3400
303750324,302050617,810,1,f,9733720,0,554274000,0,0,0,0,0.119238,0,0,0,0,0,0
303756098,302050617,804,3,f,4662370,0,158344000,0,0,0,0,0.0571141,0,0,0,0,0,0
303749035,302050617,288,1,f,27565300,0,2036140000,0,0,0,0,0.337674,0,0,0,0,0,0
303751302,302050617,4,2,f,239989000,8484.16,15018200000,471377,3.53522e-05,55.5597,0.00196416,2.93987,0.000103931,0.139788,0.0106671,10700,3200,6800
303753130,302050617,774,2,f,10633500,0.0954847,814280000,4.16863,8.97962e-09,43.6576,3.92029e-07,0.13026,1.16969e-09,1.57324e-06,5.11016e-07,8100,700,6700
303753206,302050617,819,2,f,1472330,0,63169800,0,0,0,0,0.018036,0,0,0,0,0,0
303750869,302050617,1066,1,f,19058500,168.484,1363290000,2880.95,8.84038e-06,17.0992,0.000151164,0.233466,2.06393e-06,0.002776,0.00074215,8900,600,3800
303753341,302050617,846,2,f,10388100,0.00700933,522931000,0.0575766,6.74746e-10,8.21429,5.54256e-09,0.127254,8.58643e-11,1.15488e-07,4.99315e-08,11200,4200,8300
303750190,302050617,753,1,f,1308740,0,34741400,0,0,0,0,0.016032,0,0,0,0,0,0
303754178,302050617,21,3,f,142652000,11595.1,5388540000,223504,8.12823e-05,19.2757,0.00156677,1.74749,0.00014204,0.191045,0.00467381,2100,5300,4000
303751198,302050617,10683,1,f,77460800,3788.67,5811630000,128766,4.89107e-05,33.9873,0.00166234,0.948895,4.64112e-05,0.0624233,0.00480039,12200,5000,2900
303756763,302050617,1035,3,f,55130500,1.16657,4384080000,29.3125,2.11602e-08,25.127,5.31694e-07,0.675349,1.42905e-08,1.92209e-05,2.31168e-06,6000,4000,1200
303755187,302050617,461,3,f,11369600,0,613741000,0,0,0,0,0.139278,0,0,0,0,0,0
303748959,302050617,203,1,f,1145140,0,28424600,0,0,0,0,0.014028,0,0,0,0,0,0
303748953,302050617,196,1,f,5971110,0.0218945,193297000,0.449445,3.66673e-09,20.5278,7.52699e-08,0.0731461,2.68207e-10,3.6074e-07,2.67672e-07,1800,3800,4100
303751483,302050617,105,2,f,1963100,0,31485400,0,0,0,0,0.024048,0,0,0,0,0,0
303753022,302050617,728,2,f,361293000,4358.85,13166400000,158518,1.20646e-05,36.367,0.000438753,4.42584,5.3396e-05,0.0718179,0.0100606,11100,4100,8900
303753831,302050617,1064,2,f,158030000,5133.62,10911800000,322814,3.24851e-05,62.8824,0.00204274,1.93587,6.28868e-05,0.0845832,0.00327049,11600,4700,8900
303757139,302050617,967,2,t,372.131,79.3125,99818.3,69413.8,0.21313,875.194,186.531,4.55861e-06,9.71578e-07,0.00130678,0.000838136,12900,5300,6100
303749174,302050617,366,1,f,8016010,0,440214000,0,0,0,0,0.0981961,0,0,0,0,0,0
303750160,302050617,740,1,f,163592,0,7567870,0,0,0,0,0.002004,0,0,0,0,0,0
303753070,302050617,752,2,f,284078000,122160,2981590000,4321510,0.000430025,35.3757,0.0152124,3.47995,0.00149646,2.01276,0.0269154,8600,6200,6000
303749795,302050617,643,1,f,2453880,184.545,140958000,9666.06,7.52054e-05,52.3778,0.00393909,0.03006,2.26068e-06,0.00304062,0.000424663,9000,2600,1000
303752308,302050617,431,2,f,6134700,3.38741,593250000,53.7239,5.52172e-07,15.8599,8.75739e-06,0.0751501,4.14958e-08,5.58121e-05,4.10221e-05,6800,2400,5800
303752712,302050617,614,2,f,19303900,5628,552995000,360253,0.000291548,64.0108,0.0186622,0.236472,6.8943e-05,0.0927288,0.0192882,7200,6800,6800
303755057,302050617,390,3,f,2290290,1444.89,31316200,48068,0.000630876,33.2676,0.0209878,0.028056,1.76999e-05,0.0238065,0.00342034,6300,6700,4000
303748982,302050617,231,1,f,1226940,0,26405800,0,0,0,0,0.01503,0,0,0,0,0,0
303752000,302050617,337,2,f,133000000,666.796,11069200000,15559.8,5.01349e-06,23.3352,0.000116991,1.62925,8.16825e-06,0.0109864,0.00162747,5700,900,7500
303755280,302050617,496,3,f,8670380,84.3426,489223000,1914.71,9.72767e-06,22.7016,0.000220834,0.106212,1.0332e-06,0.00138966,0.000387279,3800,3800,5800
303755694,302050617,619,3,f,31818600,11279.3,1547030000,341583,0.000354487,30.284,0.0107353,0.389778,0.000138172,0.185842,0.0167205,5700,7100,3700
303756850,302050617,1090,3,f,113369000,0,9583180000,0,0,0,0,1.38877,0,0,0,0,0,0
303751419,302050617,72,2,f,1390530,0,90778100,0,0,0,0,0.017034,0,0,0,0,0,0
303748919,302050617,148,1,f,5643920,0.0137772,355582000,0.487368,2.44106e-09,35.375,8.63527e-08,0.0691381,1.68771e-10,2.26998e-07,1.68433e-07,5200,4700,1600
303750571,302050617,952,1,f,81796000,0.59254,3937500000,7.13421,7.24412e-09,12.04,8.72195e-08,1.002,7.25862e-09,9.76289e-06,3.17391e-06,7800,4900,1700
303757106,302050617,370,2,t,226017,42914,44363600,28013600,0.189871,652.784,123.945,0.00276871,0.000525697,0.707066,0.087722,12800,5400,6100
303751540,302050617,141,2,f,97664400,829.679,4250860000,32534.6,8.49521e-06,39.2134,0.000333126,1.19639,1.01636e-05,0.0136701,0.0019704,5200,7000,6700
303749837,302050617,658,1,f,67072700,83757.2,1570150000,4487130,0.00124875,53.5731,0.0668995,0.821641,0.00102603,1.38001,0.0306496,9700,4400,3500
303754136,302050617,182305689,2,f,120894000,3740.6,9200660000,256664,3.0941e-05,68.6159,0.00212305,1.48096,4.58224e-05,0.0616314,0.00449946,3800,2800,9200
303751489,302050617,111,2,f,54885100,1005.75,2586780000,35848.7,1.83246e-05,35.6437,0.000653158,0.672343,1.23204e-05,0.0165711,0.00132216,6000,4800,10400
303752333,302050617,441,2,f,2372080,0,136320000,0,0,0,0,0.029058,0,0,0,0,0,0
303753975,302050617,1125,2,f,11451400,0,785366000,0,0,0,0,0.14028,0,0,0,0,0,0
303755883,302050617,698,3,f,3413430000,143193,166460000000,5729420,4.195e-05,40.0118,0.00167849,41.8145,0.00175412,2.3593,0.0242934,4000,4300,5700
303756805,302050617,1062,3,f,25765700,0.000834835,1013740000,0.0634614,3.2401e-11,76.0167,2.46301e-09,0.31563,1.02267e-11,1.3755e-08,1.02063e-08,7300,2300,8700
303750868,302050617,1065,1,f,1530890000,70772.9,38650300000,4056460,4.62298e-05,57.3166,0.00264973,18.7535,0.000866968,1.16608,0.0234011,8900,6800,5400
303754612,302050617,178,3,f,33454600,653.037,1287010000,52566.2,1.95201e-05,80.4949,0.00157127,0.409818,7.99971e-06,0.0107597,0.00289009,7400,3500,3100
303749535,302050617,551,1,f,7934210,0,542648000,0,0,0,0,0.0971941,0,0,0,0,0,0
303750356,302050617,826,1,f,76642900,15238.5,3029790000,554570,0.000198824,36.3928,0.00723577,0.938875,0.000186671,0.251074,0.0285251,4900,7000,4900
303750819,302050617,1045,1,f,3026450,0,144077000,0,0,0,0,0.037074,0,0,0,0,0,0
303751243,302050617,10703,1,f,164001000,13707.5,10781100000,631544,8.35818e-05,46.0729,0.00385085,2.00901,0.000167917,0.225849,0.00912868,8500,4300,3200
303752548,302050617,538,2,f,1145140,0,28913600,0,0,0,0,0.014028,0,0,0,0,0,0
303757094,302050617,136,2,t,39787,7698.68,7202760,4602630,0.193498,597.847,115.682,0.00048739,9.43088e-05,0.126846,0.0191272,12700,5400,6300
303749459,302050617,495,1,f,64782400,394.359,4614680000,9704.32,6.08743e-06,24.6079,0.000149799,0.793585,4.83089e-06,0.00649758,0.00272868,7800,5500,3400
303748972,302050617,218,1,f,35172300,71.3938,1565800000,4150,2.02983e-06,58.1283,0.000117991,0.43086,8.74574e-07,0.00117631,0.000215105,7400,2900,4500
303754917,302050617,324,3,f,8343190,0.954463,365489000,38.3544,1.144e-07,40.1843,4.59709e-06,0.102204,1.16922e-08,1.57261e-05,1.11075e-05,8800,6400,8800
303756420,302050617,930,3,f,40570800,0,1765090000,0,0,0,0,0.496992,0,0,0,0,0,0
303754140,302050617,182305697,2,f,33372800,594.902,2750100000,42318.2,1.7826e-05,71.1348,0.00126805,0.408816,7.28754e-06,0.0098018,0.00194616,3700,2700,9000
303755106,302050617,423,3,f,48668600,3.38741,4536220000,53.7239,6.96015e-08,15.8599,1.10387e-06,0.596191,4.14958e-08,5.58121e-05,4.10221e-05,6800,2400,5800
303756755,302050617,1030,3,f,29855500,3862.11,1592890000,89513.3,0.00012936,23.1773,0.00299821,0.36573,4.73108e-05,0.0636334,0.00395535,5000,1300,3100
303756966,302050617,10687,3,f,187967000,10939.8,9740300000,415403,5.82007e-05,37.9716,0.00220997,2.3026,0.000134013,0.180248,0.00726674,11300,4400,8900
303754818,302050617,281,3,f,24048000,451.639,1182290000,18470.3,1.87807e-05,40.8962,0.000768061,0.294588,5.53258e-06,0.00744136,0.000888191,8200,400,6900
303751310,302050617,9,2,f,39343900,0,3171790000,0,0,0,0,0.481962,0,0,0,0,0,0
303754480,302050617,118,3,f,9161150,244.434,241831000,5088.65,2.66816e-05,20.8181,0.00055546,0.112224,2.99432e-06,0.00402738,0.000455702,7200,5600,5700
303755861,302050617,692,3,f,33454600,0,1930330000,0,0,0,0,0.409818,0,0,0,0,0,0
303756299,302050617,886,3,f,326939000,10754.9,20435800000,401670,3.28959e-05,37.3474,0.00122858,4.005,0.000131748,0.177202,0.0125941,7200,800,5700
303754783,302050617,268,3,f,11696800,0.0314915,646163000,0.0916629,2.69232e-09,2.91071,7.83656e-09,0.143286,3.85771e-10,5.18865e-07,3.85001e-07,6000,6900,7700
303748864,302050617,72,1,f,1635920,0,105251000,0,0,0,0,0.02004,0,0,0,0,0,0
303753720,302050617,1016,2,f,169563000,13387.8,4802970000,363374,7.8955e-05,27.1421,0.002143,2.07715,0.000164001,0.220583,0.00367163,700,4600,7800
303756940,302050617,10671,3,f,4498780,1966.89,39001500,81032.2,0.000437205,41.1981,0.018012,0.0551101,2.40944e-05,0.0324071,0.00201017,7200,7300,6000
303752552,302050617,541,2,f,153776000,3181.41,9437850000,273049,2.06885e-05,85.8265,0.00177562,1.88376,3.89723e-05,0.052418,0.0050013,8400,3700,10800
303752725,302050617,622,2,f,1472330,0,67408500,0,0,0,0,0.018036,0,0,0,0,0,0
303754122,302050617,10731,2,f,13496300,0,1555970000,0,0,0,0,0.16533,0,0,0,0,0,0
303750642,302050617,976,1,f,45805800,270.648,3472610000,12906.2,5.90861e-06,47.6862,0.000281759,0.561121,3.31544e-06,0.0044593,0.000989877,11000,3700,4300
303753055,302050617,744,2,f,16032000,8.36566,309255000,216.984,5.2181e-07,25.9375,1.35344e-05,0.196392,1.02479e-07,0.000137835,5.84927e-05,12200,3500,5700
303753140,302050617,778,2,f,64946000,1.35591,6041570000,56.349,2.08775e-08,41.5581,8.67628e-07,0.795589,1.66099e-08,2.23404e-05,5.72044e-06,10200,1400,7900
303753152,302050617,784,2,f,306081000,99622.5,3675990000,3422870,0.000325478,34.3584,0.0111829,3.74949,0.00122038,1.64141,0.0253966,9100,5500,7300
303752025,302050617,344,2,f,14396100,0,726303000,0,0,0,0,0.176352,0,0,0,0,0,0
303757222,302050617,1098,3,t,2370.18,421.467,535297,385344,0.17782,914.293,162.58,2.90347e-05,5.16297e-06,0.00694423,0.00468189,12700,5400,6400
303750424,302050617,869,1,f,3026450,11.1358,252810000,529.23,3.67949e-06,47.5251,0.000174868,0.037074,1.36413e-07,0.000183477,0.00011186,10200,1900,2500
303749131,302050617,343,1,f,4266070000,170230,164047000000,8825900,3.99033e-05,51.8468,0.00206886,52.2594,0.00208532,2.80477,0.0252649,11000,2600,4700
303751019,302050617,1120,1,f,1717720,0,104021000,0,0,0,0,0.021042,0,0,0,0,0,0
303754696,302050617,226,3,f,88421500,10728.3,3852140000,330749,0.000121332,30.8295,0.0037406,1.08316,0.000131422,0.176763,0.0163011,5700,7000,7100
303755101,302050617,421,3,f,8997560,67.744,445335000,1320.12,7.52916e-06,19.4868,0.000146719,0.11022,8.29865e-07,0.00111617,0.000566245,9100,1500,1900
303749792,302050617,642,1,f,5889310,0.674671,19733400,5.54137,1.14559e-07,8.21344,9.40919e-07,0.0721441,8.26472e-09,1.11161e-05,6.86798e-06,9900,7100,5400
303751423,302050617,77,2,f,1554120,0,63062000,0,0,0,0,0.019038,0,0,0,0,0,0
303755979,302050617,737,3,f,46051100,296.26,1302110000,20828.2,6.43328e-06,70.3039,0.000452285,0.564127,3.62918e-06,0.00488128,0.00255527,8200,6200,5000
303756820,302050617,1073,3,f,2117370000,124889,149748000000,5269400,5.89831e-05,42.1926,0.00248865,25.9378,0.00152989,2.05772,0.0153337,11400,4400,8900
303756047,302050617,774,3,f,21021600,0.232094,1628730000,8.89492,1.10407e-08,38.3247,4.23133e-07,0.257514,2.84315e-09,3.82405e-06,8.0958e-07,8900,700,4400
303752312,302050617,433,2,f,19549200,0,1735760000,0,0,0,0,0.239478,0,0,0,0,0,0
303749545,302050617,557,1,f,1963100,201.226,41955900,9584.65,0.000102504,47.6312,0.0048824,0.024048,2.46502e-06,0.00331547,0.000706442,7900,6300,4500
303754824,302050617,286,3,f,8670380,67.8218,240733000,1231.81,7.82224e-06,18.1625,0.000142072,0.106212,8.30817e-07,0.00111745,0.000300638,5900,7100,5800
303757124,302050617,691,2,t,4710.51,850.698,794163,471872,0.180596,554.689,100.174,5.77037e-05,1.0421e-05,0.0140164,0.00327607,12600,5200,6200
303752805,302050617,654,2,f,7198050,0,721233000,0,0,0,0,0.0881761,0,0,0,0,0,0
303752051,302050617,359,2,f,36317400,1.63754,2082550000,33.1603,4.50898e-08,20.25,9.13068e-07,0.444888,2.00599e-08,2.69807e-05,9.2197e-06,5200,5500,6700
303753395,302050617,867,2,f,33863500,1292.36,1286450000,154978,3.81638e-05,119.918,0.00457654,0.414828,1.58314e-05,0.0212934,0.00119402,10500,4100,7400
303756238,302050617,862,3,f,103390000,0,6807370000,0,0,0,0,1.26653,0,0,0,0,0,0
303750851,302050617,1059,1,f,4008000,0,174575000,0,0,0,0,0.049098,0,0,0,0,0,0
303750596,302050617,961,1,f,528566000,21931.5,25002500000,786516,4.14925e-05,35.8624,0.00148802,6.47493,0.000268661,0.361351,0.00964241,4500,5600,2100
303752031,302050617,347,2,f,6543680,19.0414,273392000,276.504,2.90989e-06,14.5212,4.22551e-05,0.0801601,2.33257e-07,0.000313732,0.00019257,6200,6800,5800
303751742,302050617,238,2,f,2781060,0,20095200,0,0,0,0,0.034068,0,0,0,0,0,0
303754398,302050617,83,3,f,46378300,339.16,667593000,5488.95,7.31289e-06,16.184,0.000118352,0.568135,4.1547e-06,0.00558811,0.00053358,11900,7500,4600
303756062,302050617,784,3,f,606354000,172262,7154940000,5810830,0.000284095,33.7324,0.00958323,7.42783,0.00211021,2.83825,0.0253966,9100,5500,7300
303756596,302050617,962,3,f,269354000,2736.07,17681300000,134008,1.01579e-05,48.9782,0.000497515,3.29959,3.35168e-05,0.0450804,0.00408467,7000,600,6100
303754616,302050617,180,3,f,41143400,410.724,2448260000,32159.9,9.98275e-06,78.3005,0.000781654,0.504007,5.03137e-06,0.00676723,0.00183476,4800,4500,9800
303752899,302050617,687,2,f,55212300,8.36779,4192990000,206.888,1.51557e-07,24.7243,3.74714e-06,0.676351,1.02505e-07,0.000137871,7.33844e-05,7000,1400,5800
303748987,302050617,236,1,f,39752900,75.2305,2046210000,2974.85,1.89245e-06,39.5431,7.48336e-05,0.486972,9.21573e-07,0.00123952,0.000196144,1400,3100,4300
303752682,302050617,605,2,f,19467400,724.797,1038190000,16122.6,3.72312e-05,22.2443,0.000828184,0.238476,8.87876e-06,0.011942,0.00147801,3300,5900,6000
303756743,302050617,1022,3,f,147805000,20.3726,6180150000,657.757,1.37834e-07,32.2863,4.45016e-06,1.81062,2.49565e-07,0.000335666,7.8001e-05,5800,4500,3700
303751591,302050617,180,2,f,20530800,185.969,1360160000,18860,9.05804e-06,101.415,0.000918619,0.251502,2.27812e-06,0.00306408,0.00183476,4800,4500,9800
303750655,302050617,981,1,f,42370300,17327.5,1585170000,804757,0.000408954,46.4439,0.0189934,0.519037,0.000212262,0.285494,0.00875926,5200,2800,1400
303753811,302050617,1056,2,f,211933000,6049.36,16318300000,283350,2.85437e-05,46.8396,0.00133697,2.59618,7.41047e-05,0.0996713,0.0046734,11600,2300,8800
303749441,302050617,473,1,f,41143400,0.586796,1870770000,23.0278,1.42622e-08,39.2433,5.59697e-07,0.504007,7.18825e-09,9.66825e-06,3.28876e-06,5300,6400,3000
303750494,302050617,909,1,f,480224000,15161.7,24556900000,845229,3.15722e-05,55.7476,0.00176007,5.88275,0.000185731,0.24981,0.00781559,10300,3300,2800
303752601,302050617,577,2,f,23311900,0,2456300000,0,0,0,0,0.28557,0,0,0,0,0,0
303749651,302050617,598,1,f,3599020,0,178024000,0,0,0,0,0.044088,0,0,0,0,0,0
303748877,302050617,93,1,f,12678400,0.00272467,325058000,0.0698417,2.14907e-10,25.6331,5.50872e-09,0.15531,3.33772e-11,4.48926e-08,3.33106e-08,9800,5500,3700
303756824,302050617,1075,3,f,13659900,1.22028,568078000,36.2735,8.93331e-08,29.7254,2.65546e-06,0.167334,1.49485e-08,2.01058e-05,1.45116e-05,3200,6000,6200
303756569,302050617,955,3,f,42288500,1081,535938000,27086.6,2.55626e-05,25.0569,0.00064052,0.518035,1.32423e-05,0.017811,0.000634643,12100,6500,7100
303753627,302050617,976,2,f,48832200,1917.18,4105190000,116072,3.92606e-05,60.5428,0.00237695,0.598195,2.34855e-05,0.0315881,0.00952987,10700,3200,6600
303755129,302050617,436,3,f,46051100,296.26,1302110000,20828.2,6.43328e-06,70.3039,0.000452285,0.564127,3.62918e-06,0.00488128,0.00255527,8200,6200,5000
303754572,302050617,157,3,f,57829800,3587.32,1812600000,92356.5,6.20324e-05,25.7453,0.00159704,0.708415,4.39447e-05,0.0591059,0.00342034,6300,6700,4000
303756854,302050617,1092,3,f,39180300,0.0193228,1112010000,1.94231,4.93176e-10,100.519,4.95737e-08,0.479958,2.36704e-10,3.18369e-07,2.36231e-07,7400,3700,3300
303753649,302050617,987,2,f,246860000,1336.63,6140670000,43869.6,5.41453e-06,32.821,0.00017771,3.02404,1.63738e-05,0.0220228,0.00154415,9300,7000,6400
303748923,302050617,155,1,f,38853100,115.881,3384970000,7050.79,2.98254e-06,60.8451,0.000181473,0.47595,1.41954e-06,0.0019093,0.000386118,6400,3000,4800
303748945,302050617,187,1,f,22739300,0,1378120000,0,0,0,0,0.278556,0,0,0,0,0,0
303756035,302050617,767,3,f,254876000,0.467107,18761600000,14.0927,1.83268e-09,30.1701,5.52921e-08,3.12224,5.72206e-09,7.69621e-06,1.59765e-06,5000,1300,4700
303751479,302050617,103,2,f,1472330,0.692972,82737600,21.6121,4.70664e-07,31.1875,1.46788e-05,0.018036,8.4889e-09,1.14176e-05,7.52283e-06,5900,5500,5900
303753174,302050617,797,2,f,87439900,0,3810340000,0,0,0,0,1.07114,0,0,0,0,0,0
303753104,302050617,765,2,f,2372080,0,44835000,0,0,0,0,0.029058,0,0,0,0,0,0
303753765,302050617,1034,2,f,18322300,19238.7,1107450000,1030860,0.00105002,53.5826,0.0562627,0.224448,0.000235675,0.316984,0.0242934,4000,4300,5700
303749445,302050617,479,1,f,13659900,0,1070190000,0,0,0,0,0.167334,0,0,0,0,0,0
303750247,302050617,774,1,f,10388100,0.136609,814452000,4.7263,1.31505e-08,34.5972,4.54973e-07,0.127254,1.67346e-09,2.25082e-06,8.0958e-07,8900,700,4400
303750399,302050617,848,1,f,108625000,62134.6,2124300000,2193430,0.00057201,35.3012,0.0201926,1.33066,0.000761149,1.02375,0.019254,6400,6800,4200
303754539,302050617,139,3,f,104862000,0,5922710000,0,0,0,0,1.28457,0,0,0,0,0,0
303757174,302050617,370,3,t,226017,42914,44363600,28013600,0.189871,652.784,123.945,0.00276871,0.000525697,0.707066,0.087722,12800,5400,6100
303753751,302050617,1029,2,f,6298290,0,176984000,0,0,0,0,0.0771541,0,0,0,0,0,0
303754683,302050617,217,3,f,29446600,145.906,894771000,4025.27,4.95496e-06,27.588,0.000136698,0.36072,1.78735e-06,0.002404,0.000400535,11100,4100,4900
303756549,302050617,946,3,f,57011800,55.8544,2560830000,2048.61,9.79698e-07,36.6777,3.59331e-05,0.698395,6.84216e-07,0.000920275,0.000111871,7700,4800,5300
303750307,302050617,802,1,f,27238100,353.499,948239000,14512.4,1.29781e-05,41.0537,0.0005328,0.333666,4.33037e-06,0.00582437,0.000576644,6200,3200,5200
303754232,302050617,51,3,f,130137000,0.000932057,6924400000,0.025109,7.1621e-12,26.9394,1.92943e-10,1.59418,1.14177e-11,1.53569e-08,1.13949e-08,7300,3100,6500
303751405,302050617,67,2,f,1799510,0,49196500,0,0,0,0,0.022044,0,0,0,0,0,0
303751602,302050617,184,2,f,20694400,810.717,848319000,29898.8,3.91757e-05,36.8795,0.00144478,0.253506,9.93128e-06,0.0133576,0.00148459,2200,2400,6400
303753292,302050617,829,2,f,8506780,1179.07,468692000,44351.2,0.000138604,37.6154,0.00521363,0.104208,1.44436e-05,0.0194268,0.00328704,8600,2500,7300
303750194,302050617,754,1,f,165882000,20492.6,7413300000,663006,0.000123537,32.3535,0.00399684,2.03206,0.000251034,0.337643,0.0142075,4900,7100,4600
303750378,302050617,838,1,f,15541200,4356.22,1146550000,211351,0.000280301,48.517,0.0135994,0.19038,5.33637e-05,0.0717746,0.0081315,4800,3200,1500
303749765,302050617,633,1,f,245388,0,14923500,0,0,0,0,0.003006,0,0,0,0,0,0
303750665,302050617,984,1,f,100445000,13122.6,9750650000,1115890,0.000130644,85.0359,0.0111094,1.23046,0.000160752,0.216212,0.0108795,10700,3200,4400
303752605,302050617,579,2,f,119504000,274.511,4838040000,4729.68,2.29709e-06,17.2294,3.95776e-05,1.46392,3.36276e-06,0.00452294,0.000475948,7900,3900,9600
303752550,302050617,540,2,f,13578100,2105.26,511451000,65194.1,0.000155048,30.9672,0.0048014,0.166332,2.57895e-05,0.034687,0.00197468,9400,3800,10300
303754156,302050617,6,3,f,278597000,307.864,4255370000,7838.48,1.10505e-06,25.4608,2.81355e-05,3.41282,3.77134e-06,0.00507248,0.000317487,6400,3600,8200
303754745,302050617,251,3,f,61265200,3174.63,3959940000,103134,5.18178e-05,32.4869,0.0016834,0.750499,3.88892e-05,0.0523062,0.00634081,7400,2600,1000
303756720,302050617,1008,3,f,117132000,2775.22,4914950000,146239,2.36931e-05,52.6944,0.0012485,1.43487,3.39964e-05,0.0457254,0.00433036,8600,4100,3200
303751322,302050617,19,2,f,899756,996.884,35723300,75555.8,0.00110795,75.7919,0.0839737,0.011022,1.22118e-05,0.016425,0.00709022,4300,3400,5800
303757207,302050617,967,3,t,372.131,79.3125,99818.3,69413.8,0.21313,875.194,186.531,4.55861e-06,9.71578e-07,0.00130678,0.000838136,12900,5300,6100
303751264,302050617,10723,1,f,45151400,320.324,3484570000,21819.9,7.09444e-06,68.1181,0.00048326,0.553105,3.92397e-06,0.00527776,0.00120672,12500,1800,4300
303751320,302050617,17,2,f,38771300,0.09805,2352770000,1.33768,2.52893e-09,13.6429,3.45019e-08,0.474948,1.20111e-09,1.6155e-06,1.10667e-06,10300,1700,5700
303754711,302050617,234,3,f,27974200,0.541967,1889390000,26.9949,1.93738e-08,49.809,9.6499e-07,0.342684,6.6391e-09,8.92963e-06,3.67357e-06,10000,2000,2300
303755702,302050617,623,3,f,4075980000,87626.8,227771000000,3071610,2.14984e-05,35.0533,0.000753589,49.9307,0.00107343,1.44377,0.0285251,4900,7000,4900
303749814,302050617,649,1,f,1963100,0,122846000,0,0,0,0,0.024048,0,0,0,0,0,0
303756650,302050617,980,3,f,6870860,0,255430000,0,0,0,0,0.0841681,0,0,0,0,0,0
303754419,302050617,94,3,f,19058500,203.031,801452000,3856.62,1.0653e-05,18.9953,0.000202358,0.233466,2.48713e-06,0.0033452,0.000258438,5900,5700,5700
303755812,302050617,674,3,f,1635920,414.108,30972600,15627.7,0.000253134,37.7383,0.00955286,0.02004,5.07282e-06,0.00682298,0.000850987,12300,4900,6000
303756877,302050617,1100,3,f,130792000,619.281,6142470000,18461.1,4.73486e-06,29.8105,0.000141149,1.6022,7.58619e-06,0.0102035,0.00132811,7700,2700,5000
303750120,302050617,720,1,f,9651930,3236.85,144839000,135185,0.000335358,41.7645,0.0140061,0.118236,3.96514e-05,0.0533314,0.00849587,12500,4800,5000
303751559,302050617,156,2,f,17749700,0,1287790000,0,0,0,0,0.217434,0,0,0,0,0,0
303751730,302050617,235,2,f,22821100,662.067,275242000,15575.6,2.90112e-05,23.5256,0.000682507,0.279558,8.11033e-06,0.0109084,0.000634643,12100,6500,7100
303751598,302050617,183,2,f,27156300,0,1168340000,0,0,0,0,0.332664,0,0,0,0,0,0
303753116,302050617,769,2,f,5398540,0,274536000,0,0,0,0,0.0661321,0,0,0,0,0,0
303749429,302050617,464,1,f,163592,0,8774740,0,0,0,0,0.002004,0,0,0,0,0,0
303751022,302050617,1121,1,f,70835300,10002.3,2707680000,541753,0.000141205,54.1629,0.00764807,0.867733,0.000122528,0.164801,0.00366685,9600,4100,1000
303751609,302050617,187,2,f,22902900,0,1506510000,0,0,0,0,0.28056,0,0,0,0,0,0
303754166,302050617,12,3,f,2535680,22.4231,79598500,360.926,8.84305e-06,16.0962,0.000142339,0.031062,2.74683e-07,0.00036945,0.000274134,8200,5400,5700
303750695,302050617,996,1,f,20121800,4746.72,926501000,233307,0.000235899,49.1513,0.0115947,0.246492,5.81473e-05,0.0782085,0.011135,4500,4900,1800
303753592,302050617,957,2,f,66745500,175.03,5803840000,4164.33,2.62234e-06,23.7921,6.23911e-05,0.817633,2.14411e-06,0.00288384,0.000520999,13000,4700,6700
303751356,302050617,44,2,f,73452800,1735.19,4418390000,84668.2,2.36232e-05,48.7948,0.00115269,0.899797,2.12561e-05,0.0285896,0.00617478,4300,3300,5700
303755854,302050617,690,3,f,16931800,0,519092000,0,0,0,0,0.207414,0,0,0,0,0,0
303755834,302050617,682,3,f,18970300,23120.4,586806000,2122760,0.00121877,91.8133,0.111899,0.232386,0.000283225,0.38094,0.0683399,12900,5200,6100
303751560,302050617,157,2,f,31164300,1795.55,900854000,40299.8,5.76157e-05,22.4442,0.00129314,0.381762,2.19955e-05,0.0295841,0.00162766,6000,6800,7200
303751352,302050617,41,2,f,17340800,606.315,915417000,37592.6,3.49648e-05,62.0017,0.00216787,0.212424,7.42736e-06,0.00998985,0.00218856,10300,2200,8000
