id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
301372683,300078901,10698,2,f,10469900,0.697243,507662000,35.8002,6.6595e-08,51.3454,3.41935e-06,0.128256,8.54122e-09,5.6678e-08,6.91427e-06,9100,1700,7200
301371112,300078901,424,1,f,9161150,0,306709000,0,0,0,0,0.112224,0,0,0,0,0,0
301373060,300078901,451,3,f,19549200,0,743640000,0,0,0,0,0.239478,0,0,0,0,0,0
301372900,300078901,251,3,f,61265200,878.199,3382920000,62567.4,1.43344e-05,71.2451,0.00102125,0.750499,1.07579e-05,7.13877e-05,0.00147922,7300,2800,10400
301370862,300078901,104,1,f,96846500,11256.2,4964730000,665625,0.000116227,59.1342,0.00687299,1.18637,0.000137888,0.000915001,0.0203173,4600,4600,1700
301372561,300078901,1011,2,f,104699000,764.652,6186170000,49924.2,7.30335e-06,65.29,0.000476836,1.28256,9.36699e-06,6.21576e-05,0.00198158,7000,2700,10400
301373421,300078901,894,3,f,76642900,3936.73,3936140000,265210,5.13646e-05,67.3682,0.00346034,0.938875,4.8225e-05,0.000320012,0.0100413,8500,300,6900
301371260,300078901,603,1,f,88748700,1030.42,1572080000,50978.3,1.16105e-05,49.4734,0.000574412,1.08717,1.26226e-05,8.37614e-05,0.000858051,6300,2700,4500
301371835,300078901,119,2,f,45560400,1390.53,2289380000,85137,3.05206e-05,61.2262,0.00186866,0.558115,1.7034e-05,0.000113035,0.00770093,4500,5100,9500
301373004,300078901,381,3,f,101509000,324469,2878790000,125776000,0.00319646,387.638,1.23907,1.24348,0.00397474,0.0263757,0.288998,8200,5700,6700
301371273,300078901,617,1,f,8097800,0,326940000,0,0,0,0,0.0991981,0,0,0,0,0,0
301373332,300078901,781,3,f,1554120,0,50636000,0,0,0,0,0.019038,0,0,0,0,0,0
301372035,300078901,370,2,f,655105000,1885.87,6364700000,118834,2.87873e-06,63.0127,0.000181396,8.02503,2.31019e-05,0.0001533,0.0041193,11700,7700,5800
301373149,300078901,564,3,f,56520700,611531,2606100000,161897000,0.0108196,264.74,2.86437,0.692379,0.00749125,0.0497106,0.443266,4500,5500,6100
301371922,300078901,234,2,f,13496300,0,733034000,0,0,0,0,0.16533,0,0,0,0,0,0
301373730,300078901,754,3,t,1140440,1140440,3656580000,3656580000,1,3206.29,3206.29,0.0139704,0.0139704,0.0927051,0.995052,4300,5400,6300
301373594,300078901,1102,3,f,46214700,3.10367,2105090000,140.441,6.71575e-08,45.25,3.03888e-06,0.566131,3.80199e-08,2.52293e-07,3.7944e-05,4500,3000,3300
301371341,300078901,692,1,f,16768200,0,668023000,0,0,0,0,0.20541,0,0,0,0,0,0
301373536,300078901,1030,3,f,29855500,4013.72,1249710000,214908,0.000134438,53.5433,0.00719825,0.36573,4.9168e-05,0.00032627,0.00264302,6000,700,7200
301371167,300078901,485,1,f,976562000,300.194,46534800000,16656.3,3.07398e-07,55.4852,1.70561e-05,11.9629,3.67737e-06,2.44024e-05,0.000557331,6400,2500,3400
301372463,300078901,897,2,f,13005600,643.164,461946000,38517.8,4.9453e-05,59.8879,0.00296164,0.159318,7.87876e-06,5.2282e-05,0.000749372,5000,4300,10100
301372271,300078901,658,2,f,68381500,80561.1,536048000,8083960,0.00117811,100.346,0.118219,0.837673,0.000986873,0.00654871,0.0894291,9200,4800,7300
301371443,300078901,829,1,f,8424990,312.064,424462000,17788.3,3.70402e-05,57.0022,0.00211137,0.103206,3.82278e-06,2.53672e-05,0.00132921,8300,2400,4300
301372982,300078901,354,3,f,1939300000,13614.7,21542900000,885599,7.02042e-06,65.0473,0.000456659,23.7564,0.00016678,0.00110672,0.0194254,11200,7300,4500
301372784,300078901,101,3,f,69853800,1175.58,821894000,79754.3,1.68292e-05,67.8423,0.00114173,0.855709,1.44009e-05,9.55617e-05,0.00367962,11000,6400,8200
301371042,300078901,333,1,f,3190040,0,116762000,0,0,0,0,0.039078,0,0,0,0,0,0
301372077,300078901,427,2,f,47605300,23.3268,2037630000,1251.9,4.90004e-07,53.6681,2.62976e-05,0.583165,2.85753e-07,1.8962e-06,0.00010652,9700,2800,10200
301372969,300078901,338,3,f,327184,0.367437,4839490,18.0983,1.12303e-06,49.2556,5.53155e-05,0.004008,4.50111e-09,2.98685e-08,3.48007e-06,6100,3200,5800
301373724,300078901,537,3,t,36.0707,36.0707,91772.8,91772.8,1,2544.25,2544.25,4.41866e-07,4.41866e-07,2.93214e-06,0.000440984,4700,5000,6700
301372580,300078901,1035,2,f,26829100,0.0426766,1796460000,1.67719,1.59068e-09,39.3,6.25139e-08,0.328656,5.22788e-10,3.46913e-09,5.21744e-07,5300,3900,10000
301373715,300078901,342,3,t,5731.04,5731.04,15664500,15664500,1,2733.28,2733.28,7.02052e-05,7.02052e-05,0.000465869,0.0558374,4500,5700,6400
301373218,300078901,642,3,f,12024000,41.4886,11887800,2373.96,3.45048e-06,57.2195,0.000197435,0.147294,5.08235e-07,3.37255e-06,0.00033733,9900,7100,6200
301371667,300078901,1098,1,f,20203600,0,173017000,0,0,0,0,0.247494,0,0,0,0,0,0
301371770,300078901,27,2,f,4171600,0,72348800,0,0,0,0,0.0511021,0,0,0,0,0,0
301372191,300078901,565,2,f,11942200,5.19686,732461000,330.6,4.35167e-07,63.6154,2.76833e-05,0.146292,6.36615e-08,4.22446e-07,5.93091e-05,9900,1400,7100
301372932,300078901,294,3,f,554495000,911.801,25593200000,53125.6,1.64438e-06,58.2644,9.5809e-05,6.79256,1.11696e-05,7.41192e-05,0.00193847,9000,2700,7500
301372991,300078901,366,3,f,16522800,44.0342,752447000,5928.15,2.66506e-06,134.626,0.000358786,0.202404,5.39419e-07,3.57949e-06,0.000538342,7000,5200,6000
301371919,300078901,231,2,f,1308740,3637.55,23512600,314906,0.00277943,86.571,0.240618,0.016032,4.45599e-05,0.000295691,0.0125034,9700,4900,5900
301372743,300078901,44,3,f,144288000,622.97,7234450000,24525.7,4.31754e-06,39.369,0.000169977,1.76753,7.63139e-06,5.06405e-05,0.0014804,3100,4400,5500
301371072,300078901,369,1,f,221095000,3697.4,13693400000,214709,1.67232e-05,58.0702,0.000971119,2.70841,4.52932e-05,0.000300557,0.003975,4400,2900,3600
301371547,300078901,951,1,f,21512300,0,1540390000,0,0,0,0,0.263526,0,0,0,0,0,0
301372993,300078901,368,3,f,3844410,2.26411,110410000,161.983,5.88934e-07,71.544,4.21347e-05,0.047094,2.77353e-08,1.84046e-07,1.89288e-05,8200,4700,9800
301371589,300078901,999,1,f,7198050,1.87926,234217000,120.583,2.6108e-07,64.1652,1.67522e-05,0.0881761,2.3021e-08,1.52763e-07,1.32509e-05,10200,3100,1800
301371992,300078901,323,2,f,923395000,2666460,29893300000,497606000,0.00288767,186.616,0.538887,11.3116,0.0326642,0.216753,0.411646,8300,5700,6500
301371170,300078901,488,1,f,81796,0,1138100,0,0,0,0,0.001002,0,0,0,0,0,0
301373255,300078901,682,3,f,18951400,0,282656000,0,0,0,0,0.232154,0,0,0,0,0,0
301373626,300078901,10677,3,f,242362000,2659.41,11735500000,149457,1.09729e-05,56.1992,0.000616668,2.96893,3.25777e-05,0.00021618,0.00616193,11200,3900,2200
301372351,300078901,754,2,f,165560000,971858,7117610000,783038000,0.00587013,805.713,4.72964,2.02811,0.0119053,0.0790011,0.999983,4300,5400,6300
301371570,300078901,976,1,f,45805800,261.35,2299000000,13991.7,5.70562e-06,53.5363,0.000305458,0.561121,3.20154e-06,2.12448e-05,0.000813633,10700,3200,4700
301372668,300078901,10678,2,f,71244300,414.268,3052330000,22725.5,5.81475e-06,54.8571,0.00031898,0.872743,5.07478e-06,3.36753e-05,0.00115125,11700,4300,9200
301373087,300078901,483,3,f,18404100,595.292,386979000,108477,3.23456e-05,182.225,0.00589419,0.22545,7.29233e-06,4.83906e-05,0.00365734,6300,3100,6000
301373150,300078901,565,3,f,23393700,8.89948,1438610000,593.075,3.80423e-07,66.6415,2.5352e-05,0.286572,1.09019e-07,7.23428e-07,5.93091e-05,9900,1400,7100
301372730,300078901,23,3,f,51040700,8095.33,1719210000,540696,0.000158605,66.7911,0.0105934,0.625249,9.91678e-05,0.000658059,0.0143474,5500,7200,3700
301373118,300078901,521,3,f,4662370,1067950,924110000,608749000,0.229058,570.013,130.566,0.0571141,0.0130824,0.0868127,0.945807,5300,5700,6200
301372279,300078901,666,2,f,1544950,0,19981000,0,0,0,0,0.0189256,0,0,0,0,0,0
301372065,300078901,412,2,f,31082500,0,1932140000,0,0,0,0,0.38076,0,0,0,0,0,0
301372594,300078901,1054,2,f,15459400,0,576932000,0,0,0,0,0.189378,0,0,0,0,0,0
301373154,300078901,571,3,f,118522000,733707,5342900000,155667000,0.00619045,212.166,1.3134,1.4519,0.00898791,0.0596421,0.363675,5900,5300,6400
301372371,300078901,781,2,f,736164,0,24388700,0,0,0,0,0.00901801,0,0,0,0,0,0
301373377,300078901,841,3,f,86213000,8386.27,67067800,412230,9.72738e-05,49.1554,0.00478153,1.05611,0.000102732,0.000681709,0.010288,10100,7200,5700
301373686,300078901,489,2,t,1140440,1140440,3656580000,3656580000,1,3206.29,3206.29,0.0139704,0.0139704,0.0927051,0.995052,4300,5400,6300
301373517,300078901,1006,3,f,42615700,4274.8,1638640000,263322,0.000100311,61.5986,0.00617898,0.522043,5.23664e-05,0.000347493,0.0061387,7000,500,4400
301372194,300078901,569,2,f,81796,3667.59,5082820,615292,0.0448383,167.764,7.52227,0.001002,4.4928e-05,0.000298134,0.0448383,5300,4600,6500
301371226,300078901,562,1,f,1881310,0,68589700,0,0,0,0,0.023046,0,0,0,0,0,0
301372292,300078901,679,2,f,26992700,79780.3,493131000,8614250,0.00295563,107.975,0.319133,0.33066,0.000977309,0.00648524,0.0495405,9400,5100,6000
301370934,300078901,202,1,f,48259600,0,1640300000,0,0,0,0,0.591181,0,0,0,0,0,0
301371404,300078901,774,1,f,10388100,0.692865,647989000,36.5079,6.6698e-08,52.6912,3.5144e-06,0.127254,8.4876e-09,5.63222e-08,4.96312e-06,8300,600,4700
301371002,300078901,284,1,f,152550000,8.65024,5765390000,460.155,5.67045e-08,53.1956,3.01643e-06,1.86873,1.05965e-07,7.03167e-07,3.64581e-05,4800,5800,2100
301371450,300078901,837,1,f,10960700,12.4896,632661000,483.624,1.13949e-06,38.7222,4.41236e-05,0.134268,1.52997e-07,1.01526e-06,0.000152692,7800,2500,5300
301373529,300078901,1021,3,f,123267000,24167.2,5595510000,4279810,0.000196057,177.092,0.03472,1.51002,0.000296049,0.00196452,0.0722366,4200,1800,6600
301373226,300078901,652,3,f,2617470,70088,123341000,13813000,0.026777,197.08,5.27721,0.032064,0.000858578,0.00569736,0.0860665,6000,5500,6100
301371309,300078901,659,1,f,327184,0,6493440,0,0,0,0,0.004008,0,0,0,0,0,0
301370794,300078901,7,1,f,44497000,0,771578000,0,0,0,0,0.545089,0,0,0,0,0,0
301371205,300078901,531,1,f,4171600,8.57754,141849000,446.536,2.05618e-06,52.0587,0.000107042,0.0511021,1.05075e-07,6.97257e-07,0.000101404,7700,2900,5400
301371235,300078901,575,1,f,11860400,0,453314000,0,0,0,0,0.14529,0,0,0,0,0,0
301371700,300078901,10672,1,f,84740700,34.2678,5448020000,1943.92,4.04384e-07,56.7273,2.29396e-05,1.03807,4.1978e-07,2.78558e-06,0.000181935,10700,4000,2700
301371151,300078901,467,1,f,124412000,38055.4,3372540000,4266040,0.000305883,112.101,0.0342897,1.52404,0.000466179,0.00309348,0.0354718,7800,5700,5500
301371657,300078901,1086,1,f,21512300,0.0261597,1588240000,1.50181,1.21603e-09,57.4094,6.98117e-08,0.263526,3.20456e-10,2.12649e-09,1.77698e-07,6500,1000,3700
301371741,300078901,10735,1,f,23802600,0,1192940000,0,0,0,0,0.291582,0,0,0,0,0,0
301370979,300078901,252,1,f,29037600,0,2102130000,0,0,0,0,0.35571,0,0,0,0,0,0
301371353,300078901,704,1,f,7852420,3816.79,319148000,220426,0.000486066,57.7516,0.0280711,0.0961921,4.67557e-05,0.000310262,0.00661206,4600,5000,1800
301371726,300078901,10707,1,f,2208490,0,86485700,0,0,0,0,0.027054,0,0,0,0,0,0
301372692,300078901,10710,2,f,26583700,39.8303,1420910000,2072.77,1.4983e-06,52.0399,7.79714e-05,0.32565,4.87922e-07,3.23776e-06,0.000103739,10600,2800,6000
301371343,300078901,694,1,f,18240500,0.0395576,966331000,2.17728,2.16867e-09,55.0407,1.19365e-07,0.223446,4.84581e-10,3.21559e-09,2.76879e-07,3400,4700,2700
301372789,300078901,110,3,f,3271840,50690.7,68386100,7835740,0.015493,154.579,2.3949,0.04008,0.000620961,0.00412058,0.134957,5500,5500,5800
301372051,300078901,393,2,f,408980,0,19084400,0,0,0,0,0.00501,0,0,0,0,0,0
301371902,300078901,210,2,f,2126700,16476,33975900,1633450,0.00774721,99.1416,0.76807,0.026052,0.00020183,0.00133931,0.0317268,7700,6400,6600
301371305,300078901,655,1,f,39589300,1190.19,1260960000,62560.2,3.00635e-05,52.5631,0.00158023,0.484968,1.45799e-05,9.67492e-05,0.00181679,8000,6900,2500
301372913,300078901,268,3,f,11696800,0,458527000,0,0,0,0,0.143286,0,0,0,0,0,0
301373088,300078901,484,3,f,20694400,1078.65,958615000,1783410,5.2123e-05,1653.37,0.0861785,0.253506,1.32135e-05,8.76823e-05,0.00756959,2800,4200,5500
301371529,300078901,930,1,f,20367200,0,673236000,0,0,0,0,0.249498,0,0,0,0,0,0
301372617,300078901,1083,2,f,44333400,148034,1208640000,28477700,0.0033391,192.373,0.642352,0.543085,0.00181342,0.0120335,0.124655,5900,5300,6600
301372744,300078901,45,3,f,8016010,0,123704000,0,0,0,0,0.0981961,0,0,0,0,0,0
301373045,300078901,436,3,f,46051100,944790,1236960000,183673000,0.0205161,194.406,3.98846,0.564127,0.0115737,0.0768008,0.254493,5800,5300,6400
301371745,300078901,182305697,1,f,32718400,955.001,2138500000,53347.3,2.91885e-05,55.861,0.0016305,0.4008,1.16988e-05,7.76308e-05,0.00262209,3900,2400,2400
301373643,300078901,10699,3,f,26420100,4684.97,793831000,305355,0.000177326,65.1776,0.0115577,0.323646,5.73909e-05,0.000380835,0.00374054,9800,3300,8000
301371435,300078901,819,1,f,1145140,0.602269,34627700,22.5686,5.25933e-07,37.4726,1.97081e-05,0.014028,7.3778e-09,4.89577e-08,4.61505e-06,4600,2700,4800
301373737,300078901,904,3,t,299.161,299.161,969189,969189,1,3239.69,3239.69,3.66472e-06,3.66472e-06,2.43184e-05,0.00344726,4500,5500,6100
301371672,300078901,1104,1,f,4253390,577.11,168237000,97904.3,0.000135682,169.646,0.0230179,0.0521041,7.0696e-06,4.69126e-05,0.00393228,5800,4700,5200
301372303,300078901,692,2,f,16686400,0,711272000,0,0,0,0,0.204408,0,0,0,0,0,0
301372257,300078901,642,2,f,6134700,31.7383,5127470,1967.77,5.17357e-06,61.9998,0.000320761,0.0751501,3.88794e-07,2.57997e-06,0.00033733,9900,7100,6200
301371125,300078901,438,1,f,5725720,0.00106469,351855000,0.0702697,1.85949e-10,66,1.22726e-08,0.0701401,1.30425e-11,8.65475e-11,1.30164e-08,7200,2300,3200
301371861,300078901,155,2,f,38607700,3.19581,2090480000,168.797,8.27765e-08,52.8182,4.3721e-06,0.472944,3.91487e-08,2.59783e-07,3.3046e-05,7100,3200,8000
301370999,300078901,279,1,f,899756,0,30417300,0,0,0,0,0.011022,0,0,0,0,0,0
301372957,300078901,326,3,f,223421000,110747,1557440000,9880990,0.000495688,89.2213,0.0442259,2.73691,0.00135665,0.00900248,0.0707957,9200,5200,6000
301372471,300078901,905,2,f,22493900,13.5457,1351800000,933.395,6.02194e-07,68.9072,4.14955e-05,0.27555,1.65935e-07,1.10111e-06,0.000127118,8100,1600,9700
301373716,300078901,343,3,t,139459,139459,420656000,420656000,1,3016.33,3016.33,0.00170838,0.00170838,0.0113365,0.517733,4600,5500,6300
301370949,300078901,218,1,f,35172300,1.10612,1181880000,60.1393,3.14487e-08,54.3696,1.70985e-06,0.43086,1.355e-08,8.99152e-08,8.25052e-06,7500,2900,4900
301372792,300078901,113,3,f,68381500,619.692,4238870000,31357.7,9.06228e-06,50.602,0.00045857,0.837673,7.59123e-06,5.0374e-05,0.00218337,6000,800,7200
301372298,300078901,687,2,f,55212300,28.1664,3750590000,1531.58,5.10147e-07,54.3761,2.77398e-05,0.676351,3.45038e-07,2.28961e-06,0.000138129,9400,1500,7000
301373506,300078901,990,3,f,24211600,0.213517,1408060000,11.3656,8.81877e-09,53.2305,4.69427e-07,0.296592,2.61558e-09,1.73565e-08,1.1205e-06,7700,3300,1000
301371203,300078901,529,1,f,2699270,798.466,106241000,114576,0.000295808,143.496,0.0424472,0.033066,9.78121e-06,6.49063e-05,0.00683686,5300,6100,5100
301373682,300078901,351,2,t,35669.9,35669.9,126427000,126427000,1,3544.35,3544.35,0.000436956,0.000436956,0.00289956,0.16715,4700,5400,6600
301372801,300078901,123,3,f,12351200,447.924,323349000,37581.2,3.62656e-05,83.901,0.00304272,0.151302,5.48706e-06,3.64111e-05,0.00366909,10200,4500,7300
301373674,300078901,56,2,t,10425100,10424800,32125600000,32125500000,0.999973,3081.63,3081.55,0.127708,0.127704,0.847421,1,4300,5300,6500
301373293,300078901,727,3,f,17259000,0,607500000,0,0,0,0,0.211422,0,0,0,0,0,0
301371081,300078901,380,1,f,2699270,15.1219,14912100,815.806,5.60222e-06,53.9487,0.000302232,0.033066,1.85243e-07,1.22924e-06,9.92294e-05,12900,4800,4300
301371159,300078901,477,1,f,1653510000,50739.2,74115500000,4789220,3.06858e-05,94.389,0.00289641,20.2555,0.000621555,0.00412453,0.0176224,5100,4400,5000
301373168,300078901,587,3,f,7034460,0,189256000,0,0,0,0,0.0861721,0,0,0,0,0,0
301372379,300078901,794,2,f,76561100,10842.3,156202000,711386,0.000141616,65.6123,0.00929174,0.937873,0.000132818,0.000881354,0.00904268,12900,4800,7400
301372791,300078901,112,3,f,3353640,74.7632,52665300,7686.11,2.22932e-05,102.806,0.00229187,0.041082,9.15849e-07,6.07741e-06,0.000752514,11300,5600,8400
301372283,300078901,670,2,f,56112100,665.856,3326220000,35311.9,1.18665e-05,53.0324,0.000629311,0.687373,8.15673e-06,5.41266e-05,0.000921014,6800,700,7800
301373179,300078901,599,3,f,31900400,10760.2,1390460000,2194670,0.000337305,203.962,0.0687975,0.39078,0.000131812,0.000874682,0.0461134,5800,4800,5800
301373693,300078901,623,2,t,11758000,11757800,36353800000,36353800000,0.999976,3091.9,3091.82,0.144036,0.144033,0.955773,1,4300,5300,6500
301372156,300078901,518,2,f,156558000,67960.8,6722560000,8379590,0.000434094,123.3,0.053524,1.91783,0.000832519,0.00552444,0.0359248,8200,5700,8700
301373464,300078901,944,3,f,26420100,0,1920870000,0,0,0,0,0.323646,0,0,0,0,0,0
301372995,300078901,370,3,f,1304400000,4409.76,13962600000,224892,3.38067e-06,50.9987,0.00017241,15.979,5.40195e-05,0.000358464,0.0194254,11200,7300,4500
301371271,300078901,614,1,f,18813100,4558.53,212078000,345918,0.000242306,75.8838,0.0183871,0.23046,5.5842e-05,0.000370557,0.00570752,6700,6600,4300
301372291,300078901,678,2,f,11369600,0,768583000,0,0,0,0,0.139278,0,0,0,0,0,0
301373607,300078901,1118,3,f,4335190,26982.1,117072000,2733590,0.00622397,101.311,0.630558,0.0531061,0.000330531,0.00219334,0.0354718,7800,5700,5500
301371845,300078901,131,2,f,22984700,189.608,918227000,10111.3,8.2493e-06,53.3274,0.000439914,0.281562,2.32269e-06,1.5413e-05,0.00167515,7600,5400,8900
301371362,300078901,715,1,f,37953300,124.797,1082730000,8200.9,3.28817e-06,65.7139,0.000216078,0.464928,1.52876e-06,1.01446e-05,0.000287289,9500,4700,1100
301371290,300078901,636,1,f,22166700,1.87927,970669000,95.6612,8.47788e-08,50.9035,4.31553e-06,0.271542,2.3021e-08,1.52763e-07,1.79179e-05,6100,3600,5300
301372947,300078901,314,3,f,19958200,0,786142000,0,0,0,0,0.244488,0,0,0,0,0,0
301372677,300078901,10692,2,f,29446600,335.973,773951000,16725.9,1.14096e-05,49.7835,0.000568009,0.36072,4.11567e-06,2.73108e-05,0.0011489,10500,4400,8800
301370798,300078901,12,1,f,1063350,3279.24,22376600,298742,0.00308389,91.1008,0.280945,0.013026,4.01708e-05,0.000266566,0.017306,8400,5200,5600
301373340,300078901,794,3,f,151977000,11826.8,376774000,767787,7.78199e-05,64.919,0.00505199,1.86172,0.000144879,0.000961388,0.00904268,12900,4800,7400
301373691,300078901,567,2,t,11758000,11757800,36353800000,36353800000,0.999976,3091.9,3091.82,0.144036,0.144033,0.955773,1,4300,5300,6500
301373317,300078901,761,3,f,1308740,9275.07,42145000,1104380,0.00708704,119.07,0.843854,0.016032,0.00011362,0.000753959,0.031727,6400,6500,6200
301372232,300078901,612,2,f,30918900,1949.86,350122000,143717,6.30636e-05,73.7066,0.00464821,0.378756,2.38857e-05,0.000158501,0.00659482,10200,4300,7400
301372495,300078901,934,2,f,9242950,173.361,235811000,9013,1.87561e-05,51.9897,0.000975122,0.113226,2.12368e-06,1.40923e-05,0.00107858,8900,6500,9000
301371198,300078901,524,1,f,4089800,0.0871448,218187000,137.107,2.13078e-08,1573.33,3.35242e-05,0.0501,1.06752e-09,7.08389e-09,9.23274e-07,2800,4100,5300
301372841,300078901,181,3,f,58565900,410349,3134470000,91743600,0.00700662,223.574,1.5665,0.717433,0.00502678,0.0333568,0.363675,5900,5300,6400
301372929,300078901,290,3,f,635988000,27143600,30046000000,12230500000,0.0426794,450.587,19.2308,7.79085,0.332509,2.20647,0.999891,4700,5600,6400
301373231,300078901,657,3,f,66009400,2386.13,4607680000,136868,3.61484e-05,57.3595,0.00207346,0.808615,2.92301e-05,0.000193966,0.00557297,4200,3200,9600
301371213,300078901,541,1,f,154840000,367.915,6823280000,19079.7,2.3761e-06,51.8591,0.000123222,1.89679,4.50696e-06,2.99073e-05,0.000965993,8800,3400,700
301373362,300078901,824,3,f,128420000,400277,2942770000,90428000,0.00311694,225.913,0.704159,1.57314,0.00490339,0.032538,0.508277,8200,5700,6600
301370890,300078901,139,1,f,52594800,0,2002350000,0,0,0,0,0.644287,0,0,0,0,0,0
301373527,300078901,1018,3,f,208907000,1109.97,10561300000,59263.6,5.31321e-06,53.3922,0.000283684,2.55911,1.35971e-05,9.02278e-05,0.000796625,7600,3300,700
301371418,300078901,795,1,f,197456000,18180.1,6942990000,1761250,9.20718e-05,96.8777,0.00891971,2.41883,0.000222706,0.00147784,0.015106,9600,3700,5600
301372100,300078901,450,2,f,24129800,6172.71,982903000,349147,0.000255812,56.563,0.0144695,0.29559,7.56157e-05,0.000501772,0.00951411,5800,1300,8900
301372726,300078901,19,3,f,1635920,1.19188,58456800,63.1177,7.28568e-07,52.9564,3.85824e-05,0.02004,1.46005e-08,9.68864e-08,8.46401e-06,5500,2600,5600
301372613,300078901,1079,2,f,18322300,87.6911,537563000,5170.54,4.78603e-06,58.9631,0.000282199,0.224448,1.07422e-06,7.1283e-06,0.000220795,9000,3400,8000
301372408,300078901,832,2,f,72146300,23879.9,417187000,2544540,0.000330993,106.556,0.0352692,0.883792,0.000292529,0.00194117,0.0282756,9300,4200,5700
301373290,300078901,724,3,f,10551700,90985.8,444062000,14981800,0.00862287,164.661,1.41985,0.129258,0.00111458,0.00739612,0.0617344,6400,5800,6200
301373590,300078901,1098,3,f,40161800,0,348234000,0,0,0,0,0.491982,0,0,0,0,0,0
301372320,300078901,709,2,f,100118000,0,3782650000,0,0,0,0,1.22645,0,0,0,0,0,0
301373668,300078901,182305697,3,f,66091200,1552.31,4276210000,88509.9,2.34874e-05,57.0182,0.00133921,0.809617,1.90158e-05,0.000126185,0.00262209,3900,2400,2400
301373496,300078901,980,3,f,6870860,119028,185175000,18217500,0.0173235,153.052,2.65141,0.0841681,0.00145809,0.00967561,0.152724,7400,6200,6300
301372879,300078901,229,3,f,154676000,11826.8,441300000,767787,7.64619e-05,64.919,0.00496383,1.89478,0.000144879,0.000961388,0.00904268,12900,4800,7400
301373241,300078901,667,3,f,6952660,0.658678,261197000,37.0409,9.47375e-08,56.2353,5.32759e-06,0.0851701,8.0688e-09,5.35431e-08,5.43136e-06,2200,2600,6300
301373543,300078901,1039,3,f,3678280,0,48136900,0,0,0,0,0.0450589,0,0,0,0,0,0
301370818,300078901,42,1,f,4825960,0,198823000,0,0,0,0,0.0591181,0,0,0,0,0,0
301370969,300078901,241,1,f,37135400,228.112,2121270000,14432.3,6.1427e-06,63.2688,0.000388641,0.454908,2.79437e-06,1.85429e-05,0.000583848,7400,600,4300
301371836,300078901,120,2,f,15377600,550.264,596607000,31005.5,3.57833e-05,56.3466,0.00201627,0.188376,6.74073e-06,4.47302e-05,0.00100929,6300,5000,10300
301372170,300078901,533,2,f,52185800,678.442,2459340000,41288.6,1.30005e-05,60.858,0.000791184,0.639277,8.31092e-06,5.51497e-05,0.00146388,10100,1200,6900
301372824,300078901,156,3,f,35663100,0,2081580000,0,0,0,0,0.436872,0,0,0,0,0,0
301371563,300078901,969,1,f,13741700,193189,1306040000,521001000,0.0140586,2696.84,37.9138,0.168336,0.00236657,0.0157041,0.306116,2600,4200,5200
301373101,300078901,501,3,f,9570130,372.103,551338000,24980.8,3.88818e-05,67.134,0.00261029,0.117234,4.55827e-06,3.02478e-05,0.00288442,10300,2500,2800
301373257,300078901,684,3,f,8588580,214435,295972000,36638700,0.0249674,170.862,4.26597,0.10521,0.00262682,0.0174311,0.176163,7100,6200,6200
301373328,300078901,776,3,f,862784000,184509,19509100000,56195500,0.000213853,304.568,0.0651328,10.5691,0.00226024,0.0149985,0.508181,4000,4900,6300
301371739,300078901,10732,1,f,27892400,0.34992,1433430000,25.7007,1.25453e-08,73.4474,9.21422e-07,0.341682,4.28652e-09,2.84445e-08,4.27796e-06,13000,4600,4500
301371207,300078901,533,1,f,51286100,1040.68,2396280000,68969,2.02917e-05,66.2729,0.00134479,0.628255,1.27484e-05,8.45957e-05,0.00288442,10300,2500,2800
301373519,300078901,1008,3,f,117132000,412.153,3582860000,23702.1,3.51871e-06,57.508,0.000202354,1.43487,5.04887e-06,3.35034e-05,0.00131848,9100,3500,3400
301370878,300078901,125,1,f,53740000,11234.1,474311000,687875,0.000209046,61.2308,0.0128001,0.658315,0.000137618,0.000913208,0.00928111,6700,6600,4200
301371507,300078901,903,1,f,11124300,32.6834,151404000,1670.73,2.93803e-06,51.1185,0.000150188,0.136272,4.00372e-07,2.65679e-06,0.000307372,12900,4700,4300
301372810,300078901,135,3,f,11624700,0,56699600,0,0,0,0,0.142402,0,0,0,0,0,0
301373558,300078901,1059,3,f,7607030,5252.37,324628000,689244,0.000690463,131.225,0.0906062,0.0931861,6.43416e-05,0.000426959,0.0117418,3800,4500,6400
301371447,300078901,834,1,f,28874000,4895.84,1287000000,307549,0.000169559,62.8185,0.0106514,0.353706,5.9974e-05,0.000397976,0.00911471,10300,1100,5100
301371929,300078901,241,2,f,36562800,56.9327,2067550000,3135.09,1.55712e-06,55.0666,8.57454e-05,0.447894,6.97425e-07,4.62799e-06,0.000138168,7900,600,7000
301372527,300078901,971,2,f,30100900,0,704213000,0,0,0,0,0.368736,0,0,0,0,0,0
301373248,300078901,674,3,f,1635920,10.2751,30848700,538.778,6.28095e-06,52.4351,0.000329342,0.02004,1.2587e-07,8.35252e-07,7.96342e-05,12400,4900,6100
301372511,300078901,954,2,f,18404100,0,1034590000,0,0,0,0,0.22545,0,0,0,0,0,0
