id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
303663699,302014692,378,3,f,468609000,5363.18,20469900000,129839,1.14449e-05,24.2094,0.000277074,5.74046,6.56989e-05,0.0134623,0.00325296,5000,3500,1400
303659388,302014692,45,1,f,4089800,0,26627200,0,0,0,0,0.0501,0,0,0,0,0,0
303661995,302014692,484,2,f,9897320,3.2487,367418000,0.0580126,3.28241e-07,0.0178571,5.86144e-09,0.121242,3.97966e-08,8.15468e-06,3.97171e-05,2600,3800,5800
303662195,302014692,652,2,f,1226940,7.34573,41309200,704.176,5.98703e-06,95.8621,0.000573929,0.01503,8.99851e-08,1.84387e-05,8.98054e-05,6000,5500,6100
303663982,302014692,538,3,f,2290290,5.99281,16531100,25.7691,2.61662e-06,4.3,1.12515e-05,0.028056,7.3412e-08,1.50428e-05,4.83337e-05,1500,3600,4500
303663719,302014692,393,3,f,654368,0,23699300,0,0,0,0,0.00801601,0,0,0,0,0,0
303664959,302014692,1111,3,f,103799000,0,6154180000,0,0,0,0,1.27154,0,0,0,0,0,0
303661572,302014692,240,2,f,9242950,128.078,188592000,5940.4,1.38568e-05,46.3813,0.000642696,0.113226,1.56895e-06,0.000321492,0.000510722,7800,7000,8500
303664303,302014692,728,3,f,719559000,659.25,14228000000,14122.5,9.16186e-07,21.4221,1.96266e-05,8.8146,8.07582e-06,0.00165481,0.00248917,11100,4000,2400
303659457,302014692,137,1,f,12433000,0,50290300,0,0,0,0,0.152304,0,0,0,0,0,0
303662167,302014692,620,2,f,10469900,0,398244000,0,0,0,0,0.128256,0,0,0,0,0,0
303659975,302014692,450,1,f,24211600,1250.13,784991000,25314.9,5.16333e-05,20.2499,0.00104557,0.296592,1.5314e-05,0.00313798,0.00110188,5700,1200,2800
303660796,302014692,943,1,f,160647000,139.544,7716050000,2463.29,8.68634e-07,17.6524,1.53335e-05,1.96793,1.70941e-06,0.000350273,0.000155663,5700,900,4600
303661698,302014692,359,2,f,36317400,9.1417,1323900000,75.0381,2.51717e-07,8.20833,2.06617e-06,0.444888,1.11986e-07,2.29469e-05,8.92833e-05,5100,4900,6900
303664435,302014692,824,3,f,128420000,4087.75,2029680000,101323,3.18312e-05,24.7871,0.000789002,1.57314,5.0075e-05,0.0102608,0.00446769,8500,5800,6300
303664047,302014692,583,3,f,72389500,0,2084210000,0,0,0,0,0.886771,0,0,0,0,0,0
303659903,302014692,409,1,f,35581300,16.1742,1901770000,184.433,4.5457e-07,11.4029,5.18344e-06,0.43587,1.98134e-07,4.05994e-05,6.03436e-05,9300,1900,1600
303664092,302014692,608,3,f,21430600,0,678663000,0,0,0,0,0.262524,0,0,0,0,0,0
303660123,302014692,536,1,f,50549900,0,2034810000,0,0,0,0,0.619237,0,0,0,0,0,0
303660680,302014692,875,1,f,2781060,52.9975,65181600,626.991,1.90566e-05,11.8306,0.00022545,0.034068,6.4922e-07,0.000133031,0.000395991,10500,3900,4000
303663538,302014692,279,3,f,1554120,0,37425500,0,0,0,0,0.019038,0,0,0,0,0,0
303659929,302014692,426,1,f,14477900,27.5,451573000,1539.19,1.89945e-06,55.9706,0.000106313,0.177354,3.36875e-07,6.90287e-05,0.000301914,7400,5900,3700
303659994,302014692,461,1,f,5971110,0,171626000,0,0,0,0,0.0731461,0,0,0,0,0,0
303663086,302014692,10725,2,f,61019800,3.97084,3706160000,63.8339,6.50745e-08,16.0757,1.04612e-06,0.747493,4.86427e-08,9.96733e-06,2.27424e-05,12900,2400,6900
303663966,302014692,529,3,f,5316740,0,182312000,0,0,0,0,0.0651301,0,0,0,0,0,0
303663876,302014692,485,3,f,1954350000,245.333,67797900000,7460.92,1.25532e-07,30.4114,3.81759e-06,23.9408,3.00533e-06,0.000615818,0.00158205,7700,3600,9300
303661338,302014692,79,2,f,490776,0,13410000,0,0,0,0,0.00601201,0,0,0,0,0,0
303662936,302014692,1090,2,f,57175400,0,3258060000,0,0,0,0,0.700399,0,0,0,0,0,0
303661383,302014692,111,2,f,54885100,76.7932,2271460000,954.92,1.39916e-06,12.435,1.73985e-05,0.672343,9.40717e-07,0.000192761,0.000168004,6500,4800,10500
303662419,302014692,788,2,f,26992700,229.978,750921000,4784.76,8.52002e-06,20.8053,0.000177261,0.33066,2.81723e-06,0.000577276,0.000992357,6600,7400,8800
303660590,302014692,822,1,f,821641000,65984.8,29395300000,6714860,8.03085e-05,101.764,0.0081725,10.0651,0.000808313,0.165631,0.0129365,10000,4400,2700
303661514,302014692,199,2,f,27319900,0,835858000,0,0,0,0,0.334668,0,0,0,0,0,0
303661730,302014692,378,2,f,234346000,2918.56,11118300000,65782.9,1.24541e-05,22.5395,0.000280709,2.87073,3.57524e-05,0.00732599,0.00223502,5300,3600,10200
303663956,302014692,524,3,f,8833970,0,328759000,0,0,0,0,0.108216,0,0,0,0,0,0
303661878,302014692,421,2,f,4825960,0,132345000,0,0,0,0,0.0591181,0,0,0,0,0,0
303663064,302014692,10703,2,f,161711000,63816.9,6435650000,10095200,0.000394636,158.19,0.0624275,1.98096,0.000781757,0.160189,0.10046,8500,4100,9100
303659838,302014692,339,1,f,350087000,3416.2,13723300000,101991,9.75815e-06,29.855,0.00029133,4.28856,4.18485e-05,0.00857512,0.00322992,8400,2500,4200
303662975,302014692,1111,2,f,51531500,0,3139500000,0,0,0,0,0.631261,0,0,0,0,0,0
303664122,302014692,625,3,f,116232000,0,6745350000,0,0,0,0,1.42384,0,0,0,0,0,0
303660496,302014692,757,1,f,1963100,0,15113400,0,0,0,0,0.024048,0,0,0,0,0,0
303660480,302014692,748,1,f,3599020,0,107891000,0,0,0,0,0.044088,0,0,0,0,0,0
303663878,302014692,487,3,f,8670380,298.67,223596000,4460.13,3.44471e-05,14.9333,0.00051441,0.106212,3.6587e-06,0.0007497,0.00107094,7500,5600,8000
303661613,302014692,292,2,f,2453880,58.9893,51653600,510.633,2.40392e-05,8.65637,0.000208092,0.03006,7.22619e-07,0.000148071,0.000504709,6300,6800,7500
303662583,302014692,839,2,f,3926210,0,91805000,0,0,0,0,0.048096,0,0,0,0,0,0
303662930,302014692,1086,2,f,22330300,0,1343570000,0,0,0,0,0.273546,0,0,0,0,0,0
303661415,302014692,130,2,f,13987100,0,90758900,0,0,0,0,0.171342,0,0,0,0,0,0
303662802,302014692,1006,2,f,21512300,213.004,704047000,2901.82,9.90149e-06,13.6233,0.000134891,0.263526,2.6093e-06,0.000534669,0.00101045,6300,800,7800
303664285,302014692,715,3,f,75906700,2938.81,1850730000,206449,3.87161e-05,70.2492,0.00271977,0.929857,3.60004e-05,0.0073768,0.0067503,10000,4400,9800
303665057,302014692,92,2,t,56349.9,6159.99,4293340,1941080,0.109317,315.111,34.4469,0.000690287,7.54599e-05,0.0154624,0.0227608,9800,4300,9100
303661841,302014692,395,2,f,62165000,0,354399000,0,0,0,0,0.761521,0,0,0,0,0,0
303662164,302014692,617,2,f,8670380,0,348935000,0,0,0,0,0.106212,0,0,0,0,0,0
303663691,302014692,372,3,f,490776,0,4886930,0,0,0,0,0.00601201,0,0,0,0,0,0
303659420,302014692,92,1,f,22003100,216.022,797204000,13604.5,9.8178e-06,62.9774,0.000618299,0.269538,2.64627e-06,0.000542245,0.00161133,9700,4900,2200
303663398,302014692,194,3,f,291848000,2652.64,3155330000,141013,9.0891e-06,53.1596,0.000483173,3.57514,3.24948e-05,0.00665847,0.003001,5800,6900,4400
303665041,302014692,10731,3,f,25765700,0,1818960000,0,0,0,0,0.31563,0,0,0,0,0,0
303662383,302014692,764,2,f,39752800,3784.19,1101480000,247394,9.51929e-05,65.3758,0.00622331,0.486972,4.63563e-05,0.00949882,0.00582108,9800,4900,9100
303663577,302014692,305,3,f,9161150,0,314829000,0,0,0,0,0.112224,0,0,0,0,0,0
303659373,302014692,22,1,f,143470000,1508.74,6320980000,56495.3,1.05161e-05,37.4453,0.000393777,1.75751,1.84821e-05,0.00378714,0.0131519,9100,2200,1200
303664937,302014692,1100,3,f,130792000,6.8346,3208550000,78.8391,5.22556e-08,11.5353,6.02783e-07,1.6022,8.37239e-08,1.71558e-05,3.99864e-05,7600,2800,4900
303662679,302014692,899,2,f,1226940,0,8633290,0,0,0,0,0.01503,0,0,0,0,0,0
303664746,302014692,984,3,f,209152000,933.713,14718700000,44085.2,4.46427e-06,47.2149,0.00021078,2.56212,1.1438e-05,0.00234375,0.00146356,10700,2700,5400
303663470,302014692,237,3,f,7688820,0.241145,62052800,3.10474,3.13631e-08,12.875,4.038e-07,0.0941881,2.95403e-09,6.05306e-07,2.94813e-06,12500,5000,6500
303659860,302014692,367,1,f,23802600,0.682457,822373000,1.38198,2.86715e-08,2.025,5.80598e-08,0.291582,8.3601e-09,1.71306e-06,5.93619e-06,5500,4300,4800
303659939,302014692,432,1,f,81796,0,2670490,0,0,0,0,0.001002,0,0,0,0,0,0
303661334,302014692,77,2,f,1554120,0,14968600,0,0,0,0,0.019038,0,0,0,0,0,0
303664445,302014692,835,3,f,300437000,303.856,6832580000,4091.47,1.01138e-06,13.4652,1.36184e-05,3.68035,3.72223e-06,0.000762718,0.00300752,4900,7000,4700
303664851,302014692,1049,3,f,110261000,5002.18,3558380000,106589,4.53667e-05,21.3085,0.000966698,1.3507,6.12767e-05,0.0125561,0.0102933,10300,4300,3000
303663687,302014692,370,3,f,1307920000,187.743,7596230000,3273.03,1.43543e-07,17.4336,2.50248e-06,16.022,2.29985e-06,0.000471259,0.000293183,12600,7100,4000
303664548,302014692,924,3,f,208580000,29936.4,1186290000,972524,0.000143525,32.4863,0.0046626,2.5551,0.000366721,0.0751444,0.011219,8900,5700,7300
303660198,302014692,587,1,f,3353640,0,57415100,0,0,0,0,0.041082,0,0,0,0,0,0
303662411,302014692,783,2,f,8506780,0,290318000,0,0,0,0,0.104208,0,0,0,0,0,0
303662741,302014692,970,2,f,8915760,0.0110957,22928300,0.135306,1.2445e-09,12.1944,1.5176e-08,0.109218,1.35922e-10,2.78516e-08,6.91821e-08,11100,5400,5800
303661172,302014692,10700,1,f,25356800,3419.37,1131140000,398813,0.00013485,116.634,0.0157281,0.31062,4.18873e-05,0.00858308,0.01001,9300,3900,2700
303663498,302014692,252,3,f,57666200,7.97021e-07,3394220000,6.64184e-06,1.38213e-14,8.33333,1.15177e-13,0.706411,9.76351e-15,2.00063e-12,9.74401e-12,7200,3000,1400
303662620,302014692,860,2,f,6134700,0.4616,138606000,8.98323,7.52441e-08,19.4611,1.46433e-06,0.0751501,5.6546e-09,1.15868e-06,3.96152e-06,10600,3600,6800
303662692,302014692,914,2,f,81796,0,3520410,0,0,0,0,0.001002,0,0,0,0,0,0
303664742,302014692,982,3,f,5562130,9.47296,91013500,121.119,1.70312e-06,12.7857,2.17756e-05,0.0681361,1.16044e-07,2.37784e-05,7.34616e-05,7200,2300,5700
303664808,302014692,1022,3,f,147805000,0,2833900000,0,0,0,0,1.81062,0,0,0,0,0,0
303664820,302014692,1030,3,f,29855500,928.683,1024190000,17103.5,3.11059e-05,18.4169,0.000572874,0.36573,1.13764e-05,0.00233112,0.00151795,4700,1500,8200
303663157,302014692,28,3,f,89809500,97617.8,2743780000,8121130,0.00108694,83.1931,0.0904261,1.10017,0.00119582,0.245034,0.0670381,9700,4300,9100
303659475,302014692,151,1,f,23393700,18.359,622638000,186.35,7.84784e-07,10.1504,7.96585e-06,0.286572,2.24897e-07,4.60835e-05,9.83245e-05,2100,3700,4300
303660396,302014692,694,1,f,18240500,0,890974000,0,0,0,0,0.223446,0,0,0,0,0,0
303660317,302014692,653,1,f,572572,0,8453190,0,0,0,0,0.00701401,0,0,0,0,0,0
303664943,302014692,1104,3,f,8097800,0,288437000,0,0,0,0,0.0991981,0,0,0,0,0,0
303660829,302014692,961,1,f,528566000,2331.43,19270300000,52540.8,4.41086e-06,22.5359,9.94026e-05,6.47493,2.856e-05,0.0058522,0.00236867,4500,5800,2200
303661589,302014692,259,2,f,4253390,8.29531,74002700,302.069,1.95028e-06,36.4144,7.10184e-05,0.0521041,1.01618e-07,2.08223e-05,7.59218e-05,8500,6400,8300
303661592,302014692,263,2,f,2617470,0,40229800,0,0,0,0,0.032064,0,0,0,0,0,0
303664287,302014692,718,3,f,75497700,87.3292,1297180000,6881.85,1.15671e-06,78.8036,9.11531e-05,0.924847,1.06978e-06,0.000219208,0.000844087,7700,4200,3800
303664438,302014692,828,3,f,244652000,423.282,7345760000,11913.5,1.73014e-06,28.1456,4.86959e-05,2.99698,5.1852e-06,0.00106249,0.000619077,11100,2300,4700
303662111,302014692,559,2,f,23802600,0,932440000,0,0,0,0,0.291582,0,0,0,0,0,0
303660920,302014692,1015,1,f,28710400,0,1326030000,0,0,0,0,0.351702,0,0,0,0,0,0
303663054,302014692,10697,2,f,13169200,132.358,453093000,4322.25,1.00506e-05,32.6558,0.00032821,0.161322,1.62138e-06,0.000332236,0.000558834,9600,1900,7400
303660523,302014692,776,1,f,430411000,3731.93,6225310000,258672,8.67062e-06,69.3133,0.000600989,5.27253,4.57161e-05,0.00936763,0.00469704,9300,5100,2100
303662755,302014692,977,2,f,18731300,99.2367,606846000,2428.13,5.29791e-06,24.4681,0.00012963,0.229458,1.21565e-06,0.000249097,0.00025931,8600,4000,10000
303664859,302014692,1056,3,f,423785000,1703.27,21175400000,49140,4.01919e-06,28.8503,0.000115955,5.19137,2.08651e-05,0.00427544,0.00243406,10900,4000,2500
303665016,302014692,10694,3,f,49895600,11097.3,1807660000,1022590,0.00022241,92.1476,0.0204945,0.611221,0.000135941,0.0278556,0.0073907,9400,4200,8300
303661952,302014692,460,2,f,2944660,0,71951200,0,0,0,0,0.036072,0,0,0,0,0,0
303663564,302014692,296,3,f,63391900,1.34329,3140270000,39.1109,2.11902e-08,29.1158,6.16971e-07,0.776551,1.64553e-08,3.37183e-06,7.80496e-06,4900,2800,5900
303659870,302014692,379,1,f,4253390,0,6314720,0,0,0,0,0.0521041,0,0,0,0,0,0
303659503,302014692,171,1,f,20694400,77.3918,820594000,1836.63,3.73975e-06,23.7315,8.875e-05,0.253506,9.48049e-07,0.000194264,0.000209589,3200,2600,5600
303662013,302014692,496,2,f,4580580,0,170198000,0,0,0,0,0.0561121,0,0,0,0,0,0
303662993,302014692,1125,2,f,11451400,0,450286000,0,0,0,0,0.14028,0,0,0,0,0,0
303659967,302014692,446,1,f,4416980,23.294,274600000,2105.35,5.27373e-06,90.3816,0.000476648,0.0541081,2.85351e-07,5.8471e-05,0.000111003,8100,3900,1900
303660902,302014692,1004,1,f,3599020,0,33185400,0,0,0,0,0.044088,0,0,0,0,0,0
303664452,302014692,842,3,f,100364000,288.678,3989270000,7003.17,2.87632e-06,24.2595,6.9778e-05,1.22946,3.53631e-06,0.000724621,0.00117568,8600,2400,4200
303664493,302014692,891,3,f,6789070,0.0591324,139809000,1.69792,8.70994e-09,28.7139,2.50096e-07,0.0831661,7.24372e-10,1.4843e-07,4.30666e-07,10400,4400,3900
303660896,302014692,999,1,f,7198050,0.140763,248912000,1.24927,1.95557e-08,8.875,1.73557e-07,0.0881761,1.72434e-09,3.53333e-07,1.7209e-06,7000,5000,1100
303662193,302014692,651,2,f,25275000,0.190383,323160000,2.45118,7.53247e-09,12.875,9.69806e-08,0.309618,2.33219e-09,4.77887e-07,1.53819e-06,12500,5000,6400
303662168,302014692,621,2,f,20203600,0,161359000,0,0,0,0,0.247494,0,0,0,0,0,0
303659810,302014692,308,1,f,24866000,0,1122030000,0,0,0,0,0.304608,0,0,0,0,0,0
303660247,302014692,612,1,f,30673500,2203.68,890627000,82566.4,7.18433e-05,37.4674,0.00269178,0.37575,2.69951e-05,0.00553154,0.00306041,10100,4300,3600
303663593,302014692,315,3,f,9945660000,51644,435558000000,1652100,5.19262e-06,31.9901,0.000166113,121.834,0.000632639,0.129633,0.0131519,9100,2200,1200
303662161,302014692,613,2,f,9733720,0,507859000,0,0,0,0,0.119238,0,0,0,0,0,0
303660144,302014692,551,1,f,7934210,0,367587000,0,0,0,0,0.0971941,0,0,0,0,0,0
303661608,302014692,287,2,f,245388,0,6389100,0,0,0,0,0.003006,0,0,0,0,0,0
303662969,302014692,1108,2,f,31327900,52.4363,342435000,1334.12,1.67379e-06,25.4428,4.25858e-05,0.383766,6.42345e-07,0.000131622,0.000173471,4400,3300,5800
303662686,302014692,906,2,f,8670380,0,332051000,0,0,0,0,0.106212,0,0,0,0,0,0
303664358,302014692,767,3,f,254876000,1.34856,12129700000,21.4006,5.29105e-09,15.8692,8.39646e-08,3.12224,1.65199e-08,3.38507e-06,9.7174e-06,5000,1300,4800
303663839,302014692,464,3,f,327184,0,10245600,0,0,0,0,0.004008,0,0,0,0,0,0
303664354,302014692,764,3,f,79178500,3876.16,2191570000,253200,4.89547e-05,65.3223,0.00319783,0.969937,4.7483e-05,0.00972968,0.00582108,9800,4900,9100
303665024,302014692,10701,3,f,29610200,4916.9,1069620000,402356,0.000166054,81.8313,0.0135884,0.362724,6.0232e-05,0.0123421,0.0118219,9300,4000,9000
303664293,302014692,723,3,f,151568000,3.02128,6268530000,46.2924,1.99335e-08,15.3221,3.05423e-07,1.85671,3.70107e-08,7.58381e-06,1.76978e-05,2300,3500,4500
303663440,302014692,220,3,f,417405000,653.368,6498020000,8538.49,1.56531e-06,13.0684,2.04561e-05,5.11321,8.00376e-06,0.00164004,0.000251836,1300,5200,7000
303663379,302014692,183,3,f,54639700,13.1216,1171670000,89.7345,2.40148e-07,6.83869,1.64229e-06,0.669337,1.6074e-07,3.2937e-05,9.84434e-05,2100,4200,6900
303660745,302014692,912,1,f,3353640,0,171820000,0,0,0,0,0.041082,0,0,0,0,0,0
303663060,302014692,10700,2,f,25683900,38234.9,1056450000,3382840,0.00148867,88.475,0.13171,0.314628,0.000468378,0.0959748,0.0360231,9300,4200,8900
303660447,302014692,725,1,f,2535680,0,28295800,0,0,0,0,0.031062,0,0,0,0,0,0
303662728,302014692,957,2,f,66745500,11.4559,3469860000,147.495,1.71635e-07,12.875,2.20981e-06,0.817633,1.40335e-07,2.87558e-05,0.00010269,12500,4700,6500
303662961,302014692,1104,2,f,3844410,0,157746000,0,0,0,0,0.047094,0,0,0,0,0,0
303664243,302014692,692,3,f,33454600,9.01115,1269040000,105.328,2.69355e-07,11.6886,3.14838e-06,0.409818,1.10387e-07,2.26192e-05,8.51509e-05,9100,4100,10000
303663764,302014692,423,3,f,48668600,4507.43,2802500000,308641,9.26148e-05,68.4738,0.00634168,0.596191,5.5216e-05,0.0113143,0.0139989,8100,3700,9600
303661292,302014692,46,2,f,20040000,790.726,220871000,22827.1,3.94574e-05,28.8685,0.00113907,0.24549,9.68639e-06,0.00198483,0.00446769,8500,5800,6300
303665123,302014692,843,3,t,699.599,108.388,48230.4,25207.4,0.154929,232.566,36.0312,8.57009e-06,1.32776e-06,0.000272069,0.000971321,9700,3900,8700
303662039,302014692,512,2,f,1813420000,6724.4,92796200000,148994,3.70814e-06,22.1572,8.2162e-05,22.2144,8.23739e-05,0.0168791,0.00474124,10300,4200,8500
303662991,302014692,1123,2,f,57829800,2143.82,87216700,51553.1,3.70712e-05,24.0473,0.000891464,0.708415,2.62618e-05,0.00538127,0.00181048,12700,4800,7200
303659592,302014692,229,1,f,76561100,2503.61,156233000,95782.1,3.27009e-05,38.2575,0.00125106,0.937873,3.06693e-05,0.0062844,0.00317237,11400,6200,3300
303662618,302014692,859,2,f,981552,0,9636560,0,0,0,0,0.012024,0,0,0,0,0,0
303661997,302014692,485,2,f,977789000,174.462,35085200000,6406.44,1.78425e-07,36.7211,6.55196e-06,11.9779,2.13716e-06,0.000437923,0.00158205,7700,3600,9300
303662133,302014692,582,2,f,12105800,0,469999000,0,0,0,0,0.148296,0,0,0,0,0,0
303663034,302014692,10684,2,f,31409700,159.103,1439080000,2640.65,5.06543e-06,16.5971,8.40712e-05,0.384768,1.94902e-06,0.000399371,0.00121451,12400,4600,7400
303664149,302014692,639,3,f,42615700,579.019,1253460000,17643.1,1.3587e-05,30.4706,0.000414004,0.522043,7.09298e-06,0.00145342,0.00166957,6600,7200,3300
303659891,302014692,401,1,f,7525230,0,367390000,0,0,0,0,0.0921841,0,0,0,0,0,0
303660046,302014692,489,1,f,2126700,0,116594000,0,0,0,0,0.026052,0,0,0,0,0,0
303660692,302014692,882,1,f,11287800,1.12063,142992000,9.32523,9.92774e-08,8.32143,8.2613e-07,0.138276,1.37277e-08,2.81293e-06,1.37003e-05,4600,2700,4000
303663893,302014692,507,3,f,1388730000,4417.67,42008800000,91655.3,3.18108e-06,20.7474,6.59992e-05,17.012,5.41165e-05,0.011089,0.00129413,1700,5900,7200
303659567,302014692,214,1,f,14886900,0,67712600,0,0,0,0,0.182364,0,0,0,0,0,0
303662023,302014692,503,2,f,47196300,7.50101,1371770000,98.1639,1.58932e-07,13.0868,2.07991e-06,0.578155,9.18874e-08,1.88285e-05,3.31045e-05,8200,2700,5800
303663196,302014692,56,3,f,401128000,7.63919,18147200000,49.8069,1.90443e-08,6.51992,1.24167e-07,4.91381,9.35801e-08,1.91754e-05,8.18522e-05,4300,6200,8000
303660924,302014692,1017,1,f,369800000,2682.58,17105200000,80232.1,7.25413e-06,29.9086,0.000216961,4.53005,3.28616e-05,0.00673362,0.00382571,11800,3900,1900
303663520,302014692,267,3,f,2535680,0,77697100,0,0,0,0,0.031062,0,0,0,0,0,0
303661186,302014692,10710,1,f,24784200,1064.65,1312300000,30297,4.29567e-05,28.4573,0.00122243,0.303606,1.30419e-05,0.00267241,0.00340126,10600,2800,5300
303661916,302014692,440,2,f,9570130,0,204225000,0,0,0,0,0.117234,0,0,0,0,0,0
303663281,302014692,97,3,f,52022300,903.641,1393920000,25573.2,1.73703e-05,28.3001,0.000491581,0.637273,1.10696e-05,0.00226826,0.00162415,7400,4300,10800
303660753,302014692,917,1,f,4008000,0,30607100,0,0,0,0,0.049098,0,0,0,0,0,0
303665109,302014692,688,3,t,2260490,398385,266544000,152572000,0.176238,382.976,67.495,0.027691,0.00488022,1,0.220955,9800,4400,8900
303660374,302014692,682,1,f,9242950,0.32475,76000200,13.1134,3.51349e-08,40.3799,1.41874e-06,0.113226,3.97819e-09,8.15167e-07,3.97025e-06,12400,5000,4900
303663396,302014692,192,3,f,19631000,578.806,520677000,17634.8,2.94842e-05,30.4675,0.00089831,0.24048,7.09038e-06,0.00145288,0.00166957,6600,7200,3300
303660867,302014692,982,1,f,2453880,0,43601000,0,0,0,0,0.03006,0,0,0,0,0,0
303662573,302014692,834,2,f,34108900,933.367,1004620000,17940.5,2.73643e-05,19.2212,0.000525976,0.417834,1.14337e-05,0.00234288,0.00130126,8400,2500,7200
303662365,302014692,752,2,f,284078000,10055.2,1225200000,209403,3.53961e-05,20.8253,0.000737135,3.47995,0.000123177,0.02524,0.00402236,8600,6200,5700
303663589,302014692,313,3,f,2737790000,12421,69931200000,298305,4.53687e-06,24.0161,0.000108958,33.538,0.000152157,0.0311784,0.00588858,8500,5900,6200
303661559,302014692,228,2,f,44660600,32.6018,1262980000,343.088,7.29989e-07,10.5236,7.68211e-06,0.547093,3.99372e-07,8.18348e-05,0.000226508,1700,5500,7000
303661723,302014692,374,2,f,17995100,31.3517,411159000,381.912,1.74223e-06,12.1815,2.12231e-05,0.22044,3.84058e-07,7.86969e-05,0.000279281,8400,5800,6400
303660654,302014692,860,1,f,6216500,8.26805,162716000,317.382,1.33002e-06,38.3866,5.10548e-05,0.0761521,1.01284e-07,2.07539e-05,5.38839e-05,10600,3500,4800
303663130,302014692,9,3,f,78524200,0,3790080000,0,0,0,0,0.961921,0,0,0,0,0,0
303662003,302014692,489,2,f,2126700,0,111221000,0,0,0,0,0.026052,0,0,0,0,0,0
303663528,302014692,272,3,f,6216500,0,109829000,0,0,0,0,0.0761521,0,0,0,0,0,0
303664882,302014692,1069,3,f,4335190,0,2097580,0,0,0,0,0.0531061,0,0,0,0,0,0
303662197,302014692,653,2,f,572572,0,6479030,0,0,0,0,0.00701401,0,0,0,0,0,0
303662751,302014692,975,2,f,1963100,0,19407800,0,0,0,0,0.024048,0,0,0,0,0,0
303663500,302014692,254,3,f,627539000,2233.29,23164800000,46269.7,3.5588e-06,20.7182,7.3732e-05,7.68735,2.73578e-05,0.00560585,0.0015771,8900,300,4700
303664297,302014692,725,3,f,5234940,0,85536400,0,0,0,0,0.0641281,0,0,0,0,0,0
303660122,302014692,534,1,f,6543680,0,88354600,0,0,0,0,0.0801601,0,0,0,0,0,0
303661895,302014692,430,2,f,32882000,3.20309,1152230000,55.931,9.74115e-08,17.4616,1.70096e-06,0.402804,3.92378e-08,8.04017e-06,7.26034e-06,8900,600,6000
303665113,302014692,712,3,t,115183,32080.1,23882000,16337600,0.278515,509.276,141.841,0.00141099,0.000392981,0.0805252,0.122331,9700,4400,8900
303662141,302014692,593,2,f,36971800,133.393,1035120000,4213.12,3.60797e-06,31.5842,0.000113955,0.452904,1.63407e-06,0.000334835,0.000280781,10000,900,7800
303663526,302014692,271,3,f,7607030,0.00483618,163920000,0.0955146,6.35752e-10,19.75,1.25561e-08,0.0931861,5.92432e-11,1.21395e-08,5.4858e-08,9600,3800,3800
303662107,302014692,557,2,f,1963100,0.193013,28852500,4.37676,9.83202e-08,22.676,2.22951e-06,0.024048,2.36441e-09,4.84488e-07,2.10387e-06,7600,6400,6700
303663683,302014692,368,3,f,3844410,153.051,87721500,6937.38,3.98114e-05,45.3272,0.00180454,0.047094,1.87488e-06,0.000384179,0.000439034,8300,4400,1500
303660640,302014692,851,1,f,20530800,416.366,745673000,17566.2,2.02801e-05,42.1894,0.000855603,0.251502,5.10048e-06,0.00104513,0.00208929,8700,2600,4100
303665049,302014692,182305697,3,f,66091200,27.1195,3510930000,419.347,4.10335e-07,15.4629,6.34497e-06,0.809617,3.32214e-07,6.80736e-05,0.000101915,3900,3800,9400
303661615,302014692,295,2,f,56439200,0,2152920000,0,0,0,0,0.691381,0,0,0,0,0,0
303664263,302014692,702,3,f,27156300,0,1445460000,0,0,0,0,0.332664,0,0,0,0,0,0
303663550,302014692,288,3,f,54721500,1.40362,2390460000,60.0812,2.56502e-08,42.8044,1.09794e-06,0.670339,1.71943e-08,3.52327e-06,1.41872e-05,2700,4000,6000
303660539,302014692,786,1,f,4498780,0,132957000,0,0,0,0,0.0551101,0,0,0,0,0,0
303661286,302014692,42,2,f,4498780,0,138417000,0,0,0,0,0.0551101,0,0,0,0,0,0
303660813,302014692,952,1,f,81796000,0,2583920000,0,0,0,0,1.002,0,0,0,0,0,0
303661320,302014692,66,2,f,408980,0,1700410,0,0,0,0,0.00501,0,0,0,0,0,0
303660284,302014692,633,1,f,245388,0,6705570,0,0,0,0,0.003006,0,0,0,0,0,0
303661967,302014692,468,2,f,817960,0,14043100,0,0,0,0,0.01002,0,0,0,0,0,0
303660714,302014692,896,1,f,20858000,4.29799e-05,199135000,0.000341452,2.0606e-12,7.94444,1.63703e-11,0.25551,5.26504e-13,1.07885e-10,5.25453e-10,7200,3300,3500
303660880,302014692,988,1,f,42370300,4.12337,1687920000,192.094,9.73175e-08,46.5865,4.53368e-06,0.519037,5.05113e-08,1.03502e-05,3.2228e-05,10200,2600,1900
303664684,302014692,951,3,f,45069600,0,2785620000,0,0,0,0,0.552103,0,0,0,0,0,0
303662073,302014692,532,2,f,22003100,74.7009,708542000,1359.68,3.39501e-06,18.2017,6.17948e-05,0.269538,9.15086e-07,0.000187509,0.00012017,7900,400,6600
303663887,302014692,500,3,f,1787900000,8179.91,75218300000,142739,4.57516e-06,17.4499,7.9836e-05,21.9017,0.000100204,0.0205327,0.00631262,3700,1300,6900
