id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
297192584,277714322,56,3,f,401128000,6.53152,18157400000,279.498,1.62829e-08,42.7922,6.96782e-07,4.91381,8.00112e-08,1.4708e-06,2.48676e-05,3800,5800,6200
297190950,277714322,12,2,f,1472330,3.95658,37599000,283.796,2.68729e-06,71.7276,0.000192753,0.018036,4.84681e-08,8.90959e-07,4.39722e-05,8200,5400,5700
297191879,277714322,618,2,f,56030300,93642.6,757717000,6254880,0.00167129,66.7952,0.111634,0.686371,0.00114712,0.0210869,0.0714096,7600,1800,6300
297192575,277714322,44,3,f,144288000,13549.4,5610540000,644181,9.39052e-05,47.5431,0.00446455,1.76753,0.00016598,0.00305112,0.01682,4100,3500,5700
297192913,277714322,477,3,f,3314450000,4879390,125933000000,604421000,0.00147216,123.872,0.18236,40.602,0.0597725,1.09876,0.316186,7100,2900,8700
297188761,277714322,361,1,f,196310000,7783.67,9429960000,418031,3.96498e-05,53.7062,0.00212944,2.4048,9.53499e-05,0.00175276,0.00413862,6600,800,3000
297192288,277714322,890,2,f,9324740,0,176440000,0,0,0,0,0.114228,0,0,0,0,0,0
297189274,277714322,585,1,f,9324740,0,363657000,0,0,0,0,0.114228,0,0,0,0,0,0
297189719,277714322,757,1,f,1963100,0,31856300,0,0,0,0,0.024048,0,0,0,0,0,0
297191116,277714322,114,2,f,3190040,0,20739800,0,0,0,0,0.039078,0,0,0,0,0,0
297188075,277714322,68,1,f,17831500,1129.26,497129000,48249.8,6.33295e-05,42.7268,0.00270587,0.218436,1.38335e-05,0.000254292,0.00220249,2100,2600,4400
297191885,277714322,621,2,f,20203600,0,332268000,0,0,0,0,0.247494,0,0,0,0,0,0
297191857,277714322,606,2,f,15704800,23695.1,599461000,2185630,0.00150877,92.2398,0.139169,0.192384,0.000290264,0.00533576,0.0326623,8400,500,6000
297193091,277714322,689,3,f,2535680,376.579,26966800,14874.4,0.000148512,39.4988,0.00586605,0.031062,4.61309e-06,8.47997e-05,0.00230924,5200,7000,6700
297193224,277714322,861,3,f,41716000,644.683,1379620000,30711.4,1.54541e-05,47.6381,0.000736203,0.511021,7.89736e-06,0.000145172,0.00555951,8400,6200,8000
297193459,277714322,10681,3,f,110506000,65.6549,4964740000,2919.06,5.94128e-07,44.4606,2.64153e-05,1.3537,8.04273e-07,1.47845e-05,0.000269374,12900,4500,3500
297189630,277714322,718,1,f,37626200,0,985689000,0,0,0,0,0.46092,0,0,0,0,0,0
297192266,277714322,863,2,f,33291000,1291.64,161146000,47053.2,3.87984e-05,36.4291,0.00141339,0.407814,1.58226e-05,0.000290857,0.0100091,9100,5400,7000
297190674,277714322,1121,1,f,70835300,9827.1,1368710000,481504,0.000138732,48.9975,0.00679751,0.867733,0.000120382,0.00221291,0.00576078,9800,4300,1100
297191418,277714322,340,2,f,4171600,45430.7,98906000,3738660,0.0108905,82.2936,0.896218,0.0511021,0.000556527,0.0102303,0.0323627,7900,1500,7900
297189967,277714322,860,1,f,6216500,25.5818,152397000,916.961,4.11514e-06,35.8443,0.000147504,0.0761521,3.13376e-07,5.76061e-06,0.000159331,10700,3800,4600
297193053,277714322,648,3,f,288413000,21365.1,14450700000,2079270,7.40783e-05,97.321,0.00720937,3.53306,0.000261723,0.00481109,0.0181456,7300,1200,6700
297190152,277714322,920,1,f,146251000,10191.8,8093910000,707043,6.96872e-05,69.3735,0.00483444,1.79158,0.00012485,0.00229504,0.0105987,10700,3200,4400
297193156,277714322,773,3,f,25765700,8.2459,699349000,326.827,3.20034e-07,39.6351,1.26846e-05,0.31563,1.01012e-07,1.85685e-06,7.1478e-05,12100,5300,5700
297192947,277714322,518,3,f,312706000,3509.58,11584700000,159499,1.12233e-05,45.4467,0.00051006,3.83065,4.29924e-05,0.000790303,0.00555951,8400,6200,8000
297192695,277714322,209,3,f,40407200,3.35549,701269000,221.442,8.3042e-08,65.9938,5.48025e-06,0.494988,4.11048e-08,7.55605e-07,3.53545e-05,11700,4600,6800
297193319,277714322,972,3,f,146415000,7026.31,5966390000,348518,4.79891e-05,49.6018,0.00238035,1.79358,8.60723e-05,0.00158222,0.003497,3100,2800,5800
297191720,277714322,523,2,f,37135400,46.3926,1123590000,1785.47,1.24928e-06,38.4861,4.808e-05,0.454908,5.68309e-07,1.04469e-05,0.000377822,5700,6900,6800
297192958,277714322,530,3,f,21430600,20961.2,356689000,1373160,0.0009781,65.5098,0.0640751,0.262524,0.000256775,0.00472014,0.0379181,7600,1900,5300
297192238,277714322,831,2,f,490776,0,14465300,0,0,0,0,0.00601201,0,0,0,0,0,0
297192935,277714322,503,3,f,94065400,225668,3484660000,26051200,0.00239905,115.441,0.276948,1.1523,0.00276443,0.0508168,0.119834,8900,2200,6700
297192337,277714322,948,2,f,138239000,153770,822148000,8623700,0.00111235,56.0817,0.0623824,1.69343,0.00188369,0.0346267,0.0397841,9200,4900,7500
297192669,277714322,175,3,f,22657500,50.1791,633597000,2584.84,2.21468e-06,51.5123,0.000114083,0.277554,6.14693e-07,1.12995e-05,0.000123165,2100,5100,7300
297192235,277714322,829,2,f,8506780,12133.6,287590000,1078950,0.00142634,88.9224,0.126834,0.104208,0.000148636,0.0027323,0.0450715,8300,2400,6900
297193484,277714322,10713,3,f,111652000,14024.7,6834120000,942911,0.000125611,67.2322,0.00844512,1.36773,0.000171802,0.00315814,0.0105987,10700,3200,4400
297193069,277714322,665,3,f,140362000,17924.3,2719570000,829708,0.0001277,46.2896,0.0059112,1.71943,0.000219572,0.00403626,0.0142385,4500,6000,9000
297190954,277714322,14,2,f,736164,0,26165400,0,0,0,0,0.00901801,0,0,0,0,0,0
297189873,277714322,826,1,f,76642900,36064.6,1736250000,1677090,0.000470554,46.5023,0.0218818,0.938875,0.000441791,0.00812119,0.0443506,4800,6800,5000
297192607,277714322,91,3,f,43270100,0,1087930000,0,0,0,0,0.530059,0,0,0,0,0,0
297193161,277714322,780,3,f,24375200,63.8809,715696000,1843.85,2.62073e-06,28.8638,7.56443e-05,0.298596,7.82541e-07,1.4385e-05,0.00061804,7600,5800,7700
297188248,277714322,173,1,f,9651930,8.06885,135890000,350.121,8.35983e-07,43.3916,3.62747e-05,0.118236,9.88434e-08,1.81698e-06,4.33881e-05,6200,7100,5000
297189418,277714322,642,1,f,5889310,2.82989,6648360,133.611,4.80513e-07,47.2143,2.26871e-05,0.0721441,3.46662e-08,6.37247e-07,3.20804e-05,10000,7100,5000
297190973,277714322,22,2,f,142652000,945280,5523620000,84933800,0.00662647,89.8504,0.595391,1.74749,0.0115797,0.212862,0.113071,9200,1900,9600
297189091,277714322,518,1,f,156149000,1451.99,5840400000,63194.8,9.29876e-06,43.5229,0.000404709,1.91282,1.77868e-05,0.000326965,0.00243217,9100,5300,3000
297191628,277714322,447,2,f,163592,0,5434610,0,0,0,0,0.002004,0,0,0,0,0,0
297192152,277714322,772,2,f,22902900,12888.5,1071140000,1254310,0.000562746,97.3203,0.0547666,0.28056,0.000157884,0.00290229,0.00840865,6000,1800,6200
297192181,277714322,792,2,f,76479300,137117,541967000,7932410,0.00179286,57.8514,0.10372,0.936871,0.00167968,0.0308766,0.0716628,9000,5700,6900
297192257,277714322,852,2,f,65109600,0,794414000,0,0,0,0,0.797593,0,0,0,0,0,0
297192671,277714322,178,3,f,33454600,728910,951787000,83756000,0.021788,114.906,2.50357,0.409818,0.00892914,0.164139,0.218702,8100,4100,8200
297191733,277714322,529,2,f,2617470,0,93052200,0,0,0,0,0.032064,0,0,0,0,0,0
297192482,277714322,1125,2,f,11451400,0,488577000,0,0,0,0,0.14028,0,0,0,0,0,0
297191325,277714322,287,2,f,245388,0,7870400,0,0,0,0,0.003006,0,0,0,0,0,0
297192858,277714322,413,3,f,18688200,0,34674500,0,0,0,0,0.22893,0,0,0,0,0,0
297190049,277714322,889,1,f,10715300,0,366916000,0,0,0,0,0.131262,0,0,0,0,0,0
297193453,277714322,10672,3,f,171035000,287.634,8160420000,12871.5,1.68172e-06,44.7497,7.52565e-05,2.09518,3.52352e-06,6.47707e-05,0.00192441,10400,4000,8500
297192511,277714322,10694,2,f,24784200,10217.2,848525000,740526,0.000412247,72.4783,0.029879,0.303606,0.000125161,0.00230076,0.0186471,10200,2600,8300
297189355,277714322,616,1,f,13332700,2553.16,345582000,171962,0.000191495,67.3525,0.0128977,0.163326,3.12762e-05,0.000574932,0.00471984,10600,3200,4300
297189093,277714322,519,1,f,45478600,4.28503,1092290000,169.346,9.4221e-08,39.5204,3.72365e-06,0.557113,5.24917e-08,9.64923e-07,3.1406e-05,11500,4100,5100
297188522,277714322,246,1,f,16522800,2.04868,338698000,66.0383,1.23991e-07,32.2345,3.9968e-06,0.202404,2.50964e-08,4.61331e-07,2.13839e-05,9000,4400,3600
297190743,277714322,10694,1,f,25111400,3082.95,914274000,225825,0.000122771,73.2495,0.00899292,0.307614,3.77661e-05,0.000694232,0.00758157,10200,2600,3000
297192456,277714322,1093,2,f,129483000,0,926636000,0,0,0,0,1.58617,0,0,0,0,0,0
297191110,277714322,111,2,f,54885100,981.954,1928290000,47571,1.78911e-05,48.4453,0.000866738,0.672343,1.20289e-05,0.000221121,0.00154172,4800,4900,9800
297192716,277714322,234,3,f,27974200,12970.5,1014020000,1041540,0.000463658,80.3011,0.0372322,0.342684,0.000158888,0.00292075,0.0382328,9400,2300,9600
297193540,277714322,1080,2,t,3133.59,1750.08,1059280,914850,0.55849,522.748,291.949,3.83865e-05,2.14385e-05,0.000394091,0.0198549,8400,1700,8000
297188904,277714322,425,1,f,27892400,1924.32,1145720000,168482,6.89907e-05,87.5543,0.00604044,0.341682,2.35729e-05,0.000433327,0.00336912,9800,2100,3000
297189089,277714322,515,1,f,8833970,0,259931000,0,0,0,0,0.108216,0,0,0,0,0,0
297191718,277714322,521,2,f,2372080,0,109814000,0,0,0,0,0.029058,0,0,0,0,0,0
297193225,277714322,862,3,f,103390000,144.114,4175700000,6198.3,1.39389e-06,43.0096,5.99506e-05,1.26653,1.7654e-06,3.24523e-05,0.000595609,4900,3800,9000
297191126,277714322,120,2,f,15377600,981.904,446179000,47568.5,6.38527e-05,48.4452,0.00309335,0.188376,1.20283e-05,0.000221109,0.00154172,4800,4900,9800
297189750,277714322,772,1,f,23557200,7.40614,1174260000,349.254,3.14389e-07,47.1573,1.48257e-05,0.288576,9.07252e-08,1.66775e-06,8.71049e-05,6100,2300,5300
297192934,277714322,502,3,f,422312000,39451.2,16417800000,3657420,9.34174e-05,92.7073,0.00866048,5.17332,0.000483278,0.0088838,0.0450715,8300,2400,6900
297192248,277714322,842,2,f,50140900,744825,1981170000,133936000,0.0148546,179.822,2.67119,0.614227,0.00912411,0.167723,0.461681,9000,2000,6800
297192808,277714322,345,3,f,239172000,11908.1,11438300000,594555,4.97888e-05,49.9288,0.00248589,2.92985,0.000145874,0.00268151,0.00567243,4300,2700,9500
297193009,277714322,598,3,f,7443440,5.8035,186890000,311.878,7.7968e-07,53.7397,4.18998e-05,0.0911821,7.10929e-08,1.30686e-06,1.83737e-05,7700,3200,9500
297193165,277714322,785,3,f,15459400,120.088,339479000,5205.27,7.76795e-06,43.3454,0.000336705,0.189378,1.47108e-06,2.7042e-05,0.000788454,7000,6800,4700
297192955,277714322,527,3,f,25847500,5329.65,581102000,246703,0.000206195,46.2888,0.00954455,0.316632,6.52882e-05,0.00120015,0.00357191,7200,2700,1000
297192812,277714322,351,3,f,120613000,0,4456180000,0,0,0,0,1.47751,0,0,0,0,0,0
297193043,277714322,635,3,f,27974200,102317,1309690000,9291920,0.00365756,90.8147,0.33216,0.342684,0.00125339,0.0230403,0.103291,9200,2000,9500
297192295,277714322,898,2,f,27728800,100.751,812119000,5334.11,3.63345e-06,52.9433,0.000192367,0.339678,1.2342e-06,2.26876e-05,0.000173664,10600,3900,6000
297193057,277714322,653,3,f,1145140,0,21092000,0,0,0,0,0.014028,0,0,0,0,0,0
297189687,277714322,746,1,f,63882700,2458.08,2708500000,188048,3.84781e-05,76.5019,0.00294364,0.782563,3.01115e-05,0.000553521,0.00327187,2400,3600,4800
297191553,277714322,379,2,f,14723300,796.66,93677200,27552.7,5.41089e-05,34.5853,0.00187137,0.18036,9.75908e-06,0.000179395,0.00624388,12700,7300,5800
297191916,277714322,638,2,f,18976700,0,687548000,0,0,0,0,0.232464,0,0,0,0,0,0
297189028,277714322,480,1,f,3926210,0,126147000,0,0,0,0,0.048096,0,0,0,0,0,0
297193383,277714322,1052,3,f,37462600,0,492552000,0,0,0,0,0.458916,0,0,0,0,0,0
297192616,277714322,101,3,f,67856700,5152.63,701333000,257204,7.59339e-05,49.917,0.0037904,0.831244,6.31197e-05,0.00116029,0.00707505,11300,6000,8200
297193110,277714322,708,3,f,38771300,0,1286870000,0,0,0,0,0.474948,0,0,0,0,0,0
297193460,277714322,10683,3,f,154758000,6384.4,6702570000,278596,4.12541e-05,43.6369,0.0018002,1.89579,7.82089e-05,0.00143767,0.0058534,12200,5000,8600
297193282,277714322,930,3,f,40570800,6762.5,1066640000,507480,0.000166684,75.0433,0.0125085,0.496992,8.28406e-05,0.00152281,0.0105443,7500,3600,6600
297192623,277714322,112,3,f,3353640,0,60531900,0,0,0,0,0.041082,0,0,0,0,0,0
297189717,277714322,756,1,f,4498780,0,118498000,0,0,0,0,0.0551101,0,0,0,0,0,0
297190745,277714322,10695,1,f,11860400,0,434775000,0,0,0,0,0.14529,0,0,0,0,0,0
297189428,277714322,646,1,f,3762620,0.0165728,139252000,0.625625,4.40461e-09,37.75,1.66274e-07,0.046092,2.03017e-10,3.73194e-09,2.02612e-07,3600,4200,5000
297190176,277714322,929,1,f,1881310,0,37876900,0,0,0,0,0.023046,0,0,0,0,0,0
297188537,277714322,250,1,f,27974200,203.144,880448000,11521.5,7.26184e-06,56.7157,0.000411861,0.342684,2.48852e-06,4.5745e-05,0.00112805,5900,2600,5100
297193404,277714322,1080,3,f,1649820000,244428,70243700000,24492000,0.000148154,100.202,0.0148453,20.2103,0.00299424,0.0550413,0.0601324,7200,2900,6900
297191797,277714322,574,2,f,27401700,6024.56,191626000,407811,0.000219861,67.6914,0.0148827,0.33567,7.38009e-05,0.00135664,0.0161924,9300,6100,6600
297191922,277714322,643,2,f,2372080,39.4409,61510900,1748.24,1.66271e-05,44.3256,0.000737007,0.029058,4.83151e-07,8.88148e-06,0.000179696,8900,3100,10500
297191367,277714322,313,2,f,1390530000,4004240,42411500000,563110000,0.00287965,140.628,0.40496,17.034,0.049052,0.901693,0.461681,9000,2000,6800
297192388,277714322,1007,2,f,214469000,1664.72,10271900000,75000.2,7.76203e-06,45.0528,0.000349702,2.62725,2.03928e-05,0.000374868,0.00192441,10400,4000,8500
297190738,277714322,10692,1,f,30837100,4239.47,777619000,215658,0.00013748,50.8691,0.00699347,0.377754,5.19336e-05,0.000954663,0.0122705,10400,4200,2800
297192486,277714322,1127,2,f,39343900,45631.7,1089420000,3329360,0.00115982,72.9614,0.0846219,0.481962,0.000558989,0.0102756,0.0462019,9400,2200,9700
297191408,277714322,335,2,f,7361640,0.848152,207985000,73.0705,1.15212e-07,86.1526,9.92585e-06,0.0901801,1.03899e-08,1.90991e-07,1.03691e-05,9600,3400,9600
297193173,277714322,797,3,f,175371000,597001,4916450000,58322900,0.00340423,97.6932,0.33257,2.14829,0.00731326,0.134435,0.152663,7300,4800,8000
297190598,277714322,1091,1,f,265837000,18490.3,14527400000,1036640,6.95549e-05,56.0639,0.00389952,3.2565,0.000226506,0.00416372,0.0243287,10100,4000,3500
297192950,277714322,521,3,f,4662370,0,213654000,0,0,0,0,0.0571141,0,0,0,0,0,0
297188244,277714322,171,1,f,20694400,2912.59,813249000,137573,0.000140743,47.2338,0.00664784,0.253506,3.56793e-05,0.000655871,0.00233278,3600,3200,5600
297190484,277714322,1047,1,f,55294100,0.13666,3356030000,6.9762,2.47151e-09,51.048,1.26165e-07,0.677353,1.67408e-09,3.07736e-08,3.07084e-07,6400,2700,1500
297192242,277714322,836,2,f,28465000,40043.5,474777000,2410790,0.00140676,60.2042,0.0846929,0.348696,0.000490532,0.00901716,0.028918,10000,2600,10000
297188551,277714322,256,1,f,20040000,0,534083000,0,0,0,0,0.24549,0,0,0,0,0,0
297188818,277714322,385,1,f,254467000,163944,11677100000,15984500,0.000644264,97.4998,0.0628156,3.11723,0.00200832,0.0369177,0.0581587,8700,1500,2500
297190361,277714322,997,1,f,19706500000,3105600,630402000000,201181000,0.000157593,64.7801,0.0102089,241.405,0.0380436,0.699333,0.0893922,8600,1500,2500
297191052,277714322,69,2,f,13987100,0,98013200,0,0,0,0,0.171342,0,0,0,0,0,0
297189235,277714322,562,1,f,1881310,0,62593200,0,0,0,0,0.023046,0,0,0,0,0,0
297192297,277714322,900,2,f,71162500,9.04925,882429000,369.888,1.27163e-07,40.875,5.19779e-06,0.871741,1.10853e-07,2.03775e-06,0.000100892,1000,3600,6800
297192645,277714322,138,3,f,181505000,1898340,5335150000,220983000,0.0104589,116.408,1.2175,2.22344,0.0232547,0.427477,0.161676,7600,3300,7400
297188944,277714322,438,1,f,5725720,60.7998,280986000,2559.72,1.06187e-05,42.1009,0.000447057,0.0701401,7.44797e-07,1.36912e-05,0.000139064,6600,2300,5500
297188288,277714322,190,1,f,46214700,58260.3,36801100,2097670,0.00126064,36.0052,0.0453896,0.566131,0.000713688,0.0131193,0.0330682,12600,7500,5200
297191645,277714322,467,2,f,128829000,2180.13,3356970000,107487,1.69227e-05,49.3028,0.000834337,1.57815,2.67066e-05,0.000490931,0.00366364,8300,6000,6100
297189622,277714322,714,1,f,181342000,3085.48,7803270000,226899,1.70147e-05,73.5376,0.00125122,2.22144,3.77971e-05,0.000694801,0.00327187,2400,3600,4800
297190710,277714322,10674,1,f,127602000,2263.95,6331500000,107018,1.77423e-05,47.2703,0.000838684,1.56312,2.77334e-05,0.000509806,0.00326769,12000,1500,4300
297193530,277714322,778,2,t,1905180,1837640,3054310000,3043030000,0.964546,1655.94,1597.23,0.0233385,0.0225111,0.413808,0.9998,8500,1200,8200
297190064,277714322,894,1,f,37953300,197112,1480970000,16760200,0.00519353,85.0287,0.4416,0.464928,0.00241462,0.0443865,0.0649379,8400,600,4500
297192256,277714322,851,2,f,21021600,390356,846837000,65369300,0.0185693,167.461,3.10963,0.257514,0.00478186,0.0879021,0.344116,8900,2000,6800
297191840,277714322,598,2,f,3844410,5.8035,100477000,311.878,1.50959e-06,53.7397,8.11251e-05,0.047094,7.10929e-08,1.30686e-06,1.83737e-05,7700,3200,9500
297193346,277714322,1005,3,f,6870860,49.5764,197299000,4792.73,7.21546e-06,96.6736,0.000697544,0.0841681,6.07311e-07,1.11638e-05,0.000242309,8600,3000,9700
297189249,277714322,573,1,f,4171600,480.089,202319000,38708.4,0.000115085,80.6275,0.00927904,0.0511021,5.88109e-06,0.000108109,0.00178494,9300,2000,2000
297191652,277714322,475,2,f,33454600,318535,884008000,26378500,0.00952142,82.812,0.788488,0.409818,0.00390206,0.0717291,0.122748,8000,4200,8000
297192665,277714322,169,3,f,29119400,104.615,650254000,5935.59,3.59262e-06,56.7375,0.000203836,0.356712,1.28153e-06,2.35576e-05,0.000395364,11100,4900,5800
297191134,277714322,125,2,f,53085600,215491,488720000,14649800,0.00405931,67.9831,0.275965,0.650299,0.00263977,0.0485252,0.0760026,8200,4100,8300
297193055,277714322,651,3,f,49404800,925.63,1078180000,45798.7,1.87356e-05,49.4784,0.00092701,0.605209,1.1339e-05,0.000208437,0.00248833,12500,4900,6100
297192769,277714322,302,3,f,204899000,1304360,7469900000,221777000,0.00636585,170.028,1.08237,2.51001,0.0159784,0.293721,0.461681,9000,2000,6800
297193485,277714322,10720,3,f,226493000,2460.65,11469800000,122799,1.08641e-05,49.9052,0.000542178,2.77454,3.0143e-05,0.000554101,0.0041109,11300,1500,4400
297188800,277714322,375,1,f,568809000,11100.4,26071000000,653277,1.95152e-05,58.8515,0.0011485,6.96791,0.00013598,0.00249964,0.00715063,7200,1700,4000
297189015,277714322,471,1,f,2699270,0,151504000,0,0,0,0,0.033066,0,0,0,0,0,0
297191106,277714322,106,2,f,2290290,0,26494600,0,0,0,0,0.028056,0,0,0,0,0,0
297188153,277714322,126,1,f,5889310,63.0798,71261200,2594.15,1.07109e-05,41.1249,0.000440485,0.0721441,7.72727e-07,1.42046e-05,0.000305724,7600,6700,5100
297189713,277714322,755,1,f,24538800,64.4528,731244000,2563.81,2.62657e-06,39.7781,0.00010448,0.3006,7.89546e-07,1.45138e-05,0.000119832,7400,3400,800
297192411,277714322,1037,2,f,32227600,139355,1048080000,12062000,0.00432408,86.5559,0.374274,0.394788,0.00170709,0.0313805,0.0475616,9800,2200,7600
297190137,277714322,916,1,f,31573300,44132.1,770024000,2408560,0.00139777,54.5761,0.0762848,0.386772,0.000540618,0.00993786,0.0205345,8600,2600,4100
297191834,277714322,595,2,f,14886900,7516.51,265963000,407196,0.000504909,54.1735,0.0273527,0.182364,9.20773e-05,0.0016926,0.0212435,8400,5700,6000
297189085,277714322,513,1,f,1231000,0,51877800,0,0,0,0,0.0150797,0,0,0,0,0,0
297192099,277714322,735,2,f,13741700,3302.08,303594000,154299,0.000240296,46.7278,0.0112285,0.168336,4.04504e-05,0.000743576,0.00736788,7000,2800,10500
297193555,277714322,502,3,t,1219.22,672.222,373070,293191,0.551355,436.152,240.474,1.49354e-05,8.23472e-06,0.000151374,0.00732616,8500,1700,8000
297192844,277714322,394,3,f,146824000,2041210,6127870000,179822000,0.0139025,88.0959,1.22475,1.79859,0.0250049,0.459649,0.151859,8200,500,6900
297191092,277714322,97,2,f,25111400,14187.3,459447000,909481,0.000564975,64.1053,0.0362179,0.307614,0.000173795,0.00319476,0.0189976,9600,2200,9900
297192639,277714322,131,3,f,45478600,0,1652040000,0,0,0,0,0.557113,0,0,0,0,0,0
297192987,277714322,573,3,f,8588580,87458.9,403376000,9152860,0.0101832,104.653,1.0657,0.10521,0.00107137,0.0196944,0.146165,9100,2000,9400
297193076,277714322,672,3,f,1954290000,4783380,78159100000,599880000,0.00244764,125.409,0.306956,23.94,0.0585964,1.07714,0.316186,7100,2900,8700
297192752,277714322,278,3,f,311725000,23523.3,10105100000,1045730,7.54618e-05,44.4552,0.00335467,3.81863,0.00028816,0.00529708,0.0188745,5700,7100,7500
297192701,277714322,216,3,f,22003100,6987.28,469482000,310293,0.000317559,44.4083,0.0141022,0.269538,8.55942e-05,0.00157343,0.00690224,7400,7100,8400
297192434,277714322,1066,2,f,18813100,757360,709033000,63434100,0.0402571,83.7569,3.37181,0.23046,0.00927766,0.170546,0.138263,8300,600,7000
297193144,277714322,756,3,f,8752170,0.038784,224784000,1.25078,4.43135e-09,32.25,1.42911e-07,0.107214,4.75103e-10,8.73354e-09,4.74155e-07,5400,6700,5900
297191853,277714322,604,2,f,5725720,0,164648000,0,0,0,0,0.0701401,0,0,0,0,0,0
297187971,277714322,6,1,f,139626000,6267.25,1393830000,322893,4.48861e-05,51.5207,0.00231256,1.71042,7.67739e-05,0.00141129,0.00807656,7300,2900,2500
297192986,277714322,571,3,f,118522000,106.278,3928430000,5832.03,8.96688e-07,54.8754,4.92061e-05,1.4519,1.3019e-06,2.39321e-05,0.00023867,5700,3900,6000
297190395,277714322,1010,1,f,7852420,0,363092000,0,0,0,0,0.0961921,0,0,0,0,0,0
297189071,277714322,505,1,f,1308740,0,62821700,0,0,0,0,0.016032,0,0,0,0,0,0
297192918,277714322,482,3,f,52922000,105714,706645000,6684800,0.00199754,63.2347,0.126314,0.648295,0.001295,0.0238052,0.0256558,9100,3700,7900
297193354,277714322,1015,3,f,56684600,67250.7,2709960000,6748290,0.0011864,100.345,0.11905,0.694387,0.000823821,0.0151438,0.0221371,5700,1800,6200
297190761,277714322,10703,1,f,164001000,45543.8,6563120000,2390180,0.000277705,52.4808,0.0145742,2.00901,0.000557912,0.0102558,0.0276755,7600,6300,4300
297192832,277714322,377,3,f,8752170,11549.6,341435000,1039830,0.00131963,90.0319,0.118808,0.107214,0.000141483,0.00260079,0.00674668,9700,2000,8500
297192881,277714322,440,3,f,19140300,0,523800000,0,0,0,0,0.234468,0,0,0,0,0,0
297192926,277714322,491,3,f,30591700,1401.85,498685000,65766.2,4.58246e-05,46.9137,0.0021498,0.374748,1.71727e-05,0.000315675,0.00366364,8300,6000,6100
297193322,277714322,975,3,f,2126700,0,30158400,0,0,0,0,0.026052,0,0,0,0,0,0
297189367,277714322,619,1,f,16032000,3947.9,515815000,167283,0.000246251,42.3727,0.0104343,0.196392,4.83617e-05,0.000889005,0.00735605,5700,7100,3800
297193182,277714322,810,3,f,20694400,6270.02,774833000,474849,0.000302981,75.7333,0.0229458,0.253506,7.68077e-05,0.00141191,0.00825093,5900,2000,6400
297190681,277714322,1126,1,f,654368,0,14329700,0,0,0,0,0.00801601,0,0,0,0,0,0
297191674,277714322,494,2,f,21430600,705398,982439000,97738200,0.0329155,138.557,4.56069,0.262524,0.00864113,0.158845,0.22991,8900,2100,6700
297192226,277714322,822,2,f,823357000,279459,24898700000,22443500,0.000339415,80.3104,0.0272585,10.0861,0.00342338,0.0629299,0.0475616,9800,2200,7600
297192821,277714322,363,3,f,35581300,105.7,1601850000,9196.73,2.97067e-06,87.0076,0.000258471,0.43587,1.29483e-06,2.38021e-05,0.000331801,3700,2500,6200
297188682,277714322,331,1,f,26092900,725.789,436681000,32820,2.78155e-05,45.2197,0.00125781,0.319638,8.89091e-06,0.000163436,0.00087182,7600,6500,4600
297190400,277714322,1014,1,f,21512300,1202.1,503926000,62026.9,5.58795e-05,51.5988,0.00288332,0.263526,1.47257e-05,0.000270694,0.00802348,7200,3100,3300
297192274,277714322,873,2,f,28955800,16570.8,679952000,691879,0.000572279,41.7529,0.0238943,0.354708,0.000202992,0.00373148,0.0165014,4700,3400,9900
297188053,277714322,52,1,f,53085600,0.106697,1503410000,5.20586,2.0099e-09,48.7912,9.80653e-08,0.650299,1.30703e-09,2.40264e-08,9.24018e-07,9500,5000,1300
297188777,277714322,366,1,f,8016010,0,309727000,0,0,0,0,0.0981961,0,0,0,0,0,0
297189117,277714322,532,1,f,22248500,11366.6,698274000,829394,0.000510891,72.9678,0.0372786,0.272544,0.000139241,0.00255958,0.0150566,7900,500,4500
297192734,277714322,254,3,f,627539000,2243710,25783700000,211308000,0.00357541,94.1779,0.336725,7.68735,0.0274855,0.505249,0.15083,8300,500,6900
297192376,277714322,990,2,f,11942200,0,460387000,0,0,0,0,0.146292,0,0,0,0,0,0
297190733,277714322,10689,1,f,122612000,11533.9,2162410000,545716,9.40678e-05,47.3142,0.00445075,1.502,0.00014129,0.00259724,0.00414317,10500,5800,1100
297193542,277714322,1099,2,t,46755.4,29900.4,20371900,18386300,0.639507,614.917,393.244,0.000572753,0.00036628,0.0067331,0.163445,8400,1600,8000
297192458,277714322,1096,2,f,14559700,0,536795000,0,0,0,0,0.178356,0,0,0,0,0,0
297189212,277714322,544,1,f,18976700,0,732727000,0,0,0,0,0.232464,0,0,0,0,0,0
297188096,277714322,87,1,f,3435430,0,83847700,0,0,0,0,0.042084,0,0,0,0,0,0
297193356,277714322,1017,3,f,737195000,14590.6,32027600000,704930,1.97921e-05,48.3139,0.000956233,9.03064,0.000178735,0.00328559,0.00677589,11400,4100,9200
297188188,277714322,143,1,f,3108250,0,18488600,0,0,0,0,0.038076,0,0,0,0,0,0
297192391,277714322,1010,2,f,8097800,0,380303000,0,0,0,0,0.0991981,0,0,0,0,0,0
297191900,277714322,630,2,f,21512300,0,847137000,0,0,0,0,0.263526,0,0,0,0,0,0
