id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
298508422,298272589,1088,1,f,7525230,0,28560100,0,0,0,0,0.0921841,0,0,0,0,0,0
298508273,298272589,906,1,f,8424990,76.2134,178750000,3679.45,9.04612e-06,48.2783,0.000436731,0.103206,9.33614e-07,6.37477e-06,0.000653155,8800,800,4600
298508296,298272589,934,1,f,9651930,690.194,83702600,38549.6,7.15085e-05,55.8532,0.00399397,0.118236,8.45488e-06,5.77304e-05,0.00256283,8800,6300,2900
298507988,298272589,558,1,f,7198050,2431.71,146201000,127164,0.000337829,52.2941,0.0176665,0.0881761,2.97885e-05,0.000203397,0.00583786,4900,3300,1400
298507740,298272589,248,1,f,9733720,1572.17,105543000,94699.3,0.000161518,60.2349,0.00972899,0.119238,1.92591e-05,0.000131502,0.00475325,8000,6800,2800
298509647,298272589,239,3,f,169236000,11099.2,4290020000,755862,6.55839e-05,68.1009,0.00446632,2.07314,0.000135965,0.000928375,0.0108141,6100,3400,4900
298509530,298272589,88,3,f,68872200,2154.49,1246660000,117200,3.12825e-05,54.3978,0.0017017,0.843685,2.63925e-05,0.00018021,0.00417097,5900,5800,6600
298510050,298272589,728,3,f,719559000,2039.63,7700290000,191535,2.83455e-06,93.907,0.000266184,8.8146,2.49854e-05,0.000170602,0.0024029,12100,2800,3600
298508616,298272589,143,2,f,3026450,0,5029180,0,0,0,0,0.037074,0,0,0,0,0,0
298509885,298272589,531,3,f,8506780,778.412,129510000,40204.9,9.15048e-05,51.65,0.00472622,0.104208,9.53555e-06,6.51093e-05,0.00263827,7900,2800,5400
298508031,298272589,609,1,f,2453880,21.485,31400300,1259.48,8.7555e-06,58.6216,0.000513262,0.03006,2.63191e-07,1.79708e-06,0.000224019,7500,4600,5500
298508091,298272589,676,1,f,3435430,0,46843200,0,0,0,0,0.042084,0,0,0,0,0,0
298509074,298272589,705,2,f,1554120,21.0304,8431530,1665.37,1.3532e-05,79.1887,0.00107158,0.019038,2.57622e-07,1.75906e-06,0.00024863,10400,3500,6700
298509312,298272589,1002,2,f,109934000,2964.98,2629540000,161865,2.69706e-05,54.5924,0.00147239,1.34669,3.6321e-05,0.000248002,0.00538437,7200,3300,9900
298508554,298272589,60,2,f,5398540,70.9454,75248700,2842.21,1.31416e-05,40.0619,0.000526478,0.0661321,8.69081e-07,5.93414e-06,0.000371225,7700,4700,9700
298508867,298272589,460,2,f,2944660,93.5473,25049800,6488.35,3.17685e-05,69.3591,0.00220343,0.036072,1.14595e-06,7.82464e-06,0.000448494,10100,3500,6600
298510181,298272589,898,3,f,53331000,2482.6,471572000,240188,4.65508e-05,96.7484,0.00450371,0.653305,3.04118e-05,0.000207654,0.00615363,11000,4700,5800
298508956,298272589,575,2,f,11451400,11.8454,155825000,419.032,1.0344e-06,35.375,3.65921e-05,0.14028,1.45106e-07,9.90795e-07,0.000106334,6600,3500,6400
298510092,298272589,786,3,f,9161150,29.0748,130435000,1261.35,3.1737e-06,43.3829,0.000137684,0.112224,3.56166e-07,2.43192e-06,0.000290471,8600,3500,1500
298508736,298272589,301,2,f,50059200,5799.44,323998000,306928,0.000115852,52.9237,0.0061313,0.613225,7.10432e-05,0.000485087,0.00978267,7400,5500,8700
298507905,298272589,453,1,f,1503490000,273883,45343200000,15745800,0.000182165,57.4911,0.0104728,18.4178,0.00335507,0.0229086,0.0200225,5200,1800,2700
298508106,298272589,693,1,f,18649500,262.901,239371000,14048.4,1.40969e-05,53.4361,0.000753285,0.228456,3.22054e-06,2.199e-05,0.000976055,7000,6800,4700
298508279,298272589,914,1,f,81796,0,2068980,0,0,0,0,0.001002,0,0,0,0,0,0
298508870,298272589,464,2,f,163592,0,3829780,0,0,0,0,0.002004,0,0,0,0,0,0
298508534,298272589,30,2,f,1226940,0,3783270,0,0,0,0,0.01503,0,0,0,0,0,0
298509869,298272589,512,3,f,3585770000,28928,98778000000,3027700,8.06745e-06,104.663,0.000844364,43.9257,0.000354369,0.00241965,0.0103043,12600,1600,6600
298510438,298272589,360,2,t,607348,573740,566291000,563062000,0.944665,981.389,927.084,0.00744001,0.00702831,0.0479897,0.999999,3900,3700,6100
298508310,298272589,951,1,f,21512300,32.5386,791848000,2502.34,1.51255e-06,76.9038,0.000116321,0.263526,3.98598e-07,2.72165e-06,0.000238507,12800,3300,5400
298508485,298272589,10700,1,f,25356800,250.588,636810000,13336.7,9.8825e-06,53.2214,0.000525961,0.31062,3.06971e-06,2.09601e-05,0.00060395,10000,3000,3300
298508798,298272589,374,2,f,17995100,1273.23,280608000,70893.9,7.07541e-05,55.6804,0.00393962,0.22044,1.55971e-05,0.000106498,0.00166082,8200,5500,6800
298509007,298272589,632,2,f,59629300,454.751,895690000,28652.5,7.6263e-06,63.007,0.00048051,0.730459,5.5707e-06,3.80371e-05,0.00164314,8800,5100,7900
298507637,298272589,115,1,f,490776,6.28006,1323550,195.803,1.27962e-05,31.1786,0.000398967,0.00601201,7.69308e-08,5.25288e-07,6.15473e-05,9700,4000,5500
298510040,298272589,714,3,f,362446000,3802200,11566700000,694220000,0.0104904,182.584,1.91537,4.43997,0.046577,0.31803,0.711194,3300,3500,6100
298509364,298272589,1069,2,f,2044900,0,470909,0,0,0,0,0.02505,0,0,0,0,0,0
298509978,298272589,647,3,f,156639000,18762.3,2159060000,1023320,0.00011978,54.5414,0.00653297,1.91883,0.000229838,0.00156935,0.00960249,7800,7100,9100
298507566,298272589,14,1,f,817960,0,12966900,0,0,0,0,0.01002,0,0,0,0,0,0
298509047,298272589,676,2,f,3762620,0.856074,66091100,37.61,2.27521e-07,43.9331,9.9957e-06,0.046092,1.04869e-08,7.16052e-08,7.48729e-06,7300,6300,5900
298507589,298272589,48,1,f,92020500,117070,2905900000,12430100,0.00127221,106.177,0.13508,1.12725,0.0014341,0.00979213,0.0318257,5000,2500,5600
298508326,298272589,969,1,f,13741700,162.159,388061000,9779.24,1.18005e-05,60.3064,0.000711646,0.168336,1.98645e-06,1.35636e-05,0.000806402,2300,3700,4800
298507853,298272589,391,1,f,91693300,2412.96,3260630000,177307,2.63155e-05,73.4811,0.00193369,1.12324,2.95587e-05,0.000201829,0.00367161,8200,2800,2800
298510255,298272589,983,3,f,1509560000,1209820,8259480000,115277000,0.000801441,95.2842,0.0763647,18.4921,0.0148203,0.101194,0.530945,4000,3800,6300
298510038,298272589,711,3,f,15132300,4.57597,71258000,436.304,3.02399e-07,95.3468,2.88327e-05,0.18537,5.60557e-08,3.82751e-07,3.7395e-05,12300,4900,6800
298509576,298272589,147,3,f,4008000,0.135157,27226900,7.36603,3.37217e-08,54.5,1.83783e-06,0.049098,1.65567e-09,1.1305e-08,1.65236e-06,10600,4100,6500
298508302,298272589,942,1,f,101672000,2036.19,1560880000,115319,2.0027e-05,56.6347,0.00113422,1.24549,2.49433e-05,0.000170315,0.00448255,4300,5700,3100
298508557,298272589,63,2,f,2044900,1551,49489800,87394.8,0.000758471,56.3475,0.042738,0.02505,1.89997e-05,0.000129731,0.00950667,6400,5600,6300
298508250,298272589,880,1,f,3926210,28.6094,34073300,1798.67,7.28678e-06,62.87,0.00045812,0.048096,3.50465e-07,2.393e-06,0.000348739,10700,4400,5600
298508245,298272589,874,1,f,2617470,49.918,13675700,2489.42,1.90711e-05,49.8701,0.000951077,0.032064,6.11496e-07,4.17533e-06,0.000260788,9700,3600,3600
298510299,298272589,1039,3,f,3844410,0,25157800,0,0,0,0,0.047094,0,0,0,0,0,0
298507704,298272589,206,1,f,1881310,0,2361980,0,0,0,0,0.023046,0,0,0,0,0,0
298508017,298272589,595,1,f,14886900,4717.12,104125000,250527,0.000316864,53.1102,0.0168287,0.182364,5.77847e-05,0.000394557,0.01112,8300,5700,5400
298509334,298272589,1030,2,f,14886900,1921.5,227272000,85905.5,0.000129073,44.7075,0.00577055,0.182364,2.35384e-05,0.000160721,0.00650577,6300,600,7000
298510061,298272589,746,3,f,127275000,429639,3832180000,38956500,0.00337568,90.6727,0.306082,1.55911,0.00526307,0.0359366,0.115544,2700,4200,5900
298510069,298272589,755,3,f,48995800,1600.52,1081650000,78111.2,3.26664e-05,48.8037,0.00159424,0.600199,1.96064e-05,0.000133873,0.002507,7000,3500,800
298509661,298272589,255,3,f,31491500,289.592,1026870000,26041.4,9.19589e-06,89.9243,0.000826934,0.38577,3.5475e-06,2.42226e-05,0.00103317,6000,3500,6900
298510226,298272589,951,3,f,45069600,32.5386,1644550000,2502.34,7.21963e-07,76.9038,5.55218e-05,0.552103,3.98598e-07,2.72165e-06,0.000238507,12800,3300,5400
298508585,298272589,103,2,f,1472330,15.0583,29570300,793.299,1.02275e-05,52.6819,0.000538806,0.018036,1.84464e-07,1.25953e-06,7.92687e-05,6100,5500,6000
298509632,298272589,223,3,f,21675900,827.264,69004400,50020.8,3.81651e-05,60.4654,0.00230766,0.26553,1.0134e-05,6.91954e-05,0.00211535,7100,7200,5200
298509673,298272589,271,3,f,7607030,0,48103800,0,0,0,0,0.0931861,0,0,0,0,0,0
298508662,298272589,207,2,f,1717720,0,11895700,0,0,0,0,0.021042,0,0,0,0,0,0
298509760,298272589,379,3,f,18976700,0,45266800,0,0,0,0,0.232464,0,0,0,0,0,0
298508839,298272589,430,2,f,32882000,4327.4,794503000,222032,0.000131604,51.3084,0.00675239,0.402804,5.30107e-05,0.00036196,0.0100935,9800,1900,7500
298509243,298272589,920,2,f,157539000,605.415,5284560000,54564,3.84295e-06,90.1266,0.000346352,1.92985,7.41633e-06,5.06392e-05,0.000903179,11400,2700,6700
298509535,298272589,93,3,f,24375200,0.104609,109489000,4.5897,4.2916e-09,43.875,1.88294e-07,0.298596,1.28145e-09,8.74985e-09,1.07102e-06,10200,5500,3800
298507689,298272589,188,1,f,5234940,4177.64,95681400,266973,0.00079803,63.9052,0.0509983,0.0641281,5.11761e-05,0.000349433,0.0195379,1800,3200,4200
298508639,298272589,178,2,f,16768200,0,115809000,0,0,0,0,0.20541,0,0,0,0,0,0
298510011,298272589,682,3,f,18976700,0,138771000,0,0,0,0,0.232464,0,0,0,0,0,0
298510294,298272589,1033,3,f,143143000,123.234,4010990000,11122,8.60912e-07,90.2517,7.76988e-05,1.7535,1.50961e-06,1.03077e-05,0.00034457,12700,3900,6700
298508495,298272589,10720,1,f,111243000,1258.14,4074660000,131586,1.13099e-05,104.588,0.00118288,1.36272,1.54122e-05,0.000105235,0.00416274,12100,3300,5400
298510504,298272589,997,3,t,12904600,11955500,10166700000,10082600000,0.926448,843.342,781.312,0.158082,0.146455,1,1,3700,3500,6100
298508220,298272589,844,1,f,92593100,3019.95,1532370000,152571,3.26153e-05,50.5211,0.00164776,1.13427,3.69944e-05,0.0002526,0.00731141,2800,3100,4100
298508826,298272589,413,2,f,8915760,0,3163430,0,0,0,0,0.109218,0,0,0,0,0,0
298509087,298272589,724,2,f,5153150,31.0588,118982000,2026.41,6.02716e-06,65.2441,0.000393237,0.0631261,3.80471e-07,2.59788e-06,0.000226484,6300,5900,6300
298507743,298272589,251,1,f,30509900,2487.95,813460000,116562,8.15458e-05,46.8507,0.00382048,0.373746,3.04774e-05,0.000208102,0.00293371,7000,2800,1000
298507836,298272589,368,1,f,1799510,0,26808500,0,0,0,0,0.022044,0,0,0,0,0,0
298510089,298272589,783,3,f,17340800,1013.96,342209000,48840.5,5.84727e-05,48.168,0.00281651,0.212424,1.2421e-05,8.48115e-05,0.00229213,3900,4500,8300
298510115,298272589,820,3,f,93983600,4099.25,2049920000,288031,4.36166e-05,70.2643,0.00306469,1.1513,5.02158e-05,0.000342876,0.0096497,10400,1300,6500
298508709,298272589,262,2,f,56766400,181.71,582347000,9129.18,3.20102e-06,50.2403,0.00016082,0.695389,2.22595e-06,1.51989e-05,0.000374146,6700,5100,7400
298508263,298272589,896,1,f,20858000,0.00983851,104675000,0.483876,4.71691e-10,49.1818,2.31986e-08,0.25551,1.20522e-10,8.2293e-10,1.02356e-07,7200,3400,3400
298508991,298272589,613,2,f,9733720,0,308250000,0,0,0,0,0.119238,0,0,0,0,0,0
298509617,298272589,203,3,f,2290290,0,7955600,0,0,0,0,0.028056,0,0,0,0,0,0
298507596,298272589,59,1,f,6707270,0,100977000,0,0,0,0,0.0821641,0,0,0,0,0,0
298507694,298272589,194,1,f,145760000,11676.6,1092590000,526717,8.01081e-05,45.1088,0.00361358,1.78557,0.000143038,0.000976674,0.0315861,5800,6900,4400
298508645,298272589,187,2,f,22902900,60.318,618031000,2958.95,2.63364e-06,49.0559,0.000129196,0.28056,7.38895e-07,5.04522e-06,0.000241936,3400,3800,7900
298509229,298272589,904,2,f,81468800,382718,1019460000,22947700,0.00469773,59.9598,0.281675,0.997993,0.0046883,0.032012,0.10137,4100,6200,6000
298509561,298272589,126,3,f,12187600,192.974,58151200,8017.06,1.58336e-05,41.5449,0.000657805,0.149298,2.36393e-06,1.6141e-05,0.000809105,7400,7000,6200
298509744,298272589,360,3,f,8308420,233741,276401000,33493900,0.0281331,143.295,4.03133,0.101778,0.00286333,0.019551,0.999999,3900,3700,6100
298510216,298272589,939,3,f,2699270,0,5167460,0,0,0,0,0.033066,0,0,0,0,0,0
298507564,298272589,10,1,f,137499000,6718.29,3043340000,388430,4.88607e-05,57.8168,0.00282497,1.68436,8.22991e-05,0.000561943,0.00919789,9000,2000,5300
298510201,298272589,920,3,f,303790000,858.465,10216600000,76621.3,2.82585e-06,89.2538,0.000252218,3.72143,1.05162e-05,7.18052e-05,0.000903179,11400,2700,6700
298508301,298272589,940,1,f,40489000,0.786365,119270000,33.0861,1.94217e-08,42.0747,8.17162e-07,0.49599,9.63297e-09,6.57745e-08,5.3358e-06,6900,1500,4900
298509211,298272589,883,2,f,4253390,116.617,37365100,6338.31,2.74173e-05,54.3517,0.00149018,0.0521041,1.42855e-06,9.75425e-06,0.000403527,10400,3800,7200
298510455,298272589,746,2,t,0.144961,0.070906,25.262,17.8668,0.489137,251.979,123.252,1.77578e-09,8.68599e-10,5.93084e-09,8.66864e-07,3500,3900,6700
298509232,298272589,907,2,f,8097800,0.785398,143479000,63.7481,9.6989e-08,81.1667,7.87227e-06,0.0991981,9.62112e-09,6.56936e-08,6.23949e-06,6600,4200,6300
298508155,298272589,757,1,f,1963100,0,3876090,0,0,0,0,0.024048,0,0,0,0,0,0
298509226,298272589,901,2,f,111652000,930.313,119124000,6212.97,8.33229e-06,6.67837,5.56461e-05,1.36773,1.13963e-05,7.78148e-05,0.00180001,12900,4900,7200
298508317,298272589,959,1,f,14232500,4947.82,229765000,241094,0.000347642,48.7274,0.0169397,0.174348,6.06108e-05,0.000413854,0.00626028,6900,3400,700
298508332,298272589,975,1,f,163592,0.500157,508137,24.9002,3.05734e-06,49.7847,0.000152209,0.002004,6.12692e-09,4.18349e-08,6.11468e-06,8800,4000,5600
298509079,298272589,711,2,f,7361640,4.57597,41799700,436.304,6.21597e-07,95.3468,5.92673e-05,0.0901801,5.60557e-08,3.82751e-07,3.7395e-05,12300,4900,6800
298509916,298272589,576,3,f,1226940,0,2433220,0,0,0,0,0.01503,0,0,0,0,0,0
298508899,298272589,500,2,f,895830000,383011,21759900000,23931400,0.000427549,62.4822,0.0267142,10.9739,0.00469189,0.0320365,0.05502,3400,1800,6300
298508635,298272589,171,2,f,17314100,1673640,781960000,333094000,0.0966638,199.023,19.2384,0.212097,0.0205021,0.13999,0.647475,3400,3300,5800
298509832,298272589,468,3,f,1635920,81.3144,12563500,4248.39,4.97056e-05,52.2465,0.00259694,0.02004,9.96101e-07,6.80144e-06,0.000994112,9100,6100,2700
298508750,298272589,319,2,f,42942900,5177.83,820913000,275008,0.000120575,53.1126,0.00640403,0.526051,6.34284e-05,0.000433093,0.00335315,6900,6000,8400
298509344,298272589,1044,2,f,4580580,4.92509,12100400,187.857,1.07521e-06,38.1429,4.10117e-05,0.0561121,6.03324e-08,4.11953e-07,6.02119e-05,8900,4400,8000
298509836,298272589,472,3,f,12351200,236.607,242010000,12997.1,1.91566e-05,54.9312,0.0010523,0.151302,2.89844e-06,1.97907e-05,0.000939344,7100,5900,8100
298508794,298272589,369,2,f,221095000,16047,6319450000,920579,7.25799e-05,57.3676,0.00416373,2.70841,0.000196576,0.00134223,0.00673594,5500,1800,8300
298509065,298272589,696,2,f,1145140,14.4986,12570300,510.236,1.26609e-05,35.1922,0.000445565,0.014028,1.77607e-07,1.21271e-06,8.95102e-05,9000,2500,10400
298509762,298272589,381,3,f,101509000,9731.98,1399230000,564673,9.58732e-05,58.0225,0.0055628,1.24348,0.000119217,0.000814019,0.0118871,8400,5700,3900
298510280,298272589,1015,3,f,56684600,52865.5,1735380000,3789920,0.000932625,71.6898,0.0668598,0.694387,0.000647603,0.00442187,0.0297739,3500,2100,6200
298510364,298272589,1120,3,f,3599020,3142.36,74305100,153318,0.000873116,48.7906,0.0425998,0.044088,3.8494e-05,0.000262839,0.00700766,6100,4600,5700
298508610,298272589,135,2,f,5807520,0,9195060,0,0,0,0,0.0711421,0,0,0,0,0,0
298509439,298272589,10697,2,f,13169200,876.716,294035000,51933.7,6.65734e-05,59.2366,0.00394358,0.161322,1.07398e-05,7.33318e-05,0.00214306,9700,2000,7400
298508976,298272589,598,2,f,3844410,0.101507,47600900,2.8926,2.64037e-08,28.4966,7.52416e-07,0.047094,1.24346e-09,8.49039e-09,1.24097e-06,8700,3500,9900
298508723,298272589,281,2,f,11451400,4335.71,69916800,262901,0.000378617,60.6363,0.0229579,0.14028,5.31124e-05,0.000362655,0.00908317,8000,600,7700
298509562,298272589,127,3,f,37462600,378.025,800757000,13988.6,1.00908e-05,37.0045,0.000373403,0.458916,4.63081e-06,3.16194e-05,0.00212143,6100,4800,6200
298508923,298272589,528,2,f,1763440000,15973.3,48763500000,1634590,9.05801e-06,102.333,0.000926931,21.6021,0.000195672,0.00133606,0.0103043,12600,1600,6600
298508337,298272589,981,1,f,42370300,30297.8,776828000,1526300,0.000715071,50.3766,0.0360229,0.519037,0.000371148,0.00253422,0.0142766,7100,1900,1400
298509420,298272589,10671,2,f,2290290,502.18,2867510,22292.2,0.000219265,44.3908,0.00973336,0.028056,6.15171e-06,4.20042e-05,0.000924074,7300,7200,5800
298509434,298272589,10692,2,f,29446600,0.0747734,325937000,4.33988,2.53929e-09,58.0405,1.47382e-07,0.36072,9.15974e-10,6.25432e-09,9.14145e-07,10100,4600,8400
298510428,298272589,182305709,3,f,47278100,577.137,940986000,30689.9,1.22073e-05,53.1761,0.000649135,0.579157,7.06993e-06,4.82739e-05,0.00180961,3700,3100,3400
298507963,298272589,524,1,f,4089800,345.293,123606000,21390.5,8.44279e-05,61.9489,0.00523022,0.0501,4.22984e-06,2.88816e-05,0.0019116,2900,3600,5500
298509171,298272589,837,2,f,11369600,1109.22,317991000,75254,9.756e-05,67.8439,0.00661885,0.139278,1.3588e-05,9.27795e-05,0.00302526,8500,2000,7900
298508800,298272589,377,2,f,4416980,0.230439,111109000,12.3233,5.21711e-08,53.4776,2.78999e-06,0.0541081,2.82288e-09,1.92748e-08,2.21914e-06,10000,2200,8500
298507593,298272589,53,1,f,2126700,0,15326900,0,0,0,0,0.026052,0,0,0,0,0,0
298507563,298272589,9,1,f,39180300,701.541,1092560000,39496.8,1.79055e-05,56.3001,0.00100808,0.479958,8.59387e-06,5.86795e-05,0.00221609,7200,1900,2900
298510081,298272589,772,3,f,46460100,114756,1483850000,9530850,0.00246999,83.0531,0.20514,0.569137,0.00140576,0.00959862,0.0620199,4100,3000,6200
298508491,298272589,10708,1,f,21021600,18.9266,558728000,1290.39,9.0034e-07,68.1786,6.13839e-05,0.257514,2.3185e-07,1.58309e-06,0.000162051,10600,3400,5400
298509649,298272589,241,3,f,73698200,40968.1,1784340000,2145780,0.000555891,52.3767,0.0291157,0.902803,0.00050186,0.00342673,0.0243272,7600,700,4800
298508277,298272589,910,1,f,4825960,9.34025,86007900,452.263,1.93542e-06,48.4209,9.37146e-05,0.0591181,1.14418e-07,7.81253e-07,8.75857e-05,2700,3000,4800
298510395,298272589,10695,3,f,23966200,33.8897,534003000,1618.64,1.41406e-06,47.7619,6.75383e-05,0.293586,4.15149e-07,2.83466e-06,0.000109886,9600,3500,2700
298508859,298272589,450,2,f,24129800,5888.93,386600000,298465,0.000244052,50.6824,0.0123692,0.29559,7.21394e-05,0.000492572,0.00276037,4300,1800,8400
298508990,298272589,612,2,f,30918900,646.634,102884000,31790.8,2.09139e-05,49.1634,0.0010282,0.378756,7.92127e-06,5.40869e-05,0.00150966,10000,4300,7800
298510025,298272589,697,3,f,145024000,1847.43,281518000,92986,1.27388e-05,50.3327,0.000641175,1.77655,2.2631e-05,0.000154526,0.00938899,9100,5300,4100
298507973,298272589,534,1,f,6543680,0,50513000,0,0,0,0,0.0801601,0,0,0,0,0,0
298509657,298272589,250,3,f,56439200,30573.4,909797000,2078530,0.000541704,67.9851,0.0368278,0.691381,0.000374524,0.00255727,0.12288,4200,4000,6200
298507633,298272589,111,1,f,55375900,5509.65,1117400000,239476,9.94955e-05,43.4647,0.00432455,0.678355,6.74932e-05,0.000460848,0.0206089,4700,4800,1600
298509385,298272589,1094,2,f,12923800,1707.22,468317000,102943,0.000132099,60.2987,0.00796541,0.158316,2.09134e-05,0.000142798,0.012249,6400,1200,7500
298507701,298272589,202,1,f,48259600,0,549825000,0,0,0,0,0.591181,0,0,0,0,0,0
298508086,298272589,671,1,f,3926210,652.844,10209900,32258.5,0.000166278,49.4123,0.00821621,0.048096,7.99734e-06,5.46063e-05,0.00178445,9200,500,4800
298510323,298272589,1070,3,f,200973000,28747.1,7957870000,1834060,0.00014304,63.7997,0.0091259,2.46192,0.000352152,0.00240451,0.0137979,7400,1900,2200
298508363,298272589,1011,1,f,104372000,13758.7,3217630000,691999,0.000131824,50.2952,0.00663014,1.27855,0.000168545,0.00115083,0.0107639,7100,2700,1600
298507834,298272589,366,1,f,8016010,0,139838000,0,0,0,0,0.0981961,0,0,0,0,0,0
298508901,298272589,502,2,f,211443000,15025.6,5896430000,897593,7.10622e-05,59.7377,0.00424509,2.59017,0.000184063,0.0012568,0.0112412,9200,3400,9300
298508555,298272589,61,2,f,2453880,0,6723570,0,0,0,0,0.03006,0,0,0,0,0,0
298510505,298272589,1009,3,t,316796,228562,86951400,79146700,0.721479,346.282,249.835,0.00388075,0.00279988,0.0191177,0.46316,4000,3800,6300
298508180,298272589,794,1,f,75415900,763.978,80248900,39141.5,1.01302e-05,51.2338,0.000519008,0.923845,9.35873e-06,6.39019e-05,0.00272461,12900,4800,4000
298508103,298272589,690,1,f,8261400,144.968,79881800,8363.5,1.75477e-05,57.6919,0.00101236,0.101202,1.77586e-06,1.21257e-05,0.000470369,7600,5500,5400
298509826,298272589,461,3,f,11369600,5.25396,108566000,288.245,4.62104e-07,54.8624,2.53521e-05,0.139278,6.4361e-08,4.3946e-07,6.37201e-05,7200,2000,3000
298509325,298272589,1018,2,f,104699000,1424.61,2385170000,62250.4,1.36067e-05,43.6964,0.000594566,1.28256,1.74515e-05,0.00011916,0.0021786,7700,3300,9900
298507975,298272589,537,1,f,10878900,7.15136,192463000,337.902,6.57362e-07,47.25,3.10604e-05,0.133266,8.76041e-08,5.98166e-07,7.2191e-05,5600,5100,4500
298507688,298272589,187,1,f,22739300,1729.5,634038000,88125.9,7.6058e-05,50.9544,0.00387549,0.278556,2.11864e-05,0.000144662,0.00735385,5400,4700,1500
298508836,298272589,426,2,f,14477900,744.914,280722000,35708.1,5.14519e-05,47.9359,0.00246639,0.177354,9.1252e-06,6.23074e-05,0.00221047,7200,5900,8200
298509513,298272589,62,3,f,122449000,208.303,108817000,9617.57,1.70115e-06,46.171,7.85437e-05,1.5,2.55171e-06,1.74233e-05,0.000436513,10100,4400,5700
298508370,298272589,1021,1,f,61592400,1759.23,1176840000,96935.7,2.85624e-05,55.1013,0.00157383,0.754507,2.15505e-05,0.000147148,0.00815545,2700,3100,4100
298509459,298272589,10731,2,f,13496300,0,549211000,0,0,0,0,0.16533,0,0,0,0,0,0
298508640,298272589,180,2,f,20530800,576.011,510166000,31700.3,2.8056e-05,55.0341,0.00154404,0.251502,7.05614e-06,4.81797e-05,0.00226579,5000,4900,9800
298510003,298272589,673,3,f,5398540,11452.5,15309200,630962,0.00212141,55.0937,0.116876,0.0661321,0.000140293,0.000957932,0.0191606,8300,5900,5100
298509910,298272589,567,3,f,21317300000,30301600,496931000000,5765090000,0.00142146,190.257,0.270442,261.137,0.371195,2.53454,1,3600,3500,6100
298509051,298272589,681,2,f,7116250,853.801,60245700,45486.1,0.000119979,53.2749,0.00639187,0.0871741,1.04591e-05,7.14151e-05,0.00176623,8300,5500,5900
298509937,298272589,600,3,f,57911600,3619.02,1397000000,162715,6.24921e-05,44.9612,0.00280972,0.709417,4.43329e-05,0.000302708,0.00316546,7700,1900,1500
298510332,298272589,1082,3,f,6216500,2524.5,63701800,203130,0.000406098,80.4632,0.0326759,0.0761521,3.09252e-05,0.000211159,0.00853774,3200,5800,6400
298509986,298272589,656,3,f,168827000,201902,2573740000,11488500,0.00119591,56.9015,0.0680492,2.06813,0.0024733,0.0168879,0.0298665,6500,600,6100
298508910,298272589,512,2,f,1813420000,16051.3,49215800000,1638290,8.85143e-06,102.065,0.000903426,22.2144,0.000196629,0.00134259,0.0103043,12600,1600,6600
298509680,298272589,280,3,f,2617470,0.196836,19275000,24.4815,7.5201e-08,124.375,9.35312e-06,0.032064,2.41125e-09,1.64641e-08,2.22013e-06,10900,4300,6400
298507733,298272589,240,1,f,8997560,2806.19,83643800,172339,0.000311884,61.4137,0.0191539,0.11022,3.43759e-05,0.00023472,0.00428443,8100,6900,2600
298508782,298272589,354,2,f,982125000,1663.47,4015020000,65005,1.69374e-06,39.078,6.61881e-05,12.031,2.03774e-05,0.000139138,0.00476988,11900,4600,6900
298509901,298272589,556,3,f,34833500,2500870,1718460000,567366000,0.071795,226.867,16.2879,0.426711,0.0306357,0.209182,1,3600,3500,6100
298509147,298272589,805,2,f,8997560,7985.72,61530600,449936,0.000887543,56.3426,0.0500064,0.11022,9.78251e-05,0.000667955,0.0119323,9600,600,7200
298507870,298272589,414,1,f,3190040,117.849,47022200,7225.63,3.69429e-05,61.3125,0.00226506,0.039078,1.44365e-06,9.85736e-06,0.000478371,7600,4900,5400
298508957,298272589,576,2,f,572572,0,1217870,0,0,0,0,0.00701401,0,0,0,0,0,0
298507583,298272589,39,1,f,111324000,37251.5,2854830000,2909780,0.000334621,78.1119,0.0261379,1.36372,0.000456331,0.00311585,0.0211299,3100,2500,5600
298507671,298272589,160,1,f,52594800,6266.75,1022980000,312366,0.000119152,49.845,0.00593911,0.644287,7.67677e-05,0.000524175,0.00840391,2900,6200,5100
298508762,298272589,331,2,f,28383200,1370.97,234144000,76057.6,4.83021e-05,55.4773,0.00267967,0.347694,1.67944e-05,0.000114673,0.00190913,7800,6300,6800
298508961,298272589,580,2,f,4498780,18.7199,7465460,599.765,4.1611e-06,32.0389,0.000133317,0.0551101,2.29319e-07,1.5658e-06,0.000187949,9100,3600,7800
298509470,298272589,182305713,2,f,2290290,0,13186700,0,0,0,0,0.028056,0,0,0,0,0,0
298509130,298272589,781,2,f,736164,0,7328810,0,0,0,0,0.00901801,0,0,0,0,0,0
298510205,298272589,927,3,f,4498780,1222.33,28420400,60746,0.000271702,49.697,0.0135028,0.0551101,1.49735e-05,0.00010224,0.00624111,4000,3000,6600
298510193,298272589,910,3,f,9895100,29669.7,187248000,2006970,0.00299842,67.6438,0.202824,0.121215,0.000363453,0.00248168,0.0517831,3300,3200,6400
