id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
296720264,184159706,726,1,f,253649000,106393,19913900000,5314870,0.000419448,49.9552,0.0209536,3.10721,0.00130331,0.00619437,0.0351497,9000,4600,3400
296725308,184159706,382,3,f,674787000,417615,70479000000,81840500,0.000618884,195.971,0.121283,8.26614,0.00511579,0.0243143,0.0618558,7700,1700,6600
296720157,184159706,683,1,f,40898000,230326,4941310000,66564900,0.00563173,289.002,1.62758,0.501,0.0028215,0.01341,0.110426,8500,2200,1700
296722770,184159706,573,2,f,4416980,65328.3,539360000,18935700,0.0147902,289.855,4.28702,0.0541081,0.000800271,0.00380353,0.158451,9100,2200,9600
296726864,184159706,1128,3,f,72880200,82517.4,8854220000,23241600,0.00113223,281.657,0.318901,0.892783,0.00101084,0.00480431,0.0398276,6500,1100,7400
296721353,184159706,10700,1,f,25356800,886.605,1901730000,26177.5,3.49652e-05,29.5256,0.00103237,0.31062,1.08609e-05,5.16197e-05,0.00453327,9300,4200,3200
296722637,184159706,514,2,f,3190040,6381.95,71032200,188104,0.00200058,29.4744,0.058966,0.039078,7.81789e-05,0.000371568,0.0239088,13100,4900,7000
296719850,184159706,557,1,f,1963100,885.77,80096500,76265.1,0.000451209,86.1003,0.0388493,0.024048,1.08507e-05,5.15711e-05,0.00551756,7600,6500,4600
296719926,184159706,595,1,f,14886900,14653.7,724366000,1140770,0.000984337,77.8485,0.0766292,0.182364,0.000179508,0.000853164,0.0262503,8300,5600,5400
296722413,184159706,440,2,f,9570130,989.062,643717000,165632,0.000103349,167.464,0.0173072,0.117234,1.2116e-05,5.75849e-05,0.00259787,3700,4200,7400
296718571,184159706,26,1,f,93329200,0.83956,6947620000,16.5781,8.99568e-09,19.7462,1.7763e-07,1.14328,1.02846e-08,4.88807e-08,7.11869e-06,10200,1800,5600
296720433,184159706,805,1,f,9406540,4139.86,323989000,216345,0.000440104,52.2591,0.0229994,0.11523,5.07133e-05,0.00024103,0.00879705,9700,600,4500
296720379,184159706,778,1,f,65518600,2496.77,7065940000,677090,3.81079e-05,271.186,0.0103343,0.802603,3.05855e-05,0.000145367,0.00351919,8100,1300,3400
296723745,184159706,928,2,f,276879000,43846.6,30698800000,1444730,0.00015836,32.9497,0.0052179,3.39177,0.000537121,0.00255283,0.0205652,11100,1800,7200
296726796,184159706,1044,3,f,9079360,3415.12,289311000,176375,0.000376141,51.6452,0.0194259,0.111222,4.18352e-05,0.000198834,0.0142708,8900,4500,3400
296722716,184159706,546,2,f,327184,0,20604300,0,0,0,0,0.004008,0,0,0,0,0,0
296725250,184159706,351,3,f,120946000,157.005,10263700000,5401.84,1.29814e-06,34.4055,4.46632e-05,1.48159,1.92332e-06,9.14113e-06,0.000396253,5400,4200,6700
296720687,184159706,908,1,f,13251000,467.708,599397000,9068.99,3.52962e-05,19.3903,0.000684403,0.162324,5.72943e-06,2.72308e-05,0.00260509,5400,5000,5600
296721431,184159706,12,2,f,1472330,2.75543,89368900,204.209,1.87148e-06,74.1116,0.000138698,0.018036,3.3754e-08,1.60426e-07,3.36866e-05,8200,5400,5700
296720559,184159706,859,1,f,736164,922.093,27069700,23169.1,0.00125256,25.1267,0.0314728,0.00901801,1.12956e-05,5.36859e-05,0.00825256,12900,5000,5500
296721361,184159706,10705,1,f,1145140,0,104179000,0,0,0,0,0.014028,0,0,0,0,0,0
296718630,184159706,68,1,f,17831500,2868.85,1352890000,85484.4,0.000160887,29.7974,0.004794,0.218436,3.51434e-05,0.00016703,0.00851765,2200,3000,3800
296723977,184159706,1041,2,f,216432000,56839.6,10118700000,1798540,0.000262621,31.6424,0.00830996,2.65129,0.000696285,0.0033093,0.0246051,11900,5300,8300
296725243,184159706,347,3,f,12760200,0,819626000,0,0,0,0,0.156312,0,0,0,0,0,0
296720258,184159706,724,1,f,5398540,0,417727000,0,0,0,0,0.0661321,0,0,0,0,0,0
296722647,184159706,520,2,f,18217700,1377120,2487540000,561699000,0.0755924,407.88,30.8326,0.223167,0.0168697,0.0801782,0.999999,7900,3000,9800
296723451,184159706,847,2,f,25534900,5639180,6797650000,3337880000,0.220842,591.909,130.718,0.312803,0.0690799,0.328323,1,7900,2900,9900
296720011,184159706,623,1,f,2025770000,218305,156408000000,12333500,0.000107763,56.4969,0.0060883,24.8157,0.00267423,0.0127101,0.0363981,4900,7000,4900
296726407,184159706,834,3,f,62982900,132593,3986760000,4777860,0.00210522,36.0341,0.0758596,0.771541,0.00162426,0.00771979,0.0289845,9000,1300,5900
296720589,184159706,870,1,f,103227000,195.937,8073760000,11086.1,1.89813e-06,56.5797,0.000107396,1.26453,2.40023e-06,1.14078e-05,0.000978639,9200,2300,2900
296724629,184159706,119,3,f,91611500,26893.5,7795740000,3448910,0.000293561,128.243,0.0376472,1.12224,0.000329446,0.00156579,0.0526605,4600,5100,1800
296720104,184159706,660,1,f,163592,0,10752100,0,0,0,0,0.002004,0,0,0,0,0,0
296726850,184159706,1109,3,f,2535680,0,224506000,0,0,0,0,0.031062,0,0,0,0,0,0
296718843,184159706,217,1,f,13935000,238.6,577602000,5982.93,1.71224e-05,25.0751,0.000429346,0.170704,2.92285e-06,1.38917e-05,0.00182446,11100,4100,4900
296720987,184159706,1035,1,f,28301400,254.428,3255020000,59303.4,8.98994e-06,233.085,0.00209542,0.346692,3.11674e-06,1.48133e-05,0.00125733,6300,3600,1200
296726543,184159706,886,3,f,326939000,155051,28569800000,20414800,0.00047425,131.665,0.0624422,4.005,0.00189937,0.00902732,0.0299051,8800,1400,5900
296723520,184159706,872,2,f,8097800,0,547647000,0,0,0,0,0.0991981,0,0,0,0,0,0
296719782,184159706,525,1,f,7607030,158.1,388760000,7737.37,2.07834e-05,48.9398,0.00101713,0.0931861,1.93672e-06,9.20485e-06,0.00145352,8100,6100,4900
296726774,184159706,1015,3,f,56684600,67380,5770480000,16105500,0.00118868,239.025,0.284125,0.694387,0.000825405,0.00392298,0.0202177,5600,1800,6200
296726698,184159706,926,3,f,254058000,28885.7,13327300000,2139500,0.000113697,74.0677,0.00842129,3.11222,0.00035385,0.00168178,0.00904325,9400,5200,8300
296720550,184159706,854,1,f,62655700,2134.26,7725480000,213185,3.40632e-05,99.8871,0.00340248,0.767533,2.61446e-05,0.00012426,0.00458516,5000,1800,2400
296725724,184159706,591,3,f,5562130,0,191816000,0,0,0,0,0.0681361,0,0,0,0,0,0
296719161,184159706,269,1,f,8424990,569.209,615154000,91538.9,6.7562e-05,160.818,0.0108652,0.103206,6.97281e-06,3.31404e-05,0.00384339,9800,1600,2300
296724623,184159706,115,3,f,899756,0,20878300,0,0,0,0,0.011022,0,0,0,0,0,0
296726874,184159706,10674,3,f,255776000,17928,25910100000,544489,7.00926e-05,30.3709,0.00212877,3.13326,0.000219618,0.0010438,0.0229163,10400,3400,2800
296719735,184159706,509,1,f,54721500,35519.9,5109740000,2976330,0.000649102,83.7934,0.0543905,0.670339,0.000435118,0.00206803,0.0528998,8500,2400,4200
296724803,184159706,200,3,f,22984700,1146.23,1517850000,106816,4.98692e-05,93.1892,0.00464727,0.281562,1.40413e-05,6.67354e-05,0.0044683,6400,6700,3600
296724569,184159706,78,3,f,219622000,448834,4477920000,13805300,0.00204366,30.7582,0.0628594,2.69037,0.00549821,0.0261319,0.0399477,9000,6800,5700
296718731,184159706,149,1,f,21675900,477.597,1226320000,14435.5,2.20335e-05,30.2253,0.000665969,0.26553,5.85057e-06,2.78066e-05,0.00204613,6100,3400,5400
296719223,184159706,312,1,f,7934210,0,540917000,0,0,0,0,0.0971941,0,0,0,0,0,0
296725182,184159706,329,3,f,842990000,4928820,92176100000,1083510000,0.00584683,219.831,1.28532,10.3266,0.060378,0.286965,0.204517,7400,1200,8700
296725860,184159706,642,3,f,12024000,442.256,85592200,5025.55,3.6781e-05,11.3634,0.000417959,0.147294,5.41763e-06,2.57489e-05,0.00332087,9900,7100,6000
296725775,184159706,613,3,f,19712800,64306.9,2140920000,17853100,0.00326219,277.622,0.905656,0.241482,0.00078776,0.00374406,0.0583423,9100,2200,9500
296725546,184159706,484,3,f,20694400,2106.33,1740340000,109432,0.000101782,51.9538,0.00528798,0.253506,2.58025e-05,0.000122634,0.00333273,2800,4200,5500
296720209,184159706,698,1,f,1702750000,263330,121004000000,14637300,0.00015465,55.5855,0.00859629,20.8587,0.00322579,0.0153315,0.0333507,5700,7100,3800
296720937,184159706,1011,1,f,104372000,1381210,11412100000,353052000,0.0132336,255.611,3.38264,1.27855,0.0169198,0.0804164,0.17684,8000,2500,1200
296723959,184159706,1033,2,f,71072400,49629.5,6469030000,1495580,0.000698294,30.135,0.0210431,0.870637,0.000607961,0.00288951,0.0395318,12800,4800,7300
296726822,184159706,1077,3,f,1881310,0,156409000,0,0,0,0,0.023046,0,0,0,0,0,0
296726286,184159706,778,3,f,130465000,781952,14902900000,254100000,0.0059936,324.956,1.94766,1.59819,0.00957892,0.0455266,0.0685447,8100,1100,8000
296721367,184159706,10710,1,f,24784200,2227.07,2416410000,159085,8.98585e-05,71.4326,0.00641883,0.303606,2.72816e-05,0.000129664,0.00450966,10600,2800,5300
296722388,184159706,427,2,f,47605300,59779.3,3337780000,10385900,0.00125573,173.737,0.218166,0.583165,0.000732296,0.00348045,0.0176143,10300,2600,9000
296726985,184159706,678,3,t,291594,291480,654483000,654432000,0.99961,2245.21,2244.33,0.00357202,0.00357063,0.0169705,0.794445,7700,2400,9800
296724596,184159706,97,3,f,52022300,333856,2714850000,59225600,0.00641756,177.399,1.13847,0.637273,0.00408974,0.0194377,0.09502,9100,2400,10200
296723401,184159706,828,2,f,122776000,44922.5,7413450000,2361740,0.00036589,52.5738,0.0192362,1.504,0.0005503,0.00261547,0.0179455,10500,2400,7600
296725582,184159706,505,3,f,2372080,0,233672000,0,0,0,0,0.029058,0,0,0,0,0,0
296720276,184159706,731,1,f,41470600,1980.46,3575810000,276896,4.77559e-05,139.814,0.00667693,0.508015,2.42607e-05,0.000115306,0.00333273,2800,4200,5500
296722254,184159706,369,2,f,221095000,402521,21224300000,85976400,0.00182058,213.595,0.388867,2.70841,0.00493088,0.0234355,0.0344376,6100,1300,8600
296718606,184159706,51,1,f,62246800,4.19763,4405130000,319.157,6.74354e-08,76.0325,5.12728e-06,0.762523,5.1421e-08,2.44394e-07,2.72738e-05,6900,3100,5000
296723849,184159706,970,2,f,8915760,9.85251,192147000,232.964,1.10507e-06,23.6452,2.61295e-05,0.109218,1.20693e-07,5.73631e-07,7.49759e-05,11100,5500,5800
296720963,184159706,1025,1,f,130709000,17986.2,11109100000,767618,0.000137605,42.6782,0.00587272,1.60119,0.000220331,0.00104719,0.0382675,12200,5000,2800
296725035,184159706,263,3,f,5480330,548.069,228313000,28618.7,0.000100006,52.2173,0.00522207,0.0671341,6.71384e-06,3.19095e-05,0.00358482,5000,6900,5100
296725193,184159706,333,3,f,7116250,231.527,473201000,29773.2,3.2535e-05,128.595,0.00418383,0.0871741,2.83621e-06,1.34799e-05,0.00222068,4300,3900,5700
296725650,184159706,540,3,f,27238100,30516.9,1228040000,1560570,0.00112038,51.138,0.0572938,0.333666,0.000373832,0.00177675,0.0284494,7800,4500,10700
296718697,184159706,120,1,f,15295900,16967.5,1018870000,1372280,0.00110929,80.8771,0.089716,0.187374,0.000207852,0.000987878,0.0168106,4700,4900,1600
296720066,184159706,646,1,f,3762620,0,333025000,0,0,0,0,0.046092,0,0,0,0,0,0
296720809,184159706,940,1,f,40489000,22167.7,1436010000,3152980,0.000547499,142.233,0.0778725,0.49599,0.000271554,0.00129064,0.0266359,7500,1600,5000
296718740,184159706,158,1,f,3190040,255.736,148084000,8379.96,8.01671e-05,32.7679,0.00262691,0.039078,3.13277e-06,1.48894e-05,0.00248011,7700,3000,5600
296726792,184159706,1038,3,f,177906000,707735,17033300000,142712000,0.00397813,201.646,0.802172,2.17935,0.00866975,0.0412056,0.0945801,7400,1900,8500
296719173,184159706,278,1,f,155167000,36208.9,11434800000,1896700,0.000233354,52.382,0.0122236,1.9008,0.000443559,0.00210815,0.0328316,5700,7100,3900
296723448,184159706,846,2,f,10388100,0,738621000,0,0,0,0,0.127254,0,0,0,0,0,0
296722793,184159706,580,2,f,4498780,211.83,126986000,4700.46,4.70861e-05,22.1898,0.00104483,0.0551101,2.59492e-06,1.23331e-05,0.0013729,9100,3500,7800
296718694,184159706,118,1,f,3599020,0,180718000,0,0,0,0,0.044088,0,0,0,0,0,0
296725742,184159706,601,3,f,24375200,494570,2611890000,118735000,0.0202899,240.077,4.87113,0.298596,0.00605849,0.0287948,0.127422,8600,2200,9300
296726231,184159706,748,3,f,7034460,0,432388000,0,0,0,0,0.0861721,0,0,0,0,0,0
296724788,184159706,194,3,f,291848000,17123.3,13582200000,1060160,5.86718e-05,61.9135,0.00363258,3.57514,0.00020976,0.000996946,0.0200758,5800,6900,7100
296718604,184159706,50,1,f,3108250,0.65646,197155000,17.1446,2.11199e-07,26.1168,5.51585e-06,0.038076,8.04164e-09,3.82203e-08,8.02558e-06,7700,3100,5500
296723852,184159706,973,2,f,10142700,208360,1084530000,53374500,0.0205428,256.165,5.26236,0.124248,0.00255241,0.0121311,0.172084,9100,2100,9700
296720631,184159706,888,1,f,18158700,7.40101,998001000,371.955,4.07574e-07,50.2573,2.04835e-05,0.222444,9.06624e-08,4.309e-07,3.42918e-05,9100,4200,1000
296724689,184159706,147,3,f,4008000,10.8721,271365000,392.028,2.71261e-06,36.058,9.78113e-05,0.049098,1.33184e-07,6.32995e-07,7.60162e-05,11100,4200,6500
296725797,184159706,620,3,f,21021600,4282.56,1985520000,817224,0.000203722,190.826,0.0388755,0.257514,5.24614e-05,0.000249338,0.00478119,3200,3200,6200
296726871,184159706,1142,3,f,34354300,0,2212380000,0,0,0,0,0.42084,0,0,0,0,0,0
296725344,184159706,414,3,f,6298290,0,544387000,0,0,0,0,0.0771541,0,0,0,0,0,0
296725911,184159706,664,3,f,55457700,2464.04,3108440000,651944,4.44309e-05,264.584,0.0117557,0.679357,3.01844e-05,0.000143461,0.00457167,10100,2600,8500
296726869,184159706,1140,3,f,30837100,14383.3,1376710000,602441,0.000466429,41.8847,0.0195362,0.377754,0.000176196,0.000837422,0.0121646,8400,6600,9400
296719333,184159706,363,1,f,17340800,179.116,1805930000,29068.2,1.03292e-05,162.287,0.0016763,0.212424,2.19418e-06,1.04285e-05,0.000509021,3100,3000,5000
296723428,184159706,840,2,f,306408000,220127,14146400000,6349020,0.000718413,28.8425,0.0207208,3.7535,0.00269656,0.0128162,0.0299454,1000,4700,7900
296722228,184159706,361,2,f,196229000,8394930,21280900000,1891420000,0.0427814,225.305,9.63884,2.4038,0.102838,0.488768,0.202337,7300,1100,8500
296725231,184159706,343,3,f,8657150000,1461730,453565000000,95892600,0.000168847,65.602,0.0110767,106.05,0.0179062,0.0851046,0.0544144,9300,4000,7900
296719098,184159706,242,1,f,128708000,9040.48,9419500000,742122,7.02401e-05,82.0888,0.00576593,1.57667,0.000110746,0.000526352,0.0167691,3600,5100,5500
296725849,184159706,637,3,f,352214000,1349.8,25083700000,235996,3.83233e-06,174.838,0.000670035,4.31462,1.6535e-05,7.85876e-05,0.00762822,7900,4000,7600
296722277,184159706,379,2,f,14723300,3608.19,330996000,158923,0.000245067,44.0452,0.010794,0.18036,4.42003e-05,0.000210075,0.0102257,12500,7300,5800
296725564,184159706,495,3,f,128910000,838.479,12813900000,70894.5,6.50435e-06,84.5514,0.000549951,1.57915,1.02714e-05,4.88177e-05,0.00108367,6600,2100,4300
296723213,184159706,729,2,f,22330300,219814,1965100000,49546500,0.00984377,225.402,2.2188,0.273546,0.00269273,0.012798,0.114318,8100,3400,9900
296725878,184159706,651,3,f,49404800,15966.1,2243470000,395045,0.00032317,24.7427,0.00799609,0.605209,0.000195585,0.000929576,0.0134604,12300,5000,5400
296724471,184159706,28,3,f,89812000,1965.98,5565280000,282026,2.189e-05,143.453,0.00314018,1.1002,2.40833e-05,0.000114463,0.00330977,8500,5000,9900
296722249,184159706,368,2,f,2044900,590.091,127142000,88046,0.000288567,149.208,0.0430564,0.02505,7.22861e-06,3.43561e-05,0.0020686,9600,3400,9500
296724537,184159706,62,3,f,122449000,3715.56,1925380000,84797.3,3.03439e-05,22.8222,0.000692514,1.5,4.55156e-05,0.000216327,0.00593789,11000,5400,5700
296724081,184159706,1086,2,f,22330300,1043150,2773340000,256121000,0.0467145,245.527,11.4696,0.273546,0.0127786,0.060734,0.165915,7000,1000,7700
296723816,184159706,956,2,f,172700000,1383400,9984820000,304533000,0.00801038,220.134,1.76336,2.11558,0.0169466,0.0805438,0.793346,7800,3100,9500
296726782,184159706,1025,3,f,261656000,32075.2,21996100000,1382410,0.000122585,43.0991,0.00528332,3.20528,0.000392921,0.00186747,0.0382675,12200,5000,2800
296718696,184159706,119,1,f,46051100,16434.2,3444490000,1636520,0.000356868,99.5801,0.035537,0.564127,0.000201319,0.000956828,0.0526605,4600,5100,1800
296720718,184159706,920,1,f,146251000,6138.16,16282900000,445370,4.197e-05,72.5575,0.00304524,1.79158,7.51925e-05,0.000357375,0.00878322,10600,3400,4300
296718833,184159706,214,1,f,14886900,24.4952,478917000,551.262,1.64543e-06,22.5049,3.70301e-05,0.182364,3.00067e-07,1.42616e-06,0.000182355,8900,4800,5100
296725041,184159706,267,3,f,2535680,145.657,203381000,21313.3,5.7443e-05,146.326,0.00840538,0.031062,1.7843e-06,8.4804e-06,0.00111221,3600,4300,6600
296725066,184159706,281,3,f,24048000,344968,1499610000,67778000,0.014345,196.476,2.81844,0.294588,0.00422586,0.0200847,0.160981,8000,700,7800
296722306,184159706,394,2,f,73289200,1656010,7107760000,382401000,0.0225955,230.917,5.21769,0.897793,0.0202861,0.0964157,0.161587,8000,800,7700
296720332,184159706,756,1,f,4498780,42.5904,240954000,1210.47,9.46709e-06,28.4213,0.000269067,0.0551101,5.21732e-07,2.47969e-06,0.000311226,5400,6700,5500
296723796,184159706,949,2,f,2617470,14.7058,188076000,819.392,5.61832e-06,55.719,0.000313047,0.032064,1.80146e-07,8.56197e-07,0.000154544,2000,3300,6800
296726784,184159706,1027,3,f,15623000,268728,1305960000,56414500,0.0172008,209.931,3.61098,0.191382,0.00329192,0.0156458,0.105349,9000,2500,10200
296719199,184159706,295,1,f,56521000,7.68995,4218020000,249.183,1.36055e-07,32.4038,4.40869e-06,0.692383,9.42019e-08,4.47722e-07,3.2262e-05,7500,5500,2700
296723170,184159706,696,2,f,1145140,40364.4,79853400,8173100,0.0352483,202.483,7.13718,0.014028,0.000494464,0.00235009,0.0846393,8900,2600,10400
296723885,184159706,1002,2,f,95566600,19900100,23100300000,12080400000,0.208233,607.052,126.408,1.17069,0.243777,1.15862,1,7900,2900,9900
296720406,184159706,792,1,f,74925100,7377.69,1602420000,214108,9.84675e-05,29.0211,0.00285763,0.917833,9.03767e-05,0.000429542,0.0173928,12900,4800,4300
296720980,184159706,1033,1,f,71829000,18869.4,6399290000,647738,0.000262699,34.3274,0.00901778,0.879906,0.00023115,0.00109861,0.0218864,12900,4700,4200
296718654,184159706,90,1,f,2290290,469.409,90861000,31073.2,0.000204956,66.1963,0.0135674,0.028056,5.75026e-06,2.73298e-05,0.00233782,10100,4100,3600
296719470,184159706,424,1,f,9161150,0,549275000,0,0,0,0,0.112224,0,0,0,0,0,0
296720338,184159706,759,1,f,899756,2128.21,67166700,394499,0.00236531,185.367,0.438451,0.011022,2.60705e-05,0.000123908,0.00756967,8900,2800,1200
296720442,184159706,810,1,f,9733720,0.00427018,785511000,0.352008,4.38699e-10,82.4341,3.61638e-08,0.119238,5.23097e-11,2.48617e-10,5.22052e-08,4100,3000,4900
296724567,184159706,77,3,f,3108250,0,148847000,0,0,0,0,0.038076,0,0,0,0,0,0
296723333,184159706,797,2,f,87439900,1661.2,5508580000,135683,1.89982e-05,81.6778,0.00155173,1.07114,2.03497e-05,9.67181e-05,0.00794407,7500,4500,8200
296724190,184159706,1133,2,f,163592,0,10783000,0,0,0,0,0.002004,0,0,0,0,0,0
296721674,184159706,132,2,f,817960,203.253,36067200,27179,0.000248488,133.72,0.0332278,0.01002,2.48985e-06,1.18337e-05,0.00201517,3700,3200,6700
296726203,184159706,731,3,f,83759100,8698.12,7563850000,1284790,0.000103847,147.709,0.0153391,1.02605,0.000106552,0.00050642,0.00478119,3200,3200,6200
296721365,184159706,10708,1,f,21021600,442.712,2031580000,19433.7,2.10599e-05,43.897,0.000924465,0.257514,5.42322e-06,2.57755e-05,0.00123197,10600,2800,5500
296721583,184159706,87,2,f,3844410,0,243727000,0,0,0,0,0.047094,0,0,0,0,0,0
296721460,184159706,27,2,f,4171600,909.761,200521000,41796.8,0.000218085,45.9425,0.0100194,0.0511021,1.11446e-05,5.29679e-05,0.00379729,7700,3800,8000
296720261,184159706,725,1,f,2535680,0,138839000,0,0,0,0,0.031062,0,0,0,0,0,0
296719349,184159706,370,1,f,651401000,67421.8,20781900000,1725210,0.000103503,25.5884,0.00264847,7.97966,0.000825917,0.00392541,0.0334312,12000,7600,5600
296720203,184159706,695,1,f,8300960000,7101570,724224000000,1526170000,0.000855512,214.906,0.183855,101.687,0.0869943,0.413466,0.21543,7900,2600,1400
296721784,184159706,194,2,f,146088000,8328.57,6893810000,466736,5.70108e-05,56.0404,0.0031949,1.78957,0.000102025,0.000484904,0.0200758,5800,6900,7100
296718615,184159706,59,1,f,6707270,0.00856628,508066000,0.280183,1.27716e-09,32.7077,4.17731e-08,0.0821641,1.04937e-10,4.98744e-10,1.0017e-07,7600,3600,5600
296722585,184159706,484,2,f,9897320,1189.37,843777000,64271.5,0.000120171,54.0382,0.00649383,0.121242,1.45698e-05,6.92473e-05,0.00314015,2500,2800,5800
296719894,184159706,582,1,f,11206100,116.482,1024320000,27077.4,1.03946e-05,232.459,0.00241632,0.137274,1.42691e-06,6.78182e-06,0.00054234,2500,3000,5300
296726565,184159706,895,3,f,277196000,205378,18040100000,30165900,0.000740914,146.879,0.108825,3.39565,0.00251589,0.0119575,0.0267051,7700,4500,10700
296726731,184159706,963,3,f,2944660,6428.83,25022700,135283,0.00218322,21.0432,0.0459419,0.036072,7.87532e-05,0.000374298,0.0161068,12600,7100,7400
296720637,184159706,890,1,f,9242950,0,390899000,0,0,0,0,0.113226,0,0,0,0,0,0
296720577,184159706,866,1,f,67072700,341477,817139000,10147100,0.00509114,29.7153,0.151285,0.821641,0.00418309,0.0198814,0.050207,10800,7200,4500
296719863,184159706,565,1,f,11451400,1.87703,950726000,269.104,1.63912e-07,143.367,2.34996e-05,0.14028,2.29936e-08,1.09284e-07,1.02052e-05,9800,1100,4300
296725740,184159706,600,3,f,56866900,6643260,9675660000,3450870000,0.116821,519.455,60.6833,0.69662,0.0813799,0.386782,0.99798,7600,2600,10100
296726790,184159706,1035,3,f,55130500,209472,6150870000,53278500,0.00379957,254.346,0.966406,0.675349,0.00256603,0.0121958,0.156403,6500,3800,10200
296721016,184159706,1048,1,f,120894000,3146.43,2967860000,82259.9,2.60262e-05,26.1439,0.000680427,1.48096,3.85437e-05,0.00018319,0.00387417,12400,6600,5000
296721987,184159706,252,2,f,28297200,4805610,6476890000,2484460000,0.169827,516.992,87.7989,0.346641,0.0588688,0.279791,0.990644,8000,2500,9900
296720386,184159706,781,1,f,817960,0,47700400,0,0,0,0,0.01002,0,0,0,0,0,0
296719509,184159706,438,1,f,5725720,4221.71,661359000,329910,0.000737324,78.1461,0.057619,0.0701401,5.1716e-05,0.000245796,0.00794011,7300,2300,3000
296722554,184159706,469,2,f,408980,391.44,28182700,81209.1,0.000957113,207.462,0.198565,0.00501,4.79514e-06,2.27903e-05,0.00232284,9500,1600,7700
296721680,184159706,136,2,f,112142000,604.344,3156980000,13551.2,5.38908e-06,22.423,0.00012084,1.37374,7.40322e-06,3.5186e-05,0.00215127,11800,6500,7000
296722608,184159706,500,2,f,895830000,2633380,82249700000,495644000,0.0029396,188.216,0.55328,10.9739,0.0322589,0.15332,0.0592697,5300,1200,6300
296720917,184159706,999,1,f,7198050,3.142,402422000,258.312,4.36507e-07,82.2126,3.58864e-05,0.0881761,3.84895e-08,1.82933e-07,1.58139e-05,10200,3300,1700
296722431,184159706,450,2,f,24129800,72781.5,1539810000,10982800,0.00301625,150.901,0.455156,0.29559,0.000891573,0.00423747,0.0329839,6100,1200,8700
296725064,184159706,280,3,f,2617470,0,189285000,0,0,0,0,0.032064,0,0,0,0,0,0
296721174,184159706,1114,1,f,9488340,7248.37,1200460000,2088570,0.000763924,288.144,0.22012,0.116232,8.87925e-05,0.000422013,0.0104357,8600,1900,1800
296726815,184159706,1067,3,f,18731300,43175.6,1057800000,2977750,0.002305,68.9684,0.158972,0.229458,0.000528902,0.00251376,0.0265797,3200,6100,5300
296722676,184159706,530,2,f,12024000,92772.6,502225000,22583700,0.00771561,243.43,1.87821,0.147294,0.00113646,0.00540138,0.140416,7400,1900,6000
296721069,184159706,1073,1,f,1054890000,203201,86068000000,8138300,0.000192628,40.0505,0.00771484,12.9224,0.00248921,0.0118307,0.04084,11200,6100,1800
296721406,184159706,182305709,1,f,23639000,5039.19,2115930000,676484,0.000213172,134.245,0.0286172,0.289578,6.173e-05,0.00029339,0.00811347,7700,2100,2600
296718804,184159706,200,1,f,11778600,1095.54,771272000,102298,9.3011e-05,93.3767,0.00868506,0.144288,1.34204e-05,6.37844e-05,0.0044683,6400,6700,3600
296719427,184159706,408,1,f,10142700,1708.57,509265000,81089.7,0.000168453,47.4605,0.00799488,0.124248,2.093e-05,9.9476e-05,0.00351077,6700,7300,2800
296720948,184159706,1018,1,f,104203000,335714,9419980000,75365300,0.00322174,224.492,0.723255,1.27649,0.0041125,0.0195459,0.0645251,7900,3100,1700
296719771,184159706,521,1,f,2290290,0,200818000,0,0,0,0,0.028056,0,0,0,0,0,0
296720909,184159706,993,1,f,410780000,52396.3,39734400000,3456230,0.000127553,65.9632,0.00841382,5.03205,0.000641854,0.0030506,0.0181824,5700,800,4900
296726256,184159706,761,3,f,1308740,0,92428200,0,0,0,0,0.016032,0,0,0,0,0,0
296723934,184159706,1021,2,f,61674200,211698,5267430000,42650100,0.00343252,201.467,0.691539,0.755509,0.0025933,0.0123254,0.0307954,7300,1200,6500
296725685,184159706,566,3,f,87439900,14547.8,4779610000,611979,0.000166375,42.0669,0.00699886,1.07114,0.00017821,0.000846997,0.0121646,8400,6600,9400
296721529,184159706,61,2,f,2453880,0,84420600,0,0,0,0,0.03006,0,0,0,0,0,0
296719958,184159706,604,1,f,4498780,0,291174000,0,0,0,0,0.0551101,0,0,0,0,0,0
296723540,184159706,880,2,f,4008000,0,275752000,0,0,0,0,0.049098,0,0,0,0,0,0
296722878,184159706,609,2,f,3517230,0,301048000,0,0,0,0,0.043086,0,0,0,0,0,0
296720571,184159706,863,1,f,32554800,3768.56,554821000,74451.8,0.000115761,19.756,0.00228697,0.398796,4.61649e-05,0.000219412,0.0078205,10000,6600,3600
296720793,184159706,931,1,f,28628600,20318.7,835473000,569788,0.000709735,28.0425,0.0199028,0.3507,0.000248904,0.00118299,0.0135943,9000,6800,4800
296718567,184159706,22,1,f,143470000,1387490,14582600000,351701000,0.00967093,253.48,2.45138,1.75751,0.0169968,0.0807821,0.129611,8600,2000,1500
296727006,184159706,1023,3,t,364531,362704,591515000,590882000,0.994989,1629.1,1620.94,0.00446551,0.00444313,0.0211173,0.899952,7900,3000,9900
296726856,184159706,1117,3,f,318186000,684.891,10087700000,23066.5,2.15248e-06,33.6791,7.24937e-05,3.89778,8.38991e-06,3.98755e-05,0.00173674,9200,4500,7600
