id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
300457807,298404860,606,2,f,15704800,859826,1315630000,219199000,0.0547492,254.934,13.9574,0.192384,0.0105329,0.110349,0.152849,8800,1500,6400
300457376,298404860,60,2,f,5398540,2975.37,305031000,378002,0.000551143,127.044,0.0700194,0.0661321,3.64482e-05,0.000381856,0.0033829,7800,4800,9700
300458683,298404860,501,3,f,9570070,455382,1005570000,188230000,0.047584,413.346,19.6686,0.117233,0.00557843,0.0584433,0.256163,10100,1500,7400
300458557,298404860,344,3,f,28383200,0,1892000000,0,0,0,0,0.347694,0,0,0,0,0,0
300456401,298404860,35,1,f,1472330,0,78238100,0,0,0,0,0.018036,0,0,0,0,0,0
300458116,298404860,977,2,f,18731300,415627,1411980000,91311000,0.0221889,219.694,4.87478,0.229458,0.00509143,0.0533412,0.183196,10200,2300,8400
300456755,298404860,486,1,f,62083200,1383.42,4448930000,96511.5,2.22833e-05,69.7632,0.00155455,0.760519,1.69469e-05,0.000177546,0.00202827,8100,3600,3000
300458238,298404860,1132,2,f,143225000,5364.56,8100360000,181624,3.74555e-05,33.8562,0.0012681,1.7545,6.57158e-05,0.000688482,0.00953061,10100,4100,7700
300458585,298404860,380,3,f,5480330,1020.76,156902000,24592,0.000186259,24.0918,0.00448732,0.0671341,1.25043e-05,0.000131004,0.00321103,13100,4900,4400
300458565,298404860,356,3,f,1145140,0,65823900,0,0,0,0,0.014028,0,0,0,0,0,0
300457226,298404860,1065,1,f,1530890000,81175.3,86324400000,3458010,5.30248e-05,42.5992,0.00225882,18.7535,0.000994398,0.010418,0.0425087,12000,7600,5600
300457971,298404860,805,2,f,8997560,540237,543052000,236211000,0.0600426,437.236,26.2528,0.11022,0.00661791,0.0693335,0.195985,10300,1600,7700
300459000,298404860,893,3,f,20612600,0,1340750000,0,0,0,0,0.252504,0,0,0,0,0,0
300456828,298404860,581,1,f,6052900,0,391535000,0,0,0,0,0.0741481,0,0,0,0,0,0
300457836,298404860,637,2,f,175943000,54107.2,17910800000,14025300,0.000307526,259.213,0.0797149,2.1553,0.000662813,0.00694407,0.0521905,6500,3500,7300
300457703,298404860,475,2,f,33454600,15559.4,2232360000,2699830,0.000465089,173.518,0.0807015,0.409818,0.000190602,0.00199687,0.0145518,8200,3400,7700
300458948,298404860,831,3,f,981552,0,65553000,0,0,0,0,0.012024,0,0,0,0,0,0
300459063,298404860,966,3,f,39834700,2551.83,2653530000,409758,6.40604e-05,160.574,0.0102865,0.487974,3.12599e-05,0.000327499,0.00323403,6200,6000,8900
300456467,298404860,126,1,f,5889310,91.1832,167168000,2525.84,1.54828e-05,27.7007,0.000428886,0.0721441,1.11699e-06,1.17024e-05,0.000599964,7400,7000,5300
300456577,298404860,268,1,f,6216500,0,477089000,0,0,0,0,0.0761521,0,0,0,0,0,0
300456781,298404860,519,1,f,45478600,35.0762,3570310000,618.385,7.71268e-07,17.6298,1.35973e-05,0.557113,4.29683e-07,4.50164e-06,0.000140053,11200,4100,3500
300458218,298404860,1105,2,f,7607030,99.3621,557684000,14455.1,1.30619e-05,145.479,0.00190023,0.0931861,1.21719e-06,1.2752e-05,0.00111885,5900,6100,8500
300458880,298404860,737,3,f,46051100,5474.61,2685420000,881215,0.000118881,160.964,0.0191356,0.564127,6.7064e-05,0.000702606,0.00900678,5700,4900,6100
300459123,298404860,1039,3,f,3844410,2.0375,165787000,28.8511,5.29991e-07,14.16,7.50467e-06,0.047094,2.49594e-08,2.61491e-07,2.49096e-05,13000,5000,6400
300459223,298404860,10699,3,f,26420100,701304,1396830000,168762000,0.0265443,240.64,6.38762,0.323646,0.00859097,0.0900047,0.146128,9600,2500,7700
300456574,298404860,263,1,f,2862860,0.992355,135802000,140.152,3.46631e-07,141.232,4.89553e-05,0.03507,1.21564e-08,1.27358e-07,1.21321e-05,5000,6900,5100
300456762,298404860,495,1,f,64782400,44.7277,5045180000,2556.91,6.9043e-07,57.1661,3.94692e-05,0.793585,5.47915e-07,5.74031e-06,0.000106674,8100,3400,3000
300457474,298404860,195,2,f,8833970,822.144,750912000,147492,9.30662e-05,179.399,0.016696,0.108216,1.00713e-05,0.000105513,0.00194504,2700,3000,5900
300457175,298404860,999,1,f,7198050,0.0721686,373921000,1.88721,1.00261e-08,26.15,2.62183e-07,0.0881761,8.84065e-10,9.26204e-09,7.71166e-07,7500,5000,1200
300458537,298404860,324,3,f,8343190,0,498806000,0,0,0,0,0.102204,0,0,0,0,0,0
300458002,298404860,844,2,f,93411000,132200,6910700000,24075200,0.00141525,182.112,0.257734,1.14429,0.00161945,0.0169664,0.0262016,6700,1400,6500
300458240,298404860,1139,2,f,3599020,0,275430000,0,0,0,0,0.044088,0,0,0,0,0,0
300458047,298404860,898,2,f,27728800,0.947942,2305890000,10.3354,3.41861e-08,10.903,3.7273e-07,0.339678,1.16123e-08,1.21658e-07,8.86886e-06,10900,5200,5700
300458927,298404860,803,3,f,761357000,77283.6,55945400000,7065530,0.000101508,91.4234,0.00928018,9.32663,0.000946724,0.0099185,0.0393605,5100,7100,4600
300459192,298404860,1126,3,f,1390530,0,82832400,0,0,0,0,0.017034,0,0,0,0,0,0
300456812,298404860,560,1,f,1881310,9.85029,46960300,139.305,5.23587e-06,14.1422,7.40467e-05,0.023046,1.20666e-07,1.26418e-06,5.34269e-05,10800,4800,3200
300458667,298404860,481,3,f,21757700,5469.95,1492040000,312756,0.000251402,57.1771,0.0143745,0.266532,6.70069e-05,0.000702008,0.00698078,3700,6100,5400
300457356,298404860,30,2,f,1226940,0,44276400,0,0,0,0,0.01503,0,0,0,0,0,0
300457287,298404860,10674,1,f,127602000,441.226,10557500000,14696.3,3.45783e-06,33.3078,0.000115173,1.56312,5.40502e-06,5.66265e-05,0.000738395,10900,1700,3800
300458619,298404860,427,3,f,94310800,1012870,6068160000,229192000,0.0107397,226.279,2.43018,1.15531,0.0124077,0.129991,0.172905,10200,2000,9100
300459198,298404860,1139,3,f,6870860,0,524350000,0,0,0,0,0.0841681,0,0,0,0,0,0
300459155,298404860,1081,3,f,5480330,167.982,325943000,25388.4,3.06519e-05,151.137,0.00463263,0.0671341,2.05778e-06,2.15587e-05,0.00125128,3500,3300,6700
300457651,298404860,416,2,f,7198050,2.41318,475043000,146.299,3.35255e-07,60.625,2.03248e-05,0.0881761,2.95615e-08,3.09705e-07,1.52836e-05,7500,7000,8700
300458952,298404860,836,3,f,56930000,550924,2389280000,132860000,0.00967721,241.158,2.33374,0.697393,0.00674882,0.070705,0.147571,10200,1900,9100
300458761,298404860,600,3,f,57911600,294780,4848560000,68539500,0.00509017,232.511,1.18352,0.709417,0.00361105,0.0378317,0.0729561,8700,2200,10100
300457778,298404860,574,2,f,27401700,10.4386,1727790000,308.951,3.80949e-07,29.5968,1.12749e-05,0.33567,1.27873e-07,1.33968e-06,8.41351e-05,9200,6000,5700
300457560,298404860,303,2,f,29691900,3299.32,2531960000,655654,0.000111118,198.724,0.0220819,0.363726,4.04167e-05,0.000423432,0.00692428,6800,5700,9200
300457312,298404860,10707,1,f,2208490,0.527091,230989000,15.8091,2.38666e-07,29.9931,7.15831e-06,0.027054,6.45686e-09,6.76464e-08,6.44397e-06,11400,4400,5500
300457607,298404860,359,2,f,36317400,71.9674,2855520000,7192.65,1.98162e-06,99.9432,0.00019805,0.444888,8.81601e-07,9.23623e-06,0.000156966,4900,4900,6700
300456480,298404860,143,1,f,3108250,79.4284,152259000,2094.52,2.55541e-05,26.3699,0.000673859,0.038076,9.72998e-07,1.01938e-05,0.000314766,11800,7000,4200
300457581,298404860,328,2,f,42779300,69.5066,3684640000,10078.8,1.62477e-06,145.004,0.000235599,0.524047,8.51455e-07,8.92041e-06,0.000646219,4300,4600,9400
300457594,298404860,341,2,f,1226940,0,81808700,0,0,0,0,0.01503,0,0,0,0,0,0
300458049,298404860,900,2,f,71162500,167.297,3085170000,3498.47,2.35092e-06,20.9117,4.91617e-05,0.871741,2.04939e-06,2.14708e-05,0.000473976,2600,5100,6800
300458232,298404860,1123,2,f,57829800,24737.4,616388000,543951,0.000427763,21.989,0.00940607,0.708415,0.000303033,0.00317478,0.0144725,12700,5000,7800
300458955,298404860,839,3,f,7443440,32.1531,378493000,612.638,4.31966e-06,19.0538,8.23058e-05,0.0911821,3.93876e-07,4.1265e-06,0.000167354,12400,5100,5300
300458847,298404860,695,3,f,16641800000,87222600,1338290000000,31684800000,0.00524118,363.264,1.90393,203.862,1.06848,11.1941,0.909717,9700,1900,8000
300457861,298404860,665,2,f,71162500,15195.2,4529790000,1248710,0.000213528,82.1781,0.0175473,0.871741,0.000186141,0.00195014,0.011641,4800,6600,8600
300456848,298404860,603,1,f,88748700,4667.05,2235860000,185533,5.25872e-05,39.7537,0.00209054,1.08717,5.71713e-05,0.000598964,0.00859919,7700,5500,3500
300459210,298404860,10683,3,f,154758000,9825.25,12781500000,430583,6.34878e-05,43.8241,0.0027823,1.89579,0.000120359,0.00126096,0.00777083,12200,5000,3000
300456645,298404860,353,1,f,55457700,420.021,5245660000,18321.7,7.57372e-06,43.621,0.000330373,0.679357,5.14526e-06,5.39051e-05,0.00486957,4900,3400,1300
300456876,298404860,634,1,f,10551700,0,865425000,0,0,0,0,0.129258,0,0,0,0,0,0
300458579,298404860,372,3,f,490776,0,37354000,0,0,0,0,0.00601201,0,0,0,0,0,0
300458543,298404860,330,3,f,4004700,96000.6,229636000,20055800,0.023972,208.913,5.00806,0.0490575,0.00117601,0.0123206,0.160936,9600,1600,7600
300457798,298404860,597,2,f,52676600,11661.5,3903820000,868858,0.00022138,74.5063,0.0164942,0.645289,0.000142854,0.00149663,0.0102226,4100,3800,5700
300459122,298404860,1038,3,f,177906000,5956.8,15705200000,985430,3.34828e-05,165.429,0.00553904,2.17935,7.29708e-05,0.00076449,0.00504771,7400,2000,8600
300457542,298404860,278,2,f,156558000,30084.1,10918500000,2235610,0.00019216,74.3119,0.0142798,1.91783,0.00036853,0.00386096,0.0249699,5700,7100,7500
300458291,298404860,182305701,2,f,9488340,11578.4,1028370000,3277940,0.00122028,283.107,0.345471,0.116232,0.000141836,0.00148597,0.0146669,7800,1400,8800
300458872,298404860,726,3,f,505254000,848290,36072800000,206244000,0.00167894,243.129,0.408198,6.18936,0.0103915,0.108869,0.0856454,7300,2900,6800
300459076,298404860,980,3,f,6870860,0,488384000,0,0,0,0,0.0841681,0,0,0,0,0,0
300457051,298404860,853,1,f,31818600,141.596,2214980000,4625.56,4.4501e-06,32.6673,0.000145373,0.389778,1.73455e-06,1.81723e-05,0.00044169,9000,5500,3200
300457770,298404860,562,2,f,2126700,0,139145000,0,0,0,0,0.026052,0,0,0,0,0,0
300458353,298404860,87,3,f,7279840,0,380517000,0,0,0,0,0.0891781,0,0,0,0,0,0
300458971,298404860,857,3,f,30673500,0.232146,2191980000,89.1322,7.56831e-09,383.948,2.90584e-06,0.37575,2.84379e-09,2.97935e-08,1.59105e-06,6200,4400,9600
300456752,298404860,484,1,f,10797100,152.585,756842000,16388.4,1.41321e-05,107.405,0.00151785,0.132264,1.86917e-06,1.95827e-05,0.00104596,2800,4200,5500
300457603,298404860,353,2,f,55621300,4631.27,5312150000,214655,8.32643e-05,46.3492,0.00385923,0.681361,5.6733e-05,0.000594372,0.00727438,4900,3400,10000
300458235,298404860,1127,2,f,39343900,1016100,3025040000,328381000,0.0258261,323.178,8.34644,0.481962,0.0124472,0.130405,0.217953,9700,1600,9200
300457335,298404860,182305713,1,f,2372080,95.6771,122529000,12978.9,4.03346e-05,135.653,0.0054715,0.029058,1.17204e-06,1.22791e-05,0.000581319,7800,2000,2700
300459007,298404860,900,3,f,140526000,167.297,5878130000,3498.47,1.19051e-06,20.9117,2.48956e-05,1.72144,2.04939e-06,2.14708e-05,0.000473976,2600,5100,6800
300456561,298404860,248,1,f,9733720,0,547636000,0,0,0,0,0.119238,0,0,0,0,0,0
300456533,298404860,216,1,f,10797100,380.773,500800000,37503.6,3.52663e-05,98.4934,0.0034735,0.132264,4.66446e-06,4.8868e-05,0.000711806,7100,7100,3100
300457267,298404860,1114,1,f,9488340,0.263685,906595000,14.8669,2.77905e-08,56.3812,1.56686e-06,0.116232,3.23015e-09,3.38411e-08,1.4957e-06,8100,1500,2200
300457500,298404860,228,2,f,44660600,26.4075,3066780000,750.097,5.91293e-07,28.4047,1.67955e-05,0.547093,3.23492e-07,3.38911e-06,0.000136799,1800,5100,7300
300457144,298404860,963,1,f,1472330,1768.44,34448100,97903.2,0.00120112,55.3613,0.0664955,0.018036,2.16634e-05,0.00022696,0.0084977,12500,7200,4100
300458093,298404860,952,2,f,82532200,3191.61,5490150000,544555,3.86711e-05,170.621,0.0065981,1.01102,3.90972e-05,0.000409608,0.00620353,4800,5400,8800
300458981,298404860,869,3,f,6430130,601920,935761000,266364000,0.0936093,442.524,41.4243,0.0787691,0.00737352,0.0772498,0.336441,9700,1400,8300
300459268,298404860,425,2,t,1019660,579764,1011710000,861764000,0.568583,1486.41,845.145,0.0124909,0.0071021,0.0744063,0.845226,9700,2000,8100
300458014,298404860,859,2,f,981552,18.8274,61151500,573.773,1.91812e-05,30.4754,0.000584557,0.012024,2.30635e-07,2.41629e-06,0.000217183,12600,4900,6400
300458181,298404860,1060,2,f,4008000,0,168886000,0,0,0,0,0.049098,0,0,0,0,0,0
300457127,298404860,944,1,f,12923800,0,1390660000,0,0,0,0,0.158316,0,0,0,0,0,0
300458553,298404860,340,3,f,8670380,104485,492971000,16780900,0.0120508,160.606,1.93543,0.106212,0.00127994,0.0134095,0.0763331,9200,2400,9100
300458755,298404860,594,3,f,3271840,0,287398000,0,0,0,0,0.04008,0,0,0,0,0,0
300458793,298404860,635,3,f,27974200,139200,2604090000,31254400,0.00497601,224.529,1.11726,0.342684,0.0017052,0.0178648,0.0746148,9300,2200,9500
300456474,298404860,135,1,f,5889310,97.6831,288981000,2747.95,1.65865e-05,28.1313,0.000466599,0.0721441,1.19662e-06,1.25366e-05,0.000314766,11800,7000,4200
300457960,298404860,791,2,f,2453880,7638.66,194698000,1735850,0.00311289,227.246,0.70739,0.03006,9.35735e-05,0.000980338,0.0125248,9000,3000,9900
300458360,298404860,95,3,f,395238000,24559.3,28955400000,1550130,6.2138e-05,63.1178,0.00392201,4.84167,0.000300852,0.00315192,0.0278725,4600,5000,1800
300458808,298404860,654,3,f,13414500,0,1695150000,0,0,0,0,0.164328,0,0,0,0,0,0
300458544,298404860,331,3,f,54476100,549.024,2879930000,13373.2,1.00782e-05,24.3582,0.000245488,0.667333,6.72554e-06,7.04612e-05,0.000772284,8300,6000,6100
300456793,298404860,532,1,f,22248500,143.705,1338210000,6748.66,6.45909e-06,46.9618,0.000303331,0.272544,1.76039e-06,1.8443e-05,0.000524568,7400,500,4600
300457346,298404860,15,2,f,4825960,2613.48,456573000,547994,0.000541545,209.68,0.113551,0.0591181,3.20151e-05,0.000335411,0.00496994,5700,4900,6000
300457622,298404860,377,2,f,3928320,624075,623651000,239375000,0.158866,383.567,60.9356,0.0481219,0.00764492,0.0800932,0.798391,9700,1900,8100
300458564,298404860,354,3,f,1943550000,132800,110790000000,5778220,6.83286e-05,43.5106,0.00297302,23.8085,0.0016268,0.0170435,0.0425087,12000,7600,5600
300456527,298404860,209,1,f,20121800,0.289594,1469840000,2.62444,1.4392e-08,9.0625,1.30428e-07,0.246492,3.54753e-09,3.71662e-08,3.41388e-06,11400,4800,4000
300456656,298404860,367,1,f,23802600,0.493458,1757990000,15.7907,2.07312e-08,32,6.634e-07,0.291582,6.04486e-09,6.333e-08,5.82598e-06,5500,4700,4500
300456776,298404860,512,1,f,1772360000,79409.3,140678000000,2974800,4.48044e-05,37.4617,0.00167845,21.7114,0.000972764,0.0101913,0.0231071,10500,4300,2700
300457578,298404860,325,2,f,4335190,6460.98,270847000,1340330,0.00149036,207.45,0.309174,0.0531061,7.9147e-05,0.000829196,0.0147732,8600,3800,7700
300456995,298404860,781,1,f,817960,3.26489,61976100,29.588,3.9915e-06,9.0625,3.61729e-05,0.01002,3.99948e-08,4.19012e-07,3.01872e-05,11500,4700,3800
300458759,298404860,598,3,f,7443440,11498.8,446401000,1056230,0.00154483,91.8552,0.141901,0.0911821,0.000140861,0.00147575,0.0183786,8600,3300,9800
300458097,298404860,957,2,f,66745500,283.624,7146570000,7456.18,4.24933e-06,26.289,0.000111711,0.817633,3.4744e-06,3.64001e-05,0.00241001,12500,4700,6500
300458285,298404860,10734,2,f,36153800,283.431,4011950000,7451.74,7.83959e-06,26.2912,0.000206112,0.442884,3.47203e-06,3.63753e-05,0.00241001,12500,4700,6500
300457432,298404860,135,2,f,5807520,95.9521,293607000,2016.2,1.65221e-05,21.0126,0.000347171,0.0711421,1.17541e-06,1.23144e-05,0.000416898,12300,6800,7100
300458728,298404860,559,3,f,47441700,812.536,3811840000,139579,1.71271e-05,171.782,0.00294213,0.581161,9.95357e-06,0.00010428,0.00481006,7100,5000,8600
300456393,298404860,22,1,f,143470000,6256.46,12274000000,1174910,4.36081e-05,187.791,0.0081892,1.75751,7.66416e-05,0.000802948,0.00669453,8400,2100,2300
300458672,298404860,486,3,f,124330000,114286,9501650000,40460500,0.000919216,354.028,0.325428,1.52304,0.0014,0.0146674,0.116067,7100,2800,7300
300458388,298404860,131,3,f,45478600,57244.9,3279740000,10713000,0.00125872,187.144,0.235562,0.557113,0.00070125,0.00734676,0.0664633,7700,4400,9500
300458663,298404860,477,3,f,3314620000,529940,281106000000,65395200,0.000159879,123.401,0.0197293,40.6041,0.00649176,0.0680119,0.112877,7600,3300,9200
300458043,298404860,894,2,f,38689500,1715590,2942840000,409783000,0.0443425,238.859,10.5916,0.473946,0.021016,0.220177,0.159718,9400,1500,7400
300457094,298404860,904,1,f,70589900,47021.2,5418480000,4484870,0.000666117,95.3797,0.0635341,0.864727,0.000576009,0.00603465,0.0393605,5100,7100,4600
300456434,298404860,83,1,f,23393700,20736,948249000,1258670,0.000886395,60.6996,0.0538039,0.286572,0.000254016,0.00266124,0.0425087,12000,7600,5600
300456633,298404860,338,1,f,81796,0,1779700,0,0,0,0,0.001002,0,0,0,0,0,0
300457280,298404860,1133,1,f,163592,0,11900500,0,0,0,0,0.002004,0,0,0,0,0,0
300459170,298404860,1098,3,f,40161800,0.0829403,2274750000,1.50866,2.06515e-09,18.1897,3.75645e-08,0.491982,1.01602e-09,1.06445e-08,6.63796e-07,13000,5200,6800
300456938,298404860,703,1,f,271645000,817.688,17860400000,74813.9,3.01014e-06,91.4944,0.000275411,3.32765,1.00167e-05,0.000104941,0.00328737,7600,5800,3700
300458201,298404860,1085,2,f,5234940,11942.6,280435000,1723170,0.00228133,144.287,0.329167,0.0641281,0.000146297,0.00153271,0.0123885,7300,1400,6600
300456520,298404860,200,1,f,11778600,0,750473000,0,0,0,0,0.144288,0,0,0,0,0,0
300457636,298404860,397,2,f,5889310,0,296969000,0,0,0,0,0.0721441,0,0,0,0,0,0
300457069,298404860,875,1,f,2781060,29.1315,173602000,1239.32,1.0475e-05,42.5423,0.000445629,0.034068,3.56861e-07,3.73871e-06,0.000305111,10500,3900,4000
300457833,298404860,634,2,f,10960700,37.1494,931169000,9215.48,3.38934e-06,248.065,0.000840777,0.134268,4.5508e-07,4.76772e-06,0.00012147,7700,3000,6200
300457867,298404860,671,2,f,7198050,577273,457975000,151861000,0.0801985,263.066,21.0975,0.0881761,0.00707159,0.0740866,0.146694,9400,600,6500
300457528,298404860,258,2,f,99954700,2992.14,7585720000,274245,2.9935e-05,91.6551,0.00274369,1.22445,3.66538e-05,0.000384009,0.00512837,3500,5600,5900
300457857,298404860,661,2,f,26992700,168.899,1732640000,4989.18,6.25722e-06,29.5394,0.000184835,0.33066,2.06902e-06,2.16764e-05,0.000534859,10900,7200,6600
300458519,298404860,302,3,f,204899000,351463,13145600000,84882100,0.0017153,241.511,0.414263,2.51001,0.00430542,0.0451064,0.117798,9000,1500,6200
300458165,298404860,1039,2,f,1963100,2.0375,96706200,28.8511,1.0379e-06,14.16,1.46967e-05,0.024048,2.49594e-08,2.61491e-07,2.49096e-05,13000,5000,6400
300458786,298404860,628,3,f,10715300,10066.4,980462000,4440240,0.000939446,441.094,0.414384,0.131262,0.000123314,0.00129191,0.0222274,8000,2600,6300
300456703,298404860,430,1,f,30918900,15221.5,2216120000,3418770,0.000492303,224.602,0.110572,0.378756,0.000186463,0.00195351,0.0195579,8000,1000,5600
300457972,298404860,806,2,f,59547500,3818.24,5370610000,477910,6.4121e-05,125.165,0.00802569,0.729457,4.67735e-05,0.00049003,0.0037532,6800,3000,10400
300456504,298404860,180,1,f,20612600,680.818,1442510000,50540,3.30292e-05,74.2343,0.0024519,0.252504,8.34002e-06,8.73756e-05,0.00379442,4600,4300,1700
300457001,298404860,791,1,f,2453880,0,224866000,0,0,0,0,0.03006,0,0,0,0,0,0
300458453,298404860,220,3,f,417405000,318.152,21541200000,9919.44,7.62215e-07,31.1783,2.37645e-05,5.11321,3.89737e-06,4.08314e-05,0.00190162,2000,3700,3800
300458828,298404860,674,3,f,1635920,1513.46,44670900,36458.1,0.000925141,24.0893,0.022286,0.02004,1.85398e-05,0.000194236,0.00594763,12400,4900,5300
300459086,298404860,990,3,f,24211600,6625.01,2050010000,1428830,0.000273629,215.673,0.0590144,0.296592,8.11564e-05,0.000850247,0.0102155,8500,3400,10400
300458926,298404860,802,3,f,54067200,42591.7,3231490000,9041570,0.000787756,212.285,0.167229,0.662323,0.000521749,0.00546618,0.0266497,7100,3000,6500
300457688,298404860,456,2,f,81796,1508.21,5562400,180170,0.0184387,119.459,2.20267,0.001002,1.84756e-05,0.000193562,0.0184387,9000,3000,9700
300457760,298404860,544,2,f,18649500,245.593,1510270000,37630.4,1.31689e-05,153.223,0.00201777,0.228456,3.00851e-06,3.15192e-05,0.00196443,7100,5400,8800
300458343,298404860,69,3,f,27974200,107.663,1320610000,1761.72,3.84865e-06,16.3633,6.29765e-05,0.342684,1.31887e-06,1.38174e-05,0.000216625,11100,5800,7800
300456970,298404860,748,1,f,3599020,0,234777000,0,0,0,0,0.044088,0,0,0,0,0,0
300459112,298404860,1025,3,f,265264000,9834.02,22375000000,430847,3.70725e-05,43.8119,0.00162422,3.24949,0.000120467,0.00126209,0.00777083,12200,5000,3000
300457620,298404860,374,2,f,17995100,58.6162,1303000000,1389.85,3.25734e-06,23.711,7.72347e-05,0.22044,7.18048e-07,7.52274e-06,0.000485689,8400,5800,6500
300459353,298404860,776,3,t,2620420,1928880,3924650000,3707350000,0.736094,1922.03,1414.79,0.0321001,0.0236287,0.24755,0.963026,9600,1900,8000
300456564,298404860,251,1,f,30509900,403.989,2431470000,18112.8,1.32413e-05,44.8348,0.000593669,0.373746,4.94887e-06,5.18476e-05,0.00109057,7400,3300,800
300457871,298404860,675,2,f,4907760,37.3643,339575000,5530.33,7.61332e-06,148.011,0.00112685,0.0601201,4.57713e-07,4.7953e-06,0.000343975,3500,3300,6900
300457596,298404860,343,2,f,4394330000,7072320,312666000000,2305260000,0.00160942,325.956,0.5246,53.8305,0.0866359,0.907654,0.24771,7300,3100,7700
300457224,298404860,1062,1,f,12760200,0,696118000,0,0,0,0,0.156312,0,0,0,0,0,0
300457835,298404860,636,2,f,21839500,1428.89,1922490000,356260,6.54267e-05,249.327,0.0163126,0.267534,1.75039e-05,0.000183382,0.00933994,5900,4100,6200
300457910,298404860,721,2,f,32814200,3473980,4926580000,1483910000,0.105868,427.149,45.2216,0.401973,0.0425563,0.445847,0.49057,9600,1400,8200
300458446,298404860,211,3,f,74434400,73110.4,6552780000,15901400,0.000982213,217.498,0.213629,0.911821,0.000895603,0.00938292,0.0286962,5600,1400,5800
300458034,298404860,882,2,f,10878900,30834.1,550017000,4687270,0.00283431,152.016,0.43086,0.133266,0.000377718,0.00395722,0.019172,7100,1400,7000
300458899,298404860,764,3,f,79178500,25914.1,4118000000,4542490,0.000327286,175.291,0.0573702,0.969937,0.000317447,0.00332578,0.0147315,9800,3300,10000
300457437,298404860,141,2,f,97664400,794.349,6099060000,58337.6,8.13345e-06,73.4408,0.000597327,1.19639,9.73077e-06,0.000101946,0.0013819,4700,6500,5900
300457549,298404860,288,2,f,27156300,934.277,2619120000,245940,3.44037e-05,263.241,0.00905648,0.332664,1.14449e-05,0.000119904,0.00295257,3200,3800,7100
300458191,298404860,1073,2,f,1059180000,49377.6,84596300000,1674310,4.66188e-05,33.9082,0.00158076,12.9749,0.000604875,0.00633707,0.0177468,11700,4800,8800
300458928,298404860,804,3,f,4662370,0,431790000,0,0,0,0,0.0571141,0,0,0,0,0,0
300458764,298404860,603,3,f,176761000,289042,3884670000,70448500,0.00163521,243.731,0.398552,2.16532,0.00354076,0.0370953,0.0826226,6500,3200,7400
300458708,298404860,530,3,f,21430600,9292.86,1016110000,909590,0.000433627,97.8806,0.0424436,0.262524,0.000113838,0.00119264,0.0094551,7500,2000,6000
300459233,298404860,10713,3,f,111652000,4974.13,12982200000,306475,4.45505e-05,61.6138,0.00274492,1.36773,6.09331e-05,0.000638375,0.00744966,10600,3400,4300
300456408,298404860,45,1,f,4089800,0,220522000,0,0,0,0,0.0501,0,0,0,0,0,0
300458359,298404860,94,3,f,19058500,1.48097,1083020000,374.366,7.77065e-08,252.785,1.9643e-05,0.233466,1.81418e-08,1.90066e-07,1.81056e-05,5800,5200,6100
300458390,298404860,133,3,f,7688820,0,366679000,0,0,0,0,0.0941881,0,0,0,0,0,0
300457505,298404860,233,2,f,23639000,591700,2479650000,164988000,0.0250306,278.836,6.97945,0.289578,0.00724833,0.0759383,0.119714,9000,1600,9000
300457681,298404860,449,2,f,14314300,459.168,488975000,10599.8,3.20776e-05,23.0848,0.000740506,0.17535,5.62481e-06,5.89292e-05,0.000889533,6000,3300,6200
300457852,298404860,656,2,f,85231400,294269,5057230000,53549300,0.00345259,181.974,0.628281,1.04409,0.0036048,0.0377663,0.0558229,4700,1500,5800
300458408,298404860,159,3,f,323176000,9535.76,23768800000,2021250,2.95064e-05,211.966,0.00625434,3.95891,0.000116813,0.00122381,0.010904,2700,4100,6900
300457149,298404860,969,1,f,13741700,1062.71,1192870000,95652.6,7.73346e-05,90.0081,0.00696074,0.168336,1.30182e-05,0.000136387,0.00471432,2400,3700,5500
300457847,298404860,651,2,f,25275000,92.48,1588070000,1835.69,3.65896e-06,19.8496,7.26288e-05,0.309618,1.13288e-06,1.18688e-05,0.000390172,12400,4900,6000
300457859,298404860,663,2,f,39262100,92.2386,2295940000,7866.69,2.3493e-06,85.2863,0.000200364,0.48096,1.12992e-06,1.18378e-05,0.000455377,7300,6700,7800
300458794,298404860,636,3,f,44006200,2420.05,3806290000,676473,5.49934e-05,279.528,0.0153722,0.539077,2.96456e-05,0.000310587,0.00933994,5900,4100,6200
300456811,298404860,559,1,f,23639000,0.0615384,1910590000,1.31731,2.60325e-09,21.4063,5.57259e-08,0.289578,7.53845e-10,7.89778e-09,4.6325e-07,6800,5400,3200
300457502,298404860,230,2,f,3026450,3991.49,118937000,188181,0.00131887,47.1456,0.0621787,0.037074,4.88957e-05,0.000512263,0.0188753,12400,7300,5700
300457945,298404860,769,2,f,5398540,0,347104000,0,0,0,0,0.0661321,0,0,0,0,0,0
300458048,298404860,899,2,f,1226940,23.6126,58541600,508.162,1.92451e-05,21.5209,0.000414171,0.01503,2.89254e-07,3.03041e-06,7.24251e-05,10800,4300,7500
300458644,298404860,453,3,f,3004690000,1259580,284191000000,250630000,0.000419204,198.979,0.0834128,36.8075,0.0154299,0.161653,0.0830477,7800,1400,9600
