id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
285492464,265820951,267,3,f,2535680,0,114360000,0,0,0,0,0.031062,0,0,0,0,0,0
285497942,265820951,10690,3,f,49977400,469.72,2541270000,54405.3,9.39866e-06,115.825,0.0010886,0.612223,5.75407e-06,0.000799272,0.00218281,10400,4200,2900
285492424,265820951,255,3,f,31491500,27.3787,2510410000,1766.24,8.69399e-07,64.5114,5.60862e-05,0.38577,3.35388e-07,4.65872e-05,0.000116643,5800,3600,4700
285486223,265820951,438,1,f,5725720,0,419140000,0,0,0,0,0.0701401,0,0,0,0,0,0
285491239,265820951,1056,2,f,211933000,435.879,12067000000,58493.1,2.05668e-06,134.196,0.000275998,2.59618,5.33952e-06,0.000741688,0.00132241,11300,4100,9000
285487278,265820951,1034,1,f,16113800,11914.2,1265310000,1002950,0.000739378,84.1815,0.0622419,0.197394,0.000145949,0.0202731,0.0195699,4000,4100,5600
285490119,265820951,690,2,f,8670380,0,402221000,0,0,0,0,0.106212,0,0,0,0,0,0
285486345,265820951,524,1,f,4089800,0,232132000,0,0,0,0,0.0501,0,0,0,0,0,0
285493713,265820951,496,3,f,8670380,1895.35,447256000,165466,0.000218601,87.3012,0.0190841,0.106212,2.3218e-05,0.00322511,0.00366844,3400,4400,5800
285486256,265820951,454,1,f,8343190,0,623156000,0,0,0,0,0.102204,0,0,0,0,0,0
285488243,265820951,177,2,f,817960,0,45624400,0,0,0,0,0.01002,0,0,0,0,0,0
285489262,265820951,437,2,f,69690200,0,2967530000,0,0,0,0,0.853705,0,0,0,0,0,0
285486258,265820951,455,1,f,899756,0,55599400,0,0,0,0,0.011022,0,0,0,0,0,0
285486997,265820951,881,1,f,18649500,17.6633,724447000,3352.67,9.47121e-07,189.81,0.000179773,0.228456,2.16376e-07,3.00558e-05,0.000157419,10500,3500,4300
285489142,265820951,421,2,f,4825960,665.454,192124000,58549.7,0.00013789,87.9846,0.0121322,0.0591181,8.15181e-06,0.00113233,0.00114477,9400,1600,9500
285495822,265820951,748,3,f,7034460,65.4768,342679000,4951.93,9.30801e-06,75.6288,0.000703953,0.0861721,8.02091e-07,0.000111415,0.000384102,5300,6500,6200
285488656,265820951,267,2,f,1226940,0,55749500,0,0,0,0,0.01503,0,0,0,0,0,0
285490089,265820951,681,2,f,7116250,1323.08,225649000,125017,0.000185923,94.4897,0.0175679,0.0871741,1.62077e-05,0.00225134,0.0084862,8300,5500,5800
285490447,265820951,809,2,f,60774400,164.267,3224180000,22697,2.7029e-06,138.172,0.000373464,0.744487,2.01227e-06,0.000279515,0.000321097,5500,5900,6200
285498047,265820951,10735,3,f,49323000,0,3513320000,0,0,0,0,0.604207,0,0,0,0,0,0
285489116,265820951,411,2,f,27810600,7135.03,1345980000,529433,0.000256557,74.2019,0.019037,0.34068,8.74041e-05,0.0121409,0.0363672,6000,6900,7400
285486577,265820951,679,1,f,20776200,36.3541,824843000,3418.79,1.7498e-06,94.0412,0.000164553,0.254508,4.45338e-07,6.18599e-05,0.000129093,9400,5400,5100
285490509,265820951,842,2,f,50140900,3950.98,2679590000,404510,7.87974e-05,102.382,0.00806745,0.614227,4.83995e-05,0.00672294,0.00779058,8500,2100,6100
285485928,265820951,305,1,f,4825960,0,185645000,0,0,0,0,0.0591181,0,0,0,0,0,0
285485371,265820951,30,1,f,163592,0,5580540,0,0,0,0,0.002004,0,0,0,0,0,0
285490850,265820951,938,2,f,37135400,0.0343942,1084450000,7.3446,9.26185e-10,213.542,1.97779e-07,0.454908,4.2133e-10,5.85249e-08,4.20488e-07,11000,6800,6300
285497747,265820951,1109,3,f,2535680,0,175714000,0,0,0,0,0.031062,0,0,0,0,0,0
285496160,265820951,804,3,f,4662370,0,246424000,0,0,0,0,0.0571141,0,0,0,0,0,0
285486389,265820951,567,1,f,10646400000,844486,596967000000,72180100,7.93213e-05,85.4722,0.00677976,130.418,0.010345,1.43697,0.0584131,5500,7200,3500
285488293,265820951,195,2,f,8833970,33.4295,536668000,2696.52,3.7842e-06,80.6629,0.000305245,0.108216,4.09512e-07,5.68834e-05,5.6304e-05,3300,2700,5900
285495166,265820951,645,3,f,1368370000,5605.08,97746200000,569718,4.09618e-06,101.643,0.00041635,16.7625,6.86622e-05,0.00953754,0.0153496,10100,4100,3500
285488170,265820951,130,2,f,13987100,174.48,594460000,15863.8,1.24743e-05,90.9204,0.00113417,0.171342,2.13738e-06,0.000296893,0.00173325,9400,5300,5900
285490288,265820951,737,2,f,23557200,288.449,887538000,26451.2,1.22446e-05,91.7013,0.00112285,0.288576,3.5335e-06,0.000490822,0.00094022,8300,6200,6200
285491227,265820951,1050,2,f,13414500,0,725500000,0,0,0,0,0.164328,0,0,0,0,0,0
285486231,265820951,442,1,f,20530800,2457.13,506265000,198984,0.00011968,80.9824,0.00969199,0.251502,3.00998e-05,0.00418103,0.0024028,9700,1100,4900
285490917,265820951,959,2,f,14477900,3795.15,416863000,288910,0.000262134,76.1262,0.0199553,0.177354,4.64906e-05,0.00645779,0.00486603,7800,3300,10800
285490546,265820951,846,2,f,10388100,0,598890000,0,0,0,0,0.127254,0,0,0,0,0,0
285486397,265820951,574,1,f,27319900,6200.12,1275520000,712286,0.000226946,114.883,0.0260721,0.334668,7.59515e-05,0.0105501,0.00483712,9500,6100,5400
285486339,265820951,515,1,f,8833970,67.1753,410816000,5613.62,7.60421e-06,83.5667,0.000635458,0.108216,8.22898e-07,0.000114305,0.00031151,5300,6800,5300
285486411,265820951,581,1,f,6052900,0,209814000,0,0,0,0,0.0741481,0,0,0,0,0,0
285487745,265820951,10722,1,f,154594000,3534.69,11362200000,321953,2.28643e-05,91.0838,0.00208257,1.89378,4.33e-05,0.0060146,0.0153496,10100,4100,3500
285494602,265820951,603,3,f,176761000,13377.9,3529230000,1321380,7.56835e-05,98.7735,0.00747552,2.16532,0.000163879,0.0227637,0.014276,7700,5400,3300
285495738,265820951,720,3,f,18976700,0,669753000,0,0,0,0,0.232464,0,0,0,0,0,0
285485407,265820951,83,1,f,23393700,2014.28,747323000,155443,8.61037e-05,77.1704,0.00664465,0.286572,2.46749e-05,0.00342748,0.00847603,12000,7600,5600
285491072,265820951,1006,2,f,21482700,12389.9,625953000,1253560,0.000576738,101.176,0.0583518,0.263163,0.000151776,0.0210825,0.035294,6700,1100,8900
285489505,265820951,518,2,f,156558000,1046.69,8399530000,82197.8,6.68564e-06,78.5313,0.000525032,1.91783,1.28219e-05,0.00178103,0.00410843,9100,5700,8300
285491117,265820951,1026,2,f,6625480,93.981,174540000,9252.41,1.41848e-05,98.4497,0.00139649,0.0811621,1.15127e-06,0.000159917,0.000585102,6100,2100,7600
285496523,265820951,839,3,f,7443440,0,331391000,0,0,0,0,0.0911821,0,0,0,0,0,0
285490035,265820951,661,2,f,26992700,0,1277040000,0,0,0,0,0.33066,0,0,0,0,0,0
285486996,265820951,880,1,f,3926210,0,202940000,0,0,0,0,0.048096,0,0,0,0,0,0
285497723,265820951,1099,3,f,618541000,21374.3,16749900000,2165520,3.45561e-05,101.314,0.00350102,7.57713,0.000261836,0.0363704,0.014276,7700,5400,3300
285491682,265820951,84,3,f,21839500,0.663027,1060760000,77.1735,3.0359e-08,116.396,3.53366e-06,0.267534,8.12208e-09,1.1282e-06,4.85383e-06,3600,2900,4900
285489181,265820951,425,2,f,27647000,1297.56,1531100000,163509,4.69331e-05,126.013,0.00591417,0.338676,1.58951e-05,0.00220792,0.00151051,10000,1400,8900
285489300,265820951,447,2,f,163592,0,9892340,0,0,0,0,0.002004,0,0,0,0,0,0
285487284,265820951,1037,1,f,32309400,7638.77,1523130000,637176,0.000236426,83.4135,0.0197211,0.39579,9.3575e-05,0.0129981,0.00922385,9300,2900,3600
285490872,265820951,945,2,f,46541900,73.5764,2444820000,7382.56,1.58086e-06,100.339,0.000158622,0.570139,9.01311e-07,0.000125197,0.000423609,4600,2700,7600
285486877,265820951,824,1,f,62819300,16181.2,2290110000,1394660,0.000257583,86.1903,0.0222012,0.769537,0.00019822,0.0275338,0.0174167,8500,5800,5200
285490744,265820951,904,2,f,81468800,85689.7,3874150000,6755090,0.00105181,78.832,0.0829163,0.997993,0.0010497,0.145809,0.0334368,4900,6900,6500
285495475,265820951,682,3,f,18976700,0,999193000,0,0,0,0,0.232464,0,0,0,0,0,0
285489891,265820951,635,2,f,14150700,0.0838886,986590000,7.73534,5.92823e-09,92.2097,5.4664e-07,0.173346,1.02764e-09,1.42744e-07,4.63026e-07,7900,900,8000
285497573,265820951,1039,3,f,3844410,0,140781000,0,0,0,0,0.047094,0,0,0,0,0,0
285489151,265820951,423,2,f,24293400,0,1856420000,0,0,0,0,0.297594,0,0,0,0,0,0
285493322,265820951,469,3,f,817960,0,29053600,0,0,0,0,0.01002,0,0,0,0,0,0
285490070,265820951,673,2,f,2617470,11142.4,48324800,876638,0.00425692,78.6761,0.334918,0.032064,0.000136494,0.0189597,0.0165351,8300,5800,6100
285488300,265820951,197,2,f,654368,86.6158,18338700,6522.03,0.000132366,75.2984,0.00996692,0.00801601,1.06104e-06,0.000147385,0.00033383,8200,5300,5700
285487216,265820951,1007,1,f,212342000,1.13376,14151000000,108.214,5.33929e-09,95.4471,5.0962e-07,2.60119,1.38885e-08,1.92919e-06,1.38608e-05,10400,4000,2900
285498058,265820951,182305693,3,f,30100900,11897.8,1158790000,1012500,0.000395265,85.0992,0.0336367,0.368736,0.000145748,0.0202452,0.0100705,7500,1400,1800
285496655,265820951,862,3,f,103390000,0,6605920000,0,0,0,0,1.26653,0,0,0,0,0,0
285485524,265820951,151,1,f,23393700,120.791,831296000,15074.5,5.16341e-06,124.798,0.000644386,0.286572,1.47969e-06,0.000205537,0.000802494,2100,3700,4200
285489682,265820951,600,2,f,29283000,465.294,1517060000,35389.1,1.58896e-05,76.0575,0.00120852,0.358716,5.69986e-06,0.000791741,0.00163278,7100,2900,10400
285492842,265820951,369,3,f,442189000,16540.7,28032300000,1518130,3.74064e-05,91.7817,0.00343322,5.41682,0.000202624,0.0281455,0.0168663,5000,1700,9000
285488267,265820951,187,2,f,22902900,0,1619640000,0,0,0,0,0.28056,0,0,0,0,0,0
285485382,265820951,46,1,f,17504300,8304.37,619993000,743085,0.000474418,89.4812,0.0424514,0.214428,0.000101729,0.0141306,0.0136165,8500,5800,5100
285487636,265820951,10710,1,f,24784200,100.957,1587020000,17476.2,4.07343e-06,173.106,0.000705136,0.303606,1.23672e-06,0.000171787,0.000389697,10700,3000,5000
285485845,265820951,271,1,f,3680820,0,143766000,0,0,0,0,0.04509,0,0,0,0,0,0
285485981,265820951,325,1,f,4335190,0.0988562,165845000,6.8414,2.28032e-08,69.2056,1.57811e-06,0.0531061,1.21099e-09,1.68213e-07,1.20857e-06,8900,3800,3400
285498189,265820951,1111,2,t,2002250,179753,233980000,49494500,0.0897756,275.347,24.7194,0.0245276,0.00220198,0.305867,0.168517,6800,1500,8600
285488776,265820951,326,2,f,113696000,1624.67,1753200000,138601,1.42896e-05,85.3102,0.00121905,1.39278,1.99023e-05,0.00276453,0.00201401,10600,7000,7100
285491586,265820951,28,3,f,89812000,21.9529,4072450000,1698.12,2.44432e-07,77.353,1.89075e-05,1.1002,2.68923e-07,3.73548e-05,0.000119668,9700,3900,2200
285491565,265820951,14,3,f,1554120,0,84845900,0,0,0,0,0.019038,0,0,0,0,0,0
285492504,265820951,287,3,f,408980,0,20135300,0,0,0,0,0.00501,0,0,0,0,0,0
285490467,265820951,831,2,f,490776,0,23002900,0,0,0,0,0.00601201,0,0,0,0,0,0
285489030,265820951,377,2,f,4416980,0,229535000,0,0,0,0,0.0541081,0,0,0,0,0,0
285486719,265820951,752,1,f,275653000,59127.8,4654790000,4601090,0.000214501,77.816,0.0166916,3.37674,0.000724316,0.100611,0.0247446,9000,6800,5600
285495453,265820951,678,3,f,23230100,0.0666934,1521470000,4.76329,2.87099e-09,71.4207,2.05048e-07,0.284568,8.16994e-10,1.13485e-07,3.65552e-07,8400,2100,1500
285491705,265820951,97,3,f,52022300,9453.17,1430340000,835072,0.000181714,88.3378,0.0160522,0.637273,0.000115801,0.0160854,0.00740717,9400,2700,1000
285487586,265820951,10687,1,f,93083800,274.716,4151400000,26199.6,2.95127e-06,95.37,0.000281463,1.14028,3.36527e-06,0.000467453,0.00243634,10600,4100,2600
285488750,265820951,311,2,f,16850000,71.201,875605000,7186.02,4.22559e-06,100.926,0.000426471,0.206412,8.72212e-07,0.000121155,0.000570628,7800,5500,9000
285485568,265820951,173,1,f,9651930,235.81,358019000,18051.1,2.44314e-05,76.5494,0.00187021,0.118236,2.88868e-06,0.000401252,0.000761256,6300,7200,5300
285487258,265820951,1026,1,f,6707270,0,196133000,0,0,0,0,0.0821641,0,0,0,0,0,0
285493231,265820951,451,3,f,19549200,3.04407,1029180000,221.76,1.55713e-07,72.85,1.13437e-05,0.239478,3.72898e-08,5.17976e-06,1.27085e-05,7500,6500,8900
285485947,265820951,312,1,f,7934210,0,462264000,0,0,0,0,0.0971941,0,0,0,0,0,0
285486262,265820951,458,1,f,59629300,51856.2,2353520000,4008220,0.000869643,77.295,0.067219,0.730459,0.000635238,0.088238,0.0218408,4300,6800,5000
285491713,265820951,100,3,f,21021600,27029.6,1059260000,2223470,0.00128581,82.2605,0.105771,0.257514,0.000331113,0.0459934,0.0247205,8500,5900,5200
285485709,265820951,231,1,f,1226940,13.6673,38599700,1001.62,1.11394e-05,73.2857,0.000816355,0.01503,1.67425e-07,2.32562e-05,0.00015854,9700,4800,5500
285485618,265820951,202,1,f,48259600,0,2959010000,0,0,0,0,0.591181,0,0,0,0,0,0
285486089,265820951,364,1,f,2699270,0,99919100,0,0,0,0,0.033066,0,0,0,0,0,0
285491282,265820951,1070,2,f,99056600,70209.6,8191750000,11035100,0.000708782,157.173,0.111402,1.21344,0.000860067,0.119468,0.159931,6900,1600,8600
285492759,265820951,345,3,f,239172000,21640.1,16056000000,1920690,9.04795e-05,88.7561,0.00803061,2.92985,0.000265092,0.0368226,0.0149026,4800,2200,9400
285490824,265820951,930,2,f,20203600,0,849308000,0,0,0,0,0.247494,0,0,0,0,0,0
285497639,265820951,1069,3,f,4335190,42.6232,82539900,4287.89,9.83191e-06,100.6,0.00098909,0.0531061,5.22134e-07,7.25272e-05,0.000458693,10900,7300,5000
285487574,265820951,10681,1,f,55457700,1.72528,3427260000,211.746,3.11098e-08,122.731,3.81815e-06,0.679357,2.11347e-08,2.93572e-06,2.10844e-05,11800,4600,2600
285497755,265820951,1113,3,f,6543680,0,413756000,0,0,0,0,0.0801601,0,0,0,0,0,0
285486227,265820951,440,1,f,9570130,0,419524000,0,0,0,0,0.117234,0,0,0,0,0,0
285486710,265820951,748,1,f,3599020,0,182062000,0,0,0,0,0.044088,0,0,0,0,0,0
285488149,265820951,119,2,f,45560400,6993.72,3096380000,558073,0.000153505,79.7962,0.0122491,0.558115,8.56731e-05,0.0119005,0.0173359,4500,5000,9500
285489580,265820951,562,2,f,2126700,72.3578,91274400,10680.5,3.40236e-05,147.607,0.00502212,0.026052,8.86383e-07,0.000123123,0.000253586,5300,5100,6900
285485418,265820951,97,1,f,26910900,7274.09,671962000,651585,0.000270303,89.5761,0.0242127,0.329658,8.91076e-05,0.0123775,0.00740717,9400,2700,1000
285486651,265820951,715,1,f,37953300,1777.28,1437100000,156739,4.6828e-05,88.1907,0.00412979,0.464928,2.17717e-05,0.0030242,0.00633097,9500,5400,1400
285492711,265820951,330,3,f,4008000,0,93905000,0,0,0,0,0.049098,0,0,0,0,0,0
285497457,265820951,988,3,f,83677300,169.242,4327550000,17762.3,2.02256e-06,104.952,0.000212271,1.02505,2.07322e-06,0.000287981,0.00188596,8000,4100,10300
285496516,265820951,838,3,f,31082500,3131,2107090000,261135,0.000100732,83.403,0.00840134,0.38076,3.83547e-05,0.00532767,0.00805853,4300,3400,1700
285488770,265820951,323,2,f,923395000,23337,39675900000,2168070,2.52731e-05,92.9025,0.00234793,11.3116,0.000285879,0.0397101,0.0104325,10100,2800,5900
285495667,265820951,698,3,f,3407540000,388054,165691000000,32886100,0.000113881,84.746,0.00965097,41.7424,0.00475367,0.66031,0.0435818,5500,7100,8100
285489707,265820951,607,2,f,61347000,704.576,2377480000,86439.8,1.14851e-05,122.683,0.00140903,0.751501,8.63106e-06,0.0011989,0.00188568,11800,5200,8000
285495762,265820951,727,3,f,17259000,0,834988000,0,0,0,0,0.211422,0,0,0,0,0,0
285496874,265820951,904,3,f,152059000,147196,7312020000,11791300,0.000968018,80.1065,0.0775445,1.86272,0.00180315,0.250467,0.0334368,4900,6900,6500
285487184,265820951,989,1,f,13741700,0,364914000,0,0,0,0,0.168336,0,0,0,0,0,0
285491903,265820951,157,3,f,57829800,11324.5,1812460000,915124,0.000195824,80.8094,0.0158245,0.708415,0.000138725,0.0192696,0.0287645,6000,6800,4100
285494293,265820951,560,3,f,3517230,0,129211000,0,0,0,0,0.043086,0,0,0,0,0,0
285490770,265820951,912,2,f,4089800,0,247955000,0,0,0,0,0.0501,0,0,0,0,0,0
285493106,265820951,431,3,f,12024000,0,914170000,0,0,0,0,0.147294,0,0,0,0,0,0
285494482,265820951,587,3,f,7034460,0,277201000,0,0,0,0,0.0861721,0,0,0,0,0,0
285486311,265820951,487,1,f,4253390,1103.04,208083000,106092,0.000259332,96.1811,0.0249428,0.0521041,1.35123e-05,0.00187692,0.0075654,7500,5800,3600
285489740,265820951,617,2,f,8670380,0,428621000,0,0,0,0,0.106212,0,0,0,0,0,0
285497615,265820951,1060,3,f,7279840,3.47136,145087000,294.246,4.76845e-07,84.7641,4.04193e-05,0.0891781,4.25241e-08,5.90683e-06,3.32837e-05,9200,4400,5700
285486314,265820951,489,1,f,2126700,0,163593000,0,0,0,0,0.026052,0,0,0,0,0,0
285491490,265820951,10701,2,f,14805100,14.1209,721197000,1297.11,9.53791e-07,91.8575,8.76128e-05,0.181362,1.72982e-07,2.40281e-05,0.000139285,9100,2300,7600
285495338,265820951,663,3,f,78033400,3161.74,3337930000,239624,4.05178e-05,75.7887,0.00307079,0.955909,3.87313e-05,0.00537998,0.0035411,8100,6900,2600
285485422,265820951,103,1,f,1554120,0,80238000,0,0,0,0,0.019038,0,0,0,0,0,0
285485915,265820951,301,1,f,49486600,833.094,1526540000,69714.8,1.68347e-05,83.6818,0.00140876,0.606211,1.02054e-05,0.00141758,0.00501694,7600,5600,3400
285491665,265820951,77,3,f,3108250,0,187203000,0,0,0,0,0.038076,0,0,0,0,0,0
285490868,265820951,944,2,f,13496300,0,1040590000,0,0,0,0,0.16533,0,0,0,0,0,0
285491447,265820951,10675,2,f,90548200,247.878,5215390000,34747.3,2.73753e-06,140.179,0.000383744,1.10922,3.03651e-06,0.000421787,0.00108937,11200,4100,9000
285487082,265820951,931,1,f,28628600,10524.1,1351620000,813696,0.000367608,77.3174,0.0284225,0.3507,0.00012892,0.0179077,0.0174358,9300,6900,5600
285492492,265820951,279,3,f,1554120,0,36953400,0,0,0,0,0.019038,0,0,0,0,0,0
285491346,265820951,1091,2,f,276879000,1562.99,20179800000,151222,5.64504e-06,96.7516,0.000546166,3.39177,1.91467e-05,0.00265958,0.00926648,10000,4100,8000
285492652,265820951,310,3,f,18813100,7.61342,511555000,685.084,4.04687e-07,89.9838,3.64153e-05,0.23046,9.32643e-08,1.29549e-05,5.07939e-05,5700,3500,6300
285486295,265820951,479,1,f,13659900,0.00434368,830378000,0.255191,3.17987e-10,58.75,1.86817e-08,0.167334,5.32101e-11,7.39116e-09,5.31038e-08,8300,5100,3200
285490458,265820951,821,2,f,76970000,1743.13,4352820000,153299,2.26468e-05,87.9449,0.00199167,0.942883,2.13533e-05,0.00296609,0.00162216,8300,900,8700
285490838,265820951,934,2,f,9242950,260.165,284860000,20308.2,2.81475e-05,78.0589,0.00219716,0.113226,3.18703e-06,0.000442695,0.000786139,8500,6400,8300
285487072,265820951,926,1,f,126457000,5785.91,5659620000,466891,4.57541e-05,80.6944,0.0036921,1.54909,7.08774e-05,0.00984525,0.00560915,9100,6300,2800
285486814,265820951,791,1,f,2453880,0,129057000,0,0,0,0,0.03006,0,0,0,0,0,0
285493340,265820951,472,3,f,12351200,367.434,611842000,28383.3,2.97489e-05,77.2473,0.00229802,0.151302,4.50107e-06,0.000625222,0.00205047,7400,5900,3700
285488182,265820951,137,2,f,13005600,216.231,535604000,18804,1.6626e-05,86.9628,0.00144585,0.159318,2.64883e-06,0.000367936,0.00113527,9400,5200,5900
285490310,265820951,743,2,f,14559700,0,609985000,0,0,0,0,0.178356,0,0,0,0,0,0
285498051,265820951,10737,3,f,55048700,2.86037,3670510000,317.644,5.19607e-08,111.05,5.77023e-06,0.674347,3.50395e-08,4.86718e-06,1.8461e-05,12100,4600,7100
285487355,265820951,1067,1,f,9242950,559.809,882361000,42513.2,6.05661e-05,75.9424,0.00459953,0.113226,6.85766e-06,0.000952566,0.00178782,3400,5700,5500
285487086,265820951,933,1,f,150014000,96803.4,2693120000,8253630,0.000645296,85.2618,0.0550191,1.83767,0.00118584,0.16472,0.0287445,9200,3600,3400
285496841,265820951,898,3,f,53331000,0,2591830000,0,0,0,0,0.653305,0,0,0,0,0,0
285491414,265820951,1121,2,f,70589900,20093.7,1887430000,1673030,0.000284654,83.2614,0.0237007,0.864727,0.000246148,0.0341913,0.0178354,9300,6100,9200
285487738,265820951,10713,1,f,53494600,262.139,4386650000,60015.1,4.90029e-06,228.944,0.00112189,0.655309,3.2112e-06,0.000446053,0.000664472,10600,3500,4100
285496883,265820951,906,3,f,17095400,0,735148000,0,0,0,0,0.209418,0,0,0,0,0,0
285497503,265820951,1007,3,f,426812000,50.4267,29002700000,5361.74,1.18147e-07,106.328,1.25623e-05,5.22844,6.17727e-07,8.58055e-05,0.000306811,10500,3900,8700
285485612,265820951,200,1,f,11778600,394.743,544915000,32223.9,3.35135e-05,81.6327,0.0027358,0.144288,4.8356e-06,0.00067169,0.00226444,5700,6900,3300
285490864,265820951,943,2,f,160075000,556.819,10866100000,55280.7,3.47849e-06,99.2796,0.000345343,1.96092,6.82103e-06,0.000947478,0.00174598,6900,600,6700
285491616,265820951,60,3,f,10633500,45.3987,451332000,4968.21,4.26941e-06,109.435,0.000467223,0.13026,5.56134e-07,7.725e-05,0.000301775,7900,5000,9700
285492050,265820951,209,3,f,40407200,114.611,1807340000,35932.7,2.83639e-06,313.519,0.000889264,0.494988,1.40398e-06,0.000195021,0.000550858,11400,4700,7100
285486266,265820951,461,1,f,5971110,0,194749000,0,0,0,0,0.0731461,0,0,0,0,0,0
285492617,265820951,295,3,f,112960000,102.247,6918030000,10014.8,9.05163e-07,97.9464,8.86575e-05,1.38376,1.25253e-06,0.000173983,0.000570628,7800,5500,9000
285488199,265820951,151,2,f,23311900,63.0664,802231000,5878.8,2.70533e-06,93.2161,0.000252181,0.28557,7.72563e-07,0.000107313,0.000144746,1700,3100,6800
285492704,265820951,328,3,f,84658900,111.813,5660310000,9637.46,1.32075e-06,86.1926,0.000113839,1.03707,1.36971e-06,0.00019026,0.000304154,4500,4700,1900
285487120,265820951,954,1,f,17586100,0,1035770000,0,0,0,0,0.21543,0,0,0,0,0,0
285493372,265820951,479,3,f,27483500,3.40593,1663410000,348.616,1.23926e-07,102.356,1.26846e-05,0.336672,4.17226e-08,5.79549e-06,3.5342e-05,8200,3500,8500
285487198,265820951,999,1,f,7198050,9.33665,343478000,777.027,1.29711e-06,83.2234,0.00010795,0.0881761,1.14374e-07,1.58871e-05,5.36435e-05,7300,5300,1100
285496074,265820951,791,3,f,4907760,0,278138000,0,0,0,0,0.0601201,0,0,0,0,0,0
285494554,265820951,597,3,f,103227000,50396.8,5769330000,4182940,0.000488215,83.0001,0.0405219,1.26453,0.00061736,0.0857547,0.0238208,4100,3700,5700
285486444,265820951,601,1,f,12024000,0,651479000,0,0,0,0,0.147294,0,0,0,0,0,0
285493068,265820951,424,3,f,18158700,39.9521,759686000,3244.26,2.20016e-06,81.2038,0.000178661,0.222444,4.89413e-07,6.79821e-05,0.000323427,7200,7000,8700
285493208,265820951,447,3,f,408980,0,23791400,0,0,0,0,0.00501,0,0,0,0,0,0
285492979,265820951,403,3,f,122121000,11934.3,5691260000,923961,9.77248e-05,77.4207,0.00756592,1.49599,0.000146195,0.0203073,0.0363672,6000,6900,7400
285494547,265820951,596,3,f,95537700,147196,4549460000,11791300,0.00154071,80.1065,0.123421,1.17034,0.00180315,0.250467,0.0334368,4900,6900,6500
285495843,265820951,754,3,f,332583000,135756,14926100000,10620400,0.000408189,78.231,0.031933,4.07414,0.00166302,0.231002,0.0287435,5400,7100,8200
285489886,265820951,634,2,f,10960700,0.588007,429418000,63.3283,5.3647e-08,107.7,5.77778e-06,0.134268,7.20309e-09,1.00055e-06,3.10634e-06,7700,2900,6200
285494911,265820951,629,3,f,97828000,15.7449,6063240000,1676.85,1.60945e-07,106.501,1.71407e-05,1.19839,1.92876e-07,2.67914e-05,8.54949e-05,6100,4500,6900
285491982,265820951,186,3,f,25111400,9.64951,998127000,801.668,3.84268e-07,83.0786,3.19245e-05,0.307614,1.18206e-07,1.64195e-05,2.8489e-05,7600,2800,6100
285487872,265820951,28,2,f,44497000,5.34687,1921270000,602.997,1.20162e-07,112.776,1.35514e-05,0.545089,6.54991e-08,9.09818e-06,6.20715e-05,7900,5000,9800
285498294,265820951,1086,3,t,579221,46717.9,61275200,9693620,0.0806564,207.493,16.7356,0.00709546,0.000572294,0.0794947,0.0965747,6800,1500,8700
285486835,265820951,804,1,f,2372080,0,119863000,0,0,0,0,0.029058,0,0,0,0,0,0
285485414,265820951,93,1,f,12678400,244.496,511900000,23013.6,1.92845e-05,94.1265,0.00181518,0.15531,2.99508e-06,0.000416032,0.000631859,9800,5900,3800
285487110,265820951,948,1,f,137008000,96803.4,2567990000,8253630,0.000706551,85.2618,0.0602419,1.67835,0.00118584,0.16472,0.0287445,9200,3600,3400
285490944,265820951,966,2,f,19958200,185.184,875611000,16557.3,9.27858e-06,89.4098,0.000829596,0.244488,2.2685e-06,0.000315107,0.0009467,5300,5900,8600
285497543,265820951,1026,3,f,13332700,93.981,370673000,9252.41,7.04889e-06,98.4497,0.000693961,0.163326,1.15127e-06,0.000159917,0.000585102,6100,2100,7600
285487038,265820951,904,1,f,70589900,61505.8,3437870000,5036220,0.000871311,81.8821,0.0713448,0.864727,0.000753446,0.104658,0.0273438,4800,6800,4900
285486375,265820951,558,1,f,7198050,10571.1,246169000,823602,0.00146861,77.9106,0.11442,0.0881761,0.000129496,0.0179877,0.0136166,4400,3600,1600
285487522,265820951,1128,1,f,36644600,0,2967770000,0,0,0,0,0.448896,0,0,0,0,0,0
285491894,265820951,155,3,f,77460800,1742.26,5051130000,171874,2.24921e-05,98.6501,0.00221885,0.948895,2.13427e-05,0.00296461,0.0033532,7100,3200,3400
285487924,265820951,50,2,f,3026450,0,126798000,0,0,0,0,0.037074,0,0,0,0,0,0
285486994,265820951,879,1,f,110588000,3087.22,4769250000,247490,2.79163e-05,80.166,0.00223794,1.35471,3.78184e-05,0.00525318,0.0024028,9700,1100,4900
285487145,265820951,969,1,f,13741700,457.756,1086060000,59204.8,3.33114e-05,129.337,0.0043084,0.168336,5.60751e-06,0.000778913,0.00335399,2400,3800,5200
285490117,265820951,689,2,f,1308740,1586.82,33734100,142482,0.00121248,89.7907,0.10887,0.016032,1.94385e-05,0.00270012,0.0111671,5200,7000,6700
285497952,265820951,10694,3,f,49895600,1014.47,2563500000,80713.1,2.03318e-05,79.5621,0.00161764,0.611221,1.24272e-05,0.00172621,0.00304855,9700,4600,3000
