id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
288305140,287037604,901,1,f,110588000,1656.53,2461340000,395243,1.49792e-05,238.597,0.00357401,1.35471,2.02925e-05,0.0012026,0.00399637,9500,6300,3800
288306157,287037604,963,2,f,1472330,144.624,50818300,19086.6,9.82282e-05,131.974,0.0129636,0.018036,1.77164e-06,0.000104994,0.00123716,12500,7200,7200
288304498,287037604,105,1,f,2290290,0,147626000,0,0,0,0,0.028056,0,0,0,0,0,0
288305635,287037604,329,2,f,419669000,2864950,45295000000,1703730000,0.00682669,594.682,4.05971,5.14095,0.0350957,2.07989,0.970283,6000,3200,9200
288307281,287037604,10700,3,f,51040700,1144.96,4177360000,135060,2.24323e-05,117.961,0.00264613,0.625249,1.40258e-05,0.000831216,0.00173079,9300,4300,8200
288305306,287037604,1100,1,f,65027800,354.957,4963260000,41853.9,5.45854e-06,117.913,0.00064363,0.796591,4.34822e-06,0.000257691,0.000918687,8000,4000,4400
288305887,287037604,635,2,f,14150700,0.228773,1406950000,27.9676,1.61669e-08,122.25,1.97641e-06,0.173346,2.80247e-09,1.66085e-07,2.29047e-06,8600,2000,9700
288305413,287037604,39,2,f,116805000,4847.75,9479480000,610278,4.15031e-05,125.889,0.00522478,1.43086,5.9385e-05,0.00351936,0.00568555,5500,1300,5700
288306891,287037604,683,3,f,81714200,0.123593,8621620000,14.1466,1.51251e-09,114.461,1.73123e-07,1.001,1.51402e-09,8.9726e-08,1.38268e-06,7900,700,4800
288305818,287037604,554,2,f,3271840,0,203453000,0,0,0,0,0.04008,0,0,0,0,0,0
288306263,287037604,1094,2,f,12923800,0,1579290000,0,0,0,0,0.158316,0,0,0,0,0,0
288304734,287037604,407,1,f,77051800,0.293457,6694850000,36.3236,3.80857e-09,123.778,4.71418e-07,0.943885,3.59485e-09,2.13044e-07,2.85473e-06,8000,4500,1900
288304805,287037604,488,1,f,81796,0,3756920,0,0,0,0,0.001002,0,0,0,0,0,0
288305526,287037604,194,2,f,146088000,6780.78,10319500000,816846,4.64158e-05,120.465,0.00559148,1.78957,8.30645e-05,0.0049227,0.0137605,6000,6800,7300
288305730,287037604,446,2,f,4744170,0,463189000,0,0,0,0,0.0581161,0,0,0,0,0,0
288304480,287037604,82,1,f,7607030,20.5184,423745000,1740.24,2.69729e-06,84.814,0.000228768,0.0931861,2.5135e-07,1.48959e-05,0.000192687,10000,4300,3600
288306818,287037604,602,3,f,2126700,24.0981,121245000,3101.17,1.13312e-05,128.689,0.00145821,0.026052,2.95202e-07,1.74947e-05,0.000199024,5500,4300,4800
288306566,287037604,290,3,f,636127000,188390,48617800000,28562100,0.000296152,151.611,0.0448999,7.79256,0.00230778,0.136767,0.0526962,7000,4800,7700
288304769,287037604,447,1,f,245388,0,21165800,0,0,0,0,0.003006,0,0,0,0,0,0
288305903,287037604,655,2,f,39016700,4227.74,2650390000,505849,0.000108357,119.65,0.0129649,0.477954,5.17899e-05,0.00306925,0.00347665,8000,7000,9000
288305174,287037604,939,1,f,1308740,0,89559900,0,0,0,0,0.016032,0,0,0,0,0,0
288305842,287037604,585,2,f,9161150,0,784689000,0,0,0,0,0.112224,0,0,0,0,0,0
288306343,287037604,182305693,2,f,15050500,8493.64,965300000,989663,0.000564344,116.518,0.0657563,0.184368,0.000104047,0.0061662,0.00909346,3600,2400,8800
288304462,287037604,55,1,f,4253390,3.9834,321058000,405.735,9.36522e-07,101.857,9.5391e-05,0.0521041,4.87966e-08,2.89186e-06,1.68195e-05,5500,5300,5500
288305820,287037604,557,2,f,1963100,788.61,87193700,107803,0.000401716,136.699,0.0549143,0.024048,9.66048e-06,0.000572514,0.00631446,7900,6300,6800
288305888,287037604,636,2,f,21839500,8552.28,1873580000,1679970,0.000391596,196.435,0.0769234,0.267534,0.000104765,0.00620877,0.00939301,7000,4400,5900
288305189,287037604,957,1,f,61428800,21.7434,7050400000,2855.38,3.53962e-07,131.321,4.64828e-05,0.752503,2.66357e-07,1.57853e-05,0.00014291,12800,4700,4900
288306063,287037604,853,2,f,32636600,559.517,2322850000,55080.2,1.71438e-05,98.4425,0.00168768,0.399798,6.85408e-06,0.000406197,0.00110923,9000,5400,8300
288306542,287037604,257,3,f,17013600,11.5852,1305270000,1562.02,6.80937e-07,134.83,9.18104e-05,0.208416,1.41918e-07,8.41058e-06,0.000141635,9900,1800,7500
288305072,287037604,821,1,f,76642900,2688.15,6521470000,332844,3.50737e-05,123.819,0.0043428,0.938875,3.29298e-05,0.00195154,0.00458791,10200,1200,3400
288306796,287037604,577,3,f,46296500,2511.52,5522020000,682642,5.42486e-05,271.804,0.014745,0.567133,3.07662e-05,0.00182331,0.00618122,4600,2400,8600
288304672,287037604,328,1,f,41879600,504.457,4004580000,68615.2,1.20454e-05,136.018,0.00163839,0.513025,6.1796e-06,0.000366225,0.00251355,4000,4700,2200
288306592,287037604,324,3,f,8343190,11.4716,529982000,1360.88,1.37497e-06,118.63,0.000163112,0.102204,1.40527e-07,8.32816e-06,0.000112074,8900,6200,8500
288305141,287037604,902,1,f,8179600,0.0173901,802463000,2.31909,2.12603e-09,133.357,2.83521e-07,0.1002,2.13029e-10,1.26248e-08,1.41147e-07,9800,1800,2500
288307333,287037604,8,3,t,2149010,1306400,2220910000,2026970000,0.607907,1551.57,943.209,0.0263254,0.0160034,0.948418,0.954321,6000,3200,9200
288304531,287037604,149,1,f,21675900,139.8,1155290000,16552.8,6.44957e-06,118.403,0.00076365,0.26553,1.71256e-06,0.000101492,0.000621716,7300,3600,5600
288305184,287037604,951,1,f,21512300,0,3029590000,0,0,0,0,0.263526,0,0,0,0,0,0
288306732,287037604,493,3,f,760785000,75912.6,71841300000,8613900,9.9782e-05,113.471,0.0113224,9.31961,0.000929929,0.0551109,0.0371546,5400,7100,8200
288306385,287037604,53,3,f,4253390,0,377464000,0,0,0,0,0.0521041,0,0,0,0,0,0
288306488,287037604,196,3,f,11778600,0,484194000,0,0,0,0,0.144288,0,0,0,0,0,0
288304518,287037604,131,1,f,22493900,0,1833460000,0,0,0,0,0.27555,0,0,0,0,0,0
288306323,287037604,10704,2,f,30264500,453.279,2019920000,41715.8,1.49772e-05,92.0311,0.00137837,0.37074,5.55267e-06,0.000329071,0.00198309,8700,5200,7900
288306868,287037604,659,3,f,654368,0,45175500,0,0,0,0,0.00801601,0,0,0,0,0,0
288305074,287037604,824,1,f,62819300,19587.5,3567680000,2355950,0.000311807,120.279,0.0375036,0.769537,0.000239947,0.0142201,0.0211461,8400,5700,5400
288306985,287037604,806,3,f,118522000,53464.8,10678700000,8978390,0.000451095,167.931,0.0757527,1.4519,0.000654944,0.0388143,0.0171428,6900,3200,10200
288305137,287037604,898,1,f,25602100,0,2090880000,0,0,0,0,0.313626,0,0,0,0,0,0
288306035,287037604,822,2,f,823359000,89118.8,55761500000,11441500,0.000108238,128.385,0.0138961,10.0861,0.00109171,0.0646983,0.017083,9200,4100,8100
288304560,287037604,191,1,f,28301400,0,1944260000,0,0,0,0,0.346692,0,0,0,0,0,0
288305550,287037604,224,2,f,12187600,2137.77,865380000,274049,0.000175405,128.194,0.0224859,0.149298,2.61877e-05,0.00155197,0.00309069,7900,7000,9000
288305348,287037604,10689,1,f,122612000,2474.02,5086640000,202677,2.01776e-05,81.9222,0.00165299,1.502,3.03067e-05,0.00179608,0.00748238,10900,4500,1600
288304790,287037604,471,1,f,2699270,0,263392000,0,0,0,0,0.033066,0,0,0,0,0,0
288307191,287037604,1054,3,f,30918900,0,2038670000,0,0,0,0,0.378756,0,0,0,0,0,0
288306869,287037604,660,3,f,408980,0,27788800,0,0,0,0,0.00501,0,0,0,0,0,0
288304900,287037604,608,1,f,10878900,0,779466000,0,0,0,0,0.133266,0,0,0,0,0,0
288305310,287037604,1105,1,f,7116250,0.0884793,592907000,9.21014,1.24334e-08,104.094,1.29424e-06,0.0871741,1.08387e-09,6.4234e-08,1.08171e-06,7500,5400,2700
288305680,287037604,382,2,f,338145000,3824.62,27856700000,623677,1.13106e-05,163.069,0.00184441,4.14227,4.68516e-05,0.00277659,0.014629,7800,2500,6500
288306853,287037604,642,3,f,12024000,38.7287,407470000,5869.96,3.22095e-06,151.566,0.000488186,0.147294,4.74427e-07,2.81162e-05,0.000378154,10000,7000,5900
288306294,287037604,1139,2,f,3599020,0,316782000,0,0,0,0,0.044088,0,0,0,0,0,0
288306249,287037604,1079,2,f,18322300,3344,1145900000,398055,0.00018251,119.036,0.0217252,0.224448,4.0964e-05,0.00242767,0.00772931,9000,3600,8100
288306298,287037604,10671,2,f,2290290,6956.82,48343100,869973,0.00303753,125.053,0.379853,0.028056,8.5221e-05,0.0050505,0.0222288,7300,7200,5800
288306621,287037604,358,3,f,6216500,0,447471000,0,0,0,0,0.0761521,0,0,0,0,0,0
288307083,287037604,922,3,f,115496000,22599.1,7572700000,2889130,0.00019567,127.843,0.025015,1.41483,0.000276839,0.0164064,0.011215,8100,4400,700
288305553,287037604,228,2,f,44660600,10.8279,3247360000,1132.31,2.42448e-07,104.573,2.53536e-05,0.547093,1.32641e-07,7.8608e-06,4.48833e-05,800,3100,6600
288305830,287037604,571,2,f,65764000,3384.42,5210130000,615363,5.14632e-05,181.822,0.00935715,0.805609,4.14592e-05,0.00245702,0.0110067,7300,4900,5900
288304752,287037604,430,1,f,30918900,588.232,2570080000,72470.4,1.9025e-05,123.2,0.00234389,0.378756,7.20585e-06,0.000427044,0.00259944,8600,1900,4700
288304526,287037604,141,1,f,92347700,10211.4,6522290000,1138480,0.000110576,111.491,0.0123281,1.13126,0.00012509,0.00741326,0.00999277,5700,7000,4600
288305323,287037604,1121,1,f,70835300,34438.9,3728300000,4366890,0.000486183,126.801,0.0616485,0.867733,0.000421877,0.0250019,0.0124947,9300,5400,1100
288306599,287037604,331,3,f,54476100,14876.4,4032440000,1776330,0.000273082,119.406,0.0326075,0.667333,0.000182236,0.0108,0.0113019,7800,6300,6800
288304883,287037604,590,1,f,26338300,0,2057810000,0,0,0,0,0.322644,0,0,0,0,0,0
288306166,287037604,973,2,f,10142700,0,727680000,0,0,0,0,0.124248,0,0,0,0,0,0
288306422,287037604,105,3,f,4253390,0,290335000,0,0,0,0,0.0521041,0,0,0,0,0,0
288306551,287037604,269,3,f,16195600,154.589,1296980000,17842.2,9.54509e-06,115.417,0.00110167,0.198396,1.89371e-06,0.000112228,0.000585733,10000,1600,8900
288306208,287037604,1025,2,f,132346000,171.503,13382600000,30293.8,1.29587e-06,176.637,0.000228898,1.62124,2.10091e-06,0.000124507,0.000691581,11900,4900,8700
288305379,287037604,10737,1,f,26256500,0,2708860000,0,0,0,0,0.321642,0,0,0,0,0,0
288305328,287037604,1128,1,f,36644600,8.38449,3882480000,1088.79,2.28805e-07,129.858,2.97121e-05,0.448896,1.0271e-07,6.08695e-06,5.59872e-05,5100,1900,3300
288306244,287037604,1072,2,f,8343190,65.0621,522204000,5506.02,7.79823e-06,84.6272,0.000659942,0.102204,7.97011e-07,4.72337e-05,0.000410768,8900,3300,7900
288307132,287037604,978,3,f,56602800,166.186,2998640000,22177.9,2.936e-06,133.452,0.000391817,0.693385,2.03578e-06,0.000120648,0.00127158,11200,7300,4500
288306826,287037604,610,3,f,72880200,418.137,6838720000,57568.5,5.73732e-06,137.679,0.000789906,0.892783,5.12218e-06,0.000303559,0.00337093,9900,1800,7400
288305620,287037604,312,2,f,8506780,0,678979000,0,0,0,0,0.104208,0,0,0,0,0,0
288307185,287037604,1046,3,f,26420100,0,2076650000,0,0,0,0,0.323646,0,0,0,0,0,0
288306039,287037604,828,2,f,122776000,1012.2,9697790000,114146,8.24431e-06,112.77,0.000929708,1.504,1.23995e-05,0.000734837,0.0035903,9300,3600,7800
288305715,287037604,431,2,f,6134700,0,598350000,0,0,0,0,0.0751501,0,0,0,0,0,0
288304704,287037604,366,1,f,8016010,10348.9,808542000,2162330,0.00129103,208.943,0.269751,0.0981961,0.000126774,0.00751306,0.0143919,7100,4900,5300
288306484,287037604,191,3,f,57584400,0.421474,3988790000,36.7435,7.31923e-09,87.1786,6.3808e-07,0.705409,5.16305e-09,3.05981e-07,4.72738e-06,2700,5500,6500
288305270,287037604,1057,1,f,86049400,6110.59,7275720000,658442,7.10126e-05,107.754,0.0076519,1.05411,7.48547e-05,0.00443616,0.0126203,4600,4400,1600
288306550,287037604,268,3,f,11696800,0.0071506,1054260000,0.470152,6.11328e-10,65.75,4.01948e-08,0.143286,8.75948e-11,5.19118e-09,8.74199e-08,6200,6700,7600
288305640,287037604,334,2,f,30755300,0.0948547,2546700000,9.1324,3.08417e-09,96.2778,2.96937e-07,0.376752,1.16197e-09,6.88624e-08,1.15965e-06,7700,5600,8700
288305904,287037604,656,2,f,85231400,6337.02,5210570000,755085,7.43508e-05,119.155,0.00885923,1.04409,7.76285e-05,0.00460054,0.00315425,6200,700,6200
288304694,287037604,353,1,f,55457700,22459,5227760000,2712820,0.000404975,120.79,0.048917,0.679357,0.000275122,0.0163047,0.0146238,4600,3100,1600
288305084,287037604,836,1,f,28465000,23989,1290290000,3140870,0.000842754,130.93,0.110341,0.348696,0.000293865,0.0174155,0.0184642,8400,4200,700
288305493,287037604,147,2,f,2126700,0,142476000,0,0,0,0,0.026052,0,0,0,0,0,0
288306320,287037604,10700,2,f,25683900,878.892,2178780000,107551,3.42195e-05,122.371,0.00418747,0.314628,1.07664e-05,0.000638056,0.00173079,9300,4300,8200
288306250,287037604,1080,2,f,824176000,52955.5,64301800000,6453820,6.42526e-05,121.872,0.00783062,10.0962,0.000648705,0.0384446,0.0206207,7600,6300,7100
288306635,287037604,374,3,f,35254100,718.188,2782480000,111421,2.03718e-05,155.142,0.00316051,0.431862,8.7978e-06,0.000521389,0.00216114,8900,4500,3600
288306729,287037604,488,3,f,81796,0,3756920,0,0,0,0,0.001002,0,0,0,0,0,0
288305291,287037604,1083,1,f,44251600,10047.7,2445970000,1248910,0.000227059,124.297,0.0282228,0.542083,0.000123085,0.00729443,0.0211461,8400,5700,5400
288306606,287037604,338,3,f,327184,9.88547,11690400,1268.02,3.02138e-05,128.271,0.00387555,0.004008,1.21097e-07,7.17664e-06,0.000120855,6100,3200,5800
288305173,287037604,938,1,f,37053600,151.218,2019150000,20371.8,4.08107e-06,134.718,0.000549794,0.453906,1.85243e-06,0.000109781,0.00127158,11200,7300,4500
288304442,287037604,26,1,f,93329200,0,6969240000,0,0,0,0,1.14328,0,0,0,0,0,0
288305280,287037604,1069,1,f,2290290,6.43711,85891300,662.917,2.81061e-06,102.984,0.000289447,0.028056,7.88546e-08,4.6732e-06,7.19422e-05,11100,7400,4800
288306558,287037604,279,3,f,1554120,0,65342200,0,0,0,0,0.019038,0,0,0,0,0,0
288304588,287037604,226,1,f,43515500,19151.7,3624670000,2235330,0.000440112,116.717,0.0513686,0.533065,0.000234608,0.0139037,0.0224554,5600,7000,4400
288305557,287037604,232,2,f,15623000,118.213,1131900000,12386.7,7.56657e-06,104.783,0.00079285,0.191382,1.44811e-06,8.582e-05,0.000828385,8000,6800,8800
288306248,287037604,1077,2,f,981552,36.0835,91075600,7889.99,3.67617e-05,218.659,0.00803828,0.012024,4.42023e-07,2.61958e-05,0.000235301,6800,5300,6100
288304715,287037604,379,1,f,4253390,804.909,247612000,132316,0.000189239,164.386,0.0311083,0.0521041,9.86013e-06,0.000584346,0.00905677,12700,7300,5600
288306960,287037604,772,3,f,46460100,0,4276000000,0,0,0,0,0.569137,0,0,0,0,0,0
288306666,287037604,416,3,f,13823500,805.344,937828000,91613.9,5.82589e-05,113.757,0.00662739,0.169338,9.86546e-06,0.000584662,0.00321486,7200,7300,2700
288304951,287037604,664,1,f,27647000,0,1994760000,0,0,0,0,0.338676,0,0,0,0,0,0
288305068,287037604,816,1,f,13332700,3.79009,1349420000,476.811,2.84269e-07,125.805,3.57624e-05,0.163326,4.64286e-08,2.75152e-06,1.00922e-05,7500,2900,1200
288305787,287037604,512,2,f,1813420000,3917.84,173325000000,679111,2.16048e-06,173.338,0.000374492,22.2144,4.79936e-05,0.00284427,0.00371902,10700,5300,10400
288306671,287037604,424,3,f,18158700,0,1282890000,0,0,0,0,0.222444,0,0,0,0,0,0
288306831,287037604,616,3,f,26992700,4.70206,1587770000,1017.17,1.74197e-07,216.324,3.76831e-05,0.33066,5.76002e-08,3.41359e-06,4.36375e-05,10600,3300,6900
288304532,287037604,151,1,f,23393700,40.6721,1691900000,4824.82,1.7386e-06,118.627,0.000206245,0.286572,4.98233e-07,2.95271e-05,0.000173687,2000,3400,4000
288305849,287037604,594,2,f,1717720,0,155379000,0,0,0,0,0.021042,0,0,0,0,0,0
288306095,287037604,891,2,f,3435430,51.3455,202675000,7634.68,1.49459e-05,148.692,0.00222234,0.042084,6.28982e-07,3.72757e-05,0.000348877,10600,4000,7000
288304732,287037604,403,1,f,61101600,5341.51,4411880000,576110,8.74202e-05,107.855,0.00942872,0.748495,6.54335e-05,0.00387782,0.0139947,6000,6900,3900
288306458,287037604,155,3,f,77460800,2337.56,7594180000,312695,3.01773e-05,133.77,0.00403681,0.948895,2.86351e-05,0.00169702,0.00459165,7000,2800,4100
288306975,287037604,794,3,f,151977000,829.685,2952260000,354550,5.45928e-06,427.331,0.00233292,1.86172,1.01636e-05,0.000602333,0.00275162,13100,6000,3400
288305532,287037604,201,2,f,121958000,22286.6,12289600000,4609520,0.000182741,206.829,0.037796,1.49398,0.000273011,0.0161796,0.0128944,5800,2700,9700
288306903,287037604,696,3,f,2126700,637.426,103722000,75709.1,0.000299726,118.773,0.0355994,0.026052,7.80847e-06,0.000462757,0.0019652,8900,2700,10400
288306776,287037604,546,3,f,899756,0,62165400,0,0,0,0,0.011022,0,0,0,0,0,0
288304642,287037604,290,1,f,317287000,75977.4,23606500000,8685330,0.00023946,114.315,0.0273737,3.88676,0.000930723,0.055158,0.0379468,7200,6800,4600
288306683,287037604,437,3,f,139626000,0.524259,10451300000,69.1508,3.75475e-09,131.902,4.95258e-07,1.71042,6.42218e-09,3.80601e-07,5.9732e-06,12700,5100,3800
288305972,287037604,733,2,f,53167400,2490760,6297160000,973982000,0.0468476,391.037,18.3192,0.651301,0.0305119,1.80824,0.39974,7500,4100,7300
288306887,287037604,678,3,f,23230100,4.76676,2496450000,624.802,2.05198e-07,131.075,2.68963e-05,0.284568,5.83929e-08,3.46057e-06,4.81993e-05,7000,2600,9900
288304894,287037604,602,1,f,981552,22.6126,53721600,2908.12,2.30376e-05,128.606,0.00296278,0.012024,2.77004e-07,1.64162e-05,0.000199024,5500,4300,4800
288305415,287037604,42,2,f,4498780,0,307450000,0,0,0,0,0.0551101,0,0,0,0,0,0
288306304,287037604,10680,2,f,86785600,494.969,7411250000,211794,5.70336e-06,427.893,0.00244043,1.06312,6.06337e-06,0.000359337,0.00328343,12200,3300,9500
288306348,287037604,182305713,2,f,2290290,0,104892000,0,0,0,0,0.028056,0,0,0,0,0,0
288306640,287037604,380,3,f,5480330,325.53,220107000,76744.6,5.93997e-05,235.753,0.0140036,0.0671341,3.98774e-06,0.000236328,0.00156647,12900,4800,7000
288304455,287037604,45,1,f,4089800,0,276728000,0,0,0,0,0.0501,0,0,0,0,0,0
288304663,287037604,319,1,f,43188300,715.938,3507060000,94325.1,1.65771e-05,131.75,0.00218404,0.529057,8.77024e-06,0.000519755,0.00262517,6600,6500,2700
288307114,287037604,959,3,f,28710400,15809.4,1452000000,2427330,0.000550649,153.538,0.0845454,0.351702,0.000193665,0.0114772,0.0255763,8100,3000,600
288304953,287037604,666,1,f,1717720,0,81836900,0,0,0,0,0.021042,0,0,0,0,0,0
288306210,287037604,1027,2,f,7852420,749.442,560112000,96790.8,9.5441e-05,129.15,0.0123262,0.0961921,9.18067e-06,0.000544079,0.0019652,8900,2700,10400
288307298,287037604,10731,3,f,25765700,0,3984140000,0,0,0,0,0.31563,0,0,0,0,0,0
288304746,287037604,423,1,f,24375200,0.0841387,2361350000,5.4734,3.45182e-09,65.0521,2.24548e-07,0.298596,1.0307e-09,6.10829e-08,1.02864e-06,6600,2300,5200
288306930,287037604,729,3,f,44824200,1633.66,3203090000,238566,3.6446e-05,146.032,0.00532226,0.549097,2.00124e-05,0.001186,0.00317334,6800,4200,9700
288305487,287037604,138,2,f,90875400,1933570,7317020000,658577000,0.0212771,340.602,7.24703,1.11322,0.0236862,1.40373,0.376276,7400,4100,7200
288304596,287037604,235,1,f,23148300,81.1709,1249110000,9927.12,3.50657e-06,122.299,0.00042885,0.283566,9.94344e-07,5.89283e-05,0.000555833,12600,7300,4300
288306445,287037604,135,3,f,11696800,0,734267000,0,0,0,0,0.143286,0,0,0,0,0,0
288304692,287037604,350,1,f,1472330,0,91923400,0,0,0,0,0.018036,0,0,0,0,0,0
288305872,287037604,618,2,f,56030300,553.48,1862950000,81741.9,9.87823e-06,147.687,0.00145889,0.686371,6.78013e-06,0.000401814,0.00318314,5900,3400,6300
288306047,287037604,837,2,f,11369600,5427.83,888177000,708050,0.000477397,130.448,0.0622755,0.139278,6.6491e-05,0.00394049,0.0168325,8700,2400,7300
288305664,287037604,363,2,f,18240500,0,1589400000,0,0,0,0,0.223446,0,0,0,0,0,0
288304464,287037604,59,1,f,6707270,908.393,482456000,168610,0.000135434,185.614,0.0251384,0.0821641,1.11278e-05,0.000659474,0.00509341,7300,4500,5600
288304860,287037604,560,1,f,1881310,0,100388000,0,0,0,0,0.023046,0,0,0,0,0,0
288307124,287037604,970,3,f,17586100,0,920385000,0,0,0,0,0.21543,0,0,0,0,0,0
288305282,287037604,1072,1,f,8506780,29.4111,621522000,3051.3,3.45736e-06,103.747,0.00035869,0.104208,3.60285e-07,2.13518e-05,0.00034115,8500,3800,3200
288305294,287037604,1086,1,f,21512300,0.0849408,2315950000,10.3339,3.94847e-09,121.66,4.80369e-07,0.263526,1.04053e-09,6.16652e-08,8.48558e-07,7200,1300,2800
288306829,287037604,613,3,f,19712800,0,1868400000,0,0,0,0,0.241482,0,0,0,0,0,0
288305776,287037604,500,2,f,895830000,22628.2,76981000000,3141440,2.52595e-05,138.828,0.00350674,10.9739,0.000277196,0.0164276,0.00914101,3500,2300,8700
288306116,287037604,915,2,f,8097800,79.5202,474974000,14396.8,9.81997e-06,181.046,0.00177787,0.0991981,9.74122e-07,5.77299e-05,0.000244915,10400,4300,6900
288306623,287037604,360,3,f,8915760,0.0158618,732838000,1.77797,1.77908e-09,112.091,1.99419e-07,0.109218,1.94308e-10,1.15154e-08,1.87474e-07,3500,4500,6000
288305538,287037604,209,2,f,20285400,0,1499170000,0,0,0,0,0.248496,0,0,0,0,0,0
288306315,287037604,10695,2,f,12105800,0,974973000,0,0,0,0,0.148296,0,0,0,0,0,0
288306806,287037604,589,3,f,141834000,16506.2,12459100000,1816420,0.000116377,110.045,0.0128066,1.73747,0.000202201,0.0119832,0.00931964,2900,6000,5300
288305419,287037604,48,2,f,105762000,4867.29,10160600000,697430,4.60211e-05,143.289,0.00659432,1.29559,5.96243e-05,0.00353355,0.00522182,6200,2000,5700
288307165,287037604,1020,3,f,90139200,1949310,7821720000,661189000,0.0216256,339.191,7.3352,1.10421,0.0238791,1.41516,0.376276,7400,4100,7200
288304971,287037604,685,1,f,27238100,24094.7,2431340000,4524040,0.000884596,187.761,0.166092,0.333666,0.00029516,0.0174922,0.0153714,7000,4800,5400
288306113,287037604,910,2,f,5071350,0,305076000,0,0,0,0,0.0621241,0,0,0,0,0,0
288306859,287037604,649,3,f,4253390,0,240990000,0,0,0,0,0.0521041,0,0,0,0,0,0
288306406,287037604,84,3,f,21839500,0,1400250000,0,0,0,0,0.267534,0,0,0,0,0,0
288305347,287037604,10687,1,f,93083800,302.119,5464740000,39027.5,3.24567e-06,129.179,0.000419272,1.14028,3.70096e-06,0.000219332,0.00136834,10600,4200,2600
288304914,287037604,622,1,f,1145140,0,51087400,0,0,0,0,0.014028,0,0,0,0,0,0
288307252,287037604,1129,3,f,2823430000,7992170,223862000000,2601240000,0.00283065,325.473,0.921303,34.5871,0.0979041,5.80214,0.474109,7400,4100,7300
288307031,287037604,863,3,f,65845800,169.862,2555980000,21533.6,2.57969e-06,126.771,0.000327031,0.806611,2.08081e-06,0.000123316,0.000450981,8500,5000,5600
288307172,287037604,1029,3,f,12678400,1773.25,728909000,248761,0.000139864,140.286,0.0196209,0.15531,2.17223e-05,0.00128734,0.00476435,8300,4100,7400
288306176,287037604,984,2,f,108707000,66.6441,12584700000,14824.4,6.13063e-07,222.442,0.000136371,1.33166,8.16391e-07,4.83822e-05,0.000258691,10700,3400,6800
288306839,287037604,625,3,f,116232000,11570,13225500000,3353840,9.95424e-05,289.873,0.0288546,1.42384,0.000141733,0.00839958,0.0247845,5000,2400,8700
288307244,287037604,1118,3,f,4335190,30.0176,398111000,4009.98,6.92418e-06,133.587,0.000924984,0.0531061,3.67716e-07,2.17922e-05,0.000310817,8000,5700,6000
288305608,287037604,295,2,f,56439200,20.6498,4943050000,2307.11,3.65877e-07,111.726,4.08778e-05,0.691381,2.5296e-07,1.49913e-05,0.000139534,7800,5500,9200
288306822,287037604,606,3,f,29037600,2798.91,2396150000,358954,9.63893e-05,128.248,0.0123617,0.35571,3.42867e-05,0.00203195,0.00715388,9800,1700,7200
288305193,287037604,961,1,f,528566000,75880.7,40415600000,8611160,0.00014356,113.483,0.0162916,6.47493,0.000929539,0.0550878,0.0147417,7600,6800,1700
288306977,287037604,796,3,f,2044900,293.503,202489000,31768.1,0.000143529,108.238,0.0155353,0.02505,3.59541e-06,0.000213077,0.00312538,6800,5500,5100
288306636,287037604,375,3,f,1137370000,13362.4,95537600000,1866270,1.17484e-05,139.666,0.00164086,13.9328,0.000163689,0.00970078,0.014629,7800,2500,6500
288305539,287037604,210,2,f,2126700,2689.78,143912000,363971,0.00126477,135.317,0.171144,0.026052,3.29497e-05,0.00195272,0.0113019,7800,6300,6800
288306029,287037604,814,2,f,13741700,13.2178,1190190000,1647.88,9.61877e-07,124.671,0.000119918,0.168336,1.61919e-07,9.59587e-06,0.000152855,3600,4300,5800
288306280,287037604,1114,2,f,9161150,0.0266916,887503000,3.04665,2.91356e-09,114.143,3.32562e-07,0.112224,3.26972e-10,1.93775e-08,3.26319e-07,8400,1700,9500
288304634,287037604,279,1,f,899756,0,34666200,0,0,0,0,0.011022,0,0,0,0,0,0
288305392,287037604,8,2,f,17217400000,16405500,1418510000000,6525500000,0.000952845,397.763,0.379006,210.913,0.200967,11.91,0.970283,6000,3200,9200
288306910,287037604,703,3,f,545498000,9123.73,42821800000,1230280,1.67255e-05,134.844,0.00225533,6.68234,0.000111766,0.00662363,0.00856471,4800,5400,2600
288305994,287037604,765,2,f,2372080,0,130253000,0,0,0,0,0.029058,0,0,0,0,0,0
288304593,287037604,232,1,f,16359200,2.39262,1159560000,231.841,1.46255e-07,96.8984,1.41719e-05,0.2004,2.93096e-08,1.73699e-06,1.88176e-05,7900,6800,2400
288305015,287037604,743,1,f,14150700,0,964657000,0,0,0,0,0.173346,0,0,0,0,0,0
288304868,287037604,573,1,f,4171600,0.0113991,398200000,0.98098,2.73255e-09,86.0577,2.35157e-07,0.0511021,1.39639e-10,8.27549e-09,1.04107e-07,9300,2000,2000
288306802,287037604,583,3,f,72389500,2343.53,5129190000,347700,3.23739e-05,148.366,0.00480318,0.886771,2.87083e-05,0.00170135,0.00526487,4800,5000,2500
288304702,287037604,363,1,f,17340800,0,1570770000,0,0,0,0,0.212424,0,0,0,0,0,0
288305445,287037604,84,2,f,11042500,0,658791000,0,0,0,0,0.13527,0,0,0,0,0,0
