id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
296836789,265125894,776,2,f,432374000,3620.08,31034600000,272702,8.37257e-06,75.3305,0.00063071,5.29658,4.4346e-05,0.0351678,0.00598653,6300,2300,7500
296839193,265125894,1075,3,f,13659900,17.7225,1041480000,1272.72,1.29741e-06,71.8139,9.3172e-05,0.167334,2.17101e-07,0.000172168,7.14707e-05,3200,6000,6200
296833911,265125894,121,1,f,654368,0,53055000,0,0,0,0,0.00801601,0,0,0,0,0,0
296834201,265125894,320,1,f,72389500,30963.7,6778010000,2148520,0.000427737,69.3884,0.02968,0.886771,0.000379305,0.300801,0.0114149,6800,600,4500
296837311,265125894,1107,2,f,42206700,1174.14,2194590000,29601.8,2.78188e-05,25.2115,0.000701353,0.517033,1.43832e-05,0.0114064,0.0023512,12900,6700,7000
296838508,265125894,683,3,f,81714200,0.0014331,11888300000,0.0704196,1.7538e-11,49.1379,8.61779e-10,1.001,1.75555e-11,1.39221e-08,1.75204e-08,9200,2300,1700
296839349,265125894,10723,3,f,91775100,796.532,12963700000,22176.5,8.67918e-06,27.8413,0.00024164,1.12425,9.75752e-06,0.00773803,0.00262432,12400,1400,5900
296834332,265125894,402,1,f,80814400,2109.28,8772540000,211424,2.61002e-05,100.235,0.00261617,0.989977,2.58386e-05,0.0204909,0.00311376,8000,1400,1700
296836991,265125894,906,2,f,8670380,0,960550000,0,0,0,0,0.106212,0,0,0,0,0,0
296839486,265125894,1009,3,t,172836,20330.2,29311000,14096800,0.117627,693.393,81.5616,0.00211724,0.000249044,0.1975,0.0495864,6100,6600,6900
296834884,265125894,726,1,f,253649000,105176,28361700000,11740800,0.000414651,111.63,0.0462877,3.10721,0.00128841,1.02175,0.0351998,7600,6300,4300
296838832,265125894,869,3,f,6461880,3.67159,763908000,134.328,5.68192e-07,36.5856,2.07877e-05,0.0791581,4.4977e-08,3.56683e-05,2.97059e-05,10200,1900,8900
296838438,265125894,619,3,f,31818600,13301.9,2881020000,1008170,0.000418053,75.7913,0.0316847,0.389778,0.000162948,0.129223,0.0290166,5700,7100,3800
296836744,265125894,746,2,f,63391900,98.7646,8286370000,4885.75,1.558e-06,49.4686,7.70721e-05,0.776551,1.20987e-06,0.000959464,0.000395211,2400,3800,6000
296833765,265125894,21,1,f,70344600,68360.6,6123710000,2610810,0.000971796,38.1917,0.0371146,0.861721,0.000837417,0.664099,0.0144124,2300,5800,4300
296835500,265125894,1142,1,f,17340800,0,1796460000,0,0,0,0,0.212424,0,0,0,0,0,0
296839089,265125894,1007,3,f,426812000,11716,54476500000,353391,2.74501e-05,30.1631,0.000827979,5.22844,0.000143521,0.113817,0.00713982,10300,3100,3300
296835672,265125894,52,2,f,53003800,0.12061,4330290000,17.4239,2.2755e-09,144.464,3.28729e-07,0.649297,1.47748e-09,1.17169e-06,1.47453e-06,10200,3000,9500
296836269,265125894,450,2,f,24129800,7549.83,2212070000,302000,0.000312884,40.0009,0.0125156,0.29559,9.24854e-05,0.073344,0.019954,4800,1400,8200
296838738,265125894,794,3,f,151977000,129616,2992020000,3041240,0.000852869,23.4634,0.0200112,1.86172,0.0015878,1.25918,0.0295627,12900,4900,7300
296834872,265125894,720,1,f,9651930,7451.36,542259000,315741,0.000772007,42.3736,0.0327128,0.118236,9.12792e-05,0.0723874,0.00873786,12400,4800,4600
296834293,265125894,374,1,f,17259000,2478.09,1618870000,72730.4,0.000143583,29.3494,0.00421407,0.211422,3.03566e-05,0.0240738,0.0127333,8400,5800,5000
296834974,265125894,843,1,f,44987800,8001.55,3982180000,405498,0.000177861,50.6774,0.0090135,0.551101,9.8019e-05,0.0777323,0.00841263,9400,4500,3200
296837721,265125894,190,3,f,96273900,360948,1098780000,12336300,0.00374918,34.1775,0.128138,1.17936,0.00442162,3.50649,0.0496091,12700,7400,5400
296836118,265125894,356,2,f,654368,0,44222300,0,0,0,0,0.00801601,0,0,0,0,0,0
296833887,265125894,105,1,f,2290290,0,109701000,0,0,0,0,0.028056,0,0,0,0,0,0
296835450,265125894,1105,1,f,7116250,0,764767000,0,0,0,0,0.0871741,0,0,0,0,0,0
296835490,265125894,1132,1,f,142816000,17817.4,10189300000,946100,0.000124758,53.0998,0.00662462,1.74949,0.000218263,0.17309,0.0169228,10100,6300,3800
296835656,265125894,41,2,f,17340800,1120.86,1449850000,69311,6.46374e-05,61.8373,0.003997,0.212424,1.37305e-05,0.0108888,0.00433172,9300,600,6800
296835456,265125894,1108,1,f,30100900,699.992,1765830000,86721.7,2.32548e-05,123.89,0.00288103,0.368736,8.5749e-06,0.00680018,0.00419712,4600,4000,2700
296839443,265125894,157,3,t,10297.1,1162.05,1546870,665270,0.112852,572.497,64.6073,0.00012614,1.42351e-05,0.0112889,0.0136237,6100,6600,7100
296836396,265125894,528,2,f,1763440000,187272,210188000000,8246350,0.000106197,44.0341,0.00467628,21.6021,0.00229408,1.81928,0.0468197,12300,5100,8200
296837262,265125894,1058,2,f,17913300,0,2204780000,0,0,0,0,0.219438,0,0,0,0,0,0
296839247,265125894,10674,3,f,255776000,11229.2,32884800000,334408,4.39026e-05,29.7801,0.00130742,3.13326,0.000137558,0.109088,0.00713982,10300,3100,3300
296836756,265125894,753,2,f,1635920,0,138012000,0,0,0,0,0.02004,0,0,0,0,0,0
296834621,265125894,593,1,f,35744900,7030.27,2425990000,414394,0.000196679,58.9442,0.0115931,0.437874,8.61208e-05,0.0682966,0.00457442,8700,600,3400
296835136,265125894,908,1,f,13251000,0,952099000,0,0,0,0,0.162324,0,0,0,0,0,0
296834490,265125894,481,1,f,11042500,9369.13,960863000,290828,0.000848464,31.0411,0.0263372,0.13527,0.000114772,0.0910178,0.0306123,4000,6500,5400
296839373,265125894,182305701,3,f,20449000,0,3118560000,0,0,0,0,0.2505,0,0,0,0,0,0
296834550,265125894,546,1,f,572572,0,47547300,0,0,0,0,0.00701401,0,0,0,0,0,0
296836175,265125894,394,2,f,73289200,7358.75,9128810000,296474,0.000100407,40.2887,0.00404526,0.897793,9.01447e-05,0.0714877,0.00774714,8800,400,7500
296838366,265125894,558,3,f,14068900,14926.3,965189000,1589780,0.00106095,106.509,0.113,0.172344,0.000182848,0.145004,0.0150992,4900,3300,1300
296837707,265125894,181,3,f,58565900,0,7299870000,0,0,0,0,0.717433,0,0,0,0,0,0
296834822,265125894,689,1,f,1226940,5454.24,57139400,172336,0.0044454,31.5967,0.14046,0.01503,6.68144e-05,0.052986,0.0161762,5300,7100,4800
296834933,265125894,791,1,f,2453880,0,273033000,0,0,0,0,0.03006,0,0,0,0,0,0
296834802,265125894,677,1,f,73207400,22218.1,7775500000,1818080,0.000303495,81.8286,0.0248346,0.896791,0.000272172,0.215841,0.016323,6500,4000,700
296838106,265125894,438,3,f,11042500,147.193,1662590000,4721.66,1.33297e-05,32.0781,0.000427591,0.13527,1.80311e-06,0.00142992,0.00108944,6700,2300,5700
296838027,265125894,348,3,f,114351000,38156.2,9529530000,2466920,0.000333676,64.6532,0.0215733,1.4008,0.000467413,0.370674,0.0303585,8400,5700,6100
296834537,265125894,537,1,f,10878900,0,1117210000,0,0,0,0,0.133266,0,0,0,0,0,0
296837515,265125894,42,3,f,9324740,0,1087330000,0,0,0,0,0.114228,0,0,0,0,0,0
296837828,265125894,254,3,f,627539000,141887,72261500000,10809300,0.000226101,76.1824,0.017225,7.68735,0.00173812,1.37839,0.021479,8500,1600,5800
296836498,265125894,597,2,f,52676600,2098.61,7026380000,79332.1,3.98394e-05,37.8023,0.00150602,0.645289,2.57079e-05,0.0203872,0.00647595,3000,4600,5900
296838076,265125894,414,3,f,6298290,0,686838000,0,0,0,0,0.0771541,0,0,0,0,0,0
296838459,265125894,645,3,f,1368370000,92954.8,197372000000,3873080,6.79313e-05,41.6663,0.00283044,16.7625,0.0011387,0.903023,0.0210831,11300,1500,7000
296835237,265125894,969,1,f,13741700,138.051,1887160000,5935.54,1.00461e-05,42.9954,0.000431935,0.168336,1.69112e-06,0.00134111,0.000965225,2700,4100,5500
296836219,265125894,424,2,f,8997560,0,839169000,0,0,0,0,0.11022,0,0,0,0,0,0
296836871,265125894,819,2,f,1472330,0,124465000,0,0,0,0,0.018036,0,0,0,0,0,0
296834975,265125894,844,1,f,92593100,0,9949650000,0,0,0,0,1.13427,0,0,0,0,0,0
296838448,265125894,631,3,f,199255000,24551.4,17305500000,1301580,0.000123216,53.0145,0.00653223,2.44087,0.000300755,0.238508,0.0137259,6300,7200,3400
296837258,265125894,1052,2,f,18567700,0,1298440000,0,0,0,0,0.227454,0,0,0,0,0,0
296839168,265125894,1059,3,f,7607030,0,728211000,0,0,0,0,0.0931861,0,0,0,0,0,0
296837235,265125894,1022,2,f,74107200,0,7152680000,0,0,0,0,0.907813,0,0,0,0,0,0
296837333,265125894,1121,2,f,70589900,39176.1,3868980000,1260780,0.000554982,32.1823,0.0178606,0.864727,0.000479908,0.380582,0.0162932,8900,4700,10600
296837349,265125894,1133,2,f,163592,0,13031200,0,0,0,0,0.002004,0,0,0,0,0,0
296835349,265125894,1064,1,f,157948000,4728.13,17342800000,287567,2.99347e-05,60.8205,0.00182064,1.93486,5.79196e-05,0.0459321,0.0111471,11400,4200,2300
296835124,265125894,902,1,f,8179600,0.00573016,924816000,0.472625,7.00543e-10,82.4802,5.77809e-08,0.1002,7.01945e-11,5.56665e-08,7.00543e-08,10100,2000,2500
296834637,265125894,602,1,f,981552,0,83952200,0,0,0,0,0.012024,0,0,0,0,0,0
296837121,265125894,982,2,f,3108250,4210.05,233657000,123574,0.00135448,29.3521,0.0397567,0.038076,5.15731e-05,0.0408991,0.0154095,7000,2400,5700
296835597,265125894,182305705,1,f,36317400,0,5264640000,0,0,0,0,0.444888,0,0,0,0,0,0
296834099,265125894,237,1,f,4008000,115.398,300592000,3679.02,2.87919e-05,31.8811,0.000917918,0.049098,1.41363e-06,0.00112105,0.000896267,12500,5000,4900
296839476,265125894,768,3,t,15446.6,1333.81,2224570,551772,0.0863498,413.68,35.7212,0.000189221,1.63392e-05,0.0129575,0.0128845,6300,6200,6700
296836799,265125894,783,2,f,8506780,0,892002000,0,0,0,0,0.104208,0,0,0,0,0,0
296839180,265125894,1066,3,f,37871500,2843.8,4781780000,115254,7.50907e-05,40.528,0.00304328,0.463926,3.48365e-05,0.0276265,0.00565178,9000,500,7000
296835902,265125894,215,2,f,39752900,299.279,4691690000,7619.84,7.5285e-06,25.4606,0.00019168,0.486972,3.66617e-06,0.00290739,0.00320621,7600,2800,6300
296835346,265125894,1060,1,f,3271840,0,152659000,0,0,0,0,0.04008,0,0,0,0,0,0
296836952,265125894,883,2,f,4253390,122.34,394612000,19739.2,2.8763e-05,161.347,0.00464082,0.0521041,1.49867e-06,0.00118849,0.00063514,10400,3900,7300
296838931,265125894,951,3,f,45069600,0,6883300000,0,0,0,0,0.552103,0,0,0,0,0,0
296834972,265125894,841,1,f,42370300,104314,423221000,2859810,0.00246196,27.4154,0.0674956,0.519037,0.00127785,1.01337,0.0351954,9700,7000,5600
296834760,265125894,653,1,f,572572,0,53888600,0,0,0,0,0.00701401,0,0,0,0,0,0
296836434,265125894,556,2,f,19140300,0,2472070000,0,0,0,0,0.234468,0,0,0,0,0,0
296837109,265125894,975,2,f,1963100,8.69818,142259000,439.232,4.43083e-06,50.497,0.000223744,0.024048,1.06553e-07,8.44998e-05,9.38847e-05,8700,4400,5700
296837246,265125894,1037,2,f,32227600,16060.3,3061160000,1288040,0.000498339,80.2003,0.0399669,0.394788,0.000196738,0.15602,0.0311998,9500,2100,7400
296836390,265125894,525,2,f,8016010,629.344,654834000,19417.9,7.85109e-05,30.8541,0.00242238,0.0981961,7.70947e-06,0.00611386,0.00263214,8100,6300,6600
296836573,265125894,643,2,f,2372080,21.0162,202275000,3030.91,8.85982e-06,144.218,0.00127774,0.029058,2.57449e-07,0.000204165,0.000134087,9000,2500,10200
296836105,265125894,343,2,f,4393080000,839450,385744000000,93881300,0.000191085,111.837,0.0213703,53.8152,0.0102833,8.15496,0.0793537,6100,6500,6900
296835793,265125894,139,2,f,52267600,0,4629060000,0,0,0,0,0.640279,0,0,0,0,0,0
296837465,265125894,6,3,f,278597000,2271.85,15099900000,131612,8.15461e-06,57.9317,0.00047241,3.41282,2.78302e-05,0.0220702,0.00183516,6800,5500,7600
296838171,265125894,473,3,f,85067800,504.331,8395400000,64714.4,5.92857e-06,128.317,0.000760739,1.04208,6.17805e-06,0.0048994,0.00197552,3600,5700,6200
296838442,265125894,623,3,f,4075970000,274372,462162000000,17733200,6.73146e-05,64.632,0.00435067,49.9307,0.00336106,2.66543,0.0324774,5700,7100,3900
296839223,265125894,1109,3,f,2535680,0,360700000,0,0,0,0,0.031062,0,0,0,0,0,0
296836609,265125894,663,2,f,39262100,256.951,3048650000,10885,6.54451e-06,42.3623,0.000277241,0.48096,3.14765e-06,0.00249619,0.000857256,8400,6600,8500
296837652,265125894,118,3,f,9161150,26.9472,586873000,1102.04,2.94147e-06,40.8961,0.000120294,0.112224,3.30104e-07,0.000261783,0.00017794,6700,5900,5600
296835239,265125894,970,1,f,8670380,0,476280000,0,0,0,0,0.106212,0,0,0,0,0,0
296839016,265125894,963,3,f,2944660,5600.2,56669000,162242,0.00190182,28.9707,0.0550969,0.036072,6.86025e-05,0.054404,0.0121882,12500,7100,7400
296839232,265125894,1121,3,f,141425000,59857.7,8515640000,3364190,0.000423246,56.2032,0.0237878,1.73246,0.000733256,0.581496,0.0162932,8900,4700,10600
296834576,265125894,567,1,f,10596100000,1130980,1209830000000,92657300,0.000106735,81.9267,0.00874447,129.802,0.0138545,10.9871,0.0351998,7600,6300,4300
296836155,265125894,379,2,f,14723300,3553.36,671644000,79251.8,0.000241343,22.3034,0.00538275,0.18036,4.35286e-05,0.0345196,0.0124753,12700,7300,5700
296839142,265125894,1042,3,f,34027100,8.50734,3327060000,1081.35,2.50016e-07,127.108,3.17792e-05,0.416832,1.04215e-07,8.26458e-05,3.97314e-05,3900,4300,5900
296838058,265125894,390,3,f,2279990,23210.8,76967000,1227650,0.0101802,52.8913,0.538444,0.0279299,0.000284332,0.225485,0.0305112,6100,6600,7100
296838870,265125894,914,3,f,163592,0,21694000,0,0,0,0,0.002004,0,0,0,0,0,0
296837245,265125894,1035,2,f,26829100,0,3697070000,0,0,0,0,0.328656,0,0,0,0,0,0
296838095,265125894,432,3,f,163592,0,19369100,0,0,0,0,0.002004,0,0,0,0,0,0
296837679,265125894,155,3,f,77460800,287.858,10719900000,34581.9,3.71617e-06,120.136,0.000446444,0.948895,3.52625e-06,0.00279644,0.00128583,7000,3100,3500
296838331,265125894,531,3,f,8506780,477.319,926281000,16171.8,5.61104e-05,33.8805,0.00190105,0.104208,5.84716e-06,0.00463699,0.00228064,7700,2800,6100
296834625,265125894,595,1,f,14886900,13466.9,1133120000,1072290,0.000904613,79.6246,0.0720295,0.182364,0.000164969,0.130826,0.0280184,8300,5700,5400
296835436,265125894,1097,1,f,619523000,217954,53315500000,14393300,0.000351809,66.0382,0.0232328,7.58916,0.00266993,2.11734,0.0408793,5600,7000,4400
296836084,265125894,329,2,f,421331000,57630.5,57987400000,4966040,0.000136782,86.1703,0.0117865,5.16131,0.000705973,0.55986,0.018586,7300,1900,10000
296838035,265125894,360,3,f,8915760,0,988766000,0,0,0,0,0.109218,0,0,0,0,0,0
296838038,265125894,363,3,f,35581300,0,4696390000,0,0,0,0,0.43587,0,0,0,0,0,0
296837087,265125894,963,2,f,1472330,3892.41,27649300,96239,0.00264371,24.7248,0.0653652,0.018036,4.7682e-05,0.0378134,0.0121882,12500,7100,7400
296834066,265125894,197,1,f,327184,1.28759,21227200,135.473,3.93537e-06,105.214,0.000414057,0.004008,1.5773e-08,1.25085e-05,1.57415e-05,8200,5300,5600
296838837,265125894,875,3,f,5316740,144.911,473223000,20527.1,2.72557e-05,141.653,0.00386084,0.0651301,1.77517e-06,0.00140776,0.00128943,10500,4000,7400
296833940,265125894,138,1,f,90630000,355.537,9023510000,25382.2,3.92295e-06,71.3913,0.000280064,1.11022,4.35532e-06,0.00345391,0.0013556,7700,2800,4200
296835173,265125894,932,1,f,74925100,16231.5,3115730000,602213,0.000216636,37.1015,0.00803753,0.917833,0.000198836,0.157683,0.0218072,9900,7000,5600
296836674,265125894,698,2,f,1667130000,115035,164465000000,5810510,6.90017e-05,50.5109,0.00348534,20.4223,0.00140918,1.11752,0.0285135,5700,7100,7600
296837499,265125894,30,3,f,1390530,0,85524700,0,0,0,0,0.017034,0,0,0,0,0,0
296836605,265125894,661,2,f,26992700,28.9235,1745170000,863.398,1.07153e-06,29.8511,3.19864e-05,0.33066,3.54312e-07,0.000280981,0.000296303,11200,6700,7500
296837958,265125894,298,3,f,30755300,6703.89,2363970000,606632,0.000217975,90.4895,0.0197245,0.376752,8.21227e-05,0.065126,0.019995,4900,7000,4700
296836221,265125894,425,2,f,27647000,3661.16,2957410000,120453,0.000132425,32.9001,0.0043568,0.338676,4.48492e-05,0.0355669,0.00701616,10200,1700,9000
296837870,265125894,281,3,f,24048000,6403.22,2083400000,303433,0.000266268,47.3876,0.0126178,0.294588,7.84394e-05,0.062205,0.00774714,8800,400,7500
296834499,265125894,491,1,f,14314300,1388.05,1015630000,57485,9.69696e-05,41.4142,0.00401591,0.17535,1.70036e-05,0.0134844,0.00208917,8300,6400,5600
296834156,265125894,290,1,f,317287000,92345.7,26652000000,5898210,0.000291048,63.8711,0.0185895,3.88676,0.00113123,0.897106,0.0408793,5600,7000,4400
296837830,265125894,255,3,f,31491500,1006.92,4928760000,553962,3.19745e-05,550.153,0.0175909,0.38577,1.23348e-05,0.00978192,0.00863996,5900,3600,6900
296834452,265125894,449,1,f,12433000,341.07,867461000,10643.7,2.74327e-05,31.2066,0.000856082,0.152304,4.17811e-06,0.00331338,0.00164626,6100,3200,5100
296834651,265125894,609,1,f,2453880,0,248351000,0,0,0,0,0.03006,0,0,0,0,0,0
296837377,265125894,10684,2,f,31409700,4245.63,3503040000,293983,0.000135169,69.2437,0.00935963,0.384768,5.20089e-05,0.0412448,0.0219949,12800,4600,7100
296835468,265125894,1116,1,f,5071350,0,191983000,0,0,0,0,0.0621241,0,0,0,0,0,0
296835545,265125894,10700,1,f,25356800,1309.12,2640060000,76724,5.16281e-05,58.6073,0.00302578,0.31062,1.60367e-05,0.0127177,0.00410965,9300,4200,3200
296836094,265125894,334,2,f,30755300,1.27764,3280880000,29.0904,4.1542e-08,22.7689,9.45865e-07,0.376752,1.56511e-08,1.24118e-05,1.06893e-05,7600,5800,8500
296838833,265125894,870,3,f,206535000,0,23274300000,0,0,0,0,2.53005,0,0,0,0,0,0
296836515,265125894,609,2,f,3517230,0,364443000,0,0,0,0,0.043086,0,0,0,0,0,0
296834154,265125894,289,1,f,47932500,0.000101839,5303480000,0.00501691,2.12464e-12,49.2632,1.04666e-10,0.587173,1.24753e-12,9.8933e-10,1.24504e-09,9800,2300,2000
296836047,265125894,307,2,f,29937300,349.715,1210630000,10066.6,1.16816e-05,28.7851,0.000336255,0.366732,4.28401e-06,0.00339736,0.00224622,10800,7200,6600
296834405,265125894,422,1,f,11369600,13.6363,918920000,1578.04,1.19936e-06,115.724,0.000138794,0.139278,1.67044e-07,0.000132471,0.000166711,8700,4200,3400
296834749,265125894,646,1,f,3762620,0,403811000,0,0,0,0,0.046092,0,0,0,0,0,0
296836271,265125894,451,2,f,9897320,0,1058770000,0,0,0,0,0.121242,0,0,0,0,0,0
296839032,265125894,972,3,f,146415000,16145.6,18611600000,1929760,0.000110273,119.522,0.0131801,1.79358,0.000197784,0.156849,0.0182459,2700,2300,5800
296839230,265125894,1118,3,f,4335190,4.56923,416877000,125.599,1.05399e-06,27.4879,2.89719e-05,0.0531061,5.59731e-08,4.43885e-05,5.58613e-05,8100,5900,6100
296836159,265125894,381,2,f,50549900,31707,3925030000,1593300,0.00062724,50.2509,0.0315194,0.619237,0.00038841,0.308022,0.0296116,8400,5900,7200
296836531,265125894,618,2,f,56030300,2870.58,3777440000,151655,5.12327e-05,52.8306,0.00270665,0.686371,3.51646e-05,0.0278867,0.00801971,7800,2200,5700
296835163,265125894,927,1,f,2372080,0,193110000,0,0,0,0,0.029058,0,0,0,0,0,0
296839265,265125894,10698,3,f,20858000,10.8419,2311060000,1585.17,5.19798e-07,146.207,7.59983e-05,0.25551,1.32814e-07,0.000105326,7.2011e-05,9300,1700,7300
296834146,265125894,284,1,f,152550000,101.24,16206800000,5651.46,6.6365e-07,55.8226,3.70467e-05,1.86873,1.24018e-06,0.000983507,0.000530445,7100,7300,2500
296835705,265125894,77,2,f,1554120,0,141588000,0,0,0,0,0.019038,0,0,0,0,0,0
296838013,265125894,333,3,f,7116250,52.4608,619672000,6371.8,7.37196e-06,121.458,0.000895387,0.0871741,6.42644e-07,0.000509638,0.000286231,4300,4300,5700
296836982,265125894,901,2,f,111652000,131588,2252760000,2898800,0.00117856,22.0294,0.0259629,1.36773,0.00161195,1.27833,0.0295627,12900,4900,7300
296838167,265125894,471,3,f,5234940,0,868799000,0,0,0,0,0.0641281,0,0,0,0,0,0
296836466,265125894,577,2,f,23311900,0,3964620000,0,0,0,0,0.28557,0,0,0,0,0,0
296837037,265125894,934,2,f,9242950,151.977,587724000,5522.25,1.64425e-05,36.336,0.000597456,0.113226,1.86172e-06,0.00147641,0.000770192,8500,6400,8300
296835998,265125894,272,2,f,3108250,68.1057,219487000,1260.66,2.19113e-05,18.5103,0.000405584,0.038076,8.34294e-07,0.000661623,0.000556997,5000,6600,5800
296836207,265125894,415,2,f,112715000,54.1548,15563100000,1760.08,4.80459e-07,32.5008,1.56153e-05,1.38076,6.63397e-07,0.000526095,0.000415922,7300,2400,5900
296838913,265125894,940,3,f,80487300,0,5434540000,0,0,0,0,0.985969,0,0,0,0,0,0
296834121,265125894,262,1,f,57339000,37.2273,5696150000,4355.52,6.49249e-07,116.998,7.59609e-05,0.702403,4.56034e-07,0.00036165,0.000234632,6700,3400,3500
296834090,265125894,228,1,f,39180300,67.419,3828990000,1888.24,1.72074e-06,28.0075,4.81935e-05,0.479958,8.25883e-07,0.000654952,0.000360046,1800,5400,4200
296834750,265125894,647,1,f,78360600,8751.02,7536260000,457790,0.000111676,52.3128,0.0058421,0.959917,0.0001072,0.0850131,0.00745399,7900,7000,2300
296838492,265125894,674,3,f,1635920,2254.39,51632200,81623.7,0.00137806,36.2065,0.0498947,0.02004,2.76163e-05,0.0219007,0.00697381,12500,4900,5100
296838522,265125894,691,3,f,24866000,4390.21,1880780000,159932,0.000176555,36.4292,0.00643176,0.304608,5.37801e-05,0.0426494,0.00784915,12500,5000,5100
296838815,265125894,848,3,f,221755000,695072,10665200000,53301200,0.00313441,76.6843,0.24036,2.7165,0.00851464,6.75239,0.0762532,6100,6600,6900
296835880,265125894,201,2,f,121958000,8539.22,16173700000,762088,7.00178e-05,89.2455,0.00624878,1.49398,0.000104605,0.0829556,0.00638152,6800,2000,9900
296837637,265125894,97,3,f,52022300,75266,2898880000,3171770,0.0014468,42.1408,0.0609695,0.637273,0.000922008,0.731183,0.0324197,7200,4500,700
296838001,265125894,326,3,f,224448000,548862,7760680000,14591200,0.00244538,26.5845,0.0650093,2.74949,0.00672355,5.332,0.0407175,11800,7300,4100
296836378,265125894,518,2,f,156558000,2768.57,16480500000,180793,1.7684e-05,65.302,0.0011548,1.91783,3.39149e-05,0.0268956,0.00621142,8900,5600,8200
296838498,265125894,677,3,f,146660000,35973.2,15161800000,2346480,0.000245283,65.2285,0.0159994,1.79659,0.000440672,0.349467,0.016323,6500,4000,700
296834925,265125894,778,1,f,65518600,2.06562,8872610000,98.1388,3.15273e-08,47.5105,1.49788e-06,0.802603,2.53039e-08,2.00668e-05,1.19747e-05,10100,1300,3500
296836706,265125894,718,2,f,37871500,0,4059130000,0,0,0,0,0.463926,0,0,0,0,0,0
296839170,265125894,1060,3,f,7279840,0.30928,364756000,15.5914,4.24845e-08,50.412,2.14173e-06,0.0891781,3.78868e-09,3.00455e-06,3.78112e-06,8900,4500,5700
296839236,265125894,1127,3,f,77869800,6433.13,6391580000,233019,8.2614e-05,36.2216,0.00299241,0.953905,7.88059e-05,0.0624957,0.0145426,7400,3900,700
296834172,265125894,301,1,f,49486600,1791.92,3412690000,100249,3.62103e-05,55.9448,0.00202578,0.606211,2.19511e-05,0.0174079,0.00480259,7600,5600,3400
296837638,265125894,99,3,f,41470600,11660.5,2764010000,836219,0.000281176,71.7135,0.0201642,0.508015,0.000142842,0.113278,0.00993896,10100,4600,3400
296838480,265125894,667,3,f,6952660,0,662906000,0,0,0,0,0.0851701,0,0,0,0,0,0
296838073,265125894,411,3,f,56109700,4048,5460530000,533316,7.21443e-05,131.748,0.00950488,0.687344,4.9588e-05,0.0393249,0.0141352,6200,6400,7300
296838081,265125894,422,3,f,22821100,13.6363,1889080000,1578.04,5.97529e-07,115.724,6.91484e-05,0.279558,1.67044e-07,0.000132471,0.000166711,8700,4200,3400
296836306,265125894,472,2,f,6052900,263.816,570012000,20268.7,4.3585e-05,76.8289,0.00334858,0.0741481,3.23174e-06,0.00256288,0.00110663,7300,6000,7600
296837025,265125894,928,2,f,276879000,35016.7,41507200000,1297690,0.000126469,37.059,0.00468683,3.39177,0.000428955,0.340175,0.0210831,11300,1500,7000
296834588,265125894,575,1,f,11860400,0,1252610000,0,0,0,0,0.14529,0,0,0,0,0,0
296838416,265125894,596,3,f,95537700,76859.6,7706450000,6124330,0.000804494,79.6821,0.0641038,1.17034,0.00094153,0.746664,0.0248321,4600,6600,6100
296836730,265125894,733,2,f,53167400,0,6482590000,0,0,0,0,0.651301,0,0,0,0,0,0
296838005,265125894,328,3,f,84658900,52.1899,10743800000,4320.92,6.16473e-07,82.7923,5.10392e-05,1.03707,6.39326e-07,0.000507007,0.000145917,4500,4700,1900
296838818,265125894,852,3,f,130628000,0,8841850000,0,0,0,0,1.6002,0,0,0,0,0,0
296837115,265125894,978,2,f,28219600,8257.26,1045870000,215060,0.000292607,26.0449,0.00762093,0.34569,0.000101151,0.0802164,0.0254091,11700,7600,6800
296837954,265125894,295,3,f,112960000,2.07997,13486700000,69.7076,1.84133e-08,33.5137,6.17098e-07,1.38376,2.54797e-08,2.02062e-05,2.54288e-05,7600,5400,8800
296834188,265125894,311,1,f,16931800,0,1887180000,0,0,0,0,0.207414,0,0,0,0,0,0
296837755,265125894,211,3,f,74434400,337.357,10078100000,38824.2,4.53228e-06,115.083,0.00052159,0.911821,4.13262e-06,0.00327731,0.0010164,3000,2100,6000
296838384,265125894,571,3,f,118522000,588.551,12799100000,11910.6,4.96573e-06,20.2371,0.000100492,1.4519,7.20974e-06,0.00571756,0.00120032,5700,4000,5400
296834013,265125894,192,1,f,9651930,6412.31,629719000,324248,0.000664356,50.5664,0.0335941,0.118236,7.85508e-05,0.0622934,0.0137259,6300,7200,3400
296837781,265125894,228,3,f,81387000,71.8614,7811180000,2004.32,8.82959e-07,27.8915,2.4627e-05,0.996991,8.80302e-07,0.000698108,0.000360046,1800,5400,4200
296835803,265125894,148,2,f,5562130,0,705772000,0,0,0,0,0.0681361,0,0,0,0,0,0
296837125,265125894,984,2,f,108707000,1001.84,17674900000,50609.4,9.21594e-06,50.5166,0.000465558,1.33166,1.22725e-05,0.00973249,0.00367496,10900,3900,6800
296839189,265125894,1073,3,f,2117370000,293772,217048000000,14160800,0.000138744,48.2035,0.00668792,25.9378,0.0035987,2.85389,0.0468197,12300,5100,8200
