id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
299106071,265287564,1142,2,f,17013600,0,737863000,0,0,0,0,0.208416,0,0,0,0,0,0
299106795,265287564,846,3,f,20449000,0,1315030000,0,0,0,0,0.2505,0,0,0,0,0,0
299104575,265287564,482,1,f,27319900,108393,720910000,7939890,0.00396756,73.2508,0.290627,0.334668,0.00132782,0.175156,0.0702209,9200,3300,3500
299104551,265287564,453,1,f,1503490000,138385,105999000000,9471740,9.20426e-05,68.4447,0.00629982,18.4178,0.00169522,0.223621,0.0372679,5000,3900,1300
299105755,265287564,747,2,f,3353640,2.07742,154833000,86.9253,6.19453e-07,41.8429,2.59197e-05,0.041082,2.54484e-08,3.35697e-06,1.82315e-05,3100,4100,5900
299105310,265287564,209,2,f,20285400,0,772977000,0,0,0,0,0.248496,0,0,0,0,0,0
299105999,265287564,1047,2,f,55130500,2.42819,4713970000,218.891,4.40445e-08,90.1456,3.97042e-06,0.675349,2.97454e-08,3.92379e-06,2.49327e-05,7400,1200,8500
299104258,265287564,84,1,f,10797100,0,434681000,0,0,0,0,0.132264,0,0,0,0,0,0
299105799,265287564,806,2,f,59547500,14562.3,3474100000,957786,0.000244549,65.7717,0.0160844,0.729457,0.000178388,0.0235316,0.0305401,4700,3900,9800
299105370,265287564,281,2,f,12105800,3307.68,595618000,295441,0.000273231,89.3195,0.0244049,0.148296,4.05191e-05,0.00534499,0.00513324,8200,400,6900
299105672,265287564,648,2,f,144043000,7938.49,9697440000,1774980,5.5112e-05,223.591,0.0123226,1.76452,9.72465e-05,0.0128281,0.0219981,6800,1000,6600
299104556,265287564,460,1,f,3353640,0,113944000,0,0,0,0,0.041082,0,0,0,0,0,0
299106462,265287564,443,3,f,82614000,90.9533,2356090000,5234.56,1.10094e-06,57.5522,6.33617e-05,1.01202,1.11418e-06,0.000146974,0.000559816,7800,2200,5800
299106561,265287564,564,3,f,56521000,73.8113,2697600000,4190.8,1.30591e-06,56.7772,7.41459e-05,0.692383,9.04189e-07,0.000119274,0.000278568,5100,3800,5600
299107050,265287564,10692,3,f,60283700,1102.15,2194840000,76568,1.82828e-05,69.4714,0.00127013,0.738475,1.35014e-05,0.001781,0.00369706,10300,4300,2900
299104583,265287564,491,1,f,14314300,1004.86,496219000,55720.8,7.01999e-05,55.4512,0.00389267,0.17535,1.23096e-05,0.00162379,0.00354748,8400,6300,5600
299105031,265287564,1039,1,f,1881310,65.0498,46121100,5980.37,3.45769e-05,91.9353,0.00317884,0.023046,7.9686e-07,0.000105116,0.00051759,13000,4900,4900
299106847,265287564,907,3,f,16277400,0,758656000,0,0,0,0,0.199398,0,0,0,0,0,0
299104235,265287564,51,1,f,62246800,747.007,2546360000,47219,1.20007e-05,63.2109,0.000758577,0.762523,9.15084e-06,0.00120711,0.00443917,7300,3000,4900
299105269,265287564,154,2,f,16113800,0,639571000,0,0,0,0,0.197394,0,0,0,0,0,0
299105532,265287564,480,2,f,4008000,1.46494,186019000,82.297,3.65505e-07,56.1775,2.05332e-05,0.049098,1.79456e-08,2.36725e-06,5.93141e-06,7200,5800,8100
299104592,265287564,503,1,f,46869100,3254.15,2261480000,238595,6.94306e-05,73.3202,0.00509067,0.574147,3.98633e-05,0.00525848,0.0194091,8800,3000,3800
299104824,265287564,786,1,f,4498780,0,188498000,0,0,0,0,0.0551101,0,0,0,0,0,0
299107098,265287564,636,1,t,94.6689,12.0771,5374.45,1985.09,0.127572,164.367,20.9687,1.15969e-06,1.47945e-07,1.95158e-05,0.000146379,6800,3600,5500
299104267,265287564,96,1,f,23066500,753.392,947549000,84155.7,3.26618e-05,111.702,0.0036484,0.282564,9.22905e-06,0.00121743,0.00529976,11800,5100,3500
299104903,265287564,886,1,f,157539000,32614.6,11684200000,2435280,0.000207026,74.6683,0.0154583,1.92985,0.000399529,0.052703,0.0248597,9800,1800,4200
299106488,265287564,472,3,f,12351200,1088.41,629172000,76660.8,8.81222e-05,70.4334,0.00620675,0.151302,1.33331e-05,0.0017588,0.00278923,7400,5700,8000
299106788,265287564,839,3,f,7443440,0,202772000,0,0,0,0,0.0911821,0,0,0,0,0,0
299104994,265287564,990,1,f,12269400,0.178129,841099000,11.2288,1.45182e-08,63.0375,9.1519e-07,0.1503,2.18208e-09,2.87845e-07,1.26987e-06,6600,3600,1200
299105421,265287564,343,2,f,4391410000,1460450,170010000000,162113000,0.00033257,111.002,0.0369159,53.7948,0.0178905,2.35999,0.301541,6800,3100,5900
299105599,265287564,562,2,f,2126700,0,82544300,0,0,0,0,0.026052,0,0,0,0,0,0
299104255,265287564,79,1,f,572572,0,25335400,0,0,0,0,0.00701401,0,0,0,0,0,0
299104921,265287564,906,1,f,8424990,0,581108000,0,0,0,0,0.103206,0,0,0,0,0,0
299105482,265287564,424,2,f,8997560,0,390162000,0,0,0,0,0.11022,0,0,0,0,0,0
299104937,265287564,927,1,f,2372080,0.168393,68092400,9.71246,7.09896e-08,57.6772,4.09448e-06,0.029058,2.06282e-09,2.72112e-07,2.0587e-06,3800,3000,4700
299105588,265287564,543,2,f,35417700,21.8335,1647320000,1346.11,6.16458e-07,61.6535,3.80068e-05,0.433866,2.67461e-07,3.52815e-05,7.76572e-05,9200,5700,8500
299106855,265287564,917,3,f,7688820,0.552823,258494000,73.6573,7.18995e-08,133.239,9.57979e-06,0.0941881,6.77208e-09,8.93323e-07,6.75855e-06,12500,5000,4900
299105156,265287564,182305697,1,f,32718400,4129.16,2320060000,340333,0.000126203,82.4218,0.0104019,0.4008,5.05822e-05,0.00667244,0.00685233,3800,3300,2100
299105728,265287564,707,2,f,13005600,18849.4,594165000,1200420,0.00144934,63.6844,0.0923002,0.159318,0.000230906,0.0304594,0.0225662,4400,3200,5700
299104495,265287564,385,1,f,254467000,2445.59,19245200000,181649,9.61061e-06,74.2762,0.000713839,3.11723,2.99584e-05,0.0039519,0.00685966,9900,900,3600
299105418,265287564,340,2,f,4171600,0,162479000,0,0,0,0,0.0511021,0,0,0,0,0,0
299105746,265287564,732,2,f,1063350,0,38087600,0,0,0,0,0.013026,0,0,0,0,0,0
299106371,265287564,330,3,f,4008000,0,153878000,0,0,0,0,0.049098,0,0,0,0,0,0
299106500,265287564,486,3,f,124330000,6719.14,6162400000,408077,5.40428e-05,60.7335,0.00328221,1.52304,8.23095e-05,0.0108577,0.00806318,8600,5300,3500
299107030,265287564,1133,3,f,327184,0,16719600,0,0,0,0,0.004008,0,0,0,0,0,0
299104609,265287564,524,1,f,4089800,0,206317000,0,0,0,0,0.0501,0,0,0,0,0,0
299105045,265287564,1058,1,f,17913300,0,1132910000,0,0,0,0,0.219438,0,0,0,0,0,0
299106441,265287564,421,3,f,8997560,723.959,357655000,44859.3,8.04617e-05,61.9638,0.00498572,0.11022,8.8685e-06,0.00116987,0.00228886,9400,1700,9600
299105232,265287564,103,2,f,1472330,0,71258400,0,0,0,0,0.018036,0,0,0,0,0,0
299105712,265287564,691,2,f,12923800,0,483966000,0,0,0,0,0.158316,0,0,0,0,0,0
299105824,265287564,839,2,f,3926210,0,113919000,0,0,0,0,0.048096,0,0,0,0,0,0
299105636,265287564,606,2,f,15704800,2886.04,924060000,208561,0.000183767,72.2656,0.0132801,0.192384,3.53539e-05,0.00466364,0.00948619,9600,1600,7100
299105253,265287564,130,2,f,13987100,7464.12,583162000,942729,0.000533643,126.301,0.0673998,0.171342,9.14355e-05,0.0120615,0.0266552,9000,5800,5700
299106944,265287564,1023,3,f,62165000,0.000704708,4550880000,0.040873,1.13361e-11,58,6.57493e-10,0.761521,8.63267e-12,1.13876e-09,8.61543e-09,7000,3800,1100
299105780,265287564,780,2,f,12105800,1.57601,535043000,68.2749,1.30186e-07,43.3214,5.63985e-06,0.148296,1.93061e-08,2.54672e-06,1.92676e-05,7600,5900,8300
299106430,265287564,406,3,f,29119400,1551.33,1046700000,110630,5.32747e-05,71.3135,0.0037992,0.356712,1.90037e-05,0.00250684,0.00431287,7600,4600,5400
299105782,265287564,783,2,f,8506780,2.5606,381680000,191.37,3.01007e-07,74.7364,2.24962e-05,0.104208,3.13674e-08,4.13776e-06,1.59707e-05,4300,4400,8600
299104639,265287564,565,1,f,11451400,14.8735,917613000,1332.83,1.29884e-06,89.6106,0.00011639,0.14028,1.82201e-07,2.40346e-05,7.63719e-05,10200,1600,3800
299106887,265287564,956,3,f,349514000,16154.8,11743600000,1234700,4.62208e-05,76.4292,0.00353262,4.28155,0.000197897,0.0261051,0.0262364,4600,4300,2700
299106803,265287564,856,3,f,930944000,576441,41658600000,55143900,0.000619201,95.6626,0.0592343,11.4041,0.0070614,0.931489,0.301541,6800,3100,5900
299106827,265287564,884,3,f,33209200,48.1676,1431180000,4253.46,1.45043e-06,88.3054,0.000128081,0.406812,5.90053e-07,7.78355e-05,0.000360498,6200,5400,9100
299104497,265287564,388,1,f,490776,0,9603070,0,0,0,0,0.00601201,0,0,0,0,0,0
299106641,265287564,656,3,f,168770000,81040.9,6912980000,5764950,0.000480185,71.1363,0.0341586,2.06744,0.000992751,0.130957,0.0153474,7200,400,5200
299104342,265287564,197,1,f,327184,2199.17,10247900,144255,0.0067215,65.5953,0.440899,0.004008,2.69398e-05,0.00355371,0.00995216,8200,5100,5600
299105730,265287564,709,2,f,100118000,0,4798160000,0,0,0,0,1.22645,0,0,0,0,0,0
299105102,265287564,1128,1,f,36644600,0,3144360000,0,0,0,0,0.448896,0,0,0,0,0,0
299106226,265287564,146,3,f,231237000,920.665,7157720000,92442,3.98148e-06,100.408,0.000399771,2.83266,1.12782e-05,0.00148773,0.00371429,9000,5300,5800
299104735,265287564,672,1,f,976562000,22639,48442800000,2138960,2.31824e-05,94.4809,0.00219029,11.9629,0.000277328,0.0365831,0.0220468,4700,3800,2900
299105907,265287564,936,2,f,107644000,0,6567530000,0,0,0,0,1.31863,0,0,0,0,0,0
299105413,265287564,335,2,f,7361640,0,323773000,0,0,0,0,0.0901801,0,0,0,0,0,0
299106256,265287564,189,3,f,18076900,2.57282,835780000,172.94,1.42326e-07,67.2182,9.56691e-06,0.221442,3.1517e-08,4.1575e-06,3.14541e-05,7100,4800,6100
299104661,265287564,593,1,f,35744900,1211.7,1753250000,86130.5,3.38986e-05,71.0823,0.00240959,0.437874,1.48433e-05,0.00195802,0.00685966,9900,900,3600
299106622,265287564,633,3,f,736164,0,36007600,0,0,0,0,0.00901801,0,0,0,0,0,0
299105216,265287564,82,2,f,8097800,1074.79,224464000,115747,0.000132727,107.692,0.0142936,0.0991981,1.31662e-05,0.00173679,0.00434839,10100,3900,7800
299106764,265287564,810,3,f,20694400,231.943,960986000,13398.1,1.1208e-05,57.7645,0.000647426,0.253506,2.84131e-06,0.000374805,0.00246779,4400,2800,6500
299104424,265287564,298,1,f,15459400,3035.38,684706000,141547,0.000196345,46.6324,0.00915604,0.189378,3.71834e-05,0.00490497,0.0130009,4900,7000,4700
299104351,265287564,209,1,f,20121800,0,812768000,0,0,0,0,0.246492,0,0,0,0,0,0
299105857,265287564,878,2,f,14805100,13154.5,470158000,769100,0.000888513,58.4667,0.0519484,0.181362,0.000161143,0.0212568,0.0118445,4000,2100,8800
299106566,265287564,571,3,f,117542000,196708,5414610000,17228000,0.00167351,87.5818,0.146569,1.43989,0.00240967,0.317866,0.118936,6600,3300,5800
299105291,265287564,186,2,f,12028300,208957,485743000,23891700,0.0173722,114.338,1.98629,0.147346,0.00255973,0.337661,0.180965,6900,3100,6000
299106730,265287564,763,3,f,1308740,45.5673,19684900,2623.04,3.48178e-05,57.5642,0.00200426,0.016032,5.58199e-07,7.36336e-05,0.000525126,4800,6700,5900
299105353,265287564,258,2,f,99954700,15005.8,4138820000,1007120,0.000150126,67.115,0.0100757,1.22445,0.000183822,0.0242484,0.0257253,3600,5500,5900
299106392,265287564,354,3,f,1943550000,4289.52,56318500000,453091,2.20705e-06,105.627,0.000233125,23.8085,5.25467e-05,0.00693158,0.00529976,11800,5100,3500
299106327,265287564,275,3,f,287758000,20678.9,11387500000,1389410,7.1862e-05,67.1897,0.00482838,3.52504,0.000253316,0.0334157,0.0257253,3600,5500,5900
299106399,265287564,363,3,f,35581300,0.0261229,2060080000,1.63551,7.34175e-10,62.6083,4.59655e-08,0.43587,3.20005e-10,4.22128e-08,3.19366e-07,2500,2500,6200
299104889,265287564,869,1,f,3026450,0.000795691,256943000,0.0684294,2.62912e-10,86,2.26104e-08,0.037074,9.74721e-12,1.28578e-09,9.72774e-09,9700,1800,2500
299104923,265287564,908,1,f,13251000,189.479,413219000,11007.6,1.42993e-05,58.0939,0.000830699,0.162324,2.32112e-06,0.000306185,0.000614806,5300,5800,3500
299107001,265287564,1096,3,f,29364800,0,1506910000,0,0,0,0,0.359718,0,0,0,0,0,0
299105661,265287564,634,2,f,10960700,91.3008,361395000,4517.57,8.32986e-06,49.48,0.000412162,0.134268,1.11844e-06,0.000147536,0.00109262,7900,4200,6200
299107028,265287564,1129,3,f,2820420000,838503,119191000000,71972700,0.000297297,85.8348,0.0255185,34.5501,0.0102717,1.35496,0.301541,6800,3100,5900
299104783,265287564,729,1,f,22493900,0,1252950000,0,0,0,0,0.27555,0,0,0,0,0,0
299105562,265287564,518,2,f,156558000,2159.82,8909350000,151693,1.37957e-05,70.2342,0.00096893,1.91783,2.64578e-05,0.00349013,0.00409422,9100,5500,8300
299104985,265287564,981,1,f,42370300,43861.1,1707730000,2904160,0.00103518,66.2126,0.0685423,0.519037,0.000537298,0.0708765,0.0300261,5500,2900,1200
299105969,265287564,1008,2,f,58157000,14266.7,2392970000,904018,0.000245314,63.3656,0.0155444,0.712423,0.000174767,0.023054,0.0203456,8500,4000,8200
299104858,265287564,834,1,f,28874000,35593.6,1441560000,2471420,0.00123272,69.4345,0.0855935,0.353706,0.000436021,0.0575168,0.0251317,10200,1300,4800
299105895,265287564,922,2,f,58157000,14180,2258710000,887730,0.000243822,62.6045,0.0152644,0.712423,0.000173705,0.0229139,0.0118515,9000,4000,10500
299106975,265287564,1064,3,f,315978000,2144.62,16244700000,145937,6.78725e-06,68.048,0.000461859,3.87073,2.62716e-05,0.00346556,0.0038208,11400,4000,2100
299106965,265287564,1050,3,f,27156300,0,1274250000,0,0,0,0,0.332664,0,0,0,0,0,0
299106288,265287564,229,3,f,154676000,76.9566,1262270000,7952.89,4.97533e-07,103.343,5.14164e-05,1.89478,9.42718e-07,0.000124357,0.000545625,12400,6500,3400
299104572,265287564,479,1,f,13659900,0,680975000,0,0,0,0,0.167334,0,0,0,0,0,0
299106493,265287564,479,3,f,27483500,0.0789019,1390680000,4.96109,2.87089e-09,62.8768,1.80512e-07,0.336672,9.66548e-10,1.275e-07,5.26186e-07,8200,4900,8300
299104573,265287564,480,1,f,3926210,0,189593000,0,0,0,0,0.048096,0,0,0,0,0,0
299105218,265287564,84,2,f,11042500,0,444550000,0,0,0,0,0.13527,0,0,0,0,0,0
299106014,265287564,1066,2,f,18813100,323.111,1231060000,50900.6,1.71748e-05,157.533,0.0027056,0.23046,3.95811e-06,0.000522126,0.00118835,9000,600,7600
299105121,265287564,10687,1,f,93083800,269.069,3357860000,18517.5,2.89061e-06,68.8206,0.000198934,1.14028,3.2961e-06,0.000434798,0.00205836,10600,4100,2600
299104409,265287564,278,1,f,155167000,42972.3,7390540000,2509280,0.000276942,58.3931,0.0161715,1.9008,0.00052641,0.0694402,0.0188895,5600,7100,3600
299104506,265287564,401,1,f,7525230,0,633347000,0,0,0,0,0.0921841,0,0,0,0,0,0
299105833,265287564,848,2,f,113287000,214844,2021140000,13908800,0.00189645,64.7394,0.122775,1.38777,0.00263184,0.347173,0.0429901,6700,6600,7300
299105018,265287564,1022,1,f,73698200,822.895,2621830000,60434.3,1.11657e-05,73.4411,0.000820024,0.902803,1.00805e-05,0.00132974,0.00275359,5900,5400,3400
299106424,265287564,397,3,f,10633500,24869.6,374565000,2631140,0.0023388,105.797,0.247439,0.13026,0.000304652,0.0401875,0.0325088,8500,5200,5900
299104714,265287564,651,1,f,24129800,16.5837,773624000,2037.03,6.87271e-07,122.833,8.44196e-05,0.29559,2.03151e-07,2.67982e-05,7.34135e-05,12400,5000,5000
299105654,265287564,626,2,f,18485900,799.044,815114000,99010.3,4.32245e-05,123.911,0.00535599,0.226452,9.78829e-06,0.0012912,0.00430346,6900,3400,6300
299104761,265287564,701,1,f,104126000,170.478,4494160000,23193,1.63722e-06,136.047,0.000222739,1.27555,2.08836e-06,0.000275481,0.000515984,11900,4600,4700
299104843,265287564,814,1,f,13659900,4870.67,630871000,306898,0.000356566,63.0095,0.022467,0.167334,5.96657e-05,0.00787066,0.0176089,3700,4100,5600
299105631,265287564,601,2,f,12351200,0,704974000,0,0,0,0,0.151302,0,0,0,0,0,0
299105569,265287564,526,2,f,35499500,806.887,1208360000,50834.3,2.27295e-05,63.0005,0.00143197,0.434868,9.88436e-06,0.00130387,0.00134419,9100,6300,9300
299105560,265287564,514,2,f,3190040,0,50581600,0,0,0,0,0.039078,0,0,0,0,0,0
299104751,265287564,690,1,f,8261400,0,266258000,0,0,0,0,0.101202,0,0,0,0,0,0
299104365,265287564,226,1,f,43515500,14738.1,2039450000,833194,0.000338687,56.5332,0.0191471,0.533065,0.000180542,0.0238158,0.0179984,5700,6900,4400
299104290,265287564,125,1,f,53740000,79446.6,763349000,4771890,0.00147835,60.064,0.0887958,0.658315,0.000973221,0.12838,0.038284,6500,6700,4200
299106645,265287564,660,3,f,408980,0,17433800,0,0,0,0,0.00501,0,0,0,0,0,0
299106935,265287564,1011,3,f,209071000,23989.7,14057000000,1757630,0.000114744,73.2663,0.0084069,2.56111,0.000293873,0.0387657,0.0109984,7300,2400,1100
299104901,265287564,883,1,f,4089800,0,146684000,0,0,0,0,0.0501,0,0,0,0,0,0
299106088,265287564,10694,2,f,24784200,199.832,1378060000,14388.6,8.06287e-06,72.0037,0.000580556,0.303606,2.44794e-06,0.000322914,0.00113119,9700,3500,8100
299104329,265287564,181,1,f,26256500,0,1455140000,0,0,0,0,0.321642,0,0,0,0,0,0
299104593,265287564,504,1,f,62492100,0.782547,3144620000,42.5943,1.25223e-08,54.4303,6.81594e-07,0.765529,9.5862e-09,1.26454e-06,5.44724e-06,7900,6300,3800
299105416,265287564,338,2,f,245388,1.75791,6656580,97.6269,7.16381e-06,55.5357,0.000397847,0.003006,2.15344e-08,2.84067e-06,2.14914e-05,6100,3200,5800
299105073,265287564,1092,1,f,20040000,212.917,661197000,13128.7,1.06246e-05,61.6612,0.000655126,0.24549,2.60824e-06,0.00034406,0.00120386,7800,3700,3600
299105278,265287564,165,2,f,25275000,438064,1214430000,71664900,0.0173319,163.594,2.83541,0.309618,0.00536629,0.707882,0.216816,8800,5800,5900
299105391,265287564,311,2,f,16850000,0,816955000,0,0,0,0,0.206412,0,0,0,0,0,0
299104794,265287564,747,1,f,3108250,7.17699,132219000,366.539,2.30901e-06,51.0714,0.000117925,0.038076,8.79181e-08,1.15975e-05,4.67829e-05,3100,4200,5400
299105500,265287564,443,2,f,41716000,90.9533,958248000,5234.56,2.1803e-06,57.5522,0.000125481,0.511021,1.11418e-06,0.000146974,0.000559816,7800,2200,5800
299104916,265287564,901,1,f,110588000,1233.93,1192950000,82112.6,1.11579e-05,66.5454,0.000742508,1.35471,1.51157e-05,0.00199395,0.0056014,9500,5400,3600
299105159,265287564,182305709,1,f,23639000,20.0134,1288100000,1337.89,8.46623e-07,66.85,5.65968e-05,0.289578,2.45164e-07,3.23402e-05,0.000182363,3700,3200,3900
299104666,265287564,597,1,f,50549900,18846,2619640000,1321790,0.000372819,70.1365,0.0261482,0.619237,0.000230863,0.0304538,0.0233586,4000,3900,5600
299105892,265287564,918,2,f,343707000,12100.2,13102300000,756304,3.52049e-05,62.5036,0.00220043,4.21041,0.000148227,0.019553,0.00415355,9300,4100,10400
299104838,265287564,806,1,f,58974900,11496.4,3606090000,791252,0.000194936,68.8263,0.0134168,0.722443,0.00014083,0.0185773,0.0372679,5000,3900,1300
299105264,265287564,146,2,f,115005000,670.029,3578090000,70153.2,5.82608e-06,104.702,0.00061,1.40881,8.20786e-06,0.00108272,0.00371429,9000,5300,5800
299106686,265287564,702,3,f,27156300,0,2104440000,0,0,0,0,0.332664,0,0,0,0,0,0
299106873,265287564,939,3,f,2699270,0,63806500,0,0,0,0,0.033066,0,0,0,0,0,0
299105740,265287564,725,2,f,2699270,0,106918000,0,0,0,0,0.033066,0,0,0,0,0,0
299104727,265287564,664,1,f,27647000,18.8306,1676580000,1689.04,6.81105e-07,89.6968,6.10929e-05,0.338676,2.30674e-07,3.04289e-05,0.000157668,10300,3000,2300
299106037,265287564,1094,2,f,12923800,0,1115620000,0,0,0,0,0.158316,0,0,0,0,0,0
299105281,265287564,170,2,f,24702400,1194.76,1056810000,77213.7,4.83662e-05,64.6269,0.00312576,0.302604,1.46358e-05,0.00193065,0.00301184,7300,3000,8000
299106953,265287564,1035,3,f,55130500,1.47529,4215310000,80.1285,2.676e-08,54.3137,1.45343e-06,0.675349,1.80723e-08,2.38397e-06,4.81227e-06,6500,3600,1200
299105744,265287564,729,2,f,22330300,0,1099480000,0,0,0,0,0.273546,0,0,0,0,0,0
299106926,265287564,1000,3,f,100037000,27245.3,2023170000,2792710,0.000272354,102.502,0.0279169,1.22545,0.000333755,0.0440265,0.0325088,8500,5200,5900
299105190,265287564,44,2,f,73452800,19015.3,3398140000,1211160,0.000258878,63.6941,0.016489,0.899797,0.000232938,0.0307275,0.0225662,4400,3200,5700
299106518,265287564,509,3,f,109607000,29677.2,6684180000,2080180,0.000270761,70.0936,0.0189786,1.34268,0.000363546,0.0479563,0.029562,8300,2400,7000
299106576,265287564,582,3,f,23311800,804.715,1275010000,57405.1,3.45197e-05,71.3359,0.00246249,0.285569,9.85776e-06,0.00130037,0.00171113,2600,3200,5900
299105789,265287564,794,2,f,76561100,4.50762,499147000,447.372,5.88761e-08,99.2481,5.84334e-06,0.937873,5.52183e-08,7.284e-06,5.06462e-05,12000,5000,7500
299106582,265287564,590,3,f,52104100,5.22796,3627380000,397.536,1.00337e-07,76.0404,7.62966e-06,0.638275,6.40425e-08,8.44803e-06,6.39146e-05,8700,2000,7100
299105655,265287564,628,2,f,5153150,421.519,251895000,26898.1,8.17983e-05,63.8124,0.00521975,0.0631261,5.16361e-06,0.000681146,0.00477884,8400,3000,7400
299104872,265287564,848,1,f,108625000,214005,1910760000,14349000,0.00197012,67.0499,0.132097,1.33066,0.00262156,0.345817,0.038284,6500,6700,4200
299106141,265287564,27,3,f,8016010,4012.47,258060000,231234,0.000500557,57.6289,0.0288465,0.0981961,4.91527e-05,0.00648387,0.00663638,7600,3400,3100
299106741,265287564,777,3,f,10060900,0.130855,456922000,6.47406,1.30063e-08,49.475,6.43487e-07,0.123246,1.60298e-09,2.11453e-07,1.17679e-06,7000,6500,5600
299106527,265287564,519,3,f,91284300,0,4622920000,0,0,0,0,1.11823,0,0,0,0,0,0
299104659,265287564,590,1,f,26338300,0,2009700000,0,0,0,0,0.322644,0,0,0,0,0,0
299105240,265287564,114,2,f,3190040,0,55954000,0,0,0,0,0.039078,0,0,0,0,0,0
299106989,265287564,1082,3,f,6216500,39.9255,235483000,2601.37,6.42251e-06,65.1557,0.000418463,0.0761521,4.89087e-07,6.45169e-05,0.000277662,3500,5200,6200
299105371,265287564,284,2,f,152468000,941.018,7202340000,61350.5,6.17192e-06,65.1958,0.000402383,1.86773,1.15275e-05,0.00152062,0.00233543,5400,6800,8300
299104349,265287564,206,1,f,1881310,0,37124400,0,0,0,0,0.023046,0,0,0,0,0,0
299106942,265287564,1021,3,f,123267000,23.2198,6181220000,1406.48,1.8837e-07,60.5724,1.14101e-05,1.51002,2.84442e-07,3.75216e-05,0.000120583,3400,2900,7100
299105642,265287564,612,2,f,30918900,1414.06,767084000,132814,4.57345e-05,93.9241,0.00429557,0.378756,1.73222e-05,0.00228502,0.00434839,10100,3900,7800
299104546,265287564,448,1,f,14122900,79.4948,1023370000,54031,5.62878e-06,679.68,0.00382577,0.173006,9.73812e-07,0.000128458,0.000310198,2500,3800,4500
299104475,265287564,360,1,f,4498780,1.14287,211501000,62.3883,2.54039e-07,54.5893,1.38678e-05,0.0551101,1.40001e-08,1.84679e-06,9.48537e-06,3500,4300,5400
299104595,265287564,507,1,f,679177000,110565,33169800000,6933690,0.000162792,62.7116,0.010209,8.31992,0.00135442,0.178665,0.0172708,2500,6000,4800
299106242,265287564,169,3,f,29119400,0,1140790000,0,0,0,0,0.356712,0,0,0,0,0,0
299106519,265287564,510,3,f,8343190,0,286879000,0,0,0,0,0.102204,0,0,0,0,0,0
299105764,265287564,757,2,f,2208490,0,82930800,0,0,0,0,0.027054,0,0,0,0,0,0
299106580,265287564,588,3,f,64618800,162315,4038190000,14301600,0.00251188,88.1102,0.221322,0.791581,0.00198836,0.26229,0.0331654,5700,2400,5700
299106563,265287564,566,3,f,87439900,6880.87,2999160000,393231,7.86926e-05,57.1484,0.00449715,1.07114,8.42907e-05,0.011119,0.0094999,8100,6800,2200
299104797,265287564,750,1,f,3680820,115.164,170134000,6580.56,3.12877e-05,57.1407,0.0017878,0.04509,1.41076e-06,0.000186097,0.000628546,10100,1800,2100
299106203,265287564,115,3,f,899756,0,16667800,0,0,0,0,0.011022,0,0,0,0,0,0
299105120,265287564,10686,1,f,39262100,2447.47,2560500000,213149,6.23368e-05,87.0894,0.00542887,0.48096,2.99815e-05,0.00395495,0.0059403,12700,4800,3900
299105989,265287564,1034,2,f,18322300,38147.5,873494000,2531020,0.00208203,66.3483,0.138139,0.224448,0.000467307,0.0616438,0.023683,4000,3900,5700
299106339,265287564,291,3,f,365056000,12378.3,15656600000,813723,3.3908e-05,65.7378,0.00222904,4.47193,0.000151634,0.0200025,0.00847449,5100,6300,8300
299105063,265287564,1081,1,f,2781060,0,80409300,0,0,0,0,0.034068,0,0,0,0,0,0
299105363,265287564,272,2,f,3108250,0.120375,79161600,6.16671,3.87276e-08,51.2292,1.98398e-06,0.038076,1.47459e-09,1.94518e-07,1.47165e-06,5100,6700,5800
299105343,265287564,247,2,f,327184000,26680,19787100000,2035680,8.15443e-05,76.2998,0.00622182,4.008,0.00032683,0.0431131,0.00827208,7000,2400,10300
299106382,265287564,341,3,f,2290290,61.882,99554000,3930.91,2.70193e-05,63.5227,0.00171634,0.028056,7.58055e-07,9.99971e-05,0.000584169,8100,5500,5600
299106604,265287564,613,3,f,19712800,0,1433650000,0,0,0,0,0.241482,0,0,0,0,0,0
299106928,265287564,1004,3,f,7198050,168.633,248360000,8819.8,2.34276e-05,52.3018,0.0012253,0.0881761,2.06575e-06,0.000272499,0.0012363,7400,6700,4800
299105241,265287564,115,2,f,408980,0,8037980,0,0,0,0,0.00501,0,0,0,0,0,0
299106670,265287564,685,3,f,54394300,365.403,2371660000,23937.9,6.71767e-06,65.511,0.000440081,0.666331,4.47619e-06,0.000590467,0.00116118,7000,4900,6200
299104337,265287564,191,1,f,28301400,198.282,1219730000,120734,7.00608e-06,608.899,0.00426599,0.346692,2.42895e-06,0.00032041,0.000681694,2700,4700,4900
299106708,265287564,731,3,f,83758900,16702,4219270000,1195350,0.000199405,71.5696,0.0142714,1.02605,0.000204599,0.0269892,0.0135477,2600,3000,5800
299105337,265287564,240,2,f,9242950,949.201,261276000,56782.6,0.000102695,59.8214,0.00614334,0.113226,1.16277e-05,0.00153384,0.0016028,7800,6900,8400
299106695,265287564,712,3,f,8588580,0,459697000,0,0,0,0,0.10521,0,0,0,0,0,0
299104286,265287564,121,1,f,654368,0,32729000,0,0,0,0,0.00801601,0,0,0,0,0,0
