id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
288228981,286836394,126,2,f,6298290,3070.7,104284000,89392.4,0.000487545,29.1114,0.0141931,0.0771541,3.76161e-05,0.00135866,0.00274369,7400,6500,5700
288230220,286836394,480,3,f,7934210,0.163779,260911000,5.69837,2.06421e-08,34.7931,7.18202e-07,0.0971941,2.00629e-09,7.24656e-08,1.35579e-06,7400,5800,8200
288229289,286836394,513,2,f,1145140,0,56205300,0,0,0,0,0.014028,0,0,0,0,0,0
288230290,286836394,571,3,f,118522000,3074.81,5570070000,123905,2.59428e-05,40.2967,0.00104541,1.4519,3.76664e-05,0.00136048,0.00151116,5600,4200,6000
288229177,286836394,375,2,f,568564000,136985,28682200000,12548800,0.000240932,91.6069,0.0220711,6.96491,0.00167807,0.0606107,0.0470585,7100,2800,7200
288229475,286836394,737,2,f,23557200,4192.58,561478000,218654,0.000177974,52.1525,0.0092818,0.288576,5.13591e-05,0.00185505,0.00759058,5200,4500,5700
288229810,286836394,10689,2,f,121549000,21823.2,2869510000,558366,0.000179543,25.5858,0.00459375,1.48897,0.000267335,0.00965594,0.0142681,10600,4300,9000
288230180,286836394,435,3,f,5725720,172.641,143200000,6975.97,3.01519e-05,40.4072,0.00121836,0.0701401,2.11486e-06,7.63871e-05,0.000845784,7300,6200,3900
288230461,286836394,774,3,f,20970900,39559.4,798756000,6469800,0.00188639,163.546,0.308513,0.256894,0.000484603,0.0175035,0.12659,9500,1000,7200
288229447,286836394,700,2,f,9733720,0,294081000,0,0,0,0,0.119238,0,0,0,0,0,0
288230394,286836394,688,3,f,17282000000,5417530,726914000000,991969000,0.000313478,183.104,0.0573989,211.705,0.0663647,2.39705,0.944538,9800,1200,7200
288229016,286836394,177,2,f,817960,0,16901700,0,0,0,0,0.01002,0,0,0,0,0,0
288229801,286836394,10675,2,f,90548200,6466.18,3941410000,141439,7.14115e-05,21.8737,0.00156203,1.10922,7.92107e-05,0.00286103,0.0110978,11300,3700,9400
288228083,286836394,207,1,f,817960,187.264,23816900,3126.02,0.000228941,16.6931,0.00382173,0.01002,2.29399e-06,8.28572e-05,0.000787517,12900,5000,5600
288228346,286836394,529,1,f,2699270,0,121953000,0,0,0,0,0.033066,0,0,0,0,0,0
288227985,286836394,72,1,f,1635920,0,84033000,0,0,0,0,0.02004,0,0,0,0,0,0
288230518,286836394,848,3,f,221913000,830276,2914110000,55531500,0.00374146,66.8832,0.25024,2.71843,0.0101709,0.367365,0.110224,8000,2500,6300
288228581,286836394,826,1,f,76642900,36620.9,2371450000,1338920,0.000477812,36.5618,0.0174697,0.938875,0.000448606,0.0162033,0.0304658,5100,7100,4600
288228477,286836394,685,1,f,27238100,26.6174,785587000,1234.71,9.77214e-07,46.3871,4.53301e-05,0.333666,3.26063e-07,1.17772e-05,0.000235242,7400,5100,5400
288228776,286836394,1059,1,f,4008000,0.949172,151920000,56.6353,2.36819e-07,59.6681,1.41306e-05,0.049098,1.16274e-08,4.19972e-07,1.16041e-05,4100,4000,5100
288230069,286836394,296,3,f,63391900,78.6045,3445240000,3023.09,1.23998e-06,38.4595,4.76889e-05,0.776551,9.62905e-07,3.47795e-05,0.000177665,5200,2700,5500
288228212,286836394,366,1,f,8016010,0,348212000,0,0,0,0,0.0981961,0,0,0,0,0,0
288229082,286836394,256,2,f,20694400,1.53753,683557000,60.6442,7.42971e-08,39.4426,2.93047e-06,0.253506,1.88348e-08,6.80298e-07,1.4395e-05,7700,6400,7900
288229093,286836394,271,2,f,3926210,0,81554400,0,0,0,0,0.048096,0,0,0,0,0,0
288229369,286836394,613,2,f,9733720,213.219,473362000,30279.4,2.19052e-05,142.011,0.00311077,0.119238,2.61194e-06,9.43412e-05,0.00076751,9400,2400,9300
288228780,286836394,1064,1,f,157948000,28390.4,6077900000,751677,0.000179745,26.4765,0.00475901,1.93486,0.000347782,0.0125616,0.024815,11400,4100,2200
288228210,286836394,363,1,f,17340800,0,943751000,0,0,0,0,0.212424,0,0,0,0,0,0
288228728,286836394,997,1,f,19714000000,3323880,659226000000,129880000,0.000168605,39.0748,0.00658821,241.496,0.0407175,1.47069,0.050741,7400,6400,4300
288230759,286836394,10674,3,f,255776000,11748.9,13395200000,322753,4.59343e-05,27.471,0.00126186,3.13326,0.000143924,0.00519843,0.00378979,11300,2100,8500
288228223,286836394,379,1,f,4253390,1664.71,35911700,39711.3,0.000391383,23.8548,0.00933638,0.0521041,2.03927e-05,0.000736568,0.0100447,12700,7300,5600
288228088,286836394,214,1,f,14886900,1.39103,194411000,10.327,9.34398e-08,7.42404,6.93701e-07,0.182364,1.70401e-08,6.15475e-07,9.41657e-06,9100,4500,5200
288228637,286836394,891,1,f,3353640,0.206422,77617700,8.84626,6.15518e-08,42.8552,2.63781e-06,0.041082,2.52867e-09,9.13338e-08,1.70597e-06,10600,3900,4300
288230538,286836394,873,3,f,57584400,60122.5,1971630000,2549890,0.00104408,42.4116,0.044281,0.705409,0.000736501,0.0266019,0.0282566,4500,3900,9800
288230787,286836394,10711,3,f,97500800,1020.99,5000020000,42252.5,1.04716e-05,41.3839,0.000433355,1.19439,1.25071e-05,0.000451748,0.00318472,10700,3400,4200
288230050,286836394,271,3,f,7607030,0.0506282,162191000,1.08091,6.65545e-09,21.35,1.42094e-07,0.0931861,6.20195e-10,2.2401e-08,6.18956e-07,9400,3900,3800
288228070,286836394,191,1,f,28301400,56.3849,1014680000,1714.7,1.9923e-06,30.4107,6.05872e-05,0.346692,6.90715e-07,2.49481e-05,0.000505597,2700,4900,4700
288229146,286836394,337,2,f,133000000,1726.45,6547730000,74319.5,1.29808e-05,43.0477,0.000558792,1.62925,2.1149e-05,0.000763885,0.00218649,4800,1300,8000
288229969,286836394,170,3,f,49486600,736710,1583780000,75563500,0.0148871,102.569,1.52695,0.606211,0.00902469,0.325965,0.101756,7400,3300,8100
288230288,286836394,567,3,f,21358000000,5789580,895639000000,1006850000,0.000271073,173.907,0.0471414,261.636,0.0709224,2.56166,0.944538,9800,1200,7200
288230884,286836394,997,3,t,4085900,2260090,2060390000,1846200000,0.553142,816.872,451.846,0.0500523,0.027686,1,0.943327,9800,1200,7200
288228026,286836394,128,1,f,228620000,426.582,3114730000,9441.04,1.8659e-06,22.1318,4.12958e-05,2.80059,5.22563e-06,0.000188746,0.00112169,9200,4200,3600
288228843,286836394,10675,1,f,90875400,13327.3,3547330000,298137,0.000146654,22.3705,0.00328073,1.11322,0.000163259,0.0058968,0.038712,11100,4000,2300
288230350,286836394,638,3,f,37626200,157.12,1421310000,3014.64,4.17581e-06,19.1869,8.01208e-05,0.46092,1.92472e-06,6.95194e-05,0.000739365,3500,3300,4000
288228204,286836394,356,1,f,490776,0,6435310,0,0,0,0,0.00601201,0,0,0,0,0,0
288228682,286836394,944,1,f,12923800,20.5164,691692000,426.791,1.5875e-06,20.8024,3.30237e-05,0.158316,2.51326e-07,9.07772e-06,0.000102698,12800,2900,5600
288230565,286836394,903,3,f,21757700,37366.2,325585000,1068880,0.00171738,28.6055,0.0491265,0.266532,0.000457736,0.0165331,0.0207492,12100,4700,7100
288229194,286836394,399,2,f,55457700,61500.9,2609540000,4780940,0.00110897,77.7378,0.0862088,0.679357,0.000753386,0.0272117,0.036831,8100,2700,9200
288229498,286836394,769,2,f,5398540,0.980687,188409000,16.0755,1.81658e-07,16.3921,2.97776e-06,0.0661321,1.20134e-08,4.33916e-07,1.1017e-05,7100,7000,6100
288228101,286836394,230,1,f,1145140,1624.86,8757030,38720.2,0.00141891,23.8299,0.0338125,0.014028,1.99045e-05,0.000718937,0.0100447,12700,7300,5600
288228694,286836394,958,1,f,22003100,854.884,540980000,21833.2,3.88528e-05,25.5394,0.000992278,0.269538,1.04723e-05,0.000378253,0.000967857,6200,3200,5400
288229286,286836394,510,2,f,4416980,13.7994,78410500,225.571,3.12416e-06,16.3465,5.10691e-05,0.0541081,1.69042e-07,6.10568e-06,0.000118068,5100,2500,7500
288229709,286836394,1026,2,f,6625480,43.1208,111628000,906.292,6.50833e-06,21.0175,0.000136789,0.0811621,5.2823e-07,1.90793e-05,0.000211107,4700,3000,8100
288230381,286836394,673,3,f,5398540,35177.8,51305900,1434910,0.00651618,40.7901,0.265795,0.0661321,0.000430928,0.0155648,0.035969,8400,5900,6200
288228697,286836394,961,1,f,528566000,44414.1,20877700000,1738090,8.40275e-05,39.1339,0.00328832,6.47493,0.000544072,0.0196515,0.0179465,4400,5600,2100
288230581,286836394,922,3,f,115496000,13128.2,3205410000,427922,0.000113668,32.5955,0.00370508,1.41483,0.000160821,0.00580873,0.0137876,8400,4500,10700
288228708,286836394,973,1,f,10388100,0,307821000,0,0,0,0,0.127254,0,0,0,0,0,0
288230133,286836394,374,3,f,35254100,3916.31,996731000,98291,0.000111088,25.0979,0.00278807,0.431862,4.79748e-05,0.00173281,0.0183324,8400,5800,5000
288228209,286836394,362,1,f,48586800,44.6218,1939140000,1962.28,9.18393e-07,43.9758,4.03871e-05,0.595189,5.46617e-07,1.97434e-05,0.000443032,7300,3400,4800
288228561,286836394,797,1,f,87930700,210.56,2117060000,3329.06,2.39461e-06,15.8105,3.78601e-05,1.07715,2.57936e-06,9.31645e-05,0.000741385,7000,5000,3800
288229797,286836394,1142,2,f,17013600,0,589260000,0,0,0,0,0.208416,0,0,0,0,0,0
288230208,286836394,466,3,f,264937000,701048,5662580000,69121900,0.00264609,98.5979,0.260899,3.24548,0.00858784,0.310187,0.112107,7700,3200,9200
288230374,286836394,666,3,f,3271840,188.305,60147900,3293.81,5.75534e-05,17.4919,0.00100672,0.04008,2.30674e-06,8.33178e-05,0.000456126,13000,5200,5600
288229648,286836394,954,2,f,18404100,83.198,878516000,2386.76,4.52062e-06,28.6877,0.000129686,0.22545,1.01918e-06,3.68119e-05,0.000454919,8700,3000,9700
288229800,286836394,10674,2,f,128174000,8557.83,6667760000,246907,6.67671e-05,28.8516,0.00192634,1.57014,0.000104833,0.00378651,0.00378979,11300,2100,8500
288229111,286836394,295,2,f,56439200,44.4739,2246490000,1272.59,7.87996e-07,28.6144,2.25481e-05,0.691381,5.44806e-07,1.9678e-05,0.00042361,6100,5800,8700
288229691,286836394,1004,2,f,3599020,387.712,94632100,13821.8,0.000107727,35.6497,0.00384043,0.044088,4.74947e-06,0.000171547,0.00371629,7400,6700,6600
288230316,286836394,601,3,f,24375200,2661.14,977031000,234066,0.000109174,87.9572,0.00960264,0.298596,3.2599e-05,0.00117745,0.00746442,8600,1900,8700
288229190,286836394,394,2,f,73289200,18512.3,3131380000,2234190,0.000252593,120.686,0.0304845,0.897793,0.000226776,0.00819099,0.0211253,9000,1000,7200
288229000,286836394,154,2,f,16113800,2610.06,333759000,64739.9,0.000161977,24.8039,0.00401766,0.197394,3.19733e-05,0.00115485,0.00559283,12200,5000,6000
288227946,286836394,17,1,f,38198700,20.7224,1357300000,823.549,5.4249e-07,39.7419,2.15596e-05,0.467934,2.5385e-07,9.16887e-06,8.94041e-05,9100,2100,5600
288230016,286836394,231,3,f,2535680,0,28025900,0,0,0,0,0.031062,0,0,0,0,0,0
288230352,286836394,642,3,f,12024000,98.1223,20522400,960.2,8.16053e-06,9.78574,7.98568e-05,0.147294,1.202e-06,4.34153e-05,0.000198176,9700,6900,5900
288228123,286836394,254,1,f,306081000,40193.9,10314300000,1020790,0.000131318,25.3968,0.00333505,3.74949,0.000492375,0.0177842,0.0146414,9600,1600,4300
288229840,286836394,10735,2,f,25520400,12.4761,1239340000,507.696,4.8887e-07,40.6934,1.98938e-05,0.312624,1.52833e-07,5.5202e-06,9.77064e-05,11900,4400,6400
288230728,286836394,1101,3,f,50386300,0,2296680000,0,0,0,0,0.617233,0,0,0,0,0,0
288228961,286836394,100,2,f,11778600,27166,387114000,1219770,0.00230638,44.9005,0.103558,0.144288,0.000332783,0.0120199,0.0367746,8500,5900,6100
288230816,286836394,330,2,t,1886.66,249.951,190273,77757,0.132484,311.089,41.2142,2.31115e-05,3.0619e-06,0.000110594,0.00305544,9500,1500,7400
288228983,286836394,128,2,f,229765000,2607.21,3151600000,85639.2,1.13473e-05,32.8471,0.000372725,2.81462,3.19383e-05,0.00115359,0.0103008,9600,3600,7800
288229901,286836394,77,3,f,3108250,0,44914800,0,0,0,0,0.038076,0,0,0,0,0,0
288230647,286836394,999,3,f,14232500,12.3213,493831000,458.323,8.65718e-07,37.1975,3.22025e-05,0.174348,1.50936e-07,5.45171e-06,3.72715e-05,7100,5300,10200
288227961,286836394,39,1,f,111324000,10054.8,5180310000,289183,9.03194e-05,28.7609,0.00259766,1.36372,0.000123171,0.00444884,0.0107306,2900,2100,5500
288229602,286836394,900,2,f,71162500,1863.76,1153280000,44754,2.61902e-05,24.0127,0.000628899,0.871741,2.28311e-05,0.000824642,0.00266523,1000,3600,6800
288229065,286836394,237,2,f,3680820,22.2702,57819100,403.676,6.05033e-06,18.1263,0.00010967,0.04509,2.7281e-07,9.85369e-06,0.000156844,12600,5000,6400
288230606,286836394,952,3,f,164328000,1444.83,5879860000,80781.7,8.79232e-06,55.911,0.000491588,2.01302,1.76991e-05,0.000639279,0.0026061,5400,5600,9000
288229670,286836394,977,2,f,18731300,878.461,560403000,55045.8,4.6898e-05,62.6616,0.00293871,0.229458,1.07611e-05,0.000388685,0.00284148,10200,2300,8400
288229754,286836394,1084,2,f,53821800,37840.9,1874180000,2081750,0.000703078,55.0133,0.0386786,0.659317,0.000463551,0.0167431,0.0537816,9900,2600,7800
288230021,286836394,236,3,f,78360600,1869.21,3496190000,57159.3,2.3854e-05,30.5794,0.000729439,0.959917,2.28978e-05,0.000827053,0.00273426,1400,3000,6900
288229972,286836394,175,3,f,22657500,321.364,823365000,4787.67,1.41835e-05,14.898,0.000211306,0.277554,3.9367e-06,0.000142191,0.000965501,2200,5100,4000
288228767,286836394,1047,1,f,55294100,0.855179,3580910000,31.4276,1.5466e-08,36.7497,5.68371e-07,0.677353,1.04759e-08,3.78383e-07,4.39846e-06,6400,2500,1600
288230333,286836394,619,3,f,31818600,18594.1,1196520000,582177,0.000584379,31.3097,0.0182967,0.389778,0.000227778,0.00822719,0.0405242,5700,7100,3800
288228873,286836394,10722,1,f,154594000,25414.2,8293980000,823827,0.000164393,32.4161,0.00532896,1.89378,0.000311324,0.0112448,0.0201274,10200,3800,3600
288230669,286836394,1027,3,f,15623000,2008.28,529265000,76788.8,0.000128546,38.2361,0.0049151,0.191382,2.46014e-05,0.000888586,0.00343901,9000,2400,10300
288228718,286836394,984,1,f,100445000,8481.05,5531250000,412434,8.44344e-05,48.6301,0.00410605,1.23046,0.000103893,0.00375254,0.00827847,10600,3500,4300
288229212,286836394,424,2,f,8997560,0,319570000,0,0,0,0,0.11022,0,0,0,0,0,0
288227992,286836394,84,1,f,10797100,0,431679000,0,0,0,0,0.132264,0,0,0,0,0,0
288229680,286836394,988,2,f,41307000,1043.4,1461700000,113261,2.52598e-05,108.55,0.00274194,0.506011,1.27817e-05,0.000461666,0.00528016,10200,2500,8200
288230329,286836394,614,3,f,38116900,34650,691671000,1198740,0.000909045,34.5958,0.0314491,0.466932,0.000424463,0.0153313,0.0440061,7000,6600,4400
288230162,286836394,413,3,f,18731300,361.213,32411500,4190.79,1.92839e-05,11.602,0.000223732,0.229458,4.42485e-06,0.000159823,0.000655213,11200,5400,3500
288228822,286836394,1114,1,f,9488340,0.117718,386293000,5.20421,1.24066e-08,44.2091,5.48485e-07,0.116232,1.44204e-09,5.20856e-08,9.60576e-07,8400,1400,2200
288230320,286836394,605,3,f,38607700,27805.7,1239430000,897335,0.000720211,32.2716,0.0232424,0.472944,0.00034062,0.0123029,0.0160548,2800,6000,5300
288228133,286836394,267,1,f,1308740,0,54128800,0,0,0,0,0.016032,0,0,0,0,0,0
288230645,286836394,997,3,f,39757900000,19248800,1342520000000,2158540000,0.000484151,112.139,0.0542921,487.035,0.235798,8.51686,0.944538,9800,1200,7200
288228685,286836394,948,1,f,137008000,196100,906009000,6279300,0.0014313,32.0209,0.0458315,1.67835,0.00240222,0.0867665,0.0401806,9200,5100,3700
288229319,286836394,554,2,f,3271840,14.7526,107210000,309.618,4.50896e-06,20.9874,9.46313e-05,0.04008,1.80719e-07,6.52745e-06,0.000129681,5200,4500,6800
288229561,286836394,851,2,f,21021600,459025,698725000,50853100,0.0218359,110.785,2.41909,0.257514,0.00562306,0.203101,0.144085,10100,1400,6000
288229738,286836394,1064,2,f,158030000,6282.98,6968840000,196538,3.97582e-05,31.2811,0.00124368,1.93587,7.69665e-05,0.00277997,0.00428655,11800,4100,9400
288228203,286836394,354,1,f,961430000,88896.4,11478700000,2125880,9.24627e-05,23.9141,0.00221116,11.7775,0.00108898,0.0393332,0.033808,11800,5100,3500
288229257,286836394,473,2,f,43924500,280.76,1645310000,7770.43,6.39188e-06,27.6764,0.000176904,0.538075,3.43931e-06,0.000124225,0.000635654,4100,6500,7800
288228921,286836394,45,2,f,3926210,12.5942,40295400,222.606,3.20771e-06,17.6753,5.66974e-05,0.048096,1.54278e-07,5.57242e-06,6.68729e-05,11200,5600,7100
288228290,286836394,463,1,f,205717000,3512.21,9480190000,81123.3,1.7073e-05,23.0975,0.000394344,2.52003,4.30246e-05,0.00155402,0.00365537,8600,5300,3500
288228230,286836394,390,1,f,1145140,6949.67,11438700,248958,0.00606881,35.823,0.217403,0.014028,8.51334e-05,0.00307496,0.0197954,6000,6800,4100
288228292,286836394,465,1,f,51940500,2344.96,2033780000,75344.9,4.51472e-05,32.1305,0.0014506,0.636271,2.87258e-05,0.00103756,0.00337959,5200,7300,3300
288228386,286836394,583,1,f,35499500,231.041,1235050000,13547.9,6.50831e-06,58.6384,0.000381637,0.434868,2.83026e-06,0.000102227,0.00112514,5900,5000,2100
288229025,286836394,189,2,f,10060900,0,473423000,0,0,0,0,0.123246,0,0,0,0,0,0
288228066,286836394,187,1,f,22739300,0,1099200000,0,0,0,0,0.278556,0,0,0,0,0,0
288230049,286836394,269,3,f,16195600,192.466,573106000,7163.92,1.18838e-05,37.2218,0.000442337,0.198396,2.35771e-06,8.51587e-05,0.000941797,10200,1800,2400
288228013,286836394,113,1,f,34108900,289.332,1611890000,9443,8.4826e-06,32.6372,0.000276848,0.417834,3.54432e-06,0.000128018,0.000714478,5000,1400,3300
288228703,286836394,968,1,f,50059200,3706.25,2547470000,121694,7.40375e-05,32.8348,0.00243101,0.613225,4.54016e-05,0.00163987,0.00414225,11900,4500,4500
288230501,286836394,830,3,f,39589300,241.392,1423480000,4744.04,6.09741e-06,19.6529,0.000119832,0.484968,2.95705e-06,0.000106807,0.000775377,7300,6500,5600
288228345,286836394,528,1,f,1722300000,244538,74850300000,6817990,0.000141984,27.8811,0.00395866,21.0981,0.00299559,0.108198,0.048429,10500,4200,2800
288229268,286836394,486,2,f,62246800,46530.5,2784620000,5173130,0.000747517,111.177,0.0831068,0.762523,0.000569999,0.0205879,0.0470585,7100,2800,7200
288229473,286836394,733,2,f,53167400,233.654,2064870000,8845.08,4.39468e-06,37.8555,0.000166363,0.651301,2.86226e-06,0.000103383,0.00121411,7800,3800,7500
288230106,286836394,340,3,f,8670380,3664.67,199908000,234952,0.000422666,64.1127,0.0270982,0.106212,4.48922e-05,0.00162147,0.0168926,8800,2500,9300
288228300,286836394,473,1,f,41143400,492.674,1591870000,34112.8,1.19746e-05,69.2402,0.00082912,0.504007,6.03525e-06,0.000217989,0.00437134,5300,6400,3000
288230013,286836394,228,3,f,86949100,2987.27,3349140000,71500.2,3.43566e-05,23.9349,0.000822322,1.06513,3.65941e-05,0.00132175,0.00256253,1200,5500,4300
288228751,286836394,1026,1,f,6707270,0,135170000,0,0,0,0,0.0821641,0,0,0,0,0,0
288229729,286836394,1052,2,f,18567700,0,184154000,0,0,0,0,0.227454,0,0,0,0,0,0
288228093,286836394,220,1,f,210052000,18450.9,4594610000,428566,8.78395e-05,23.2274,0.00204028,2.57314,0.000226023,0.0081638,0.0039957,700,4500,4600
288228940,286836394,69,2,f,13987100,711.13,80980200,8018.03,5.08418e-05,11.2751,0.000573244,0.171342,8.71134e-06,0.000314647,0.00113568,11500,6300,7500
288229331,286836394,571,2,f,65764000,1897.85,3112290000,79399.8,2.88584e-05,41.8368,0.00120735,0.805609,2.32486e-05,0.000839723,0.00151116,5600,4200,6000
288230139,286836394,381,3,f,101509000,64860.3,2677240000,2399590,0.000638962,36.9963,0.0236392,1.24348,0.000794539,0.0286982,0.0500845,8400,5800,4000
288229558,286836394,847,2,f,31164300,0.0609855,1855360000,2.36238,1.9569e-09,38.7367,7.5804e-08,0.381762,7.47073e-10,2.69837e-08,7.45581e-07,8800,2900,9800
288230456,286836394,768,3,f,859103000,1037560,15462700000,104491000,0.00120772,100.709,0.121628,10.524,0.0127101,0.45908,0.112107,7700,3200,9200
288228902,286836394,17,2,f,38771300,8097.54,1284340000,837259,0.000208854,103.397,0.0215948,0.474948,9.91949e-05,0.00358285,0.00604945,9900,1700,6100
288229448,286836394,701,2,f,104045000,17582.5,2001890000,639052,0.00016899,36.3459,0.00614211,1.27455,0.000215386,0.00777958,0.0192423,12000,4700,6900
288230729,286836394,1102,3,f,46214700,24.3,1805330000,469.455,5.25806e-07,19.3191,1.01581e-05,0.566131,2.97675e-07,1.07518e-05,0.000184761,4000,3000,3800
288230567,286836394,905,3,f,44824200,842.609,1731420000,43495.5,1.87981e-05,51.6201,0.000970358,0.549097,1.0322e-05,0.000372822,0.00426602,8400,1200,2100
288229577,286836394,870,2,f,103308000,6290.45,4108690000,689701,6.089e-05,109.643,0.00667614,1.26553,7.7058e-05,0.00278328,0.0179945,9200,2300,8600
288229945,286836394,135,3,f,11696800,576.91,65200300,7359.67,4.93219e-05,12.757,0.000629202,0.143286,7.06715e-06,0.00025526,0.00121163,12300,6700,4400
288230275,286836394,546,3,f,899756,2.53131,31239000,48.4946,2.81333e-06,19.1579,5.38975e-05,0.011022,3.10086e-08,1.12001e-06,2.98612e-05,5200,5100,4400
288228443,286836394,649,1,f,1963100,0,50826200,0,0,0,0,0.024048,0,0,0,0,0,0
288228000,286836394,95,1,f,198274000,22582.2,8785170000,1019730,0.000113894,45.1564,0.00514307,2.42885,0.000276633,0.00999177,0.0171644,4500,4900,1800
288228988,286836394,135,2,f,5807520,195.319,30787800,1922.85,3.36321e-05,9.84464,0.000331096,0.0711421,2.39266e-06,8.64211e-05,0.0004451,12300,6800,7100
288229420,286836394,671,2,f,7198050,1689.97,177113000,135308,0.000234782,80.0652,0.0187979,0.0881761,2.07022e-05,0.000747747,0.00778442,8900,300,6600
288230671,286836394,1030,3,f,29855500,3017.93,1059690000,94448.8,0.000101084,31.2959,0.00316353,0.36573,3.69696e-05,0.00133532,0.0035592,5000,1300,3100
288228587,286836394,832,1,f,57093600,315.016,330002000,5684.78,5.51753e-06,18.046,9.95695e-05,0.699397,3.85894e-06,0.000139382,0.000695453,7700,3000,5500
288229045,286836394,214,2,f,14314300,78.2816,216190000,1468.9,5.46877e-06,18.7643,0.000102618,0.17535,9.5895e-07,3.46366e-05,0.000374906,8300,5000,6400
288228266,286836394,436,1,f,22493900,613.881,577601000,18299.3,2.7291e-05,29.8092,0.000813525,0.27555,7.52005e-06,0.000271619,0.00354991,8300,6100,5200
288230637,286836394,986,3,f,16850000,802.526,191280000,13376.4,4.76277e-05,16.6678,0.00079385,0.206412,9.83094e-06,0.000355086,0.00437809,7900,1800,8300
288230711,286836394,1082,3,f,6216500,0,220235000,0,0,0,0,0.0761521,0,0,0,0,0,0
288229399,286836394,649,2,f,2290290,6119.86,71889800,651323,0.00267209,106.428,0.284385,0.028056,7.49683e-05,0.0027078,0.0218974,8800,2400,9200
288229714,286836394,1033,2,f,71162500,16936.7,3371480000,363026,0.000238,21.4343,0.00510137,0.871741,0.000207475,0.00749383,0.0156616,12800,4800,7300
288228635,286836394,889,1,f,10715300,0,427874000,0,0,0,0,0.131262,0,0,0,0,0,0
288229943,286836394,132,3,f,1472330,0,25237700,0,0,0,0,0.018036,0,0,0,0,0,0
288229178,286836394,377,2,f,4416980,167.771,149860000,7311.35,3.79832e-05,43.5793,0.00165528,0.0541081,2.0552e-06,7.42322e-05,0.000839237,9700,2100,8400
288230509,286836394,839,3,f,7443440,221.711,202387000,5094.75,2.97862e-05,22.9792,0.000684463,0.0911821,2.71597e-06,9.80987e-05,0.000829134,12300,5100,5400
288229164,286836394,360,2,f,4416980,6.90963,209952000,449.25,1.56433e-06,65.0179,0.00010171,0.0541081,8.4643e-08,3.05724e-06,4.41009e-05,3500,4500,6000
288229115,286836394,302,2,f,105271000,1409180,3173130000,159757000,0.0133862,113.369,1.51757,1.28958,0.0172625,0.623509,0.144085,10100,1400,6000
288230673,286836394,1033,3,f,143143000,28872.7,6710600000,675815,0.000201705,23.4067,0.00472126,1.7535,0.00035369,0.012775,0.0191054,13000,4800,3800
288228078,286836394,201,1,f,121876000,18197.3,6630520000,856489,0.00014931,47.0667,0.00702754,1.49298,0.000222917,0.00805162,0.0111447,7100,1200,2200
288230569,286836394,907,3,f,16277400,0,637711000,0,0,0,0,0.199398,0,0,0,0,0,0
288230078,286836394,310,3,f,18813100,1543.08,361675000,43300.2,8.20219e-05,28.0608,0.0023016,0.23046,1.89028e-05,0.000682755,0.00239003,5400,3500,5800
288229629,286836394,931,2,f,29037600,6650.65,293662000,125501,0.000229036,18.8705,0.00432203,0.35571,8.14705e-05,0.00294266,0.0123653,9100,7000,6100
288229817,286836394,10697,2,f,13169200,80062.9,494897000,7891560,0.00607958,98.567,0.599246,0.161322,0.000980771,0.0354247,0.0609217,9900,2400,7800
288230793,286836394,10726,3,f,10469900,42.6644,552465000,829.456,4.07497e-06,19.4414,7.9223e-05,0.128256,5.22639e-07,1.88774e-05,0.000102698,12800,2900,5600
288230849,286836394,41,3,t,482146,255163,204163000,173280000,0.529223,679.094,359.393,0.00590629,0.00312574,0.1129,0.554978,9800,1000,7200
288228232,286836394,393,1,f,245388,0,5472400,0,0,0,0,0.003006,0,0,0,0,0,0
288229688,286836394,999,2,f,7034460,3.37311,254246000,96.6349,4.79512e-07,28.6486,1.37374e-05,0.0861721,4.13205e-08,1.49247e-06,3.72715e-05,7100,5300,10200
288229982,286836394,189,3,f,18076900,0,841503000,0,0,0,0,0.221442,0,0,0,0,0,0
288229954,286836394,148,3,f,11206100,0,563511000,0,0,0,0,0.137274,0,0,0,0,0,0
288228816,286836394,1107,1,f,42124900,299.864,375991000,4699.69,7.11844e-06,15.6727,0.000111565,0.516031,3.67333e-06,0.000132678,0.000650311,12700,7000,4700
288230039,286836394,256,3,f,40734400,1.75651,1270980000,64.6284,4.3121e-08,36.7936,1.58658e-06,0.498996,2.15172e-08,7.77187e-07,1.4395e-05,7700,6400,7900
288230811,286836394,254,2,t,756656,387585,347657000,308498000,0.512234,795.949,407.713,0.00926904,0.00474792,0.171491,0.807042,9800,1200,7100
288228539,286836394,767,1,f,127929000,1.09707,6535630000,33.3913,8.57558e-09,30.437,2.61015e-07,1.56713,1.3439e-08,4.85409e-07,5.21784e-06,4800,1400,4900
288229242,286836394,455,2,f,981552,0,44375600,0,0,0,0,0.012024,0,0,0,0,0,0
288230438,286836394,744,3,f,29610200,2828.16,260981000,48698.8,9.55131e-05,17.2193,0.00164467,0.362724,3.46449e-05,0.00125135,0.00674665,11300,4200,5300
288228678,286836394,939,1,f,1308740,75.7274,8305120,1195.79,5.7863e-05,15.7908,0.000913701,0.016032,9.27661e-07,3.35064e-05,0.000368712,12200,6600,4400
