id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
285265804,257667118,380,1,f,2699270,152.633,57998300,3181.21,5.65462e-05,20.8422,0.00117854,0.033066,1.86976e-06,7.81279e-05,0.000431272,13100,5000,4600
285265644,257667118,260,1,f,6543680,8659.73,268210000,547895,0.00132337,63.2693,0.0837289,0.0801601,0.000106082,0.00443263,0.0214033,5700,7100,3700
285266647,257667118,1008,1,f,58974900,5859.64,2632970000,395968,9.93582e-05,67.5755,0.00671418,0.722443,7.17806e-05,0.00299936,0.00880822,8900,3500,3300
285267172,257667118,196,2,f,5807520,49.3653,196458000,643.513,8.50025e-06,13.0357,0.000110807,0.0711421,6.04725e-07,2.52685e-05,0.000310804,1900,3800,7200
285268274,257667118,1056,2,f,211933000,7325.37,13800400000,226627,3.45645e-05,30.9372,0.00106933,2.59618,8.97358e-05,0.00374962,0.0191443,11000,4000,9100
285266548,257667118,933,1,f,150014000,238432,2541240000,10757000,0.0015894,45.1157,0.0717068,1.83767,0.00292079,0.122045,0.0514233,9700,4900,3500
285267470,257667118,456,2,f,81796,435.706,4097630,22056.6,0.00532674,50.6227,0.269654,0.001002,5.3374e-06,0.000223023,0.00532674,9000,3000,9700
285267167,257667118,192,2,f,9979110,9468.79,415108000,504307,0.000948861,53.2599,0.0505363,0.122244,0.000115993,0.00484676,0.0170662,5500,7100,8100
285267187,257667118,207,2,f,1717720,8.34832,76922000,452.852,4.86013e-06,54.2447,0.000263636,0.021042,1.02267e-07,4.27323e-06,6.5535e-05,12800,5000,5700
285267308,257667118,296,2,f,31818600,12.7634,2371370000,1903.3,4.0113e-07,149.121,5.9817e-05,0.389778,1.56352e-07,6.53318e-06,6.47439e-05,4700,2500,6100
285265615,257667118,241,1,f,37135400,7414.29,2792670000,1086340,0.000199656,146.52,0.0292535,0.454908,9.0825e-05,0.00379513,0.00594613,7900,600,3800
285269373,257667118,642,3,f,12024000,1213.53,102317000,18318.3,0.000100925,15.0951,0.00152347,0.147294,1.48657e-05,0.000621164,0.00192011,10400,7100,6500
285266976,257667118,39,2,f,116805000,26933.8,6743310000,2828190,0.000230588,105.005,0.024213,1.43086,0.000329939,0.0137865,0.0122439,5300,1500,6000
285266263,257667118,687,1,f,56439200,1219.04,4013880000,105961,2.15992e-05,86.9213,0.00187743,0.691381,1.49332e-05,0.000623987,0.00531567,9400,1800,3800
285269750,257667118,958,3,f,43515500,182.21,1514840000,7004.51,4.18724e-06,38.442,0.000160966,0.533065,2.23207e-06,9.32671e-05,0.000232904,7000,3400,6300
285268210,257667118,974,2,f,32473000,0,2595610000,0,0,0,0,0.397794,0,0,0,0,0,0
285268787,257667118,237,3,f,7688820,18.8725,296012000,507.804,2.45454e-06,26.907,6.60444e-05,0.0941881,2.31188e-07,9.66022e-06,0.000160506,12500,5000,6500
285268920,257667118,336,3,f,5480330,0,215098000,0,0,0,0,0.0671341,0,0,0,0,0,0
285267769,257667118,642,2,f,6134700,906.668,47508000,13711.3,0.000147793,15.1227,0.00223504,0.0751501,1.11067e-05,0.000464094,0.00192011,10400,7100,6500
285268060,257667118,867,2,f,33863500,5853.27,1084770000,429846,0.000172849,73.4368,0.0126935,0.414828,7.17026e-05,0.0029961,0.0150586,10600,3400,6800
285267215,257667118,229,2,f,78115200,24202.2,663457000,1150610,0.000309828,47.5415,0.0147297,0.956911,0.000296477,0.0123883,0.00727003,13000,5000,7600
285268452,257667118,1129,2,f,1435520000,892850,72306800000,169865000,0.00062197,190.25,0.11833,17.5851,0.0109374,0.45702,0.291671,7600,2900,7600
285268847,257667118,281,3,f,24048000,213549,1006350000,31158500,0.00888011,145.908,1.29568,0.294588,0.00261598,0.109309,0.116965,8600,500,7200
285268083,257667118,883,2,f,4253390,2353.45,140281000,190701,0.000553312,81.0303,0.044835,0.0521041,2.88298e-05,0.00120465,0.0150586,10600,3400,6800
285266760,257667118,1093,1,f,128910000,410.592,3520480000,8081.1,3.18509e-06,19.6816,6.26877e-05,1.57915,5.02975e-06,0.000210168,0.000481953,10600,5500,5300
285270050,257667118,10690,3,f,49977400,2059.91,3013550000,74967.1,4.12168e-05,36.3934,0.00150002,0.612223,2.52339e-05,0.0010544,0.00332929,10600,4400,3000
285269639,257667118,880,3,f,7934210,0,392124000,0,0,0,0,0.0971941,0,0,0,0,0,0
285266612,257667118,982,1,f,2453880,1217.5,69718200,94017.3,0.000496152,77.2219,0.0383137,0.03006,1.49143e-05,0.000623196,0.00632216,7800,2200,5500
285268940,257667118,350,3,f,2781060,20.2182,75213800,389.955,7.26994e-06,19.2874,0.000140218,0.034068,2.47672e-07,1.0349e-05,0.000153707,10500,4600,6600
285270168,257667118,926,2,t,0.177694,0.027813,20.5518,8.5136,0.156522,306.102,47.9116,2.17675e-09,3.40709e-10,1.42365e-08,3.40028e-07,10100,2400,8500
285265138,257667118,39,1,f,111324000,4917.26,6829620000,290079,4.41706e-05,58.992,0.00260571,1.36372,6.02365e-05,0.00251698,0.00589687,5300,1200,5600
285267325,257667118,311,2,f,16850000,615.372,919834000,121834,3.65207e-05,197.984,0.00723049,0.206412,7.53831e-06,0.000314989,0.00285439,7500,5900,9200
285265125,257667118,27,1,f,3844410,1.53615,137517000,32.5107,3.9958e-07,21.1637,8.4566e-06,0.047094,1.88178e-08,7.86304e-07,1.26072e-05,8100,3800,3100
285266005,257667118,524,1,f,4089800,0,250132000,0,0,0,0,0.0501,0,0,0,0,0,0
285267925,257667118,764,2,f,39752900,143247,1978670000,18143600,0.00360344,126.66,0.456411,0.486972,0.00175478,0.0733234,0.0465698,9400,5000,10000
285265419,257667118,132,1,f,654368,0,20530600,0,0,0,0,0.00801601,0,0,0,0,0,0
285268927,257667118,340,3,f,8670380,15387.7,346299000,1499100,0.00177474,97.422,0.172899,0.106212,0.000188499,0.00787643,0.0261369,9200,2600,9300
285265906,257667118,453,1,f,1503490000,139321,118087000000,8811180,9.2665e-05,63.2437,0.00586048,18.4178,0.00170668,0.0713138,0.0213347,5000,3300,1300
285265665,257667118,279,1,f,899756,21.9594,27373000,2052.94,2.4406e-05,93.4878,0.00228166,0.011022,2.69003e-07,1.12403e-05,0.000210612,8800,1200,4300
285268253,257667118,1027,2,f,7852420,1916.17,420163000,117290,0.000244023,61.2106,0.0149368,0.0961921,2.3473e-05,0.000980823,0.00532674,9000,3000,9700
285267264,257667118,260,2,f,6707270,10141.1,290283000,457974,0.00151195,45.1603,0.0682803,0.0821641,0.000124228,0.00519089,0.0353414,5700,7100,7600
285265918,257667118,463,1,f,205717000,5451.99,13913700000,324713,2.65024e-05,59.5587,0.00157845,2.52003,6.67868e-05,0.00279069,0.0056671,6400,2200,4900
285265545,257667118,203,1,f,1145140,0,45296700,0,0,0,0,0.014028,0,0,0,0,0,0
285266441,257667118,826,1,f,76642900,54731.3,3638180000,3517290,0.000714108,64.2647,0.045892,0.938875,0.000670459,0.0280152,0.0267327,4900,6900,4900
285267858,257667118,708,2,f,19303900,0.0266842,1155060000,0.465121,1.38233e-09,17.4306,2.40947e-08,0.236472,3.26882e-10,1.36588e-08,3.26229e-07,5900,5900,5900
285269476,257667118,733,3,f,106417000,2401.43,6150580000,154719,2.25664e-05,64.4278,0.0014539,1.3036,2.94176e-05,0.00122922,0.0101654,7300,3600,7900
285265525,257667118,194,1,f,145760000,22900.4,4847450000,1658560,0.00015711,72.4251,0.0113787,1.78557,0.00028053,0.011722,0.0504304,5900,6800,4200
285269013,257667118,409,3,f,71980500,932802,4735290000,147428000,0.0129591,158.049,2.04817,0.881761,0.0114268,0.477471,0.115646,9600,2300,8700
285268516,257667118,10711,2,f,50549900,185.376,3683790000,11731.4,3.66719e-06,63.2842,0.000232075,0.619237,2.27086e-06,9.4888e-05,0.000618011,10700,3600,7300
285269667,257667118,900,3,f,140526000,10.9611,3695340000,228.591,7.80007e-08,20.8548,1.62669e-06,1.72144,1.34273e-07,5.61062e-06,6.23141e-05,2100,4100,4700
285269917,257667118,1059,3,f,7607030,0,405477000,0,0,0,0,0.0931861,0,0,0,0,0,0
285267306,257667118,295,2,f,56439200,4997.34,3570220000,795526,8.85438e-05,159.19,0.0140953,0.691381,6.12175e-05,0.00255798,0.00468637,7400,5800,9100
285267882,257667118,728,2,f,361293000,5111.87,13038200000,113123,1.41488e-05,22.1294,0.000313105,4.42584,6.26204e-05,0.0026166,0.00557848,10900,3900,7100
285265422,257667118,133,1,f,3108250,153.38,101747000,3518.01,4.93461e-05,22.9366,0.00113183,0.038076,1.8789e-06,7.85101e-05,0.00048786,5300,6500,5600
285266685,257667118,1038,1,f,88666900,0,6214170000,0,0,0,0,1.08617,0,0,0,0,0,0
285269992,257667118,1110,3,f,11287800,918.191,419849000,33347.9,8.13433e-05,36.3192,0.00295432,0.138276,1.12478e-05,0.000469991,0.00361795,8100,6200,6500
285267049,257667118,99,2,f,20694400,1387.24,552967000,34661.8,6.70345e-05,24.9862,0.00167494,0.253506,1.69937e-05,0.000710082,0.00619602,10100,4600,8000
285266501,257667118,878,1,f,15214100,9976.98,839543000,667272,0.000655774,66.8811,0.0438589,0.186372,0.000122218,0.00510689,0.0111945,4700,2400,1800
285269661,257667118,896,3,f,40734400,70806.7,1475810000,5687200,0.00173825,80.32,0.139617,0.498996,0.000867382,0.0362436,0.0634186,7400,3600,8000
285267023,257667118,78,2,f,112551000,144990,1879900000,5371750,0.00128821,37.0492,0.0477271,1.37875,0.00177612,0.0742154,0.0427147,8900,6600,5700
285266912,257667118,6,2,f,138971000,297338,3316760000,29679100,0.00213956,99.8161,0.213563,1.7024,0.00364239,0.152197,0.129186,7600,3800,9300
285270040,257667118,10681,3,f,110506000,254.987,7604980000,6826.75,2.30744e-06,26.7729,6.1777e-05,1.3537,3.1236e-06,0.00013052,0.00293236,12900,4600,3400
285268870,257667118,302,3,f,204899000,64775.2,11631600000,3186210,0.000316132,49.1888,0.0155501,2.51001,0.000793496,0.0331563,0.0292181,8600,2400,4200
285270146,257667118,729,2,t,49105.7,8573.6,8242900,4189710,0.174595,488.675,85.3202,0.000601544,0.000105027,0.00438854,0.0428639,10000,2300,8700
285265671,257667118,284,1,f,152550000,45.9375,8129810000,1813.52,3.01132e-07,39.4781,1.18881e-05,1.86873,5.62734e-07,2.35139e-05,0.000270864,7900,6600,1600
285268645,257667118,122,3,f,56275600,4076.65,1362200000,55096.1,7.24407e-05,13.5151,0.00097904,0.689377,4.99389e-05,0.0020867,0.00475693,9900,7200,4800
285269696,257667118,919,3,f,31409700,2986.99,1665540000,328166,9.50978e-05,109.865,0.0104479,0.384768,3.65906e-05,0.00152894,0.00221556,5500,2100,6400
285265124,257667118,26,1,f,93329200,0,5156330000,0,0,0,0,1.14328,0,0,0,0,0,0
285265104,257667118,9,1,f,39180300,0,2871740000,0,0,0,0,0.479958,0,0,0,0,0,0
285267975,257667118,805,2,f,8997560,70146.5,216801000,9092880,0.00779617,129.627,1.01059,0.11022,0.000859295,0.0359057,0.0948478,9400,600,6900
285267326,257667118,312,2,f,8506780,237.656,549399000,32550.9,2.79372e-05,136.966,0.00382646,0.104208,2.91128e-06,0.000121648,0.00104287,7800,4900,9800
285267953,257667118,786,2,f,4661720,64456.6,219421000,9040920,0.0138268,140.264,1.9394,0.0571061,0.000789593,0.0329932,0.123691,9700,2400,8700
285269686,257667118,912,3,f,7443440,0.0352628,472023000,0.455824,4.73744e-09,12.9265,6.12383e-08,0.0911821,4.31969e-10,1.80499e-08,4.31107e-07,11600,4000,5800
285269499,257667118,767,3,f,254876000,862.078,17396000000,104133,3.38234e-06,120.793,0.000408562,3.12224,1.05605e-05,0.000441269,0.00383615,5200,2000,6400
285265178,257667118,69,1,f,13987100,116.73,367452000,3842.05,8.34556e-06,32.9139,0.000274685,0.171342,1.42995e-06,5.97504e-05,0.000495178,11100,6400,3800
285269427,257667118,676,3,f,7198050,3.2263,350679000,64.3724,4.48219e-07,19.9524,8.94304e-06,0.0881761,3.95222e-08,1.65144e-06,1.65129e-05,6800,6000,5600
285266107,257667118,601,1,f,12024000,5936.45,824060000,792773,0.000493716,133.543,0.0659325,0.147294,7.27215e-05,0.00303867,0.00650061,9000,2000,2600
285267330,257667118,314,2,f,9651930,360.23,573476000,63112.4,3.73221e-05,175.2,0.00653884,0.118236,4.41282e-06,0.00018439,0.00106264,6500,5000,9500
285266672,257667118,1027,1,f,7770620,0,482937000,0,0,0,0,0.0951901,0,0,0,0,0,0
285268905,257667118,327,3,f,24375200,0,1345550000,0,0,0,0,0.298596,0,0,0,0,0,0
285265980,257667118,505,1,f,1308740,0,92679300,0,0,0,0,0.016032,0,0,0,0,0,0
285268828,257667118,267,3,f,2535680,0,129346000,0,0,0,0,0.031062,0,0,0,0,0,0
285269091,257667118,472,3,f,12351200,683.252,622540000,40361.3,5.53187e-05,59.0723,0.0032678,0.151302,8.36984e-06,0.000349734,0.00277015,7400,5900,3700
285267364,257667118,347,2,f,6543680,19.9925,295448000,367.484,3.05524e-06,18.3811,5.61586e-05,0.0801601,2.44908e-07,1.02335e-05,0.000102068,6200,6800,5800
285267958,257667118,792,2,f,76479300,6270.67,1580020000,116003,8.19918e-05,18.4992,0.00151679,0.936871,7.68158e-05,0.00320975,0.00425427,9500,6900,5800
285267734,257667118,602,2,f,1145140,30.5461,51948500,2310.85,2.66745e-05,75.6513,0.00201796,0.014028,3.7419e-07,1.56355e-05,0.000279952,5400,4200,6800
285269813,257667118,1002,3,f,219949000,22784.5,15014500000,1499750,0.00010359,65.8231,0.0068186,2.69438,0.00027911,0.0116626,0.0213619,8600,2900,9600
285269766,257667118,969,3,f,27974200,872.947,2456400000,87718,3.12054e-05,100.485,0.00313567,0.342684,1.06936e-05,0.000446833,0.00199235,2400,3600,6400
285265878,257667118,437,1,f,69935600,373.462,2571400000,10894.1,5.34008e-06,29.1705,0.000155773,0.856711,4.57491e-06,0.000191163,0.000748563,12400,6400,3800
285266122,257667118,616,1,f,13332700,2179.24,462613000,138522,0.00016345,63.5644,0.0103896,0.163326,2.66957e-05,0.00111548,0.0148757,10600,3200,4600
285266456,257667118,836,1,f,28465000,42072.6,908018000,5292760,0.00147805,125.801,0.185939,0.348696,0.000515389,0.0215356,0.0712433,10200,2000,2200
285267094,257667118,132,2,f,817960,0,22856400,0,0,0,0,0.01002,0,0,0,0,0,0
285267362,257667118,344,2,f,14396100,74.6459,958728000,10848.3,5.18515e-06,145.33,0.000753557,0.176352,9.14413e-07,3.82088e-05,0.000253039,5300,5100,9300
285268458,257667118,1139,2,f,3599020,0.00225543,212614000,0.127175,6.26677e-10,56.3864,3.5336e-08,0.044088,2.7629e-11,1.15448e-09,2.75738e-08,6200,6500,7800
285266526,257667118,906,1,f,8424990,2900.96,438970000,436363,0.000344328,150.42,0.0517939,0.103206,3.55367e-05,0.0014849,0.00706583,8800,1000,4300
285267957,257667118,791,2,f,2453880,114.04,155139000,11052.7,4.64732e-05,96.9197,0.00450417,0.03006,1.39698e-06,5.83731e-05,0.00126392,9000,3100,9900
285268820,257667118,259,3,f,8588580,363.822,350908000,19058.8,4.23611e-05,52.385,0.00221909,0.10521,4.45681e-06,0.000186228,0.000580551,8800,6300,8400
285266383,257667118,777,1,f,5153150,0.322477,265431000,6.22573,6.25786e-08,19.306,1.20814e-06,0.0631261,3.95034e-09,1.65065e-07,3.94245e-06,7000,6500,5600
285268313,257667118,1091,2,f,276879000,19178.1,21742900000,897204,6.92653e-05,46.7826,0.00324041,3.39177,0.000234932,0.00981666,0.02355,10100,4000,7800
285265876,257667118,436,1,f,22493900,497.875,884427000,19667,2.21338e-05,39.502,0.000874327,0.27555,6.09897e-06,0.000254846,0.00191808,8300,6100,5200
285268656,257667118,135,3,f,11696800,521.557,304680000,8719.38,4.45896e-05,16.718,0.000745448,0.143286,6.38908e-06,0.000266968,0.000535569,12600,6600,4300
285268043,257667118,854,2,f,62083200,1256.39,4255900000,74701.1,2.02372e-05,59.4569,0.00120324,0.760519,1.53908e-05,0.000643105,0.00483641,5900,1300,8800
285269466,257667118,721,3,f,68054300,48396,5064580000,6775200,0.000711139,139.995,0.0995558,0.833665,0.000592851,0.0247723,0.0888876,10200,1800,8700
285269006,257667118,403,3,f,122121000,21775.3,5851230000,1144390,0.000178308,52.5547,0.00937093,1.49599,0.000266747,0.011146,0.0217781,6000,6900,7400
285269592,257667118,846,3,f,20449000,1.73373,1141690000,35.165,8.47832e-08,20.2829,1.71964e-06,0.2505,2.12382e-08,8.8744e-07,1.55103e-05,11400,4600,3200
285266486,257667118,860,1,f,6216500,0.543183,235172000,28.0497,8.73777e-08,51.6395,4.51214e-06,0.0761521,6.65399e-09,2.78037e-07,2.27487e-06,10700,3500,4700
285267097,257667118,135,2,f,5807520,188.887,151514000,3736.38,3.25245e-05,19.7811,0.000643371,0.0711421,2.31386e-06,9.66849e-05,0.000397399,12800,6300,7100
285268466,257667118,10672,2,f,86294800,87.4334,5931720000,2906.73,1.01319e-06,33.2451,3.36837e-05,1.05711,1.07106e-06,4.47542e-05,0.000270799,10600,4000,8600
285269288,257667118,587,3,f,7034460,0,298710000,0,0,0,0,0.0861721,0,0,0,0,0,0
285266052,257667118,560,1,f,1881310,13.7345,58412000,145.63,7.3005e-06,10.6032,7.74088e-05,0.023046,1.68247e-07,7.03023e-06,0.00013264,10700,4600,3400
285267413,257667118,413,2,f,8915760,493.158,63074200,6878.25,5.5313e-05,13.9473,0.00077147,0.109218,6.04119e-06,0.000252431,0.000676704,11100,4900,7600
285265493,257667118,177,1,f,654368,0,31433200,0,0,0,0,0.00801601,0,0,0,0,0,0
285268277,257667118,1059,2,f,3599020,0,199683000,0,0,0,0,0.044088,0,0,0,0,0,0
285265741,257667118,336,1,f,2290290,0,93834000,0,0,0,0,0.028056,0,0,0,0,0,0
285269652,257667118,890,3,f,18567700,62.2276,527387000,1100.29,3.35139e-06,17.6817,5.92582e-05,0.227454,7.62288e-07,3.18523e-05,0.000301884,10700,4400,7700
285266559,257667118,946,1,f,27156300,73.8833,1318820000,3906.23,2.72067e-06,52.8702,0.000143843,0.332664,9.0507e-07,3.78184e-05,0.000287103,8100,5300,5600
285267234,257667118,240,2,f,9242950,574.659,291789000,28287.4,6.21727e-05,49.2246,0.00306043,0.113226,7.03958e-06,0.000294149,0.00153281,7400,7000,8300
285267192,257667118,211,2,f,37789800,4171.9,2409800000,504079,0.000110398,120.827,0.013339,0.462924,5.11058e-05,0.00213546,0.0122439,5300,1500,6000
285269402,257667118,661,3,f,53985400,447.321,1804360000,6395.91,8.28598e-06,14.2982,0.000118475,0.661321,5.47969e-06,0.000228969,0.00202953,10900,7200,4700
285269646,257667118,884,3,f,33209200,1936.4,1730600000,237220,5.83093e-05,122.505,0.0071432,0.406812,2.3721e-05,0.000991182,0.00487507,7600,4800,9600
285270126,257667118,377,2,t,205467,45312.1,41806300,21320600,0.220533,470.529,103.767,0.00251697,0.000555073,0.0231937,0.144918,9800,2200,8700
285270108,257667118,182305701,3,f,20449000,0.218474,1840090000,16.5674,1.06839e-08,75.8324,8.10183e-07,0.2505,2.67631e-09,1.1183e-07,1.14213e-06,7600,1800,9400
285269514,257667118,786,3,f,9160500,67349.1,423013000,9479500,0.00735212,140.752,1.03482,0.112216,0.000825027,0.0344738,0.123691,9700,2400,8700
285267254,257667118,254,2,f,321458000,296595,16917100000,32816400,0.000922653,110.644,0.102086,3.93786,0.00363328,0.151817,0.0745058,9100,600,7000
285269773,257667118,973,3,f,20530800,177265,1282890000,25099100,0.00863408,141.591,1.22251,0.251502,0.00217149,0.0907359,0.0687145,9600,1700,9300
285265719,257667118,323,1,f,897057000,66107.3,39538600000,3409100,7.36936e-05,51.5692,0.00380032,10.9889,0.000809814,0.0338381,0.0322766,8300,5800,5000
285266140,257667118,636,1,f,22166700,0.018972,1262960000,0.800427,8.55877e-10,42.1899,3.61094e-08,0.271542,2.32407e-10,9.71114e-09,2.19547e-07,6000,3700,5300
285268321,257667118,1097,2,f,642917000,75578.2,27994800000,5009750,0.000117555,66.2857,0.00779223,7.87573,0.000925833,0.038686,0.0303783,5600,7000,7000
285268433,257667118,1116,2,f,4907760,9.45892,65367400,272.991,1.92734e-06,28.8607,5.56244e-05,0.0601201,1.15872e-07,4.84171e-06,6.70739e-05,11000,5400,6400
285265864,257667118,429,1,f,33291000,163.743,1242680000,6586.1,4.91854e-06,40.2222,0.000197834,0.407814,2.00585e-06,8.38146e-05,0.00108206,13000,5000,3900
285267916,257667118,756,2,f,4253390,36.1623,190964000,1258.09,8.50199e-06,34.7901,0.000295786,0.0521041,4.42988e-07,1.85103e-05,0.000170411,5300,6700,6000
285267495,257667118,475,2,f,33454600,10460,1498810000,545601,0.000312661,52.1609,0.0163087,0.409818,0.000128134,0.0053541,0.0193964,9100,3900,8100
285266170,257667118,670,1,f,56275600,486.132,4609860000,33618,8.6384e-06,69.1541,0.000597381,0.689377,5.95511e-06,0.000248835,0.00107295,6400,1400,2300
285269308,257667118,599,3,f,31900400,0,1935830000,0,0,0,0,0.39078,0,0,0,0,0,0
285269371,257667118,639,3,f,42615700,13371.5,2004030000,736298,0.000313768,55.0649,0.0172776,0.522043,0.0001638,0.00684441,0.0170662,5500,7100,8100
285267318,257667118,305,2,f,4335190,50596.9,203637000,7341590,0.0116712,145.1,1.69349,0.0531061,0.000619812,0.0258989,0.0591579,9600,2100,8400
285265769,257667118,356,1,f,490776,1.16972,16140400,21.4644,2.38341e-06,18.35,4.37356e-05,0.00601201,1.43291e-08,5.98742e-07,9.55565e-06,7100,5700,4300
285267745,257667118,613,2,f,9733720,217531,731894000,37539500,0.0223482,172.571,3.85664,0.119238,0.00266475,0.111347,0.0797539,9600,2300,9000
285265094,257667118,4,1,f,236390000,8905.75,15672500000,450513,3.76739e-05,50.5868,0.0019058,2.89578,0.000109095,0.00455856,0.010748,10700,3200,4600
285266154,257667118,654,1,f,6216500,0,655859000,0,0,0,0,0.0761521,0,0,0,0,0,0
285266644,257667118,1006,1,f,21103400,3476.4,1209330000,257381,0.000164732,74.0368,0.0121962,0.258516,4.25859e-05,0.00177945,0.00439701,6400,1100,2500
285267224,257667118,234,2,f,13142200,231013,872051000,50618400,0.017578,219.115,3.85159,0.160992,0.00282991,0.118248,0.87382,10000,2000,8900
285268850,257667118,286,3,f,8670380,302.819,284878000,8669.74,3.49257e-05,28.6301,0.000999926,0.106212,3.70953e-06,0.000155003,0.000856564,5900,7100,5800
285267351,257667118,333,2,f,3926210,0.757916,171917000,58.0753,1.9304e-07,76.625,1.47917e-05,0.048096,9.28447e-09,3.87952e-07,4.56977e-06,4400,3800,5700
285268947,257667118,356,3,f,1145140,1.16972,37975000,21.4644,1.02146e-06,18.35,1.87438e-05,0.014028,1.43291e-08,5.98742e-07,9.55565e-06,7100,5700,4300
285269479,257667118,740,3,f,490776,0,26036300,0,0,0,0,0.00601201,0,0,0,0,0,0
285268652,257667118,131,3,f,45478600,5984.75,2868550000,800856,0.000131595,133.816,0.0176095,0.557113,7.33131e-05,0.00306339,0.0180147,7700,4400,9500
285269364,257667118,635,3,f,27974200,9585.2,2179940000,1415890,0.000342644,147.716,0.0506141,0.342684,0.000117419,0.00490635,0.0091325,7900,800,7200
285268565,257667118,12,3,f,2535680,106.137,117988000,5642.09,4.18576e-05,53.1584,0.00222508,0.031062,1.30018e-06,5.43282e-05,0.000995708,8200,5400,5700
285265911,257667118,456,1,f,81796,0,4264100,0,0,0,0,0.001002,0,0,0,0,0,0
285267838,257667118,696,2,f,1145140,11.8869,37518600,816.873,1.03803e-05,68.7205,0.000713337,0.014028,1.45614e-07,6.08451e-06,0.000115437,9000,2600,10400
285267385,257667118,374,2,f,17995100,574.788,852795000,9674.93,3.19414e-05,16.8322,0.000537642,0.22044,7.04116e-06,0.000294215,0.00485024,8400,5800,6400
285269264,257667118,569,3,f,245388,0,12761300,0,0,0,0,0.003006,0,0,0,0,0,0
285267635,257667118,582,2,f,12105800,0,667151000,0,0,0,0,0.148296,0,0,0,0,0,0
285268733,257667118,200,3,f,22984700,0.0213245,1192100000,0.31059,9.27771e-10,14.5649,1.35129e-08,0.281562,2.61225e-10,1.09153e-08,2.12019e-07,6500,7000,8200
285269755,257667118,961,3,f,1057870000,60958.4,58111900000,3418760,5.76238e-05,56.0834,0.00323174,12.9589,0.00074674,0.0312026,0.0170288,4500,5600,2100
285265442,257667118,146,1,f,116232000,475.517,3205960000,12652.1,4.0911e-06,26.6071,0.000108852,1.42384,5.82509e-06,0.000243402,0.000940343,9200,4400,3700
285268496,257667118,10696,2,f,8588580,31986.3,274523000,3207070,0.00372428,100.264,0.373411,0.10521,0.000391832,0.0163727,0.0241453,10100,2500,7900
285265481,257667118,169,1,f,13823500,77.5722,571337000,2839.57,5.61161e-06,36.6055,0.000205416,0.169338,9.50259e-07,3.97066e-05,0.000509883,12200,5000,5400
285266993,257667118,53,2,f,2126700,0,107349000,0,0,0,0,0.026052,0,0,0,0,0,0
285267726,257667118,594,2,f,1717720,0,120447000,0,0,0,0,0.021042,0,0,0,0,0,0
285265679,257667118,290,1,f,317287000,67839.5,12376100000,4746620,0.000213811,69.9684,0.01496,3.88676,0.000831034,0.0347248,0.0504304,5900,6800,4200
285269448,257667118,698,3,f,3409500000,171810,187031000000,8960390,5.03916e-05,52.1528,0.00262806,41.7664,0.00210467,0.0879439,0.0353414,5700,7100,7600
285266002,257667118,521,1,f,2290290,0,156782000,0,0,0,0,0.028056,0,0,0,0,0,0
285267035,257667118,90,2,f,2126700,639.808,45307000,23275.4,0.000300846,36.3787,0.0109444,0.026052,7.83765e-06,0.000327497,0.00621055,10100,4100,7700
285266398,257667118,791,1,f,2453880,0,172701000,0,0,0,0,0.03006,0,0,0,0,0,0
285269877,257667118,1025,3,f,265264000,23004.6,18358400000,837509,8.67232e-05,36.4062,0.00315726,3.24949,0.000281806,0.0117753,0.0170821,12200,4900,2600
285269329,257667118,611,3,f,4744170,1633.07,71531500,63155.1,0.000344227,38.6726,0.0133121,0.0581161,2.00051e-05,0.000835915,0.00505211,7600,2700,5100
285267137,257667118,169,2,f,15295900,70.7399,612627000,2056.03,4.62478e-06,29.0647,0.000134418,0.187374,8.66564e-07,3.62094e-05,0.000390602,12200,5000,6000
285269375,257667118,643,3,f,4825960,3.29616,264989000,243.016,6.83005e-07,73.7272,5.0356e-05,0.0591181,4.03779e-08,1.68719e-06,3.51975e-05,9000,2700,10400
285265712,257667118,319,1,f,43188300,6.00034,2491920000,67.7274,1.38934e-07,11.2873,1.56819e-06,0.529057,7.35041e-08,3.07137e-06,4.13135e-05,7700,5700,2800
285266875,257667118,10720,1,f,111243000,2014.1,8748610000,76915.9,1.81055e-05,38.1888,0.000691425,1.36272,2.46727e-05,0.00103095,0.00788374,11200,1700,4200
285270112,257667118,182305713,3,f,4662370,496.265,172940000,35770.2,0.00010644,72.0788,0.0076721,0.0571141,6.07925e-06,0.000254022,0.00208178,7500,1800,8200
285265645,257667118,262,1,f,57339000,277.879,2650540000,17748.5,4.84625e-06,63.8711,0.000309535,0.702403,3.40402e-06,0.000142237,0.00188619,6900,3300,3500
285265908,257667118,454,1,f,8343190,7.52281,657879000,200.873,9.0167e-07,26.7019,2.40763e-05,0.102204,9.21544e-08,3.85068e-06,3.28515e-05,6600,2400,5500
285268343,257667118,1111,2,f,51531500,38.6105,4253580000,5261.05,7.49261e-07,136.26,0.000102094,0.631261,4.72979e-07,1.97634e-05,0.000199452,7300,1000,7300
285267357,257667118,339,2,f,359248000,42478.7,21515600000,1966180,0.000118243,46.2862,0.00547304,4.40079,0.000520364,0.0217434,0.0211539,8700,2500,7300
