id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
297037689,268389532,280,2,f,1390530,4023.91,105176000,989316,0.0028938,245.859,0.711466,0.017034,4.9293e-05,0.000357677,0.00935814,10600,4200,6300
297044817,268389532,10677,3,f,242362000,674202,23381300000,276668000,0.0027818,410.364,1.14155,2.96893,0.00825898,0.0599284,0.143884,11400,2900,8800
297036330,268389532,1015,1,f,28710400,0,3171570000,0,0,0,0,0.351702,0,0,0,0,0,0
297043139,268389532,674,3,f,1635920,9261.71,37275400,282566,0.00566147,30.5091,0.172726,0.02004,0.000113456,0.000823254,0.0221864,12300,4900,5300
297042807,268389532,602,3,f,2017500,164.089,145205000,3784.69,8.13328e-05,23.0649,0.00187593,0.0247144,2.01009e-06,1.45855e-05,0.00094386,5600,4100,6600
297035328,268389532,266,1,f,4580580,0.0353863,399388000,1.58146,7.7253e-09,44.6912,3.45253e-07,0.0561121,4.33482e-10,3.14541e-09,4.32617e-07,5400,4300,4900
297035175,268389532,64,1,f,6134700,1567.15,701233000,205707,0.000255456,131.262,0.0335317,0.0751501,1.91975e-05,0.0001393,0.0108927,6200,3200,5000
297035170,268389532,59,1,f,6707270,64992.2,597953000,17007700,0.00968981,261.689,2.53572,0.0821641,0.000796154,0.00577702,0.049613,7600,3600,5500
297035462,268389532,436,1,f,22493900,186.609,1539520000,5837.19,8.296e-06,31.2803,0.000259501,0.27555,2.28597e-06,1.65873e-05,0.000941153,8200,6200,5000
297041100,268389532,100,3,f,21021600,34466.7,1669690000,2660530,0.00163959,77.1913,0.126562,0.257514,0.000422217,0.00306367,0.0202215,8800,5900,5400
297035365,268389532,315,1,f,4953320000,516120,486016000000,44104000,0.000104197,85.4529,0.00890392,60.6782,0.00632247,0.0458768,0.0489344,5500,2900,1200
297041920,268389532,340,3,f,8670380,0,546605000,0,0,0,0,0.106212,0,0,0,0,0,0
297041749,268389532,278,3,f,311725000,57025.7,28841400000,4882050,0.000182936,85.6114,0.0156614,3.81863,0.000698565,0.0050689,0.0267088,5700,7100,7500
297036309,268389532,1002,1,f,110016000,9130.08,10137600000,942312,8.2989e-05,103.21,0.00856526,1.34769,0.000111844,0.000811554,0.0124596,7300,2800,800
297042207,268389532,452,3,f,13659900,527.127,1098330000,53070.5,3.85893e-05,100.679,0.00388512,0.167334,6.4573e-06,4.68552e-05,0.00261773,4700,6500,6000
297041908,268389532,336,3,f,5480330,134756,447189000,38544800,0.0245889,286.035,7.03329,0.0671341,0.00165076,0.0119781,0.152454,8500,2900,5300
297038611,268389532,556,2,f,19140300,0,2086880000,0,0,0,0,0.234468,0,0,0,0,0,0
297044892,268389532,10700,3,f,51040700,2200.97,4929930000,146802,4.31219e-05,66.6989,0.00287618,0.625249,2.69619e-05,0.00019564,0.0042119,9300,4000,3200
297044422,268389532,1061,3,f,4744170,347721,553201000,122885000,0.0732944,353.402,25.9024,0.0581161,0.00425958,0.0309082,0.232213,8000,3100,4900
297038839,268389532,614,2,f,19303900,13476.4,998939000,1299940,0.000698117,96.4609,0.067341,0.236472,0.000165085,0.00119789,0.0196176,6700,6600,7100
297040672,268389532,10678,2,f,71234700,681968,6940840000,225003000,0.00957353,329.932,3.15861,0.872625,0.00835411,0.0606187,0.158039,12200,3600,8600
297041897,268389532,332,3,f,163592,0,17106900,0,0,0,0,0.002004,0,0,0,0,0,0
297035224,268389532,131,1,f,22493900,0,2480600000,0,0,0,0,0.27555,0,0,0,0,0,0
297036575,268389532,1139,1,f,3271840,0,299592000,0,0,0,0,0.04008,0,0,0,0,0,0
297039615,268389532,852,2,f,65109600,2167690,4552160000,469536000,0.0332929,216.607,7.21148,0.797593,0.0265542,0.192681,0.161362,10800,5600,7400
297040733,268389532,10701,2,f,14805100,2.10228,1354040000,297.532,1.41997e-07,141.528,2.00966e-05,0.181362,2.5753e-08,1.86867e-07,1.35349e-05,9200,2200,7600
297035684,268389532,697,1,f,71735100,2991950,4037390000,885869000,0.0417083,296.084,12.3492,0.878755,0.0366513,0.265948,0.272301,7700,4800,4800
297036170,268389532,954,1,f,17586100,0,1727630000,0,0,0,0,0.21543,0,0,0,0,0,0
297040981,268389532,60,3,f,10633500,5.85348,809145000,132.409,5.50477e-07,22.6206,1.24521e-05,0.13026,7.17052e-08,5.20304e-07,3.61872e-05,7900,4800,9800
297041107,268389532,103,3,f,3026450,0.208877,299883000,93.9058,6.90171e-08,449.575,3.10284e-05,0.037074,2.55874e-09,1.85666e-08,2.15716e-06,6100,5500,5300
297036278,268389532,974,1,f,32882000,0,4425610000,0,0,0,0,0.402804,0,0,0,0,0,0
297044956,268389532,10737,3,f,55048600,92253.4,5628440000,22124000,0.00167585,239.817,0.401899,0.674345,0.0011301,0.00820022,0.0329351,12000,4500,7300
297045160,268389532,10678,3,t,9591.64,6087.67,9104050,7832950,0.634685,1286.69,816.643,0.000117498,7.45739e-05,0.00054112,0.0633778,11400,4600,8400
297040659,268389532,10672,2,f,86048800,822194,9200630000,322341000,0.00955497,392.05,3.74602,1.0541,0.0100719,0.0730831,0.417881,11800,1900,7800
297038269,268389532,455,2,f,981552,0.512494,95745100,98.0466,5.22127e-07,191.313,9.98894e-05,0.012024,6.27806e-09,4.55546e-08,4.68399e-06,6500,5600,6400
297037102,268389532,90,2,f,2126700,1114.81,94109400,198074,0.0005242,177.674,0.0931368,0.026052,1.36565e-05,9.90936e-05,0.00365481,10100,4200,7400
297039558,268389532,840,2,f,271645000,126565,15506800000,4604610,0.000465921,36.3814,0.0169509,3.32765,0.00155042,0.0112501,0.0302723,2400,5900,6900
297043775,268389532,869,3,f,6461880,0,719895000,0,0,0,0,0.0791581,0,0,0,0,0,0
297045041,268389532,10678,2,t,9591.64,6087.67,9104050,7832950,0.634685,1286.69,816.643,0.000117498,7.45739e-05,0.00054112,0.0633778,11400,4600,8400
297035536,268389532,523,1,f,36726400,310.094,3319610000,9403.57,8.44336e-06,30.3249,0.000256044,0.449898,3.79865e-06,2.75636e-05,0.00290808,5700,7000,4600
297036572,268389532,1132,1,f,142816000,210642,8355900000,40468100,0.00147492,192.117,0.283358,1.74949,0.00258037,0.0187236,0.0560351,10100,4800,4200
297039399,268389532,786,2,f,4662370,0,321141000,0,0,0,0,0.0571141,0,0,0,0,0,0
297038958,268389532,647,2,f,78278800,10852.8,6570680000,321350,0.000138643,29.6099,0.0041052,0.958915,0.000132946,0.00096468,0.0102518,8000,6800,8300
297036810,268389532,10,2,f,140362000,230146,13127000000,53643300,0.00163966,233.084,0.382178,1.71943,0.00281929,0.0204572,0.0649711,8900,2200,5700
297042897,268389532,622,3,f,2617470,1.48553,156324000,141.05,5.67543e-07,94.9494,5.38879e-05,0.032064,1.81977e-08,1.32046e-07,1.81614e-05,7200,1500,5200
297035901,268389532,859,1,f,736164,583.761,32825900,13935.6,0.000792977,23.8722,0.0189301,0.00901801,7.15107e-06,5.18893e-05,0.00688594,12600,4900,4900
297035956,268389532,878,1,f,15214100,12374.2,1177320000,1403020,0.000813338,113.383,0.0922188,0.186372,0.000151584,0.00109991,0.019946,4700,2400,1800
297043155,268389532,679,3,f,47768900,458583,2776700000,103820000,0.00960003,226.393,2.17338,0.585169,0.00561764,0.0407624,0.188216,9400,5200,5100
297035988,268389532,889,1,f,10715300,16.9581,1014210000,1908.98,1.58261e-06,112.57,0.000178155,0.131262,2.07737e-07,1.50737e-06,0.000207322,4600,3500,2800
297035599,268389532,603,1,f,88748700,28649.7,4020910000,4893500,0.000322819,170.804,0.0551388,1.08717,0.000350959,0.00254661,0.0295868,7100,3300,3300
297041085,268389532,94,3,f,19058500,60.3294,1595620000,12791.8,3.16549e-06,212.033,0.000671189,0.233466,7.39035e-07,5.36256e-06,0.00057172,6500,5700,5400
297035584,268389532,587,1,f,3353640,558873,680041000,279549000,0.166647,500.201,83.3569,0.041082,0.0068462,0.0496771,0.314065,8200,4100,5500
297036375,268389532,1044,1,f,4498780,46527.3,237234000,10403400,0.0103422,223.599,2.3125,0.0551101,0.000569959,0.00413571,0.123323,8300,4500,3500
297042692,268389532,574,3,f,54721500,2506450,4091610000,711066000,0.0458038,283.694,12.9943,0.670339,0.0307041,0.222794,0.219948,9500,6100,5100
297043960,268389532,920,3,f,303790000,74073.6,36390500000,27527800,0.000243831,371.628,0.0906145,3.72143,0.000907401,0.00658425,0.151333,10900,3900,6600
297037511,268389532,218,2,f,34845100,9736.74,2815740000,2243120,0.000279429,230.376,0.0643739,0.426852,0.000119275,0.000865479,0.00710553,6900,3400,6700
297040839,268389532,6,3,f,278597000,20820,12492300000,3049400,7.47317e-05,146.465,0.0109456,3.41281,0.000255046,0.00185065,0.017591,6800,5200,4000
297038239,268389532,450,2,f,24129800,10711.4,1596510000,908932,0.000443908,84.8563,0.0376684,0.29559,0.000131215,0.000952116,0.018041,6000,1000,8500
297044685,268389532,1106,3,f,34190700,1982.9,2843710000,121447,5.79952e-05,61.2471,0.00355204,0.418836,2.42905e-05,0.000176256,0.00545018,6100,3900,10400
297044177,268389532,993,3,f,825976000,48793.2,77177800000,3895670,5.90734e-05,79.8404,0.00471645,10.1182,0.000597717,0.00433713,0.012773,3600,1600,5400
297040266,268389532,1017,2,f,369953000,3998630,36502000000,1460610000,0.0108085,365.279,3.94811,4.53192,0.0489832,0.35543,0.187579,11500,3000,8800
297038362,268389532,479,2,f,13823500,0.777173,1413860000,105.481,5.6221e-08,135.724,7.63054e-06,0.169338,9.52037e-09,6.90813e-08,9.11992e-06,7800,2700,7900
297041782,268389532,296,3,f,63391900,128.346,7033510000,18973.1,2.02465e-06,147.827,0.000299298,0.776551,1.57224e-06,1.14085e-05,0.000527808,5800,2400,5500
297039028,268389532,669,2,f,525621000,14096.4,48541700000,509616,2.68185e-05,36.1522,0.00096955,6.43886,0.000172681,0.001253,0.0131646,9200,500,7500
297043713,268389532,856,3,f,933865000,16230600,92585400000,6964980000,0.01738,429.126,7.45823,11.4398,0.198825,1.4427,0.88776,6500,3900,4400
297045049,268389532,10687,2,t,536813,466983,786865000,758663000,0.869918,1624.61,1413.27,0.00657596,0.00572054,0.0415091,0.745107,11800,4500,8000
297035470,268389532,444,1,f,64209900,2197470,6583150000,735643000,0.0342232,334.769,11.4569,0.786571,0.026919,0.195328,0.243289,7000,3500,4800
297036326,268389532,1011,1,f,104372000,2453.73,9857570000,218910,2.35095e-05,89.2155,0.00209741,1.27855,3.00581e-05,0.000218107,0.00815569,7100,2900,900
297038550,268389532,530,2,f,12024000,742.736,563752000,20637.9,6.1771e-05,27.7863,0.00171639,0.147294,9.09851e-06,6.60202e-05,0.00490246,7500,2200,5700
297036011,268389532,897,1,f,12923800,25448.9,738453000,1570280,0.00196916,61.7032,0.121503,0.158316,0.000311749,0.0022621,0.0366043,4700,4200,1500
297040936,268389532,44,3,f,144288000,8152.37,14819100000,643133,5.65006e-05,78.8891,0.00445728,1.76753,9.98665e-05,0.000724647,0.0256551,4400,3200,5700
297035353,268389532,301,1,f,49486600,17572.2,3002090000,1701640,0.00035509,96.8372,0.0343859,0.606211,0.000215259,0.00156196,0.0165625,6400,3400,3900
297040642,268389532,1139,2,f,3599020,0,350502000,0,0,0,0,0.044088,0,0,0,0,0,0
297035226,268389532,133,1,f,3108250,18.6639,218518000,688.351,6.00463e-06,36.8815,0.00022146,0.038076,2.28632e-07,1.65899e-06,0.000171219,5300,6700,5600
297035136,268389532,8,1,f,16825200000,139750000,1612440000000,59365200000,0.00830603,424.795,3.52836,206.108,1.71194,12.4221,0.922266,6300,4000,4400
297043630,268389532,835,3,f,300437000,17441.7,24750400000,2850180,5.80546e-05,163.412,0.00948679,3.68035,0.000213661,0.00155036,0.0350461,4900,7000,6600
297043732,268389532,860,3,f,12351200,363238,1059160000,220734000,0.0294091,607.684,17.8715,0.151302,0.00444966,0.0322875,0.300791,10200,4000,6700
297045116,268389532,968,3,t,102.922,62.7207,77274.3,60793,0.609402,969.267,590.673,1.26079e-06,7.68328e-07,5.57511e-06,0.000765112,12000,4500,7300
297037855,268389532,337,2,f,133000000,5238.34,13355100000,245564,3.9386e-05,46.8783,0.00184634,1.62925,6.41697e-05,0.000465625,0.00791479,6400,600,7100
297038494,268389532,514,2,f,3190040,1829.19,123090000,57526.8,0.000573406,31.4493,0.0180332,0.039078,2.24076e-05,0.000162593,0.00546995,13000,4900,6900
297037207,268389532,119,2,f,45560400,8905.35,4508490000,1012510,0.000195463,113.697,0.0222235,0.558115,0.000109091,0.000791578,0.0344831,4400,5200,9400
297035821,268389532,818,1,f,86949100,4067.56,6958750000,643094,4.67809e-05,158.103,0.00739621,1.06513,4.98276e-05,0.000361557,0.0046644,6700,5400,3900
297036342,268389532,1022,1,f,73698200,2518.11,6172980000,479433,3.41679e-05,190.394,0.00650536,0.902803,3.08469e-05,0.00022383,0.00332922,6000,5000,3300
297043120,268389532,671,3,f,13987100,18.4698,760412000,659.177,1.32049e-06,35.6894,4.71274e-05,0.171342,2.26255e-07,1.64174e-06,7.95937e-05,9500,700,6800
297041728,268389532,267,3,f,2535680,0,234974000,0,0,0,0,0.031062,0,0,0,0,0,0
297041991,268389532,360,3,f,8915760,0,869563000,0,0,0,0,0.109218,0,0,0,0,0,0
297039062,268389532,684,2,f,4089800,0,350686000,0,0,0,0,0.0501,0,0,0,0,0,0
297038219,268389532,445,2,f,24048000,404130,1507480000,86126100,0.0168051,213.115,3.58142,0.294588,0.00495059,0.0359222,0.119953,11000,5800,7400
297040755,268389532,10711,2,f,50549900,5799.94,6059850000,1576600,0.000114737,271.83,0.0311889,0.619237,7.10493e-05,0.000515545,0.0193536,10700,3700,7600
297035539,268389532,526,1,f,34517900,4999.03,2430520000,157442,0.000144824,31.4945,0.00456116,0.422844,6.12381e-05,0.000444353,0.00775152,9500,5800,2600
297037588,268389532,248,2,f,9324740,1076.17,803562000,30004.5,0.00011541,27.8807,0.00321772,0.114228,1.31831e-05,9.56588e-05,0.00618573,7900,6900,8500
297043070,268389532,660,3,f,408980,0,35063600,0,0,0,0,0.00501,0,0,0,0,0,0
297035283,268389532,212,1,f,154185000,15945.4,15647800000,728991,0.000103417,45.7181,0.00472802,1.88877,0.000195331,0.00141735,0.0187213,2600,6100,5000
297035533,268389532,519,1,f,45478600,48901.2,3487320000,10198800,0.00107526,208.559,0.224254,0.557113,0.000599039,0.00434672,0.0349147,11500,3900,4900
297035980,268389532,886,1,f,157539000,19386.1,14523000000,1541020,0.000123056,79.491,0.00978181,1.92985,0.000237479,0.00172319,0.0143803,9600,1700,4200
297035886,268389532,851,1,f,20530800,873177,2222010000,306931000,0.0425301,351.51,14.9498,0.251502,0.0106964,0.0776149,0.215617,8500,2400,4700
297042448,268389532,494,3,f,43106500,3157010,5816700000,1333820000,0.0732375,422.495,30.9424,0.528055,0.0386734,0.28062,0.268137,8400,2600,4900
297035671,268389532,683,1,f,40898000,3.1778e-05,4643610000,0.00196229,7.77006e-13,61.75,4.79801e-11,0.501,3.8928e-13,2.82468e-12,3.88503e-10,8600,2100,1700
297042664,268389532,565,3,f,23393700,194.591,2194730000,24455.1,8.31813e-06,125.674,0.00104537,0.286572,2.38375e-06,1.72968e-05,0.00228178,9900,1300,4400
297038977,268389532,652,2,f,1226940,0,121875000,0,0,0,0,0.01503,0,0,0,0,0,0
297037966,268389532,390,2,f,1145140,8462.6,38347300,551723,0.00738998,65.1955,0.481794,0.014028,0.000103667,0.000752223,0.0226045,5900,6900,7000
297043168,268389532,684,3,f,8588580,0,725574000,0,0,0,0,0.10521,0,0,0,0,0,0
297039456,268389532,804,2,f,2290290,5046.15,195890000,988652,0.00220328,195.922,0.431672,0.028056,6.18154e-05,0.000448542,0.00633691,7700,4900,6900
297042198,268389532,449,3,f,26747300,2622.3,1213240000,72485.2,9.804e-05,27.6418,0.00271,0.327654,3.21232e-05,0.000233091,0.00822604,6100,3200,6100
297040144,268389532,1005,2,f,3190040,0,244532000,0,0,0,0,0.039078,0,0,0,0,0,0
297040934,268389532,42,3,f,9324740,535875,1158430000,254816000,0.0574681,475.514,27.3269,0.114228,0.00656447,0.0476328,0.260912,9000,2900,5100
297043589,268389532,819,3,f,2617470,1074.48,170518000,179033,0.000410503,166.623,0.0683992,0.032064,1.31624e-05,9.55082e-05,0.0024259,5300,2400,4900
297037585,268389532,247,2,f,327184000,20703.8,29180000000,1057550,6.32788e-05,51.0802,0.00323229,4.008,0.000253622,0.00184032,0.0193005,7200,4100,10700
297037282,268389532,138,2,f,90875400,33687.4,7422400000,7916080,0.000370699,234.987,0.0871092,1.11322,0.00041267,0.0029944,0.0267339,6600,3800,6900
297037375,268389532,173,2,f,9488340,2116.45,548599000,75914,0.000223058,35.8686,0.00800077,0.116232,2.59265e-05,0.000188127,0.00940283,6000,7100,6200
297044373,268389532,1048,3,f,243098000,2117620,12449900000,311333000,0.00871099,147.02,1.28069,2.97795,0.0259409,0.188231,0.125548,10900,6200,5600
297035453,268389532,426,1,f,14477900,2120.12,1314980000,151422,0.000146438,71.4215,0.0104588,0.177354,2.59714e-05,0.000188453,0.00638654,7500,5800,3600
297037664,268389532,274,2,f,21348800,0,1781850000,0,0,0,0,0.261522,0,0,0,0,0,0
297035594,268389532,598,1,f,3599020,0,254961000,0,0,0,0,0.044088,0,0,0,0,0,0
297038770,268389532,599,2,f,18076900,252113,1852450000,64949100,0.0139467,257.619,3.59293,0.221442,0.00308839,0.0224098,0.0699579,6500,4600,6000
297036533,268389532,1106,1,f,17013600,1028.85,1453950000,93328.5,6.04726e-05,90.7111,0.00548553,0.208416,1.26035e-05,9.14527e-05,0.0045308,4700,4200,1600
297042368,268389532,469,3,f,817960,0,63977500,0,0,0,0,0.01002,0,0,0,0,0,0
297038908,268389532,630,2,f,21512300,0,2295730000,0,0,0,0,0.263526,0,0,0,0,0,0
297042316,268389532,455,3,f,1881310,701.473,194888000,170728,0.000372865,243.385,0.0907496,0.023046,8.59305e-06,6.23525e-05,0.00379652,6500,5600,5300
297040784,268389532,10731,2,f,13496300,800.158,2146600000,399025,5.9287e-05,498.683,0.0295654,0.16533,9.80193e-06,7.11244e-05,0.00414016,12700,3300,6500
297035142,268389532,17,1,f,38198700,3262140,5825550000,1319340000,0.0853991,404.442,34.539,0.467934,0.0399612,0.289965,0.256225,8800,2600,4800
297036063,268389532,915,1,f,8179600,50306.4,478637000,9551330,0.00615023,189.863,1.1677,0.1002,0.000616254,0.00447163,0.0513148,10300,4600,4600
297041032,268389532,77,3,f,3108250,8479.18,252030000,2038120,0.00272796,240.367,0.655713,0.038076,0.00010387,0.000753696,0.0132181,11700,5600,7100
297043527,268389532,792,3,f,151404000,3090810,7121150000,895431000,0.0204142,289.708,5.91416,1.8547,0.0378624,0.274735,0.272301,7700,4800,4800
297040342,268389532,1047,2,f,55130500,0,7094880000,0,0,0,0,0.675349,0,0,0,0,0,0
297036902,268389532,42,2,f,4498780,11898.8,386231000,3665940,0.0026449,308.092,0.814874,0.0551101,0.000145761,0.00105766,0.0141732,9400,2900,6500
297035597,268389532,601,1,f,12024000,0,1128640000,0,0,0,0,0.147294,0,0,0,0,0,0
297043214,268389532,706,3,f,6216500,109735,532240000,26642200,0.0176523,242.786,4.28572,0.0761521,0.00134426,0.00975415,0.132945,8100,2800,5300
297037636,268389532,266,2,f,3784320,0,326576000,0,0,0,0,0.0463579,0,0,0,0,0,0
297042586,268389532,538,3,f,2290290,0,105002000,0,0,0,0,0.028056,0,0,0,0,0,0
297037414,268389532,190,2,f,50059200,310941,596061000,13297900,0.00621146,42.7667,0.265644,0.613225,0.00380902,0.0276389,0.0573333,12100,7600,5700
297041825,268389532,314,3,f,19958200,12475.8,1723180000,2435770,0.000625096,195.239,0.122043,0.244488,0.000152829,0.00110895,0.0138786,4900,4800,2200
297039748,268389532,884,2,f,16931800,0,1398180000,0,0,0,0,0.207414,0,0,0,0,0,0
297042188,268389532,444,3,f,133409000,2298030,13003200000,762730000,0.0172254,331.906,5.71722,1.63426,0.0281509,0.204267,0.243289,7000,3500,4800
297038394,268389532,486,2,f,62246800,3083.16,6246590000,168442,4.95312e-05,54.6331,0.00270604,0.762523,3.77687e-05,0.000274055,0.00697153,7800,4800,8400
297035610,268389532,614,1,f,18813100,12576.7,1008460000,1378410,0.00066851,109.6,0.0732688,0.23046,0.000154065,0.00111792,0.0252041,6700,6500,4200
297041110,268389532,104,3,f,193366000,38505.4,19765200000,5613360,0.000199133,145.781,0.0290298,2.36873,0.000471692,0.00342267,0.0472868,4600,4500,1600
297036423,268389532,1064,1,f,157948000,24689.7,14266200000,1326180,0.000156315,53.7138,0.00839628,1.93486,0.000302449,0.00219462,0.0280874,11800,4100,2000
297035784,268389532,795,1,f,197456000,10805200,22337000000,4738020000,0.0547224,438.493,23.9954,2.41883,0.132364,0.960456,0.314065,8200,4100,5500
297036549,268389532,1116,1,f,5071350,8073.46,183710000,812313,0.00159197,100.615,0.160177,0.0621241,9.88999e-05,0.000717633,0.00948539,11300,5500,4900
297042433,268389532,488,3,f,81796,0,4141400,0,0,0,0,0.001002,0,0,0,0,0,0
297043904,268389532,903,3,f,21757700,84763.2,968959000,5475510,0.00389577,64.5977,0.251658,0.266532,0.00103835,0.00753443,0.0301795,12100,4700,7100
297044163,268389532,986,3,f,16850000,559.583,798715000,38915,3.32097e-05,69.5428,0.0023095,0.206412,6.8549e-06,4.97402e-05,0.0021059,7900,1600,5100
297035231,268389532,139,1,f,52594800,0,4744370000,0,0,0,0,0.644287,0,0,0,0,0,0
297036656,268389532,10708,1,f,21021600,18.7426,2184490000,702.083,8.91587e-07,37.4593,3.33982e-05,0.257514,2.29596e-07,1.66599e-06,9.2136e-05,11100,3900,5000
297035676,268389532,689,1,f,1226940,74.9637,60561200,2673.13,6.10981e-05,35.659,0.0021787,0.01503,9.18305e-07,6.66337e-06,0.000823358,5300,7100,4800
297039379,268389532,780,2,f,12105800,184.919,1180330000,12538,1.52752e-05,67.8029,0.0010357,0.148296,2.26525e-06,1.6437e-05,0.00137467,7600,5800,7700
297037745,268389532,298,2,f,15295900,6976.3,1020360000,738581,0.000456091,105.87,0.0482864,0.187374,8.54596e-05,0.000620109,0.0350461,4900,7000,6600
297035168,268389532,55,1,f,4253390,2.22079,407736000,890.595,5.22122e-07,401.027,0.000209385,0.0521041,2.72046e-08,1.97401e-07,2.64208e-05,5900,5400,5300
297039620,268389532,853,2,f,32636600,5568.43,2930280000,201687,0.000170619,36.2197,0.00617978,0.399798,6.82133e-05,0.000494966,0.00927382,8900,5600,8100
297036931,268389532,55,2,f,4253390,0,405554000,0,0,0,0,0.0521041,0,0,0,0,0,0
297036739,268389532,182305697,1,f,32718400,125.851,3766690000,6690.81,3.84648e-06,53.1647,0.000204497,0.4008,1.54167e-06,1.11866e-05,0.000508939,3600,3400,2200
297035475,268389532,449,1,f,12433000,357.595,615266000,12263.5,2.87618e-05,34.2945,0.000986371,0.152304,4.38054e-06,3.17859e-05,0.000950588,6100,3200,5200
297037601,268389532,252,2,f,28628600,0,3308890000,0,0,0,0,0.3507,0,0,0,0,0,0
297043034,268389532,653,3,f,1145140,1252.6,85895700,303095,0.00109384,241.972,0.264679,0.014028,1.53444e-05,0.000111341,0.0039375,11000,5100,5300
297039317,268389532,756,2,f,4253390,0,326583000,0,0,0,0,0.0521041,0,0,0,0,0,0
297037654,268389532,271,2,f,3926210,890.908,220145000,143754,0.000226913,161.357,0.036614,0.048096,1.09136e-05,7.91909e-05,0.00498898,9600,4100,7200
297035446,268389532,416,1,f,6625480,179.095,485002000,14908.7,2.70312e-05,83.2447,0.00225021,0.0811621,2.19391e-06,1.59194e-05,0.00147069,6500,7200,2900
297039905,268389532,931,2,f,29037600,33365.8,1670820000,3926120,0.00114906,117.669,0.135208,0.35571,0.000408731,0.00296582,0.0253069,9100,6400,5700
297035729,268389532,757,1,f,1963100,14642,121683000,2843250,0.0074586,194.185,1.44835,0.024048,0.000179365,0.0013015,0.0312078,10000,4800,5400
297036099,268389532,929,1,f,1881310,69.936,127634000,6916.03,3.71741e-05,98.8909,0.00367618,0.023046,8.56716e-07,6.21647e-06,0.000855005,4600,3600,2800
297040797,268389532,10737,2,f,28792100,77910,2935500000,19235600,0.00270595,246.896,0.668088,0.352703,0.000954397,0.00692525,0.0329351,12000,4500,7300
297035703,268389532,723,1,f,75988500,105.622,8386730000,8173.97,1.38998e-06,77.3888,0.000107569,0.930859,1.29387e-06,9.38853e-06,0.000601675,2600,4400,3600
297036899,268389532,41,2,f,17340800,1304.3,1175440000,72403.4,7.52158e-05,55.5114,0.00417533,0.212424,1.59777e-05,0.000115936,0.00322612,10200,1900,7500
297041157,268389532,122,3,f,56275600,40770.1,2334100000,1058760,0.000724472,25.969,0.0188138,0.689377,0.000499434,0.00362397,0.0417781,9900,7200,4700
297036928,268389532,53,2,f,2126700,34004.1,181278000,9273860,0.0159892,272.727,4.36069,0.026052,0.000416551,0.00302256,0.05634,11300,5800,7200
297035134,268389532,6,1,f,139626000,17594,6342340000,2877250,0.000126008,163.536,0.0206068,1.71042,0.000215526,0.00156389,0.017591,6800,5200,4000
297035837,268389532,827,1,f,19140300,0.00150962,2081680000,0.195873,7.88714e-11,129.75,1.02336e-08,0.234468,1.84928e-11,1.34187e-10,1.84559e-08,4400,2900,5100
297042918,268389532,628,3,f,10715300,392448,1203850000,153463000,0.0366251,391.039,14.3219,0.131262,0.00480749,0.0348839,0.226647,8500,2800,4400
297037581,268389532,246,2,f,16277400,118129,1011910000,20519100,0.00725726,173.7,1.26059,0.199398,0.00144708,0.0105003,0.0734389,9200,4700,6600
297040317,268389532,1038,2,f,89239400,0,8599100000,0,0,0,0,1.09318,0,0,0,0,0,0
297039296,268389532,746,2,f,63391900,399.666,6706580000,45234.9,6.30469e-06,113.182,0.000713575,0.776551,4.89591e-06,3.55255e-05,0.00212459,2600,4200,6200
297040778,268389532,10728,2,f,8016010,5135.66,1142810000,1629440,0.000640675,317.28,0.203274,0.0981961,6.29118e-05,0.000456498,0.0153897,13000,2900,6800
297035241,268389532,156,1,f,17913300,0,1786150000,0,0,0,0,0.219438,0,0,0,0,0,0
297035556,268389532,546,1,f,572572,0,49451800,0,0,0,0,0.00701401,0,0,0,0,0,0
297043224,268389532,712,3,f,8588580,0,758903000,0,0,0,0,0.10521,0,0,0,0,0,0
297035908,268389532,861,1,f,21103400,27.3209,2087980000,1196.27,1.29462e-06,43.7859,5.66861e-05,0.258516,3.34681e-07,2.42849e-06,0.000201165,8400,6100,3500
297044637,268389532,1093,3,f,258394000,4235990,13641400000,670484000,0.0163936,158.283,2.59482,3.16532,0.0518909,0.376529,0.143501,10400,6300,5400
297037155,268389532,103,2,f,1472330,0,142371000,0,0,0,0,0.018036,0,0,0,0,0,0
297042738,268389532,583,3,f,72389500,47784.4,6141540000,9289140,0.000660102,194.397,0.128322,0.886771,0.000585359,0.00424746,0.0236278,5500,4700,2000
297044998,268389532,512,2,t,6104030,5065710,11816300000,11442100000,0.829896,2258.74,1874.52,0.0747743,0.0620549,0.45028,0.999936,11600,4400,7900
297036390,268389532,1049,1,f,55457700,28085.7,4030700000,3158800,0.000506435,112.47,0.0569586,0.679357,0.00034405,0.00249648,0.0322116,10300,4300,2900
297036489,268389532,1091,1,f,265837000,55069.8,31733600000,2141710,0.000207156,38.8908,0.00805648,3.2565,0.000674606,0.00489504,0.0258548,10800,1200,5600
297035415,268389532,374,1,f,17259000,12885.5,1457240000,1669280,0.000746598,129.547,0.0967198,0.211422,0.000157847,0.00114537,0.027265,8400,5800,5000
297035580,268389532,581,1,f,6052900,0,423949000,0,0,0,0,0.0741481,0,0,0,0,0,0
