id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
303685059,301991713,480,1,f,3926210,0.481923,153219000,23.029,1.22745e-07,47.7857,5.86546e-06,0.048096,5.90355e-09,1.64816e-06,5.89177e-06,7100,5300,3000
303685206,301991713,658,1,f,67072700,20647.9,1485090000,1110680,0.000307843,53.7913,0.0165593,0.821641,0.000252936,0.0706151,0.016795,9800,4700,3400
303687407,301991713,1000,3,f,100037000,1542.76,1991040000,126136,1.5422e-05,81.7598,0.0012609,1.22545,1.88988e-05,0.0052762,0.00377999,10000,6300,3800
303684960,301991713,359,1,f,36808200,0,1447620000,0,0,0,0,0.4509,0,0,0,0,0,0
303687607,301991713,924,2,t,12167.2,3199.71,1551430,1078280,0.262978,336.994,88.6221,0.000149048,3.91964e-05,0.0109429,0.0249338,7400,3700,8200
303686708,301991713,139,3,f,104862000,0.170567,4194830000,10.3107,1.62657e-09,60.45,9.83264e-08,1.28457,2.08944e-09,5.83332e-07,2.08527e-06,9800,3200,9600
303687530,301991713,10692,3,f,60283700,2637.5,2677370000,111961,4.37515e-05,42.4497,0.00185724,0.738475,3.23093e-05,0.00902016,0.00705174,10500,4200,2600
303684796,301991713,155,1,f,38853100,34466.2,2023030000,3049330,0.00088709,88.4732,0.0784837,0.47595,0.000422211,0.117873,0.0158825,6700,3100,3800
303685396,301991713,896,1,f,20858000,7364.1,581640000,460333,0.000353059,62.5104,0.0220699,0.25551,9.02102e-05,0.025185,0.0129714,8000,4000,3400
303685845,301991713,266,2,f,4662370,0,170775000,0,0,0,0,0.0571141,0,0,0,0,0,0
303686432,301991713,983,2,f,758078000,654514,14685000000,63317700,0.000863386,96.74,0.0835239,9.28646,0.0080178,2.23842,0.116619,7700,3800,7800
303686740,301991713,188,3,f,11206100,10.2862,360517000,462.935,9.17912e-07,45.0056,4.13112e-05,0.137274,1.26006e-07,3.51784e-05,5.13493e-05,1900,3300,6700
303684896,301991713,279,1,f,899756,0,27804100,0,0,0,0,0.011022,0,0,0,0,0,0
303686108,301991713,594,2,f,1717720,0,76532600,0,0,0,0,0.021042,0,0,0,0,0,0
303685424,301991713,929,1,f,1881310,0,54647800,0,0,0,0,0.023046,0,0,0,0,0,0
303687511,301991713,1133,3,f,327184,0,13894100,0,0,0,0,0.004008,0,0,0,0,0,0
303685922,301991713,362,2,f,48995800,102.192,2359180000,7413.12,2.08574e-06,72.5409,0.000151301,0.600199,1.25186e-06,0.000349494,0.000893803,6900,3400,6400
303687250,301991713,816,3,f,26011100,31.337,1458590000,3199.11,1.20475e-06,102.087,0.00012299,0.318636,3.83878e-07,0.000107172,0.000184303,7200,3500,10200
303687295,301991713,869,3,f,6461880,7.45389,346291000,849.571,1.15352e-06,113.977,0.000131474,0.0791581,9.13102e-08,2.54921e-05,8.92096e-05,9900,1600,8400
303684856,301991713,231,1,f,1226940,0,42878000,0,0,0,0,0.01503,0,0,0,0,0,0
303687390,301991713,980,3,f,6870860,0,272229000,0,0,0,0,0.0841681,0,0,0,0,0,0
303685603,301991713,10680,1,f,87603500,3319.74,4153350000,176556,3.78951e-05,53.1836,0.0020154,1.07314,4.06668e-05,0.0113534,0.00454216,11600,4600,2600
303686912,301991713,402,3,f,162038000,224177,7990790000,34180100,0.00138348,152.47,0.210939,1.98496,0.00274616,0.766677,0.146815,8000,1900,9300
303685628,301991713,10713,1,f,53494600,1788.31,3462730000,98030.5,3.34297e-05,54.8175,0.00183253,0.655309,2.19067e-05,0.00611595,0.0033038,10700,3200,4500
303684784,301991713,136,1,f,111570000,0,4045690000,0,0,0,0,1.36673,0,0,0,0,0,0
303686545,301991713,1126,2,f,736164,0,27918000,0,0,0,0,0.00901801,0,0,0,0,0,0
303685078,301991713,503,1,f,46869100,7334.35,2729900000,634743,0.000156486,86.5438,0.0135429,0.574147,8.98458e-05,0.0250833,0.00641403,8800,3000,3800
303685317,301991713,798,1,f,15786600,45.1029,250279000,1902.85,2.85703e-06,42.1891,0.000120536,0.193386,5.52511e-07,0.000154251,0.000243121,10600,6700,3600
303685823,301991713,239,2,f,84249900,57560.7,4468040000,5890870,0.000683214,102.342,0.0699214,1.03206,0.000705119,0.196856,0.038838,7100,3200,8000
303686367,301991713,907,2,f,8097800,48.547,409424000,4530,5.99508e-06,93.3117,0.000559411,0.0991981,5.947e-07,0.000166029,0.000592667,6500,4000,6700
303686622,301991713,21,3,f,142652000,2535.63,4317550000,124673,1.77749e-05,49.1684,0.000873962,1.74749,3.10614e-05,0.00867177,0.00353742,4800,6600,8700
303685081,301991713,507,1,f,694448000,82592.7,33339100000,154965000,0.000118933,1876.25,0.223148,8.50699,0.00101176,0.282465,0.169466,100,3300,4800
303685792,301991713,202,2,f,48096000,0.814737,2488130000,45.5876,1.69398e-08,55.9537,9.47844e-07,0.589177,9.98052e-09,2.78637e-06,3.30959e-06,12200,5000,6200
303686123,301991713,609,2,f,3517230,250.337,141415000,16128,7.11746e-05,64.425,0.00458542,0.043086,3.06663e-06,0.000856146,0.00274122,7600,4600,5800
303686226,301991713,727,2,f,8670380,0,349612000,0,0,0,0,0.106212,0,0,0,0,0,0
303687301,301991713,877,3,f,34190700,62.6585,881718000,2290.8,1.83262e-06,36.56,6.70005e-05,0.418836,7.67567e-07,0.00021429,0.000426346,9000,4600,6000
303685544,301991713,1073,1,f,1058190000,16266.5,51909100000,836986,1.53719e-05,51.4547,0.000790956,12.9629,0.000199264,0.0556308,0.0102971,12100,1700,3600
303685854,301991713,278,2,f,156558000,9041.93,6092770000,400755,5.77547e-05,44.3218,0.00255979,1.91783,0.000110764,0.0309231,0.00607874,7400,6000,7500
303685016,301991713,432,1,f,81796,0,3537640,0,0,0,0,0.001002,0,0,0,0,0,0
303686338,301991713,874,2,f,2617470,0.0277642,63188800,1.25309,1.06073e-08,45.1331,4.78739e-07,0.032064,3.40112e-10,9.49528e-08,3.39433e-07,9700,3700,7800
303685094,301991713,523,1,f,36726400,83.2274,1467470000,3772.31,2.26614e-06,45.3254,0.000102714,0.449898,1.01954e-06,0.000284635,0.000683893,4800,6700,5300
303686204,301991713,699,2,f,81796,0,799543,0,0,0,0,0.001002,0,0,0,0,0,0
303687470,301991713,1082,3,f,6216500,0,229714000,0,0,0,0,0.0761521,0,0,0,0,0,0
303687638,301991713,463,3,t,12899.9,3640.09,1415870,781209,0.282179,214.613,60.5593,0.000158024,4.4591e-05,0.012449,0.0196477,7500,2800,7800
303685390,301991713,889,1,f,10715300,0,448000000,0,0,0,0,0.131262,0,0,0,0,0,0
303687140,301991713,672,3,f,1954350000,86058.9,91556000000,9542030,4.40345e-05,110.878,0.00488245,23.9408,0.00105422,0.294319,0.0415892,7200,3500,9000
303687094,301991713,621,3,f,40325400,0,1917150000,0,0,0,0,0.493986,0,0,0,0,0,0
303686886,301991713,367,3,f,48014300,19.2347,1872420000,1382.81,4.00604e-07,71.8913,2.87999e-05,0.588175,2.35625e-07,6.57821e-05,8.85965e-05,5600,4100,4700
303685715,301991713,97,2,f,25111400,295.337,741577000,14517,1.17611e-05,49.154,0.000578104,0.307614,3.61787e-06,0.00101004,0.00224589,8100,3600,10800
303687580,301991713,423,2,t,2.93258,0.813753,316.948,160.42,0.277487,197.135,54.7025,3.59241e-08,9.96848e-09,2.78301e-06,9.94857e-06,7500,2600,8000
303685222,301991713,674,1,f,899756,108.083,14853300,5277.89,0.000120125,48.8318,0.00586591,0.011022,1.32402e-06,0.00036964,0.000854253,12500,4900,5100
303687664,301991713,983,3,t,252677,34754.2,29465200,18406600,0.137544,529.622,72.8461,0.0030953,0.000425738,0.118858,0.0595546,7700,3800,7800
303685058,301991713,479,1,f,13659900,0,637489000,0,0,0,0,0.167334,0,0,0,0,0,0
303687111,301991713,642,3,f,12024000,14.3964,101130000,540.27,1.1973e-06,37.5282,4.49326e-05,0.147294,1.76355e-07,4.92351e-05,0.000125846,10000,7000,5900
303684826,301991713,195,1,f,7279840,0.114818,336588000,5.5878,1.5772e-08,48.6667,7.67572e-07,0.0891781,1.40652e-09,3.92674e-07,1.40371e-06,2700,2300,5400
303684803,301991713,163,1,f,15786600,0.903451,655818000,67.0007,5.72289e-08,74.1608,4.24414e-06,0.193386,1.10673e-08,3.08978e-06,7.50747e-06,4800,4800,1700
303687307,301991713,883,3,f,8343190,422.871,296934000,22880.3,5.06845e-05,54.1071,0.00274239,0.102204,5.18017e-06,0.00144621,0.00168468,10500,3500,7000
303686007,301991713,467,2,f,128829000,1212.64,5018450000,79348.9,9.41284e-06,65.4346,0.000615925,1.57815,1.48549e-05,0.0041472,0.00221824,7600,4700,5800
303686641,301991713,50,3,f,6134700,8581.98,236606000,712801,0.00139892,83.0579,0.116192,0.0751501,0.000105129,0.0293501,0.0128093,7600,3100,5200
303685343,301991713,834,1,f,28874000,4790.88,1050620000,281326,0.000165924,58.7213,0.00974325,0.353706,5.86882e-05,0.0163847,0.00603351,9900,1900,4200
303687648,301991713,688,3,t,13036,3676.25,1430390,788338,0.282008,214.441,60.4741,0.00015969,4.5034e-05,0.0125726,0.0196477,7500,2800,7800
303685968,301991713,424,2,f,8997560,0,306796000,0,0,0,0,0.11022,0,0,0,0,0,0
303686905,301991713,393,3,f,654368,337.013,26672800,52308.6,0.00051502,155.212,0.0799375,0.00801601,4.12841e-06,0.00115257,0.00359514,9800,2400,8700
303684744,301991713,84,1,f,10797100,0,368620000,0,0,0,0,0.132264,0,0,0,0,0,0
303686907,301991713,395,3,f,124494000,0.00405589,5174140000,0.180632,3.25791e-11,44.5357,1.45093e-09,1.52505,4.96846e-11,1.3871e-08,4.95854e-08,13000,5200,6700
303685879,301991713,312,2,f,8506780,0,352163000,0,0,0,0,0.104208,0,0,0,0,0,0
303685945,301991713,393,2,f,408980,337.013,16072900,52308.6,0.000824033,155.212,0.1279,0.00501,4.12841e-06,0.00115257,0.00359514,9800,2400,8700
303685302,301991713,777,1,f,5153150,0,200734000,0,0,0,0,0.0631261,0,0,0,0,0,0
303686003,301991713,463,2,f,206113000,49370.3,9586890000,3983370,0.00023953,80.6834,0.0193261,2.52488,0.000604786,0.168845,0.0554699,7500,2800,7800
303686155,301991713,647,2,f,78278800,113.409,2527220000,5085.11,1.44878e-06,44.8386,6.49615e-05,0.958915,1.38926e-06,0.000387855,0.000400058,7500,7000,8400
303686606,301991713,182305709,2,f,23639000,27256,939539000,4175240,0.00115301,153.186,0.176625,0.289578,0.000333886,0.0932147,0.0455806,7800,1900,8800
303686616,301991713,12,3,f,2535680,7.56011,123419000,295.436,2.9815e-06,39.0783,0.000116512,0.031062,9.26113e-08,2.58553e-05,9.24264e-05,8200,5400,5700
303687434,301991713,1035,3,f,55130500,502.731,3344020000,57822.3,9.11892e-06,115.016,0.00104883,0.675349,6.15845e-06,0.00171932,0.00374218,6900,2700,9800
303687098,301991713,626,3,f,36808200,101.201,1671640000,7328.26,2.74942e-06,72.4127,0.000199093,0.4509,1.23972e-06,0.000346106,0.000893803,6900,3400,6400
303687071,301991713,598,3,f,7443440,1929.63,237182000,165712,0.000259239,85.8778,0.0222628,0.0911821,2.36379e-05,0.00659926,0.0143202,7400,3700,9700
303685512,301991713,1031,1,f,13251000,0,314380000,0,0,0,0,0.162324,0,0,0,0,0,0
303687636,301991713,423,3,t,2.93258,0.813753,316.948,160.42,0.277487,197.135,54.7025,3.59241e-08,9.96848e-09,2.78301e-06,9.94857e-06,7500,2600,8000
303687276,301991713,846,3,f,20449000,1.84174,1129560000,90.0919,9.00652e-08,48.9167,4.40569e-06,0.2505,2.25614e-08,6.2987e-06,2.11324e-05,11200,4600,8200
303687640,301991713,479,3,t,86.6069,25.0008,9714.24,5918.05,0.28867,236.714,68.3322,1.06094e-06,3.0626e-07,8.55019e-05,0.000305648,7500,2800,8000
303685651,301991713,6,2,f,138971000,153489,2242390000,12596400,0.00110446,82.0673,0.0906403,1.7024,0.00188024,0.524927,0.0434344,6900,3800,8400
303686032,301991713,498,2,f,12923800,0,550690000,0,0,0,0,0.158316,0,0,0,0,0,0
303684991,301991713,399,1,f,56766400,0,2360160000,0,0,0,0,0.695389,0,0,0,0,0,0
303686351,301991713,890,2,f,9324740,0,269547000,0,0,0,0,0.114228,0,0,0,0,0,0
303686403,301991713,951,2,f,23557200,0,1566030000,0,0,0,0,0.288576,0,0,0,0,0,0
303687241,301991713,803,3,f,760542000,9070.65,28465600000,429648,1.19266e-05,47.3669,0.000564924,9.31664,0.000111115,0.0310213,0.0120553,4900,7000,4900
303685446,301991713,955,1,f,21267000,32.7826,377848000,1375.75,1.54148e-06,41.966,6.46897e-05,0.26052,4.01587e-07,0.000112116,0.000256173,12700,7200,4300
303687375,301991713,963,3,f,2944660,21.3766,29088000,1001.93,7.25944e-06,46.8705,0.000340254,0.036072,2.61863e-07,7.31072e-05,0.000220882,12500,7100,7400
303687599,301991713,768,2,t,47443.7,6836.22,6174320,4032590,0.144091,589.886,84.9973,0.000581186,8.37437e-05,0.0233797,0.0137162,7500,3800,8400
303685498,301991713,1015,1,f,28710400,0,1405840000,0,0,0,0,0.351702,0,0,0,0,0,0
303687180,301991713,718,3,f,75411700,25865.9,3065640000,4021790,0.000342996,155.486,0.0533311,0.923794,0.000316858,0.0884607,0.0806862,7700,3900,7800
303685712,301991713,94,2,f,9897320,0.0155815,294308000,0.634948,1.57432e-09,40.75,6.41535e-08,0.121242,1.90874e-10,5.32884e-08,1.90493e-07,6500,5900,5700
303686302,301991713,832,2,f,72225900,11630.8,1155820000,768480,0.000161033,66.073,0.01064,0.884767,0.000142477,0.0397769,0.0490648,7700,3000,5900
303687196,301991713,741,3,f,12842000,11.5262,621805000,1569.66,8.97542e-07,136.182,0.000122229,0.157314,1.41196e-07,3.94193e-05,0.000140914,7400,4800,6800
303686350,301991713,889,2,f,10797100,0,433661000,0,0,0,0,0.132264,0,0,0,0,0,0
303686981,301991713,483,3,f,18404100,984.725,437198000,91928.7,5.35057e-05,93.3547,0.00499501,0.22545,1.20629e-05,0.00336773,0.00778204,7600,2900,6000
303686513,301991713,1086,2,f,22330300,0,1230320000,0,0,0,0,0.273546,0,0,0,0,0,0
303684751,301991713,94,1,f,9161150,12.2849,304747000,695.699,1.34098e-06,56.6302,7.59401e-05,0.112224,1.5049e-07,4.20141e-05,0.000131605,6300,5900,5500
303687228,301991713,784,3,f,605880000,346952,7935990000,22757300,0.000572641,65.592,0.0375607,7.42203,0.00425016,1.18656,0.0583294,7400,3700,8200
303685482,301991713,993,1,f,410780000,3525.29,17625900000,169565,8.58196e-06,48.0996,0.000412789,5.03205,4.31848e-05,0.0120564,0.00456872,5100,1000,4500
303686241,301991713,749,2,f,30509900,975.26,1036260000,70642.5,3.19653e-05,72.4345,0.00231539,0.373746,1.19469e-05,0.00333536,0.00244566,8400,5700,6200
303687261,301991713,830,3,f,39589300,413.018,1486990000,41425.9,1.04326e-05,100.301,0.00104639,0.484968,5.05947e-06,0.00141251,0.001362,6600,6000,5400
303686191,301991713,685,2,f,27156300,1684.46,1276510000,205534,6.20282e-05,122.018,0.00756857,0.332664,2.06346e-05,0.00576079,0.00849555,7500,4900,6900
303686726,301991713,167,3,f,24538800,2.43659,1071120000,113.974,9.92955e-08,46.7761,4.64465e-06,0.3006,2.98483e-08,8.33307e-06,2.6946e-05,2600,4300,6900
303687054,301991713,578,3,f,23884400,6.9984,897169000,511.675,2.93011e-07,73.1131,2.14229e-05,0.292584,8.57305e-08,2.39343e-05,7.94446e-05,5600,4300,4600
303685429,301991713,934,1,f,9651930,0,333830000,0,0,0,0,0.118236,0,0,0,0,0,0
303684952,301991713,347,1,f,6216500,1257.33,219419000,106317,0.000202257,84.5577,0.0171024,0.0761521,1.54023e-05,0.00430003,0.00445066,6300,6000,5500
303686639,301991713,46,3,f,37544400,5365.71,1111710000,277641,0.000142917,51.7435,0.007395,0.459918,6.573e-05,0.0183506,0.00720631,8300,5900,5100
303685444,301991713,952,1,f,81796000,0,3049930000,0,0,0,0,1.002,0,0,0,0,0,0
303686474,301991713,1037,2,f,32227600,8049.22,1349730000,457536,0.000249762,56.8422,0.014197,0.394788,9.8603e-05,0.0275281,0.00976205,9500,2200,7500
303686509,301991713,1082,2,f,3026450,0,110552000,0,0,0,0,0.037074,0,0,0,0,0,0
303685761,301991713,159,2,f,161302000,2313.85,6774250000,120426,1.43448e-05,52.0458,0.000746589,1.97595,2.83446e-05,0.00791329,0.00512441,2500,4100,6700
303686026,301991713,489,2,f,2126700,0,125561000,0,0,0,0,0.026052,0,0,0,0,0,0
303685693,301991713,66,2,f,408980,0.269158,6353520,30.5269,6.5812e-07,113.417,7.46416e-05,0.00501,3.29718e-09,9.20511e-07,2.97016e-06,8200,4800,7800
303686451,301991713,1007,2,f,214469000,725.32,12707700000,39415.8,3.38193e-06,54.3426,0.000183783,2.62725,8.88517e-06,0.00248057,0.00155325,10700,4000,8700
303686300,301991713,830,2,f,19712800,2.17628,742452000,185.25,1.10399e-07,85.1223,9.39744e-06,0.241482,2.66595e-08,7.44282e-06,2.66062e-05,7100,5800,6100
303687429,301991713,1029,3,f,12678400,5917.74,406116000,504262,0.000466758,85.2119,0.0397734,0.15531,7.24923e-05,0.0202385,0.0286819,8200,4300,3500
303685410,301991713,910,1,f,4825960,0,175093000,0,0,0,0,0.0591181,0,0,0,0,0,0
303687014,301991713,524,3,f,8833970,0.560151,394746000,21.5134,6.34087e-08,38.4065,2.43531e-06,0.108216,6.86185e-09,1.9157e-06,6.76943e-06,2900,4100,6000
303685213,301991713,665,1,f,69199400,1566.95,1800860000,79619,2.26439e-05,50.8115,0.00115057,0.847693,1.91951e-05,0.00535891,0.0023403,4500,6000,2400
303686412,301991713,961,2,f,529302000,7236.85,21489300000,383389,1.36724e-05,52.9774,0.00072433,6.48395,8.86514e-05,0.0247498,0.00706101,5600,5900,9700
303686498,301991713,1067,2,f,9488340,3185.25,325483000,156733,0.000335701,49.206,0.0165185,0.116232,3.90193e-05,0.0108934,0.00433714,3500,5500,5900
303686911,301991713,401,3,f,14805100,40.0613,683609000,3529.75,2.70592e-06,88.1086,0.000238415,0.181362,4.90751e-07,0.000137008,0.000458927,8000,1000,7800
303685475,301991713,986,1,f,8506780,0,162747000,0,0,0,0,0.104208,0,0,0,0,0,0
303686660,301991713,77,3,f,3108250,0,158820000,0,0,0,0,0.038076,0,0,0,0,0,0
303687626,301991713,125,3,t,4215.89,889.428,363808,207094,0.21097,232.84,49.1224,5.16446e-05,1.08955e-05,0.00304182,0.00467364,7700,3800,8500
303685580,301991713,1116,1,f,5071350,0,91144600,0,0,0,0,0.0621241,0,0,0,0,0,0
303685701,301991713,78,2,f,112551000,29906.3,1833040000,1203790,0.000265713,40.252,0.0106955,1.37875,0.000366352,0.102279,0.0158854,9500,6900,5700
303685984,301991713,441,2,f,2372080,369.668,83820000,26387.1,0.000155841,71.3805,0.011124,0.029058,4.52843e-06,0.00126425,0.00157784,8100,1400,7700
303687519,301991713,10675,3,f,181424000,1895.59,9477450000,84748.7,1.04484e-05,44.7084,0.000467132,2.22244,2.32209e-05,0.00648285,0.00756211,11200,4100,2400
303686379,301991713,922,2,f,58157000,833.38,2027400000,39673.8,1.43298e-05,47.6059,0.000682184,0.712423,1.02089e-05,0.00285013,0.0078053,7700,4600,10700
303686268,301991713,785,2,f,7607030,2.68412,277780000,116.689,3.52848e-07,43.4737,1.53396e-05,0.0931861,3.28805e-08,9.17962e-06,3.28149e-05,7000,6900,6600
303687433,301991713,1034,3,f,34436100,27858.1,1386600000,1512660,0.00080898,54.2988,0.0439266,0.421842,0.000341262,0.0952739,0.0243949,4100,4100,5700
303685900,301991713,335,2,f,7361640,0,253552000,0,0,0,0,0.0901801,0,0,0,0,0,0
303687370,301991713,958,3,f,43515500,69400.9,1331800000,7092830,0.00159486,102.201,0.162996,0.533065,0.000850161,0.237349,0.0555864,7600,3000,6100
303685345,301991713,836,1,f,28465000,1265.41,612448000,60227,4.4455e-05,47.5948,0.00211583,0.348696,1.55013e-05,0.00432767,0.00338178,10100,3100,1400
303686961,301991713,460,3,f,6298290,139.141,225873000,10584.1,2.20919e-05,76.0672,0.00168047,0.0771541,1.70448e-06,0.000475859,0.00166246,10100,3200,6600
303686823,301991713,290,3,f,635588000,38092.3,22006100000,2269430,5.99324e-05,59.5772,0.0035706,7.78596,0.000466631,0.130275,0.0161148,7000,6700,4500
303686314,301991713,845,2,f,35008700,310.04,1640080000,23730.5,8.85608e-06,76.5403,0.000677847,0.428856,3.79799e-06,0.00106033,0.000511814,8600,2200,7100
303685609,301991713,10689,1,f,122612000,3270.42,3638160000,166077,2.66729e-05,50.7815,0.00135449,1.502,4.00626e-05,0.0111847,0.00305283,11400,4300,2400
303685563,301991713,1096,1,f,14805100,1.4176,748772000,124.627,9.57508e-08,87.9143,8.41787e-06,0.181362,1.73656e-08,4.84814e-06,1.73309e-05,5900,4700,5000
303687120,301991713,652,3,f,2617470,0.0146217,101561000,1.69213,5.58618e-09,115.727,6.46473e-07,0.032064,1.79115e-10,5.00057e-08,1.78758e-07,6200,5500,5300
303686234,301991713,740,2,f,327184,0,11780800,0,0,0,0,0.004008,0,0,0,0,0,0
303686896,301991713,379,3,f,18976700,4.66935,458248000,145.999,2.46057e-07,31.2675,7.69359e-06,0.232464,5.71995e-08,1.5969e-05,4.34963e-05,12700,7300,5600
303686673,301991713,95,3,f,395238000,6324.73,17580700000,339670,1.60023e-05,53.7052,0.000859407,4.84167,7.74779e-05,0.0216304,0.00620816,4300,5000,9400
303685491,301991713,1006,1,f,21103400,541.387,529836000,25509,2.5654e-05,47.1179,0.00120876,0.258516,6.63199e-06,0.00185153,0.000953048,7300,600,3700
303686950,301991713,447,3,f,408980,2.37484,16886300,262.222,5.80674e-06,110.417,0.000641161,0.00501,2.90918e-08,8.12188e-06,2.90337e-05,6500,5600,6600
303685816,301991713,232,2,f,15623000,0,554214000,0,0,0,0,0.191382,0,0,0,0,0,0
303685525,301991713,1048,1,f,120894000,0,3658450000,0,0,0,0,1.48096,0,0,0,0,0,0
303686885,301991713,366,3,f,16522800,394.213,793374000,70360.1,2.38588e-05,178.482,0.00425837,0.202404,4.82911e-06,0.0013482,0.00223846,6600,4600,6100
303684728,301991713,61,1,f,2781060,0,97443200,0,0,0,0,0.034068,0,0,0,0,0,0
303685362,301991713,854,1,f,62655700,58.2174,3165510000,2533.53,9.29164e-07,43.5184,4.04357e-05,0.767533,7.13164e-07,0.000199102,0.000375845,5900,1600,2100
303686612,301991713,7,3,f,89403000,2656.79,3482980000,270505,2.9717e-05,101.817,0.00302568,1.09519,3.25457e-05,0.00908614,0.00462648,10100,6300,3800
303685610,301991713,10690,1,f,24620600,283.954,1485610000,13535.3,1.15332e-05,47.6671,0.000549754,0.301602,3.47844e-06,0.000971115,0.00106464,10200,4500,3100
303687205,301991713,753,3,f,2944660,0,130582000,0,0,0,0,0.036072,0,0,0,0,0,0
303686738,301991713,186,3,f,25111400,68416.2,894604000,7000900,0.00272451,102.328,0.278794,0.307614,0.000838098,0.233981,0.0555864,7600,3000,6100
303685640,301991713,10737,1,f,26256500,385.315,1457560000,22290.2,1.4675e-05,57.8493,0.000848941,0.321642,4.72011e-06,0.00131777,0.00102682,12000,4600,4500
303686538,301991713,1116,2,f,4907760,0,93382900,0,0,0,0,0.0601201,0,0,0,0,0,0
303687023,301991713,533,3,f,103472000,6182.54,3918730000,1282140,5.97509e-05,207.38,0.0123911,1.26753,7.57361e-05,0.0211441,0.0116622,9500,1500,7800
303687427,301991713,1026,3,f,13332700,0,307825000,0,0,0,0,0.163326,0,0,0,0,0,0
303685664,301991713,23,2,f,25438600,4696.17,1038570000,205110,0.000184609,43.676,0.00806297,0.311622,5.75281e-05,0.0160608,0.00587888,5800,7000,7500
303686214,301991713,709,2,f,99994200,87226.3,4908960000,12150800,0.000872313,139.302,0.121515,1.22493,0.00106852,0.298311,0.0806862,7700,3900,7800
303685713,301991713,95,2,f,196965000,3611.41,8891720000,192736,1.83353e-05,53.3685,0.000978529,2.41282,4.42398e-05,0.0123509,0.00620816,4300,5000,9400
303686614,301991713,9,3,f,78524200,2122.19,3697630000,154175,2.7026e-05,72.6488,0.0019634,0.961921,2.59968e-05,0.00725783,0.00348361,6500,2000,8000
303685616,301991713,10697,1,f,13332700,1560.33,621098000,85898.6,0.00011703,55.0515,0.00644268,0.163326,1.91141e-05,0.00533629,0.00750825,9700,1900,4000
303686085,301991713,565,2,f,11942200,565.177,576042000,60396.2,4.7326e-05,106.862,0.00505737,0.146292,6.92342e-06,0.00193289,0.00177104,10000,1400,7400
303686171,301991713,664,2,f,27810600,377.192,1144260000,17953.3,1.35629e-05,47.5972,0.000645554,0.34068,4.6206e-06,0.00128998,0.00225993,10300,3600,9500
303685414,301991713,916,1,f,31573300,29678.9,920049000,1773860,0.000940001,59.7685,0.0561825,0.386772,0.000363567,0.101501,0.0131113,7800,2700,4900
303686680,301991713,104,3,f,193366000,2509.93,8890940000,126505,1.29802e-05,50.402,0.000654228,2.36873,3.07466e-05,0.00858387,0.0023862,4300,4600,9500
303684825,301991713,194,1,f,145221000,4075.48,3966830000,199336,2.80639e-05,48.9109,0.00137263,1.77896,4.99247e-05,0.013938,0.00874643,6600,6700,4400
303685417,301991713,919,1,f,15868400,0,588918000,0,0,0,0,0.194388,0,0,0,0,0,0
303684704,301991713,26,1,f,93329200,1989.48,4827720000,216411,2.13168e-05,108.778,0.00231879,1.14328,2.43711e-05,0.00680396,0.00292024,9600,2000,5400
303685645,301991713,182305705,1,f,36317400,0,2042900000,0,0,0,0,0.444888,0,0,0,0,0,0
303685848,301991713,269,2,f,7770620,13.5881,329033000,1169.82,1.74865e-06,86.0915,0.000150544,0.0951901,1.66454e-07,4.64708e-05,0.000111021,9900,1400,8500
303687548,301991713,10713,3,f,111652000,3930.2,7300650000,212651,3.52006e-05,54.1068,0.00190459,1.36773,4.8145e-05,0.0134412,0.00898118,10700,3200,6700
303684851,301991713,225,1,f,21021600,560.971,794608000,33013.4,2.66855e-05,58.8505,0.00157045,0.257514,6.87189e-06,0.0019185,0.0015472,12000,4700,4500
303685844,301991713,263,2,f,2617470,37.2143,64647400,1741.58,1.42176e-05,46.7988,0.000665368,0.032064,4.55875e-07,0.000127272,0.00026997,5000,6900,6200
303686515,301991713,1089,2,f,1647520000,123771,69800700000,8599660,7.51256e-05,69.4803,0.00521975,20.1821,0.0015162,0.423293,0.0554699,7500,2800,7800
303687121,301991713,653,3,f,1145140,0,54493000,0,0,0,0,0.014028,0,0,0,0,0,0
303685999,301991713,456,2,f,81796,123.081,2623430,27761,0.00150474,225.55,0.339393,0.001002,1.50775e-06,0.000420935,0.00150474,9000,3000,9700
303685767,301991713,169,2,f,15295900,1.80132,680459000,96.5959,1.17765e-07,53.625,6.31517e-06,0.187374,2.20662e-08,6.16047e-06,2.01978e-05,12200,5000,6000
303687264,301991713,834,3,f,62982900,9431.26,2273980000,547811,0.000149743,58.0846,0.00869777,0.771541,0.000115533,0.0322546,0.00603351,9900,1900,4200
303685948,301991713,397,2,f,5889310,0,142581000,0,0,0,0,0.0721441,0,0,0,0,0,0
303686195,301991713,690,2,f,8670380,0.295193,290078000,52.9276,3.40462e-08,179.298,6.10441e-06,0.106212,3.61611e-09,1.00955e-06,3.33234e-06,6400,4700,6200
303685435,301991713,942,1,f,101672000,0.0985597,3783680000,5.34317,9.69385e-10,54.2125,5.25528e-08,1.24549,1.20736e-09,3.37071e-07,6.79583e-07,5500,6400,3100
