id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
297009732,268206050,712,3,f,8588580,0,343141000,0,0,0,0,0.10521,0,0,0,0,0,0
297005546,268206050,275,2,f,146415000,276534,5754820000,30452000,0.0018887,110.12,0.207985,1.79358,0.00338754,0.0178717,0.0641463,5300,3300,5900
297010933,268206050,1140,3,f,30837100,531.768,539422000,29001.5,1.72444e-05,54.5379,0.000940475,0.377754,6.51416e-06,3.43669e-05,0.00101612,8400,6500,2000
297003535,268206050,705,1,f,1145140,0,26860800,0,0,0,0,0.014028,0,0,0,0,0,0
297010927,268206050,1127,3,f,77869800,568.515,2446020000,48446.5,7.30084e-06,85.216,0.000622148,0.953905,6.9643e-06,3.67417e-05,0.00278163,6900,3900,10300
297010965,268206050,10710,3,f,51367900,230.512,2680680000,17791.2,4.48748e-06,77.181,0.000346348,0.629257,2.82378e-06,1.48974e-05,0.000821775,10600,3200,4800
297003003,268206050,482,1,f,27319900,11836.5,654227000,794484,0.000433256,67.1216,0.0290808,0.334668,0.000144997,0.000764963,0.0148399,9200,3100,3600
297007263,268206050,909,2,f,480552000,6447.32,14552400000,425070,1.34165e-05,65.9298,0.000884547,5.88676,7.89797e-05,0.000416674,0.00641913,9800,4500,8400
297007088,268206050,822,2,f,823359000,559919,29576100000,74665500,0.000680043,133.35,0.0906841,10.0861,0.00685901,0.0361862,0.0679798,8400,1800,7800
297006903,268206050,737,2,f,23557200,4.52527,560081000,339.934,1.92097e-07,75.1191,1.44301e-05,0.288576,5.54345e-08,2.92457e-07,4.10226e-05,5200,3800,5800
297004494,268206050,1066,1,f,19058500,1.17327,777912000,55.2904,6.15617e-08,47.125,2.9011e-06,0.233466,1.43726e-08,7.58257e-08,7.42503e-06,9000,600,3800
297008675,268206050,217,3,f,29446600,0,1047160000,0,0,0,0,0.36072,0,0,0,0,0,0
297007919,268206050,1093,2,f,129483000,0,2420750000,0,0,0,0,1.58617,0,0,0,0,0,0
297008020,268206050,9,3,f,78524200,5578540,7015860000,2751830000,0.0710424,493.288,35.0443,0.961921,0.0683372,0.360528,0.968941,6200,2100,8500
297007939,268206050,1107,2,f,42206700,0,896330000,0,0,0,0,0.517033,0,0,0,0,0,0
297006066,268206050,463,2,f,206036000,619060,10374500000,119821000,0.00300462,193.554,0.581555,2.52394,0.00758348,0.0400083,0.298757,6900,2200,7500
297007244,268206050,899,2,f,1226940,0,30581000,0,0,0,0,0.01503,0,0,0,0,0,0
297008780,268206050,321,3,f,1963100,0,87434900,0,0,0,0,0.024048,0,0,0,0,0,0
297010830,268206050,1067,3,f,18731300,4894.23,516424000,306812,0.000261286,62.6886,0.0163797,0.229458,5.99543e-05,0.000316302,0.00567205,3000,5600,5900
297010761,268206050,1038,3,f,177906000,17386600,22064500000,12497300000,0.0977289,718.787,70.2463,2.17935,0.212986,1.12365,0.986694,6000,2200,8600
297011223,268206050,567,3,t,163044,77330.7,92831600,82890100,0.474294,1071.89,508.391,0.00199729,0.000947301,0.00499769,0.328509,6900,2100,7500
297010260,268206050,927,3,f,4498780,300.101,128729000,21193.8,6.67072e-05,70.6222,0.00471101,0.0551101,3.67624e-06,1.93948e-05,0.00081685,6000,2000,6500
297003820,268206050,816,1,f,13332700,0.0463476,690595000,3.44593,3.47622e-09,74.3497,2.58456e-07,0.163326,5.67758e-10,2.99533e-09,3.11666e-07,8600,3100,1000
297006023,268206050,445,2,f,24048000,0,556581000,0,0,0,0,0.294588,0,0,0,0,0,0
297010083,268206050,784,3,f,606317000,12211600,20753000000,12490500000,0.0201407,1022.84,20.6006,7.42738,0.149593,0.789208,0.995191,6500,3900,8000
297008763,268206050,312,3,f,16441000,202.868,589386000,20561.5,1.23391e-05,101.354,0.00125062,0.201402,2.48513e-06,1.31109e-05,0.00226182,7000,4600,9800
297006193,268206050,523,2,f,37135400,3210.09,1419830000,200961,8.6443e-05,62.6028,0.00541158,0.454908,3.93236e-05,0.00020746,0.0248868,5700,7000,6800
297009550,268206050,671,3,f,13987100,2328.01,336577000,192389,0.000166439,82.6411,0.0137547,0.171342,2.85181e-05,0.000150453,0.00477674,8400,300,6800
297005660,268206050,326,2,f,113696000,6002.82,1173910000,377569,5.27969e-05,62.8986,0.00332085,1.39278,7.35345e-05,0.000387947,0.00717111,10500,3700,7300
297008917,268206050,371,3,f,1635920,0,45552200,0,0,0,0,0.02004,0,0,0,0,0,0
297002543,268206050,202,1,f,48259600,81.465,2236220000,7416.13,1.68806e-06,91.0346,0.000153671,0.591181,9.97946e-07,5.26488e-06,0.000510979,11500,4600,5300
297003994,268206050,901,1,f,110588000,18152,871680000,2167650,0.00016414,119.417,0.0196011,1.35471,0.000222362,0.00117312,0.0221016,10400,5100,3300
297010498,268206050,1011,3,f,209071000,255454,9685930000,34683500,0.00122185,135.772,0.165894,2.56111,0.00312931,0.0165093,0.0701895,7200,3300,9600
297006098,268206050,478,2,f,30264500,3529430,2889470000,1226650000,0.116619,347.549,40.5309,0.37074,0.0432355,0.228098,0.688984,6100,1800,7600
297006944,268206050,755,2,f,24457000,6468.67,792832000,938899,0.000264492,145.146,0.0383898,0.299598,7.92412e-05,0.000418054,0.00961039,6700,3800,10400
297010854,268206050,1079,3,f,36481000,1690.42,1338060000,110288,4.6337e-05,65.243,0.00302317,0.446892,2.07077e-05,0.000109248,0.0044466,8500,3900,8200
297002433,268206050,52,1,f,53085600,0.000266137,1751070000,0.0142605,5.01335e-12,53.5833,2.68632e-10,0.650299,3.26017e-12,1.71997e-11,3.25366e-09,10100,3600,1700
297005276,268206050,158,2,f,3680820,0,76911800,0,0,0,0,0.04509,0,0,0,0,0,0
297006396,268206050,612,2,f,30918900,380.051,729829000,23064.1,1.22919e-05,60.6867,0.000745954,0.378756,4.65563e-06,2.45618e-05,0.00133315,10100,4400,7800
297003804,268206050,804,1,f,2372080,0,99326400,0,0,0,0,0.029058,0,0,0,0,0,0
297004467,268206050,1048,1,f,120894000,0,2606030000,0,0,0,0,1.48096,0,0,0,0,0,0
297006479,268206050,648,2,f,144043000,577956,8131310000,107995000,0.00401239,186.857,0.749745,1.76452,0.00707997,0.0373519,0.171233,6200,1200,7000
297009298,268206050,446,3,f,9111650,122974,636781000,39229200,0.0134963,319.004,4.30539,0.111618,0.00150643,0.0079475,0.589269,6900,2100,7500
297004931,268206050,64,2,f,6543680,0,359941000,0,0,0,0,0.0801601,0,0,0,0,0,0
297004462,268206050,1045,1,f,3026450,0,82782600,0,0,0,0,0.037074,0,0,0,0,0,0
297002414,268206050,23,1,f,25602100,6378.29,948043000,346040,0.000249131,54.2527,0.013516,0.313626,7.81341e-05,0.000412213,0.0170917,5800,6900,4000
297003756,268206050,771,1,f,569464000,103604,14557200000,9556750,0.000181932,92.2433,0.016782,6.97593,0.00126915,0.00669566,0.0386635,10400,5200,3400
297007060,268206050,811,2,f,68790400,0.971126,4701730000,55.0267,1.41172e-08,56.6628,7.99918e-07,0.842683,1.18963e-08,6.27615e-08,4.51707e-06,10300,1300,6600
297004094,268206050,940,1,f,40489000,922.228,877580000,52792.6,2.27772e-05,57.2446,0.00130387,0.49599,1.12973e-05,5.96013e-05,0.00292933,5200,2400,4400
297006600,268206050,697,2,f,73289200,109155,1124650000,7011500,0.00148937,64.2344,0.0956689,0.897793,0.00133715,0.00705441,0.05988,7400,4500,7500
297002536,268206050,194,1,f,145760000,7508.24,4050020000,474137,5.15108e-05,63.1489,0.00325285,1.78557,9.19759e-05,0.000485239,0.0285958,5800,6900,4400
297010970,268206050,10723,3,f,91775100,4.73848,5272350000,269.402,5.16314e-08,56.8541,2.93546e-06,1.12425,5.80464e-08,3.06236e-07,4.65006e-05,12300,1700,4200
297004487,268206050,1061,1,f,2372080,0,95162900,0,0,0,0,0.029058,0,0,0,0,0,0
297005282,268206050,160,2,f,52349400,7412.03,2117340000,453567,0.000141588,61.1933,0.00866421,0.641281,9.07974e-05,0.000479021,0.00448568,1900,4800,7500
297007335,268206050,982,2,f,3108250,5404.43,106973000,607608,0.00173874,112.428,0.195483,0.038076,6.62043e-05,0.000349275,0.0249056,6900,2300,5900
297007320,268206050,966,2,f,19958200,6.43968,640324000,290.405,3.22658e-07,45.0962,1.45506e-05,0.244488,7.88861e-08,4.16181e-07,7.47137e-05,5300,5800,8700
297011096,268206050,155,3,t,451765,62365,52303300,19344400,0.138047,310.18,42.8196,0.00553412,0.000763971,0.00403049,0.0826683,6800,3100,7500
297006360,268206050,598,2,f,3844410,53345.7,129996000,9826100,0.0138762,184.197,2.55594,0.047094,0.000653485,0.0034476,0.106702,6600,3600,9400
297009312,268206050,451,3,f,19549200,0,661411000,0,0,0,0,0.239478,0,0,0,0,0,0
297002404,268206050,9,1,f,39180300,139.129,1932470000,10199,3.55099e-06,73.3058,0.000260308,0.479958,1.70433e-06,8.99156e-06,0.00142035,6200,2400,3100
297010053,268206050,773,3,f,25765700,0,1127790000,0,0,0,0,0.31563,0,0,0,0,0,0
297004568,268206050,1101,1,f,25520400,0,1177020000,0,0,0,0,0.312624,0,0,0,0,0,0
297009531,268206050,652,3,f,2617470,0,114905000,0,0,0,0,0.032064,0,0,0,0,0,0
297002951,268206050,452,1,f,5807520,39.7388,199676000,2673.24,6.84265e-06,67.2703,0.000460307,0.0711421,4.86801e-07,2.56822e-06,0.000276626,4700,6500,5400
297009581,268206050,692,3,f,33454600,630.657,1194850000,63266.8,1.88511e-05,100.319,0.00189113,0.409818,7.72555e-06,4.07578e-05,0.00249995,7000,4500,9800
297010217,268206050,875,3,f,5316740,62.4626,175700000,4647.8,1.17483e-05,74.4094,0.000874183,0.0651301,7.65167e-07,4.0368e-06,0.000449742,10500,4000,7400
297006127,268206050,487,2,f,4416980,31.6972,168079000,1772.37,7.1762e-06,55.9156,0.000401262,0.0541081,3.8829e-07,2.04851e-06,0.000235247,7500,5500,8100
297007854,268206050,1067,2,f,9488340,2253.33,270272000,138046,0.000237484,61.2632,0.014549,0.116232,2.76032e-05,0.000145627,0.00567205,3000,5600,5900
297003540,268206050,707,1,f,11287800,1109.94,484253000,67980.8,9.83303e-05,61.2474,0.00602248,0.138276,1.35967e-05,7.17325e-05,0.0040307,4100,3100,5600
297005302,268206050,170,2,f,24702400,226.828,1027940000,16722.6,9.18242e-06,73.7236,0.000676961,0.302604,2.77864e-06,1.46593e-05,0.000805814,7900,3600,8300
297009433,268206050,530,3,f,21430600,46175.5,575495000,4806840,0.00215466,104.1,0.224299,0.262524,0.000565649,0.00298421,0.0328195,5700,3100,6000
297011081,268206050,1097,2,t,233329,191535,292516000,285692000,0.820879,1491.59,1224.42,0.00285828,0.0023463,0.0123784,0.503871,6900,4800,7700
297009528,268206050,648,3,f,288413000,577956,16222400000,107995000,0.00200392,186.857,0.374447,3.53306,0.00707997,0.0373519,0.171233,6200,1200,7000
297010213,268206050,870,3,f,206535000,43771,9405630000,5980140,0.00021193,136.623,0.0289546,2.53005,0.000536194,0.00282881,0.0232512,9100,2500,8500
297007977,268206050,10692,2,f,29446600,29.6282,995639000,1445.31,1.00617e-06,48.7816,4.90825e-05,0.36072,3.62946e-07,1.9148e-06,0.000111923,10100,4700,8200
297007283,268206050,922,2,f,58157000,1318.56,1759490000,114406,2.26725e-05,86.7653,0.00196719,0.712423,1.61524e-05,8.52156e-05,0.00249995,7000,4500,9800
297006590,268206050,691,2,f,12923800,100.976,490204000,6667.8,7.81321e-06,66.0335,0.000515933,0.158316,1.23696e-06,6.52583e-06,0.000405517,12700,5000,6100
297009515,268206050,632,3,f,118277000,12995.4,3680130000,1314640,0.000109872,101.162,0.0111149,1.44889,0.000159193,0.000839859,0.0314538,7900,2500,7200
297004131,268206050,955,1,f,21267000,0,252702000,0,0,0,0,0.26052,0,0,0,0,0,0
297005782,268206050,380,2,f,2781060,119.31,34916000,7982.25,4.29007e-05,66.9037,0.00287021,0.034068,1.46154e-06,7.71068e-06,0.00103059,13000,4900,6700
297011040,268206050,629,2,t,79180.9,29747.8,45684700,41122800,0.375694,1382.38,519.352,0.000969967,0.00036441,0.00192253,0.222236,6700,4700,7300
297011123,268206050,438,3,t,22137.6,13546.2,15964800,14488400,0.61191,1069.56,654.472,0.000271185,0.000165941,0.000875458,0.0994185,6900,2100,7600
297010896,268206050,1105,3,f,14723300,0,566462000,0,0,0,0,0.18036,0,0,0,0,0,0
297005799,268206050,394,2,f,73289200,32177.7,3144040000,2414170,0.00043905,75.0263,0.0329403,0.897793,0.000394176,0.00207956,0.00982393,8200,1300,7200
297007948,268206050,1118,2,f,2535680,6.19122,102620000,396.723,2.44165e-06,64.0783,0.000156457,0.031062,7.58425e-08,4.00124e-07,7.5362e-05,7800,5700,5900
297004767,268206050,10731,1,f,12269400,0,1054630000,0,0,0,0,0.1503,0,0,0,0,0,0
297007816,268206050,1050,2,f,13414500,0.655826,570996000,31.4797,4.88892e-08,48,2.34668e-06,0.164328,8.03387e-09,4.23844e-08,5.35689e-06,4100,3900,6000
297003272,268206050,625,1,f,57829800,0,3737640000,0,0,0,0,0.708415,0,0,0,0,0,0
297005730,268206050,358,2,f,3108250,0,89055200,0,0,0,0,0.038076,0,0,0,0,0,0
297007332,268206050,978,2,f,28219600,0.022193,333402000,0.978077,7.86439e-10,44.0714,3.46595e-08,0.34569,2.71864e-10,1.43428e-09,2.71321e-07,11800,7500,6800
297002457,268206050,87,1,f,3435430,0,120109000,0,0,0,0,0.042084,0,0,0,0,0,0
297006143,268206050,495,2,f,64095300,142512,3274900000,26591500,0.00222344,186.591,0.414874,0.785167,0.00174577,0.0092102,0.224772,6900,2200,7600
297005130,268206050,128,2,f,229765000,25309.9,6614490000,2021330,0.000110156,79.8632,0.00879738,2.81462,0.000310046,0.00163572,0.0163805,8000,4800,6700
297010847,268206050,1074,3,f,22575700,37.1375,728723000,1806.48,1.64502e-06,48.6431,8.00189e-05,0.276552,4.54934e-07,2.4001e-06,0.000181497,8300,900,8800
297008828,268206050,337,3,f,266164000,16326300,21605300000,6655860000,0.0613392,407.677,25.0066,3.26051,0.199997,1.05513,0.933947,6100,1300,7600
297002608,268206050,281,1,f,11942200,9.63611,333042000,454.102,8.06895e-07,47.125,3.80249e-05,0.146292,1.18042e-07,6.22758e-07,6.58092e-05,9000,500,3800
297004847,268206050,23,2,f,25438600,3378.51,946521000,183921,0.000132811,54.4387,0.00723003,0.311622,4.13867e-05,0.000218345,0.00893361,5500,7200,7900
297007176,268206050,862,2,f,51367900,2727650,3568970000,793964000,0.0531003,291.08,15.4564,0.629257,0.0334137,0.176281,0.397643,6000,3600,9400
297008690,268206050,235,3,f,45969400,400.714,516422000,22451.6,8.71699e-06,56.029,0.000488404,0.563125,4.90875e-06,2.58972e-05,0.00274555,12600,7100,7400
297002586,268206050,252,1,f,29037600,0,1666170000,0,0,0,0,0.35571,0,0,0,0,0,0
297003263,268206050,621,1,f,20121800,906.083,694319000,56718.1,4.50299e-05,62.597,0.00281874,0.246492,1.10995e-05,5.85579e-05,0.002144,10100,5800,4000
297009719,268206050,707,3,f,24293400,3803.09,1048830000,239849,0.000156548,63.0669,0.00987303,0.297594,4.65879e-05,0.000245785,0.00467063,4100,2900,5700
297005317,268206050,178,2,f,16768200,74.747,642178000,4796.22,4.45767e-06,64.1661,0.000286031,0.20541,9.15651e-07,4.83071e-06,0.000609988,7300,3200,8200
297010210,268206050,867,3,f,68054300,1143.93,2107630000,90094.6,1.68091e-05,78.7587,0.00132386,0.833665,1.40132e-05,7.39295e-05,0.00214145,10400,3700,7300
297006349,268206050,594,2,f,1717720,0,74746300,0,0,0,0,0.021042,0,0,0,0,0,0
297007179,268206050,863,2,f,33291000,4940,362843000,299463,0.000148389,60.6201,0.00899533,0.407814,6.0515e-05,0.00031926,0.0141741,8500,5000,6400
297006365,268206050,600,2,f,29283000,11893.5,1197480000,1374220,0.000406158,115.544,0.046929,0.358716,0.000145695,0.000768648,0.0213093,7700,1900,9500
297002420,268206050,33,1,f,37462600,0,1789550000,0,0,0,0,0.458916,0,0,0,0,0,0
297004865,268206050,33,2,f,37871500,4056.43,1802310000,277122,0.00010711,68.3166,0.00731741,0.463926,4.96913e-05,0.000262157,0.00243464,9200,1900,8300
297002820,268206050,424,1,f,9161150,0,283675000,0,0,0,0,0.112224,0,0,0,0,0,0
297002635,268206050,319,1,f,43188300,0,1671840000,0,0,0,0,0.529057,0,0,0,0,0,0
297009437,268206050,534,3,f,13414500,0,487774000,0,0,0,0,0.164328,0,0,0,0,0,0
297011024,268206050,471,2,t,32.0647,19.845,27555.9,25526.2,0.618904,1286.28,796.085,3.92793e-07,2.43101e-07,1.28253e-06,0.000242615,7000,2400,7500
297003741,268206050,759,1,f,899756,0.00105171,38818600,0.0464629,1.16888e-09,44.1786,5.16395e-08,0.011022,1.28834e-11,6.79693e-11,9.0116e-09,9000,2900,1100
297004976,268206050,88,2,f,34190700,0,1423330000,0,0,0,0,0.418836,0,0,0,0,0,0
297005761,268206050,370,2,f,655677000,5001.96,16215400000,314712,7.6287e-06,62.9178,0.000479981,8.03204,6.1274e-05,0.000323264,0.00663487,11700,7700,5800
297009532,268206050,653,3,f,1145140,0,38172300,0,0,0,0,0.014028,0,0,0,0,0,0
297004469,268206050,1049,1,f,55457700,987.224,2035170000,63971.2,1.78014e-05,64.799,0.00115351,0.679357,1.20935e-05,6.38019e-05,0.00263848,10400,4200,2800
297009429,268206050,526,3,f,70017400,5503.59,1635060000,359520,7.86032e-05,65.3247,0.00513473,0.857713,6.7419e-05,0.000355683,0.00684493,10100,3800,2900
297002980,268206050,469,1,f,408980,0,16114600,0,0,0,0,0.00501,0,0,0,0,0,0
297003166,268206050,587,1,f,3353640,0,128904000,0,0,0,0,0.041082,0,0,0,0,0,0
297009557,268206050,678,3,f,23230100,22362,1220420000,2898330,0.000962633,129.609,0.124766,0.284568,0.000273935,0.0014452,0.0399693,7700,2000,9500
297006364,268206050,599,2,f,18076900,0,768141000,0,0,0,0,0.221442,0,0,0,0,0,0
297008685,268206050,230,3,f,4171600,426.266,57202700,22356.4,0.000102183,52.4471,0.0053592,0.0511021,5.22176e-06,2.75485e-05,0.00326168,12700,7300,5600
297005628,268206050,315,2,f,4989570000,161444000,348381000000,108026000000,0.0323564,669.125,21.6505,61.1222,1.97769,10.4338,0.998042,5800,2000,9000
297007271,268206050,915,2,f,8097800,0,226265000,0,0,0,0,0.0991981,0,0,0,0,0,0
297009566,268206050,685,3,f,54394300,177.733,2256650000,9708.94,3.26749e-06,54.6266,0.000178492,0.666331,2.17723e-06,1.14864e-05,0.000689132,7500,4900,7100
297007988,268206050,10704,2,f,30264500,1787.35,1128840000,185273,5.90576e-05,103.658,0.0061218,0.37074,2.18951e-05,0.000115512,0.00175741,7400,2500,7300
297010921,268206050,1121,3,f,141425000,2388.58,2978320000,139097,1.68893e-05,58.2342,0.000983536,1.73246,2.92601e-05,0.000154368,0.00167771,10100,4500,9900
297002538,268206050,196,1,f,5971110,0,132097000,0,0,0,0,0.0731461,0,0,0,0,0,0
297004820,268206050,9,2,f,39343900,5578410,5083390000,2751820000,0.141786,493.298,69.9427,0.481962,0.0683355,0.360519,0.968941,6200,2100,8500
297006245,268206050,543,2,f,35417700,149.994,1217070000,8402.08,4.23502e-06,56.016,0.000237229,0.433866,1.83743e-06,9.69377e-06,0.000370472,10300,3600,9600
297002502,268206050,146,1,f,116232000,29063.2,2782840000,1660450,0.000250044,57.1326,0.0142857,1.42384,0.000356024,0.00187828,0.0121453,9100,5500,4700
297010976,268206050,10732,3,f,58484100,51.3537,3937500000,3308.09,8.78079e-07,64.4178,5.65639e-05,0.716431,6.29082e-07,3.31886e-06,0.000547743,12900,4600,4500
297006085,268206050,470,2,f,8261400,1.45011,373654000,95.0994,1.75528e-07,65.581,1.15113e-05,0.101202,1.77638e-08,9.37168e-08,1.77283e-05,7100,5200,7600
297010033,268206050,763,3,f,1308740,4.54237,19777300,298.823,3.47081e-06,65.7857,0.00022833,0.016032,5.56441e-08,2.93562e-07,5.5533e-05,4800,6700,5900
297010925,268206050,1125,3,f,23148300,0,1179080000,0,0,0,0,0.283566,0,0,0,0,0,0
297007123,268206050,839,2,f,3926210,0.0436334,145030000,2.34763,1.11134e-08,53.8036,5.97938e-07,0.048096,5.34509e-10,2.81992e-09,5.33441e-07,12700,5200,6000
297011254,268206050,991,3,t,30314.2,7914.53,6299580,3986850,0.261083,503.737,131.517,0.000371349,9.69531e-05,0.000511497,0.020325,6900,2900,7600
297004942,268206050,69,2,f,13987100,0,239686000,0,0,0,0,0.171342,0,0,0,0,0,0
297010304,268206050,961,3,f,1057870000,24531.7,36024300000,1504890,2.31898e-05,61.3448,0.00142257,12.9589,0.000300513,0.00158542,0.0165453,4600,5500,9400
297010176,268206050,831,3,f,981552,0.117267,31545500,36.0719,1.19471e-07,307.606,3.67499e-05,0.012024,1.43652e-09,7.57866e-09,1.43365e-06,4500,4300,8800
297006118,268206050,484,2,f,9897320,2855.33,331654000,187055,0.000288496,65.5106,0.0188995,0.121242,3.49778e-05,0.000184533,0.00561735,3100,3600,5800
297003403,268206050,673,1,f,2781060,915.411,27991200,55513.2,0.000329159,60.6429,0.0199611,0.034068,1.12138e-05,5.91608e-05,0.00353205,8400,5800,5200
297008308,268206050,113,3,f,68381500,2876400,4589790000,882439000,0.042064,306.786,12.9047,0.837673,0.0352359,0.185894,0.820522,6100,1200,7500
297008170,268206050,92,3,f,44088000,0,1490710000,0,0,0,0,0.540079,0,0,0,0,0,0
297008019,268206050,8,3,f,33780200000,210309000,1556620000000,143379000000,0.00622581,681.756,4.24448,413.807,2.57628,13.5917,0.999975,6700,4300,7700
297003545,268206050,709,1,f,99872900,12.7031,4107040000,558.556,1.27192e-07,43.9701,5.59267e-06,1.22344,1.55613e-07,8.20969e-07,0.000104203,7300,3600,3500
297002517,268206050,167,1,f,12433000,3.99802,494321000,253.587,3.21565e-07,63.4281,2.03963e-05,0.152304,4.89757e-08,2.58382e-07,4.21306e-05,2600,4400,4100
297009465,268206050,576,3,f,1226940,0,27487000,0,0,0,0,0.01503,0,0,0,0,0,0
297003847,268206050,834,1,f,28874000,3184.58,1108030000,225594,0.000110292,70.8394,0.00781306,0.353706,3.90112e-05,0.000205812,0.0029294,10000,1300,4700
297010742,268206050,1027,3,f,15623000,29.3532,573521000,1318.92,1.87884e-06,44.9326,8.44212e-05,0.191382,3.59577e-07,1.89702e-06,0.000118523,9000,2800,900
297007947,268206050,1117,2,f,162365000,13527.5,3888990000,803623,8.33153e-05,59.4067,0.00494948,1.98897,0.000165712,0.000874248,0.0249735,9000,5600,5800
297006593,268206050,693,2,f,18649500,0.273567,641141000,16.3685,1.46689e-08,59.8333,8.77689e-07,0.228456,3.3512e-09,1.768e-08,3.34451e-06,7100,7100,6200
297002466,268206050,97,1,f,26910900,180.523,505134000,9861.43,6.70818e-06,54.627,0.000366448,0.329658,2.21141e-06,1.16668e-05,0.000252863,9300,3000,900
297007515,268206050,1015,2,f,27974200,1540.36,1473160000,155052,5.50635e-05,100.659,0.00554266,0.342684,1.88694e-05,9.95496e-05,0.00224178,6200,1500,6200
297003710,268206050,737,1,f,22493900,1.20195,569333000,70.4448,5.34344e-08,58.6089,3.13173e-06,0.27555,1.47239e-08,7.76789e-08,8.32559e-06,6800,6200,4700
297007497,268206050,1006,2,f,21512300,110692,721753000,14667900,0.00514553,132.51,0.681837,0.263526,0.00135598,0.00715378,0.0323908,6400,1300,9000
297004666,268206050,10678,1,f,70344600,476.182,3410600000,29565.8,6.76928e-06,62.0893,0.0004203,0.861721,5.83323e-06,3.07744e-05,0.00150579,11600,4300,2300
297008973,268206050,398,3,f,66990900,1343.41,1174430000,81686.6,2.00536e-05,60.8053,0.00121937,0.820639,1.64568e-05,8.68213e-05,0.00218971,9800,6200,4100
297007255,268206050,905,2,f,22493900,145.017,1123180000,15132.7,6.44694e-06,104.351,0.000672745,0.27555,1.77646e-06,9.37208e-06,0.00101618,8000,1900,9600
297008652,268206050,189,3,f,18076900,0,790611000,0,0,0,0,0.221442,0,0,0,0,0,0
297002552,268206050,214,1,f,14886900,0,400359000,0,0,0,0,0.182364,0,0,0,0,0,0
297004201,268206050,983,1,f,751542000,125921,15081700000,8543950,0.00016755,67.8517,0.0113686,9.20639,0.00154253,0.00813795,0.0408597,8200,6000,4100
297005425,268206050,229,2,f,78115200,2485,405668000,155026,3.1812e-05,62.3846,0.00198458,0.956911,3.04413e-05,0.000160599,0.0061799,13000,4700,7000
297009348,268206050,466,3,f,264917000,635084,8098220000,119292000,0.00239729,187.837,0.450299,3.24524,0.00777978,0.0410439,0.278152,6900,2000,7600
297010019,268206050,755,3,f,48995800,6569.63,1614910000,944174,0.000134086,143.718,0.0192705,0.600199,8.0478e-05,0.000424579,0.00961039,6700,3800,10400
297002690,268206050,381,1,f,50958900,12307.8,1408660000,878145,0.000241524,71.3487,0.0172324,0.624247,0.00015077,0.000795422,0.0204058,8300,5800,4000
297007051,268206050,806,2,f,59547500,176103,2778850000,31758000,0.00295735,180.337,0.533321,0.729457,0.00215726,0.0113811,0.107854,5900,3400,10100
297002652,268206050,336,1,f,2290290,0,81371400,0,0,0,0,0.028056,0,0,0,0,0,0
297010961,268206050,10704,3,f,61265200,2414.43,2201990000,249745,3.94095e-05,103.439,0.00407646,0.750499,2.95767e-05,0.000156039,0.00200773,7800,2600,3700
297003075,268206050,523,1,f,36726400,595.92,1441310000,38159.3,1.62259e-05,64.0343,0.00103902,0.449898,7.30002e-06,3.85128e-05,0.00536614,5500,6900,4600
297008909,268206050,368,3,f,3844410,3.27774,102705000,357.52,8.52599e-07,109.075,9.29972e-05,0.047094,4.01523e-08,2.11832e-07,4.00721e-05,6800,4500,9600
297006642,268206050,711,2,f,7361640,8.96678,251767000,492.976,1.21804e-06,54.9781,6.69655e-05,0.0901801,1.09843e-07,5.79501e-07,4.57039e-05,13000,5000,6600
297006574,268206050,682,2,f,9733720,2.11027,331074000,114.706,2.168e-07,54.356,1.17844e-05,0.119238,2.58508e-08,1.36381e-07,1.92541e-05,12700,5000,6200
297003879,268206050,851,1,f,20530800,157.789,1015010000,10125.6,7.6855e-06,64.1714,0.000493189,0.251502,1.93292e-06,1.01975e-05,0.00102678,8700,2600,4100
297006260,268206050,554,2,f,3271840,0,95345000,0,0,0,0,0.04008,0,0,0,0,0,0
297003031,268206050,496,1,f,4089800,1427.95,174372000,85656.5,0.00034915,59.9856,0.0209439,0.0501,1.74924e-05,9.2285e-05,0.00401137,3600,4100,5600
297010292,268206050,955,3,f,42288500,43.545,499034000,2290.58,1.02971e-06,52.6026,5.41655e-05,0.518035,5.33426e-07,2.8142e-06,0.000532361,12600,7300,7000
297007109,268206050,834,2,f,33784200,6956.96,1174630000,459392,0.000205923,66.0334,0.0135978,0.413857,8.52228e-05,0.000449611,0.00765463,10000,1200,6500
297005374,268206050,203,2,f,1145140,0,26454400,0,0,0,0,0.014028,0,0,0,0,0,0
297003863,268206050,842,1,f,50222700,940.691,2363950000,63083,1.87304e-05,67.0603,0.00125606,0.615229,1.15235e-05,6.07945e-05,0.00181367,8600,2400,4200
297005822,268206050,409,2,f,36399200,64.191,1676250000,4918.18,1.76353e-06,76.618,0.000135118,0.44589,7.86339e-07,4.1485e-06,0.000352973,9600,2200,8700
297004472,268206050,1052,1,f,18894900,1.48994,500252000,92.7184,7.88543e-08,62.2295,4.90707e-06,0.231462,1.82518e-08,9.62913e-08,1.54785e-05,9900,4900,4100
297004171,268206050,971,1,f,30019100,0,803613000,0,0,0,0,0.367734,0,0,0,0,0,0
