id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
296749118,264709761,988,3,f,83661100,20.9925,8477120000,615.216,2.50923e-07,29.3065,7.35366e-06,1.02485,2.57158e-07,4.6106e-06,0.000175377,10300,2600,2400
296735624,264709761,386,2,f,240807000,52368.8,8745500000,1595760,0.000217472,30.4716,0.00662672,2.94989,0.000641518,0.0115018,0.0193079,12800,5700,8000
296728712,264709761,556,1,f,19058500,0,1933860000,0,0,0,0,0.233466,0,0,0,0,0,0
296735551,264709761,370,2,f,655677000,12737.3,21371100000,290784,1.94261e-05,22.8294,0.000443487,8.03204,0.000156031,0.0027975,0.0137546,11700,7600,6800
296735715,264709761,407,2,f,77624400,1897.97,11381700000,1698250,2.44507e-05,894.769,0.0218777,0.950899,2.32501e-05,0.000416853,0.014761,7600,2400,8400
296731809,264709761,1008,1,f,58974900,212.141,3213860000,29615.6,3.59713e-06,139.603,0.000502172,0.722443,2.59872e-06,4.65927e-05,0.000906593,9100,3500,3400
296728310,264709761,477,1,f,1653510000,52885.4,156712000000,2620450,3.19838e-05,49.5496,0.00158478,20.2555,0.000647846,0.0116153,0.0266523,4400,6900,4900
296748771,264709761,927,3,f,4498780,0,263810000,0,0,0,0,0.0551101,0,0,0,0,0,0
296734926,264709761,241,2,f,36562800,523.319,4076310000,20867.5,1.43129e-05,39.8752,0.000570729,0.447894,6.41066e-06,0.000114937,0.00187691,7400,500,6700
296739047,264709761,780,2,f,12105800,2.69018,951169000,78.9938,2.22222e-07,29.3638,6.52528e-06,0.148296,3.29547e-08,5.90846e-07,2.56734e-05,7600,5800,7700
296746196,264709761,543,3,f,71162500,3144.46,5521630000,120849,4.4187e-05,38.4322,0.0016982,0.871741,3.85196e-05,0.000690621,0.00690932,9300,5600,2900
296732286,264709761,1106,1,f,17013600,486.592,2101280000,76705.6,2.86003e-05,157.638,0.0045085,0.208416,5.96076e-06,0.000106871,0.00294117,4700,4200,1600
296738587,264709761,691,2,f,12923800,968.459,759729000,30682.6,7.49363e-05,31.6819,0.00237412,0.158316,1.18636e-05,0.000212704,0.00371773,12500,5000,6400
296742097,264709761,42,3,f,9324740,0,640516000,0,0,0,0,0.114228,0,0,0,0,0,0
296731134,264709761,926,1,f,126457000,25917.9,9356960000,713673,0.000204955,27.5359,0.00564362,1.54909,0.000317495,0.00569238,0.0177821,9100,6300,2800
296738859,264709761,749,2,f,30509900,1081.82,1404560000,42364.2,3.54579e-05,39.1602,0.00138854,0.373746,1.32523e-05,0.000237601,0.00209794,8400,5700,6300
296729203,264709761,646,1,f,3762620,0,327684000,0,0,0,0,0.046092,0,0,0,0,0,0
296735722,264709761,408,2,f,10739100,1416.67,581861000,128697,0.000131917,90.8447,0.0119839,0.131554,1.73542e-05,0.000311144,0.00249619,7300,7400,8600
296727203,264709761,157,1,f,26665500,6317.45,1720630000,360395,0.000236915,57.0476,0.0135154,0.326652,7.73887e-05,0.00138751,0.0168138,6300,6700,4000
296732940,264709761,10734,1,f,33536400,856.785,4504880000,28803.1,2.55479e-05,33.6176,0.000858861,0.41082,1.04956e-05,0.000188177,0.00206516,12500,4700,4900
296745580,264709761,470,3,f,16686400,0,962733000,0,0,0,0,0.204408,0,0,0,0,0,0
296732467,264709761,1133,1,f,163592,0,14362900,0,0,0,0,0.002004,0,0,0,0,0,0
296740722,264709761,1046,2,f,13169200,0,1474020000,0,0,0,0,0.161322,0,0,0,0,0,0
296742624,264709761,143,3,f,6134700,11.29,150908000,361.74,1.84036e-06,32.0406,5.89662e-05,0.0751501,1.38303e-07,2.47965e-06,6.67212e-05,11900,6800,7100
296735181,264709761,298,2,f,15295900,2800.07,701294000,231981,0.000183061,82.8482,0.0151663,0.187374,3.43009e-05,0.000614983,0.0191207,4900,7000,6600
296735502,264709761,362,2,f,48995800,0.0377271,4872870000,0.863193,7.70007e-10,22.8799,1.76177e-08,0.600199,4.62157e-10,8.28605e-09,4.61234e-07,6300,3400,6000
296744043,264709761,286,3,f,8670380,3365.24,552811000,69869.8,0.00038813,20.7622,0.00805845,0.106212,4.12241e-05,0.000739111,0.0138501,5900,7100,5800
296746709,264709761,635,3,f,27974200,1.07595,3679640000,39.7684,3.84623e-08,36.9611,1.42161e-06,0.342684,1.31804e-08,2.36313e-07,9.68391e-06,7400,700,6700
296732827,264709761,10699,1,f,13087400,4330.83,857561000,208195,0.000330917,48.0726,0.0159081,0.16032,5.30527e-05,0.000951186,0.00613644,9200,2900,3600
296730155,264709761,785,1,f,7852420,0.0142767,451853000,1.90451,1.81813e-09,133.4,2.42538e-07,0.0961921,1.7489e-10,3.13561e-09,1.7454e-07,7000,6800,4700
296733731,264709761,139,2,f,52267600,0,4817240000,0,0,0,0,0.640279,0,0,0,0,0,0
296730593,264709761,870,1,f,103227000,0.332514,10063900000,3.10761,3.22121e-09,9.34579,3.01048e-08,1.26453,4.0733e-09,7.30305e-08,4.06517e-06,8400,6100,3300
296743978,264709761,269,3,f,15998100,1511.07,1778530000,44139.2,9.44531e-05,29.2105,0.00275903,0.195977,1.85106e-05,0.000331878,0.00352646,10100,1900,9200
296727128,264709761,53,1,f,2126700,0,114555000,0,0,0,0,0.026052,0,0,0,0,0,0
296729826,264709761,729,1,f,22493900,0,2058710000,0,0,0,0,0.27555,0,0,0,0,0,0
296746677,264709761,629,3,f,97828000,0,8113250000,0,0,0,0,1.19839,0,0,0,0,0,0
296736563,264709761,480,2,f,4008000,0.00900703,348726000,0.309148,2.24726e-09,34.3229,7.71326e-08,0.049098,1.10336e-10,1.97822e-09,1.10116e-07,7400,5700,8300
296747758,264709761,800,3,f,29528400,0,3417320000,0,0,0,0,0.361722,0,0,0,0,0,0
296729633,264709761,696,1,f,981552,672.901,29273400,19475.7,0.000685548,28.9429,0.0198417,0.012024,8.24304e-06,0.00014779,0.00534619,9000,2600,900
296740226,264709761,968,2,f,54312500,1117.28,5883280000,31172.3,2.05713e-05,27.9002,0.000573942,0.665329,1.36867e-05,0.000245389,0.00183239,12100,4600,7100
296746106,264709761,533,3,f,103408000,10830.1,9758590000,340558,0.000104733,31.4454,0.00329336,1.26674,0.000132669,0.00237863,0.0125508,10200,2200,3600
296732000,264709761,1060,1,f,3271840,0,64214500,0,0,0,0,0.04008,0,0,0,0,0,0
296740192,264709761,961,2,f,529302000,20055.8,38989300000,1462510,3.7891e-05,72.9222,0.00276309,6.48395,0.000245683,0.00440487,0.0198908,4400,5400,9300
296739099,264709761,791,2,f,2453880,0,341353000,0,0,0,0,0.03006,0,0,0,0,0,0
296750752,264709761,10705,3,f,2617470,0,289189000,0,0,0,0,0.032064,0,0,0,0,0,0
296732104,264709761,1086,1,f,21512300,0.00799422,3248360000,0.214532,3.71611e-10,26.8359,9.9725e-09,0.263526,9.79291e-11,1.75578e-09,7.03001e-08,7200,1100,3300
296740676,264709761,1041,2,f,216432000,29868.3,11414100000,754412,0.000138003,25.258,0.00348567,2.65129,0.000365886,0.00656,0.0177763,10600,4200,8900
296729069,264709761,618,1,f,53331000,271.236,1974750000,6684.27,5.0859e-06,24.6437,0.000125336,0.653305,3.32264e-06,5.95719e-05,0.00171568,7800,2200,5600
296727184,264709761,130,1,f,8343190,0,291345000,0,0,0,0,0.102204,0,0,0,0,0,0
296733929,264709761,170,2,f,24702200,3856.74,1683220000,1688840,0.000156129,437.891,0.0683677,0.302602,4.72451e-05,0.000847061,0.0189652,7700,2900,7500
296737219,264709761,567,2,f,10674100000,11522400,1026210000000,17415500000,0.00107947,1511.45,1.63156,130.758,0.141149,2.53067,0.998672,7600,2300,7400
296749314,264709761,1009,3,f,5581420000,2805290,202402000000,134048000,0.000502612,47.7841,0.0240169,68.3724,0.0343647,0.616128,0.152525,7600,2800,7400
296727334,264709761,233,1,f,23720800,0.000692258,2985630000,0.0203905,2.91835e-11,29.4551,8.59604e-10,0.29058,8.48016e-12,1.52041e-10,8.32208e-09,8900,2100,1800
296730090,264709761,774,1,f,10388100,0.370149,1444300000,13.8271,3.5632e-08,37.3555,1.33105e-06,0.127254,4.53432e-09,8.12961e-08,4.52289e-06,8200,700,4900
296747390,264709761,726,3,f,497951000,5352770,54396700000,8533110000,0.0107496,1594.15,17.1364,6.0999,0.0655714,1.17563,0.998672,7600,2300,7400
296727322,264709761,226,1,f,43515500,19771.1,3136700000,1117210,0.000454346,56.5072,0.0256738,0.533065,0.000242196,0.00434234,0.0346899,5600,7000,4300
296743997,264709761,274,3,f,42533300,0,4370960000,0,0,0,0,0.521033,0,0,0,0,0,0
296744284,264709761,329,3,f,842990000,137611,94548500000,8456760,0.000163242,61.4541,0.0100319,10.3266,0.00168573,0.0302236,0.042163,4900,2300,1800
296737480,264709761,628,2,f,5153150,11.1486,403565000,814.921,2.16346e-06,73.096,0.00015814,0.0631261,1.36571e-07,2.44859e-06,8.11176e-05,8400,3000,7400
296742516,264709761,126,3,f,12187600,1119.46,484424000,28366.4,9.18521e-05,25.3394,0.00232748,0.149298,1.37134e-05,0.000245868,0.00176662,7600,6800,5500
296738766,264709761,726,2,f,244302000,5245340,30890200000,8512440000,0.0214707,1622.86,34.844,2.9927,0.0642554,1.15204,0.998672,7600,2300,7400
296728462,264709761,505,1,f,1308740,0,157442000,0,0,0,0,0.016032,0,0,0,0,0,0
296741733,264709761,10698,2,f,10469900,0.0203024,1094450000,1.94127,1.93912e-09,95.6176,1.85414e-07,0.128256,2.48704e-10,4.45903e-09,2.48207e-07,8800,2200,7400
296731194,264709761,931,1,f,28628600,25355.5,789348000,727222,0.000885671,28.681,0.0254019,0.3507,0.000310605,0.00556886,0.0222562,8800,6600,5400
296742012,264709761,21,3,f,142652000,127214,7752920000,4154630,0.000891774,32.6587,0.0291242,1.74749,0.00155837,0.0279401,0.0339355,4900,6700,8600
296751416,264709761,856,3,t,1474.05,457.751,756375,437552,0.310541,955.872,296.837,1.80571e-05,5.60745e-06,0.000100536,0.00414322,7700,2800,7400
296738546,264709761,684,2,f,4089800,0,328961000,0,0,0,0,0.0501,0,0,0,0,0,0
296731868,264709761,1023,1,f,30673500,0,3709750000,0,0,0,0,0.37575,0,0,0,0,0,0
296738810,264709761,741,2,f,6380090,0,572649000,0,0,0,0,0.0781561,0,0,0,0,0,0
296741869,264709761,182305689,2,f,120894000,6773.59,12122600000,606172,5.60289e-05,89.4905,0.00501406,1.48096,8.29765e-05,0.00148769,0.0163182,3800,2000,8600
296750656,264709761,10690,3,f,49977400,13425.9,3329880000,495391,0.00026864,36.8981,0.0099123,0.612223,0.000164467,0.00294875,0.0271238,10400,4200,2900
296732508,264709761,10677,1,f,120976000,6251.25,14344700000,204389,5.16734e-05,32.6957,0.0016895,1.48196,7.65778e-05,0.00137297,0.00815534,11300,3800,2000
296742370,264709761,97,3,f,52022300,30173.3,2831010000,1079040,0.000580008,35.7613,0.0207419,0.637273,0.000369623,0.006627,0.0137919,7300,4100,600
296734207,264709761,214,2,f,14314300,0,448458000,0,0,0,0,0.17535,0,0,0,0,0,0
296734940,264709761,243,2,f,4662370,0,371653000,0,0,0,0,0.0571141,0,0,0,0,0,0
296727600,264709761,338,1,f,81796,0,3042680,0,0,0,0,0.001002,0,0,0,0,0,0
296748951,264709761,967,3,f,1675090000,1262060,51110200000,72519000,0.000753431,57.4608,0.0432927,20.5198,0.0154603,0.277188,0.152525,7600,2800,7400
296739034,264709761,777,2,f,4907760,0,449611000,0,0,0,0,0.0601201,0,0,0,0,0,0
296733233,264709761,36,2,f,14886900,8415.56,814090000,938196,0.000565301,111.483,0.0630217,0.182364,0.000103091,0.00184832,0.0339902,4500,4400,9700
296737767,264709761,657,2,f,32800200,1738.28,2635700000,169300,5.2996e-05,97.3949,0.00516154,0.401802,2.12939e-05,0.00038178,0.00853268,4200,3700,9600
296739629,264709761,895,2,f,139462000,25908,11857400000,874478,0.000185771,33.7532,0.00627036,1.70841,0.000317373,0.0056902,0.0125472,8800,4100,10600
296731945,264709761,1046,1,f,13251000,0,1536740000,0,0,0,0,0.162324,0,0,0,0,0,0
296740203,264709761,963,2,f,1472330,0.292771,16778900,3.08141,1.98849e-07,10.525,2.09288e-06,0.018036,3.58644e-09,6.43015e-08,3.57928e-06,12600,7100,7400
296747603,264709761,772,3,f,46460100,17.3671,5380670000,580.983,3.73806e-07,33.4531,1.2505e-05,0.569137,2.12747e-07,3.81435e-06,0.000131672,5800,2400,5300
296730115,264709761,778,1,f,64989300,0,8875000000,0,0,0,0,0.796119,0,0,0,0,0,0
296734932,264709761,242,2,f,133082000,1355.97,10495300000,73062.4,1.0189e-05,53.882,0.000549002,1.63026,1.66106e-05,0.000297813,0.00648625,5300,3000,6300
296735205,264709761,305,2,f,4335190,0,381434000,0,0,0,0,0.0531061,0,0,0,0,0,0
296741062,264709761,1090,2,f,57175400,0,6656010000,0,0,0,0,0.700399,0,0,0,0,0,0
296739604,264709761,891,2,f,3435430,0,178295000,0,0,0,0,0.042084,0,0,0,0,0,0
296733753,264709761,143,2,f,3026450,11.29,78061700,361.74,3.73046e-06,32.0406,0.000119526,0.037074,1.38303e-07,2.47965e-06,6.67212e-05,11900,6800,7100
296747712,264709761,792,3,f,151404000,11617.8,2946570000,342498,7.67337e-05,29.4804,0.00226214,1.8547,0.000142318,0.00255163,0.0169724,9500,6900,5600
296729791,264709761,724,1,f,5398540,0,516458000,0,0,0,0,0.0661321,0,0,0,0,0,0
296731592,264709761,971,1,f,30019100,0,1276860000,0,0,0,0,0.367734,0,0,0,0,0,0
296747898,264709761,826,3,f,165064000,78474,10185300000,4724820,0.000475415,60.2087,0.0286241,2.02204,0.000961307,0.0172353,0.0421086,4600,6600,6100
296728329,264709761,480,1,f,3926210,0,328807000,0,0,0,0,0.048096,0,0,0,0,0,0
296732934,264709761,10732,1,f,27892400,1.31794,2973150000,49.3516,4.72508e-08,37.4459,1.76935e-06,0.341682,1.61448e-08,2.89461e-07,1.61125e-05,13000,4600,4500
296737513,264709761,631,2,f,98530600,7423.75,6656920000,427457,7.53446e-05,57.5797,0.00433832,1.207,9.09409e-05,0.00163049,0.00705222,6200,7200,8000
296741253,264709761,1127,2,f,39343900,1989.91,3549660000,61523.5,5.05773e-05,30.9178,0.00156374,0.481962,2.43764e-05,0.000437045,0.00456857,10100,2000,9300
296744269,264709761,327,3,f,24289500,0,2060690000,0,0,0,0,0.297546,0,0,0,0,0,0
296727657,264709761,363,1,f,17340800,0,1847480000,0,0,0,0,0.212424,0,0,0,0,0,0
296748761,264709761,924,3,f,208580000,334073,4890460000,19049700,0.00160165,57.0227,0.0913306,2.5551,0.00409239,0.0733727,0.027106,8400,5900,7400
296736778,264709761,505,2,f,1063350,0,130834000,0,0,0,0,0.013026,0,0,0,0,0,0
296737234,264709761,575,2,f,11451400,0,919696000,0,0,0,0,0.14028,0,0,0,0,0,0
296746832,264709761,664,3,f,55457700,166.033,4546420000,3168.29,2.99386e-06,19.0823,5.71298e-05,0.679357,2.0339e-06,3.6466e-05,0.000745509,10300,3500,2100
296749958,264709761,1094,3,f,25847500,0,3735190000,0,0,0,0,0.316632,0,0,0,0,0,0
296747635,264709761,777,3,f,10060900,0,862604000,0,0,0,0,0.123246,0,0,0,0,0,0
296731850,264709761,1018,1,f,104208000,31147.7,10187200000,1080250,0.000298899,34.6815,0.0103663,1.27655,0.000381559,0.006841,0.0347027,6900,3700,700
296737206,264709761,562,2,f,2126700,0,159392000,0,0,0,0,0.026052,0,0,0,0,0,0
296741277,264709761,1132,2,f,143225000,4320.38,4744730000,103446,3.01651e-05,23.9438,0.000722266,1.7545,5.29247e-05,0.000948891,0.0197314,10200,7200,6700
296744780,264709761,418,3,f,30989500,1701.36,2303840000,63791.3,5.49011e-05,37.4944,0.00205848,0.379621,2.08416e-05,0.000373671,0.010878,7200,6400,4000
296747512,264709761,755,3,f,48995800,5574.53,3944010000,213710,0.000113776,38.3369,0.0043618,0.600199,6.8288e-05,0.00122434,0.00772158,7000,3800,800
296737308,264709761,597,2,f,52676600,23257.4,4604650000,2484570,0.000441514,106.829,0.0471664,0.645289,0.000284904,0.00510806,0.0153276,4000,4100,5700
296727192,264709761,139,1,f,52594800,0,4223580000,0,0,0,0,0.644287,0,0,0,0,0,0
296729005,264709761,608,1,f,10878900,0,992681000,0,0,0,0,0.133266,0,0,0,0,0,0
296740215,264709761,966,2,f,19958200,0,1521700000,0,0,0,0,0.244488,0,0,0,0,0,0
296730146,264709761,784,1,f,300273000,257352,6454060000,11359400,0.00085706,44.1396,0.0378302,3.67835,0.00315256,0.0565225,0.0328358,12600,7400,5600
296733251,264709761,42,2,f,4498780,0,307610000,0,0,0,0,0.0551101,0,0,0,0,0,0
296729920,264709761,746,1,f,63882700,376.299,6890210000,18471.8,5.89047e-06,49.088,0.000289151,0.782563,4.60966e-06,8.26469e-05,0.00235976,2700,4200,5400
296732918,264709761,10729,1,f,9242950,0.242248,1094110000,11.4958,2.6209e-08,47.4545,1.24374e-06,0.113226,2.96754e-09,5.32053e-08,1.82932e-06,13000,3600,4900
296733167,264709761,21,2,f,72307700,41666.2,3531890000,1251480,0.000576235,30.0359,0.0173077,0.885769,0.000510411,0.00915119,0.0339355,4900,6700,8600
296745395,264709761,450,3,f,48341400,32662.9,3247340000,1661750,0.000675671,50.8757,0.0343752,0.592183,0.000400121,0.00717379,0.0134693,4200,2100,2400
296742462,264709761,117,3,f,44169800,248186,452957000,5447220,0.00561889,21.9482,0.123324,0.541081,0.00304027,0.0545093,0.0327454,5800,7200,5300
296743837,264709761,244,3,f,410043000,21709.6,43215300000,830614,5.29448e-05,38.2601,0.00202567,5.02303,0.000265943,0.00476811,0.0266089,2300,5900,6900
296751089,264709761,822,2,t,243.631,100.278,138393,90946.5,0.411598,906.943,373.296,2.98448e-06,1.22841e-06,2.20242e-05,0.00122595,8100,2300,7000
296728417,264709761,500,1,f,892067000,131133,108665000000,4936640,0.000146999,37.6462,0.00553393,10.9278,0.00160637,0.0288008,0.0235691,5700,800,5300
296739464,264709761,863,2,f,33291000,29.4557,619077000,689.284,8.84794e-07,23.4007,2.07048e-05,0.407814,3.60832e-07,6.46938e-06,0.000240496,11200,6700,7600
296730170,264709761,788,1,f,25929300,1513.9,1987890000,82511.7,5.83856e-05,54.5027,0.00318218,0.317634,1.85453e-05,0.0003325,0.00275259,6500,7300,2900
296743021,264709761,203,3,f,2290290,0,76776400,0,0,0,0,0.028056,0,0,0,0,0,0
296750164,264709761,1133,3,f,327184,0,24077400,0,0,0,0,0.004008,0,0,0,0,0,0
296727129,264709761,55,1,f,4253390,0,402438000,0,0,0,0,0.0521041,0,0,0,0,0,0
296727789,264709761,415,1,f,113206000,33.9813,16533900000,6680.6,3.00173e-07,196.597,5.9013e-05,1.38677,4.16271e-07,7.46335e-06,0.000179624,7600,2400,5500
296747881,264709761,822,3,f,1645000000,194390,134457000000,23064400,0.00011817,118.65,0.0140209,20.1512,0.00238127,0.042694,0.127496,8100,2200,7100
296739670,264709761,900,2,f,71162500,0,2742510000,0,0,0,0,0.871741,0,0,0,0,0,0
296739789,264709761,916,2,f,33849400,79440.1,2060800000,34314300,0.00234687,431.952,1.01373,0.414655,0.000973141,0.0174475,0.152525,7600,2800,7400
296727569,264709761,329,1,f,421658000,88937.6,50692400000,5730570,0.000210923,64.4336,0.0135906,5.16532,0.00108949,0.0195335,0.042163,4900,2300,1800
296727756,264709761,402,1,f,80814400,11935.9,8328660000,312858,0.000147696,26.2114,0.00387132,0.989977,0.000146215,0.00262151,0.0132193,8400,1000,2200
296730132,264709761,781,1,f,817960,0,49330600,0,0,0,0,0.01002,0,0,0,0,0,0
296741036,264709761,1085,2,f,5234940,0,308560000,0,0,0,0,0.0641281,0,0,0,0,0,0
296733974,264709761,178,2,f,16768200,234.315,789391000,6850.94,1.39738e-05,29.2381,0.000408568,0.20541,2.87036e-06,5.14629e-05,0.000950648,7600,3500,8300
296739226,264709761,818,2,f,87358100,19.4151,5065490000,657.33,2.22247e-07,33.8566,7.52454e-06,1.07014,2.37835e-07,4.26416e-06,0.000102008,6900,4500,8400
296739411,264709761,852,2,f,65109600,0,2316780000,0,0,0,0,0.797593,0,0,0,0,0,0
296740519,264709761,1018,2,f,104699000,2854.14,8681590000,169290,2.72605e-05,59.3138,0.00161693,1.28256,3.49633e-05,0.000626859,0.0035973,8200,3600,10700
296748472,264709761,914,3,f,163592,0,20473800,0,0,0,0,0.002004,0,0,0,0,0,0
296748781,264709761,929,3,f,3844410,0,179406000,0,0,0,0,0.047094,0,0,0,0,0,0
296737041,264709761,529,2,f,2617470,0,276712000,0,0,0,0,0.032064,0,0,0,0,0,0
296728219,264709761,455,1,f,899756,0,88459400,0,0,0,0,0.011022,0,0,0,0,0,0
296746173,264709761,541,3,f,308616000,33617.3,28239500000,1187790,0.000108929,35.3328,0.00384877,3.78055,0.000411812,0.00738341,0.0137919,7300,4100,600
296730358,264709761,832,1,f,57093600,0,1041140000,0,0,0,0,0.699397,0,0,0,0,0,0
296739639,264709761,896,2,f,19876400,0,826380000,0,0,0,0,0.243486,0,0,0,0,0,0
296734808,264709761,222,2,f,2617470,0,67107400,0,0,0,0,0.032064,0,0,0,0,0,0
296727476,264709761,294,1,f,273853000,2278.34,22299800000,129213,8.31959e-06,56.7134,0.000471832,3.3547,2.79097e-05,0.000500395,0.00448237,8800,3000,3800
296750686,264709761,10695,3,f,23966200,0,1889290000,0,0,0,0,0.293586,0,0,0,0,0,0
296737425,264709761,619,2,f,15786600,7964.58,1164300000,541879,0.000504514,68.0361,0.0343252,0.193386,9.75661e-05,0.00174927,0.0325803,5700,7100,7600
296750717,264709761,10699,3,f,26420100,15575.9,1713780000,624891,0.000589546,40.1192,0.0236521,0.323646,0.000190804,0.00342095,0.0202797,9200,4000,8100
296739309,264709761,834,2,f,34108900,22976.8,3025590000,662517,0.000673629,28.8342,0.0194236,0.417834,0.000281465,0.00504641,0.0161808,10000,1200,5700
296746819,264709761,661,3,f,53985400,57.7646,1874130000,1453.85,1.07e-06,25.1685,2.69304e-05,0.661321,7.07616e-07,1.26869e-05,0.000296218,11300,7000,4100
296750738,264709761,10703,3,f,322966000,4254900,39000900000,7402180000,0.0131745,1739.68,22.9194,3.95633,0.0521226,0.934509,0.998672,7600,2300,7400
296727628,264709761,350,1,f,1472330,0,47330000,0,0,0,0,0.018036,0,0,0,0,0,0
296736953,264709761,523,2,f,37135400,2094.13,3343410000,88790.7,5.63918e-05,42.3998,0.002391,0.454908,2.56531e-05,0.000459937,0.0183792,5700,7000,6800
296748796,264709761,932,3,f,151404000,11617.8,2946570000,342498,7.67337e-05,29.4804,0.00226214,1.8547,0.000142318,0.00255163,0.0169724,9500,6900,5600
296730255,264709761,805,1,f,9406540,3832.07,426653000,107582,0.000407383,28.0742,0.011437,0.11523,4.69428e-05,0.000841641,0.00856006,10200,2200,3700
296732496,264709761,10672,1,f,84740700,199.176,11044400000,3777.42,2.35042e-06,18.9653,4.45763e-05,1.03807,2.4399e-06,4.37452e-05,0.000899444,10600,3500,2700
296741839,264709761,10731,2,f,13496300,0.282091,2097620000,8.2809,2.09013e-08,29.3554,6.13566e-07,0.16533,3.45561e-09,6.19559e-08,3.44871e-06,12500,3600,6500
296732529,264709761,10683,1,f,77460800,8211.85,8750950000,517598,0.000106013,63.0306,0.00668206,0.948895,0.000100595,0.00180358,0.0107952,12300,5000,3000
296736317,264709761,451,2,f,9895490,0,861588000,0,0,0,0,0.12122,0,0,0,0,0,0
296728425,264709761,501,1,f,4662370,0.105011,552200000,2.62114,2.25231e-08,24.9607,5.62191e-07,0.0571141,1.28638e-09,2.30636e-08,8.79624e-07,10300,2500,2600
296732342,264709761,1113,1,f,3190040,0,318808000,0,0,0,0,0.039078,0,0,0,0,0,0
296737392,264709761,613,2,f,9733720,0,1496360000,0,0,0,0,0.119238,0,0,0,0,0,0
296738521,264709761,681,2,f,7116250,294.279,278476000,12539.2,4.13531e-05,42.6098,0.00176205,0.0871741,3.60492e-06,6.46328e-05,0.0019109,8300,5500,5900
296732879,264709761,10713,1,f,53494600,22.0438,7199790000,253.613,4.12075e-07,11.505,4.74092e-06,0.655309,2.70036e-07,4.8415e-06,0.000265179,10900,3900,4600
296742357,264709761,95,3,f,395238000,98095.4,42420300000,6164570,0.000248193,62.8426,0.0155971,4.84167,0.00120167,0.0215448,0.0463759,4500,4800,9600
296744689,264709761,393,3,f,654368,0,58063700,0,0,0,0,0.00801601,0,0,0,0,0,0
296737247,264709761,579,2,f,119504000,8.61391,7996200000,278.301,7.20805e-08,32.3083,2.3288e-06,1.46392,1.0552e-07,1.89188e-06,2.84736e-05,8000,4700,9700
296741105,264709761,1098,2,f,19958200,0.0457425,755404000,1.02821,2.29191e-09,22.4783,5.15182e-08,0.244488,5.60346e-10,1.00465e-08,5.59227e-07,13000,5200,6800
296732238,264709761,1100,1,f,65027800,913.549,3951370000,19847.6,1.40486e-05,21.7259,0.000305218,0.796591,1.1191e-05,0.000200644,0.00387508,7700,2700,5000
296727413,264709761,267,1,f,1308740,0,97285600,0,0,0,0,0.016032,0,0,0,0,0,0
296729903,264709761,743,1,f,14150700,0,1037150000,0,0,0,0,0.173346,0,0,0,0,0,0
296741378,264709761,10680,2,f,86785600,3798.97,9174740000,104866,4.37742e-05,27.6038,0.00120833,1.06312,4.65373e-05,0.000834371,0.0071921,11500,4400,8900
296727587,264709761,335,1,f,6952660,7.37274,609952000,250.959,1.06042e-06,34.0388,3.60955e-05,0.0851701,9.0316e-08,1.61928e-06,9.01357e-05,7900,4600,1600
296742787,264709761,163,3,f,31246100,184.288,2818920000,5490.23,5.89797e-06,29.7915,0.00017571,0.382764,2.25753e-06,4.04754e-05,0.00119965,6500,4800,1000
296739327,264709761,837,2,f,11369600,3905.73,1271810000,1221860,0.000343523,312.837,0.107467,0.139278,4.78452e-05,0.000857819,0.0196674,8300,2200,7300
296736323,264709761,452,2,f,7852420,992.086,609888000,41827.4,0.000126341,42.1611,0.00532669,0.0961921,1.21531e-05,0.000217893,0.00475995,4800,6700,6000
296748867,264709761,949,3,f,5316740,556.499,365165000,54268.1,0.000104669,97.5169,0.010207,0.0651301,6.81711e-06,0.000122224,0.00224308,2200,3600,4700
296727574,264709761,331,1,f,26092900,490.327,1248340000,18474,1.87916e-05,37.6768,0.000708007,0.319638,6.00651e-06,0.000107691,0.0008157,8100,6400,5600
296736456,264709761,467,2,f,128829000,5255.1,9780170000,386855,4.07914e-05,73.615,0.00300286,1.57815,6.4375e-05,0.00115418,0.00633696,8100,5700,6000
296751021,264709761,549,2,t,1633.04,496.752,819843,475602,0.304189,957.423,291.237,2.00047e-05,6.08521e-06,0.000109102,0.00414322,7700,2800,7400
296740162,264709761,956,2,f,172917000,8.61738,9941040000,278.608,4.98354e-08,32.331,1.61123e-06,2.11823,1.05563e-07,1.89264e-06,2.84736e-05,8000,4700,9700
296733320,264709761,59,2,f,10715300,0,1044420000,0,0,0,0,0.131262,0,0,0,0,0,0
296729570,264709761,681,1,f,5153150,151.822,187526000,5507.45,2.9462e-05,36.2757,0.00106876,0.0631261,1.85982e-06,3.33449e-05,0.00113602,8300,5500,5500
296730274,264709761,811,1,f,68954000,578.476,7795060000,13181.6,8.38931e-06,22.7868,0.000191165,0.844687,7.08634e-06,0.000127051,0.00366452,10300,1300,4800
296744008,264709761,276,3,f,387795000,77739,32966200000,5052480,0.000200464,64.9928,0.0130287,4.75049,0.000952303,0.0170739,0.0198908,4400,5400,9300
296745541,264709761,466,3,f,264937000,16784,16005800000,6863050,6.3351e-05,408.904,0.0259044,3.24548,0.000205604,0.00368629,0.0301453,6800,2700,7200
