id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
309172705,288261928,781,1,f,817960,0,9950120,0,0,0,0,0.01002,0,0,0,0,0,0
309173128,288261928,118,2,f,5562130,60.5207,30230900,3458.83,1.08809e-05,57.1511,0.000621853,0.0681361,7.41379e-07,1.21346e-05,0.00033147,6900,6000,5700
309173265,288261928,295,2,f,56439200,122.422,1634280000,6178.24,2.16909e-06,50.4668,0.000109467,0.691381,1.49967e-06,2.45459e-05,0.000581227,7800,5600,8800
309173398,288261928,458,2,f,58238800,9551.4,1023520000,383720,0.000164004,40.1742,0.00658874,0.713425,0.000117005,0.00191508,0.00826988,5200,7000,8400
309174276,288261928,361,3,f,392539000,15333,15723800000,816242,3.90611e-05,53.2342,0.00207939,4.8086,0.00018783,0.00307432,0.00983014,7100,1000,9000
309173869,288261928,1035,2,f,26829100,10.2069,1089160000,644.664,3.80443e-07,63.1593,2.40285e-05,0.328656,1.25035e-07,2.04652e-06,5.43373e-05,6500,2600,9800
309175025,288261928,997,3,t,5529740,4987460,5212120000,5143540000,0.901933,1031.3,930.16,0.0677393,0.0610964,1,0.999941,9700,1400,8100
309172130,288261928,61,1,f,2781060,0,6365790,0,0,0,0,0.034068,0,0,0,0,0,0
309172841,288261928,949,1,f,2699270,136.796,78036100,6405.74,5.06788e-05,46.8271,0.00237314,0.033066,1.67575e-06,2.74279e-05,0.000824495,2200,3600,4600
309174135,288261928,188,3,f,11123100,1262.88,300284000,72885.8,0.000113537,57.7139,0.00655264,0.136258,1.54703e-05,0.000253211,0.00610443,1700,3200,4300
309174385,288261928,494,3,f,43106500,1434.49,1253500000,70857.6,3.32778e-05,49.3957,0.00164378,0.528055,1.75725e-05,0.000287619,0.00363635,8800,2700,3900
309173924,288261928,1104,2,f,3844410,0,104884000,0,0,0,0,0.047094,0,0,0,0,0,0
309173243,288261928,266,2,f,4662370,353.022,98845600,19485.2,7.57172e-05,55.1956,0.00417925,0.0571141,4.32452e-06,7.07819e-05,0.00154939,5400,4400,6300
309173186,288261928,197,2,f,654368,8.85156,7023500,484.918,1.35269e-05,54.7833,0.000741048,0.00801601,1.08432e-07,1.77476e-06,0.000103944,8200,5300,5700
309173022,288261928,10707,1,f,2208490,0,68412900,0,0,0,0,0.027054,0,0,0,0,0,0
309172274,288261928,250,1,f,27974200,273.755,592874000,14048,9.78596e-06,51.3162,0.000502178,0.342684,3.3535e-06,5.48886e-05,0.000893004,5900,2600,5100
309172478,288261928,503,1,f,46869100,653.975,1040890000,31241.5,1.39532e-05,47.7716,0.000666568,0.574147,8.0112e-06,0.000131124,0.00141734,8800,3000,3800
309173908,288261928,1085,2,f,5234940,0.000966039,63699700,0.0489975,1.84537e-10,50.72,9.3597e-09,0.0641281,1.1834e-11,1.93694e-10,1.18103e-08,7300,1400,6600
309172621,288261928,674,1,f,899756,0,5000540,0,0,0,0,0.011022,0,0,0,0,0,0
309173565,288261928,662,2,f,3190040,43.7476,53828000,2405.11,1.37138e-05,54.977,0.000753943,0.039078,5.35908e-07,8.77152e-06,0.000390391,4400,4200,8600
309174197,288261928,260,3,f,13251000,1339.43,207756000,60993.4,0.000101082,45.5368,0.00460295,0.162324,1.6408e-05,0.00026856,0.0035897,5700,7100,7600
309173448,288261928,520,2,f,18485900,0.11363,496961000,4.37881,6.14685e-09,38.5357,2.36873e-07,0.226452,1.39197e-09,2.27831e-08,1.38919e-06,8600,3200,9900
309174705,288261928,890,3,f,18567700,0,117791000,0,0,0,0,0.227454,0,0,0,0,0,0
309172350,288261928,344,1,f,13987100,0,511513000,0,0,0,0,0.171342,0,0,0,0,0,0
309172780,288261928,877,1,f,16195600,0,27645200,0,0,0,0,0.198396,0,0,0,0,0,0
309174755,288261928,949,3,f,5316740,168.913,158010000,8173.85,3.177e-05,48.391,0.00153738,0.0651301,2.06918e-06,3.38675e-05,0.000824495,2200,3600,4600
309173603,288261928,702,2,f,13251000,0,600380000,0,0,0,0,0.162324,0,0,0,0,0,0
309174425,288261928,542,3,f,67727100,10140.9,1545700000,543529,0.000149732,53.5976,0.00802529,0.829657,0.000124226,0.00203329,0.00852676,8800,600,5900
309173025,288261928,10711,1,f,46950900,4.76535,1827650000,426.181,1.01496e-07,89.4333,9.07717e-06,0.575149,5.83756e-08,9.55467e-07,5.08043e-05,10700,3500,4100
309174380,288261928,487,3,f,8670380,85.4195,188535000,4779.71,9.85188e-06,55.9557,0.000551269,0.106212,1.04639e-06,1.71269e-05,0.000488077,7500,5500,8100
309172958,288261928,1092,1,f,20040000,0.00212414,157322000,0.1036,1.05995e-10,48.7727,5.16966e-09,0.24549,2.60207e-11,4.25896e-10,2.22316e-08,6900,3500,3600
309174485,288261928,618,3,f,109361000,16131.5,982372000,1004780,0.000147506,62.2872,0.00918775,1.33968,0.000197611,0.00323441,0.0379941,9300,1900,8000
309172700,288261928,774,1,f,10388100,828.819,398960000,49924.3,7.97855e-05,60.2355,0.00480592,0.127254,1.0153e-05,0.000166181,0.00500387,8100,700,4800
309173047,288261928,2,2,f,3517230,0,46479600,0,0,0,0,0.043086,0,0,0,0,0,0
309173331,288261928,375,2,f,568564000,7449.47,21774500000,540601,1.31022e-05,72.5691,0.000950818,6.96491,9.1256e-05,0.00149364,0.0101805,8000,4900,9200
309172244,288261928,216,1,f,10797100,734.671,204822000,30308.2,6.80435e-05,41.2541,0.00280707,0.132264,8.99972e-06,0.000147304,0.000847117,7900,7000,2200
309173326,288261928,369,2,f,221095000,5584.45,9051800000,265039,2.52582e-05,47.4603,0.00119876,2.70841,6.84095e-05,0.0011197,0.00440358,4700,1900,9000
309175011,288261928,618,3,t,0.688753,0.406832,384.509,351.882,0.590679,864.931,510.897,8.43723e-09,4.98369e-09,8.1571e-08,4.97374e-06,9400,1900,7800
309173339,288261928,386,2,f,240807000,3.10721,915412000,185.92,1.29033e-08,59.835,7.72069e-07,2.94989,3.80634e-08,6.23005e-07,1.66997e-05,12700,4700,7100
309172654,288261928,711,1,f,7770620,0,21897400,0,0,0,0,0.0951901,0,0,0,0,0,0
309174858,288261928,1075,3,f,13659900,16.4563,216012000,1004.84,1.20472e-06,61.0609,7.3561e-05,0.167334,2.0159e-07,3.29954e-06,0.000127359,3300,5900,6200
309173421,288261928,485,2,f,977789000,20071.1,30318000000,1437190,2.0527e-05,71.6049,0.00146983,11.9779,0.000245871,0.00402431,0.015044,6000,2400,7400
309173438,288261928,508,2,f,736164,0,5791510,0,0,0,0,0.00901801,0,0,0,0,0,0
309172711,288261928,791,1,f,2453880,0,96949800,0,0,0,0,0.03006,0,0,0,0,0,0
309174137,288261928,190,3,f,96273900,2922.67,9379300,111631,3.03579e-05,38.1949,0.00115952,1.17936,3.58027e-05,0.000586004,0.010092,12600,7500,6000
309174889,288261928,1111,3,f,103799000,1463.02,5128340000,108228,1.40947e-05,73.9761,0.00104267,1.27154,1.7922e-05,0.000293339,0.0074554,6400,1800,8200
309174364,288261928,469,3,f,816250,12624.4,21345400,2032550,0.0154663,161.002,2.4901,0.00999906,0.000154649,0.00253122,0.0981592,9600,1700,7800
309172380,288261928,382,1,f,338717000,879.883,14112100000,49407.5,2.59769e-06,56.1523,0.000145866,4.14929,1.07786e-05,0.000176419,0.00111673,7800,2500,4800
309172800,288261928,900,1,f,69363000,81.4735,588151000,4730.15,1.1746e-06,58.0575,6.81942e-05,0.849697,9.9805e-07,1.63357e-05,0.000652671,5400,5300,5600
309173946,288261928,1133,2,f,163592,0,2897700,0,0,0,0,0.002004,0,0,0,0,0,0
309172354,288261928,350,1,f,1472330,0,4750670,0,0,0,0,0.018036,0,0,0,0,0,0
309174423,288261928,540,3,f,27238100,2986.24,344413000,141190,0.000109635,47.2803,0.00518357,0.333666,3.65815e-05,0.00059875,0.00334971,9300,3800,900
309174944,288261928,10725,3,f,118604000,7.53407,4432760000,601.972,6.35228e-08,79.9,5.07547e-06,1.4529,9.22924e-08,1.5106e-06,3.69205e-05,12800,2000,4700
309174180,288261928,241,3,f,73698200,5427.37,2750360000,354441,7.36431e-05,65.3063,0.00480936,0.902803,6.64852e-05,0.0010882,0.0121007,9200,2100,9900
309172923,288261928,1048,1,f,120894000,0,113802000,0,0,0,0,1.48096,0,0,0,0,0,0
309174493,288261928,628,3,f,10715300,17.3935,272338000,894.629,1.62325e-06,51.4346,8.3491e-05,0.131262,2.13071e-07,3.48745e-06,8.1238e-05,8400,3000,4000
309172406,288261928,421,1,f,4171600,42.9144,126368000,1848.62,1.02873e-05,43.0769,0.000443144,0.0511021,5.25701e-07,8.60446e-06,0.00018345,9200,1400,1900
309172815,288261928,917,1,f,4008000,0,18828200,0,0,0,0,0.049098,0,0,0,0,0,0
309172842,288261928,950,1,f,12514800,0,683628000,0,0,0,0,0.153306,0,0,0,0,0,0
309173543,288261928,636,2,f,21839500,1.68812,569379000,122.041,7.72966e-08,72.294,5.58808e-06,0.267534,2.06795e-08,3.38473e-07,1.70283e-05,6000,3800,6100
309174373,288261928,480,3,f,7934210,0,193479000,0,0,0,0,0.0971941,0,0,0,0,0,0
309174554,288261928,695,3,f,16647300000,8525240,541280000000,2246840000,0.000512109,263.552,0.134967,203.93,0.104434,1.70933,0.999998,9800,1300,8200
309173208,288261928,225,2,f,20939800,0,99554300,0,0,0,0,0.256512,0,0,0,0,0,0
309174136,288261928,189,3,f,18076900,0,497278000,0,0,0,0,0.221442,0,0,0,0,0,0
309174155,288261928,212,3,f,373072000,36197.4,10650200000,1870640,9.70253e-05,51.6788,0.00501415,4.57013,0.000443418,0.00725768,0.00604479,1100,3300,3800
309173075,288261928,44,2,f,73452800,2476.58,2450970000,94272.5,3.37166e-05,38.0656,0.00128344,0.899797,3.03381e-05,0.000496561,0.00770566,4300,3200,5700
309173646,288261928,761,2,f,736164,0,15001600,0,0,0,0,0.00901801,0,0,0,0,0,0
309174251,288261928,331,3,f,54476100,1476.85,456280000,72150.3,2.711e-05,48.8543,0.00132444,0.667333,1.80914e-05,0.000296112,0.00152631,8300,6100,6100
309174998,288261928,305,3,t,17798.8,11577.2,6080030,5295920,0.65045,457.443,297.544,0.000218035,0.000141821,0.00232127,0.101488,9500,1800,8000
309173609,288261928,708,2,f,19303900,0,495325000,0,0,0,0,0.236472,0,0,0,0,0,0
309172904,288261928,1023,1,f,30673500,806.597,1237180000,59982.3,2.62962e-05,74.3646,0.00195551,0.37575,9.88081e-06,0.000161725,0.00733087,7900,3000,1400
309173985,288261928,10722,2,f,161629000,437.548,7437630000,22366.7,2.70711e-06,51.1184,0.000138383,1.97995,5.35996e-06,8.77297e-05,0.00173594,10000,3800,8000
309174386,288261928,495,3,f,128910000,1139.3,4311710000,70946.1,8.8379e-06,62.2718,0.000550352,1.57915,1.39564e-05,0.000228433,0.00223588,7800,3400,9000
309172410,288261928,425,1,f,27892400,1394.78,905998000,65677.2,5.00056e-05,47.0879,0.00235466,0.341682,1.7086e-05,0.000279657,0.00237883,9800,1400,2400
309174853,288261928,1069,3,f,4335190,0,372665,0,0,0,0,0.0531061,0,0,0,0,0,0
309174978,288261928,669,2,t,5503070,4971540,5203170000,5135890000,0.903412,1033.06,933.278,0.0674126,0.0609013,0.996808,0.999941,9700,1400,8100
309173080,288261928,51,2,f,67890700,6.63733,1503430000,283.467,9.77649e-08,42.708,4.17534e-06,0.831661,8.13072e-08,1.3308e-06,5.12977e-05,7400,3400,6400
309173826,288261928,981,2,f,41716000,8080.24,800029000,349799,0.000193697,43.2907,0.00838526,0.511021,9.8983e-05,0.00162011,0.00841717,7000,1000,9000
309174788,288261928,985,3,f,961921000,33981.4,34586100000,2290540,3.53267e-05,67.4056,0.00238121,11.7835,0.000416273,0.00681338,0.0418739,3000,4100,2700
309172466,288261928,487,1,f,4253390,37.9577,102556000,1831.46,8.92411e-06,48.25,0.000430588,0.0521041,4.64982e-07,7.61064e-06,0.000234578,7500,5600,3300
309173980,288261928,10708,2,f,22248500,0,815203000,0,0,0,0,0.272544,0,0,0,0,0,0
309173542,288261928,635,2,f,14150700,2355.14,569265000,303420,0.000166433,128.833,0.0214421,0.173346,2.88505e-05,0.000472213,0.0105241,9300,2200,9500
309174268,288261928,350,3,f,2781060,0,9085630,0,0,0,0,0.034068,0,0,0,0,0,0
309173574,288261928,671,2,f,7198050,2088.99,142014000,107664,0.000290216,51.5387,0.0149573,0.0881761,2.55901e-05,0.000418848,0.0034229,9300,500,6400
309173774,288261928,920,2,f,157539000,0,6794880000,0,0,0,0,1.92985,0,0,0,0,0,0
309174065,288261928,92,3,f,44088000,0,923915000,0,0,0,0,0.540079,0,0,0,0,0,0
309173645,288261928,759,2,f,899756,0,30845800,0,0,0,0,0.011022,0,0,0,0,0,0
309173416,288261928,480,2,f,4008000,0,88578500,0,0,0,0,0.049098,0,0,0,0,0,0
309173682,288261928,811,2,f,68790400,0,2776710000,0,0,0,0,0.842683,0,0,0,0,0,0
309173483,288261928,567,2,f,10707600000,8195720,320713000000,2229730000,0.000765408,272.06,0.208237,131.169,0.100398,1.64327,0.999998,9800,1300,8200
309173161,288261928,162,2,f,5316740,0,87743200,0,0,0,0,0.0651301,0,0,0,0,0,0
309174449,288261928,578,3,f,23884400,1.21104,623296000,55.3979,5.07041e-08,45.7442,2.31942e-06,0.292584,1.48352e-08,2.42817e-07,4.3946e-06,5500,4500,4700
309172313,288261928,303,1,f,29937300,3.84916,1108100000,221.688,1.28574e-07,57.5937,7.40505e-06,0.366732,4.71522e-08,7.71768e-07,4.32844e-05,7600,5500,2600
309172673,288261928,740,1,f,163592,0,3913300,0,0,0,0,0.002004,0,0,0,0,0,0
309172218,288261928,184,1,f,21348400,3129.41,535151000,141571,0.000146587,45.239,0.00663146,0.261518,3.83352e-05,0.000627456,0.0139828,2100,2800,4000
309174906,288261928,1140,3,f,30837100,2082.06,323362000,86257.9,6.75179e-05,41.4292,0.00279721,0.377754,2.55052e-05,0.000417458,0.00167606,8100,6700,2100
309172484,288261928,510,1,f,3926210,0,53761000,0,0,0,0,0.048096,0,0,0,0,0,0
309172785,288261928,882,1,f,11287800,0,106144000,0,0,0,0,0.138276,0,0,0,0,0,0
309174656,288261928,832,3,f,129319000,15.6436,172883000,619.064,1.20968e-07,39.5731,4.78709e-06,1.58416,1.91634e-07,3.13658e-06,0.000127867,7700,3000,5600
309174825,288261928,1033,3,f,143143000,72.6701,4731340000,3212.35,5.07675e-07,44.2045,2.24415e-05,1.7535,8.90208e-07,1.45706e-05,0.000475743,12800,4700,7100
309173044,288261928,182305709,1,f,23639000,0,692660000,0,0,0,0,0.289578,0,0,0,0,0,0
309173030,288261928,10725,1,f,57584400,7.53407,2011080000,601.972,1.30835e-07,79.9,1.04537e-05,0.705409,9.22924e-08,1.5106e-06,3.69205e-05,12800,2000,4700
309174008,288261928,8,3,f,34161600000,8905790,905712000000,2269230000,0.000260696,254.804,0.0664265,418.479,0.109096,1.78564,0.999998,9800,1300,8200
309173751,288261928,895,2,f,139462000,19608.6,2839630000,1185560,0.000140602,60.4614,0.00850097,1.70841,0.000240205,0.00393158,0.00771139,9900,2500,9900
309174262,288261928,342,3,f,269681000,12.1493,4941690000,659.375,4.50506e-08,54.2726,2.44501e-06,3.3036,1.48829e-07,2.43597e-06,8.29819e-05,4700,6800,4200
309173733,288261928,873,2,f,28955800,5657.82,419275000,231833,0.000195395,40.9758,0.00800646,0.354708,6.93083e-05,0.00113441,0.00703916,5200,3400,10200
309174530,288261928,669,3,f,1043690000,7813720,38307500000,2206850000,0.0074866,282.432,2.11446,12.7853,0.0957181,1.56667,0.999998,9800,1300,8200
309173233,288261928,252,2,f,28628600,0,1254270000,0,0,0,0,0.3507,0,0,0,0,0,0
309174596,288261928,750,3,f,7525230,109249,124726000,12881400,0.0145177,117.908,1.71176,0.0921841,0.0013383,0.0219048,0.198568,9700,1000,8400
309173669,288261928,794,2,f,76561100,0.0078632,32314300,0.58144,1.02705e-10,73.9444,7.59446e-09,0.937873,9.63242e-11,1.57659e-09,9.61319e-08,11900,5400,7800
309173069,288261928,35,2,f,1881310,0,8974080,0,0,0,0,0.023046,0,0,0,0,0,0
309174034,288261928,46,3,f,37544400,7686.2,331002000,366696,0.000204723,47.7084,0.00976701,0.459918,9.41559e-05,0.00154111,0.0130903,8400,5800,6100
309172409,288261928,424,1,f,9161150,0,227650000,0,0,0,0,0.112224,0,0,0,0,0,0
309173190,288261928,202,2,f,48096000,0,524187000,0,0,0,0,0.589177,0,0,0,0,0,0
309173424,288261928,489,2,f,2126700,0,101088000,0,0,0,0,0.026052,0,0,0,0,0,0
309173935,288261928,1117,2,f,162365000,0,475075000,0,0,0,0,1.98897,0,0,0,0,0,0
309174167,288261928,228,3,f,86949100,1795.4,2205100000,78101.1,2.06488e-05,43.5008,0.000898239,1.06513,2.19936e-05,0.000359982,0.00305618,200,3500,5000
309172622,288261928,675,1,f,4989560,18.1595,139319000,936.15,3.6395e-06,51.5515,0.000187622,0.0611221,2.22454e-07,3.64103e-06,0.00010245,4200,4700,2800
309173280,288261928,315,2,f,4986830000,8046610,170928000000,2222030000,0.00161357,276.145,0.445579,61.0887,0.0985709,1.61337,0.999998,9800,1300,8200
309172906,288261928,1026,1,f,6707270,0,84641800,0,0,0,0,0.0821641,0,0,0,0,0,0
309173642,288261928,755,2,f,24457000,176.272,525558000,8344.18,7.20742e-06,47.337,0.000341177,0.299598,2.15933e-06,3.5343e-05,0.00185942,7900,3000,10600
309174766,288261928,961,3,f,1057870000,25651,27683700000,1124690,2.42478e-05,43.8457,0.00106316,12.9589,0.000314225,0.0051431,0.0116033,4800,5300,9700
309173107,288261928,91,2,f,21594100,0,233116000,0,0,0,0,0.264528,0,0,0,0,0,0
309174838,288261928,1049,3,f,110261000,168.515,1998010000,9969.82,1.52833e-06,59.1627,9.04201e-05,1.3507,2.06431e-06,3.37878e-05,0.000503207,10400,4200,2900
309174951,288261928,10735,3,f,49323000,0,1553790000,0,0,0,0,0.604207,0,0,0,0,0,0
309172157,288261928,99,1,f,20776200,140.653,98451400,5713.77,6.76993e-06,40.6231,0.000275015,0.254508,1.723e-06,2.82014e-05,0.00113142,9600,4700,3600
309173053,288261928,10,2,f,140362000,1143.83,3980660000,55678.8,8.14916e-06,48.6775,0.00039668,1.71943,1.40119e-05,0.000229342,0.00262496,8800,2800,7500
309172944,288261928,1075,1,f,6707270,0,91917600,0,0,0,0,0.0821641,0,0,0,0,0,0
309173482,288261928,566,2,f,43679100,202.453,521585000,8195.25,4.63501e-06,40.4798,0.000187624,0.535069,2.48005e-06,4.05924e-05,0.000238464,8400,6500,9600
309174754,288261928,948,3,f,275325000,33786.8,883983000,1583410,0.000122716,46.8646,0.00575104,3.37274,0.000413889,0.00677436,0.0187047,9300,3700,7900
309174866,288261928,1085,3,f,9651930,0.000966039,116581000,0.0489975,1.00088e-10,50.72,5.07645e-09,0.118236,1.1834e-11,1.93694e-10,1.18103e-08,7300,1400,6600
309173419,288261928,483,2,f,9079360,1015.59,105322000,52215,0.000111857,51.4137,0.00575096,0.111222,1.24409e-05,0.000203628,0.00192586,7500,2900,6000
309173657,288261928,776,2,f,432347000,207352,4999410000,21236000,0.000479595,102.415,0.0491179,5.29625,0.00254006,0.0415746,0.168455,9500,1700,7800
309173468,288261928,543,2,f,35417700,64.1357,562979000,2317.17,1.81084e-06,36.1291,6.5424e-05,0.433866,7.85662e-07,1.28594e-05,9.86208e-05,9500,5400,8600
309174201,288261928,267,3,f,2535680,0,64219100,0,0,0,0,0.031062,0,0,0,0,0,0
309173963,288261928,10687,2,f,94883400,0,1357950000,0,0,0,0,1.16232,0,0,0,0,0,0
309174901,288261928,1128,3,f,72880200,0,3680110000,0,0,0,0,0.892783,0,0,0,0,0,0
309173287,288261928,324,2,f,4008000,0,48692300,0,0,0,0,0.049098,0,0,0,0,0,0
309174238,288261928,318,3,f,1472330,0,23492600,0,0,0,0,0.018036,0,0,0,0,0,0
309172896,288261928,1014,1,f,21512300,9.44793,269243000,406.92,4.39187e-07,43.0697,1.89156e-05,0.263526,1.15737e-07,1.89434e-06,2.99704e-05,7400,3300,3100
309173309,288261928,347,2,f,6543680,0,113550000,0,0,0,0,0.0801601,0,0,0,0,0,0
309173094,288261928,69,2,f,13987100,0,9156810,0,0,0,0,0.171342,0,0,0,0,0,0
309172263,288261928,238,1,f,2290290,0,678922,0,0,0,0,0.028056,0,0,0,0,0,0
309174171,288261928,232,3,f,31982200,0.243814,737694000,12.8786,7.62342e-09,52.8214,4.0268e-07,0.391782,2.98672e-09,4.88854e-08,2.65313e-06,7100,6700,8500
309172719,288261928,802,1,f,27238100,1773.07,357473000,108546,6.50954e-05,61.2194,0.0039851,0.333666,2.17202e-05,0.000355506,0.00547349,5800,3700,5300
309173135,288261928,126,2,f,6298290,1312.57,51706000,71008.9,0.0002084,54.0993,0.0112743,0.0771541,1.60789e-05,0.000263173,0.00352455,7500,6900,5700
309173401,288261928,463,2,f,206126000,1475.01,6880840000,92364.5,7.15586e-06,62.6196,0.000448098,2.52504,1.80689e-05,0.000295744,0.00223588,7800,3400,9000
309174046,288261928,63,3,f,3926210,0,107428000,0,0,0,0,0.048096,0,0,0,0,0,0
309174879,288261928,1100,3,f,130792000,111.195,2231930000,5022.45,8.5017e-07,45.1678,3.84003e-05,1.6022,1.36214e-06,2.2295e-05,0.000205294,7700,2800,5300
309174016,288261928,20,3,f,5153150,0.748638,74486400,28.5196,1.45278e-07,38.0953,5.5344e-06,0.0631261,9.17082e-09,1.50104e-07,8.72302e-06,7500,5100,10400
309172863,288261928,973,1,f,10388100,3.19694,431298000,126.172,3.07751e-07,39.4664,1.21458e-05,0.127254,3.91625e-08,6.40996e-07,2.24264e-05,9200,1400,2100
309174447,288261928,576,3,f,1226940,0,1100100,0,0,0,0,0.01503,0,0,0,0,0,0
309173681,288261928,810,2,f,10960700,0,323945000,0,0,0,0,0.134268,0,0,0,0,0,0
309173500,288261928,589,2,f,72144100,13241.1,1887390000,622573,0.000183537,47.0181,0.00862957,0.883765,0.000162204,0.00265488,0.0147598,4000,3900,5700
309174182,288261928,243,3,f,8752170,10.4871,186512000,524.572,1.19823e-06,50.0207,5.99362e-05,0.107214,1.28467e-07,2.10269e-06,5.36938e-05,8900,2800,9600
309173607,288261928,706,2,f,3190040,3.59349,99024200,162.56,1.12647e-06,45.2374,5.09587e-05,0.039078,4.40203e-08,7.20506e-07,3.82546e-05,7700,2700,6500
309174181,288261928,242,3,f,261829000,3647.87,5653990000,209100,1.39322e-05,57.3211,0.000798613,3.20741,4.46864e-05,0.000731408,0.00432878,4500,3600,6200
309174873,288261928,1093,3,f,258394000,0,286230000,0,0,0,0,3.16532,0,0,0,0,0,0
309174186,288261928,248,3,f,19058500,193.264,366577000,8399.09,1.01406e-05,43.4592,0.000440701,0.233466,2.36748e-06,3.87499e-05,0.000329876,8000,6800,2900
309172797,288261928,897,1,f,12923800,1006.98,338118000,46204.2,7.79171e-05,45.8839,0.00357514,0.158316,1.23355e-05,0.000201903,0.0033931,4700,4200,1500
309173157,288261928,157,2,f,31164300,1815.04,333897000,92282.6,5.82411e-05,50.8432,0.00296117,0.381762,2.22343e-05,0.000363921,0.00980799,5900,6900,7000
309172347,288261928,341,1,f,1063350,0,11175300,0,0,0,0,0.013026,0,0,0,0,0,0
309172692,288261928,765,1,f,1881310,0,2959610,0,0,0,0,0.023046,0,0,0,0,0,0
309174090,288261928,123,3,f,12351200,0,120568000,0,0,0,0,0.151302,0,0,0,0,0,0
309172646,288261928,702,1,f,13905300,0,666574000,0,0,0,0,0.17034,0,0,0,0,0,0
309173373,288261928,432,2,f,81796,0,2406710,0,0,0,0,0.001002,0,0,0,0,0,0
309174965,288261928,315,2,t,5503070,4971540,5203170000,5135890000,0.903412,1033.06,933.278,0.0674126,0.0609013,0.996808,0.999941,9700,1400,8100
309173773,288261928,919,2,f,15541200,0,445719000,0,0,0,0,0.19038,0,0,0,0,0,0
309173952,288261928,10672,2,f,86294800,2.75097,3300060000,243.461,3.18787e-08,88.5,2.82127e-06,1.05711,3.36994e-08,5.51577e-07,2.86582e-05,11400,3600,7600
309174761,288261928,956,3,f,349488000,135578,5530310000,16057800,0.000387933,118.44,0.0459466,4.28122,0.00166083,0.0271837,0.168455,9500,1700,7800
309172662,288261928,724,1,f,5398540,0,134588000,0,0,0,0,0.0661321,0,0,0,0,0,0
309173616,288261928,720,2,f,9324740,0,39090600,0,0,0,0,0.114228,0,0,0,0,0,0
309173763,288261928,907,2,f,8097800,0,197345000,0,0,0,0,0.0991981,0,0,0,0,0,0
309172126,288261928,55,1,f,4253390,0.759651,108009000,35.5493,1.78599e-07,46.7969,8.35787e-06,0.0521041,9.30573e-09,1.52312e-07,7.32031e-06,5500,5400,5500
309172280,288261928,257,1,f,8424990,18.0734,274891000,736.013,2.14522e-06,40.7235,8.73607e-05,0.103206,2.214e-07,3.62378e-06,0.000152176,9200,1400,3900
309173242,288261928,263,2,f,2617470,2.90188,24928400,139.554,1.10866e-06,48.0909,5.33163e-05,0.032064,3.5548e-08,5.81835e-07,2.5486e-05,4900,6700,6100
309172600,288261928,653,1,f,572572,0,5489620,0,0,0,0,0.00701401,0,0,0,0,0,0
309174926,288261928,10695,3,f,23966200,0,641990000,0,0,0,0,0.293586,0,0,0,0,0,0
309172586,288261928,635,1,f,13823500,0.286977,627984000,12.1563,2.07601e-08,42.3597,8.79391e-07,0.169338,3.51547e-09,5.75398e-08,1.33304e-06,7900,700,4400
309174294,288261928,382,3,f,676862000,6853.01,27869500000,497540,1.01247e-05,72.6017,0.000735069,8.29156,8.39494e-05,0.00137405,0.0101805,8000,4900,9200
309174491,288261928,625,3,f,116232000,0,5821860000,0,0,0,0,1.42384,0,0,0,0,0,0
309172536,288261928,579,1,f,124412000,4862.06,2511590000,273134,3.90804e-05,56.1766,0.0021954,1.52404,5.95602e-05,0.000974857,0.0102369,7800,4600,1800
309173423,288261928,487,2,f,4416980,47.4618,85978700,2948.25,1.07453e-05,62.1184,0.00066748,0.0541081,5.81407e-07,9.51623e-06,0.000488077,7500,5500,8100
309174256,288261928,336,3,f,5480330,0.0938492,77201600,4.82988,1.71247e-08,51.4643,8.81312e-07,0.0671341,1.14965e-09,1.8817e-08,9.93554e-07,8400,2900,5500
309174639,288261928,810,3,f,20694400,0,635772000,0,0,0,0,0.253506,0,0,0,0,0,0
309172742,288261928,832,1,f,57093600,12.1066,73590100,474.182,2.12049e-07,39.1672,8.30534e-06,0.699397,1.48306e-07,2.42741e-06,0.000127867,7700,3000,5600
309174918,288261928,10684,3,f,64128100,1.37353,1975360000,60.7161,2.14185e-08,44.2046,9.46795e-07,0.785569,1.68257e-08,2.75396e-07,1.67921e-05,12800,4700,7300
309173856,288261928,1018,2,f,104699000,394.234,2780680000,18530.3,3.76541e-06,47.0032,0.000176986,1.28256,4.82937e-06,7.90451e-05,0.0020871,7900,3000,10700
309172360,288261928,359,1,f,36808200,0,1051620000,0,0,0,0,0.4509,0,0,0,0,0,0
309173759,288261928,903,2,f,10633500,1.36597,52541100,60.382,1.28459e-07,44.2045,5.67848e-06,0.13026,1.67331e-08,2.73881e-07,1.66997e-05,12700,4700,7100
309174004,288261928,2,3,f,7361640,0,102696000,0,0,0,0,0.0901801,0,0,0,0,0,0
309172174,288261928,121,1,f,654368,0,16680600,0,0,0,0,0.00801601,0,0,0,0,0,0
309172227,288261928,195,1,f,7279840,18.4566,315010000,875.605,2.53531e-06,47.4412,0.000120278,0.0891781,2.26094e-07,3.70061e-06,0.000103514,2800,2900,5500
