id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
304283941,303474463,292,2,f,2453880,129.954,157670000,4510.86,5.29585e-05,34.7113,0.00183826,0.03006,1.59193e-06,0.00017381,0.000584811,6300,6800,7500
304285284,303474463,765,3,f,4253390,56.1427,119756000,1858.3,1.31995e-05,33.0995,0.000436898,0.0521041,6.87749e-07,7.50895e-05,0.000618322,11800,5000,4000
304284604,303474463,1106,2,f,17177200,1926.27,2005020000,128079,0.000112141,66.4911,0.00745638,0.21042,2.35967e-05,0.00257633,0.003429,5100,4200,10100
304285484,303474463,1009,3,f,5577520000,3498950,245284000000,105264000,0.000627332,30.0844,0.0188729,68.3246,0.0428622,4.67976,0.0981705,8400,5300,5800
304283454,303474463,872,1,f,3435430,0,263262000,0,0,0,0,0.042084,0,0,0,0,0,0
304284164,303474463,573,2,f,4416980,0.760252,792298000,27.237,1.7212e-07,35.8263,6.16642e-06,0.0541081,9.31309e-09,1.01682e-06,9.29449e-06,9500,2300,9600
304284481,303474463,956,2,f,172917000,3711.95,12169800000,97936.4,2.14667e-05,26.3841,0.000566379,2.11823,4.54713e-05,0.00496463,0.0101105,4000,4400,6500
304284926,303474463,329,3,f,838721000,165636,120350000000,8977580,0.000197487,54.2005,0.0107039,10.2743,0.00202905,0.221535,0.0349694,5100,3200,1400
304283050,303474463,371,1,f,817960,0,82378600,0,0,0,0,0.01002,0,0,0,0,0,0
304283053,303474463,375,1,f,566360000,3545.35,88680400000,105314,6.25989e-06,29.7048,0.000185949,6.93791,4.34306e-05,0.00474182,0.00478984,7800,2500,4900
304285615,303474463,10710,3,f,51367900,2123.35,9494730000,108441,4.13362e-05,51.0704,0.00211106,0.629257,2.60111e-05,0.00283993,0.00464374,10600,2800,5300
304285167,303474463,623,3,f,4075980000,313930,389819000000,15105500,7.70195e-05,48.1175,0.00370599,49.9307,0.00384564,0.419873,0.0619851,4000,6500,5900
304284343,303474463,786,2,f,4662370,0,344974000,0,0,0,0,0.0571141,0,0,0,0,0,0
304283978,303474463,337,2,f,133000000,15154.7,18260500000,546856,0.000113945,36.0849,0.00411169,1.62925,0.000185645,0.020269,0.0264492,5900,800,7400
304284227,303474463,645,2,f,704264000,74453.4,133667000000,3225250,0.000105718,43.319,0.00457961,8.62723,0.000912055,0.0995796,0.0407542,11200,1400,6800
304284660,303474463,10713,2,f,58157000,5709.55,12880100000,358382,9.81749e-05,62.7689,0.00616233,0.712423,6.9942e-05,0.00763638,0.00492422,10600,3500,7300
304284667,303474463,10729,2,f,10060900,0,1584100000,0,0,0,0,0.123246,0,0,0,0,0,0
304284422,303474463,886,2,f,169400000,29392.5,19520400000,2581240,0.00017351,87.8194,0.0152376,2.07514,0.000360059,0.0393118,0.0135974,8700,1600,6000
304284727,303474463,68,3,f,35090500,975.091,2517330000,30229.9,2.77879e-05,31.0021,0.000861483,0.429858,1.19449e-05,0.00130416,0.00544975,2100,2900,7400
304282875,303474463,151,1,f,23393700,1776.44,1642500000,44618.2,7.5937e-05,25.1166,0.00190728,0.286572,2.17614e-05,0.00237595,0.00955185,1900,3300,4200
304283638,303474463,1094,1,f,12923800,0.000852599,2352430000,0.0963674,6.59714e-11,113.028,7.4566e-09,0.158316,1.04443e-11,1.14033e-09,7.00594e-09,5300,1500,3700
304283775,303474463,74,2,f,5725720,0,878206000,0,0,0,0,0.0701401,0,0,0,0,0,0
304285455,303474463,974,3,f,65355000,0,10607800000,0,0,0,0,0.800599,0,0,0,0,0,0
304283251,303474463,619,1,f,16032000,5693.6,1598890000,313224,0.000355139,55.0134,0.0195374,0.196392,6.97466e-05,0.00761504,0.0218349,5700,7200,3700
304283701,303474463,10708,1,f,21021600,106.751,3341630000,4738.94,5.07816e-06,44.3925,0.000225432,0.257514,1.3077e-06,0.000142776,0.000528042,10600,2900,5300
304283660,303474463,1121,1,f,70835300,7039.44,5087020000,303679,9.93776e-05,43.1396,0.00428711,0.867733,8.62332e-05,0.00941508,0.00553512,8400,5000,700
304283962,303474463,321,2,f,981552,0,51276400,0,0,0,0,0.012024,0,0,0,0,0,0
304284853,303474463,237,3,f,7688820,75.7918,360518000,2449.1,9.8574e-06,32.3135,0.000318528,0.0941881,9.2845e-07,0.00010137,0.000604196,12500,5000,6500
304283181,303474463,531,1,f,4171600,3094.09,285143000,76563.4,0.000741705,24.745,0.0183535,0.0511021,3.79026e-05,0.00413827,0.0102124,7800,2900,5500
304284496,303474463,972,2,f,72553100,5866.52,7831200000,225442,8.08584e-05,38.4285,0.00310727,0.888775,7.18649e-05,0.00784632,0.0107868,3500,1900,5800
304285656,303474463,824,1,t,352254,9108.3,13619100,1288300,0.0258572,141.442,3.6573,0.00431511,0.000111577,0.0121821,0.0283601,8400,5100,5600
304282772,303474463,7,1,f,44497000,19.681,1741990000,858.867,4.42299e-07,43.6395,1.93017e-05,0.545089,2.41092e-07,2.63228e-05,0.000119453,9800,6200,3800
304282867,303474463,138,1,f,90630000,210.792,6942200000,3561.09,2.32585e-06,16.8939,3.92927e-05,1.11022,2.5822e-06,0.000281929,0.00205778,7700,2800,4200
304283070,303474463,399,1,f,56619200,332.632,7521910000,8809.54,5.8749e-06,26.4843,0.000155593,0.693585,4.07474e-06,0.000444887,0.00247265,7000,2300,5600
304282805,303474463,55,1,f,4253390,30.8427,388980000,945.399,7.25132e-06,30.6523,0.000222269,0.0521041,3.77823e-07,4.12513e-05,0.000377068,5500,5600,5600
304283288,303474463,662,1,f,3517230,0,294705000,0,0,0,0,0.043086,0,0,0,0,0,0
304285030,303474463,455,3,f,1881310,0.49178,204447000,99.4625,2.61403e-07,202.25,5.28688e-05,0.023046,6.02431e-09,6.57743e-07,2.35299e-06,6400,5600,6200
304285174,303474463,632,3,f,117877000,3682.55,12408300000,207835,3.12406e-05,56.4377,0.00176315,1.44399,4.51113e-05,0.00492532,0.00820234,8800,5100,7900
304285108,303474463,554,3,f,6298290,0.41575,452771000,15.0863,6.60099e-08,36.2871,2.39531e-06,0.0771541,5.09294e-09,5.56055e-07,5.07638e-06,5400,4200,6900
304284117,303474463,509,2,f,54885100,9313.98,7307580000,252904,0.0001697,27.1531,0.00460787,0.672343,0.000114096,0.0124572,0.0161581,8700,2500,7400
304284740,303474463,90,3,f,4416980,285.026,200454000,11247,6.45295e-05,39.4595,0.0025463,0.0541081,3.49157e-06,0.000381215,0.00236382,9900,4000,3600
304285271,303474463,748,3,f,7034460,0,629580000,0,0,0,0,0.0861721,0,0,0,0,0,0
304284663,303474463,10723,2,f,46623700,253.916,8047960000,15313.9,5.44607e-06,60.3108,0.000328457,0.571141,3.11047e-06,0.000339606,0.00132931,12200,1600,7000
304284701,303474463,31,3,f,425912000,19775.7,56181800000,869362,4.64315e-05,43.9611,0.00204118,5.21742,0.000242253,0.0264495,0.0158559,3100,2100,5600
304284842,303474463,225,3,f,41961300,7186.67,1961520000,434819,0.000171269,60.5036,0.0103624,0.514027,8.80367e-05,0.00961199,0.0304351,12000,4700,4200
304285578,303474463,1128,3,f,72880200,0,12652600000,0,0,0,0,0.892783,0,0,0,0,0,0
304284757,303474463,112,3,f,3353640,766.711,167452000,22406.2,0.000228621,29.2237,0.00668116,0.041082,9.39221e-06,0.00102546,0.00927046,11000,5600,8600
304283271,303474463,643,1,f,2453880,32.9658,242811000,1876.45,1.34342e-05,56.9209,0.000764686,0.03006,4.03832e-07,4.4091e-05,0.000201226,8900,3100,900
304282848,303474463,115,1,f,490776,0,14940600,0,0,0,0,0.00601201,0,0,0,0,0,0
304283953,303474463,310,2,f,9406540,4.18774,350141000,142.957,4.45195e-07,34.1369,1.51976e-05,0.11523,5.12999e-08,5.601e-06,2.57687e-05,5400,4100,6600
304284369,303474463,824,2,f,62527300,71928.7,3601270000,2915960,0.00115036,40.5396,0.0466349,0.76596,0.000881126,0.0962027,0.0981705,8400,5300,5800
304283179,303474463,529,1,f,2699270,0.267035,235888000,39.0519,9.89288e-08,146.242,1.44676e-05,0.033066,3.27118e-09,3.57153e-07,3.26465e-06,5300,6200,5000
304284997,303474463,421,3,f,8997560,464.443,819828000,17275.6,5.16187e-05,37.1963,0.00192003,0.11022,5.68942e-06,0.00062118,0.00202749,9400,2000,9900
304283334,303474463,712,1,f,4498780,0,417633000,0,0,0,0,0.0551101,0,0,0,0,0,0
304285242,303474463,706,3,f,6216500,2496.34,652250000,86038.2,0.000401568,34.4657,0.0138403,0.0761521,3.05802e-05,0.0033388,0.00793256,8000,2600,6000
304283996,303474463,360,2,f,4416980,0.0267765,448708000,0.427893,6.06216e-09,15.9802,9.68745e-08,0.0541081,3.28012e-10,3.58128e-08,3.27357e-07,3700,4200,6000
304285321,303474463,818,3,f,174307000,0,11477700000,0,0,0,0,2.13526,0,0,0,0,0,0
304285518,303474463,1054,3,f,30918900,0,2675580000,0,0,0,0,0.378756,0,0,0,0,0,0
304285598,303474463,10689,3,f,244161000,111229,16550100000,4565190,0.000455555,41.0433,0.0186975,2.99097,0.00136255,0.148766,0.0474737,10600,4300,8800
304284169,303474463,578,2,f,12105800,28.985,1170020000,1051.91,2.3943e-06,36.2914,8.68926e-05,0.148296,3.55066e-07,3.87667e-05,0.000329286,5500,4500,6400
304283827,303474463,146,2,f,115005000,1635.38,3288570000,127696,1.42201e-05,78.0834,0.00111035,1.40881,2.00334e-05,0.00218728,0.00384475,9000,5300,5800
304283836,303474463,158,2,f,3680820,975.25,149804000,40022.8,0.000264955,41.0385,0.0108733,0.04509,1.19468e-05,0.00130437,0.00526703,7700,3000,5700
304283631,303474463,1086,1,f,21512300,0.155394,3804470000,4.27277,7.22346e-09,27.4964,1.98619e-07,0.263526,1.90357e-09,2.07835e-07,9.64213e-07,7100,1200,3000
304283414,303474463,826,1,f,76642900,27247.6,4861930000,1250540,0.000355514,45.8954,0.0163165,0.938875,0.000333783,0.0364429,0.0387186,4400,6700,5100
304285457,303474463,976,3,f,94638000,2230.1,17022300000,113179,2.35646e-05,50.7508,0.00119592,1.15932,2.73188e-05,0.00298271,0.00464374,10600,2800,5300
304284885,303474463,276,3,f,387795000,95469.7,41008100000,5364460,0.000246186,56.1902,0.0138332,4.75049,0.0011695,0.127688,0.0192037,4500,5400,2000
304284961,303474463,370,3,f,1307920000,35589.8,48475500000,1195470,2.7211e-05,33.5903,0.000914028,16.022,0.000435975,0.0476005,0.0304351,12000,4700,4200
304284546,303474463,1034,2,f,18322300,1797.85,2241940000,46292.9,9.81235e-05,25.7491,0.00252659,0.224448,2.20236e-05,0.00240458,0.00505458,2900,4600,5900
304284712,303474463,48,3,f,197783000,2312.77,27323900000,108234,1.16935e-05,46.7986,0.000547238,2.42284,2.83314e-05,0.00309327,0.00348003,4900,2800,5700
304283013,303474463,328,1,f,41879600,297.094,6040590000,25169.9,7.09402e-06,84.7204,0.000601008,0.513025,3.6394e-06,0.000397356,0.000863794,3500,4600,2500
304283302,303474463,676,1,f,3435430,327.129,282974000,9178.52,9.5222e-05,28.0578,0.00267172,0.042084,4.00732e-06,0.000437526,0.00399932,6800,6000,5600
304285158,303474463,613,3,f,19712800,0,3378940000,0,0,0,0,0.241482,0,0,0,0,0,0
304284970,303474463,381,3,f,101497000,26692.2,7282210000,802175,0.000262986,30.0528,0.00790346,1.24334,0.00032698,0.0357002,0.0441275,8400,6000,6700
304283172,303474463,521,1,f,2290290,0,288402000,0,0,0,0,0.028056,0,0,0,0,0,0
304284826,303474463,204,3,f,10224500,68.5922,980074000,1724.62,6.70861e-06,25.1431,0.000168675,0.12525,8.40254e-07,9.17403e-05,0.000369393,1900,3500,4200
304284436,303474463,902,2,f,7770620,0.148524,1363350000,9.90585,1.91136e-08,66.6951,1.27478e-06,0.0951901,1.81942e-09,1.98647e-07,1.23323e-06,10100,2000,8800
304285012,303474463,437,3,f,139626000,701.779,5522100000,21864.9,5.02614e-06,31.1563,0.000156596,1.71042,8.5968e-06,0.000938612,0.00204221,12500,5400,8000
304284500,303474463,976,2,f,48832200,104.111,9453680000,2234.04,2.13202e-06,21.4582,4.57493e-05,0.598195,1.27536e-06,0.000139246,0.000504182,11000,4000,6500
304285033,303474463,460,3,f,6298290,2.37235,489757000,413.895,3.76666e-07,174.466,6.57154e-05,0.0771541,2.90613e-08,3.17296e-06,2.7765e-05,10800,4300,6600
304283086,303474463,422,1,f,11369600,0,500657000,0,0,0,0,0.139278,0,0,0,0,0,0
304284865,303474463,250,3,f,56439200,2589.74,4631060000,116243,4.58854e-05,44.886,0.00205961,0.691381,3.17243e-05,0.00346371,0.00530782,4300,4000,5000
304283301,303474463,675,1,f,4989560,0,480338000,0,0,0,0,0.0611221,0,0,0,0,0,0
304283688,303474463,10693,1,f,8016010,15784.4,596535000,582800,0.00196912,36.9224,0.0727045,0.0981961,0.000193359,0.0211113,0.0340936,9400,4700,3200
304283724,303474463,1,2,f,1226940,943.715,55043400,22328.6,0.000769162,23.6603,0.0181986,0.01503,1.15605e-05,0.00126219,0.00670612,7900,6300,6800
304282781,303474463,20,1,f,2535680,1.20049,195631000,45.2446,4.73438e-07,37.6886,1.78432e-05,0.031062,1.4706e-08,1.60562e-06,1.2727e-05,7500,5300,1100
304284248,303474463,667,2,f,3435430,0,265757000,0,0,0,0,0.042084,0,0,0,0,0,0
304283977,303474463,336,2,f,3190040,0,207067000,0,0,0,0,0.039078,0,0,0,0,0,0
304283292,303474463,666,1,f,1717720,571.833,80084700,16256.1,0.000332903,28.4281,0.00946379,0.021042,7.00496e-06,0.000764812,0.00412369,12800,5000,5500
304284955,303474463,363,3,f,35581300,0,4410030000,0,0,0,0,0.43587,0,0,0,0,0,0
304285315,303474463,809,3,f,121549000,581.301,12201000000,102295,4.78245e-06,175.975,0.000841593,1.48897,7.12094e-06,0.000777475,0.00251572,4700,5000,6700
304285375,303474463,881,3,f,37135400,1598.95,2724440000,106504,4.30573e-05,66.609,0.00286801,0.454908,1.95871e-05,0.00213856,0.00381336,10500,3900,7300
304284596,303474463,1097,2,f,642917000,127160,40179000000,4514570,0.000197787,35.5029,0.00702201,7.87573,0.00155771,0.170074,0.0427071,6800,7100,5700
304283554,303474463,987,1,f,243016000,11646.3,8860680000,453318,4.7924e-05,38.9238,0.00186538,2.97694,0.000142667,0.0155766,0.02789,8600,6000,4900
304282911,303474463,201,1,f,121864000,39818.8,16701400000,2168690,0.000326749,54.464,0.017796,1.49283,0.000487781,0.0532567,0.0279358,5400,2600,1500
304283711,303474463,10729,1,f,9242950,0,1429500000,0,0,0,0,0.113226,0,0,0,0,0,0
304284561,303474463,1054,2,f,15459400,0,1373870000,0,0,0,0,0.189378,0,0,0,0,0,0
304285624,303474463,10729,3,f,19303900,0,3013600000,0,0,0,0,0.236472,0,0,0,0,0,0
304283919,303474463,262,2,f,56766400,0,3772220000,0,0,0,0,0.695389,0,0,0,0,0,0
304284367,303474463,821,2,f,76970000,6113.21,12016600000,440264,7.94232e-05,72.0185,0.00571994,0.942883,7.48868e-05,0.00817626,0.0091627,9700,600,7100
304283521,303474463,951,1,f,21512300,0,4029410000,0,0,0,0,0.263526,0,0,0,0,0,0
304285101,303474463,541,3,f,308616000,35564.4,32350200000,1763830,0.000115238,49.5954,0.00571529,3.78055,0.000435664,0.0475665,0.0196593,7100,4700,10600
304285161,303474463,617,3,f,16768200,1.20955,1498200000,351.186,7.21337e-08,290.344,2.09436e-05,0.20541,1.4817e-08,1.61774e-06,1.45379e-05,6400,3500,6200
304285636,303474463,182305713,3,f,4662370,0,342575000,0,0,0,0,0.0571141,0,0,0,0,0,0
304282835,303474463,97,1,f,26910900,15291.3,1620380000,1166000,0.00056822,76.2522,0.043328,0.329658,0.000187319,0.0204517,0.0114978,6900,3900,700
304283923,303474463,268,2,f,5480330,0.127797,514009000,7.81269,2.33192e-08,61.1336,1.42559e-06,0.0671341,1.56551e-09,1.70925e-07,1.56239e-06,6300,6800,7700
304282995,303474463,307,1,f,30100900,11.8539,569236000,171.801,3.93805e-07,14.4932,5.70749e-06,0.368736,1.4521e-07,1.58543e-05,0.00014492,10800,7200,4800
304284807,303474463,181,3,f,58565900,432.588,6537330000,108358,7.38633e-06,250.487,0.00185018,0.717433,5.2992e-06,0.000578575,0.000921789,6600,5500,5600
304285641,303474463,100,1,t,4438.48,620.846,836221,189148,0.139878,304.662,42.6155,5.43714e-05,7.60536e-06,0.000830366,0.00272767,8800,5300,5600
304283187,303474463,538,1,f,1145140,0,46334300,0,0,0,0,0.014028,0,0,0,0,0,0
304285612,303474463,10705,3,f,2617470,1.52733,357545000,46.9361,5.83512e-07,30.7309,1.79318e-05,0.032064,1.87098e-08,2.04276e-06,1.37895e-05,11400,4300,5400
304283908,303474463,249,2,f,899756,0,102353000,0,0,0,0,0.011022,0,0,0,0,0,0
304284281,303474463,702,2,f,13251000,0,1935020000,0,0,0,0,0.162324,0,0,0,0,0,0
304283091,303474463,427,1,f,46705500,1870.15,3934850000,60979.2,4.00412e-05,32.6067,0.00130561,0.572143,2.29093e-05,0.00250127,0.00478435,6600,4700,1000
304283561,303474463,997,1,f,19698900000,4043710,1916540000000,151142000,0.000205276,37.3771,0.00767262,241.311,0.0495354,5.40835,0.0640139,12200,4800,3900
304284022,303474463,394,2,f,73289200,20363.8,9859570000,668946,0.000277856,32.8497,0.00912748,0.897793,0.000249457,0.0272361,0.00665314,8800,400,7200
304285165,303474463,621,3,f,40325400,0,1991790000,0,0,0,0,0.493986,0,0,0,0,0,0
304284914,303474463,315,3,f,9940940000,1427610,1276750000000,66482900,0.000143609,46.5695,0.00668779,121.776,0.0174882,1.90939,0.0484026,4700,4100,1500
304282800,303474463,48,1,f,92020500,652.072,13198300000,33078.5,7.08616e-06,50.7283,0.000359469,1.12725,7.98788e-06,0.000872129,0.00205639,5600,2400,5600
304283372,303474463,767,1,f,127929000,2.05612,18729400000,39.326,1.60724e-08,19.1263,3.07405e-07,1.56713,2.51875e-08,2.75001e-06,1.5167e-05,5000,1300,4700
304284295,303474463,721,2,f,33781700,58.7631,6223510000,11634.3,1.73949e-06,197.986,0.000344395,0.413826,7.19848e-07,7.85942e-05,0.000276009,10000,1400,8300
304285721,303474463,214,3,t,286512,8179.18,6186970,554373,0.0285474,67.7786,1.9349,0.00350978,0.000100195,0.0109394,0.020571,8600,4800,6000
304283380,303474463,777,1,f,5153150,210.426,454698000,5591.6,4.08344e-05,26.5728,0.00108508,0.0631261,2.57772e-06,0.000281439,0.00257257,7000,6500,5600
304283115,303474463,452,1,f,5807520,835.616,454081000,22252,0.000143885,26.6295,0.00383159,0.0711421,1.02363e-05,0.00111761,0.00805971,4800,6700,5400
304283602,303474463,1049,1,f,55457700,46613.5,5881680000,1495840,0.000840523,32.0903,0.0269727,0.679357,0.000571015,0.0623443,0.0256301,10300,4500,2600
304283565,303474463,1002,1,f,110016000,18883.5,12800500000,596901,0.000171643,31.6097,0.0054256,1.34769,0.000231322,0.0252561,0.0217937,7100,3300,800
304283752,303474463,42,2,f,4498780,0,451627000,0,0,0,0,0.0551101,0,0,0,0,0,0
304285130,303474463,582,3,f,23311900,301.791,2313050000,12288.6,1.29458e-05,40.719,0.00052714,0.28557,3.69693e-06,0.000403637,0.000748909,2500,2800,5900
304285451,303474463,970,3,f,17586100,0.0574216,450950000,3.08219,3.26516e-09,53.6765,1.75262e-07,0.21543,7.03415e-10,7.67999e-08,7.0201e-07,11100,5400,5800
304283218,303474463,582,1,f,11206100,27.7848,1165200000,3722.11,2.47945e-06,133.962,0.000332152,0.137274,3.40364e-07,3.71615e-05,0.000207698,2600,3000,5500
304283817,303474463,131,2,f,22984700,0.422254,2491420000,9.42281,1.83711e-08,22.3155,4.09961e-07,0.281562,5.17261e-09,5.64754e-07,4.72639e-06,7600,5300,8900
304284243,303474463,662,2,f,3190040,0,245551000,0,0,0,0,0.039078,0,0,0,0,0,0
304283212,303474463,576,1,f,654368,0,18751600,0,0,0,0,0.00801601,0,0,0,0,0,0
304282826,303474463,87,1,f,3435430,1463.64,282295000,40992,0.000426043,28.0068,0.0119321,0.042084,1.79296e-05,0.00195758,0.00436205,6500,5800,5600
304284275,303474463,696,2,f,1145140,0,98402000,0,0,0,0,0.014028,0,0,0,0,0,0
304284161,303474463,567,2,f,10701800000,1150660,1197060000000,46384700,0.000107519,40.3115,0.00433427,131.098,0.0140955,1.53897,0.0619851,4000,6500,5900
304284469,303474463,942,2,f,102490000,0.00984985,9615400000,0.43732,9.61051e-11,44.3986,4.26694e-09,1.25551,1.20661e-10,1.31739e-08,1.2042e-07,7800,5700,9500
304284182,303474463,594,2,f,1717720,0,199472000,0,0,0,0,0.021042,0,0,0,0,0,0
304285422,303474463,936,3,f,210379000,10472.4,37152400000,554168,4.97787e-05,52.917,0.00263414,2.57715,0.000128287,0.0140066,0.00984813,12800,1700,5100
304283737,303474463,20,2,f,2617470,1.51332,258930000,96.8525,5.78161e-07,64,3.70023e-05,0.032064,1.85382e-08,2.02403e-06,1.85011e-05,7700,4800,10500
304282900,303474463,188,1,f,5234940,1054.45,362254000,26905,0.000201425,25.5158,0.00513951,0.0641281,1.2917e-05,0.0014103,0.00955185,1900,3300,4200
304283956,303474463,313,2,f,1382640000,447707,115612000000,20861300,0.000323805,46.5958,0.015088,16.9374,0.00548441,0.598796,0.150072,8600,5400,5900
304284298,303474463,725,2,f,2699270,0,202617000,0,0,0,0,0.033066,0,0,0,0,0,0
304282996,303474463,308,1,f,24866000,0,3625250000,0,0,0,0,0.304608,0,0,0,0,0,0
304284283,303474463,704,2,f,7688820,1325.14,756257000,95774.9,0.000172346,72.2755,0.0124564,0.0941881,1.62329e-05,0.00177234,0.00844111,4500,5100,9500
304283037,303474463,356,1,f,490776,0,18157400,0,0,0,0,0.00601201,0,0,0,0,0,0
304283379,303474463,776,1,f,430408000,2088.31,26054800000,86995.9,4.85193e-06,41.6585,0.000202124,5.2725,2.55818e-05,0.00279306,0.00808301,6000,2500,5100
304283426,303474463,839,1,f,3517230,6.33595,285532000,144.476,1.8014e-06,22.8025,4.10766e-05,0.043086,7.76154e-08,8.47417e-06,3.72328e-05,12400,5100,5300
304282940,303474463,236,1,f,39752900,78.599,3351970000,2742.91,1.97719e-06,34.8975,6.8999e-05,0.486972,9.62838e-07,0.000105124,0.000209327,2700,4800,5400
304284244,303474463,663,2,f,39262100,22.802,3793030000,739.924,5.80763e-07,32.45,1.88458e-05,0.48096,2.79324e-07,3.0497e-05,0.000191661,7500,6400,7400
304285714,303474463,46,3,t,3195630,113378,135759000,17623600,0.035479,155.442,5.51491,0.0391464,0.00138888,0.15164,0.0972664,8400,5300,5800
304285393,303474463,902,3,f,15950200,0.271592,2715530000,15.1262,1.70275e-08,55.6947,9.4834e-07,0.19539,3.327e-09,3.63247e-07,1.45584e-06,9800,1600,2800
304282934,303474463,230,1,f,1145140,9.52312,30906500,164.361,8.31609e-06,17.2592,0.000143529,0.014028,1.16658e-07,1.27369e-05,0.000116425,12400,7300,5600
304285729,303474463,397,3,t,3470080,133188,200311000,30373400,0.0383817,228.05,8.75293,0.0425085,0.00163155,0.178135,0.088359,8500,5200,5900
304282930,303474463,225,1,f,21021600,5054.39,923616000,344596,0.000240438,68.1775,0.0163925,0.257514,6.19163e-05,0.00676012,0.0304351,12000,4700,4200
304283199,303474463,558,1,f,7198050,6378.98,593227000,448423,0.00088621,70.297,0.0622979,0.0881761,7.81425e-05,0.00853172,0.0174981,4900,3400,1300
304284441,303474463,907,2,f,8097800,57.4049,791889000,12132.1,7.08895e-06,211.342,0.00149819,0.0991981,7.0321e-07,7.67776e-05,0.000612506,6600,4300,6100
304285378,303474463,884,3,f,33209200,0,2995840000,0,0,0,0,0.406812,0,0,0,0,0,0
304284010,303474463,377,2,f,4416980,0,618759000,0,0,0,0,0.0541081,0,0,0,0,0,0
304283924,303474463,269,2,f,7770620,431.862,1163660000,23219.3,5.55763e-05,53.7656,0.00298809,0.0951901,5.29031e-06,0.000577604,0.00126134,10200,1800,8900
304282899,303474463,187,1,f,22739300,0.0293323,3121790000,0.927042,1.28994e-09,31.6048,4.07683e-08,0.278556,3.59321e-10,3.92312e-08,3.58603e-07,5400,4600,1500
304284827,303474463,206,3,f,10960700,0,239707000,0,0,0,0,0.134268,0,0,0,0,0,0
304285038,303474463,466,3,f,264906000,22508,18316100000,578611,8.49662e-05,25.7068,0.00218421,3.2451,0.000275724,0.0301039,0.0314988,7200,2700,8500
304285519,303474463,1056,3,f,423785000,44526.1,67644600000,1786850,0.000105068,40.1304,0.00421641,5.19137,0.000545445,0.0595526,0.0283274,11100,4000,2300
304284376,303474463,832,2,f,72182100,3530.11,1342320000,202933,4.89056e-05,57.4862,0.0028114,0.884231,4.32439e-05,0.00472144,0.0156439,8800,4200,5700
304284557,303474463,1048,2,f,122203000,0,3288910000,0,0,0,0,1.49699,0,0,0,0,0,0
304284083,303474463,467,2,f,128829000,3697.69,9622880000,199066,2.87024e-05,53.8351,0.0015452,1.57815,4.52968e-05,0.00494557,0.00670612,7900,6300,6800
304285454,303474463,973,3,f,20530800,179.356,2885580000,6499.65,8.73595e-06,36.2388,0.000316581,0.251502,2.19711e-06,0.000239884,0.000650328,9400,2100,9800
304283020,303474463,335,1,f,6952660,0,660146000,0,0,0,0,0.0851701,0,0,0,0,0,0
304284628,303474463,1142,2,f,17013600,0,1736590000,0,0,0,0,0.208416,0,0,0,0,0,0
304285279,303474463,757,3,f,4171600,0,159760000,0,0,0,0,0.0511021,0,0,0,0,0,0
304283468,303474463,889,1,f,10715300,0,1230940000,0,0,0,0,0.131262,0,0,0,0,0,0
304284938,303474463,341,3,f,2290290,37.3237,130290000,6370.03,1.62965e-05,170.67,0.00278132,0.028056,4.57216e-07,4.99195e-05,0.000234241,8100,5500,5700
304283481,303474463,903,1,f,11124300,16237.2,429286000,765133,0.00145962,47.1223,0.0687806,0.136272,0.000198906,0.0217168,0.0339436,12300,4700,4000
304285527,303474463,1065,3,f,3099170000,204340,119127000000,7670800,6.59337e-05,37.5394,0.00247511,37.9648,0.00250316,0.273299,0.0339436,12300,4700,4000
304282978,303474463,284,1,f,152550000,130.462,15314500000,25018.8,8.55211e-07,191.77,0.000164004,1.86873,1.59816e-06,0.00017449,0.000945986,7900,6600,1600
304284276,303474463,697,2,f,73060900,4619.22,1556770000,168178,6.32242e-05,36.4084,0.00230189,0.894996,5.65854e-05,0.00617808,0.0333394,8500,5500,6300
304285743,303474463,863,3,t,3883790,143717,210511000,31334300,0.0370043,218.028,8.06797,0.0475764,0.00176053,0.192218,0.088359,8500,5200,5900
304285236,303474463,700,3,f,19549200,0,1317160000,0,0,0,0,0.239478,0,0,0,0,0,0
304285353,303474463,854,3,f,124739000,11539.9,19216600000,551672,9.25126e-05,47.8056,0.00442262,1.52805,0.000141364,0.0154344,0.0146289,5600,1300,2700
304284941,303474463,344,3,f,28383200,0,3049400000,0,0,0,0,0.347694,0,0,0,0,0,0
304284181,303474463,593,2,f,36971800,9046.42,3508720000,378491,0.000244684,41.8388,0.0102373,0.452904,0.000110819,0.0120993,0.00872693,9000,500,7800
304283808,303474463,120,2,f,15377600,14450.8,1599160000,445788,0.000939724,30.8488,0.0289894,0.188376,0.000177022,0.0193275,0.0121311,4900,5000,9900
304284173,303474463,582,2,f,12105800,274.006,1147840000,8566.51,2.26342e-05,31.264,0.000707636,0.148296,3.35657e-06,0.000366476,0.000748909,2500,2800,5900
304283124,303474463,464,1,f,163592,0,15531400,0,0,0,0,0.002004,0,0,0,0,0,0
304285084,303474463,521,3,f,4662370,0,583667000,0,0,0,0,0.0571141,0,0,0,0,0,0
