id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
304026916,303616127,1118,2,f,2535680,0,90828200,0,0,0,0,0.031062,0,0,0,0,0,0
304025445,303616127,485,1,f,976562000,10897900,49187500000,1458540000,0.0111595,133.836,1.49354,11.9629,0.133499,1.17065,0.187676,5400,2800,3600
304027638,303616127,836,3,f,56930000,1029590,1578590000,224246000,0.0180852,217.801,3.93897,0.697393,0.0126125,0.110598,0.300078,10100,2900,10000
304025802,303616127,927,1,f,2372080,28236.9,58038100,2401790,0.0119038,85.0585,1.01252,0.029058,0.000345901,0.00303318,0.0645218,6400,1800,5100
304025612,303616127,685,1,f,27238100,1.55593,783058000,33.1607,5.71233e-08,21.3125,1.21744e-06,0.333666,1.90601e-08,1.67137e-07,8.08919e-06,7400,5000,4800
304025637,303616127,714,1,f,181342000,406965,8888640000,50856400,0.00224419,124.965,0.280445,2.22144,0.00498532,0.0437159,0.0507967,2600,3900,4400
304025557,303616127,623,1,f,2028210000,11149700,90991000000,1481010000,0.00549729,132.83,0.730205,24.8456,0.136584,1.19769,0.187676,5400,2800,3600
304027088,303616127,149,3,f,50304500,2796.79,1571040000,123893,5.55972e-05,44.2984,0.00246287,0.616231,3.42607e-05,0.000300429,0.00353952,5700,3900,5400
304025090,303616127,30,1,f,163592,0,5074550,0,0,0,0,0.002004,0,0,0,0,0,0
304026442,303616127,536,2,f,50549900,22809.5,2149600000,2783400,0.000451228,122.028,0.0550624,0.619237,0.000279417,0.00245019,0.0161598,6600,5300,8800
304026945,303616127,10692,2,f,29446600,5092.21,773015000,101471,0.000172931,19.9266,0.00344592,0.36072,6.23796e-05,0.000547002,0.00982147,10500,4200,8700
304027750,303616127,967,3,f,1685160000,1010590,19682100000,45130700,0.000599698,44.6579,0.0267813,20.6432,0.0123797,0.108557,0.112581,2200,3600,6800
304026426,303616127,518,2,f,156558000,29655.7,6381960000,3103120,0.000189423,104.638,0.0198209,1.91783,0.000363282,0.00318559,0.0184086,9200,3200,8800
304025749,303616127,863,1,f,32554800,6164.47,216798000,92059.2,0.000189357,14.9338,0.00282782,0.398796,7.55148e-05,0.000662183,0.0024467,12200,6800,3900
304026245,303616127,295,2,f,56439200,8356.12,2142310000,1115310,0.000148055,133.472,0.0197612,0.691381,0.000102362,0.000897609,0.0124337,6700,5300,9000
304025990,303616127,10693,1,f,8016010,8015.21,178389000,474999,0.0009999,59.2623,0.0592563,0.0981961,9.81863e-05,0.000860988,0.0193986,10000,3500,3200
304026097,303616127,103,2,f,1472330,0,66146800,0,0,0,0,0.018036,0,0,0,0,0,0
304025917,303616127,1066,1,f,19058500,495076,988213000,73742400,0.0259767,148.952,3.86927,0.233466,0.00606468,0.0531807,0.0872061,8000,800,3500
304026662,303616127,811,2,f,68790400,393.485,3562490000,12917.2,5.72005e-06,32.8277,0.000187776,0.842683,4.82019e-06,4.22679e-05,0.00151501,10300,1300,6600
304026802,303616127,976,2,f,48832200,13951.7,2986980000,819988,0.000285706,58.7735,0.0167919,0.598195,0.000170908,0.00149868,0.0276468,10700,3000,6400
304026101,303616127,110,2,f,1799510,0,35224400,0,0,0,0,0.022044,0,0,0,0,0,0
304026382,303616127,464,2,f,163592,0,7535770,0,0,0,0,0.002004,0,0,0,0,0,0
304027426,303616127,576,3,f,1226940,44.6713,14115000,731.117,3.64087e-05,16.3666,0.000595886,0.01503,5.47224e-07,4.79857e-06,0.000286849,10900,6200,6600
304027950,303616127,453,2,t,4675600,4662410,12050000000,12047300000,0.997179,2583.91,2576.62,0.0572761,0.0571145,0.500833,0.999962,7500,1200,8400
304026788,303616127,961,2,f,529302000,171108,17462300000,21085100,0.00032327,123.227,0.0398357,6.48395,0.00209607,0.0183803,0.0528697,3000,4200,7000
304026679,303616127,834,2,f,34108900,21726.3,721148000,564610,0.000636969,25.9874,0.0165531,0.417834,0.000266148,0.00233383,0.0204974,8700,2500,7300
304025343,303616127,361,1,f,196310000,843738,10650300000,119914000,0.00429798,142.122,0.610839,2.4048,0.0103358,0.0906338,0.107192,6900,600,4600
304026449,303616127,544,2,f,18649500,17603.9,776751000,2245790,0.000943934,127.574,0.120421,0.228456,0.000215648,0.001891,0.0161598,6600,5300,8800
304026725,303616127,888,2,f,18485900,680022,757475000,93390900,0.036786,137.335,5.05201,0.226452,0.00833027,0.0730475,0.196537,9500,3800,10200
304025365,303616127,390,1,f,1145140,1666.56,12789300,35796.8,0.00145533,21.4795,0.0312597,0.014028,2.04153e-05,0.00017902,0.007291,6000,6800,4200
304027814,303616127,1046,3,f,26420100,923612,1572120000,151773000,0.0349587,164.325,5.74459,0.323646,0.0113142,0.0992138,0.206688,8000,1300,7700
304026722,303616127,883,2,f,4253390,1508.1,98496600,81250.1,0.000354564,53.8758,0.0191024,0.0521041,1.84742e-05,0.000161999,0.011303,10500,3500,7000
304026219,303616127,259,2,f,4253390,4.0275,79004700,208.852,9.46891e-07,51.8564,4.91024e-05,0.0521041,4.93369e-08,4.32631e-07,3.1906e-05,8800,6200,8400
304027918,303616127,10711,3,f,97500800,1750.14,6247160000,63942.2,1.795e-05,36.5355,0.000655812,1.19439,2.14392e-05,0.000187999,0.00370315,10700,3400,4200
304025651,303616127,733,1,f,53249200,384.323,1550300000,34649,7.21745e-06,90.1559,0.000650695,0.652303,4.70796e-06,4.12837e-05,0.00093434,7200,3800,4000
304026836,303616127,1018,2,f,104699000,2539300,5437370000,367691000,0.0242533,144.8,3.51189,1.28256,0.0311064,0.27277,0.156846,7300,3400,10600
304026430,303616127,523,2,f,37135400,1632.38,1399910000,35775.4,4.39577e-05,21.916,0.000963376,0.454908,1.99967e-05,0.00017535,0.015364,5700,7000,6800
304027324,303616127,447,3,f,408980,0,18181900,0,0,0,0,0.00501,0,0,0,0,0,0
304027732,303616127,946,3,f,57011800,1563.36,2261070000,70667.9,2.74216e-05,45.2027,0.00123953,0.698395,1.91511e-05,0.000167935,0.00207955,8100,5300,5800
304025319,303616127,332,1,f,81796,0,3368500,0,0,0,0,0.001002,0,0,0,0,0,0
304027548,303616127,711,3,f,15132300,3936.72,199378000,91509.9,0.000260154,23.2452,0.00604734,0.18537,4.82249e-05,0.00042288,0.0105034,12500,4800,6400
304027097,303616127,162,3,f,10878900,2.32098,372990000,26.4036,2.13347e-07,11.3761,2.42705e-06,0.133266,2.8432e-08,2.49318e-07,1.29655e-05,10400,4000,5000
304027372,303616127,504,3,f,125884000,1362.75,7457530000,123666,1.08254e-05,90.7476,0.00098238,1.54208,1.66936e-05,0.000146385,0.0046694,7800,6400,7600
304025520,303616127,582,1,f,11206100,1209.61,521144000,125435,0.000107943,103.699,0.0111935,0.137274,1.48178e-05,0.000129936,0.00394712,2800,4000,5200
304026357,303616127,436,2,f,23557200,704.13,555929000,17828,2.98902e-05,25.3192,0.000756795,0.288576,8.62559e-06,7.56372e-05,0.00164299,5500,4300,5900
304027748,303616127,965,3,f,22984700,458588,1043910000,72245400,0.0199519,157.539,3.1432,0.281562,0.00561771,0.0492613,0.135649,8100,500,6900
304025592,303616127,664,1,f,27647000,2474.51,869965000,348347,8.95035e-05,140.774,0.0125998,0.338676,3.03127e-05,0.00026581,0.00746271,10200,3600,2000
304026325,303616127,395,2,f,62165000,12737.9,1103840000,172880,0.000204905,13.5721,0.002781,0.761521,0.000156039,0.0013683,0.00265852,12700,6800,6400
304026978,303616127,182305701,2,f,8826300,747987,967259000,333164000,0.0847453,445.414,37.7468,0.108122,0.00916284,0.0803483,0.999978,7500,1200,8400
304027895,303616127,10681,3,f,110506000,165.152,5469790000,5223.72,1.4945e-06,31.6298,4.72707e-05,1.3537,2.02311e-06,1.77405e-05,0.0002528,12200,3900,8100
304028004,303616127,986,3,t,3.18879,3.18879,3423.19,3423.19,1,1073.51,1073.51,3.90627e-08,3.90627e-08,3.42538e-07,3.89847e-05,7800,1700,8200
304026210,303616127,249,2,f,899756,65528.8,48881900,10065000,0.0728295,153.597,11.1864,0.011022,0.000802728,0.00703906,0.114256,9000,2800,9700
304027518,303616127,678,3,f,23230100,1108190,1508420000,200878000,0.0477052,181.266,8.64731,0.284568,0.0135754,0.119041,0.237422,7600,2600,10000
304027671,303616127,874,3,f,5234940,139.255,67712200,1784.04,2.66011e-05,12.8113,0.000340794,0.0641281,1.70588e-06,1.49587e-05,0.000559935,9400,3900,7800
304027909,303616127,10699,3,f,26420100,148324,702988000,12300100,0.00561407,82.9274,0.46556,0.323646,0.00181697,0.0159329,0.145216,9200,2300,7500
304026235,303616127,281,2,f,12105800,1590230,1141890000,713839000,0.131361,448.891,58.9667,0.148296,0.0194803,0.170821,0.830159,8200,600,7800
304025876,303616127,1014,1,f,21512300,2609.28,660948000,96325.9,0.000121292,36.9166,0.0044777,0.263526,3.19637e-05,0.000280288,0.00484121,7300,3200,3200
304025726,303616127,837,1,f,10960700,4092.38,546640000,289586,0.000373369,70.7624,0.0264205,0.134268,5.01316e-05,0.0004396,0.00890209,8200,2300,4700
304027153,303616127,235,3,f,45969400,33912,298427000,481685,0.000737708,14.204,0.0104784,0.563125,0.000415421,0.0036428,0.00626287,12600,7100,7400
304027346,303616127,472,3,f,12351200,2846.31,462385000,106313,0.000230448,37.3512,0.00860751,0.151302,3.48673e-05,0.000305749,0.00547345,7400,5600,8100
304025499,303616127,556,1,f,19058500,9594.74,1080280000,1245050,0.000503437,129.764,0.0653281,0.233466,0.000117536,0.00103066,0.00790268,3300,4300,4800
304027222,303616127,323,3,f,1820450000,110136,55544000000,3274860,6.04991e-05,29.7347,0.00179893,22.3005,0.00134916,0.0118307,0.0323614,8400,5900,7300
304026173,303616127,206,2,f,9079360,2372.8,105610000,38781.4,0.00026134,16.3442,0.00427139,0.111222,2.90668e-05,0.000254885,0.00175082,10800,6200,5700
304025079,303616127,14,1,f,817960,0,27176000,0,0,0,0,0.01002,0,0,0,0,0,0
304025188,303616127,167,1,f,12433000,388.385,564125000,48364.4,3.12382e-05,124.527,0.00389,0.152304,4.75771e-06,4.172e-05,0.000596013,2600,4300,4300
304027555,303616127,723,3,f,151568000,1318870,8042790000,203262000,0.0087015,154.118,1.34106,1.85671,0.0161561,0.141672,0.201695,2700,4000,6900
304026330,303616127,402,2,f,81223400,18587700,13215200000,7543540000,0.228847,405.834,92.8739,0.994987,0.2277,1.99668,0.950979,8900,1800,9700
304025820,303616127,948,1,f,137008000,177806,1154200000,5089390,0.00129777,28.6233,0.0371465,1.67835,0.00217812,0.0190998,0.0480205,9400,5100,3700
304026167,303616127,199,2,f,27319900,4812.65,909909000,523947,0.00017616,108.869,0.0191782,0.334668,5.8955e-05,0.000516972,0.00736213,3400,5600,6900
304025910,303616127,1058,1,f,17913300,0,998768000,0,0,0,0,0.219438,0,0,0,0,0,0
304027854,303616127,1096,3,f,29364800,43.0646,1239360000,3258.14,1.46654e-06,75.6571,0.000110954,0.359718,5.27541e-07,4.62597e-06,0.000450251,6500,4500,6500
304027753,303616127,970,3,f,17586100,12490.2,201656000,192451,0.000710232,15.4081,0.0109433,0.21543,0.000153005,0.00134169,0.00293657,11300,5600,5400
304025217,303616127,206,1,f,1881310,920.286,17418300,12618.4,0.000489173,13.7114,0.00670724,0.023046,1.12735e-05,9.88565e-05,0.00178582,10500,6300,5600
304026752,303616127,918,2,f,343707000,3408960,9654230000,443491000,0.00991822,130.096,1.29032,4.21041,0.0417598,0.366188,0.178396,9700,3500,10100
304026607,303616127,733,2,f,53167400,868.617,2156280000,119005,1.63374e-05,137.005,0.0022383,0.651301,1.06406e-05,9.33063e-05,0.00365203,6800,3700,7400
304026241,303616127,290,2,f,318841000,16128.3,9320160000,382840,5.0584e-05,23.7372,0.00120072,3.9058,0.000197571,0.00173249,0.0282968,5700,7000,6900
304026754,303616127,920,2,f,157539000,44681.8,10185500000,2103000,0.000283623,47.0661,0.0133491,1.92985,0.000547352,0.00479969,0.0276468,10700,3000,6400
304026415,303616127,504,2,f,63391900,1077.85,3626400000,77936.7,1.7003e-05,72.3075,0.00122944,0.776551,1.32037e-05,0.000115782,0.0046694,7800,6400,7600
304025850,303616127,981,1,f,42370300,28786.6,1167350000,2844580,0.000679404,98.8163,0.0671362,0.519037,0.000352636,0.00309223,0.0116243,5200,2400,1600
304025756,303616127,872,1,f,3435430,3.55182,105172000,46.4335,1.03388e-06,13.0731,1.35161e-05,0.042084,4.35099e-08,3.81535e-07,1.89893e-05,9700,4100,5600
304026628,303616127,764,2,f,39752900,679904,1054310000,84180500,0.0171033,123.812,2.1176,0.486972,0.00832882,0.0730348,0.161798,9400,3900,10200
304027865,303616127,1108,3,f,61428800,747519,1188180000,128347000,0.0121689,171.697,2.08936,0.752503,0.0091571,0.080298,0.19612,4300,3200,7600
304025793,303616127,915,1,f,8179600,309.024,141942000,4927.53,3.77798e-05,15.9455,0.000602418,0.1002,3.78554e-06,3.31951e-05,0.00092009,10600,4100,4700
304025524,303616127,588,1,f,26011100,95614.4,1175040000,13926800,0.0036759,145.656,0.535416,0.318636,0.00117128,0.0102708,0.037169,5800,1500,5600
304026256,303616127,311,2,f,16850000,68.9684,524619000,1543.71,4.09309e-06,22.3829,9.16152e-05,0.206412,8.44863e-07,7.40854e-06,0.000153701,8000,5600,9100
304026162,303616127,192,2,f,9979110,6262.62,163700000,155064,0.000627573,24.7603,0.0155389,0.122244,7.67171e-05,0.000672727,0.0101636,5700,7200,7900
304027782,303616127,1005,3,f,6870860,333727,310044000,41754200,0.0485714,125.115,6.07699,0.0841681,0.00408816,0.0358488,0.187705,7700,2900,9400
304027090,303616127,154,3,f,30591700,2137.7,907751000,53849.4,6.98786e-05,25.1903,0.00176026,0.374748,2.61869e-05,0.000229631,0.00130884,11800,5200,5700
304025770,303616127,889,1,f,10715300,0,448347000,0,0,0,0,0.131262,0,0,0,0,0,0
304025900,303616127,1045,1,f,3026450,24657.3,110351000,2588390,0.00814728,104.974,0.855254,0.037074,0.000302053,0.00264868,0.0268632,7800,4000,1600
304026934,303616127,10675,2,f,90548200,1516.39,4513710000,28362.6,1.67468e-05,18.7041,0.000313233,1.10922,1.85758e-05,0.000162889,0.00417541,11100,3900,9200
304027296,303616127,415,3,f,225921000,6060.28,13212300000,1275320,2.68248e-05,210.439,0.00564499,2.76753,7.42384e-05,0.000650991,0.00423635,6900,1900,6900
304026180,303616127,215,2,f,39752900,185.376,1363670000,3884.69,4.6632e-06,20.9558,9.7721e-05,0.486972,2.27085e-06,1.99129e-05,0.00114269,7600,2800,6300
304025372,303616127,399,1,f,56766400,969126,2949180000,158001000,0.0170722,163.035,2.78336,0.695389,0.0118718,0.104103,0.16304,8100,1600,3600
304025410,303616127,445,1,f,24538800,2363.72,274910000,33949.9,9.63257e-05,14.3629,0.00138352,0.3006,2.89555e-05,0.000253909,0.00168799,11000,6200,3900
304026644,303616127,785,2,f,7607030,77.9642,191148000,2935.61,1.0249e-05,37.6533,0.000385908,0.0931861,9.55061e-07,8.37486e-06,0.000317424,7100,7100,6300
304026824,303616127,1004,2,f,3599020,40.5354,81865900,432.377,1.12629e-05,10.6667,0.000120137,0.044088,4.96558e-07,4.35428e-06,0.000495567,7400,6700,6600
304026884,303616127,1081,2,f,2699270,38230.2,79419400,2606900,0.0141632,68.1897,0.965782,0.033066,0.00046832,0.00410666,0.0314341,3500,3200,6700
304027630,303616127,827,3,f,38934900,176167,2125090000,20257100,0.00452465,114.988,0.52028,0.476952,0.00215804,0.0189237,0.0504834,3200,3500,6700
304026412,303616127,501,2,f,4907760,44718.6,208617000,6005070,0.00911182,134.286,1.22359,0.0601201,0.000547803,0.00480365,0.0420773,10300,2500,8600
304025081,303616127,17,1,f,38198700,0.00287484,1758040000,0.0744583,7.526e-11,25.9,1.94923e-09,0.467934,3.52167e-11,3.08813e-10,3.51464e-08,10100,1800,5000
304027027,303616127,66,3,f,899756,15.2327,8657710,255.23,1.69298e-05,16.7554,0.000283665,0.011022,1.86601e-07,1.63629e-06,0.000183077,8200,4800,7800
304025808,303616127,933,1,f,150014000,183460,1185710000,5288060,0.00122295,28.8241,0.0352505,1.83767,0.00224738,0.0197071,0.0480205,9400,5100,3700
304027054,303616127,104,3,f,193366000,63908,8633240000,6223630,0.000330503,97.3841,0.0321858,2.36873,0.000782873,0.00686496,0.0309418,4600,4800,1700
304025399,303616127,434,1,f,30346300,57780.2,1210130000,7748200,0.00190403,134.098,0.255326,0.371742,0.000707808,0.00620671,0.0315447,7400,600,4800
304026242,303616127,291,2,f,182569000,30870.3,5471250000,3691330,0.000169089,119.576,0.0202189,2.23647,0.000378161,0.00331607,0.0128694,3300,4400,7000
304026388,303616127,470,2,f,8261400,26.4022,354862000,429.878,3.19585e-06,16.2819,5.20345e-05,0.101202,3.23427e-07,2.8361e-06,0.000119001,7600,5100,7700
304026569,303616127,688,2,f,8654510000,276098000,489448000000,97803700000,0.0319022,354.235,11.3009,106.018,3.3822,29.6583,0.999978,7500,1200,8400
304025455,303616127,498,1,f,12842000,153.192,637584000,15184.9,1.1929e-05,99.1237,0.00118245,0.157314,1.8766e-06,1.64558e-05,0.000416103,4800,5700,4600
304027392,303616127,528,3,f,3485740000,336040,176383000000,12893500,9.64044e-05,38.369,0.00369894,42.7003,0.0041165,0.0360972,0.0461255,10500,4200,2600
304025151,303616127,117,1,f,21021600,17435.2,81015400,350156,0.000829395,20.0833,0.016657,0.257514,0.000213581,0.00187288,0.00824638,5000,7200,4900
304026176,303616127,210,2,f,2126700,1070.64,28947700,29300.7,0.000503427,27.3675,0.0137776,0.026052,1.31153e-05,0.000115007,0.00407581,8000,6400,6500
304028006,303616127,997,3,t,9327460,9309310,23154900000,23150200000,0.998054,2486.78,2481.94,0.114261,0.114039,1,0.999962,7500,1200,8400
304025830,303616127,959,1,f,14232500,61545.3,373642000,6776090,0.00432428,110.099,0.476099,0.174348,0.00075393,0.00661116,0.028957,7800,3200,700
304027310,303616127,433,3,f,39016700,1415970,2916750000,374667000,0.0362914,264.601,9.60275,0.477954,0.0173456,0.152103,0.417527,8100,1000,7700
304026782,303616127,955,2,f,21021600,13288.7,163400000,179545,0.000632146,13.5111,0.00854098,0.257514,0.000162787,0.00142746,0.00406335,12600,7000,7300
304025686,303616127,783,1,f,8833970,6037.43,324618000,522550,0.000683433,86.5518,0.0591524,0.108216,7.39585e-05,0.000648536,0.00922868,4200,4300,2900
304026668,303616127,820,2,f,48423200,15451.5,1563810000,755650,0.000319093,48.9046,0.0156051,0.593185,0.000189281,0.00165979,0.0305946,10700,2900,6300
304026285,303616127,342,2,f,134800000,14504.6,4043650000,1007890,0.000107601,69.4874,0.00747694,1.6513,0.000177682,0.00155808,0.0267381,3700,6200,7200
304027976,303616127,182305697,2,t,971867,966055,2382800000,2382050000,0.994019,2465.75,2451,0.0119054,0.0118342,0.103773,0.99431,7500,1100,8400
304025481,303616127,529,1,f,2699270,0,117062000,0,0,0,0,0.033066,0,0,0,0,0,0
304026194,303616127,232,2,f,15623000,0,461970000,0,0,0,0,0.191382,0,0,0,0,0,0
304027524,303616127,685,3,f,54394300,657.386,1843010000,60852.4,1.20856e-05,92.5671,0.00111873,0.666331,8.05298e-06,7.0616e-05,0.00147913,6400,4600,6500
304025625,303616127,700,1,f,9815520,0.172461,282571000,3.58722,1.75702e-08,20.8002,3.65464e-07,0.12024,2.11265e-09,1.85256e-08,1.13516e-06,6100,6300,4700
304025296,303616127,305,1,f,4825960,151024,227693000,17496800,0.0312941,115.854,3.62555,0.0591181,0.00185005,0.0162229,0.109603,8100,1500,3400
304027675,303616127,879,3,f,223957000,4242120,9679420000,828979000,0.0189416,195.416,3.7015,2.74348,0.051966,0.455686,0.23104,6800,800,6000
304027147,303616127,229,3,f,154676000,49383.1,575011000,1694070,0.000319267,34.3046,0.0109523,1.89478,0.000604943,0.0053047,0.0200607,13000,4800,7400
304025095,303616127,38,1,f,11287800,0,465697000,0,0,0,0,0.138276,0,0,0,0,0,0
304025165,303616127,133,1,f,3108250,0.054297,96937400,1.03436,1.74687e-08,19.05,3.32778e-07,0.038076,6.65138e-10,5.83254e-09,6.6381e-07,5300,6700,5600
304026894,303616127,1092,2,f,19140300,493.713,414555000,18270.8,2.57945e-05,37.007,0.000954576,0.234468,6.04798e-06,5.30343e-05,0.00124687,7800,4000,7900
304026862,303616127,1052,2,f,18567700,658.891,211247000,9292.4,3.54859e-05,14.1031,0.000500461,0.227454,8.07141e-06,7.07776e-05,0.000879696,9500,4600,6500
304027342,303616127,468,3,f,1635920,0,26748400,0,0,0,0,0.02004,0,0,0,0,0,0
304025558,303616127,625,1,f,57829800,1.45662,3781840000,137.072,2.5188e-08,94.1027,2.37026e-06,0.708415,1.78436e-08,1.56469e-07,1.78079e-05,5400,1700,3600
304027169,303616127,252,3,f,57666200,2334060,4135320000,509720000,0.0404753,218.384,8.83916,0.706411,0.0285922,0.250723,0.334589,7600,2700,9700
304027446,303616127,599,3,f,31900400,181.321,1266840000,10842.5,5.68396e-06,59.7975,0.000339886,0.39078,2.22118e-06,1.94773e-05,0.000408832,6800,4600,5600
304027963,303616127,986,2,t,3.18879,3.18879,3423.19,3423.19,1,1073.51,1073.51,3.90627e-08,3.90627e-08,3.42538e-07,3.89847e-05,7800,1700,8200
304026825,303616127,1005,2,f,3190040,227374,142015000,29602800,0.0712762,130.194,9.27975,0.039078,0.00278533,0.0244244,0.187705,7700,2900,9400
304027019,303616127,55,3,f,8506780,0,380727000,0,0,0,0,0.104208,0,0,0,0,0,0
304025853,303616127,984,1,f,100445000,17650.4,6686550000,741056,0.000175721,41.9852,0.00737769,1.23046,0.000216217,0.00189599,0.017341,10600,3300,4100
304025767,303616127,884,1,f,16277400,15273.2,584422000,1363720,0.000938307,89.2886,0.0837801,0.199398,0.000187097,0.00164064,0.0199796,6900,4600,2000
304025221,303616127,211,1,f,36644600,374160,2152570000,57968000,0.0102105,154.928,1.5819,0.448896,0.00458346,0.040192,0.128548,6200,900,5300
304025361,303616127,382,1,f,338717000,1019420,19904600000,164842000,0.00300964,161.702,0.486665,4.14929,0.0124879,0.109505,0.16304,8100,1600,3600
304026312,303616127,377,2,f,4416980,84830.2,192154000,13315100,0.0192055,156.962,3.01453,0.0541081,0.00103917,0.00911241,0.0537713,9800,2400,8800
304027777,303616127,998,3,f,27074500,1898.66,896321000,137330,7.01272e-05,72.3302,0.00507231,0.331662,2.32586e-05,0.000203953,0.00273519,5400,6000,8400
304025595,303616127,667,1,f,3517230,0,122359000,0,0,0,0,0.043086,0,0,0,0,0,0
304025329,303616127,342,1,f,134882000,5942.55,4666260000,123746,4.40576e-05,20.8237,0.000917439,1.6523,7.27963e-05,0.000638345,0.00173575,4600,6700,3400
304025913,303616127,1061,1,f,2372080,0,77056200,0,0,0,0,0.029058,0,0,0,0,0,0
304026815,303616127,990,2,f,11942200,232479,673929000,36832800,0.019467,158.435,3.08425,0.146292,0.00284787,0.0249728,0.112691,7400,3400,10400
304026017,303616127,10735,1,f,23802600,46.5105,1402930000,929.146,1.95401e-06,19.9771,3.90354e-05,0.291582,5.69754e-07,4.99613e-06,9.81057e-05,12000,4100,4600
304025905,303616127,1050,1,f,13741700,24885.7,609600000,2443180,0.00181096,98.1759,0.177793,0.168336,0.00030485,0.00267321,0.0193374,4100,4200,5400
304027272,303616127,381,3,f,101509000,33600.5,2904780000,915315,0.000331011,27.2411,0.0090171,1.24348,0.000411606,0.00360935,0.0323614,8400,5900,7300
304025526,303616127,590,1,f,26338300,272301,1179120000,32272400,0.0103386,118.517,1.2253,0.322644,0.00333569,0.0292504,0.100006,7100,1500,5200
304026686,303616127,841,2,f,43842700,49735.4,46449600,932722,0.00113441,18.7537,0.0212743,0.537073,0.000609259,0.00534255,0.0418458,10200,7200,5700
304027062,303616127,115,3,f,899756,76.8342,11884000,804.438,8.53945e-05,10.4698,0.000894062,0.011022,9.41219e-07,8.25348e-06,0.000332091,9700,4100,5500
304025315,303616127,328,1,f,41879600,633.364,1930960000,97036.6,1.51235e-05,153.208,0.00231704,0.513025,7.75871e-06,6.80356e-05,0.00216049,3100,4300,3600
304027417,303616127,564,3,f,56521000,676.425,2457420000,31712.6,1.19677e-05,46.8827,0.000561077,0.692383,8.28621e-06,7.26611e-05,0.00162072,4300,5000,5800
304025244,303616127,238,1,f,2290290,162.287,10326600,1551.77,7.08589e-05,9.5619,0.000677545,0.028056,1.98802e-06,1.74328e-05,0.000463221,10300,5200,5600
304026746,303616127,910,2,f,5071350,83779.7,178136000,7928480,0.0165202,94.6348,1.56339,0.0621241,0.0010263,0.00899956,0.0403495,3200,3100,6400
304027318,303616127,441,3,f,4662370,223547,206580000,25490300,0.0479469,114.027,5.46725,0.0571141,0.00273844,0.0240132,0.170017,8100,1400,7700
304025818,303616127,945,1,f,46705500,663.764,2282850000,68972.6,1.42117e-05,103.911,0.00147675,0.572143,8.1311e-06,7.1301e-05,0.00214043,6000,2100,3800
304027493,303616127,653,3,f,1145140,244.961,31463700,3881.62,0.000213913,15.8459,0.00338964,0.014028,3.00078e-06,2.63136e-05,0.00096889,10800,5400,5300
304027162,303616127,244,3,f,426484000,59937.3,13651800000,3874240,0.000140538,64.6381,0.00908412,5.22443,0.000734232,0.00643843,0.0840133,2100,3500,6700
304025539,303616127,604,1,f,4498780,6.22942,144223000,86.6047,1.38469e-06,13.9025,1.92507e-05,0.0551101,7.63104e-08,6.6916e-07,4.58436e-05,10500,4800,5200
304025914,303616127,1062,1,f,12760200,43132.4,340204000,3680760,0.00338024,85.3362,0.288457,0.156312,0.000528372,0.00463325,0.0304768,7400,2000,2900
304025676,303616127,769,1,f,5071350,0,148164000,0,0,0,0,0.0621241,0,0,0,0,0,0
304026121,303616127,133,2,f,4580580,0,126312000,0,0,0,0,0.0561121,0,0,0,0,0,0
304025549,303616127,614,1,f,18813100,6391.71,231692000,271393,0.000339748,42.4601,0.0144257,0.23046,7.82985e-05,0.000686594,0.0116032,7200,6700,4500
304025189,303616127,169,1,f,13823500,668.014,426510000,13739,4.83244e-05,20.5669,0.000993884,0.169338,8.18317e-06,7.17576e-05,0.000891082,11600,5400,5400
304027487,303616127,646,3,f,7279840,8131.75,377516000,903200,0.00111702,111.071,0.124069,0.0891781,9.9614e-05,0.000873507,0.00843852,3300,4500,6300
304025265,303616127,262,1,f,57339000,2074.04,1529020000,118998,3.61716e-05,57.3748,0.00207533,0.702403,2.5407e-05,0.000222792,0.00319288,6400,3400,4000
304026425,303616127,515,2,f,8752170,0.287223,319196000,7.12416,3.28173e-08,24.8036,8.13987e-07,0.107214,3.51848e-09,3.08533e-08,3.51146e-06,5300,6900,6100
304025389,303616127,423,1,f,24375200,116419,1713070000,11105700,0.00477614,95.3938,0.455614,0.298596,0.00142614,0.0125057,0.130127,6800,1900,4100
304026718,303616127,879,2,f,113369000,3945710,5188860000,792789000,0.0348041,200.924,6.99298,1.38877,0.048335,0.423846,0.23104,6800,800,6000
304027640,303616127,838,3,f,31082500,4220.59,1858500000,280918,0.000135787,66.559,0.00903784,0.38076,5.17022e-05,0.000453373,0.0115716,4400,3700,9700
304026611,303616127,741,2,f,6380090,0,243599000,0,0,0,0,0.0781561,0,0,0,0,0,0
304025425,303616127,463,1,f,205717000,113471,11918600000,12438100,0.000551586,109.616,0.0604624,2.52003,0.00139001,0.0121889,0.0551831,7400,2500,2800
304025606,303616127,678,1,f,11860400,132601,641094000,16780800,0.0111801,126.551,1.41486,0.14529,0.00162437,0.0142439,0.0849668,8700,2300,1500
304026477,303616127,585,2,f,9161150,0.457022,441942000,8.1207,4.9887e-08,17.7687,8.86428e-07,0.112224,5.59852e-09,4.9093e-08,2.683e-06,5500,5100,6900
