id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
296845128,266173339,546,2,f,327184,0,5344920,0,0,0,0,0.004008,0,0,0,0,0,0
296846678,266173339,993,2,f,415196000,925.214,14059900000,35720.1,2.22838e-06,38.6074,8.60319e-05,5.08616,1.13339e-05,0.000538015,0.000998677,7000,700,5800
296850425,266173339,987,3,f,489876000,4204.12,3572010000,169042,8.58201e-06,40.2086,0.000345071,6.00098,5.15005e-05,0.00244471,0.00986849,8900,6700,5500
296850598,266173339,1010,3,f,15950200,0,746327000,0,0,0,0,0.19539,0,0,0,0,0,0
296848361,266173339,338,3,f,327184,10928,5394650,804656,0.0334003,73.6322,2.45934,0.004008,0.000133869,0.0063547,0.048986,6100,3200,5600
296845251,266173339,587,2,f,3680820,0,41750000,0,0,0,0,0.04509,0,0,0,0,0,0
296846982,266173339,1096,2,f,14559700,0,392645000,0,0,0,0,0.178356,0,0,0,0,0,0
296843747,266173339,104,2,f,96519300,6157.65,3761240000,313358,6.37971e-05,50.8891,0.00324658,1.18236,7.54312e-05,0.0035807,0.0206962,4600,4700,9700
296843813,266173339,125,2,f,52331200,101922,289890000,10277100,0.00194763,100.833,0.196386,0.641057,0.00124854,0.0592679,0.0486986,8100,3300,8200
296850783,266173339,1089,3,f,3286970000,8818550,101233000000,1051200000,0.00268288,119.204,0.319809,40.2654,0.108027,5.12802,0.637138,8700,3100,8200
296848519,266173339,391,3,f,184039000,70011.3,7636470000,8447000,0.000380415,120.652,0.0458978,2.25448,0.000857639,0.0407118,0.0373111,8900,3100,8700
296848596,266173339,424,3,f,18158700,0,378268000,0,0,0,0,0.222444,0,0,0,0,0,0
296844686,266173339,399,2,f,55457700,3.25075,2242970000,344.135,5.86167e-08,105.863,6.20535e-06,0.679357,3.98217e-08,1.89032e-06,1.95081e-05,8000,3600,9400
296845284,266173339,596,2,f,49568400,21201.8,557233000,1511860,0.000427729,71.3079,0.0305004,0.607213,0.000259722,0.0123289,0.0127947,4400,6200,5900
296842675,266173339,934,1,f,9651930,0.155624,188978000,6.2651,1.61236e-08,40.2579,6.49104e-07,0.118236,1.9064e-09,9.04961e-08,1.01319e-06,8900,6400,2800
296849184,266173339,595,3,f,29773700,9867.74,261498000,447842,0.000331424,45.3845,0.0150415,0.364728,0.00012088,0.00573813,0.0170007,8500,5800,6100
296848021,266173339,233,3,f,47359900,0.000283496,2365820000,0.0206894,5.986e-12,72.9796,4.36855e-10,0.580159,3.47283e-12,1.64854e-10,2.80587e-09,8100,1300,2700
296850113,266173339,882,3,f,22166700,0,234755000,0,0,0,0,0.271542,0,0,0,0,0,0
296844285,266173339,266,2,f,4662370,0,94981100,0,0,0,0,0.0571141,0,0,0,0,0,0
296840195,266173339,187,1,f,22739300,0,996340000,0,0,0,0,0.278556,0,0,0,0,0,0
296849191,266173339,598,3,f,7443440,0,156172000,0,0,0,0,0.0911821,0,0,0,0,0,0
296849813,266173339,778,3,f,130465000,0.0775133,5830110000,5.77804,5.94132e-10,74.5426,4.42882e-08,1.59819,9.49537e-10,4.50742e-08,9.44454e-07,10200,1400,7600
296843679,266173339,82,2,f,8097800,122.444,53576100,4664.7,1.51207e-05,38.0965,0.000576046,0.0991981,1.49994e-06,7.12019e-05,0.0011145,10000,4300,7800
296848160,266173339,254,3,f,627539000,14804.8,17222500000,738648,2.35919e-05,49.8924,0.00117706,7.68735,0.000181359,0.00860906,0.00618595,9000,300,4800
296850185,266173339,904,3,f,152059000,27197.8,1955490000,1828240,0.000178864,67.2201,0.0120232,1.86272,0.000333173,0.0158156,0.0127947,4400,6200,5900
296850376,266173339,973,3,f,20530800,0.475018,733764000,21.9102,2.31369e-08,46.125,1.06719e-06,0.251502,5.81897e-09,2.76225e-07,2.93373e-06,9600,2100,9700
296845930,266173339,757,2,f,2208490,0,8569220,0,0,0,0,0.027054,0,0,0,0,0,0
296850396,266173339,981,3,f,84086300,19736,2032060000,1058280,0.000234711,53.6221,0.0125857,1.03006,0.000241766,0.0114765,0.0113339,5300,3100,1200
296840664,266173339,344,1,f,13987100,0,481894000,0,0,0,0,0.171342,0,0,0,0,0,0
296847169,266173339,10693,2,f,8424990,2022.63,106495000,109942,0.000240075,54.3562,0.0130496,0.103206,2.47772e-05,0.00117617,0.00289235,9800,4000,8200
296850278,266173339,936,3,f,210379000,563.926,7638130000,25574,2.68052e-06,45.3498,0.000121561,2.57715,6.9081e-06,0.000327925,0.00168498,12200,1500,4300
296840129,266173339,154,1,f,14477900,38.7212,156972000,1909.92,2.67451e-06,49.325,0.00013192,0.177354,4.74335e-07,2.25165e-05,0.000177679,12200,4900,5300
296847357,266173339,10728,2,f,8016010,0,317059000,0,0,0,0,0.0981961,0,0,0,0,0,0
296840151,266173339,162,1,f,5562130,0,106665000,0,0,0,0,0.0681361,0,0,0,0,0,0
296844343,266173339,289,2,f,48832200,0,1755030000,0,0,0,0,0.598195,0,0,0,0,0,0
296844363,266173339,295,2,f,56439200,0,1810150000,0,0,0,0,0.691381,0,0,0,0,0,0
296840800,266173339,366,1,f,8016010,0,197361000,0,0,0,0,0.0981961,0,0,0,0,0,0
296842229,266173339,837,1,f,10960700,1008.61,353171000,60627.6,9.20211e-05,60.11,0.00553138,0.134268,1.23555e-05,0.000586511,0.00366944,8400,2300,4400
296840260,266173339,207,1,f,817960,0,13508300,0,0,0,0,0.01002,0,0,0,0,0,0
296846737,266173339,1011,2,f,104699000,2730.65,4259760000,146149,2.6081e-05,53.5217,0.0013959,1.28256,3.34505e-05,0.00158788,0.00177849,7100,2400,10300
296841217,266173339,514,1,f,3190040,331.388,13076200,19818,0.000103882,59.8031,0.00621246,0.039078,4.0595e-06,0.000192703,0.00296687,12900,4800,4300
296849257,266173339,620,3,f,21021600,0,713599000,0,0,0,0,0.257514,0,0,0,0,0,0
296840394,266173339,255,1,f,16032000,90.7933,613319000,4227.62,5.66325e-06,46.5632,0.000263699,0.196392,1.11222e-06,5.27966e-05,0.000639252,6000,3400,4500
296850677,266173339,1046,3,f,26420100,0,926252000,0,0,0,0,0.323646,0,0,0,0,0,0
296849013,266173339,529,3,f,5316740,0,149354000,0,0,0,0,0.0651301,0,0,0,0,0,0
296843390,266173339,10701,1,f,14805100,0,391200000,0,0,0,0,0.181362,0,0,0,0,0,0
296846045,266173339,810,2,f,10960700,0,328169000,0,0,0,0,0.134268,0,0,0,0,0,0
296840056,266173339,122,1,f,27892400,0,121869000,0,0,0,0,0.341682,0,0,0,0,0,0
296844298,266173339,269,2,f,7770620,52.6664,209784000,1693.61,6.77763e-06,32.1573,0.00021795,0.0951901,6.45164e-07,3.06257e-05,0.000228708,10100,1700,9000
296846792,266173339,1029,2,f,6298290,0,40210500,0,0,0,0,0.0771541,0,0,0,0,0,0
296839737,266173339,33,1,f,37462600,0,1435920000,0,0,0,0,0.458916,0,0,0,0,0,0
296842510,266173339,889,1,f,10715300,0,341313000,0,0,0,0,0.131262,0,0,0,0,0,0
296841164,266173339,498,1,f,12842000,0,401826000,0,0,0,0,0.157314,0,0,0,0,0,0
296843375,266173339,10698,1,f,10388100,20.9795,259811000,768.988,2.01957e-06,36.6543,7.40259e-05,0.127254,2.56999e-07,1.21997e-05,0.000256486,9900,2100,3700
296849143,266173339,582,3,f,23311900,0,783327000,0,0,0,0,0.28557,0,0,0,0,0,0
296841723,266173339,638,1,f,18649500,0,625476000,0,0,0,0,0.228456,0,0,0,0,0,0
296844637,266173339,380,2,f,2781060,2.78555,9202990,116.966,1.00161e-06,41.9902,4.20579e-05,0.034068,3.4123e-08,1.61981e-06,2.59646e-05,12900,4800,7000
296843353,266173339,10686,1,f,39262100,2458.2,1371720000,149295,6.261e-05,60.7336,0.00380253,0.48096,3.01129e-05,0.00142945,0.00563996,12500,5000,3300
296841032,266173339,446,1,f,4416980,417.518,236153000,30344.9,9.45255e-05,72.6792,0.00687004,0.0541081,5.11459e-06,0.000242788,0.00510438,6600,2400,5600
296846764,266173339,1020,2,f,45396800,0,707807000,0,0,0,0,0.556111,0,0,0,0,0,0
296848972,266173339,510,3,f,8343190,0,126154000,0,0,0,0,0.102204,0,0,0,0,0,0
296842898,266173339,1020,1,f,44742400,0,669720000,0,0,0,0,0.548095,0,0,0,0,0,0
296849062,266173339,551,3,f,16032000,0,623935000,0,0,0,0,0.196392,0,0,0,0,0,0
296849138,266173339,581,3,f,13005600,1507.16,106474000,63827,0.000115886,42.3491,0.00490767,0.159318,1.84627e-05,0.00087642,0.00279309,5600,3700,5800
296840147,266173339,160,1,f,52594800,233.566,2404570000,10260.5,4.44086e-06,43.9299,0.000195086,0.644287,2.86119e-06,0.00013582,0.000762349,2400,6000,4700
296847112,266173339,1141,2,f,11124300,0.529859,168528000,20.3838,4.76309e-08,38.4703,1.83237e-06,0.136272,6.49077e-09,3.08115e-07,3.47384e-06,7900,6800,9600
296840247,266173339,203,1,f,1145140,0,3516800,0,0,0,0,0.014028,0,0,0,0,0,0
296846104,266173339,836,2,f,28465000,1873.19,350668000,113881,6.58069e-05,60.7952,0.00400074,0.348696,2.29466e-05,0.00108927,0.00485786,9500,3600,10400
296849028,266173339,533,3,f,103472000,2405.98,2344950000,110220,2.32524e-05,45.8108,0.00106521,1.26753,2.94732e-05,0.00139908,0.00381295,10300,2100,3400
296850718,266173339,1062,3,f,25765700,0,360323000,0,0,0,0,0.31563,0,0,0,0,0,0
296848625,266173339,433,3,f,39016700,0,1764380000,0,0,0,0,0.477954,0,0,0,0,0,0
296842023,266173339,772,1,f,23557200,0,944034000,0,0,0,0,0.288576,0,0,0,0,0,0
296842746,266173339,959,1,f,14232500,26.1318,292841000,697.377,1.83606e-06,26.687,4.89989e-05,0.174348,3.20114e-07,1.51957e-05,0.000118669,8500,3200,700
296842818,266173339,985,1,f,481288000,2298.17,20159800000,104649,4.77505e-06,45.5357,0.000217435,5.89577,2.81526e-05,0.00133639,0.00540667,7100,500,4700
296846596,266173339,963,2,f,1472330,0,969643,0,0,0,0,0.018036,0,0,0,0,0,0
296846703,266173339,1002,2,f,109934000,418.788,4110830000,18197.7,3.80945e-06,43.4533,0.000165533,1.34669,5.13015e-06,0.000243527,0.00111036,7400,2500,10500
296842802,266173339,980,1,f,3517230,0,45940600,0,0,0,0,0.043086,0,0,0,0,0,0
296839825,266173339,90,1,f,2290290,141.972,12659100,4013.57,6.19887e-05,28.2702,0.00175243,0.028056,1.73916e-06,8.25572e-05,0.00135765,10100,4100,3600
296844266,266173339,257,2,f,8588580,0,257480000,0,0,0,0,0.10521,0,0,0,0,0,0
296848666,266173339,444,3,f,133409000,0,2650480000,0,0,0,0,1.63426,0,0,0,0,0,0
296844902,266173339,444,2,f,69199400,0,1450800000,0,0,0,0,0.847693,0,0,0,0,0,0
296849842,266173339,786,3,f,9161150,0,181357000,0,0,0,0,0.112224,0,0,0,0,0,0
296843367,266173339,10695,1,f,11860400,0,311816000,0,0,0,0,0.14529,0,0,0,0,0,0
296841759,266173339,652,1,f,1390530,0,40439000,0,0,0,0,0.017034,0,0,0,0,0,0
296843561,266173339,28,2,f,44497000,0,974011000,0,0,0,0,0.545089,0,0,0,0,0,0
296848753,266173339,467,3,f,252729000,452.758,4869550000,24518.7,1.79147e-06,54.154,9.70155e-05,3.09594,5.54629e-06,0.000263281,0.000635494,7400,6700,4800
296839817,266173339,84,1,f,10797100,0,312624000,0,0,0,0,0.132264,0,0,0,0,0,0
296840388,266173339,252,1,f,29037600,0,1462270000,0,0,0,0,0.35571,0,0,0,0,0,0
296841076,266173339,464,1,f,163592,0,5198730,0,0,0,0,0.002004,0,0,0,0,0,0
296843696,266173339,88,2,f,33679700,0,858424000,0,0,0,0,0.412577,0,0,0,0,0,0
296849983,266173339,840,3,f,617887000,2859.21,10876600000,138267,4.6274e-06,48.3587,0.000223775,7.56912,3.50253e-05,0.00166264,0.00172083,900,4300,3600
296843920,266173339,170,2,f,24702400,29938.6,406358000,2572880,0.00121197,85.9388,0.104155,0.302604,0.000366747,0.0174094,0.0527376,7200,3000,8000
296850900,266173339,10687,3,f,187967000,3209.04,2947160000,125661,1.70723e-05,39.1586,0.000668528,2.3026,3.93107e-05,0.00186607,0.0206313,10600,4100,2600
296846151,266173339,848,2,f,112532000,150775,866466000,14227200,0.00133984,94.3601,0.126428,1.37852,0.001847,0.0876765,0.0486986,8100,3300,8200
296848326,266173339,327,3,f,24375200,0,654678000,0,0,0,0,0.298596,0,0,0,0,0,0
296840842,266173339,380,1,f,2699270,331.388,9724590,19818,0.00012277,59.8031,0.007342,0.033066,4.0595e-06,0.000192703,0.00296687,12900,4800,4300
296846826,266173339,1037,2,f,32227600,7243.25,692865000,476464,0.000224753,65.7804,0.0147843,0.394788,8.87298e-05,0.00421197,0.0163189,9400,2500,7600
296850896,266173339,10684,3,f,64128100,1048.39,2024330000,71861.2,1.63483e-05,68.5447,0.00112059,0.785569,1.28427e-05,0.00060964,0.00507708,12900,4700,7400
296846058,266173339,818,2,f,87358100,0,1411470000,0,0,0,0,1.07014,0,0,0,0,0,0
296851018,266173339,549,2,t,219.3,23.6984,7576.33,1914.21,0.108064,80.7736,8.72871,2.68643e-06,2.90306e-07,1.37807e-05,9.24926e-05,8900,3500,8100
296850299,266173339,945,3,f,93247400,0,3093730000,0,0,0,0,1.14228,0,0,0,0,0,0
296850855,266173339,1120,3,f,3599020,0,97424100,0,0,0,0,0.044088,0,0,0,0,0,0
296842418,266173339,860,1,f,6216500,32.6451,98728500,1623.11,5.25137e-06,49.7198,0.000261097,0.0761521,3.99903e-07,1.89833e-05,0.00020828,10600,3600,4600
296850202,266173339,909,3,f,960776000,19127.1,20198400000,983414,1.9908e-05,51.4147,0.00102356,11.7695,0.000234307,0.0111225,0.00713829,10300,3900,9700
296849093,266173339,567,3,f,21354200000,9068910,694906000000,1064310000,0.000424689,117.358,0.0498405,261.589,0.111094,5.2736,0.637138,8700,3100,8200
296847970,266173339,212,3,f,373072000,2148.59,11152000000,111759,5.7592e-06,52.015,0.000299565,4.57013,2.63203e-05,0.00124942,0.00182637,1500,3400,5900
296849330,266173339,647,3,f,156639000,784.408,3492370000,36204,5.00773e-06,46.1545,0.000231129,1.91883,9.609e-06,0.000456136,0.00266864,6500,7300,8300
296850856,266173339,1121,3,f,141425000,6778.81,2119150000,325607,4.79321e-05,48.0331,0.00230233,1.73246,8.30405e-05,0.0039419,0.00526681,10100,3500,10000
296850891,266173339,10680,3,f,174389000,3261.47,5192110000,132200,1.87022e-05,40.534,0.000758077,2.13627,3.9953e-05,0.00189656,0.00336216,11700,4700,8800
296844906,266173339,445,2,f,24048000,0,122066000,0,0,0,0,0.294588,0,0,0,0,0,0
296849490,266173339,692,3,f,33454600,0,993526000,0,0,0,0,0.409818,0,0,0,0,0,0
296844700,266173339,403,2,f,61019800,1104.95,1400280000,46719.1,1.81081e-05,42.2817,0.000765639,0.747492,1.35356e-05,0.000642533,0.00205637,6200,6700,7400
296849543,266173339,706,3,f,6216500,114.057,169781000,5089.33,1.83475e-05,44.6209,0.000818682,0.0761521,1.3972e-06,6.63246e-05,0.000874683,7700,2700,4900
296849871,266173339,798,3,f,31246100,1962.45,40399600,82960.8,6.28063e-05,42.2741,0.00265508,0.382764,2.404e-05,0.00114117,0.0135677,10700,6700,3500
296843022,266173339,1082,1,f,3190040,0,55809800,0,0,0,0,0.039078,0,0,0,0,0,0
296845398,266173339,628,2,f,5153150,38.2896,153092000,1682.23,7.43034e-06,43.9344,0.000326447,0.0631261,4.69048e-07,2.22656e-05,0.000448474,8400,3000,7400
296849929,266173339,819,3,f,2617470,0,46257900,0,0,0,0,0.032064,0,0,0,0,0,0
296846064,266173339,820,2,f,48423200,1647.45,1330190000,72261.4,3.40219e-05,43.8626,0.00149229,0.593185,2.01812e-05,0.000957997,0.00357941,10300,1200,6400
296841840,266173339,683,1,f,40898000,0,2052770000,0,0,0,0,0.501,0,0,0,0,0,0
296843035,266173339,1086,1,f,21512300,4.00688e-05,1195350000,0.00119427,1.86259e-12,29.8056,5.55157e-11,0.263526,4.90843e-13,2.33001e-11,4.89862e-10,6500,1000,3700
296844869,266173339,435,2,f,2699270,6.61496,37385800,273.466,2.45065e-06,41.3405,0.000101311,0.033066,8.10333e-08,3.84662e-06,4.73168e-05,7300,6100,7600
296849051,266173339,544,3,f,37626200,294.893,1233680000,53984.4,7.83743e-06,183.065,0.00143476,0.46092,3.61243e-06,0.000171481,0.00127876,6700,6000,8400
296842266,266173339,848,1,f,108625000,57029.2,713317000,3470380,0.00052501,60.8527,0.0319483,1.33066,0.000698608,0.0331627,0.0203885,9300,2900,3700
296844460,266173339,326,2,f,113696000,8951,273431000,535361,7.87272e-05,59.8102,0.00470869,1.39278,0.00010965,0.00520504,0.00939758,10600,3700,7200
296848001,266173339,226,3,f,88421500,6252.37,1664930000,334134,7.07109e-05,53.4413,0.00377888,1.08316,7.65915e-05,0.00363577,0.00819114,5700,7000,7100
296841340,266173339,559,1,f,23639000,0,722211000,0,0,0,0,0.289578,0,0,0,0,0,0
296842715,266173339,949,1,f,2699270,0,61130400,0,0,0,0,0.033066,0,0,0,0,0,0
296851165,266173339,1008,3,t,146.442,17.0583,4974.12,1309.77,0.116485,76.7817,8.94392,1.79392e-06,2.08965e-07,9.91948e-06,9.24926e-05,8900,3500,8100
296845788,266173339,699,2,f,81796,0,417629,0,0,0,0,0.001002,0,0,0,0,0,0
296850918,266173339,10698,3,f,20858000,40.1844,525883000,2241.26,1.92657e-06,55.7743,0.000107453,0.25551,4.92259e-07,2.33674e-05,0.000256486,9900,2100,3700
296847930,266173339,197,3,f,981552,0.835632,11466600,69.6736,8.51337e-07,83.3784,7.09831e-05,0.012024,1.02365e-08,4.85923e-07,1.0216e-05,8200,5300,5800
296842967,266173339,1059,1,f,4008000,0,114505000,0,0,0,0,0.049098,0,0,0,0,0,0
296848364,266173339,339,3,f,709335000,36924,18044600000,1827810,5.20544e-05,49.5019,0.00257679,8.68935,0.000452319,0.0214714,0.0113196,10100,1100,5100
296848590,266173339,422,3,f,22821100,11.9095,176676000,826.379,5.21864e-07,69.3883,3.62112e-05,0.279558,1.45891e-07,6.92541e-06,0.0001456,8600,4300,8100
296849473,266173339,687,3,f,111652000,24.3631,4021800000,1471.5,2.18206e-07,60.3986,1.31794e-05,1.36773,2.98448e-07,1.41672e-05,5.93162e-05,7000,1800,5600
296845104,266173339,540,2,f,13578100,384.634,207979000,19594.1,2.83274e-05,50.9422,0.00144306,0.166332,4.71177e-06,0.000223666,0.00147717,9600,3600,10300
296848162,266173339,255,3,f,31491500,5505.67,1168950000,549320,0.00017483,99.7735,0.0174435,0.38577,6.74444e-05,0.00320156,0.0339664,6100,3300,6800
296842702,266173339,945,1,f,46705500,0,1702950000,0,0,0,0,0.572143,0,0,0,0,0,0
296841067,266173339,460,1,f,3353640,14.9832,50428700,575.916,4.46774e-06,38.4375,0.000171729,0.041082,1.83544e-07,8.71278e-06,0.000183177,10900,4200,4800
296845779,266173339,697,2,f,73289200,831.211,271434000,23785.9,1.13415e-05,28.6159,0.000324548,0.897793,1.01823e-05,0.000483352,0.00541234,9500,6900,5800
296840807,266173339,368,1,f,1799510,21.8751,33881200,1085.5,1.21561e-05,49.6227,0.00060322,0.022044,2.6797e-07,1.27204e-05,0.000267435,7900,4500,1600
296843227,266173339,1111,1,f,52267600,0,2902610000,0,0,0,0,0.640279,0,0,0,0,0,0
296849733,266173339,750,3,f,7525230,108.324,111774000,3766.53,1.43948e-05,34.7709,0.000500521,0.0921841,1.32697e-06,6.2991e-05,0.000596525,10100,1700,9100
296851012,266173339,504,2,t,209241,34043.6,20904100,11585500,0.162701,340.312,55.3691,0.0025632,0.000417035,0.0197965,0.125786,8500,3200,8500
296839730,266173339,27,1,f,3844410,523.1,31272700,53349.1,0.000136068,101.986,0.0138771,0.047094,6.40798e-06,0.000304185,0.00579183,7700,3400,3000
296843540,266173339,20,2,f,2617470,0,47529000,0,0,0,0,0.032064,0,0,0,0,0,0
296840780,266173339,360,1,f,4498780,0,142908000,0,0,0,0,0.0551101,0,0,0,0,0,0
296848652,266173339,439,3,f,1308740,0,31969200,0,0,0,0,0.016032,0,0,0,0,0,0
296842274,266173339,852,1,f,65518600,0,330663000,0,0,0,0,0.802603,0,0,0,0,0,0
296849604,266173339,728,3,f,719559000,863.706,9832960000,28846.7,1.20033e-06,33.3987,4.00894e-05,8.8146,1.05804e-05,0.000502248,0.00270888,11400,4200,2400
296846797,266173339,1030,2,f,14886900,29.4913,308480000,1174.52,1.98103e-06,39.8259,7.88961e-05,0.182364,3.61268e-07,1.71493e-05,0.000212,4900,1300,8100
296848180,266173339,267,3,f,2535680,0,57339100,0,0,0,0,0.031062,0,0,0,0,0,0
296842924,266173339,1035,1,f,28301400,4.51444,1384630000,217.461,1.59513e-07,48.17,7.68374e-06,0.346692,5.53019e-08,2.62517e-06,3.87923e-05,5900,3800,1200
296850922,266173339,10700,3,f,51040700,2772.84,1408720000,195599,5.43262e-05,70.5409,0.00383222,0.625248,3.39673e-05,0.00161242,0.00705143,9200,3000,8300
296842276,266173339,853,1,f,31818600,652.739,963335000,27505.7,2.05144e-05,42.1389,0.000864453,0.389778,7.99605e-06,0.00037957,0.00224695,9000,5500,3200
296849069,266173339,557,3,f,3926210,64.6257,52033000,4057.81,1.64601e-05,62.7895,0.00103352,0.048096,7.91665e-07,3.75801e-05,0.000393811,7600,6500,4600
296845476,266173339,654,2,f,7198050,0,386674000,0,0,0,0,0.0881761,0,0,0,0,0,0
296843313,266173339,10671,1,f,2208490,15.7699,4648590,597.957,7.14056e-06,37.9177,0.000270754,0.027054,1.93181e-07,9.17024e-06,0.000120111,7400,7100,5600
296848551,266173339,406,3,f,29119400,11.9095,318065000,826.379,4.08989e-07,69.3883,2.8379e-05,0.356712,1.45891e-07,6.92541e-06,0.0001456,8600,4300,8100
296843690,266173339,87,2,f,3844410,0,68832900,0,0,0,0,0.047094,0,0,0,0,0,0
296850948,266173339,10725,3,f,118604000,549.069,4501050000,24925.7,4.62942e-06,45.3963,0.000210159,1.4529,6.72609e-06,0.000319285,0.00168498,12200,1500,4300
296846215,266173339,869,2,f,3435430,0.0217485,134416000,0.699213,6.33063e-09,32.15,2.0353e-07,0.042084,2.66419e-10,1.26468e-08,2.65887e-07,9800,1900,9100
296845350,266173339,613,2,f,9733720,0,410753000,0,0,0,0,0.119238,0,0,0,0,0,0
296849224,266173339,608,3,f,21430600,0,609226000,0,0,0,0,0.262524,0,0,0,0,0,0
296845335,266173339,609,2,f,3517230,0,68860700,0,0,0,0,0.043086,0,0,0,0,0,0
296849103,266173339,574,3,f,54721500,0,329463000,0,0,0,0,0.670339,0,0,0,0,0,0
296844216,266173339,240,2,f,9242950,5.11616,164152000,221.779,5.5352e-07,43.3488,2.39945e-05,0.113226,6.2673e-08,2.97507e-06,4.35689e-05,8100,6800,8900
296841975,266173339,743,1,f,14150700,0,349657000,0,0,0,0,0.173346,0,0,0,0,0,0
296843524,266173339,10,2,f,140362000,1017.87,3960540000,53724.2,7.25173e-06,52.7812,0.000382755,1.71943,1.24689e-05,0.000591893,0.00322366,8800,2800,7500
296850872,266173339,1140,3,f,30837100,582.662,414910000,29763.5,1.88948e-05,51.0819,0.000965184,0.377754,7.13761e-06,0.00033882,0.00150735,8300,6700,9200
296846751,266173339,1016,2,f,169563000,922.384,2398110000,44436.4,5.43977e-06,48.1756,0.000262064,2.07715,1.12992e-05,0.00053637,0.00098779,0,4000,7400
296847813,266173339,156,3,f,35663100,0,1465700000,0,0,0,0,0.436872,0,0,0,0,0,0
296850155,266173339,896,3,f,40734400,0.03443,324256000,1.90169,8.4523e-10,55.2336,4.66851e-08,0.498996,4.21767e-10,2.00211e-08,4.20925e-07,7200,3300,3500
296845214,266173339,575,2,f,11451400,61.3706,198149000,4816.63,5.3592e-06,78.4843,0.000420613,0.14028,7.5179e-07,3.56872e-05,0.000413557,7300,3000,6400
296849443,266173339,677,3,f,146660000,8329.91,5399370000,387189,5.67974e-05,46.4817,0.00264004,1.79659,0.000102041,0.00484388,0.00770433,4800,4300,9900
296842722,266173339,951,1,f,21512300,0,922072000,0,0,0,0,0.263526,0,0,0,0,0,0
296851058,266173339,997,2,t,7854160,1719680,1144630000,785678000,0.218951,456.875,100.033,0.0962135,0.0210661,1,0.635699,8700,3100,8200
296845512,266173339,663,2,f,39262100,5.14973,867065000,223.325,1.31163e-07,43.3664,5.68806e-06,0.48096,6.30842e-08,2.99459e-06,4.35689e-05,8100,6800,8900
296843306,266173339,1141,1,f,11124300,0.00287122,225275000,0.134947,2.58104e-10,47,1.21309e-08,0.136272,3.51724e-11,1.66962e-09,3.51022e-08,7800,6800,1900
296844484,266173339,332,2,f,81796,0,2446070,0,0,0,0,0.001002,0,0,0,0,0,0
296847424,266173339,17,3,f,76970000,0,2196770000,0,0,0,0,0.942883,0,0,0,0,0,0
296844589,266173339,364,2,f,2699270,0,32846800,0,0,0,0,0.033066,0,0,0,0,0,0
296842120,266173339,804,1,f,2372080,0,25753800,0,0,0,0,0.029058,0,0,0,0,0,0
296844131,266173339,217,2,f,14723300,0,106851000,0,0,0,0,0.18036,0,0,0,0,0,0
296840655,266173339,341,1,f,1063350,0,17050300,0,0,0,0,0.013026,0,0,0,0,0,0
296844232,266173339,246,2,f,16277400,0,110037000,0,0,0,0,0.199398,0,0,0,0,0,0
296846780,266173339,1025,2,f,132346000,2944.44,3928120000,121366,2.2248e-05,41.2188,0.000917039,1.62124,3.60694e-05,0.0017122,0.00433547,12300,5000,8300
296850741,266173339,1070,3,f,200973000,0,10570100000,0,0,0,0,2.46192,0,0,0,0,0,0
296845081,266173339,529,2,f,2617470,0,77624300,0,0,0,0,0.032064,0,0,0,0,0,0
296850956,266173339,10731,3,f,25765700,0,1233320000,0,0,0,0,0.31563,0,0,0,0,0,0
296843798,266173339,120,2,f,15377600,54.9762,451172000,3058.81,3.57507e-06,55.6388,0.000198913,0.188376,6.73459e-07,3.19689e-05,0.000384928,4700,4800,9800
296840114,266173339,146,1,f,116232000,0.218379,462795000,13.5327,1.87882e-09,61.9688,1.16428e-07,1.42384,2.67514e-09,1.26988e-07,2.6698e-06,9200,4400,3700
296848433,266173339,363,3,f,35581300,0,1448370000,0,0,0,0,0.43587,0,0,0,0,0,0
296849283,266173339,631,3,f,199255000,4522.66,4314570000,180582,2.26979e-05,39.9283,0.000906286,2.44087,5.54026e-05,0.00262995,0.00480755,5700,7200,7900
296841018,266173339,441,1,f,2290290,0,51761000,0,0,0,0,0.028056,0,0,0,0,0,0
296845006,266173339,477,2,f,1661110000,10044.8,51883400000,499685,6.04706e-06,49.7454,0.000300814,20.3486,0.000123049,0.00584111,0.010305,5300,7100,8300
296848763,266173339,469,3,f,817960,0,17883300,0,0,0,0,0.01002,0,0,0,0,0,0
296839807,266173339,79,1,f,572572,0,13315100,0,0,0,0,0.00701401,0,0,0,0,0,0
296841398,266173339,579,1,f,124412000,180.79,2438790000,9527.29,1.45316e-06,52.6981,7.65787e-05,1.52404,2.21468e-06,0.00010513,0.000740151,7900,4500,1700
296845484,266173339,656,2,f,85231400,849.42,1977290000,32693.1,9.96604e-06,38.4887,0.00038358,1.04409,1.04054e-05,0.000493941,0.000998677,7000,700,5800
296849248,266173339,617,3,f,16768200,0,300925000,0,0,0,0,0.20541,0,0,0,0,0,0
296843325,266173339,10675,1,f,90875400,4387.22,2788020000,151681,4.82774e-05,34.5733,0.00166911,1.11322,5.37435e-05,0.00255119,0.0134537,11000,4000,2300
