id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
300133642,299447873,1052,3,f,37462600,0,35695900,0,0,0,0,0.458916,0,0,0,0,0,0
300132144,299447873,402,2,f,81223400,2448.1,1986920000,100832,3.01403e-05,41.1879,0.00124142,0.994987,2.99892e-05,0.000384015,0.00199476,8100,1000,9100
300133602,299447873,1000,3,f,100037000,137.521,59113200,5482.57,1.37471e-06,39.8672,5.48057e-05,1.22545,1.68463e-06,2.15719e-05,0.00053607,10000,6500,3600
300132067,299447873,307,2,f,29937300,0,2945980,0,0,0,0,0.366732,0,0,0,0,0,0
300131323,299447873,576,1,f,654368,0,194492,0,0,0,0,0.00801601,0,0,0,0,0,0
300132132,299447873,385,2,f,254876000,16857.5,6901530000,711804,6.61398e-05,42.2248,0.00279274,3.12224,0.000206504,0.0026443,0.00615911,10100,900,7300
300133546,299447873,935,3,f,61101600,6334.95,1462610000,303451,0.000103679,47.9011,0.00496634,0.748495,7.76031e-05,0.000993715,0.00836643,5300,1700,5600
300132391,299447873,696,2,f,1145140,637.224,14081800,24116.6,0.000556458,37.8463,0.0210599,0.014028,7.806e-06,9.99566e-05,0.00205666,8900,2800,10500
300133568,299447873,961,3,f,1057870000,72233.5,15049500000,4126190,6.82822e-05,57.123,0.00390048,12.9589,0.00088486,0.0113307,0.0162388,6100,5200,10100
300131099,299447873,296,1,f,31573300,85.3122,1047000000,2738.04,2.70204e-06,32.0944,8.67203e-05,0.386772,1.04507e-06,1.33823e-05,0.00023635,5500,2600,5500
300131277,299447873,513,1,f,1308740,0,30690100,0,0,0,0,0.016032,0,0,0,0,0,0
300133304,299447873,639,3,f,42615700,3925.52,429051000,161865,9.21143e-05,41.234,0.00379824,0.522043,4.80876e-05,0.000615766,0.00404741,6300,7200,3400
300131033,299447873,215,1,f,39343900,372.172,397690000,9585.88,9.45946e-06,25.7566,0.000243643,0.481962,4.55911e-06,5.83798e-05,0.00230163,7900,4100,4500
300131475,299447873,755,1,f,24538800,408.199,635576000,19828.6,1.66348e-05,48.576,0.000808053,0.3006,5.00043e-06,6.4031e-05,0.000643642,7300,3400,800
300132166,299447873,431,2,f,6134700,0,262512000,0,0,0,0,0.0751501,0,0,0,0,0,0
300133801,299447873,8,3,t,10992100,6375010,4331420000,4051460000,0.579964,635.523,368.58,0.134653,0.0780939,1,0.993524,4200,3200,9000
300131346,299447873,602,1,f,981552,13.7354,9692940,691.81,1.39935e-05,50.3671,0.000704813,0.012024,1.68258e-07,2.15456e-06,0.000135438,5600,4100,4800
300131288,299447873,527,1,f,12842000,861.927,183385000,31780,6.7118e-05,36.8709,0.0024747,0.157314,1.05586e-05,0.000135204,0.00259891,7300,2200,1200
300132170,299447873,435,2,f,2699270,0.0692407,15903900,3.17433,2.56517e-08,45.8448,1.176e-06,0.033066,8.48199e-10,1.08613e-08,8.46505e-07,7400,6400,7500
300133041,299447873,322,3,f,2526990000,38486000,76935800000,4298260000,0.01523,111.684,1.70094,30.9556,0.471453,6.037,0.994835,4200,3200,9000
300132851,299447873,77,3,f,3108250,0,4994190,0,0,0,0,0.038076,0,0,0,0,0,0
300131866,299447873,42,2,f,4498780,13.7179,73239300,448.117,3.04924e-06,32.6667,9.96086e-05,0.0551101,1.68044e-07,2.15182e-06,0.000167708,9400,3000,6600
300131110,299447873,312,1,f,7934210,5818.6,176462000,337899,0.000733355,58.0723,0.0425876,0.0971941,7.12778e-05,0.000912719,0.00948869,7300,4800,1500
300133467,299447873,842,3,f,100364000,3798.95,2109730000,161373,3.78519e-05,42.4782,0.00160788,1.22946,4.65372e-05,0.000595913,0.00518787,10200,1500,6600
300131421,299447873,685,1,f,27238100,4105.34,252615000,201894,0.000150721,49.1783,0.0074122,0.333666,5.02905e-05,0.000643974,0.00795106,7100,5000,4800
300133725,299447873,10692,3,f,60283700,3328.14,725757000,142302,5.5208e-05,42.7571,0.00236053,0.738475,4.07697e-05,0.00052206,0.00937246,10500,4300,2600
300131589,299447873,897,1,f,12923800,273530,302308000,19090200,0.0211649,69.7921,1.47714,0.158316,0.00335074,0.0429066,0.109663,5900,4400,1000
300133043,299447873,324,3,f,8343190,8.62533,119634000,578.171,1.03382e-06,67.0317,6.92985e-05,0.102204,1.0566e-07,1.35299e-06,3.70719e-05,8900,6200,2900
300131695,299447873,1022,1,f,73698200,34349.7,658382000,1879750,0.000466086,54.7239,0.025506,0.902803,0.000420784,0.00538818,0.0146683,5900,4900,3100
300132074,299447873,315,2,f,4981340000,62304500,123052000000,6370700000,0.0125076,102.251,1.27891,61.0215,0.76323,9.77324,0.994835,4200,3200,9000
300131477,299447873,757,1,f,1963100,0,2721100,0,0,0,0,0.024048,0,0,0,0,0,0
300132219,299447873,491,2,f,16277400,1309.58,98218400,50767.9,8.04539e-05,38.7665,0.00311892,0.199398,1.60424e-05,0.000205424,0.00299119,7900,6600,5700
300133536,299447873,924,3,f,208580000,136734,514956000,5948140,0.000655548,43.5015,0.0285173,2.5551,0.00167499,0.0214484,0.0375774,8700,5200,3600
300132084,299447873,327,2,f,12187600,253.524,179337000,14774.5,2.08018e-05,58.2767,0.00121226,0.149298,3.10566e-06,3.97683e-05,0.00223665,6700,6500,8500
300133805,299447873,148,3,t,134841,39432.6,15361000,8828950,0.292437,223.9,65.4766,0.0016518,0.000483049,0.00618549,0.142061,4200,3900,9300
300132264,299447873,546,2,f,327184,0,1743440,0,0,0,0,0.004008,0,0,0,0,0,0
300133493,299447873,873,3,f,57584400,1282880,1060850000,100800000,0.0222783,78.5734,1.75048,0.705409,0.0157153,0.201236,0.159561,5200,4000,10200
300131759,299447873,1102,1,f,22821100,974130,470206000,56302900,0.0426855,57.7981,2.46714,0.279558,0.0119331,0.152804,0.195412,4600,3300,2900
300132963,299447873,225,3,f,41961300,375.646,97106300,18801.2,8.95219e-06,50.0502,0.000448059,0.514027,4.60166e-06,5.89247e-05,0.0009932,12300,4700,4800
300133325,299447873,664,3,f,55457700,2885.87,914376000,152571,5.20374e-05,52.8682,0.00275112,0.679357,3.53519e-05,0.000452685,0.0134396,10300,3700,2200
300132907,299447873,151,3,f,46705500,641.118,547329000,26939,1.37268e-05,42.0188,0.000576784,0.572143,7.85369e-06,0.000100567,0.00250584,1800,3300,7300
300131182,299447873,401,1,f,7525230,128.782,216833000,4438.7,1.71134e-05,34.4667,0.000589842,0.0921841,1.57758e-06,2.02011e-05,0.000376158,8900,700,4200
300132702,299447873,1082,2,f,3026450,0,26297000,0,0,0,0,0.037074,0,0,0,0,0,0
300133652,299447873,1065,3,f,3097450000,25496.8,5196520000,1183780,8.23155e-06,46.4286,0.000382179,37.9438,0.000312336,0.0039995,0.0243127,12700,5700,8100
300131802,299447873,10693,1,f,8016010,339.204,119607000,14912.2,4.23159e-05,43.9623,0.0018603,0.0981961,4.15525e-06,5.32084e-05,0.00146168,9700,4500,3100
300131930,299447873,130,2,f,13987100,0,23032500,0,0,0,0,0.171342,0,0,0,0,0,0
300132611,299447873,968,2,f,54312500,225.214,1491900000,10266.9,4.14663e-06,45.5871,0.000189033,0.665329,2.75887e-06,3.53276e-05,0.000579846,12000,4600,6900
300132694,299447873,1072,2,f,8343190,0.00180569,60608900,0.0709111,2.16427e-10,39.2708,8.49928e-09,0.102204,2.21198e-11,2.83246e-10,2.20756e-08,8800,3400,7800
300130942,299447873,93,1,f,12678400,0,15069400,0,0,0,0,0.15531,0,0,0,0,0,0
300131265,299447873,500,1,f,892067000,3914700,20343400000,245825000,0.00438835,62.7955,0.275568,10.9278,0.0479551,0.61407,0.172412,3400,3100,2400
300131658,299447873,976,1,f,45805800,1236.54,1728360000,50441.3,2.69952e-05,40.7924,0.0011012,0.561121,1.51476e-05,0.000193966,0.00149815,10500,3600,5400
300131912,299447873,106,2,f,2290290,0,1686660,0,0,0,0,0.028056,0,0,0,0,0,0
300132497,299447873,835,2,f,150096000,5454.03,1618950000,258108,3.6337e-05,47.3243,0.00171963,1.83867,6.68119e-05,0.000855533,0.0141883,6300,5200,8400
300132661,299447873,1029,2,f,6298290,32.6992,20500400,371.182,5.19176e-06,11.3514,5.89338e-05,0.0771541,4.00565e-07,5.12928e-06,0.000399765,8100,4000,7300
300132199,299447873,467,2,f,128829000,2198.42,1351310000,85207.8,1.70647e-05,38.7586,0.000661404,1.57815,2.69307e-05,0.00034485,0.00710697,7700,6600,6400
300132496,299447873,834,2,f,34108900,9035.67,598230000,396403,0.000264906,43.8709,0.0116217,0.417834,0.000110687,0.00141736,0.00692722,10300,1100,6200
300130970,299447873,128,1,f,228620000,50.4188,488103000,2199.72,2.20536e-07,43.629,9.62174e-06,2.80059,6.17631e-07,7.90882e-06,0.000194461,9600,3600,3600
300132357,299447873,660,2,f,245388,0,2217360,0,0,0,0,0.003006,0,0,0,0,0,0
300131043,299447873,228,1,f,40898000,150.63,469026000,5715.28,3.68306e-06,37.9425,0.000139745,0.501,1.84522e-06,2.36282e-05,0.000601282,500,3700,5200
300132223,299447873,496,2,f,4580580,68.9184,136759000,1995.53,1.50458e-05,28.955,0.000435651,0.0561121,8.4425e-07,1.08107e-05,0.000288248,3400,4400,5800
300132461,299447873,788,2,f,26992700,3269.88,313244000,149324,0.000121139,45.6667,0.00553203,0.33066,4.0056e-05,0.000512921,0.0025123,7300,7300,8600
300133036,299447873,318,3,f,1472330,0,11649100,0,0,0,0,0.018036,0,0,0,0,0,0
300132054,299447873,289,2,f,48832200,1806.4,1066140000,82414,3.69921e-05,45.6232,0.0016877,0.598195,2.21285e-05,0.000283357,0.00674485,6600,4500,10100
300132249,299447873,528,2,f,1763440000,188344,52984900000,8335590,0.000106805,44.2572,0.00472689,21.6021,0.00230722,0.0295441,0.00974662,10600,6000,9800
300132911,299447873,157,3,f,57829800,4421.28,285753000,157205,7.64534e-05,35.5565,0.00271841,0.708415,5.41607e-05,0.000693533,0.00599105,5900,6900,7000
300133203,299447873,518,3,f,312706000,3226.59,7374990000,127556,1.03183e-05,39.5329,0.000407911,3.83065,3.95257e-05,0.00050613,0.00577884,8900,5600,8200
300132816,299447873,26,3,f,190339000,103.145,3011980000,3564.41,5.41899e-07,34.5574,1.87266e-05,2.33166,1.26352e-06,1.61795e-05,0.000260035,9400,3000,6700
300131082,299447873,274,1,f,21185200,1.19838,453792000,44.3263,5.65669e-08,36.9885,2.09233e-06,0.259518,1.46802e-08,1.87981e-07,5.33401e-06,8900,800,4800
300131676,299447873,998,1,f,13659900,8618.13,149807000,408540,0.000630906,47.4047,0.0299079,0.167334,0.000105572,0.00135186,0.00684547,5200,5900,2900
300131854,299447873,23,2,f,25438600,2611.62,360840000,111686,0.000102664,42.7652,0.00439044,0.311622,3.19924e-05,0.000409666,0.00637145,5800,7000,7400
300131439,299447873,705,1,f,1145140,0,5820010,0,0,0,0,0.014028,0,0,0,0,0,0
300131841,299447873,6,2,f,138971000,15304.4,374018000,557060,0.000110126,36.3986,0.00400845,1.7024,0.000187479,0.00240069,0.0321274,6300,4600,7600
300131561,299447873,863,1,f,32554800,73.7367,17096600,3257.81,2.265e-06,44.1817,0.000100071,0.398796,9.03274e-07,1.15665e-05,0.00053607,10000,6500,3600
300133167,299447873,473,3,f,85067800,61.5676,933807000,2607.61,7.23747e-07,42.3537,3.06533e-05,1.04208,7.54203e-07,9.65764e-06,0.000376869,4900,7300,4000
300133039,299447873,320,3,f,144615000,4943550,3299290000,546060000,0.0341841,110.459,3.77595,1.77154,0.0605585,0.775457,0.321164,3300,2900,8800
300133330,299447873,669,3,f,1049200000,70135.5,27889300000,3193940,6.68468e-05,45.5396,0.00304417,12.8527,0.00085916,0.0110016,0.0141627,10100,900,4100
300132392,299447873,697,2,f,73272500,82528,116322000,5221080,0.00112632,63.2643,0.0712556,0.897588,0.00101097,0.0129455,0.109182,7400,4800,6200
300132839,299447873,60,3,f,10633500,956.129,87448500,54768.5,8.99168e-05,57.2815,0.00515057,0.13026,1.17126e-05,0.000149981,0.00364318,8700,4800,9900
300133555,299447873,946,3,f,57011800,0.07726,794187000,2.84887,1.35516e-09,36.8738,4.99699e-08,0.698395,9.46436e-10,1.21192e-08,9.44544e-07,8100,5700,5400
300130908,299447873,44,1,f,70835300,668.434,1618840000,10619.4,9.43645e-06,15.887,0.000149917,0.867733,8.18832e-06,0.000104852,0.00179418,3500,4000,5600
300130950,299447873,103,1,f,1554120,1.83783,21076000,83.2765,1.18255e-06,45.3125,5.35842e-05,0.019038,2.25134e-08,2.88286e-07,1.13977e-05,6100,5600,5300
300133081,299447873,368,3,f,3844410,412.868,35773500,18424,0.000107394,44.6244,0.00479241,0.047094,5.05764e-06,6.47635e-05,0.00147348,6800,4500,1800
300132206,299447873,475,2,f,33454600,773.975,203135000,37787.3,2.31351e-05,48.8224,0.00112951,0.409818,9.48119e-06,0.000121408,0.00231005,9100,3500,8100
300131310,299447873,558,1,f,7198050,160828,149366000,12165800,0.0223433,75.6446,1.69015,0.0881761,0.00197015,0.0252279,0.136836,4300,3300,1700
300132814,299447873,22,3,f,286122000,7690.19,7501720000,286720,2.68773e-05,37.2839,0.00100209,3.505,9.42048e-05,0.0012063,0.00307077,7900,1100,9300
300130900,299447873,31,1,f,203345000,5213.42,5734080000,223431,2.56383e-05,42.8568,0.00109878,2.49097,6.38644e-05,0.00081779,0.00836643,5300,1700,5600
300131119,299447873,323,1,f,897057000,11823.7,10193900000,536696,1.31806e-05,45.3915,0.000598286,10.9889,0.00014484,0.0018547,0.0163017,8400,5700,3900
300130968,299447873,126,1,f,5889310,1600.78,42990300,55511,0.000271811,34.6775,0.00942572,0.0721441,1.96096e-05,0.000251102,0.00395853,7500,6900,5600
300131231,299447873,458,1,f,59629300,6843.5,543194000,290562,0.000114767,42.4581,0.0048728,0.730459,8.38328e-05,0.00107349,0.0056209,5300,7200,4200
300131851,299447873,20,2,f,2617470,0,14205500,0,0,0,0,0.032064,0,0,0,0,0,0
300132368,299447873,671,2,f,7198050,697.34,142060000,27807.8,9.68791e-05,39.8769,0.00386324,0.0881761,8.54242e-06,0.000109387,0.00142826,8100,400,6900
300133778,299447873,625,2,t,141032,94912.7,42825900,38849000,0.672985,409.313,275.461,0.00172765,0.00116268,0.0148882,0.620228,4200,2900,8900
300132726,299447873,1109,2,f,1308740,0,36296500,0,0,0,0,0.016032,0,0,0,0,0,0
300133254,299447873,583,3,f,72389500,214306,930481000,11621600,0.00296045,54.2292,0.160543,0.886771,0.00262524,0.0336165,0.0610424,5000,4300,2300
300132471,299447873,803,2,f,386650000,862774,4056010000,52987100,0.00223141,61.4148,0.137042,4.73646,0.010569,0.135337,0.146808,6000,4900,8300
300131903,299447873,95,2,f,196965000,2045200,3485730000,116074000,0.0103836,56.7543,0.589314,2.41282,0.0250537,0.320815,0.157296,6000,4700,10000
300132651,299447873,1016,2,f,160075000,10554.4,875710000,479550,6.5934e-05,45.4362,0.00299579,1.96092,0.000129291,0.00165559,0.00881848,500,5400,7700
300132872,299447873,105,3,f,4253390,0,357839,0,0,0,0,0.0521041,0,0,0,0,0,0
300133118,299447873,418,3,f,31327900,787.926,323360000,34859.1,2.5151e-05,44.2415,0.00111272,0.383766,9.65209e-06,0.000123596,0.00230039,6700,6900,3500
300133290,299447873,623,3,f,4075980000,19799000,68880700000,1445230000,0.00485749,72.995,0.354572,49.9307,0.242538,3.10572,0.237692,4700,3100,6800
300133694,299447873,1116,3,f,9979110,0,1107980,0,0,0,0,0.122244,0,0,0,0,0,0
300131149,299447873,358,1,f,3108250,0,13748200,0,0,0,0,0.038076,0,0,0,0,0,0
300133392,299447873,746,3,f,127275000,30208.5,3115730000,56450400,0.000237349,1868.69,0.443533,1.55911,0.000370055,0.00473859,0.0728835,2700,4200,6100
300131668,299447873,987,1,f,242453000,1560.94,441496000,95002.3,6.43811e-06,60.8622,0.000391838,2.97005,1.91215e-05,0.000244853,0.0032839,10500,3800,5500
300131351,299447873,607,1,f,61510600,907.775,231618000,39662.7,1.4758e-05,43.6922,0.00064481,0.753505,1.11202e-05,0.000142396,0.00445423,10500,5400,2800
300132448,299447873,772,2,f,22902900,0.000101203,632722000,0.00460896,4.41879e-12,45.5417,2.01239e-10,0.28056,1.23974e-12,1.5875e-11,1.23726e-09,4100,2700,6100
300131222,299447873,448,1,f,14477900,0,379735000,0,0,0,0,0.177354,0,0,0,0,0,0
300133253,299447873,582,3,f,23311900,0.460404,533897000,13.7292,1.97498e-08,29.82,5.88938e-07,0.28557,5.63995e-09,7.22201e-08,3.7407e-06,2900,3500,5900
300131764,299447873,1108,1,f,30100900,1059430,210792000,43028900,0.0351961,40.615,1.42949,0.368736,0.0129781,0.166186,0.190881,4600,3300,3100
300133611,299447873,1011,3,f,209071000,2956.29,5342570000,111172,1.41402e-05,37.6053,0.000531744,2.56111,3.62146e-05,0.000463731,0.00259891,7300,2200,1200
300133458,299447873,832,3,f,129319000,32.5814,96870100,955.112,2.51945e-07,29.3146,7.38568e-06,1.58416,3.99122e-07,5.1108e-06,0.000161208,7800,3100,5600
300133768,299447873,187,2,t,1336860,242583,91677500,49370400,0.181457,203.52,36.9301,0.0163766,0.00297164,0.0380522,0.468362,4200,3900,9200
300132983,299447873,247,3,f,653550000,19541.4,15813300000,847470,2.99004e-05,43.3679,0.00129672,8.00599,0.000239382,0.00306531,0.00483311,6700,3800,700
300133142,299447873,445,3,f,48586800,0,34266700,0,0,0,0,0.595189,0,0,0,0,0,0
300132248,299447873,527,2,f,13005600,970.425,175179000,40245.7,7.46161e-05,41.4723,0.0030945,0.159318,1.18877e-05,0.000152223,0.00115533,9000,2300,10300
300131500,299447873,791,1,f,2453880,12.949,64096400,453.05,5.27695e-06,34.9873,0.000184626,0.03006,1.58625e-07,2.03121e-06,0.000138263,9000,2600,1400
300132534,299447873,878,2,f,14805100,1485970,459473000,198259000,0.100369,133.421,13.3913,0.181362,0.0182032,0.233093,0.554376,4000,3100,9400
300132308,299447873,604,2,f,5725720,0,41066500,0,0,0,0,0.0701401,0,0,0,0,0,0
300132793,299447873,182305693,2,f,15050500,1496890,563946000,241045000,0.0994582,161.03,16.0158,0.184368,0.0183369,0.234806,0.42826,3800,3100,9300
300133307,299447873,645,3,f,1368370000,49208.5,51224400000,2353110,3.59615e-05,47.8191,0.00171965,16.7625,0.000602804,0.00771897,0.00705151,12800,2200,7500
300131481,299447873,764,1,f,39425700,9.72752,475577000,318.907,2.46731e-07,32.784,8.08882e-06,0.482964,1.19162e-07,1.52588e-06,4.24751e-05,8800,5400,1300
300131002,299447873,175,1,f,11287800,1.51872,103789000,32.951,1.34545e-07,21.6966,2.91916e-06,0.138276,1.86043e-08,2.38231e-07,6.85621e-06,2100,4300,4000
300131146,299447873,353,1,f,55457700,2154860,1693740000,148222000,0.0388559,68.785,2.6727,0.679357,0.026397,0.338016,0.219006,4500,3400,2900
300132304,299447873,600,2,f,29283000,701.719,630380000,23956,2.39634e-05,34.1391,0.000818087,0.358716,8.59606e-06,0.000110073,0.000653276,7700,2000,9700
300131083,299447873,275,1,f,141343000,233658,1969310000,23402700,0.00165312,100.158,0.165573,1.73146,0.00286231,0.0366522,0.167256,4900,3300,5600
300132140,299447873,397,2,f,5889310,0,16275600,0,0,0,0,0.0721441,0,0,0,0,0,0
300133629,299447873,1035,3,f,55130300,966108,1950210000,81278500,0.0175241,84.1298,1.4743,0.675346,0.0118348,0.151546,0.216025,5400,4000,10000
300131661,299447873,980,1,f,3517230,0,21170600,0,0,0,0,0.043086,0,0,0,0,0,0
300131392,299447873,655,1,f,39589300,3453.75,429733000,147588,8.72396e-05,42.7326,0.00372798,0.484968,4.23085e-05,0.000541764,0.00344872,7400,7200,2800
300132566,299447873,915,2,f,8097800,0,20826000,0,0,0,0,0.0991981,0,0,0,0,0,0
300132704,299447873,1084,2,f,53821800,829.487,1248880000,33972.1,1.54117e-05,40.9555,0.000631196,0.659317,1.01612e-05,0.000130115,0.00107293,9200,5200,8200
300132859,299447873,90,3,f,4416980,76.6125,4175590,3523.13,1.7345e-05,45.9864,0.000797633,0.0541081,9.38504e-07,1.20176e-05,0.000903836,10100,4100,3600
300132968,299447873,231,3,f,2535680,0,2535140,0,0,0,0,0.031062,0,0,0,0,0,0
300133757,299447873,182305697,3,f,66091200,6723450,3163380000,934476000,0.10173,138.987,14.1392,0.809617,0.0823623,1.05466,0.869919,3900,3200,9300
300132328,299447873,626,2,f,18485900,18017.4,267472000,1111900,0.000974657,61.7127,0.0601488,0.226452,0.000220713,0.00282625,0.0234534,7300,4000,6500
300131419,299447873,683,1,f,40898000,13.21,1374140000,459.52,3.22999e-07,34.7857,1.12357e-05,0.501,1.61823e-07,2.07216e-06,8.54628e-05,7800,1300,3400
300132491,299447873,828,2,f,122776000,2631.28,1733320000,110643,2.14316e-05,42.049,0.000901177,1.504,3.22332e-05,0.00041275,0.00473718,10700,3200,6800
300132713,299447873,1094,2,f,12923800,360.459,406330000,22998.2,2.78912e-05,63.8026,0.00177953,0.158316,4.41562e-06,5.65424e-05,0.00270926,4700,2100,8400
300133077,299447873,363,3,f,35581300,1042.92,994239000,56460.2,2.93109e-05,54.1367,0.0015868,0.43587,1.27758e-05,0.000163595,0.00212456,2700,2800,6400
300131281,299447873,519,1,f,45478600,0,226358000,0,0,0,0,0.557113,0,0,0,0,0,0
300131464,299447873,741,1,f,6461880,13117.1,121859000,755289,0.00202991,57.5807,0.116884,0.0791581,0.000160684,0.00205757,0.0143176,7400,4700,5000
300132040,299447873,269,2,f,7770620,814.348,171927000,33678.8,0.000104798,41.3568,0.00433412,0.0951901,9.97577e-06,0.000127741,0.00176797,9800,1400,8900
300132204,299447873,472,2,f,6052900,0,108710000,0,0,0,0,0.0741481,0,0,0,0,0,0
300132326,299447873,623,2,f,2047760000,16856500,36000100000,1270230000,0.00823164,75.3559,0.620303,25.0851,0.206492,2.64414,0.237692,4700,3100,6800
300130956,299447873,112,1,f,1635920,0,4753780,0,0,0,0,0.02004,0,0,0,0,0,0
300131578,299447873,883,1,f,4089800,25.211,35381500,1132.91,6.16435e-06,44.9371,0.000277008,0.0501,3.08834e-07,3.95465e-06,0.000208801,10600,3400,4600
300133150,299447873,453,3,f,2995600000,48013600,90177900000,4974000000,0.016028,103.596,1.66044,36.6961,0.588166,7.53153,0.994835,4200,3200,9000
300132635,299447873,996,2,f,19876400,332947,274279000,16302800,0.0167509,48.965,0.820206,0.243486,0.0040786,0.0522269,0.14702,4200,4400,9500
300133762,299447873,8,2,t,10992100,6375010,4331420000,4051460000,0.579964,635.523,368.58,0.134653,0.0780939,1,0.993524,4200,3200,9000
300132757,299447873,10684,2,f,31409700,205.824,807338000,9464.13,6.55288e-06,45.9817,0.000301313,0.384768,2.52134e-06,3.2286e-05,0.00138047,12800,4800,7500
300132620,299447873,977,2,f,18731300,1914.41,251230000,81306.5,0.000102204,42.4708,0.00434068,0.229458,2.34515e-05,0.000300299,0.0049562,6600,4700,9700
300133032,299447873,312,3,f,16441000,11122.1,292766000,576221,0.000676488,51.8084,0.0350478,0.201402,0.000136246,0.00174465,0.00948869,7300,4800,1500
300132003,299447873,226,2,f,44906000,2973.36,486508000,107685,6.62129e-05,36.2167,0.00239801,0.550099,3.64236e-05,0.000466408,0.00797204,5600,7000,6800
300131058,299447873,243,1,f,4089800,0,64720800,0,0,0,0,0.0501,0,0,0,0,0,0
300131537,299447873,838,1,f,15541200,523055,560608000,41825600,0.0336559,79.9641,2.69127,0.19038,0.00640742,0.0820477,0.162128,4300,3400,1900
300131612,299447873,924,1,f,102899000,79959,248094000,3574000,0.00077706,44.6979,0.034733,1.26052,0.000979498,0.0125426,0.0375774,8700,5200,3600
300133739,299447873,10708,3,f,43270100,807.704,1511230000,34057.8,1.86666e-05,42.1663,0.000787099,0.530059,9.89437e-06,0.000126698,0.00184409,10700,3200,6500
300131682,299447873,1006,1,f,21103400,4352.36,427458000,170881,0.00020624,39.2616,0.00809732,0.258516,5.33164e-05,0.000682722,0.00782235,6800,900,2600
300131123,299447873,327,1,f,12187600,7.61596,150195000,210.799,6.24894e-07,27.6786,1.72962e-05,0.149298,9.32955e-08,1.19466e-06,7.21836e-05,6400,6300,2900
300132523,299447873,864,2,f,256758000,865525,2975360000,63029800,0.00337098,72.8226,0.245484,3.14528,0.0106027,0.135768,0.19795,7300,4700,6800
300132719,299447873,1101,2,f,24866000,218990,538627000,16378900,0.00880682,74.7929,0.658687,0.304608,0.00268263,0.0343513,0.0836359,4300,4600,9000
300132339,299447873,638,2,f,18568500,416095,312126000,22977100,0.0224087,55.2207,1.23742,0.227464,0.00509716,0.0652697,0.168554,4100,4000,8700
300130996,299447873,165,1,f,16359200,9242.15,191170000,368836,0.000564951,39.9081,0.0225461,0.2004,0.000113216,0.00144975,0.021975,8400,5900,5400
300131474,299447873,754,1,f,165882000,8532.93,1477450000,367745,5.14397e-05,43.0971,0.0022169,2.03206,0.000104528,0.0013385,0.0056209,5300,7200,4200
300131886,299447873,69,2,f,13987100,0,3693890,0,0,0,0,0.171342,0,0,0,0,0,0
300131986,299447873,206,2,f,9079360,0,3052310,0,0,0,0,0.111222,0,0,0,0,0,0
300132480,299447873,814,2,f,13741700,70.1796,315056000,2037.28,5.10705e-06,29.0295,0.000148255,0.168336,8.597e-07,1.10085e-05,0.000288248,3400,4400,5800
300133422,299447873,785,3,f,15459400,273.169,92818200,12649.7,1.76701e-05,46.3072,0.000818252,0.189378,3.34632e-06,4.285e-05,0.0018567,7100,7100,5000
300133726,299447873,10693,3,f,16441000,1628,253849000,72911.9,9.90207e-05,44.7862,0.00443476,0.201402,1.9943e-05,0.000255372,0.00146168,9700,4500,3100
300132398,299447873,703,2,f,273853000,119489,3455040000,6833150,0.000436327,57.1862,0.0249519,3.3547,0.00146374,0.0187434,0.0475291,3600,3400,7800
300133687,299447873,1107,3,f,84331700,0,59958800,0,0,0,0,1.03306,0,0,0,0,0,0
300132188,299447873,453,2,f,1492110000,33915400,43674700000,3874070000,0.0227299,114.228,2.59638,18.2783,0.415463,5.32005,0.994835,4200,3200,9000
300131029,299447873,210,1,f,2208490,279.795,7791460,12091.1,0.00012669,43.2143,0.00547483,0.027054,3.42748e-06,4.38893e-05,0.000794239,8000,6200,4800
300132843,299447873,64,3,f,12678400,356.718,336895000,15910.2,2.81359e-05,44.6017,0.00125491,0.15531,4.36979e-06,5.59556e-05,0.000751664,5900,3600,4900
300133754,299447873,10737,3,f,55048700,919.742,1492160000,51022.5,1.67078e-05,55.4748,0.000926861,0.674347,1.12668e-05,0.000144273,0.00318487,12400,4700,4800
300131050,299447873,235,1,f,23148300,83.1207,3981930,3699.54,3.5908e-06,44.5081,0.00015982,0.283566,1.01823e-06,1.30385e-05,0.000380654,12600,7100,4000
300133204,299447873,519,3,f,91284300,0.0250281,453627000,0.957325,2.74177e-10,38.25,1.04873e-08,1.11823,3.06594e-10,3.92597e-09,1.87385e-07,12200,3700,6400
300133601,299447873,999,3,f,14232500,11261.2,230798000,579513,0.00079123,51.4611,0.0407175,0.174348,0.000137949,0.00176646,0.012322,7000,4800,1300
300132178,299447873,443,2,f,41716000,0.000594865,195164000,0.0236273,1.42599e-11,39.7188,5.66385e-10,0.511021,7.2871e-12,9.3312e-11,7.27255e-09,7900,2100,5900
300133185,299447873,495,3,f,128910000,248.789,3236090000,10555.3,1.92993e-06,42.4268,8.1881e-05,1.57915,3.04766e-06,3.90256e-05,0.000605449,7400,2800,3000
300131710,299447873,1042,1,f,16686400,2.40954,314521000,17.2011,1.44402e-07,7.13877,1.03085e-06,0.204408,2.95169e-08,3.77967e-07,1.41556e-05,4000,4500,5500
